id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296274468,175731154,471,3,f,5234940,0,632045000,0,0,0,0,0.0641281,0,0,0,0,0,0
296273286,175731154,90,3,f,4416980,1433.86,79121500,31927.4,0.000324625,22.2667,0.00722832,0.0541081,1.75648e-05,0.000454948,0.0112289,10000,4400,7800
296275186,175731154,694,3,f,36562800,0,3457620000,0,0,0,0,0.447894,0,0,0,0,0,0
296268329,175731154,705,1,f,1145140,0,34298300,0,0,0,0,0.014028,0,0,0,0,0,0
296269324,175731154,1141,1,f,11124300,0.0765278,572982000,6.68343,6.87937e-09,87.3333,6.00798e-07,0.136272,9.37466e-10,2.42814e-08,9.35594e-07,8100,6500,1700
296269261,175731154,1132,1,f,142816000,28613.5,3684880000,773206,0.000200352,27.0224,0.00541401,1.74949,0.000350515,0.00907873,0.0293144,9900,7200,4600
296271030,175731154,536,2,f,50549900,0.388213,4029150000,24.3944,7.67979e-09,62.8377,4.82581e-07,0.619237,4.75561e-09,1.23175e-07,4.54783e-06,6500,5300,8300
296276449,175731154,1099,3,f,618541000,144061,19446800000,3381950,0.000232904,23.4759,0.00546762,7.57713,0.00176474,0.0457087,0.0188012,6900,2600,8100
296274571,175731154,512,3,f,3585770000,517783,313706000000,18158500,0.000144399,35.0697,0.00506403,43.9257,0.00634284,0.164286,0.048287,11100,4000,2300
296276677,175731154,182305689,3,f,241953000,6917.16,21523900000,425078,2.85889e-05,61.4527,0.00175687,2.96392,8.47353e-05,0.00219474,0.00776137,7500,1100,2300
296267143,175731154,20,1,f,2535680,0,126677000,0,0,0,0,0.031062,0,0,0,0,0,0
296275324,175731154,753,3,f,2944660,0,101209000,0,0,0,0,0.036072,0,0,0,0,0,0
296273062,175731154,1,3,f,2535680,235.52,57414100,5673.05,9.28823e-05,24.0874,0.00223729,0.031062,2.88511e-06,7.47276e-05,0.00255234,7900,6300,4500
296267542,175731154,294,1,f,273853000,16666.1,13458800000,693894,6.08579e-05,41.635,0.00253382,3.3547,0.00020416,0.00528796,0.0224725,8800,3000,3800
296276607,175731154,10696,3,f,17177200,20507.6,596646000,667547,0.00119389,32.5512,0.0388625,0.21042,0.000251218,0.00650682,0.022049,9600,2200,3900
296274993,175731154,621,3,f,40325400,0,919553000,0,0,0,0,0.493986,0,0,0,0,0,0
296270426,175731154,332,2,f,81796,0,5339770,0,0,0,0,0.001002,0,0,0,0,0,0
296273182,175731154,46,3,f,37544400,32756.8,1073420000,1328900,0.000872481,40.5688,0.0353956,0.459918,0.00040127,0.0103933,0.0267502,8500,5800,5100
296275299,175731154,741,3,f,12842000,0,850773000,0,0,0,0,0.157314,0,0,0,0,0,0
296270045,175731154,192,2,f,9979110,12267.5,564452000,1331850,0.00122932,108.567,0.133464,0.122244,0.000150277,0.00389234,0.0211356,5500,7100,8300
296270891,175731154,483,2,f,9079360,1887.6,314504000,50683.6,0.0002079,26.8509,0.00558229,0.111222,2.31231e-05,0.000598913,0.00625904,6400,3100,5900
296267899,175731154,518,1,f,156149000,2524.18,9358310000,83600.9,1.61653e-05,33.12,0.000535393,1.91282,3.09212e-05,0.000800893,0.014094,9100,5500,3100
296274462,175731154,469,3,f,817960,0,44460900,0,0,0,0,0.01002,0,0,0,0,0,0
296268963,175731154,981,1,f,42370300,16854.5,2356700000,1193330,0.000397789,70.8019,0.0281642,0.519037,0.000206467,0.00534772,0.0152344,5200,2600,1500
296268588,175731154,836,1,f,28465000,14930.9,1391940000,403482,0.000524534,27.0233,0.0141747,0.348696,0.000182903,0.00473738,0.0129141,8200,4400,700
296269555,175731154,41,2,f,17340800,2082.06,1138160000,58181.6,0.000120068,27.9442,0.00335519,0.212424,2.55053e-05,0.000660615,0.00502393,10300,2100,8000
296275652,175731154,829,3,f,16931800,22925.6,1050570000,944225,0.001354,41.1864,0.0557665,0.207414,0.000280839,0.00727404,0.0259533,8600,2500,7300
296267907,175731154,521,1,f,2290290,0,186511000,0,0,0,0,0.028056,0,0,0,0,0,0
296270847,175731154,466,2,f,132019000,23382.9,5451920000,552008,0.000177118,23.6073,0.00418128,1.61723,0.000286441,0.00741913,0.0158028,6500,2400,7400
296276629,175731154,10705,3,f,2617470,74.2245,227345000,2389,2.83573e-05,32.1861,0.000912713,0.032064,9.09251e-07,2.35506e-05,0.000653225,11400,4300,5400
296268737,175731154,907,1,f,8179600,0,496922000,0,0,0,0,0.1002,0,0,0,0,0,0
296267167,175731154,53,1,f,2126700,0,64453100,0,0,0,0,0.026052,0,0,0,0,0,0
296267944,175731154,538,1,f,1145140,1.94728,24956500,185.49,1.70047e-06,95.2562,0.00016198,0.014028,2.38542e-08,6.17849e-07,2.38065e-05,1500,3600,4700
296275851,175731154,906,3,f,17095400,0,1252240000,0,0,0,0,0.209418,0,0,0,0,0,0
296268848,175731154,930,1,f,20367200,0,900588000,0,0,0,0,0.249498,0,0,0,0,0,0
296267267,175731154,123,1,f,6298290,0,237359000,0,0,0,0,0.0771541,0,0,0,0,0,0
296270255,175731154,262,2,f,56766400,2.34631,2182390000,79.8853,4.13328e-08,34.0472,1.40726e-06,0.695389,2.87423e-08,7.44458e-07,2.86849e-05,7200,3400,8100
296274639,175731154,533,3,f,103472000,21393.8,6529270000,570434,0.00020676,26.6635,0.00551294,1.26753,0.000262074,0.00678801,0.0139175,9900,1300,6800
296273795,175731154,258,3,f,196147000,1357.88,12410100000,52639.7,6.92279e-06,38.766,0.000268369,2.4028,1.66341e-05,0.00043084,0.00292254,3500,5600,5900
296276658,175731154,10728,3,f,15950200,0,1868090000,0,0,0,0,0.19539,0,0,0,0,0,0
296267325,175731154,165,1,f,16359200,26350.8,673679000,925444,0.00161076,35.1202,0.0565702,0.2004,0.000322797,0.0083608,0.034281,8500,5900,5300
296276624,175731154,10703,3,f,325712000,146105,26919000000,5939770,0.000448571,40.6541,0.0182363,3.98997,0.00178978,0.0463574,0.0374773,9100,5300,3100
296275215,175731154,703,3,f,545498000,4702.34,37607500000,221610,8.62028e-06,47.1276,0.000406253,6.68234,5.76037e-05,0.001492,0.00854672,7700,5600,2700
296269505,175731154,19,2,f,899756,51.0633,49663400,3048.8,5.67524e-05,59.7064,0.00338848,0.011022,6.25525e-07,1.62018e-05,0.000346436,4300,3400,5800
296268477,175731154,776,1,f,429490000,5524.11,14545700000,195927,1.2862e-05,35.4676,0.000456184,5.26125,6.76703e-05,0.00175273,0.00396031,7900,4000,1700
296268611,175731154,844,1,f,92593100,0,6197860000,0,0,0,0,1.13427,0,0,0,0,0,0
296275924,175731154,936,3,f,210379000,9962.12,21582400000,374127,4.73531e-05,37.555,0.00177835,2.57715,0.000122036,0.00316086,0.0102921,12800,2100,6900
296268641,175731154,856,1,f,455686000,4358.56,24506600000,108930,9.56484e-06,24.9923,0.000239047,5.58215,5.33923e-05,0.00138292,0.00974369,6300,3100,5000
296271836,175731154,804,2,f,2290290,0,76595700,0,0,0,0,0.028056,0,0,0,0,0,0
296274405,175731154,448,3,f,27892400,22800.2,2780820000,4700000,0.000817433,206.138,0.168504,0.341682,0.000279303,0.00723424,0.0202445,2500,3700,7000
296275452,175731154,806,3,f,118522000,24786.1,10347200000,1109870,0.000209126,44.7779,0.00936423,1.4519,0.00030363,0.00786435,0.020555,5100,4000,10100
296269153,175731154,1083,1,f,44251600,32862.1,1596160000,943155,0.000742619,28.7004,0.0213135,0.542083,0.000402561,0.0104268,0.0306414,8300,5600,5300
296276276,175731154,1029,3,f,12678400,0,350886000,0,0,0,0,0.15531,0,0,0,0,0,0
296267216,175731154,91,1,f,21675900,0,658370000,0,0,0,0,0.26553,0,0,0,0,0,0
296276798,175731154,949,2,t,23259.9,4641.45,5348380,3240440,0.199547,698.153,139.314,0.000284934,5.68578e-05,0.00147268,0.0331657,2000,3300,6400
296270916,175731154,494,2,f,21430600,4422.49,1176080000,144080,0.000206364,32.5788,0.00672309,0.262524,5.41755e-05,0.0014032,0.0111418,8800,2800,7500
296271973,175731154,860,2,f,6134700,0.0365829,281018000,2.12505,5.96328e-09,58.0887,3.46399e-07,0.0751501,4.48141e-10,1.16073e-08,4.47246e-07,10700,3500,6700
296267239,175731154,105,1,f,2290290,0,37647500,0,0,0,0,0.028056,0,0,0,0,0,0
296272484,175731154,1009,2,f,2820290000,2514330,74276000000,168584000,0.000891515,67.0492,0.0597754,34.5485,0.0308006,0.797768,0.146127,2000,3800,7100
296271095,175731154,573,2,f,4416980,0,412196000,0,0,0,0,0.0541081,0,0,0,0,0,0
296275697,175731154,845,3,f,70344600,1304.44,6152890000,40467.3,1.85436e-05,31.0227,0.000575272,0.861721,1.59794e-05,0.000413884,0.00786052,7900,2300,5400
296272195,175731154,912,2,f,4089800,605.494,349704000,21094.9,0.00014805,34.8393,0.00515794,0.0501,7.4173e-06,0.000192116,0.00310118,11400,4400,6000
296267358,175731154,190,1,f,46214700,183046,159431000,4348010,0.00396077,23.7536,0.0940827,0.566131,0.00224231,0.0580783,0.0435281,12500,7500,5400
296275809,175731154,889,3,f,21512300,0,1396550000,0,0,0,0,0.263525,0,0,0,0,0,0
296271935,175731154,847,2,f,31164300,0,3308190000,0,0,0,0,0.381762,0,0,0,0,0,0
296268406,175731154,744,1,f,13578100,92.8846,340832000,2551.2,6.84075e-06,27.4663,0.00018789,0.166332,1.13784e-06,2.94712e-05,0.000844942,11300,4200,5200
296276358,175731154,1060,3,f,7279840,72.8653,107688000,1144.24,1.00092e-05,15.7035,0.000157179,0.0891781,8.926e-07,2.31193e-05,0.000390481,8900,4600,5500
296269221,175731154,1111,1,f,52267600,0,5901510000,0,0,0,0,0.640279,0,0,0,0,0,0
296267271,175731154,126,1,f,5889310,2371.56,161380000,69739.9,0.000402689,29.4068,0.0118418,0.0721441,2.90516e-05,0.000752468,0.00358149,7400,7000,5500
296271629,175731154,714,2,f,181251000,84637.4,16131900000,17650000,0.000466962,208.536,0.0973785,2.22033,0.00103681,0.0268545,0.0295084,2600,4200,6100
296273517,175731154,155,3,f,77460800,540.655,5229350000,17346.6,6.97973e-06,32.0844,0.00022394,0.948895,6.62303e-06,0.000171544,0.00125669,7100,2900,3700
296273548,175731154,167,3,f,24089700,101097,1868270000,17636400,0.00419667,174.451,0.732114,0.295099,0.00123843,0.0320768,0.0412799,2800,4500,6900
296267570,175731154,329,1,f,421516000,26060.2,36480500000,1861660,6.18249e-05,71.4368,0.00441657,5.16357,0.000319237,0.0082686,0.0152344,5200,2600,1500
296275292,175731154,737,3,f,46051100,2014.98,1542850000,51062.6,4.37552e-05,25.3415,0.00110882,0.564127,2.46835e-05,0.000639329,0.0115461,8300,6200,6200
296276119,175731154,1008,3,f,117132000,2271.45,4926940000,119686,1.93922e-05,52.6914,0.0010218,1.43487,2.78253e-05,0.000720704,0.0138366,9100,3900,3300
296267964,175731154,546,1,f,572572,0,32838500,0,0,0,0,0.00701401,0,0,0,0,0,0
296267974,175731154,557,1,f,1963100,253.866,55594500,6455.39,0.000129319,25.4284,0.00328836,0.024048,3.10986e-06,8.05487e-05,0.00255234,7900,6300,4500
296267505,175731154,248,1,f,9733720,13.9194,535131000,546.534,1.43002e-06,39.2641,5.61485e-05,0.119238,1.70513e-07,4.41647e-06,0.000124626,7800,6900,2800
296274757,175731154,577,3,f,46296500,0.00665291,4992230000,0.241863,1.43702e-10,36.3544,5.22421e-09,0.567133,8.14982e-11,2.11089e-09,7.19018e-08,5400,1700,2900
296276989,175731154,723,3,t,0.0166823,0.00886245,2.91887,1.99575,0.53125,225.191,119.633,2.04358e-10,1.08565e-10,2.81195e-09,1.08348e-07,2400,4000,7300
296267377,175731154,202,1,f,48230800,1765.89,1914080000,55006.9,3.66133e-05,31.1497,0.00114049,0.590827,2.16321e-05,0.000560296,0.00675064,11300,4800,5500
296270257,175731154,263,2,f,2617470,332.295,110263000,15777.3,0.000126953,47.4799,0.00602769,0.032064,4.07061e-06,0.000105433,0.0037101,4900,6800,6100
296269874,175731154,171,2,f,17340800,1120.88,1409580000,45390.4,6.46385e-05,40.4953,0.00261756,0.212424,1.37308e-05,0.000355642,0.00159623,3000,2500,5800
296270199,175731154,241,2,f,36562800,2509.79,3254730000,55202.3,6.86434e-05,21.9948,0.00150979,0.447894,3.0745e-05,0.000796328,0.0106883,7400,600,7500
296276675,175731154,10737,3,f,55048700,22868.9,5184220000,985798,0.00041543,43.1065,0.0179077,0.674347,0.000280144,0.00725604,0.0229992,12100,4600,6900
296272040,175731154,863,2,f,33291000,1631.86,369000000,37305.3,4.90182e-05,22.8606,0.00112058,0.407814,1.99903e-05,0.000517771,0.00643283,12500,6800,7700
296267809,175731154,473,1,f,41143400,214.681,2483540000,8676.83,5.21787e-06,40.4173,0.000210892,0.504007,2.62984e-06,6.81157e-05,0.00201676,4500,6400,3000
296267552,175731154,308,1,f,24866000,0,2079820000,0,0,0,0,0.304608,0,0,0,0,0,0
296272881,175731154,10671,2,f,2290290,4297.63,28796700,95565.8,0.00187646,22.2368,0.0417265,0.028056,5.2646e-05,0.00136359,0.00958007,7100,7300,5900
296267387,175731154,209,1,f,20121800,1543.86,423054000,37380.7,7.67256e-05,24.2125,0.00185772,0.246492,1.89123e-05,0.000489848,0.0104814,11700,4600,4300
296272516,175731154,1025,2,f,132346000,6103.65,10864200000,213153,4.61189e-05,34.9223,0.00161058,1.62124,7.47698e-05,0.00193662,0.0168946,12200,5000,8400
296268009,175731154,575,1,f,11860400,0.687948,646022000,35.6013,5.80037e-08,51.75,3.00169e-06,0.14529,8.42736e-09,2.18278e-07,8.24855e-06,7300,3000,4900
296271581,175731154,699,2,f,81796,0,2195020,0,0,0,0,0.001002,0,0,0,0,0,0
296268868,175731154,942,1,f,101672000,1636.16,5983670000,98428.2,1.60925e-05,60.1579,0.000968091,1.24549,2.0043e-05,0.000519136,0.00296893,5100,5200,2300
296270778,175731154,438,2,f,5316740,39.6202,525036000,923.974,7.45198e-06,23.3208,0.000173786,0.0651301,4.85348e-07,1.2571e-05,0.000484379,6600,2400,5700
296269716,175731154,104,2,f,96519300,1043.47,8609590000,92201.3,1.0811e-05,88.3605,0.000955263,1.18236,1.27825e-05,0.00033108,0.00231212,2400,4200,7500
296273616,175731154,199,3,f,55130500,84.7303,3299220000,12791.7,1.5369e-06,150.97,0.000232026,0.675349,1.03795e-06,2.68839e-05,0.000355921,3000,5800,7200
296275201,175731154,699,3,f,81796,0,2195020,0,0,0,0,0.001002,0,0,0,0,0,0
296271908,175731154,838,2,f,15541200,401.172,1498690000,27218.5,2.58134e-05,67.8473,0.00175137,0.19038,4.91436e-06,0.000127287,0.00142846,4800,2800,9700
296276050,175731154,980,3,f,6870860,0.00885075,266525000,0.281011,1.28816e-09,31.75,4.0899e-08,0.0841681,1.08422e-10,2.80824e-09,1.04627e-07,7500,6200,6000
296269595,175731154,59,2,f,10715300,0,699123000,0,0,0,0,0.131262,0,0,0,0,0,0
296268856,175731154,935,1,f,27728800,3257.32,1879420000,197044,0.000117471,60.4928,0.00710612,0.339678,3.99022e-05,0.00103351,0.0053613,6300,900,5600
296267666,175731154,408,1,f,10142700,3740.31,510269000,94225.1,0.000368769,25.1918,0.00928994,0.124248,4.58188e-05,0.00118676,0.00770551,7000,7400,2600
296274386,175731154,442,3,f,42861100,22303.9,1935390000,822674,0.000520377,36.8847,0.019194,0.525049,0.000273223,0.00707678,0.0166039,6600,800,5700
296274900,175731154,585,3,f,18485900,0,1334820000,0,0,0,0,0.226452,0,0,0,0,0,0
296272802,175731154,1106,2,f,17177200,3648.33,1285440000,268929,0.000212394,73.713,0.0156562,0.21042,4.4692e-05,0.00115757,0.0167087,5100,4200,10100
296267538,175731154,289,1,f,47932500,0,3935330000,0,0,0,0,0.587173,0,0,0,0,0,0
296273323,175731154,103,3,f,3026450,0,187833000,0,0,0,0,0.037074,0,0,0,0,0,0
296267288,175731154,137,1,f,12433000,0,205973000,0,0,0,0,0.152304,0,0,0,0,0,0
296272438,175731154,991,2,f,498301000,148026,15979200000,3834900,0.000297061,25.907,0.00769595,6.10419,0.00181332,0.0469669,0.0250704,8500,5800,6300
296274250,175731154,394,3,f,146824000,144.041,13297700000,6180.45,9.81044e-07,42.9077,4.20943e-05,1.79859,1.7645e-06,4.57024e-05,0.000453297,8800,400,7100
296268936,175731154,972,1,f,73861800,1554.11,5457830000,62287,2.10408e-05,40.0788,0.000843292,0.904807,1.90379e-05,0.000493102,0.00408143,3100,2700,5600
296276935,175731154,196,3,t,571588,43823.3,64010100,16535700,0.0766694,377.326,28.9294,0.00700195,0.000536835,0.0139046,0.0802008,2000,3900,7000
296269692,175731154,95,2,f,196965000,26754.7,16151700000,1048320,0.000135835,39.1827,0.00532237,2.41282,0.000327745,0.00848894,0.0163928,4800,5000,9800
296272273,175731154,939,2,f,1390530,0,20570400,0,0,0,0,0.017034,0,0,0,0,0,0
296274989,175731154,620,3,f,21021600,0,1630320000,0,0,0,0,0.257514,0,0,0,0,0,0
296274184,175731154,363,3,f,35581300,0,2979850000,0,0,0,0,0.43587,0,0,0,0,0,0
296272501,175731154,1018,2,f,104699000,26198.7,8365460000,737689,0.000250229,28.1575,0.00704582,1.28256,0.000320934,0.00831253,0.0232942,7200,4100,10700
296273214,175731154,56,3,f,401128000,454.394,34808700000,72758.8,1.13279e-06,160.123,0.000181386,4.91381,5.56632e-06,0.000144174,0.00258193,3500,5000,6900
296275223,175731154,705,3,f,2699270,0,91720500,0,0,0,0,0.033066,0,0,0,0,0,0
296268615,175731154,845,1,f,35335900,1141.51,3045770000,34288.8,3.23045e-05,30.0381,0.000970367,0.432864,1.39835e-05,0.000362187,0.00786052,7900,2300,5400
296270327,175731154,298,2,f,15295900,2900.45,564464000,122315,0.000189623,42.1712,0.00799663,0.187374,3.55305e-05,0.000920278,0.0184483,4900,7000,6600
296274999,175731154,623,3,f,4073010000,371625,279956000000,22322400,9.12409e-05,60.0668,0.00548055,49.8944,0.00455241,0.117912,0.0480651,4600,6600,6100
296273107,175731154,19,3,f,1635920,575.617,84949600,17386.2,0.000351861,30.2045,0.0106278,0.02004,7.05131e-06,0.000182637,0.00624169,5700,2500,5600
296273166,175731154,41,3,f,34272500,4107.94,2030320000,112186,0.000119861,27.3095,0.00327334,0.419838,5.03222e-05,0.0013034,0.00562634,10300,2200,3300
296272498,175731154,1017,2,f,369963000,40139.9,30127900000,1115710,0.000108497,27.7955,0.00301573,4.53205,0.000491714,0.0127359,0.0207558,12000,2800,9300
296268699,175731154,888,1,f,18158700,27.5208,1082740000,786.945,1.51557e-06,28.5946,4.33371e-05,0.222444,3.3713e-07,8.73203e-06,0.000103977,7400,4900,900
296276823,175731154,151,3,t,1168370,105504,131262000,37608400,0.0902999,356.466,32.1889,0.0143125,0.00129242,0.033475,0.0802008,2000,3900,7000
296274776,175731154,582,3,f,23311900,4.56412,1855120000,156.412,1.95785e-07,34.27,6.70956e-06,0.28557,5.59105e-08,1.44814e-06,2.05262e-05,2500,2700,5900
296270236,175731154,254,2,f,321458000,28074.4,23239800000,1097720,8.73344e-05,39.1006,0.00341482,3.93786,0.000343911,0.00890767,0.0166039,6600,800,5700
296272481,175731154,1008,2,f,58157000,696.5,2609130000,35168.8,1.19762e-05,50.4936,0.000604721,0.712423,8.53212e-06,0.000220991,0.00599876,9100,3900,8100
296273329,175731154,105,3,f,4253390,0,69966600,0,0,0,0,0.0521041,0,0,0,0,0,0
296271858,175731154,814,2,f,13741700,301.488,1135840000,10037.9,2.19396e-05,33.2946,0.00073047,0.168336,3.69323e-06,9.56588e-05,0.000872402,3700,4000,5800
296272769,175731154,1092,2,f,19140300,0,538357000,0,0,0,0,0.234468,0,0,0,0,0,0
296275771,175731154,873,3,f,57584400,72256.2,3547270000,3354390,0.00125479,46.4236,0.0582518,0.705409,0.000885139,0.0229261,0.0385126,5100,3300,10100
296268394,175731154,740,1,f,163592,0,8880780,0,0,0,0,0.002004,0,0,0,0,0,0
296273778,175731154,254,3,f,627539000,54557.1,45489300000,1944370,8.69382e-05,35.6392,0.00309841,7.68735,0.000668325,0.0173103,0.0174809,8600,1600,5500
296276093,175731154,997,3,f,39702100000,13592700,2424770000000,1650310000,0.000342368,121.411,0.0415674,486.351,0.166511,4.31282,0.162421,2100,4200,6100
296270331,175731154,301,2,f,50059200,2916.94,1602370000,84206,5.82699e-05,28.8679,0.00168213,0.613225,3.57325e-05,0.000925511,0.00592401,7500,5400,8300
296276548,175731154,10674,3,f,255776000,41591.3,26306500000,1437450,0.000162608,34.5612,0.00561994,3.13326,0.000509494,0.0131964,0.0253869,10700,3300,2500
296267694,175731154,427,1,f,46705500,79.2665,2658860000,1908.29,1.69715e-06,24.0743,4.08578e-05,0.572143,9.71014e-07,2.51503e-05,0.000171029,7000,4500,900
296269226,175731154,1114,1,f,9488340,0,940619000,0,0,0,0,0.116232,0,0,0,0,0,0
296273572,175731154,178,3,f,33454600,2272.69,1145550000,69235.1,6.79336e-05,30.4639,0.00206953,0.409818,2.78405e-05,0.000721098,0.00728879,7200,3200,8100
296272889,175731154,10674,2,f,128174000,12424.2,12998200000,359349,9.69321e-05,28.9233,0.0028036,1.57014,0.000152197,0.00394206,0.0150989,10500,2300,7800
296269666,175731154,87,2,f,3844410,0.144013,175907000,4.16022,3.74602e-08,28.8879,1.08215e-06,0.047094,1.76415e-09,4.56935e-08,1.76063e-06,6100,5900,5800
296270996,175731154,523,2,f,37135400,1551.4,2164600000,76088.9,4.17769e-05,49.0453,0.00204896,0.454908,1.90047e-05,0.000492241,0.00926559,5700,7000,6800
296272460,175731154,999,2,f,7034460,2.84132,487029000,85.6658,4.03915e-07,30.15,1.2178e-05,0.0861721,3.48062e-08,9.01518e-07,3.06508e-05,7400,5000,10400
296275655,175731154,830,3,f,39589300,211.827,2190350000,4869.01,5.35062e-06,22.9858,0.000122988,0.484968,2.59488e-06,6.72102e-05,0.00243911,7300,6500,5600
296273605,175731154,194,3,f,291848000,23145.1,9076690000,1172610,7.93051e-05,50.6636,0.00401788,3.57514,0.000283527,0.00734365,0.0258392,5800,6900,4400
296270300,175731154,286,2,f,4662370,2413.89,144221000,46721.7,0.000517738,19.3554,0.010021,0.0571141,2.95701e-05,0.000765899,0.0109561,5900,7100,5800
296275846,175731154,904,3,f,152059000,113071,6828760000,5961760,0.000743602,52.7257,0.0392069,1.86272,0.00138512,0.0358762,0.0480651,4600,6600,6100
296267995,175731154,567,1,f,10643400000,896542,803922000000,37713800,8.42345e-05,42.0658,0.0035434,130.382,0.0109826,0.284462,0.0380393,5700,7100,3800
296269396,175731154,10704,1,f,31000700,1105.64,2198720000,35276,3.56652e-05,31.9054,0.00113791,0.379758,1.35442e-05,0.000350808,0.00488526,8800,5300,3400
296272468,175731154,1002,2,f,109934000,6162.27,9625240000,164935,5.60544e-05,26.7653,0.00150031,1.34669,7.54878e-05,0.00195522,0.0113367,7200,3300,10600
296270839,175731154,463,2,f,206126000,8900.29,18609500000,255455,4.31789e-05,28.7018,0.00123931,2.52504,0.000109029,0.00282396,0.00802142,7800,5100,8900
296268697,175731154,886,1,f,157539000,14627.1,11971700000,426006,9.28474e-05,29.1244,0.00270413,1.92985,0.000179182,0.00464101,0.0174809,8600,1600,5500
296274151,175731154,354,3,f,1941910000,367797,38214600000,10653500,0.000189399,28.9657,0.00548607,23.7884,0.00450551,0.116698,0.0424981,12800,4700,4400
296273871,175731154,287,3,f,408980,0,23667500,0,0,0,0,0.00501,0,0,0,0,0,0
296276963,175731154,448,3,t,0.0166823,0.00886245,2.91887,1.99575,0.53125,225.191,119.633,2.04358e-10,1.08565e-10,2.81195e-09,1.08348e-07,2400,4000,7300
296269884,175731154,178,2,f,16768200,874.109,552196000,26863.5,5.2129e-05,30.7325,0.00160205,0.20541,1.07078e-05,0.000277345,0.00728879,7200,3200,8100
296273883,175731154,294,3,f,554495000,32238.4,26902300000,1186380,5.81401e-05,36.8002,0.00213956,6.79256,0.00039492,0.0102289,0.0224725,8800,3000,3800
296267585,175731154,344,1,f,13987100,0,1148970000,0,0,0,0,0.171342,0,0,0,0,0,0
296270410,175731154,327,2,f,12187600,0,898635000,0,0,0,0,0.149298,0,0,0,0,0,0
296274193,175731154,366,3,f,16522800,0,1124410000,0,0,0,0,0.202404,0,0,0,0,0,0
296276454,175731154,1101,3,f,50386300,0,4610540000,0,0,0,0,0.617233,0,0,0,0,0,0
296270291,175731154,280,2,f,1390530,0,82589600,0,0,0,0,0.017034,0,0,0,0,0,0
296276121,175731154,1009,3,f,5580470000,4410990,147322000000,232262000,0.000790433,52.6552,0.0416204,68.3608,0.0540346,1.39955,0.146127,2000,3800,7100
296269511,175731154,21,2,f,70272400,492861,3603550000,91542700,0.00701358,185.737,1.30268,0.860837,0.00603755,0.156379,0.146127,2000,3800,7100
296268216,175731154,667,1,f,3517230,0.0327949,204689000,2.3175,9.32407e-09,70.6667,6.58901e-07,0.043086,4.01737e-10,1.04054e-08,4.00935e-07,2200,2600,5000
296270268,175731154,269,2,f,7770620,223.573,567896000,4162.32,2.87716e-05,18.6173,0.000535648,0.0951901,2.73877e-06,7.09371e-05,0.0017308,10000,1500,8800
296271410,175731154,652,2,f,1226940,0,77790200,0,0,0,0,0.01503,0,0,0,0,0,0
296274228,175731154,381,3,f,101509000,23303.4,4576960000,1147860,0.00022957,49.2571,0.011308,1.24348,0.000285467,0.0073939,0.0206522,8300,5900,4700
296275361,175731154,771,3,f,1155610000,88892.2,24258700000,2246780,7.69221e-05,25.2753,0.00194423,14.1563,0.00108893,0.0282045,0.0293144,9900,7200,4600
296272487,175731154,1010,2,f,8097800,0,749938000,0,0,0,0,0.0991981,0,0,0,0,0,0
296270134,175731154,223,2,f,11287800,4916.43,301054000,127525,0.000435551,25.9386,0.0112976,0.138276,6.02262e-05,0.00155993,0.0079816,6700,7300,5900
296275310,175731154,747,3,f,6461880,0,523791000,0,0,0,0,0.0791581,0,0,0,0,0,0
296276367,175731154,1064,3,f,315978000,17663,25154800000,749429,5.58993e-05,42.4294,0.00237178,3.87073,0.000216371,0.00560425,0.0206602,11800,4100,2000
296268580,175731154,832,1,f,57088900,113.174,590226000,3690.44,1.98242e-06,32.6086,6.46437e-05,0.699339,1.38638e-06,3.59088e-05,0.000893051,9000,3900,5300
296269119,175731154,1067,1,f,9242950,4272.44,619718000,123634,0.000462238,28.9376,0.013376,0.113226,5.23374e-05,0.0013556,0.0177865,3400,5700,5500
296275949,175731154,945,3,f,93240200,0,6619740000,0,0,0,0,1.14219,0,0,0,0,0,0
296272974,175731154,10704,2,f,30264500,65.7906,2216050000,6274.93,2.17385e-06,95.3773,0.000207336,0.37074,8.05935e-07,2.08746e-05,0.000605573,8500,5700,7700
296272630,175731154,1074,2,f,11287800,0,642370000,0,0,0,0,0.138276,0,0,0,0,0,0
296267568,175731154,327,1,f,12187600,0,826834000,0,0,0,0,0.149298,0,0,0,0,0,0
296268158,175731154,645,1,f,664102000,86571.5,70680100000,2937160,0.000130359,33.9276,0.00442276,8.13525,0.0010605,0.0274681,0.0247338,12700,4800,5000
296268632,175731154,852,1,f,65518200,28.3379,1214930000,600.066,4.32519e-07,21.1754,9.15878e-06,0.802598,3.47139e-07,8.99127e-06,0.000188157,12600,6000,4100
296270508,175731154,368,2,f,2044900,0,117302000,0,0,0,0,0.02505,0,0,0,0,0,0
296274730,175731154,567,3,f,21317300000,7218100,1627520000000,1354100000,0.000338603,187.598,0.0635212,261.137,0.0884217,2.29022,0.162421,2100,4200,6100
296270494,175731154,362,2,f,48995800,0,2992750000,0,0,0,0,0.600199,0,0,0,0,0,0
