id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284037648,167373923,181,3,t,17437.4,13201,13007500,11936400,0.757053,904.202,684.528,0.000213608,0.000161712,0.0028937,0.0766933,5800,4800,6100
284032711,167373923,257,1,f,8424990,4.27531,503074000,331.527,5.07455e-07,77.5446,3.93505e-05,0.103206,5.23725e-08,9.3716e-07,5.22679e-05,9900,1800,3900
284036407,167373923,409,3,f,71980500,0,4542260000,0,0,0,0,0.881761,0,0,0,0,0,0
284035850,167373923,66,3,f,899756,0,34535100,0,0,0,0,0.011022,0,0,0,0,0,0
284036404,167373923,406,3,f,29119400,413.341,1745880000,36101.3,1.41947e-05,87.3402,0.00123977,0.356712,5.06343e-06,9.06056e-05,0.00263201,8600,4300,8100
284035105,167373923,712,2,f,4089800,11929.9,240687000,1496390,0.002917,125.432,0.365884,0.0501,0.000146142,0.00261508,0.0589704,9100,5800,9400
284036171,167373923,301,3,f,99545700,1798980,3662720000,320755000,0.0180719,178.298,3.22218,1.21944,0.0220375,0.394342,0.185061,5700,5000,6900
284034210,167373923,39,2,f,116805000,42754.5,7677250000,6492740,0.000366034,151.861,0.0555863,1.43086,0.000523742,0.0093719,0.0173977,4000,3000,6500
284037114,167373923,985,3,f,961921000,13911.3,61634900000,1546130,1.4462e-05,111.142,0.00160734,11.7835,0.000170413,0.0030494,0.0123836,3500,3100,6800
284032536,167373923,114,1,f,3271840,0,203635000,0,0,0,0,0.04008,0,0,0,0,0,0
284036582,167373923,569,3,f,245388,2961.94,12091200,372012,0.0120704,125.597,1.51602,0.003006,3.62838e-05,0.000649266,0.0361768,5300,4600,6500
284037610,167373923,768,2,t,1066630,597876,722799000,648541000,0.560529,1084.74,608.029,0.0130662,0.00732398,0.131056,0.853014,5600,4600,6000
284036911,167373923,803,3,f,761208000,6431650,50284200000,1430120000,0.00844927,222.356,1.87875,9.3248,0.0787877,1.40984,0.251299,5700,4900,6800
284032740,167373923,296,1,f,31573300,2034.09,2543430000,318356,6.44245e-05,156.51,0.0100831,0.386772,2.49176e-05,0.000445879,0.00636279,4500,3000,5300
284037123,167373923,990,3,f,24211600,0.0944724,1503970000,6.95909,3.90194e-09,73.6627,2.87428e-07,0.296592,1.15729e-09,2.07086e-08,5.76048e-07,6700,3300,1200
284036768,167373923,692,3,f,33454600,5164.18,1930570000,654827,0.000154364,126.802,0.0195736,0.409818,6.32612e-05,0.001132,0.0121282,8500,4200,10200
284033496,167373923,781,1,f,817960,0,67386900,0,0,0,0,0.01002,0,0,0,0,0,0
284035407,167373923,899,2,f,1226940,0,73692700,0,0,0,0,0.01503,0,0,0,0,0,0
284036087,167373923,239,3,f,168927000,620330,12391500000,167602000,0.00367218,270.182,0.992157,2.06936,0.00759904,0.135978,0.569723,5800,4400,6200
284033659,167373923,939,1,f,1308740,20.323,73385400,1530.59,1.55287e-05,75.3133,0.00116952,0.016032,2.48957e-07,4.45486e-06,0.000124149,12300,6600,4300
284034424,167373923,248,2,f,9324740,1984.54,432651000,235530,0.000212825,118.683,0.0252586,0.114228,2.43106e-05,0.000435017,0.00230065,7300,6500,8000
284036094,167373923,247,3,f,653550000,3506.75,40165000000,258366,5.3657e-06,73.6768,0.000395328,8.00599,4.29577e-05,0.000768691,0.00454809,8500,2100,10200
284032690,167373923,234,1,f,14477900,0.0166156,898580000,1.06617,1.14765e-09,64.1667,7.36411e-08,0.177354,2.03541e-10,3.64219e-09,2.02046e-07,8400,3900,900
284032594,167373923,156,1,f,17913300,0,1243910000,0,0,0,0,0.219438,0,0,0,0,0,0
284033231,167373923,597,1,f,50549900,12218.2,3309880000,1253370,0.000241706,102.582,0.0247947,0.619237,0.000149673,0.00267827,0.0140391,3200,5700,5500
284037543,167373923,8,1,t,44199.2,7698.89,8295300,5112060,0.174186,664,115.66,0.00054144,9.43114e-05,0.00168762,0.0198089,5600,4500,5600
284033668,167373923,945,1,f,46705500,0,3077570000,0,0,0,0,0.572143,0,0,0,0,0,0
284034739,167373923,475,2,f,33454600,2728.55,2102640000,265026,8.15598e-05,97.1308,0.00792197,0.409818,3.34247e-05,0.000598106,0.00606895,8500,4000,8200
284037071,167373923,958,3,f,43515500,2291.29,1928130000,258659,5.26547e-05,112.888,0.00594407,0.533065,2.80683e-05,0.000502258,0.0053181,6300,3400,6100
284035459,167373923,934,2,f,9242950,18822.3,423447000,2808600,0.00203639,149.217,0.303864,0.113226,0.000230573,0.00412589,0.0217897,8600,6000,8800
284035385,167373923,883,2,f,4253390,1844.19,225883000,181600,0.00043358,98.4718,0.0426954,0.0521041,2.25913e-05,0.000404251,0.012241,10500,3500,6900
284035591,167373923,1033,2,f,71162500,4866.45,5386920000,398245,6.8385e-05,81.8348,0.00559627,0.871741,5.9614e-05,0.00106674,0.015438,12800,4900,7800
284036909,167373923,802,3,f,53583100,1150010,2989950000,524392000,0.0214622,455.989,9.78653,0.656393,0.0140876,0.252086,0.612863,5700,4500,6200
284035076,167373923,696,2,f,1145140,0,36979300,0,0,0,0,0.014028,0,0,0,0,0,0
284036798,167373923,709,3,f,199991000,0.836471,14691200000,130.173,4.18254e-09,155.622,6.50895e-07,2.44989,1.02468e-08,1.83357e-07,7.66437e-06,6700,3500,7500
284034291,167373923,112,2,f,1717720,0.495043,124387000,34.198,2.88198e-07,69.0808,1.9909e-05,0.021042,6.06428e-09,1.08515e-07,6.05217e-06,11400,5600,8300
284034119,167373923,10704,1,f,31000700,1.90816,1668550000,151.218,6.15521e-08,79.2484,4.8779e-06,0.379758,2.33749e-08,4.18274e-07,1.81779e-05,8500,5600,3600
284034816,167373923,537,2,f,10469900,896378,919778000,249178000,0.0856148,277.984,23.7995,0.128256,0.0109806,0.196489,0.217188,4700,5000,6700
284035197,167373923,746,2,f,63391900,582935,5045690000,109345000,0.00919574,187.577,1.72491,0.776551,0.00714096,0.127781,0.130221,2700,3700,6100
284035409,167373923,900,2,f,71162500,756044,3218640000,188255000,0.0106242,249,2.64542,0.871741,0.00926154,0.165727,0.155011,4700,5100,6700
284036671,167373923,629,3,f,97828000,3562.21,7401320000,644214,3.64129e-05,180.847,0.00658516,1.19839,4.3637e-05,0.000780846,0.0213917,5900,4700,6600
284034385,167373923,224,2,f,12187600,24639.5,594308000,3484750,0.00202168,141.429,0.285926,0.149298,0.000301834,0.00540105,0.0274313,7000,6700,8400
284036194,167373923,315,3,f,9945660000,9047720,636641000000,1721450000,0.000909716,190.264,0.173086,121.834,0.110835,1.98329,0.200022,3600,3400,5900
284033072,167373923,481,1,f,11042500,8503.03,662356000,679243,0.00077003,79.8825,0.0615119,0.13527,0.000104162,0.00186389,0.0144336,3800,6300,5400
284035349,167373923,859,2,f,981552,0,67355400,0,0,0,0,0.012024,0,0,0,0,0,0
284036746,167373923,677,3,f,146660000,1085.97,9245120000,64598.8,7.40469e-06,59.4847,0.000440466,1.79659,1.33032e-05,0.000238048,0.00223493,5300,4700,10100
284033931,167373923,1082,1,f,3190040,16.5942,167095000,2281.28,5.20187e-06,137.474,0.000715124,0.039078,2.03279e-07,3.6375e-06,0.00013562,3500,5300,5200
284033385,167373923,694,1,f,18240500,8.6021,1315970000,1146.44,4.71593e-07,133.275,6.28515e-05,0.223446,1.05376e-07,1.88561e-06,0.000105005,4500,4900,2000
284037581,167373923,262,2,t,26.9374,22.4634,18425,17077.8,0.833911,760.249,633.98,3.29983e-07,2.75177e-07,4.92405e-06,0.000274627,5800,4900,6300
284035903,167373923,111,3,f,110261000,53119.4,5746880000,6578040,0.00048176,123.835,0.0596588,1.3507,0.000650712,0.0116439,0.0127518,5100,4900,9300
284033698,167373923,965,1,f,11451400,21.5483,516259000,2013.58,1.88172e-06,93.4448,0.000175837,0.14028,2.63967e-07,4.72346e-06,0.000208579,9200,500,4900
284035747,167373923,10731,2,f,13496300,0,1388390000,0,0,0,0,0.16533,0,0,0,0,0,0
284034608,167373923,381,2,f,50549900,11134.4,3036160000,892530,0.000220265,80.1599,0.0176564,0.619237,0.000136396,0.00244069,0.0340628,8400,5900,6600
284037000,167373923,906,3,f,17095400,235.664,857978000,32088.9,1.37853e-05,136.164,0.00187705,0.209418,2.88688e-06,5.16583e-05,0.00166075,9400,1400,7300
284033654,167373923,935,1,f,27728800,4777.43,1689380000,444545,0.000172291,93.051,0.0160319,0.339678,5.85235e-05,0.00104723,0.00786208,4400,1800,5600
284036947,167373923,844,3,f,186004000,4581.7,10847200000,432932,2.46323e-05,94.4915,0.00232754,2.27855,5.61259e-05,0.00100432,0.00563799,4500,2600,7200
284033200,167373923,576,1,f,654368,0,43280200,0,0,0,0,0.00801601,0,0,0,0,0,0
284035539,167373923,987,2,f,246860000,3736.61,15751800000,326196,1.51366e-05,87.2973,0.00132138,3.02404,4.57735e-05,0.000819077,0.0120971,9300,6900,5800
284032442,167373923,14,1,f,817960,0,52895700,0,0,0,0,0.01002,0,0,0,0,0,0
284034825,167373923,551,2,f,8097800,137215,597714000,24609400,0.0169447,179.349,3.03902,0.0991981,0.00168089,0.030078,0.1428,7400,5400,8800
284034647,167373923,414,2,f,3108250,58.9184,198106000,5711.29,1.89555e-05,96.9356,0.00183746,0.038076,7.2175e-07,1.29151e-05,0.000241787,7600,4700,6000
284036822,167373923,729,3,f,44824200,6852.55,2567810000,761875,0.000152876,111.181,0.016997,0.549097,8.39438e-05,0.0015021,0.00685396,8200,4000,9900
284034282,167373923,99,2,f,20694400,551.827,1222990000,40506,2.66655e-05,73.4035,0.00195734,0.253506,6.75988e-06,0.000120962,0.00141921,9800,4500,7800
284033494,167373923,780,1,f,12269400,566.037,696925000,55582.9,4.6134e-05,98.1966,0.0045302,0.1503,6.93395e-06,0.000124077,0.00449734,7600,5900,3600
284033839,167373923,1016,1,f,120240000,33264.1,5294530000,2487690,0.000276647,74.7859,0.0206893,1.47294,0.000407485,0.00729159,0.011039,1000,4100,3500
284034813,167373923,533,2,f,52185800,12965.4,2441910000,1554470,0.000248447,119.893,0.0297872,0.639277,0.000158827,0.00284206,0.0140075,10100,1500,7200
284037672,167373923,578,3,t,145704,24697.3,20072100,10528600,0.169504,426.305,72.2604,0.00178487,0.000302542,0.00541372,0.113267,5400,4700,6300
284034209,167373923,38,2,f,11860400,17696.4,547942000,2717690,0.00149205,153.574,0.22914,0.14529,0.00021678,0.00387909,0.0220546,5800,5200,6100
284037100,167373923,976,3,f,94638000,2849.22,5761730000,245034,3.01065e-05,86.0002,0.00258917,1.15932,3.4903e-05,0.000624558,0.00523398,10600,3200,4800
284036223,167373923,332,3,f,163592,147.119,11278100,19888.6,0.000899302,135.187,0.121574,0.002004,1.8022e-06,3.22488e-05,0.00148319,5800,6300,6300
284034074,167373923,1142,1,f,17340800,497.113,854919000,66568.9,2.86673e-05,133.911,0.00383887,0.212424,6.08963e-06,0.000108969,0.00220149,8500,6000,2400
284034994,167373923,652,2,f,1226940,3222.02,67958300,422274,0.00262607,131.059,0.344169,0.01503,3.94698e-05,0.000706277,0.0063017,6000,5500,6000
284033692,167373923,961,1,f,528566000,23856.6,31641700000,2170280,4.51345e-05,90.9719,0.00410597,6.47493,0.000292243,0.00522943,0.0138563,4300,6500,2800
284033182,167373923,562,1,f,1881310,5595.54,105009000,861959,0.00297428,154.044,0.45817,0.023046,6.85454e-05,0.00122656,0.0115798,5400,5200,4500
284034485,167373923,295,2,f,56439200,1746320,3858500000,305398000,0.0309415,174.882,5.4111,0.691381,0.0213924,0.382798,0.179924,7400,5600,8700
284036868,167373923,768,3,f,858037000,2993850,28961100000,597679000,0.00348919,199.635,0.696566,10.511,0.0366747,0.656261,0.855623,5600,4600,6000
284034346,167373923,188,2,f,5971110,827.351,390633000,147516,0.000138559,178.299,0.0247049,0.0731461,1.01351e-05,0.000181358,0.00777233,2000,3400,6900
284036906,167373923,798,3,f,31246100,434.34,1172840000,30360.7,1.39006e-05,69.9007,0.000971663,0.382764,5.32066e-06,9.52086e-05,0.00298081,10700,6700,7900
284036916,167373923,806,3,f,118522000,2089.31,7551170000,172465,1.7628e-05,82.5464,0.00145512,1.4519,2.5594e-05,0.000457982,0.00320047,4600,3800,9800
284033138,167373923,527,1,f,12842000,405.724,557805000,28696.1,3.15936e-05,70.7282,0.00223456,0.157314,4.97012e-06,8.89358e-05,0.00218425,8400,1900,1300
284033328,167373923,659,1,f,327184,0,21840500,0,0,0,0,0.004008,0,0,0,0,0,0
284035690,167373923,10671,2,f,2290290,103.862,29874600,8012.8,4.53489e-05,77.1485,0.0034986,0.028056,1.27231e-06,2.27669e-05,0.000351407,7300,7300,5900
284036640,167373923,608,3,f,21430600,184261,1357530000,37883900,0.00859805,205.599,1.76775,0.262524,0.0022572,0.0403906,0.126304,3700,4400,6800
284033149,167373923,533,1,f,51286100,1891.45,2396410000,217337,3.68804e-05,114.905,0.00423773,0.628255,2.31703e-05,0.000414612,0.00540288,9900,1000,4800
284037108,167373923,982,3,f,5562130,166.996,184616000,12716.8,3.00238e-05,76.1505,0.00228632,0.0681361,2.0457e-06,3.6606e-05,0.000547976,7000,2500,5600
284032559,167373923,128,1,f,228620000,289.886,12779800000,29095.8,1.26798e-06,100.37,0.000127267,2.80059,3.5511e-06,6.35438e-05,0.00304524,8800,3300,3800
284034525,167373923,325,2,f,4335190,0,244728000,0,0,0,0,0.0531061,0,0,0,0,0,0
284033444,167373923,741,1,f,6461880,0,437166000,0,0,0,0,0.0791581,0,0,0,0,0,0
284034079,167373923,10674,1,f,127602000,54.0265,8884370000,4085.75,4.234e-07,75.6248,3.20195e-05,1.56312,6.61825e-07,1.18428e-05,0.000376483,11900,1500,4400
284034789,167373923,511,2,f,11533200,137.887,691463000,12089,1.19556e-05,87.6731,0.00104819,0.141282,1.68912e-06,3.02253e-05,0.000858553,8300,3100,5800
284033525,167373923,814,1,f,13659900,2286.92,932513000,239563,0.000167418,104.754,0.0175377,0.167334,2.80148e-05,0.0005013,0.00465,3600,4400,4800
284034443,167373923,260,2,f,6707270,9594.24,330290000,837505,0.00143042,87.2925,0.124865,0.0821641,0.000117529,0.00210308,0.0144129,5700,7100,7600
284033548,167373923,842,1,f,50222700,3127.91,3225540000,277196,6.22807e-05,88.6204,0.00551934,0.615229,3.83169e-05,0.000685646,0.00711524,9000,2300,4000
284035276,167373923,806,2,f,59547500,854.82,3466220000,72565.9,1.43553e-05,84.8902,0.00121862,0.729457,1.04715e-05,0.000187379,0.00320047,4600,3800,9800
284035691,167373923,10672,2,f,86294800,88.4687,6337490000,6597.21,1.02519e-06,74.5711,7.64497e-05,1.05711,1.08374e-06,1.93926e-05,0.000669192,10400,3700,8600
284034613,167373923,386,2,f,240807000,4020.41,15389000000,327202,1.66955e-05,81.3854,0.00135877,2.94989,4.925e-05,0.000881285,0.00603859,12900,4800,6700
284036377,167373923,368,3,f,3844410,2626.03,178610000,302760,0.000683078,115.292,0.0787532,0.047094,3.21689e-05,0.000575634,0.00467774,7900,4600,9800
284035448,167373923,928,2,f,276879000,2894.34,23717800000,213464,1.04534e-05,73.752,0.000770962,3.39177,3.54557e-05,0.000634449,0.00462413,10000,3900,8000
284036791,167373923,705,3,f,2699270,0,126665000,0,0,0,0,0.033066,0,0,0,0,0,0
284035088,167373923,702,2,f,13251000,0,1154340000,0,0,0,0,0.162324,0,0,0,0,0,0
284037034,167373923,932,3,f,151404000,9401.69,6686640000,869799,6.20965e-05,92.5152,0.00574487,1.8547,0.000115171,0.00206088,0.023739,9500,6900,5600
284036858,167373923,759,3,f,1799510,0,114020000,0,0,0,0,0.022044,0,0,0,0,0,0
284034441,167373923,259,2,f,4253390,1421.55,163790000,139877,0.000334216,98.3972,0.032886,0.0521041,1.7414e-05,0.000311609,0.00245402,8600,6400,8900
284033042,167373923,446,1,f,4416980,0,357220000,0,0,0,0,0.0541081,0,0,0,0,0,0
284034610,167373923,382,2,f,338145000,35943,22847700000,5952240,0.000106295,165.602,0.0176026,4.14227,0.000440302,0.00787881,0.0228371,8500,5300,9500
284036520,167373923,520,3,f,37380800,51.8039,2389570000,6007.49,1.38584e-06,115.966,0.000160711,0.457914,6.34598e-07,1.13556e-05,0.000228959,8200,3600,9900
284036616,167373923,594,3,f,3271840,108651,239186000,28666200,0.0332081,263.836,8.7615,0.04008,0.00133098,0.0238167,0.126552,5500,5500,7000
284033209,167373923,581,1,f,6052900,0,298656000,0,0,0,0,0.0741481,0,0,0,0,0,0
284037027,167373923,928,3,f,542716000,6041.06,45477600000,461668,1.11311e-05,76.4218,0.000850662,6.64828,7.40029e-05,0.00132422,0.00498547,10100,3800,3500
284033062,167373923,469,1,f,408980,0,20961800,0,0,0,0,0.00501,0,0,0,0,0,0
284037143,167373923,1007,3,f,426812000,542.364,30949900000,40345,1.27073e-06,74.3873,9.45264e-05,5.22844,6.64396e-06,0.000118888,0.000669192,10400,3700,8600
284035988,167373923,180,3,f,41143400,1575.64,2419290000,136106,3.82962e-05,86.3814,0.00330808,0.504007,1.93015e-05,0.000345384,0.00573359,4400,4200,9600
284035981,167373923,173,3,f,19140300,13697.5,900685000,1565710,0.000715639,114.306,0.0818018,0.234468,0.000167795,0.00300254,0.0101799,6200,6800,6500
284033382,167373923,692,1,f,16768200,0,996805000,0,0,0,0,0.20541,0,0,0,0,0,0
284033459,167373923,753,1,f,1308740,137.377,102723000,25044,0.000104969,182.302,0.019136,0.016032,1.68286e-06,3.01134e-05,0.00126059,7800,5900,5500
284037524,167373923,10732,3,f,58484100,79.7407,4849080000,7370.62,1.36346e-06,92.4323,0.000126028,0.716431,9.76824e-07,1.74794e-05,0.000761133,12900,4600,4600
284036190,167373923,313,3,f,2737790000,72093.5,175860000000,6612430,2.63327e-05,91.7202,0.00241524,33.538,0.000883145,0.0158031,0.0340628,8400,5900,6600
284032775,167373923,324,1,f,4335190,216.745,215249000,32803.5,4.99967e-05,151.346,0.00756679,0.0531061,2.65512e-06,4.75111e-05,0.00105658,8700,5900,2400
284035565,167373923,1007,2,f,214469000,488.337,16153900000,36259.2,2.27696e-06,74.2504,0.000169065,2.62725,5.98213e-06,0.000107045,0.000669192,10400,3700,8600
284036875,167373923,773,3,f,25765700,0,2112910000,0,0,0,0,0.31563,0,0,0,0,0,0
284034214,167373923,42,2,f,4498780,0,270929000,0,0,0,0,0.0551101,0,0,0,0,0,0
284035865,167373923,79,3,f,1063350,1275.45,52876200,162230,0.00119946,127.195,0.152565,0.013026,1.56242e-05,0.000279581,0.00768894,6000,5600,6000
284036519,167373923,519,3,f,91284300,3.13813,7471350000,312.218,3.43775e-08,99.4919,3.42028e-06,1.11823,3.84421e-08,6.87887e-07,3.11792e-05,11300,4000,6500
284034765,167373923,494,2,f,21430600,180.658,1742200000,15521,8.42992e-06,85.914,0.000724248,0.262524,2.21306e-06,3.96007e-05,0.000741213,8700,2900,7400
284037025,167373923,927,3,f,4498780,1905.26,199598000,244028,0.000423505,128.081,0.0542431,0.0551101,2.33394e-05,0.000417638,0.0105697,4000,3000,6600
284034734,167373923,471,2,f,2535680,0,172699000,0,0,0,0,0.031062,0,0,0,0,0,0
284035359,167373923,866,2,f,66500100,13644.7,1394200000,971388,0.000205182,71.1918,0.0146073,0.814627,0.000167147,0.00299095,0.0207919,10900,7300,6800
284036129,167373923,271,3,f,7607030,0,511672000,0,0,0,0,0.0931861,0,0,0,0,0,0
284037349,167373923,1106,3,f,34190700,125.796,2170050000,7734.18,3.67925e-06,61.4818,0.000226207,0.418836,1.541e-06,2.75749e-05,0.000355818,5300,4600,10000
284033949,167373923,1102,1,f,22821100,0,1541070000,0,0,0,0,0.279558,0,0,0,0,0,0
284036248,167373923,345,3,f,239172000,2323.93,17841900000,168009,9.71657e-06,72.2953,0.000702462,2.92985,2.84681e-05,0.000509411,0.00195091,4400,2300,9300
284035455,167373923,932,2,f,76479300,3464.61,3558570000,332622,4.53013e-05,96.0056,0.00434918,0.936871,4.24414e-05,0.000759452,0.00892656,9500,6900,5800
284035617,167373923,1066,2,f,18813100,3396.94,871626000,445633,0.000180563,131.187,0.0236874,0.23046,4.16126e-05,0.00074462,0.00504104,8800,600,7000
284033540,167373923,834,1,f,28874000,4891.64,1291280000,442335,0.000169413,90.4268,0.0153195,0.353706,5.99226e-05,0.00107226,0.0036892,10100,1500,4600
284034629,167373923,399,2,f,55457700,11411,3338180000,1504420,0.00020576,131.84,0.0271273,0.679357,0.000139784,0.00250131,0.0140941,8000,5600,8900
284037705,167373923,1120,3,t,3120.72,1493.61,1241260,807291,0.478611,540.496,258.687,3.82289e-05,1.82968e-05,0.000327404,0.0178208,5900,4700,6100
284035857,167373923,71,3,f,4089800,4532.79,220271000,588707,0.00110832,129.877,0.143945,0.0501,5.55267e-05,0.000993601,0.00768894,6000,5600,6000
284035285,167373923,814,2,f,13741700,233531,962439000,46210500,0.0169943,197.877,3.36279,0.168336,0.00286076,0.0511908,0.130825,3700,4100,6500
284033957,167373923,1111,1,f,52267600,0,4026820000,0,0,0,0,0.640279,0,0,0,0,0,0
284037552,167373923,343,1,t,44199.2,7698.89,8295300,5112060,0.174186,664,115.66,0.00054144,9.43114e-05,0.00168762,0.0198089,5600,4500,5600
284036430,167373923,437,3,f,139626000,37.5302,9744010000,3195.49,2.68792e-07,85.1445,2.28861e-05,1.71042,4.59746e-07,8.22674e-06,0.000190268,12700,5100,3800
284032685,167373923,229,1,f,76561100,1886.25,1865140000,164984,2.46372e-05,87.4668,0.00215494,0.937873,2.31065e-05,0.000413471,0.0021021,13000,5600,3300
284032451,167373923,27,1,f,3844410,750.838,235782000,77086.5,0.000195306,102.667,0.0200516,0.047094,9.19776e-06,0.000164586,0.00488735,7700,3500,3000
284036576,167373923,564,3,f,56521000,139287,3888400000,25464000,0.00246435,182.816,0.450522,0.692383,0.00170627,0.0305322,0.0426798,4500,5500,6100
284032974,167373923,370,1,f,652241000,2333.58,43130600000,172689,3.57779e-06,74.0018,0.000264763,7.98996,2.85864e-05,0.000511528,0.0026116,11200,7300,4500
284034089,167373923,10683,1,f,77460800,3025.52,5350850000,214941,3.90587e-05,71.0427,0.00277483,0.948895,3.70626e-05,0.000663202,0.00640227,12300,5000,3000
284035867,167373923,82,3,f,15704800,1117.78,849895000,88193.2,7.11743e-05,78.9003,0.00561567,0.192384,1.36928e-05,0.000245021,0.00221451,10100,3900,3600
284033326,167373923,658,1,f,67072700,18248.1,2774250000,1522880,0.000272065,83.4541,0.0227049,0.821641,0.00022354,0.00400004,0.0179335,9600,4800,3500
284035339,167373923,851,2,f,21021600,267.936,1476810000,20943.4,1.27457e-05,78.1658,0.000996281,0.257514,3.28221e-06,5.87323e-05,0.00102658,8500,2400,7000
284033898,167373923,1056,1,f,211852000,2507,14967500000,198575,1.18338e-05,79.2082,0.000937332,2.59518,3.07108e-05,0.000549543,0.00760782,11000,4000,2300
284037598,167373923,571,2,t,4617460,2671460,3600230000,3276400000,0.578557,1226.44,709.568,0.0565638,0.0327254,0.585592,0.951416,5800,4400,6100
284034171,167373923,7,2,f,44906000,0,3042710000,0,0,0,0,0.550099,0,0,0,0,0,0
284032973,167373923,369,1,f,221095000,793.616,16305800000,52941.6,3.58949e-06,66.7093,0.000239452,2.70841,9.7218e-06,0.000173963,0.00203005,5400,1300,2700
284032495,167373923,87,1,f,3435430,0,150162000,0,0,0,0,0.042084,0,0,0,0,0,0
284034344,167373923,186,2,f,12433000,1490.58,693821000,184547,0.000119889,123.809,0.0148434,0.152304,1.82596e-05,0.000326739,0.0053181,6300,3400,6100
284035080,167373923,698,2,f,1590930000,1403660,98451800000,235610000,0.00088229,167.854,0.148096,19.4889,0.0171949,0.307687,0.130825,3700,4100,6500
284033923,167373923,1072,1,f,8506780,175.71,528071000,14441.1,2.06553e-05,82.1871,0.0016976,0.104208,2.15245e-06,3.85162e-05,0.00184842,8700,3200,3700
284037611,167373923,802,2,t,484093,342535,411502000,380682000,0.707581,1111.36,786.38,0.00593014,0.00419606,0.0750848,0.477361,5700,4800,6100
284034651,167373923,416,2,f,7198050,11065.1,354602000,1311030,0.00153724,118.483,0.182137,0.0881761,0.000135548,0.00242551,0.0246775,6900,6800,8600
284034415,167373923,242,2,f,133082000,1351480,6896150000,251767000,0.0101552,186.29,1.89181,1.63026,0.0165556,0.296248,0.141187,3700,5100,6300
284032591,167373923,154,1,f,14477900,0,1242890000,0,0,0,0,0.177354,0,0,0,0,0,0
284034978,167373923,642,2,f,6134700,17.9782,189400000,1443.05,2.93058e-06,80.2663,0.000235227,0.0751501,2.20233e-07,3.94088e-06,0.000120539,10000,7000,5900
284035834,167373923,53,3,f,4253390,0,375309000,0,0,0,0,0.0521041,0,0,0,0,0,0
284032578,167373923,141,1,f,92347700,21610.8,5126690000,4048620,0.000234016,187.342,0.043841,1.13126,0.000264733,0.00473716,0.0249199,5200,5500,5500
284034723,167373923,465,2,f,51695100,495421,3364660000,80558700,0.00958352,162.607,1.55834,0.633265,0.0060689,0.108598,0.143149,3800,6000,6100
284032727,167373923,279,1,f,899756,0,31795400,0,0,0,0,0.011022,0,0,0,0,0,0
284034205,167373923,35,2,f,1881310,33.8401,73473200,3949.09,1.79875e-05,116.699,0.00209912,0.023046,4.14541e-07,7.41785e-06,0.000321786,9200,4100,5800
284032723,167373923,274,1,f,21185200,0,1123930000,0,0,0,0,0.259518,0,0,0,0,0,0
284032671,167373923,211,1,f,36644600,1.79219,2772630000,133.827,4.89074e-08,74.672,3.65201e-06,0.448896,2.19543e-08,3.92854e-07,1.31072e-05,4200,1800,5500
284035757,167373923,182305693,2,f,15050500,1542.66,542385000,125427,0.000102499,81.3059,0.00833378,0.184368,1.88976e-05,0.000338155,0.00322151,3600,2700,9100
284037677,167373923,626,3,t,43603.3,19754,21686200,16689200,0.453039,844.853,382.751,0.00053414,0.000241986,0.00433013,0.103847,6000,4100,6200
284035325,167373923,842,2,f,50140900,2121.07,2986770000,166503,4.23021e-05,78.4993,0.00332069,0.614227,2.59831e-05,0.000464945,0.00445055,10000,1500,6800
284037273,167373923,1050,3,f,27156300,92978.2,1800530000,19321500,0.00342382,207.807,0.711495,0.332664,0.00113898,0.0203811,0.0626699,4100,3600,6100
284035229,167373923,768,2,f,431634000,2810130,14048200000,566601000,0.00651043,201.628,1.31269,5.28752,0.034424,0.615988,0.855623,5600,4600,6000
284033588,167373923,890,1,f,9242950,0,539723000,0,0,0,0,0.113226,0,0,0,0,0,0
284035236,167373923,773,2,f,13332700,0,1097410000,0,0,0,0,0.163326,0,0,0,0,0,0
284036849,167373923,753,3,f,2944660,263.602,235669000,46460.9,8.95187e-05,176.254,0.015778,0.036072,3.22912e-06,5.77823e-05,0.00126059,7800,5900,5500
284037312,167373923,1077,3,f,1881310,0,128471000,0,0,0,0,0.023046,0,0,0,0,0,0
284033871,167373923,1037,1,f,32309400,4278.93,1936030000,396113,0.000132436,92.5728,0.01226,0.39579,5.24169e-05,0.000937954,0.00833199,9200,2200,4000
284032725,167373923,276,1,f,193529000,21981.2,11363000000,1940000,0.00011358,88.2575,0.0100243,2.37073,0.000269269,0.00481833,0.0138563,4300,6500,2800
284034966,167373923,634,2,f,10960700,4.86483,619393000,459.955,4.43845e-07,94.5469,4.19641e-05,0.134268,5.95942e-08,1.06639e-06,5.94752e-05,8000,3400,5900
284035600,167373923,1045,2,f,3353640,6867.76,147665000,791089,0.00204785,115.189,0.23589,0.041082,8.413e-05,0.00150543,0.0127445,8300,4200,9900
284032609,167373923,167,1,f,12433000,5.15867,777292000,567.389,4.14918e-07,109.987,4.56357e-05,0.152304,6.31937e-08,1.1308e-06,4.7853e-05,2600,4300,4300
