id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282591826,127353220,9,2,f,39343900,0,1639350000,0,0,0,0,0.481962,0,0,0,0,0,0
282590683,127353220,212,1,f,162365000,2926.78,7750120000,172467,1.80259e-05,58.9273,0.00106222,1.98897,3.58531e-05,0.000317741,0.00137262,2500,4500,5500
282592339,127353220,451,2,f,9897320,0,417934000,0,0,0,0,0.121242,0,0,0,0,0,0
282591351,127353220,690,1,f,8261400,49.0456,306096000,4873.7,5.93673e-06,99.3707,0.000589936,0.101202,6.00809e-07,5.32454e-06,0.000208454,7000,5400,5200
282593203,127353220,274,3,f,42533900,0,1423310000,0,0,0,0,0.521041,0,0,0,0,0,0
282593971,127353220,752,2,t,34571.9,14076.3,13179000,10691600,0.40716,759.548,309.257,0.000423506,0.000172434,0.00152816,0.0358103,12000,7100,7100
282590306,127353220,10,1,f,137499000,15447.5,6987780000,1290820,0.000112346,83.5618,0.00938787,1.68436,0.000189232,0.00167703,0.00841602,8200,3400,5100
282593354,127353220,461,3,f,11369600,0.00820438,280583000,0.548375,7.21604e-10,66.8393,4.82315e-08,0.139278,1.00504e-10,8.90693e-10,1.00303e-07,6600,2100,8000
282592761,127353220,907,2,f,8097800,0.18933,354120000,18.2612,2.33804e-08,96.4517,2.25508e-06,0.0991981,2.3193e-09,2.05543e-08,2.20426e-06,6400,4200,6100
282593052,127353220,77,3,f,3108250,58.8051,164625000,5933.37,1.89191e-05,100.899,0.00190891,0.038076,7.20363e-07,6.38407e-06,0.000546443,11700,5700,4200
282593197,127353220,266,3,f,9242950,32.6169,292907000,1593.7,3.52884e-06,48.8611,0.000172423,0.113226,3.99557e-07,3.54099e-06,0.000273752,5400,4400,6400
282593984,127353220,1009,2,t,36304.2,14525.6,13551700,10957400,0.400107,754.35,301.82,0.000444727,0.000177938,0.00157694,0.0358103,12000,7100,7100
282591327,127353220,664,1,f,27647000,555.295,1026610000,29062.7,2.00852e-05,52.3374,0.00105121,0.338676,6.80237e-06,6.02845e-05,0.0019568,10300,3700,1900
282593653,127353220,832,3,f,129319000,2392160,2917720000,309938000,0.0184982,129.564,2.3967,1.58415,0.029304,0.2597,0.181508,12200,6700,5700
282593180,127353220,244,3,f,370290000,1896.55,19017200000,107427,5.1218e-06,56.6435,0.000290117,4.53606,2.32328e-05,0.000205896,0.00283278,2400,6000,4900
282590691,127353220,217,1,f,14723300,10917.8,558693000,1082700,0.000741532,99.1685,0.0735366,0.18036,0.000133743,0.00118527,0.0091991,11300,4600,4300
282593561,127353220,705,3,f,2699270,4453.36,71337800,367552,0.00164984,82.5337,0.136167,0.033066,5.45537e-05,0.000483471,0.0132376,10600,4600,4700
282591727,127353220,1106,1,f,17013600,0,883136000,0,0,0,0,0.208416,0,0,0,0,0,0
282592941,127353220,1128,2,f,36235600,0,1973030000,0,0,0,0,0.443886,0,0,0,0,0,0
282593588,127353220,744,3,f,29610200,7305.68,422339000,318088,0.000246729,43.5398,0.0107425,0.362724,8.94945e-05,0.000793127,0.0167311,11800,3600,5300
282592694,127353220,830,2,f,19712800,1577.48,779351000,135928,8.0023e-05,86.168,0.00689542,0.241482,1.93241e-05,0.000171256,0.00397123,6900,6000,6400
282590815,127353220,321,1,f,981552,0,38289700,0,0,0,0,0.012024,0,0,0,0,0,0
282592149,127353220,296,2,f,31818600,2.12379,1618510000,145.576,6.67468e-08,68.5455,4.57519e-06,0.389778,2.60164e-08,2.30565e-07,1.67336e-05,6300,2000,5800
282593776,127353220,975,3,f,2126700,89.7326,57366800,7961.1,4.21934e-05,88.7202,0.00374341,0.026052,1.09922e-06,9.74164e-06,0.00094807,8800,4000,5700
282590733,127353220,241,1,f,37135400,2.43521,1659740000,154.952,6.55765e-08,63.6297,4.17261e-06,0.454908,2.98313e-08,2.64374e-07,1.5338e-05,9000,2100,1400
282593514,127353220,656,3,f,168827000,1721.71,4599540000,104529,1.01981e-05,60.7124,0.000619149,2.06813,2.10909e-05,0.000186914,0.00202223,2400,2100,6500
282592615,127353220,721,2,f,33781700,1.1969,1644820000,76.4309,3.54305e-08,63.8571,2.26249e-06,0.413826,1.46621e-08,1.2994e-07,1.36539e-05,10100,1200,7900
282591606,127353220,1007,1,f,212342000,563.713,9686330000,37259.4,2.65474e-06,66.0963,0.000175468,2.60119,6.90549e-06,6.11984e-05,0.00103691,10700,2500,3000
282590655,127353220,199,1,f,27810600,0,1198170000,0,0,0,0,0.34068,0,0,0,0,0,0
282591198,127353220,562,1,f,1881310,7.77871,60471900,505.292,4.13473e-06,64.9583,0.000268585,0.023046,9.52892e-08,8.4448e-07,8.87249e-05,5300,4800,4500
282591330,127353220,667,1,f,3517230,0,128387000,0,0,0,0,0.043086,0,0,0,0,0,0
282591633,127353220,1042,1,f,16686400,176.484,624387000,9237.37,1.05765e-05,52.341,0.000553587,0.204408,2.16193e-06,1.91597e-05,0.00143434,3300,5300,5400
282593489,127353220,626,3,f,36808200,1298.16,1431440000,119904,3.52683e-05,92.3643,0.00325753,0.4509,1.59025e-05,0.000140932,0.00244083,6300,4100,5900
282592583,127353220,683,2,f,40816200,0,2074090000,0,0,0,0,0.499998,0,0,0,0,0,0
282591252,127353220,607,1,f,61510600,1728.36,2204870000,136544,2.80986e-05,79.002,0.00221985,0.753505,2.11725e-05,0.000187636,0.00157466,11800,5200,3400
282591902,127353220,87,2,f,3844410,32.8732,122198000,2648.84,8.5509e-06,80.5775,0.00068901,0.047094,4.02697e-07,3.56881e-06,0.000159876,6500,5700,5900
282593650,127353220,829,3,f,16931800,2835.3,600080000,170184,0.000167455,60.0234,0.0100512,0.207414,3.47325e-05,0.000307809,0.00677757,8500,2400,4200
282590573,127353220,155,1,f,38853100,0,1900010000,0,0,0,0,0.47595,0,0,0,0,0,0
282590308,127353220,12,1,f,1063350,0,51674500,0,0,0,0,0.013026,0,0,0,0,0,0
282590971,127353220,434,1,f,30346300,1.04026,946477000,63.926,3.42795e-08,61.4521,2.10655e-06,0.371742,1.27431e-08,1.12933e-07,5.9019e-06,9400,700,5000
282593229,127353220,310,3,f,18813100,0,410867000,0,0,0,0,0.23046,0,0,0,0,0,0
282591078,127353220,507,1,f,610116000,5042.4,26616600000,290615,8.26466e-06,57.6342,0.000476327,7.47393,6.17695e-05,0.000547419,0.00283278,2400,6000,4900
282592458,127353220,533,2,f,52185800,361.034,1628290000,20990.4,6.91823e-06,58.1397,0.000402224,0.639277,4.42267e-06,3.91949e-05,0.00169839,10200,2100,7800
282592745,127353220,890,2,f,9324740,23208.1,275666000,2390910,0.00248887,103.021,0.256405,0.114228,0.000284299,0.00251954,0.0362905,10300,4600,6900
282591653,127353220,1067,1,f,9242950,873.229,278010000,55327.2,9.44751e-05,63.3594,0.00598589,0.113226,1.0697e-05,9.48003e-05,0.00453792,3000,5600,5500
282593605,127353220,767,3,f,254876000,0,11726300000,0,0,0,0,3.12224,0,0,0,0,0,0
282592171,127353220,318,2,f,736164,294.713,29906600,32523.5,0.000400335,110.357,0.0441797,0.00901801,3.61023e-06,3.19949e-05,0.00159867,10900,5100,5900
282592923,127353220,1105,2,f,7607030,0,349268000,0,0,0,0,0.0931861,0,0,0,0,0,0
282592253,127353220,380,2,f,2781060,313.46,38764900,19951.3,0.000112712,63.6486,0.00717397,0.034068,3.83988e-06,3.40301e-05,0.00354467,12900,4800,7000
282592960,127353220,10687,2,f,94883400,1609.11,3379860000,86273.4,1.69588e-05,53.6156,0.000909257,1.16232,1.97116e-05,0.00017469,0.00363646,10200,5900,9800
282592985,127353220,10726,2,f,5480330,0,313518000,0,0,0,0,0.0671341,0,0,0,0,0,0
282591191,127353220,551,1,f,7934210,27.4041,412592000,1732.68,3.45391e-06,63.2273,0.000218381,0.0971941,3.357e-07,2.97507e-06,0.000265101,6500,5500,3000
282593535,127353220,677,3,f,146660000,0,6728720000,0,0,0,0,1.79659,0,0,0,0,0,0
282593541,127353220,684,3,f,8588580,0.00336463,297380000,0.342223,3.91757e-10,101.712,3.98463e-08,0.10521,4.12168e-11,3.65275e-10,4.11344e-08,7100,6000,5200
282591463,127353220,839,1,f,3517230,53923.8,116364000,5122620,0.0153313,94.9974,1.45644,0.043086,0.000660566,0.00585413,0.0758363,12800,5400,5200
282591246,127353220,604,1,f,4498780,1376.07,176174000,130168,0.000305875,94.5941,0.028934,0.0551101,1.68568e-05,0.00014939,0.00551132,10500,4900,5500
282591493,127353220,874,1,f,2617470,0.0423172,79385600,2.06297,1.61672e-08,48.75,7.88152e-07,0.032064,5.18386e-10,4.59409e-09,5.17351e-07,9600,3900,3500
282591348,127353220,687,1,f,56439200,0,2642260000,0,0,0,0,0.691381,0,0,0,0,0,0
282593024,127353220,36,3,f,29773700,2094.23,896194000,112497,7.03381e-05,53.7178,0.00377841,0.364728,2.56543e-05,0.000227356,0.00249855,4400,4500,1700
282591845,127353220,28,2,f,44497000,0.0914592,1747140000,5.17147,2.0554e-09,56.5439,1.1622e-07,0.545089,1.12038e-09,9.92909e-09,7.82544e-07,7800,4600,9800
282591057,127353220,491,1,f,14314300,4.36801,580077000,217.567,3.0515e-07,49.8092,1.51993e-05,0.17535,5.35081e-08,4.74204e-07,2.67718e-05,8300,6000,5300
282592132,127353220,281,2,f,12105800,0,322128000,0,0,0,0,0.148296,0,0,0,0,0,0
282592712,127353220,849,2,f,2044900,0,76150400,0,0,0,0,0.02505,0,0,0,0,0,0
282591978,127353220,155,2,f,38607700,52.1848,1850240000,3115.81,1.35167e-06,59.7072,8.07043e-05,0.472944,6.39264e-07,5.66534e-06,0.000263992,7100,3000,7800
282593860,127353220,1082,3,f,6216500,0,228541000,0,0,0,0,0.0761521,0,0,0,0,0,0
282591668,127353220,1086,1,f,21512300,0,1165260000,0,0,0,0,0.263526,0,0,0,0,0,0
282593669,127353220,849,3,f,4089800,0,160238000,0,0,0,0,0.0501,0,0,0,0,0,0
282593862,127353220,1084,3,f,107071000,5582.65,4198290000,358962,5.21397e-05,64.2997,0.00335257,1.31162,6.83874e-05,0.000606069,0.00583942,9200,3300,3300
282591283,127353220,628,1,f,5562130,12.7664,236069000,671.471,2.29524e-06,52.5966,0.000120722,0.0681361,1.56389e-07,1.38596e-06,0.000128211,8400,3000,4000
282591436,127353220,804,1,f,2372080,18.8042,109288000,1408.76,7.9273e-06,74.9171,0.00059389,0.029058,2.30352e-07,2.04144e-06,0.000132372,7800,4800,4300
282593567,127353220,712,3,f,8588580,0,342795000,0,0,0,0,0.10521,0,0,0,0,0,0
282590506,127353220,119,1,f,46051100,2597.92,1922540000,148012,5.64138e-05,56.9731,0.00321407,0.564127,3.18245e-05,0.000282038,0.00443381,4300,5300,2000
282591370,127353220,711,1,f,7770620,245.982,191820000,20543,3.16553e-05,83.5144,0.00264368,0.0951901,3.01327e-06,2.67045e-05,0.000654532,12500,4800,4900
282591439,127353220,809,1,f,60774400,361.337,2372860000,43885.7,5.94554e-06,121.454,0.000722108,0.744487,4.42638e-06,3.92278e-05,0.00337842,5400,6000,4700
282593125,127353220,178,3,f,33454600,1145.92,1194530000,77612,3.42531e-05,67.7288,0.00231992,0.409818,1.40376e-05,0.000124405,0.00487816,7500,3500,3000
282593177,127353220,241,3,f,73698200,21.5402,3136350000,1120.45,2.92276e-07,52.0165,1.52032e-05,0.902803,2.63867e-07,2.33847e-06,6.06549e-05,8100,1900,10000
282591624,127353220,1030,1,f,14968700,34.5053,471998000,1996.17,2.30517e-06,57.8511,0.000133356,0.183366,4.22689e-07,3.746e-06,0.000172044,5500,900,4100
282591528,127353220,915,1,f,8179600,16247.5,241836000,1339090,0.00198634,82.4184,0.163711,0.1002,0.000199032,0.00176388,0.0136654,10200,4600,4400
282592714,127353220,852,2,f,65109600,485710,2687650000,63923900,0.00745988,131.609,0.981789,0.797593,0.00594995,0.0527302,0.147422,11000,6400,7300
282590550,127353220,139,1,f,52594800,0,2007980000,0,0,0,0,0.644287,0,0,0,0,0,0
282591518,127353220,903,1,f,11124300,986.35,298836000,127567,8.86666e-05,129.332,0.0114674,0.136272,1.20828e-05,0.000107081,0.00228437,12000,5000,4300
282590317,127353220,20,1,f,2535680,0,95016000,0,0,0,0,0.031062,0,0,0,0,0,0
282590588,127353220,162,1,f,5562130,9776.73,203752000,820978,0.00175773,83.9727,0.147602,0.0681361,0.000119765,0.00106139,0.0149261,10300,3700,5100
282592991,127353220,10735,2,f,25520400,182.745,1347070000,6049.11,7.16077e-06,33.1013,0.000237031,0.312624,2.23863e-06,1.98394e-05,0.00166452,11900,3800,5700
282591634,127353220,1044,1,f,4498780,76.2827,109711000,3984.01,1.69563e-05,52.227,0.000885577,0.0551101,9.34463e-07,8.28148e-06,0.000526489,8900,4500,3400
282592815,127353220,971,2,f,30100900,0,475107000,0,0,0,0,0.368736,0,0,0,0,0,0
282592474,127353220,558,2,f,6870860,463.087,136725000,25444,6.73987e-05,54.9442,0.00370317,0.0841681,5.67282e-06,5.02742e-05,0.00166586,4900,3200,10000
282592443,127353220,515,2,f,8752170,21.7851,325464000,2712.23,2.48911e-06,124.5,0.000309893,0.107214,2.66867e-07,2.36505e-06,0.000262744,5200,6100,6100
282592735,127353220,878,2,f,14805100,391.078,385221000,20829,2.64151e-05,53.2605,0.00140688,0.181362,4.7907e-06,4.24566e-05,0.000565936,4400,2400,9300
282593568,127353220,714,3,f,362602000,612.048,17765700000,35446.3,1.68793e-06,57.9143,9.77556e-05,4.44187,7.49759e-06,6.64458e-05,0.00213503,2600,4200,5100
282593442,127353220,574,3,f,54721500,14171.1,2093300000,1127620,0.000258968,79.5719,0.0206066,0.670339,0.000173596,0.00153846,0.00471621,9200,6100,5200
282591032,127353220,473,1,f,41143400,12.779,1941580000,761.591,3.10596e-07,59.5973,1.85106e-05,0.504007,1.56542e-07,1.38732e-06,0.000151528,4400,6500,3000
282592577,127353220,676,2,f,3762620,11.353,138944000,956.673,3.01731e-06,84.2663,0.000254257,0.046092,1.39074e-07,1.23251e-06,7.30364e-05,6900,6000,5900
282592996,127353220,182305701,2,f,9488340,0,517568000,0,0,0,0,0.116232,0,0,0,0,0,0
282591454,127353220,829,1,f,8424990,1481.02,302115000,89377.2,0.000175788,60.3486,0.0106086,0.103206,1.81424e-05,0.000160784,0.00677757,8500,2400,4200
282592794,127353220,948,2,f,138317000,356364,2304310000,38848800,0.00257643,109.014,0.280868,1.69438,0.00436546,0.038688,0.125773,9900,5300,7500
282591056,127353220,489,1,f,2126700,0,127711000,0,0,0,0,0.026052,0,0,0,0,0,0
282591536,127353220,926,1,f,126457000,2226.59,4185890000,124001,1.76075e-05,55.6911,0.000980582,1.54909,2.72757e-05,0.000241725,0.0019568,10300,3700,1900
282590764,127353220,275,1,f,141343000,1389.9,4576860000,81325.6,9.83352e-06,58.5116,0.000575376,1.73146,1.70263e-05,0.000150892,0.00410498,3800,5100,5500
282590580,127353220,158,1,f,3190040,3929.66,74175600,317792,0.00123185,80.8701,0.0996199,0.039078,4.81383e-05,0.000426616,0.00665402,8100,3600,5400
282590677,127353220,209,1,f,20121800,35422.3,733214000,3938480,0.00176039,111.186,0.195732,0.246492,0.000433923,0.00384555,0.0135366,11100,5100,4500
282593613,127353220,777,3,f,10060900,75.4452,388989000,6199.08,7.49884e-06,82.1667,0.000616155,0.123246,9.24203e-07,8.19056e-06,0.000922358,6600,6400,6200
282591522,127353220,907,1,f,8179600,139.37,328368000,13728,1.70388e-05,98.5,0.00167832,0.1002,1.70729e-06,1.51305e-05,0.00123133,6600,4000,4900
282593025,127353220,38,3,f,23148300,889.064,803513000,66908,3.84074e-05,75.2567,0.00289041,0.283566,1.0891e-05,9.65195e-05,0.00226335,6100,5800,5500
282591202,127353220,567,1,f,10564600000,193630,455372000000,11618400,1.83282e-05,60.003,0.00109974,129.416,0.00237196,0.021021,0.0392201,5400,7000,4400
282593091,127353220,128,3,f,458385000,148932,13653500000,12034500,0.000324906,80.8056,0.0262542,5.61521,0.00182442,0.0161685,0.0154927,9700,3700,4800
282591007,127353220,455,1,f,899756,0.0973237,46251400,7.46823,1.08167e-07,76.736,8.30028e-06,0.011022,1.19222e-09,1.05658e-08,9.04437e-07,6500,5600,4900
282592877,127353220,1048,2,f,117169000,5081410,5624960000,1074210000,0.043368,211.4,9.16799,1.43532,0.0622472,0.551653,0.997837,12400,6600,6900
282593149,127353220,209,3,f,40407200,38478.2,1419180000,4206730,0.000952259,109.328,0.104108,0.494988,0.000471357,0.00417731,0.0135366,11100,5100,4500
282591924,127353220,105,2,f,1963100,1941.17,72504300,185827,0.000988829,95.7291,0.0946598,0.024048,2.37794e-05,0.00021074,0.00881978,10500,6800,6700
282591383,127353220,729,1,f,22493900,0,897481000,0,0,0,0,0.27555,0,0,0,0,0,0
282592975,127353220,10705,2,f,1472330,0.695707,54797500,13.9234,4.72522e-07,20.0132,9.4567e-06,0.018036,8.52242e-09,7.55281e-08,5.95194e-06,11600,4000,5900
282591455,127353220,830,1,f,19876400,1138.41,749072000,110375,5.72742e-05,96.9554,0.00555305,0.243486,1.39455e-05,0.000123589,0.00170697,6700,5900,5500
282593497,127353220,635,3,f,27974200,0,1383530000,0,0,0,0,0.342684,0,0,0,0,0,0
282593686,127353220,870,3,f,206535000,0,10110800000,0,0,0,0,2.53005,0,0,0,0,0,0
282590834,127353220,332,1,f,81796,0,4043330,0,0,0,0,0.001002,0,0,0,0,0,0
282593483,127353220,619,3,f,31818600,13740.5,1373160000,898237,0.000431837,65.3717,0.0282299,0.389778,0.000168321,0.00149171,0.0289343,5700,7100,7600
282593501,127353220,639,3,f,42615700,6622.99,1590120000,432521,0.000155412,65.3061,0.0101493,0.522043,8.11316e-05,0.000719011,0.0149146,5500,7100,8100
282591943,127353220,122,2,f,28383200,68051.9,1016530000,6855600,0.00239761,100.741,0.241537,0.347694,0.000833636,0.00738792,0.0544163,10200,6400,7300
282590325,127353220,27,1,f,3844410,43.7736,119066000,2783.73,1.13863e-05,63.5936,0.000724096,0.047094,5.36227e-07,4.7522e-06,0.000267952,7600,3400,3100
282591112,127353220,530,1,f,9406540,0,184511000,0,0,0,0,0.11523,0,0,0,0,0,0
282591750,127353220,1141,1,f,11124300,2.43122,343808000,119.706,2.18551e-07,49.2372,1.07608e-05,0.136272,2.97824e-08,2.6394e-07,2.9723e-05,7800,6800,2100
282590299,127353220,6,1,f,139626000,518.945,2918770000,40667.7,3.71669e-06,78.3662,0.000291262,1.71042,6.35708e-06,5.63383e-05,0.00153473,7100,5800,4200
282592634,127353220,748,2,f,3435430,0,129707000,0,0,0,0,0.042084,0,0,0,0,0,0
282591326,127353220,663,1,f,38771300,48.5662,1254730000,3202.94,1.25263e-06,65.95,8.2611e-05,0.474948,5.94935e-07,5.27249e-06,0.000546889,7700,6500,3600
282591918,127353220,100,2,f,11778600,2082.06,550005000,125082,0.000176766,60.0761,0.0106194,0.144288,2.55052e-05,0.000226034,0.00336774,8500,5700,6100
282593151,127353220,211,3,f,74434400,23.0615,3420580000,1263.77,3.09823e-07,54.8001,1.69783e-05,0.911821,2.82503e-07,2.50362e-06,4.33748e-05,5900,1300,5900
282592824,127353220,981,2,f,41716000,3145.66,857326000,186783,7.54067e-05,59.378,0.0044775,0.511021,3.85344e-05,0.000341503,0.00385648,6600,1700,9700
282593768,127353220,967,3,f,1642710000,5913060,36438500000,959016000,0.00359958,162.186,0.583802,20.1232,0.072435,0.64194,0.268187,12100,6900,5700
282592511,127353220,603,2,f,88012500,910.252,920124000,53551.3,1.03423e-05,58.8313,0.000608451,1.07815,1.11506e-05,9.88197e-05,0.00307529,6100,2500,6400
282592931,127353220,1114,2,f,9161150,0,407461000,0,0,0,0,0.112224,0,0,0,0,0,0
282591061,127353220,494,1,f,21675900,644.231,1144680000,38102.9,2.9721e-05,59.1447,0.00175784,0.26553,7.89183e-06,6.99397e-05,0.0031226,8800,2600,4000
282593210,127353220,284,3,f,305017000,135.36,12895700000,7806.49,4.43779e-07,57.672,2.55936e-05,3.73646,1.65816e-06,1.46951e-05,0.000701013,5100,5900,2000
282592670,127353220,797,2,f,87439900,412.204,4182930000,35281.1,4.71414e-06,85.5913,0.00040349,1.07114,5.0495e-06,4.47502e-05,0.00230833,6600,5700,5900
282593231,127353220,312,3,f,16441000,0.00213136,733839000,0.120821,1.29637e-10,56.6872,7.34877e-09,0.201402,2.61092e-11,2.31387e-10,1.88989e-08,7800,4700,9900
282591093,127353220,518,1,f,156149000,22.2908,7386100000,1342.29,1.42754e-07,60.2174,8.59625e-06,1.91282,2.73062e-07,2.41996e-06,0.000173402,9000,5400,3100
282592669,127353220,796,2,f,981552,0.117166,52943500,10.6795,1.19369e-07,91.1483,1.08802e-05,0.012024,1.43529e-09,1.27199e-08,1.43242e-06,6600,5600,6200
282590721,127353220,235,1,f,23148300,1292540,999506000,348071000,0.0558376,269.292,15.0366,0.283566,0.0158336,0.140322,0.20411,12200,6800,5000
282593323,127353220,427,3,f,94310800,290.433,3169850000,16894.3,3.07953e-06,58.1694,0.000179134,1.15531,3.5578e-06,3.15303e-05,0.000625741,10300,2700,2200
282592661,127353220,784,2,f,306081000,152167,5687000000,15540800,0.000497148,102.129,0.0507734,3.74949,0.00186405,0.0165197,0.0510408,12400,7300,6000
282593041,127353220,61,3,f,5234940,3383.25,182244000,306687,0.000646282,90.6487,0.0585846,0.0641281,4.14448e-05,0.000367296,0.00879704,11500,5800,7600
282591071,127353220,502,1,f,210870000,2104.04,9826090000,133322,9.97792e-06,63.3645,0.000632246,2.58316,2.57745e-05,0.000228421,0.00677757,8500,2400,4200
282592531,127353220,625,2,f,58402300,0,3182190000,0,0,0,0,0.715429,0,0,0,0,0,0
282593924,127353220,10696,3,f,17177200,3621.13,412355000,226306,0.000210811,62.4961,0.0131748,0.21042,4.43588e-05,0.000393121,0.00674745,9200,2200,4000
282591831,127353220,14,2,f,736164,0,31340300,0,0,0,0,0.00901801,0,0,0,0,0,0
282591483,127353220,862,1,f,52022300,0,2582860000,0,0,0,0,0.637273,0,0,0,0,0,0
282593099,127353220,138,3,f,181505000,3041.69,6295400000,214768,1.67581e-05,70.6081,0.00118326,2.22344,3.72607e-05,0.000330215,0.00534772,7900,4100,4400
282593267,127353220,353,3,f,111079000,4370.18,5354350000,264147,3.9343e-05,60.4431,0.00237801,1.36072,5.35347e-05,0.00047444,0.00803238,4900,3400,1300
282593592,127353220,749,3,f,61101600,3151.66,2198760000,258235,5.15806e-05,81.9364,0.00422632,0.748495,3.86078e-05,0.000342153,0.00287677,8900,5500,6200
282590879,127353220,363,1,f,17340800,0,784117000,0,0,0,0,0.212424,0,0,0,0,0,0
282591899,127353220,83,2,f,22984700,671172,894019000,211379000,0.0292008,314.94,9.19651,0.281562,0.00822185,0.0728644,0.189507,12200,7200,6100
282591465,127353220,841,1,f,42370300,33426.3,305454000,2435770,0.000788909,72.8698,0.0574877,0.519037,0.000409473,0.00362886,0.0365807,9700,6500,4000
282591088,127353220,513,1,f,1308740,0,69017800,0,0,0,0,0.016032,0,0,0,0,0,0
282590843,127353220,337,1,f,133164000,35.5892,6143040000,2056.94,2.67258e-07,57.7967,1.54467e-05,1.63126,4.35967e-07,3.86367e-06,0.000172044,5500,900,4100
282591651,127353220,1065,1,f,1530890000,26974800,59624100000,4468450000,0.0176203,165.653,2.91885,18.7535,0.330441,2.92846,0.245806,12400,6600,4500
282593649,127353220,828,3,f,244652000,10428.1,10438700000,719043,4.26243e-05,68.9524,0.00293905,2.99698,0.000127744,0.00113211,0.0155882,10700,3000,4800
282591482,127353220,861,1,f,21103400,0,958358000,0,0,0,0,0.258516,0,0,0,0,0,0
282593498,127353220,636,3,f,44006200,292.707,1803810000,30396.6,6.65148e-06,103.846,0.000690733,0.539077,3.58566e-06,3.17771e-05,0.00131022,6300,3900,5500
282591031,127353220,472,1,f,6298290,149.806,255994000,8157.72,2.37852e-05,54.4552,0.00129523,0.0771541,1.83513e-06,1.62634e-05,0.000801866,7300,5900,3600
282591505,127353220,889,1,f,10715300,0,446464000,0,0,0,0,0.131262,0,0,0,0,0,0
282591934,127353220,115,2,f,408980,0,8067810,0,0,0,0,0.00501,0,0,0,0,0,0
282593279,127353220,368,3,f,3844410,0.334264,125290000,18.6782,8.69481e-08,55.8785,4.85853e-06,0.047094,4.09474e-09,3.62887e-08,3.03755e-06,7900,4500,9800
282592491,127353220,580,2,f,4498780,106.342,99973500,7494.38,2.3638e-05,70.4743,0.00166587,0.0551101,1.30269e-06,1.15448e-05,0.000563206,9100,4100,7600
282593207,127353220,279,3,f,1554120,0,32199300,0,0,0,0,0.019038,0,0,0,0,0,0
282590763,127353220,274,1,f,21185200,0,700613000,0,0,0,0,0.259518,0,0,0,0,0,0
282593656,127353220,836,3,f,56930000,3422.8,1245310000,214010,6.01229e-05,62.525,0.00375918,0.697393,4.19293e-05,0.000371589,0.00164825,8900,3900,800
282593696,127353220,882,3,f,22166700,0,465780000,0,0,0,0,0.271542,0,0,0,0,0,0
282593913,127353220,10681,3,f,110506000,12.4375,4928610000,826.376,1.1255e-07,66.4424,7.47808e-06,1.3537,1.52359e-07,1.35025e-06,6.85742e-05,12800,4300,2800
282593183,127353220,248,3,f,19058500,0,616585000,0,0,0,0,0.233466,0,0,0,0,0,0
282590483,127353220,106,1,f,2453880,16155.4,95122400,1861310,0.00658359,115.213,0.758517,0.03006,0.000197903,0.00175387,0.0215387,11000,5900,4300
282590836,127353220,333,1,f,3190040,41.0244,98626900,2746.26,1.28601e-05,66.942,0.000860885,0.039078,5.02549e-07,4.45374e-06,0.000390729,4000,4800,5500
282591794,127353220,10725,1,f,57584400,1534.31,2521900000,93527.5,2.66445e-05,60.9574,0.00162418,0.705409,1.87953e-05,0.000166569,0.00222169,12500,1700,4100
282591993,127353220,169,2,f,15295900,17130.1,601462000,1742300,0.00111992,101.71,0.113907,0.187374,0.000209843,0.00185969,0.0123703,11800,5400,6100
282593487,127353220,623,3,f,4075980000,130170,188490000000,7902620,3.19359e-05,60.7101,0.00193883,49.9307,0.00159458,0.0141316,0.0392201,5400,7000,4400
282591203,127353220,569,1,f,163592,0,5053040,0,0,0,0,0.002004,0,0,0,0,0,0
282591976,127353220,154,2,f,16113800,30121.6,641732000,3247140,0.00186931,107.801,0.201513,0.197394,0.00036899,0.0032701,0.0384598,12100,5500,5800
282590741,127353220,247,1,f,326366000,621.485,15598700000,35079.3,1.90426e-06,56.4443,0.000107485,3.99798,7.61319e-06,6.74703e-05,0.000480637,6700,3500,800
282592472,127353220,556,2,f,19140300,8.51669,833121000,601.267,4.44962e-07,70.5987,3.14137e-05,0.234468,1.04329e-07,9.24597e-07,4.1802e-05,3400,3900,5900
282593108,127353220,154,3,f,30591700,76271.6,1229930000,8842010,0.00249321,115.928,0.289033,0.374748,0.000934327,0.00828028,0.0618655,12000,5500,5500
282591369,127353220,709,1,f,99872900,42.4314,3986060000,3119.29,4.24853e-07,73.5139,3.12326e-05,1.22344,5.19784e-07,4.60648e-06,0.00036067,7700,4600,4200
282590916,127353220,393,1,f,245388,0,7345090,0,0,0,0,0.003006,0,0,0,0,0,0
282592575,127353220,674,2,f,736164,50.8876,10887800,3566.37,6.91253e-05,70.0833,0.00484453,0.00901801,6.23373e-07,5.52451e-06,0.000577449,12300,5000,6100
282593021,127353220,31,3,f,425912000,4209.56,18368400000,248607,9.88365e-06,59.0576,0.000583705,5.21742,5.15672e-05,0.000457003,0.00311162,5900,1900,5700
282591127,127353220,541,1,f,154840000,179.117,6023590000,10355.9,1.15679e-06,57.8163,6.68811e-05,1.89679,2.19418e-06,1.94454e-05,0.000913005,6900,3900,700
