id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283896789,166459778,10684,1,f,32718400,1536.17,2511310000,45224.8,4.69513e-05,29.4399,0.00138224,0.4008,1.88181e-05,0.000665401,0.00607075,12800,4700,4100
283902679,166459778,10693,3,f,16441000,6514.7,629599000,397191,0.000396247,60.9684,0.0241586,0.201402,7.98051e-05,0.00282187,0.00608343,9500,4400,8200
283902689,166459778,10697,3,f,26501900,7753.04,1543670000,704681,0.000292547,90.891,0.0265898,0.324648,9.49747e-05,0.00335827,0.00856243,9600,2100,7500
283894637,166459778,39,1,f,111324000,19528.3,7255260000,1634570,0.000175418,83.7026,0.014683,1.36372,0.000239222,0.00845879,0.0155846,5900,1000,5600
283898813,166459778,625,2,f,58402300,0,4707960000,0,0,0,0,0.715429,0,0,0,0,0,0
283900681,166459778,117,3,f,44169800,75056.3,287353000,1546270,0.00169927,20.6015,0.0350074,0.541081,0.00091944,0.032511,0.0122329,5000,7300,5600
283900702,166459778,127,3,f,37462600,0,2591930000,0,0,0,0,0.458916,0,0,0,0,0,0
283901253,166459778,431,3,f,12024000,13.9462,1131120000,2047.77,1.15986e-06,146.834,0.000170307,0.147294,1.70841e-07,6.04087e-06,0.000153165,6800,2400,5800
283894932,166459778,218,1,f,35172300,0.935641,1667810000,55.3493,2.66017e-08,59.1566,1.57366e-06,0.43086,1.14616e-08,4.05278e-07,6.34543e-06,8100,2900,4100
283894922,166459778,214,1,f,14886900,95.2018,432639000,1425.79,6.39501e-06,14.9765,9.57749e-05,0.182364,1.16622e-06,4.12371e-05,0.000292492,8600,4800,5400
283898349,166459778,451,2,f,9897320,0,600256000,0,0,0,0,0.121242,0,0,0,0,0,0
283895959,166459778,700,1,f,9815520,0,543171000,0,0,0,0,0.12024,0,0,0,0,0,0
283896089,166459778,785,1,f,7852420,193.123,381815000,10700,2.4594e-05,55.4051,0.00136263,0.0961921,2.36575e-06,8.3652e-05,0.00190096,7000,6800,4700
283901124,166459778,312,3,f,16441000,162.989,1014740000,18841.9,9.91359e-06,115.602,0.00114603,0.201402,1.99662e-06,7.05997e-05,0.00112667,7800,4900,9800
283896593,166459778,991,1,f,489222000,310050,16500700000,22978300,0.000633761,74.1118,0.0469692,5.99297,0.00379811,0.1343,0.0419011,7600,1900,5300
283897883,166459778,342,2,f,134800000,269.444,8000750000,4825.39,1.99884e-06,17.9087,3.57967e-05,1.6513,3.30068e-06,0.000116711,0.00126535,6900,5000,8200
283895569,166459778,546,1,f,572572,0,26435200,0,0,0,0,0.00701401,0,0,0,0,0,0
283900794,166459778,186,3,f,25111400,198.207,1040480000,11106.7,7.89312e-06,56.0358,0.000442297,0.307614,2.42804e-06,8.58543e-05,0.000808659,7300,3300,6500
283901001,166459778,246,3,f,32800200,27.1817,1306410000,1100.02,8.28704e-07,40.4693,3.35371e-05,0.401802,3.32975e-07,1.17739e-05,0.000187464,9000,4400,3600
283901228,166459778,398,3,f,66990900,2140.2,1720310000,30068.4,3.19476e-05,14.0494,0.000448844,0.820639,2.62174e-05,0.000927037,0.00319422,10400,7000,6800
283894632,166459778,31,1,f,203345000,37627,14060200000,2860740,0.00018504,76.0288,0.0140684,2.49097,0.000460931,0.0162983,0.0155846,5900,1000,5600
283899814,166459778,971,2,f,30100900,193980,801199000,21752700,0.00644433,112.139,0.722659,0.368736,0.00237626,0.0840236,0.0851546,8200,1500,7100
283895990,166459778,714,1,f,181342000,4478.77,13358200000,116519,2.4698e-05,26.0159,0.000642539,2.22144,5.4865e-05,0.00194,0.017546,2400,3700,5500
283897053,166459778,31,2,f,222567000,459551,15126000000,61199100,0.00206478,133.172,0.27497,2.72644,0.0056295,0.199057,0.0919899,5300,1300,5800
283896693,166459778,1046,1,f,13251000,3160.97,855108000,390460,0.000238547,123.525,0.0294665,0.162324,3.87219e-05,0.00136919,0.0032579,8100,1200,4300
283896393,166459778,940,1,f,40489000,3401.54,1017870000,280264,8.40114e-05,82.3932,0.00692197,0.49599,4.16689e-05,0.00147339,0.00655337,7500,1500,4800
283896417,166459778,952,1,f,81796000,3.82653,4822720000,183.595,4.67814e-08,47.9796,2.24455e-06,1.002,4.6875e-08,1.65748e-06,2.84361e-05,8000,5000,1700
283901548,166459778,566,3,f,87439900,7939.03,4604250000,297080,9.07941e-05,37.4201,0.00339753,1.07114,9.72531e-05,0.00343883,0.00464576,8300,6600,9300
283900246,166459778,1096,2,f,14559700,0,1043150000,0,0,0,0,0.178356,0,0,0,0,0,0
283897368,166459778,177,2,f,817960,0,44190100,0,0,0,0,0.01002,0,0,0,0,0,0
283902575,166459778,1094,3,f,25847500,1.24983,2132000000,128.502,4.8354e-08,102.815,4.97153e-06,0.316632,1.53104e-08,5.41371e-07,9.82481e-06,6000,1100,7100
283898852,166459778,636,2,f,21839500,0.450243,1392140000,6.85926,2.0616e-08,15.2346,3.14075e-07,0.267534,5.51548e-09,1.95025e-07,5.31339e-06,6000,3800,6100
283901229,166459778,399,3,f,112224000,118282,7999950000,9471550,0.00105398,80.0761,0.0843985,1.37475,0.00144895,0.0512344,0.0528417,8500,1800,8300
283902818,166459778,905,2,t,220937,147101,168913000,152163000,0.665806,1034.41,688.717,0.00270648,0.00180199,0.0637176,0.255753,8800,1600,9200
283898635,166459778,582,2,f,12105800,0.209493,828612000,3.06803,1.73052e-08,14.645,2.53435e-07,0.148296,2.56629e-09,9.07431e-08,1.05012e-06,2400,3100,6000
283899003,166459778,684,2,f,4089800,0,216730000,0,0,0,0,0.0501,0,0,0,0,0,0
283896573,166459778,983,1,f,751542000,727844,21653800000,47922100,0.000968468,65.8412,0.0637651,9.20639,0.00891609,0.315269,0.0481475,8700,5000,3500
283900565,166459778,41,3,f,34272500,7515.89,1523090000,858794,0.000219298,114.264,0.0250578,0.419838,9.20697e-05,0.00325555,0.00812641,9500,800,7900
283894859,166459778,177,1,f,654368,0,33176100,0,0,0,0,0.00801601,0,0,0,0,0,0
283897376,166459778,181,2,f,32309400,26.3622,2257100000,584.073,8.1593e-07,22.1557,1.80775e-05,0.39579,3.22937e-07,1.14189e-05,0.000167398,5900,5400,5700
283900360,166459778,10675,2,f,90548200,2569.89,6406110000,64700.5,2.83815e-05,25.1763,0.000714542,1.10922,3.14812e-05,0.00111316,0.00889474,11100,3900,9200
283897670,166459778,267,2,f,1226940,0,66837800,0,0,0,0,0.01503,0,0,0,0,0,0
283900683,166459778,118,3,f,9161150,750.326,279954000,23622.7,8.1903e-05,31.4832,0.00257857,0.112224,9.19149e-06,0.000325007,0.00120866,6500,6800,5700
283902268,166459778,928,3,f,542716000,48092.4,47678600000,1796280,8.86142e-05,37.3506,0.00330979,6.64828,0.000589132,0.0208315,0.0112962,11400,1500,6900
283897655,166459778,258,2,f,99954700,4769.65,5307300000,296608,4.77181e-05,62.1865,0.00296743,1.22445,5.84283e-05,0.002066,0.00442964,3700,5400,5900
283902801,166459778,688,2,t,3827630,2307250,2622100000,2336130000,0.602787,1012.52,610.334,0.0468884,0.0282638,0.999395,0.810921,8700,1700,9100
283901615,166459778,600,3,f,57911600,31968,3511500000,3242510,0.000552015,101.43,0.0559907,0.709417,0.000391608,0.0138471,0.0208209,7900,1500,9500
283899778,166459778,952,2,f,82532200,1253.68,4753250000,160066,1.51902e-05,127.676,0.00193943,1.01102,1.53576e-05,0.000543039,0.00193439,7000,4800,9500
283901188,166459778,344,3,f,28383200,24.7399,1844280000,3131.49,8.71639e-07,126.576,0.000110329,0.347694,3.03064e-07,1.07162e-05,8.97453e-05,5000,4900,9300
283902707,166459778,10707,3,f,4825960,18.469,333844000,452.558,3.827e-06,24.5037,9.37756e-05,0.0591181,2.26245e-07,7.99992e-06,7.21801e-05,11400,4400,5800
283900588,166459778,60,3,f,10633500,350.958,501089000,39566.8,3.3005e-05,112.74,0.00372096,0.13026,4.29923e-06,0.000152019,0.00137261,7400,4800,9700
283895942,166459778,692,1,f,16768200,58.6916,1046400000,7422.23,3.50018e-06,126.462,0.000442638,0.20541,7.18972e-07,2.54226e-05,0.000202504,8400,4300,1300
283902420,166459778,1004,3,f,7198050,193.793,309591000,6787.68,2.6923e-05,35.0253,0.000942989,0.0881761,2.37397e-06,8.39425e-05,0.00171062,7400,6700,4800
283899248,166459778,772,2,f,22902900,4878.8,1657710000,746826,0.000213021,153.076,0.0326084,0.28056,5.97652e-05,0.00211327,0.00299753,5900,2000,6200
283897149,166459778,72,2,f,1390530,0,102695000,0,0,0,0,0.017034,0,0,0,0,0,0
283895739,166459778,600,1,f,28628600,823.402,2012240000,32167.5,2.87615e-05,39.0666,0.00112362,0.3507,1.00867e-05,0.000356661,0.00352784,8400,2300,1000
283895327,166459778,395,1,f,62328600,3350.24,2132960000,53524,5.37513e-05,15.9762,0.00085874,0.763525,4.10405e-05,0.00145117,0.00302754,12600,6900,5000
283896439,166459778,961,1,f,528566000,45409.9,33464200000,1886050,8.59116e-05,41.5339,0.00356824,6.47493,0.000556271,0.0196695,0.0187904,4500,5800,2200
283899267,166459778,778,2,f,64930500,247949,4706310000,46442400,0.00381868,187.306,0.715264,0.795398,0.00303737,0.1074,0.17432,8700,1600,8900
283901871,166459778,700,3,f,19549200,0,1085110000,0,0,0,0,0.239478,0,0,0,0,0,0
283901371,166459778,469,3,f,817960,545.81,39474400,51744.9,0.000667283,94.8038,0.0632609,0.01002,6.68618e-06,0.000236421,0.0058294,9100,1400,7400
283896825,166459778,10703,1,f,164001000,58171.3,10712200000,2669300,0.000354701,45.8869,0.0162761,2.00901,0.000712598,0.0251972,0.0225403,8600,2600,4000
283897721,166459778,292,2,f,2453880,197.157,128297000,7250.04,8.03451e-05,36.7728,0.00295452,0.03006,2.41518e-06,8.53997e-05,0.00121731,6400,6700,7500
283895323,166459778,390,1,f,1145140,6164.09,23612500,244357,0.00538281,39.642,0.213385,0.014028,7.55102e-05,0.00267001,0.020289,6000,6800,4100
283896015,166459778,728,1,f,358266000,5628.46,13838800000,127882,1.57103e-05,22.7206,0.000356947,4.38876,6.89487e-05,0.002438,0.00563342,11500,5200,2700
283902447,166459778,1017,3,f,739763000,70869.2,51557800000,2221650,9.57999e-05,31.3485,0.00300318,9.0621,0.000868148,0.0306974,0.0302496,11000,4000,2300
283901028,166459778,256,3,f,40734400,0.0118086,2382430000,0.34304,2.89892e-10,29.05,8.42138e-09,0.498996,1.44655e-10,5.11495e-09,1.44366e-07,7700,6300,3600
283901891,166459778,726,3,f,505254000,135292,30862700000,6261740,0.000267769,46.2833,0.0123932,6.18936,0.00165732,0.0586022,0.0225403,8600,2600,4000
283902531,166459778,1039,3,f,3844410,806.554,133828000,29405.4,0.000209799,36.458,0.00764886,0.047094,9.88029e-06,0.000349363,0.00167314,12900,4800,6500
283902009,166459778,834,3,f,62982900,42751.6,3127560000,1742650,0.000678781,40.7623,0.0276686,0.771541,0.000523707,0.0185181,0.0237225,8400,2500,4200
283898477,166459778,512,2,f,1813420000,222953,131111000000,8120840,0.000122946,36.424,0.0044782,22.2144,0.00273117,0.0965731,0.0329527,12200,4800,8900
283899747,166459778,938,2,f,37135400,13074.6,905797000,471231,0.000352079,36.0418,0.0126895,0.454908,0.000160164,0.00566332,0.0254397,11700,7600,6800
283897275,166459778,122,2,f,28383200,1681.51,741063000,23697.6,5.92431e-05,14.093,0.000834915,0.347694,2.05985e-05,0.000728355,0.00319422,10400,7000,6800
283901250,166459778,427,3,f,94310800,254978,4550610000,29107100,0.00270359,114.156,0.30863,1.15531,0.00312348,0.110445,0.0622215,10000,2700,9900
283899575,166459778,874,2,f,2617470,277.859,58707200,6366.51,0.000106155,22.9128,0.00243231,0.032064,3.40377e-06,0.000120356,0.0017382,9700,3500,7800
283898254,166459778,426,2,f,14477900,1203.67,775676000,41684.7,8.31382e-05,34.6314,0.00287919,0.177354,1.47449e-05,0.000521374,0.0037575,7500,5500,8100
283895337,166459778,409,1,f,35581300,12071.7,2589180000,2010620,0.00033927,166.557,0.0565079,0.43587,0.000147878,0.0052289,0.00885295,9600,1600,2100
283898542,166459778,543,2,f,35417700,1992.55,1831640000,192581,5.62586e-05,96.6507,0.00543743,0.433866,2.44087e-05,0.000863083,0.00381589,10300,3600,9700
283897047,166459778,28,2,f,44497000,6327.31,1937920000,603956,0.000142196,95.4523,0.013573,0.545089,7.75095e-05,0.0027407,0.0039265,9700,3200,9500
283900554,166459778,23,3,f,51040700,31758,3102400000,1368550,0.000622208,43.0931,0.0268129,0.625249,0.000389035,0.0137561,0.021698,5800,7000,7500
283901313,166459778,441,3,f,4662370,15140.8,209804000,1993410,0.00324745,131.658,0.427552,0.0571141,0.000185475,0.00655832,0.0348821,8300,1400,7500
283902910,166459778,1074,2,t,1.18008,0.494122,455.979,297.822,0.418718,602.729,252.374,1.4456e-08,6.053e-09,2.14031e-07,6.04091e-06,8800,1400,9500
283901586,166459778,587,3,f,7034460,0,328150000,0,0,0,0,0.0861721,0,0,0,0,0,0
283895427,166459778,475,1,f,34190700,1416.2,1648200000,75179.4,4.14207e-05,53.0851,0.00219882,0.418836,1.73485e-05,0.000613436,0.00329112,8600,4100,3200
283900411,166459778,10695,2,f,12105800,515.722,702481000,64540.9,4.26012e-05,125.147,0.0053314,0.148296,6.31759e-06,0.000223387,0.00335269,9900,2900,8400
283895600,166459778,567,1,f,10648900000,1253840,719595000000,105849000,0.000117744,84.4196,0.00993987,130.45,0.0153596,0.543109,0.0639365,8300,1200,2100
283897378,166459778,183,2,f,27156300,0,1264220000,0,0,0,0,0.332664,0,0,0,0,0,0
283897125,166459778,62,2,f,68545000,14880.9,1070270000,258511,0.000217097,17.372,0.00377141,0.839677,0.000182291,0.00644575,0.013021,13100,6900,6200
283901255,166459778,433,3,f,39016700,241275,2987850000,43046400,0.00618388,178.412,1.10328,0.477954,0.00295561,0.104509,0.0665555,8200,1000,7600
283895174,166459778,336,1,f,2290290,0,126145000,0,0,0,0,0.028056,0,0,0,0,0,0
283895777,166459778,617,1,f,8097800,0.00859887,476928000,0.126255,1.06188e-09,14.6827,1.55912e-08,0.0991981,1.05336e-10,3.72464e-09,1.05126e-07,6500,3500,5200
283896611,166459778,1002,1,f,110016000,4659.18,7836030000,714347,4.23502e-05,153.32,0.00649314,1.34769,5.7075e-05,0.00201815,0.010093,8100,2900,1300
283896828,166459778,10704,1,f,31000700,620.39,1831900000,26496.9,2.00122e-05,42.71,0.000854719,0.379758,7.59978e-06,0.000268725,0.00467352,8700,5300,3500
283894881,166459778,190,1,f,46214700,46775,301685000,1413410,0.00101212,30.2171,0.0305834,0.566131,0.000572993,0.0202608,0.0198533,10200,7200,5600
283895802,166459778,629,1,f,49159400,0,3061960000,0,0,0,0,0.602203,0,0,0,0,0,0
283902437,166459778,1011,3,f,209071000,167686,14058300000,20239800,0.000802056,120.7,0.0968083,2.56111,0.00205416,0.0726342,0.0218541,7900,2000,9000
283896694,166459778,1047,1,f,55294100,0.0487707,5755740000,1.93766,8.82023e-10,39.7299,3.50427e-08,0.677353,5.97441e-10,2.11253e-08,2.59343e-07,7400,2200,1700
283902265,166459778,927,3,f,4498780,1487.37,166768000,132984,0.000330616,89.409,0.0295601,0.0551101,1.82203e-05,0.000644262,0.00334303,6100,1900,6500
283895366,166459778,443,1,f,40898000,91643.9,1260320000,8723610,0.00224079,95.1903,0.213302,0.501,0.00112264,0.039696,0.0388657,7800,1800,5000
283895693,166459778,577,1,f,22984700,0,2294370000,0,0,0,0,0.281562,0,0,0,0,0,0
283901488,166459778,529,3,f,5316740,0,346811000,0,0,0,0,0.0651301,0,0,0,0,0,0
283895072,166459778,287,1,f,163592,0,6954910,0,0,0,0,0.002004,0,0,0,0,0,0
283901888,166459778,723,3,f,151568000,76.066,11541800000,1734.84,5.0186e-07,22.8071,1.1446e-05,1.85671,9.31808e-07,3.29484e-05,0.000372178,2600,4400,3700
283896441,166459778,962,1,f,133246000,2338.66,9109460000,164474,1.75515e-05,70.3281,0.00123436,1.63226,2.86486e-05,0.001013,0.00205891,5200,1100,5200
283901462,166459778,515,3,f,17586100,4.04682,976793000,100.314,2.30114e-07,24.7884,5.70416e-06,0.21543,4.95736e-08,1.7529e-06,3.12097e-05,5300,6900,6100
283901065,166459778,278,3,f,311725000,54816.9,19408000000,2309200,0.00017585,42.1256,0.00740781,3.81863,0.000671507,0.0237442,0.0353302,6000,6900,7400
283895007,166459778,252,1,f,29037600,0,2608930000,0,0,0,0,0.35571,0,0,0,0,0,0
283895146,166459778,325,1,f,4335190,0,186192000,0,0,0,0,0.0531061,0,0,0,0,0,0
283895912,166459778,678,1,f,11860400,1.48338,1009610000,55.931,1.2507e-07,37.7051,4.71577e-06,0.14529,1.81714e-08,6.42534e-07,1.01905e-05,8400,2400,1300
283900231,166459778,1091,2,f,276879000,27915.3,23949700000,1070010,0.000100821,38.3304,0.00386452,3.39177,0.000341962,0.0120917,0.0112962,11400,1500,6900
283899452,166459778,814,2,f,13741700,178.85,906767000,16678.5,1.30151e-05,93.2545,0.00121371,0.168336,2.19091e-06,7.74696e-05,0.000629452,3600,4200,5800
283897199,166459778,91,2,f,21594100,48.0588,1019010000,691.776,2.22555e-06,14.3944,3.20353e-05,0.264528,5.8872e-07,2.08169e-05,0.000141966,11300,3900,6900
283899990,166459778,1007,2,f,214469000,6206.99,16096700000,233143,2.89412e-05,37.5614,0.00108707,2.62725,7.60356e-05,0.00268859,0.00511019,10500,3800,8700
283896730,166459778,1092,1,f,20040000,27.3373,688394000,380.128,1.36413e-06,13.9051,1.89684e-05,0.24549,3.34882e-07,1.18413e-05,0.000112512,7500,3900,3400
283900310,166459778,1123,2,f,57829800,102651,325419000,4382880,0.00177506,42.6969,0.0757894,0.708415,0.00125748,0.0444639,0.0242269,11600,5500,8100
283895097,166459778,301,1,f,49486600,3218.07,1472740000,117911,6.50291e-05,36.6405,0.0023827,0.606211,3.94213e-05,0.00139392,0.00192252,6500,3400,3700
283894622,166459778,17,1,f,38198700,0.647122,2677020000,8.87126,1.69409e-08,13.7088,2.3224e-07,0.467934,7.92725e-09,2.80304e-07,7.91142e-06,10300,1700,5600
283894943,166459778,225,1,f,21021600,4393.76,795607000,253517,0.000209012,57.6993,0.0120598,0.257514,5.38235e-05,0.00190318,0.0132056,11900,4700,4200
283902006,166459778,832,3,f,129319000,21207.9,2086950000,347324,0.000163996,16.3771,0.00268578,1.58416,0.000259797,0.00918632,0.013021,13100,6900,6200
283897296,166459778,133,2,f,4580580,107.408,165134000,3019.82,2.34485e-05,28.1155,0.000659266,0.0561121,1.31574e-06,4.65242e-05,0.000676231,5400,5600,5700
283902984,166459778,1009,3,t,3379.66,1396,2026380,1725230,0.413058,1235.84,510.473,4.14009e-05,1.7101e-05,0.000604683,0.0146882,8400,2000,8900
283901180,166459778,338,3,f,327184,16.8446,6750590,376.955,5.14836e-05,22.3784,0.00115212,0.004008,2.06347e-07,7.29633e-06,0.000140156,6100,3200,5600
283901364,166459778,466,3,f,264937000,895680,9946960000,77137200,0.00338073,86.1214,0.291153,3.24548,0.0109721,0.387968,0.114124,8400,2100,8900
283898242,166459778,422,2,f,11451400,37.0352,429291000,1231.15,3.2341e-06,33.2429,0.000107511,0.14028,4.53681e-07,1.6042e-05,0.000440983,8700,4200,8000
283901207,166459778,369,3,f,442189000,19018.2,32672300000,929358,4.30091e-05,48.8669,0.00210172,5.41682,0.000232973,0.00823782,0.0181842,4500,1700,8500
283896272,166459778,881,1,f,18649500,2010.8,874262000,162849,0.000107821,80.9868,0.00873207,0.228456,2.46324e-05,0.00087099,0.00971405,10500,3500,4300
283895087,166459778,294,1,f,273853000,14694.9,18318500000,625595,5.36597e-05,42.5723,0.00228442,3.3547,0.000180012,0.00636516,0.0224042,8800,3000,3800
283898456,166459778,502,2,f,211443000,44110.2,14026300000,3707510,0.000208615,84.0511,0.0175343,2.59017,0.00054035,0.0191066,0.0332831,8100,2400,6900
283896225,166459778,857,1,f,15459400,0,947629000,0,0,0,0,0.189378,0,0,0,0,0,0
283895698,166459778,579,1,f,124412000,47420.7,6037530000,2951340,0.000381159,62.2374,0.0237224,1.52404,0.000580904,0.0205405,0.0167451,8300,1600,3400
283896005,166459778,724,1,f,5398540,0,348266000,0,0,0,0,0.0661321,0,0,0,0,0,0
283896613,166459778,1004,1,f,3599020,193.793,149277000,6787.68,5.38461e-05,35.0253,0.00188598,0.044088,2.37397e-06,8.39425e-05,0.00171062,7400,6700,4800
283895354,166459778,431,1,f,5889310,0,549138000,0,0,0,0,0.0721441,0,0,0,0,0,0
283898328,166459778,446,2,f,4744170,133.172,448368000,8822.85,2.80707e-05,66.2514,0.00185973,0.0581161,1.63136e-06,5.76842e-05,0.000654979,6700,2400,5700
283901187,166459778,343,3,f,8660400000,1462570,400924000000,133716000,0.000168881,91.4251,0.0154399,106.09,0.0179165,0.633521,0.0909335,7400,3300,7400
283896303,166459778,897,1,f,12923800,14440.6,543689000,559714,0.00111736,38.7599,0.0433089,0.158316,0.000176897,0.006255,0.0365514,4700,4100,1500
283900514,166459778,182305689,2,f,120894000,541455,8184450000,75402300,0.00447874,139.259,0.623703,1.48096,0.00663282,0.234534,0.121734,7800,1200,9100
283898429,166459778,486,2,f,62246800,6211.13,4144150000,371182,9.97824e-05,59.7607,0.00596307,0.762523,7.60864e-05,0.00269038,0.00383421,7100,2300,8200
283901895,166459778,731,3,f,83759100,459.394,5414750000,25987.7,5.4847e-06,56.5696,0.000310267,1.02605,5.62758e-06,0.000198989,0.00106445,3200,3100,6500
283895032,166459778,266,1,f,4580580,0,235189000,0,0,0,0,0.0561121,0,0,0,0,0,0
283895691,166459778,576,1,f,654368,0,19912300,0,0,0,0,0.00801601,0,0,0,0,0,0
283896123,166459778,805,1,f,9406540,1523.77,220949000,37406.7,0.00016199,24.5488,0.00397667,0.11523,1.86662e-05,0.000660028,0.00287812,10300,2300,3600
283901441,166459778,505,3,f,2372080,0,183945000,0,0,0,0,0.029058,0,0,0,0,0,0
283900350,166459778,10671,2,f,2290290,3513.91,21170500,80828.9,0.00153426,23.0026,0.035292,0.028056,4.30453e-05,0.00152207,0.00351687,7200,7300,5900
283895983,166459778,709,1,f,99872900,0.397411,5259050000,5.31537,3.97917e-09,13.375,5.32214e-08,1.22344,4.86829e-09,1.72141e-07,3.22739e-06,7500,3900,3500
283901243,166459778,418,3,f,31327900,4413.31,1615660000,125244,0.000140875,28.3787,0.00399784,0.383766,5.4063e-05,0.00191165,0.0121122,7200,6400,4000
283896563,166459778,978,1,f,28383200,5994.73,617019000,107182,0.000211207,17.8793,0.00377624,0.347694,7.34354e-05,0.00259665,0.00218349,11800,7300,4900
283901161,166459778,330,3,f,4008000,2053.79,140272000,149172,0.000512422,72.6328,0.0372186,0.049098,2.51589e-05,0.000889609,0.00460993,8800,1200,6900
283902579,166459778,1099,3,f,618541000,1269960,18699600000,111112000,0.00205315,87.4926,0.179636,7.57713,0.015557,0.55009,0.114124,8400,2100,8900
283902270,166459778,929,3,f,3844410,0,170729000,0,0,0,0,0.047094,0,0,0,0,0,0
283894741,166459778,147,1,f,1881310,18.0766,91711900,1095.28,9.60854e-06,60.5909,0.00058219,0.023046,2.21439e-07,7.82998e-06,0.000167747,11100,4300,4800
283900532,166459778,2,3,f,7361640,4.53926,329907000,278.867,6.1661e-07,61.4344,3.7881e-05,0.0901801,5.5606e-08,1.9662e-06,5.45289e-05,4200,3800,3000
283900155,166459778,1065,2,f,1568270000,184661,55171500000,6172920,0.000117748,33.4284,0.00393612,19.2114,0.0022621,0.0799868,0.0303102,12600,4600,7100
283897232,166459778,103,2,f,1472330,5.01988,87389600,95.8826,3.40949e-06,19.1006,6.51231e-05,0.018036,6.14935e-08,2.17439e-06,3.30183e-05,6200,5700,5900
283895351,166459778,427,1,f,46705500,1399.93,2428660000,114425,2.99735e-05,81.736,0.00244992,0.572143,1.71491e-05,0.000606387,0.00208211,10100,2800,1500
283902298,166459778,943,3,f,320722000,12366.9,24211000000,1458290,3.85595e-05,117.919,0.00454689,3.92885,0.000151494,0.00535678,0.00755004,6400,700,6400
283894669,166459778,87,1,f,3435430,184.031,158411000,3633.48,5.35686e-05,19.7438,0.00105765,0.042084,2.25439e-06,7.97141e-05,0.000455561,6100,5800,5600
283899134,166459778,728,2,f,361293000,5674.98,13895900000,138414,1.57074e-05,24.3902,0.000383107,4.42584,6.95185e-05,0.00245814,0.00398194,11800,5300,8300
283900504,166459778,10734,2,f,36153800,3452.52,3108540000,120865,9.54952e-05,35.0077,0.00334307,0.442884,4.22933e-05,0.00149548,0.010512,12600,4700,6500
283900689,166459778,120,3,f,30673500,9812.12,1226780000,308978,0.000319889,31.4894,0.0100731,0.37575,0.000120198,0.00425017,0.00811176,6500,4900,10300
283895387,166459778,454,1,f,8343190,0.00623796,793726000,0.1591,7.4767e-10,25.5052,1.90695e-08,0.102204,7.6415e-11,2.702e-09,4.47679e-08,7000,2300,3600
283895545,166459778,533,1,f,51286100,2480.78,2626770000,90947.2,4.83715e-05,36.6607,0.00177333,0.628255,3.03896e-05,0.00107456,0.00287812,10300,2300,3600
283898651,166459778,589,2,f,72144100,35118.3,4604020000,1772570,0.00048678,50.4743,0.0245699,0.883765,0.000430199,0.0152117,0.0184052,4000,3800,5700
283897630,166459778,247,2,f,327184000,224100,18620400000,24092300,0.000684935,107.507,0.0736353,4.008,0.00274522,0.09707,0.0218541,7900,2000,9000
283899538,166459778,856,2,f,478179000,485375,27368000000,80664400,0.00101505,166.19,0.168691,5.8577,0.00594585,0.210243,0.0909335,7400,3300,7400
283900739,166459778,149,3,f,50304500,2750.25,2191640000,162111,5.46719e-05,58.944,0.00322258,0.616231,3.36905e-05,0.00119128,0.00472611,5800,3700,5500
283900828,166459778,203,3,f,2290290,0.21448,83236000,2.83515,9.36475e-08,13.2187,1.2379e-06,0.028056,2.62738e-09,9.2903e-08,2.62213e-06,12200,6200,4300
283901376,166459778,471,3,f,5234940,0,465443000,0,0,0,0,0.0641281,0,0,0,0,0,0
283895353,166459778,430,1,f,30918900,1847.52,1951720000,106231,5.97537e-05,57.4992,0.00343579,0.378756,2.26321e-05,0.000800261,0.00610917,7200,1000,5600
283897306,166459778,138,2,f,90875400,367962,4748040000,66149000,0.00404908,179.772,0.727909,1.11322,0.00450753,0.159384,0.0909335,7400,3300,7400
283895761,166459778,609,1,f,2453880,0,137485000,0,0,0,0,0.03006,0,0,0,0,0,0
283897837,166459778,328,2,f,42779300,27.487,3165030000,1227.98,6.4253e-07,44.6749,2.8705e-05,0.524047,3.36715e-07,1.19061e-05,0.000112662,3800,4600,9100
283897982,166459778,379,2,f,14723300,1967.76,422024000,48019.3,0.000133649,24.4031,0.00326145,0.18036,2.4105e-05,0.000852344,0.00351139,12200,7300,5700
283902567,166459778,1085,3,f,9651930,6209.21,346930000,532985,0.000643313,85.8378,0.0552206,0.118236,7.60628e-05,0.00268955,0.00779018,5900,1900,6600
283902751,166459778,182305697,3,f,66091200,226767,5006910000,29266000,0.00343113,129.057,0.442813,0.809617,0.0027779,0.0982255,0.121734,7800,1200,9100
283900716,166459778,135,3,f,11696800,1586.6,348345000,27390.2,0.000135644,17.2634,0.00234168,0.143286,1.94359e-05,0.000687245,0.00228914,12400,6700,7100
283899686,166459778,916,2,f,33863500,85814.5,1521920000,4012450,0.00253413,46.7573,0.118489,0.414828,0.00105123,0.037171,0.0272086,9000,3000,7700
283896961,166459778,10722,1,f,154594000,17978,13981300000,653171,0.000116291,36.3317,0.00422506,1.89378,0.000220231,0.00778726,0.00971686,11200,1400,4500
