id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284116024,168096467,619,3,f,31818600,10028.5,2333600000,801631,0.000315176,79.9355,0.0251937,0.389778,0.000122849,0.00179922,0.0191599,5700,7100,3800
284116150,168096467,772,3,f,46460100,0,4229180000,0,0,0,0,0.569137,0,0,0,0,0,0
284112843,168096467,182305693,1,f,15050500,3848.29,905976000,339604,0.000255692,88.2481,0.0225644,0.184368,4.71415e-05,0.000690425,0.00531494,3800,2600,2200
284116109,168096467,714,3,f,362602000,878.383,32827000000,19857.4,2.42245e-06,22.6068,5.47637e-05,4.44187,1.07602e-05,0.000157592,0.00218384,2700,4200,5900
284114724,168096467,1014,2,f,21921300,483.942,1166040000,39169.5,2.20763e-05,80.9385,0.00178682,0.268536,5.92828e-06,8.68245e-05,0.00122667,7500,4000,8400
284116013,168096467,607,3,f,122858000,18590.3,5005810000,996969,0.000151316,53.6284,0.00811483,1.50501,0.000227731,0.00333531,0.0432536,11800,5200,3400
284113541,168096467,430,2,f,32882000,1315.25,2355170000,85382.5,3.9999e-05,64.9174,0.00259663,0.402804,1.61118e-05,0.00023597,0.00481192,9700,1800,7300
284116213,168096467,853,3,f,64455200,1996.99,5071980000,99187.4,3.09826e-05,49.6684,0.00153886,0.789577,2.44631e-05,0.000358282,0.00360749,9000,5500,8200
284114447,168096467,880,2,f,4008000,0,285944000,0,0,0,0,0.049098,0,0,0,0,0,0
284115220,168096467,130,3,f,22330300,0,1201470000,0,0,0,0,0.273546,0,0,0,0,0,0
284115694,168096467,348,3,f,114351000,20628.9,6875970000,1579790,0.0001804,76.5813,0.0138153,1.4008,0.000252705,0.00370106,0.0175202,8500,6000,5500
284115966,168096467,546,3,f,899756,0,55461400,0,0,0,0,0.011022,0,0,0,0,0,0
284111861,168096467,663,1,f,38771300,318.238,2642160000,25873.2,8.20807e-06,81.3014,0.000667328,0.474948,3.89841e-06,5.70954e-05,0.000490781,7300,6700,3600
284113217,168096467,217,2,f,14723300,22.752,756368000,573.525,1.5453e-06,25.2077,3.89536e-05,0.18036,2.78711e-07,4.08195e-06,0.000141095,11200,4000,6600
284111317,168096467,425,1,f,27892400,110.909,2326620000,10437.9,3.97631e-06,94.1124,0.00037422,0.341682,1.35863e-06,1.98983e-05,0.000262433,9900,1700,2200
284113286,168096467,256,2,f,20694400,0,1219550000,0,0,0,0,0.253506,0,0,0,0,0,0
284115562,168096467,276,3,f,387795000,47668.8,27017400000,3898880,0.000122923,81.7912,0.010054,4.75049,0.000583942,0.0085523,0.0169342,4300,5300,2100
284116067,168096467,668,3,f,23802600,22.9814,1668590000,539.638,9.65497e-07,23.4815,2.26714e-05,0.291582,2.81522e-07,4.12311e-06,0.000130422,7200,6000,5600
284110796,168096467,113,1,f,34108900,89.015,3207400000,1927.84,2.60973e-06,21.6575,5.652e-05,0.417834,1.09043e-06,1.59703e-05,0.000675714,4900,1300,3500
284113225,168096467,223,2,f,11287800,361.105,357690000,9803,3.19906e-05,27.1472,0.000868456,0.138276,4.42353e-06,6.47862e-05,0.000498781,6500,7000,5700
284114801,168096467,1089,2,f,1647540000,93489.5,127588000000,5814900,5.67451e-05,62.1984,0.00352945,20.1823,0.00114525,0.0167731,0.0176374,8900,5000,7900
284115578,168096467,287,3,f,408980,0,25102500,0,0,0,0,0.00501,0,0,0,0,0,0
284113920,168096467,604,2,f,5725720,0,431733000,0,0,0,0,0.0701401,0,0,0,0,0,0
284111660,168096467,564,1,f,24620600,24.4896,1851970000,2383.14,9.94678e-07,97.3125,9.67946e-05,0.301602,2.99997e-07,4.3937e-06,0.000135489,4500,4500,5600
284111725,168096467,599,1,f,13823500,994.356,1142290000,202284,7.19322e-05,203.432,0.0146333,0.169338,1.21809e-05,0.000178399,0.00263036,6800,4700,5100
284115471,168096467,231,3,f,2535680,0,102064000,0,0,0,0,0.031062,0,0,0,0,0,0
284112815,168096467,10722,1,f,154594000,14081,16077300000,929678,9.10837e-05,66.0234,0.00601365,1.89378,0.000172493,0.00252629,0.0135509,10100,4000,3500
284116471,168096467,10700,3,f,51040700,1826.47,4108740000,108095,3.57846e-05,59.1825,0.00211782,0.625249,2.23743e-05,0.000327689,0.0067627,9300,4200,3200
284112827,168096467,10729,1,f,9242950,3.83559,944313000,51.6245,4.14974e-07,13.4593,5.58528e-06,0.113226,4.69859e-08,6.88147e-07,2.62216e-05,12500,3500,4900
284116345,168096467,1009,3,f,5587390000,4325990,191892000000,1164120000,0.000774241,269.098,0.208347,68.4456,0.0529934,0.776131,0.296484,6100,2900,8700
284116245,168096467,893,3,f,20457900,62262,1243940000,22858900,0.00304342,367.14,1.11736,0.250609,0.00076271,0.0111705,0.274509,6100,3000,8900
284110978,168096467,222,1,f,1226940,6.06333,52621800,127.591,4.94183e-06,21.0431,0.000103991,0.01503,7.42758e-08,1.08783e-06,3.42123e-05,12300,6900,5500
284116226,168096467,869,3,f,6461880,0.538222,597117000,49.9874,8.32918e-08,92.875,7.73573e-06,0.0791581,6.59322e-09,9.6563e-08,3.71746e-06,10100,2000,2400
284116498,168096467,182305709,3,f,47278100,692.822,3691270000,120813,1.46542e-05,174.378,0.00255537,0.579157,8.48707e-06,0.0001243,0.00263051,7500,2200,9000
284113318,168096467,278,2,f,156558000,18047.6,11106900000,1142580,0.000115278,63.3095,0.00729817,1.91783,0.000221083,0.00323794,0.0158108,5600,7100,7700
284113508,168096467,385,2,f,254876000,1076.96,20516800000,56654.2,4.22541e-06,52.6058,0.000222281,3.12224,1.31927e-05,0.000193218,0.00247602,9900,800,6800
284113540,168096467,429,2,f,32636600,1340.53,1363400000,129109,4.10744e-05,96.3118,0.00395595,0.399798,1.64215e-05,0.000240506,0.00244581,13100,5400,7700
284113660,168096467,503,2,f,47196300,3853.22,3740220000,526797,8.16424e-05,136.716,0.0111618,0.578155,4.72019e-05,0.00069131,0.0082395,8800,2900,7500
284113665,168096467,507,2,f,687659000,6928.17,50998900000,362332,1.0075e-05,52.2984,0.000526907,8.42382,8.487e-05,0.00124299,0.00375429,2500,6100,6600
284114771,168096467,1050,2,f,13414500,0,1077130000,0,0,0,0,0.164328,0,0,0,0,0,0
284116048,168096467,648,3,f,288413000,16804.9,27918400000,3835900,5.82667e-05,228.262,0.0133,3.53306,0.00020586,0.00301498,0.0050255,4100,2300,7500
284116350,168096467,1015,3,f,56684600,67.6188,5074000000,12308.4,1.19289e-06,182.027,0.000217139,0.694387,8.2833e-07,1.21316e-05,0.000506716,2900,2600,6500
284112321,168096467,960,1,f,647497000,256613,19910000000,11229100,0.000396315,43.7588,0.0173423,7.93184,0.00314351,0.0460392,0.0436248,11800,5200,3500
284114775,168096467,1057,2,f,86049400,4552.34,6186540000,248739,5.29038e-05,54.6399,0.00289066,1.05411,5.57662e-05,0.000816741,0.00858004,4600,4400,9800
284110727,168096467,64,1,f,6134700,45.2999,701595000,2385.41,7.38421e-06,52.6581,0.000388839,0.0751501,5.54924e-07,8.12731e-06,0.00015838,6200,3200,4900
284112227,168096467,879,1,f,110588000,4870.72,7222210000,186565,4.40438e-05,38.3034,0.00168703,1.35471,5.96663e-05,0.000873861,0.00612,9800,1100,4900
284113284,168096467,255,2,f,15459400,12419.9,1671020000,3008120,0.000803385,242.202,0.194581,0.189378,0.000152144,0.00222826,0.0390272,6500,4000,6800
284113471,168096467,368,2,f,2044900,5.06404,112762000,63.9131,2.47643e-06,12.621,3.12549e-05,0.02505,6.20345e-08,9.08546e-07,2.94843e-05,7900,4500,9800
284114866,168096467,10704,2,f,30264500,168.986,2151750000,8866.69,5.58362e-06,52.4701,0.000292973,0.37074,2.07007e-06,3.03179e-05,0.000537923,8500,5700,7700
284113089,168096467,136,2,f,112142000,177.986,4907300000,2391.51,1.58714e-06,13.4365,2.13257e-05,1.37374,2.18032e-06,3.19326e-05,0.000975146,12700,6800,7200
284110771,168096467,96,1,f,23066500,8423.16,1084540000,482166,0.000365169,57.2429,0.0209033,0.282564,0.000103184,0.00151121,0.0432536,11800,5200,3400
284111027,168096467,280,1,f,1226940,0.0615769,74282300,1.40087,5.01874e-08,22.75,1.14176e-06,0.01503,7.54317e-10,1.10476e-08,7.5281e-07,10900,4300,5000
284116435,168096467,1120,3,f,3599020,0,314364000,0,0,0,0,0.044088,0,0,0,0,0,0
284114758,168096467,1035,2,f,26829100,70040.7,2603030000,24802500,0.00261063,354.115,0.924462,0.328656,0.000857999,0.0125661,0.109182,6100,2800,9700
284115294,168096467,178,3,f,33454600,604.137,1854400000,50018.2,1.80584e-05,82.7929,0.00149511,0.409818,7.40068e-06,0.000108389,0.00122667,7500,4000,8400
284112277,168096467,932,1,f,74925100,9255.39,1917000000,385532,0.000123528,41.6549,0.00514556,0.917833,0.000113378,0.00166052,0.01334,9500,6900,5600
284111022,168096467,274,1,f,21185200,0,1489220000,0,0,0,0,0.259518,0,0,0,0,0,0
284112612,168096467,1113,1,f,3190040,0,275147000,0,0,0,0,0.039078,0,0,0,0,0,0
284111205,168096467,353,1,f,55457700,2350.11,5185060000,173817,4.23767e-05,73.9612,0.00313423,0.679357,2.87889e-05,0.000421636,0.00660524,4900,3200,1400
284115521,168096467,254,3,f,627539000,25551.4,43585500000,1538370,4.07169e-05,60.2069,0.00245144,7.68735,0.000313005,0.00458421,0.00738604,9500,1500,4500
284111407,168096467,468,1,f,817960,0,56716500,0,0,0,0,0.01002,0,0,0,0,0,0
284111511,168096467,521,1,f,2290290,0,227388000,0,0,0,0,0.028056,0,0,0,0,0,0
284113585,168096467,464,2,f,163592,0,12482700,0,0,0,0,0.002004,0,0,0,0,0,0
284115709,168096467,368,3,f,3844410,5.16191,226509000,65.178,1.3427e-06,12.6267,1.6954e-05,0.047094,6.32334e-08,9.26104e-07,2.94843e-05,7900,4500,9800
284115711,168096467,370,3,f,1307920000,44999.1,56757100000,2124870,3.44051e-05,47.2203,0.00162462,16.022,0.000551239,0.00807334,0.0255208,11700,7700,5600
284116143,168096467,763,3,f,1308740,3.28641,45706200,134.689,2.51114e-06,40.9835,0.000102915,0.016032,4.02586e-08,5.89619e-07,1.68494e-05,4800,6700,5500
284113321,168096467,279,2,f,654368,0,29876900,0,0,0,0,0.00801601,0,0,0,0,0,0
284112894,168096467,21,2,f,72307700,21999.2,4859820000,873278,0.000304244,39.6959,0.0120773,0.885769,0.00026949,0.0039469,0.0284038,4500,6000,9000
284113158,168096467,178,2,f,16768200,475,913902000,39010.7,2.83275e-05,82.1278,0.00232647,0.20541,5.81875e-06,8.52202e-05,0.00122667,7500,4000,8400
284113420,168096467,338,2,f,245388,0,17317700,0,0,0,0,0.003006,0,0,0,0,0,0
284114377,168096467,803,2,f,386650000,209139,26953500000,81451400,0.0005409,389.461,0.210659,4.73646,0.00256195,0.0375219,0.111151,6600,4100,8500
284114050,168096467,668,2,f,11860400,2.95582,812966000,80.3685,2.49217e-07,27.1899,6.77619e-06,0.14529,3.62088e-08,5.30307e-07,8.76667e-06,7200,6400,5800
284111754,168096467,611,1,f,2126700,229.549,49104500,6889.15,0.000107937,30.0117,0.00323937,0.026052,2.81198e-06,4.11837e-05,0.00121809,7600,2700,5100
284112342,168096467,970,1,f,8670380,95.0026,262258000,1371.31,1.09572e-05,14.4345,0.00015816,0.106212,1.16378e-06,1.70445e-05,0.000568782,11700,5500,5600
284112542,168096467,1079,1,f,18158700,8987.81,1078640000,797173,0.000494958,88.695,0.0439003,0.222444,0.000110101,0.00161251,0.0219959,9100,3900,3300
284114259,168096467,780,2,f,12105800,0.28283,784569000,12.0129,2.33632e-08,42.4739,9.92325e-07,0.148296,3.46467e-09,5.07429e-08,3.45775e-06,7600,5800,7700
284115861,168096467,449,3,f,26747300,1173.32,909222000,80575.9,4.38669e-05,68.6734,0.00301249,0.327654,1.43732e-05,0.000210507,0.00208555,6200,2900,5400
284115335,168096467,201,3,f,243834000,291577,21680900000,97151000,0.0011958,333.192,0.398431,2.98696,0.00357182,0.0523122,0.076879,6000,2200,9500
284116389,168096467,1064,3,f,315978000,6862.25,24481900000,617518,2.17175e-05,89.9876,0.00195431,3.87073,8.40626e-05,0.00123116,0.0138469,11600,4600,2400
284116123,168096467,733,3,f,106417000,7219980,13638000000,4853030000,0.0678464,672.167,45.6041,1.3036,0.0884447,1.29534,0.904758,7000,4000,7500
284115176,168096467,105,3,f,4253390,0,130595000,0,0,0,0,0.0521041,0,0,0,0,0,0
284116234,168096467,879,3,f,223957000,9408.91,13942600000,470707,4.2012e-05,50.0279,0.00210177,2.74348,0.000115259,0.00168806,0.00612,9800,1100,4900
284111716,168096467,595,1,f,14886900,5279.24,695130000,393348,0.000354624,74.5085,0.0264225,0.182364,6.46707e-05,0.000947155,0.0157968,8500,5800,5200
284112484,168096467,1046,1,f,13251000,0,1056770000,0,0,0,0,0.162324,0,0,0,0,0,0
284111460,168096467,494,1,f,21675900,2192.05,2082020000,137481,0.000101128,62.7179,0.00634255,0.26553,2.68526e-05,0.000393278,0.00592141,8800,2700,3900
284111024,168096467,276,1,f,193529000,23457.5,15392600000,1788780,0.000121209,76.2562,0.00924296,2.37073,0.000287355,0.00420854,0.0169342,4300,5300,2100
284112261,168096467,912,1,f,3353640,70.6104,256585000,1009.53,2.10549e-05,14.2972,0.000301026,0.041082,8.64977e-07,1.26683e-05,0.000481235,11500,4300,5500
284110657,168096467,14,1,f,817960,0,67267500,0,0,0,0,0.01002,0,0,0,0,0,0
284113276,168096467,250,2,f,28465000,31.887,1789900000,813.462,1.12022e-06,25.5108,2.85776e-05,0.348696,3.90616e-07,5.72088e-06,0.000120619,5900,2900,6300
284114984,168096467,182305693,2,f,15050500,498.922,717673000,29325.7,3.31499e-05,58.7782,0.00194849,0.184368,6.11179e-06,8.95121e-05,0.00156759,3900,3000,9400
284113247,168096467,235,2,f,22821100,2153.32,689936000,81498.2,9.43564e-05,37.8478,0.00357118,0.279558,2.63781e-05,0.000386329,0.00427804,12600,7100,7400
284115948,168096467,525,3,f,15623000,490.136,880238000,29723.8,3.13727e-05,60.6439,0.00190256,0.191382,6.00417e-06,8.79359e-05,0.00214153,8100,6300,6500
284113515,168096467,395,2,f,62165000,454.233,2623020000,7222.33,7.3069e-06,15.9,0.00011618,0.761521,5.56436e-06,8.14945e-05,0.000840095,13100,6700,7000
284116420,168096467,1101,3,f,50386300,0,4479120000,0,0,0,0,0.617233,0,0,0,0,0,0
284113640,168096467,493,2,f,380351000,25907.6,31360700000,1930150,6.8115e-05,74.5013,0.00507465,4.6593,0.000317368,0.00464811,0.0142131,5400,7200,7900
284114223,168096467,759,2,f,899756,0,83861100,0,0,0,0,0.011022,0,0,0,0,0,0
284115126,168096467,83,3,f,46378300,22671.9,1291540000,1269450,0.000488848,55.9922,0.0273716,0.568135,0.000277731,0.0040676,0.0255208,11700,7700,5600
284116237,168096467,882,3,f,22166700,899.165,882682000,104985,4.05637e-05,116.759,0.00473617,0.271542,1.10148e-05,0.00016132,0.0027347,4500,2600,7000
284114722,168096467,1011,2,f,104699000,422.73,8579360000,11067.5,4.03758e-06,26.1811,0.000105708,1.28256,5.17844e-06,7.58424e-05,0.000937927,7400,2300,10200
284114792,168096467,1079,2,f,18322300,12645.4,1168670000,1862460,0.000690162,147.284,0.10165,0.224448,0.000154906,0.00226872,0.0472676,8000,4000,7500
284116141,168096467,759,3,f,1799510,0.00547107,163485000,0.104075,3.0403e-09,19.0227,5.78349e-08,0.022044,6.70205e-11,9.8157e-10,6.68867e-08,8900,3200,1100
284112966,168096467,67,2,f,1799510,0,89107400,0,0,0,0,0.022044,0,0,0,0,0,0
284112662,168096467,10674,1,f,127602000,458.063,11499800000,17100,3.58979e-06,37.3311,0.000134011,1.56312,5.61127e-06,8.21816e-05,0.00054206,10300,3800,3000
284116481,168096467,10720,3,f,226493000,4772.08,21290700000,164792,2.10694e-05,34.5325,0.000727581,2.77454,5.8458e-05,0.000856164,0.00835863,11400,1500,7000
284113483,168096467,375,2,f,568564000,4479.14,54573800000,364238,7.87798e-06,81.3189,0.000640629,6.96491,5.48694e-05,0.000803607,0.00673822,6900,2100,6000
284114510,168096467,926,2,f,127602000,1019.11,7693930000,91977.6,7.98666e-06,90.2527,0.000720818,1.56312,1.24841e-05,0.00018284,0.00291656,10100,4700,9700
284114512,168096467,927,2,f,2126700,19.8127,91797300,1426.33,9.31621e-06,71.9906,0.000670679,0.026052,2.42706e-07,3.55463e-06,0.000124393,3800,3000,6700
284115178,168096467,106,3,f,4744170,0,203563000,0,0,0,0,0.0581161,0,0,0,0,0,0
284116477,168096467,10708,3,f,43270100,86.3254,4294540000,7047.33,1.99504e-06,81.6367,0.000162868,0.530059,1.05749e-06,1.54877e-05,0.000382471,10700,3100,5000
284111714,168096467,594,1,f,1554120,0,139352000,0,0,0,0,0.019038,0,0,0,0,0,0
284113609,168096467,475,2,f,33454600,67961.9,2069970000,9896900,0.00203147,145.624,0.295831,0.409818,0.000832533,0.0121931,0.0642688,8000,4000,7400
284114818,168096467,1108,2,f,31327900,4017.7,1053060000,340348,0.000128247,84.712,0.0108641,0.383766,4.92169e-05,0.000720821,0.0129889,4300,3400,5700
284113798,168096467,583,2,f,36890000,731.287,2298560000,94423.1,1.98234e-05,129.119,0.00255959,0.451902,8.95826e-06,0.000131201,0.00188221,4500,4700,8700
284114415,168096467,842,2,f,50140900,1596.45,3841260000,92281.2,3.18393e-05,57.8038,0.00184044,0.614227,1.95566e-05,0.000286422,0.00475949,8600,2400,7100
284116410,168096467,1090,3,f,113343000,703183,12895100000,402205000,0.00620403,571.977,3.54856,1.38845,0.00861399,0.126159,0.480661,6100,2900,9400
284115545,168096467,267,3,f,2535680,0,177692000,0,0,0,0,0.031062,0,0,0,0,0,0
284116395,168096467,1072,3,f,16850000,8230.13,1022870000,1150020,0.000488436,139.733,0.0682506,0.206412,0.000100819,0.00147658,0.0358277,8000,3900,7500
284113915,168096467,602,2,f,1145140,0,64645800,0,0,0,0,0.014028,0,0,0,0,0,0
284114121,168096467,700,2,f,9733720,0,658835000,0,0,0,0,0.119238,0,0,0,0,0,0
284111784,168096467,626,1,f,18322300,0,1444560000,0,0,0,0,0.224448,0,0,0,0,0,0
284110964,168096467,203,1,f,1145140,0,55860200,0,0,0,0,0.014028,0,0,0,0,0,0
284111918,168096467,708,1,f,19467400,0,1616440000,0,0,0,0,0.238476,0,0,0,0,0,0
284111674,168096467,573,1,f,4171600,0,419404000,0,0,0,0,0.0511021,0,0,0,0,0,0
284111864,168096467,664,1,f,27647000,307.324,2150910000,32965.6,1.1116e-05,107.267,0.00119237,0.338676,3.76472e-06,5.51373e-05,0.0018588,10300,3000,2400
284115874,168096467,454,3,f,16441000,25.1236,1965980000,1430.69,1.52811e-06,56.9462,8.70198e-05,0.201402,3.07764e-07,4.50745e-06,0.000144598,6800,2300,6000
284116370,168096467,1039,3,f,3844410,14.2446,173272000,457.581,3.70528e-06,32.1231,0.000119025,0.047094,1.74497e-07,2.55564e-06,0.000140796,13100,5100,6300
284112382,168096467,988,1,f,42370300,254.37,3371130000,25069.7,6.0035e-06,98.5559,0.00059168,0.519037,3.11603e-06,4.56368e-05,0.00085019,10200,2300,2200
284113194,168096467,203,2,f,1145140,0,53428100,0,0,0,0,0.014028,0,0,0,0,0,0
284116228,168096467,872,3,f,11533200,1.45767,702930000,28.9157,1.26389e-07,19.8369,2.50716e-06,0.141282,1.78565e-08,2.61523e-07,1.18513e-05,9900,4100,5600
284115670,168096467,333,3,f,7116250,117.866,444925000,7610.92,1.65629e-05,64.5728,0.00106951,0.0871741,1.44386e-06,2.11464e-05,0.00102459,4000,4800,5500
284111042,168096467,302,1,f,99627500,15782.5,7577660000,863652,0.000158415,54.7223,0.00866881,1.22044,0.000193335,0.00283155,0.0116277,8600,2400,4200
284114853,168096467,10689,2,f,121549000,1354.01,5128390000,101814,1.11396e-05,75.1948,0.000837642,1.48897,1.65866e-05,0.000242924,0.00187005,11500,5300,9500
284113544,168096467,433,2,f,19549200,0,1797830000,0,0,0,0,0.239478,0,0,0,0,0,0
284115026,168096467,19,3,f,1635920,760.081,83358600,55503.2,0.00046462,73.0228,0.0339278,0.02004,9.31099e-06,0.000136367,0.00285503,4300,3400,5800
284115636,168096467,319,3,f,86131200,5.40258,6643430000,810.706,6.2725e-08,150.059,9.41246e-06,1.05511,6.61816e-08,9.69283e-07,6.09625e-05,6000,6600,8300
284111100,168096467,337,1,f,133164000,783.065,12531100000,19817.4,5.88046e-06,25.3074,0.000148819,1.63126,9.59255e-06,0.000140491,0.00257398,5000,1300,3100
284111688,168096467,580,1,f,4416980,1035.04,188202000,53965.2,0.000234332,52.1383,0.0122177,0.0541081,1.26793e-05,0.000185698,0.00462565,9100,3400,3600
284116506,168096467,378,2,t,1539940,836789,1167170000,1002410000,0.543391,1197.92,650.94,0.0188642,0.0102507,0.150129,0.75341,6300,3100,9300
284116348,168096467,1014,3,f,43433700,849.387,2342130000,68977.5,1.9556e-05,81.2086,0.00158811,0.532063,1.0405e-05,0.000152389,0.00122667,7500,4000,8400
284112769,168096467,10690,1,f,24620600,3096.78,1874890000,168306,0.00012578,54.3488,0.00683599,0.301602,3.79355e-05,0.000555596,0.0168972,10200,4500,3100
284112888,168096467,17,2,f,38771300,267.589,3054980000,41124.6,6.90173e-06,153.686,0.0010607,0.474948,3.27797e-06,4.80085e-05,0.00148758,8900,3500,6800
284110675,168096467,27,1,f,3844410,233.202,169371000,18739.2,6.066e-05,80.356,0.00487439,0.047094,2.85672e-06,4.1839e-05,0.000882642,7700,3500,3000
284111828,168096467,648,1,f,144370000,0,14733200000,0,0,0,0,1.76853,0,0,0,0,0,0
284114702,168096467,999,2,f,7034460,44.8558,400996000,1347.65,6.37658e-06,30.0441,0.000191579,0.0861721,5.49484e-07,8.04763e-06,0.000344545,7000,5000,10300
284114698,168096467,997,2,f,20028400000,28440000,1339580000000,14327700000,0.00141999,503.788,0.715371,245.347,0.34839,5.10245,0.982483,6100,2600,9000
284112176,168096467,849,1,f,2044900,0,149697000,0,0,0,0,0.02505,0,0,0,0,0,0
284113555,168096467,444,2,f,69199400,104878,5674060000,23462200,0.00151559,223.71,0.339052,0.847693,0.00128475,0.0188162,0.0496359,7300,4000,6500
284116054,168096467,655,3,f,78606000,659.322,4891510000,68815.7,8.38768e-06,104.373,0.000875451,0.962923,8.07669e-06,0.00011829,0.000971276,7400,7200,8500
284112495,168096467,1052,1,f,18894900,0,840490000,0,0,0,0,0.231462,0,0,0,0,0,0
284112614,168096467,1114,1,f,9488340,0.00698198,972181000,0.531939,7.35848e-10,76.1875,5.60624e-08,0.116232,8.55292e-11,1.25264e-09,5.42794e-08,8000,1400,2300
284116470,168096467,10699,3,f,26420100,31299.6,1435420000,1826630,0.00118469,58.3596,0.069138,0.323646,0.00038342,0.0056155,0.0166954,9200,3700,8100
284111526,168096467,529,1,f,2699270,0,230147000,0,0,0,0,0.033066,0,0,0,0,0,0
284115701,168096467,359,3,f,73125600,46.9252,5917940000,1059.03,6.41707e-07,22.5684,1.44823e-05,0.895789,5.74834e-07,8.41891e-06,0.000215977,5300,4600,6900
284112841,168096467,182305689,1,f,121058000,4515.29,11531200000,406656,3.72985e-05,90.0619,0.00335918,1.48296,5.53123e-05,0.000810093,0.00531494,3800,2600,2200
284114604,168096467,977,2,f,18731300,0,1250220000,0,0,0,0,0.229458,0,0,0,0,0,0
284116165,168096467,794,3,f,151977000,19076.5,1798180000,1088160,0.000125522,57.0416,0.00716,1.86172,0.000233687,0.00342254,0.00671834,13000,4800,4100
284112834,168096467,10734,1,f,33536400,734.57,3762840000,41789.9,2.19037e-05,56.8903,0.00124611,0.41082,8.99848e-06,0.00013179,0.00255957,12500,4800,5200
284115839,168096467,439,3,f,1308740,13.2588,89015200,246.946,1.0131e-05,18.625,0.00018869,0.016032,1.62421e-07,2.37878e-06,9.02194e-05,6100,5500,5700
284116285,168096467,939,3,f,2699270,5.36182,118948000,430.289,1.9864e-06,80.2506,0.000159409,0.033066,6.56823e-08,9.6197e-07,5.80029e-05,12300,6600,7000
284114473,168096467,903,2,f,10633500,5889.88,455958000,251292,0.0005539,42.6651,0.0236322,0.13026,7.2151e-05,0.00105671,0.019238,12100,4700,7100
284115440,168096467,215,3,f,79096700,9621.14,5198260000,1401320,0.000121638,145.65,0.0177166,0.968935,0.000117859,0.00172614,0.0199565,7800,3800,6900
284116468,168096467,10697,3,f,26501900,4079.35,1869640000,319171,0.000153927,78.2406,0.0120433,0.324648,4.9972e-05,0.000731881,0.0112668,9300,2000,4000
284110824,168096467,128,1,f,228620000,244.381,9436660000,11420.6,1.06894e-06,46.7326,4.99544e-05,2.80059,2.99367e-06,4.38447e-05,0.000557238,9200,4200,3600
284114242,168096467,771,2,f,586150000,23084.9,25911200000,1757850,3.9384e-05,76.1469,0.00299897,7.18034,0.000282791,0.0041417,0.0152893,9200,6600,6400
284114769,168096467,1048,2,f,122203000,786.712,4367570000,22797.3,6.43773e-06,28.9779,0.000186552,1.49699,9.63722e-06,0.000141145,0.000429501,12300,6700,6200
284115587,168096467,291,3,f,365056000,6761.15,24157300000,683857,1.85209e-05,101.145,0.0018733,4.47193,8.2824e-05,0.00121302,0.013296,4800,5800,8400
284114803,168096467,1091,2,f,276879000,16307.7,26924900000,771240,5.88981e-05,47.2931,0.00278547,3.39177,0.000199769,0.00292578,0.012759,10100,4000,7800
284115204,168096467,121,3,f,2208490,0,127236000,0,0,0,0,0.027054,0,0,0,0,0,0
284113990,168096467,638,2,f,18976700,126.807,1330460000,22175.7,6.68224e-06,174.878,0.00116858,0.232464,1.55338e-06,2.27505e-05,0.00122488,3500,3400,7600
284115845,168096467,442,3,f,42861100,6951.1,1500160000,329140,0.000162177,47.3507,0.00767922,0.525049,8.5151e-05,0.00124711,0.00612,9800,1100,4900
284110713,168096467,55,1,f,4253390,0,319895000,0,0,0,0,0.0521041,0,0,0,0,0,0
284111184,168096467,341,1,f,1063350,0,63671300,0,0,0,0,0.013026,0,0,0,0,0,0
284112280,168096467,935,1,f,27728800,706.366,1863120000,57658.7,2.5474e-05,81.6272,0.00207937,0.339678,8.65298e-06,0.00012673,0.00185142,3600,2000,5600
284112207,168096467,867,1,f,34190700,409.63,1913760000,44284.3,1.19807e-05,108.108,0.00129521,0.418836,5.01797e-06,7.34922e-05,0.00158376,10500,3500,4400
284116371,168096467,1041,3,f,432128000,15529.7,20869700000,1010740,3.59376e-05,65.0844,0.00233898,5.29357,0.000190238,0.00278619,0.0200858,10600,4200,2600
284110721,168096467,61,1,f,2781060,0,112707000,0,0,0,0,0.034068,0,0,0,0,0,0
284116333,168096467,993,3,f,825976000,21618,61256600000,2949630,2.61727e-05,136.443,0.00357109,10.1182,0.000264821,0.00387851,0.00814153,3900,2600,6800
284113892,168096467,591,2,f,3271840,0,157850000,0,0,0,0,0.04008,0,0,0,0,0,0
284111403,168096467,466,1,f,132918000,2251.92,6739230000,179975,1.69421e-05,79.9207,0.00135402,1.62825,2.7586e-05,0.000404019,0.0059787,6400,2100,4700
284111492,168096467,511,1,f,10633500,0,780794000,0,0,0,0,0.13026,0,0,0,0,0,0
284114822,168096467,1113,2,f,3353640,0,302140000,0,0,0,0,0.041082,0,0,0,0,0,0
284116108,168096467,712,3,f,8588580,0,607851000,0,0,0,0,0.10521,0,0,0,0,0,0
284114022,168096467,656,2,f,85231400,1769.05,4344920000,72103.7,2.07559e-05,40.7583,0.000845975,1.04409,2.16709e-05,0.000317388,0.00117421,2700,2500,8200
