id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282102435,113888575,975,2,f,1963100,81.1139,61490900,4052.69,4.13192e-05,49.963,0.00206443,0.024048,9.93646e-07,6.55238e-06,0.000483523,8400,4700,5700
282102725,113888575,10704,2,f,30264500,170.254,1379950000,7071.23,5.62551e-06,41.5335,0.000233648,0.37074,2.08561e-06,1.37531e-05,0.000676827,8700,5200,7900
282103584,113888575,443,3,f,82614000,66.0352,1803690000,3376.48,7.99322e-07,51.1316,4.08706e-05,1.01202,8.08931e-07,5.33432e-06,0.000365149,7800,2200,5700
282102693,113888575,1129,2,f,1435520000,63163.9,61778100000,3451390,4.40007e-05,54.6418,0.00240428,17.5851,0.000773757,0.00510238,0.0411149,5700,7000,7000
282101272,113888575,424,2,f,8997560,0,413227000,0,0,0,0,0.11022,0,0,0,0,0,0
282101532,113888575,525,2,f,8016010,189.391,371147000,10054.3,2.36266e-05,53.0875,0.00125428,0.0981961,2.32004e-06,1.5299e-05,0.0010067,8000,6000,6600
282102394,113888575,957,2,f,66745500,729.243,5076400000,41433.6,1.09257e-05,56.8173,0.00062077,0.817633,8.93323e-06,5.89083e-05,0.00246455,12800,4600,6900
282102566,113888575,1044,2,f,4580580,2.89376,126140000,120.531,6.31745e-07,41.6521,2.63135e-05,0.0561121,3.54485e-08,2.33758e-07,1.96037e-05,8900,4200,8000
282103905,113888575,647,3,f,156639000,2452.13,6897490000,119904,1.56546e-05,48.8978,0.000765477,1.91883,3.00386e-05,0.000198083,0.00329049,7100,6900,3400
282100506,113888575,10703,1,f,164001000,33388,8059680000,1806960,0.000203584,54.1201,0.011018,2.00901,0.000409004,0.00269709,0.0155606,7600,6300,4300
282102734,113888575,10723,2,f,46623700,947.973,3303700000,268395,2.03324e-05,283.125,0.00575662,0.571141,1.16127e-05,7.65772e-05,0.00203924,12400,2500,7000
282098730,113888575,231,1,f,1226940,0,27962900,0,0,0,0,0.01503,0,0,0,0,0,0
282099774,113888575,786,1,f,4498780,0,178793000,0,0,0,0,0.0551101,0,0,0,0,0,0
282103904,113888575,646,3,f,7279840,0,379297000,0,0,0,0,0.0891781,0,0,0,0,0,0
282098623,113888575,157,1,f,26665500,3520.89,874288000,178531,0.000132039,50.7063,0.00669522,0.326652,4.31309e-05,0.000284418,0.00918842,6100,6700,4100
282101419,113888575,467,2,f,128829000,2265.33,6135390000,141795,1.75841e-05,62.5937,0.00110065,1.57815,2.77503e-05,0.000182993,0.00448566,7700,6300,6800
282101570,113888575,543,2,f,35417700,83.706,1502210000,5082.52,2.3634e-06,60.7188,0.000143502,0.433866,1.0254e-06,6.76177e-06,0.000153695,10300,3000,8700
282103845,113888575,578,3,f,23884400,0,1064620000,0,0,0,0,0.292584,0,0,0,0,0,0
282104642,113888575,10675,3,f,181423000,19341.8,10438000000,2271600,0.000106612,117.445,0.012521,2.22243,0.000236937,0.00156243,0.030516,10900,4000,8500
282099234,113888575,523,1,f,36726400,188.633,1804610000,10333.7,5.13617e-06,54.7819,0.00028137,0.449898,2.31076e-06,1.52378e-05,0.000502594,5300,7000,5000
282102155,113888575,874,2,f,2617470,17.5608,49465500,930.222,6.70906e-06,52.9715,0.000355389,0.032064,2.1512e-07,1.41856e-06,0.000188028,9600,3700,7900
282103430,113888575,341,3,f,2290290,0,105759000,0,0,0,0,0.028056,0,0,0,0,0,0
282104632,113888575,1132,3,f,286041000,9352.59,9649480000,608148,3.26967e-05,65.0246,0.00212609,3.504,0.000114569,0.000755502,0.00690867,10400,3700,3900
282098751,113888575,241,1,f,37135400,76.6244,1868450000,2204.97,2.06338e-06,28.7764,5.93766e-05,0.454908,9.38648e-07,6.18972e-06,0.000522625,7900,500,4800
282103180,113888575,211,3,f,74434400,4.21559,4005250000,215.167,5.6635e-08,51.0407,2.89069e-06,0.911821,5.1641e-08,3.40535e-07,1.21641e-05,3200,2300,5900
282099504,113888575,619,1,f,16032000,6833.72,887757000,310164,0.000426255,45.3873,0.0193465,0.196392,8.37131e-05,0.000552028,0.0137444,5700,7100,3800
282100672,113888575,63,2,f,2044900,0,104680000,0,0,0,0,0.02505,0,0,0,0,0,0
282103912,113888575,655,3,f,78606000,2211.9,3444860000,108189,2.81391e-05,48.9122,0.00137635,0.962923,2.70958e-05,0.000178678,0.00329049,7100,6900,3400
282101950,113888575,726,2,f,251604000,21587.9,11620000000,1103320,8.58011e-05,51.1083,0.00438515,3.08216,0.000264452,0.00174387,0.00996425,7600,6300,7100
282102190,113888575,893,2,f,10469900,0,384328000,0,0,0,0,0.128256,0,0,0,0,0,0
282101101,113888575,268,2,f,5480330,0,311068000,0,0,0,0,0.0671341,0,0,0,0,0,0
282103399,113888575,307,3,f,60038300,22.6801,1596480000,592.816,3.77761e-07,26.1381,9.87396e-06,0.735469,2.77831e-07,1.8321e-06,0.000150251,10800,7200,4800
282102843,113888575,17,3,f,76970000,0,3745290000,0,0,0,0,0.942883,0,0,0,0,0,0
282104300,113888575,944,3,f,26420100,0,2120910000,0,0,0,0,0.323646,0,0,0,0,0,0
282098855,113888575,303,1,f,29937300,0,1914110000,0,0,0,0,0.366732,0,0,0,0,0,0
282103733,113888575,518,3,f,312706000,811.032,17554300000,41736.1,2.59359e-06,51.4605,0.000133468,3.83065,9.93514e-06,6.55152e-05,0.00172112,8800,5700,3300
282103844,113888575,577,3,f,46296500,0,3246270000,0,0,0,0,0.567133,0,0,0,0,0,0
282103928,113888575,671,3,f,13987100,404.627,298940000,10315.6,2.89285e-05,25.4941,0.000737506,0.171342,4.95668e-06,3.26858e-05,0.000678488,9000,300,4900
282099796,113888575,819,1,f,1145140,0,41293500,0,0,0,0,0.014028,0,0,0,0,0,0
282104596,113888575,1107,3,f,84331700,0,2823720000,0,0,0,0,1.03306,0,0,0,0,0,0
282099764,113888575,773,1,f,12433000,0,634194000,0,0,0,0,0.152304,0,0,0,0,0,0
282101243,113888575,382,2,f,338145000,1642.14,21829200000,85961.4,4.85631e-06,52.3473,0.000254215,4.14227,2.01162e-05,0.000132652,0.00333876,7800,2500,6500
282101373,113888575,443,2,f,41716000,38.7714,791212000,2107.09,9.29413e-07,54.3464,5.05103e-05,0.511021,4.74949e-07,3.13195e-06,0.000365149,7800,2200,5700
282099648,113888575,684,1,f,4498780,0.779157,195026000,56.3428,1.73193e-07,72.3125,1.2524e-05,0.0551101,9.54468e-09,6.29403e-08,9.52562e-06,7300,6600,5500
282104502,113888575,1052,3,f,37462600,128.25,901292000,7673.27,3.42341e-06,59.8306,0.000204825,0.458916,1.57106e-06,1.036e-05,0.000509288,10100,4600,6700
282099788,113888575,806,1,f,58974900,7985.3,3482180000,444174,0.000135402,55.624,0.00753158,0.722443,9.78199e-05,0.000645053,0.0139936,5200,3800,1200
282101270,113888575,422,2,f,11451400,0,357053000,0,0,0,0,0.14028,0,0,0,0,0,0
282102254,113888575,924,2,f,105680000,103393,2069200000,4424650,0.000978356,42.7945,0.0418682,1.29459,0.00126657,0.00835209,0.0240362,8600,5900,6400
282099322,113888575,574,1,f,27319900,155.926,835205000,10770.9,5.70744e-06,69.0768,0.000394252,0.334668,1.9101e-06,1.25957e-05,0.00118206,10300,5600,5500
282103149,113888575,196,3,f,11778600,0,347303000,0,0,0,0,0.144288,0,0,0,0,0,0
282101534,113888575,526,2,f,35457100,9406.6,1261480000,2951620,0.000265295,313.782,0.0832447,0.43435,0.000115231,0.000759865,0.276663,10200,3500,8400
282099109,113888575,458,1,f,59629300,13828.8,3058220000,690257,0.000231912,49.9146,0.0115758,0.730459,0.000169402,0.00111709,0.00749584,4900,7100,4600
282103260,113888575,250,3,f,56439200,12.1378,1901410000,470.414,2.15059e-07,38.7563,8.33487e-06,0.691381,1.48688e-07,9.80488e-07,0.000130846,5900,2600,5100
282104077,113888575,829,3,f,16931800,10349.6,731517000,622748,0.000611255,60.171,0.0367798,0.207414,0.000126783,0.000836043,0.0135757,8600,2400,4100
282100509,113888575,10707,1,f,2208490,59.2739,125566000,3018.99,2.68391e-05,50.9329,0.00136699,0.027054,7.26105e-07,4.78815e-06,0.000539944,11500,4400,5300
282103379,113888575,279,3,f,1554120,0,40247300,0,0,0,0,0.019038,0,0,0,0,0,0
282100282,113888575,1034,1,f,16113800,3903.3,1040200000,209326,0.000242233,53.6278,0.0129904,0.197394,4.78154e-05,0.000315309,0.00789489,4100,4300,5600
282101708,113888575,617,2,f,8670380,0,435503000,0,0,0,0,0.106212,0,0,0,0,0,0
282101048,113888575,241,2,f,36562800,34.329,1579640000,1448.84,9.38906e-07,42.2045,3.96261e-05,0.447894,4.20531e-07,2.7731e-06,6.8044e-05,7400,600,7000
282098951,113888575,347,1,f,6216500,0,256766000,0,0,0,0,0.0761521,0,0,0,0,0,0
282099022,113888575,375,1,f,568809000,2201.36,35532100000,122304,3.87012e-06,55.5581,0.000215017,6.96791,2.69667e-05,0.000177826,0.00652979,7800,2500,4900
282101297,113888575,440,2,f,9570130,0,413843000,0,0,0,0,0.117234,0,0,0,0,0,0
282100750,113888575,111,2,f,54885100,828.697,2752450000,41147,1.50987e-05,49.6526,0.000749693,0.672343,1.01515e-05,6.69421e-05,0.00114747,4900,5000,9800
282099781,113888575,797,1,f,87930700,0.370424,3779230000,17.626,4.21269e-09,47.5833,2.00454e-07,1.07715,4.5377e-09,2.99229e-08,2.96902e-06,7100,4700,3300
282101004,113888575,222,2,f,2617470,30.3175,84417000,1336.5,1.15827e-05,44.0833,0.000510605,0.032064,3.71389e-07,2.44905e-06,0.000144188,12300,6800,5700
282101742,113888575,633,2,f,490776,0,15502100,0,0,0,0,0.00601201,0,0,0,0,0,0
282101237,113888575,375,2,f,568564000,2324.62,34975400000,124122,4.08858e-06,53.3943,0.000218307,6.96491,2.84766e-05,0.000187783,0.00333876,7800,2500,6500
282102150,113888575,872,2,f,8097800,0,333106000,0,0,0,0,0.0991981,0,0,0,0,0,0
282100182,113888575,981,1,f,42370300,1485.66,1575190000,76951.3,3.50638e-05,51.796,0.00181616,0.519037,1.81994e-05,0.000120012,0.00353445,7200,1700,1500
282100489,113888575,10681,1,f,55457700,242.962,3538300000,14573.2,4.38103e-06,59.9814,0.00026278,0.679357,2.97628e-06,1.96264e-05,0.00119708,12600,3200,4800
282101290,113888575,437,2,f,69690200,126.496,2537250000,7486.98,1.81512e-06,59.1876,0.000107432,0.853705,1.54957e-06,1.02183e-05,0.00049073,12500,5600,8100
282099105,113888575,455,1,f,899756,0,54445000,0,0,0,0,0.011022,0,0,0,0,0,0
282099024,113888575,378,1,f,234264000,36334.6,14262900000,1871050,0.000155101,51.4951,0.00798696,2.86973,0.000445099,0.00293511,0.0174968,5200,3800,1100
282100244,113888575,1014,1,f,21512300,92.9314,689265000,3696.15,4.31991e-06,39.7728,0.000171815,0.263526,1.13841e-06,7.507e-06,0.000365123,7500,3500,3000
282100959,113888575,192,2,f,9979110,7051.22,389605000,368303,0.000706598,52.2326,0.0369074,0.122244,8.63774e-05,0.000569597,0.0189372,5700,7200,7900
282098630,113888575,167,1,f,12433000,0,575373000,0,0,0,0,0.152304,0,0,0,0,0,0
282098745,113888575,238,1,f,2290290,0,33626900,0,0,0,0,0.028056,0,0,0,0,0,0
282100726,113888575,96,2,f,23066500,6940.89,922050000,410275,0.000300908,59.1098,0.0177866,0.282564,8.5026e-05,0.000560685,0.0200727,11800,5100,7900
282101500,113888575,509,2,f,54885100,6426.12,3034600000,360079,0.000117083,56.0336,0.0065606,0.672343,7.872e-05,0.000519102,0.00748664,7800,2500,6100
282101529,113888575,524,2,f,4744170,0,248118000,0,0,0,0,0.0581161,0,0,0,0,0,0
282099014,113888575,366,1,f,8016010,0,372621000,0,0,0,0,0.0981961,0,0,0,0,0,0
282100377,113888575,1084,1,f,53249200,3965.88,2554680000,241589,7.44777e-05,60.917,0.00453696,0.652303,4.8582e-05,0.000320364,0.0065939,9100,2900,3600
282103814,113888575,533,3,f,103472000,1311.19,3829380000,93048.1,1.2672e-05,70.9645,0.000899259,1.26753,1.60621e-05,0.000105918,0.00158564,10300,2700,2900
282104807,113888575,1007,3,t,6264920,5362480,5043820000,4890290000,0.855954,911.946,780.583,0.0767453,0.0656904,0.433181,0.996382,10600,3900,8300
282099341,113888575,582,1,f,11206100,0,634106000,0,0,0,0,0.137274,0,0,0,0,0,0
282104293,113888575,936,3,f,210379000,2313.26,14978100000,494791,1.09957e-05,213.893,0.0023519,2.57715,2.83374e-05,0.000186865,0.00232977,12300,2500,7000
282100625,113888575,35,2,f,1881310,0,38635600,0,0,0,0,0.023046,0,0,0,0,0,0
282103709,113888575,505,3,f,2372080,0,143962000,0,0,0,0,0.029058,0,0,0,0,0,0
282100591,113888575,17,2,f,38771300,0,1799250000,0,0,0,0,0.474948,0,0,0,0,0,0
282104461,113888575,1026,3,f,13332700,0,371874000,0,0,0,0,0.163326,0,0,0,0,0,0
282100099,113888575,942,1,f,101672000,26.3868,5017500000,1641.43,2.59528e-07,62.2065,1.61443e-05,1.24549,3.23238e-07,2.13153e-06,0.00013668,4700,4900,2500
282103999,113888575,759,3,f,1799510,0,98268200,0,0,0,0,0.022044,0,0,0,0,0,0
282103416,113888575,327,3,f,24375200,9.59692,1303480000,726.217,3.93716e-07,75.6719,2.97933e-05,0.298596,1.17562e-07,7.75239e-07,5.81837e-05,6400,6400,8000
282100220,113888575,1000,1,f,48750400,162.9,1039840000,8483.32,3.34152e-06,52.0767,0.000174015,0.597193,1.99553e-06,1.31591e-05,0.000413489,10200,5600,5400
282098892,113888575,322,1,f,1269230000,26881.6,76517000000,1427240,2.11795e-05,53.0937,0.0011245,15.548,0.0003293,0.0021715,0.0135144,4500,3300,1600
282104679,113888575,10732,3,f,58484100,738.204,4239890000,142554,1.26223e-05,193.109,0.00243748,0.716431,9.043e-06,5.96321e-05,0.00802869,12900,4100,5400
282104777,113888575,567,3,t,42314.5,31493.8,23007500,21259600,0.744278,675.042,502.419,0.000518353,0.000385799,0.00254407,0.237331,10200,3500,8400
282103910,113888575,653,3,f,1145140,0,39852100,0,0,0,0,0.014028,0,0,0,0,0,0
282100425,113888575,1107,1,f,42124900,0,1376600000,0,0,0,0,0.516031,0,0,0,0,0,0
282104360,113888575,1007,3,f,420547000,1621470,27592400000,494074000,0.00385563,304.707,1.17484,5.1517,0.019863,0.130982,0.996669,10700,3800,8300
282102051,113888575,821,2,f,76970000,157.931,3107230000,10003.7,2.05185e-06,63.3422,0.000129968,0.942883,1.93465e-06,1.27576e-05,0.00107966,10200,1100,7700
282102708,113888575,10683,2,f,77297200,5165.95,4810280000,238511,6.68323e-05,46.1699,0.00308564,0.946891,6.32829e-05,0.000417305,0.0104301,12300,5000,8300
282102998,113888575,112,3,f,3353640,80.0324,113554000,3948.24,2.38644e-05,49.333,0.0011773,0.041082,9.80397e-07,6.46502e-06,0.000765693,11400,5600,8300
282100144,113888575,963,1,f,1472330,394.703,23384800,15159.7,0.000268081,38.408,0.0102964,0.018036,4.83511e-06,3.18841e-05,0.00296337,12600,7100,4000
282098909,113888575,329,1,f,421658000,2668.23,26449400000,143339,6.32793e-06,53.7206,0.000339941,5.16532,3.26858e-05,0.000215539,0.00353445,7200,1700,1500
282104089,113888575,835,3,f,300437000,2720.54,15420600000,122849,9.0553e-06,45.156,0.000408901,3.68035,3.33267e-05,0.000219766,0.00764948,4900,7000,6600
282100155,113888575,969,1,f,13741700,41.6736,1138330000,927.856,3.03263e-06,22.2648,6.7521e-05,0.168336,5.10502e-07,3.3664e-06,0.000264456,2700,4200,5400
282102409,113888575,963,2,f,1472330,1228.32,22476600,53520.8,0.000834268,43.5725,0.0363511,0.018036,1.50469e-05,9.92233e-05,0.00508405,12500,7100,7400
282099849,113888575,860,1,f,6216500,0.191043,213252000,12.0354,3.07316e-08,62.9983,1.93604e-06,0.0761521,2.34028e-09,1.54325e-08,2.33123e-06,10700,3500,4700
282104349,113888575,1000,3,f,100037000,559.718,2107830000,32277.7,5.59514e-06,57.6678,0.000322659,1.22545,6.85655e-06,4.52141e-05,0.00224388,12800,6900,7400
282104383,113888575,1020,3,f,90139200,0,3716600000,0,0,0,0,1.10421,0,0,0,0,0,0
282099007,113888575,358,1,f,3108250,0,98506600,0,0,0,0,0.038076,0,0,0,0,0,0
282103382,113888575,284,3,f,305017000,275.653,15828800000,19840.4,9.03729e-07,71.9758,6.50466e-05,3.73646,3.37675e-06,2.22672e-05,0.000960871,4100,6200,3300
282103425,113888575,336,3,f,5480330,0,215363000,0,0,0,0,0.0671341,0,0,0,0,0,0
282102035,113888575,811,2,f,68790400,49.687,3612620000,2617.64,7.22295e-07,52.6827,3.80524e-05,0.842683,6.08665e-07,4.01371e-06,0.000332902,11200,1900,6300
282103575,113888575,439,3,f,1308740,0,56253800,0,0,0,0,0.016032,0,0,0,0,0,0
282098572,113888575,91,1,f,21675900,0,838917000,0,0,0,0,0.26553,0,0,0,0,0,0
282098807,113888575,274,1,f,21185200,0,848220000,0,0,0,0,0.259518,0,0,0,0,0,0
282098625,113888575,159,1,f,161874000,2326.67,8146450000,117822,1.43733e-05,50.6397,0.00072786,1.98296,2.85017e-05,0.000187948,0.00467859,2400,6000,4600
282104313,113888575,959,3,f,28710400,539.162,940389000,19542,1.87793e-05,36.2451,0.000680659,0.351702,6.60473e-06,4.35535e-05,0.00106658,6700,3800,700
282101125,113888575,281,2,f,12105800,32.4829,302711000,1735.07,2.68325e-06,53.4149,0.000143325,0.148296,3.97916e-07,2.62397e-06,0.000133888,8800,400,7000
282104371,113888575,1014,3,f,43433700,118.39,1349470000,4911.85,2.72577e-06,41.4887,0.000113088,0.532063,1.45028e-06,9.56355e-06,0.000365123,7500,3500,3000
282101951,113888575,727,2,f,8670380,0,375379000,0,0,0,0,0.106212,0,0,0,0,0,0
282103169,113888575,206,3,f,10960700,0,311826000,0,0,0,0,0.134268,0,0,0,0,0,0
282102840,113888575,15,3,f,9651930,0.0018708,501126000,0.0912702,1.93826e-10,48.7868,9.45616e-09,0.118236,2.29173e-11,1.51123e-10,2.28715e-08,5800,4000,5300
282104811,113888575,1017,3,t,955.334,849.304,621783,600432,0.889012,706.97,628.505,1.17028e-05,1.0404e-05,6.86067e-05,0.00997888,10900,4000,8500
282098828,113888575,287,1,f,163592,0,5816750,0,0,0,0,0.002004,0,0,0,0,0,0
282101036,113888575,236,2,f,38607700,19.0728,2056320000,969.484,4.94016e-07,50.8307,2.51112e-05,0.472944,2.33642e-07,1.5407e-06,0.000168425,2400,5900,6500
282104889,113888575,1091,3,t,6555950,5304600,5511360000,5312770000,0.809128,1001.54,810.374,0.0803104,0.0649814,0.428506,0.994045,10300,3800,8300
282099619,113888575,672,1,f,976562000,372.167,55478000000,19688.7,3.81099e-07,52.903,2.01613e-05,11.9629,4.55904e-06,3.00636e-05,0.000446066,5200,3900,4700
282101160,113888575,302,2,f,105271000,6465.1,4895610000,318858,6.14136e-05,49.3199,0.00302892,1.28958,7.91975e-05,0.000522251,0.00463743,8400,2400,7100
282104496,113888575,1048,3,f,243098000,575.072,7417150000,50372.5,2.3656e-06,87.5934,0.000207211,2.97795,7.04464e-06,4.64544e-05,0.00198,11900,6400,6500
282104792,113888575,909,3,t,42314.5,31493.8,23007500,21259600,0.744278,675.042,502.419,0.000518353,0.000385799,0.00254407,0.237331,10200,3500,8400
282104481,113888575,1039,3,f,3844410,497.897,143190000,25409.9,0.000129512,51.0345,0.00660957,0.047094,6.09923e-06,4.02201e-05,0.00203028,12900,4900,6300
282101445,113888575,480,2,f,4008000,0.000199924,195207000,0.00612268,4.98813e-11,30.625,1.52761e-09,0.049098,2.44907e-12,1.61499e-11,2.44418e-09,7300,5600,8300
282101560,113888575,538,2,f,1145140,0,26514800,0,0,0,0,0.014028,0,0,0,0,0,0
282103129,113888575,189,3,f,18076900,0,901115000,0,0,0,0,0.221442,0,0,0,0,0,0
282099639,113888575,681,1,f,5153150,315.563,177697000,21581.9,6.12369e-05,68.3916,0.0041881,0.0631261,3.86565e-06,2.54912e-05,0.00365327,8200,5500,5600
282098530,113888575,28,1,f,45315000,0,2132510000,0,0,0,0,0.555109,0,0,0,0,0,0
282104036,113888575,804,3,f,4662370,0,185230000,0,0,0,0,0.0571141,0,0,0,0,0,0
282103579,113888575,441,3,f,4662370,0,156447000,0,0,0,0,0.0571141,0,0,0,0,0,0
282099533,113888575,633,1,f,245388,0,8463220,0,0,0,0,0.003006,0,0,0,0,0,0
282103919,113888575,662,3,f,6707270,0,293646000,0,0,0,0,0.0821641,0,0,0,0,0,0
282104467,113888575,1030,3,f,29855500,517.493,867928000,19395.8,1.73332e-05,37.4804,0.000649656,0.36573,6.33929e-06,4.18031e-05,0.000946987,5500,1000,8000
282100120,113888575,952,1,f,81796000,26.3868,4059700000,1641.43,3.22593e-07,62.2065,2.00674e-05,1.002,3.23238e-07,2.13153e-06,0.00013668,4700,4900,2500
282100683,113888575,69,2,f,13987100,0,371874000,0,0,0,0,0.171342,0,0,0,0,0,0
282100831,113888575,156,2,f,17749700,0,914531000,0,0,0,0,0.217434,0,0,0,0,0,0
282102691,113888575,1127,2,f,39343900,70.4481,1702250000,3323.39,1.79057e-06,47.175,8.44702e-05,0.481962,8.62989e-07,5.6908e-06,0.000478601,7400,4300,10600
282101947,113888575,723,2,f,75579500,151.569,5031300000,8944.02,2.00542e-06,59.0097,0.000118339,0.925849,1.85672e-06,1.22437e-05,0.00068493,2700,4200,7300
282098803,113888575,271,1,f,3680820,0.00287599,126176000,0.241269,7.81345e-10,83.8906,6.55475e-08,0.04509,3.52309e-11,2.32322e-10,3.51605e-08,9800,3700,3700
282104317,113888575,963,3,f,2944660,1623.02,45861400,68680.5,0.000551174,42.3165,0.0233238,0.036072,1.9882e-05,0.000131107,0.00508405,12500,7100,7400
282103930,113888575,673,3,f,5398540,19726.4,100114000,992216,0.00365403,50.2988,0.183794,0.0661321,0.000241649,0.0015935,0.0174441,8500,5800,6300
282099787,113888575,805,1,f,9406540,228.095,187509000,18681.9,2.42486e-05,81.9037,0.00198605,0.11523,2.79417e-06,1.84255e-05,0.00145252,9900,1100,4700
282100637,113888575,42,2,f,4498780,0,187920000,0,0,0,0,0.0551101,0,0,0,0,0,0
282100465,113888575,1116,1,f,5071350,0,87866800,0,0,0,0,0.0621241,0,0,0,0,0,0
282098779,113888575,256,1,f,20040000,0.196746,948745000,10.9655,9.81764e-09,55.7345,5.47181e-07,0.24549,2.41013e-09,1.58931e-08,2.40532e-06,8400,6400,2300
282103810,113888575,529,3,f,5316740,0,282674000,0,0,0,0,0.0651301,0,0,0,0,0,0
282100963,113888575,195,2,f,8833970,12.7829,469426000,716.137,1.44702e-06,56.0231,8.10663e-05,0.108216,1.5659e-07,1.0326e-06,6.11322e-05,3400,2700,5900
282099568,113888575,651,1,f,24129800,1211.75,1008050000,32903.8,5.02178e-05,27.154,0.00136362,0.29559,1.48439e-05,9.78848e-05,0.0014974,12400,5000,5100
282098762,113888575,247,1,f,326366000,1434.66,18484200000,64594.2,4.39588e-06,45.0239,0.000197919,3.99798,1.75746e-05,0.000115892,0.00245068,7400,2100,1200
282101943,113888575,715,2,f,37953300,25.0361,1516420000,1328.03,6.59656e-07,53.0446,3.49911e-05,0.464928,3.06693e-07,2.02242e-06,0.000131627,9700,5300,9700
282104498,113888575,1049,3,f,110253000,518059,5150790000,158107000,0.00469881,305.19,1.43403,1.3506,0.00634623,0.0418488,0.202131,10400,4200,8400
282098938,113888575,341,1,f,1063350,0,51016400,0,0,0,0,0.013026,0,0,0,0,0,0
282100032,113888575,907,1,f,8179600,0,373716000,0,0,0,0,0.1002,0,0,0,0,0,0
282100648,113888575,50,2,f,3026450,0,114563000,0,0,0,0,0.037074,0,0,0,0,0,0
282103849,113888575,582,3,f,23311900,0,1274240000,0,0,0,0,0.28557,0,0,0,0,0,0
282104013,113888575,778,3,f,130465000,19.3401,7789590000,1309.54,1.4824e-07,67.7112,1.00375e-05,1.59819,2.36916e-07,1.56229e-06,0.000155903,10200,1400,7700
282098566,113888575,82,1,f,7607030,1152.18,233165000,75954.1,0.000151463,65.9221,0.00998473,0.0931861,1.41142e-05,9.30731e-05,0.00690867,10400,3700,3900
282101157,113888575,301,2,f,50059200,399.025,1254530000,21333.3,7.97108e-06,53.4636,0.000426162,0.613225,4.88806e-06,3.22333e-05,0.0010902,7600,5600,8000
282100774,113888575,122,2,f,28383200,0.800673,711742000,31.2129,2.82094e-08,38.9834,1.0997e-06,0.347694,9.80825e-09,6.46784e-08,8.73665e-06,10200,7200,6700
282100681,113888575,68,2,f,17259000,6.04464,587703000,369.111,3.50232e-07,61.0641,2.13866e-05,0.211422,7.40469e-08,4.88286e-07,7.3899e-05,2200,3400,6100
282100251,113888575,1017,1,f,369800000,9138.18,20507000000,600041,2.47112e-05,65.6631,0.00162261,4.53005,0.000111943,0.000738182,0.0137362,11000,4000,2300
282104329,113888575,976,3,f,94638000,312.444,6219410000,17808.6,3.30147e-06,56.9978,0.000188176,1.15932,3.82744e-06,2.52393e-05,0.00175652,10600,3300,6600
282101246,113888575,388,2,f,408980,82.4364,15298900,3246.25,0.000201566,39.3788,0.00793743,0.00501,1.00985e-06,6.65921e-06,0.000506236,13100,5200,5800
282099566,113888575,649,1,f,1963100,0,82662700,0,0,0,0,0.024048,0,0,0,0,0,0
282099757,113888575,764,1,f,39425700,1.46294,1766970000,16.5158,3.71064e-08,11.2894,4.1891e-07,0.482964,1.79211e-08,1.18177e-07,6.01716e-06,8600,4700,900
282103818,113888575,538,3,f,2290290,0,58272400,0,0,0,0,0.028056,0,0,0,0,0,0
282101605,113888575,567,2,f,10711300000,343683,535906000000,20135200,3.2086e-05,58.5864,0.0018798,131.214,0.00421012,0.0277627,0.276663,10200,3500,8400
282104686,113888575,182305701,3,f,20449000,0,1499860000,0,0,0,0,0.2505,0,0,0,0,0,0
282099005,113888575,354,1,f,961430000,33698.5,33202400000,1675920,3.50504e-05,49.7329,0.00174316,11.7775,0.000412807,0.00272216,0.0178619,12000,7600,5600
282102666,113888575,1096,2,f,14559700,0,836055000,0,0,0,0,0.178356,0,0,0,0,0,0
282100472,113888575,1126,1,f,654368,0,24431300,0,0,0,0,0.00801601,0,0,0,0,0,0
282101411,113888575,464,2,f,163592,0,8614580,0,0,0,0,0.002004,0,0,0,0,0,0
282101504,113888575,510,2,f,4416980,0,117792000,0,0,0,0,0.0541081,0,0,0,0,0,0
282098579,113888575,99,1,f,20776200,1924.4,1035340000,105217,9.26255e-05,54.6749,0.00506429,0.254508,2.3574e-05,0.000155453,0.00603156,10100,4200,3600
282098771,113888575,251,1,f,30509900,79.9551,1622730000,3228.73,2.62063e-06,40.3818,0.000105826,0.373746,9.7945e-07,6.45878e-06,0.000401551,7500,3300,800
282100127,113888575,956,1,f,176598000,350.225,6394550000,18678.4,1.98318e-06,53.3327,0.000105768,2.16332,4.29026e-06,2.82912e-05,0.00105401,4000,4300,4900
282103246,113888575,243,3,f,8752170,0,323789000,0,0,0,0,0.107214,0,0,0,0,0,0
282099494,113888575,614,1,f,18813100,23928.8,562442000,1316910,0.00127192,55.0344,0.0699996,0.23046,0.000293128,0.00193297,0.0403978,7000,6600,4400
282098668,113888575,195,1,f,7279840,0,423207000,0,0,0,0,0.0891781,0,0,0,0,0,0
282101653,113888575,593,2,f,36971800,399.49,826284000,23583,1.08053e-05,59.0328,0.000637866,0.452904,4.89375e-06,3.22708e-05,0.00185278,9700,700,7900
282102160,113888575,877,2,f,17995100,0,414555000,0,0,0,0,0.22044,0,0,0,0,0,0
