id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284916528,180628971,709,2,t,1974700,1262130,1821700000,1710510000,0.639149,1355.26,866.211,0.0241901,0.015461,0.806708,0.947118,7700,4400,7200
284914671,180628971,370,3,f,1307920000,359.282,33500500000,40325.5,2.74698e-07,112.239,3.08318e-05,16.022,4.40121e-06,0.000229641,0.000747973,11600,7600,5600
284914669,180628971,369,3,f,442189000,16268.9,28992200000,1478680,3.67918e-05,90.8895,0.00334399,5.41682,0.000199294,0.0103985,0.00632436,4200,2400,2100
284908798,180628971,31,1,f,203345000,6757.64,12261900000,535400,3.32324e-05,79.2289,0.00263297,2.49097,8.27811e-05,0.00431925,0.00486965,5300,2200,5600
284909068,180628971,106,1,f,2453880,0,70866900,0,0,0,0,0.03006,0,0,0,0,0,0
284911766,180628971,210,2,f,2126700,92.4846,55688100,7729.18,4.34874e-05,83.5727,0.00363436,0.026052,1.13294e-06,5.9113e-05,0.000233061,7800,6400,6700
284908704,180628971,4,1,f,236390000,1255.11,11653200000,114110,5.30947e-06,90.9164,0.000482718,2.89578,1.53751e-05,0.000802222,0.00237953,9900,3000,3900
284910168,180628971,607,1,f,61510600,182.868,1873400000,24352.2,2.97295e-06,133.168,0.000395903,0.753505,2.24014e-06,0.000116883,0.000873723,11800,5100,3500
284912445,180628971,496,2,f,4580580,0.0591225,321709000,5.5723,1.29072e-08,94.25,1.21651e-06,0.0561121,7.24251e-10,3.77891e-08,7.22805e-07,3900,4000,5900
284910079,180628971,569,1,f,163592,0,5818200,0,0,0,0,0.002004,0,0,0,0,0,0
284910757,180628971,898,1,f,25602100,0,940035000,0,0,0,0,0.313626,0,0,0,0,0,0
284915174,180628971,515,3,f,17586100,0.209185,806749000,17.9617,1.18949e-08,85.8654,1.02136e-06,0.21543,2.56251e-09,1.33704e-07,2.55739e-06,5300,6600,5900
284913114,180628971,754,2,f,166700000,30386,8523880000,2479490,0.000182279,81.5996,0.0148739,2.04208,0.000372228,0.0194217,0.0246052,5300,7000,8400
284909071,180628971,110,1,f,1472330,11.7805,50741800,870.36,8.00126e-06,73.8816,0.000591145,0.018036,1.44311e-07,7.52968e-06,0.000144023,5900,5500,5600
284910140,180628971,596,1,f,45969400,17710.7,2100240000,1395700,0.000385272,78.8056,0.0303616,0.563125,0.000216956,0.0113201,0.0187423,4700,6800,4900
284914068,180628971,62,3,f,122449000,29.2559,1156820000,4402.44,2.38924e-07,150.481,3.59534e-05,1.5,3.58384e-07,1.86993e-05,0.000163089,9500,3900,6100
284915716,180628971,814,3,f,27401700,0.0591225,1531580000,5.5723,2.15763e-09,94.25,2.03356e-07,0.33567,7.24251e-10,3.77891e-08,7.22805e-07,3900,4000,5900
284911901,180628971,246,2,f,16277400,101.198,441137000,6779.91,6.21708e-06,66.9965,0.000416523,0.199398,1.23967e-06,6.46823e-05,0.000774412,9000,4300,7800
284911604,180628971,111,2,f,54885100,47946.7,3215780000,8817610,0.000873584,183.904,0.160656,0.672343,0.000587348,0.0306459,0.0821599,6400,4400,9700
284913381,180628971,915,2,f,8097800,0,206735000,0,0,0,0,0.0991981,0,0,0,0,0,0
284916291,180628971,1054,3,f,30918900,0,1349170000,0,0,0,0,0.378756,0,0,0,0,0,0
284910653,180628971,849,1,f,2044900,303.656,97893000,27949.2,0.000148494,92.0424,0.0136678,0.02505,3.71978e-06,0.000194086,0.00163565,5100,4200,2200
284912993,180628971,692,2,f,16686400,1192.07,921350000,173934,7.14395e-05,145.91,0.0104237,0.204408,1.46028e-05,0.000761928,0.00366707,7700,4400,9900
284914977,180628971,434,3,f,61674200,2441.87,1991520000,219205,3.95931e-05,89.7695,0.00355425,0.755509,2.99129e-05,0.00156076,0.0050742,9400,900,6100
284911295,180628971,1133,1,f,163592,0,10263500,0,0,0,0,0.002004,0,0,0,0,0,0
284915008,180628971,446,3,f,9161150,732.534,774820000,105366,7.99609e-05,143.837,0.0115014,0.112224,8.97354e-06,0.000468211,0.00286868,7100,2100,3600
284909362,180628971,231,1,f,1226940,0,22214900,0,0,0,0,0.01503,0,0,0,0,0,0
284910651,180628971,848,1,f,108625000,75344.9,1875910000,6489980,0.000693623,86.137,0.0597466,1.33066,0.000922974,0.0481579,0.0332277,6100,6800,4200
284913375,180628971,910,2,f,5071350,0,237666000,0,0,0,0,0.0621241,0,0,0,0,0,0
284913482,180628971,980,2,f,3353640,0.0482788,148259000,3.93143,1.4396e-08,81.4318,1.17229e-06,0.041082,5.91416e-10,3.08582e-08,5.90235e-07,7700,6300,6300
284915330,180628971,608,3,f,21430600,0,991739000,0,0,0,0,0.262524,0,0,0,0,0,0
284913993,180628971,10711,2,f,50549900,0.0575641,3147220000,8.23067,1.13876e-09,142.983,1.62823e-07,0.619237,7.0516e-10,3.6793e-08,7.03752e-07,10700,3700,7400
284911741,180628971,190,2,f,50059200,2847.16,217081000,204281,5.68758e-05,71.7491,0.00408079,0.613225,3.48777e-05,0.00181981,0.00249919,10300,7100,5700
284916189,180628971,967,3,f,1687510000,466770,33399500000,50281800,0.000276603,107.723,0.0297965,20.672,0.00571793,0.298343,0.155283,7600,4600,7300
284910902,180628971,965,1,f,11451400,930.684,369751000,99857.1,8.12722e-05,107.294,0.00872005,0.14028,1.14009e-05,0.000594861,0.00286987,9300,600,5000
284913708,180628971,1106,2,f,17177200,565005,1299620000,132452000,0.0328928,234.426,7.71092,0.21042,0.00692131,0.361132,0.179588,5800,4200,10100
284914474,180628971,271,3,f,7607030,0,267556000,0,0,0,0,0.0931861,0,0,0,0,0,0
284911990,180628971,287,2,f,245388,0,10186300,0,0,0,0,0.003006,0,0,0,0,0,0
284909075,180628971,111,1,f,55375900,11230.9,2849790000,1006930,0.000202813,89.6572,0.0181836,0.678355,0.000137579,0.00717844,0.0194617,4700,4800,1600
284911027,180628971,984,1,f,100445000,136.651,6887670000,20744.2,1.36045e-06,151.805,0.000206522,1.23046,1.67397e-06,8.73426e-05,0.000653189,10700,3200,4300
284913517,180628971,1005,2,f,3190040,3949.59,130313000,731297,0.0012381,185.158,0.229244,0.039078,4.83825e-05,0.00252445,0.01765,7200,3700,9500
284913199,180628971,820,2,f,48423200,0,2135090000,0,0,0,0,0.593185,0,0,0,0,0,0
284915625,180628971,771,3,f,1155610000,19063.4,28951700000,1796020,1.64964e-05,94.2128,0.00155417,14.1563,0.000233527,0.0121847,0.0250366,9300,7000,6400
284910817,180628971,926,1,f,126457000,4080.32,5640180000,350768,3.22665e-05,85.9658,0.00277382,1.54909,4.99839e-05,0.002608,0.0142165,9900,4600,2800
284909342,180628971,224,1,f,12433000,66.9665,603753000,5505.99,5.3862e-06,82.22,0.000442853,0.152304,8.2034e-07,4.28027e-05,0.00022348,8000,6800,2300
284915421,180628971,656,3,f,168827000,31945.5,6823300000,2818590,0.00018922,88.2313,0.0166951,2.06813,0.000391332,0.0204184,0.00623139,2600,2500,8000
284916328,180628971,1099,3,f,618541000,10597.8,13529000000,1046020,1.71336e-05,98.7015,0.00169111,7.57713,0.000129823,0.00677376,0.00488954,5700,2800,6400
284909467,180628971,325,1,f,4335190,0.00451507,129943000,0.292146,1.04149e-09,64.7045,6.73894e-08,0.0531061,5.53096e-11,2.88588e-09,4.7139e-08,8800,3600,3500
284911914,180628971,250,2,f,28465000,565.992,964577000,58115.5,1.98838e-05,102.679,0.00204165,0.348696,6.9334e-06,0.000361763,0.00156108,5900,2900,6300
284912398,180628971,480,2,f,4008000,0.587402,170886000,69.5937,1.46557e-07,118.477,1.73637e-05,0.049098,7.19567e-09,3.75447e-07,6.71407e-06,7100,5400,8400
284910068,180628971,564,1,f,24620600,10.3242,981498000,909.63,4.19332e-07,88.1065,3.69459e-05,0.301602,1.26471e-07,6.59888e-06,6.31709e-05,4300,5000,5600
284915140,180628971,500,3,f,1787900000,66520.6,99846700000,5972360,3.72061e-05,89.7821,0.00334044,21.9017,0.000814877,0.0425177,0.0107892,2900,2600,2900
284915927,180628971,840,3,f,617887000,133358,20647600000,12741000,0.00021583,95.5396,0.0206203,7.56912,0.00163364,0.0852381,0.0161564,4500,6000,9000
284911107,180628971,1023,1,f,30673500,77.8414,2035520000,8771.45,2.53774e-06,112.684,0.000285962,0.37575,9.53557e-07,4.97536e-05,0.000429912,8300,3200,1100
284911331,180628971,10686,1,f,39262100,101.611,2199490000,11807,2.58802e-06,116.198,0.000300723,0.48096,1.24473e-06,6.49462e-05,0.000454651,12500,5000,3400
284916323,180628971,1093,3,f,258394000,45.5329,5386290000,5119.83,1.76215e-07,112.442,1.98141e-05,3.16532,5.57778e-07,2.91031e-05,0.000252511,10400,5900,4000
284911092,180628971,1017,1,f,369800000,3281.91,18988500000,2726740,8.87482e-06,830.84,0.00737356,4.53005,4.02033e-05,0.00209768,0.0141392,12600,3000,2300
284914969,180628971,431,3,f,12024000,6.78293,852904000,728.248,5.64115e-07,107.365,6.05661e-05,0.147294,8.30909e-08,4.33542e-06,7.61333e-05,6800,2200,4400
284915486,180628971,694,3,f,36562800,0.467805,2467510000,34.1588,1.27946e-08,73.0192,9.34248e-07,0.447894,5.73061e-09,2.99005e-07,4.27924e-06,4600,4900,2000
284914308,180628971,199,3,f,55130500,13.2881,2885960000,1230.86,2.4103e-07,92.6284,2.23263e-05,0.675349,1.6278e-07,8.49332e-06,8.50073e-05,3300,5900,4200
284915663,180628971,783,3,f,17340800,36.5746,894265000,4705.94,2.10917e-06,128.667,0.00027138,0.212424,4.48038e-07,2.33772e-05,0.000264807,3700,4100,3200
284913674,180628971,1090,2,f,57175400,3353900,6226720000,1064900000,0.0586599,317.511,18.6251,0.700399,0.0410853,2.1437,0.648779,5500,4100,9800
284916144,180628971,943,3,f,320722000,2991.25,21033900000,345286,9.32661e-06,115.432,0.00107659,3.92885,3.66428e-05,0.0019119,0.0027596,3300,2900,8600
284916636,180628971,1097,3,t,57.0932,45.75,40004.1,37222.4,0.801321,813.603,651.957,6.99392e-07,5.60437e-07,2.92418e-05,0.000420372,7600,4700,7400
284909203,180628971,163,1,f,15786600,234.328,851213000,17536.7,1.48434e-05,74.8385,0.00111086,0.193386,2.87052e-06,0.000149774,0.00109771,4800,4700,1700
284909558,180628971,385,1,f,254467000,6467.99,11768300000,666692,2.54178e-05,103.075,0.00261995,3.11723,7.92329e-05,0.00413412,0.00379235,9600,1300,2400
284911685,180628971,154,2,f,16113800,0,548605000,0,0,0,0,0.197394,0,0,0,0,0,0
284912494,180628971,518,2,f,156558000,304.13,8632700000,27182.4,1.94261e-06,89.3775,0.000173626,1.91783,3.72559e-06,0.00019439,0.000529349,9200,3400,8700
284913340,180628971,894,2,f,38689500,1692.28,1290700000,178487,4.37401e-05,105.472,0.00461333,0.473946,2.07304e-05,0.00108165,0.00145558,9300,500,6600
284913190,180628971,811,2,f,68790400,0,4100310000,0,0,0,0,0.842683,0,0,0,0,0,0
284911776,180628971,223,2,f,11287800,1081.5,200558000,88285.6,9.58107e-05,81.6328,0.0078213,0.138276,1.32483e-05,0.000691256,0.00473088,6700,7300,6100
284913116,180628971,755,2,f,24457000,2439.35,1425130000,339345,9.97404e-05,139.113,0.0138752,0.299598,2.98821e-05,0.00155915,0.00664794,6600,4000,10300
284916472,180628971,10729,3,f,19303900,0,1149630000,0,0,0,0,0.236472,0,0,0,0,0,0
284915011,180628971,447,3,f,408980,0,21512700,0,0,0,0,0.00501,0,0,0,0,0,0
284913418,180628971,938,2,f,37135400,10.1739,547548000,751.358,2.73967e-07,73.8517,2.02329e-05,0.454908,1.2463e-07,6.5028e-06,0.000102408,11700,7300,7100
284914610,180628971,336,3,f,5480330,0,150019000,0,0,0,0,0.0671341,0,0,0,0,0,0
284916362,180628971,1132,3,f,286041000,5219.5,7595110000,453076,1.82474e-05,86.8045,0.00158396,3.504,6.39389e-05,0.00333613,0.0055022,9900,4400,3500
284915562,180628971,735,3,f,27974200,5486.7,980917000,457232,0.000196134,83.3346,0.0163447,0.342684,6.72121e-05,0.00350691,0.00543769,7000,3400,700
284914961,180628971,427,3,f,94310800,3006.83,3953030000,326769,3.18821e-05,108.676,0.00346481,1.15531,3.68336e-05,0.00192186,0.00405705,9200,3700,10500
284910157,180628971,603,1,f,88748700,3579.94,1746390000,342261,4.03379e-05,95.6055,0.00385653,1.08717,4.38542e-05,0.00228817,0.00318417,6000,3500,4200
284911304,180628971,1141,1,f,11124300,195.952,464047000,14174.7,1.76148e-05,72.3379,0.00127422,0.136272,2.40041e-06,0.000125246,0.00129215,8300,6500,1900
284909780,180628971,488,1,f,81796,0,2466980,0,0,0,0,0.001002,0,0,0,0,0,0
284913329,180628971,888,2,f,18485900,406.379,874523000,49860.3,2.19832e-05,122.694,0.00269721,0.226452,4.97814e-06,0.000259743,0.00396035,9600,3600,10200
284915945,180628971,847,3,f,61837800,19.5493,4354780000,2178.86,3.16138e-07,111.455,3.5235e-05,0.757513,2.39479e-07,1.24952e-05,0.000161164,8300,3200,1200
284910431,180628971,720,1,f,9651930,0,164864000,0,0,0,0,0.118236,0,0,0,0,0,0
284912497,180628971,519,2,f,45805800,0,1541190000,0,0,0,0,0.561121,0,0,0,0,0,0
284914558,180628971,313,3,f,2737790000,91772,100307000000,8116780,3.35204e-05,88.445,0.00296471,33.538,0.00112421,0.0586575,0.0234073,8500,6000,5800
284910799,180628971,916,1,f,31573300,38352.1,890003000,3623120,0.0012147,94.47,0.114753,0.386772,0.000469813,0.0245133,0.0177987,8900,3100,3600
284913167,180628971,788,2,f,26992700,1206.07,1221510000,120997,4.46814e-05,100.323,0.00448259,0.33066,1.47744e-05,0.000770879,0.00230752,7400,7100,9400
284908832,180628971,56,1,f,200891000,0.0543231,14376000000,4.06145,2.70411e-10,74.7647,2.02172e-08,2.46091,6.65458e-10,3.47215e-08,6.25649e-07,4600,6400,3500
284913669,180628971,1088,2,f,6789070,958.769,173891000,103791,0.000141222,108.254,0.0152879,0.0831661,1.17449e-05,0.000612812,0.00269146,8000,4200,7400
284912362,180628971,464,2,f,163592,0,8573230,0,0,0,0,0.002004,0,0,0,0,0,0
284914684,180628971,378,3,f,468609000,7427600,33825600000,2001280000,0.0158503,269.438,4.27068,5.74046,0.0909881,4.74747,0.648779,5500,4100,9800
284916071,180628971,906,3,f,17095400,0,572810000,0,0,0,0,0.209418,0,0,0,0,0,0
284916340,180628971,1113,3,f,6543680,0,292491000,0,0,0,0,0.0801601,0,0,0,0,0,0
284914331,180628971,210,3,f,4335190,387.366,87279300,30127.4,8.93539e-05,77.775,0.00694949,0.0531061,4.74523e-06,0.000247591,0.000658098,7700,6400,4700
284911230,180628971,1099,1,f,306899000,6423.84,7637770000,606075,2.09315e-05,94.3478,0.00197484,3.75951,7.86921e-05,0.0041059,0.00336621,8300,6100,5200
284913337,180628971,893,2,f,10469900,253117,501761000,45214200,0.0241757,178.63,4.3185,0.128256,0.00310068,0.161784,0.158009,6300,4100,9600
284915763,180628971,826,3,f,165064000,43272.1,6448650000,3410080,0.000262153,78.8054,0.0206591,2.02204,0.000530084,0.0276581,0.0217648,4400,6400,5900
284915673,180628971,791,3,f,4907760,0,285773000,0,0,0,0,0.0601201,0,0,0,0,0,0
284913551,180628971,1027,2,f,7852420,243.529,383819000,20898.4,3.10132e-05,85.8149,0.0026614,0.0961921,2.98322e-06,0.000155655,0.000923363,9000,2900,10500
284909128,180628971,127,1,f,19058500,0,893043000,0,0,0,0,0.233466,0,0,0,0,0,0
284914514,180628971,292,3,f,4989560,856.952,210099000,59677.3,0.000171749,69.6391,0.0119605,0.0611221,1.04977e-05,0.000547734,0.00421782,6300,6800,3900
284915602,180628971,757,3,f,4171600,0,71574000,0,0,0,0,0.0511021,0,0,0,0,0,0
284915589,180628971,752,3,f,559730000,66735.3,5783890000,5593270,0.000119228,83.8128,0.0099928,6.85669,0.000817507,0.0426549,0.0235959,9300,7000,6200
284913925,180628971,1141,2,f,11124300,2.6993,479410000,189.732,2.4265e-07,70.2895,1.70557e-05,0.136272,3.30664e-08,1.7253e-06,3.30004e-05,8000,6700,9500
284913390,180628971,919,2,f,15541200,0,665736000,0,0,0,0,0.19038,0,0,0,0,0,0
284913187,180628971,809,2,f,60774400,403.224,2932520000,41304.3,6.63477e-06,102.435,0.000679633,0.744487,4.9395e-06,0.000257727,0.00100533,5300,5200,6900
284916173,180628971,957,3,f,128174000,632.495,7544150000,149932,4.93465e-06,237.049,0.00116975,1.57014,7.74807e-06,0.000404269,0.00127513,12600,3800,5300
284909438,180628971,291,1,f,182487000,2002.8,8998070000,186364,1.0975e-05,93.0517,0.00102124,2.23546,2.45343e-05,0.00128012,0.00236697,4000,5900,3400
284916294,180628971,1058,3,f,35826600,1568480,3215790000,531804000,0.0437796,339.057,14.8438,0.438876,0.0192138,1.00252,0.537302,5600,4200,9800
284908781,180628971,20,1,f,2535680,35.9486,97659500,2677.14,1.41771e-05,74.4712,0.00105579,0.031062,4.40371e-07,2.29771e-05,0.00041306,7600,5100,1000
284915547,180628971,728,3,f,719559000,32.4963,19012100000,6155.66,4.51614e-08,189.427,8.55477e-06,8.8146,3.9808e-07,2.07705e-05,0.000140111,12200,3900,7300
284909157,180628971,139,1,f,52594800,154.638,2522620000,14141.8,2.94017e-06,91.4513,0.000268882,0.644287,1.89431e-06,9.88392e-05,0.000805377,8900,5300,1700
284911619,180628971,118,2,f,5562130,16.0474,143079000,1275.21,2.88512e-06,79.4655,0.000229267,0.0681361,1.9658e-07,1.02569e-05,7.52635e-05,7300,6200,5700
284916133,180628971,936,3,f,210379000,0,12045800000,0,0,0,0,2.57715,0,0,0,0,0,0
284912302,180628971,433,2,f,19549200,0,1057030000,0,0,0,0,0.239478,0,0,0,0,0,0
284914058,180628971,53,3,f,4253390,0,194155000,0,0,0,0,0.0521041,0,0,0,0,0,0
284915206,180628971,533,3,f,103472000,5081.92,3551740000,518932,4.9114e-05,102.114,0.0050152,1.26753,6.22535e-05,0.00324819,0.00354846,9600,600,4500
284909544,180628971,374,1,f,17259000,369.642,708712000,29479.5,2.14174e-05,79.7516,0.00170807,0.211422,4.52812e-06,0.000236263,0.00196749,8400,5800,5000
284909171,180628971,148,1,f,5643920,0.00269491,416431000,0.191002,4.77489e-10,70.875,3.38421e-08,0.0691381,3.30127e-11,1.7225e-09,3.29468e-08,4200,3900,2000
284909271,180628971,196,1,f,5971110,0,178573000,0,0,0,0,0.0731461,0,0,0,0,0,0
284913581,180628971,1044,2,f,4580580,1123.45,83638400,102960,0.000245264,91.646,0.0224774,0.0561121,1.37622e-05,0.00071807,0.00607107,8900,4400,8000
284912319,180628971,441,2,f,2372080,0,65671200,0,0,0,0,0.029058,0,0,0,0,0,0
284912561,180628971,551,2,f,8097800,4819.78,505619000,643716,0.000595196,133.557,0.0794926,0.0991981,5.90423e-05,0.00308064,0.0175027,6400,5100,8700
284909432,180628971,284,1,f,152550000,2951.99,7649060000,269836,1.9351e-05,91.4082,0.00176884,1.86873,3.61618e-05,0.00188681,0.00318969,5400,6700,2900
284915453,180628971,674,3,f,1635920,0,28968000,0,0,0,0,0.02004,0,0,0,0,0,0
284916227,180628971,990,3,f,24211600,1913.62,1512780000,297306,7.90374e-05,155.363,0.0122795,0.296592,2.34419e-05,0.00122312,0.0129512,6600,4000,10200
284909578,180628971,401,1,f,7525230,0.00406232,366592000,0.329119,5.39827e-10,81.0173,4.37353e-08,0.0921841,4.97634e-11,2.5965e-09,3.97065e-08,8100,800,3600
284911044,180628971,991,1,f,489222000,28448.8,12206200000,2514330,5.81511e-05,88.3809,0.00513945,5.99297,0.000348498,0.0181835,0.0225595,8400,5700,5300
284909446,180628971,303,1,f,29937300,0,1976500000,0,0,0,0,0.366732,0,0,0,0,0,0
284914353,180628971,220,3,f,417405000,5914.12,14936500000,491884,1.41688e-05,83.171,0.00117843,5.11321,7.2448e-05,0.0037801,0.0054817,800,3600,4300
284912293,180628971,429,2,f,32636600,4.62902,640135000,650.82,1.41835e-07,140.596,1.99414e-05,0.399798,5.67055e-08,2.95871e-06,2.8535e-05,12700,6100,8000
284910505,180628971,757,1,f,1963100,0,34308600,0,0,0,0,0.024048,0,0,0,0,0,0
284910837,180628971,936,1,f,102736000,0,5322420000,0,0,0,0,1.25851,0,0,0,0,0,0
284913442,180628971,955,2,f,21021600,0.52138,360542000,31.9345,2.48021e-08,61.25,1.51913e-06,0.257514,6.3869e-09,3.33248e-07,6.37415e-06,12600,7300,7000
284909801,180628971,500,1,f,892067000,35364.3,50560200000,3067910,3.96431e-05,86.7514,0.0034391,10.9278,0.000433213,0.0226037,0.0107892,2900,2600,2900
284912219,180628971,381,2,f,50549900,4028.49,1798280000,352223,7.96934e-05,87.433,0.00696782,0.619237,4.9349e-05,0.00257488,0.00413306,8400,6000,6900
284915202,180628971,531,3,f,8506780,384.721,280496000,39224,4.52252e-05,101.954,0.00461091,0.104208,4.71283e-06,0.000245901,0.00191717,7900,2900,5800
284916341,180628971,1114,3,f,18649500,79.0095,1245070000,7231.65,4.23655e-06,91.5288,0.000387767,0.228456,9.67867e-07,5.05002e-05,0.000678207,8100,1400,2300
284915500,180628971,702,3,f,27156300,12835.8,2283500000,1976180,0.000472663,153.959,0.0727706,0.332664,0.000157238,0.00820418,0.00889859,4900,3500,9300
284910660,180628971,853,1,f,31818600,1392.6,1647070000,116671,4.37669e-05,83.7789,0.00366674,0.389778,1.70594e-05,0.000890104,0.00179866,9000,5500,3200
284911752,180628971,197,2,f,654368,209.674,19607800,19986.5,0.000320422,95.3219,0.0305432,0.00801601,2.5685e-06,0.000134016,0.00201908,8200,5300,5800
284911498,180628971,45,2,f,3926210,0,134789000,0,0,0,0,0.048096,0,0,0,0,0,0
284912313,180628971,438,2,f,5316740,39.6838,357748000,6065.45,7.46393e-06,152.845,0.00114082,0.0651301,4.86126e-07,2.53645e-05,0.00020142,6700,2000,7100
284915533,180628971,721,3,f,68054300,15.7176,3985380000,1504.24,2.30958e-07,95.7037,2.21035e-05,0.833665,1.92541e-07,1.00462e-05,3.41089e-05,9900,1000,3900
284913736,180628971,1120,2,f,1881310,0,88864300,0,0,0,0,0.023046,0,0,0,0,0,0
284914047,180628971,45,3,f,8016010,0,254328000,0,0,0,0,0.0981961,0,0,0,0,0,0
284915025,180628971,452,3,f,13659900,381.998,578252000,29545,2.79648e-05,77.3433,0.00216289,0.167334,4.67947e-06,0.00024416,0.00138889,4700,6500,5500
284909471,180628971,327,1,f,12187600,653.143,674419000,64274,5.35907e-05,98.4073,0.00527372,0.149298,8.001e-06,0.000417466,0.00211827,6100,6700,2800
284912459,180628971,503,2,f,47196300,134.785,1984370000,10865.1,2.85583e-06,80.6109,0.000230211,0.578155,1.65111e-06,8.61496e-05,0.000788998,8900,2600,7400
284913713,180628971,1108,2,f,31327900,10468.6,631630000,1182620,0.000334163,112.968,0.0377497,0.383766,0.000128241,0.00669118,0.0147953,4600,4000,8600
284914133,180628971,111,3,f,110261000,59177.7,6065560000,9824550,0.000536706,166.018,0.0891026,1.3507,0.000724927,0.0378244,0.0821599,6400,4400,9700
284916292,180628971,1056,3,f,423785000,165.884,24294700000,20311.9,3.91435e-07,122.446,4.79297e-05,5.19137,2.03208e-06,0.000106028,0.000354183,11100,3900,2200
284915133,180628971,495,3,f,128910000,2920.79,7448230000,327553,2.26575e-05,112.145,0.00254093,1.57915,3.57796e-05,0.00186687,0.0068608,7500,2900,8500
284912395,180628971,479,2,f,13823500,355.344,777356000,44631.5,2.57057e-05,125.601,0.00322866,0.169338,4.35296e-06,0.000227123,0.00234377,7500,2800,8500
284913932,180628971,10671,2,f,2290290,417.816,20651400,45382.5,0.000182429,108.618,0.0198152,0.028056,5.11824e-06,0.000267053,0.00166609,7300,7300,5800
284915627,180628971,772,3,f,46460100,0,2831560000,0,0,0,0,0.569137,0,0,0,0,0,0
284909065,180628971,105,1,f,2290290,0,43743400,0,0,0,0,0.028056,0,0,0,0,0,0
284910365,180628971,685,1,f,27238100,15.4492,1096860000,1591.14,5.6719e-07,102.992,5.84161e-05,0.333666,1.89252e-07,9.87457e-06,0.000148022,7500,5000,5300
284913902,180628971,1125,2,f,11451400,0,687964000,0,0,0,0,0.14028,0,0,0,0,0,0
284914701,180628971,390,3,f,2290290,9226.69,43032100,664296,0.00402861,71.9972,0.290049,0.028056,0.000113027,0.00589738,0.0260395,6000,6800,4100
284915482,180628971,692,3,f,33454600,1192.07,1788850000,173934,3.56324e-05,145.91,0.00519911,0.409818,1.46028e-05,0.000761929,0.00366707,7700,4400,9900
284916451,180628971,10711,3,f,97500800,4.01942,6095910000,592.319,4.12245e-08,147.364,6.07501e-06,1.19439,4.92379e-08,2.56908e-06,2.35772e-05,10800,3400,4300
284916251,180628971,1008,3,f,117132000,7045.49,3947550000,637243,6.01501e-05,90.4469,0.00544039,1.43487,8.63073e-05,0.00450324,0.014403,9100,3500,3400
284913168,180628971,791,2,f,2453880,0,145409000,0,0,0,0,0.03006,0,0,0,0,0,0
284913454,180628971,962,2,f,136109000,1827.04,7669350000,165521,1.34234e-05,90.5954,0.0012161,1.66733,2.23812e-05,0.00116778,0.00260031,3700,1400,6800
284911212,180628971,1091,1,f,265837000,190.58,16955200000,24298.5,7.16907e-07,127.497,9.14037e-05,3.2565,2.33461e-06,0.000121812,0.00060223,10100,3800,3500
284913275,180628971,862,2,f,51367900,1934970,3928130000,445749000,0.0376689,230.364,8.67758,0.629257,0.0237034,1.23677,0.209901,6000,4000,9800
284910877,180628971,952,1,f,81796000,636.921,3952570000,65144.5,7.7867e-06,102.28,0.000796427,1.002,7.80228e-06,0.000407098,0.00176947,5500,5600,2400
284912765,180628971,638,2,f,18976700,34358.8,1054770000,5997300,0.00181058,174.549,0.316035,0.232464,0.000420895,0.021961,0.081207,5600,4400,9700
284911961,180628971,271,2,f,3926210,0,109668000,0,0,0,0,0.048096,0,0,0,0,0,0
284909267,180628971,194,1,f,145760000,6207.66,4597650000,483181,4.25881e-05,77.8362,0.00331489,1.78557,7.60439e-05,0.00396773,0.0108668,5900,6800,4200
284915432,180628971,662,3,f,6707270,2085.42,274771000,229298,0.000310919,109.953,0.0341865,0.0821641,2.55463e-05,0.00133293,0.0100043,4500,4200,8700
284916346,180628971,1120,3,f,3599020,0,167250000,0,0,0,0,0.044088,0,0,0,0,0,0
284910382,180628971,692,1,f,16768200,0.000526652,867505000,0.0358445,3.14078e-11,68.0612,2.13765e-09,0.20541,6.45148e-12,3.36618e-10,4.40747e-09,9500,3900,1400
284914302,180628971,195,3,f,16113800,84.8412,1044370000,6652.35,5.26512e-06,78.4095,0.000412835,0.197394,1.0393e-06,5.42276e-05,0.000433336,2900,2800,5500
284913154,180628971,777,2,f,4907760,0,227765000,0,0,0,0,0.0601201,0,0,0,0,0,0
284915491,180628971,697,3,f,144998000,116516,2118460000,19456100,0.000803568,166.982,0.134182,1.77623,0.00142732,0.074473,0.155283,7600,4600,7300
284915212,180628971,537,3,f,21348800,321.446,986076000,31467.4,1.50569e-05,97.8933,0.00147397,0.261522,3.93771e-06,0.000205457,0.00100387,5300,5200,7000
284916026,180628971,886,3,f,326939000,13428.1,14367000000,1129140,4.10723e-05,84.0879,0.00345368,4.005,0.000164494,0.00858279,0.0132152,9400,1900,7300
284916279,180628971,1038,3,f,177906000,92269.3,10060700000,12481300,0.00051864,135.27,0.0701564,2.17935,0.0011303,0.0589754,0.0315181,6000,3300,9200
284915466,180628971,682,3,f,18976700,0,581331000,0,0,0,0,0.232464,0,0,0,0,0,0
284909513,180628971,353,1,f,55457700,17907.2,3866960000,1507930,0.000322898,84.208,0.0271906,0.679357,0.000219363,0.0114457,0.0122016,4900,3400,1300
