id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283591116,159508775,606,3,f,29037600,685.13,662719000,27381.3,2.35946e-05,39.9651,0.000942961,0.35571,8.39284e-06,0.000135211,0.00239498,8900,500,5300
283591109,159508775,602,3,f,2126700,0,33590200,0,0,0,0,0.026052,0,0,0,0,0,0
283591980,159508775,1113,3,f,6543680,0,161636000,0,0,0,0,0.0801601,0,0,0,0,0,0
283589547,159508775,767,2,f,126947000,281.94,4096390000,18737.4,2.22092e-06,66.4587,0.000147599,1.55511,3.45376e-06,5.56411e-05,0.00135003,4300,2100,6600
283586857,159508775,544,1,f,18976700,53.1308,546495000,1929.06,2.7998e-06,36.3077,0.000101654,0.232464,6.50852e-07,1.04854e-05,0.000367947,5800,6000,3500
283586431,159508775,350,1,f,1472330,0,5137930,0,0,0,0,0.018036,0,0,0,0,0,0
283588647,159508775,323,2,f,923395000,40129.2,14201800000,2067280,4.34583e-05,51.5157,0.00223878,11.3116,0.000491583,0.00791954,0.0551241,7700,3800,6700
283590619,159508775,275,3,f,287758000,1541.54,4966700000,64172.2,5.35706e-06,41.6287,0.000223007,3.52504,1.88838e-05,0.000304224,0.00378679,3500,5600,5900
283590484,159508775,100,3,f,21021600,7001.64,500368000,271894,0.00033307,38.8329,0.0129341,0.257514,8.57701e-05,0.00138178,0.0130092,8500,6000,5400
283590986,159508775,512,3,f,3585770000,50798,124796000000,1942710,1.41665e-05,38.2438,0.000541783,43.9257,0.000622276,0.010025,0.0126557,11500,4400,2400
283591937,159508775,1100,3,f,130792000,21104.8,2210340000,1251950,0.000161362,59.3207,0.0095721,1.6022,0.000258534,0.00416506,0.0551241,7700,3800,6700
283586010,159508775,84,1,f,10797100,0,226142000,0,0,0,0,0.132264,0,0,0,0,0,0
283591381,159508775,769,3,f,10469900,0,243954000,0,0,0,0,0.128256,0,0,0,0,0,0
283587352,159508775,828,1,f,121876000,2600.19,2767210000,117924,2.13347e-05,45.3522,0.000967576,1.49298,3.18523e-05,0.00051315,0.00202329,10700,3100,4500
283588006,159508775,182305709,1,f,23639000,3.82774,687076000,171.878,1.61924e-07,44.9032,7.27092e-06,0.289578,4.68898e-08,7.55408e-07,4.67961e-05,7500,2100,2600
283591727,159508775,952,3,f,164328000,120.025,3266640000,6407.12,7.304e-07,53.3814,3.89898e-05,2.01302,1.47031e-06,2.36871e-05,0.000447675,4000,4900,8000
283589511,159508775,743,2,f,14559700,0,298261000,0,0,0,0,0.178356,0,0,0,0,0,0
283592214,159508775,997,2,t,11285600,5067110,3013530000,2482070000,0.448991,489.839,219.933,0.138248,0.0620721,1,0.87436,6300,2900,9200
283585946,159508775,44,1,f,70835300,60.4914,1860120000,2008.91,8.53972e-07,33.2099,2.83603e-05,0.867733,7.41019e-07,1.1938e-05,0.00023749,4400,3200,5600
283586806,159508775,511,1,f,10633500,0,189487000,0,0,0,0,0.13026,0,0,0,0,0,0
283591740,159508775,960,3,f,1308900000,74388.5,12064500000,2575030,5.68328e-05,34.6159,0.00196732,16.034,0.000911259,0.0146806,0.0138468,9300,7000,5700
283587900,159508775,1081,1,f,2781060,0,37903400,0,0,0,0,0.034068,0,0,0,0,0,0
283587950,159508775,1129,1,f,1387910000,61652.3,23689500000,2724160,4.44208e-05,44.1858,0.00196277,17.002,0.000755241,0.0121672,0.0350225,5600,7000,4400
283591111,159508775,603,3,f,176761000,938.592,1289760000,31225.5,5.30994e-06,33.2685,0.000176654,2.16532,1.14977e-05,0.000185232,0.00236152,6300,2400,6200
283591269,159508775,647,3,f,156639000,5901,2543190000,236729,3.76725e-05,40.1168,0.0015113,1.91883,7.22872e-05,0.00116457,0.00240566,6500,7300,3100
283586447,159508775,361,1,f,196310000,108.439,7712180000,3589.4,5.52386e-07,33.1006,1.82843e-05,2.4048,1.32838e-06,2.14006e-05,0.000226931,6600,500,4200
283590399,159508775,26,3,f,190339000,0,4017830000,0,0,0,0,2.33166,0,0,0,0,0,0
283586791,159508775,503,1,f,46869100,1074.56,897014000,52018.2,2.29269e-05,48.4087,0.00110986,0.574147,1.31634e-05,0.000212066,0.00514802,8800,3000,3800
283588594,159508775,290,2,f,318841000,247227,4358830000,21780500,0.000775392,88.0995,0.0683117,3.9058,0.00302853,0.0487905,0.164817,7000,4900,7500
283589883,159508775,971,2,f,30100900,0,198966000,0,0,0,0,0.368736,0,0,0,0,0,0
283591984,159508775,1118,3,f,4335190,0,94267500,0,0,0,0,0.0531061,0,0,0,0,0,0
283586333,159508775,290,1,f,317287000,26307.3,3771480000,1003900,8.29132e-05,38.1606,0.00316401,3.88676,0.000322264,0.00519177,0.0350225,5600,7000,4400
283590060,159508775,1022,2,f,74107200,461312,1147480000,65882200,0.00622493,142.815,0.889012,0.907813,0.00565107,0.0910404,0.122159,6600,4300,8400
283590497,159508775,118,3,f,9161150,0,107545000,0,0,0,0,0.112224,0,0,0,0,0,0
283586867,159508775,562,1,f,1881310,0,32583200,0,0,0,0,0.023046,0,0,0,0,0,0
283591448,159508775,826,3,f,165064000,37476.1,2533530000,1245180,0.00022704,33.2259,0.00754358,2.02204,0.000459083,0.00739595,0.0249915,5100,7100,4600
283591773,159508775,981,3,f,84086300,51404.8,1658840000,2349260,0.000611333,45.7012,0.0279387,1.03006,0.000629708,0.0101448,0.0262146,5000,3100,10000
283589105,159508775,601,2,f,12351200,0,333069000,0,0,0,0,0.151302,0,0,0,0,0,0
283590688,159508775,337,3,f,266164000,7349.44,9549790000,513893,2.76124e-05,69.9228,0.00193074,3.26051,9.00307e-05,0.00145042,0.0105336,5100,1900,8100
283591324,159508775,694,3,f,36562800,14.3666,1315680000,705.16,3.92928e-07,49.0834,1.92863e-05,0.447894,1.7599e-07,2.83526e-06,5.35914e-05,4100,5000,2300
283592245,159508775,485,3,t,2834.27,430.664,199090,110635,0.151949,256.895,39.0348,3.47198e-05,5.27563e-06,8.4992e-05,0.00344022,6300,3600,9200
283585960,159508775,52,1,f,53085600,0.0355315,1026150000,1.21701,6.69324e-10,34.2515,2.29254e-08,0.650299,4.35261e-10,7.01218e-09,3.96557e-07,9800,3300,1500
283587202,159508775,744,1,f,13578100,0,72118700,0,0,0,0,0.166332,0,0,0,0,0,0
283585997,159508775,77,1,f,1554120,0,11258800,0,0,0,0,0.019038,0,0,0,0,0,0
283586933,159508775,638,1,f,18649500,0.96905,471423000,55.4781,5.19612e-08,57.25,2.97478e-06,0.228456,1.18709e-08,1.91243e-07,1.0446e-05,4400,4300,2800
283590182,159508775,10677,2,f,121385000,1037.25,4978370000,34302.5,8.5451e-06,33.0706,0.000282592,1.48697,1.27063e-05,0.000204702,0.00151562,10900,4000,9000
283587619,159508775,973,1,f,10388100,0.450224,314531000,12.8957,4.33404e-08,28.6429,1.24139e-06,0.127254,5.51525e-09,8.88523e-08,2.11167e-06,9100,1600,1900
283591795,159508775,997,3,f,39750700000,31192100,892562000000,4730440000,0.000784692,151.655,0.119002,486.946,0.382103,6.15579,0.910033,6300,2900,9200
283592071,159508775,10737,3,f,55048700,391.83,2009650000,17453.8,7.11788e-06,44.5444,0.000317062,0.674347,4.79992e-06,7.73281e-05,0.000732202,12100,4600,4200
283591142,159508775,620,3,f,21021600,0,612760000,0,0,0,0,0.257514,0,0,0,0,0,0
283589052,159508775,546,2,f,327184,0.0174452,3947790,0.588379,5.33192e-08,33.7273,1.79831e-06,0.004008,2.13704e-10,3.44283e-09,2.13277e-07,5100,5000,6900
283591533,159508775,842,3,f,100364000,828.465,2645530000,32485.3,8.25463e-06,39.2114,0.000323676,1.22946,1.01487e-05,0.000163499,0.00156579,10000,1600,6900
283588330,159508775,133,2,f,4580580,0,62566900,0,0,0,0,0.0561121,0,0,0,0,0,0
283587943,159508775,1120,1,f,1717720,0,45440700,0,0,0,0,0.021042,0,0,0,0,0,0
283590083,159508775,1052,2,f,18567700,0,57538400,0,0,0,0,0.227454,0,0,0,0,0,0
283590479,159508775,94,3,f,19058500,0,314536000,0,0,0,0,0.233466,0,0,0,0,0,0
283589032,159508775,523,2,f,37135400,83.405,859096000,2722.81,2.24597e-06,32.6457,7.33213e-05,0.454908,1.02171e-06,1.64601e-05,0.000605902,5700,7000,6800
283592213,159508775,983,2,t,346969,69025.5,35688400,21273600,0.198939,308.199,61.3127,0.00425037,0.000845563,0.0136223,0.166466,6300,3400,9200
283587544,159508775,938,1,f,37053600,4.80327,64267800,82.4568,1.2963e-07,17.1668,2.22534e-06,0.453906,5.88401e-08,9.47931e-07,4.83876e-05,11200,7300,4500
283592252,159508775,598,3,t,17987.1,3783.04,2753730,1907730,0.21032,504.284,106.061,0.000220342,4.63422e-05,0.000746587,0.0268577,6600,3600,9400
283590216,159508775,10699,2,f,13332700,9097.58,263170000,412130,0.000682349,45.3011,0.0309111,0.163326,0.000111445,0.00179542,0.0265068,9100,3000,7800
283592225,159508775,1058,2,t,0.289906,0.0821401,31.4886,15.0171,0.283333,182.824,51.8,3.55135e-09,1.00622e-09,1.62104e-08,8.72595e-07,6100,3900,9800
283588941,159508775,430,2,f,32882000,362.6,884585000,14404.1,1.10273e-05,39.7244,0.000438053,0.402804,4.44185e-06,7.15595e-05,0.00179713,9900,1900,7300
283587534,159508775,932,1,f,74925100,687.474,208728000,27626.1,9.17548e-06,40.185,0.000368716,0.917833,8.42155e-06,0.000135674,0.00309062,9100,5300,4100
283589107,159508775,602,2,f,1145140,0,18576800,0,0,0,0,0.014028,0,0,0,0,0,0
283589708,159508775,869,2,f,3435430,0,126819000,0,0,0,0,0.042084,0,0,0,0,0,0
283591701,159508775,934,3,f,18894900,60.0339,256523000,2035.34,3.17726e-06,33.9032,0.000107719,0.231462,7.35416e-07,1.18478e-05,0.00026182,8900,6400,9000
283587489,159508775,905,1,f,22330300,2.43416,733924000,69.7214,1.09007e-07,28.6429,3.12228e-06,0.273546,2.98185e-08,4.80385e-07,2.41417e-05,9000,1500,1900
283590127,159508775,1106,2,f,17177200,5134.38,464127000,226326,0.000298907,44.0806,0.013176,0.21042,6.28962e-05,0.00101328,0.0179409,4700,4300,9700
283591427,159508775,809,3,f,121549000,36.3667,2723070000,1226.55,2.99194e-07,33.7273,1.0091e-05,1.48897,4.45492e-07,7.177e-06,0.000285603,5000,4800,6800
283590786,159508775,381,3,f,101509000,24600.8,1821570000,1100860,0.000242351,44.7489,0.0108449,1.24348,0.00030136,0.00485499,0.0266046,8400,5800,4000
283586531,159508775,399,1,f,56766400,375.786,1783870000,12544.4,6.61986e-06,33.3818,0.000220983,0.695389,4.60337e-06,7.41617e-05,0.00163125,7800,1600,4500
283587598,159508775,950,1,f,12514800,0,685461000,0,0,0,0,0.153306,0,0,0,0,0,0
283588954,159508775,436,2,f,23557200,0.278042,232669000,10.1963,1.18028e-08,36.6719,4.32832e-07,0.288576,3.40602e-09,5.4872e-08,3.39922e-06,8200,6200,6300
283586266,159508775,247,1,f,326366000,789.101,9605130000,43224.6,2.41784e-06,54.777,0.000132442,3.99798,9.66649e-06,0.00015573,0.00169082,7200,3300,2000
283587879,159508775,1066,1,f,19058500,0.0747193,624453000,2.70858,3.92053e-09,36.25,1.42119e-07,0.233466,9.15312e-10,1.47459e-08,5.53287e-07,8500,500,4400
283588721,159508775,371,2,f,817960,0,13309400,0,0,0,0,0.01002,0,0,0,0,0,0
283591520,159508775,835,3,f,300437000,7986.62,6001660000,347934,2.65834e-05,43.5646,0.00115809,3.68035,9.78361e-05,0.00157617,0.0192541,6900,4800,8300
283591813,159508775,1009,3,f,5593520000,3509750,45975800000,325354000,0.000627467,92.7002,0.0581663,68.5206,0.0429944,0.692653,0.232971,6900,4200,8000
283586818,159508775,519,1,f,45478600,0,384856000,0,0,0,0,0.557113,0,0,0,0,0,0
283587055,159508775,668,1,f,11942200,4.24758,306586000,171.868,3.55678e-07,40.4625,1.43916e-05,0.146292,5.20328e-08,8.38264e-07,2.81544e-05,6800,5900,5000
283588499,159508775,234,2,f,13496300,279.518,359559000,38901.6,2.07106e-05,139.174,0.00288238,0.16533,3.42409e-06,5.51631e-05,0.00143749,6900,4000,10200
283590698,159508775,341,3,f,2290290,0,44380800,0,0,0,0,0.028056,0,0,0,0,0,0
283587401,159508775,854,1,f,62655700,484.012,2610040000,19797.6,7.72494e-06,40.9032,0.000315975,0.767533,5.92914e-06,9.55202e-05,0.00117831,4200,2600,2000
283589623,159508775,820,2,f,48423200,82.5452,1519430000,2208.65,1.70466e-06,26.7568,4.56113e-05,0.593185,1.01118e-06,1.62904e-05,0.000263307,10700,2900,6300
283590846,159508775,425,3,f,55539500,630.32,1613550000,23200.4,1.1349e-05,36.8073,0.000417728,0.680359,7.72142e-06,0.000124394,0.00129916,9900,1200,8600
283586136,159508775,169,1,f,13823500,0,122313000,0,0,0,0,0.169338,0,0,0,0,0,0
283589659,159508775,841,2,f,43842700,12931.1,15001400,303335,0.000294943,23.4578,0.00691872,0.537073,0.000158406,0.00255196,0.0184702,10000,7200,5700
283586907,159508775,609,1,f,2453880,0,56362200,0,0,0,0,0.03006,0,0,0,0,0,0
283590812,159508775,401,3,f,14805100,0,544489000,0,0,0,0,0.181362,0,0,0,0,0,0
283585988,159508775,69,1,f,13987100,0,36595300,0,0,0,0,0.171342,0,0,0,0,0,0
283589043,159508775,534,2,f,6870860,0,57091800,0,0,0,0,0.0841681,0,0,0,0,0,0
283591828,159508775,1021,3,f,123267000,2984.85,3021860000,188937,2.42146e-05,63.2989,0.00153276,1.51002,3.65644e-05,0.000589063,0.00518027,4200,2500,6900
283587071,159508775,675,1,f,4989560,0,119706000,0,0,0,0,0.0611221,0,0,0,0,0,0
283587480,159508775,901,1,f,110588000,2600.74,174361000,118431,2.35173e-05,45.5373,0.00107092,1.35471,3.18591e-05,0.000513259,0.00870453,13000,4800,4200
283588985,159508775,465,2,f,51695100,1444.83,1279740000,55944.6,2.79491e-05,38.7206,0.0010822,0.633265,1.76991e-05,0.000285138,0.00649198,5100,6800,8400
283588038,159508775,30,2,f,1226940,0,12978800,0,0,0,0,0.01503,0,0,0,0,0,0
283586956,159508775,660,1,f,163592,0,3331160,0,0,0,0,0.002004,0,0,0,0,0,0
283588763,159508775,397,2,f,5889310,0,34571100,0,0,0,0,0.0721441,0,0,0,0,0,0
283586244,159508775,235,1,f,23148300,0,40746600,0,0,0,0,0.283566,0,0,0,0,0,0
283588711,159508775,367,2,f,24211600,0,527023000,0,0,0,0,0.296592,0,0,0,0,0,0
283591288,159508775,659,3,f,654368,0.000340731,9638650,0.0109034,5.20703e-10,32,1.66625e-08,0.00801601,4.17396e-12,6.72437e-11,4.16562e-09,12700,5100,6200
283591132,159508775,614,3,f,38116900,21308.9,340655000,871105,0.000559041,40.8798,0.0228535,0.466932,0.000261034,0.00420534,0.0173534,7000,6700,6900
283587073,159508775,676,1,f,3435430,0,77297600,0,0,0,0,0.042084,0,0,0,0,0,0
283586962,159508775,663,1,f,38771300,571.21,631010000,21642.9,1.47328e-05,37.8895,0.000558218,0.474948,6.99733e-06,0.000112729,0.00189295,7400,6900,3200
283589069,159508775,574,2,f,27401700,146.679,113415000,1821.01,5.35294e-06,12.4149,6.64561e-05,0.33567,1.79682e-06,2.89473e-05,0.00121239,9300,6200,6700
283587458,159508775,889,1,f,10715300,0,308455000,0,0,0,0,0.131262,0,0,0,0,0,0
283588622,159508775,307,2,f,29937300,0,57366800,0,0,0,0,0.366732,0,0,0,0,0,0
283589030,159508775,520,2,f,18403200,94657.3,500299000,10672700,0.00514352,112.751,0.579934,0.225439,0.00115955,0.0186807,0.141401,6600,3500,9400
283590099,159508775,1073,2,f,1059180000,13590.8,34375500000,477980,1.28314e-05,35.1695,0.000451275,12.9749,0.000166487,0.00268215,0.00946006,12200,5000,8300
283590085,159508775,1056,2,f,211933000,2233.23,8230610000,71836.9,1.05374e-05,32.1673,0.00033896,2.59618,2.73571e-05,0.00044073,0.00901978,10900,4000,8900
283590472,159508775,84,3,f,21839500,0.20873,428644000,6.42901,9.55743e-09,30.8006,2.94375e-07,0.267534,2.55694e-09,4.11931e-08,1.70071e-06,3600,3100,6700
283591752,159508775,968,3,f,104372000,391.83,3858590000,17453.8,3.75418e-06,44.5444,0.000167228,1.27855,4.79992e-06,7.73281e-05,0.000732202,12100,4600,4200
283591738,159508775,959,3,f,28710400,11834,440614000,697914,0.000412187,58.9751,0.0243087,0.351702,0.000144967,0.00233546,0.0142063,6600,3300,10600
283586891,159508775,593,1,f,35744900,1850.26,744099000,75866.7,5.17631e-05,41.0032,0.00212245,0.437874,2.26657e-05,0.000365151,0.0024686,9800,700,3700
283591870,159508775,1052,3,f,37462600,0,108731000,0,0,0,0,0.458916,0,0,0,0,0,0
283587860,159508775,1056,1,f,211852000,2118.3,7248700000,76706.7,9.99899e-06,36.2114,0.000362077,2.59518,2.59492e-05,0.000418049,0.00998924,10900,4000,2400
283586553,159508775,429,1,f,33291000,3.01835,232147000,125.954,9.06658e-08,41.7294,3.78343e-06,0.407814,3.69748e-08,5.95675e-07,1.97109e-05,13000,5000,4300
283587075,159508775,677,1,f,73207400,418.994,1850770000,15537.9,5.72339e-06,37.0838,0.000212245,0.896791,5.13268e-06,8.2689e-05,0.00170585,5200,4500,1300
283588376,159508775,169,2,f,15295900,0,132338000,0,0,0,0,0.187374,0,0,0,0,0,0
283591412,159508775,796,3,f,2044900,0,45317100,0,0,0,0,0.02505,0,0,0,0,0,0
283591986,159508775,1121,3,f,141425000,17174.2,2266620000,791557,0.000121437,46.0898,0.005597,1.73246,0.000210384,0.00338935,0.0146269,9800,5300,1900
283591174,159508775,638,3,f,37626200,3101.63,914309000,263278,8.24328e-05,84.8836,0.00699719,0.46092,3.7995e-05,0.00061211,0.00571447,4000,4100,8500
283586628,159508775,477,1,f,1653510000,21469.1,43744300000,789201,1.2984e-05,36.7598,0.00047729,20.2555,0.000262997,0.00423695,0.0144473,5600,7100,3500
283588997,159508775,479,2,f,13823500,2.80484,391957000,61.8422,2.02904e-07,22.0484,4.47369e-06,0.169338,3.43593e-08,5.53539e-07,2.95292e-05,6400,2400,6400
283591360,159508775,741,3,f,12842000,66131,288424000,5246720,0.00514959,79.3383,0.40856,0.157314,0.000810104,0.013051,0.112256,7500,4500,7000
283591731,159508775,955,3,f,42288500,21.2067,91221100,789.239,5.01476e-07,37.2165,1.86632e-05,0.518035,2.59782e-07,4.18516e-06,0.000259263,12700,6800,7500
283587362,159508775,834,1,f,28874000,2584.49,672318000,99371.3,8.95094e-05,38.449,0.00344155,0.353706,3.16601e-05,0.000510053,0.00661331,8400,2500,4200
283590135,159508775,1113,2,f,3353640,0,86370300,0,0,0,0,0.041082,0,0,0,0,0,0
283585820,159508775,2,1,f,3844410,0,55086100,0,0,0,0,0.047094,0,0,0,0,0,0
283588463,159508775,220,2,f,207353000,133.408,2532680000,6030.36,6.43386e-07,45.2025,2.90826e-05,2.54007,1.63425e-06,2.63282e-05,0.000438966,2300,5500,6500
283590582,159508775,231,3,f,2535680,0,6312930,0,0,0,0,0.031062,0,0,0,0,0,0
283591364,159508775,747,3,f,6461880,0,165397000,0,0,0,0,0.0791581,0,0,0,0,0,0
283590423,159508775,41,3,f,34272500,1697.33,776760000,71743.9,4.95246e-05,42.2686,0.00209334,0.419838,2.07923e-05,0.00033497,0.00223003,10300,2500,8200
283587930,159508775,1104,1,f,4253390,0.0373555,93581900,2.49722,8.78253e-09,66.85,5.87112e-07,0.0521041,4.57605e-10,7.37215e-09,4.56691e-07,6400,4500,4900
283589670,159508775,846,2,f,10388100,0,153912000,0,0,0,0,0.127254,0,0,0,0,0,0
283591339,159508775,709,3,f,199991000,9350540,5670280000,1337360000,0.0467548,143.025,6.68708,2.44989,0.114544,1.84534,0.723164,7400,4000,7400
283586255,159508775,240,1,f,8997560,549.196,137588000,20752.3,6.10384e-05,37.7866,0.00230643,0.11022,6.72765e-06,0.000108384,0.00189295,7400,6900,3200
283586937,159508775,645,1,f,664102000,14627.5,26664900000,597501,2.2026e-05,40.8478,0.000899713,8.13525,0.000179187,0.00288675,0.0099441,10100,4100,3500
283586582,159508775,452,1,f,5807520,0,109238000,0,0,0,0,0.0711421,0,0,0,0,0,0
283587484,159508775,903,1,f,11124300,513.585,87652400,21586.8,4.61681e-05,42.0315,0.00194051,0.136272,6.29142e-06,0.000101357,0.000907385,12200,4600,4200
283590528,159508775,159,3,f,323176000,956.607,7412380000,29386.7,2.96002e-06,30.7197,9.09308e-05,3.95891,1.17184e-05,0.000188787,0.00208974,2400,5900,6800
283586203,159508775,210,1,f,2208490,24.435,11769400,1168.8,1.10641e-05,47.8329,0.000529229,0.027054,2.99329e-07,4.82228e-06,9.37718e-05,7800,6400,4700
283588562,159508775,274,2,f,21348800,0,539347000,0,0,0,0,0.261522,0,0,0,0,0,0
283590625,159508775,284,3,f,305017000,477.089,7476920000,22690.4,1.56414e-06,47.5602,7.43907e-05,3.73646,5.84435e-06,9.41541e-05,0.000530409,7300,7100,9200
283586140,159508775,171,1,f,20694400,76.9472,694533000,2921.7,3.71826e-06,37.9703,0.000141183,0.253506,9.42603e-07,1.51856e-05,0.000406136,3700,2000,5600
283590379,159508775,14,3,f,1554120,2000.21,34846600,127912,0.00128703,63.9496,0.0823052,0.019038,2.45025e-05,0.000394743,0.00718035,7300,4400,6300
283589078,159508775,583,2,f,36890000,4301.4,688714000,279625,0.000116601,65.0079,0.00757996,0.451902,5.26921e-05,0.000848885,0.00592977,3600,3500,7700
283588380,159508775,171,2,f,17340800,27.7578,580698000,39.5237,1.60073e-06,1.42388,2.27924e-06,0.212424,3.40034e-07,5.47804e-06,0.000164169,2300,2300,6200
283591586,159508775,874,3,f,5234940,369.924,32002300,13962.7,7.06644e-05,37.7449,0.00266722,0.0641281,4.53157e-06,7.30049e-05,0.00134066,9400,4000,3600
283590713,159508775,350,3,f,2781060,0,9278620,0,0,0,0,0.034068,0,0,0,0,0,0
283591647,159508775,909,3,f,960776000,33494.2,18680100000,1611610,3.48617e-05,48.1159,0.0016774,11.7695,0.000410304,0.00661013,0.0146269,9800,5300,1900
283590072,159508775,1038,2,f,86887200,626366,2750890000,133833000,0.00720896,213.666,1.54031,1.06437,0.00767299,0.123614,0.910033,6300,2900,9200
283591312,159508775,681,3,f,12269400,263.502,129029000,9754.53,2.14764e-05,37.0188,0.000795029,0.1503,3.2279e-06,5.20025e-05,0.00154805,8200,5500,5600
283590201,159508775,10692,2,f,29446600,284.369,602977000,9654.01,9.65712e-06,33.9489,0.000327849,0.36072,3.48352e-06,5.61205e-05,0.00122052,10400,4200,8600
283590958,159508775,493,3,f,760785000,30527,22271800000,1303690,4.01257e-05,42.7061,0.00171361,9.31961,0.000373956,0.00602454,0.0323551,5400,7100,8200
283590165,159508775,1139,2,f,3599020,1161.41,98313500,89098.6,0.000322701,76.7161,0.0247563,0.044088,1.42272e-05,0.000229205,0.00290825,6100,6700,8200
283590391,159508775,21,3,f,142652000,7295.69,3412720000,221840,5.11432e-05,30.407,0.00155511,1.74749,8.93722e-05,0.00143981,0.00680937,4400,6200,2500
283591314,159508775,683,3,f,81714200,0,3347910000,0,0,0,0,1.001,0,0,0,0,0,0
283588628,159508775,311,2,f,16850000,4.16277,339639000,176.049,2.47049e-07,42.2913,1.0448e-05,0.206412,5.09939e-08,8.21526e-07,3.95764e-05,7800,5500,9000
283587640,159508775,996,1,f,20121800,23566.3,561176000,1152330,0.00117118,48.8974,0.0572678,0.246492,0.000288687,0.00465083,0.064828,4300,4500,1800
283585941,159508775,41,1,f,16931800,672.973,388793000,27104.6,3.97462e-05,40.2758,0.00160081,0.207414,8.24392e-06,0.000132812,0.00153669,10300,2600,3100
283586930,159508775,635,1,f,13823500,0.126743,547331000,4.84951,9.16867e-09,38.2625,3.50816e-07,0.169338,1.55261e-09,2.50129e-08,1.44404e-06,7900,900,3300
283588433,159508775,203,2,f,1145140,0,6711760,0,0,0,0,0.014028,0,0,0,0,0,0
283588551,159508775,266,2,f,4662370,0,84170900,0,0,0,0,0.0571141,0,0,0,0,0,0
283587366,159508775,836,1,f,28465000,1570.85,375082000,61805.1,5.51852e-05,39.3451,0.00217126,0.348696,1.92429e-05,0.000310008,0.00230621,8800,4000,800
283587152,159508775,714,1,f,181342000,669.952,5998240000,352.574,3.69442e-06,0.526268,1.94425e-06,2.22144,8.20691e-06,0.000132216,0.00328202,2500,3000,5600
283591351,159508775,727,3,f,17259000,0,382433000,0,0,0,0,0.211422,0,0,0,0,0,0
283591867,159508775,1049,3,f,110261000,4776.25,2802010000,173316,4.33177e-05,36.2871,0.00157187,1.3507,5.85091e-05,0.000942599,0.00514022,10500,4200,2700
283588424,159508775,199,2,f,27319900,0,422917000,0,0,0,0,0.334668,0,0,0,0,0,0
283588202,159508775,79,2,f,490776,0,11029900,0,0,0,0,0.00601201,0,0,0,0,0,0
283586133,159508775,167,1,f,12433000,0,224976000,0,0,0,0,0.152304,0,0,0,0,0,0
283590513,159508775,137,3,f,25438600,0,95760400,0,0,0,0,0.311622,0,0,0,0,0,0
283591363,159508775,746,3,f,127275000,97.0161,4272670000,2227.94,7.62258e-07,22.9647,1.7505e-05,1.55911,1.18845e-06,1.91462e-05,0.00037669,2300,3600,6000
283590711,159508775,348,3,f,114351000,7027.44,1556930000,272887,6.14551e-05,38.8316,0.0023864,1.4008,8.60861e-05,0.00138687,0.0130092,8500,6000,5400
283590769,159508775,370,3,f,1307920000,759.408,7503680000,33910.5,5.80624e-07,44.6538,2.59271e-05,16.022,9.30275e-06,0.00014987,0.00175685,12300,4700,4600
283585973,159508775,61,1,f,2781060,0,11692800,0,0,0,0,0.034068,0,0,0,0,0,0
283587898,159508775,1080,1,f,825649000,51493.8,25039900000,2276380,6.23677e-05,44.2069,0.00275708,10.1142,0.000630799,0.0101624,0.0243788,8900,4900,3500
283589008,159508775,493,2,f,380351000,21762.8,10892600000,985957,5.72177e-05,45.3046,0.00259223,4.6593,0.000266595,0.00429492,0.0323551,5400,7100,8200
283590677,159508775,332,3,f,163592,0,5184960,0,0,0,0,0.002004,0,0,0,0,0,0
283590939,159508775,480,3,f,7934210,0,178403000,0,0,0,0,0.0971941,0,0,0,0,0,0
283586314,159508775,278,1,f,155167000,11392.3,3885470000,414714,7.34193e-05,36.4031,0.00267269,1.9008,0.000139555,0.00224827,0.0144473,5600,7100,3500
283587954,159508775,1140,1,f,15295900,279.321,205018000,12402.9,1.82612e-05,44.4038,0.000810866,0.187374,3.42168e-06,5.51242e-05,0.000405673,7800,6900,1700
283586871,159508775,567,1,f,10648900000,343445,301954000000,15659900,3.22515e-05,45.5967,0.00147056,130.45,0.0042072,0.0677792,0.064828,4300,4500,1800
283590515,159508775,139,3,f,104862000,0,2132680000,0,0,0,0,1.28457,0,0,0,0,0,0
283591532,159508775,841,3,f,86213000,17645.8,26623500,412988,0.000204677,23.4043,0.00479033,1.05611,0.000216161,0.00348242,0.0184702,10000,7200,5700
283592000,159508775,10672,3,f,171035000,40.1371,6797710000,1506.53,2.34671e-07,37.5346,8.80828e-06,2.09518,4.91679e-07,7.92109e-06,8.05351e-05,10800,3100,2600
283586562,159508775,438,1,f,5725720,0,195525000,0,0,0,0,0.0701401,0,0,0,0,0,0
283588521,159508775,247,2,f,327081000,246250,9940470000,24333600,0.000752872,98.8167,0.0743963,4.00674,0.00301656,0.0485977,0.141401,6600,3500,9400
283591974,159508775,1106,3,f,34190700,5291.71,921833000,232060,0.00015477,43.8536,0.00678723,0.418836,6.48235e-05,0.00104433,0.0179409,4700,4300,9700
283586306,159508775,272,1,f,3108250,0,32464600,0,0,0,0,0.038076,0,0,0,0,0,0
