id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282030243,113443572,182305693,2,f,15050500,8882.68,704966000,457567,0.000590193,51.5123,0.0304022,0.184368,0.000108813,0.000854053,0.00749689,3700,2400,8900
282028629,113443572,537,1,f,10878900,58580.9,422949000,5995950,0.00538483,102.353,0.551156,0.133266,0.000717616,0.00563244,0.0763633,4900,5300,4600
282031455,113443572,646,2,t,901.178,883.65,840942,837224,0.98055,947.461,929.032,1.10394e-05,1.08247e-05,8.49613e-05,0.0108031,3300,4600,6800
282028211,113443572,1,1,f,1308740,491.406,20772700,41305.3,0.000375481,84.0553,0.0315612,0.016032,6.01972e-06,4.72478e-05,0.00278364,7600,6400,4600
282029335,113443572,231,2,f,1308740,0,29660100,0,0,0,0,0.016032,0,0,0,0,0,0
282030411,113443572,170,3,f,49486600,927.327,2022840000,50489.8,1.8739e-05,54.4466,0.00102027,0.606211,1.13598e-05,8.91608e-05,0.00359934,7200,3000,8000
282028721,113443572,652,1,f,1390530,0,57983300,0,0,0,0,0.017034,0,0,0,0,0,0
282030420,113443572,183,3,f,53144400,14590700,12242800000,9473730000,0.274547,649.301,178.264,0.651019,0.178736,1.40286,0.999987,2800,5000,7400
282029042,113443572,1046,1,f,13251000,0,836124000,0,0,0,0,0.162324,0,0,0,0,0,0
282029685,113443572,660,2,f,245388,0,10359500,0,0,0,0,0.003006,0,0,0,0,0,0
282030298,113443572,41,3,f,34272500,9999.79,1616220000,645952,0.000291773,64.5966,0.0188475,0.419838,0.000122497,0.000961461,0.0158978,10300,2500,3100
282029550,113443572,495,2,f,64128100,156.566,4018520000,18092.6,2.44147e-06,115.559,0.000282132,0.785569,1.91794e-06,1.50536e-05,0.00072521,7900,5500,8500
282028234,113443572,35,1,f,1472330,0,28303600,0,0,0,0,0.018036,0,0,0,0,0,0
282028375,113443572,228,1,f,42288500,3143910,2788560000,514584000,0.0743444,163.676,12.1684,0.518035,0.0385129,0.302281,0.16112,300,3600,5200
282031170,113443572,960,3,f,1308900000,716270,40182500000,24909100,0.000547231,34.7761,0.0190306,16.034,0.00877431,0.068868,0.0464665,9600,7000,5700
282031339,113443572,1126,3,f,1390530,0,63009200,0,0,0,0,0.017034,0,0,0,0,0,0
282028844,113443572,806,1,f,58974900,7716,4227830000,332838,0.000130835,43.1361,0.00564372,0.722443,9.4521e-05,0.000741879,0.0117251,5000,3400,1400
282030648,113443572,323,3,f,1820450000,64841.4,82196600000,3422690,3.56183e-05,52.7855,0.00188013,22.3005,0.000794308,0.00623438,0.027713,8300,5800,5000
282031173,113443572,963,3,f,2944660,536.333,28457200,15787.3,0.000182138,29.4357,0.00536135,0.036072,6.57008e-06,5.15674e-05,0.00157469,12500,7200,4100
282030607,113443572,269,3,f,16195600,557.934,1098280000,26150.2,3.44497e-05,46.8696,0.00161464,0.198396,6.83469e-06,5.36443e-05,0.001374,10100,1700,9000
282031278,113443572,1072,3,f,16850000,475.864,623998000,28559.9,2.82412e-05,60.017,0.00169495,0.206412,5.82934e-06,4.57534e-05,0.0030638,8700,3200,3700
282029895,113443572,919,2,f,15541200,1369.7,832441000,137432,8.81331e-05,100.337,0.00884303,0.19038,1.67788e-05,0.000131694,0.00215477,3400,2900,6600
282031157,113443572,945,3,f,93247400,0,6153720000,0,0,0,0,1.14228,0,0,0,0,0,0
282029328,113443572,223,2,f,11287800,2270.51,233969000,114436,0.000201146,50.4009,0.010138,0.138276,2.78137e-05,0.000218305,0.00477346,7300,7100,6000
282031436,113443572,191,2,t,176531,174612,157539000,157080000,0.989134,899.594,889.819,0.0021625,0.002139,0.0167886,0.726832,2700,4600,7000
282029058,113443572,1066,1,f,19058500,202.804,1072210000,8525.32,1.06411e-05,42.0373,0.000447324,0.233466,2.48434e-06,1.94992e-05,0.00106934,8100,500,4400
282031413,113443572,10735,3,f,49323000,91.788,4132090000,5762.09,1.86096e-06,62.7761,0.000116824,0.604207,1.1244e-06,8.82525e-06,0.000986957,12300,4500,6800
282028948,113443572,932,1,f,74925100,4603.69,1127980000,95406.9,6.14439e-05,20.724,0.00127336,0.917833,5.63952e-05,0.000442636,0.0111571,9900,7000,5600
282029165,113443572,182305709,1,f,23639000,0,1411420000,0,0,0,0,0.289578,0,0,0,0,0,0
282028809,113443572,757,1,f,1963100,0,48667100,0,0,0,0,0.024048,0,0,0,0,0,0
282028840,113443572,802,1,f,27238100,1016.5,719118000,51580.2,3.73191e-05,50.7429,0.00189368,0.333666,1.24521e-05,9.77346e-05,0.00271229,7400,2700,5300
282029031,113443572,1031,1,f,13251000,0,260879000,0,0,0,0,0.162324,0,0,0,0,0,0
282029653,113443572,622,2,f,1472330,0,57933200,0,0,0,0,0.018036,0,0,0,0,0,0
282029200,113443572,50,2,f,3026450,0.051875,114893000,2.73956,1.71405e-08,52.8108,9.05205e-07,0.037074,6.35468e-10,4.98768e-09,5.6708e-07,7700,3100,5900
282031252,113443572,1038,3,f,177906000,0,12443800000,0,0,0,0,2.17935,0,0,0,0,0,0
282028821,113443572,774,1,f,10388100,0.485285,582112000,25.575,4.67155e-08,52.7009,2.46195e-06,0.127254,5.94474e-09,4.66593e-08,1.89084e-06,8800,600,4600
282031377,113443572,10695,3,f,23966200,0,1622680000,0,0,0,0,0.293586,0,0,0,0,0,0
282028508,113443572,393,1,f,245388,0,13135700,0,0,0,0,0.003006,0,0,0,0,0,0
282029077,113443572,1090,1,f,56193900,1.03119,5182790000,68.5336,1.83505e-08,66.4609,1.21959e-06,0.688375,1.2632e-08,9.91467e-08,3.28451e-06,5900,3700,1400
282031445,113443572,360,2,t,83.0469,82.0468,66469,66231.2,0.987958,807.237,797.516,1.01732e-06,1.00507e-06,7.88865e-06,0.000658239,3200,4600,6700
282029505,113443572,442,2,f,22330300,13952.4,638966000,669059,0.000624821,47.9528,0.0299619,0.273546,0.000170917,0.0013415,0.00778167,9700,700,6500
282031128,113443572,909,3,f,960776000,225586,50105200000,22892700,0.000234796,101.481,0.0238274,11.7695,0.00276343,0.0216897,0.0233571,7100,5200,9800
282028272,113443572,91,1,f,21675900,0,1173370000,0,0,0,0,0.26553,0,0,0,0,0,0
282029587,113443572,540,2,f,13578100,10891.1,441306000,874359,0.000802106,80.282,0.0643946,0.166332,0.000133416,0.00104716,0.00655043,7200,5100,10400
282029986,113443572,1020,2,f,45396800,231.322,1982510000,23166,5.09555e-06,100.146,0.000510299,0.556111,2.83369e-06,2.22411e-05,0.00244747,7600,3300,6900
282029571,113443572,521,2,f,2372080,771.952,150331000,157017,0.000325432,203.403,0.0661939,0.029058,9.45641e-06,7.42217e-05,0.0040065,5400,5700,6400
282029052,113443572,1059,1,f,4008000,1591.25,156142000,170202,0.000397017,106.962,0.0424656,0.049098,1.94928e-05,0.000152995,0.00644839,3600,4500,5000
282029697,113443572,672,2,f,977789000,322606,58562000000,56592200,0.000329934,175.422,0.0578777,11.9779,0.00395193,0.031018,0.118991,3900,5200,7800
282030709,113443572,398,3,f,66990900,2664.84,1274680000,92895.6,3.97791e-05,34.8597,0.00138669,0.820639,3.26443e-05,0.000256219,0.00390315,10200,7200,4600
282030861,113443572,587,3,f,7034460,0,273216000,0,0,0,0,0.0861721,0,0,0,0,0,0
282029151,113443572,10725,1,f,57584400,8939.26,5668730000,534060,0.000155238,59.7432,0.00927439,0.705409,0.000109506,0.000859493,0.0113287,12900,2400,4300
282029253,113443572,122,2,f,28383200,699.921,508012000,17893.7,2.46597e-05,25.5654,0.000630434,0.347694,8.57403e-06,6.72961e-05,0.00182178,10000,7200,6700
282029272,113443572,148,2,f,5562130,349.004,470444000,48244.5,6.27464e-05,138.235,0.00867375,0.0681361,4.27529e-06,3.3556e-05,0.00247686,4400,4500,9200
282028748,113443572,679,1,f,20776200,0,495586000,0,0,0,0,0.254508,0,0,0,0,0,0
282029281,113443572,160,2,f,52345800,13207100,11510300000,8439060000,0.252305,638.978,161.217,0.641236,0.161787,1.26984,0.997966,2400,4900,7300
282031013,113443572,767,3,f,254876000,16416.5,17293200000,1791270,6.44098e-05,109.113,0.00702798,3.12224,0.000201103,0.00157842,0.0280817,2700,2400,6900
282029127,113443572,10687,1,f,93083800,3758.3,3890730000,171538,4.03755e-05,45.6425,0.00184284,1.14028,4.60392e-05,0.000361354,0.00293471,10700,5100,1200
282030725,113443572,421,3,f,8997560,144.297,448584000,6027.09,1.60374e-05,41.7686,0.000669858,0.11022,1.76764e-06,1.38739e-05,0.000270391,9200,1400,1900
282031048,113443572,816,3,f,26011100,0.810703,2196440000,38.5404,3.11675e-08,47.5395,1.48169e-06,0.318636,9.93111e-09,7.79475e-08,2.71095e-06,8100,2600,1200
282028404,113443572,259,1,f,4335190,4.05109,182879000,244.091,9.34468e-07,60.2531,5.63046e-05,0.0531061,4.96259e-08,3.89505e-07,3.39486e-05,8900,6400,2400
282029273,113443572,149,2,f,28628600,5593.14,916883000,619918,0.000195369,110.835,0.0216538,0.3507,6.85159e-05,0.00053777,0.0115256,6400,3500,5900
282029035,113443572,1037,1,f,32309400,16733.6,1948410000,1145850,0.000517918,68.4757,0.0354648,0.39579,0.000204987,0.00160891,0.0151722,9400,2100,4000
282028562,113443572,456,1,f,81796,0,4934350,0,0,0,0,0.001002,0,0,0,0,0,0
282028598,113443572,501,1,f,4662370,1259.17,273189000,92560.8,0.000270071,73.5093,0.0198527,0.0571141,1.54248e-05,0.000121067,0.0141313,10300,2400,3000
282030368,113443572,112,3,f,3353640,338.737,105120000,20988.3,0.000101006,61.9605,0.00625838,0.041082,4.14953e-06,3.25689e-05,0.00192833,11000,5600,8600
282030897,113443572,626,3,f,36808200,7590.17,1629160000,1148680,0.000206209,151.338,0.0312073,0.4509,9.29796e-05,0.000729781,0.027257,6300,3700,6200
282031011,113443572,764,3,f,79178500,1695.1,3917750000,143522,2.14085e-05,84.6687,0.00181263,0.969937,2.07649e-05,0.00016298,0.00253018,8000,5500,1100
282029148,113443572,10720,1,f,111243000,1359.49,10690500000,48091.3,1.2221e-05,35.3744,0.00043231,1.36272,1.66538e-05,0.000130713,0.00442521,11200,1700,4200
282030405,113443572,160,3,f,104941000,14030800,14623400000,8546220000,0.133703,609.103,81.4386,1.28552,0.171878,1.34904,0.997966,2400,4900,7300
282029265,113443572,137,2,f,13005600,0,393455000,0,0,0,0,0.159318,0,0,0,0,0,0
282028584,113443572,483,1,f,9324740,39.634,150591000,1653.33,4.25041e-06,41.715,0.000177306,0.114228,4.85517e-07,3.81074e-06,0.000237911,6200,3200,5300
282028883,113443572,854,1,f,62655700,1575.7,5246610000,83326.6,2.51485e-05,52.8823,0.00132991,0.767533,1.93023e-05,0.000151501,0.00197774,6000,1400,2400
282029638,113443572,606,2,f,15704800,3728.64,851992000,213641,0.00023742,57.2974,0.0136035,0.192384,4.56759e-05,0.000358502,0.00904885,9400,1400,6700
282030991,113443572,735,3,f,27974200,4960.41,1161230000,133554,0.000177321,26.9239,0.00477418,0.342684,6.07651e-05,0.000476935,0.00510552,7400,2600,10500
282030062,113443572,1060,2,f,4008000,0,66593700,0,0,0,0,0.049098,0,0,0,0,0,0
282031004,113443572,754,3,f,332583000,9172160,19576800000,1669630000,0.0275786,182.032,5.02018,4.07414,0.112359,0.881886,0.195502,3900,6500,7900
282030936,113443572,670,3,f,112388000,1404.24,7917750000,56116,1.24946e-05,39.962,0.000499307,1.37675,1.72019e-05,0.000135015,0.00144758,6200,1100,8500
282029017,113443572,1014,1,f,21512300,3071.63,675923000,238156,0.000142785,77.5341,0.0110707,0.263526,3.76275e-05,0.000295332,0.00960068,7400,3400,3100
282031012,113443572,765,3,f,4253390,59.4332,110747000,3430.42,1.39731e-05,57.719,0.000806514,0.0521041,7.28056e-07,5.71439e-06,0.000709584,11800,5000,4000
282028391,113443572,244,1,f,214060000,3336030,15048300000,553966000,0.0155845,166.056,2.5879,2.62224,0.0408663,0.320753,0.136796,1900,5400,4700
282029442,113443572,362,2,f,48995800,50211.1,2475820000,6753720,0.00102481,134.506,0.137843,0.600199,0.000615087,0.00482771,0.027257,6300,3700,6200
282030627,113443572,296,3,f,63391900,877.135,5108940000,121378,1.38367e-05,138.38,0.00191472,0.776551,1.07449e-05,8.43349e-05,0.00113872,5300,2400,5900
282031005,113443572,755,3,f,48995800,684.301,2876290000,16389.3,1.39665e-05,23.9504,0.000334504,0.600199,8.38269e-06,6.57943e-05,0.001112,7900,3400,700
282031291,113443572,1085,3,f,9651930,139.832,311470000,11124.3,1.44874e-05,79.555,0.00115255,0.118236,1.71294e-06,1.34446e-05,0.00125376,4400,2600,6700
282028643,113443572,559,1,f,23639000,40.2675,1191710000,2244.96,1.70343e-06,55.7512,9.49684e-05,0.289578,4.93277e-07,3.87165e-06,0.000373524,6000,5700,3400
282029229,113443572,92,2,f,22084900,6946.12,1297940000,811681,0.000314518,116.854,0.0367527,0.27054,8.50899e-05,0.000667856,0.00672829,9600,4600,9800
282030927,113443572,661,3,f,53985400,87.1365,1881670000,4064.34,1.61408e-06,46.6434,7.52861e-05,0.661321,1.06742e-06,8.37801e-06,0.000381909,11300,6900,7400
282028429,113443572,294,1,f,273853000,7400,18465200000,574270,2.70218e-05,77.6041,0.002097,3.3547,9.065e-05,0.000711496,0.0212845,8800,3000,3800
282028575,113443572,472,1,f,6298290,93.0538,356423000,4191.35,1.47744e-05,45.0423,0.000665475,0.0771541,1.13991e-06,8.94695e-06,0.00058443,7400,5900,3700
282028857,113443572,826,1,f,76642900,46059.4,2853920000,3890440,0.000600962,84.4656,0.0507606,0.938875,0.000564228,0.00442853,0.0179485,4000,5600,5600
282031381,113443572,10698,3,f,20858000,3.73344,1412960000,242.578,1.78993e-07,64.9744,1.163e-05,0.25551,4.57346e-08,3.58963e-07,3.16728e-05,8900,2200,7400
282029544,113443572,486,2,f,62246800,1527.12,3679880000,99658.3,2.45333e-05,65.2592,0.00160102,0.762523,1.87072e-05,0.000146829,0.00149152,8300,3900,8400
282030748,113443572,445,3,f,48586800,0,1483930000,0,0,0,0,0.595189,0,0,0,0,0,0
282028279,113443572,99,1,f,20776200,4565.92,996191000,156440,0.000219767,34.2626,0.00752978,0.254508,5.59325e-05,0.000439004,0.00709338,9900,4600,3500
282028764,113443572,697,1,f,71735100,4332.02,1043230000,85862.2,6.03891e-05,19.8204,0.00119693,0.878755,5.30672e-05,0.000416515,0.0111571,9900,7000,5600
282029363,113443572,262,2,f,56766400,332.791,1900710000,24163.7,5.86246e-06,72.6093,0.000425669,0.695389,4.07669e-06,3.19972e-05,0.00110359,5800,4800,6700
282029244,113443572,112,2,f,1717720,171.663,53767200,10690.2,9.99367e-05,62.2743,0.00622349,0.021042,2.10287e-06,1.65051e-05,0.00192833,11000,5600,8600
282029128,113443572,10689,1,f,122612000,55695.5,3446500000,3026710,0.000454241,54.3438,0.0246852,1.502,0.00068227,0.00535502,0.0184245,11500,5100,1800
282029729,113443572,706,2,f,3190040,40.9063,192190000,1572.3,1.28231e-05,38.4366,0.000492877,0.039078,5.01102e-07,3.93306e-06,0.000240087,8000,2600,6000
282031495,113443572,567,3,t,8443860,8305760,8857270000,8826980000,0.983644,1062.75,1045.37,0.103437,0.101746,0.798583,0.995211,3200,4800,7100
282028377,113443572,230,1,f,1145140,32.9946,21599800,1260.72,2.88126e-05,38.2101,0.00110093,0.014028,4.04183e-07,3.17236e-06,0.000234114,12700,7300,5600
282028633,113443572,542,1,f,29364800,18694.2,1211750000,1203880,0.000636622,64.3982,0.0409973,0.359718,0.000229005,0.00179742,0.01786,8400,2000,5300
282029406,113443572,321,2,f,981552,0,38563800,0,0,0,0,0.012024,0,0,0,0,0,0
282029095,113443572,1110,1,f,5807520,216.017,210260000,4390.29,3.71962e-05,20.3238,0.000755967,0.0711421,2.64621e-06,2.07697e-05,0.000754223,8100,6200,4800
282030601,113443572,260,3,f,13251000,238466,609933000,32063800,0.0179961,134.458,2.41973,0.162324,0.00292121,0.0229281,0.0830018,6000,7000,7900
282031143,113443572,929,3,f,3844410,0,157460000,0,0,0,0,0.047094,0,0,0,0,0,0
282028999,113443572,989,1,f,13741700,0,464190000,0,0,0,0,0.168336,0,0,0,0,0,0
282028493,113443572,371,1,f,817960,0,40478200,0,0,0,0,0.01002,0,0,0,0,0,0
282029251,113443572,120,2,f,15377600,49820.4,826027000,6524210,0.00323979,130.955,0.424266,0.188376,0.0006103,0.00479014,0.0382638,4700,5200,9600
282028489,113443572,367,1,f,23802600,4833.22,952841000,420034,0.000203054,86.9056,0.0176465,0.291582,5.9207e-05,0.000464705,0.0205157,5300,5100,4900
282028989,113443572,978,1,f,28383200,3022.16,548781000,143755,0.000106477,47.5669,0.00506479,0.347694,3.70215e-05,0.000290575,0.0147984,11700,7600,4600
282029521,113443572,460,2,f,2944660,0,111883000,0,0,0,0,0.036072,0,0,0,0,0,0
282029709,113443572,685,2,f,27156300,0,1139680000,0,0,0,0,0.332664,0,0,0,0,0,0
282031151,113443572,938,3,f,74189000,4573.2,1496580000,216701,6.16425e-05,47.3851,0.00292093,0.908815,5.60216e-05,0.000439704,0.0147984,11700,7600,4600
282028648,113443572,566,1,f,43760900,5643.17,1658850000,256408,0.000128955,45.4368,0.00585929,0.536071,6.91289e-05,0.000542581,0.0045271,8000,6800,1800
282031435,113443572,183,2,t,1495300,1494810,1979240000,1978630000,0.999677,1323.66,1323.24,0.0183174,0.0183115,0.143724,0.980472,2800,4800,7200
282028587,113443572,486,1,f,62083200,1507.85,3122400000,71396.3,2.42876e-05,47.3497,0.00115001,0.760519,1.84712e-05,0.000144977,0.00367448,8300,3700,3000
282030486,113443572,233,3,f,47359900,7.23197e-05,4379410000,0.00198456,1.52702e-12,27.4415,4.19039e-11,0.580159,8.85917e-13,6.95341e-12,8.84147e-10,8000,1700,2100
282031106,113443572,884,3,f,33209200,55689.9,1582620000,6652720,0.00167694,119.46,0.200328,0.406812,0.000682201,0.00535448,0.03986,6100,5800,9000
282028249,113443572,56,1,f,200891000,1096420,13731800000,191178000,0.00545777,174.366,0.95165,2.46091,0.0134311,0.105418,0.197911,3800,5500,4100
282031088,113443572,863,3,f,65845800,1414.06,1009920000,58342.6,2.14753e-05,41.2589,0.000886049,0.806611,1.73222e-05,0.000135959,0.00623279,10000,6600,3600
282028698,113443572,623,1,f,2028210000,2310030,99247300000,357578000,0.00113895,154.794,0.176302,24.8456,0.0282979,0.222105,0.197911,3800,5500,4100
282031287,113443572,1082,3,f,6216500,268593,328786000,34398100,0.0432065,128.068,5.53336,0.0761521,0.00329027,0.0258247,0.109509,3200,5800,6300
282031464,113443572,814,2,t,984.225,965.697,907410,903455,0.981175,935.547,917.935,1.20568e-05,1.18298e-05,9.28499e-05,0.0108031,3300,4600,6800
282028929,113443572,908,1,f,13251000,153787,399661000,18835900,0.0116057,122.48,1.42147,0.162324,0.00188389,0.0147863,0.152869,5300,5000,5400
282028899,113443572,874,1,f,2617470,1805.99,93478200,81020.8,0.000689975,44.8623,0.0309538,0.032064,2.21234e-05,0.000173643,0.00658855,9500,3800,3500
282029215,113443572,69,2,f,13987100,0,308085000,0,0,0,0,0.171342,0,0,0,0,0,0
282029060,113443572,1069,1,f,2290290,86.7845,22359600,1067.78,3.78924e-05,12.3038,0.000466219,0.028056,1.06311e-06,8.34416e-06,0.000499051,11100,7400,4800
282028952,113443572,936,1,f,102736000,9555.78,9910900000,565690,9.30132e-05,59.1987,0.00550626,1.25851,0.000117058,0.00091877,0.0113287,12900,2400,4300
282030803,113443572,510,3,f,8343190,0,309671000,0,0,0,0,0.102204,0,0,0,0,0,0
282028240,113443572,44,1,f,70835300,19371.7,3483410000,2257060,0.000273476,116.513,0.0318634,0.867733,0.000237304,0.00186256,0.0124587,3500,4200,5600
282028904,113443572,880,1,f,3926210,2.0526,174013000,104.159,5.22795e-07,50.745,2.65293e-05,0.048096,2.51444e-08,1.97354e-07,1.4551e-05,10500,4000,5600
282028450,113443572,322,1,f,1269230000,123475,102589000000,5424540,9.72833e-05,43.9324,0.00427389,15.548,0.00151257,0.0118719,0.0179905,4400,3700,1600
282031301,113443572,1093,3,f,258394000,0,5716500000,0,0,0,0,3.16532,0,0,0,0,0,0
282029370,113443572,272,2,f,3108250,18.4985,73612100,386.708,5.95144e-06,20.9048,0.000124413,0.038076,2.26607e-07,1.7786e-06,0.000117715,5100,6800,5900
282031174,113443572,965,3,f,22984700,784.541,1116320000,45906.6,3.41332e-05,58.5139,0.00199727,0.281562,9.61063e-06,7.54322e-05,0.000967776,8500,400,4500
282028432,113443572,298,1,f,15459400,2869.13,588617000,255399,0.000185591,89.0162,0.0165206,0.189378,3.51468e-05,0.000275862,0.00708433,5400,6800,3900
282030467,113443572,218,3,f,70017400,1418.9,2710470000,121474,2.02649e-05,85.6116,0.00173491,0.857713,1.73815e-05,0.000136424,0.0104164,7600,3200,6900
282028838,113443572,798,1,f,15786600,5975.18,198399000,147798,0.000378496,24.7354,0.00936224,0.193386,7.31959e-05,0.000574502,0.0222564,10500,6700,3600
282030649,113443572,324,3,f,8343190,0.851778,439611000,45.2507,1.02093e-07,53.125,5.42367e-06,0.102204,1.04343e-08,8.18969e-08,5.55839e-06,8500,6300,8400
282031064,113443572,836,3,f,56930000,18516.4,1841470000,838120,0.000325248,45.2637,0.0147219,0.697393,0.000226826,0.00178032,0.00987841,9500,3700,1000
282030664,113443572,339,3,f,709335000,92709.3,52538500000,4773100,0.000130699,51.4846,0.00672898,8.68935,0.00113569,0.00891383,0.0192321,10700,3000,6600
282029698,113443572,673,2,f,2617470,9924,46444300,358004,0.00379144,36.0746,0.136775,0.032064,0.000121569,0.000954174,0.0217839,8300,5900,6200
282030248,113443572,182305705,2,f,37053600,0,3388630000,0,0,0,0,0.453906,0,0,0,0,0,0
282030654,113443572,329,3,f,842990000,108704,69775500000,4476690,0.00012895,41.1824,0.00531049,10.3266,0.00133162,0.0104517,0.0272104,5100,3100,10000
282028463,113443572,335,1,f,6952660,0,313586000,0,0,0,0,0.0851701,0,0,0,0,0,0
282030377,113443572,122,3,f,56275600,2658.11,1064720000,92860.8,4.72337e-05,34.9349,0.00165011,0.689377,3.25618e-05,0.000255572,0.00390315,10200,7200,4600
282029287,113443572,170,2,f,24702400,701.662,1000710000,40130.4,2.84046e-05,57.1933,0.00162455,0.302604,8.59536e-06,6.74635e-05,0.00359934,7200,3000,8000
282030942,113443572,676,3,f,7198050,0.113791,365041000,1.97712,1.58086e-08,17.375,2.74674e-07,0.0881761,1.39394e-09,1.09408e-08,1.39115e-06,6900,6100,5900
282031362,113443572,10680,3,f,174389000,25104.5,12463900000,1293510,0.000143957,51.5253,0.0074174,2.13627,0.00030753,0.00241375,0.0105303,12800,2200,7700
282030457,113443572,211,3,f,74434400,3548.57,5472920000,404711,4.76739e-05,114.049,0.00543716,0.911821,4.347e-05,0.000341189,0.00756467,3100,2500,5900
282031498,113443572,608,3,t,47157.3,27147.8,17695500,13743600,0.575686,506.251,291.442,0.000577677,0.00033256,0.00261021,0.200277,3500,4500,7000
282028232,113443572,31,1,f,203345000,12252.3,13455500000,769777,6.02538e-05,62.8271,0.00378558,2.49097,0.000150091,0.00117804,0.00593157,5200,2600,5600
282028641,113443572,557,1,f,1963100,491.406,46829800,41305.3,0.000250321,84.0553,0.0210408,0.024048,6.01972e-06,4.72478e-05,0.00278364,7600,6400,4600
282031255,113443572,1042,3,f,34027100,1079280,1813230000,155606000,0.0317182,144.176,4.57301,0.416831,0.0132212,0.103771,0.191515,2700,4700,6800
282030749,113443572,446,3,f,9161150,0,783569000,0,0,0,0,0.112224,0,0,0,0,0,0
282030168,113443572,10671,2,f,2290290,2358.04,18828100,128394,0.00102958,54.4496,0.0560604,0.028056,2.8886e-05,0.000226721,0.00467533,7300,7300,5800
282030583,113443572,247,3,f,653550000,24487.7,46376300000,718460,3.74688e-05,29.3396,0.00109932,8.00599,0.000299975,0.00235445,0.00652986,7600,2100,1200
282028810,113443572,759,1,f,899756,0.0669952,72852300,4.32303,7.44593e-08,64.5274,4.80467e-06,0.011022,8.20692e-10,6.44147e-09,6.18422e-07,9000,2600,1300
282029592,113443572,546,2,f,327184,1267.29,9057100,217131,0.00387331,171.335,0.663636,0.004008,1.55242e-05,0.000121847,0.00965311,5100,5200,6900
282029922,113443572,952,2,f,81172800,8284200,7466710000,2494820000,0.102056,301.154,30.7347,0.994367,0.101481,0.796511,0.999904,3200,4800,7100
282031394,113443572,10710,3,f,51367900,4982.36,3288820000,306314,9.69938e-05,61.4795,0.00596313,0.629257,6.1034e-05,0.000479045,0.00910302,10700,3200,4700
282029528,113443572,468,2,f,817960,1.63308,29133100,104.776,1.99652e-06,64.1587,0.000128094,0.01002,2.00052e-08,1.57017e-07,1.99652e-05,9100,6000,9600
282030850,113443572,574,3,f,54721500,0,1394990000,0,0,0,0,0.670339,0,0,0,0,0,0
282029887,113443572,909,2,f,480552000,176375,25620600000,19895800,0.000367025,112.804,0.041402,5.88676,0.00216059,0.0169581,0.0233571,7100,5200,9800
282028399,113443572,254,1,f,306081000,42123.6,17800000000,2631060,0.000137623,62.4604,0.00859597,3.74949,0.000516015,0.00405011,0.01786,8400,2000,5300
282029108,113443572,1128,1,f,36644600,0,3335700000,0,0,0,0,0.448896,0,0,0,0,0,0
282029627,113443572,595,2,f,14886900,11427.7,441941000,618946,0.000767635,54.162,0.0415766,0.182364,0.000139989,0.00109875,0.0211604,8400,5800,5900
282028498,113443572,378,1,f,234264000,42483.8,17274700000,1827230,0.000181351,43.01,0.00779988,2.86973,0.000520427,0.00408474,0.0226083,5000,3300,1300
282031022,113443572,778,3,f,130465000,19.4619,11528700000,1505.52,1.49174e-07,77.3571,1.15397e-05,1.59819,2.38408e-07,1.87123e-06,0.000189974,10200,1400,3800
282031073,113443572,845,3,f,70344600,3169.63,5405120000,339058,4.50587e-05,106.971,0.00481996,0.861721,3.8828e-05,0.000304754,0.00749131,9000,2700,9100
282031506,113443572,746,3,t,206320,138949,82503900,68840700,0.673463,495.439,333.66,0.00252742,0.00170213,0.0133597,0.303443,3400,4500,7000
282029926,113443572,957,2,f,66745500,7087.49,6465340000,390551,0.000106187,55.1042,0.00585134,0.817633,8.68218e-05,0.000681449,0.0172237,12500,4700,6500
282028905,113443572,881,1,f,18649500,889.927,701645000,58418.3,4.77186e-05,65.6439,0.00313243,0.228456,1.09016e-05,8.55648e-05,0.00235528,10500,3900,4000
282030080,113443572,1074,2,f,11287800,425.231,580457000,20769.4,3.76716e-05,48.8427,0.00183998,0.138276,5.20908e-06,4.08852e-05,0.00194036,9000,1200,9200
282029866,113443572,886,2,f,169400000,24060,11373600000,1327540,0.000142031,55.1762,0.00783674,2.07514,0.000294735,0.00231332,0.0156467,9600,1300,6600
282029874,113443572,896,2,f,19876400,0,577861000,0,0,0,0,0.243486,0,0,0,0,0,0
282030706,113443572,394,3,f,146824000,4735.53,9649740000,213797,3.22531e-05,45.1476,0.00145615,1.79859,5.80102e-05,0.000455312,0.00453522,8100,400,4400
282030972,113443572,708,3,f,38771300,475.669,2028380000,51226.1,1.22686e-05,107.693,0.00132124,0.474948,5.82694e-06,4.57346e-05,0.00362241,6300,6100,6200
282028963,113443572,950,1,f,12514800,0.0494869,1523170000,2.92672,3.95428e-09,59.1413,2.33861e-07,0.153306,6.06215e-10,4.75808e-09,6.05004e-07,4200,3700,2000
282030389,113443572,137,3,f,25438600,0,672075000,0,0,0,0,0.311622,0,0,0,0,0,0
282030643,113443572,319,3,f,86131200,107999,5232540000,15559000,0.00125389,144.066,0.180644,1.05511,0.00132299,0.0103839,0.0672348,5500,6600,8100
