id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283385632,147214398,480,3,f,7934210,0,579635000,0,0,0,0,0.0971941,0,0,0,0,0,0
283381024,147214398,348,2,f,61837800,320311,3354130000,54767300,0.00517987,170.981,0.885661,0.757513,0.00392381,0.0123671,0.0752963,9500,4500,6600
283379197,147214398,1069,1,f,2290290,8985.62,58640600,1189420,0.00392336,132.369,0.519333,0.028056,0.000110074,0.000346931,0.0162012,11200,7300,4900
283384758,147214398,159,3,f,323176000,11555.4,27476500000,1252770,3.57559e-05,108.414,0.00387643,3.95891,0.000141554,0.000446151,0.0118168,2400,6000,6800
283380123,147214398,123,2,f,6052900,324275,410967000,60216000,0.0535734,185.694,9.94828,0.0741481,0.00397237,0.0125201,0.14949,10200,4700,7200
283377354,147214398,530,1,f,9406540,0,282328000,0,0,0,0,0.11523,0,0,0,0,0,0
283379282,147214398,1092,1,f,20040000,4722.17,913984000,678471,0.000235637,143.678,0.0338558,0.24549,5.78465e-05,0.000182321,0.0108479,6900,5000,4200
283380690,147214398,327,2,f,12187600,0,1015310000,0,0,0,0,0.149298,0,0,0,0,0,0
283377474,147214398,569,1,f,163592,0,7496910,0,0,0,0,0.002004,0,0,0,0,0,0
283381946,147214398,619,2,f,15786600,7068.46,1305370000,806885,0.00044775,114.153,0.0511119,0.193386,8.65886e-05,0.00027291,0.0136485,6000,7000,7600
283380322,147214398,220,2,f,206208000,58.2662,13727000000,5579.8,2.82561e-07,95.7639,2.70591e-05,2.52604,7.13761e-07,2.24963e-06,0.000435031,2200,5700,6900
283382755,147214398,802,2,f,26829100,10.1506,1213020000,998.788,3.78342e-07,98.3972,3.72278e-05,0.328656,1.24345e-07,3.9191e-07,0.000122441,7400,2600,6000
283382761,147214398,804,2,f,2290290,674.089,165685000,112844,0.000294325,167.402,0.0492706,0.028056,8.25759e-06,2.60263e-05,0.00255084,7700,5000,6900
283377538,147214398,588,1,f,26011100,4198.34,2309270000,478924,0.000161405,114.075,0.0184123,0.318636,5.14296e-05,0.000162096,0.00409699,5200,2700,5600
283381222,147214398,435,2,f,2699270,0.818696,135614000,79.2819,3.03303e-07,96.8393,2.93716e-05,0.033066,1.0029e-08,3.16095e-08,9.17584e-06,7300,6100,7600
283386349,147214398,867,3,f,68054300,2175930,3283370000,396706000,0.0319735,182.315,5.82926,0.833665,0.0266552,0.0840118,0.191286,10400,4500,7100
283384774,147214398,167,3,f,24538800,1.00831,2148750000,136.173,4.10903e-08,135.051,5.54929e-06,0.3006,1.23518e-08,3.89303e-08,1.23271e-05,2700,4500,7500
283383451,147214398,1017,2,f,369963000,4036.83,20672700000,478767,1.09114e-05,118.6,0.00129409,4.53205,4.94512e-05,0.00015586,0.00416042,12800,2700,7800
283378564,147214398,915,1,f,8179600,242578,365416000,46325100,0.0296564,190.97,5.6635,0.1002,0.00297158,0.00936582,0.12567,10400,4500,4200
283378679,147214398,929,1,f,1881310,0,117293000,0,0,0,0,0.023046,0,0,0,0,0,0
283385689,147214398,507,3,f,1377120000,22461.8,120460000000,2224380,1.63107e-05,99.0297,0.00161524,16.8697,0.000275157,0.000867239,0.0066469,2100,5600,7200
283386204,147214398,732,3,f,1390530,0,101463000,0,0,0,0,0.017034,0,0,0,0,0,0
283385395,147214398,358,3,f,6216500,65585.5,271920000,8494620,0.0105502,129.52,1.36647,0.0761521,0.000803422,0.00253223,0.0917119,10300,4500,6600
283384254,147214398,7,3,f,89351700,1092130,5573740000,203688000,0.0122228,186.506,2.27962,1.09456,0.0133786,0.0421666,0.170512,10900,5700,7500
283383028,147214398,910,2,f,5071350,0,368878000,0,0,0,0,0.0621241,0,0,0,0,0,0
283378046,147214398,718,1,f,37626200,1950.2,2316000000,305234,5.1831e-05,156.514,0.00811229,0.46092,2.389e-05,7.52965e-05,0.00453202,7200,4700,3700
283382715,147214398,784,2,f,306081000,122800,9678250000,10518300,0.000401203,85.6538,0.0343645,3.74949,0.0015043,0.00474127,0.0638324,12900,6300,5800
283376773,147214398,361,1,f,196310000,189.804,15129800000,15377.8,9.66857e-07,81.0191,7.83339e-05,2.4048,2.3251e-06,7.32826e-06,0.000632962,6600,900,2800
283382608,147214398,748,2,f,3435430,0,283052000,0,0,0,0,0.042084,0,0,0,0,0,0
283377759,147214398,655,1,f,39589300,2748.07,2518370000,252531,6.94144e-05,91.8939,0.00637876,0.484968,3.36638e-05,0.000106102,0.00321193,8000,6900,2300
283384938,147214398,231,3,f,2535680,3638.27,91320300,412022,0.00143483,113.247,0.16249,0.031062,4.45688e-05,0.000140472,0.0138036,9800,4100,6200
283376911,147214398,449,1,f,12433000,0,354242000,0,0,0,0,0.152304,0,0,0,0,0,0
283378252,147214398,794,1,f,75415900,31888.3,1066100000,4973980,0.000422832,155.982,0.065954,0.923845,0.000390631,0.00123119,0.0740185,10100,4800,3800
283376172,147214398,215,1,f,39343900,2720.2,2121050000,356481,6.9139e-05,131.05,0.00906065,0.481962,3.33224e-05,0.000105026,0.00226296,7900,3700,4700
283377615,147214398,606,1,f,13332700,80.4151,766401000,7399.79,6.0314e-06,92.0199,0.000555008,0.163326,9.85085e-07,3.10479e-06,0.000232076,9800,1700,4200
283384941,147214398,232,3,f,31982200,1.78639,2168800000,142.426,5.58558e-08,79.728,4.45327e-06,0.391782,2.18833e-08,6.8972e-08,1.18133e-05,7900,6800,2400
283384481,147214398,99,3,f,41470600,5223.69,2278620000,700926,0.000125961,134.182,0.0169018,0.508015,6.39902e-05,0.000201684,0.00691741,10100,4600,7500
283378672,147214398,927,1,f,2372080,0,117882000,0,0,0,0,0.029058,0,0,0,0,0,0
283382778,147214398,811,2,f,68790400,1139.08,4939540000,228208,1.65587e-05,200.344,0.00331744,0.842683,1.39537e-05,4.39793e-05,0.00465052,10600,1600,6700
283379923,147214398,100,2,f,11778600,485.791,781450000,43019.5,4.12435e-05,88.5555,0.00365233,0.144288,5.95094e-06,1.87562e-05,0.00246158,8400,5700,6100
283382210,147214398,693,2,f,18649500,0.811639,1379660000,85.425,4.35207e-08,105.25,4.58055e-06,0.228456,9.94257e-09,3.1337e-08,9.92272e-06,7100,6900,6500
283381448,147214398,508,2,f,736164,0,43230200,0,0,0,0,0.00901801,0,0,0,0,0,0
283382573,147214398,735,2,f,13741700,225.106,624370000,17838.5,1.63812e-05,79.245,0.00129813,0.168336,2.75755e-06,8.69124e-06,0.000580861,7100,3000,10500
283386849,147214398,1127,3,f,77869800,20.1897,4405620000,2480.89,2.59275e-07,122.879,3.18595e-05,0.953905,2.47323e-07,7.79515e-07,0.000142749,9700,1600,2200
283380271,147214398,191,2,f,29283000,10.8017,2224080000,1282.77,3.68872e-07,118.756,4.38059e-05,0.358716,1.32321e-07,4.17048e-07,7.45551e-05,3100,5400,6100
283381458,147214398,511,2,f,11533200,13014.3,522163000,1671860,0.00112842,128.463,0.14496,0.141282,0.000159425,0.000502477,0.0276397,8300,3300,6100
283382933,147214398,874,2,f,2617470,0,61175600,0,0,0,0,0.032064,0,0,0,0,0,0
283386714,147214398,1084,3,f,107071000,2979.97,7030750000,337738,2.78317e-05,113.336,0.00315433,1.31162,3.65047e-05,0.000115055,0.00400531,9200,3200,8100
283385875,147214398,531,3,f,8506780,70.187,343387000,10554.7,8.25071e-06,150.379,0.00124073,0.104208,8.59791e-07,2.70989e-06,0.000449025,7800,3100,6100
283381133,147214398,388,2,f,408980,0,17568500,0,0,0,0,0.00501,0,0,0,0,0,0
283383720,147214398,1109,2,f,1308740,0,127579000,0,0,0,0,0.016032,0,0,0,0,0,0
283385599,147214398,461,3,f,11369600,0,481526000,0,0,0,0,0.139278,0,0,0,0,0,0
283383589,147214398,1069,2,f,2044900,4243.37,53817600,420315,0.0020751,99.0522,0.205543,0.02505,5.19812e-05,0.000163835,0.00726009,11200,7300,6500
283381677,147214398,526,2,f,35499500,743.009,1629050000,63371.1,2.09301e-05,85.2898,0.00178513,0.434868,9.10186e-06,2.86873e-05,0.00193697,10000,5100,9400
283385921,147214398,587,3,f,7034460,49812.7,389425000,8193040,0.00708125,164.477,1.1647,0.0861721,0.000610206,0.00192325,0.0495843,8900,3800,6000
283377730,147214398,638,1,f,18649500,18.2562,1439900000,6417.21,9.78911e-07,351.509,0.000344096,0.228456,2.23638e-07,7.04864e-07,8.25995e-05,4100,4000,3100
283387035,147214398,852,3,t,8758720,5787180,7166980000,6436660000,0.660733,1112.23,734.886,0.107294,0.070893,0.223441,0.996138,11000,6000,7000
283384780,147214398,170,3,f,49486600,1.3657,2649330000,168.22,2.75974e-08,123.175,3.39931e-06,0.606211,1.67298e-08,5.27291e-08,1.23146e-05,7500,3400,3200
283385477,147214398,397,3,f,10633500,688.663,481387000,54777.6,6.47636e-05,79.5419,0.00515143,0.13026,8.43612e-06,2.6589e-05,0.00177699,8800,4700,5700
283385969,147214398,622,3,f,2617470,0,97684500,0,0,0,0,0.032064,0,0,0,0,0,0
283386870,147214398,10672,3,f,171035000,9593.89,10717400000,1364670,5.6093e-05,142.243,0.00797886,2.09518,0.000117525,0.000370416,0.00432724,11200,2100,8000
283383019,147214398,907,2,f,8097800,17739,516622000,3815490,0.00219059,215.091,0.471176,0.0991981,0.000217302,0.000684894,0.0164216,6800,4500,6200
283381162,147214398,407,2,f,77624400,0,6216750000,0,0,0,0,0.950899,0,0,0,0,0,0
283385596,147214398,460,3,f,6298290,36994.9,234986000,5029530,0.0058738,135.952,0.798554,0.0771541,0.000453188,0.00142836,0.0589341,10500,3700,6600
283377827,147214398,687,1,f,56439200,0.000941273,4468870000,0.0695758,1.66776e-11,73.9167,1.23276e-09,0.691381,1.15306e-11,3.63422e-11,1.15076e-08,9000,800,5300
283384309,147214398,33,3,f,75334100,0,4965460000,0,0,0,0,0.922843,0,0,0,0,0,0
283385646,147214398,487,3,f,8670380,318.819,590963000,33935.1,3.67711e-05,106.44,0.00391391,0.106212,3.90553e-06,1.23095e-05,0.00151657,7500,5700,7900
283385711,147214398,513,3,f,2453880,0,223333000,0,0,0,0,0.03006,0,0,0,0,0,0
283379210,147214398,1073,1,f,1058190000,54736.1,52065400000,9956430,5.17259e-05,181.899,0.00940888,12.9629,0.000670517,0.00211334,0.0335314,10800,5000,2600
283380523,147214398,284,2,f,152468000,82.8916,12239400000,7661.36,5.43667e-07,92.4262,5.0249e-05,1.86773,1.01542e-06,3.20041e-06,0.000448594,6400,5600,9900
283385736,147214398,523,3,f,73861800,83.4635,6387400000,6942.51,1.13e-06,83.1802,9.39932e-05,0.904807,1.02243e-06,3.22249e-06,0.000632274,5500,6900,4600
283381311,147214398,465,2,f,51695100,2186.15,3587100000,214637,4.22894e-05,98.1801,0.00415198,0.633265,2.67804e-05,8.44065e-05,0.00348691,5100,7300,7200
283385426,147214398,372,3,f,490776,28.8215,17307100,2450.98,5.87264e-05,85.0398,0.00499408,0.00601201,3.53064e-07,1.11279e-06,0.000221807,11700,4200,4100
283378723,147214398,943,1,f,160647000,2865.83,16051200000,512218,1.78393e-05,178.733,0.00318846,1.96793,3.51064e-05,0.000110649,0.00404831,3100,3200,3000
283377039,147214398,498,1,f,12842000,0,886275000,0,0,0,0,0.157314,0,0,0,0,0,0
283383184,147214398,930,2,f,20203600,62366.2,1060720000,10258800,0.00308688,164.494,0.507772,0.247494,0.000763985,0.00240793,0.0172206,7400,4400,6200
283386702,147214398,1077,3,f,1881310,0,116324000,0,0,0,0,0.023046,0,0,0,0,0,0
283375555,147214398,30,1,f,163592,0,8505780,0,0,0,0,0.002004,0,0,0,0,0,0
283379832,147214398,61,2,f,2453880,166335,176561000,31855400,0.0677846,191.513,12.9817,0.03006,0.0020376,0.00642212,0.150873,11400,5900,7300
283378971,147214398,1006,1,f,21103400,151.382,994596000,12277.1,7.17338e-06,81.1,0.000581761,0.258516,1.85444e-06,5.84481e-06,0.000632962,6600,900,2800
283383584,147214398,1067,2,f,9488340,4594.36,630208000,485207,0.000484212,105.609,0.0511372,0.116232,5.6281e-05,0.000177386,0.00676079,3000,5700,5900
283379310,147214398,1098,1,f,20203600,187554,1063060000,26654400,0.00928317,142.116,1.31929,0.247494,0.00229753,0.00724137,0.0975773,12700,5700,4700
283385617,147214398,471,3,f,5234940,0,340752000,0,0,0,0,0.0641281,0,0,0,0,0,0
283385880,147214398,533,3,f,103472000,349.927,5009870000,31203.2,3.38185e-06,89.1708,0.000301562,1.26753,4.2866e-06,1.35105e-05,0.0010025,9700,700,6600
283379564,147214398,10697,1,f,13332700,44.2727,893179000,4385.43,3.3206e-06,99.0549,0.000328922,0.163326,5.42341e-07,1.70935e-06,0.000167755,9400,2100,3900
283385640,147214398,484,3,f,20694400,220.053,2045900000,25030.2,1.06334e-05,113.746,0.00120952,0.253506,2.69564e-06,8.49614e-06,0.000518856,3000,3800,5800
283386951,147214398,10735,3,f,49323000,83.3562,2713600000,6370.09,1.69001e-06,76.4201,0.000129151,0.604207,1.02111e-06,3.21835e-06,0.000258087,11700,4200,5100
283379620,147214398,10728,1,f,7934210,0,628373000,0,0,0,0,0.0971941,0,0,0,0,0,0
283380635,147214398,314,2,f,9651930,0,698244000,0,0,0,0,0.118236,0,0,0,0,0,0
283379515,147214398,10675,1,f,90875400,935.053,4655010000,67647.5,1.02894e-05,72.3461,0.000744398,1.11322,1.14544e-05,3.6102e-05,0.00558228,11100,3900,2200
283385967,147214398,621,3,f,40325400,6366350,6677970000,2313650000,0.157874,363.418,57.3744,0.493986,0.0779878,0.245802,0.340392,10300,5200,7100
283377610,147214398,605,1,f,19140300,1635.32,1238430000,150899,8.54389e-05,92.275,0.00788388,0.234468,2.00327e-05,6.31391e-05,0.00218113,3300,6000,5300
283380964,147214398,335,2,f,7361640,0,480366000,0,0,0,0,0.0901801,0,0,0,0,0,0
283377377,147214398,536,1,f,50549900,77.7964,4097540000,8668.99,1.539e-06,111.432,0.000171494,0.619237,9.53006e-07,3.00369e-06,0.000457485,6200,5300,2700
283381056,147214398,358,2,f,3108250,61132.8,140821000,7942040,0.0196679,129.915,2.55515,0.038076,0.000748877,0.00236031,0.0917119,10300,4500,6600
283378954,147214398,1000,1,f,48750400,239438,1925420000,37792200,0.0049115,157.837,0.775219,0.597193,0.00293311,0.00924459,0.120104,10400,5600,5400
283386983,147214398,445,2,t,927329,247218,299884000,197146000,0.266591,797.461,212.596,0.0113598,0.00302841,0.00954496,0.191131,11000,5600,7300
283376055,147214398,147,1,f,1881310,4548.32,69156800,570479,0.00241764,125.426,0.303235,0.023046,5.57169e-05,0.000175609,0.00638059,11100,4200,4800
283383229,147214398,946,2,f,29855500,2320.73,2180190000,414122,7.77321e-05,178.445,0.0138709,0.36573,2.8429e-05,8.96025e-05,0.00830137,7500,5300,6300
283381144,147214398,395,2,f,62165000,5432470,5165080000,1292950000,0.087388,238.004,20.7987,0.761521,0.0665478,0.209745,0.210517,12700,6100,6400
283381393,147214398,485,2,f,977789000,1313.35,70899000000,153734,1.34319e-06,117.054,0.000157226,11.9779,1.60886e-05,5.07081e-05,0.00231934,5200,4900,9000
283385912,147214398,576,3,f,987342,219016,225019000,130532000,0.221824,595.994,132.206,0.0120949,0.00268294,0.00845611,0.806601,11000,6300,6600
283385893,147214398,546,3,f,899756,0,43813400,0,0,0,0,0.011022,0,0,0,0,0,0
283383906,147214398,1111,2,f,51531500,0,4954560000,0,0,0,0,0.631261,0,0,0,0,0,0
283382237,147214398,697,2,f,73289200,301125,2811000000,34899200,0.00410873,115.896,0.476185,0.897793,0.00368879,0.0116263,0.103621,12400,6700,6100
283386957,147214398,182305693,3,f,30100900,5818.09,1740550000,573741,0.000193286,98.6133,0.0190606,0.368736,7.12716e-05,0.000224634,0.00839942,3800,3500,9400
283377601,147214398,603,1,f,88748700,797.339,2294490000,98299,8.98423e-06,123.284,0.00110761,1.08717,9.7674e-06,3.07849e-05,0.00355783,7400,3400,3000
283386734,147214398,1096,3,f,29364800,96.6445,2041180000,18135.3,3.29117e-06,187.649,0.000617585,0.359718,1.1839e-06,3.73141e-06,0.000376194,6500,4500,6400
283377082,147214398,512,1,f,1772360000,127577,92831000000,26296700,7.19815e-05,206.124,0.0148372,21.7114,0.00156282,0.00492569,0.0922876,10900,4100,5300
283386008,147214398,648,3,f,288413000,4246.83,30400400000,1043810,1.47248e-05,245.786,0.00361915,3.53306,5.20237e-05,0.000163968,0.0102585,3400,3300,3300
283376841,147214398,414,1,f,3190040,128.089,180622000,13692.6,4.01529e-05,106.898,0.00429228,0.039078,1.5691e-06,4.94548e-06,0.000421436,7500,4700,5500
283384944,147214398,233,3,f,47359900,0,4010550000,0,0,0,0,0.580159,0,0,0,0,0,0
283378271,147214398,802,1,f,27238100,3.50759,1133900000,357.456,1.28775e-07,101.909,1.31234e-05,0.333666,4.29679e-08,1.35426e-07,4.01591e-05,7300,3000,5000
283386668,147214398,1044,3,f,9079360,466.473,325810000,44241.4,5.13773e-05,94.8425,0.00487275,0.111222,5.71429e-06,1.80103e-05,0.00550283,8900,4500,3400
283381723,147214398,536,2,f,50549900,154.64,3834410000,17770.3,3.05915e-06,114.914,0.00035154,0.619237,1.89434e-06,5.97058e-06,0.000671912,6200,5400,8700
283384705,147214398,138,3,f,181505000,6646.01,9195660000,793686,3.6616e-05,119.423,0.0043728,2.22344,8.14136e-05,0.0002566,0.0128806,7900,4400,4300
283386672,147214398,1048,3,f,242632000,23538000,24461500000,5778200000,0.097011,245.484,23.8147,2.97224,0.28834,0.908791,0.585967,10800,6500,6700
283377520,147214398,582,1,f,11206100,0.209579,1057580000,21.9051,1.87023e-08,104.519,1.95475e-06,0.137274,2.56735e-09,8.09177e-09,2.43569e-06,2600,2700,5500
283381183,147214398,418,2,f,16032000,185.917,982582000,16300.5,1.15966e-05,87.6765,0.00101675,0.196392,2.27748e-06,7.17818e-06,0.00056333,6900,6400,7500
283381843,147214398,573,2,f,4416980,0,334720000,0,0,0,0,0.0541081,0,0,0,0,0,0
283386989,147214398,794,2,t,136.255,38.6792,50695.8,39207.1,0.283874,1013.65,287.749,1.66912e-06,4.7382e-07,1.49339e-06,0.000379814,11000,6400,7700
283383509,147214398,1039,2,f,1963100,1.44651,84589900,154.198,7.3685e-07,106.6,7.85482e-05,0.024048,1.77198e-08,5.58493e-08,1.42664e-05,13100,5200,6100
283386024,147214398,659,3,f,654368,1263.05,32195100,187594,0.00193018,148.525,0.28668,0.00801601,1.54724e-05,4.87658e-05,0.0125099,12500,5200,4900
283379125,147214398,1046,1,f,13251000,0,778026000,0,0,0,0,0.162324,0,0,0,0,0,0
283386022,147214398,658,3,f,135454000,155185,4553450000,21915400,0.00114567,141.221,0.161792,1.65931,0.00190102,0.00599164,0.0853862,10200,4700,3800
283385910,147214398,574,3,f,54721500,305423,3397580000,61630800,0.00558141,201.788,1.12626,0.670339,0.00374143,0.0117923,0.12639,10300,5600,5800
283386271,147214398,784,3,f,606354000,265687,18776900000,26673300,0.000438172,100.394,0.0439897,7.42783,0.00325467,0.0102581,0.0638324,12900,6300,5800
283378126,147214398,741,1,f,6461880,6507,375658000,861983,0.00100698,132.47,0.133395,0.0791581,7.97107e-05,0.000251232,0.0095607,7400,4700,5000
283387004,147214398,1065,2,t,36661000,25393900,34730600000,32042400000,0.692668,1261.81,874.018,0.449097,0.311075,0.980448,0.999813,11000,6700,7000
283381991,147214398,638,2,f,18976700,0,1442380000,0,0,0,0,0.232464,0,0,0,0,0,0
283385461,147214398,390,3,f,2290290,7502.19,72886100,901251,0.00327565,120.132,0.39351,0.028056,9.19018e-05,0.000289656,0.0356886,6000,6800,4200
283386343,147214398,863,3,f,64709400,1178390,2872760000,268581000,0.0182105,227.921,4.15057,0.79269,0.0144353,0.0454973,0.589046,11200,6300,7200
283386876,147214398,10677,3,f,242362000,1053.03,12947300000,89253.3,4.34489e-06,84.7582,0.000368265,2.96893,1.28997e-05,4.06572e-05,0.00201109,11000,3900,2200
283376852,147214398,422,1,f,11369600,8819.72,497270000,987345,0.000775725,111.948,0.0868405,0.139278,0.000108042,0.000340526,0.00698091,8000,4400,4300
283376075,147214398,159,1,f,161874000,3230.11,14729900000,377686,1.99544e-05,116.927,0.00233321,1.98296,3.95688e-05,0.000124713,0.00899051,2000,5200,4000
283379740,147214398,21,2,f,72307700,13056.5,4297030000,1297220,0.000180569,99.3545,0.0179403,0.885769,0.000159942,0.000504106,0.0137536,5100,6800,8600
283386657,147214398,1029,3,f,12678400,995.74,523631000,106261,7.85384e-05,106.716,0.00838129,0.15531,1.21978e-05,3.84451e-05,0.00215796,8100,3600,7200
283385443,147214398,380,3,f,5480330,964.413,163440000,135504,0.000175977,140.504,0.0247255,0.0671341,1.18141e-05,3.72356e-05,0.00264006,13100,5300,6800
283377829,147214398,688,1,f,8615490000,157226,670346000000,18108500,1.82492e-05,115.175,0.00210185,105.54,0.00192602,0.00607044,0.0511733,7600,6300,4300
283385951,147214398,612,3,f,61592400,7413.14,3059180000,948218,0.000120358,127.91,0.015395,0.754507,9.0811e-05,0.000286218,0.00691741,10100,4600,7500
283375692,147214398,82,1,f,7607030,768.423,303277000,83008.7,0.000101015,108.025,0.0109121,0.0931861,9.41318e-06,2.96685e-05,0.00213936,9700,4300,4100
283381934,147214398,612,2,f,30918900,2645.73,1359080000,336168,8.55701e-05,127.06,0.0108726,0.378756,3.24102e-05,0.000102151,0.00691741,10100,4600,7500
283383613,147214398,1075,2,f,6952660,149.884,452711000,17377.4,2.15579e-05,115.938,0.00249938,0.0851701,1.83608e-06,5.78698e-06,0.000727203,3200,5700,6100
283381203,147214398,429,2,f,32636600,121981,1363640000,18516900,0.00373756,151.801,0.567367,0.399798,0.00149427,0.00470965,0.0441294,13100,5500,7100
283384527,147214398,115,3,f,899756,5867.5,23034000,417938,0.00652121,71.2294,0.464501,0.011022,7.18768e-05,0.000226542,0.0210302,9700,4100,5900
283375725,147214398,95,1,f,198274000,7207.02,16118300000,601610,3.63489e-05,83.4756,0.00303424,2.42885,8.8286e-05,0.00027826,0.0118587,4500,4800,1800
283375621,147214398,56,1,f,200891000,0,21008900000,0,0,0,0,2.46091,0,0,0,0,0,0
283377674,147214398,621,1,f,20121800,2410430,2584950000,698460000,0.119792,289.765,34.7116,0.246492,0.0295278,0.0930658,0.222205,10100,5300,4100
283376707,147214398,337,1,f,133164000,591.374,10680700000,53910.6,4.44095e-06,91.1617,0.000404844,1.63126,7.24433e-06,2.28327e-05,0.00200274,4700,1600,2900
283385128,147214398,312,3,f,16441000,0,1264350000,0,0,0,0,0.201402,0,0,0,0,0,0
283377486,147214398,574,1,f,27319900,104377,1652830000,20651800,0.00382056,197.858,0.755927,0.334668,0.00127862,0.00402996,0.0941355,10300,5600,5500
283385066,147214398,284,3,f,305017000,101.915,25018500000,9605.74,3.3413e-07,94.2521,3.14924e-05,3.73646,1.24846e-06,3.93491e-06,0.000448594,6400,5600,9900
283386537,147214398,939,3,f,2699270,184136,184093000,35414800,0.0682169,192.33,13.1202,0.033066,0.00225566,0.0071094,0.102243,12400,6400,7000
283386698,147214398,1074,3,f,22575700,863.756,927971000,74131.9,3.82604e-05,85.8251,0.00328371,0.276552,1.0581e-05,3.33493e-05,0.00194894,8700,1600,9800
283380215,147214398,158,2,f,3680820,8155.55,96521100,1007620,0.00221569,123.55,0.273747,0.04509,9.99055e-05,0.000314882,0.0209765,8100,3600,6000
283386210,147214398,737,3,f,46051100,73.4428,2433240000,9791.06,1.59481e-06,133.315,0.000212613,0.564127,8.99675e-07,2.8356e-06,0.000553112,6800,6300,4700
283386916,147214398,10703,3,f,325712000,25554.1,17347000000,2598400,7.84562e-05,101.682,0.00797761,3.98997,0.000313038,0.000986633,0.0511733,7600,6300,4300
283386619,147214398,985,3,f,961921000,15504.9,86798300000,3994280,1.61187e-05,257.614,0.0041524,11.7835,0.000189936,0.000598639,0.0234816,3500,3300,3400
283381158,147214398,403,2,f,61019800,2720.4,4395010000,332217,4.45822e-05,122.121,0.00544441,0.747493,3.33249e-05,0.000105033,0.00995747,6000,6900,7500
283386192,147214398,725,3,f,5234940,506.849,262904000,47333.4,9.68204e-05,93.3875,0.00904181,0.0641281,6.2089e-06,1.95692e-05,0.00202991,7600,4700,4500
283378660,147214398,922,1,f,57339000,1874.38,3247940000,225932,3.26894e-05,120.537,0.00394029,0.702403,2.29611e-05,7.23689e-05,0.0163333,7300,4900,800
283379537,147214398,10686,1,f,39262100,338.18,2523970000,33209.5,8.6134e-06,98.2007,0.000845842,0.48096,4.14271e-06,1.3057e-05,0.00151653,12800,4900,3500
283381208,147214398,431,2,f,6134700,0,415578000,0,0,0,0,0.0751501,0,0,0,0,0,0
283384041,147214398,10683,2,f,77297200,643.596,4510320000,59644.4,8.32626e-06,92.6736,0.000771625,0.946891,7.88406e-06,2.4849e-05,0.00559952,11800,4800,8900
283386632,147214398,997,3,f,39704700000,143311000,2600800000000,38225400000,0.00360943,266.73,0.962744,486.382,1.75556,5.53319,0.999813,11000,6700,7000
283377030,147214398,495,1,f,64782400,0.243315,4201590000,24.2863,3.75587e-09,99.8146,3.74891e-07,0.793585,2.9806e-09,9.39427e-09,2.64905e-06,8600,5200,3400
283377395,147214398,541,1,f,154840000,145.214,9171350000,12901.7,9.37835e-07,88.8461,8.3323e-05,1.89679,1.77887e-06,5.60666e-06,0.000467813,6900,3900,700
283376434,147214398,288,1,f,27565300,0,2533410000,0,0,0,0,0.337674,0,0,0,0,0,0
283380254,147214398,181,2,f,32309400,0.00891044,2184730000,2.40719,2.75785e-10,270.154,7.45043e-08,0.39579,1.09153e-10,3.44028e-10,1.08935e-07,7200,5100,6000
283376489,147214398,305,1,f,4825960,0,240771000,0,0,0,0,0.0591181,0,0,0,0,0,0
283376790,147214398,369,1,f,221095000,2876.2,22252600000,343870,1.30089e-05,119.557,0.00155531,2.70841,3.52335e-05,0.000111049,0.00823507,4200,2300,2200
283377391,147214398,540,1,f,13659900,1867.46,517158000,225114,0.00013671,120.546,0.0164799,0.167334,2.28763e-05,7.21017e-05,0.0163333,7300,4900,800
283384333,147214398,45,3,f,7840480,623511,777548000,184811000,0.0795246,296.404,23.5714,0.0960459,0.00763801,0.0240735,0.302529,11000,5700,7400
283378509,147214398,893,1,f,10142700,0,664284000,0,0,0,0,0.124248,0,0,0,0,0,0
283381485,147214398,521,2,f,2372080,0,216270000,0,0,0,0,0.029058,0,0,0,0,0,0
283382690,147214398,774,2,f,10633500,0,590427000,0,0,0,0,0.13026,0,0,0,0,0,0
283386268,147214398,780,3,f,24375200,0,1724570000,0,0,0,0,0.298596,0,0,0,0,0,0
283378150,147214398,749,1,f,30591700,21242.4,1806570000,3884020,0.000694385,182.843,0.126963,0.374748,0.00026022,0.000820161,0.0445658,8700,5100,4800
283379095,147214398,1037,1,f,32309400,478.493,1969460000,53761.9,1.48097e-05,112.357,0.00166397,0.39579,5.86154e-06,1.84744e-05,0.000561798,9500,2000,4000
283378958,147214398,1002,1,f,110016000,595.688,8522790000,55800.4,5.41457e-06,93.674,0.000507205,1.34769,7.29717e-06,2.29992e-05,0.00155851,7100,3300,700
283380463,147214398,267,2,f,1226940,0,82809100,0,0,0,0,0.01503,0,0,0,0,0,0
283382635,147214398,756,2,f,4253390,0,307555000,0,0,0,0,0.0521041,0,0,0,0,0,0
283382819,147214398,832,2,f,72225900,2668070,2756280000,402236000,0.0369406,150.759,5.56914,0.884767,0.0326839,0.103013,0.173568,13100,6200,6000
283386416,147214398,905,3,f,44824200,231.489,2906970000,19151,5.16437e-06,82.7295,0.000427246,0.549097,2.83574e-06,8.93768e-06,0.000879927,8600,1200,2200
