id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283324982,146857301,1060,1,f,3271840,0.434145,26736900,31.9425,1.32691e-07,73.5758,9.76287e-06,0.04008,5.31828e-09,2.77434e-08,5.30766e-06,9200,4400,5600
283325331,146857301,39,2,f,116805000,7940.98,5009810000,851905,6.79851e-05,107.28,0.00729342,1.43086,9.7277e-05,0.000507457,0.00678082,6400,900,5800
283333021,146857301,1002,3,f,219949000,195975,10468300000,23669600,0.000890999,120.779,0.107614,2.69438,0.00240069,0.0125235,0.0499568,7000,3600,9500
283333491,146857301,10678,3,f,141589000,28.1934,8103220000,2990.73,1.99122e-07,106.079,2.11226e-05,1.73446,3.4537e-07,1.80166e-06,0.000314189,11600,4500,8900
283323219,146857301,578,1,f,11778600,22942.6,453234000,2576770,0.00194782,112.314,0.218767,0.144288,0.000281047,0.00146612,0.0234784,5500,5100,4800
283327041,146857301,554,2,f,3271840,42081.9,91848700,4615360,0.0128618,109.676,1.41063,0.04008,0.000515503,0.00268918,0.0400157,5300,4700,6800
283332647,146857301,886,3,f,326939000,43626.5,14240100000,4236520,0.000133439,97.1088,0.0129581,4.005,0.000534425,0.00278789,0.0176608,8800,1800,4600
283322550,146857301,407,1,f,77051800,349.339,5363280000,32170.3,4.53382e-06,92.0889,0.000417515,0.943885,4.27941e-06,2.23241e-05,0.0032956,8000,6300,3500
283325675,146857301,204,2,f,5071350,56377.6,160716000,8834540,0.0111169,156.703,1.74205,0.0621241,0.000690626,0.00360273,0.0718168,1600,3500,6600
283332497,146857301,842,3,f,100364000,18857.1,5740240000,2245270,0.000187887,119.067,0.0223713,1.22946,0.000230999,0.00120504,0.0258001,8600,2000,6300
283326940,146857301,507,2,f,694284000,13450200,31665600000,1741700000,0.0193728,129.492,2.50862,8.50498,0.164765,0.859517,0.359269,2800,5500,6200
283325209,146857301,10731,1,f,12269400,0,1307760000,0,0,0,0,0.1503,0,0,0,0,0,0
283333773,146857301,991,3,t,390062,390058,950434000,950420000,0.999989,2436.61,2436.59,0.00477826,0.00477821,0.0249261,0.595576,7400,5800,9500
283321195,146857301,63,1,f,1881310,799.401,88506300,102250,0.000424918,127.908,0.0543506,0.023046,9.79266e-06,5.10846e-05,0.00424985,6300,5500,5400
283330538,146857301,271,3,f,7607030,0,159111000,0,0,0,0,0.0931861,0,0,0,0,0,0
283333734,146857301,284,3,t,2918750,2918630,10633700000,10633300000,0.999957,3643.25,3643.09,0.0357547,0.0357532,0.186511,1,7100,6000,9800
283330054,146857301,55,3,f,8506780,25846.9,301598000,3236450,0.00303839,125.216,0.380455,0.104208,0.000316625,0.00165171,0.0241901,5500,5300,6200
283325066,146857301,1127,1,f,38525900,836.398,1695690000,64811.3,2.171e-05,77.4887,0.00168228,0.471942,1.02459e-05,5.34488e-05,0.00203204,9200,3200,800
283325572,146857301,137,2,f,13005600,73.6248,200867000,6406.49,5.66102e-06,87.0153,0.000492596,0.159318,9.01904e-07,4.70489e-06,0.000464233,9400,5100,6100
283321244,146857301,79,1,f,572572,51.45,22036000,9330.79,8.98576e-05,181.357,0.0162963,0.00701401,6.30262e-07,3.28784e-06,0.000369454,6000,5600,5400
283321608,146857301,160,1,f,52594800,75670.3,2452750000,8586560,0.00143874,113.473,0.163259,0.644287,0.000926961,0.00483561,0.0312093,2900,5300,5100
283324474,146857301,895,1,f,137826000,32793.4,6283690000,3180510,0.000237933,96.986,0.0230762,1.68837,0.00040172,0.00209562,0.0160976,8000,4200,1200
283325249,146857301,182305709,1,f,23639000,0,890106000,0,0,0,0,0.289578,0,0,0,0,0,0
283330401,146857301,211,3,f,74434400,2111.8,3847550000,274124,2.83713e-05,129.806,0.00368277,0.911821,2.58696e-05,0.000134952,0.00327252,6300,1100,5800
283328041,146857301,846,2,f,10388100,0,411479000,0,0,0,0,0.127254,0,0,0,0,0,0
283330761,146857301,386,3,f,481697000,2204.1,11003400000,327506,4.57569e-06,148.59,0.000679901,5.90078,2.70002e-05,0.00014085,0.00539102,10800,5800,2700
283322154,146857301,269,1,f,8424990,60.5577,377652000,4765.59,7.18787e-06,78.6951,0.00056565,0.103206,7.41832e-07,3.86986e-06,0.000315688,9800,1700,2200
283333102,146857301,1020,3,f,90139200,141.477,2430540000,9483.57,1.56953e-06,67.0328,0.00010521,1.10421,1.73309e-06,9.04086e-06,0.00039969,7300,3800,7100
283330705,146857301,366,3,f,16522800,5055.63,668798000,543509,0.000305979,107.506,0.0328945,0.202404,6.19314e-05,0.000323073,0.00375278,6600,4700,6100
283321701,146857301,169,1,f,13823500,0,358567000,0,0,0,0,0.169338,0,0,0,0,0,0
283321860,146857301,203,1,f,1145140,0,27973500,0,0,0,0,0.014028,0,0,0,0,0,0
283324538,146857301,915,1,f,8179600,0,146724000,0,0,0,0,0.1002,0,0,0,0,0,0
283323156,146857301,549,1,f,768392000,197271,21999800000,23484100,0.000256732,119.045,0.0305627,9.4128,0.00241657,0.0126063,0.0257052,5500,4500,5600
283325687,146857301,210,2,f,2126700,5844.03,46506700,491675,0.00274794,84.133,0.231192,0.026052,7.15893e-05,0.000373454,0.0103498,7900,6400,6600
283321073,146857301,42,1,f,4825960,0,176216000,0,0,0,0,0.0591181,0,0,0,0,0,0
283330632,146857301,325,3,f,8670380,0.137404,128714000,11.3308,1.58475e-08,82.4633,1.30684e-06,0.106212,1.6832e-09,8.78061e-09,1.18271e-06,8900,3800,8000
283331261,146857301,498,3,f,25765700,368247,1218830000,59904600,0.0142921,162.675,2.32497,0.31563,0.00451103,0.0235323,0.20045,4800,5700,6700
283321301,146857301,100,1,f,9242950,15586.3,368321000,1093020,0.00168629,70.1273,0.118255,0.113226,0.000190932,0.00099602,0.0134286,8400,5900,5400
283325026,146857301,1093,1,f,128910000,0,1366130000,0,0,0,0,1.57915,0,0,0,0,0,0
283330614,146857301,314,3,f,19958200,1704380,1837200000,636574000,0.0853976,373.492,31.8953,0.244488,0.0208787,0.108916,0.44189,5900,5100,9400
283325565,146857301,135,2,f,5807520,0,59584900,0,0,0,0,0.0711421,0,0,0,0,0,0
283332679,146857301,896,3,f,40734400,0.835921,586335000,51.7502,2.05212e-08,61.908,1.27043e-06,0.498996,1.024e-08,5.34184e-08,8.56561e-06,7100,3400,3500
283333520,146857301,10690,3,f,49977400,72.5638,2583770000,9149.67,1.45193e-06,126.091,0.000183076,0.612223,8.88907e-07,4.63709e-06,0.00050659,10300,4300,3000
283328962,146857301,1060,2,f,4008000,1.22684,30129100,90.2657,3.06098e-07,73.5758,2.25214e-05,0.049098,1.50288e-08,7.83995e-08,1.41408e-05,9200,4400,5700
283323851,146857301,746,1,f,63882700,12050,3428530000,1187760,0.000188627,98.5692,0.0185928,0.782563,0.000147612,0.000770038,0.0205678,2900,4200,4900
283331114,146857301,467,3,f,253240000,365499,10189500000,39559500,0.00144329,108.234,0.156213,3.1022,0.00447736,0.0233567,0.0370167,6000,6800,6300
283331880,146857301,683,3,f,81714200,0.297225,4673970000,43.1912,3.63737e-09,145.315,5.28564e-07,1.001,3.64101e-09,1.89938e-08,3.09874e-06,7500,1200,8200
283323438,146857301,617,1,f,8097800,1457,240327000,164433,0.000179926,112.857,0.0203059,0.0991981,1.78483e-05,9.31077e-05,0.00504291,6500,3600,5200
283326840,146857301,470,2,f,8261400,2520.68,308559000,257085,0.000305116,101.99,0.0311188,0.101202,3.08784e-05,0.000161081,0.00390803,7700,5700,6900
283326871,146857301,481,2,f,10715300,2465910,1679070000,900712000,0.23013,365.266,84.0587,0.131262,0.0302074,0.15758,0.71498,5100,7100,7400
283322379,146857301,325,1,f,4335190,0.0406628,64236900,3.5673,9.37971e-09,87.7289,8.22872e-07,0.0531061,4.9812e-10,2.5985e-09,4.97125e-07,8900,3700,3400
283322164,146857301,274,1,f,21185200,0,745649000,0,0,0,0,0.259518,0,0,0,0,0,0
283325174,146857301,10711,1,f,46950900,0.280934,3237230000,31.3944,5.98357e-09,111.75,6.68664e-07,0.575149,3.44144e-09,1.79527e-08,2.00351e-06,10700,3600,4100
283325986,146857301,301,2,f,50059200,702097,1032470000,118310000,0.0140253,168.51,2.36341,0.613225,0.00860069,0.0448665,0.346402,8000,5400,9400
283329909,146857301,1,3,f,2535680,19853.1,41752900,1699660,0.00782949,85.6121,0.670299,0.031062,0.0002432,0.00126868,0.028082,7600,6500,6700
283329252,146857301,1125,2,f,11451400,85364.7,634694000,17719600,0.0074545,207.575,1.54737,0.14028,0.00104572,0.00545511,0.188644,3700,4600,7300
283331946,146857301,718,3,f,75497700,77.9554,1682650000,6567.85,1.03255e-06,84.2514,8.69941e-05,0.924847,9.54954e-07,4.98163e-06,0.000942437,6600,5000,7300
283333620,146857301,10734,3,f,69690200,279.05,5543150000,40352.2,4.00415e-06,144.606,0.000579023,0.853705,3.41837e-06,1.78323e-05,0.001375,12900,4700,4700
283325753,146857301,236,2,f,38607700,99525.3,1901110000,15765000,0.00257786,158.402,0.408339,0.472944,0.00121919,0.00636003,0.205899,2600,5700,6300
283327643,146857301,737,2,f,23557200,52694.7,430022000,5420520,0.00223688,102.866,0.2301,0.288576,0.00064551,0.00336738,0.0602807,5600,4600,6300
283331768,146857301,645,3,f,1368370000,1806.39,100681000000,293731,1.32011e-06,162.607,0.000214658,16.7625,2.21282e-05,0.000115435,0.00201221,10100,4100,3500
283325524,146857301,117,2,f,23148300,60477.2,106817000,5068830,0.0026126,83.8139,0.218972,0.283566,0.000740846,0.00386471,0.0371902,5200,7400,6200
283328169,146857301,880,2,f,4008000,0,125083000,0,0,0,0,0.049098,0,0,0,0,0,0
283330573,146857301,289,3,f,96764700,488491,5695590000,72843100,0.00504824,149.119,0.752786,1.18537,0.00598401,0.0312163,0.101197,7200,4400,9900
283333028,146857301,1004,3,f,7198050,6365.43,250210000,658582,0.000884327,103.462,0.0914945,0.0881761,7.79765e-05,0.000406774,0.00785963,7400,6600,6600
283324963,146857301,1049,1,f,55457700,442.483,2600490000,59668,7.97875e-06,134.848,0.00107592,0.679357,5.42041e-06,2.82763e-05,0.00215411,10300,4300,2800
283322708,146857301,458,1,f,59629300,89433.4,2185250000,8237330,0.00149982,92.1057,0.138142,0.730459,0.00109556,0.00571512,0.0338601,4400,7200,4600
283323350,146857301,601,1,f,12024000,0,547378000,0,0,0,0,0.147294,0,0,0,0,0,0
283331347,146857301,519,3,f,91284300,0,2255380000,0,0,0,0,1.11823,0,0,0,0,0,0
283328065,146857301,853,2,f,32636600,2225650,2421400000,483426000,0.0681949,217.207,14.8124,0.399798,0.0272642,0.142227,0.195588,9200,4100,9200
283322843,146857301,502,1,f,210870000,12150.8,12537900000,1000500,5.76224e-05,82.3398,0.00474462,2.58316,0.000148848,0.000776482,0.0198274,8100,2400,4500
283325317,146857301,31,2,f,222567000,259029,10704000000,74725400,0.00116382,288.483,0.335744,2.72644,0.0031731,0.0165529,0.126937,4500,3200,5800
283325004,146857301,1077,1,f,899756,0.0815344,32962900,7.48798,9.06184e-08,91.8382,8.32223e-06,0.011022,9.98797e-10,5.21034e-09,9.96802e-07,6600,5200,5300
283325065,146857301,1126,1,f,654368,32.1179,21393500,3461.65,4.90824e-05,107.779,0.00529006,0.00801601,3.93445e-07,2.05245e-06,0.000386776,7400,6200,5600
283323716,146857301,698,1,f,1705280000,2727690,69315200000,319007000,0.00159955,116.951,0.18707,20.8897,0.0334142,0.174309,0.0814708,4100,4000,5600
283330248,146857301,136,3,f,223712000,0,4552020000,0,0,0,0,2.74047,0,0,0,0,0,0
283333636,146857301,182305693,3,f,30100900,23134.6,871642000,3021930,0.000768568,130.624,0.100393,0.368736,0.000283399,0.00147839,0.0321639,3800,3900,9300
283322394,146857301,333,1,f,3190040,87201.8,113425000,15291900,0.0273356,175.362,4.79363,0.039078,0.00106822,0.00557251,0.147551,4300,4100,5600
283325569,146857301,136,2,f,112142000,0,2289600000,0,0,0,0,1.37374,0,0,0,0,0,0
283333395,146857301,1107,3,f,84331700,0,1366860000,0,0,0,0,1.03306,0,0,0,0,0,0
283332627,146857301,880,3,f,7934210,0,238388000,0,0,0,0,0.0971941,0,0,0,0,0,0
283332790,146857301,933,3,f,300519000,58214.2,2327580000,4362050,0.000193712,74.931,0.0145151,3.68135,0.000713123,0.0037201,0.0203402,9200,3100,7800
283332719,146857301,907,3,f,16277400,26.9996,553474000,3366.02,1.65872e-06,124.669,0.000206791,0.199398,3.30746e-07,1.72537e-06,0.000222268,6400,4200,6100
283325106,146857301,10689,1,f,122612000,1196.55,3098830000,152222,9.75881e-06,127.218,0.00124149,1.502,1.46577e-05,7.64638e-05,0.00104879,11200,6100,1700
283327081,146857301,574,2,f,27401700,149.942,395095000,13370.2,5.47201e-06,89.1689,0.000487933,0.33567,1.83679e-06,9.58184e-06,0.000605776,9400,6000,6100
283331151,146857301,480,3,f,7934210,117397,399934000,15065200,0.0147963,128.327,1.89877,0.0971941,0.00143812,0.00750211,0.0961077,7100,5900,8300
283322612,146857301,430,1,f,30918900,1800.19,1413430000,161840,5.82231e-05,89.9015,0.00523434,0.378756,2.20524e-05,0.000115039,0.00688121,6600,2000,5600
283332385,146857301,809,3,f,121549000,1680390,5501540000,272428000,0.0138248,162.122,2.2413,1.48897,0.0205847,0.107383,0.235342,5000,5800,7100
283333046,146857301,1010,3,f,15950200,82105.2,1129480000,15116100,0.00514759,184.107,0.947706,0.19539,0.00100579,0.00524682,0.0911445,5300,4700,9800
283325179,146857301,10713,1,f,53494600,14.1855,4358240000,1582.15,2.65177e-07,111.533,2.95759e-05,0.655309,1.73773e-07,9.06507e-07,4.33465e-05,10600,3700,4000
283326287,146857301,354,2,f,982125000,1976.75,19400800000,223591,2.01273e-06,113.111,0.000227661,12.031,2.42152e-05,0.000126321,0.00269401,11600,7700,5700
283332879,146857301,960,3,f,1308900000,104628,24548900000,8474780,7.99362e-05,80.9988,0.00647473,16.034,0.0012817,0.00668613,0.0279338,9000,5700,4100
283333502,146857301,10683,3,f,154758000,859.981,9675790000,118740,5.55694e-06,138.073,0.000767263,1.89579,1.05348e-05,5.49559e-05,0.00141425,12800,4500,2700
283323925,146857301,783,1,f,8833970,20.7589,370860000,1599.53,2.34989e-06,77.0529,0.000181066,0.108216,2.54296e-07,1.32657e-06,0.000253201,4500,4500,2600
283327204,146857301,620,2,f,10469900,16255.7,486478000,2026430,0.00155261,124.66,0.193549,0.128256,0.000199132,0.0010388,0.0189599,3000,3700,6200
283330368,146857301,195,3,f,16113800,38334.1,820617000,5417350,0.00237896,141.319,0.336193,0.197394,0.000469593,0.00244969,0.0512777,3400,3600,5900
283330540,146857301,272,3,f,6216500,294.646,144308000,25419.9,4.73974e-05,86.2728,0.00408911,0.0761521,3.60941e-06,1.88289e-05,0.00124815,5100,6800,6000
283329800,146857301,10703,2,f,161711000,1361410,7584950000,212990000,0.00841883,156.447,1.3171,1.98096,0.0166773,0.0869993,0.132799,9000,3700,9000
283330312,146857301,167,3,f,24538800,2186700,1941470000,583884000,0.0891119,267.016,23.7943,0.3006,0.026787,0.139738,0.321956,2600,4300,6900
283327072,146857301,569,2,f,81796,0,2781040,0,0,0,0,0.001002,0,0,0,0,0,0
283330143,146857301,94,3,f,19058500,39255.1,583521000,4870630,0.00205972,124.076,0.255562,0.233466,0.000480875,0.00250854,0.0241901,5500,5300,6200
283321988,146857301,237,1,f,4008000,0.000360379,115837000,0.0310827,8.99149e-11,86.25,7.75516e-09,0.049098,4.41465e-12,2.30295e-11,4.40583e-09,12700,5100,5000
283320847,146857301,12,1,f,1063350,2.74071,42573000,184.244,2.57744e-06,67.225,0.000173268,0.013026,3.35737e-08,1.75141e-07,3.35067e-05,8400,5200,5600
283326885,146857301,485,2,f,977789000,6518840,49889100000,1378790000,0.00666692,211.509,1.41011,11.9779,0.0798558,0.416578,0.27681,5000,6200,7800
283331649,146857301,603,3,f,176761000,21852.3,1845800000,1988480,0.000123626,90.9961,0.0112495,2.16532,0.000267691,0.00139644,0.0125243,5500,4100,6400
283330548,146857301,276,3,f,386927000,65845800,70618000000,48530500000,0.170176,737.033,125.426,4.73985,0.806611,4.20778,1,6800,6400,9600
283332975,146857301,988,3,f,83677300,1707330,4939900000,313906000,0.0204038,183.858,3.75139,1.02505,0.0209148,0.109105,0.262595,8200,4500,10200
283324423,146857301,878,1,f,15214100,996.515,469650000,69159.1,6.54996e-05,69.401,0.00454574,0.186372,1.22073e-05,6.36809e-05,0.00217369,4800,2400,1800
283324657,146857301,954,1,f,17586100,0,870654000,0,0,0,0,0.21543,0,0,0,0,0,0
283330440,146857301,229,3,f,154676000,657.632,621544000,93860.7,4.25167e-06,142.725,0.00060682,1.89478,8.05599e-06,4.2025e-05,0.000822083,12600,5800,8200
283332643,146857301,884,3,f,32819100,6291850,5917620000,4068700000,0.191713,646.662,123.973,0.402034,0.0770751,0.402072,0.997481,7300,5700,9500
283333535,146857301,10695,3,f,23966200,152979,1282180000,20827200,0.00638309,136.144,0.869023,0.293586,0.00187399,0.00977589,0.089469,9200,5300,9100
283324576,146857301,929,1,f,1881310,0,38298400,0,0,0,0,0.023046,0,0,0,0,0,0
283329809,146857301,10705,2,f,1472330,0,79021000,0,0,0,0,0.018036,0,0,0,0,0,0
283331723,146857301,628,3,f,10715300,106.23,518915000,9651.68,9.9139e-06,90.8563,0.00090074,0.131262,1.30132e-06,6.78849e-06,0.000643314,8400,3000,7400
283327134,146857301,596,2,f,49568400,4681110,3180200000,1022700000,0.0944375,218.473,20.6321,0.607213,0.0573436,0.29914,0.500784,5200,7000,7200
283332820,146857301,940,3,f,80487300,463.352,622164000,41217.5,5.75684e-06,88.955,0.0005121,0.985969,5.67606e-06,2.96099e-05,0.0013962,4700,3000,6300
283323839,146857301,740,1,f,163592,0,6997950,0,0,0,0,0.002004,0,0,0,0,0,0
283325523,146857301,115,2,f,408980,0,3683600,0,0,0,0,0.00501,0,0,0,0,0,0
283323633,146857301,676,1,f,3435430,675.163,150547000,85007.2,0.000196529,125.906,0.0247443,0.042084,8.27075e-06,4.31454e-05,0.00205837,7200,6100,5300
283331387,146857301,532,3,f,44251600,7665.61,1015000000,705269,0.000173228,92.0043,0.0159377,0.542083,9.39038e-05,0.00048986,0.0103057,8000,2000,10100
283323529,146857301,638,1,f,18649500,11.3998,800659000,1124.08,6.11266e-07,98.605,6.02739e-05,0.228456,1.39648e-07,7.28489e-07,0.000139369,5500,4800,1800
283324524,146857301,909,1,f,480224000,228836,18728800000,24178800,0.000476518,105.66,0.050349,5.88275,0.00280324,0.0146234,0.0211307,8900,6400,2400
283327332,146857301,662,2,f,3190040,14604.4,102697000,1772440,0.00457811,121.364,0.555617,0.039078,0.000178904,0.000933272,0.0303698,4900,4500,9100
283330166,146857301,104,3,f,193366000,3006520,12207000000,695463000,0.0155484,231.318,3.59662,2.36873,0.0368299,0.192127,0.402447,4400,4900,9100
283331692,146857301,616,3,f,26992700,8.05316,514674000,908.304,2.98346e-07,112.789,3.365e-05,0.33066,9.86512e-08,5.14626e-07,5.80373e-05,10600,3200,7100
283327156,146857301,604,2,f,5725720,0,161825000,0,0,0,0,0.0701401,0,0,0,0,0,0
283322605,146857301,427,1,f,46705500,3656.37,2091840000,295040,7.82856e-05,80.6921,0.00631703,0.572143,4.47906e-05,0.000233655,0.00614773,8000,4200,1000
283330484,146857301,244,3,f,426975000,424839,24272200000,99143800,0.000994997,233.368,0.232201,5.23045,0.00520428,0.0271488,0.359269,2800,5500,6200
283324579,146857301,930,1,f,20367200,295.799,494018000,23781.2,1.45233e-05,80.3962,0.00116762,0.249498,3.62354e-06,1.89027e-05,0.00181442,7400,3500,5500
283324814,146857301,990,1,f,12269400,0.695334,661958000,55.5026,5.66722e-08,79.8215,4.52366e-06,0.1503,8.51784e-09,4.44343e-08,1.35646e-06,7200,3700,1100
283325373,146857301,61,2,f,2453880,0,40413300,0,0,0,0,0.03006,0,0,0,0,0,0
283322689,146857301,452,1,f,5807520,33466.9,219016000,4007800,0.00576269,119.754,0.690105,0.0711421,0.000409969,0.00213866,0.0503856,4700,6200,5600
283323683,146857301,690,1,f,8261400,48.5626,173310000,3739.49,5.87826e-06,77.0034,0.000452646,0.101202,5.94892e-07,3.10333e-06,0.000307586,7600,5900,5100
283330383,146857301,202,3,f,96355700,0,3409190000,0,0,0,0,1.18036,0,0,0,0,0,0
283331818,146857301,661,3,f,53985400,0,1125710000,0,0,0,0,0.661321,0,0,0,0,0,0
283323726,146857301,702,1,f,13905300,0,884197000,0,0,0,0,0.17034,0,0,0,0,0,0
283330832,146857301,398,3,f,66990900,0,702530000,0,0,0,0,0.820639,0,0,0,0,0,0
283331061,146857301,449,3,f,26747300,24989.3,299261000,3081880,0.000934275,123.328,0.115222,0.327654,0.000306119,0.00159691,0.029224,6000,3300,5800
283330154,146857301,99,3,f,41470600,1292.67,974187000,93670.3,3.11707e-05,72.4628,0.00225872,0.508015,1.58352e-05,8.26061e-05,0.00251003,9600,4400,3600
283332940,146857301,977,3,f,35990200,775386,1849120000,127553000,0.0215443,164.502,3.54409,0.44088,0.00949848,0.04955,0.181356,8200,4400,10000
283327507,146857301,697,2,f,73289200,1171.88,693670000,101070,1.59898e-05,86.2466,0.00137906,0.897793,1.43555e-05,7.48872e-05,0.00455075,8300,5300,6400
283329090,146857301,1091,2,f,276879000,465.331,20222500000,86012.6,1.68063e-06,184.842,0.00031065,3.39177,5.70031e-06,2.97364e-05,0.00128431,10200,3600,8300
283330744,146857301,381,3,f,101509000,27462.6,3521680000,2191980,0.000270544,79.8167,0.0215939,1.24348,0.000336417,0.00175496,0.0353867,8400,5800,7400
283324466,146857301,893,1,f,10142700,0,280045000,0,0,0,0,0.124248,0,0,0,0,0,0
283332695,146857301,900,3,f,140526000,4947540,3251670000,676571000,0.0352074,136.749,4.81458,1.72144,0.0606074,0.316166,0.285413,4500,5600,7100
283324988,146857301,1064,1,f,157948000,18.8942,9999480000,2241.05,1.19623e-07,118.61,1.41885e-05,1.93486,2.31454e-07,1.20741e-06,0.000144492,11400,4100,2200
283332300,146857301,778,3,f,130465000,684.5,7931610000,94928.8,5.24663e-06,138.684,0.000727621,1.59819,8.38512e-06,4.3742e-05,0.00218901,10000,2000,8400
283330347,146857301,186,3,f,25111400,107586,472930000,12527700,0.00428437,116.444,0.498887,0.307614,0.00131793,0.00687515,0.093615,6300,3400,6200
283332950,146857301,981,3,f,84086300,48266.9,1813480000,5010930,0.000574016,103.817,0.0595927,1.03006,0.000591269,0.00308443,0.0158212,4900,2200,1900
283326711,146857301,426,2,f,14477900,335054,783354000,44308500,0.0231425,132.243,3.06042,0.177354,0.00410441,0.0214112,0.101493,7300,5900,8400
283322315,146857301,291,1,f,182487000,795207,8101110000,95478300,0.00435761,120.067,0.523207,2.23546,0.00974129,0.0508166,0.0368824,7000,5600,1600
283328849,146857301,1038,2,f,89239400,8085.42,3785250000,1053740,9.06037e-05,130.326,0.011808,1.09318,9.90465e-05,0.000516688,0.0148813,6800,2700,9100
283330007,146857301,36,3,f,29773700,912795,1534130000,253489000,0.0306577,277.707,8.51385,0.364728,0.0111817,0.0583309,0.474158,5300,5000,9900
283327130,146857301,595,2,f,14886900,22399.3,301162000,2037090,0.00150464,90.9442,0.136838,0.182364,0.000274392,0.0014314,0.0338527,8400,5800,5900
283327045,146857301,556,2,f,19140300,1140000,1262160000,207947000,0.0595603,182.41,10.8644,0.234468,0.013965,0.0728501,0.216425,3400,4300,6100
283327053,146857301,559,2,f,23802600,2015990,1805930000,372917000,0.0846962,184.979,15.667,0.291582,0.0246959,0.128829,0.254895,6000,6000,8300
283327429,146857301,677,2,f,73452800,1839680,4673610000,367159000,0.0250457,199.578,4.99857,0.899797,0.0225361,0.117562,0.267148,5300,4900,10000
283324233,146857301,820,1,f,45560400,324.908,1992240000,47504.7,7.13138e-06,146.209,0.00104268,0.558115,3.98013e-06,2.07628e-05,0.00127067,10300,1200,4900
283325396,146857301,69,2,f,13987100,0,147391000,0,0,0,0,0.171342,0,0,0,0,0,0
283322459,146857301,368,1,f,1799510,23.5642,67931100,1418.55,1.30948e-05,60.1991,0.000788295,0.022044,2.88662e-07,1.50584e-06,0.000288085,7900,4500,1600
283325552,146857301,130,2,f,13987100,34.9234,257824000,2280.08,2.49683e-06,65.2879,0.000163013,0.171342,4.27812e-07,2.23173e-06,0.000153824,9200,5900,5800
283325562,146857301,133,2,f,4580580,402.62,95698500,43002.7,8.78973e-05,106.807,0.00938806,0.0561121,4.9321e-06,2.57289e-05,0.00176926,5400,5500,5800
283331243,146857301,491,3,f,30591700,58250.2,893364000,5273920,0.00190412,90.5391,0.172397,0.374748,0.000713565,0.0037224,0.0256581,7900,6500,6400
283327627,146857301,729,2,f,22330300,239988,1038120000,32094100,0.0107472,133.732,1.43725,0.273546,0.00293985,0.0153361,0.0988229,7100,4400,9800
283328047,146857301,847,2,f,31164300,6734.08,2014630000,877535,0.000216083,130.313,0.0281584,0.381762,8.24924e-05,0.000430332,0.0119458,7200,3700,10000
283325612,146857301,170,2,f,24702400,6.85571,648335000,745.319,2.77532e-07,108.715,3.01719e-05,0.302604,8.39824e-08,4.38105e-07,3.24185e-05,7700,3000,7900
283328567,146857301,962,2,f,136109000,19646.7,4991950000,2065640,0.000144346,105.139,0.0151764,1.66733,0.000240672,0.00125549,0.0138959,6500,700,6000
283325032,146857301,1098,1,f,20203600,0,506152000,0,0,0,0,0.247494,0,0,0,0,0,0
283327491,146857301,693,2,f,18649500,19828.4,834763000,2368430,0.00106322,119.446,0.126997,0.228456,0.000242898,0.00126711,0.013523,6400,6700,6200
283322440,146857301,360,1,f,4498780,24600,202029000,2984440,0.00546815,121.319,0.663389,0.0551101,0.00030135,0.00157203,0.0246313,3400,4600,5400
283331701,146857301,619,3,f,31818600,7652750,5499360000,3650210000,0.240511,476.98,114.719,0.389778,0.0937462,0.489038,0.938208,6100,7000,8100
283331931,146857301,707,3,f,24293400,1094470,1185030000,227404000,0.0450522,207.775,9.36072,0.297594,0.0134073,0.0699407,0.282772,3000,4400,6000
283321856,146857301,202,1,f,48259600,0,1740580000,0,0,0,0,0.591181,0,0,0,0,0,0
283322663,146857301,444,1,f,64209900,17653.6,2115190000,1956550,0.000274935,110.83,0.0304712,0.786571,0.000216256,0.00112813,0.00988006,6400,3900,5500
283323461,146857301,622,1,f,1145140,0,17759300,0,0,0,0,0.014028,0,0,0,0,0,0
283328301,146857301,897,2,f,13005600,710456,664227000,153981000,0.0546271,216.736,11.8396,0.159318,0.00870309,0.0454007,0.267148,5300,4900,10000
283331068,146857301,451,3,f,19549200,6184440,4229000000,3120790000,0.316352,504.619,159.637,0.239478,0.0757595,0.395208,0.989902,7200,6500,9100
283324308,146857301,840,1,f,304854000,209627,6164660000,19125500,0.000687633,91.2357,0.0627367,3.73446,0.00256794,0.013396,0.0492694,5400,5300,5500
283325000,146857301,1072,1,f,8506780,56.5684,179811000,3457.93,6.6498e-06,61.1284,0.000406491,0.104208,6.92963e-07,3.61492e-06,0.000420015,8900,3400,3400
283326759,146857301,443,2,f,41716000,86587.7,501174000,9047130,0.00207565,104.485,0.216875,0.511021,0.0010607,0.00553327,0.0520197,9600,3700,9300
283330391,146857301,206,3,f,10960700,0,106742000,0,0,0,0,0.134268,0,0,0,0,0,0
283322402,146857301,337,1,f,133164000,5892.52,6116740000,525700,4.42501e-05,89.2149,0.00394777,1.63126,7.21833e-05,0.000376553,0.0163358,6000,1300,4300
283333628,146857301,10737,3,f,55048700,10.7931,3518490000,1248.2,1.96064e-07,115.648,2.26745e-05,0.674347,1.32215e-07,6.89716e-07,7.94165e-05,12000,4500,4300
