id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296250913,177893658,138,3,f,181505000,216.967,5403950000,10184.1,1.19538e-06,46.9382,5.61088e-05,2.22344,2.65785e-06,3.32088e-05,0.000365971,7500,2900,7000
296251036,177893658,298,3,f,30755300,5393.54,468862000,240163,0.00017537,44.5278,0.00780882,0.376752,6.60709e-05,0.00082553,0.0109555,4900,7000,4700
296250348,177893658,631,2,f,99463900,16067,2373370000,824152,0.000161536,51.2947,0.00828594,1.21843,0.000196821,0.0024592,0.0231476,5500,7100,8100
296249597,177893658,889,1,f,10715300,24097.9,473932000,2187530,0.00224893,90.7765,0.20415,0.131262,0.0002952,0.0036884,0.0193955,4700,3300,2800
296249672,177893658,975,1,f,163592,0,2249920,0,0,0,0,0.002004,0,0,0,0,0,0
296251410,177893658,753,3,f,2944660,0,70400500,0,0,0,0,0.036072,0,0,0,0,0,0
296249863,177893658,14,2,f,736164,0,29712400,0,0,0,0,0.00901801,0,0,0,0,0,0
296251331,177893658,658,3,f,135454000,81915.3,1405580000,3858510,0.000604745,47.1037,0.0284857,1.65931,0.00100346,0.0125379,0.0343485,9300,5000,3800
296250234,177893658,489,2,f,2126700,0,93983000,0,0,0,0,0.026052,0,0,0,0,0,0
296249072,177893658,246,1,f,16522800,34.1771,408814000,1593.28,2.06848e-06,46.6183,9.6429e-05,0.202404,4.18669e-07,5.2311e-06,0.000179825,9000,4400,3600
296250244,177893658,503,2,f,47196300,1835.15,1575550000,94270.8,3.88833e-05,51.3696,0.00199742,0.578155,2.24805e-05,0.000280885,0.0104842,8800,3000,7500
296250874,177893658,90,3,f,4416980,400.066,73826000,16170.9,9.05744e-05,40.4206,0.00366107,0.0541081,4.9008e-06,6.12336e-05,0.00326086,10100,4100,3600
296249823,177893658,10698,1,f,10388100,5.44973,481621000,434.014,5.24613e-07,79.6394,4.17799e-05,0.127254,6.67592e-08,8.3413e-07,6.64747e-05,8900,1800,4200
296251522,177893658,896,3,f,40734400,0,707500000,0,0,0,0,0.498996,0,0,0,0,0,0
296249474,177893658,728,1,f,358266000,2171.28,8268140000,92187,6.06052e-06,42.4575,0.000257314,4.38876,2.65982e-05,0.000332334,0.00330459,11000,5900,2000
296250284,177893658,556,2,f,19140300,0,657947000,0,0,0,0,0.234468,0,0,0,0,0,0
296251080,177893658,350,3,f,2781060,0,43604700,0,0,0,0,0.034068,0,0,0,0,0,0
296251083,177893658,354,3,f,1943550000,80521.7,30848200000,3962730,4.14301e-05,49.2132,0.00203891,23.8085,0.000986391,0.0123246,0.0152384,11700,7600,6800
296250503,177893658,827,2,f,19794600,1.71111,661489000,124.483,8.64431e-08,72.75,6.28873e-06,0.242484,2.09611e-08,2.619e-07,2.09192e-05,3400,3700,6800
296251221,177893658,524,3,f,8833970,0,317529000,0,0,0,0,0.108216,0,0,0,0,0,0
296251612,177893658,1000,3,f,100037000,1099.22,921131000,50820.9,1.09882e-05,46.2334,0.000508023,1.22545,1.34655e-05,0.000168246,0.0021246,10000,6600,3700
296249756,177893658,1081,1,f,2781060,0,46889700,0,0,0,0,0.034068,0,0,0,0,0,0
296250035,177893658,246,2,f,16277400,285.898,361495000,10214.3,1.75641e-05,35.7271,0.000627514,0.199398,3.50225e-06,4.37592e-05,0.00155116,9300,4500,7300
296250160,177893658,402,2,f,81223400,733.632,4528440000,32667,9.03227e-06,44.5277,0.000402186,0.994987,8.98699e-06,0.000112289,0.00182384,8100,1200,9400
296251001,177893658,251,3,f,61265200,5413.6,2919060000,452654,8.83634e-05,83.6142,0.00738844,0.750499,6.63166e-05,0.0008286,0.0062977,7000,2900,10200
296250520,177893658,845,2,f,35008700,126.183,1796830000,7165.65,3.60432e-06,56.7879,0.000204682,0.428856,1.54574e-06,1.93134e-05,0.000784536,8300,2200,6700
296250665,177893658,1016,2,f,167355000,27948.4,2455730000,1244450,0.000167001,44.5269,0.00743604,2.05009,0.000342368,0.00427775,0.00650874,1300,5400,7700
296249461,177893658,709,1,f,99872900,0,3052380000,0,0,0,0,1.22344,0,0,0,0,0,0
296250075,177893658,298,2,f,15295900,2456.7,212985000,107299,0.000160612,43.676,0.00701491,0.187374,3.00946e-05,0.00037602,0.0108531,4900,7000,6600
296249376,177893658,616,1,f,13332700,1860.84,319947000,103547,0.000139569,55.6455,0.00776639,0.163326,2.27953e-05,0.000284818,0.00460567,10500,3200,4700
296250805,177893658,10735,2,f,25520400,8.8862,1314350000,408.349,3.482e-07,45.9532,1.60009e-05,0.312624,1.08856e-07,1.36011e-06,4.78229e-05,12000,4400,6900
296250756,177893658,1129,2,f,1435520000,103034,39761300000,5706670,7.17747e-05,55.3862,0.00397533,17.5851,0.00126217,0.0157703,0.0375732,7400,6400,7100
296251213,177893658,513,3,f,2453880,22.1479,86885500,789.381,9.02567e-06,35.6413,0.000321687,0.03006,2.71312e-07,3.38994e-06,0.000171912,5200,5800,4600
296248994,177893658,146,1,f,116232000,18.9109,1590820000,856.263,1.627e-07,45.2788,7.36684e-06,1.42384,2.31659e-07,2.89448e-06,0.000183503,9200,4400,3700
296251197,177893658,494,3,f,43106500,3675.99,1711340000,201001,8.5277e-05,54.6795,0.0046629,0.528055,4.50309e-05,0.000562643,0.0128322,8800,2600,4000
296249217,177893658,429,1,f,33291000,171.942,541216000,7442.43,5.16482e-06,43.2846,0.000223557,0.407814,2.10629e-06,2.63172e-05,0.000637617,13000,5100,3700
296248969,177893658,113,1,f,34108900,345319,2016580000,56103900,0.010124,162.47,1.64484,0.417834,0.00423016,0.0528541,0.196033,4700,2000,2900
296249185,177893658,386,1,f,240889000,10039.7,4677500000,472110,4.16778e-05,47.0241,0.00195986,2.95089,0.000122987,0.00153667,0.00852142,11300,6100,3200
296250639,177893658,983,2,f,758331000,4139500,10300600000,347278000,0.0054587,83.8936,0.45795,9.28955,0.0507089,0.633588,0.184171,5200,2900,6000
296250574,177893658,908,2,f,14068900,27482.3,212939000,2317610,0.00195341,84.3308,0.164733,0.172344,0.000336659,0.00420642,0.0245059,5200,5400,7300
296249276,177893658,491,1,f,14314300,134.717,299868000,7636.39,9.41137e-06,56.6846,0.00053348,0.17535,1.65028e-06,2.06197e-05,0.000762551,8300,6000,5300
296249514,177893658,784,1,f,300273000,200212,2087520000,10261300,0.000666766,51.2524,0.0341733,3.67835,0.0024526,0.0306442,0.0379945,8500,5700,3900
296249557,177893658,841,1,f,42370300,18895,73824000,922406,0.000445948,48.8175,0.0217701,0.519037,0.000231463,0.00289204,0.00777077,10400,7200,4700
296250678,177893658,1033,2,f,71162500,12847.6,3330090000,560861,0.000180539,43.6549,0.00788141,0.871741,0.000157383,0.00196644,0.0182958,12800,4600,7000
296251766,177893658,182305689,3,f,241953000,3347130,14548800000,526758000,0.0138338,157.376,2.17711,2.96392,0.0410023,0.512308,0.174316,3700,2600,8500
296248902,177893658,17,1,f,38198700,0.818479,1768690000,35.3146,2.14269e-08,43.1466,9.24497e-07,0.467934,1.00264e-08,1.25276e-07,5.78198e-06,10300,1700,5600
296250359,177893658,645,2,f,704264000,43468.6,38822500000,2256260,6.1722e-05,51.9055,0.00320371,8.62723,0.00053249,0.00665325,0.0189476,10600,3400,7200
296250379,177893658,666,2,f,1554120,123.593,38610400,5550.11,7.95259e-05,44.9063,0.00357121,0.019038,1.51402e-06,1.8917e-05,0.000590331,13000,5200,5800
296249279,177893658,495,1,f,64782400,514.196,2585310000,20227.8,7.93728e-06,39.3388,0.000312243,0.793585,6.2989e-06,7.87023e-05,0.00136127,6400,2300,5000
296250098,177893658,327,2,f,12187600,7.77257,383120000,284.265,6.37744e-07,36.5729,2.33241e-05,0.149298,9.52139e-08,1.18966e-06,3.80177e-05,5700,6600,8100
296248948,177893658,84,1,f,10797100,0.0112414,325879000,0.395937,1.04115e-09,35.2214,3.66708e-08,0.132264,1.37707e-10,1.72059e-09,8.17464e-08,3900,3000,4800
296251767,177893658,182305693,3,f,30100900,381848,1263200000,53179700,0.0126856,139.27,1.76671,0.368736,0.00467763,0.0584452,0.094075,3900,2100,8600
296251701,177893658,1110,3,f,11287800,931.823,272208000,40521,8.2551e-05,43.4857,0.00358979,0.138276,1.14148e-05,0.000142624,0.00437282,8100,6200,4800
296250686,177893658,1044,2,f,4580580,1077.33,70445100,46938.6,0.000235196,43.5693,0.0102473,0.0561121,1.31973e-05,0.000164895,0.00595391,8900,4200,8000
296249422,177893658,667,1,f,3517230,359.215,106676000,23722.7,0.00010213,66.0404,0.00674471,0.043086,4.40038e-06,5.4981e-05,0.00188722,2200,2900,4300
296250860,177893658,67,3,f,3762620,0,65655600,0,0,0,0,0.046092,0,0,0,0,0,0
296250474,177893658,785,2,f,7607030,15.265,159583000,559.941,2.0067e-06,36.6813,7.36083e-05,0.0931861,1.86997e-07,2.33645e-06,8.4841e-05,7000,7000,6500
296249015,177893658,177,1,f,654368,0,19287300,0,0,0,0,0.00801601,0,0,0,0,0,0
296249911,177893658,84,2,f,11042500,1248.62,300455000,115149,0.000113075,92.2208,0.0104278,0.13527,1.52956e-05,0.000191113,0.00493325,3300,2800,6500
296251604,177893658,989,3,f,27565300,44.995,456411000,1091.11,1.63231e-06,24.2496,3.95828e-05,0.337674,5.51188e-07,6.88688e-06,0.000283865,11400,3900,4900
296250399,177893658,688,2,f,8655770000,76650000,395688000000,15712700000,0.00885536,204.993,1.81529,106.033,0.938962,11.732,0.999998,4900,2000,8300
296249540,177893658,821,1,f,76642900,2733.37,3892270000,139376,3.56637e-05,50.9906,0.00181852,0.938875,3.34838e-05,0.000418367,0.00308876,9700,900,3400
296249816,177893658,10690,1,f,24620600,345.758,936903000,15250,1.40435e-05,44.1061,0.000619402,0.301602,4.23554e-06,5.29214e-05,0.000771431,10200,4500,3100
296251634,177893658,1027,3,f,15623000,476.876,682231000,21308.7,3.05239e-05,44.6839,0.00136393,0.191382,5.84173e-06,7.29901e-05,0.000902763,8900,2700,10400
296251821,177893658,688,3,t,6590800,6533430,9184270000,9174380000,0.991296,1404.22,1392,0.0807373,0.0800345,1,0.995668,4900,2000,8300
296249110,177893658,295,1,f,56521000,1.15836,2095910000,32.7617,2.04943e-08,28.2828,5.79637e-07,0.692383,1.41899e-08,1.77297e-07,8.33534e-06,7800,5500,2300
296250808,177893658,182305693,2,f,15050500,320669,626202000,46311000,0.0213063,144.42,3.07705,0.184368,0.0039282,0.0490812,0.094075,3900,2100,8600
296249245,177893658,458,1,f,59629300,26183.1,1488840000,1360360,0.000439097,51.9559,0.0228137,0.730459,0.000320743,0.00400755,0.0151152,5400,7100,3200
296250726,177893658,1093,2,f,129483000,0,1311930000,0,0,0,0,1.58617,0,0,0,0,0,0
296251102,177893658,378,3,f,468609000,12791600,28508200000,2258490000,0.027297,176.56,4.81956,5.74046,0.156698,1.95787,0.365314,6200,3400,9900
296250713,177893658,1079,2,f,18322300,1741.84,443348000,73330.4,9.50664e-05,42.0995,0.00400225,0.224448,2.13375e-05,0.000266603,0.00410685,9000,3500,8100
296249119,177893658,308,1,f,24866000,0,1246680000,0,0,0,0,0.304608,0,0,0,0,0,0
296251643,177893658,1039,3,f,3844410,0,73189100,0,0,0,0,0.047094,0,0,0,0,0,0
296249753,177893658,1077,1,f,899756,0,24119600,0,0,0,0,0.011022,0,0,0,0,0,0
296250614,177893658,956,2,f,172917000,123989,3602560000,12252000,0.000717047,98.8145,0.0708546,2.11823,0.00151887,0.0189777,0.0294105,6400,5100,9100
296250816,177893658,4,3,f,476380000,52709.9,21989000000,2526460,0.000110647,47.9313,0.00530345,5.83565,0.000645697,0.00806772,0.0110136,10400,1200,5200
296249175,177893658,372,1,f,245388,0,4852650,0,0,0,0,0.003006,0,0,0,0,0,0
296250395,177893658,683,2,f,40816200,1851.29,2600490000,274888,4.53568e-05,148.484,0.00673477,0.499998,2.26784e-05,0.000283357,0.00761399,7800,1300,8400
296249647,177893658,948,1,f,137008000,132114,1510090000,6457550,0.000964279,48.8786,0.0471326,1.67835,0.0016184,0.0202213,0.0343485,9300,5000,3800
296251073,177893658,341,3,f,2290290,3.90509,79772200,167.138,1.70507e-06,42.8,7.29768e-05,0.028056,4.78374e-08,5.97709e-07,4.05501e-05,8100,5500,5600
296251517,177893658,890,3,f,18567700,0.539356,346959000,21.4933,2.90481e-08,39.85,1.15757e-06,0.227454,6.60711e-09,8.25532e-08,6.59391e-06,10700,4300,7700
296251273,177893658,593,3,f,72716600,12693,2308990000,642476,0.000174554,50.6166,0.00883534,0.890779,0.000155489,0.00194278,0.00725379,10100,1000,3500
296248943,177893658,77,1,f,1554120,0,42808300,0,0,0,0,0.019038,0,0,0,0,0,0
296251824,177893658,943,3,t,5925.02,5631.35,3627800,3575630,0.950437,634.95,603.48,7.25814e-05,6.89841e-05,0.000861929,0.0500971,4700,1900,7800
296250966,177893658,211,3,f,74434400,1372.06,3531110000,120118,1.84332e-05,87.5458,0.00161375,0.911821,1.68078e-05,0.000210006,0.00293792,2700,2300,6200
296251586,177893658,970,3,f,17586100,0,162793000,0,0,0,0,0.21543,0,0,0,0,0,0
296249821,177893658,10696,1,f,8588580,7661.68,286189000,397897,0.000892078,51.9334,0.0463286,0.10521,9.38556e-05,0.00117269,0.0173314,9400,2200,3900
296250519,177893658,844,2,f,93411000,1243530,3508840000,131382000,0.0133124,105.653,1.40649,1.14429,0.0152332,0.190333,0.108538,4700,2300,7600
296249980,177893658,180,2,f,20530800,49110,1099750000,6204200,0.00239202,126.333,0.30219,0.251502,0.000601598,0.00751672,0.0255919,3500,4000,8800
296251351,177893658,678,3,f,23230100,8817.78,1485330000,1141600,0.000379585,129.466,0.0491434,0.284568,0.000108018,0.00134964,0.0157883,7000,2600,9900
296250948,177893658,189,3,f,18076900,0,675533000,0,0,0,0,0.221442,0,0,0,0,0,0
296251353,177893658,681,3,f,12269400,2169.94,241502000,106181,0.000176858,48.9325,0.00865411,0.1503,2.65818e-05,0.000332129,0.0128764,8200,5500,5800
296249659,177893658,961,1,f,528566000,66582,19137300000,3159940,0.000125967,47.4593,0.00597833,6.47493,0.00081563,0.010191,0.0429111,4600,5400,1900
296251466,177893658,830,3,f,39589300,2.54227,1271730000,97.6204,6.42161e-08,38.3989,2.46583e-06,0.484968,3.11428e-08,3.89117e-07,6.69525e-06,7000,5800,5800
296251377,177893658,706,3,f,6216500,201.245,240138000,9230.03,3.23727e-05,45.8647,0.00148476,0.0761521,2.46525e-06,3.08023e-05,0.000749301,7700,2700,4900
296249573,177893658,860,1,f,6216500,49.4981,164847000,2982.13,7.96238e-06,60.2473,0.000479712,0.0761521,6.06352e-07,7.57613e-06,0.000189233,10600,3600,4600
296250691,177893658,1049,2,f,54803300,3599.81,2006610000,146535,6.5686e-05,40.7062,0.00267383,0.671341,4.40977e-05,0.000550983,0.00473969,10300,4300,8600
296250057,177893658,274,2,f,21348800,0,938064000,0,0,0,0,0.261522,0,0,0,0,0,0
296251449,177893658,806,3,f,118522000,3610030,7187450000,554193000,0.0304586,153.515,4.67585,1.4519,0.0442229,0.552548,0.226823,6000,3300,10100
296250552,177893658,883,2,f,4253390,93.9223,110865000,5883.74,2.20817e-05,62.6447,0.0013833,0.0521041,1.15055e-06,1.43756e-05,0.00074002,10500,3500,7000
296251327,177893658,654,3,f,13414500,8278.78,1100950000,1214150,0.00061715,146.657,0.0905096,0.164328,0.000101415,0.00126714,0.0232715,4900,3500,9600
296249561,177893658,845,1,f,35335900,128.584,1994480000,9410.59,3.63892e-06,73.1861,0.000266318,0.432864,1.57516e-06,1.9681e-05,0.00132627,8700,2300,4100
296251502,177893658,872,3,f,11533200,0,386738000,0,0,0,0,0.141282,0,0,0,0,0,0
296251443,177893658,798,3,f,31246100,3891.2,174073000,197016,0.000124534,50.6313,0.00630532,0.382764,4.76672e-05,0.000595583,0.00817514,10600,6700,7800
296251031,177893658,291,3,f,365056000,8552.56,12428100000,652279,2.34281e-05,76.2671,0.00178679,4.47193,0.000104769,0.00130905,0.0073889,6800,4900,1600
296248907,177893658,23,1,f,25602100,26506.9,840162000,1211930,0.00103534,45.7215,0.0473372,0.313626,0.000324709,0.00405711,0.0351811,5600,7100,3600
296251326,177893658,653,3,f,1145140,0.00034903,24416700,0.0157354,3.04791e-10,45.0833,1.3741e-08,0.014028,4.27562e-12,5.34221e-11,4.26708e-09,10800,5400,5300
296249719,177893658,1033,1,f,71980500,3773.91,3615550000,161182,5.24297e-05,42.7096,0.00223925,0.881761,4.62304e-05,0.000577631,0.00439979,13000,4800,3800
296249880,177893658,39,2,f,116805000,11329.5,4842390000,839679,9.69954e-05,74.1143,0.00718874,1.43086,0.000138787,0.00173408,0.00637162,4900,1500,5700
296251551,177893658,930,3,f,40570800,0.0313313,1268420000,1.411,7.72262e-10,45.0348,3.47787e-08,0.496992,3.83808e-10,4.79554e-09,2.79944e-07,7400,3500,5900
296250732,177893658,1100,2,f,65764000,143.705,2046770000,6163.42,2.18516e-06,42.8895,9.37203e-05,0.805609,1.76038e-06,2.19953e-05,0.000338164,7700,2800,6100
296249975,177893658,171,2,f,17340800,7906.75,654037000,653078,0.000455963,82.5975,0.0376614,0.212424,9.68576e-05,0.0012102,0.0191053,2300,2400,6100
296251426,177893658,774,3,f,21021600,0.291434,1161180000,14.5494,1.38636e-08,49.9235,6.92118e-07,0.257514,3.57007e-09,4.46066e-08,1.12396e-06,8300,600,6800
296250189,177893658,438,2,f,5316740,11.5949,236525000,274.542,2.18083e-06,23.6779,5.16374e-05,0.0651301,1.42037e-07,1.7747e-06,0.000141754,6600,2300,5900
296251049,177893658,315,3,f,9939070000,85932900,514039000000,17008200000,0.00864597,197.924,1.71125,121.754,1.05268,13.1528,0.999998,4900,2000,8300
296251076,177893658,344,3,f,28383200,14888.7,1255070000,1617970,0.00052456,108.671,0.0570044,0.347694,0.000182387,0.00227885,0.0366697,6400,4600,10100
296251677,177893658,1083,3,f,88585100,16127.7,2123300000,789994,0.000182059,48.9837,0.00891791,1.08517,0.000197564,0.00246849,0.0308879,8400,5800,5500
296251134,177893658,423,3,f,48668600,23.2956,2285820000,539.938,4.78657e-07,23.1777,1.10942e-05,0.596191,2.85371e-07,3.5656e-06,0.000141754,6600,2300,5900
296249940,177893658,122,2,f,28383200,4612.42,231000000,251682,0.000162505,54.5662,0.00886729,0.347694,5.65022e-05,0.000705972,0.0075888,10000,7200,6600
296249661,177893658,963,1,f,1472330,389.32,3924020,16964.7,0.000264424,43.5752,0.0115224,0.018036,4.76916e-06,5.95888e-05,0.00173769,12500,7200,4100
296250546,177893658,877,2,f,17995100,0,229698000,0,0,0,0,0.22044,0,0,0,0,0,0
296250610,177893658,951,2,f,23557200,0.000813596,1451780000,0.0292604,3.4537e-11,35.9643,1.2421e-09,0.288576,9.96655e-12,1.24528e-10,9.94664e-09,12500,3500,5900
296249112,177893658,298,1,f,15459400,2936.84,255877000,132864,0.000189971,45.2403,0.00859433,0.189378,3.59763e-05,0.00044951,0.0109555,4900,7000,4700
296251314,177893658,637,3,f,352214000,5377.59,11309800000,730581,1.5268e-05,135.857,0.00207426,4.31462,6.58755e-05,0.000823088,0.020443,6600,4500,7100
296250134,177893658,368,2,f,2044900,157.384,52857600,11714.9,7.69643e-05,74.435,0.00572884,0.02505,1.92796e-06,2.40891e-05,0.000915753,6900,4400,9600
296250760,177893658,1140,2,f,15541200,3511.22,375712000,176531,0.000225929,50.2762,0.0113589,0.19038,4.30125e-05,0.000537424,0.00356996,7800,7000,9400
296251444,177893658,800,3,f,29528400,841.987,1445810000,67636.3,2.85145e-05,80.3294,0.00229055,0.361722,1.03143e-05,0.000128874,0.00253721,4500,5100,8600
296250722,177893658,1089,2,f,1647540000,149557,62000300000,9597520,9.07759e-05,64.1732,0.00582538,20.1823,0.00183207,0.022891,0.0887968,5200,2800,5900
296250124,177893658,356,2,f,654368,0,9774010,0,0,0,0,0.00801601,0,0,0,0,0,0
296249976,177893658,173,2,f,9488340,3151.44,139090000,141709,0.000332139,44.9664,0.0149351,0.116232,3.86052e-05,0.000482357,0.00405332,6300,7200,6200
296248971,177893658,115,1,f,490776,0,5809680,0,0,0,0,0.00601201,0,0,0,0,0,0
296251698,177893658,1107,3,f,84331700,0,834384000,0,0,0,0,1.03306,0,0,0,0,0,0
296250612,177893658,954,2,f,18404100,5730.42,981072000,726069,0.000311367,126.704,0.0394515,0.22545,7.01977e-05,0.000877092,0.0127756,7000,3200,9400
296250438,177893658,735,2,f,13741700,3350.45,477233000,148561,0.000243815,44.3407,0.010811,0.168336,4.1043e-05,0.000512816,0.00293288,7500,2400,10200
296250580,177893658,916,2,f,33863500,41320.1,773045000,2132070,0.00122019,51.599,0.0629608,0.414828,0.000506171,0.0063244,0.0216055,9000,3100,7700
296251493,177893658,861,3,f,41716000,38.6883,1489050000,1940.24,9.27422e-07,50.1506,4.65108e-05,0.511021,4.73932e-07,5.92159e-06,0.00018567,8600,6000,3300
296249671,177893658,974,1,f,32882000,135124,2377750000,21703700,0.00410935,160.621,0.660048,0.402804,0.00165526,0.0206819,0.053102,4100,2600,2800
296250992,177893658,241,3,f,73698200,1008.49,4035070000,59338.5,1.3684e-05,58.8392,0.000805155,0.902803,1.23539e-05,0.000154358,0.00119593,7500,600,7500
296251166,177893658,456,3,f,163592,0,6397680,0,0,0,0,0.002004,0,0,0,0,0,0
296250643,177893658,987,2,f,246860000,6333.34,4102870000,275522,2.56556e-05,43.5034,0.0011161,3.02404,7.75835e-05,0.000969375,0.00813546,8800,6500,6000
296251429,177893658,778,3,f,130465000,9.7723,8309350000,489.196,7.49038e-08,50.0594,3.74964e-06,1.59819,1.19711e-07,1.49574e-06,8.19799e-05,10200,1500,8100
296251562,177893658,943,3,f,320716000,5731840,19294100000,848367000,0.017872,148.009,2.64523,3.92877,0.0702151,0.87731,0.329814,4700,1900,7800
296250994,177893658,243,3,f,8752170,6790.25,285464000,580021,0.000775836,85.4196,0.0662716,0.107214,8.31806e-05,0.00103931,0.0277994,7000,3100,9200
296251136,177893658,425,3,f,55539500,1476.25,2768740000,79806.6,2.65803e-05,54.0602,0.00143693,0.680359,1.80841e-05,0.000225954,0.00337138,9700,1100,8700
296250946,177893658,187,3,f,45642200,20659.2,2497570000,2513570,0.000452633,121.668,0.0550712,0.559117,0.000253075,0.00316207,0.0183686,3600,4000,8500
296251100,177893658,375,3,f,1137370000,10957.8,47791700000,496805,9.63428e-06,45.3381,0.0004368,13.9328,0.000134233,0.00167719,0.0100379,7800,2500,4900
296249896,177893658,62,2,f,68545000,116.123,393910000,4946.07,1.69412e-06,42.5932,7.21579e-05,0.839677,1.42251e-06,1.77737e-05,0.000815337,12900,7200,6400
296251632,177893658,1025,3,f,264694000,27614.4,12024700000,1301010,0.000104326,47.1135,0.00491514,3.24251,0.000338276,0.00422663,0.0148543,12500,4900,2800
296251210,177893658,510,3,f,8343190,156906,200718000,17666600,0.0188064,112.594,2.11749,0.102204,0.00192209,0.0240158,0.146613,5100,2600,7700
296248955,177893658,94,1,f,9161150,0.0355349,201198000,1.47766,3.87887e-09,41.5833,1.61296e-07,0.112224,4.35303e-10,5.43894e-09,3.06206e-07,5600,5300,5600
296251297,177893658,618,3,f,109361000,308.779,1842240000,12166.9,2.82348e-06,39.4031,0.000111254,1.33968,3.78255e-06,4.72614e-05,0.00112424,7800,2200,5600
296250598,177893658,936,2,f,107644000,5504.48,5345790000,313321,5.11362e-05,56.9211,0.00291073,1.31863,6.74299e-05,0.00084251,0.00574779,12600,1900,7200
296249256,177893658,471,1,f,2699270,0,131647000,0,0,0,0,0.033066,0,0,0,0,0,0
296249156,177893658,348,1,f,52513000,24456.4,1359240000,1196630,0.000465721,48.9288,0.0227872,0.643285,0.000299591,0.00374328,0.0260601,8400,5800,5400
296250789,177893658,10705,2,f,1472330,0,65563200,0,0,0,0,0.018036,0,0,0,0,0,0
296251392,177893658,727,3,f,17259000,0,602482000,0,0,0,0,0.211422,0,0,0,0,0,0
296250204,177893658,453,2,f,1494620000,57236500,101003000000,13187300000,0.0382951,230.4,8.82318,18.3091,0.701147,8.76055,0.999998,4900,2000,8300
296250921,177893658,151,3,f,46705500,15335.5,1541520000,1027270,0.000328344,66.9865,0.0219946,0.572143,0.000187859,0.00234723,0.0202461,2000,3400,7300
296248995,177893658,147,1,f,1881310,0,50668700,0,0,0,0,0.023046,0,0,0,0,0,0
296250165,177893658,409,2,f,36399200,696.721,1891110000,33944.8,1.91411e-05,48.7207,0.000932569,0.44589,8.53483e-06,0.000106639,0.00122591,9600,1600,9400
296250792,177893658,10710,2,f,26583700,1978.74,1424090000,97492.2,7.44344e-05,49.2698,0.00366737,0.32565,2.42396e-05,0.000302864,0.0058026,10700,3000,6400
296251256,177893658,573,3,f,8588580,0.16698,521565000,7.7912,1.9442e-08,46.6596,9.07158e-07,0.10521,2.0455e-09,2.55577e-08,1.13012e-06,9600,2000,9300
296249618,177893658,912,1,f,3353640,15.7793,161410000,805.629,4.70514e-06,51.056,0.000240226,0.041082,1.93297e-07,2.41517e-06,9.78015e-05,11600,4400,5200
296251305,177893658,628,3,f,10715300,31.7174,383920000,1412.32,2.96002e-06,44.5281,0.000131804,0.131262,3.88539e-07,4.85464e-06,0.000268726,8400,3000,7400
296249268,177893658,483,1,f,9324740,544.201,114034000,24860.5,5.83609e-05,45.6825,0.00266607,0.114228,6.66646e-06,8.32947e-05,0.00160818,7200,2800,5500
296251482,177893658,847,3,f,61837800,10159.9,3887970000,1432290,0.0001643,140.974,0.023162,0.757513,0.000124459,0.00155507,0.0120032,7000,3500,10100
296249619,177893658,914,1,f,81796,0,2570400,0,0,0,0,0.001002,0,0,0,0,0,0
296251809,177893658,329,3,t,44.7002,44.6587,27733.5,27726.3,0.999072,620.848,620.272,5.47578e-07,5.4707e-07,6.83542e-06,0.000484938,4900,2100,8700
296250045,177893658,257,2,f,8588580,1.64609,411776000,72.8718,1.9166e-07,44.2697,8.48474e-06,0.10521,2.01646e-08,2.51949e-07,1.68927e-05,9900,1900,7600
296249894,177893658,60,2,f,5398540,21.0448,153092000,1539,3.89824e-06,73.1295,0.000285076,0.0661321,2.57799e-07,3.22109e-06,0.000247597,6800,4600,9600
296250313,177893658,593,2,f,36971800,5959.37,1184110000,302538,0.000161187,50.7667,0.00818293,0.452904,7.30022e-05,0.000912134,0.00687348,9600,1100,8700
296249180,177893658,379,1,f,4253390,98.4303,31620500,3711.89,2.31416e-05,37.7108,0.000872689,0.0521041,1.20577e-06,1.50656e-05,0.00031279,12300,7300,5600
296249388,177893658,630,1,f,20858000,130.624,959487000,10973.9,6.26253e-06,84.0118,0.000526127,0.25551,1.60014e-06,1.99931e-05,0.000842257,3400,3800,4100
296250696,177893658,1057,2,f,86049400,165117,3995270000,18087000,0.00191886,109.541,0.210194,1.05411,0.00202268,0.0252726,0.0255919,3500,4000,8800
296251822,177893658,695,3,t,6590800,6533430,9184270000,9174380000,0.991296,1404.22,1392,0.0807373,0.0800345,1,0.995668,4900,2000,8300
296250342,177893658,623,2,f,2047760000,8518180,64319700000,820752000,0.00415975,96.3529,0.400804,25.0851,0.104348,1.30378,0.109829,5900,4100,8200
296250424,177893658,715,2,f,37953300,768.848,1150820000,38570.3,2.02577e-05,50.1663,0.00101626,0.464928,9.41839e-06,0.000117679,0.00293703,9200,4400,10500
296250253,177893658,513,2,f,1145140,0,40402200,0,0,0,0,0.014028,0,0,0,0,0,0
296249650,177893658,951,1,f,21512300,0,1353530000,0,0,0,0,0.263526,0,0,0,0,0,0
