id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285011580,183173527,733,1,f,53249200,2.3584,2002900000,17.0984,4.42898e-08,7.25,3.21101e-07,0.652303,2.88904e-08,1.97154e-06,1.74004e-05,7300,3800,3400
285012612,183173527,837,2,f,11369600,10113.5,595433000,581271,0.000889516,57.4749,0.0511248,0.139278,0.00012389,0.00845453,0.0188578,8000,2400,6600
285011701,183173527,891,1,f,3353640,1.84287,96981300,66.2507,5.49514e-07,35.9498,1.97549e-05,0.041082,2.25751e-08,1.54058e-06,1.50659e-05,10800,3900,4600
285012397,183173527,574,2,f,27401700,6794.39,470833000,736463,0.000247955,108.393,0.0268766,0.33567,8.32312e-05,0.00567988,0.0182324,9300,6200,6700
285013042,183173527,186,3,f,25111400,4666.37,706769000,589055,0.000185827,126.234,0.0234577,0.307614,5.7163e-05,0.00390093,0.0103092,7500,3100,6400
285013158,183173527,329,3,f,842990000,165725,49194200000,6780720,0.000196592,40.9155,0.00804366,10.3266,0.00203013,0.13854,0.0529498,5300,2600,1400
285013722,183173527,1017,3,f,739763000,124239,38170600000,4358570,0.000167945,35.0821,0.00589184,9.0621,0.00152193,0.10386,0.0482324,11100,3900,9200
285012497,183173527,685,2,f,27156300,294.94,1043170000,24976.7,1.08608e-05,84.6838,0.000919738,0.332664,3.61302e-06,0.00024656,0.00202761,6300,5000,6900
285013641,183173527,920,3,f,303790000,57749.9,18721400000,3549210,0.000190098,61.4583,0.0116831,3.72143,0.000707436,0.048277,0.0310491,10700,3100,6500
285012573,183173527,784,2,f,306081000,2981720,3785620000,313256000,0.00974163,105.059,1.02344,3.74949,0.0365261,2.49262,0.163139,7000,3600,8700
285013551,183173527,814,3,f,27401700,5267.3,1435330000,221712,0.000192226,42.0921,0.00809118,0.33567,6.45245e-05,0.00440329,0.0117617,3700,4100,5800
285011008,183173527,22,1,f,143470000,25496.1,7012040000,1561910,0.00017771,61.2607,0.0108867,1.75751,0.000312328,0.0213139,0.0129545,7800,1000,2500
285013225,183173527,414,3,f,6298290,0,276814000,0,0,0,0,0.0771541,0,0,0,0,0,0
285013245,183173527,438,3,f,11042500,3378.89,759338000,720799,0.000305991,213.324,0.0652752,0.13527,4.13914e-05,0.00282464,0.0142852,7400,2400,8500
285011603,183173527,767,1,f,127929000,19.3584,8390040000,1558.78,1.51321e-07,80.5224,1.21848e-05,1.56713,2.3714e-07,1.6183e-05,8.1832e-05,5900,1000,4900
285012248,183173527,386,2,f,240807000,55580.3,4810830000,2059930,0.000230808,37.0622,0.00855425,2.94989,0.000680858,0.0464633,0.0220689,12800,4700,7000
285011002,183173527,14,1,f,817960,0,33142500,0,0,0,0,0.01002,0,0,0,0,0,0
285011387,183173527,502,1,f,210870000,28368.3,11887900000,1564050,0.00013453,55.1336,0.00741711,2.58316,0.000347512,0.023715,0.0375819,8500,2400,4200
285013758,183173527,1064,3,f,315978000,50406.7,15939300000,1864670,0.000159526,36.9926,0.00590128,3.87073,0.000617482,0.0421384,0.0280296,11400,4100,9200
285013472,183173527,704,3,f,15541200,27275.7,609838000,1336960,0.00175505,49.0164,0.0860263,0.19038,0.000334127,0.0228016,0.0300388,4400,5000,1900
285011115,183173527,163,1,f,15786600,18.0371,840709000,474.492,1.14255e-06,26.3065,3.00566e-05,0.193386,2.20954e-07,1.50784e-05,0.000104634,6500,4700,1000
285011233,183173527,315,1,f,4953320000,841927,262514000000,43194000,0.000169972,51.3037,0.00872021,60.6782,0.0103136,0.703823,0.0529498,5300,2600,1400
285011325,183173527,431,1,f,5889310,0,434826000,0,0,0,0,0.0721441,0,0,0,0,0,0
285012961,183173527,71,3,f,4089800,4.06159,202000000,69.9816,9.93101e-07,17.2301,1.71113e-05,0.0501,4.97544e-08,3.39535e-06,2.40363e-05,6000,5700,5900
285013333,183173527,541,3,f,308616000,33386.8,12870600000,1255580,0.000108182,37.6072,0.00406843,3.78055,0.000408989,0.0279103,0.00695481,7300,4200,700
285013608,183173527,882,3,f,22166700,19558,512263000,2230550,0.000882313,114.048,0.100626,0.271542,0.000239585,0.0163498,0.0236936,7200,1400,6700
285013796,183173527,1109,3,f,2535680,0,180499000,0,0,0,0,0.031062,0,0,0,0,0,0
285011525,183173527,668,1,f,11942200,184.67,529763000,7010.12,1.54637e-05,37.9602,0.000587004,0.146292,2.26221e-06,0.000154378,0.000843978,7300,6500,5600
285012265,183173527,411,2,f,27810600,5493.31,1328360000,271059,0.000197526,49.3434,0.00974659,0.34068,6.72931e-05,0.00459223,0.0302557,6000,6900,7400
285012337,183173527,495,2,f,64128100,3890.81,3402320000,351180,6.06725e-05,90.2588,0.00547623,0.785569,4.76625e-05,0.00325259,0.00666583,8200,5000,8100
285013752,183173527,1057,3,f,172099000,53864.1,8147990000,2437740,0.000312984,45.2573,0.0141648,2.10821,0.000659835,0.0450286,0.0336706,4400,4400,1700
285012941,183173527,44,3,f,144288000,21775.8,7819660000,1183630,0.000150919,54.3553,0.00820324,1.76753,0.000266754,0.0182039,0.0286177,4200,3400,5700
285013679,183173527,966,3,f,39834700,1060.72,1727090000,64033.5,2.66281e-05,60.3679,0.00160748,0.487974,1.29938e-05,0.000886728,0.00388769,5400,6300,8400
285011931,183173527,10707,1,f,2208490,310.899,98311900,14830.5,0.000140774,47.702,0.00671521,0.027054,3.80851e-06,0.000259901,0.00133385,11500,4400,5300
285013026,183173527,160,3,f,104944000,25358.6,6607500000,984075,0.000241638,38.8064,0.00937712,1.28557,0.000310642,0.0211989,0.014924,2700,4400,5400
285011462,183173527,598,1,f,3599020,0,129175000,0,0,0,0,0.044088,0,0,0,0,0,0
285013072,183173527,223,3,f,21675900,12801.7,457900000,315683,0.000590593,24.6595,0.0145638,0.26553,0.00015682,0.0107018,0.00884254,6700,7300,6100
285013746,183173527,1048,3,f,243098000,14266.1,3214900000,253117,5.86844e-05,17.7426,0.00104122,2.97795,0.000174759,0.0119259,0.00177346,11400,6900,5000
285011530,183173527,673,1,f,2781060,21687.1,33684000,984769,0.00779812,45.4081,0.354098,0.034068,0.000265667,0.0181297,0.041634,8500,5800,5100
285011155,183173527,217,1,f,14723300,560.679,320470000,9719.5,3.80811e-05,17.3352,0.000660145,0.18036,6.86832e-06,0.000468709,0.00105021,11200,4000,4600
285013432,183173527,662,3,f,6707270,436.569,239450000,47030.4,6.50889e-05,107.727,0.00701184,0.0821641,5.34797e-06,0.000364957,0.00409371,4800,4400,9000
285011054,183173527,82,1,f,7607030,1086.16,148915000,40526.1,0.000142784,37.3113,0.00532745,0.0931861,1.33055e-05,0.000907994,0.00750598,10100,4000,3600
285012825,183173527,1093,2,f,129483000,1088.28,1610010000,19924.7,8.40477e-06,18.3085,0.000153879,1.58617,1.33314e-05,0.000909762,0.000483979,10500,5800,6100
285012817,183173527,1084,2,f,53821800,25009.1,2569840000,1625950,0.000464664,65.0144,0.0302099,0.659317,0.000306361,0.0209067,0.0397546,9100,3000,7800
285012224,183173527,356,2,f,654368,0,15705600,0,0,0,0,0.00801601,0,0,0,0,0,0
285013010,183173527,137,3,f,25438600,180.695,458407000,3084.48,7.10319e-06,17.0701,0.000121252,0.311622,2.21351e-06,0.000151055,0.000559528,9400,5000,5300
285013510,183173527,756,3,f,8752170,5.67063,385000000,138.234,6.47912e-07,24.3772,1.57943e-05,0.107214,6.94653e-08,4.74046e-06,1.55118e-05,5600,6500,5900
285013807,183173527,1125,3,f,23148300,20.0166,1379720000,2353.58,8.64711e-07,117.581,0.000101674,0.283566,2.45203e-07,1.67332e-05,0.00013358,2500,3200,6400
285011690,183173527,878,1,f,15214100,20102.7,567613000,899488,0.00132133,44.7446,0.0591221,0.186372,0.000246258,0.0168052,0.0242247,4200,2800,1800
285011835,183173527,1052,1,f,18894900,57.8244,316727000,862.905,3.06032e-06,14.9229,4.56687e-05,0.231462,7.08349e-07,4.83393e-05,0.000374461,9800,4400,4800
285012668,183173527,902,2,f,7770620,1748.44,471283000,271591,0.000225006,155.333,0.034951,0.0951901,2.14184e-05,0.00146164,0.00459861,9900,2100,8500
285012973,183173527,91,3,f,43270100,128.445,1255730000,2003.36,2.96844e-06,15.5971,4.62989e-05,0.530059,1.57345e-06,0.000107375,0.000268862,11300,3800,7100
285013415,183173527,643,3,f,4825960,258.875,170855000,8450.87,5.36422e-05,32.6446,0.00175113,0.0591181,3.17122e-06,0.000216411,0.000642979,9000,2900,900
285011045,183173527,67,1,f,1963100,0,31999100,0,0,0,0,0.024048,0,0,0,0,0,0
285013817,183173527,1142,3,f,34354300,0.0182434,1473730000,0.421366,5.31038e-10,23.0969,1.22653e-08,0.42084,2.23482e-10,1.52509e-08,2.23036e-07,7900,6700,1800
285011125,183173527,180,1,f,20612600,923.033,1073130000,38279.7,4.478e-05,41.4716,0.0018571,0.252504,1.13071e-05,0.000771625,0.00358367,4400,4300,1800
285013571,183173527,839,3,f,7443440,31.9389,271088000,1035.96,4.29088e-06,32.4355,0.000139177,0.0911821,3.91252e-07,2.66999e-05,0.000151351,12300,5100,5400
285011663,183173527,845,1,f,35335900,1040.27,2301100000,72904.6,2.94394e-05,70.0826,0.00206319,0.432864,1.27433e-05,0.000869629,0.00344427,8100,2300,4800
285012720,183173527,963,2,f,1472330,923.64,4146230,15258.2,0.000627333,16.5196,0.0103633,0.018036,1.13146e-05,0.000772133,0.0021406,12600,7100,7400
285011607,183173527,772,1,f,23557200,0.149952,1519000000,3.10247,6.36545e-09,20.6897,1.31699e-07,0.288576,1.83692e-09,1.25355e-07,1.83325e-06,5900,2400,5300
285012502,183173527,691,2,f,12923800,1682.14,386122000,52734.3,0.000130158,31.3496,0.00408041,0.158316,2.06062e-05,0.00140621,0.00888332,12500,4900,6000
285013378,183173527,601,3,f,24375200,64346.2,1209260000,8722200,0.00263982,135.551,0.357831,0.298596,0.000788241,0.0537913,0.0387723,8300,1600,8600
285011204,183173527,276,1,f,193529000,103136,9471870000,3541480,0.000532921,34.338,0.0182994,2.37073,0.00126342,0.0862182,0.0250385,4500,5900,2300
285013912,183173527,385,3,t,1586150,1194260,1931960000,1877530000,0.752932,1572.12,1183.7,0.0194304,0.0146297,0.998366,0.853524,8300,1200,7900
285011391,183173527,507,1,f,691667000,69026.6,31595100000,2767950,9.97975e-05,40.0998,0.00400186,8.47292,0.000845576,0.057704,0.025931,2400,6000,5100
285013369,183173527,591,3,f,5562130,77.4547,105811000,2041.29,1.39254e-05,26.3547,0.000366999,0.0681361,9.4882e-07,6.47495e-05,0.000491769,8800,5200,5900
285013399,183173527,623,3,f,4075980000,3110350,200127000000,433588000,0.000763093,139.402,0.106376,49.9307,0.0381018,2.60015,0.171322,7100,3100,8700
285010996,183173527,6,1,f,139626000,7778.41,1948750000,225584,5.5709e-05,29.0012,0.00161563,1.71042,9.52856e-05,0.0065025,0.00275924,7500,2900,2400
285011464,183173527,600,1,f,28628600,2043.68,1238560000,60117.9,7.1386e-05,29.4165,0.00209992,0.3507,2.50351e-05,0.00170845,0.00385124,8400,2300,1000
285011412,183173527,531,1,f,4171600,250.849,151695000,11311.2,6.01327e-05,45.0916,0.00271148,0.0511021,3.0729e-06,0.000209702,0.00082713,7800,2900,5500
285011644,183173527,824,1,f,62819300,51906.5,1605950000,2183840,0.000826282,42.0726,0.0347638,0.769537,0.000635854,0.0433921,0.041634,8500,5800,5100
285011187,183173527,254,1,f,306081000,103064,14663000000,6495890,0.000336722,63.0277,0.0212228,3.74949,0.00126254,0.0861582,0.0154254,8100,500,4500
285012144,183173527,255,2,f,15459400,18881.5,1045360000,4953910,0.00122136,262.369,0.320445,0.189378,0.000231298,0.0157843,0.0338413,6200,3400,6800
285013914,183173527,399,3,t,0.0407149,0.0107775,5.06387,2.22043,0.264706,206.025,54.5361,4.98757e-10,1.32024e-10,9.00961e-09,1.3176e-07,8400,1700,8000
285013262,183173527,455,3,f,1881310,0,110935000,0,0,0,0,0.023046,0,0,0,0,0,0
285013548,183173527,810,3,f,20694400,1047.49,1062280000,114812,5.0617e-05,109.607,0.00554798,0.253506,1.28317e-05,0.000875666,0.00319235,6200,1700,6200
285011064,183173527,95,1,f,198274000,60557.7,10186400000,2855690,0.000305425,47.1565,0.0144028,2.42885,0.000741832,0.0506242,0.0500424,4300,4600,1800
285011288,183173527,380,1,f,2699270,1510.51,36459200,45357.6,0.000559601,30.0279,0.0168037,0.033066,1.85038e-05,0.00126274,0.00523735,12900,4800,4300
285011505,183173527,647,1,f,78360600,13138.8,3137790000,491382,0.000167672,37.3992,0.00627079,0.959917,0.000160951,0.0109836,0.00966907,7200,7200,3000
285013235,183173527,427,3,f,94310800,28784.9,3518990000,2702130,0.000305213,93.8732,0.0286513,1.15531,0.000352614,0.0240632,0.0327631,10300,2500,9100
285012058,183173527,146,2,f,115005000,536.173,1754430000,6589.48,4.66216e-06,12.2899,5.72973e-05,1.40881,6.56812e-06,0.000448223,0.000669049,10000,6000,7300
285011987,183173527,48,2,f,105762000,136461,6448520000,13505400,0.00129026,98.9688,0.127696,1.29559,0.00167165,0.114077,0.0428529,6100,1200,5800
285011350,183173527,456,1,f,81796,0,3588200,0,0,0,0,0.001002,0,0,0,0,0,0
285011628,183173527,802,1,f,27238100,6738.64,811906000,169996,0.000247398,25.227,0.0062411,0.333666,8.25484e-05,0.00563328,0.00412974,6200,3200,5200
285012663,183173527,897,2,f,13005600,1326.08,456276000,37262.8,0.000101962,28.1,0.00286514,0.159318,1.62444e-05,0.00110856,0.00163965,4700,4100,9900
285013907,183173527,33,3,t,404694,214162,259692000,235837000,0.529195,1101.21,582.753,0.0049575,0.00262349,0.179032,0.471055,8400,1300,7900
285012883,183173527,10700,2,f,25683900,1849.67,1389100000,217834,7.20166e-05,117.769,0.00848132,0.314628,2.26584e-05,0.00154626,0.00279963,9900,2900,8000
285013339,183173527,551,3,f,16032000,0,978885000,0,0,0,0,0.196392,0,0,0,0,0,0
285011593,183173527,753,1,f,1308740,0.0147554,37148100,0.338957,1.12745e-08,22.9717,2.58996e-07,0.016032,1.80754e-10,1.2335e-08,1.69266e-07,8100,6000,5400
285012796,183173527,1058,2,f,17913300,0,1112530000,0,0,0,0,0.219438,0,0,0,0,0,0
285012983,183173527,103,3,f,3026450,0.689866,151326000,13.6964,2.27945e-07,19.8537,4.52555e-06,0.037074,8.45085e-09,5.76705e-07,3.23507e-06,5900,5500,5900
285013686,183173527,973,3,f,20530800,20617.2,880969000,1789670,0.00100421,86.8046,0.0871698,0.251502,0.00025256,0.0172353,0.0296765,9100,1800,9700
285011028,183173527,45,1,f,4089800,0.648676,89156300,3.53528,1.58608e-07,5.45,8.64414e-07,0.0501,7.94628e-09,5.42271e-07,5.33256e-06,11000,5300,3800
285012364,183173527,527,2,f,13005600,9771.98,349059000,392523,0.000751369,40.1682,0.0301812,0.159318,0.000119707,0.00816905,0.0110415,7000,2500,10300
285012520,183173527,709,2,f,100118000,122748,3672060000,16014000,0.00122603,130.463,0.159951,1.22645,0.00150366,0.102613,0.0741294,6500,3500,7300
285012586,183173527,803,2,f,386650000,78681.2,14666100000,3632100,0.000203495,46.1622,0.00939377,4.73646,0.000963845,0.0657749,0.037292,4300,6400,5800
285012980,183173527,99,3,f,41470600,9484.47,667572000,334236,0.000228704,35.2403,0.00805959,0.508015,0.000116185,0.00792871,0.0122566,10100,4600,3400
285013490,183173527,728,3,f,719559000,22087.8,18169300000,495996,3.06963e-05,22.4556,0.000689305,8.8146,0.000270576,0.0184647,0.00323218,11100,4400,3400
285012253,183173527,394,2,f,73289100,697323,3816890000,98258300,0.00951468,140.908,1.34069,0.897792,0.0085422,0.582939,0.0987216,8200,1300,7700
285012624,183173527,849,2,f,2044900,29.1655,72671400,3145.9,1.42626e-05,107.864,0.00153841,0.02505,3.57278e-07,2.43814e-05,0.000356564,4900,4300,9000
285011455,183173527,590,1,f,26338300,426.321,1418610000,31511.7,1.61863e-05,73.9154,0.00119642,0.322644,5.22243e-06,0.00035639,0.00122139,8000,1600,5100
285012513,183173527,702,2,f,13251000,0,839654000,0,0,0,0,0.162324,0,0,0,0,0,0
285011413,183173527,532,1,f,22248500,18879.5,694662000,1014930,0.000848573,53.7581,0.0456177,0.272544,0.000231274,0.0157826,0.0129545,7800,1000,2500
285012084,183173527,184,2,f,20694400,917.286,691666000,28154.6,4.43254e-05,30.6934,0.00136049,0.253506,1.12368e-05,0.000766821,0.00126946,2100,2700,6000
285012613,183173527,838,2,f,15541200,116.039,850964000,4392.66,7.4665e-06,37.8552,0.000282645,0.19038,1.42147e-06,9.70044e-05,0.000464103,4300,3700,9600
285012814,183173527,1081,2,f,2699270,0,76995600,0,0,0,0,0.033066,0,0,0,0,0,0
285011536,183173527,679,1,f,20776200,139.83,390237000,2485.27,6.73028e-06,17.7736,0.000119621,0.254508,1.71291e-06,0.000116893,0.000559528,9400,5000,5300
285012741,183173527,986,2,f,8343190,142943,211120000,52889200,0.0171329,370.002,6.33921,0.102204,0.00175105,0.119496,0.144027,7900,1800,8200
285011425,183173527,549,1,f,768392000,32154.3,28634600000,1212740,4.18462e-05,37.7162,0.00157828,9.4128,0.00039389,0.0268799,0.0372713,8900,4500,3400
285011985,183173527,45,2,f,3926210,25.3462,88095400,260.359,6.45564e-06,10.2721,6.6313e-05,0.048096,3.10491e-07,2.11886e-05,0.000142973,11100,5300,7500
285013253,183173527,446,3,f,9161150,27.7936,732547000,4120.19,3.03385e-06,148.242,0.000449746,0.112224,3.40471e-07,2.32345e-05,0.000180346,7400,2400,8400
285013737,183173527,1037,3,f,64537000,57847.7,2866440000,5466520,0.000896349,94.4984,0.0847036,0.790579,0.000708634,0.0483588,0.0513972,9300,1900,7200
285013875,183173527,385,2,t,1586150,1194260,1931960000,1877530000,0.752932,1572.12,1183.7,0.0194304,0.0146297,0.998366,0.853524,8300,1200,7900
285011829,183173527,1045,1,f,3026450,0,114930000,0,0,0,0,0.037074,0,0,0,0,0,0
285013743,183173527,1045,3,f,6380090,2.38893,224453000,32.2438,3.74435e-07,13.4972,5.05382e-06,0.0781561,2.92644e-08,1.99706e-06,2.92059e-05,7900,4300,9800
285012958,183173527,67,3,f,3762620,7.30982,69215600,202.619,1.94275e-06,27.7188,5.38506e-05,0.046092,8.95454e-08,6.11077e-06,8.93665e-05,8500,4200,6100
285013213,183173527,398,3,f,66990900,5987.2,571335000,134530,8.93733e-05,22.4697,0.00200819,0.820639,7.33432e-05,0.0050051,0.00692771,10200,7200,4600
285013453,183173527,684,3,f,8588580,3.36455,356990000,113.402,3.91747e-07,33.7051,1.32039e-05,0.10521,4.12157e-08,2.81265e-06,2.52056e-05,7300,6600,5500
285011123,183173527,177,1,f,654368,0,19291100,0,0,0,0,0.00801601,0,0,0,0,0,0
285011842,183173527,1061,1,f,2372080,0.116088,87929500,4.94102,4.89394e-08,42.5625,2.08298e-06,0.029058,1.42208e-09,9.70461e-08,1.41924e-06,7900,2900,5300
285012707,183173527,949,2,f,2617470,232.523,65402400,4296.48,8.88349e-05,18.4777,0.00164146,0.032064,2.84841e-06,0.000194381,0.000786354,2200,3700,6900
285011356,183173527,465,1,f,51940500,4848.73,2044910000,197252,9.33517e-05,40.6812,0.00379766,0.636271,5.9397e-05,0.00405338,0.0230151,5300,7300,3900
285013352,183173527,571,3,f,118522000,3781.43,5282080000,93372.1,3.19047e-05,24.6923,0.000787801,1.4519,4.63225e-05,0.00316115,0.00294739,7200,3300,5600
285012238,183173527,372,2,f,245388,0,7498510,0,0,0,0,0.003006,0,0,0,0,0,0
285011354,183173527,463,1,f,205717000,10707,11956100000,401272,5.20474e-05,37.4775,0.0019506,2.52003,0.000131161,0.00895072,0.0130341,7700,5700,3600
285012263,183173527,408,2,f,10797100,8509.12,316994000,320161,0.000788095,37.6256,0.0296526,0.132264,0.000104237,0.00711334,0.0130555,7600,7100,9100
285012105,183173527,210,2,f,2126700,1420.41,50596500,65949,0.000667895,46.4295,0.0310101,0.026052,1.74e-05,0.00118742,0.00329397,8000,6400,6500
285013287,183173527,485,3,f,1954350000,2741270,102516000000,415971000,0.00140265,151.744,0.212843,23.9408,0.0335806,2.29161,0.171322,7100,3100,8700
285012073,183173527,167,2,f,12105800,1.79204,567084000,0.11947,1.48032e-07,0.0666667,9.86878e-09,0.148296,2.19525e-08,1.49809e-06,1.52119e-05,2600,4400,7300
285012692,183173527,931,2,f,29037600,345410,700890000,44407500,0.0118953,128.565,1.52931,0.35571,0.00423128,0.288752,0.167583,9000,6600,6800
285012209,183173527,337,2,f,133000000,8738.98,8088470000,522111,6.57065e-05,59.7451,0.00392564,1.62925,0.000107052,0.0073055,0.00787633,6000,700,7100
285012599,183173527,821,2,f,76927700,1431490,4222200000,292254000,0.0186082,204.161,3.79908,0.942365,0.0175357,1.19668,0.679977,8400,900,8100
285012003,183173527,69,2,f,13987100,524.787,173751000,8939.18,3.75193e-05,17.0339,0.000639101,0.171342,6.42864e-06,0.000438705,0.00116285,11400,5900,7700
285012934,183173527,33,3,f,74929400,606983,4120780000,173592000,0.00810073,285.991,2.31674,0.917885,0.00743554,0.507418,0.548949,8400,1300,7900
285012949,183173527,55,3,f,8506780,34.8178,389585000,909.946,4.09295e-06,26.1345,0.000106967,0.104208,4.26519e-07,2.91066e-05,5.53245e-05,5600,5400,5600
285013851,183173527,10722,3,f,316223000,84032.9,22281300000,3492960,0.000265739,41.5666,0.0110459,3.87374,0.0010294,0.0702487,0.0405138,11000,1200,5400
285011670,183173527,853,1,f,31818600,5052.44,1599160000,254182,0.000158789,50.3088,0.00798846,0.389778,6.18923e-05,0.00422367,0.00961622,8800,5700,3300
285012965,183173527,78,3,f,219622000,448692,2559060000,24984800,0.00204302,55.6836,0.113763,2.69037,0.00549648,0.375092,0.0699629,8900,6000,6800
285012903,183173527,10735,2,f,25520400,17.2257,1401180000,675.954,6.74979e-07,39.241,2.64868e-05,0.312624,2.11015e-07,1.44001e-05,9.90079e-05,11800,4700,5800
285012004,183173527,71,2,f,1963100,3.19108,100040000,55.58,1.62553e-06,17.4173,2.83123e-05,0.024048,3.90907e-08,2.66764e-06,2.40363e-05,6000,5700,5900
285012989,183173527,112,3,f,3353640,365.675,75436400,16469.6,0.000109038,45.039,0.00491097,0.041082,4.47951e-06,0.000305692,0.00186675,11300,5600,2900
285011772,183173527,973,1,f,10388100,162.439,441772000,4749.28,1.5637e-05,29.2374,0.000457185,0.127254,1.98987e-06,0.000135793,0.000902907,9100,2000,1500
285013005,183173527,131,3,f,45478600,34.8552,2246130000,859.36,7.66409e-07,24.6552,1.88959e-05,0.557113,4.26976e-07,2.91378e-05,0.000183697,7700,4900,2100
285012334,183173527,491,2,f,16277400,4836.91,457860000,225733,0.000297155,46.6688,0.0138679,0.199398,5.92521e-05,0.0040435,0.0105432,8100,6400,6200
285012434,183173527,614,2,f,19303900,11403.3,458872000,455985,0.000590725,39.9872,0.0236215,0.236472,0.00013969,0.00953276,0.0122669,7200,7000,6600
285013141,183173527,310,3,f,18813100,140.235,338350000,3247.18,7.45411e-06,23.1553,0.000172602,0.23046,1.71788e-06,0.000117232,0.000431883,5400,4100,6600
285013626,183173527,903,3,f,21757700,25527.4,415999000,932912,0.00117325,36.5456,0.0428773,0.266532,0.00031271,0.02134,0.0220689,12800,4700,7000
285011357,183173527,466,1,f,132918000,21928.1,3997800000,929795,0.000164974,42.402,0.00699522,1.62825,0.000268619,0.0183311,0.0102991,8400,1600,3600
285013897,183173527,971,2,t,2.01968,1.64496,1760,1688.33,0.814468,1026.37,835.942,2.4741e-08,2.01508e-08,1.37513e-06,2.01105e-05,8500,1500,7800
285012168,183173527,288,2,f,27156300,102.536,1608410000,9521.01,3.77578e-06,92.8551,0.000350601,0.332664,1.25607e-06,8.57169e-05,0.000400978,2400,3300,6300
285011151,183173527,212,1,f,183141000,49409.3,8363040000,2083310,0.000269788,42.1645,0.0113755,2.24348,0.000605263,0.0413045,0.025931,2400,6000,5100
285012033,183173527,113,2,f,34272500,786.889,2112280000,40053.1,2.29598e-05,50.9006,0.00116867,0.419838,9.63939e-06,0.000657813,0.0018971,6000,800,7200
285012898,183173527,10728,2,f,8016010,0,569184000,0,0,0,0,0.0981961,0,0,0,0,0,0
285012127,183173527,236,2,f,38444100,79.1011,2007080000,3169.39,2.05756e-06,40.0676,8.24415e-05,0.47094,9.68989e-07,6.61259e-05,0.000220946,2400,4100,6300
285012516,183173527,705,2,f,1554120,9.34315,29452700,136.687,6.01184e-06,14.6296,8.79512e-05,0.019038,1.14454e-07,7.81056e-06,4.35726e-05,10400,3900,6600
285013498,183173527,741,3,f,12842000,0,548094000,0,0,0,0,0.157314,0,0,0,0,0,0
285013635,183173527,914,3,f,163592,0,11044300,0,0,0,0,0.002004,0,0,0,0,0,0
285012689,183173527,928,2,f,276879000,38096.1,19106700000,1561760,0.000137591,40.9952,0.00564056,3.39177,0.000466677,0.0318471,0.0214515,11200,1400,6700
285011460,183173527,596,1,f,45969400,42466.3,1771390000,1948680,0.000923795,45.8878,0.0423909,0.563125,0.000520212,0.0355004,0.0267034,4300,6400,5500
285011051,183173527,77,1,f,1554120,0,47971900,0,0,0,0,0.019038,0,0,0,0,0,0
285012887,183173527,10705,2,f,1472330,4.55609,63436200,51.1613,3.09448e-06,11.2292,3.47485e-05,0.018036,5.58121e-08,3.80874e-06,4.04007e-05,11500,4100,6000
285011658,183173527,840,1,f,301173000,98272.1,7378180000,2325840,0.000326298,23.6674,0.00772261,3.68937,0.00120383,0.0821522,0.032707,4500,6100,2400
285011792,183173527,997,1,f,19707500000,4471850,822958000000,191642000,0.000226911,42.8553,0.00972433,241.417,0.0547801,3.73832,0.0754649,8500,5600,3800
285012169,183173527,289,2,f,48832200,665.441,2462640000,93712,1.36271e-05,140.827,0.00191906,0.598195,8.15166e-06,0.000556287,0.00242067,10100,2400,8800
285013736,183173527,1035,3,f,55130500,2.0562,3599430000,45.6758,3.7297e-08,22.2137,8.28503e-07,0.675349,2.51885e-08,1.71892e-06,8.2727e-06,6200,3900,1200
285012541,183173527,741,2,f,6380090,0,279673000,0,0,0,0,0.0781561,0,0,0,0,0,0
285012234,183173527,368,2,f,2044900,10.2429,61744000,192.44,5.00902e-06,18.7875,9.41071e-05,0.02505,1.25476e-07,8.56276e-06,4.88097e-05,7900,4500,9800
285012483,183173527,670,2,f,56112100,3015.15,2921000000,188008,5.37344e-05,62.3544,0.00335058,0.687373,3.69355e-05,0.00252056,0.00540112,6500,1200,8900
285013674,183173527,960,3,f,1308900000,954631,22943800000,40172200,0.000729339,42.0813,0.0306916,16.034,0.0116942,0.79804,0.0699629,8900,6000,6800
285012637,183173527,866,2,f,66500100,159714,347213000,4655500,0.00240171,29.149,0.0700073,0.814627,0.0019565,0.133516,0.0369095,10700,7100,7000
285012012,183173527,84,2,f,11042500,471.075,457125000,48011.7,4.26603e-05,101.919,0.00434791,0.13527,5.77067e-06,0.000393803,0.0013946,3300,2800,6500
285012642,183173527,872,2,f,8097800,0,274164000,0,0,0,0,0.0991981,0,0,0,0,0,0
285012714,183173527,957,2,f,66745500,8814.96,3886350000,420597,0.000132068,47.714,0.0063015,0.817633,0.000107983,0.00736901,0.0101078,12500,4800,6100
285012824,183173527,1092,2,f,19140300,308009,421915000,24269600,0.0160922,78.7952,1.26799,0.234468,0.00377311,0.257485,0.0833178,7900,4100,7800
285011230,183173527,312,1,f,7934210,0,394040000,0,0,0,0,0.0971941,0,0,0,0,0,0
285013126,183173527,289,3,f,96764700,665.441,4966540000,93712,6.8769e-06,140.827,0.000968452,1.18537,8.15166e-06,0.000556287,0.00242067,10100,2400,8800
