id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282159553,114008220,425,3,f,55539500,52.341,3056620000,2504.69,9.42411e-07,47.8533,4.50975e-05,0.680359,6.41178e-07,1.04442e-05,0.000244009,10100,1600,8800
282160177,114008220,10725,3,f,118604000,2792.62,8824340000,164068,2.35457e-05,58.7505,0.00138332,1.4529,3.42096e-05,0.000557242,0.00247086,12500,1600,4400
282157639,114008220,433,1,f,19467400,0,1295640000,0,0,0,0,0.238476,0,0,0,0,0,0
282158234,114008220,10694,1,f,25111400,18.3282,1456190000,1180.34,7.29876e-07,64.4003,4.70042e-05,0.307614,2.2452e-07,3.65722e-06,9.63587e-05,9800,4100,3100
282158608,114008220,443,2,f,41670200,149608,981001000,11297200,0.00359027,75.5125,0.271111,0.51046,0.00183269,0.0298529,0.095823,8700,1800,7500
282158781,114008220,654,2,f,7198050,0,645285000,0,0,0,0,0.0881761,0,0,0,0,0,0
282159208,114008220,10713,2,f,58157000,1243.86,4824270000,92643.6,2.13879e-05,74.4809,0.00159299,0.712423,1.52372e-05,0.000248201,0.00280235,11000,2800,6900
282159082,114008220,1018,2,f,104699000,1516.75,5700890000,64427.5,1.44868e-05,42.4774,0.00061536,1.28256,1.85802e-05,0.000302654,0.00277586,7900,3100,10700
282158750,114008220,617,2,f,8670380,0,412599000,0,0,0,0,0.106212,0,0,0,0,0,0
282158436,114008220,230,2,f,3026450,379.413,67129400,11392.5,0.000125365,30.0267,0.00376431,0.037074,4.6478e-06,7.57084e-05,0.00152287,12700,7300,5700
282158712,114008220,575,2,f,11451400,3916.32,516450000,1294060,0.000341994,330.428,0.113004,0.14028,4.7975e-05,0.000781468,0.0170753,6900,3100,6400
282158865,114008220,754,2,f,166700000,75905.5,8703840000,7688810,0.000455341,101.294,0.0461235,2.04208,0.000929843,0.0151463,0.0198704,3400,6600,6800
282159305,114008220,110,3,f,3271840,66.4024,67945700,4050.79,2.02951e-05,61.0036,0.00123808,0.04008,8.1343e-07,1.325e-05,0.000461717,6200,5600,5700
282157432,114008220,171,1,f,20694400,2.49184,1250960000,227.997,1.20412e-07,91.4971,1.10173e-05,0.253506,3.05251e-08,4.97225e-07,1.95247e-05,3400,3400,5600
282158422,114008220,212,2,f,186168000,10615.6,10172700000,656620,5.7022e-05,61.854,0.00352704,2.28055,0.000130042,0.00211826,0.0147971,2500,5900,6200
282159396,114008220,228,3,f,86949100,11.827,4502470000,675.764,1.36022e-07,57.1373,7.77195e-06,1.06513,1.44881e-07,2.35998e-06,7.034e-05,1700,5300,4100
282157412,114008220,141,1,f,92347700,15351.3,3973650000,2165310,0.000166234,141.05,0.0234473,1.13126,0.000188054,0.00306322,0.0559432,6100,3200,5600
282159695,114008220,597,3,f,103227000,60867.9,5465280000,6148310,0.000589653,101.011,0.0595614,1.26453,0.000745631,0.0121456,0.0184817,4000,4100,5700
282158763,114008220,632,2,f,57590800,13509900,11725200000,7745270000,0.234584,573.303,134.488,0.705487,0.165496,2.69578,0.999913,8300,2500,7500
282159584,114008220,458,3,f,117868000,47613.5,5610510000,4417110,0.000403956,92.7701,0.037475,1.44388,0.000583266,0.00950085,0.0166643,3300,6600,6800
282159406,114008220,238,3,f,5071350,0,70513500,0,0,0,0,0.0621241,0,0,0,0,0,0
282159787,114008220,697,3,f,145024000,1572.08,2555400000,54696.1,1.08401e-05,34.7921,0.000377151,1.77655,1.9258e-05,0.000313695,0.00243051,9500,6900,5600
282159899,114008220,845,3,f,69257700,537169,5096990000,122966000,0.00775609,228.914,1.77548,0.848407,0.00658032,0.107187,0.374605,8600,1900,7600
282159623,114008220,505,3,f,2372080,0,133989000,0,0,0,0,0.029058,0,0,0,0,0,0
282157871,114008220,703,1,f,271645000,603.561,15020100000,69896.6,2.22188e-06,115.807,0.000257309,3.32765,7.39362e-06,0.000120435,0.00370984,5700,6400,3100
282159575,114008220,448,3,f,27892400,21.6146,2201480000,1222.05,7.74927e-07,56.5383,4.38131e-05,0.341682,2.64779e-07,4.313e-06,0.000144285,2600,4000,6900
282157330,114008220,28,1,f,45315000,3543.29,2333940000,443474,7.81924e-05,125.159,0.00978647,0.555109,4.34053e-05,0.000707031,0.0177904,9700,3800,2100
282157621,114008220,411,1,f,28301400,1858.16,1473520000,140035,6.5656e-05,75.3625,0.004948,0.346692,2.27624e-05,0.000370779,0.00914256,6000,6800,4000
282158670,114008220,518,2,f,156558000,767369,9637540000,194603000,0.00490151,253.598,1.24301,1.91783,0.00940027,0.153122,0.279481,9200,3400,8600
282157516,114008220,276,1,f,193529000,16911,10629000000,1006480,8.7382e-05,59.5166,0.00520068,2.37073,0.000207159,0.00337443,0.00977066,6200,6200,1600
282159172,114008220,1133,2,f,163592,0,8751830,0,0,0,0,0.002004,0,0,0,0,0,0
282159372,114008220,197,3,f,981552,0.261305,33507200,19.4672,2.66216e-07,74.5,1.98331e-05,0.012024,3.20099e-09,5.21411e-08,3.19459e-06,8200,5300,5800
282158864,114008220,753,2,f,1635920,6.98222,66195700,638.579,4.26807e-06,91.4579,0.000390348,0.02004,8.55321e-08,1.39324e-06,5.82694e-05,7800,5900,6200
282160116,114008220,1105,3,f,14723300,98.6104,807096000,16034.1,6.69758e-06,162.601,0.00108903,0.18036,1.20798e-06,1.96768e-05,0.000859841,5800,6000,2900
282158830,114008220,705,2,f,1554120,0,45135000,0,0,0,0,0.019038,0,0,0,0,0,0
282160117,114008220,1106,3,f,34190700,815.588,2194990000,47004.4,2.38541e-05,57.6326,0.00137477,0.418836,9.99095e-06,0.000162743,0.00419939,4700,4200,1600
282159021,114008220,948,2,f,138317000,37986.5,2038610000,8030960,0.000274634,211.416,0.058062,1.69438,0.000465335,0.00757987,0.115059,9000,3100,7800
282160017,114008220,983,3,f,1509870000,441794,38602900000,52181700,0.000292605,118.113,0.0345605,18.4959,0.00541197,0.088156,0.111381,8700,4500,8000
282157908,114008220,754,1,f,165882000,25323.1,8889880000,2286190,0.000152657,90.2811,0.013782,2.03206,0.000310208,0.00505299,0.0124173,4100,5900,5200
282159460,114008220,308,3,f,49813800,983.625,2787110000,83322.1,1.9746e-05,84.7093,0.00167267,0.610219,1.20494e-05,0.000196274,0.0025116,7800,1400,7600
282160074,114008220,1056,3,f,423785000,10760.5,27357100000,542828,2.53914e-05,50.4464,0.0012809,5.19137,0.000131816,0.00214716,0.0073023,11100,4000,2300
282157506,114008220,262,1,f,57339000,46.4112,1796820000,4395.24,8.09417e-07,94.7023,7.66537e-05,0.702403,5.68537e-07,9.26093e-06,0.000158551,6500,3300,3900
282158254,114008220,10726,1,f,4989560,0,448768000,0,0,0,0,0.0611221,0,0,0,0,0,0
282158409,114008220,196,2,f,5807520,0,199602000,0,0,0,0,0.0711421,0,0,0,0,0,0
282159397,114008220,229,3,f,154676000,34868,1579140000,1986680,0.000225426,56.9772,0.0128441,1.89478,0.000427133,0.00695759,0.00912472,12900,5600,7900
282157757,114008220,578,1,f,11778600,87.4054,543758000,6609.08,7.42068e-06,75.6141,0.000561108,0.144288,1.07072e-06,1.7441e-05,0.000513015,5600,4400,4900
282158623,114008220,460,2,f,2944660,53.5117,103644000,3741.87,1.81725e-05,69.9263,0.00127073,0.036072,6.55518e-07,1.06778e-05,0.000595186,10800,4300,6600
282158973,114008220,891,2,f,3435430,1.11916,117771000,64.3518,3.2577e-07,57.5,1.87318e-05,0.042084,1.37097e-08,2.23319e-07,1.36823e-05,10400,4400,7600
282160129,114008220,1121,3,f,141425000,125171,4783050000,15018900,0.000885071,119.987,0.106197,1.73246,0.00153335,0.0249768,0.0371605,10200,4000,9800
282158805,114008220,678,2,f,11369600,0,758732000,0,0,0,0,0.139278,0,0,0,0,0,0
282158284,114008220,22,2,f,142652000,2526.1,7398270000,165397,1.77081e-05,65.475,0.00115944,1.74749,3.09448e-05,0.000504062,0.0025116,7800,1400,7600
282159624,114008220,507,3,f,1385300000,21136,72671600000,1266930,1.52574e-05,59.9414,0.000914551,16.9699,0.000258917,0.00421751,0.0147971,2500,5900,6200
282158039,114008220,918,1,f,344116000,7213.12,15948000000,847959,2.09613e-05,117.558,0.00246417,4.21542,8.83607e-05,0.00143931,0.0177904,9700,3800,2100
282157480,114008220,233,1,f,23720800,0,1732970000,0,0,0,0,0.29058,0,0,0,0,0,0
282159938,114008220,893,3,f,20612600,0,908855000,0,0,0,0,0.252504,0,0,0,0,0,0
282157332,114008220,31,1,f,203345000,4716.29,12882900000,320597,2.31935e-05,67.9766,0.00157662,2.49097,5.77745e-05,0.000941093,0.00430039,4200,2300,5600
282158480,114008220,284,2,f,152468000,896.341,8597050000,82593.3,5.87889e-06,92.1449,0.00054171,1.86773,1.09802e-05,0.000178857,0.00147017,3400,5700,7400
282160169,114008220,10707,3,f,4825960,6.27139,286827000,367.316,1.29951e-06,58.5702,7.61125e-05,0.0591181,7.68245e-08,1.2514e-06,5.62167e-05,11400,4400,5600
282158242,114008220,10703,1,f,164001000,17353200,18202400000,8074630000,0.105811,465.311,49.2353,2.00901,0.212576,3.46267,0.526924,6300,2900,5200
282159995,114008220,959,3,f,28710400,2347.6,1027700000,95862.4,8.17683e-05,40.8342,0.00333894,0.351702,2.87581e-05,0.000468442,0.00277586,7900,3100,10700
282157556,114008220,328,1,f,41879600,3.98098,3153660000,261.273,9.50579e-08,65.6302,6.23867e-06,0.513025,4.8767e-08,7.94369e-07,4.09223e-05,4600,4500,1800
282159016,114008220,942,2,f,102490000,1012.96,5140700000,130144,9.88346e-06,128.479,0.00126982,1.25551,1.24088e-05,0.000202127,0.00454493,6100,5200,9500
282157919,114008220,769,1,f,5071350,0,228866000,0,0,0,0,0.0621241,0,0,0,0,0,0
282158371,114008220,143,2,f,3026450,0,68746000,0,0,0,0,0.037074,0,0,0,0,0,0
282160252,114008220,391,3,t,2736.62,2728.77,4803370,4801880,0.997131,1759.72,1754.67,3.35236e-05,3.34275e-05,0.000544502,0.0306284,8300,2300,7700
282159529,114008220,393,3,f,654368,0,29886700,0,0,0,0,0.00801601,0,0,0,0,0,0
282157768,114008220,591,1,f,2290290,0,52327900,0,0,0,0,0.028056,0,0,0,0,0,0
282160178,114008220,10726,3,f,10469900,0,935626000,0,0,0,0,0.128256,0,0,0,0,0,0
282158656,114008220,501,2,f,4907760,193.645,272528000,31167.8,3.94569e-05,160.953,0.00635071,0.0601201,2.37215e-06,3.86401e-05,0.000597204,10300,2500,8500
282159226,114008220,182305709,2,f,23639000,4.2039,1312620000,167.696,1.77837e-07,39.8905,7.09401e-06,0.289578,5.14978e-08,8.38851e-07,3.65239e-05,7500,1800,8300
282159904,114008220,851,3,f,41552400,2943.05,1981030000,191288,7.08276e-05,64.9965,0.00460354,0.509017,3.60524e-05,0.00058726,0.025002,8700,2600,7300
282157794,114008220,618,1,f,53331000,565148,1740440000,136690000,0.010597,241.866,2.56305,0.653305,0.00692306,0.11277,0.255816,6200,3000,5200
282157863,114008220,694,1,f,18240500,0.0451954,1299270000,3.37294,2.47775e-09,74.6303,1.84915e-07,0.223446,5.53643e-10,9.01833e-09,4.70062e-07,4100,5000,2300
282159215,114008220,10729,2,f,10060900,0,858987000,0,0,0,0,0.123246,0,0,0,0,0,0
282159383,114008220,211,3,f,74434400,2521.37,4932790000,1045650,3.38737e-05,414.715,0.0140479,0.911821,3.08868e-05,0.000503116,0.0117155,4700,2100,5900
282160135,114008220,1129,3,f,2823430000,1871400,113613000000,836585000,0.000662811,447.036,0.2963,34.5871,0.0229247,0.373422,0.328371,6800,2800,7200
282159811,114008220,727,3,f,17259000,12668,883502000,1707510,0.000733996,134.789,0.0989345,0.211422,0.000155183,0.00252779,0.0139944,10100,3500,9100
282157512,114008220,271,1,f,3680820,0,159499000,0,0,0,0,0.04509,0,0,0,0,0,0
282157651,114008220,445,1,f,24538800,0,624972000,0,0,0,0,0.3006,0,0,0,0,0,0
282160149,114008220,10681,3,f,110506000,117.321,8330590000,6202.15,1.06167e-06,52.8647,5.61248e-05,1.3537,1.43718e-06,2.34104e-05,0.000324424,12900,4600,8000
282157971,114008220,839,1,f,3517230,3.29653,168998000,178.834,9.37253e-07,54.2492,5.08452e-05,0.043086,4.03825e-08,6.57794e-07,2.64051e-05,12300,5100,5400
282158325,114008220,83,2,f,22984700,6235.23,444230000,256781,0.000271278,41.1823,0.0111718,0.281562,7.63816e-05,0.00124419,0.0142085,11700,7700,5800
282158426,114008220,217,2,f,14723300,0,426975000,0,0,0,0,0.18036,0,0,0,0,0,0
282158378,114008220,155,2,f,38607700,342766,2218370000,224742000,0.00887818,655.672,5.82117,0.472944,0.00419888,0.0683959,0.328371,6800,2800,7200
282158879,114008220,773,2,f,13332700,0,694315000,0,0,0,0,0.163326,0,0,0,0,0,0
282159204,114008220,10707,2,f,2617470,1.47468,153079000,87.1695,5.63398e-07,59.1109,3.3303e-05,0.032064,1.80648e-08,2.94259e-07,9.55254e-06,11400,4500,5700
282157562,114008220,334,1,f,31000700,0,1760170000,0,0,0,0,0.379758,0,0,0,0,0,0
282157891,114008220,729,1,f,22493900,0,1281510000,0,0,0,0,0.27555,0,0,0,0,0,0
282159920,114008220,870,3,f,206535000,168408,13079500000,23942500,0.000815398,142.169,0.115925,2.53005,0.002063,0.0336043,0.0407108,9100,2600,8300
282160068,114008220,1047,3,f,110425000,0.472748,9353100000,31.5126,4.28118e-09,66.6584,2.85377e-07,1.3527,5.79116e-09,9.43326e-08,3.82123e-06,5400,3100,9800
282159571,114008220,444,3,f,133409000,10752.9,6280040000,1163230,8.06006e-05,108.179,0.00871928,1.63426,0.000131723,0.00214564,0.00896213,6700,4900,6200
282158570,114008220,397,2,f,5889310,0,146665000,0,0,0,0,0.0721441,0,0,0,0,0,0
282157436,114008220,178,1,f,16686400,1945.72,541474000,210901,0.000116606,108.392,0.0126391,0.204408,2.38351e-05,0.000388252,0.0128901,7200,3100,3300
282159989,114008220,952,3,f,164328000,947.244,8473070000,116337,5.76434e-06,122.816,0.000707956,2.01302,1.16037e-05,0.000189014,0.00454493,6100,5200,9500
282160010,114008220,975,3,f,2126700,0,51709300,0,0,0,0,0.026052,0,0,0,0,0,0
282159691,114008220,593,3,f,72716600,4178.59,2352780000,504788,5.74641e-05,120.803,0.00694185,0.890779,5.11878e-05,0.000833801,0.0119387,10300,2300,9200
282158139,114008220,1039,1,f,1881310,0,83401300,0,0,0,0,0.023046,0,0,0,0,0,0
282158485,114008220,290,2,f,318841000,138694,11808000000,13039200,0.000434995,94.0139,0.0408956,3.9058,0.00169901,0.0276752,0.0273292,5700,7000,7000
282157660,114008220,454,1,f,8343190,23373.4,635358000,4610790,0.00280149,197.267,0.552641,0.102204,0.000286324,0.00466395,0.0369256,6600,2500,5400
282159930,114008220,882,3,f,22166700,0,657967000,0,0,0,0,0.271542,0,0,0,0,0,0
282157717,114008220,524,1,f,4089800,3.89897,260247000,237.35,9.53339e-07,60.875,5.80345e-05,0.0501,4.77624e-08,7.78004e-07,2.64275e-05,2700,3500,5500
282158104,114008220,993,1,f,410780000,5579.92,24416000000,276457,1.35837e-05,49.545,0.000673005,5.03205,6.8354e-05,0.00111342,0.00776293,6900,700,5500
282157865,114008220,696,1,f,981552,0.0040537,40135700,0.0432395,4.12989e-09,10.6667,4.40522e-08,0.012024,4.96578e-11,8.0888e-10,4.95587e-08,8900,3100,800
282157375,114008220,94,1,f,9161150,32.5191,339345000,2115.42,3.54968e-06,65.0517,0.000230912,0.112224,3.98359e-07,6.4889e-06,0.000170544,6100,5600,5600
282158172,114008220,1082,1,f,3190040,55.7029,170285000,7592.47,1.74615e-05,136.303,0.00238005,0.039078,6.82361e-07,1.1115e-05,0.000680998,3500,5500,5200
282159322,114008220,127,3,f,37462600,415.637,1924350000,40498,1.10947e-05,97.436,0.00108103,0.458916,5.09156e-06,8.29367e-05,0.00200434,6500,4500,6400
282159681,114008220,580,3,f,8915760,132.887,219608000,7501.29,1.49048e-05,56.4485,0.000841351,0.109218,1.62787e-06,2.65165e-05,0.000545913,9000,3300,3700
282159758,114008220,666,3,f,3271840,53.655,114854000,3073.97,1.6399e-05,57.2914,0.000939523,0.04008,6.57274e-07,1.07064e-05,0.000174957,12800,5100,5600
282158995,114008220,916,2,f,33855600,1915950,2522070000,1147630000,0.0565917,598.987,33.8977,0.414731,0.0234703,0.38231,0.504606,7600,2800,7600
282158152,114008220,1057,1,f,86049400,10139.9,5321590000,642236,0.000117838,63.3378,0.00746358,1.05411,0.000124213,0.00202332,0.007946,4600,4300,1600
282159941,114008220,896,3,f,40734400,0,1107000000,0,0,0,0,0.498996,0,0,0,0,0,0
282159588,114008220,464,3,f,327184,0,18000800,0,0,0,0,0.004008,0,0,0,0,0,0
282159232,114008220,7,3,f,89403000,89.7437,2480420000,1082.4,1.00381e-06,12.0611,1.2107e-05,1.09519,1.09936e-06,1.79076e-05,0.000376389,10900,5700,7800
282157446,114008220,191,1,f,28301400,756.472,1575090000,103332,2.67291e-05,136.598,0.00365114,0.346692,9.26679e-06,0.000150947,0.00318937,3500,5500,5100
282158867,114008220,756,2,f,4253390,0.0116378,164141000,0.752795,2.73613e-09,64.6852,1.76987e-07,0.0521041,1.42563e-10,2.32222e-09,1.42279e-07,5400,6800,6000
282158304,114008220,52,2,f,53003800,87202.8,2549800000,17689000,0.00164522,202.849,0.333731,0.649297,0.00106823,0.0174005,0.0649978,10200,3300,9400
282158276,114008220,10,2,f,140362000,11324.5,6694290000,994457,8.06808e-05,87.8145,0.00708495,1.71943,0.000138725,0.00225971,0.0213756,8800,2800,7500
282157489,114008220,242,1,f,128747000,246215,5979230000,27930000,0.0019124,113.438,0.216938,1.57715,0.00301613,0.04913,0.0255212,4400,4100,5300
282158938,114008220,848,2,f,113279000,2294380,3990730000,1303960000,0.0202541,568.33,11.511,1.38767,0.0281061,0.457822,0.504606,7600,2800,7600
282159856,114008220,791,3,f,4907760,0,323325000,0,0,0,0,0.0601201,0,0,0,0,0,0
282160055,114008220,1031,3,f,26501900,0,691190000,0,0,0,0,0.324648,0,0,0,0,0,0
282157750,114008220,569,1,f,163592,0,6374020,0,0,0,0,0.002004,0,0,0,0,0,0
282159891,114008220,837,3,f,22275700,349631,1601220000,150896000,0.0156956,431.585,6.77399,0.272878,0.00428298,0.0697657,0.245491,8500,2100,7500
282158679,114008220,528,2,f,1763440000,45666.4,118879000000,2865220,2.58962e-05,62.7424,0.00162479,21.6021,0.000559414,0.00911232,0.0119374,12200,5000,8400
282158543,114008220,361,2,f,196229000,2073.9,11701900000,100916,1.05688e-05,48.6602,0.00051428,2.4038,2.54053e-05,0.000413829,0.00369048,7100,800,8500
282159617,114008220,498,3,f,25765700,29.3987,1309070000,2145.5,1.141e-06,72.9795,8.32697e-05,0.31563,3.60135e-07,5.86626e-06,0.000177054,5100,5100,6100
282157467,114008220,217,1,f,14723300,0,446313000,0,0,0,0,0.18036,0,0,0,0,0,0
282157966,114008220,834,1,f,28874000,2372.29,1180490000,205607,8.21602e-05,86.6703,0.00712085,0.353706,2.90606e-05,0.00047337,0.00326127,10100,1400,4600
282158228,114008220,10686,1,f,39262100,838.988,2945130000,47390.5,2.13689e-05,56.4853,0.00120703,0.48096,1.02776e-05,0.000167412,0.00336483,13000,4700,3700
282159824,114008220,747,3,f,6461880,6.63598,394204000,1027.12,1.02694e-06,154.781,0.000158951,0.0791581,8.12907e-08,1.32415e-06,8.11284e-05,3300,4300,5300
282159933,114008220,886,3,f,326939000,64775.1,17303100000,7053170,0.000198126,108.887,0.0215734,4.005,0.000793496,0.0129253,0.0133917,8000,2000,5900
282157541,114008220,311,1,f,16931800,0,912682000,0,0,0,0,0.207414,0,0,0,0,0,0
282158182,114008220,1093,1,f,128910000,0,2537040000,0,0,0,0,1.57915,0,0,0,0,0,0
282158190,114008220,1102,1,f,22821100,0,1283280000,0,0,0,0,0.279558,0,0,0,0,0,0
282158484,114008220,289,2,f,48832200,0,2957350000,0,0,0,0,0.598195,0,0,0,0,0,0
282159639,114008220,525,3,f,15623000,3771.01,572839000,293142,0.000241375,77.7356,0.0187634,0.191382,4.61949e-05,0.000752472,0.00797604,7800,5700,6200
282158980,114008220,899,2,f,1226940,0,28371600,0,0,0,0,0.01503,0,0,0,0,0,0
282157979,114008220,847,1,f,30673500,0,2334810000,0,0,0,0,0.37575,0,0,0,0,0,0
282158158,114008220,1064,1,f,157948000,11867,10748900000,805587,7.51324e-05,67.8845,0.00510032,1.93486,0.000145371,0.00236796,0.00767205,12700,3400,2400
282160242,114008220,10703,2,t,1443370,1441440,2443380000,2442770000,0.998663,1694.68,1692.41,0.0176813,0.0176576,0.287627,0.92989,8500,2600,7500
282157673,114008220,470,1,f,8424990,0,354273000,0,0,0,0,0.103206,0,0,0,0,0,0
282158560,114008220,381,2,f,50549900,1092.57,2012830000,61384.8,2.16136e-05,56.184,0.00121434,0.619237,1.3384e-05,0.000218012,0.00344027,8400,5900,6600
282158777,114008220,649,2,f,2290290,94.7565,90214400,7436.48,4.13732e-05,78.4798,0.00324696,0.028056,1.16077e-06,1.89078e-05,0.00100711,8800,2000,8800
282157389,114008220,113,1,f,34108900,29.1599,2198970000,2035.6,8.54907e-07,69.8081,5.96794e-05,0.417834,3.57209e-07,5.81861e-06,0.000146343,6000,800,4100
282158905,114008220,810,2,f,10960700,0,588034000,0,0,0,0,0.134268,0,0,0,0,0,0
282158989,114008220,908,2,f,14068900,8624.78,489322000,523640,0.000613038,60.7135,0.0372197,0.172344,0.000105654,0.001721,0.0212962,5400,4900,5900
282159039,114008220,967,2,f,855415000,2381640,20715800000,1314720000,0.00278419,552.024,1.53694,10.4788,0.0291751,0.475235,0.504606,7600,2800,7600
282157903,114008220,748,1,f,3599020,0,165420000,0,0,0,0,0.044088,0,0,0,0,0,0
282158125,114008220,1021,1,f,61592400,0,3403430000,0,0,0,0,0.754507,0,0,0,0,0,0
282158350,114008220,117,2,f,23148300,24477.1,211751000,1399110,0.0010574,57.16,0.0604413,0.283566,0.000299844,0.00488418,0.0141789,5200,7100,5900
282159594,114008220,470,3,f,16686400,0,723672000,0,0,0,0,0.204408,0,0,0,0,0,0
282159350,114008220,167,3,f,24538800,0.850108,1450880000,48.0045,3.46434e-08,56.4687,1.95627e-06,0.3006,1.04138e-08,1.69631e-07,5.52871e-06,2600,4300,7000
282160018,114008220,984,3,f,209152000,2542.66,16407500000,181692,1.2157e-05,71.4577,0.000868708,2.56212,3.11476e-05,0.000507365,0.00280235,11000,2800,6900
282157364,114008220,78,1,f,107071000,26834.5,2041190000,963278,0.000250623,35.8971,0.00899663,1.31162,0.000328722,0.00535457,0.0278901,8600,5900,4700
282157935,114008220,792,1,f,74925100,1299.54,1280740000,52459.3,1.73445e-05,40.3677,0.000700156,0.917833,1.59193e-05,0.000259311,0.00243051,9500,6900,5600
282159028,114008220,956,2,f,172917000,23511.8,6456830000,2180870,0.000135972,92.7562,0.0126122,2.11823,0.00028802,0.00469157,0.0203831,8300,1500,7600
282159265,114008220,55,3,f,8506780,424.74,386300000,31515.8,4.99295e-05,74.2004,0.00370479,0.104208,5.20306e-06,8.4753e-05,0.00308724,5800,5300,6100
282157471,114008220,223,1,f,10388100,269.118,258870000,13920.9,2.59064e-05,51.7278,0.00134008,0.127254,3.2967e-06,5.37001e-05,0.00113361,6400,7200,5400
282157559,114008220,331,1,f,26092900,1823.51,814595000,118761,6.98854e-05,65.1277,0.00455147,0.319638,2.23381e-05,0.000363866,0.00299286,8300,6000,5500
282157664,114008220,460,1,f,3353640,460.979,114740000,34678,0.000137456,75.227,0.0103404,0.041082,5.64699e-06,9.19842e-05,0.00474879,10800,4100,4900
282158472,114008220,272,2,f,3108250,0,105637000,0,0,0,0,0.038076,0,0,0,0,0,0
282160193,114008220,8,2,t,5771400,4964030,8238770000,8089250000,0.860109,1629.57,1401.61,0.0706996,0.0608093,0.990527,0.984451,8300,2500,7500
282158799,114008220,672,2,f,977789000,1914.96,56173700000,98959.3,1.95846e-06,51.677,0.000101207,11.9779,2.34583e-05,0.000382113,0.00630907,7100,2800,8600
282157586,114008220,363,1,f,17340800,0,1289060000,0,0,0,0,0.212424,0,0,0,0,0,0
282158695,114008220,549,2,f,792603000,1017130,35044800000,566627000,0.00128328,557.084,0.714893,9.70939,0.0124598,0.202959,0.328371,6800,2800,7200
282159260,114008220,48,3,f,197783000,21955.3,12751900000,1392990,0.000111007,63.4465,0.00704302,2.42284,0.000268953,0.00438099,0.0177474,4900,2800,5700
282157841,114008220,670,1,f,56275600,189.91,3296560000,9600.64,3.37464e-06,50.5536,0.0001706,0.689377,2.3264e-06,3.78949e-05,0.000672508,6200,1400,2300
282158133,114008220,1031,1,f,13251000,0,324890000,0,0,0,0,0.162324,0,0,0,0,0,0
282158942,114008220,853,2,f,32636600,519951,1999680000,157823000,0.0159315,303.536,4.83578,0.399798,0.0063694,0.103752,0.279481,9200,3400,8600
282159304,114008220,106,3,f,4744170,0,127261000,0,0,0,0,0.0581161,0,0,0,0,0,0
282159580,114008220,453,3,f,3004690000,80509.8,198892000000,4537530,2.67947e-05,56.36,0.00151015,36.8075,0.000986245,0.016065,0.0189568,4800,3800,1400
282157443,114008220,188,1,f,5234940,6.92987,212895000,399.54,1.32377e-06,57.6548,7.63217e-05,0.0641281,8.48909e-08,1.38279e-06,2.6183e-05,1800,3200,4200
282159020,114008220,946,2,f,29855500,1457.06,1399180000,151503,4.88036e-05,103.979,0.00507453,0.36573,1.7849e-05,0.000290743,0.00292986,7900,5500,6000
282159390,114008220,220,3,f,417405000,196.392,16191700000,10293,4.70508e-07,52.4103,2.46595e-05,5.11321,2.40581e-06,3.91883e-05,0.000679215,1900,3500,7500
282159426,114008220,260,3,f,13251000,10229.2,578810000,703463,0.000771959,68.7701,0.0530877,0.162324,0.000125308,0.00204114,0.0132422,5700,7100,3800
282159775,114008220,684,3,f,8588580,0.258196,374880000,17.0339,3.00627e-08,65.9727,1.98332e-06,0.10521,3.1629e-09,5.15207e-08,3.15658e-06,7200,6500,6300
282157444,114008220,189,1,f,8016010,0,364224000,0,0,0,0,0.0981961,0,0,0,0,0,0
282159999,114008220,963,3,f,2944660,1122.95,29828300,49297.5,0.000381353,43.8999,0.0167414,0.036072,1.37562e-05,0.000224075,0.00616735,12500,7100,7400
282158277,114008220,12,2,f,1472330,4.23337,67398900,315.386,2.87529e-06,74.5,0.000214209,0.018036,5.18588e-08,8.44731e-07,5.17552e-05,8200,5400,5700
282157464,114008220,214,1,f,14886900,0,314547000,0,0,0,0,0.182364,0,0,0,0,0,0
282159220,114008220,10737,2,f,28792200,1324.83,2036990000,64617.9,4.60134e-05,48.7746,0.00224429,0.352704,1.62291e-05,0.000264357,0.00162675,12400,4700,6500
282159493,114008220,344,3,f,28383200,0,1743110000,0,0,0,0,0.347694,0,0,0,0,0,0
282157498,114008220,252,1,f,29037600,0,2334450000,0,0,0,0,0.35571,0,0,0,0,0,0
282159369,114008220,194,3,f,291848000,70148.4,9521240000,6442730,0.000240359,91.8443,0.0220756,3.57514,0.000859318,0.0139975,0.0185583,6600,6600,4300
282157540,114008220,310,1,f,9406540,42138.3,299532000,3531100,0.00447968,83.7978,0.375388,0.11523,0.000516194,0.00840833,0.0640276,5900,3100,5600
282158011,114008220,886,1,f,157539000,4135.06,8438100000,258785,2.62478e-05,62.5831,0.00164267,1.92985,5.06545e-05,0.000825114,0.00486199,9800,1900,4100
282158783,114008220,656,2,f,85231400,4647.39,3607830000,256293,5.45267e-05,55.1477,0.00300702,1.04409,5.69305e-05,0.000927344,0.0054364,5100,900,6600
