id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296473793,181128406,438,3,f,11042500,610.027,533362000,66402.5,5.52438e-05,108.852,0.00601338,0.13527,7.47283e-06,0.000111911,0.00499023,7000,2100,7800
296472623,181128406,942,2,f,102490000,191.089,2849920000,10458.6,1.86446e-06,54.7314,0.000102044,1.25551,2.34084e-06,3.50559e-05,0.00194687,4800,5700,8500
296473723,181128406,401,3,f,14805100,61.0991,665188000,4180.1,4.1269e-06,68.415,0.000282342,0.181362,7.48464e-07,1.12088e-05,0.000475324,8600,800,7300
296471075,181128406,10737,1,f,26256500,0,1302280000,0,0,0,0,0.321642,0,0,0,0,0,0
296472731,181128406,982,2,f,3108250,0.00277135,38448200,0.145661,8.91612e-10,52.5595,4.68627e-08,0.038076,3.3949e-11,5.08413e-10,3.38812e-08,7800,2300,5900
296474312,181128406,1047,3,f,110381000,2.16251,7523550000,212.248,1.95913e-08,98.149,1.92287e-06,1.35217,2.64907e-08,3.96718e-07,2.33822e-05,5800,2100,9100
296469692,181128406,399,1,f,56766400,1660.28,2578440000,139417,2.92476e-05,83.972,0.00245598,0.695389,2.03384e-05,0.000304584,0.00349427,8200,1600,3800
296470877,181128406,1085,1,f,4416980,3.02221,65494900,102.647,6.84225e-07,33.9643,2.32392e-05,0.0541081,3.70221e-08,5.54433e-07,3.69481e-05,3600,3100,4500
296469480,181128406,237,1,f,4008000,0,77799500,0,0,0,0,0.049098,0,0,0,0,0,0
296470455,181128406,842,1,f,50222700,2573.21,2087030000,175420,5.12359e-05,68.1719,0.00349285,0.615229,3.15218e-05,0.000472063,0.00451804,9400,1900,4300
296471703,181128406,382,2,f,338145000,2669.39,16579300000,203715,7.89423e-06,76.315,0.000602449,4.14227,3.27001e-05,0.000489708,0.00482935,8800,3200,9300
296470167,181128406,671,1,f,6789070,130.423,154021000,6129.01,1.92107e-05,46.9933,0.000902776,0.0831661,1.59768e-06,2.39265e-05,0.000296427,8600,300,4600
296473073,181128406,7,3,f,89403000,0,1541560000,0,0,0,0,1.09519,0,0,0,0,0,0
296471896,181128406,489,2,f,2126700,0,99724900,0,0,0,0,0.026052,0,0,0,0,0,0
296470823,181128406,1057,1,f,86049400,3658.32,3910610000,194848,4.25141e-05,53.2618,0.00226438,1.05411,4.48144e-05,0.000671129,0.00494195,4600,4300,1500
296471480,181128406,262,2,f,56766400,50.3629,1556420000,4139.58,8.87195e-07,82.1951,7.29231e-05,0.695389,6.16945e-07,9.23922e-06,0.000474461,6600,4400,7900
296472063,181128406,649,2,f,2290290,0,58740500,0,0,0,0,0.028056,0,0,0,0,0,0
296470519,181128406,902,1,f,8179600,0.0485541,456203000,2.05604,5.936e-09,42.3453,2.51362e-07,0.1002,5.94788e-10,8.9074e-09,3.86518e-07,10200,2000,2600
296473212,181128406,42,3,f,9324740,243.307,287720000,19747.5,2.60927e-05,81.1627,0.00211775,0.114228,2.98052e-06,4.46355e-05,0.00277572,9500,2500,5100
296473638,181128406,353,3,f,111079000,6277.95,5872690000,477031,5.65179e-05,75.9852,0.00429452,1.36072,7.69049e-05,0.00115171,0.0182394,4900,3400,1300
296469536,181128406,301,1,f,49486600,1888.09,762075000,159214,3.81535e-05,84.3255,0.00321731,0.606211,2.31291e-05,0.000346375,0.00959863,6100,3500,4200
296473078,181128406,9,3,f,78524200,811.262,3131090000,66109.2,1.03314e-05,81.4893,0.000841897,0.961921,9.93796e-06,0.000148829,0.00444903,6200,2000,3600
296469617,181128406,345,1,f,120486000,4808.69,6780870000,362257,3.99109e-05,75.3338,0.00300664,1.47595,5.89065e-05,0.000882169,0.00740619,4400,3100,2200
296471966,181128406,532,2,f,22003100,825.957,506399000,45780.4,3.75382e-05,55.4271,0.00208063,0.269538,1.0118e-05,0.000151524,0.0017404,8400,1800,10000
296474319,181128406,1057,3,f,172099000,5487.63,7393940000,277267,3.18865e-05,50.5259,0.00161109,2.10821,6.72235e-05,0.00100672,0.00588013,4600,4300,9800
296470600,181128406,939,1,f,1308740,0,10087500,0,0,0,0,0.016032,0,0,0,0,0,0
296474186,181128406,896,3,f,40734400,112.895,776897000,6968.41,2.77149e-06,61.7247,0.000171069,0.498996,1.38296e-06,2.07109e-05,0.000389164,7600,3700,7800
296471812,181128406,468,2,f,817960,0,22033900,0,0,0,0,0.01002,0,0,0,0,0,0
296474227,181128406,944,3,f,26420100,39.6829,1727230000,5744.56,1.502e-06,144.762,0.000217431,0.323646,4.86115e-07,7.27994e-06,0.000193278,12800,3100,6100
296469606,181128406,340,1,f,4498780,0,104778000,0,0,0,0,0.0551101,0,0,0,0,0,0
296472716,181128406,966,2,f,19958200,0,612167000,0,0,0,0,0.244488,0,0,0,0,0,0
296469105,181128406,38,1,f,11287800,0,263320000,0,0,0,0,0.138276,0,0,0,0,0,0
296469455,181128406,224,1,f,12433000,414.684,449587000,23824.3,3.33535e-05,57.4517,0.00191622,0.152304,5.07988e-06,7.60751e-05,0.00289741,7300,6900,3200
296469165,181128406,77,1,f,1554120,0,37065100,0,0,0,0,0.019038,0,0,0,0,0,0
296471296,181128406,195,2,f,8833970,0.1246,411548000,8.64978,1.41046e-08,69.4204,9.7915e-07,0.108216,1.52635e-09,2.28582e-08,1.38498e-06,3500,3000,5900
296474305,181128406,1038,3,f,177499000,1461,7401290000,123429,8.23107e-06,84.4827,0.000695383,2.17436,1.78973e-05,0.000268026,0.00261478,6600,2700,9100
296472057,181128406,645,2,f,699627000,23584900,50043400000,9592300000,0.0337107,406.714,13.7106,8.57043,0.288915,4.32672,0.999625,12100,2100,6200
296474240,181128406,959,3,f,28710400,1272.63,852100000,79865,4.43263e-05,62.7561,0.00278175,0.351702,1.55897e-05,0.000233467,0.00148703,6600,3200,900
296470160,181128406,668,1,f,11942200,0.047329,360760000,2.21736,3.96317e-09,46.85,1.85674e-07,0.146292,5.7978e-10,8.68265e-09,5.78623e-07,7300,6400,5600
296469720,181128406,418,1,f,15295900,1392.25,511278000,74012.1,9.10216e-05,53.16,0.0048387,0.187374,1.70551e-05,0.000255413,0.00346365,7100,6700,3700
296470272,181128406,709,1,f,99872900,89.737,2649550000,4921.79,8.98512e-07,54.8468,4.92805e-05,1.22344,1.09928e-06,1.64625e-05,0.000245227,6500,3700,4200
296474069,181128406,747,3,f,6461880,1.95969,285339000,116.808,3.03269e-07,59.6054,1.80765e-05,0.0791581,2.40062e-08,3.59511e-07,1.3721e-05,3200,3900,5900
296469101,181128406,35,1,f,1472330,0,18031200,0,0,0,0,0.018036,0,0,0,0,0,0
296471698,181128406,380,2,f,2781060,0,26656800,0,0,0,0,0.034068,0,0,0,0,0,0
296470309,181128406,747,1,f,3108250,0,139913000,0,0,0,0,0.038076,0,0,0,0,0,0
296473791,181128406,437,3,f,139626000,80.8142,2226730000,5845.28,5.78791e-07,72.33,4.18639e-05,1.71042,9.89973e-07,1.48256e-05,0.000655705,12500,5600,8100
296472758,181128406,1016,2,f,169236000,15175.8,2697550000,825887,8.96726e-05,54.4212,0.00488009,2.07314,0.000185904,0.00278405,0.00508125,600,4500,7800
296473855,181128406,486,3,f,124330000,598.933,4967640000,41851.1,4.81729e-06,69.8761,0.000336613,1.52304,7.33693e-06,0.000109876,0.00149125,7100,2800,3700
296474156,181128406,860,3,f,12351200,0,340551000,0,0,0,0,0.151302,0,0,0,0,0,0
296469741,181128406,432,1,f,81796,0,3242240,0,0,0,0,0.001002,0,0,0,0,0,0
296471722,181128406,395,2,f,62165000,0,742512000,0,0,0,0,0.761521,0,0,0,0,0,0
296474433,181128406,182305705,3,f,73371000,1.4333,4124950000,84.4646,1.95349e-08,58.9302,1.1512e-06,0.898795,1.75579e-08,2.62943e-07,1.75228e-05,3700,2900,7900
296469855,181128406,509,1,f,54721500,1864.88,2545400000,132503,3.40794e-05,71.052,0.00242141,0.670339,2.28447e-05,0.000342117,0.00465657,8000,2400,4600
296471236,181128406,113,2,f,34272500,30.5599,1401580000,1491.75,8.91673e-07,48.8139,4.35261e-05,0.419838,3.74359e-07,5.60631e-06,0.000124646,5500,1000,7400
296471222,181128406,95,2,f,196965000,2100.77,7636610000,106986,1.06657e-05,50.9269,0.000543172,2.41282,2.57345e-05,0.000385393,0.0052554,4600,5100,9600
296473863,181128406,496,3,f,8670380,452.193,382122000,27699.7,5.21538e-05,61.2564,0.00319476,0.106212,5.53936e-06,8.29562e-05,0.000967926,3500,4400,5800
296474199,181128406,909,3,f,960776000,10032.5,30529200000,556296,1.04421e-05,55.4495,0.000579008,11.7695,0.000122898,0.00184049,0.00444001,10100,3600,3000
296472748,181128406,1004,2,f,3599020,0.0393714,96397100,1.52958,1.09395e-08,38.85,4.24998e-07,0.044088,4.823e-10,7.2228e-09,4.81336e-07,7400,6700,6600
296472049,181128406,634,2,f,10960700,0,261702000,0,0,0,0,0.134268,0,0,0,0,0,0
296473985,181128406,647,3,f,156639000,7073.81,4934530000,404826,4.51599e-05,57.2288,0.00258445,1.91883,8.66542e-05,0.00129771,0.00694107,8400,6300,3100
296473846,181128406,477,3,f,3311450000,109471,123035000000,7790520,3.30582e-05,71.1655,0.0023526,40.5653,0.00134101,0.0200827,0.0176729,5700,2500,4200
296469169,181128406,79,1,f,572572,0,16361600,0,0,0,0,0.00701401,0,0,0,0,0,0
296470341,181128406,768,1,f,426403000,10667.7,7264360000,759035,2.50179e-05,71.1528,0.00178009,5.22343,0.000130679,0.00195702,0.00959863,6100,3500,4200
296472173,181128406,699,2,f,81796,0,355026,0,0,0,0,0.001002,0,0,0,0,0,0
296473455,181128406,240,3,f,18240500,1395.78,453047000,89243.7,7.65209e-05,63.9382,0.00489261,0.223446,1.70983e-05,0.00025606,0.00410957,8400,6300,3200
296473695,181128406,382,3,f,676862000,6110.78,32441600000,478454,9.02811e-06,78.2966,0.000706871,8.29156,7.48571e-05,0.00112104,0.00482935,8800,3200,9300
296472418,181128406,786,2,f,4662370,0,126184000,0,0,0,0,0.0571141,0,0,0,0,0,0
296473755,181128406,421,3,f,8997560,146.022,256739000,7411.51,1.62291e-05,50.7561,0.000823725,0.11022,1.78877e-06,2.67882e-05,0.000397432,9500,2200,10000
296469499,181128406,252,1,f,29037600,0,1813810000,0,0,0,0,0.35571,0,0,0,0,0,0
296469850,181128406,507,1,f,694039000,34351.5,23674900000,2064610,4.9495e-05,60.1025,0.00297477,8.50198,0.000420805,0.00630188,0.0167301,0,3800,4800
296470765,181128406,1023,1,f,30673500,201.18,1750760000,19046.1,6.55877e-06,94.6716,0.000620929,0.37575,2.46446e-06,3.69072e-05,0.00134976,8500,3200,1200
296472639,181128406,951,2,f,23557200,94.7332,1563770000,14212.2,4.0214e-06,150.023,0.000603304,0.288576,1.16048e-06,1.73791e-05,0.000407075,13000,3600,6200
296473247,181128406,69,3,f,27974200,0,154305000,0,0,0,0,0.342684,0,0,0,0,0,0
296469519,181128406,279,1,f,899756,0,18392800,0,0,0,0,0.011022,0,0,0,0,0,0
296469917,181128406,541,1,f,154840000,999.823,6507300000,48286.8,6.45715e-06,48.2954,0.00031185,1.89679,1.22478e-05,0.000183421,0.00184619,7500,3800,900
296474183,181128406,893,3,f,20546300,29.009,557820000,1555.72,1.41189e-06,53.6288,7.57178e-05,0.251692,3.55361e-07,5.3218e-06,0.000242255,4600,3900,2700
296471748,181128406,411,2,f,27810600,624.646,849591000,27603.2,2.24607e-05,44.1901,0.00099254,0.34068,7.65192e-06,0.000114593,0.00650944,6000,6900,7400
296474369,181128406,1117,3,f,318186000,0.838904,4405790000,42.0927,2.63652e-09,50.1758,1.32289e-07,3.89778,1.02766e-08,1.53899e-07,4.0242e-06,9200,4500,3800
296472803,181128406,1062,2,f,13003100,39.3109,225182000,2081.84,3.0232e-06,52.9583,0.000160104,0.159287,4.81558e-07,7.2117e-06,0.000317295,5900,3300,9100
296471936,181128406,514,2,f,3190040,0,32195200,0,0,0,0,0.039078,0,0,0,0,0,0
296472579,181128406,915,2,f,8097800,0,189324000,0,0,0,0,0.0991981,0,0,0,0,0,0
296471294,181128406,192,2,f,9979110,1721.41,292623000,84850.6,0.000172501,49.2914,0.00850282,0.122244,2.10872e-05,0.000315797,0.00276391,5500,7100,8100
296469317,181128406,171,1,f,20694400,19.4915,975756000,1019.53,9.41875e-07,52.3064,4.92661e-05,0.253506,2.38771e-07,3.57578e-06,0.000101362,2300,2400,5400
296471993,181128406,571,2,f,65764000,679.138,2079980000,43883.5,1.03269e-05,64.6164,0.000667287,0.805609,8.31944e-06,0.00012459,0.00312581,5800,3700,5700
296473304,181128406,143,3,f,6134700,0,42367100,0,0,0,0,0.0751501,0,0,0,0,0,0
296471469,181128406,256,2,f,20694400,0,655219000,0,0,0,0,0.253506,0,0,0,0,0,0
296471127,181128406,27,2,f,4171600,7.37137,60734200,323.908,1.76704e-06,43.9414,7.76461e-05,0.0511021,9.02993e-08,1.3523e-06,5.69344e-05,8000,3700,8300
296470475,181128406,853,1,f,31818600,1487.42,1269490000,120809,4.67467e-05,81.2206,0.0037968,0.389778,1.82209e-05,0.000272871,0.00467897,8900,4800,2400
296474394,181128406,10684,3,f,64128100,660.177,3076550000,82367.5,1.02947e-05,124.766,0.00128442,0.785569,8.08717e-06,0.000121111,0.00139759,13000,4300,7100
296472047,181128406,632,2,f,59629300,475.119,1818430000,21988.4,7.96788e-06,46.2796,0.000368751,0.730459,5.82021e-06,8.71621e-05,0.00147788,8800,5100,7900
296469176,181128406,84,1,f,10797100,0,375457000,0,0,0,0,0.132264,0,0,0,0,0,0
296471997,181128406,576,2,f,572572,0,3622620,0,0,0,0,0.00701401,0,0,0,0,0,0
296473022,181128406,10722,2,f,160565000,16828300,16005600000,6664810000,0.104806,396.048,41.5084,1.96693,0.206147,3.0872,0.996094,11700,2000,6100
296469089,181128406,26,1,f,93329200,1032.23,2924500000,76916.9,1.10601e-05,74.5153,0.000824146,1.14328,1.26448e-05,0.000189366,0.0040208,9000,2400,5100
296471822,181128406,480,2,f,4008000,0.0866467,122563000,3.94762,2.16184e-08,45.56,9.84935e-07,0.049098,1.06142e-09,1.58956e-08,1.0593e-06,7400,5700,8300
296470903,181128406,1099,1,f,306899000,7871.02,5416000000,544998,2.5647e-05,69.241,0.00177582,3.75951,9.64201e-05,0.00144396,0.00438202,5900,3400,5500
296472411,181128406,783,2,f,8506780,1.32954,304221000,81.0279,1.56291e-07,60.9444,9.52509e-06,0.104208,1.62868e-08,2.43908e-07,1.62543e-05,3400,3800,7800
296471884,181128406,482,2,f,25602100,13992.6,285126000,789224,0.00054654,56.403,0.0308265,0.313626,0.000171409,0.00256698,0.0103107,9300,3700,7800
296474461,181128406,728,3,t,1866920,1316100,1716380000,1665070000,0.704959,1265.15,891.882,0.0228697,0.0161222,0.241443,0.906017,12000,2200,6100
296473329,181128406,160,3,f,104944000,7770.37,3883710000,425484,7.40428e-05,54.7572,0.00405438,1.28557,9.5187e-05,0.0014255,0.00604018,2800,4600,3500
296472756,181128406,1014,2,f,21921300,21.0312,415277000,964.843,9.59396e-07,45.8767,4.40139e-05,0.268536,2.57633e-07,3.85825e-06,0.000115381,7400,3700,8300
296472888,181128406,1107,2,f,42206700,0,331165000,0,0,0,0,0.517033,0,0,0,0,0,0
296474413,181128406,10708,3,f,43270100,362.708,2324690000,44561.4,8.38243e-06,122.857,0.00102984,0.530059,4.44318e-06,6.654e-05,0.0016906,11000,3600,6600
296469507,181128406,262,1,f,57339000,135.591,1174660000,13137.4,2.36473e-06,96.8897,0.000229118,0.702403,1.661e-06,2.48747e-05,0.000713936,6100,3600,4200
296472531,181128406,868,2,f,2126700,0,44945800,0,0,0,0,0.026052,0,0,0,0,0,0
296473601,181128406,334,3,f,61756000,858.325,2389600000,55974.3,1.38986e-05,65.2135,0.000906379,0.756511,1.05145e-05,0.000157462,0.00249163,7300,6000,8700
296471229,181128406,103,2,f,1472330,0,45969400,0,0,0,0,0.018036,0,0,0,0,0,0
296474345,181128406,1089,3,f,3294820000,83421.9,128702000000,5009610,2.53191e-05,60.0515,0.00152045,40.3616,0.00102192,0.015304,0.0138305,9300,2900,3600
296469557,181128406,314,1,f,10306300,0,332132000,0,0,0,0,0.126252,0,0,0,0,0,0
296472633,181128406,948,2,f,138317000,15998.2,811747000,882014,0.000115664,55.132,0.00637676,1.69438,0.000195978,0.00293493,0.0103107,9300,3700,7800
296473714,181128406,395,3,f,124494000,0,1431890000,0,0,0,0,1.52505,0,0,0,0,0,0
296469621,181128406,348,1,f,52513000,3487.77,1337910000,208895,6.64172e-05,59.8935,0.00397796,0.643285,4.27252e-05,0.000639842,0.0110597,8500,6000,5400
296472515,181128406,848,2,f,113287000,34232.6,1295170000,1680180,0.000302175,49.0812,0.0148311,1.38777,0.00041935,0.00628008,0.024464,6500,6700,7200
296470502,181128406,882,1,f,11287800,80.8214,147108000,4527.4,7.16004e-06,56.0173,0.000401086,0.138276,9.90062e-07,1.48269e-05,0.000548182,3700,3100,4200
296471727,181128406,398,2,f,33536400,0,239095000,0,0,0,0,0.41082,0,0,0,0,0,0
296471171,181128406,60,2,f,5398540,3.88804,154625000,224.792,7.20202e-07,57.8164,4.16395e-05,0.0661321,4.76285e-08,7.13272e-07,4.43424e-05,7700,4600,9700
296469343,181128406,190,1,f,46214700,67.9566,65953000,4169.5,1.47045e-06,61.3554,9.02202e-05,0.566131,8.32469e-07,1.24669e-05,0.000267343,12000,7800,5300
296473948,181128406,604,3,f,10224500,0,339792000,0,0,0,0,0.12525,0,0,0,0,0,0
296473265,181128406,96,3,f,46132900,342.12,1338850000,44178.5,7.41595e-06,129.132,0.000957635,0.565129,4.19096e-06,6.27629e-05,0.00335767,11400,4900,8200
296471241,181128406,119,2,f,45560400,814.272,1818510000,33870.4,1.78724e-05,41.5959,0.000743418,0.558115,9.97484e-06,0.000149381,0.0052554,4600,5100,9600
296469201,181128406,100,1,f,9242950,2276.32,252862000,118675,0.000246277,52.1344,0.0128395,0.113226,2.78849e-05,0.000417598,0.0110597,8500,6000,5400
296472011,181128406,593,2,f,36971800,1553.38,832002000,87506.5,4.20154e-05,56.3328,0.00236684,0.452904,1.90289e-05,0.000284973,0.00328249,10200,1000,7300
296470753,181128406,1017,1,f,369800000,386.912,18519100000,40977.3,1.04627e-06,105.909,0.000110809,4.53005,4.73967e-06,7.09801e-05,0.000476845,12100,3100,3200
296470465,181128406,847,1,f,30673500,1593.99,1887250000,152211,5.19665e-05,95.4903,0.00496229,0.37575,1.95264e-05,0.000292423,0.00958263,8500,3100,1200
296469629,181128406,354,1,f,961430000,26.2075,12812900000,1904.49,2.72589e-08,72.6694,1.98089e-06,11.7775,3.21042e-07,4.80785e-06,0.0001181,11300,6100,3100
296472059,181128406,646,2,f,3517230,0,140069000,0,0,0,0,0.043086,0,0,0,0,0,0
296469116,181128406,45,1,f,4089800,0,57114500,0,0,0,0,0.0501,0,0,0,0,0,0
296473371,181128406,191,3,f,57584400,10.7454,1764930000,600.508,1.86602e-07,55.8853,1.04283e-05,0.705409,1.31631e-07,1.97127e-06,5.77831e-05,2700,5300,4800
296474463,181128406,928,3,t,4635160,4133460,7312270000,7261940000,0.891761,1756.87,1566.71,0.0567807,0.0506348,0.758295,0.964561,12100,2200,6200
296469510,181128406,267,1,f,1308740,0,42810600,0,0,0,0,0.016032,0,0,0,0,0,0
296473444,181128406,235,3,f,45969400,2591.16,156736000,330936,5.63672e-05,127.717,0.00719905,0.563125,3.17417e-05,0.000475357,0.00617726,12600,6900,7300
296473465,181128406,246,3,f,32800200,5.07809,790361000,321.756,1.54819e-07,63.3616,9.80958e-06,0.401802,6.22066e-08,9.31591e-07,5.42344e-05,9000,4300,7800
296471522,181128406,288,2,f,27156300,20.7868,1420020000,1529.26,7.65452e-07,73.5686,5.63133e-05,0.332664,2.54639e-07,3.81341e-06,0.000177287,2400,3200,6500
296471922,181128406,507,2,f,694284000,43722.7,22288200000,2663340,6.29751e-05,60.9145,0.0038361,8.50498,0.000535603,0.00802106,0.0129865,600,3800,7200
296469240,181128406,123,1,f,6298290,0,216677000,0,0,0,0,0.0771541,0,0,0,0,0,0
296470263,181128406,700,1,f,9815520,0,319358000,0,0,0,0,0.12024,0,0,0,0,0,0
296474292,181128406,1021,3,f,123267000,1553.46,4038100000,107250,1.26025e-05,69.0393,0.000870066,1.51002,1.90299e-05,0.000284988,0.00521109,2700,3000,4200
296471231,181128406,105,2,f,1963100,0,11986700,0,0,0,0,0.024048,0,0,0,0,0,0
296473880,181128406,518,3,f,312706000,3286.88,13185000000,243478,1.05111e-05,74.0756,0.000778615,3.83065,4.02643e-05,0.000602988,0.00467897,8900,4800,2400
296473291,181128406,130,3,f,22330300,0,511932000,0,0,0,0,0.273546,0,0,0,0,0,0
296470258,181128406,694,1,f,18240500,0.0197342,843124000,0.713822,1.08189e-09,36.1719,3.91339e-08,0.223446,2.41744e-10,3.6203e-09,2.41261e-07,4600,5100,2100
296473244,181128406,66,3,f,899756,0,5413970,0,0,0,0,0.011022,0,0,0,0,0,0
296474058,181128406,729,3,f,44824200,541.237,1808820000,34703.9,1.20747e-05,64.1196,0.000774223,0.549097,6.63015e-06,9.92916e-05,0.00136597,8000,3800,10000
296474020,181128406,684,3,f,8588580,0,234365000,0,0,0,0,0.10521,0,0,0,0,0,0
296469526,181128406,289,1,f,47932500,1.93208,2393780000,124.424,4.03085e-08,64.3986,2.59581e-06,0.587173,2.3668e-08,3.54447e-07,1.39411e-05,7500,3800,1200
296472189,181128406,706,2,f,3190040,0.296139,139162000,22.786,9.28324e-08,76.9435,7.14285e-06,0.039078,3.62771e-09,5.43277e-08,3.62046e-06,7900,2600,6300
296474195,181128406,905,3,f,44824200,49.4382,2021790000,2320.76,1.10294e-06,46.9426,5.17747e-05,0.549097,6.05618e-07,9.06959e-06,0.000123932,8100,1100,2400
296473733,181128406,407,3,f,154676000,2634.06,7573910000,207488,1.70295e-05,78.7712,0.00134144,1.89478,3.22672e-05,0.000483226,0.00482935,8800,3200,9300
296471689,181128406,375,2,f,568564000,6356.5,27101700000,551869,1.11799e-05,86.8195,0.000970636,6.96491,7.78672e-05,0.00116612,0.00499023,7000,2100,7800
296473367,181128406,189,3,f,18076900,0,705673000,0,0,0,0,0.221442,0,0,0,0,0,0
296474243,181128406,962,3,f,269354000,1035.92,10915100000,56190.1,3.84594e-06,54.2417,0.00020861,3.29959,1.269e-05,0.000190043,0.00193517,2400,3600,7800
296471057,181128406,10723,1,f,45151400,110.373,2586910000,17892,2.44451e-06,162.105,0.000396266,0.553105,1.35207e-06,2.02483e-05,0.000300067,12900,2400,5300
296472054,181128406,639,2,f,21185200,1721.41,648823000,84850.6,8.12553e-05,49.2914,0.00400519,0.259518,2.10872e-05,0.000315797,0.00276391,5500,7100,8100
296474420,181128406,10725,3,f,118603000,896993,7634340000,260309000,0.007563,290.202,2.1948,1.45288,0.0109882,0.164556,0.284093,12300,2000,5800
296473177,181128406,20,3,f,5153150,1.34447,142694000,68.5412,2.60903e-07,50.9801,1.33008e-05,0.0631261,1.64698e-08,2.46647e-07,1.36095e-05,7900,5000,10500
296474266,181128406,987,3,f,489876000,1902.74,5968760000,85486.9,3.88413e-06,44.9283,0.000174507,6.00098,2.33086e-05,0.000349064,0.00559939,9300,6900,5600
296469553,181128406,312,1,f,7934210,0,300991000,0,0,0,0,0.0971941,0,0,0,0,0,0
296472525,181128406,861,2,f,20612600,147.026,774466000,8125.83,7.1328e-06,55.2681,0.000394217,0.252504,1.80106e-06,2.69723e-05,0.000814959,8300,6300,8100
296474455,181128406,10722,2,t,1063420,1039520,1647470000,1645060000,0.977531,1582.51,1546.95,0.0130269,0.0127342,0.190704,0.775132,12000,1900,6200
296471216,181128406,92,2,f,22084900,0,808166000,0,0,0,0,0.27054,0,0,0,0,0,0
296473991,181128406,654,3,f,13414500,611.809,966392000,77294.7,4.56079e-05,126.338,0.00576201,0.164328,7.49465e-06,0.000112238,0.00662478,4500,3100,2100
296470266,181128406,703,1,f,271645000,531.003,9322550000,31008,1.95477e-06,58.3952,0.000114149,3.32765,6.50478e-06,9.74141e-05,0.000626031,4900,5400,2500
296472599,181128406,928,2,f,272244000,22516800,24672600000,9279800000,0.0827081,412.128,34.0863,3.33499,0.275831,4.13078,0.999625,12100,2100,6200
296472003,181128406,582,2,f,12105800,0.00228118,546985000,0.0982047,1.88437e-10,43.05,8.1122e-09,0.148296,2.79444e-11,4.18489e-10,2.78886e-08,2300,2700,6100
296471802,181128406,455,2,f,981552,0,36323000,0,0,0,0,0.012024,0,0,0,0,0,0
296473361,181128406,186,3,f,25111400,7.47216,554433000,426.48,2.97561e-07,57.0758,1.69835e-05,0.307614,9.15339e-08,1.37079e-06,3.8686e-05,7500,2900,6300
296474151,181128406,853,3,f,64455200,1741.79,2508680000,133439,2.70233e-05,76.6099,0.00207025,0.789577,2.1337e-05,0.000319537,0.00467897,8900,4800,2400
296472501,181128406,835,2,f,149589000,2817.87,3801270000,173201,1.88374e-05,61.4652,0.00115784,1.83247,3.4519e-05,0.000516948,0.00586068,3800,6400,7300
296470441,181128406,835,1,f,150341000,610.441,4300520000,37199.1,4.06038e-06,60.938,0.000247431,1.84168,7.47791e-06,0.000111987,0.000987397,3900,6400,4000
296473902,181128406,543,3,f,71162500,374.38,2437170000,19853.3,5.26092e-06,53.0299,0.000278986,0.871741,4.58615e-06,6.86812e-05,0.00107039,9800,4300,3000
296469991,181128406,587,1,f,3353640,0,103191000,0,0,0,0,0.041082,0,0,0,0,0,0
296471508,181128406,279,2,f,654368,0,14531000,0,0,0,0,0.00801601,0,0,0,0,0,0
296470390,181128406,802,1,f,27238100,2156.34,402279000,162438,7.91665e-05,75.3305,0.00596365,0.333666,2.64152e-05,0.000395588,0.00898446,5800,4200,5000
296469897,181128406,530,1,f,9406540,0.143746,149105000,6.78203,1.52815e-08,47.1807,7.20991e-07,0.11523,1.76089e-09,2.63706e-08,1.75737e-06,6000,2600,5300
296472385,181128406,768,2,f,432701000,7706.19,5604180000,516930,1.78095e-05,67.0799,0.00119466,5.30059,9.44008e-05,0.00141372,0.0100429,5400,5000,5700
296472769,181128406,1030,2,f,14886900,204.786,371660000,10015.1,1.37561e-05,48.9053,0.000672747,0.182364,2.50862e-06,3.75686e-05,0.000554473,5500,900,7400
296472730,181128406,981,2,f,41716000,7307.7,921244000,368702,0.000175178,50.4539,0.00883838,0.511021,8.95193e-05,0.00134062,0.0044123,5800,2700,10200
296474071,181128406,749,3,f,61101600,3515.39,1214780000,203686,5.75335e-05,57.9414,0.00333357,0.748495,4.30635e-05,0.000644909,0.0107054,8300,5800,5100
296470788,181128406,1037,1,f,32309400,5812.33,1145360000,344516,0.000179896,59.2732,0.010663,0.39579,7.12011e-05,0.00106629,0.0138305,9300,2900,3600
296472782,181128406,1047,2,f,55086700,2.1476,3349500000,211.358,3.89858e-08,98.4161,3.83683e-06,0.674812,2.63081e-08,3.93984e-07,2.33822e-05,5800,2100,9100
296474172,181128406,879,3,f,223957000,11844,7896650000,611578,5.28851e-05,51.636,0.00273078,2.74348,0.000145089,0.00217282,0.00505929,9800,1300,6700
296474293,181128406,1022,3,f,147805000,344.225,2984700000,22393.3,2.32891e-06,65.0543,0.000151505,1.81062,4.21676e-06,6.31491e-05,0.000986669,6800,4300,8600
296469502,181128406,256,1,f,20040000,510.428,685293000,34222.4,2.54704e-05,67.0465,0.0017077,0.24549,6.25274e-06,9.36395e-05,0.00552862,8400,6200,3100
296471299,181128406,199,2,f,27319900,0,823683000,0,0,0,0,0.334668,0,0,0,0,0,0
