id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282968867,156254369,659,3,f,654368,0,50306600,0,0,0,0,0.00801601,0,0,0,0,0,0
282967618,156254369,500,2,f,895830000,4151.6,75026200000,600250,4.63436e-06,144.583,0.00067005,10.9739,5.08571e-05,0.00510707,0.00411189,4200,1200,7000
282968999,156254369,748,3,f,7034460,0,539430000,0,0,0,0,0.0861721,0,0,0,0,0,0
282966729,156254369,589,1,f,69690200,1023.9,5393610000,152715,1.46922e-05,149.15,0.00219134,0.853705,1.25428e-05,0.00125955,0.00542036,2800,5900,5300
282967741,156254369,651,2,f,25275000,0,2308420000,0,0,0,0,0.309618,0,0,0,0,0,0
282968422,156254369,314,3,f,19958200,0,1400170000,0,0,0,0,0.244488,0,0,0,0,0,0
282967734,156254369,642,2,f,6134700,1.01881,217819000,102.35,1.66073e-07,100.461,1.66838e-05,0.0751501,1.24804e-08,1.25328e-06,1.24555e-05,10000,7000,5900
282967849,156254369,783,2,f,8506780,0,600066000,0,0,0,0,0.104208,0,0,0,0,0,0
282966598,156254369,429,1,f,33291000,0.0179214,2810650000,7.44774,5.38325e-10,415.579,2.23717e-07,0.407814,2.19537e-10,2.20459e-08,2.19098e-07,12700,5600,3300
282969253,156254369,926,3,f,254058000,3753.8,13735500000,531034,1.47753e-05,141.466,0.00209021,3.11222,4.59841e-05,0.00461772,0.00732186,9200,6100,2800
282967099,156254369,1038,1,f,88666900,0,7972620000,0,0,0,0,1.08617,0,0,0,0,0,0
282968852,156254369,651,3,f,49404800,0,4057170000,0,0,0,0,0.605209,0,0,0,0,0,0
282969580,156254369,1007,3,f,426812000,0,52728500000,0,0,0,0,5.22844,0,0,0,0,0,0
282967033,156254369,958,1,f,22003100,0.0211825,560585000,2.89141,9.62705e-10,136.5,1.31409e-07,0.269538,2.59486e-10,2.60575e-08,2.58968e-07,6200,3200,5400
282967112,156254369,1056,1,f,211852000,37.8582,20632400000,4397.61,1.78702e-07,116.16,2.0758e-05,2.59518,4.63763e-07,4.65711e-05,0.000352012,11800,3300,1900
282968650,156254369,477,3,f,3314620000,48485.4,287598000000,7182010,1.46277e-05,148.127,0.00216677,40.6041,0.000593946,0.059644,0.017672,5500,7200,3600
282968311,156254369,173,3,f,19140300,897.151,1350110000,156645,4.68725e-05,174.603,0.00818405,0.234468,1.09901e-05,0.00110363,0.00652924,5900,7100,5900
282968949,156254369,706,3,f,6216500,116.203,508029000,25906.8,1.86927e-05,222.945,0.00416743,0.0761521,1.42349e-06,0.000142946,0.000607987,8000,2700,6000
282968816,156254369,628,3,f,10715300,181.598,1106570000,53261.6,1.69475e-05,293.295,0.00497063,0.131262,2.22457e-06,0.000223391,0.000512955,8000,2700,6500
282969883,156254369,301,2,t,62023.9,19680.7,27329000,16817800,0.317308,854.533,271.15,0.000759793,0.000241089,0.0242101,0.0687899,6600,3500,7800
282966473,156254369,268,1,f,6216500,0,628092000,0,0,0,0,0.0761521,0,0,0,0,0,0
282967859,156254369,797,2,f,87439900,166.612,7736400000,32947.7,1.90545e-06,197.75,0.000376804,1.07114,2.041e-06,0.000204957,0.00102574,7800,4200,8000
282967915,156254369,867,2,f,33863500,0,1731290000,0,0,0,0,0.414828,0,0,0,0,0,0
282967744,156254369,654,2,f,7198050,0,1145030000,0,0,0,0,0.0881761,0,0,0,0,0,0
282968109,156254369,1101,2,f,24866000,0,2206710000,0,0,0,0,0.304608,0,0,0,0,0,0
282968433,156254369,327,3,f,24375200,0,2201600000,0,0,0,0,0.298596,0,0,0,0,0,0
282967477,156254369,329,2,f,421331000,2688.51,48774300000,369216,6.381e-06,137.331,0.000876307,5.16131,3.29343e-05,0.00330726,0.0039482,6400,1600,9500
282967598,156254369,473,2,f,43924500,8.84413,4163590000,1260.59,2.01349e-07,142.534,2.8699e-05,0.538075,1.08341e-07,1.08796e-05,5.56345e-05,5200,7200,7900
282966489,156254369,290,1,f,317287000,11698.6,23668100000,1392350,3.68708e-05,119.019,0.00438831,3.88676,0.000143308,0.014391,0.0199826,5600,7000,4200
282968423,156254369,315,3,f,9945660000,79108.4,916381000000,10894800,7.95406e-06,137.72,0.00109544,121.834,0.000969078,0.0973147,0.0181435,4600,4500,1600
282968120,156254369,1114,2,f,9161150,0,884348000,0,0,0,0,0.112224,0,0,0,0,0,0
282968353,156254369,228,3,f,86294800,13.6847,7077410000,1367.99,1.58581e-07,99.9651,1.58525e-05,1.05711,1.67637e-07,1.68341e-05,6.63768e-05,100,5100,4900
282969182,156254369,873,3,f,57584400,6267.18,3544250000,819475,0.000108835,130.757,0.0142309,0.705409,7.67729e-05,0.00770953,0.0113607,4800,3700,1400
282968622,156254369,458,3,f,117868000,19508.9,10049800000,2889230,0.000165515,148.098,0.0245124,1.44388,0.000238984,0.0239988,0.0130475,5400,7300,3700
282967687,156254369,589,2,f,72144100,3208.04,5725190000,479097,4.44671e-05,149.343,0.00664084,0.883765,3.92984e-05,0.00394635,0.00327642,3100,6300,6400
282968842,156254369,645,3,f,1368370000,316.373,179626000000,69940,2.31205e-07,221.068,5.11121e-05,16.7625,3.87557e-06,0.000389185,0.00113945,10200,4200,3500
282966714,156254369,571,1,f,52758400,48.063,3439050000,8616.76,9.11002e-07,179.281,0.000163325,0.646291,5.88772e-07,5.91244e-05,0.000287265,5900,5200,5100
282966471,156254369,266,1,f,4580580,0,305408000,0,0,0,0,0.0561121,0,0,0,0,0,0
282969890,156254369,637,2,t,136485,53822.5,82988800,63522200,0.394347,1180.21,465.414,0.00167195,0.000659326,0.0662095,0.166483,6800,3600,7800
282966526,156254369,335,1,f,6952660,0,475939000,0,0,0,0,0.0851701,0,0,0,0,0,0
282967268,156254369,55,2,f,4253390,0,310202000,0,0,0,0,0.0521041,0,0,0,0,0,0
282967203,156254369,10703,1,f,164001000,10094.5,11307200000,1386860,6.15515e-05,137.388,0.00845642,2.00901,0.000123658,0.0124177,0.0113234,8100,2500,4400
282967257,156254369,39,2,f,116805000,282.806,9281920000,31436.5,2.42119e-06,111.159,0.000269137,1.43086,3.46438e-06,0.000347892,0.000619492,5800,1100,5700
282966856,156254369,735,1,f,14232500,37.3665,1020720000,4097.02,2.62543e-06,109.644,0.000287864,0.174348,4.57739e-07,4.59662e-05,0.000264788,7100,3400,700
282966302,156254369,42,1,f,4825960,0,389016000,0,0,0,0,0.0591181,0,0,0,0,0,0
282967231,156254369,2,2,f,3517230,0.156523,143726000,19.8434,4.45018e-08,126.776,5.64178e-06,0.043086,1.91741e-09,1.92546e-07,1.91358e-06,4200,3800,8400
282966443,156254369,233,1,f,23720800,0,2618340000,0,0,0,0,0.29058,0,0,0,0,0,0
282969149,156254369,847,3,f,61837800,0,8176880000,0,0,0,0,0.757513,0,0,0,0,0,0
282966410,156254369,192,1,f,9651930,328.657,745757000,38562.2,3.40509e-05,117.333,0.00399528,0.118236,4.02605e-06,0.000404296,0.00113733,6300,7300,3100
282967752,156254369,662,2,f,3190040,0.0251649,156756000,3.19032,7.88859e-09,126.776,1.00009e-06,0.039078,3.08271e-10,3.09565e-08,3.07655e-07,4200,3900,8400
282967991,156254369,957,2,f,66745500,0,10243500000,0,0,0,0,0.817633,0,0,0,0,0,0
282969924,156254369,138,3,t,194.024,88.6981,105038,73310.3,0.457149,826.514,377.841,2.3768e-06,1.08655e-06,0.000109111,0.00108438,6900,3400,7600
282966971,156254369,884,1,f,16277400,0,1190670000,0,0,0,0,0.199398,0,0,0,0,0,0
282969693,156254369,1077,3,f,1881310,0,146878000,0,0,0,0,0.023046,0,0,0,0,0,0
282966539,156254369,350,1,f,1472330,0,68877900,0,0,0,0,0.018036,0,0,0,0,0,0
282969119,156254369,832,3,f,129319000,0,4508990000,0,0,0,0,1.58416,0,0,0,0,0,0
282966697,156254369,543,1,f,35744900,230.95,2126430000,28584.1,6.46106e-06,123.768,0.00079967,0.437874,2.82913e-06,0.000284101,0.00104435,10200,3100,3000
282967934,156254369,890,2,f,9324740,0,436271000,0,0,0,0,0.114228,0,0,0,0,0,0
282967462,156254369,312,2,f,8506780,0,764551000,0,0,0,0,0.104208,0,0,0,0,0,0
282967496,156254369,350,2,f,1308740,0,53950400,0,0,0,0,0.016032,0,0,0,0,0,0
282966688,156254369,532,1,f,22248500,7.81005,1244860000,1158.82,3.51037e-07,148.375,5.20851e-05,0.272544,9.56731e-08,9.60748e-06,6.99868e-05,7400,400,4400
282968901,156254369,677,3,f,146660000,2460.48,13512400000,319953,1.67767e-05,130.037,0.00218159,1.79659,3.01409e-05,0.00302674,0.0058443,4700,4100,1500
282968978,156254369,729,3,f,44824200,0,3521460000,0,0,0,0,0.549097,0,0,0,0,0,0
282966416,156254369,200,1,f,11778600,0,943137000,0,0,0,0,0.144288,0,0,0,0,0,0
282966356,156254369,118,1,f,3599020,0,206671000,0,0,0,0,0.044088,0,0,0,0,0,0
282966943,156254369,851,1,f,20530800,759.069,1721370000,107259,3.69722e-05,141.303,0.0052243,0.251502,9.2986e-06,0.000933765,0.00429068,8400,2500,4300
282967658,156254369,549,2,f,791048000,5637620,61751600000,1414380000,0.00712678,250.883,1.78799,9.69033,0.0690609,6.93509,0.538542,6800,3500,7800
282969139,156254369,843,3,f,90302800,754.788,6449100000,106275,8.35841e-06,140.801,0.00117687,1.10621,9.24615e-06,0.000928498,0.00107342,10200,3000,3100
282967267,156254369,53,2,f,2126700,0,239927000,0,0,0,0,0.026052,0,0,0,0,0,0
282967729,156254369,635,2,f,14150700,0,1380460000,0,0,0,0,0.173346,0,0,0,0,0,0
282968436,156254369,330,3,f,4008000,0,159591000,0,0,0,0,0.049098,0,0,0,0,0,0
282969758,156254369,1108,3,f,61428800,723.651,1663000000,120696,1.17803e-05,166.788,0.00196482,0.752503,8.86472e-06,0.000890195,0.00302761,4600,3300,6500
282967030,156254369,955,1,f,21267000,0,1477340000,0,0,0,0,0.26052,0,0,0,0,0,0
282967229,156254369,182305713,1,f,2372080,0,98931900,0,0,0,0,0.029058,0,0,0,0,0,0
282967606,156254369,483,2,f,9079360,4.15794,357988000,891.189,4.57956e-07,214.334,9.81555e-05,0.111222,5.09348e-08,5.11487e-06,2.10312e-05,6200,3300,6000
282966684,156254369,528,1,f,1722300000,1099.69,188667000000,196260,6.38504e-07,178.468,0.000113953,21.0981,1.34712e-05,0.00135278,0.00187272,10600,4200,2600
282968306,156254369,165,3,f,41634200,1290.78,3470700000,154225,3.10028e-05,119.482,0.00370429,0.510019,1.5812e-05,0.00158784,0.00243737,8500,6000,5700
282967847,156254369,780,2,f,12105800,0,941447000,0,0,0,0,0.148296,0,0,0,0,0,0
282969235,156254369,910,3,f,9897320,0,603037000,0,0,0,0,0.121242,0,0,0,0,0,0
282967209,156254369,10711,1,f,46950900,0,5177040000,0,0,0,0,0.575149,0,0,0,0,0,0
282966397,156254369,175,1,f,11287800,0.249034,914137000,26.4183,2.20621e-08,106.083,2.34042e-06,0.138276,3.05066e-09,3.06347e-07,3.04457e-06,2600,6000,4600
282968783,156254369,608,3,f,21430600,0,1299190000,0,0,0,0,0.262524,0,0,0,0,0,0
282967901,156254369,849,2,f,2044900,0,124631000,0,0,0,0,0.02505,0,0,0,0,0,0
282968302,156254369,159,3,f,323176000,5101.71,28960900000,746395,1.57862e-05,146.303,0.00230956,3.95891,6.24959e-05,0.00627584,0.0185543,2700,5900,5300
282966749,156254369,610,1,f,36562800,95.2039,3184710000,12221,2.60385e-06,128.367,0.000334247,0.447894,1.16625e-06,0.000117115,0.000451169,10200,2200,3200
282969037,156254369,777,3,f,10060900,0,930299000,0,0,0,0,0.123246,0,0,0,0,0,0
282969932,156254369,301,3,t,62023.9,19680.7,27329000,16817800,0.317308,854.533,271.15,0.000759793,0.000241089,0.0242101,0.0687899,6600,3500,7800
282967599,156254369,475,2,f,33454600,785.91,1670910000,141776,2.34919e-05,180.397,0.00423786,0.409818,9.62739e-06,0.000966782,0.00431237,8200,3400,7700
282967472,156254369,324,2,f,4008000,0.015562,256338000,1.06211,3.88274e-09,68.25,2.64997e-07,0.049098,1.90635e-10,1.91436e-08,1.90254e-07,8900,6200,8500
282967943,156254369,900,2,f,71162500,0,2596060000,0,0,0,0,0.871741,0,0,0,0,0,0
282968278,156254369,126,3,f,12187600,1219.56,518836000,201176,0.000100066,164.957,0.0165066,0.149298,1.49397e-05,0.00150024,0.00186508,7600,6800,5900
282966720,156254369,578,1,f,11778600,0,821378000,0,0,0,0,0.144288,0,0,0,0,0,0
282967573,156254369,447,2,f,163592,0,16459800,0,0,0,0,0.002004,0,0,0,0,0,0
282967166,156254369,1121,1,f,70835300,5008.66,3720720000,701485,7.07085e-05,140.055,0.00990304,0.867733,6.13561e-05,0.00616137,0.00477349,9200,5500,1100
282966694,156254369,540,1,f,13659900,268.255,826145000,36300.1,1.96381e-05,135.319,0.00265741,0.167334,3.28613e-06,0.000329993,0.000924557,9400,3700,1000
282966703,156254369,556,1,f,19058500,0,1598460000,0,0,0,0,0.233466,0,0,0,0,0,0
282968153,156254369,10693,2,f,8424990,33.2263,319100000,4219.3,3.94379e-06,126.987,0.000500808,0.103206,4.07023e-07,4.08732e-05,0.000218932,10000,3200,8100
282968339,156254369,210,3,f,4335190,55.0171,271711000,6699.67,1.26908e-05,121.774,0.00154542,0.0531061,6.73959e-07,6.7679e-05,0.000449939,7700,6300,6800
282969007,156254369,754,3,f,332583000,24862.2,30554700000,3619610,7.4755e-05,145.587,0.0108833,4.07414,0.000304562,0.0305841,0.0130475,5400,7300,3700
282969870,156254369,182305709,3,f,47278100,0,3745580000,0,0,0,0,0.579157,0,0,0,0,0,0
282967198,156254369,10697,1,f,13332700,1802.32,1134450000,288381,0.00013518,160.006,0.0216295,0.163326,2.20784e-05,0.00221711,0.00574915,10000,2400,3500
282968398,156254369,281,3,f,24048000,25.794,1201390000,3933.04,1.0726e-06,152.479,0.000163549,0.294588,3.15976e-07,3.17303e-05,0.000237585,8900,500,7800
282967791,156254369,703,2,f,273853000,11.261,21499500000,1337.56,4.11204e-08,118.778,4.88421e-06,3.3547,1.37947e-07,1.38526e-05,3.35603e-05,5800,5300,9200
282968383,156254369,260,3,f,13251000,3180.53,1079260000,469401,0.000240023,147.586,0.035424,0.162324,3.89615e-05,0.00391252,0.0110561,6000,7200,3500
282969164,156254369,860,3,f,12351200,0,608845000,0,0,0,0,0.151302,0,0,0,0,0,0
282966888,156254369,780,1,f,12269400,0,939986000,0,0,0,0,0.1503,0,0,0,0,0,0
282967290,156254369,88,2,f,34190700,0,3305790000,0,0,0,0,0.418836,0,0,0,0,0,0
282967949,156254369,906,2,f,8670380,0,618821000,0,0,0,0,0.106212,0,0,0,0,0,0
282969953,156254369,784,3,t,71429.6,32317.9,48234100,36768600,0.452444,1137.72,514.753,0.000875013,0.000395894,0.0397557,0.174873,6900,3500,8000
282969749,156254369,1101,3,f,50386300,0,4800230000,0,0,0,0,0.617233,0,0,0,0,0,0
282967676,156254369,576,2,f,572572,0,43327300,0,0,0,0,0.00701401,0,0,0,0,0,0
282967311,156254369,115,2,f,408980,0,10912900,0,0,0,0,0.00501,0,0,0,0,0,0
282966587,156254369,414,1,f,3190040,0,226804000,0,0,0,0,0.039078,0,0,0,0,0,0
282967810,156254369,728,2,f,361293000,22.1324,24786400000,3198.4,6.12589e-08,144.512,8.85264e-06,4.42584,2.71122e-07,2.7226e-05,0.000181225,11100,4000,9000
282966884,156254369,774,1,f,10388100,0,884438000,0,0,0,0,0.127254,0,0,0,0,0,0
282967645,156254369,531,2,f,4335190,12.1109,302531000,2728.78,2.79363e-06,225.316,0.000629449,0.0531061,1.48359e-07,1.48982e-05,6.45065e-05,8100,2800,6000
282966519,156254369,328,1,f,41879600,113.54,4962110000,16946.2,2.71112e-06,149.253,0.000404642,0.513025,1.39087e-06,0.000139671,0.000816317,4600,4500,1800
282969222,156254369,902,3,f,15950200,0.00091062,1751240000,0.0886819,5.70913e-11,97.3864,5.55992e-09,0.19539,1.11551e-11,1.12019e-09,1.11328e-08,10100,2000,2500
282967953,156254369,910,2,f,5071350,0,300725000,0,0,0,0,0.0621241,0,0,0,0,0,0
282966969,156254369,882,1,f,11287800,0,323224000,0,0,0,0,0.138276,0,0,0,0,0,0
282966722,156254369,580,1,f,4416980,0.986996,93600800,121.778,2.23455e-07,123.383,2.75704e-05,0.0541081,1.20907e-08,1.21415e-06,3.4555e-06,9000,3300,3700
282969878,156254369,155,2,t,4907.18,663.563,753463,291833,0.135223,439.797,59.4707,6.0113e-05,8.12865e-06,0.000816278,0.00803662,7100,3300,8000
282966792,156254369,660,1,f,163592,0,11296100,0,0,0,0,0.002004,0,0,0,0,0,0
282966501,156254369,307,1,f,30100900,0,2119490000,0,0,0,0,0.368736,0,0,0,0,0,0
282967298,156254369,97,2,f,25111400,844.368,1461000000,63005.1,3.36249e-05,74.618,0.00250903,0.307614,1.03435e-05,0.00103869,0.00659219,7500,4100,10700
282967285,156254369,79,2,f,490776,0,39217200,0,0,0,0,0.00601201,0,0,0,0,0,0
282967518,156254369,378,2,f,234346000,2635.56,23371700000,407034,1.12465e-05,154.439,0.0017369,2.87073,3.22856e-05,0.00324212,0.00663302,4800,3600,10000
282966893,156254369,786,1,f,4498780,0,256685000,0,0,0,0,0.0551101,0,0,0,0,0,0
282967420,156254369,255,2,f,15459400,152.257,1748990000,31054.8,9.8488e-06,203.963,0.00200879,0.189378,1.86515e-06,0.000187298,0.000807112,6300,3800,6900
282968759,156254369,594,3,f,3271840,0,273708000,0,0,0,0,0.04008,0,0,0,0,0,0
282966675,156254369,518,1,f,156149000,671.565,15312300000,96822.7,4.30081e-06,144.175,0.000620068,1.91282,8.22667e-06,0.000826122,0.00239437,9100,6100,2800
282968660,156254369,482,3,f,52922000,4291.56,2108780000,541194,8.10921e-05,126.107,0.0102263,0.648295,5.25716e-05,0.00527923,0.00435569,9000,3100,3600
282967690,156254369,593,2,f,36971800,393.241,1888500000,57215.2,1.06362e-05,145.497,0.00154754,0.452904,4.8172e-06,0.000483743,0.000724559,9300,800,8400
282966357,156254369,119,1,f,46051100,2325.52,4203830000,326734,5.04986e-05,140.5,0.00709503,0.564127,2.84876e-05,0.00286072,0.00876536,4600,5000,1800
282967000,156254369,918,1,f,344116000,5204.98,21586500000,735812,1.51257e-05,141.367,0.00213827,4.21542,6.3761e-05,0.00640288,0.00477349,9200,5500,1100
282968234,156254369,66,3,f,899756,0,20653700,0,0,0,0,0.011022,0,0,0,0,0,0
282968681,156254369,495,3,f,128910000,443.596,11478600000,83442.5,3.44112e-06,188.105,0.00064729,1.57915,5.43405e-06,0.000545687,0.00157669,7100,2700,7200
282966427,156254369,214,1,f,14886900,0,584395000,0,0,0,0,0.182364,0,0,0,0,0,0
282966583,156254369,409,1,f,35581300,131.428,3371180000,26338,3.69375e-06,200.398,0.00074022,0.43587,1.61e-06,0.000161676,0.000772193,9600,1600,2000
282967553,156254369,426,2,f,14477900,4.42371,1200040000,533.275,3.05549e-07,120.549,3.68338e-05,0.177354,5.41904e-08,5.4418e-06,1.92458e-05,7400,5400,8300
282966288,156254369,21,1,f,70344600,1787.09,5080570000,246722,2.54048e-05,138.058,0.00350733,0.861721,2.18919e-05,0.00219838,0.00196131,2800,5100,3500
282967332,156254369,141,2,f,97664400,1501.97,7717730000,265688,1.53789e-05,176.893,0.00272042,1.19639,1.83992e-05,0.00184764,0.00533656,5900,7100,5800
282967429,156254369,267,2,f,1226940,0,65645000,0,0,0,0,0.01503,0,0,0,0,0,0
282968140,156254369,10674,2,f,128174000,0,17185500000,0,0,0,0,1.57014,0,0,0,0,0,0
282968412,156254369,302,3,f,204899000,7333.93,14508800000,1048590,3.57929e-05,142.978,0.00511761,2.51001,8.98407e-05,0.00902179,0.00947629,8400,2400,4300
282967430,156254369,268,2,f,5480330,0,566149000,0,0,0,0,0.0671341,0,0,0,0,0,0
282969216,156254369,898,3,f,53331000,0,3960980000,0,0,0,0,0.653305,0,0,0,0,0,0
282967192,156254369,10690,1,f,24620600,2.81084,2470600000,440.678,1.14166e-07,156.778,1.78988e-05,0.301602,3.44328e-08,3.45774e-06,1.63657e-05,10300,4500,2800
282968683,156254369,496,3,f,8670380,0.00687554,780223000,0.690992,7.92992e-10,100.5,7.96957e-08,0.106212,8.42254e-11,8.45791e-09,8.40572e-08,3900,3600,5900
282969607,156254369,1026,3,f,13332700,0,465253000,0,0,0,0,0.163326,0,0,0,0,0,0
282968219,156254369,45,3,f,8016010,0,650969000,0,0,0,0,0.0981961,0,0,0,0,0,0
282968559,156254369,424,3,f,18158700,0,1325930000,0,0,0,0,0.222444,0,0,0,0,0,0
282969498,156254369,961,3,f,1057870000,20912.9,85553300000,2803690,1.97689e-05,134.065,0.00265032,12.9589,0.000256183,0.0257259,0.00649306,4600,6000,9100
282966523,156254369,332,1,f,81796,0,8333510,0,0,0,0,0.001002,0,0,0,0,0,0
282967364,156254369,189,2,f,10060900,0,793354000,0,0,0,0,0.123246,0,0,0,0,0,0
282968710,156254369,528,3,f,3485740000,1230.18,398648000000,218201,3.5292e-07,177.373,6.25984e-05,42.7003,1.50698e-05,0.0015133,0.00187272,10600,4200,2600
282969838,156254369,10711,3,f,97500800,0,11005200000,0,0,0,0,1.19439,0,0,0,0,0,0
282969213,156254369,896,3,f,40464500,375075,2235240000,93725200,0.00926925,249.884,2.31624,0.49569,0.00459467,0.461397,0.363418,6900,3600,7900
282967586,156254369,463,2,f,206126000,11732.4,17117200000,2456210,5.69188e-05,209.352,0.0119161,2.52504,0.000143722,0.0144326,0.0327193,7100,2800,7200
282966958,156254369,869,1,f,3026450,0.0133549,343957000,1.30059,4.41274e-09,97.3864,4.2974e-07,0.037074,1.63598e-10,1.64285e-08,1.52068e-07,10100,2000,2400
282967517,156254369,377,2,f,4416980,0,354288000,0,0,0,0,0.0541081,0,0,0,0,0,0
282968637,156254369,468,3,f,1635920,75.6445,79020100,11915.7,4.62397e-05,157.522,0.00728376,0.02004,9.26645e-07,9.30537e-05,0.000917223,9100,6100,2700
282967437,156254369,278,2,f,156558000,1444.86,14209600000,188233,9.22896e-06,130.277,0.00120232,1.91783,1.76996e-05,0.00177739,0.001629,7100,6700,7700
282966686,156254369,530,1,f,9406540,0,271933000,0,0,0,0,0.11523,0,0,0,0,0,0
282967382,156254369,211,2,f,37789800,0.522947,3414670000,60.9804,1.38383e-08,116.609,1.61368e-06,0.462924,6.40611e-09,6.43301e-07,3.64155e-06,3500,1700,6100
282966719,156254369,577,1,f,22984700,0,3113890000,0,0,0,0,0.281562,0,0,0,0,0,0
282967636,156254369,521,2,f,2372080,0,258306000,0,0,0,0,0.029058,0,0,0,0,0,0
282966603,156254369,434,1,f,30346300,194.411,1854030000,24812.2,6.40641e-06,127.628,0.000817634,0.371742,2.38153e-06,0.000239154,0.000572229,9400,800,5200
282968434,156254369,328,3,f,84658900,139.399,9070150000,20661.3,1.64659e-06,148.217,0.000244053,1.03707,1.70763e-06,0.000171481,0.000816317,4600,4500,1800
282968129,156254369,1127,2,f,39343900,81.4829,3079830000,5945.01,2.07104e-06,72.9602,0.000151104,0.481962,9.98166e-07,0.000100236,0.000828344,7500,4100,10600
282967025,156254369,949,1,f,2699270,0,227323000,0,0,0,0,0.033066,0,0,0,0,0,0
282967608,156254369,485,2,f,977789000,4372.97,83127200000,754549,4.47231e-06,172.548,0.000771688,11.9779,5.35689e-05,0.00537939,0.00530864,6500,2900,8600
282969476,156254369,951,3,f,45069600,0,8054280000,0,0,0,0,0.552103,0,0,0,0,0,0
282966897,156254369,794,1,f,75415900,1.72639,1648090000,391.917,2.28916e-08,227.015,5.19674e-06,0.923845,2.11483e-08,2.12371e-06,9.81022e-06,12900,6100,3300
282966953,156254369,863,1,f,32554800,0,1391460000,0,0,0,0,0.398796,0,0,0,0,0,0
282966589,156254369,416,1,f,6625480,48.7073,432415000,5773.72,7.35151e-06,118.539,0.000871442,0.0811621,5.96664e-07,5.9917e-05,0.000395245,7100,7200,2600
282968942,156254369,702,3,f,27156300,0,3698370000,0,0,0,0,0.332664,0,0,0,0,0,0
282966453,156254369,243,1,f,4089800,0,249533000,0,0,0,0,0.0501,0,0,0,0,0,0
282967689,156254369,591,2,f,3271840,0,158308000,0,0,0,0,0.04008,0,0,0,0,0,0
282967300,156254369,100,2,f,11778600,715.259,1371150000,85765.9,6.07252e-05,119.909,0.00728149,0.144288,8.76192e-06,0.000879871,0.00243737,8500,6000,5700
282968215,156254369,39,3,f,228129000,680.148,18884900000,74113.1,2.98142e-06,108.966,0.000324874,2.79458,8.33181e-06,0.00083668,0.00166255,5000,1900,5600
282967242,156254369,17,2,f,38771300,0,3862680000,0,0,0,0,0.474948,0,0,0,0,0,0
282969619,156254369,1033,3,f,143143000,0.0611146,19008600000,14.4973,4.26948e-10,237.214,1.01278e-07,1.7535,7.48654e-10,7.51797e-08,6.77937e-07,12800,4800,3500
282968399,156254369,284,3,f,305017000,508.813,24377300000,61492.9,1.66814e-06,120.856,0.000201605,3.73646,6.23296e-06,0.000625913,0.00221749,4800,6200,2900
282966429,156254369,216,1,f,10797100,679.63,620041000,92070.4,6.29458e-05,135.471,0.00852735,0.132264,8.32547e-06,0.000836043,0.00141948,8000,6900,2300
282969229,156254369,906,3,f,17095400,0,1215540000,0,0,0,0,0.209418,0,0,0,0,0,0
282966316,156254369,62,1,f,53903600,0,1861540000,0,0,0,0,0.660319,0,0,0,0,0,0
282967092,156254369,1029,1,f,6380090,0,289319000,0,0,0,0,0.0781561,0,0,0,0,0,0
282968439,156254369,333,3,f,7116250,0,393417000,0,0,0,0,0.0871741,0,0,0,0,0,0
282969894,156254369,718,2,t,136485,53822.5,82988800,63522200,0.394347,1180.21,465.414,0.00167195,0.000659326,0.0662095,0.166483,6800,3600,7800
282969655,156254369,1054,3,f,30918900,0,1660020000,0,0,0,0,0.378756,0,0,0,0,0,0
282967763,156254369,673,2,f,2617470,98.7728,97388800,11539.8,3.7736e-05,116.832,0.00440876,0.032064,1.20997e-06,0.000121505,0.000617334,8100,6000,6500
282967668,156254369,565,2,f,11942200,371.582,1100150000,51308,3.1115e-05,138.08,0.00429636,0.146292,4.55187e-06,0.000457099,0.00219395,10200,1700,7600
282967073,156254369,1005,1,f,3680820,0,246914000,0,0,0,0,0.04509,0,0,0,0,0,0
282969106,156254369,826,3,f,165064000,14944.9,13380700000,1744210,9.05396e-05,116.709,0.0105668,2.02204,0.000183075,0.0183843,0.0101947,4700,6800,4900
282967383,156254369,212,2,f,185104000,7108.09,19604500000,939242,3.84005e-05,132.137,0.00507412,2.26753,8.70741e-05,0.00874398,0.00492993,1500,3600,7800
282968553,156254369,421,3,f,8997560,144.676,553938000,27155.1,1.60794e-05,187.696,0.00301805,0.11022,1.77228e-06,0.000177972,0.000772193,9600,1600,2000
282969503,156254369,963,3,f,2944660,0,120343000,0,0,0,0,0.036072,0,0,0,0,0,0
282967350,156254369,169,2,f,15295900,0,1325980000,0,0,0,0,0.187374,0,0,0,0,0,0
282969131,156254369,839,3,f,7443440,0,574683000,0,0,0,0,0.0911821,0,0,0,0,0,0
282967074,156254369,1006,1,f,21103400,44.8695,1230420000,5900.69,2.12618e-06,131.508,0.000279609,0.258516,5.49652e-07,5.5196e-05,0.000122121,6300,800,3600
282967944,156254369,901,2,f,111652000,7.66694,2617060000,1509.28,6.86684e-08,196.856,1.35178e-05,1.36773,9.392e-08,9.43144e-06,9.21823e-05,12000,5100,7700
282966735,156254369,596,1,f,45969400,11991,4074190000,1407740,0.000260847,117.4,0.0306234,0.563125,0.000146889,0.0147506,0.0101947,4700,6800,4900
