id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282371307,120494729,10,2,f,140362000,1193.66,3831460000,56969.3,8.50415e-06,47.7266,0.000405874,1.71943,1.46223e-05,0.00140188,0.00257061,8700,2200,6000
282370443,120494729,618,1,f,53331000,16012.1,890553000,973254,0.00030024,60.7825,0.0182493,0.653305,0.000196148,0.0188053,0.0211424,5600,3900,5400
282373156,120494729,10672,2,f,86294800,86.2176,3736730000,8459.09,9.99105e-07,98.1133,9.80255e-05,1.05711,1.05617e-06,0.000101258,0.000188969,12100,1700,7400
282375006,120494729,991,2,t,204514,152906,113014000,106598000,0.747655,697.146,521.224,0.0025053,0.0018731,0.179579,0.422892,7700,2000,8300
282370447,120494729,620,1,f,10551700,0,479905000,0,0,0,0,0.129258,0,0,0,0,0,0
282374671,120494729,966,3,f,39834700,2087.92,1264280000,113744,5.24147e-05,54.4773,0.00285541,0.487974,2.5577e-05,0.00245214,0.00352228,6300,6400,8900
282369575,120494729,146,1,f,116232000,399.62,1323170000,18641.6,3.43812e-06,46.6482,0.000160382,1.42384,4.89534e-06,0.000469331,0.00150353,9200,4400,3700
282372685,120494729,836,2,f,28465000,35357.9,663711000,1859520,0.00124215,52.5914,0.0653266,0.348696,0.000433134,0.0415258,0.0177793,9500,3400,10500
282369409,120494729,41,1,f,16931800,1666.11,370666000,83720.2,9.84012e-05,50.249,0.00494456,0.207414,2.04098e-05,0.00195675,0.00615431,9700,700,4700
282371476,120494729,135,2,f,5807520,0,52941400,0,0,0,0,0.0711421,0,0,0,0,0,0
282374692,120494729,978,3,f,56602800,0,456847000,0,0,0,0,0.693385,0,0,0,0,0,0
282369782,120494729,281,1,f,11206100,0,73134800,0,0,0,0,0.137274,0,0,0,0,0,0
282372140,120494729,452,2,f,7852420,173.248,226487000,8792.34,2.2063e-05,50.7499,0.0011197,0.0961921,2.12229e-06,0.00020347,0.000903134,4700,6400,6000
282369231,120494729,22,1,f,142979000,4286.53,5110790000,204514,2.998e-05,47.7108,0.00143037,1.7515,5.251e-05,0.00503428,0.00564101,9100,2200,1200
282370981,120494729,1009,1,f,2761510000,848144,36966900000,49319900,0.00030713,58.1504,0.0178597,33.8286,0.0103898,0.996097,0.0574957,8700,6200,5200
282372321,120494729,579,2,f,119504000,10161.7,3017160000,580116,8.50325e-05,57.0884,0.00485437,1.46392,0.000124481,0.0119344,0.0201111,8700,1800,8200
282370919,120494729,956,1,f,176598000,30775.2,4038600000,1867190,0.000174267,60.6719,0.0105731,2.16332,0.000376996,0.0361437,0.0239591,7900,4500,1700
282373867,120494729,447,3,f,408980,0,15535600,0,0,0,0,0.00501,0,0,0,0,0,0
282374011,120494729,514,3,f,6380090,29.7482,42148000,2474.95,4.66267e-06,83.1964,0.000387917,0.0781561,3.64416e-07,3.49376e-05,0.000159673,13100,4900,4500
282374731,120494729,1007,3,f,426812000,821.712,19292700000,77116.7,1.92523e-06,93.8488,0.000180681,5.22844,1.0066e-05,0.000965054,0.00134554,11000,2300,8700
282372225,120494729,501,2,f,4907760,302.6,182053000,21248.3,6.16575e-05,70.2189,0.00432952,0.0601201,3.70685e-06,0.000355387,0.00282104,9100,900,7400
282373116,120494729,1110,2,f,5480330,1353.51,117477000,59904.1,0.000246976,44.2582,0.0109307,0.0671341,1.65805e-05,0.00158962,0.00646502,8100,6300,6600
282371446,120494729,111,2,f,54885100,5327.09,2361290000,269997,9.70589e-05,50.6837,0.00491931,0.672343,6.52569e-05,0.00625637,0.00829913,6500,5200,10300
282374600,120494729,916,3,f,65436800,76901.3,1004180000,4040240,0.0011752,52.538,0.0617426,0.801601,0.000942041,0.0903162,0.0317167,8800,2600,3900
282373815,120494729,423,3,f,48668600,245641,2766390000,32998300,0.00504721,134.335,0.678019,0.596191,0.0030091,0.288491,0.0655626,7800,2600,8400
282371809,120494729,240,2,f,9242950,5393.92,202642000,306485,0.000583571,56.8204,0.0331587,0.113226,6.60755e-05,0.00633485,0.00928559,8300,6400,8100
282374082,120494729,566,3,f,87439900,31017.1,1933660000,1539810,0.000354725,49.644,0.01761,1.07114,0.00037996,0.0364278,0.0134928,7900,6900,1800
282371223,120494729,10701,1,f,14805100,0,552684000,0,0,0,0,0.181362,0,0,0,0,0,0
282372277,120494729,530,2,f,12024000,9251.9,130271000,475815,0.000769452,51.429,0.0395721,0.147294,0.000113336,0.0108658,0.0318097,5800,3100,6000
282373400,120494729,149,3,f,50304500,15285.6,955409000,857831,0.000303861,56.1203,0.0170528,0.616231,0.000187248,0.017952,0.0170949,5800,3700,5400
282374808,120494729,1066,3,f,36971800,0,730861000,0,0,0,0,0.452904,0,0,0,0,0,0
282371159,120494729,10680,1,f,87603500,170.569,3163360000,12644.8,1.94706e-06,74.1333,0.000144342,1.07314,2.08947e-06,0.000200324,0.000645631,12400,3600,2000
282371168,120494729,10687,1,f,93083800,655.06,2249900000,38245.8,7.03732e-06,58.3852,0.000410875,1.14028,8.02449e-06,0.000769331,0.00148329,10600,4100,2600
282370228,120494729,491,1,f,14314300,10061.9,236857000,445167,0.000702926,44.2429,0.0310995,0.17535,0.000123258,0.0118171,0.00828756,8300,6300,5300
282373490,120494729,228,3,f,86867400,41474.4,3022010000,2223100,0.000477446,53.6018,0.0255919,1.06413,0.000508062,0.0487094,0.03165,2200,4300,5100
282374587,120494729,906,3,f,17095400,0,487157000,0,0,0,0,0.209418,0,0,0,0,0,0
282370472,120494729,636,1,f,22166700,373.828,638593000,18370.8,1.68644e-05,49.1423,0.000828755,0.271542,4.5794e-06,0.00043904,0.00221339,5900,3900,5300
282370969,120494729,997,1,f,19696000000,3151330,605128000000,182293000,0.000159998,57.8463,0.00925531,241.276,0.0386038,3.70106,0.0574957,8700,6200,5200
282373389,120494729,133,3,f,7688820,4.78899,141019000,328.412,6.22851e-07,68.5764,4.27129e-05,0.0941881,5.86652e-08,5.6244e-06,3.88168e-05,5500,6100,5600
282374633,120494729,939,3,f,2699270,0,29358200,0,0,0,0,0.033066,0,0,0,0,0,0
282374405,120494729,773,3,f,25765700,0,893768000,0,0,0,0,0.31563,0,0,0,0,0,0
282373363,120494729,101,3,f,69853800,109.801,892499000,5188.15,1.57187e-06,47.2503,7.42716e-05,0.855709,1.34507e-06,0.000128955,0.000208502,11100,6200,3100
282370668,120494729,809,1,f,60774400,1706.52,2129890000,76889.3,2.80796e-05,45.0561,0.00126516,0.744487,2.09049e-05,0.00200421,0.00298109,5300,4600,4500
282371884,120494729,303,2,f,29691900,39.8679,1302540000,1562.78,1.34272e-06,39.1989,5.2633e-05,0.363726,4.88382e-07,4.68226e-05,0.000335464,7600,5400,8800
282370987,120494729,1016,1,f,161056000,61716.8,2754710000,4419900,0.0003832,71.6159,0.0274432,1.97294,0.000756031,0.0724829,0.0307724,800,5900,4200
282374964,120494729,10737,3,f,55048700,42.3031,2450200000,2684.35,7.68467e-07,63.4551,4.87632e-05,0.674347,5.18213e-07,4.96826e-05,0.000156953,12100,4600,6700
282373885,120494729,453,3,f,3004370000,254208,126886000000,12329100,8.46128e-05,48.4999,0.00410371,36.8035,0.00311405,0.298553,0.03423,4400,3100,9700
282373055,120494729,1072,2,f,8343190,15.0899,142096000,754.165,1.80865e-06,49.9782,9.03928e-05,0.102204,1.84851e-07,1.77222e-05,0.000138735,8900,3300,7900
282373468,120494729,212,3,f,368491000,279481,12868700000,15782200,0.000758446,56.4698,0.0428293,4.51401,0.00342364,0.328234,0.0368877,1900,5200,7400
282370092,120494729,448,1,f,14477900,532.884,790499000,24639.1,3.68067e-05,46.2372,0.00170184,0.177354,6.52782e-06,0.000625841,0.00174032,2500,4300,3700
282372164,120494729,467,2,f,128829000,33222.7,4093490000,1572080,0.000257883,47.3194,0.0122029,1.57815,0.000406978,0.0390182,0.0143962,8000,6400,6600
282370623,120494729,761,1,f,572572,0,23021200,0,0,0,0,0.00701401,0,0,0,0,0,0
282370620,120494729,756,1,f,4498780,96.3177,139926000,6034.01,2.14097e-05,62.647,0.00134126,0.0551101,1.17989e-06,0.00011312,0.000431972,5500,6200,5400
282373095,120494729,1098,2,f,19958200,0,420700000,0,0,0,0,0.244488,0,0,0,0,0,0
282370627,120494729,767,1,f,127929000,2438.57,5511410000,186133,1.90619e-05,76.3288,0.00145497,1.56713,2.98725e-05,0.00286396,0.010002,3700,2100,4500
282374844,120494729,1102,3,f,46214700,0.00776218,1538200000,0.46538,1.67959e-10,59.9548,1.00699e-08,0.566131,9.50867e-11,9.11624e-09,9.48968e-08,4300,3300,3100
282372784,120494729,901,2,f,111652000,5920.36,379313000,604568,5.30253e-05,102.117,0.00541477,1.36773,7.25244e-05,0.00695312,0.0132993,12700,5800,8100
282370550,120494729,684,1,f,4498780,0,150883000,0,0,0,0,0.0551101,0,0,0,0,0,0
282373537,120494729,256,3,f,40734400,159.794,1360360000,7661.05,3.92282e-06,47.9434,0.000188073,0.498996,1.95747e-06,0.000187669,0.000768743,8400,6200,8200
282372440,120494729,625,2,f,58402300,43.2861,2941070000,2846.6,7.41171e-07,65.7625,4.87412e-05,0.715429,5.30255e-07,5.08371e-05,0.000451451,4400,2200,7600
282372222,120494729,500,2,f,895094000,160773,29853900000,8744130,0.000179616,54.3881,0.00976895,10.9649,0.00196947,0.188818,0.0310534,2400,3000,8000
282370767,120494729,874,1,f,2617470,4.10607,48998100,160.568,1.56872e-06,39.105,6.13447e-05,0.032064,5.02994e-08,4.82235e-06,4.1709e-05,9600,3900,3500
282372562,120494729,701,2,f,104045000,25.4725,1794220000,1353.05,2.44823e-07,53.1183,1.30046e-05,1.27455,3.12038e-07,2.9916e-05,9.40616e-05,12100,4700,6700
282373661,120494729,291,3,f,365056000,21607.7,12162700000,1170560,5.91901e-05,54.1734,0.00320653,4.47193,0.000264694,0.025377,0.0114215,4600,6100,3200
282372242,120494729,509,2,f,54885100,337049,2226320000,29868100,0.00614099,88.6165,0.544193,0.672343,0.00412885,0.395845,0.128783,9000,2400,8000
282373383,120494729,126,3,f,12187600,20236.3,166450000,977802,0.0016604,48.3192,0.0802292,0.149298,0.000247895,0.0237664,0.0119516,7600,6800,5300
282370615,120494729,750,1,f,3680820,2462.23,47204900,110356,0.000668935,44.8193,0.0299812,0.04509,3.01623e-05,0.00289175,0.00385835,10000,1500,2400
282374969,120494729,182305697,3,f,66091200,5749.42,2802830000,305375,8.69922e-05,53.1141,0.00462052,0.809617,7.04304e-05,0.00675236,0.0106516,3800,3300,9300
282372725,120494729,862,2,f,51367900,0,2128260000,0,0,0,0,0.629257,0,0,0,0,0,0
282372944,120494729,1006,2,f,21185200,4545.24,358308000,232456,0.000214548,51.1427,0.0109726,0.259518,5.56792e-05,0.00533813,0.00496703,6900,700,8100
282373802,120494729,413,3,f,18731300,0,35352800,0,0,0,0,0.229458,0,0,0,0,0,0
282373185,120494729,10695,2,f,12105800,118.973,429004000,7071.28,9.82777e-06,59.4359,0.000584123,0.148296,1.45742e-06,0.000139727,0.00133962,9800,3200,8500
282369439,120494729,63,1,f,1881310,0,71691000,0,0,0,0,0.023046,0,0,0,0,0,0
282373287,120494729,35,3,f,3353640,25.837,28798100,1045.41,7.70418e-06,40.4615,0.000311723,0.041082,3.16504e-07,3.03441e-05,0.00011404,9300,4000,5800
282373472,120494729,215,3,f,79096700,5.51341,1619580000,233.362,6.97047e-08,42.3262,2.95033e-06,0.968935,6.75393e-08,6.47519e-06,2.62546e-05,7700,2700,4800
282371781,120494729,224,2,f,12187600,197.066,345682000,10495.5,1.61694e-05,53.259,0.000861164,0.149298,2.41405e-06,0.000231442,0.00209027,8000,6900,8800
282373213,120494729,10722,2,f,161629000,420.442,9017590000,25877.6,2.60128e-06,61.5485,0.000160105,1.97995,5.15041e-06,0.000493785,0.0024825,10200,4300,7900
282374607,120494729,920,3,f,303790000,1939.11,16153300000,167993,6.38305e-06,86.6341,0.00055299,3.72143,2.37541e-05,0.00227737,0.00281921,10700,3200,6700
282372769,120494729,891,2,f,3435430,0.282676,64916300,27.4851,8.22826e-08,97.2316,8.00047e-06,0.042084,3.46278e-09,3.31987e-07,3.45587e-06,10600,4000,7200
282369992,120494729,388,1,f,490776,0,2252130,0,0,0,0,0.00601201,0,0,0,0,0,0
282372753,120494729,881,2,f,18485900,215.74,352309000,19596.3,1.16705e-05,90.8328,0.00106007,0.226452,2.64282e-06,0.000253375,0.00196663,10600,3800,7200
282374440,120494729,803,3,f,761357000,168017,21071700000,8683890,0.000220681,51.6845,0.0114058,9.32663,0.00205821,0.197327,0.0268625,5100,7100,4500
282370984,120494729,1014,1,f,21512300,3019.86,434997000,204120,0.000140378,67.5928,0.00948852,0.263526,3.69932e-05,0.00354665,0.00845736,7300,3200,3200
282374335,120494729,715,3,f,75906700,5719.14,1748230000,328828,7.53443e-05,57.4961,0.00433201,0.929857,7.00594e-05,0.0067168,0.00718079,9600,5000,10100
282373004,120494729,1033,2,f,71162500,8.2907,3267850000,361.83,1.16504e-07,43.6429,5.08456e-06,0.871741,1.01561e-07,9.73696e-06,4.31443e-05,12800,4700,7100
282374610,120494729,924,3,f,208580000,155929,1371630000,7674770,0.000747574,49.2197,0.0367954,2.5551,0.00191013,0.18313,0.0383783,8600,5600,3800
282370322,120494729,534,1,f,6543680,0,134452000,0,0,0,0,0.0801601,0,0,0,0,0,0
282371842,120494729,266,2,f,4662370,1.22495,107820000,49.8104,2.62731e-07,40.6633,1.06835e-05,0.0571141,1.50056e-08,1.43863e-06,1.49671e-05,5300,4300,6600
282372081,120494729,422,2,f,11451400,128.221,140269000,5297.14,1.1197e-05,41.3125,0.000462574,0.14028,1.57071e-06,0.000150589,0.000751858,7900,4600,6700
282372467,120494729,643,2,f,2372080,0,83168400,0,0,0,0,0.029058,0,0,0,0,0,0
282370609,120494729,743,1,f,14150700,0,468903000,0,0,0,0,0.173346,0,0,0,0,0,0
282375055,120494729,1080,3,t,836698,689340,590252000,570199000,0.823882,827.166,681.487,0.0102495,0.00844442,0.809591,0.790478,7800,2000,8200
282373698,120494729,334,3,f,61756000,1168.18,2339040000,63154.3,1.89161e-05,54.0621,0.00102264,0.756511,1.43102e-05,0.00137196,0.00931175,6400,6700,2600
282374771,120494729,1037,3,f,64537000,24109.6,1675920000,1395830,0.000373577,57.8954,0.0216284,0.790579,0.000295342,0.0283153,0.0409237,9000,2300,7800
282373824,120494729,429,3,f,65927600,3874.95,1034120000,343375,5.87758e-05,88.6142,0.00520837,0.807613,4.74681e-05,0.00455091,0.0108838,12800,5800,8000
282370018,120494729,407,1,f,77051800,12449.6,4347200000,1257800,0.000161575,101.031,0.0163241,0.943885,0.000152508,0.0146214,0.0345345,8100,5400,2600
282374393,120494729,764,3,f,79178500,385.389,2079500000,17121.6,4.86734e-06,44.4268,0.000216241,0.969937,4.72102e-06,0.000452618,0.00133581,9900,3700,9900
282372137,120494729,450,2,f,24129800,6477.93,529810000,288167,0.000268462,44.4844,0.0119424,0.29559,7.93546e-05,0.00760796,0.0075371,4300,1700,8400
282375027,120494729,382,3,t,836698,689340,590252000,570199000,0.823882,827.166,681.487,0.0102495,0.00844442,0.809591,0.790478,7800,2000,8200
282370075,120494729,441,1,f,2290290,0,46343700,0,0,0,0,0.028056,0,0,0,0,0,0
282369672,120494729,214,1,f,14886900,103.598,156911000,4219.31,6.95905e-06,40.7275,0.000283425,0.182364,1.26908e-06,0.00012167,0.000426274,8500,4600,4700
282370087,120494729,446,1,f,4416980,1880.22,302096000,396025,0.000425679,210.627,0.0896596,0.0541081,2.30327e-05,0.00220821,0.0119468,7000,2100,3800
282370955,120494729,980,1,f,3517230,0,86935600,0,0,0,0,0.043086,0,0,0,0,0,0
282374205,120494729,639,3,f,42615700,20244.8,1341880000,964733,0.000475055,47.6533,0.022638,0.522043,0.000247999,0.0237764,0.022967,5500,7100,8200
282370621,120494729,757,1,f,1963100,0,26077600,0,0,0,0,0.024048,0,0,0,0,0,0
282372635,120494729,768,2,f,432496000,529344,6000950000,77539900,0.00122393,146.483,0.179284,5.29808,0.00648446,0.621684,0.513165,7800,1900,8200
282374514,120494729,856,3,f,933865000,63708.9,24247900000,3619140,6.82207e-05,56.8075,0.00387545,11.4398,0.000780435,0.0748225,0.0281257,7400,3000,6000
282371745,120494729,203,2,f,1145140,0,17161100,0,0,0,0,0.014028,0,0,0,0,0,0
282372119,120494729,441,2,f,2372080,0,47541600,0,0,0,0,0.029058,0,0,0,0,0,0
282372881,120494729,965,2,f,8424990,0.907167,66192200,36.4026,1.07676e-07,40.1278,4.32079e-06,0.103206,1.11128e-08,1.06542e-06,1.10906e-05,9300,600,6300
282370593,120494729,720,1,f,9651930,0.0191887,85745600,1.59643,1.98807e-09,83.1964,1.65401e-07,0.118236,2.35062e-10,2.25361e-08,2.34593e-07,13000,5000,4700
282374860,120494729,1123,3,f,115660000,9223.46,172286000,729940,7.97466e-05,79.1395,0.00631111,1.41683,0.000112987,0.0108324,0.0122972,11700,6500,3300
282373374,120494729,117,3,f,44169800,85384.6,154690000,5622520,0.0019331,65.8493,0.127293,0.541081,0.00104596,0.100279,0.0497937,5400,7300,5700
282371245,120494729,10720,1,f,111243000,307.404,5719220000,36618.7,2.76337e-06,119.122,0.000329179,1.36272,3.7657e-06,0.000361029,0.000495636,12100,2900,5300
282374292,120494729,693,3,f,37299000,925.955,1241240000,48672,2.48252e-05,52.5642,0.00130492,0.456912,1.13429e-05,0.00108748,0.00151704,6900,6200,5900
282374178,120494729,623,3,f,4075980000,565758,147676000000,31762800,0.000138803,56.1421,0.00779269,49.9307,0.00693054,0.664451,0.0312438,5500,7200,7800
282372129,120494729,446,2,f,4744170,43117.8,290195000,7238940,0.0090886,167.887,1.52586,0.0581161,0.000528194,0.0506395,0.0499691,7500,2400,8300
282370958,120494729,983,1,f,751542000,234330,9909300000,14728600,0.000311799,62.8539,0.0195978,9.20639,0.00287054,0.275207,0.0428949,5800,2400,4700
282372847,120494729,943,2,f,160075000,6261.42,6096440000,319483,3.91156e-05,51.024,0.00199583,1.96092,7.67023e-05,0.00735368,0.00483672,3400,2100,8000
282374823,120494729,1079,3,f,36481000,4981.83,665424000,208388,0.000136559,41.8297,0.00571223,0.446892,6.10274e-05,0.00585087,0.0203212,9100,3900,3300
282372088,120494729,425,2,f,27647000,12560.1,1007310000,647210,0.000454301,51.5291,0.0234097,0.338676,0.000153861,0.0147511,0.0135612,9900,1300,8700
282373224,120494729,10731,2,f,13496300,763.161,1045200000,148256,5.65458e-05,194.266,0.0109849,0.16533,9.34872e-06,0.000896289,0.00424945,12400,3700,5900
282370594,120494729,721,1,f,34272500,99.3854,1579500000,4809.43,2.89986e-06,48.3917,0.000140329,0.419838,1.21747e-06,0.000116722,0.000436074,10300,2400,2600
282374291,120494729,692,3,f,33454600,673.37,1349380000,45061.7,2.01279e-05,66.9197,0.00134695,0.409818,8.24878e-06,0.000790835,0.00307686,6900,4500,1400
282370634,120494729,776,1,f,430411000,113149,7661890000,8487770,0.000262886,75.0142,0.0197202,5.27253,0.00138607,0.132887,0.0428949,5800,2400,4700
282372739,120494729,872,2,f,8097800,5.12161,165474000,207.228,6.32468e-07,40.4615,2.55906e-05,0.0991981,6.27397e-08,6.01503e-06,3.81864e-05,9200,4100,5700
282371778,120494729,222,2,f,2617470,0,40690400,0,0,0,0,0.032064,0,0,0,0,0,0
282371825,120494729,251,2,f,30755300,115.522,1174400000,4796.85,3.75617e-06,41.5232,0.000155968,0.376752,1.41515e-06,0.000135674,0.000373751,7300,3200,10500
282372113,120494729,438,2,f,5316740,46469.5,273005000,6845060,0.00874023,147.302,1.28745,0.0651301,0.000569252,0.0545758,0.0551034,7200,2100,8000
282370999,120494729,1029,1,f,6380090,0,85114900,0,0,0,0,0.0781561,0,0,0,0,0,0
282369227,120494729,20,1,f,2535680,0.428153,72794000,17.3812,1.68852e-07,40.5957,6.85466e-06,0.031062,5.24488e-09,5.02842e-07,2.36964e-06,7900,5800,1200
282373128,120494729,1120,2,f,1881310,0,65277700,0,0,0,0,0.023046,0,0,0,0,0,0
282373519,120494729,244,3,f,424848000,185349,19960800000,11250600,0.000436271,60.6997,0.0264815,5.20439,0.00227053,0.217682,0.0334048,1500,3000,4500
282369634,120494729,187,1,f,22739300,5.38137,966977000,320.033,2.36655e-07,59.4705,1.4074e-05,0.278556,6.59218e-08,6.32012e-06,2.59648e-05,5100,4500,1800
282373771,120494729,391,3,f,184041000,1129150,9066970000,318953000,0.00613534,282.471,1.73305,2.2545,0.0138321,1.32613,0.812977,7800,2300,8100
282373782,120494729,398,3,f,66990900,2023.85,776269000,86325.3,3.02109e-05,42.6539,0.00128861,0.820639,2.47922e-05,0.0023769,0.0037457,10000,6900,4300
282374802,120494729,1061,3,f,4744170,0,73823700,0,0,0,0,0.0581161,0,0,0,0,0,0
282373195,120494729,10701,2,f,14805100,27395.3,462840000,2117520,0.0018504,77.2951,0.143027,0.181362,0.000335593,0.0321742,0.0438252,9300,3200,8700
282373220,120494729,10728,2,f,8016010,5.82929,568320000,817.822,7.27206e-07,140.295,0.000102024,0.0981961,7.14088e-08,6.84617e-06,6.45204e-05,12800,3000,6000
282370628,120494729,768,1,f,426403000,226811,7637970000,12828700,0.000531917,56.5611,0.0300858,5.22343,0.00277843,0.266376,0.0361167,6500,2300,4000
282372178,120494729,475,2,f,33454600,339.338,543986000,14013.7,1.01433e-05,41.297,0.000418887,0.409818,4.1569e-06,0.000398534,0.00181525,9100,3500,8000
282375059,120494729,1099,3,t,204514,152906,113014000,106598000,0.747655,697.146,521.224,0.0025053,0.0018731,0.179579,0.422892,7700,2000,8300
282371797,120494729,233,2,f,23639000,0,1261010000,0,0,0,0,0.289578,0,0,0,0,0,0
282372569,120494729,705,2,f,1554120,0,23795000,0,0,0,0,0.019038,0,0,0,0,0,0
282374435,120494729,798,3,f,31246100,0,159201000,0,0,0,0,0.382764,0,0,0,0,0,0
282374793,120494729,1054,3,f,30918900,127.651,822650000,6282.94,4.12857e-06,49.2197,0.000203207,0.378756,1.56372e-06,0.000149919,0.000828796,3300,3400,4500
282374851,120494729,1110,3,f,11287800,1724.75,217262000,76004.3,0.000152797,44.067,0.00673329,0.138276,2.11281e-05,0.00202562,0.00646502,8100,6300,6600
282371178,120494729,10694,1,f,25111400,146.265,896240000,7394.84,5.82465e-06,50.5578,0.000294482,0.307614,1.79175e-06,0.00017178,0.000967283,9900,3500,3200
282369534,120494729,125,1,f,53740000,20656.6,491368000,1151030,0.00038438,55.7222,0.0214185,0.658315,0.000253043,0.02426,0.0335634,5900,7200,5400
282372531,120494729,682,2,f,9733720,1.05947,238890000,39.8957,1.08845e-07,37.6562,4.09871e-06,0.119238,1.29785e-08,1.24429e-06,6.25012e-06,12500,5000,6600
282374437,120494729,800,3,f,29528400,35.6457,1256140000,1705.46,1.20717e-06,47.8448,5.77567e-05,0.361722,4.3666e-07,4.18638e-05,0.000387561,3900,4900,3000
282372552,120494729,695,2,f,8309880000,7103350,304396000000,1379770000,0.000854808,194.242,0.16604,101.796,0.0870161,8.34248,0.952743,7800,2200,8100
282373025,120494729,1049,2,f,54803300,334.101,1540800000,15195.1,6.09637e-06,45.4805,0.000277266,0.671341,4.09274e-06,0.000392383,0.00198253,10400,4400,8700
282374582,120494729,903,3,f,21757700,121.505,142567000,7391.81,5.58444e-06,60.8356,0.000339733,0.266532,1.48843e-06,0.0001427,0.00023533,12200,4700,7100
282369724,120494729,247,1,f,326366000,18307.4,11556800000,933277,5.60948e-05,50.978,0.0028596,3.99798,0.000224266,0.0215011,0.00791152,8400,2100,1100
282372838,120494729,936,2,f,107644000,193.291,5637940000,31161.5,1.79566e-06,161.215,0.000289488,1.31863,2.36782e-06,0.00022701,0.000557969,12200,1700,7400
282374649,120494729,951,3,f,45069600,1687.33,2970400000,328462,3.74383e-05,194.664,0.00728788,0.552103,2.06698e-05,0.00198167,0.00458826,12400,3700,5400
282371412,120494729,78,2,f,112551000,82837.2,928901000,3899960,0.000735995,47.0799,0.0346506,1.37875,0.00101476,0.0972876,0.0338787,8800,6400,6700
282372811,120494729,918,2,f,343707000,143481,9998550000,7406050,0.000417452,51.6169,0.0215476,4.21041,0.00175764,0.16851,0.0429363,9900,3500,9200
282374942,120494729,10707,3,f,4825960,13.4528,168642000,1184.27,2.78759e-06,88.0313,0.000245395,0.0591181,1.64797e-07,1.57996e-05,5.59565e-05,11600,4400,5200
282372639,120494729,773,2,f,13332700,0,491489000,0,0,0,0,0.163326,0,0,0,0,0,0
282373896,120494729,458,3,f,117868000,85383.8,3725640000,4361770,0.000724401,51.0843,0.0370056,1.44388,0.00104595,0.100278,0.018484,5400,7100,8200
282370608,120494729,741,1,f,6461880,0,187110000,0,0,0,0,0.0791581,0,0,0,0,0,0
282370141,120494729,483,1,f,9324740,5765.08,76410000,252604,0.000618256,43.8162,0.0270896,0.114228,7.06222e-05,0.00677076,0.0128506,6200,3200,5400
282373530,120494729,251,3,f,61265200,830.486,2068060000,38217.1,1.35556e-05,46.0178,0.000623798,0.750499,1.01734e-05,0.000975358,0.00204982,8000,3100,700
282370116,120494729,463,1,f,205717000,79446.7,8842280000,7438160,0.000386194,93.6245,0.0361572,2.52003,0.000973222,0.0933057,0.0276032,7600,3000,2700
282373740,120494729,363,3,f,35581300,0,1509020000,0,0,0,0,0.43587,0,0,0,0,0,0
282369558,120494729,136,1,f,111570000,0,1732840000,0,0,0,0,1.36673,0,0,0,0,0,0
282373957,120494729,487,3,f,8670380,3603.78,276180000,203329,0.000415643,56.421,0.023451,0.106212,4.41463e-05,0.00423244,0.00718694,7500,5600,8100
282374967,120494729,182305693,3,f,30100900,23223.9,750528000,1233800,0.000771533,53.1263,0.0409887,0.368736,0.000284492,0.0272751,0.0221924,3800,3300,9400
282372131,120494729,447,2,f,163592,0,8075620,0,0,0,0,0.002004,0,0,0,0,0,0
282372286,120494729,536,2,f,50549900,1837.73,2011450000,119428,3.63547e-05,64.9869,0.00236257,0.619237,2.25121e-05,0.0021583,0.0032109,6600,5500,8100
282371373,120494729,52,2,f,53003800,0.185475,1709700000,9.37001,3.49928e-09,50.5189,1.7678e-07,0.649297,2.27207e-09,2.1783e-07,2.26753e-06,9800,3900,9900
282373354,120494729,91,3,f,43270100,0,909849000,0,0,0,0,0.530059,0,0,0,0,0,0
282370670,120494729,810,1,f,9733720,0,326809000,0,0,0,0,0.119238,0,0,0,0,0,0
282371426,120494729,93,2,f,11696800,25.7441,136073000,1060.94,2.20095e-06,41.211,9.07032e-05,0.143286,3.15366e-07,3.0235e-05,0.000314736,9800,6100,7500
282371950,120494729,343,2,f,4394330000,308472,89727100000,16031400,7.01978e-05,51.9703,0.0036482,53.8305,0.00377878,0.362283,0.0631482,8800,6400,6100
282371440,120494729,104,2,f,96519300,21039.8,3754260000,1055440,0.000217985,50.1642,0.0109351,1.18236,0.000257737,0.02471,0.0218152,4600,4500,9800
282373562,120494729,275,3,f,287758000,45297.1,7238290000,2354110,0.000157414,51.9703,0.00818084,3.52504,0.00055489,0.0531989,0.0165871,5900,3100,5300
282371720,120494729,190,2,f,50059200,2558.44,106023000,124776,5.11084e-05,48.7703,0.00249257,0.613225,3.13409e-05,0.00300475,0.00549446,9800,7200,6300
282372078,120494729,421,2,f,4825960,7345.38,134447000,405990,0.00152205,55.2715,0.0841262,0.0591181,8.99809e-05,0.00862673,0.0160441,9600,1700,9500
282372813,120494729,919,2,f,15541200,0,436981000,0,0,0,0,0.19038,0,0,0,0,0,0
282373983,120494729,502,3,f,422313000,994561,17562400000,91919700,0.00235503,92.4223,0.217658,5.17333,0.0121834,1.16806,0.138368,9100,2400,8100
