id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296505850,180075597,8,2,f,17192900000,7954260,1665120000000,2383580000,0.000462649,299.661,0.138638,210.613,0.0974397,1.39899,0.781555,5800,2000,8900
296507508,180075597,861,3,f,41716000,64.5809,4123980000,4232.93,1.54811e-06,65.5445,0.00010147,0.511021,7.91116e-07,1.13584e-05,0.000690929,8300,6300,3300
296506799,180075597,10725,2,f,61019800,4412.23,7597510000,229405,7.23082e-05,51.9929,0.00375952,0.747493,5.40499e-05,0.000776019,0.00500381,12800,1800,5900
296507645,180075597,1022,3,f,147805000,1283.02,12951600000,124048,8.68045e-06,96.6844,0.000839264,1.81062,1.5717e-05,0.000225656,0.00212984,6500,4100,8200
296506991,180075597,237,3,f,7688820,211.524,470680000,6887.43,2.75106e-05,32.5609,0.000895771,0.0941881,2.59117e-06,3.72027e-05,0.00124051,13000,5100,6200
296507254,180075597,560,3,f,3517230,4.50531,160644000,109.504,1.28092e-06,24.3056,3.11337e-05,0.043086,5.519e-08,7.92388e-07,4.9001e-05,10800,4700,8100
296504957,180075597,115,1,f,490776,129.684,16721400,3828.15,0.000264242,29.5192,0.0078002,0.00601201,1.58862e-06,2.28086e-05,0.000684325,9700,4100,5400
296506046,180075597,262,2,f,56766400,1019.38,4491440000,123405,1.79574e-05,121.059,0.00217391,0.695389,1.24874e-05,0.000179287,0.00365029,6700,4400,8100
296505688,180075597,1007,1,f,212342000,10833.9,28983300000,940569,5.10207e-05,86.8175,0.00442949,2.60119,0.000132715,0.00190545,0.00710062,10700,3700,2500
296505917,180075597,99,2,f,20694400,1997.57,940147000,77115.7,9.6527e-05,38.6048,0.00372641,0.253506,2.44702e-05,0.00035133,0.00418077,10100,4400,7800
296505962,180075597,159,2,f,161302000,12024.1,16830700000,368404,7.45441e-05,30.6388,0.00228395,1.97595,0.000147295,0.00211479,0.0147558,2000,5200,7400
296506404,180075597,695,2,f,8323840000,6700010,870633000000,2321440000,0.000804918,346.484,0.278891,101.967,0.0820751,1.17839,0.781555,5800,2000,8900
296506462,180075597,772,2,f,22902900,17.9522,2714730000,3428.23,7.83842e-07,190.964,0.000149686,0.28056,2.19915e-07,3.15742e-06,0.000205317,6300,1800,6300
296506228,180075597,487,2,f,4416980,1849.63,359387000,118940,0.000418753,64.305,0.0269279,0.0541081,2.26579e-05,0.00032531,0.00960839,7500,5500,8100
296507635,180075597,1009,3,f,5585000000,4584570,265180000000,242545000,0.000820871,52.9046,0.0434279,68.4163,0.0561609,0.806329,0.0895235,5900,2600,8300
296504940,180075597,93,1,f,12678400,61.8659,730359000,1727.59,4.87964e-06,27.9248,0.000136263,0.15531,7.57858e-07,1.08809e-05,0.000423532,9900,6300,3800
296507109,180075597,380,3,f,5480330,12505.2,177619000,255961,0.00228183,20.4683,0.0467053,0.0671341,0.000153189,0.0021994,0.0252106,13100,4900,4400
296506322,180075597,606,2,f,15704800,1539.16,1438680000,149602,9.80055e-05,97.1969,0.00952584,0.192384,1.88547e-05,0.000270706,0.00304523,8400,500,6000
296507548,180075597,907,3,f,16277400,0,1572690000,0,0,0,0,0.199398,0,0,0,0,0,0
296506570,180075597,906,2,f,8670380,0,834913000,0,0,0,0,0.106212,0,0,0,0,0,0
296505064,180075597,250,1,f,27974200,20.019,2455500000,272.161,7.15622e-07,13.5951,9.72897e-06,0.342684,2.45232e-07,3.52092e-06,8.47308e-05,5400,3200,4900
296507602,180075597,971,3,f,60120100,1.53653,3147660000,66.8591,2.55577e-08,43.5131,1.11209e-06,0.736471,1.88225e-08,2.70243e-07,1.69351e-05,9300,2000,8200
296506433,180075597,731,2,f,42288500,38.3225,4774390000,1263.65,9.06215e-07,32.9741,2.98816e-05,0.518035,4.69451e-07,6.74013e-06,8.79533e-05,2900,4300,5900
296506066,180075597,290,2,f,318841000,100093,23570200000,6335850,0.000313928,63.2996,0.0198715,3.9058,0.00122614,0.0176043,0.0494444,7200,6600,7000
296507330,180075597,648,3,f,288413000,4278.49,38345500000,1532520,1.48346e-05,358.193,0.00531365,3.53306,5.24115e-05,0.000752496,0.00629035,4700,1900,7700
296505636,180075597,946,1,f,27156300,8.36162,2324590000,822.799,3.07907e-07,98.402,3.02987e-05,0.332664,1.0243e-07,1.47063e-06,5.33178e-05,8000,5200,5500
296505694,180075597,1015,1,f,28710400,0,3354990000,0,0,0,0,0.351702,0,0,0,0,0,0
296506900,180075597,118,3,f,9161150,212.281,518065000,7035.44,2.31718e-05,33.1422,0.000767965,0.112224,2.60044e-06,3.73357e-05,0.000809646,6900,6000,5700
296505424,180075597,683,1,f,40898000,0.017232,5526550000,0.776545,4.21342e-10,45.064,1.89874e-08,0.501,2.11093e-10,3.03075e-09,2.05684e-07,7900,700,4800
296506335,180075597,620,2,f,10469900,0,1219890000,0,0,0,0,0.128256,0,0,0,0,0,0
296505032,180075597,215,1,f,39343900,149.004,2956550000,4313.51,3.78722e-06,28.9489,0.000109636,0.481962,1.8253e-06,2.62067e-05,0.00169721,7600,2800,5100
296507579,180075597,945,3,f,92578100,720192,10238800000,251983000,0.00777929,349.883,2.72184,1.13408,0.00882236,0.126667,0.263933,5900,2300,8600
296505956,180075597,151,2,f,23311900,3103.92,1774970000,128896,0.000133148,41.527,0.00552922,0.28557,3.8023e-05,0.000545915,0.0060865,1800,3100,6900
296505920,180075597,103,2,f,1472330,0,143838000,0,0,0,0,0.018036,0,0,0,0,0,0
296506460,180075597,769,2,f,5398540,0,443534000,0,0,0,0,0.0661321,0,0,0,0,0,0
296505376,180075597,630,1,f,20858000,0,2532280000,0,0,0,0,0.25551,0,0,0,0,0,0
296505490,180075597,768,1,f,426403000,42365.7,25365700000,1748880,9.9356e-05,41.2805,0.00410147,5.22343,0.000518979,0.00745123,0.0199892,7700,5500,3400
296506582,180075597,920,2,f,157539000,4710.99,22319500000,289340,2.99036e-05,61.418,0.00183662,1.92985,5.77096e-05,0.000828564,0.00698045,10700,3200,6700
296507658,180075597,1039,3,f,3844410,1779.49,179773000,58759.2,0.000462878,33.0202,0.0152843,0.047094,2.17988e-05,0.000312976,0.00377099,12900,5000,6200
296507636,180075597,1010,3,f,15950200,0,2051160000,0,0,0,0,0.19539,0,0,0,0,0,0
296505314,180075597,557,1,f,1963100,1112.46,105215000,30370.2,0.000566682,27.3002,0.0154705,0.024048,1.36276e-05,0.000195658,0.00316722,7800,6500,4700
296505564,180075597,861,1,f,21103400,64.4613,2182180000,4225.62,3.05455e-06,65.5529,0.000200234,0.258516,7.8965e-07,1.13374e-05,0.000690929,8300,6300,3300
296506077,180075597,305,2,f,4335190,0,376957000,0,0,0,0,0.0531061,0,0,0,0,0,0
296506271,180075597,541,2,f,153776000,20385.9,15885700000,1071590,0.000132568,52.5654,0.00696851,1.88376,0.000249727,0.00358545,0.0112251,7100,4500,10600
296507677,180075597,1064,3,f,315978000,17482.1,34324000000,995204,5.53269e-05,56.9271,0.0031496,3.87073,0.000214155,0.00307473,0.0184284,12300,3700,1900
296504934,180075597,84,1,f,10797100,0,922198000,0,0,0,0,0.132264,0,0,0,0,0,0
296506924,180075597,149,3,f,50304500,4389.02,3649680000,95087.1,8.72491e-05,21.6648,0.00189023,0.616231,5.37656e-05,0.000771937,0.00819608,5600,4200,5800
296506827,180075597,17,3,f,76970000,9.76942,7653650000,276.501,1.26925e-07,28.3026,3.59231e-06,0.942883,1.19675e-07,1.71824e-06,9.78498e-05,10300,1700,5700
296505440,180075597,701,1,f,104126000,2686.06,7158200000,168452,2.57961e-05,62.7136,0.00161777,1.27555,3.29042e-05,0.000472421,0.00983155,12000,4700,4300
296507017,180075597,267,3,f,2535680,0,238940000,0,0,0,0,0.031062,0,0,0,0,0,0
296506331,180075597,616,2,f,13659900,794.395,874038000,71647.5,5.81551e-05,90.1913,0.00524508,0.167334,9.73134e-06,0.000139717,0.00145453,10600,3200,6800
296506542,180075597,874,2,f,2617470,900.061,126727000,42921.4,0.000343867,47.6872,0.016398,0.032064,1.10258e-05,0.000158302,0.00665127,9700,3500,7800
296506718,180075597,1082,2,f,3026450,0,264863000,0,0,0,0,0.037074,0,0,0,0,0,0
296507732,180075597,1132,3,f,286041000,26547.7,16093100000,945823,9.2811e-05,35.6273,0.00330661,3.504,0.00032521,0.00466919,0.0222889,9900,7200,4800
296506472,180075597,785,2,f,7607030,166.997,569093000,10026.6,2.19529e-05,60.041,0.00131808,0.0931861,2.04571e-06,2.93712e-05,0.0010395,7100,7100,6300
296505284,180075597,515,1,f,8833970,0,779689000,0,0,0,0,0.108216,0,0,0,0,0,0
296506141,180075597,381,2,f,50549900,16937.6,4090290000,1248920,0.000335066,73.7366,0.0247066,0.619237,0.000207485,0.00297896,0.0235596,8400,5800,7400
296507116,180075597,391,3,f,184041000,6380.75,25501500000,521159,3.46703e-05,81.6767,0.00283175,2.2545,7.81642e-05,0.00112224,0.0163833,7800,2500,6500
296504909,180075597,48,1,f,92020500,7554.91,10862000000,793164,8.21003e-05,104.987,0.00861943,1.12725,9.25477e-05,0.00132875,0.00486209,4200,2500,5600
296505616,180075597,922,1,f,57339000,27881.4,5030960000,1213600,0.000486255,43.5273,0.0211654,0.702403,0.000341547,0.00490374,0.0263261,8100,4400,700
296506200,180075597,454,2,f,8097800,0,1280670000,0,0,0,0,0.0991981,0,0,0,0,0,0
296506002,180075597,214,2,f,14314300,0,808931000,0,0,0,0,0.17535,0,0,0,0,0,0
296507571,180075597,935,3,f,61101600,14858.4,5389000000,902041,0.000243175,60.7093,0.014763,0.748495,0.000182015,0.00261328,0.00714291,3700,1600,5500
296505112,180075597,313,1,f,1347260000,146160,110773000000,8681630,0.000108487,59.3981,0.00644391,16.504,0.00179046,0.0257065,0.0309454,8400,5800,5000
296505663,180075597,976,1,f,45805800,1415.1,5740270000,54584.7,3.08934e-05,38.5731,0.00119166,0.561121,1.73349e-05,0.000248886,0.00469394,10600,2800,5500
296507489,180075597,840,3,f,609707000,321264,37210800000,11081100,0.000526915,34.4923,0.0181745,7.46892,0.00393548,0.0565036,0.0276345,4500,6100,2400
296505840,180075597,182305697,1,f,32718400,1021.97,4214000000,86628.7,3.12354e-05,84.7661,0.0026477,0.4008,1.25192e-05,0.000179743,0.00309686,7800,1300,2100
296506612,180075597,957,2,f,66745500,1258.62,9102290000,60410.3,1.8857e-05,47.9972,0.000905083,0.817633,1.54181e-05,0.000221365,0.00321999,12700,4600,6800
296506155,180075597,402,2,f,81223400,6159.75,9517500000,181243,7.58371e-05,29.4238,0.00223141,0.994987,7.54569e-05,0.00108337,0.00733816,8100,900,8900
296506865,180075597,68,3,f,35090500,5555.77,3067810000,174223,0.000158327,31.359,0.00496497,0.429858,6.80581e-05,0.000977142,0.00826158,2200,3100,7700
296506637,180075597,981,2,f,41195700,260921,2540520000,84297400,0.0063337,323.076,2.04627,0.504647,0.00319629,0.0458906,0.243382,5700,1600,9100
296507817,180075597,329,3,t,13201700,4420810,7140430000,4660350000,0.334868,1054.18,353.012,0.16172,0.054155,0.777528,0.781464,5800,2000,8900
296506935,180075597,165,3,f,41634200,52511.8,3773920000,3035360,0.00126127,57.8034,0.0729054,0.510019,0.000643269,0.00923572,0.0228471,8500,6000,5600
296507694,180075597,1085,3,f,9651930,218.726,645430000,32491.1,2.26613e-05,148.547,0.00336628,0.118236,2.67939e-06,3.84692e-05,0.00182517,6200,1800,6500
296505217,180075597,438,1,f,5725720,0,818390000,0,0,0,0,0.0701401,0,0,0,0,0,0
296507663,180075597,1046,3,f,26420100,0,2832380000,0,0,0,0,0.323646,0,0,0,0,0,0
296505678,180075597,993,1,f,410780000,51606.2,41572100000,2613200,0.00012563,50.6373,0.00636156,5.03205,0.000632176,0.00907644,0.0146174,3100,1800,5400
296505004,180075597,181,1,f,26256500,6.44943,3017650000,230.567,2.45632e-07,35.75,8.78134e-06,0.321642,7.90056e-08,1.13432e-06,7.04267e-05,5700,5200,5600
296505171,180075597,381,1,f,50958900,23897.8,4006390000,1810820,0.000468963,75.7734,0.0355349,0.624247,0.000292749,0.00420313,0.0253514,8400,5900,4700
296507043,180075597,303,3,f,59629300,29.4701,7121590000,848.622,4.94222e-07,28.796,1.42316e-05,0.730459,3.61009e-07,5.18318e-06,0.000129289,7600,5500,2600
296505244,180075597,468,1,f,817960,0,63551000,0,0,0,0,0.01002,0,0,0,0,0,0
296505495,180075597,774,1,f,10388100,0.327011,1158680000,13.1401,3.14794e-08,40.1825,1.26492e-06,0.127254,4.00589e-09,5.75144e-08,2.26043e-06,8600,600,4800
296505567,180075597,864,1,f,256758000,6605.24,23076100000,806201,2.57256e-05,122.055,0.00313993,3.14528,8.09142e-05,0.00116172,0.015528,9100,3700,3200
296505028,180075597,210,1,f,2208490,113.494,129420000,6155.18,5.13899e-05,54.2335,0.00278705,0.027054,1.3903e-06,1.99612e-05,0.000691629,8000,6300,4800
296507744,180075597,10680,3,f,174389000,12386,18954100000,758788,7.10252e-05,61.2617,0.00435112,2.13627,0.000151729,0.00217844,0.0184284,12300,3700,1900
296505508,180075597,794,1,f,75415900,44914,1354290000,1268120,0.00059555,28.2345,0.0168151,0.923845,0.000550196,0.00789942,0.0276894,12900,4900,4000
296506138,180075597,378,2,f,234346000,120263,25472800000,15697200,0.000513186,130.524,0.0669831,2.87073,0.00147322,0.0211517,0.0209532,6100,3000,8900
296506601,180075597,944,2,f,13496300,0,1801150000,0,0,0,0,0.16533,0,0,0,0,0,0
296507215,180075597,510,3,f,8343190,3418.75,589160000,633966,0.000409765,185.438,0.0759861,0.102204,4.18796e-05,0.000601285,0.00710691,5200,2500,7600
296506448,180075597,753,2,f,1635920,0,116967000,0,0,0,0,0.02004,0,0,0,0,0,0
296506456,180075597,764,2,f,39752900,0.00196,3190790000,0.080737,4.93047e-11,41.1923,2.03097e-09,0.486972,2.401e-11,3.44723e-10,2.39621e-08,9200,4200,10300
296505911,180075597,92,2,f,22084900,0,2123880000,0,0,0,0,0.27054,0,0,0,0,0,0
296507331,180075597,649,3,f,4253390,0,364829000,0,0,0,0,0.0521041,0,0,0,0,0,0
296505103,180075597,302,1,f,99627500,33015.6,8877960000,1946530,0.00033139,58.9578,0.019538,1.22044,0.000404441,0.00580675,0.0152749,8400,2400,4300
296506452,180075597,757,2,f,2208490,0,127800000,0,0,0,0,0.027054,0,0,0,0,0,0
296507068,180075597,331,3,f,54476100,4944.23,3496760000,237950,9.07595e-05,48.1268,0.00436796,0.667333,6.05668e-05,0.000869585,0.00344804,7900,6600,6300
296506017,180075597,231,2,f,1308740,0,69317700,0,0,0,0,0.016032,0,0,0,0,0,0
296506580,180075597,918,2,f,343707000,17612.8,28414800000,635161,5.12438e-05,36.0624,0.00184797,4.21041,0.000215757,0.00309773,0.00650652,9800,4900,10100
296506796,180075597,10720,2,f,115251000,8616.97,15908000000,296232,7.47673e-05,34.3777,0.00257033,1.41182,0.000105558,0.00151554,0.0209051,11300,1500,7000
296506911,180075597,131,3,f,45478600,203.931,4871530000,4713.28,4.48412e-06,23.1121,0.000103637,0.557113,2.49816e-06,3.58673e-05,0.00103198,7600,5300,2500
296505205,180075597,426,1,f,14477900,3459.92,1404460000,276486,0.00023898,79.9112,0.0190971,0.177354,4.2384e-05,0.000608527,0.015142,7500,5700,3500
296505161,180075597,369,1,f,221095000,14973.3,29680600000,764248,6.77233e-05,51.0409,0.00345666,2.70841,0.000183422,0.00263348,0.00959691,4800,1600,2800
296506704,180075597,1064,2,f,158030000,8118.7,16142000000,326263,5.13744e-05,40.1866,0.00206456,1.93587,9.9454e-05,0.00142791,0.00663547,11700,4700,8700
296507541,180075597,900,3,f,140526000,2.35687,7188120000,88.3264,1.67718e-08,37.4762,6.28543e-07,1.72144,2.88716e-08,4.14523e-07,1.44557e-05,5400,5100,5600
296504883,180075597,9,1,f,39180300,3.08544,4617060000,199.878,7.87497e-08,64.7813,5.10151e-06,0.479958,3.77966e-08,5.42663e-07,2.94537e-05,6800,1900,3300
296505197,180075597,415,1,f,113206000,13.6813,16319300000,471.622,1.20854e-07,34.4719,4.16606e-06,1.38677,1.67596e-07,2.40626e-06,0.000148872,7600,2400,5500
296505905,180075597,83,2,f,22984700,22567.8,719635000,639115,0.000981861,28.3198,0.0278061,0.281562,0.000276455,0.00396919,0.0208862,11800,7700,6500
296506385,180075597,676,2,f,3762620,6.37663,311295000,238.04,1.69473e-06,37.3301,6.32645e-05,0.046092,7.81137e-08,1.12152e-06,4.70409e-05,7200,6500,5800
296505924,180075597,110,2,f,1799510,1.50818,82796100,62.2568,8.38104e-07,41.2795,3.45965e-05,0.022044,1.84752e-08,2.65257e-07,1.07085e-05,5700,5300,5800
296506116,180075597,350,2,f,1308740,0,78711800,0,0,0,0,0.016032,0,0,0,0,0,0
296505454,180075597,720,1,f,9651930,4481.75,449827000,170853,0.000464337,38.1219,0.0177014,0.118236,5.49014e-05,0.000788245,0.0129638,12400,4800,4900
296505835,180075597,10734,1,f,33536400,2073.56,4850120000,92890.5,6.18301e-05,44.7977,0.00276985,0.41082,2.54011e-05,0.000364695,0.00316609,12500,4500,4200
296507309,180075597,623,3,f,4075980000,312838,438016000000,22583900,7.67516e-05,72.1904,0.00554073,49.9307,0.00383226,0.0550216,0.0372502,5700,7100,7400
296507553,180075597,914,3,f,163592,0,20578800,0,0,0,0,0.002004,0,0,0,0,0,0
296505089,180075597,281,1,f,11942200,4495.49,843404000,170863,0.000376437,38.0077,0.0143075,0.146292,5.50698e-05,0.000790663,0.0095965,8100,400,3900
296506173,180075597,426,2,f,14477900,2061.39,1243400000,135340,0.000142382,65.655,0.00934808,0.177354,2.5252e-05,0.000362555,0.00960839,7500,5500,8100
296506188,180075597,442,2,f,22330300,17346.6,1145750000,1237520,0.000776818,71.3408,0.0554188,0.273546,0.000212496,0.0030509,0.0068584,10000,1800,7300
296506034,180075597,248,2,f,9324740,275.265,716478000,19204.7,2.95198e-05,69.7679,0.00205954,0.114228,3.37199e-06,4.84133e-05,0.00127087,8000,6800,8500
296505787,180075597,1129,1,f,1387910000,154299,118245000000,9687740,0.000111173,62.7857,0.00698007,17.002,0.00189016,0.0271379,0.0258243,6700,6500,4200
296505178,180075597,391,1,f,91693300,1647.21,13096600000,109183,1.79644e-05,66.2832,0.00119074,1.12324,2.01783e-05,0.00028971,0.00592881,7800,2500,4800
296505173,180075597,385,1,f,254467000,11913.1,28803000000,457427,4.68157e-05,38.3971,0.00179759,3.11723,0.000145935,0.00209526,0.0120264,9300,600,3600
296507490,180075597,841,3,f,86213000,195042,820599000,6563350,0.00226233,33.651,0.0761295,1.05611,0.00238926,0.0343038,0.0478826,10100,7200,5600
296505025,180075597,206,1,f,1881310,124.75,67196600,4424.07,6.63101e-05,35.4635,0.00235159,0.023046,1.52818e-06,2.19409e-05,0.00108001,10700,6800,5600
296505696,180075597,1017,1,f,369800000,32850.6,44444200000,2072170,8.88336e-05,63.0787,0.0056035,4.53005,0.00040242,0.00577773,0.021405,11200,3900,2200
296507610,180075597,978,3,f,56602800,6091.08,1945900000,184916,0.000107611,30.3585,0.0032669,0.693385,7.46157e-05,0.00107129,0.00924879,11200,7300,4500
296507228,180075597,525,3,f,15623000,713.113,1086110000,44082.9,4.5645e-05,61.8175,0.00282166,0.191382,8.73563e-06,0.000125422,0.00267562,8100,6200,4800
296506427,180075597,724,2,f,5153150,0,517762000,0,0,0,0,0.0631261,0,0,0,0,0,0
296507027,180075597,280,3,f,2617470,0,214043000,0,0,0,0,0.032064,0,0,0,0,0,0
296506995,180075597,241,3,f,73698200,4417.94,7772230000,193236,5.99463e-05,43.7389,0.00262199,0.902803,5.41197e-05,0.000777022,0.00493731,7900,700,8100
296505881,180075597,50,2,f,3026450,0,231769000,0,0,0,0,0.037074,0,0,0,0,0,0
296505477,180075597,750,1,f,3680820,809.909,254250000,14221.4,0.000220035,17.5593,0.00386366,0.04509,9.92138e-06,0.000142446,0.00357312,10200,1800,2200
296505036,180075597,220,1,f,206780000,594.052,13249200000,19477.2,2.87287e-06,32.787,9.41928e-05,2.53306,7.27714e-06,0.000104481,0.00321834,2000,3500,3900
296505345,180075597,596,1,f,45969400,34853.4,3332910000,2009010,0.000758187,57.6418,0.0437033,0.563125,0.000426954,0.00612998,0.0232527,5100,7100,4600
296506763,180075597,1142,2,f,17013600,0,1571560000,0,0,0,0,0.208416,0,0,0,0,0,0
296505183,180075597,398,1,f,33454600,8308.03,1476610000,189934,0.000248338,22.8615,0.00567736,0.409818,0.000101773,0.00146121,0.0222889,9900,7200,4800
296505561,180075597,857,1,f,15459400,106.596,1553530000,3260.7,6.89521e-06,30.5893,0.00021092,0.189378,1.3058e-06,1.8748e-05,0.00124826,5900,4100,1800
296506044,180075597,259,2,f,4253390,219.57,250719000,4770.01,5.16222e-05,21.7244,0.00112146,0.0521041,2.68973e-06,3.86177e-05,0.00135092,8900,6400,8500
296507209,180075597,503,3,f,94065400,6068.4,8420410000,340324,6.45125e-05,56.0813,0.00361795,1.1523,7.43379e-05,0.0010673,0.0097628,8800,3000,3800
296506078,180075597,307,2,f,29937300,131.476,1080910000,3784.45,4.39171e-06,28.7843,0.000126412,0.366732,1.61058e-06,2.31239e-05,0.00127355,10800,7200,6600
296505685,180075597,1004,1,f,3599020,3.35017,249320000,50.5369,9.30856e-07,15.0849,1.40418e-05,0.044088,4.10396e-08,5.89225e-07,4.06913e-05,7400,6700,4800
296507780,180075597,10735,3,f,49323000,1.03364,6286480000,40.6507,2.09567e-08,39.3276,8.24174e-07,0.604207,1.26621e-08,1.81796e-07,1.24638e-05,12200,4700,5600
296506868,180075597,72,3,f,3026450,0,359546000,0,0,0,0,0.037074,0,0,0,0,0,0
296507637,180075597,1011,3,f,209071000,35086.3,25175600000,2731610,0.00016782,77.8539,0.0130655,2.56111,0.000429807,0.00617094,0.0163905,7300,2500,10400
296506285,180075597,562,2,f,2126700,0,189295000,0,0,0,0,0.026052,0,0,0,0,0,0
296506497,180075597,821,2,f,76970000,7471.25,7833610000,245149,9.7067e-05,32.8123,0.00318499,0.942883,9.15228e-05,0.00131404,0.0180566,8100,600,8000
296505707,180075597,1031,1,f,13251000,26.3156,807011000,830.018,1.98594e-06,31.5409,6.26383e-05,0.162324,3.22366e-07,4.62836e-06,0.000187818,6800,5100,3400
296506469,180075597,781,2,f,736164,0,54555200,0,0,0,0,0.00901801,0,0,0,0,0,0
296507772,180075597,10723,3,f,91775100,1713.95,11192400000,101041,1.86755e-05,58.9522,0.00110096,1.12425,2.09959e-05,0.000301447,0.00624667,12500,1400,6000
296507808,180075597,1009,2,t,1955.43,346.005,482953,223057,0.176946,644.664,114.071,2.3954e-05,4.23856e-06,6.0855e-05,0.00379916,5900,2800,8600
296505532,180075597,827,1,f,19140300,0,2168050000,0,0,0,0,0.234468,0,0,0,0,0,0
296506305,180075597,588,2,f,38607700,9112.44,4264970000,930255,0.000236026,102.086,0.0240951,0.472944,0.000111627,0.00160269,0.00871774,5600,2500,5700
296506262,180075597,530,2,f,12024000,1052.85,634790000,37244.2,8.75626e-05,35.3745,0.00309748,0.147294,1.28975e-05,0.000185175,0.00698686,7500,2200,5700
296506097,180075597,329,2,f,408130000,3934870,48630000000,1598090000,0.00964122,406.136,3.91564,4.99959,0.0482021,0.69206,0.781555,5800,2000,8900
296506060,180075597,281,2,f,12105800,28786.8,804143000,1109950,0.00237793,38.5577,0.0916874,0.148296,0.000352638,0.00506299,0.0212923,8500,300,7200
296507047,180075597,308,3,f,49813800,0,5449150000,0,0,0,0,0.610219,0,0,0,0,0,0
296507723,180075597,1118,3,f,4335190,0,358002000,0,0,0,0,0.0531061,0,0,0,0,0,0
296506485,180075597,804,2,f,2290290,0,186544000,0,0,0,0,0.028056,0,0,0,0,0,0
296505350,180075597,601,1,f,12024000,0,1376590000,0,0,0,0,0.147294,0,0,0,0,0,0
296505515,180075597,803,1,f,374707000,37918.2,32643400000,2232700,0.000101194,58.882,0.00595851,4.59017,0.000464498,0.00666901,0.0232527,5100,7100,4600
296505607,180075597,910,1,f,4825960,0,385232000,0,0,0,0,0.0591181,0,0,0,0,0,0
296507408,180075597,737,3,f,46051100,965.656,2878230000,23383.2,2.09692e-05,24.2148,0.000507765,0.564127,1.18293e-05,0.000169839,0.00317232,5400,4500,5600
296507481,180075597,831,3,f,981552,0,85062600,0,0,0,0,0.012024,0,0,0,0,0,0
296506882,180075597,94,3,f,19058500,11.7621,1573070000,462.04,6.17158e-07,39.2822,2.42433e-05,0.233466,1.44086e-07,2.0687e-06,5.36259e-05,5600,5300,5800
296505309,180075597,546,1,f,572572,0,46327200,0,0,0,0,0.00701401,0,0,0,0,0,0
296506160,180075597,409,2,f,36399200,2174.74,4330750000,61381.9,5.97468e-05,28.225,0.00168635,0.44589,2.66405e-05,0.000382491,0.00290842,9300,1800,9700
296506149,180075597,394,2,f,73289200,32912.7,7493210000,1279580,0.00044908,38.8779,0.0174593,0.897793,0.000403181,0.00578865,0.0212923,8500,300,7200
296507188,180075597,478,3,f,60856200,38330.4,6841800000,8943510,0.000629851,233.327,0.146961,0.745489,0.000469547,0.0067415,0.0157051,4900,2500,7700
296505798,180075597,10677,1,f,120976000,14348,14980800000,731847,0.000118602,51.007,0.00604951,1.48196,0.000175763,0.00252351,0.021405,11200,3900,2200
296507706,180075597,1099,3,f,618541000,128888,33765400000,4310040,0.000208374,33.4402,0.00696807,7.57713,0.00157888,0.0226687,0.0199892,7700,5500,3400
296507721,180075597,1116,3,f,9979110,0,261170000,0,0,0,0,0.122244,0,0,0,0,0,0
296505679,180075597,996,1,f,20121800,12816,1903400000,1231590,0.00063692,96.0982,0.0612068,0.246492,0.000156996,0.00225406,0.025481,4600,4500,1600
296506554,180075597,889,2,f,10797100,703.768,1055500000,194166,6.51814e-05,275.895,0.0179833,0.132264,8.62116e-06,0.000123778,0.00384082,4800,3100,8900
296506075,180075597,303,2,f,29691900,15.0074,3527930000,457.491,5.05438e-07,30.4843,1.54079e-05,0.363726,1.83841e-07,2.63949e-06,0.000102314,7600,5400,8800
296507576,180075597,942,3,f,204163000,804.556,18019400000,94024.8,3.94076e-06,116.865,0.000460538,2.50099,9.85582e-06,0.000141505,0.00529272,4600,5200,2700
296507827,180075597,854,3,t,1572100,434245,746251000,448466000,0.27622,1032.75,285.266,0.0192582,0.00531951,0.0763747,0.511193,5900,1800,8900
296505368,180075597,620,1,f,10551700,0,1050870000,0,0,0,0,0.129258,0,0,0,0,0,0
296505382,180075597,636,1,f,22166700,14.1739,2165310000,463.912,6.39423e-07,32.73,2.09283e-05,0.271542,1.7363e-07,2.49289e-06,0.000167237,6200,3500,5400
296505655,180075597,968,1,f,50059200,4934.8,6142930000,179141,9.85794e-05,36.3015,0.00357858,0.613225,6.04513e-05,0.000867928,0.0151483,12400,4700,4900
296506684,180075597,1038,2,f,87254200,1575100,10200400000,610594000,0.0180518,387.654,6.99787,1.06886,0.019295,0.277027,0.28165,5800,2400,8700
296505570,180075597,868,1,f,2208490,85.8364,151145000,5608.86,3.88665e-05,65.3437,0.00253968,0.027054,1.0515e-06,1.50968e-05,0.000318062,10500,3700,4200
296506373,180075597,664,2,f,27810600,33.9785,2395320000,3848.6,1.22178e-06,113.266,0.000138386,0.34068,4.16237e-07,5.9761e-06,0.000344069,10300,3500,9500
296507558,180075597,919,3,f,31409700,600.602,3057560000,118287,1.91216e-05,196.948,0.00376595,0.384768,7.35738e-06,0.000105633,0.00240312,6100,1600,6400
296505109,180075597,310,1,f,9406540,0,623375000,0,0,0,0,0.11523,0,0,0,0,0,0
