id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296601311,182467026,916,2,f,33712500,124144,1367880000,14949100,0.00368242,120.418,0.443429,0.412978,0.00152076,0.0931858,0.086277,9200,2300,7300
296598800,182467026,10671,1,f,2208490,5182.57,14623300,220201,0.00234666,42.4888,0.0997065,0.027054,6.34865e-05,0.00389019,0.00658008,7300,7300,5600
296595960,182467026,301,1,f,47977700,2322.44,1639240000,91366.2,4.84067e-05,39.3406,0.00190435,0.587727,2.84499e-05,0.00174329,0.00282034,6200,3400,3800
296600666,182467026,720,2,f,9324740,7462.92,404733000,312979,0.000800336,41.9378,0.0335643,0.114228,9.14208e-05,0.00560189,0.00826557,12400,4800,6300
296600494,182467026,647,2,f,78274000,3115.19,3410690000,191180,3.97985e-05,61.3703,0.00244245,0.958857,3.81611e-05,0.00233835,0.0025691,7200,7200,8300
296598434,182467026,1000,1,f,48225000,8506.66,1013620000,245682,0.000176395,28.8812,0.0050945,0.590756,0.000104207,0.00638535,0.00779369,10000,6600,3600
296600563,182467026,667,2,f,3359420,11.6972,166000000,702.169,3.48192e-06,60.0287,0.000209015,0.0411528,1.43291e-07,8.78027e-06,5.98397e-05,2200,2900,6100
296603807,182467026,519,3,f,91276500,1263.03,5045070000,50027.6,1.38375e-05,39.609,0.000548088,1.11814,1.54722e-05,0.00094807,0.00140657,12300,3600,6500
296600433,182467026,611,2,f,2617470,1983.73,36258800,76118.4,0.000757878,38.3714,0.0290809,0.032064,2.43006e-05,0.00148904,0.00524759,7500,2700,6100
296605606,182467026,1045,3,f,6380090,819.318,316702000,164298,0.000128418,200.531,0.0257518,0.0781561,1.00366e-05,0.000615004,0.0040826,6900,4200,9600
296596274,182467026,371,1,f,817960,0,49005400,0,0,0,0,0.01002,0,0,0,0,0,0
296602462,182467026,28,3,f,89721200,65.6403,4670880000,5013.35,7.31603e-07,76.376,5.58769e-05,1.09908,8.04094e-07,4.92715e-05,0.000187954,7800,4600,9800
296598453,182467026,1009,1,f,2691670000,1997760,79359700000,84076000,0.0007422,42.0851,0.0312356,32.973,0.0244726,1.49958,0.059879,9700,4600,3400
296604532,182467026,727,3,f,17259000,0,873201000,0,0,0,0,0.211422,0,0,0,0,0,0
296604857,182467026,839,3,f,7443440,348.923,355279000,21544.4,4.68766e-05,61.7454,0.00289442,0.0911821,4.27431e-06,0.000261912,0.00128453,12300,5100,5400
296600820,182467026,795,2,f,210527000,13217.6,11595300000,2049450,6.27835e-05,155.054,0.00973485,2.57896,0.000161916,0.00992154,0.0128665,8000,4500,5900
296598914,182467026,6,2,f,138971000,1020130,3753470000,214388000,0.0073406,210.157,1.54268,1.7024,0.0124966,0.765741,0.134942,7000,4700,8100
296598400,182467026,988,1,f,42044900,84.9737,3055130000,9886.37,2.02102e-06,116.346,0.000235138,0.515051,1.04093e-06,6.37837e-05,0.000260478,10200,2400,2000
296603771,182467026,503,3,f,94065400,243233,7381120000,52857300,0.00258578,217.312,0.561921,1.1523,0.0029796,0.182577,0.166674,8900,2500,7200
296596647,182467026,455,1,f,899756,0,62548400,0,0,0,0,0.011022,0,0,0,0,0,0
296598814,182467026,10678,1,f,68820300,3301.07,5862080000,153902,4.79666e-05,46.6217,0.00223628,0.843049,4.04382e-05,0.00247788,0.0121589,11600,4600,2400
296604181,182467026,633,3,f,736164,0,32791400,0,0,0,0,0.00901801,0,0,0,0,0,0
296599924,182467026,437,2,f,68446500,2578,2843160000,140858,3.76644e-05,54.6387,0.00205793,0.838469,3.15805e-05,0.00193512,0.00491972,12600,5300,7900
296600895,182467026,820,2,f,47878700,12878,2764910000,467867,0.000268971,36.3307,0.00977191,0.586514,0.000157755,0.00966659,0.0123238,10700,2900,6300
296601338,182467026,933,2,f,149012000,203590,1976940000,8294950,0.00136627,40.7433,0.0556662,1.8254,0.00249398,0.152821,0.0533426,9900,7100,5700
296600417,182467026,601,2,f,12351200,0,833822000,0,0,0,0,0.151302,0,0,0,0,0,0
296596657,182467026,458,1,f,59629300,26989.2,3034220000,1066280,0.000452616,39.5077,0.0178818,0.730459,0.000330617,0.0202589,0.0223423,5200,7000,2900
296598611,182467026,1081,1,f,2781060,0.00276174,110594000,0.0577331,9.93051e-10,20.9046,2.07594e-08,0.034068,3.38313e-11,2.07304e-09,3.19958e-08,3900,3300,4900
296601622,182467026,1021,2,f,61674200,86189,3549350000,15067800,0.00139749,174.823,0.244313,0.755509,0.00105581,0.0646959,0.0371577,4100,2400,7000
296602473,182467026,31,3,f,425912000,57694.3,27643900000,2581660,0.000135461,44.7472,0.00606149,5.21742,0.000706755,0.043307,0.0187329,4600,3100,5700
296598969,182467026,36,2,f,14886900,14610.2,697511000,704697,0.000981418,48.2331,0.0473368,0.182364,0.000178975,0.0109669,0.0286172,4600,4200,9800
296597556,182467026,694,1,f,17075100,4.45265,1408080000,234.017,2.60769e-07,52.5567,1.37051e-05,0.20917,5.4545e-08,3.34229e-06,2.26193e-05,4300,4900,2100
296598862,182467026,10708,1,f,20423400,161.475,1599910000,7935.19,7.90635e-06,49.1419,0.000388533,0.250187,1.97807e-06,0.000121208,0.000562331,10600,2900,5300
296600477,182467026,636,2,f,21839500,544.991,1669250000,79893,2.49543e-05,146.595,0.00365818,0.267534,6.67614e-06,0.000409086,0.00200343,6900,4100,6300
296601505,182467026,983,2,f,753364000,3528100,20705300000,478954000,0.00468312,135.754,0.635753,9.22871,0.0432192,2.64829,0.134942,7000,4700,8100
296601152,182467026,883,2,f,4253390,913.632,143536000,50413.3,0.000214801,55.179,0.0118525,0.0521041,1.1192e-05,0.000685799,0.0057423,10500,3500,7000
296604199,182467026,637,3,f,352214000,234566,23867700000,49346900,0.000665978,210.375,0.140105,4.31462,0.00287344,0.176072,0.0567305,7600,3800,7400
296605822,182467026,1110,3,f,11286900,2078.98,496946000,64003.6,0.000184193,30.7861,0.0056706,0.138265,2.54675e-05,0.00156054,0.00968063,8100,6200,4800
296597636,182467026,726,1,f,250071000,100599,15606100000,6069980,0.000402284,60.3382,0.0242731,3.06337,0.00123234,0.0755128,0.0407651,7900,2500,4600
296603126,182467026,280,3,f,2613690,0.0141227,129118000,1.14747,5.40333e-09,81.25,4.39021e-07,0.0320177,1.73002e-10,1.06009e-08,1.72657e-07,10900,4300,5000
296605626,182467026,1054,3,f,30918900,0.00471999,1672870000,0.129013,1.52657e-10,27.3333,4.17263e-09,0.378756,5.78199e-11,3.54296e-09,5.77044e-08,3600,3800,4700
296598542,182467026,1052,1,f,18894900,42.9753,650889000,990.841,2.27444e-06,23.0561,5.24397e-05,0.231462,5.26447e-07,3.22585e-05,0.000217305,9800,4400,4600
296596672,182467026,463,1,f,203425000,17496.7,16296600000,975288,8.60106e-05,55.7412,0.00479434,2.49196,0.000214335,0.0131335,0.0254028,6400,2300,5100
296599146,182467026,120,2,f,15377600,3305.02,711361000,154965,0.000214924,46.8879,0.0100773,0.188376,4.04865e-05,0.00248085,0.00437106,4700,5100,9700
296605953,182467026,10723,3,f,90869800,2533.45,8615070000,133633,2.788e-05,52.7476,0.0014706,1.11315,3.10348e-05,0.00190168,0.0049492,12500,1400,5900
296606018,182467026,453,2,t,2759790,1332220,1457800000,1177050000,0.482724,883.524,426.499,0.0338074,0.0163196,1,0.775044,6400,2000,9000
296600592,182467026,679,2,f,26498400,38.5741,976183000,749.19,1.45572e-06,19.4221,2.82731e-05,0.324605,4.72532e-07,2.89548e-05,0.000208798,9100,5800,5700
296599162,182467026,127,2,f,18404100,26.0586,1627600000,4073.02,1.41591e-06,156.303,0.000221311,0.22545,3.19217e-07,1.95603e-05,0.000242234,6200,4400,6700
296603734,182467026,487,3,f,8670380,802.908,458070000,16179.2,9.26036e-05,20.1508,0.00186604,0.106212,9.83562e-06,0.000602686,0.00228329,7500,5500,8100
296605910,182467026,10689,3,f,239049000,96165.3,7821960000,4851010,0.000402283,50.4445,0.0202929,2.92835,0.00117802,0.0721845,0.0156227,10800,5500,10200
296601677,182467026,1047,2,f,54612500,244515,5320770000,131660000,0.00447728,538.454,2.41081,0.669003,0.00299531,0.18354,0.721467,6500,1900,9000
296596662,182467026,460,1,f,3241710,1.62563,138380000,82.4472,5.01472e-07,50.7172,2.54333e-05,0.0397109,1.99139e-08,1.22024e-06,1.0943e-05,10900,4200,4800
296598162,182467026,882,1,f,11287800,12.9248,355859000,365.125,1.14502e-06,28.25,3.23467e-05,0.138276,1.58329e-07,9.70171e-06,0.000123862,7200,1400,4800
296595753,182467026,249,1,f,899756,0,69771700,0,0,0,0,0.011022,0,0,0,0,0,0
296606004,182467026,8,2,t,2759790,1332220,1457800000,1177050000,0.482724,883.524,426.499,0.0338074,0.0163196,1,0.775044,6400,2000,9000
296604464,182467026,701,3,f,208068000,24678.8,10927500000,1345270,0.00011861,54.5109,0.00646551,2.54883,0.000302316,0.0185247,0.0253273,12000,4700,7100
296605023,182467026,883,3,f,7174130,930.183,235679000,51546.5,0.000129658,55.4155,0.00718506,0.0878831,1.13947e-05,0.000698222,0.0057423,10500,3500,7000
296597498,182467026,673,1,f,2781060,27036.7,29745700,1712570,0.00972172,63.3423,0.615796,0.034068,0.0003312,0.0202946,0.0481413,8200,6000,4800
296603142,182467026,289,3,f,96764700,15144.8,7477360000,3435460,0.000156512,226.841,0.0355033,1.18537,0.000185524,0.0113681,0.0229369,7500,3900,9900
296605075,182467026,897,3,f,25929300,10487,1256990000,372960,0.000404444,35.5641,0.0143837,0.317634,0.000128465,0.00787181,0.00776538,6100,4100,800
296600070,182467026,507,2,f,550957000,63721.7,32166500000,3156690,0.000115656,49.5387,0.00572947,6.74922,0.00078059,0.0478313,0.0132557,2400,6000,6600
296598016,182467026,824,1,f,62144900,45147.7,2336370000,2494100,0.000726491,55.243,0.0401335,0.761275,0.000553059,0.0338892,0.0481413,8200,6000,4800
296601477,182467026,973,2,f,10142700,206.14,588190000,14031.9,2.0324e-05,68.0699,0.00138345,0.124248,2.52522e-06,0.000154735,0.000992074,9100,1500,9400
296605804,182467026,1106,3,f,34190700,961.208,2488380000,34879.8,2.81131e-05,36.2875,0.00102015,0.418836,1.17748e-05,0.000721511,0.00178165,5900,4100,1000
296603922,182467026,549,3,f,1560550000,1135310,98982800000,221405000,0.000727507,195.018,0.141877,19.1167,0.0139075,0.852196,0.151053,7600,3800,7200
296599051,182467026,77,2,f,1237420,0.522187,66276600,8.37364,4.21995e-07,16.0357,6.76699e-06,0.0151584,6.39679e-09,3.91969e-07,0,0,0,0
296603021,182467026,242,3,f,261829000,7479.97,13999500000,353308,2.85682e-05,47.2339,0.00134938,3.20741,9.16296e-05,0.00561468,0.00558079,3600,5500,5900
296599333,182467026,209,2,f,20285400,569.984,725678000,33514.7,2.80982e-05,58.7994,0.00165216,0.248496,6.98231e-06,0.000427847,0.00170746,11100,5000,7200
296600625,182467026,693,2,f,18649500,82.7245,979786000,5179.41,4.43575e-06,62.6104,0.000277724,0.228456,1.01337e-06,6.20954e-05,0.000323249,7100,7100,6300
296602896,182467026,195,3,f,16113800,20.0521,957291000,743.239,1.24441e-06,37.0654,4.61244e-05,0.197394,2.45639e-07,1.50517e-05,5.26481e-05,2800,2900,5900
296605707,182467026,1084,3,f,107071000,33214.4,6439080000,1423850,0.000310209,42.8684,0.0132982,1.31162,0.000406876,0.0249317,0.0169582,9200,4800,3200
296597807,182467026,791,1,f,2453880,0,233206000,0,0,0,0,0.03006,0,0,0,0,0,0
296602989,182467026,235,3,f,45969400,42046.5,956230000,1617800,0.000914664,38.4763,0.0351929,0.563125,0.00051507,0.0315613,0.0148186,12600,7100,7400
296605889,182467026,10672,3,f,168815000,1811.73,15253000000,95770.2,1.0732e-05,52.8612,0.000567308,2.06799,2.21937e-05,0.00135994,0.00232239,11000,2000,3400
296595124,182467026,106,1,f,2453880,32.7948,117862000,644.046,1.33645e-05,19.6387,0.00026246,0.03006,4.01736e-07,2.46167e-05,0.000156498,10800,5600,4300
296595563,182467026,204,1,f,4779180,234.017,352160000,8276.97,4.89659e-05,35.3691,0.00173188,0.058545,2.86671e-06,0.00017566,0.000178546,2100,3900,4300
296603855,182467026,529,3,f,5316740,0,330525000,0,0,0,0,0.0651301,0,0,0,0,0,0
296594797,182467026,4,1,f,230832000,40284.7,18046500000,1998610,0.00017452,49.6122,0.00865832,2.82769,0.000493488,0.0302389,0.0222772,10400,1300,5100
296604981,182467026,873,3,f,57584400,106959,2387350000,6325230,0.00185744,59.1367,0.109843,0.705409,0.00131025,0.0802868,0.0414311,4600,3800,1500
296596228,182467026,362,1,f,48586800,39.5151,3264750000,3223.58,8.13289e-07,81.5784,6.63468e-05,0.595189,4.8406e-07,2.96612e-05,0.000409621,6000,3700,5300
296599857,182467026,403,2,f,61019800,4432.81,3213030000,318293,7.26455e-05,71.8038,0.00521622,0.747493,5.4302e-05,0.0033274,0.0101131,7100,6100,7500
296596780,182467026,489,1,f,2126700,0,205965000,0,0,0,0,0.026052,0,0,0,0,0,0
296602458,182467026,27,3,f,8016010,955.677,302817000,29666.5,0.000119221,31.0424,0.00370091,0.0981961,1.1707e-05,0.000717359,0.00478147,7700,3500,3000
296595310,182467026,157,1,f,26665500,11562.5,945692000,466209,0.000433614,40.3206,0.0174836,0.326652,0.000141641,0.00867918,0.0243064,6000,6800,4200
296599007,182467026,55,2,f,4253390,56.6288,250299000,1717.43,1.33138e-05,30.3278,0.000403779,0.0521041,6.93703e-07,4.25072e-05,0.000215796,5800,5700,5800
296605018,182467026,882,3,f,22166700,31491.6,675212000,3896530,0.00142067,123.732,0.175783,0.271542,0.000385773,0.0236385,0.0238762,4700,2400,6900
296604650,182467026,773,3,f,25765700,705.966,1476860000,65948.9,2.73994e-05,93.4166,0.00255956,0.31563,8.64808e-06,0.000529918,0.00445094,12100,5300,5700
296600119,182467026,534,2,f,6870860,751.779,267956000,90213.3,0.000109415,120,0.0131298,0.0841681,9.20929e-06,0.000564307,0.00370191,10200,4800,7200
296597690,182467026,752,1,f,268055000,587239,4848070000,22848600,0.00219074,38.9086,0.0852384,3.28368,0.00719368,0.440799,0.0507309,11900,4900,3900
296597643,182467026,728,1,f,355829000,18412.5,16060400000,615864,5.17454e-05,33.4481,0.00173079,4.35891,0.000225554,0.013821,0.00436676,11200,4200,5300
296603448,182467026,391,3,f,183448000,5303.88,15896900000,198428,2.89122e-05,37.4119,0.00108166,2.24723,6.49726e-05,0.00398125,0.0154757,7800,2500,6600
296595116,182467026,104,1,f,93573900,17324.5,6894270000,964659,0.000185143,55.6817,0.0103091,1.14628,0.000212226,0.0130043,0.027008,4500,4500,1700
296603984,182467026,575,3,f,23311900,45318.8,1447830000,9548860,0.00194403,210.704,0.409614,0.28557,0.000555156,0.0340176,0.0486479,7200,3800,6700
296599912,182467026,434,2,f,31310400,3245.09,1558040000,109170,0.000103643,33.6417,0.00348671,0.383552,3.97523e-05,0.00243586,0.00433637,10100,2100,7700
296605152,182467026,922,3,f,114145000,18184.3,5863620000,943184,0.00015931,51.8679,0.00826305,1.39827,0.000222758,0.0136497,0.0159866,6700,5100,1000
296596723,182467026,478,1,f,30591700,238.909,2205510000,33758.8,7.80959e-06,141.304,0.00110353,0.374748,2.92663e-06,0.000179332,0.000436192,4800,2300,3800
296598331,182467026,958,1,f,22003100,570.808,700095000,16120.1,2.59422e-05,28.2408,0.000732627,0.269538,6.9924e-06,0.000428465,0.00116079,6700,3000,5600
296600188,182467026,565,2,f,11942200,33.6716,799740000,849.21,2.81954e-06,25.2204,7.11099e-05,0.146292,4.12477e-07,2.52749e-05,0.000194535,9900,1600,7200
296606012,182467026,322,2,t,2759790,1332220,1457800000,1177050000,0.482724,883.524,426.499,0.0338074,0.0163196,1,0.775044,6400,2000,9000
296595953,182467026,298,1,f,15459400,4220.47,751339000,162526,0.000273003,38.509,0.0105131,0.189378,5.17008e-05,0.00316801,0.0154922,4900,7000,4700
296605817,182467026,1109,3,f,2535680,0,205611000,0,0,0,0,0.031062,0,0,0,0,0,0
296599974,182467026,460,2,f,2940710,131.992,113957000,2083.53,4.48842e-05,15.7853,0.000708511,0.0360237,1.6169e-06,9.90767e-05,0.000586397,10500,4000,6600
296600168,182467026,559,2,f,23802600,477.587,1593780000,41075.9,2.00645e-05,86.007,0.00172569,0.291582,5.85045e-06,0.000358491,0.0015158,6300,5900,8100
296602537,182467026,51,3,f,130137000,70920.5,8402630000,14214800,0.000544966,200.433,0.109229,1.59418,0.000868776,0.053235,0.0486479,7200,3800,6700
296604054,182467026,597,3,f,103227000,12741.4,6200440000,471828,0.000123431,37.0311,0.0045708,1.26453,0.000156082,0.00956407,0.0120049,4000,4000,5700
296596197,182467026,356,1,f,490776,0,17988300,0,0,0,0,0.00601201,0,0,0,0,0,0
296604624,182467026,759,3,f,1799510,0,146112000,0,0,0,0,0.022044,0,0,0,0,0,0
296605935,182467026,10703,3,f,323567000,197284,20900300000,10471000,0.000609714,53.0757,0.032361,3.9637,0.00241672,0.148087,0.0410811,8900,5100,7800
296600622,182467026,691,2,f,12694100,5568.05,653741000,211316,0.000438633,37.9515,0.0166468,0.155503,6.82087e-05,0.00417954,0.0149731,12500,5000,6100
296601598,182467026,1010,2,f,8097800,28.5162,663730000,4006.53,3.52148e-06,140.5,0.000494768,0.0991981,3.49324e-07,2.14051e-05,0.000196839,6500,4000,10200
296605325,182467026,951,3,f,45069600,295.885,5198980000,18161,6.56506e-06,61.3785,0.000402954,0.552103,3.62459e-06,0.0002221,0.00158776,12400,3600,6500
296599008,182467026,56,2,f,200237000,66.2676,15968700000,3803.16,3.30947e-07,57.3909,1.89933e-05,2.4529,8.11779e-07,4.97424e-05,0.000440941,4400,4600,6500
296595187,182467026,125,1,f,53553000,101140,1031880000,5711640,0.00188859,56.4728,0.106654,0.656024,0.00123896,0.0759184,0.0560145,6300,6800,4200
296600493,182467026,646,2,f,3517230,0,229518000,0,0,0,0,0.043086,0,0,0,0,0,0
296599887,182467026,424,2,f,8997560,0.232547,406340000,15.8199,2.58455e-08,68.0291,1.75825e-06,0.11022,2.8487e-09,1.74556e-07,2.84301e-06,7100,7000,8500
296595198,182467026,128,1,f,228596000,484.42,7520060000,46459.7,2.11911e-06,95.9078,0.000203239,2.8003,5.93415e-06,0.00036362,0.00100477,7800,4800,5300
296599702,182467026,328,2,f,42779300,161.107,3464670000,22042.1,3.76601e-06,136.816,0.000515251,0.524047,1.97357e-06,0.000120932,0.000577326,2400,3300,7200
296600932,182467026,835,2,f,150096000,2913.19,7978510000,261696,1.94089e-05,89.8312,0.00174353,1.83867,3.56866e-05,0.00218673,0.00593813,6900,4800,8300
296602851,182467026,167,3,f,24538800,16.5271,1397420000,1050.23,6.73509e-07,63.5459,4.27987e-05,0.3006,2.02457e-07,1.24057e-05,6.00087e-05,2900,4800,4300
296604582,182467026,744,3,f,29610100,2472.63,512484000,80907.8,8.35062e-05,32.7214,0.00273243,0.362724,3.02897e-05,0.00185603,0.00168238,12000,3300,5300
296599665,182467026,310,2,f,9406540,59.9849,203028000,1832.53,6.37693e-06,30.5499,0.000194815,0.11523,7.34815e-07,4.50264e-05,0.000171067,5900,3100,5900
296603314,182467026,337,3,f,266164000,213354,20475000000,41510200,0.000801588,194.56,0.155957,3.26051,0.00261359,0.16015,0.0333474,5700,2200,7600
296603577,182467026,430,3,f,63800900,7366.7,4015040000,399900,0.000115464,54.2849,0.00626795,0.781561,9.0242e-05,0.00552966,0.00655272,10000,2100,3700
296594929,182467026,42,1,f,4825960,0,334063000,0,0,0,0,0.0591181,0,0,0,0,0,0
296600488,182467026,643,2,f,2372080,54.4498,112450000,2163.16,2.29544e-05,39.7275,0.000911922,0.029058,6.6701e-07,4.08716e-05,0.000245096,9000,2500,10300
296594878,182467026,26,1,f,93329200,0,6605690000,0,0,0,0,1.14328,0,0,0,0,0,0
296598840,182467026,10695,1,f,11860400,0,780591000,0,0,0,0,0.14529,0,0,0,0,0,0
296601917,182467026,1120,2,f,1881310,0,142277000,0,0,0,0,0.023046,0,0,0,0,0,0
296603254,182467026,328,3,f,82853900,466.091,6767100000,43627.5,5.62546e-06,93.6028,0.000526559,1.01496,5.70962e-06,0.000349862,0.00197155,4500,4700,1900
296597509,182467026,677,1,f,73207400,8465.21,5608190000,289095,0.000115633,34.151,0.00394899,0.896791,0.000103699,0.00635423,0.00776538,6100,4100,800
296603135,182467026,286,3,f,8670380,806.017,316539000,12677.4,9.29622e-05,15.7285,0.00146215,0.106212,9.87371e-06,0.00060502,0.00263046,5900,7100,5600
296600051,182467026,496,2,f,4580580,444.378,292254000,8498.53,9.70135e-05,19.1246,0.00185534,0.0561121,5.44363e-06,0.000333563,0.00145043,3800,4000,5800
296601340,182467026,934,2,f,9242950,1456.32,287846000,62634.5,0.00015756,43.0088,0.00677647,0.113226,1.78399e-05,0.00109316,0.00308041,8900,6500,8900
296605620,182467026,1049,3,f,106454000,31340.6,6612540000,1465090,0.000294405,46.7474,0.0137627,1.30406,0.000383922,0.0235252,0.0223256,10900,5700,2500
296598171,182467026,888,1,f,18158700,32.7567,971256000,1743.73,1.80391e-06,53.2326,9.60269e-05,0.222444,4.0127e-07,2.45881e-05,0.00024459,8500,4600,800
296601629,182467026,1025,2,f,132346000,39864.2,10765900000,1782540,0.000301212,44.7153,0.0134688,1.62124,0.000488336,0.0299232,0.0332478,11900,4500,9200
296605912,182467026,10690,3,f,48211800,7695.47,3419260000,372086,0.000159618,48.3513,0.00771774,0.590594,9.42695e-05,0.00577644,0.00856509,10400,4200,8500
296597186,182467026,569,1,f,163592,0,8000780,0,0,0,0,0.002004,0,0,0,0,0,0
296600164,182467026,558,2,f,6870860,8485.04,243780000,311217,0.00123493,36.6783,0.0452951,0.0841681,0.000103942,0.00636912,0.00843883,4900,3400,10100
296598135,182467026,869,1,f,3026450,0.484211,278620000,15.8282,1.59993e-07,32.6886,5.22995e-06,0.037074,5.93159e-09,3.63463e-07,5.38592e-06,10100,1800,2600
296602778,182467026,120,3,f,30673500,10448.5,1459180000,526648,0.000340636,50.4042,0.0171695,0.37575,0.000127994,0.00784294,0.0141474,5900,5300,1300
296601756,182467026,1080,2,f,823409000,161830,60597500000,9159560,0.000196536,56.6,0.0111239,10.0868,0.00198241,0.121474,0.0410979,7800,5400,8000
296599695,182467026,326,2,f,113696000,174923,1515230000,8049830,0.00153851,46.0194,0.0708012,1.39278,0.0021428,0.131302,0.0335801,10700,7200,6800
296604379,182467026,671,3,f,13987100,1389.27,505539000,55867.4,9.93248e-05,40.2136,0.00399421,0.171342,1.70185e-05,0.00104283,0.00204818,8100,400,6900
296605590,182467026,1039,3,f,3844410,2592.12,179715000,136351,0.000674257,52.6022,0.0354674,0.047094,3.17535e-05,0.00194572,0.00777206,13000,4800,6500
296598536,182467026,1049,1,f,51650800,19546.2,3385220000,985985,0.00037843,50.4439,0.0190895,0.632722,0.000239441,0.0146719,0.0223256,10900,5700,2500
296600648,182467026,707,2,f,13005600,1711.75,762647000,72388.9,0.000131617,42.2894,0.00556599,0.159318,2.09689e-05,0.00128489,0.00570998,4400,3200,5700
296595212,182467026,132,1,f,654368,0,17024200,0,0,0,0,0.00801601,0,0,0,0,0,0
296599613,182467026,287,2,f,245388,0,12687200,0,0,0,0,0.003006,0,0,0,0,0,0
296604433,182467026,692,3,f,32943200,1305.43,2102420000,240329,3.96266e-05,184.1,0.00729525,0.403554,1.59915e-05,0.000979892,0.00427035,7500,4500,9900
296600826,182467026,796,2,f,981552,0,71778000,0,0,0,0,0.012024,0,0,0,0,0,0
296602765,182467026,114,3,f,6461880,4163.12,217489000,438622,0.000644259,105.359,0.0678783,0.0791581,5.09983e-05,0.00312496,0.0183491,10500,6500,4200
296600791,182467026,781,2,f,736164,0,44331100,0,0,0,0,0.00901801,0,0,0,0,0,0
296595050,182467026,82,1,f,7286540,2785.66,223117000,157863,0.000382302,56.6698,0.021665,0.0892602,3.41243e-05,0.002091,0.0233338,10100,4000,3600
296598722,182467026,1127,1,f,38525900,509.578,2569960000,20422.6,1.32269e-05,40.0775,0.0005301,0.471942,6.24233e-06,0.000382504,0.000589292,10000,2000,2000
296600204,182467026,569,2,f,81796,0,4491110,0,0,0,0,0.001002,0,0,0,0,0,0
296601785,182467026,1090,2,f,57175400,16458.2,5374600000,3601490,0.000287854,218.827,0.0629902,0.700399,0.000201613,0.012354,0.0184054,6700,2800,9500
296603405,182467026,378,3,f,468609000,200529,36401300000,20902000,0.000427923,104.234,0.0446043,5.74046,0.00245648,0.150523,0.0414311,4600,3800,1500
296604322,182467026,645,3,f,1352170000,168052,135638000000,9738180,0.000124283,57.9474,0.00720188,16.5641,0.00205864,0.126145,0.0257571,10600,2900,6200
296605379,182467026,971,3,f,60120100,232.602,1594130000,4603.43,3.86896e-06,19.791,7.65706e-05,0.736471,2.84938e-06,0.000174598,0.000673541,8200,1600,6600
296601672,182467026,1045,2,f,3353640,819.233,152052000,164289,0.000244282,200.54,0.0489884,0.041082,1.00356e-05,0.00061494,0.0040826,6900,4200,9600
296599741,182467026,348,2,f,61837800,51416.7,2994010000,4866420,0.000831477,94.6467,0.0786966,0.757513,0.000629854,0.0385949,0.0724089,8000,5100,7700
296604621,182467026,757,3,f,4171600,0,128819000,0,0,0,0,0.0511021,0,0,0,0,0,0
296597076,182467026,530,1,f,9406540,7961.06,268019000,236401,0.000846333,29.6946,0.0251315,0.11523,9.7523e-05,0.00597581,0.00736314,6700,2200,5600
296598224,182467026,908,1,f,13251000,322.673,555874000,17165.1,2.43509e-05,53.1965,0.00129538,0.162324,3.95274e-06,0.000242207,0.00187096,5400,5000,5600
296603597,182467026,434,3,f,61588100,9842.48,3195360000,413624,0.000159811,42.0243,0.00671597,0.754454,0.00012057,0.00738805,0.0073289,9700,1400,4500
296601686,182467026,1050,2,f,13414500,0,800858000,0,0,0,0,0.164328,0,0,0,0,0,0
296603301,182467026,332,3,f,163592,0,10400600,0,0,0,0,0.002004,0,0,0,0,0,0
296597482,182467026,668,1,f,11942200,114.532,669475000,4927.14,9.59053e-06,43.0197,0.000412582,0.146292,1.40302e-06,8.59712e-05,0.000287994,7000,5800,5600
296602368,182467026,4,3,f,465735000,101687,32939100000,7316230,0.000218336,71.9487,0.015709,5.70525,0.00124566,0.076329,0.0408472,9200,3400,7200
296599841,182467026,391,2,f,92347700,4242.72,7714290000,144043,4.59429e-05,33.9506,0.00155979,1.13126,5.19733e-05,0.00318471,0.0154757,7800,2500,6600
296600613,182467026,687,2,f,55212300,46.5376,4393000000,2277.8,8.42884e-07,48.9455,4.12554e-05,0.676351,5.70085e-07,3.49325e-05,0.000108185,9400,1700,7300
296604536,182467026,728,3,f,716660000,43293,32036500000,1401250,6.04094e-05,32.3666,0.00195525,8.77908,0.000530339,0.032497,0.00527005,11200,4200,6100
296600916,182467026,828,2,f,119711000,47780.1,6578480000,4818530,0.00039913,100.848,0.0402515,1.46646,0.000585306,0.0358651,0.0408472,9200,3400,7200
296605649,182467026,1066,3,f,37871500,590.372,2444730000,25038.3,1.55888e-05,42.4109,0.000661136,0.463926,7.23206e-06,0.000443151,0.00120493,8100,500,7700
296598669,182467026,1102,1,f,22821100,0,1630850000,0,0,0,0,0.279558,0,0,0,0,0,0
296596745,182467026,484,1,f,10797100,218.479,600620000,4586.66,2.02351e-05,20.9936,0.000424806,0.132264,2.67637e-06,0.000163997,0.000802598,2500,2700,5600
296598263,182467026,927,1,f,2372080,0,81065600,0,0,0,0,0.029058,0,0,0,0,0,0
296596407,182467026,407,1,f,76826500,444.467,6512230000,37749.2,5.78533e-06,84.9316,0.000491357,0.941125,5.44471e-06,0.00033363,0.00165542,6800,1900,4600
