id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282387568,116904684,632,3,f,118277000,27326.6,3108540000,2464810,0.000231039,90.1983,0.0208393,1.44889,0.000334751,0.00401266,0.0616904,6900,2800,6100
282386488,116904684,1074,2,f,11287800,0,314461000,0,0,0,0,0.138276,0,0,0,0,0,0
282384403,116904684,438,1,f,5725720,0.160376,262574000,8.85006,2.80097e-08,55.1833,1.54567e-06,0.0701401,1.9646e-09,2.35497e-08,1.96068e-06,7000,2200,3500
282384631,116904684,706,1,f,3026450,19.4621,121092000,543.05,6.43068e-06,27.9029,0.000179434,0.037074,2.38411e-07,2.85784e-06,7.87118e-05,7700,2700,4900
282385699,116904684,531,2,f,4335190,211.812,149686000,7145.77,4.88587e-05,33.7364,0.00164832,0.0531061,2.59469e-06,3.11026e-05,0.00101712,7900,2800,5900
282386953,116904684,211,3,f,74434400,438869,3596080000,45268200,0.00589605,103.147,0.608162,0.911821,0.00537614,0.0644439,0.0664742,2800,2400,6100
282388375,116904684,1117,3,f,318186000,693.969,2362370000,32917.7,2.18101e-06,47.4339,0.000103454,3.89778,8.50112e-06,0.000101903,0.00262699,10900,4400,4800
282388429,116904684,10698,3,f,20858000,13.9415,794360000,522.767,6.68402e-07,37.4972,2.50632e-05,0.25551,1.70783e-07,2.04718e-06,0.000108051,8900,2200,7400
282387780,116904684,743,3,f,28710400,0,796807000,0,0,0,0,0.351702,0,0,0,0,0,0
282385395,116904684,351,2,f,60529000,90921.1,1493240000,2609170,0.00150211,28.697,0.0431061,0.741481,0.00111378,0.0133509,0.0531608,5200,4600,6900
282386281,116904684,935,2,f,33372800,86076,1416640000,9163310,0.00257923,106.456,0.274574,0.408816,0.00105443,0.0126395,0.0335242,3900,2000,5900
282386288,116904684,940,2,f,39998200,233198,418058000,7556550,0.00583021,32.404,0.188922,0.489978,0.00285668,0.034243,0.0465626,4300,2800,6800
282387484,116904684,581,3,f,13005600,0,168168000,0,0,0,0,0.159318,0,0,0,0,0,0
282388449,116904684,10722,3,f,316223000,16020.8,17664000000,412260,5.0663e-05,25.7328,0.0013037,3.87374,0.000196255,0.00235251,0.00886599,10200,4100,3600
282384301,116904684,312,1,f,7934210,0,307204000,0,0,0,0,0.0971941,0,0,0,0,0,0
282384439,116904684,479,1,f,13659900,0,511823000,0,0,0,0,0.167334,0,0,0,0,0,0
282386168,116904684,868,2,f,2126700,492.513,36554000,21222.5,0.000231586,43.0901,0.00997908,0.026052,6.03329e-06,7.23211e-05,0.00468477,10400,4000,7400
282384394,116904684,429,1,f,33291000,239.505,315287000,8416.65,7.19431e-06,35.1418,0.000252821,0.407814,2.93394e-06,3.51692e-05,0.00105699,13000,5100,3700
282384179,116904684,155,1,f,38853100,157.721,1392820000,5850.21,4.05942e-06,37.0921,0.000150572,0.47595,1.93208e-06,2.31599e-05,0.000532643,7000,2800,4200
282385575,116904684,479,2,f,13823500,1212.86,514188000,105018,8.7739e-05,86.5871,0.00759706,0.169338,1.48576e-05,0.000178098,0.00576585,6400,2600,6200
282386897,116904684,158,3,f,6870860,60.2024,87646800,2540.35,8.76199e-06,42.1968,0.000369728,0.0841681,7.3748e-07,8.84018e-06,0.000368974,7700,3000,5500
282384821,116904684,942,1,f,101672000,0,2921360000,0,0,0,0,1.24549,0,0,0,0,0,0
282386859,116904684,123,3,f,12351200,0.102597,218930000,1.14976,8.30664e-09,11.2066,9.30892e-08,0.151302,1.25681e-09,1.50654e-08,1.2543e-06,10400,4400,3700
282386667,116904684,6,3,f,278597000,1920030,1961480000,125589000,0.0068918,65.4099,0.450791,3.41282,0.0235204,0.28194,0.186793,5900,4300,7200
282388358,116904684,1106,3,f,34190700,417.619,1460910000,15700.2,1.22144e-05,37.5946,0.000459195,0.418836,5.11583e-06,6.13235e-05,0.000835718,4800,4300,1500
282384376,116904684,406,1,f,14559700,0,205987000,0,0,0,0,0.178356,0,0,0,0,0,0
282384481,116904684,529,1,f,2699270,0,71448100,0,0,0,0,0.033066,0,0,0,0,0,0
282384214,116904684,202,1,f,48259600,327.504,784328000,9676.49,6.78628e-06,29.5462,0.000200509,0.591181,4.01192e-06,4.80909e-05,0.000773259,11000,4400,4800
282385007,116904684,10705,1,f,1145140,0,42753600,0,0,0,0,0.014028,0,0,0,0,0,0
282386499,116904684,1082,2,f,3026450,0,86149600,0,0,0,0,0.037074,0,0,0,0,0,0
282384446,116904684,486,1,f,62083200,1082.56,2243880000,22177.7,1.74372e-05,20.4864,0.000357226,0.760519,1.32613e-05,0.000158964,0.00191513,8300,3800,3000
282386194,116904684,899,2,f,1226940,0,12956000,0,0,0,0,0.01503,0,0,0,0,0,0
282386552,116904684,1114,2,f,9161150,0.0449835,471037000,5.01625,4.91025e-09,111.513,5.47557e-07,0.112224,5.51048e-10,6.60542e-09,5.49948e-07,8000,1500,9000
282388446,116904684,10713,3,f,111652000,9255.82,6432720000,419939,8.28992e-05,45.3702,0.00376116,1.36773,0.000113384,0.00135913,0.00824031,10600,3400,4300
282385388,116904684,342,2,f,134800000,119688,3001540000,6346180,0.000887891,53.0229,0.0470786,1.6513,0.00146617,0.017575,0.0578158,6000,5100,7200
282385231,116904684,268,2,f,5480330,0.128801,183008000,9.58839,2.35023e-08,74.4437,1.7496e-06,0.0671341,1.57781e-09,1.89132e-08,1.57466e-06,6200,6600,7800
282387777,116904684,740,3,f,490776,0,11726100,0,0,0,0,0.00601201,0,0,0,0,0,0
282386398,116904684,1010,2,f,8097800,0.0039552,434291000,0.033817,4.88429e-10,8.55,4.17607e-09,0.0991981,4.84512e-11,5.80785e-10,4.83544e-08,6500,4100,10300
282384279,116904684,281,1,f,11942200,205.074,389018000,7398.82,1.71722e-05,36.0787,0.000619551,0.146292,2.51216e-06,3.01133e-05,0.00116612,8100,500,3600
282385558,116904684,468,2,f,817960,0,19310300,0,0,0,0,0.01002,0,0,0,0,0,0
282387851,116904684,794,3,f,151977000,7976.28,317723000,225420,5.24835e-05,28.2613,0.00148325,1.86172,9.77094e-05,0.00117124,0.00635497,12900,5000,3800
282384861,116904684,986,1,f,8506780,0,119569000,0,0,0,0,0.104208,0,0,0,0,0,0
282384074,116904684,7,1,f,44497000,0.0245648,453981000,0.190764,5.52056e-10,7.76575,4.28713e-09,0.545089,3.00919e-10,3.60712e-09,1.6409e-07,9900,5500,3600
282386655,116904684,182305705,2,f,37053600,275.301,1998450000,28596.3,7.42982e-06,103.873,0.000771754,0.453906,3.37244e-06,4.04255e-05,0.000992258,3600,3500,8300
282388455,116904684,10728,3,f,15950200,0,928296000,0,0,0,0,0.19539,0,0,0,0,0,0
282384136,116904684,96,1,f,23066500,594.057,429871000,6883.33,2.57541e-05,11.587,0.000298413,0.282564,7.27719e-06,8.72318e-05,0.00418037,11700,5300,3300
282387646,116904684,678,3,f,23230100,0.0788407,1171100000,1.95193,3.39391e-09,24.7579,8.40262e-08,0.284568,9.65799e-10,1.1577e-08,4.28756e-07,8400,2100,1500
282388188,116904684,1021,3,f,123267000,1034530,4421170000,81828800,0.00839265,79.0973,0.663836,1.51002,0.012673,0.151912,0.0695635,2700,2900,6800
282384202,116904684,188,1,f,5234940,1.03875,205760000,55.4699,1.98425e-07,53.4008,1.05961e-05,0.0641281,1.27246e-08,1.5253e-07,1.09259e-05,1800,3200,4200
282386981,116904684,243,3,f,8752170,523.839,247640000,40991.9,5.98524e-05,78.2529,0.00468362,0.107214,6.41702e-06,7.69209e-05,0.00251795,7000,2900,9100
282388498,116904684,575,2,t,75310.4,21915.7,12181600,7200870,0.291005,328.571,95.6159,0.000922552,0.000268468,0.00321812,0.0636993,6600,3400,6400
282384358,116904684,379,1,f,4253390,820.744,22554600,15931.8,0.000192962,19.4114,0.00374567,0.0521041,1.00541e-05,0.000120519,0.00594469,12500,7300,5600
282385786,116904684,618,2,f,56030300,767.622,720812000,29826,1.37001e-05,38.8551,0.00053232,0.686371,9.40337e-06,0.000112718,0.00203223,6000,3300,6000
282384499,116904684,556,1,f,19058500,0,641859000,0,0,0,0,0.233466,0,0,0,0,0,0
282386996,116904684,260,3,f,13251000,5571.16,318476000,92890.3,0.000420435,16.6734,0.00701008,0.162324,6.82467e-05,0.000818074,0.0107294,5700,7100,7600
282387170,116904684,358,3,f,6216500,0,76637800,0,0,0,0,0.0761521,0,0,0,0,0,0
282384100,116904684,45,1,f,4089800,0,59566300,0,0,0,0,0.0501,0,0,0,0,0,0
282384834,116904684,957,1,f,61428800,668.826,2632780000,8013.32,1.08878e-05,11.9812,0.000130449,0.752503,8.19312e-06,9.8211e-05,0.00183663,12600,4500,4400
282386276,116904684,932,2,f,76479300,1627.35,405106000,16026.1,2.12784e-05,9.84796,0.000209548,0.936871,1.99351e-05,0.000238962,0.00894643,9500,6900,5800
282384539,116904684,604,1,f,4498780,0,84130100,0,0,0,0,0.0551101,0,0,0,0,0,0
282384475,116904684,523,1,f,36726400,437.634,931239000,10883.1,1.19161e-05,24.8681,0.00029633,0.449898,5.36101e-06,6.42625e-05,0.00310625,5500,6900,4600
282385595,116904684,491,2,f,16277400,935.545,265181000,36849.3,5.7475e-05,39.3881,0.00226383,0.199398,1.14604e-05,0.000137376,0.00113623,8000,6500,6100
282386302,116904684,949,2,f,2617470,11289.6,84624600,815040,0.00431317,72.1938,0.311384,0.032064,0.000138298,0.00165778,0.0123785,2000,3200,6800
282384197,116904684,181,1,f,26256500,4.26377,756789000,239.475,1.62389e-07,56.165,9.12057e-06,0.321642,5.22312e-08,6.26095e-07,3.02641e-05,6400,4900,5600
282385426,116904684,393,2,f,408980,0,12230300,0,0,0,0,0.00501,0,0,0,0,0,0
282388195,116904684,1026,3,f,13332700,13009.7,219519000,604697,0.000975767,46.4807,0.0453543,0.163326,0.000159368,0.00191035,0.0222498,5400,2500,7900
282385732,116904684,558,2,f,6870860,865.18,192768000,30565.3,0.00012592,35.3282,0.00444853,0.0841681,1.05985e-05,0.000127044,0.00230733,4900,3100,10000
282387447,116904684,556,3,f,38198700,4559.65,1292280000,377154,0.000119367,82.7156,0.00987348,0.467934,5.58557e-05,0.000669543,0.00512113,3000,3900,6400
282387726,116904684,704,3,f,15541200,17101.7,576455000,1413030,0.00110041,82.6249,0.0909213,0.19038,0.000209496,0.00251124,0.0221556,3300,4800,8400
282384714,116904684,814,1,f,13659900,198.068,486787000,4003.74,1.44999e-05,20.2139,0.000293101,0.167334,2.42634e-06,2.90845e-05,0.00113388,3600,4300,5500
282384284,116904684,289,1,f,47932500,0.456108,1919030000,19.8337,9.51565e-09,43.4847,4.13785e-07,0.587173,5.58733e-09,6.69753e-08,4.03969e-06,10100,2300,2200
282387551,116904684,621,3,f,40325400,0,478262000,0,0,0,0,0.493986,0,0,0,0,0,0
282387961,116904684,864,3,f,513499000,2055640,10598300000,286094000,0.00400321,139.175,0.557145,6.29037,0.0251816,0.301853,0.169883,6200,4200,6900
282384946,116904684,1094,1,f,12923800,0.000723735,735668000,0.00334727,5.60003e-11,4.625,2.59001e-10,0.158316,8.86575e-12,1.06274e-10,8.84805e-09,4900,1700,3400
282384254,116904684,249,1,f,899756,0,27448100,0,0,0,0,0.011022,0,0,0,0,0,0
282385155,116904684,175,2,f,11369600,3.37255,313120000,61.8228,2.96628e-07,18.3312,5.43753e-06,0.139278,4.13138e-08,4.95229e-07,2.37935e-05,2600,6000,6700
282385836,116904684,663,2,f,39262100,184.117,999056000,3948.58,4.68944e-06,21.446,0.00010057,0.48096,2.25544e-06,2.70359e-05,0.000502084,8000,6900,8400
282386870,116904684,132,3,f,1472330,31501.6,18495700,1096860,0.0213958,34.8191,0.744981,0.018036,0.000385895,0.00462573,0.0603367,3600,3300,6700
282388098,116904684,952,3,f,164328000,58170.9,4840320000,5866310,0.000353992,100.846,0.0356987,2.01302,0.000712593,0.00854186,0.0510035,3800,4900,7600
282384720,116904684,822,1,f,821641000,41924.5,25189300000,1539540,5.10253e-05,36.7218,0.00187374,10.0651,0.000513575,0.00615623,0.0178486,8500,2400,4200
282384807,116904684,926,1,f,126457000,5666.29,3724150000,199980,4.48082e-05,35.2929,0.00158141,1.54909,6.94121e-05,0.000832044,0.00384911,9900,4700,2700
282384950,116904684,1099,1,f,306899000,2738.62,4683150000,75503.8,8.92354e-06,27.57,0.000246022,3.75951,3.35481e-05,0.000402141,0.00112532,6000,3300,5100
282387050,116904684,310,3,f,18813100,89.9087,200494000,3625.83,4.77905e-06,40.3279,0.000192729,0.23046,1.10138e-06,1.32023e-05,0.000574472,5400,3900,4800
282385082,116904684,72,2,f,1390530,0,44522200,0,0,0,0,0.017034,0,0,0,0,0,0
282385615,116904684,505,2,f,1063350,0,35531300,0,0,0,0,0.013026,0,0,0,0,0,0
282388575,116904684,864,3,t,15840.8,5661.82,3790320,2652220,0.357419,468.44,167.429,0.00019405,6.93573e-05,0.000831387,0.0366271,6600,4400,6300
282384563,116904684,631,1,f,99791100,2488.25,2938060000,62929.4,2.49346e-05,25.2906,0.000630611,1.22244,3.04811e-05,0.000365377,0.00381634,5500,7100,3300
282386529,116904684,1101,2,f,24866000,140834,1084380000,12229300,0.00566373,86.8348,0.491809,0.304608,0.00172522,0.0206802,0.0534089,2600,3200,7300
282384906,116904684,1045,1,f,3026450,0,65849200,0,0,0,0,0.037074,0,0,0,0,0,0
282387314,116904684,454,3,f,16441000,654.804,803441000,88784.9,3.98275e-05,135.59,0.00540021,0.201402,8.02135e-06,9.6152e-05,0.00296578,6600,2600,6200
282387708,116904684,689,3,f,2535680,241.324,21755700,1281.88,9.51715e-05,5.31185,0.000505536,0.031062,2.95622e-06,3.54362e-05,0.00104601,5300,7100,4900
282386736,116904684,61,3,f,5234940,0,46281600,0,0,0,0,0.0641281,0,0,0,0,0,0
282385394,116904684,350,2,f,1308740,0,10909600,0,0,0,0,0.016032,0,0,0,0,0,0
282388061,116904684,907,3,f,15590100,428489,506473000,63558100,0.0274847,148.331,4.07684,0.190978,0.00524899,0.0629197,0.298398,6600,4200,6300
282386974,116904684,236,3,f,76888200,20.8155,2699120000,659.727,2.70724e-07,31.694,8.58034e-06,0.941881,2.5499e-07,3.05657e-06,7.41655e-05,1200,3000,6600
282384734,116904684,839,1,f,3517230,0.506821,71993700,4.80205,1.44097e-07,9.47484,1.36529e-06,0.043086,6.20856e-09,7.4422e-08,2.65737e-06,12600,5200,5300
282385564,116904684,471,2,f,2535680,0,120548000,0,0,0,0,0.031062,0,0,0,0,0,0
282386765,116904684,83,3,f,46378300,2995.03,187164000,29681.3,6.45782e-05,9.91019,0.000639982,0.568135,3.66891e-05,0.000439793,0.0073302,11700,7700,5800
282384195,116904684,178,1,f,16686400,456.051,253355000,16434.6,2.73307e-05,36.0368,0.00098491,0.204408,5.58662e-06,6.69669e-05,0.00164794,7600,3600,3000
282384584,116904684,656,1,f,83595500,5291.74,2261160000,227707,6.33017e-05,43.0307,0.00272391,1.02405,6.48238e-05,0.000777043,0.00339997,4500,1700,5600
282388362,116904684,1108,3,f,61428800,210806,691832000,13565000,0.00343172,64.3481,0.220825,0.752503,0.00258238,0.030955,0.0546882,4300,3100,7200
282384967,116904684,1120,1,f,1717720,683.676,52376200,73004.7,0.000398015,106.783,0.042501,0.021042,8.37503e-06,0.000100392,0.0032614,6400,4500,5500
282386148,116904684,844,2,f,93411000,397923,3120970000,27383200,0.00425992,68.8152,0.293147,1.14429,0.00487456,0.0584314,0.0653348,3900,2900,7100
282386644,116904684,10735,2,f,25520400,9.80201,917972000,365.781,3.84086e-07,37.3169,1.43329e-05,0.312624,1.20075e-07,1.43934e-06,9.64354e-05,11800,4700,5800
282387400,116904684,521,3,f,4662370,0,163915000,0,0,0,0,0.0571141,0,0,0,0,0,0
282385243,116904684,280,2,f,1390530,21.2028,24868000,791.662,1.5248e-05,37.3376,0.000569323,0.017034,2.59735e-07,3.11344e-06,0.000247371,10900,4400,6500
282386501,116904684,1083,2,f,43908700,209836,919897000,19768700,0.00477893,94.2101,0.450224,0.537881,0.0025705,0.0308126,0.709498,7000,3600,6100
282386086,116904684,804,2,f,2290290,0,36525700,0,0,0,0,0.028056,0,0,0,0,0,0
282384621,116904684,695,1,f,8296810000,258380,314042000000,8924200,3.1142e-05,34.5391,0.00107562,101.636,0.00316515,0.0379407,0.0200703,9100,3100,3500
282385487,116904684,431,2,f,6134700,48.8472,308637000,4757.26,7.96244e-06,97.3906,0.000775467,0.0751501,5.98378e-07,7.17276e-06,0.000379273,6800,2400,6100
282385776,116904684,607,2,f,61347000,1875.06,864560000,61934.2,3.05648e-05,33.0306,0.00100957,0.751501,2.29695e-05,0.000275335,0.00556744,11700,5300,8100
282386602,116904684,10697,2,f,13169200,2025.13,510177000,63707.5,0.000153778,31.4585,0.00483763,0.161322,2.48078e-05,0.000297372,0.00753519,9700,1900,7300
282387225,116904684,397,3,f,10633500,0,78848600,0,0,0,0,0.13026,0,0,0,0,0,0
282387660,116904684,684,3,f,8588580,0,221156000,0,0,0,0,0.10521,0,0,0,0,0,0
282388557,116904684,617,3,t,5619890,2310270,1496270000,1201520000,0.411089,520.077,213.798,0.0688436,0.0283009,0.339243,0.892298,6700,3900,6300
282386990,116904684,254,3,f,627539000,58479,23846600000,2941160,9.31878e-05,50.2943,0.00468682,7.68735,0.000716368,0.0085871,0.00808694,9300,1600,6900
282385339,116904684,336,2,f,3190040,0,73515400,0,0,0,0,0.039078,0,0,0,0,0,0
282387564,116904684,630,3,f,42370300,404512,1667760000,36573700,0.00954705,90.4144,0.863191,0.519037,0.00495527,0.0593988,0.0684522,2300,3000,6800
282384152,116904684,118,1,f,3599020,0.764033,61704500,26.0241,2.12289e-07,34.0614,7.23086e-06,0.044088,9.3594e-09,1.12191e-07,5.78326e-06,7200,6500,5600
282384840,116904684,963,1,f,1472330,52.5006,1369940,780.859,3.56582e-05,14.8733,0.000530357,0.018036,6.43133e-07,7.70924e-06,0.00044601,12500,7200,4100
282386279,116904684,934,2,f,9242950,0.540028,253197000,4.86558,5.8426e-08,9.00987,5.2641e-07,0.113226,6.61535e-09,7.92982e-08,6.60214e-06,8900,6300,8400
282387607,116904684,657,3,f,66009400,447.695,3499510000,19994.6,6.78229e-06,44.6613,0.000302906,0.808615,5.48426e-06,6.57398e-05,0.00147805,4200,2800,2000
282384554,116904684,620,1,f,10551700,0,422507000,0,0,0,0,0.129258,0,0,0,0,0,0
282384193,116904684,175,1,f,11287800,27.425,275178000,260.708,2.42961e-06,9.50623,2.30964e-05,0.138276,3.35957e-07,4.02711e-06,0.000310649,2100,5000,4000
282386584,116904684,10684,2,f,31409700,223.841,1207460000,4735.89,7.1265e-06,21.1574,0.000150778,0.384768,2.74205e-06,3.2869e-05,0.000664282,12300,4800,7600
282384319,116904684,332,1,f,81796,0,1646550,0,0,0,0,0.001002,0,0,0,0,0,0
282387234,116904684,403,3,f,122121000,4288.79,3429800000,179018,3.51191e-05,41.7408,0.0014659,1.49599,5.25377e-05,0.00062977,0.0033563,7100,6300,3900
282384848,116904684,972,1,f,73861800,7641.1,3220050000,750720,0.000103451,98.2476,0.0101639,0.904807,9.36035e-05,0.00112203,0.00491955,2700,2600,5600
282384686,116904684,774,1,f,10388100,0.307189,449278000,6.84664,2.95712e-08,22.288,6.59085e-07,0.127254,3.76306e-09,4.51079e-08,1.96859e-06,8200,700,4900
282385764,116904684,595,2,f,14508000,117065,244570000,12641200,0.00806902,107.984,0.871327,0.177723,0.00143405,0.01719,0.709498,7000,3600,6100
282385337,116904684,335,2,f,7361640,250.81,222239000,17008.2,3.40699e-05,67.8129,0.00231038,0.0901801,3.07242e-06,3.68292e-05,0.00162661,7600,4500,9800
282386175,116904684,877,2,f,17995100,0,92968300,0,0,0,0,0.22044,0,0,0,0,0,0
282387012,116904684,280,3,f,2617470,36.9053,47595700,1404.94,1.40996e-05,38.0689,0.000536756,0.032064,4.5209e-07,5.4192e-06,0.000247371,10900,4400,6500
282388194,116904684,1025,3,f,265264000,9086.15,10214100000,163582,3.42532e-05,18.0034,0.000616675,3.24949,0.000111305,0.00133422,0.00765015,12100,5000,8500
282388338,116904684,1093,3,f,258394000,0,1235580000,0,0,0,0,3.16532,0,0,0,0,0,0
282388486,116904684,186,2,t,188237,65752.1,37739800,27997300,0.349306,425.801,148.735,0.0023059,0.000805463,0.0096551,0.345721,6800,3400,6300
282386935,116904684,190,3,f,96273900,65799,81113000,715198,0.000683456,10.8694,0.00742878,1.17936,0.000806037,0.00966198,0.037294,12700,7400,5400
282387819,116904684,769,3,f,10469900,877.996,277753000,53585.2,8.38592e-05,61.0313,0.00511803,0.128256,1.07555e-05,0.000128926,0.00489314,6700,6300,6200
282388371,116904684,1114,3,f,18649500,0.115933,965925000,7.60265,6.21641e-09,65.578,4.0766e-07,0.228456,1.42018e-09,1.70237e-08,6.12563e-07,8700,1900,1800
282384331,116904684,344,1,f,13987100,0,534384000,0,0,0,0,0.171342,0,0,0,0,0,0
282384079,116904684,14,1,f,817960,0,18997900,0,0,0,0,0.01002,0,0,0,0,0,0
282387202,116904684,379,3,f,18976700,1072.16,103409000,18052.9,5.64987e-05,16.8379,0.000951319,0.232464,1.31339e-05,0.000157437,0.00594469,12500,7300,5600
282384529,116904684,594,1,f,1554120,0,37880100,0,0,0,0,0.019038,0,0,0,0,0,0
282387549,116904684,620,3,f,21021600,141027,815960000,10946000,0.0067087,77.616,0.520703,0.257514,0.00172759,0.0207086,0.0420413,2900,3500,6500
282388090,116904684,943,3,f,320722000,23140,14956800000,2251050,7.21497e-05,97.2794,0.00701868,3.92885,0.000283465,0.0033979,0.0177779,2600,3500,7700
282384536,116904684,601,1,f,12024000,0,523573000,0,0,0,0,0.147294,0,0,0,0,0,0
282386543,116904684,1104,2,f,3844320,97651.7,129425000,10713100,0.0254016,109.708,2.78675,0.0470929,0.00119623,0.0143393,0.134331,6300,4400,6600
282385102,116904684,101,2,f,34926900,427.922,307037000,4343.33,1.22519e-05,10.1498,0.000124355,0.427854,5.24205e-06,6.28365e-05,0.00168731,11200,6100,8200
282385910,116904684,705,2,f,1554120,0,19680400,0,0,0,0,0.019038,0,0,0,0,0,0
282387981,116904684,878,3,f,30019100,2877.45,989447000,107608,9.58538e-05,37.3971,0.00358465,0.367734,3.52487e-05,0.000422527,0.00313557,4200,2700,1900
282388177,116904684,1014,3,f,43433700,999.663,619855000,24681.7,2.30159e-05,24.69,0.000568262,0.532063,1.22459e-05,0.000146791,0.00181823,7700,3500,8400
282386790,116904684,101,3,f,69853800,2480.02,640035000,45060.7,3.55031e-05,18.1695,0.000645072,0.855709,3.03803e-05,0.000364169,0.00281496,11000,6100,2900
282384943,116904684,1091,1,f,265837000,10301.7,14288900000,220689,3.87519e-05,21.4226,0.000830167,3.2565,0.000126196,0.00151271,0.00886599,10200,4100,3600
282387358,116904684,486,3,f,124330000,2299.46,4388390000,86509.4,1.84948e-05,37.6216,0.000695805,1.52304,2.81684e-05,0.000337655,0.00191513,8300,3800,3000
282385227,116904684,262,2,f,56766400,1410510,1250220000,177912000,0.0248477,126.133,3.13411,0.695389,0.0172788,0.207121,0.193033,6000,4500,7100
282386588,116904684,10687,2,f,94883400,1660.49,2625740000,31561.3,1.75003e-05,19.0072,0.000332632,1.16232,2.0341e-05,0.000243828,0.00979772,10600,4100,8700
282384833,116904684,956,1,f,176598000,468.398,3238600000,9791.78,2.65235e-06,20.9048,5.54469e-05,2.16332,5.73788e-06,6.878e-05,0.00128047,3900,3300,4500
282387983,116904684,879,3,f,223957000,21465.6,7904860000,1110360,9.58468e-05,51.7276,0.00495792,2.74348,0.000262954,0.00315203,0.00660526,7300,1300,6400
282384892,116904684,1026,1,f,6707270,0,111910000,0,0,0,0,0.0821641,0,0,0,0,0,0
282384673,116904684,756,1,f,4498780,0,103818000,0,0,0,0,0.0551101,0,0,0,0,0,0
282387105,116904684,318,3,f,1472330,0,28013300,0,0,0,0,0.018036,0,0,0,0,0,0
282386613,116904684,10704,2,f,30264500,12001.9,982207000,1119050,0.000396567,93.2395,0.0369758,0.37074,0.000147024,0.00176237,0.0726813,6900,2700,6100
282385008,116904684,10707,1,f,2208490,0,84939200,0,0,0,0,0.027054,0,0,0,0,0,0
282385788,116904684,620,2,f,10469900,141027,393453000,10946000,0.0134698,77.616,1.04547,0.128256,0.00172759,0.0207086,0.0420413,2900,3500,6500
282386948,116904684,204,3,f,10224500,232.95,433546000,14506.8,2.27835e-05,62.2741,0.00141882,0.12525,2.85364e-06,3.42066e-05,0.00141701,2000,3500,7200
282384810,116904684,929,1,f,1881310,0,34667800,0,0,0,0,0.023046,0,0,0,0,0,0
282384603,116904684,675,1,f,4989560,0,140528000,0,0,0,0,0.0611221,0,0,0,0,0,0
282388166,116904684,1006,3,f,42615700,834.25,1374580000,32906.1,1.95761e-05,39.4439,0.000772159,0.522043,1.02196e-05,0.000122502,0.00211214,7200,1000,2500
282384078,116904684,12,1,f,1063350,0,25723300,0,0,0,0,0.013026,0,0,0,0,0,0
282386019,116904684,754,2,f,166700000,81328.6,4380610000,4938470,0.000487874,60.7224,0.0296248,2.04208,0.000996276,0.0119424,0.017165,3400,6400,6800
282384466,116904684,511,1,f,10633500,0,341014000,0,0,0,0,0.13026,0,0,0,0,0,0
282388060,116904684,906,3,f,17095400,1.31007,606512000,144.229,7.66332e-08,110.092,8.43671e-06,0.209418,1.60484e-08,1.92372e-07,1.60163e-05,8000,1000,6400
282386774,116904684,91,3,f,43270100,3.32696,662003000,10.2928,7.68882e-08,3.09375,2.37873e-07,0.530059,4.07552e-08,4.88533e-07,2.67568e-05,11900,4400,7400
282385420,116904684,382,2,f,338145000,4673.84,15077400000,481899,1.3822e-05,103.106,0.00142513,4.14227,5.72545e-05,0.000686311,0.0104448,6900,2200,6000
282388153,116904684,997,3,f,39705500000,64145600,1171000000000,6242340000,0.00161553,97.3152,0.157216,486.392,0.785783,9.41919,0.923188,6600,3900,6300
282384294,116904684,303,1,f,29937300,0,1229760000,0,0,0,0,0.366732,0,0,0,0,0,0
282384741,116904684,846,1,f,10060900,0,237028000,0,0,0,0,0.123246,0,0,0,0,0,0
282387563,116904684,629,3,f,97812200,1663950,2721550000,245624000,0.0170117,147.615,2.51118,1.1982,0.0203834,0.244336,0.169883,6200,4200,6900
282384560,116904684,628,1,f,5562130,5.53688,212827000,186.481,9.9546e-07,33.6799,3.3527e-05,0.0681361,6.78267e-08,8.1304e-07,3.06391e-05,8400,3000,4000
282385977,116904684,723,2,f,75579500,1188110,3425560000,108034000,0.01572,90.9293,1.42941,0.925849,0.0145544,0.174463,0.0848783,2300,3200,6800
282387508,116904684,597,3,f,103227000,703.781,3439560000,5444.25,6.81782e-06,7.73571,5.27407e-05,1.26453,8.62131e-06,0.000103344,0.00246599,4000,4300,5700
282385038,116904684,9,2,f,39343900,19903.7,1854080000,1920230,0.000505892,96.4759,0.0488064,0.481962,0.000243821,0.00292268,0.00597293,7200,1300,7300
282385410,116904684,370,2,f,655677000,3294.19,5758430000,54559.3,5.0241e-06,16.5623,8.32107e-05,8.03204,4.03538e-05,0.000483721,0.0073302,11700,7700,5800
282385185,116904684,214,2,f,14314300,0,95429200,0,0,0,0,0.17535,0,0,0,0,0,0
282385459,116904684,414,2,f,3108250,17.6116,71331800,1119,5.66609e-06,63.5375,0.000360009,0.038076,2.15742e-07,2.5861e-06,0.000182813,7200,5300,6100
282386441,116904684,1041,2,f,216432000,8296.53,4967310000,186642,3.83332e-05,22.4963,0.000862357,2.65129,0.000101633,0.00121827,0.00979772,10600,4100,8700
282384918,116904684,1060,1,f,3271840,0,17096000,0,0,0,0,0.04008,0,0,0,0,0,0
