id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284034440,167569313,1081,1,f,2781060,1681.8,70149300,124174,0.000604733,73.8339,0.0446498,0.034068,2.06021e-05,0.000150465,0.0046598,3500,3100,4800
284036498,167569313,1015,2,f,27974200,17150.8,1182750000,1789200,0.000613093,104.322,0.0639589,0.342684,0.000210097,0.00153443,0.0185793,2700,2400,6400
284037961,167569313,827,3,f,38934900,3688.21,1569990000,337245,9.47277e-05,91.4385,0.00866176,0.476952,4.51806e-05,0.000329972,0.00460861,3500,4200,6400
284037426,167569313,340,3,f,8670380,401.246,208968000,26187,4.62778e-05,65.2643,0.00302029,0.106212,4.91526e-06,3.58981e-05,0.00137456,7600,1700,8100
284037781,167569313,603,3,f,176761000,9627.03,1746960000,531575,5.44635e-05,55.2169,0.00300731,2.16532,0.000117931,0.000861299,0.0269552,5500,2800,5300
284037960,167569313,826,3,f,165064000,20247.8,4189800000,744892,0.000122666,36.7889,0.00451274,2.02204,0.000248035,0.0018115,0.0190205,5100,7100,4600
284033332,167569313,489,1,f,2126700,0,95360700,0,0,0,0,0.026052,0,0,0,0,0,0
284036330,167569313,959,2,f,14477900,77580,253113000,5359950,0.00535851,69.0893,0.370216,0.177354,0.000950355,0.00694082,0.0678867,6700,4000,10600
284036335,167569313,965,2,f,11533200,31.376,337447000,1513.89,2.72049e-06,48.25,0.000131264,0.141282,3.84356e-07,2.80711e-06,0.000146362,8800,400,6500
284037814,167569313,639,3,f,42615700,10484.9,1001110000,410332,0.000246034,39.1355,0.00962865,0.522043,0.00012844,0.000938049,0.0207531,5500,7100,8100
284037187,167569313,175,3,f,22657500,798.592,636677000,70889.7,3.52463e-05,88.7683,0.00312875,0.277554,9.78275e-06,7.14474e-05,0.00175485,2500,4300,4100
284037283,167569313,248,3,f,19058500,2.42829,410626000,114.388,1.27413e-07,47.1065,6.00197e-06,0.233466,2.97466e-08,2.17251e-07,2.96872e-05,8400,6500,2300
284037945,167569313,804,3,f,4662370,39799.4,151792000,3732920,0.00853629,93.7934,0.800647,0.0571141,0.000487542,0.00356072,0.0583691,7800,5000,7000
284038126,167569313,1021,3,f,123264000,1749190,4478590000,160782000,0.0141906,91.9181,1.30437,1.50999,0.0214276,0.156494,0.206511,4100,2400,7000
284038101,167569313,988,3,f,83677300,564538,2841470000,59654300,0.00674661,105.669,0.712909,1.02505,0.00691559,0.0505073,0.159337,6800,4400,10200
284035305,167569313,411,2,f,27810600,468.912,846018000,11573.9,1.68609e-05,24.6825,0.000416169,0.34068,5.74417e-06,4.1952e-05,0.00261239,6000,6900,7400
284037021,167569313,48,3,f,197783000,180320,8502370000,28474100,0.000911709,157.908,0.143966,2.42284,0.00220892,0.0161327,0.119684,5200,2800,5400
284032960,167569313,337,1,f,133164000,252311,6026300000,21265400,0.00189474,84.2825,0.159694,1.63126,0.00309081,0.0225734,0.0747399,4800,2600,3900
284033188,167569313,421,1,f,4171600,0,111150000,0,0,0,0,0.0511021,0,0,0,0,0,0
284035463,167569313,486,2,f,62246800,8365.38,2355940000,684163,0.000134391,81.7851,0.0109912,0.762523,0.000102476,0.000748423,0.017857,7700,5700,7800
284037823,167569313,652,3,f,2617470,0,79178800,0,0,0,0,0.032064,0,0,0,0,0,0
284034920,167569313,136,2,f,112142000,5513.52,1562920000,313205,4.91654e-05,56.8067,0.00279292,1.37374,6.75406e-05,0.000493276,0.00411318,10800,6000,6500
284035721,167569313,581,2,f,6952660,0.0480747,139136000,3.17726,6.91458e-09,66.09,4.56984e-07,0.0851701,5.88915e-10,4.30108e-09,5.87739e-07,5500,4000,5700
284036337,167569313,967,2,f,858940000,1402460,9425030000,85488400,0.00163278,60.9559,0.0995278,10.522,0.0171802,0.125474,0.157889,9000,6300,6300
284037504,167569313,412,3,f,62083200,707791,3124290000,72935900,0.0114007,103.047,1.17481,0.760519,0.00867044,0.0633237,0.114155,2500,4000,3800
284037928,167569313,780,3,f,24375200,5532.38,673554000,359015,0.000226967,64.8935,0.0147287,0.298596,6.77716e-05,0.000494963,0.022078,7600,5800,7700
284036328,167569313,957,2,f,66745500,270.356,3166410000,11494,4.05055e-06,42.5142,0.000172206,0.817633,3.31186e-06,2.41879e-05,0.00092989,13000,4800,6400
284035847,167569313,642,2,f,6134700,46465.7,12119400,881125,0.00757424,18.9629,0.14363,0.0751501,0.000569205,0.00415713,0.0443566,9700,6800,6100
284036101,167569313,777,2,f,4907760,0,128150000,0,0,0,0,0.0601201,0,0,0,0,0,0
284036716,167569313,1127,2,f,39343900,445897,1025860000,39138000,0.0113333,87.7736,0.994768,0.481962,0.00546224,0.0398929,0.13376,6800,4300,10400
284037941,167569313,798,3,f,31246100,2426.43,148803000,84169.6,7.76557e-05,34.6886,0.00269377,0.382764,2.97238e-05,0.000217085,0.00612128,10500,6700,3600
284033978,167569313,830,1,f,19876400,75.4612,516303000,4638.19,3.79652e-06,61.4645,0.000233351,0.243486,9.24399e-07,6.75126e-06,0.000370431,6800,6200,5100
284035091,167569313,252,2,f,28628600,1314.32,1221180000,123363,4.59095e-05,93.8604,0.00430908,0.3507,1.61005e-05,0.000117588,0.0037475,7200,3000,9600
284036191,167569313,837,2,f,11369600,1714.06,390140000,90081.9,0.000150757,52.5549,0.00792302,0.139278,2.09972e-05,0.000153351,0.00606674,8300,2300,6900
284036210,167569313,846,2,f,10388100,0,364190000,0,0,0,0,0.127254,0,0,0,0,0,0
284032899,167569313,290,1,f,317287000,39544.8,6910450000,1791250,0.000124634,45.2968,0.00564553,3.88676,0.000484424,0.00353794,0.0261803,5800,6900,4300
284033402,167569313,526,1,f,34517900,339.759,887946000,15797.6,9.84298e-06,46.4964,0.000457663,0.422844,4.16205e-06,3.03971e-05,0.000687173,9100,6100,1800
284038108,167569313,998,3,f,27074500,194735,803277000,15528800,0.00719256,79.7434,0.573559,0.331662,0.0023855,0.0174223,0.0682931,5100,5900,3000
284038275,167569313,345,2,t,1460.36,1192.84,990258,939989,0.816814,788.024,643.669,1.78894e-05,1.46123e-05,0.00010672,0.0121886,4000,2100,7800
284033510,167569313,587,1,f,3353640,3195.79,110014000,305640,0.000952933,95.6385,0.091137,0.041082,3.91484e-05,0.000285917,0.00846506,8400,4200,5500
284035828,167569313,632,2,f,59629300,3451.74,1633100000,144860,5.78867e-05,41.9673,0.00242935,0.730459,4.22839e-05,0.000308816,0.008733,8800,5100,7900
284037106,167569313,97,3,f,52022300,551583,1076130000,46315300,0.0106028,83.968,0.890298,0.637273,0.0067569,0.0493483,0.121256,6700,4300,10500
284033782,167569313,704,1,f,7852420,4012.37,224197000,191219,0.000510972,47.6574,0.0243516,0.0961921,4.91515e-05,0.000358973,0.00876784,4200,5100,2000
284037418,167569313,332,3,f,163592,0,4976010,0,0,0,0,0.002004,0,0,0,0,0,0
284035384,167569313,448,2,f,13414500,147271,660142000,14460100,0.0109785,98.1864,1.07794,0.164328,0.00180407,0.0131759,0.105688,2500,4200,7500
284037609,167569313,463,3,f,411843000,10796.9,16915400000,824333,2.6216e-05,76.3494,0.00200157,5.04508,0.000132261,0.000965958,0.017857,7700,5700,7800
284034655,167569313,10737,1,f,26256500,210.147,1106160000,8377.68,8.00362e-06,39.8658,0.00031907,0.321642,2.5743e-06,1.88012e-05,0.000869757,12000,4600,4500
284037307,167569313,262,3,f,114105000,491004,3258730000,44524800,0.00430307,90.6811,0.390207,1.39779,0.0060148,0.0439285,0.104064,6200,4300,7600
284032871,167569313,252,1,f,29037600,217.994,1404250000,24678.4,7.5073e-06,113.207,0.000849879,0.35571,2.67042e-06,1.95032e-05,0.000943706,8400,2300,1500
284035073,167569313,242,2,f,133082000,94089.6,3833580000,7977670,0.000707004,84.788,0.0599455,1.63026,0.0011526,0.00841788,0.0939194,4900,3300,5700
284033089,167569313,362,1,f,48586800,1470.24,1582000000,110186,3.02601e-05,74.9444,0.00226782,0.595189,1.80104e-05,0.000131538,0.00249607,7200,4400,5000
284037669,167569313,491,3,f,30591700,488.363,459124000,21488.2,1.59639e-05,44.0005,0.00070242,0.374748,5.98245e-06,4.36922e-05,0.00140279,8300,6000,6100
284035559,167569313,536,2,f,50549900,102155,1841220000,9321060,0.00202087,91.2446,0.184393,0.619237,0.00125139,0.00913943,0.0397398,6300,5600,8700
284037461,167569313,385,3,f,509344000,4869.68,20709200000,382857,9.56069e-06,78.6207,0.000751668,6.23946,5.96536e-05,0.000435674,0.00397937,8100,800,8400
284034652,167569313,10735,1,f,23802600,0,1208040000,0,0,0,0,0.291582,0,0,0,0,0,0
284034381,167569313,1048,1,f,120894000,46057.7,1241100000,2868810,0.000380975,62.2872,0.0237298,1.48096,0.000564207,0.00412063,0.0188719,11700,6800,4900
284037172,167569313,154,3,f,30591700,2025.78,697087000,135895,6.622e-05,67.0829,0.00444223,0.374748,2.48158e-05,0.00018124,0.00340926,11900,5400,5300
284038061,167569313,944,3,f,26420100,0,1434270000,0,0,0,0,0.323646,0,0,0,0,0,0
284034022,167569313,881,1,f,18649500,1146.51,438290000,58078.6,6.1477e-05,50.6566,0.00311422,0.228456,1.40448e-05,0.000102575,0.00347648,10500,3900,4000
284035486,167569313,501,2,f,4907760,4.17576,188628000,208.764,8.50849e-07,49.9941,4.25374e-05,0.0601201,5.11531e-08,3.73592e-07,3.35233e-05,10200,1600,7500
284036280,167569313,900,2,f,71162500,8168.62,995312000,781616,0.000114788,95.6852,0.0109835,0.871741,0.000100066,0.000730819,0.020989,4000,5500,7300
284037683,167569313,500,3,f,1775730000,59512300,84707600000,10771800000,0.0335143,181.002,6.06614,21.7527,0.729026,5.32437,0.999989,4000,2000,7300
284036778,167569313,10695,2,f,12105800,5.52472,383232000,288.018,4.5637e-07,52.1326,2.37917e-05,0.148296,6.76779e-08,4.94279e-07,6.24636e-05,10000,3700,8400
284038118,167569313,1010,3,f,15950200,45612,684539000,4041590,0.00285965,88.6081,0.253388,0.19539,0.000558747,0.00408075,0.0616507,6500,4400,10200
284037985,167569313,853,3,f,64455200,1009.36,2021090000,47113.7,1.56598e-05,46.6769,0.000730952,0.789577,1.23646e-05,9.03038e-05,0.00164225,8800,5700,3300
284037890,167569313,727,3,f,17259000,2.59307,509377000,127.423,1.50245e-07,49.1397,7.383e-06,0.211422,3.17652e-08,2.31994e-07,1.64175e-05,9700,3100,2900
284038166,167569313,1073,3,f,2117370000,58937.9,71065300000,2372000,2.78354e-05,40.2457,0.00112026,25.9378,0.00072199,0.00527298,0.0121133,10600,4100,2600
284036142,167569313,805,2,f,8997560,401.026,112885000,19192.3,4.45705e-05,47.8581,0.00213306,0.11022,4.91257e-06,3.58784e-05,0.00175379,9900,1200,6600
284036544,167569313,1038,2,f,89239400,2371870,3718520000,203912000,0.0265788,85.971,2.285,1.09318,0.0290555,0.212204,0.116978,6200,2400,8400
284035360,167569313,438,2,f,5316740,377.485,235057000,17201.8,7.09993e-05,45.5694,0.0032354,0.0651301,4.62419e-06,3.37723e-05,0.00312573,6700,1900,7100
284033424,167569313,536,1,f,50549900,43027.7,1876620000,3821670,0.000851193,88.8189,0.075602,0.619237,0.00052709,0.00384955,0.0341326,6300,5600,2700
284037944,167569313,803,3,f,761357000,1918680,21196100000,178388000,0.00252007,92.9746,0.234303,9.32663,0.0235038,0.171657,0.152903,6500,5100,7700
284034764,167569313,56,2,f,200237000,1719960,8407570000,186365000,0.00858963,108.355,0.930725,2.4529,0.0210695,0.153879,0.158113,4500,5600,7800
284037826,167569313,655,3,f,78606000,3511.44,1834640000,142962,4.46715e-05,40.7131,0.00181872,0.962923,4.30152e-05,0.000314157,0.00470279,7400,7200,2800
284033868,167569313,777,1,f,5153150,0,124460000,0,0,0,0,0.0631261,0,0,0,0,0,0
284037691,167569313,503,3,f,94065400,1090260,3912290000,118167000,0.0115904,108.384,1.25622,1.1523,0.0133557,0.0975418,0.165314,8400,3500,6900
284038201,167569313,1113,3,f,6543680,0,241396000,0,0,0,0,0.0801601,0,0,0,0,0,0
284035547,167569313,530,2,f,12024000,985.969,194677000,32787.5,8.2e-05,33.254,0.00272683,0.147294,1.20781e-05,8.82114e-05,0.0016324,6200,2500,6100
284037898,167569313,740,3,f,490776,0,11018800,0,0,0,0,0.00601201,0,0,0,0,0,0
284037447,167569313,367,3,f,48014300,751.893,1605990000,55537.1,1.56598e-05,73.863,0.00115668,0.588175,9.21069e-06,6.72693e-05,0.00205245,5400,4200,6700
284035819,167569313,628,2,f,5153150,74902.4,247463000,9175270,0.0145353,122.496,1.78052,0.0631261,0.000917555,0.00670127,0.09769,8500,3100,7000
284038259,167569313,10731,3,f,25765700,0,1610390000,0,0,0,0,0.31563,0,0,0,0,0,0
284038186,167569313,1097,3,f,1262440000,1659630,27964000000,157447000,0.00131462,94.8685,0.124716,15.4649,0.0203305,0.148482,0.162942,8100,5000,7200
284032508,167569313,15,1,f,4825960,0,198753000,0,0,0,0,0.0591181,0,0,0,0,0,0
284034444,167569313,1083,1,f,44251600,11659.4,1027910000,1071860,0.000263478,91.9313,0.0242219,0.542083,0.000142827,0.00104312,0.0118104,7900,4800,5300
284035705,167569313,576,2,f,572572,1.27398,6745270,53.2699,2.22502e-06,41.8137,9.30362e-05,0.00701401,1.56063e-08,1.13979e-07,9.90697e-06,10900,6200,6600
284036469,167569313,1004,2,f,3599020,1.8896,57435100,81.6824,5.25032e-07,43.2273,2.26957e-05,0.044088,2.31477e-08,1.69057e-07,1.78539e-05,7500,6700,6200
284037775,167569313,597,3,f,103227000,137419,3381800000,11741500,0.00133123,85.4432,0.113745,1.26453,0.00168338,0.0122944,0.0297062,4100,3900,5700
284033372,167569313,511,1,f,10633500,0,428273000,0,0,0,0,0.13026,0,0,0,0,0,0
284034930,167569313,151,2,f,23311900,216429,591040000,25458700,0.00928408,117.631,1.09209,0.28557,0.00265126,0.0193632,0.150321,2100,3600,7300
284035776,167569313,605,2,f,19467400,4811.61,407187000,277538,0.000247162,57.6809,0.0142565,0.238476,5.89422e-05,0.000430479,0.00474378,2900,6100,6100
284037722,167569313,527,3,f,25847500,7991.68,547063000,439786,0.000309185,55.0305,0.0170146,0.316632,9.78981e-05,0.000714989,0.00559919,7500,2200,1200
284037982,167569313,849,3,f,4089800,157292,139921000,15452800,0.0384597,98.2426,3.77838,0.0501,0.00192683,0.0140724,0.11207,4800,4000,2500
284034110,167569313,950,1,f,12514800,2578.14,712211000,287422,0.000206008,111.484,0.0229666,0.153306,3.15822e-05,0.000230658,0.004038,4000,2700,2600
284037530,167569313,426,3,f,28955800,2851.2,840157000,160604,9.84674e-05,56.3286,0.00554654,0.354708,3.49272e-05,0.000255087,0.0162321,7500,5800,7700
284036298,167569313,920,2,f,157539000,8337.35,7448620000,451283,5.29224e-05,54.1278,0.00286458,1.92985,0.000102133,0.000745915,0.00558097,10600,3500,7100
284037246,167569313,229,3,f,154676000,16981.6,587285000,835653,0.000109788,49.2093,0.0054026,1.89478,0.000208025,0.00151929,0.00802534,12100,5000,7600
284038145,167569313,1046,3,f,26420100,0.0159241,1016340000,1.55123,6.02727e-10,97.4138,5.87139e-08,0.323646,1.9507e-10,1.42468e-09,1.94681e-07,8800,1200,7500
284035950,167569313,689,2,f,1308740,8.00024,14459600,56.261,6.11295e-06,7.03241,4.29888e-05,0.016032,9.80029e-08,7.15755e-07,5.9763e-05,5200,7000,6700
284036908,167569313,30,3,f,1390530,0,10883600,0,0,0,0,0.017034,0,0,0,0,0,0
284032774,167569313,139,1,f,52594800,35914.3,1455830000,2661850,0.000682849,74.1165,0.0506104,0.644287,0.000439951,0.00321314,0.0369197,7600,4800,1300
284034091,167569313,940,1,f,40489000,814429,840432000,110239000,0.0201148,135.357,2.72269,0.49599,0.00997675,0.0728642,0.216025,4400,2800,4400
284033354,167569313,502,1,f,210870000,6433.84,7743780000,327827,3.05109e-05,50.9536,0.00155464,2.58316,7.88146e-05,0.000575614,0.0090103,8100,2400,4500
284037085,167569313,87,3,f,7279840,0,148063000,0,0,0,0,0.0891781,0,0,0,0,0,0
284035654,167569313,554,2,f,3271840,610.989,79919100,55244.9,0.000186742,90.4189,0.016885,0.04008,7.48462e-06,5.46632e-05,0.0018679,5200,4500,6700
284032879,167569313,262,1,f,57339000,1109.86,1503780000,67817.5,1.93562e-05,61.1044,0.00118275,0.702403,1.35958e-05,9.92957e-05,0.00255573,6700,4200,3300
284037614,167569313,465,3,f,103636000,31109.4,2552950000,2158170,0.000300181,69.3736,0.0208246,1.26954,0.000381091,0.00278326,0.0125391,4100,6800,3600
284036019,167569313,723,2,f,75579500,966169,3441530000,93811400,0.0127835,97.0963,1.24123,0.925849,0.0118356,0.0864399,0.127023,2500,3500,7500
284035740,167569313,589,2,f,72144100,75774,2126630000,6973420,0.00105031,92.0293,0.0966597,0.883765,0.000928231,0.00677924,0.0297062,4100,3900,5700
284036249,167569313,869,2,f,3435430,0,148930000,0,0,0,0,0.042084,0,0,0,0,0,0
284037664,167569313,488,3,f,81796,256.028,1300550,15503.9,0.00313008,60.5557,0.189544,0.001002,3.13634e-06,2.29059e-05,0.00313008,3500,3200,4600
284034943,167569313,162,2,f,5316740,1.54725,163734000,65.2608,2.91015e-07,42.1786,1.22746e-05,0.0651301,1.89538e-08,1.38427e-07,1.56065e-05,10600,4000,6000
284037901,167569313,744,3,f,29610200,146.954,352045000,7314.79,4.96297e-06,49.776,0.000247037,0.362724,1.80019e-06,1.31475e-05,0.000321686,11300,4200,5200
284033429,167569313,538,1,f,1145140,0,15932800,0,0,0,0,0.014028,0,0,0,0,0,0
284036319,167569313,946,2,f,29855500,6844.95,930909000,733518,0.000229269,107.162,0.0245689,0.36573,8.38506e-05,0.000612394,0.0157145,7800,4800,6000
284033456,167569313,557,1,f,1963100,129.201,21055200,5894.22,6.58145e-05,45.6207,0.0030025,0.024048,1.58271e-06,1.15591e-05,0.00104143,7600,6500,4700
284035260,167569313,382,2,f,338145000,1044.09,14029900000,49782.2,3.08771e-06,47.6798,0.000147222,4.14227,1.27901e-05,9.34115e-05,0.0017398,7800,2500,6600
284033975,167569313,827,1,f,19140300,326.336,772220000,22336.1,1.70497e-05,68.4452,0.00116697,0.234468,3.99762e-06,2.91962e-05,0.00068153,3400,4300,5200
284034748,167569313,46,2,f,20040000,11200.1,378499000,556917,0.000558885,49.7244,0.0277902,0.24549,0.000137201,0.00100203,0.0161361,8400,5800,6100
284035154,167569313,307,2,f,29937300,13782,170320000,518869,0.00046036,37.6484,0.0173318,0.366732,0.000168829,0.00123303,0.0127432,11500,7200,5800
284035345,167569313,432,2,f,81796,0,2419780,0,0,0,0,0.001002,0,0,0,0,0,0
284037406,167569313,320,3,f,143843000,5763220,6433400000,1562750000,0.0400661,271.16,10.8643,1.76207,0.0705994,0.515616,0.979806,3800,1500,7500
284036828,167569313,10729,2,f,10060900,0,506686000,0,0,0,0,0.123246,0,0,0,0,0,0
284035030,167569313,218,2,f,34845100,62.0947,1030200000,4067.18,1.78202e-06,65.4997,0.000116722,0.426852,7.6066e-07,5.55541e-06,0.000340813,7700,2800,7200
284034971,167569313,183,2,f,27156300,85.6346,715447000,7617.37,3.1534e-06,88.952,0.000280501,0.332664,1.04902e-06,7.66144e-06,0.000391492,2700,4600,7600
284034491,167569313,1105,1,f,7116250,5439.3,228557000,402770,0.000764349,74.0481,0.0565986,0.0871741,6.66314e-05,0.000486636,0.0156463,5600,5800,2800
284033922,167569313,814,1,f,13659900,11169.3,528643000,1115240,0.00081767,99.8483,0.081643,0.167334,0.000136824,0.000999282,0.00713371,3700,4200,5500
284036212,167569313,847,2,f,31164300,483.817,1312490000,40465.7,1.55247e-05,83.6384,0.00129846,0.381762,5.92676e-06,4.32855e-05,0.00157913,7500,3300,9900
284037972,167569313,839,3,f,7443440,3.29093,168116000,144.64,4.42125e-07,43.951,1.94319e-05,0.0911821,4.03139e-08,2.94429e-07,1.96994e-05,12300,5200,5300
284035054,167569313,233,2,f,23639000,1190.24,967352000,102363,5.03506e-05,86.0018,0.00433024,0.289578,1.45804e-05,0.000106487,0.00189002,8000,1800,9200
284034253,167569313,1022,1,f,73698200,222185,2048700000,17516000,0.0030148,78.835,0.237672,0.902803,0.00272177,0.0198782,0.0508583,5800,4200,3200
284036556,167569313,1045,2,f,3353640,10884.4,79649600,861312,0.00324555,79.1329,0.256829,0.041082,0.000133334,0.000973789,0.0181446,6800,4300,9600
284034115,167569313,952,1,f,81796000,204874,2312980000,17898800,0.00250469,87.3651,0.218823,1.002,0.00250971,0.0183294,0.0738593,4700,4900,2600
284037161,167569313,136,3,f,223712000,74867.1,3026220000,4439840,0.000334658,59.303,0.0198462,2.74047,0.000917122,0.00669811,0.0172377,12400,6000,3900
284037671,167569313,493,3,f,760785000,3309040,25928700000,332425000,0.0043495,100.46,0.43695,9.31961,0.0405357,0.296048,0.158113,4500,5600,7800
284033381,167569313,515,1,f,8833970,0,189038000,0,0,0,0,0.108216,0,0,0,0,0,0
284037398,167569313,310,3,f,18813100,55.3489,325315000,1380.7,2.94204e-06,24.9453,7.33903e-05,0.23046,6.78024e-07,4.95188e-06,0.000308737,6100,2600,5900
284032898,167569313,289,1,f,47932500,197277,1877080000,20216700,0.00411572,102.479,0.421774,0.587173,0.00241664,0.0176497,0.135174,7100,4500,1200
284035108,167569313,262,2,f,56766400,489894,1754950000,44457000,0.00863,90.7481,0.783156,0.695389,0.0060012,0.0438292,0.104064,6200,4300,7600
284032612,167569313,88,1,f,34681500,0,987633000,0,0,0,0,0.424848,0,0,0,0,0,0
284034244,167569313,1017,1,f,369800000,3624.6,13968900000,146840,9.80153e-06,40.5121,0.000397081,4.53005,4.44014e-05,0.000324281,0.00424155,11300,3700,2000
284035947,167569313,688,2,f,8653200000,75112800,309952000000,11786500000,0.00868035,156.918,1.3621,106.002,0.920131,6.72009,0.999989,4000,2000,7300
284034929,167569313,149,2,f,28628600,479.241,758373000,40844.4,1.67399e-05,85.2272,0.0014267,0.3507,5.8707e-06,4.28761e-05,0.00249873,7200,3900,6100
284034094,167569313,942,1,f,101672000,208571,2872770000,18173300,0.0020514,87.1324,0.178744,1.24549,0.00255499,0.0186601,0.0738593,4700,4900,2600
284036329,167569313,958,2,f,21512300,36.2115,565295000,2133.43,1.68329e-06,58.9157,9.91722e-05,0.263526,4.43591e-07,3.23972e-06,0.000390366,7300,3600,6300
284036264,167569313,881,2,f,18485900,2303.41,432264000,141415,0.000124603,61.394,0.00764991,0.226452,2.82167e-05,0.000206078,0.00562704,10600,3900,7300
284037631,167569313,472,3,f,12351200,383.672,370180000,24954.2,3.10636e-05,65.0405,0.00202039,0.151302,4.69998e-06,3.43259e-05,0.00146903,7400,5900,3700
284033195,167569313,424,1,f,9161150,0.259821,246140000,12.7312,2.83612e-08,49,1.3897e-06,0.112224,3.18281e-09,2.32453e-08,3.17645e-06,6400,6900,2500
284036332,167569313,961,2,f,529302000,419710,14390200000,37099600,0.00079295,88.3935,0.0700916,6.48395,0.00514144,0.03755,0.0396812,3500,4900,7700
284037852,167569313,682,3,f,18976700,1305.26,391814000,94064.3,6.87824e-05,72.0655,0.00495684,0.232464,1.59895e-05,0.000116777,0.00304652,12200,5300,4600
284034524,167569313,1123,1,f,57829800,19678.8,139538000,982449,0.000340289,49.9241,0.0169886,0.708415,0.000241066,0.0017606,0.0127068,11900,4900,3800
284032894,167569313,284,1,f,152550000,120308,4475470000,10190900,0.000788648,84.7066,0.0668036,1.86873,0.00147377,0.0107635,0.0466923,3400,4700,3900
284037045,167569313,62,3,f,122449000,29436.1,807366000,1501950,0.000240396,51.024,0.012266,1.5,0.000360593,0.00263355,0.0305597,13100,6200,5400
284037698,167569313,507,3,f,1388730000,37671.1,40436500000,3778070,2.71262e-05,100.291,0.00272052,17.012,0.000461471,0.00337031,0.0613533,2000,3500,3900
284037841,167569313,670,3,f,112388000,106396,4547180000,9326130,0.000946689,87.6547,0.0829818,1.37675,0.00130335,0.00951891,0.0484558,6400,1400,9100
284033764,167569313,684,1,f,4498780,0,97562600,0,0,0,0,0.0551101,0,0,0,0,0,0
284037073,167569313,78,3,f,219622000,263909,1843780000,11896100,0.00120165,45.0766,0.0541662,2.69037,0.00323288,0.023611,0.130601,8800,6000,6400
284037951,167569313,812,3,f,32882000,3555.17,313291000,211957,0.000108119,59.6195,0.006446,0.402804,4.35508e-05,0.000318069,0.00335998,9300,5200,6000
284037746,167569313,560,3,f,3517230,0.628669,45083200,26.2112,1.7874e-07,41.6932,7.45223e-06,0.043086,7.70119e-09,5.62449e-08,7.68581e-06,10800,4900,3500
284034693,167569313,12,2,f,1472330,27.1449,45409800,1138.2,1.84367e-05,41.9305,0.000773061,0.018036,3.32525e-07,2.42857e-06,0.000331091,8200,5400,5700
284035417,167569313,465,2,f,51695100,11290.5,1150100000,774075,0.000218406,68.5599,0.0149739,0.633265,0.000138308,0.00101012,0.00813068,4700,7000,8100
284037539,167569313,431,3,f,12024000,0,662746000,0,0,0,0,0.147294,0,0,0,0,0,0
284033608,167569313,596,1,f,45969400,17346.2,993254000,631270,0.000377343,36.3923,0.0137324,0.563125,0.000212491,0.00155191,0.0190205,5100,7100,4600
284037499,167569313,409,3,f,71980500,1745.71,2625880000,184391,2.42526e-05,105.625,0.00256168,0.881761,2.1385e-05,0.000156183,0.00297638,9500,2400,9800
284036055,167569313,747,2,f,3353640,27.4587,123372000,3187.71,8.18774e-06,116.091,0.000950522,0.041082,3.36369e-07,2.45664e-06,8.34338e-05,3200,3900,5900
284032953,167569313,334,1,f,31000700,343.723,1020610000,18322.3,1.10876e-05,53.3055,0.000591029,0.379758,4.21061e-06,3.07517e-05,0.0013213,6700,6400,2600
284033774,167569313,695,1,f,8305890000,35551800,310046000000,3862670000,0.00428031,108.649,0.465052,101.747,0.435509,3.1807,0.217775,4000,1500,4000
284032791,167569313,155,1,f,38853100,198.274,1718610000,12032.1,5.10317e-06,60.6845,0.000309683,0.47595,2.42885e-06,1.77389e-05,0.00115482,6400,3000,4800
284034113,167569313,951,1,f,21512300,0,1243820000,0,0,0,0,0.263526,0,0,0,0,0,0
284035286,167569313,399,2,f,55457700,223.033,2136210000,10108,4.02168e-06,45.3206,0.000182265,0.679357,2.73216e-06,1.9954e-05,0.000687375,6700,1900,6900
284037787,167569313,609,3,f,5971110,1949.53,203529000,157661,0.000326494,80.8711,0.0264039,0.0731461,2.38818e-05,0.000174418,0.00375076,7600,4400,5400
284034712,167569313,23,2,f,25438600,12226.9,659174000,632606,0.000480643,51.739,0.024868,0.311622,0.000149779,0.0010939,0.0106784,6100,6100,8500
284037065,167569313,72,3,f,3026450,0.381489,109509000,20.2398,1.26052e-07,53.0548,6.68764e-06,0.037074,4.67325e-09,3.41306e-08,3.50164e-06,5200,5600,5400
284035544,167569313,529,2,f,2617470,0,86035900,0,0,0,0,0.032064,0,0,0,0,0,0
284038247,167569313,10707,3,f,4825960,21.7143,243156000,1099.83,4.49947e-06,50.65,0.000227898,0.0591181,2.66e-07,1.9427e-06,0.000244299,11600,4400,5200
284037120,167569313,105,3,f,4253390,672.733,31313600,32569.8,0.000158164,48.4141,0.00765737,0.0521041,8.24098e-06,6.01872e-05,0.00232154,10500,6900,4700
284037714,167569313,518,3,f,312706000,1053.71,10737800000,48758.9,3.36966e-06,46.2734,0.000155926,3.83065,1.2908e-05,9.42722e-05,0.00164225,8800,5700,3300
284037873,167569313,704,3,f,15541200,7664.08,474897000,364156,0.000493145,47.5147,0.0234316,0.19038,9.3885e-05,0.000685679,0.00876784,4200,5100,2000
