id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284553953,182458849,681,3,f,12269400,1697.11,621669000,253208,0.000138321,149.2,0.0206374,0.1503,2.07896e-05,0.000644825,0.00382902,8600,4500,5500
284548518,182458849,567,2,f,10713100000,92885.5,580411000000,10418900,8.67024e-06,112.169,0.000972536,131.236,0.00113785,0.0352923,0.0379893,7200,500,6500
284552008,182458849,256,3,f,40734400,23.2395,1690420000,2932.71,5.70513e-07,126.195,7.19959e-05,0.498996,2.84684e-07,8.82997e-06,0.000284116,8000,6700,2900
284552641,182458849,409,3,f,71980500,0,4173300000,0,0,0,0,0.881761,0,0,0,0,0,0
284549549,182458849,831,2,f,490776,0,21445200,0,0,0,0,0.00601201,0,0,0,0,0,0
284555497,182458849,1037,3,f,64537000,2629.12,3492110000,192020,4.07381e-05,73.0359,0.00297534,0.790579,3.22067e-05,0.000998945,0.00390426,9500,2200,7500
284547206,182458849,207,2,f,1717720,4.59435,38455200,722.119,2.67468e-06,157.175,0.000420395,0.021042,5.62808e-08,1.74564e-06,5.61684e-05,13000,5200,5700
284542872,182458849,218,1,f,35172300,4427.58,1837430000,589599,0.000125883,133.165,0.0167632,0.43086,5.42378e-05,0.00168228,0.0122235,8000,3300,4100
284547530,182458849,335,2,f,7361640,0,335214000,0,0,0,0,0.0901801,0,0,0,0,0,0
284546866,182458849,137,2,f,13005600,859.17,785419000,125915,6.60617e-05,146.554,0.00968159,0.159318,1.05248e-05,0.000326446,0.00203722,9400,5400,6100
284547453,182458849,301,2,f,50059200,3.21148,1381110000,255.411,6.41538e-08,79.5307,5.10219e-06,0.613225,3.93407e-08,1.22022e-06,2.66317e-05,6900,5300,8200
284546299,182458849,10681,1,f,55457700,114.213,3631450000,25619.2,2.05946e-06,224.31,0.000461959,0.679357,1.39911e-06,4.33958e-05,0.0013851,13000,3800,4400
284547465,182458849,304,2,f,16277400,0,897363000,0,0,0,0,0.199398,0,0,0,0,0,0
284554067,182458849,721,3,f,68054300,0.0835541,4779530000,4.75938,1.22776e-09,56.9617,6.99351e-08,0.833665,1.02354e-09,3.17468e-08,4.53233e-07,8000,1400,9000
284548677,182458849,608,2,f,10551700,0,479115000,0,0,0,0,0.129258,0,0,0,0,0,0
284542686,182458849,146,1,f,116232000,154397,6284420000,30726800,0.00132835,199.011,0.264357,1.42384,0.00189137,0.0586639,0.0194551,9800,5800,4200
284549429,182458849,810,2,f,10960700,0,538585000,0,0,0,0,0.134268,0,0,0,0,0,0
284553176,182458849,515,3,f,17586100,5516.49,756485000,698478,0.000313684,126.616,0.0397175,0.21543,6.7577e-05,0.00209602,0.0170717,5300,6300,5200
284547277,182458849,244,2,f,212915000,178.31,13808700000,11862.3,8.37472e-07,66.526,5.57137e-05,2.60821,2.1843e-06,6.77499e-05,0.000506206,1500,3100,6200
284544172,182458849,557,1,f,1963100,0.0102029,48233900,0.809954,5.19734e-09,79.3845,4.12588e-07,0.024048,1.24986e-10,3.87665e-09,1.24736e-07,7600,6500,4600
284544643,182458849,714,1,f,181342000,1.12929,10401900000,1.85532,6.22741e-09,1.6429,1.0231e-08,2.22144,1.38338e-08,4.29079e-07,9.91769e-06,2500,4200,3900
284547767,182458849,366,2,f,8506780,23.7619,524678000,2683.99,2.79329e-06,112.953,0.000315512,0.104208,2.91084e-07,9.02847e-06,0.000290503,7100,5100,6200
284544619,182458849,695,1,f,8305890000,86194.5,432738000000,6276580,1.03775e-05,72.8189,0.000755678,101.747,0.00105588,0.03275,0.0128493,4200,4800,1900
284552194,182458849,318,3,f,1472330,783.651,89372600,246375,0.000532253,314.394,0.167337,0.018036,9.59973e-06,0.000297752,0.00546524,10900,5000,5800
284550970,182458849,1117,2,f,162365000,184649,9165470000,45332300,0.00113724,245.505,0.2792,1.98897,0.00226195,0.0701582,0.047224,9900,5300,7000
284547480,182458849,311,2,f,16850000,0,801391000,0,0,0,0,0.206412,0,0,0,0,0,0
284547160,182458849,181,2,f,32309400,1776.25,1833300000,233959,5.49761e-05,131.716,0.00724122,0.39579,2.1759e-05,0.000674893,0.00421151,6800,5600,5700
284547485,182458849,313,2,f,1390530000,246922,82566000000,43739900,0.000177573,177.141,0.0314555,17.034,0.00302479,0.093819,0.0188823,8100,4800,6500
284554605,182458849,867,3,f,68054300,74496.3,3373500000,18650900,0.00109466,250.36,0.274059,0.833665,0.00091258,0.0283052,0.0345034,10700,3700,5000
284555600,182458849,1069,3,f,4334730,62000,124402000,12137700,0.0143031,195.769,2.8001,0.0531004,0.0007595,0.0235572,0.0780161,11500,7400,6100
284549867,182458849,891,2,f,3435430,5391.86,158490000,1143010,0.00156949,211.988,0.332713,0.042084,6.60503e-05,0.00204866,0.00711147,10500,4100,7200
284549923,182458849,914,2,f,81796,0,4494910,0,0,0,0,0.001002,0,0,0,0,0,0
284545742,182458849,1025,1,f,132918000,1572.17,8194180000,335079,1.18281e-05,213.131,0.00252093,1.62825,1.92591e-05,0.000597355,0.015572,13000,3800,4500
284546771,182458849,110,2,f,1799510,0.830022,43642900,82.545,4.61248e-07,99.4492,4.58708e-05,0.022044,1.01678e-08,3.15371e-07,7.90166e-06,5500,5600,5700
284547255,182458849,234,2,f,13496300,0,719560000,0,0,0,0,0.16533,0,0,0,0,0,0
284548036,182458849,437,2,f,69690200,39686.8,4039880000,8236760,0.000569475,207.544,0.118191,0.853705,0.000486164,0.0150792,0.01899,12100,6300,7900
284548115,182458849,458,2,f,58238800,6313.66,2355550000,409370,0.00010841,64.8388,0.00702917,0.713425,7.73423e-05,0.0023989,0.0125745,4400,7100,6600
284551825,182458849,163,3,f,31246100,3.98368,1294640000,241.157,1.27494e-07,60.5362,7.718e-06,0.382764,4.88001e-08,1.51362e-06,3.04392e-05,5200,4900,1500
284555166,182458849,940,3,f,80487300,0.648278,2968890000,51.0768,8.05441e-09,78.7885,6.34595e-07,0.985969,7.9414e-09,2.46316e-07,6.34009e-06,5600,2200,7000
284553277,182458849,528,3,f,3485740000,643535,214727000000,135332000,0.00018462,210.294,0.0388244,42.7003,0.00788331,0.244514,0.0896015,10600,3500,5000
284555234,182458849,965,3,f,22984700,227.799,1216500000,18116.6,9.91089e-06,79.529,0.000788203,0.281562,2.79053e-06,8.65532e-05,0.000714726,8100,400,4700
284548293,182458849,533,2,f,52185800,2.61754,2568600000,48.4245,5.0158e-08,18.5,9.27923e-07,0.639277,3.20648e-08,9.94546e-07,1.72564e-05,9500,700,7400
284549675,182458849,853,2,f,32636600,0,1686540000,0,0,0,0,0.399798,0,0,0,0,0,0
284551411,182458849,38,3,f,23148300,804.423,913132000,88832.4,3.47509e-05,110.43,0.00383754,0.283566,9.85418e-06,0.000305644,0.00418205,6400,5600,5300
284550886,182458849,1058,2,f,17913300,0,1163070000,0,0,0,0,0.219438,0,0,0,0,0,0
284552848,182458849,475,3,f,67645300,18048.6,3628260000,1846450,0.000266812,102.304,0.0272961,0.828655,0.000221095,0.00685765,0.0157243,8300,4100,3300
284552736,182458849,444,3,f,133409000,2280.83,7547420000,305196,1.70965e-05,133.809,0.00228767,1.63426,2.79401e-05,0.000866611,0.00444756,7200,3700,4900
284547149,182458849,173,2,f,9488340,123.117,332889000,10592.8,1.29757e-05,86.0378,0.0011164,0.116232,1.50819e-06,4.6779e-05,0.000247067,6000,7100,6200
284551814,182458849,157,3,f,57829800,3822.73,1696010000,341612,6.61031e-05,89.3633,0.00590719,0.708415,4.68284e-05,0.00145246,0.0056739,5900,6900,4400
284543019,182458849,289,1,f,47932500,0,2711280000,0,0,0,0,0.587173,0,0,0,0,0,0
284545823,182458849,1058,1,f,17913300,0,1067680000,0,0,0,0,0.219438,0,0,0,0,0,0
284548775,182458849,642,2,f,6134700,323.559,147716000,49385.7,5.27424e-05,152.633,0.00805021,0.0751501,3.9636e-06,0.000122938,0.00083671,10400,7100,6500
284550965,182458849,1110,2,f,5480330,62.4533,313238000,4894.15,1.13959e-05,78.3649,0.000893038,0.0671341,7.65053e-07,2.37294e-05,0.000573756,8100,6000,6300
284551576,182458849,93,3,f,24375200,21937.8,1252700000,5619950,0.000900005,256.177,0.23056,0.298596,0.000268738,0.00833538,0.0198498,10500,4900,7500
284551861,182458849,190,3,f,96238600,138903,996241000,27219100,0.00144331,195.958,0.282829,1.17892,0.00170156,0.0527767,0.143696,11400,7400,6400
284552259,182458849,330,3,f,4008000,0,182758000,0,0,0,0,0.049098,0,0,0,0,0,0
284555607,182458849,1072,3,f,16850000,4028.35,906846000,376074,0.000239071,93.3568,0.0223189,0.206412,4.93473e-05,0.00153059,0.00705212,8700,3200,7700
284545519,182458849,936,1,f,102736000,0,7551650000,0,0,0,0,1.25851,0,0,0,0,0,0
284542389,182458849,51,1,f,62246800,4251.35,3602970000,557204,6.82984e-05,131.065,0.00895153,0.762523,5.20791e-05,0.00161532,0.00510304,7400,4800,5600
284547184,182458849,195,2,f,8833970,2.3963,460385000,158.798,2.71259e-07,66.2683,1.79759e-05,0.108216,2.93546e-08,9.10484e-07,2.61169e-05,3200,2900,5900
284549361,182458849,795,2,f,213733000,64972.5,11930100000,10437100,0.000303989,160.639,0.0488326,2.61823,0.000795913,0.0246866,0.0114617,9800,3200,6300
284550684,182458849,1041,2,f,216432000,0,8354510000,0,0,0,0,2.65129,0,0,0,0,0,0
284553512,182458849,541,3,f,308616000,0,14872900000,0,0,0,0,3.78055,0,0,0,0,0,0
284549825,182458849,883,2,f,4253390,2067.4,212969000,405306,0.000486058,196.047,0.09529,0.0521041,2.53256e-05,0.000785517,0.00268186,10400,3600,6900
284548957,182458849,697,2,f,73211200,536036,2856710000,110379000,0.00732178,205.918,1.50768,0.896837,0.00656644,0.203669,0.157001,11600,7400,6300
284547691,182458849,343,2,f,4380040000,8551710,245779000000,2344740000,0.00195243,274.183,0.535323,53.6555,0.104758,3.24926,0.326146,11900,7600,6700
284543076,182458849,311,1,f,16931800,0,757548000,0,0,0,0,0.207414,0,0,0,0,0,0
284552036,182458849,263,3,f,5480330,1241.57,192141000,155548,0.000226549,125.284,0.028383,0.0671341,1.52092e-05,0.000471739,0.00427821,5100,6600,5100
284544165,182458849,556,1,f,19058500,0,964651000,0,0,0,0,0.233466,0,0,0,0,0,0
284544569,182458849,666,1,f,1717720,298.961,37897300,43715.1,0.000174046,146.223,0.0254496,0.021042,3.66227e-06,0.000113592,0.00108439,12600,5200,5600
284555742,182458849,1126,3,f,1390530,0,59846200,0,0,0,0,0.017034,0,0,0,0,0,0
284542356,182458849,2,1,f,3844410,0,154132000,0,0,0,0,0.047094,0,0,0,0,0,0
284542738,182458849,165,1,f,16359200,816.471,884777000,96487.2,4.9909e-05,118.176,0.00589804,0.2004,1.00018e-05,0.000310222,0.00322746,8400,5600,5300
284543715,182458849,427,1,f,46705500,7.06242,2083530000,534.097,1.51212e-07,75.6252,1.14354e-05,0.572143,8.65147e-08,2.6834e-06,7.80011e-05,9600,3400,1100
284552311,182458849,341,3,f,2290290,2.01216,127474000,114.406,8.78563e-07,56.8571,4.99526e-05,0.028056,2.4649e-08,7.6453e-07,1.81972e-05,8100,5500,5600
284542507,182458849,118,1,f,3599020,311.289,104287000,41171.9,8.64926e-05,132.263,0.0114397,0.044088,3.81329e-06,0.000118276,0.00142777,6100,6300,5600
284545388,182458849,924,1,f,102899000,30143.1,1875400000,2362630,0.000292938,78.3803,0.0229605,1.26052,0.000369253,0.011453,0.0113797,8600,5600,3900
284549799,182458849,879,2,f,113369000,861.438,6084980000,63847.4,7.59852e-06,74.1172,0.000563181,1.38877,1.05526e-05,0.000327307,0.000999205,8200,400,6300
284543396,182458849,351,1,f,60610800,31134.2,2762550000,4129070,0.000513674,132.622,0.0681242,0.742483,0.000381394,0.0118296,0.0163297,5400,5500,4800
284542997,182458849,280,1,f,1226940,1357.26,59636500,264283,0.00110622,194.717,0.2154,0.01503,1.66265e-05,0.000515699,0.00701082,10900,4500,4900
284555182,182458849,946,3,f,57011800,34767.9,3106330000,6203100,0.000609836,178.415,0.108804,0.698395,0.000425906,0.0132102,0.0267566,7400,5100,5600
284544203,182458849,566,1,f,43760900,22.1059,1448820000,1340.49,5.05152e-07,60.6393,3.06321e-05,0.536071,2.70797e-07,8.39923e-06,0.000119731,8400,6500,1800
284554656,182458849,874,3,f,5234940,397.628,183997000,42917.8,7.59565e-05,107.935,0.00819833,0.0641281,4.87094e-06,0.000151081,0.00335487,9300,4300,3900
284555539,182458849,1050,3,f,27156300,182.919,1332490000,24278.7,6.73578e-06,132.729,0.000894036,0.332664,2.24075e-06,6.95008e-05,0.00116383,4100,4200,5300
284547952,182458849,414,2,f,3108250,1069.27,167391000,126783,0.000344009,118.571,0.0407894,0.038076,1.30985e-05,0.000406272,0.00397315,7500,4800,6100
284548647,182458849,599,2,f,18076900,166.889,1046040000,19806.1,9.23215e-06,118.678,0.00109566,0.221442,2.04439e-06,6.34102e-05,0.00131905,7400,5000,5700
284546817,182458849,120,2,f,15377600,60.4413,484534000,3542.27,3.93046e-06,58.6068,0.000230352,0.188376,7.40406e-07,2.2965e-05,0.000214867,5800,5200,10000
284542387,182458849,48,1,f,92020500,1167.28,5578940000,89088,1.2685e-05,76.3209,0.000968132,1.12725,1.42992e-05,0.000443514,0.00235063,6400,1300,5600
284554585,182458849,861,3,f,41716000,0,2070430000,0,0,0,0,0.511021,0,0,0,0,0,0
284545801,182458849,1047,1,f,55294100,0.014275,5026130000,0.971278,2.58166e-10,68.0403,1.75657e-08,0.677353,1.74869e-10,5.42387e-09,1.64836e-07,6200,2600,1600
284551827,182458849,165,3,f,41634200,2491.33,2347790000,342951,5.98385e-05,137.658,0.00823725,0.510019,3.05187e-05,0.000946591,0.00322746,8400,5600,5300
284546734,182458849,97,2,f,25111400,0,739915000,0,0,0,0,0.307614,0,0,0,0,0,0
284554686,182458849,875,3,f,5316740,2522.28,255987000,468109,0.000474404,185.589,0.0880443,0.0651301,3.0898e-05,0.000958354,0.00372177,10200,4400,7300
284548238,182458849,508,2,f,736164,0,29392400,0,0,0,0,0.00901801,0,0,0,0,0,0
284552521,182458849,364,3,f,5398540,2026.71,280513000,318514,0.000375419,157.158,0.059,0.0661321,2.48272e-05,0.000770059,0.00368479,7300,5600,7100
284544470,182458849,623,1,f,2028210000,80860.9,100348000000,9964130,3.9868e-05,123.226,0.00491276,24.8456,0.000990546,0.0307235,0.0181231,5500,5800,4500
284542823,182458849,196,1,f,5971110,0,171900000,0,0,0,0,0.0731461,0,0,0,0,0,0
284542412,182458849,66,1,f,490776,0.0686134,14152000,5.85059,1.39806e-07,85.2689,1.19211e-05,0.00601201,8.40515e-10,2.607e-08,8.38836e-07,8000,4800,3300
284544856,182458849,780,1,f,12269400,0,533655000,0,0,0,0,0.1503,0,0,0,0,0,0
284552534,182458849,368,3,f,3844410,0,145041000,0,0,0,0,0.047094,0,0,0,0,0,0
284546336,182458849,10700,1,f,25356800,65.6382,1568890000,4626.55,2.58859e-06,70.4857,0.000182458,0.31062,8.04068e-07,2.49395e-05,0.00049824,9100,2100,4000
284542519,182458849,123,1,f,6298290,319.913,396357000,45913.8,5.07937e-05,143.52,0.00728989,0.0771541,3.91894e-06,0.000121553,0.000954111,10600,4500,3700
284545983,182458849,1093,1,f,128910000,279631,6377230000,69281800,0.00216919,247.761,0.537441,1.57915,0.00342548,0.106247,0.0371919,10600,5500,5300
284546689,182458849,87,2,f,3844410,6.58966,142156000,804.215,1.71409e-06,122.042,0.000209191,0.047094,8.07233e-08,2.50377e-06,8.05621e-05,6300,5600,5700
284547942,182458849,412,2,f,31082500,0,2046980000,0,0,0,0,0.38076,0,0,0,0,0,0
284552494,182458849,360,3,f,8915760,105.609,446272000,9381.29,1.18453e-05,88.83,0.00105221,0.109218,1.29372e-06,4.01268e-05,0.000773682,3900,3900,5300
284542787,182458849,184,1,f,21348800,0,953063000,0,0,0,0,0.261522,0,0,0,0,0,0
284546600,182458849,60,2,f,5398540,0,213668000,0,0,0,0,0.0661321,0,0,0,0,0,0
284542510,182458849,120,1,f,15295900,1619.7,489547000,100725,0.000105892,62.1872,0.0065851,0.187374,1.98414e-05,0.000615414,0.00338641,5200,5000,1400
284555918,182458849,10697,3,f,26501900,258.907,1598900000,17609.1,9.76936e-06,68.0132,0.000664446,0.324648,3.17161e-06,9.83728e-05,0.000910218,9300,2000,4000
284551071,182458849,10677,2,f,121385000,143.13,7345650000,10674.5,1.17914e-06,74.5787,8.79386e-05,1.48697,1.75334e-06,5.43829e-05,0.00150814,11300,2200,8800
284552191,182458849,315,3,f,9945660000,72983.4,558828000000,8948150,7.33822e-06,122.605,0.000899705,121.834,0.000894047,0.0277304,0.0379893,7200,500,6500
284542466,182458849,82,1,f,7607030,3335.05,362717000,623000,0.000438418,186.804,0.081898,0.0931861,4.08544e-05,0.00126717,0.0043193,10100,4100,4000
284555903,182458849,10692,3,f,60283700,6.63484,2573990000,2219.06,1.1006e-07,334.455,3.68102e-05,0.738475,8.12767e-08,2.52094e-06,5.52571e-05,10600,4700,8200
284542357,182458849,4,1,f,236390000,36138.5,16551200000,7831740,0.000152876,216.715,0.0331305,2.89578,0.000442696,0.013731,0.0225748,9200,3300,3900
284548017,182458849,431,2,f,6134700,0,470965000,0,0,0,0,0.0751501,0,0,0,0,0,0
284543871,182458849,493,1,f,380433000,4019.61,20263000000,346100,1.05659e-05,86.1028,0.000909752,4.66031,4.92402e-05,0.00152727,0.00494862,5400,7100,3200
284548233,182458849,505,2,f,1063350,0,63164800,0,0,0,0,0.013026,0,0,0,0,0,0
284556160,182458849,978,3,t,6271670,1033810,964994000,609728000,0.164838,589.786,97.2194,0.076828,0.0126642,0.392802,0.264036,11700,7200,6600
284550284,182458849,975,2,f,1963100,2906.07,96898200,471876,0.00148034,162.376,0.240372,0.024048,3.55994e-05,0.00110418,0.00612279,8900,4100,5700
284553772,182458849,635,3,f,27974200,0.858086,1824860000,80.5734,3.06742e-08,93.8989,2.88027e-06,0.342684,1.05116e-08,3.26034e-07,1.00529e-05,7400,700,6700
284547272,182458849,242,2,f,133082000,149.705,5904460000,9619.33,1.1249e-06,64.2555,7.22812e-05,1.63026,1.83388e-06,5.68809e-05,0.000577737,4400,4300,5700
284546413,182458849,182305701,1,f,10960700,0,790902000,0,0,0,0,0.134268,0,0,0,0,0,0
284546529,182458849,38,2,f,11860400,7.41968,471720000,886.76,6.25583e-07,119.515,7.47663e-05,0.14529,9.0891e-08,2.81914e-06,8.05621e-05,6300,5600,5700
284548583,182458849,582,2,f,12105800,0,647791000,0,0,0,0,0.148296,0,0,0,0,0,0
284548539,182458849,574,2,f,27401700,626.503,1608230000,96240.3,2.28637e-05,153.615,0.00351221,0.33567,7.67466e-06,0.000238043,0.00131188,9300,6000,6300
284542924,182458849,239,1,f,84986000,5.85608,4774540000,435.797,6.89064e-08,74.4179,5.12787e-06,1.04108,7.1737e-08,2.22505e-06,3.31877e-05,7200,2900,3900
284544158,182458849,551,1,f,7934210,706.248,375893000,66046.8,8.90129e-05,93.5179,0.0083243,0.0971941,8.65153e-06,0.000268342,0.00181155,6800,5200,2700
284552780,182458849,455,3,f,1881310,640.429,109894000,75586.2,0.000340417,118.024,0.0401775,0.023046,7.84526e-06,0.000243334,0.00224444,6400,5600,5200
284555727,182458849,1116,3,f,9979110,15328.6,359907000,3568600,0.00153607,232.806,0.357607,0.122244,0.000187775,0.00582417,0.0279739,11300,5700,6400
284546620,182458849,64,2,f,6543680,0,121879000,0,0,0,0,0.0801601,0,0,0,0,0,0
284543863,182458849,487,1,f,4253390,0,173735000,0,0,0,0,0.0521041,0,0,0,0,0,0
284545798,182458849,1046,1,f,13251000,0,734412000,0,0,0,0,0.162324,0,0,0,0,0,0
284552135,182458849,295,3,f,112960000,0,5630040000,0,0,0,0,1.38376,0,0,0,0,0,0
284552188,182458849,314,3,f,19958200,0,832583000,0,0,0,0,0.244488,0,0,0,0,0,0
284555250,182458849,970,3,f,17586100,19041.1,857191000,4857460,0.00108273,255.104,0.276209,0.21543,0.000233253,0.00723475,0.0196851,11500,5500,5800
284554696,182458849,878,3,f,30019100,174.652,886860000,11629.6,5.81803e-06,66.5872,0.000387406,0.367734,2.13949e-06,6.63599e-05,0.00137215,4200,3100,1700
284544591,182458849,677,1,f,73207400,1650.59,3568920000,104332,2.25468e-05,63.2092,0.00142516,0.896791,2.02197e-05,0.00062715,0.0027727,5300,4900,1300
284546847,182458849,131,2,f,22984700,0,1052700000,0,0,0,0,0.281562,0,0,0,0,0,0
284556076,182458849,938,2,t,6271670,1033810,964994000,609728000,0.164838,589.786,97.2194,0.076828,0.0126642,0.392802,0.264036,11700,7200,6600
284548033,182458849,436,2,f,23557200,1.60138,890143000,114.024,6.79782e-08,71.2034,4.84028e-06,0.288576,1.96169e-08,6.08451e-07,1.82505e-05,8200,6200,6300
284555154,182458849,935,3,f,61101600,2487.15,2807380000,167229,4.07052e-05,67.2372,0.00273691,0.748495,3.04676e-05,0.000945006,0.00499573,6100,1000,5600
284553550,182458849,559,3,f,47441700,344.395,2479400000,38689.3,7.25933e-06,112.34,0.000815513,0.581161,4.21883e-06,0.000130854,0.0019156,6700,5000,2800
284543548,182458849,382,1,f,338717000,953.741,18051400000,74017.2,2.81574e-06,77.6072,0.000218522,4.14929,1.16833e-05,0.000362379,0.00380153,7600,2500,4900
284544561,182458849,663,1,f,38771300,1099.31,1343150000,148082,2.83537e-05,134.705,0.00381938,0.474948,1.34666e-05,0.000417689,0.00457466,8000,6800,3000
284551401,182458849,35,3,f,3353640,846.726,153425000,115271,0.00025248,136.137,0.034372,0.041082,1.03724e-05,0.000321718,0.00294182,9000,4100,5500
284543903,182458849,518,1,f,156149000,52.882,8891300000,3382.79,3.38664e-07,63.9687,2.16639e-05,1.91282,6.47804e-07,2.00928e-05,0.000306185,8600,5100,2600
284549887,182458849,898,2,f,27728800,22578.1,1372930000,5257330,0.000814244,232.851,0.189598,0.339678,0.000276581,0.00857864,0.0182401,10900,4500,6600
284546349,182458849,10704,1,f,31000700,414.11,1304300000,28618.2,1.33581e-05,69.1078,0.000923148,0.379758,5.07285e-06,0.000157343,0.00419549,8700,5300,3500
284542861,182458849,211,1,f,36644600,256.539,2113940000,19561.3,7.00072e-06,76.2509,0.000533811,0.448896,3.1426e-06,9.74731e-05,0.00142926,6300,1200,5600
284542944,182458849,250,1,f,27974200,354.856,1058020000,36404.4,1.26851e-05,102.589,0.00130135,0.342684,4.34698e-06,0.000134829,0.00177607,4500,4000,5100
284544543,182458849,655,1,f,39589300,730.273,1443400000,48150.7,1.84462e-05,65.9352,0.00121626,0.484968,8.94584e-06,0.000277471,0.00164817,7200,6900,3300
284547773,182458849,367,2,f,24211600,972.948,1106590000,99697.2,4.01852e-05,102.469,0.00411774,0.296592,1.19186e-05,0.000369676,0.00272421,5500,5300,6700
284542809,182458849,191,1,f,28301400,0.043973,1175640000,1.39202,1.55374e-09,31.6562,4.91856e-08,0.346692,5.3867e-10,1.67078e-08,5.37594e-07,2600,4300,4600
284551473,182458849,56,3,f,401128000,917.973,24820600000,113707,2.28848e-06,123.867,0.000283468,4.91381,1.12452e-05,0.000348788,0.00184856,4400,5900,3300
284552586,182458849,381,3,f,101509000,3904.64,4654050000,329261,3.8466e-05,84.3257,0.00324367,1.24348,4.78318e-05,0.00148359,0.00521174,8400,5900,4200
284555458,182458849,1025,3,f,265264000,1572.17,16641100000,335079,5.92682e-06,213.131,0.00126319,3.24949,1.92591e-05,0.000597355,0.015572,13000,3800,4500
284550932,182458849,1080,2,f,824176000,11216.4,47135400000,847535,1.36092e-05,75.562,0.00102834,10.0962,0.000137401,0.00426173,0.00988046,8900,5100,7800
284551992,182458849,251,3,f,61265200,202.413,3358260000,13434.5,3.30388e-06,66.3716,0.000219284,0.750499,2.47956e-06,7.69077e-05,0.00070939,7500,2600,10300
284554861,182458849,904,3,f,152059000,22777.3,7549530000,1832960,0.000149793,80.473,0.0120543,1.86272,0.000279022,0.00865436,0.00797567,4900,7000,6500
284543906,182458849,520,1,f,18894900,0,1050890000,0,0,0,0,0.231462,0,0,0,0,0,0
284551157,182458849,10705,2,f,1472330,8.86245,82841300,1230.08,6.01935e-06,138.797,0.000835466,0.018036,1.08565e-07,3.36733e-06,5.62216e-05,11500,4200,6100
284553861,182458849,661,3,f,53985400,332230,3099160000,86987500,0.00615407,261.829,1.61132,0.661321,0.00406982,0.126232,0.056855,10900,6700,7000
284549262,182458849,752,2,f,283101000,623697,6037900000,97082700,0.00220309,155.657,0.342926,3.46799,0.00764029,0.236977,0.193695,11500,7400,6500
284554768,182458849,882,3,f,22166700,0,819276000,0,0,0,0,0.271542,0,0,0,0,0,0
284555142,182458849,934,3,f,18894900,0,703625000,0,0,0,0,0.231462,0,0,0,0,0,0
284552701,182458849,434,3,f,61674200,1142.46,3199360000,113693,1.85242e-05,99.5157,0.00184345,0.755509,1.39952e-05,0.000434084,0.00565004,8100,500,5400
284551560,182458849,90,3,f,4416980,1224.53,203770000,267484,0.000277231,218.438,0.060558,0.0541081,1.50005e-05,0.000465265,0.00418023,10000,4400,3800
284551162,182458849,10707,2,f,2617470,0.092643,117607000,7.62849,3.53941e-08,82.3429,2.91445e-06,0.032064,1.13488e-09,3.52001e-08,1.07005e-06,11400,4300,5800
284553195,182458849,523,3,f,73861800,11994.8,3596230000,1372200,0.000162396,114.399,0.0185779,0.904807,0.000146937,0.00455749,0.0117508,5300,6300,5100
284548857,182458849,668,2,f,11860400,3.65798,593218000,572.167,3.08419e-07,156.416,4.82417e-05,0.14529,4.48103e-08,1.38987e-06,2.88186e-05,6800,5700,5900
284550619,182458849,1037,2,f,32227600,1083.86,1775620000,86976.8,3.36313e-05,80.2475,0.00269883,0.394788,1.32773e-05,0.000411817,0.00390426,9500,2200,7500
284542533,182458849,132,1,f,654368,0,21760100,0,0,0,0,0.00801601,0,0,0,0,0,0
284549001,182458849,711,2,f,7361640,4890.51,349864000,972846,0.000664323,198.925,0.132151,0.0901801,5.99087e-05,0.00185817,0.00551325,12500,4800,6800
284542978,182458849,268,1,f,6216500,0,341096000,0,0,0,0,0.0761521,0,0,0,0,0,0
284550775,182458849,1046,2,f,13169200,0,761973000,0,0,0,0,0.161322,0,0,0,0,0,0
284542502,182458849,115,1,f,490776,67.3073,16827200,15464,0.000137145,229.752,0.0315092,0.00601201,8.24514e-07,2.55737e-05,0.000333806,9600,4000,5500
284545223,182458849,867,1,f,34190700,23119.5,1666040000,6641670,0.000676191,287.276,0.194254,0.418836,0.000283214,0.00878435,0.0345034,10700,3700,5000
284550575,182458849,1023,2,f,31491500,0,2075230000,0,0,0,0,0.38577,0,0,0,0,0,0
284553164,182458849,512,3,f,3585770000,725909,222311000000,156247000,0.000202441,215.243,0.0435742,43.9257,0.00889238,0.275812,0.0947634,11200,4000,4100
284550016,182458849,935,2,f,33372800,986.303,1534730000,67039.5,2.95541e-05,67.9705,0.00200881,0.408816,1.20822e-05,0.000374751,0.00257635,6300,1200,5700
284545691,182458849,1009,1,f,2765600000,1816350,86971500000,266127000,0.000656765,146.517,0.0962273,33.8787,0.0222503,0.690132,0.101844,11100,3600,4700
284542718,182458849,157,1,f,26665500,2733.03,815958000,249762,0.000102493,91.3864,0.00936649,0.326652,3.34797e-05,0.00103843,0.0056739,5900,6900,4400
284548930,182458849,689,2,f,1308740,384.336,39660300,33174.2,0.000293669,86.3158,0.0253483,0.016032,4.70811e-06,0.00014603,0.00250705,5300,7100,6600
