id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283514938,160151570,110,3,f,3271840,0,68502500,0,0,0,0,0.04008,0,0,0,0,0,0
283515819,160151570,604,3,f,10224500,16.1057,371199000,687.748,1.5752e-06,42.7022,6.72647e-05,0.12525,1.97294e-07,1.20429e-06,6.96774e-05,10800,5100,5600
283516359,160151570,1074,3,f,22575700,707.986,721388000,39966.7,3.13605e-05,56.4513,0.00177034,0.276552,8.67283e-06,5.29392e-05,0.00136751,9000,1300,9400
283511746,160151570,678,1,f,11860400,0.0658401,697523000,3.6485,5.55124e-09,55.4146,3.0762e-07,0.14529,8.06541e-10,4.92315e-09,4.52744e-07,7900,2000,1700
283514349,160151570,967,2,f,858084000,10423300,18478500000,2630350000,0.0121472,252.354,3.06538,10.5115,0.127685,0.779395,0.808201,12200,5300,7700
283514836,160151570,46,3,f,37544400,6249.58,990973000,272245,0.000166459,43.562,0.00725128,0.459918,7.65574e-05,0.000467309,0.00764354,8400,5800,5200
283511426,160151570,514,1,f,3190040,10421.4,48734700,1330620,0.00326685,127.682,0.417117,0.039078,0.000127662,0.000779254,0.0238972,13100,5200,4600
283512765,160151570,78,2,f,112551000,411183,1917090000,145104000,0.00365329,352.895,1.28923,1.37875,0.00503699,0.0307459,0.380696,10200,5200,7900
283512749,160151570,55,2,f,4253390,0,156766000,0,0,0,0,0.0521041,0,0,0,0,0,0
283516255,160151570,946,3,f,57011800,320.265,2170790000,53497.8,5.61752e-06,167.042,0.000938364,0.698395,3.92325e-06,2.39476e-05,0.000519083,7900,5100,6000
283511156,160151570,354,1,f,961430000,5116350,24098000000,626850000,0.00532161,122.519,0.651997,11.7775,0.0626753,0.382572,0.0847287,11900,6400,5400
283512775,160151570,93,2,f,11696800,765109,604192000,188571000,0.0654116,246.463,16.1216,0.143286,0.00937258,0.0572106,0.366623,10300,5200,7600
283514928,160151570,103,3,f,3026450,0,113773000,0,0,0,0,0.037074,0,0,0,0,0,0
283514580,160151570,1090,2,f,57175400,0,3912480000,0,0,0,0,0.700399,0,0,0,0,0,0
283511955,160151570,820,1,f,45560400,11424.8,2303950000,3658810,0.000250762,320.25,0.0803068,0.558115,0.000139954,0.000854285,0.0138008,10600,1600,5200
283515176,160151570,247,3,f,653550000,8668.22,31640300000,364225,1.32633e-05,42.0184,0.000557302,8.00599,0.000106186,0.000648161,0.00764136,8300,2100,10300
283514959,160151570,120,3,f,30673500,4193.59,930481000,166011,0.000136717,39.5868,0.00541219,0.37575,5.13715e-05,0.000313573,0.0078175,4900,5100,1600
283516331,160151570,1038,3,f,177906000,0,8997520000,0,0,0,0,2.17935,0,0,0,0,0,0
283516097,160151570,749,3,f,61101600,3322.63,1728720000,162760,5.43788e-05,48.9852,0.00266376,0.748495,4.07023e-05,0.000248448,0.0033694,8400,5700,5100
283512752,160151570,60,2,f,5398540,0,158983000,0,0,0,0,0.0661321,0,0,0,0,0,0
283512560,160151570,10696,1,f,8588580,6295.58,289513000,389007,0.000733017,61.7906,0.0452935,0.10521,7.71208e-05,0.000470748,0.0125367,9400,2600,3700
283513206,160151570,312,2,f,8506780,0,353206000,0,0,0,0,0.104208,0,0,0,0,0,0
283511248,160151570,407,1,f,77051800,0.120471,3905480000,5.6497,1.56351e-09,46.8968,7.33234e-08,0.943885,1.47577e-09,9.00815e-09,1.08853e-06,8000,6300,3500
283516268,160151570,961,3,f,1057870000,35921.8,37355500000,1484680,3.39568e-05,41.331,0.00140347,12.9589,0.000440042,0.00268603,0.0108266,4500,5300,9400
283513274,160151570,395,2,f,62088300,3173350,3243850000,960959000,0.0511102,302.822,15.4773,0.760581,0.0388735,0.237285,0.763209,13000,5600,7300
283516225,160151570,909,3,f,960776000,7531.72,32704100000,374689,7.8392e-06,49.7481,0.000389986,11.7695,9.22636e-05,0.00056318,0.00344193,9800,3600,10200
283513687,160151570,585,2,f,9161150,0,362115000,0,0,0,0,0.112224,0,0,0,0,0,0
283514232,160151570,919,2,f,15541200,0,626222000,0,0,0,0,0.19038,0,0,0,0,0,0
283511182,160151570,368,1,f,1799510,27.7795,54337400,1408.69,1.54372e-05,50.7098,0.000782819,0.022044,3.40299e-07,2.07719e-06,0.0001592,7800,4500,1600
283512604,160151570,10728,1,f,7934210,0,573398000,0,0,0,0,0.0971941,0,0,0,0,0,0
283513333,160151570,439,2,f,736164,0,26872200,0,0,0,0,0.00901801,0,0,0,0,0,0
283516355,160151570,1069,3,f,4335190,89051.8,45294900,12280200,0.0205416,137.9,2.83268,0.0531061,0.00109089,0.0066588,0.0815332,11500,7400,6000
283514082,160151570,809,2,f,60774400,13.2755,2290480000,569.764,2.18439e-07,42.9184,9.37506e-06,0.744487,1.62625e-07,9.92669e-07,0.000101894,5400,4200,6700
283510639,160151570,1,1,f,1308740,4.11351,18262900,174.467,3.14312e-06,42.4132,0.00013331,0.016032,5.03905e-08,3.07585e-07,1.47192e-05,7600,6500,4600
283510902,160151570,256,1,f,20040000,0,723960000,0,0,0,0,0.24549,0,0,0,0,0,0
283512772,160151570,90,2,f,2126700,2538.59,48006800,174895,0.00119368,68.8944,0.0822379,0.026052,3.10978e-05,0.000189822,0.00627117,9700,4400,7300
283511648,160151570,632,1,f,58647700,883.219,1972230000,45666.2,1.50597e-05,51.7043,0.000778653,0.718435,1.08194e-05,6.60422e-05,0.00508238,8800,5100,3500
283516059,160151570,698,3,f,3413430000,151335,125815000000,7098310,4.43352e-05,46.9047,0.00207953,41.8145,0.00185385,0.011316,0.0238354,5700,7100,7600
283511549,160151570,585,1,f,9324740,0,375331000,0,0,0,0,0.114228,0,0,0,0,0,0
283513353,160151570,448,2,f,13414500,6.57999,768561000,345.292,4.90512e-07,52.476,2.57401e-05,0.164328,8.06049e-08,4.92015e-07,8.0444e-05,2400,3800,6700
283512607,160151570,10729,1,f,9242950,0,597700000,0,0,0,0,0.113226,0,0,0,0,0,0
283513559,160151570,513,2,f,1145140,0,51855100,0,0,0,0,0.014028,0,0,0,0,0,0
283513264,160151570,380,2,f,2781060,190530,80310300,22397900,0.0685098,117.556,8.05372,0.034068,0.00233399,0.0142468,0.12876,13000,5000,6900
283513712,160151570,608,2,f,10551700,0,386065000,0,0,0,0,0.129258,0,0,0,0,0,0
283512334,160151570,1037,1,f,32309400,6752.26,1353390000,414006,0.000208987,61.3137,0.0128138,0.39579,8.27152e-05,0.000504897,0.0125367,9400,2600,3700
283516105,160151570,759,3,f,1799510,0,89192500,0,0,0,0,0.022044,0,0,0,0,0,0
283515684,160151570,529,3,f,5316740,0,219291000,0,0,0,0,0.0651301,0,0,0,0,0,0
283512183,160151570,938,1,f,37053600,119512,522029000,10564300,0.00322539,88.3949,0.285108,0.453906,0.00146403,0.00893647,0.0367968,12300,6800,4600
283516206,160151570,889,3,f,21512300,0,982175000,0,0,0,0,0.263526,0,0,0,0,0,0
283511508,160151570,562,1,f,1881310,0,65195900,0,0,0,0,0.023046,0,0,0,0,0,0
283513387,160151570,466,2,f,132019000,66.2383,3866870000,3137.47,5.01734e-07,47.3665,2.37654e-05,1.61723,8.11419e-07,4.95293e-06,0.00011052,7600,3600,8600
283514994,160151570,138,3,f,181505000,342634,6786430000,33251400,0.00188773,97.0464,0.183198,2.22344,0.00419726,0.0256202,0.091271,8500,3800,3900
283512177,160151570,934,1,f,9651930,28.4285,302718000,620.456,2.94537e-06,21.8251,6.42831e-05,0.118236,3.48249e-07,2.12573e-06,0.000200678,8900,6500,2600
283513706,160151570,602,2,f,1145140,11.9798,34233500,514.945,1.04614e-05,42.9843,0.000449677,0.014028,1.46753e-07,8.95785e-07,0.000101894,5400,4200,6700
283515001,160151570,143,3,f,6134700,128537,138301000,15895700,0.0209525,123.666,2.59111,0.0751501,0.00157458,0.00961128,0.0955867,11600,6900,7100
283515063,160151570,183,3,f,54639700,7.10364,1804680000,409.293,1.30009e-07,57.6173,7.49075e-06,0.669337,8.70196e-08,5.31171e-07,7.28821e-05,2800,4600,3800
283511428,160151570,515,1,f,8833970,0,306683000,0,0,0,0,0.108216,0,0,0,0,0,0
283515631,160151570,491,3,f,30591700,463.932,883026000,30622,1.51653e-05,66.0053,0.00100099,0.374748,5.68316e-06,3.46902e-05,0.000858821,8300,6400,5700
283511602,160151570,609,1,f,2453880,0,91894700,0,0,0,0,0.03006,0,0,0,0,0,0
283514683,160151570,10687,2,f,94883400,916.266,3696830000,104660,9.65676e-06,114.224,0.00110303,1.16232,1.12243e-05,6.85133e-05,0.00455837,10700,4400,8300
283511348,160151570,496,1,f,4089800,2137.07,158667000,102513,0.000522537,47.9688,0.0250655,0.0501,2.61792e-05,0.000159798,0.00629848,3300,4600,5500
283511744,160151570,677,1,f,73207400,3147.91,3224320000,114970,4.29998e-05,36.5226,0.00157047,0.896791,3.85618e-05,0.000235383,0.00646872,5100,4200,1300
283513272,160151570,393,2,f,408980,0,15354000,0,0,0,0,0.00501,0,0,0,0,0,0
283515984,160151570,682,3,f,18976700,608859,770670000,116503000,0.0320846,191.346,6.13925,0.232464,0.00745852,0.0455271,0.162623,12400,5200,6900
283515848,160151570,617,3,f,16768200,805.715,745355000,109224,4.80502e-05,135.561,0.00651374,0.20541,9.87001e-06,6.02469e-05,0.00309038,7100,4100,5300
283511039,160151570,294,1,f,273853000,299925,14583400000,35228500,0.00109521,117.458,0.12864,3.3547,0.00367409,0.0224267,0.0542764,9000,3300,4000
283511419,160151570,511,1,f,10633500,3970.17,497296000,381449,0.000373365,96.0788,0.0358725,0.13026,4.86346e-05,0.000296867,0.00783302,8300,3300,5100
283511547,160151570,583,1,f,35499500,0,1244740000,0,0,0,0,0.434868,0,0,0,0,0,0
283512061,160151570,875,1,f,2781060,2368.47,101205000,315766,0.000851643,133.321,0.113542,0.034068,2.90138e-05,0.000177101,0.00832388,10300,4300,4100
283514154,160151570,845,2,f,35008700,126.493,1981020000,7697.68,3.61318e-06,60.8548,0.000219879,0.428856,1.54953e-06,9.45841e-06,0.0004533,8300,2200,6700
283513220,160151570,328,2,f,42779300,136.429,2170040000,6775.37,3.18913e-06,49.6624,0.00015838,0.524047,1.67125e-06,1.02014e-05,0.000957738,4600,4500,9600
283511191,160151570,372,1,f,245388,6.48972,9181490,805.375,2.64468e-05,124.1,0.00328205,0.003006,7.94991e-08,4.85265e-07,7.93404e-05,11700,4200,4300
283516266,160151570,959,3,f,28710400,3716.39,849069000,152871,0.000129444,41.1343,0.00532459,0.351702,4.55257e-05,0.000277891,0.0025429,7000,3500,10700
283513738,160151570,636,2,f,21839500,0,970838000,0,0,0,0,0.267534,0,0,0,0,0,0
283514970,160151570,126,3,f,12187600,1664.09,217064000,77201,0.000136539,46.3924,0.00633438,0.149298,2.03851e-05,0.000124431,0.00859497,7400,7000,5200
283511170,160151570,362,1,f,48586800,10649,2103850000,1370560,0.000219176,128.702,0.0282084,0.595189,0.000130451,0.000796276,0.0140089,6900,4300,5300
283513763,160151570,665,2,f,71162500,18221.2,1819320000,777863,0.00025605,42.6901,0.0109308,0.871741,0.000223209,0.00136248,0.012369,4900,6700,8600
283512280,160151570,989,1,f,13741700,1345.12,412264000,120109,9.7886e-05,89.2919,0.00874042,0.168336,1.64777e-05,0.000100581,0.00515037,11800,3900,4600
283516250,160151570,940,3,f,80487300,0.198961,1959700000,11.8303,2.47196e-09,59.4602,1.46983e-07,0.985969,2.43728e-09,1.48772e-08,1.31623e-06,5700,2400,5000
283516309,160151570,1009,3,f,5592380000,17481800,124032000000,3684920000,0.00312601,210.785,0.658918,68.5066,0.214153,1.3072,0.808201,12200,5300,7700
283512004,160151570,845,1,f,35335900,38.0823,1922780000,2117.34,1.07772e-06,55.599,5.99205e-05,0.432864,4.66509e-07,2.84759e-06,0.000373996,8400,2200,4500
283515023,160151570,157,3,f,57829800,3910.19,1377980000,153060,6.76154e-05,39.144,0.00264674,0.708415,4.78998e-05,0.000292382,0.00642877,6300,6700,4000
283516081,160151570,726,3,f,505254000,52994.5,20176700000,2551060,0.000104887,48.1382,0.00504907,6.18936,0.000649183,0.00396263,0.0118148,9000,4800,7900
283511781,160151570,697,1,f,71735100,393616,1048620000,56951000,0.00548707,144.687,0.793906,0.878755,0.00482179,0.0294324,0.0644566,10400,6900,5000
283514678,160151570,10680,2,f,86785600,27.592,4884910000,789.221,3.17933e-07,28.6032,9.09393e-06,1.06312,3.38002e-07,2.06318e-06,0.000221392,11400,4100,9200
283516197,160151570,878,3,f,30019100,3167.86,1101970000,146478,0.000105528,46.2388,0.00487948,0.367734,3.88062e-05,0.000236875,0.00554978,4700,2300,9400
283516345,160151570,1057,3,f,172099000,10960.4,7466120000,511620,6.36867e-05,46.679,0.00297283,2.10821,0.000134265,0.000819557,0.0176188,4600,4300,9800
283514115,160151570,828,2,f,122776000,70659.7,6018990000,15753500,0.000575518,222.949,0.128311,1.504,0.000865581,0.00528354,0.0227461,10200,2500,7500
283510835,160151570,191,1,f,28301400,0,1021150000,0,0,0,0,0.346692,0,0,0,0,0,0
283515228,160151570,275,3,f,287758000,5324.03,9856430000,253174,1.85017e-05,47.5531,0.000879814,3.52504,6.52193e-05,0.000398101,0.00752138,3600,5400,5500
283512211,160151570,952,1,f,81796000,240.963,2770670000,12611.6,2.9459e-06,52.3383,0.000154183,1.002,2.9518e-06,1.80179e-05,0.00139312,4500,5400,2800
283515544,160151570,442,3,f,42861100,7373.51,1155870000,366361,0.000172033,49.6861,0.00854764,0.525049,9.03255e-05,0.00055135,0.00511094,9900,1700,7100
283514019,160151570,771,2,f,586150000,11825200,21271000000,5439760000,0.0201744,460.014,9.28048,7.18034,0.144859,0.884223,0.931988,10200,5600,7800
283516318,160151570,1021,3,f,123267000,0,5253730000,0,0,0,0,1.51002,0,0,0,0,0,0
283512491,160151570,1123,1,f,57829800,46176.1,288862000,2659700,0.000798484,57.599,0.0459919,0.708415,0.000565658,0.00345279,0.052039,12400,5200,3500
283511940,160151570,810,1,f,9733720,0.00664637,438300000,0.390781,6.82819e-10,58.7961,4.01471e-08,0.119238,8.14181e-11,4.96979e-10,8.12555e-08,5700,2400,5100
283514463,160151570,1026,2,f,6625480,0,200847000,0,0,0,0,0.0811621,0,0,0,0,0,0
283515160,160151570,237,3,f,7688820,122951,256570000,24188500,0.0159909,196.733,3.14593,0.0941881,0.00150615,0.00919362,0.145431,11700,5400,7100
283513601,160151570,534,2,f,6870860,155698,272223000,24923200,0.0226606,160.074,3.62737,0.0841681,0.0019073,0.0116422,0.161808,10500,4600,7500
283516436,160151570,10703,3,f,325712000,50401.4,13912400000,2432820,0.000154742,48.2689,0.00746924,3.98997,0.000617417,0.00376873,0.0118148,9000,4800,7900
283513745,160151570,646,2,f,3517230,0,146144000,0,0,0,0,0.043086,0,0,0,0,0,0
283510841,160151570,199,1,f,27810600,0,1054150000,0,0,0,0,0.34068,0,0,0,0,0,0
283513592,160151570,530,2,f,12024000,0.951555,286682000,11.6684,7.91379e-08,12.2624,9.70422e-07,0.147294,1.16565e-08,7.1152e-08,1.12346e-05,7500,2200,5700
283516419,160151570,10681,3,f,110506000,28.0778,6156560000,4425.77,2.54083e-07,157.625,4.00499e-05,1.3537,3.43953e-07,2.0995e-06,0.000197477,12600,3700,7700
283514078,160151570,805,2,f,8997560,608.395,175914000,40017.9,6.76178e-05,65.7762,0.00444764,0.11022,7.45284e-06,4.54924e-05,0.0010187,9900,1000,6500
283511350,160151570,500,1,f,892067000,7173.98,42671100000,325009,8.04198e-06,45.3038,0.000364333,10.9278,8.78813e-05,0.000536431,0.00313376,4800,1400,5600
283514201,160151570,883,2,f,4253390,3233.12,140074000,415004,0.000760128,128.36,0.0975702,0.0521041,3.96057e-05,0.000241755,0.0061237,10200,4100,7100
283512438,160151570,1094,1,f,12923800,0,862157000,0,0,0,0,0.158316,0,0,0,0,0,0
283515384,160151570,358,3,f,6216500,7893.41,197534000,971853,0.00126975,123.122,0.156335,0.0761521,9.66942e-05,0.000590225,0.00766812,10300,4600,6500
283516282,160151570,976,3,f,94638000,8722.25,5484330000,601733,9.21643e-05,68.9884,0.00635827,1.15932,0.000106848,0.000652201,0.0223698,10900,3900,6700
283513623,160151570,546,2,f,327184,0,9704150,0,0,0,0,0.004008,0,0,0,0,0,0
283514090,160151570,812,2,f,17831500,0,261830000,0,0,0,0,0.218436,0,0,0,0,0,0
283513953,160151570,728,2,f,361293000,59756.2,11806300000,4647730,0.000165395,77.7782,0.0128642,4.42584,0.000732013,0.00446823,0.0238271,11000,4400,7800
283511762,160151570,687,1,f,56439200,22.7543,3491860000,798.331,4.03165e-07,35.0848,1.4145e-05,0.691381,2.78741e-07,1.70144e-06,0.000165551,9400,1800,4000
283513227,160151570,335,2,f,7361640,0,279297000,0,0,0,0,0.0901801,0,0,0,0,0,0
283516153,160151570,827,3,f,38934900,0,1766550000,0,0,0,0,0.476952,0,0,0,0,0,0
283511274,160151570,422,1,f,11369600,26476.9,333671000,2211790,0.00232873,83.5366,0.194534,0.139278,0.000324342,0.00197979,0.0330064,8000,4300,4100
283513979,160151570,747,2,f,3353640,0,141215000,0,0,0,0,0.041082,0,0,0,0,0,0
283514251,160151570,943,2,f,160075000,240.814,8509510000,12039.7,1.50439e-06,49.9958,7.52129e-05,1.96092,2.94997e-06,1.80067e-05,0.000605015,3200,4200,8700
283512105,160151570,898,1,f,25602100,1800.71,939784000,255435,7.03344e-05,141.852,0.00997708,0.313626,2.20587e-05,0.000134647,0.00344736,10800,4800,4800
283515737,160151570,562,3,f,4008000,0,128387000,0,0,0,0,0.049098,0,0,0,0,0,0
283516256,160151570,948,3,f,275325000,2915430,5124740000,528972000,0.010589,181.439,1.92126,3.37274,0.035714,0.218,0.355042,10200,5500,8000
283512774,160151570,92,2,f,22084900,0,845818000,0,0,0,0,0.27054,0,0,0,0,0,0
283515320,160151570,326,3,f,224448000,917071,2641330000,80328200,0.00408589,87.5922,0.357892,2.74949,0.0112341,0.0685735,0.123983,10600,4400,7400
283512524,160151570,10675,1,f,90875400,39.7337,5210910000,812.559,4.37233e-07,20.4501,8.94147e-06,1.11322,4.86738e-07,2.97106e-06,0.000381802,11100,3900,2200
283514375,160151570,978,2,f,28219600,469440,513240000,92077400,0.0166352,196.143,3.26289,0.34569,0.00575064,0.0351021,0.0962333,11600,6900,7200
283515463,160151570,401,3,f,14805100,0.204709,796761000,10.2665,1.38269e-08,50.1519,6.93447e-07,0.181362,2.50768e-09,1.5307e-08,1.22113e-06,8300,800,7600
283512518,160151570,10671,1,f,2208490,637.106,17375400,24312.2,0.00028848,38.1603,0.0110085,0.027054,7.80455e-06,4.76392e-05,0.0024882,7300,7300,5400
283514339,160151570,962,2,f,136109000,316.933,6416570000,13095.3,2.32853e-06,41.3187,9.62119e-05,1.66733,3.88243e-06,2.36985e-05,0.00055927,3700,1500,6200
283512742,160151570,45,2,f,3926210,525303,311613000,111008000,0.133794,211.322,28.2736,0.048096,0.00643496,0.0392792,0.264566,11200,5700,7500
283516424,160151570,10689,3,f,244161000,250.186,7142450000,29419.9,1.02468e-06,117.592,0.000120494,2.99097,3.06478e-06,1.87075e-05,0.00157107,10600,4300,8500
283511949,160151570,816,1,f,13332700,0,745045000,0,0,0,0,0.163326,0,0,0,0,0,0
283512133,160151570,910,1,f,4825960,0,188845000,0,0,0,0,0.0591181,0,0,0,0,0,0
283515578,160151570,456,3,f,163592,0,6500740,0,0,0,0,0.002004,0,0,0,0,0,0
283510821,160151570,171,1,f,20694400,3180.66,911967000,129963,0.000153697,40.8604,0.00628011,0.253506,3.8963e-05,0.000237832,0.00286535,2900,2400,5600
283511730,160151570,671,1,f,6789070,215.514,190165000,9934,3.17443e-05,46.0945,0.00146324,0.0831661,2.64005e-06,1.61149e-05,0.00078965,8600,300,4900
283511342,160151570,488,1,f,81796,0,1702450,0,0,0,0,0.001002,0,0,0,0,0,0
283511760,160151570,685,1,f,27238100,2482.14,940476000,206579,9.11277e-05,83.226,0.00758419,0.333666,3.04063e-05,0.000185601,0.00466483,6700,4600,5200
283513975,160151570,744,2,f,16032000,1649.47,279912000,100203,0.000102886,60.7487,0.00625019,0.196392,2.0206e-05,0.000123338,0.00399475,12000,3600,5800
283516157,160151570,831,3,f,981552,0,34616200,0,0,0,0,0.012024,0,0,0,0,0,0
283515449,160151570,393,3,f,654368,0,25869100,0,0,0,0,0.00801601,0,0,0,0,0,0
283514535,160151570,1066,2,f,18813100,275.259,770120000,13781.7,1.46313e-05,50.0682,0.000732561,0.23046,3.37192e-06,2.05823e-05,0.000294645,8300,600,7800
283516112,160151570,769,3,f,10469900,0,334589000,0,0,0,0,0.128256,0,0,0,0,0,0
283514014,160151570,768,2,f,432701000,3041.34,10111900000,155092,7.02873e-06,50.9946,0.000358427,5.30059,3.72564e-05,0.000227414,0.00942761,7600,5600,7900
283510895,160151570,252,1,f,29037600,0,1758160000,0,0,0,0,0.35571,0,0,0,0,0,0
283512348,160151570,1045,1,f,3026450,0.926415,102224000,41.663,3.06106e-07,44.9722,1.37663e-05,0.037074,1.13486e-08,6.92722e-08,1.13259e-05,7800,4300,1600
283515978,160151570,678,3,f,23230100,0.403966,1345760000,21.3617,1.73898e-08,52.8799,9.19571e-07,0.284568,4.94858e-09,3.02063e-08,4.13377e-06,8400,2400,10100
283513378,160151570,461,2,f,5398540,0,172487000,0,0,0,0,0.0661321,0,0,0,0,0,0
283511597,160151570,607,1,f,61510600,104625,1971210000,17608100,0.00170093,168.297,0.286261,0.753505,0.00128166,0.00782329,0.035619,10500,5700,3000
283514924,160151570,100,3,f,21021600,11250,850269000,510577,0.000535167,45.3844,0.0242882,0.257514,0.000137813,0.000841216,0.00763462,8500,5900,5700
283516385,160151570,1105,3,f,14723300,0,564729000,0,0,0,0,0.18036,0,0,0,0,0,0
283515869,160151570,628,3,f,10715300,3485.75,556165000,508409,0.000325307,145.854,0.0474471,0.131262,4.27004e-05,0.000260645,0.0111475,8500,3100,4400
283516062,160151570,701,3,f,208171000,348605,7155690000,68282800,0.00167461,195.874,0.328013,2.55009,0.00427042,0.0260668,0.0833955,11600,5300,7200
283514810,160151570,30,3,f,1390530,0,26236800,0,0,0,0,0.017034,0,0,0,0,0,0
283514806,160151570,27,3,f,8016010,2.45348,246239000,104.104,3.06072e-07,42.431,1.2987e-05,0.0981961,3.00551e-08,1.83457e-07,2.33182e-05,7700,3400,3000
283515122,160151570,214,3,f,29201200,35.1457,685252000,1697.3,1.20357e-06,48.2934,5.81245e-05,0.357714,4.30535e-07,2.628e-06,0.000148085,8900,4400,5100
283516147,160151570,819,3,f,2617470,0,80175800,0,0,0,0,0.032064,0,0,0,0,0,0
283515807,160151570,599,3,f,31900400,3822.65,1366720000,368057,0.000119831,96.2832,0.0115377,0.39078,4.68274e-05,0.000285836,0.00777761,6800,4500,5300
283511931,160151570,804,1,f,2372080,23.7767,89907200,1122.57,1.00236e-05,47.2131,0.000473243,0.029058,2.91265e-07,1.77789e-06,0.000195893,7700,4800,4300
283513263,160151570,379,2,f,14723300,98793.5,276478000,9583460,0.00671002,97.005,0.650906,0.18036,0.00121022,0.00738723,0.104319,12300,7300,5700
283515118,160151570,211,3,f,74434400,135.021,4020930000,6805.56,1.81396e-06,50.4037,9.14304e-05,0.911821,1.65401e-06,1.00961e-05,0.000644003,3200,2000,5400
283512266,160151570,974,1,f,32882000,0,2071170000,0,0,0,0,0.402804,0,0,0,0,0,0
283516154,160151570,828,3,f,244652000,738743,12570600000,149074000,0.00301957,201.794,0.60933,2.99698,0.0090496,0.0552391,0.0885017,9300,3600,3900
283513604,160151570,536,2,f,50549900,169.381,2237550000,8683.01,3.35077e-06,51.2631,0.000171771,0.619237,2.07492e-06,1.26654e-05,0.000308273,6700,5300,8500
283515926,160151570,656,3,f,168827000,8695.34,5389350000,387047,5.15045e-05,44.5119,0.00229256,2.06813,0.000106518,0.000650189,0.00313376,4800,1400,5600
283514587,160151570,1093,2,f,129483000,447720,2547930000,50877700,0.00345775,113.637,0.392929,1.58617,0.00548457,0.033478,0.134871,10500,5900,7400
283512107,160151570,899,1,f,1063350,691.603,25530200,96901.9,0.000650401,140.112,0.091129,0.013026,8.47213e-06,5.17142e-05,0.00333448,10700,4400,3700
283512304,160151570,1018,1,f,104208000,1336.53,4573080000,41489.9,1.28256e-05,31.043,0.000398144,1.27655,1.63725e-05,9.99381e-05,0.00180436,7500,3800,600
283511196,160151570,375,1,f,568809000,568.088,28554500000,30600.2,9.98731e-07,53.8654,5.3797e-05,6.96791,6.95907e-06,4.24784e-05,0.00309063,7800,2500,4800
283515406,160151570,368,3,f,3844410,27.7795,115539000,1408.69,7.22594e-06,50.7098,0.000366426,0.047094,3.40299e-07,2.07719e-06,0.0001592,7800,4500,1600
283516060,160151570,699,3,f,81796,0,1356200,0,0,0,0,0.001002,0,0,0,0,0,0
283515950,160151570,666,3,f,3271840,1375.82,63776400,154873,0.000420504,112.568,0.0473352,0.04008,1.68538e-05,0.000102876,0.00779072,13100,5400,5600
283514622,160151570,1110,2,f,5480330,74.4123,171727000,3322.13,1.35781e-05,44.6449,0.000606191,0.0671341,9.11551e-07,5.56414e-06,0.000419636,8100,6200,6500
283514789,160151570,17,3,f,76970000,77927.4,4293430000,9161910,0.00101244,117.57,0.119032,0.942883,0.00095461,0.00582697,0.0353426,9300,3200,4200
283514354,160151570,969,2,f,14232500,5538.62,620380000,251828,0.000389153,45.4676,0.0176939,0.174348,6.78481e-05,0.000414147,0.0201411,2700,4200,5900
283516226,160151570,910,3,f,9897320,0,368647000,0,0,0,0,0.121242,0,0,0,0,0,0
283511767,160151570,689,1,f,1226940,207.462,26222200,9543.19,0.000169089,45.9997,0.00777804,0.01503,2.54141e-06,1.55128e-05,0.000782671,5300,7100,4800
283515042,160151570,169,3,f,29119400,12394,926896000,1773630,0.000425626,143.104,0.0609089,0.356712,0.000151826,0.000926752,0.0228603,11900,5400,6000
283515947,160151570,665,3,f,140362000,20098,3478800000,824349,0.000143187,41.0165,0.00587303,1.71943,0.0002462,0.00150281,0.012369,4900,6700,8600
283516352,160151570,1065,3,f,3085400000,63845400,103677000000,19216800000,0.0206927,300.99,6.22829,37.7962,0.782106,4.774,0.999998,12500,5400,7600
283514097,160151570,818,2,f,87358100,223.765,2796140000,15431.6,2.56146e-06,68.9635,0.000176648,1.07014,2.74112e-06,1.67319e-05,0.000863497,6600,5000,7900
283512341,160151570,1041,1,f,215696000,49.874,7418520000,2204.21,2.31223e-07,44.1957,1.02191e-05,2.64228,6.10956e-07,3.7293e-06,0.000111821,10600,4200,2500
283514589,160151570,1094,2,f,12923800,0,801558000,0,0,0,0,0.158316,0,0,0,0,0,0
283511779,160151570,695,1,f,8305890000,186272,379293000000,8728400,2.24265e-05,46.8584,0.00105087,101.747,0.00228183,0.0139284,0.0131881,4000,4000,5600
283513794,160151570,688,2,f,8665390000,335298,385675000000,15701500,3.86939e-05,46.8285,0.00181198,106.151,0.0041074,0.0250717,0.0281646,4500,4800,9600
283515156,160151570,233,3,f,47359900,0.00255435,2805880000,0.140763,5.39348e-11,55.1071,2.97219e-09,0.580159,3.12908e-11,1.91e-10,3.12283e-08,8900,2100,1800
283513749,160151570,651,2,f,25275000,740102,993424000,142550000,0.029282,192.609,5.63997,0.309618,0.00906624,0.0553407,0.162623,12400,5200,6900
283516230,160151570,916,3,f,65436800,63595.4,2251810000,4310880,0.00097186,67.786,0.0658785,0.801601,0.000779043,0.00475531,0.0208365,8500,2500,4200
283513208,160151570,314,2,f,9651930,0,359703000,0,0,0,0,0.118236,0,0,0,0,0,0
