id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284154023,168002073,1018,3,f,208907000,158808,8782040000,14286100,0.000760183,89.9587,0.0683851,2.55911,0.00194539,0.00959676,0.0540269,7100,4200,1100
284147598,168002073,542,1,f,29364800,1143.67,817524000,73033.1,3.89468e-05,63.8588,0.0024871,0.359718,1.40099e-05,6.91118e-05,0.00246185,9500,1800,4100
284152345,168002073,323,3,f,1820450000,12186,71254300000,1556040,6.69397e-06,127.69,0.000854755,22.3005,0.000149279,0.000736403,0.0102666,8000,4000,7000
284153897,168002073,961,3,f,1057870000,428355,39879800000,36495500,0.000404923,85.1992,0.0344991,12.9589,0.00524735,0.0258855,0.0469867,7700,5000,1300
284146966,168002073,167,1,f,12433000,642.163,451806000,65280.5,5.16499e-05,101.657,0.00525059,0.152304,7.8665e-06,3.8806e-05,0.00321313,2700,4400,4000
284150765,168002073,822,2,f,823359000,315099,30986000000,26283900,0.0003827,83.4146,0.0319228,10.0861,0.00385996,0.0190415,0.046787,8900,4200,10100
284148325,168002073,981,1,f,42370300,154538,1182410000,12588700,0.00364731,81.4602,0.297111,0.519037,0.00189309,0.00933873,0.0313695,6000,2600,1200
284152689,168002073,431,3,f,12024000,0,776104000,0,0,0,0,0.147294,0,0,0,0,0,0
284153023,168002073,610,3,f,72880200,964.919,3118810000,96766,1.32398e-05,100.284,0.00132774,0.892783,1.18203e-05,5.83101e-05,0.00261724,6700,1300,6000
284149324,168002073,238,2,f,2781060,0,87454800,0,0,0,0,0.034068,0,0,0,0,0,0
284148752,168002073,10728,1,f,7934210,0,539938000,0,0,0,0,0.0971941,0,0,0,0,0,0
284152930,168002073,579,3,f,243916000,608872,7926050000,59125300,0.00249624,97.1062,0.242401,2.98797,0.00745869,0.0367942,0.0818042,4600,4300,8700
284149534,168002073,356,2,f,654368,0,26526400,0,0,0,0,0.00801601,0,0,0,0,0,0
284149815,168002073,444,2,f,69199400,176125,3359200000,27600200,0.00254518,156.708,0.39885,0.847693,0.00215753,0.0106432,0.0964082,6800,4100,6300
284150329,168002073,660,2,f,245388,0,9302760,0,0,0,0,0.003006,0,0,0,0,0,0
284153172,168002073,629,3,f,97828000,543970,5320030000,110229000,0.00556048,202.638,1.12676,1.19839,0.00666364,0.0328722,0.201688,6800,3800,7200
284148042,168002073,819,1,f,1145140,1573.45,26836200,247327,0.00137402,157.188,0.215979,0.014028,1.92747e-05,9.50834e-05,0.00925173,4700,2800,4900
284147272,168002073,343,1,f,4266070000,76441,182457000000,5147970,1.79184e-05,67.3457,0.00120672,52.2594,0.000936402,0.00461933,0.0353393,9300,6900,5600
284148319,168002073,977,1,f,17259000,85485.3,723895000,7752580,0.0049531,90.689,0.449192,0.211422,0.00104719,0.00516588,0.0573224,6700,4400,1600
284150550,168002073,750,2,f,3844410,15.7567,67107000,781.928,4.09861e-06,49.625,0.000203393,0.047094,1.9302e-07,9.52181e-07,0.00012615,9900,1500,9000
284152293,168002073,279,3,f,1554120,1.18414,33682100,84.6137,7.61937e-07,71.4556,5.44446e-05,0.019038,1.45058e-08,7.1558e-08,1.44768e-05,8000,1300,6700
284148075,168002073,856,1,f,455686000,1534.31,19647700000,115556,3.36705e-06,75.3141,0.000253586,5.58215,1.87954e-05,9.27187e-05,0.0046934,6700,4800,5600
284152800,168002073,477,3,f,3314620000,27452300,156589000000,3768470000,0.00828218,137.273,1.13692,40.6041,0.33629,1.65894,0.262985,5700,4000,8000
284150335,168002073,663,2,f,39262100,21.9039,1161490000,1259.47,5.57888e-07,57.5,3.20786e-05,0.48096,2.68322e-07,1.32365e-06,0.000220399,7500,6400,7400
284148148,168002073,910,1,f,4825960,2998.25,176297000,210784,0.000621275,70.3022,0.043677,0.0591181,3.67286e-05,0.000181185,0.00562251,3300,3100,4400
284153675,168002073,840,3,f,533882000,91958.4,11912600000,10400200,0.000172245,113.097,0.0194803,6.54006,0.00112649,0.00555705,0.0781328,2500,4200,7400
284152367,168002073,333,3,f,7116250,2437.9,244154000,194338,0.000342582,79.7154,0.027309,0.0871741,2.98642e-05,0.000147322,0.00379261,4400,3800,5400
284153543,168002073,828,3,f,244652000,1044.74,9569580000,67130.9,4.27033e-06,64.2558,0.000274394,2.99698,1.27981e-05,6.3134e-05,0.00185802,9300,3600,7800
284149857,168002073,468,2,f,817960,0,18041200,0,0,0,0,0.01002,0,0,0,0,0,0
284147438,168002073,467,1,f,124412000,2293.92,5157410000,314361,1.84381e-05,137.041,0.00252678,1.52404,2.81005e-05,0.000138622,0.00708497,7300,6000,5000
284153054,168002073,621,3,f,40325400,0,2374070000,0,0,0,0,0.493986,0,0,0,0,0,0
284147405,168002073,434,1,f,30346300,373.986,983565000,21839.8,1.23239e-05,58.3973,0.000719685,0.371742,4.58133e-06,2.26e-05,0.00119852,10100,2200,3600
284154262,168002073,1074,3,f,22575700,394.835,603183000,24794.2,1.74894e-05,62.7965,0.00109827,0.276552,4.83672e-06,2.38599e-05,0.0010862,8100,1100,9200
284147419,168002073,445,1,f,24538800,0,1269860000,0,0,0,0,0.3006,0,0,0,0,0,0
284149262,168002073,211,2,f,37789800,16762.9,1576300000,1297900,0.000443583,77.4273,0.0343454,0.462924,0.000205345,0.00101298,0.0261334,2700,2400,6300
284151500,168002073,10672,2,f,86294800,0.0193591,4562170000,0.973539,2.24337e-10,50.2885,1.12816e-08,1.05711,2.37149e-10,1.16987e-09,2.34758e-07,11900,1600,7100
284153878,168002073,948,3,f,275325000,84112.3,4785710000,5011420,0.000305501,59.5801,0.0182018,3.37274,0.00103038,0.00508291,0.0403128,9900,7100,5700
284148072,168002073,852,1,f,65518600,0,3323770000,0,0,0,0,0.802603,0,0,0,0,0,0
284147260,168002073,337,1,f,133164000,112545,5677660000,9689650,0.000845159,86.096,0.0727648,1.63126,0.00137867,0.00680108,0.0923128,4700,2900,3400
284150850,168002073,872,2,f,8097800,0,316227000,0,0,0,0,0.0991981,0,0,0,0,0,0
284151744,168002073,14,3,f,1554120,0,75488800,0,0,0,0,0.019038,0,0,0,0,0,0
284152955,168002073,588,3,f,64618800,84414.4,2614190000,18142400,0.00130634,214.921,0.28076,0.791581,0.00103408,0.00510117,0.090389,4800,3000,5800
284153258,168002073,660,3,f,408980,0,14997700,0,0,0,0,0.00501,0,0,0,0,0,0
284153495,168002073,805,3,f,18404100,572.492,336493000,63451.1,3.11068e-05,110.833,0.00344766,0.22545,7.01303e-06,3.45957e-05,0.00181001,9500,700,3500
284151937,168002073,146,3,f,231237000,31.8255,9376530000,1983.98,1.37631e-07,62.3392,8.57984e-06,2.83266,3.89863e-07,1.92322e-06,0.000122134,10000,6200,3900
284152816,168002073,495,3,f,128910000,21.371,6280950000,1274.46,1.65782e-07,59.6352,9.88641e-06,1.57915,2.61795e-07,1.29145e-06,0.000108105,7500,2900,8100
284147140,168002073,301,1,f,49486600,542.88,1230530000,33176.3,1.09702e-05,61.1117,0.00067041,0.606211,6.65028e-06,3.28063e-05,0.000699202,7400,3900,3000
284149002,168002073,125,2,f,53085600,18735.2,787660000,1173110,0.000352924,62.6151,0.0220984,0.650299,0.000229506,0.00113217,0.0148394,6700,6600,7200
284149471,168002073,326,2,f,113696000,30940.5,2183580000,1969080,0.000272133,63.6409,0.0173188,1.39278,0.000379021,0.00186974,0.0351061,10800,7100,7200
284153844,168002073,914,3,f,163592,0,7767330,0,0,0,0,0.002004,0,0,0,0,0,0
284152379,168002073,337,3,f,266164000,2532280,11306200000,244386000,0.00951399,96.5081,0.918177,3.26051,0.0310205,0.153026,0.143265,4800,2500,7500
284148036,168002073,814,1,f,13659900,8951.33,579612000,824633,0.000655298,92.1241,0.0603687,0.167334,0.000109654,0.000540929,0.00680554,3500,4400,5300
284148482,168002073,1100,1,f,65027800,83.0027,2821570000,5407.69,1.27642e-06,65.1508,8.31597e-05,0.796591,1.01678e-06,5.01586e-06,0.000442888,7900,2900,5500
284152751,168002073,452,3,f,13659900,364.933,479888000,24624.2,2.67156e-05,67.4758,0.00180266,0.167334,4.47043e-06,2.20529e-05,0.00159193,4700,6500,5900
284150482,168002073,720,2,f,9324740,458.53,389243000,26680.1,4.91735e-05,58.1863,0.00286122,0.114228,5.61699e-06,2.7709e-05,0.00153658,12400,4800,6500
284148805,168002073,6,2,f,138971000,261530,2857550000,19532300,0.0018819,74.6846,0.140549,1.7024,0.00320375,0.0158043,0.0518316,5600,3900,7400
284147770,168002073,671,1,f,6789070,73.99,128402000,4204.19,1.08984e-05,56.8211,0.000619259,0.0831661,9.06378e-07,4.47122e-06,0.000426813,8400,200,4800
284148008,168002073,795,1,f,197456000,278.525,7582300000,15843.4,1.41057e-06,56.8831,8.02377e-05,2.41883,3.41193e-06,1.68313e-05,0.00095268,10500,3200,4800
284153260,168002073,661,3,f,53985400,126.753,3015050000,7876.56,2.34792e-06,62.1408,0.000145902,0.661321,1.55273e-06,7.65972e-06,0.00046323,10900,7100,6800
284152305,168002073,295,3,f,112960000,35097.9,5300510000,3453360,0.00031071,98.3922,0.0305715,1.38376,0.00042995,0.00212097,0.0225363,6500,5400,9000
284152895,168002073,564,3,f,56521000,18.6057,2283090000,1146.47,3.29183e-07,61.6192,2.0284e-05,0.692383,2.2792e-07,1.12435e-06,0.000132516,4900,3800,5700
284148845,168002073,30,2,f,1226940,0,26233800,0,0,0,0,0.01503,0,0,0,0,0,0
284153425,168002073,773,3,f,25765700,0,1492830000,0,0,0,0,0.31563,0,0,0,0,0,0
284148756,168002073,10729,1,f,9242950,1.83559,603222000,124.668,1.98594e-07,67.9168,1.34879e-05,0.113226,2.2486e-08,1.10925e-07,1.42826e-05,12500,3600,4800
284154408,168002073,10696,3,f,17177200,1857.87,399552000,117319,0.00010816,63.1471,0.00682997,0.21042,2.2759e-05,0.000112272,0.00217856,9600,2000,7400
284150522,168002073,737,2,f,23557200,963.881,648661000,345902,4.09166e-05,358.864,0.0146835,0.288576,1.18075e-05,5.82474e-05,0.00883563,7400,6400,6600
284151276,168002073,1033,2,f,71162500,3353.15,4220080000,204244,4.71196e-05,60.911,0.0028701,0.871741,4.10761e-05,0.000202631,0.00491332,12600,4900,7700
284147660,168002073,587,1,f,3353640,0,151773000,0,0,0,0,0.041082,0,0,0,0,0,0
284149055,168002073,163,2,f,15459400,9599.39,686961000,851341,0.00062094,88.687,0.0550693,0.189378,0.000117593,0.000580092,0.0110004,6500,5100,9900
284147774,168002073,675,1,f,4989560,83987.1,182134000,6708940,0.0168326,79.8806,1.3446,0.0611221,0.00102884,0.00507534,0.0970253,3300,3600,3900
284149754,168002073,421,2,f,4825960,10.0209,88552600,460.543,2.07645e-06,45.9583,9.54303e-05,0.0591181,1.22756e-07,6.05563e-07,0.000107832,9600,1500,9400
284153052,168002073,620,3,f,21021600,22059.3,921663000,1879570,0.00104937,85.2053,0.0894116,0.257514,0.000270227,0.00133305,0.0161958,2400,2900,5000
284150261,168002073,626,2,f,18485900,89106.6,925005000,14227600,0.00482025,159.67,0.769647,0.226452,0.00109156,0.00538472,0.0824461,7300,3900,6600
284151054,168002073,955,2,f,21021600,14.756,692540000,781.439,7.01946e-07,52.9573,3.71732e-05,0.257514,1.80761e-07,8.91707e-07,6.15276e-05,12500,7200,7000
284148058,168002073,837,1,f,10960700,1076.1,485590000,74397.2,9.81783e-05,69.1361,0.00678766,0.134268,1.31822e-05,6.50287e-05,0.00515805,8400,2300,4400
284146832,168002073,113,1,f,34108900,6608.87,1485990000,693307,0.000193758,104.906,0.0203263,0.417834,8.09586e-05,0.000399374,0.0184566,4700,1800,3500
284147079,168002073,244,1,f,167191000,1815.87,7372460000,124044,1.0861e-05,68.3112,0.000741931,2.04809,2.22444e-05,0.000109733,0.00392741,2000,3400,5100
284152810,168002073,487,3,f,8670380,588.217,318500000,32962.6,6.78422e-05,56.0381,0.00380175,0.106212,7.20566e-06,3.5546e-05,0.00223629,7500,5800,3600
284147077,168002073,243,1,f,4089800,0,130733000,0,0,0,0,0.0501,0,0,0,0,0,0
284147980,168002073,774,1,f,10388100,0.0220524,437519000,1.1981,2.12285e-09,54.3295,1.15334e-07,0.127254,2.70142e-10,1.33263e-09,2.69602e-07,8300,600,4600
284154474,168002073,648,2,t,5934590,5911280,10113200000,10108000000,0.996072,1709.95,1703.23,0.0726987,0.0724131,0.357219,1,3800,1900,7100
284148079,168002073,861,1,f,21103400,0.27457,937559000,14.6708,1.30107e-08,53.4318,6.95187e-07,0.258516,3.36348e-09,1.65923e-08,3.35677e-06,8900,5800,3100
284147623,168002073,562,1,f,1881310,0,65534900,0,0,0,0,0.023046,0,0,0,0,0,0
284148030,168002073,810,1,f,9733720,3132.33,361593000,310380,0.000321802,99.0891,0.031887,0.119238,3.8371e-05,0.000189287,0.0147972,4500,3100,5100
284152808,168002073,485,3,f,1954350000,26834800,98801100000,3704220000,0.0137308,138.038,1.89537,23.9408,0.328727,1.62163,0.262985,5700,4000,8000
284151522,168002073,10684,2,f,31409700,575.296,1876520000,34767.3,1.83159e-05,60.4337,0.0011069,0.384768,7.04738e-06,3.47652e-05,0.00419887,12600,4900,7800
284153669,168002073,838,3,f,31082500,4061.96,1568920000,338146,0.000130683,83.2469,0.010879,0.38076,4.9759e-05,0.000245465,0.00636222,4700,2600,9500
284147809,168002073,697,1,f,71735100,4841.75,1667270000,291676,6.74949e-05,60.2418,0.00406601,0.878755,5.93114e-05,0.000292587,0.0191704,9600,6900,5600
284154365,168002073,10672,3,f,171035000,6.7887,9210790000,705.917,3.96918e-08,103.984,4.12732e-06,2.09518,8.31616e-08,4.10242e-07,4.93381e-05,11800,1600,4000
284153356,168002073,725,3,f,5234940,0,211547000,0,0,0,0,0.0641281,0,0,0,0,0,0
284150387,168002073,690,2,f,8670380,717.203,362636000,102198,8.27188e-05,142.495,0.011787,0.106212,8.78573e-06,4.33406e-05,0.00346241,6600,5100,6400
284152561,168002073,418,3,f,31327900,1183.1,1103680000,72503.6,3.77649e-05,61.283,0.00231435,0.383766,1.44929e-05,7.14945e-05,0.00265673,6600,6900,7700
284150935,168002073,905,2,f,22493900,146.084,790728000,13721.1,6.4944e-06,93.9261,0.000609994,0.27555,1.78954e-06,8.8279e-06,0.000428332,8300,1200,8800
284151542,168002073,10694,2,f,24784200,26.4781,1159860000,1466.47,1.06835e-06,55.3842,5.91694e-05,0.303606,3.24356e-07,1.60007e-06,6.16703e-05,9700,4000,8200
284150794,168002073,840,2,f,269518000,56427.1,6041660000,6925220,0.000209363,122.729,0.0256948,3.30159,0.000691231,0.00340989,0.0781328,2500,4200,7400
284153926,168002073,976,3,f,94638000,115.103,2941600000,7974.02,1.21625e-06,69.2771,8.42582e-05,1.15932,1.41001e-06,6.9557e-06,0.000765226,10500,2800,6100
284147069,168002073,238,1,f,2290290,0,75075100,0,0,0,0,0.028056,0,0,0,0,0,0
284149992,168002073,536,2,f,50549900,9249.39,2569710000,918032,0.000182975,99.2532,0.0181609,0.619237,0.000113305,0.000558941,0.00652463,6000,5800,8600
284150210,168002073,606,2,f,15704800,4916.22,501349000,493896,0.000313039,100.462,0.0314487,0.192384,6.02238e-05,0.000297088,0.0148802,6600,1400,5800
284153304,168002073,674,3,f,1635920,347.279,39609100,21196.9,0.000212284,61.0371,0.0129572,0.02004,4.25417e-06,2.09861e-05,0.00196764,12500,4900,5200
284146823,168002073,100,1,f,9242950,2204.93,383002000,138362,0.000238553,62.7512,0.0149695,0.113226,2.70104e-05,0.000133244,0.00794461,8400,5900,5500
284147142,168002073,303,1,f,29937300,8626.64,1568920000,896370,0.000288157,103.907,0.0299415,0.366732,0.000105676,0.000521309,0.00600026,6300,5600,2500
284152555,168002073,415,3,f,225921000,5.65352,11510800000,282.941,2.50244e-08,50.0469,1.25239e-06,2.76753,6.92557e-08,3.41643e-07,6.91174e-05,7500,2500,6100
284149032,168002073,147,2,f,2126700,0,89951200,0,0,0,0,0.026052,0,0,0,0,0,0
284146987,168002073,184,1,f,21348800,212983,612678000,16508000,0.00997638,77.5087,0.773256,0.261522,0.00260904,0.0128706,0.0874592,2200,3400,4000
284147670,168002073,593,1,f,35744900,1322.13,999028000,131703,3.69879e-05,99.6142,0.00368452,0.437874,1.61961e-05,7.98963e-05,0.00234515,9400,700,3500
284149805,168002073,439,2,f,736164,0,28613400,0,0,0,0,0.00901801,0,0,0,0,0,0
284151037,168002073,948,2,f,138317000,43326.2,2194390000,2499670,0.000313239,57.6942,0.0180721,1.69438,0.000530747,0.00261821,0.0403128,9900,7100,5700
284153058,168002073,623,3,f,4075980000,28296600,187175000000,3870700000,0.00694229,136.79,0.949636,49.9307,0.346633,1.70997,0.262985,5700,4000,8000
284149342,168002073,248,2,f,9324740,3.76762,268621000,216.638,4.04046e-07,57.5,2.32326e-05,0.114228,4.61534e-08,2.27678e-07,4.19796e-05,7500,6400,7500
284151989,168002073,170,3,f,49486600,119.12,1978880000,6547.19,2.40713e-06,54.9628,0.000132302,0.606211,1.45922e-06,7.19845e-06,0.000582309,8100,3600,8200
284149802,168002073,438,2,f,5316740,8.76659,262950000,479.412,1.64887e-06,54.6863,9.01703e-05,0.0651301,1.07391e-07,5.29765e-07,8.25443e-05,6700,1900,7100
284154014,168002073,1015,3,f,56684600,81462,2424690000,6547880,0.00143711,80.3796,0.115514,0.694387,0.000997909,0.00492275,0.0545265,2700,2500,6500
284149165,168002073,171,2,f,17340800,5920.65,672665000,582385,0.00034143,98.365,0.0335848,0.212424,7.2528e-05,0.000357785,0.00989321,2300,2400,6300
284149837,168002073,455,2,f,981552,0,52262800,0,0,0,0,0.012024,0,0,0,0,0,0
284147110,168002073,267,1,f,1308740,19.9077,47819500,2085.99,1.52114e-05,104.783,0.0015939,0.016032,2.4387e-07,1.20303e-06,0.000214063,3700,4200,5000
284151823,168002073,88,3,f,68872200,0,3172230000,0,0,0,0,0.843685,0,0,0,0,0,0
284152743,168002073,449,3,f,26747300,193.939,410329000,12982.6,7.2508e-06,66.9418,0.000485381,0.327654,2.37576e-06,1.17198e-05,0.000926939,6000,3300,6200
284152834,168002073,518,3,f,312706000,51.4553,14461300000,2701.67,1.64548e-07,52.5052,8.63965e-06,3.83065,6.30327e-07,3.10945e-06,0.000228329,8900,5600,3200
284147946,168002073,752,1,f,275653000,62545.5,4682630000,3771260,0.0002269,60.2963,0.0136812,3.37674,0.000766182,0.00377963,0.0343412,9200,6900,5600
284149963,168002073,526,2,f,35499500,843.793,980334000,46745.1,2.37692e-05,55.3988,0.00131678,0.434868,1.03365e-05,5.09905e-05,0.00111177,10000,4700,8800
284147685,168002073,600,1,f,28628600,538.81,1165770000,45769.7,1.88207e-05,84.946,0.00159874,0.3507,6.60042e-06,3.25603e-05,0.00199861,7100,2500,1300
284147777,168002073,678,1,f,11860400,14.543,617107000,1370.27,1.22618e-06,94.2219,0.000115533,0.14529,1.78152e-07,8.78836e-07,0.000117515,7000,2500,1600
284148390,168002073,1039,1,f,1881310,0.166705,70113800,14.2781,8.86115e-08,85.6489,7.58948e-06,0.023046,2.04214e-09,1.0074e-08,2.03806e-06,13000,4900,4900
284147854,168002073,726,1,f,253649000,6346.5,10317700000,418262,2.50207e-05,65.9043,0.00164898,3.10721,7.77446e-05,0.000383519,0.00409179,9000,4600,3400
284150341,168002073,666,2,f,1554120,0,46546000,0,0,0,0,0.019038,0,0,0,0,0,0
284152507,168002073,393,3,f,654368,0,22876700,0,0,0,0,0.00801601,0,0,0,0,0,0
284149949,168002073,520,2,f,18485900,43496.5,861027000,4121580,0.00235296,94.7565,0.222958,0.226452,0.000532832,0.0026285,0.0284695,7100,4100,9700
284153955,168002073,988,3,f,83677300,612460,3713080000,64730300,0.00731931,105.689,0.773571,1.02505,0.00750263,0.037011,0.182112,7000,4500,1200
284154029,168002073,1021,3,f,123220000,2372180,4380910000,278601000,0.0192516,117.445,2.26101,1.50944,0.0290592,0.143351,0.481538,4000,2100,6900
284151971,168002073,160,3,f,104944000,96438.8,4145610000,11049000,0.000918952,114.571,0.105285,1.28557,0.00118138,0.0058278,0.0679392,2600,4300,7500
284149449,168002073,318,2,f,736164,0,49322900,0,0,0,0,0.00901801,0,0,0,0,0,0
284149530,168002073,353,2,f,55621300,338958,2752900000,32065700,0.00609404,94.6008,0.576501,0.681361,0.00415224,0.0204833,0.132054,4400,3700,8500
284146961,168002073,162,1,f,5562130,0,251297000,0,0,0,0,0.0681361,0,0,0,0,0,0
284149477,168002073,328,2,f,42779300,788737,2157440000,95797100,0.0184374,121.456,2.23933,0.524047,0.00966203,0.0476635,0.189146,2400,3400,7400
284147592,168002073,538,1,f,1145140,0,20280100,0,0,0,0,0.014028,0,0,0,0,0,0
284152398,168002073,343,3,f,8660400000,2483800,369490000000,403925000,0.0002868,162.624,0.0466405,106.09,0.0304266,0.150096,0.201688,6800,3800,7200
284150499,168002073,727,2,f,8670380,0,353796000,0,0,0,0,0.106212,0,0,0,0,0,0
284151300,168002073,1048,2,f,122203000,0.374872,5680940000,30.0324,3.06761e-09,80.1136,2.45758e-07,1.49699,4.59219e-09,2.26536e-08,2.69829e-06,11700,7000,6400
284148488,168002073,1104,1,f,4253390,0,197040000,0,0,0,0,0.0521041,0,0,0,0,0,0
284150695,168002073,785,2,f,7607030,6.17436,291010000,331.212,8.11665e-07,53.6432,4.35403e-05,0.0931861,7.56359e-08,3.73117e-07,7.51407e-05,7000,7000,6500
284152267,168002073,249,3,f,1799510,0,69399400,0,0,0,0,0.022044,0,0,0,0,0,0
284148351,168002073,997,1,f,19525800000,45488800,800065000000,5271550000,0.00232968,115.887,0.269979,239.191,0.557238,2.74889,0.425552,3900,1800,4000
284152813,168002073,491,3,f,30591700,3.88569,1185320000,235.72,1.27018e-07,60.6636,7.70536e-06,0.374748,4.75997e-08,2.34813e-07,2.13311e-05,8000,6400,5000
284147486,168002073,509,1,f,54721500,3854.6,2550940000,278781,7.04403e-05,72.3243,0.00509454,0.670339,4.72188e-05,0.000232934,0.00999735,8300,2400,4400
284147807,168002073,696,1,f,981552,0,27016500,0,0,0,0,0.012024,0,0,0,0,0,0
284152277,168002073,257,3,f,17013600,0,729021000,0,0,0,0,0.208416,0,0,0,0,0,0
284151759,168002073,31,3,f,425912000,414015,17328700000,59016000,0.000972068,142.546,0.138564,5.21742,0.00507168,0.025019,0.115019,4800,3000,6100
284152469,168002073,374,3,f,35254100,3.6736,1422520000,209.656,1.04204e-07,57.0709,5.94699e-06,0.431862,4.50016e-08,2.21996e-07,3.56502e-05,8000,5100,3700
284151494,168002073,1142,2,f,17013600,0,561379000,0,0,0,0,0.208416,0,0,0,0,0,0
284148857,168002073,38,2,f,11860400,0,414165000,0,0,0,0,0.14529,0,0,0,0,0,0
284153382,168002073,748,3,f,7034460,0,278053000,0,0,0,0,0.0861721,0,0,0,0,0,0
284148393,168002073,1044,1,f,4498780,172.91,130211000,14034.8,3.8435e-05,81.1679,0.00311968,0.0551101,2.11815e-06,1.0449e-05,0.00123094,8800,4200,3400
284154234,168002073,1061,3,f,4744170,0,206247000,0,0,0,0,0.0581161,0,0,0,0,0,0
284149946,168002073,519,2,f,45805800,0,3169570000,0,0,0,0,0.561121,0,0,0,0,0,0
284152407,168002073,347,3,f,12760200,0,460567000,0,0,0,0,0.156312,0,0,0,0,0,0
284152234,168002073,231,3,f,2535680,0,97910500,0,0,0,0,0.031062,0,0,0,0,0,0
284150581,168002073,764,2,f,39752900,7794.39,1272880000,612975,0.000196071,78.6431,0.0154196,0.486972,9.54813e-05,0.000471016,0.0271049,9000,4200,10200
284147361,168002073,407,1,f,77051800,2.66143,3955600000,169.536,3.45407e-08,63.7013,2.20029e-06,0.943885,3.26025e-08,1.6083e-07,8.0265e-06,8400,4600,1700
284151754,168002073,23,3,f,51040700,21190.2,2275990000,1455770,0.000415163,68.7,0.0285217,0.625249,0.00025958,0.00128053,0.0230778,5700,7000,7500
284147454,168002073,485,1,f,976562000,2402540,46430700000,258504000,0.0024602,107.596,0.264708,11.9629,0.0294311,0.145185,0.0862014,4800,3200,3200
284149934,168002073,513,2,f,1145140,0,55054700,0,0,0,0,0.014028,0,0,0,0,0,0
284151230,168002073,1000,2,f,51286100,34.9218,1445130000,2272.99,6.80921e-07,65.088,4.43197e-05,0.628255,4.27791e-07,2.11032e-06,0.000426937,12300,6700,7800
284148540,168002073,1141,1,f,11124300,0.23343,353640000,10.2768,2.09839e-08,44.025,9.23815e-07,0.136272,2.85952e-09,1.41062e-08,2.85381e-06,8000,6700,2200
284151049,168002073,952,2,f,82532200,132889,3158530000,12096300,0.00161014,91.0255,0.146564,1.01102,0.00162789,0.00803047,0.0459512,4800,5700,8500
284152498,168002073,388,3,f,899756,0,32151300,0,0,0,0,0.011022,0,0,0,0,0,0
284149660,168002073,378,2,f,234346000,3975640,12224800000,438275000,0.0169649,110.24,1.87021,2.87073,0.0487016,0.240248,0.150493,6200,3000,10300
284150014,168002073,544,2,f,18649500,3831.76,937717000,364109,0.000205462,95.024,0.0195238,0.228456,4.6939e-05,0.000231553,0.00652463,6000,5800,8600
284150295,168002073,642,2,f,6134700,76.744,109544000,3773.62,1.25098e-05,49.1716,0.000615128,0.0751501,9.40114e-07,4.63764e-06,0.000393643,9700,6900,5900
284148546,168002073,10672,1,f,84740700,6.76935,4648620000,704.944,7.98831e-08,104.138,8.31884e-06,1.03807,8.29245e-08,4.09072e-07,4.93381e-05,11800,1600,4000
284153063,168002073,625,3,f,116232000,1487720,6474060000,172597000,0.0127995,116.015,1.48494,1.42384,0.0182245,0.0899028,0.16339,4400,2000,7700
284151864,168002073,113,3,f,68381500,378844,2848110000,37109200,0.00554016,97.9536,0.542679,0.837673,0.00464084,0.0228936,0.134193,4700,1700,7900
284152351,168002073,326,3,f,224448000,59271.1,4476580000,3659210,0.000264075,61.7368,0.0163031,2.74949,0.000726071,0.00358176,0.0351061,10800,7100,7200
284148420,168002073,1072,1,f,8506780,0,350851000,0,0,0,0,0.104208,0,0,0,0,0,0
284151412,168002073,1100,2,f,65764000,3601.9,2901670000,840381,5.47701e-05,233.316,0.0127787,0.805609,4.41233e-05,0.000217663,0.0102666,8000,4000,7000
284153767,168002073,875,3,f,5316740,194.207,219292000,13247.5,3.65274e-05,68.2137,0.00249167,0.0651301,2.37903e-06,1.17359e-05,0.00140139,10600,4000,7400
284147642,168002073,576,1,f,654368,0,32612500,0,0,0,0,0.00801601,0,0,0,0,0,0
284147835,168002073,712,1,f,4498780,0,199610000,0,0,0,0,0.0551101,0,0,0,0,0,0
284149297,168002073,226,2,f,44906000,3668.51,1849930000,233465,8.16931e-05,63.6404,0.00519898,0.550099,4.49392e-05,0.000221688,0.0112331,5600,7100,7400
284153317,168002073,681,3,f,12269400,901.115,422788000,56293.4,7.34441e-05,62.4709,0.00458812,0.1503,1.10387e-05,5.44545e-05,0.00312323,8200,5500,5800
284154394,168002073,10690,3,f,49977400,400.132,2340790000,25012,8.00627e-06,62.5092,0.000500466,0.612223,4.90162e-06,2.418e-05,0.00173374,10400,4200,2900
284154281,168002073,1084,3,f,107071000,4801.4,4305720000,311224,4.48431e-05,64.8194,0.0029067,1.31162,5.88171e-05,0.000290149,0.0076142,9200,4100,3200
284147421,168002073,447,1,f,245388,0,11680300,0,0,0,0,0.003006,0,0,0,0,0,0
284152049,168002073,197,3,f,981552,74.6213,34427300,4569.07,7.60238e-05,61.2301,0.00465495,0.012024,9.14111e-07,4.50937e-06,0.000495352,8200,5300,5800
284152325,168002073,311,3,f,33781700,424.912,1395460000,42712,1.25782e-05,100.52,0.00126435,0.413826,5.20518e-06,2.56775e-05,0.00190128,7100,5900,2100
