id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296178804,168664192,746,3,f,127275000,2070.44,16920400000,333843,1.62675e-05,161.242,0.00262301,1.55911,2.53629e-05,0.000494882,0.00484545,2700,4200,5900
296170512,168664192,466,2,f,132019000,2101.93,11061700000,102214,1.59214e-05,48.6288,0.000774239,1.61723,2.57486e-05,0.000502408,0.00241128,7000,2700,8100
296171771,168664192,702,2,f,13251000,0,2288040000,0,0,0,0,0.162324,0,0,0,0,0,0
296176193,168664192,322,3,f,2536080000,216823,366744000000,17384200,8.5495e-05,80.1772,0.00685475,31.067,0.00265608,0.0518255,0.0210055,5600,1100,3100
296176244,168664192,335,3,f,14314300,17.7384,1449980000,699.916,1.23921e-06,39.4577,4.88963e-05,0.17535,2.17295e-07,4.23987e-06,0.000209501,7900,4600,1600
296170802,168664192,542,2,f,38362300,33275.5,3049040000,2066040,0.000867401,62.0887,0.0538558,0.469938,0.000407625,0.0079536,0.019698,8100,1900,5700
296170348,168664192,406,2,f,14559700,6931.99,1402840000,1385770,0.000476109,199.91,0.0951787,0.178356,8.49169e-05,0.0016569,0.00589149,7900,4600,6700
296176649,168664192,430,3,f,63800900,3996.05,7810670000,290386,6.26332e-05,72.6682,0.00455144,0.781561,4.89517e-05,0.000955147,0.00490213,8200,1800,5600
296168710,168664192,101,2,f,34926900,34066.9,2753820000,6576250,0.000975379,193.039,0.188286,0.427854,0.00041732,0.00814277,0.0175637,10600,4800,8200
296163428,168664192,483,1,f,9324740,340.37,652949000,12172.5,3.65018e-05,35.7626,0.0013054,0.114228,4.16953e-06,8.13562e-05,0.000769558,7000,2800,5600
296173848,168664192,1072,2,f,8343190,862.867,807915000,99704.3,0.000103422,115.55,0.0119504,0.102204,1.05701e-05,0.000206245,0.0033217,8900,3300,7900
296175151,168664192,123,3,f,12349300,208484,1601190000,89793600,0.0168822,430.698,7.27113,0.151279,0.00255392,0.0498323,0.104821,10600,4500,7600
296165362,168664192,814,1,f,13659900,38.1556,1692710000,2397.94,2.79325e-06,62.8463,0.000175545,0.167334,4.67406e-07,9.12005e-06,0.000143443,3700,3900,5600
296176902,168664192,468,3,f,1635920,0,124500000,0,0,0,0,0.02004,0,0,0,0,0,0
296162146,168664192,250,1,f,27974200,4.25443,2521470000,522.467,1.52084e-07,122.806,1.86767e-05,0.342684,5.21167e-08,1.0169e-06,4.99408e-05,4200,4000,5000
296172291,168664192,853,2,f,32636600,1915.97,3321920000,71212.1,5.87061e-05,37.1677,0.00218197,0.399798,2.34706e-05,0.000457959,0.0109525,9100,5400,8300
296180874,168664192,229,2,t,9427.58,680.632,1140490,221532,0.0721958,325.481,23.4983,0.000115488,8.33774e-06,0.000162686,0.00394752,10400,3700,6700
296168772,168664192,123,2,f,6051040,192204,820977000,85419300,0.0317639,444.419,14.1165,0.0741252,0.0023545,0.0459412,0.104821,10600,4500,7600
296170557,168664192,480,2,f,4008000,35.4302,396481000,7096.39,8.83985e-06,200.292,0.00177055,0.049098,4.3402e-07,8.46861e-06,0.000289501,7100,5800,8300
296173053,168664192,924,2,f,105680000,181755,5194610000,11370900,0.00171985,62.5617,0.107597,1.29459,0.00222649,0.0434435,0.0463396,8700,5900,6900
296171868,168664192,741,2,f,6380090,221.022,762618000,48980.6,3.46425e-05,221.61,0.00767711,0.0781561,2.70752e-06,5.28293e-05,0.000467802,7400,4600,6200
296176223,168664192,329,3,f,842990000,95147.1,123171000000,8081910,0.000112869,84.9412,0.0095872,10.3266,0.00116555,0.0227423,0.0178872,5200,3300,1200
296172377,168664192,872,2,f,8097800,16788.8,786158000,3918440,0.00207326,233.395,0.483889,0.0991981,0.000205663,0.00401291,0.0236633,9400,4400,5700
296175243,168664192,148,3,f,11206100,0.0835033,1601490000,10.9382,7.45163e-09,130.991,9.76097e-07,0.137274,1.02292e-09,1.99592e-08,1.02087e-06,4000,4000,2200
296162795,168664192,465,1,f,51940500,2924.26,6003720000,254494,5.63003e-05,87.0284,0.00489972,0.636271,3.58222e-05,0.000698965,0.00527915,4300,6500,2900
296162217,168664192,314,1,f,10306300,0,1095750000,0,0,0,0,0.126252,0,0,0,0,0,0
296165046,168664192,749,1,f,30582700,23022,2838640000,4207820,0.000752778,182.774,0.137588,0.374638,0.00028202,0.00550278,0.0159084,8000,5400,5100
296173971,168664192,1093,2,f,129483000,589046,11173200000,153192000,0.00454922,260.068,1.1831,1.58617,0.00721582,0.140795,0.0809622,10700,5200,6400
296171948,168664192,765,2,f,2372080,40327.1,207399000,11077600,0.0170007,274.693,4.66999,0.029058,0.000494008,0.0096391,0.0416624,11800,5200,7300
296180727,168664192,10699,3,f,26420100,46448.4,2067430000,1607050,0.00175807,34.5986,0.0608268,0.323646,0.000568993,0.0111022,0.0265375,9200,4100,3300
296170652,168664192,510,2,f,4416980,1.22716,420557000,205.914,2.77827e-07,167.797,4.66186e-05,0.0541081,1.50327e-08,2.93318e-07,1.50027e-05,6300,1800,6800
296167392,168664192,1133,1,f,163592,0,17384400,0,0,0,0,0.002004,0,0,0,0,0,0
296169503,168664192,290,2,f,318841000,295996,32939500000,73538600,0.00092835,248.445,0.230644,3.9058,0.00362595,0.0707497,0.0213816,6500,6600,6900
296171551,168664192,651,2,f,25275000,94978.3,2531370000,29329100,0.0037578,308.797,1.1604,0.309618,0.00116348,0.022702,0.0912752,12400,5000,6700
296181145,168664192,209,3,t,48607.1,3892.32,7777040,1956510,0.0800772,502.659,40.2515,0.000595437,4.76809e-05,0.000930353,0.0113041,11500,4400,7000
296173837,168664192,1069,2,f,2044900,455.439,98602000,62586.5,0.000222719,137.42,0.0306062,0.02505,5.57912e-06,0.00010886,0.00256165,10900,7300,6400
296172001,168664192,780,2,f,12105800,79.2461,1118280000,1618.53,6.54613e-06,20.4241,0.000133699,0.148296,9.70765e-07,1.89416e-05,0.000474933,7600,5900,8200
296172162,168664192,828,2,f,121342000,202972,15297100000,84292800,0.00167273,415.293,0.694674,1.48643,0.00248641,0.0485149,0.102874,10700,3000,7200
296162122,168664192,235,1,f,23148300,12365.4,1210190000,2147540,0.000534183,173.673,0.092773,0.283566,0.000151476,0.00295561,0.0134747,12800,7100,4500
296171016,168664192,594,2,f,1717720,175.362,190387000,39016,0.00010209,222.488,0.0227139,0.021042,2.14818e-06,4.19155e-05,0.0012543,5500,5600,6800
296173138,168664192,946,2,f,29855500,21874.6,3190000000,4943380,0.000732681,225.987,0.165577,0.36573,0.000267964,0.00522852,0.020745,7300,5900,6300
296174876,168664192,45,3,f,8016010,13127.4,762580000,2920820,0.00163765,222.498,0.364374,0.0981961,0.000160811,0.00313776,0.0183056,11100,5300,7500
296176128,168664192,304,3,f,33372800,18.5062,4224140000,2543.02,5.54531e-07,137.414,7.62005e-05,0.408816,2.26701e-07,4.42341e-06,4.72544e-05,2500,2600,5900
296167102,168664192,1077,1,f,899756,0,101836000,0,0,0,0,0.011022,0,0,0,0,0,0
296179670,168664192,977,3,f,35990200,0.127502,3770060000,13.5909,3.54268e-09,106.594,3.77627e-07,0.44088,1.5619e-09,3.04758e-08,1.55878e-06,7900,4300,9900
296180269,168664192,1033,3,f,143143000,247089,17844700000,93342900,0.00172617,377.77,0.652096,1.7535,0.00302684,0.0590599,0.057558,12700,4700,7300
296170676,168664192,515,2,f,8752170,0,888054000,0,0,0,0,0.107214,0,0,0,0,0,0
296171586,168664192,659,2,f,327184,2565.82,34823400,775739,0.00784213,302.336,2.37096,0.004008,3.14313e-05,0.000613289,0.0274417,12300,5100,6500
296178978,168664192,792,3,f,151402000,198011,9698360000,40798700,0.00130784,206.043,0.269472,1.85468,0.00242563,0.0473291,0.0548741,7700,4800,4700
296163608,168664192,529,1,f,2699270,0,332967000,0,0,0,0,0.033066,0,0,0,0,0,0
296163693,168664192,556,1,f,19058500,0,2336530000,0,0,0,0,0.233466,0,0,0,0,0,0
296178820,168664192,749,3,f,60708200,56005.8,5815140000,12246300,0.00092254,218.662,0.201725,0.743676,0.00068607,0.0133866,0.0159084,8000,5400,5100
296181290,168664192,883,3,t,90171.8,10086.7,14215100,4465310,0.11186,442.695,49.5201,0.0011046,0.000123562,0.00241094,0.0520077,10500,3600,6800
296165191,168664192,773,1,f,12433000,2885.29,1381610000,1087930,0.000232067,377.06,0.0875031,0.152304,3.53447e-05,0.000689649,0.0119593,12100,5400,5500
296180407,168664192,1070,3,f,200973000,0.283258,35556100000,10.8414,1.40944e-09,38.2737,5.39444e-08,2.46192,3.46992e-09,6.77052e-08,3.45721e-06,7400,1200,3100
296172007,168664192,781,2,f,736163,13057,105817000,4799210,0.0177365,367.559,6.51922,0.009018,0.000159948,0.00312091,0.0342824,11400,4600,7500
296169326,168664192,246,2,f,16277400,15801.6,1496920000,4101660,0.000970767,259.573,0.251985,0.199398,0.000193569,0.00377693,0.00775606,9100,4800,6700
296169693,168664192,323,2,f,922852000,1687680,101776000000,408871000,0.00182877,242.267,0.443051,11.3049,0.0206741,0.403395,0.111504,9900,4600,6700
296178321,168664192,668,3,f,23802600,9304.02,2397690000,2367980,0.000390882,254.511,0.0994839,0.291582,0.000113974,0.00222387,0.00636183,6600,6200,5300
296162138,168664192,246,1,f,16522800,5331.04,1645960000,1456080,0.000322648,273.133,0.0881257,0.202404,6.53053e-05,0.00127424,0.0173263,9100,4800,5000
296168084,168664192,46,2,f,19876200,16344.2,1800630000,2137830,0.0008223,130.8,0.107557,0.243484,0.000200217,0.00390664,0.0141982,6400,4700,6200
296178355,168664192,673,3,f,5398540,18768.4,236650000,1401740,0.00347658,74.6859,0.259651,0.0661321,0.000229913,0.00448608,0.0140761,8400,5700,5300
296162315,168664192,353,1,f,55457700,2520.47,8570890000,205572,4.54486e-05,81.5608,0.00370682,0.679357,3.08758e-05,0.00060245,0.0124439,4900,3400,1300
296171090,168664192,608,2,f,10551700,844.706,1170460000,287711,8.00541e-05,340.605,0.0272669,0.129258,1.03476e-05,0.000201904,0.00450395,3600,4500,6800
296180544,168664192,1113,3,f,6543680,1018.24,801077000,346504,0.000155607,340.297,0.0529524,0.0801601,1.24734e-05,0.000243382,0.0026396,5900,4500,5300
296170980,168664192,587,2,f,3680820,26652.2,419027000,6423580,0.00724082,241.015,1.74515,0.04509,0.000326489,0.00637047,0.0206881,8800,3800,6000
296174682,168664192,10710,2,f,26583600,64183.1,3539040000,21110200,0.00241439,328.907,0.794107,0.325649,0.000786243,0.0153412,0.063542,10900,3900,6700
296169723,168664192,329,2,f,421331000,41094.7,61555100000,3818670,9.75354e-05,92.9235,0.00906333,5.16131,0.00050341,0.00982256,0.0138484,7000,1300,9400
296180640,168664192,10674,3,f,255326000,7816.58,35101800000,924971,3.06141e-05,118.335,0.00362271,3.12774,9.57531e-05,0.00186834,0.00820644,10900,1700,3900
296173312,168664192,977,2,f,18731300,0.127502,1967710000,13.5909,6.80689e-09,106.594,7.25572e-07,0.229458,1.5619e-09,3.04758e-08,1.55878e-06,7900,4300,9900
296174087,168664192,1108,2,f,31327900,641.651,2392270000,82246.6,2.04818e-05,128.18,0.00262535,0.383766,7.86023e-06,0.000153369,0.00303332,4300,3400,5700
296172907,168664192,877,2,f,17948700,47942.6,1480920000,11474500,0.00267109,239.337,0.639292,0.219872,0.000587297,0.0114594,0.0531049,9100,4700,5700
296167109,168664192,1079,1,f,18158700,4009.18,1794520000,407449,0.000220786,101.629,0.0224382,0.222444,4.91125e-05,0.000958286,0.0082332,9100,3700,3300
296163579,168664192,523,1,f,36726400,791.42,4073280000,87028,2.15491e-05,109.964,0.00236963,0.449898,9.69489e-06,0.000189167,0.00239265,5700,7000,4600
296176721,168664192,441,3,f,4662370,0,458575000,0,0,0,0,0.0571141,0,0,0,0,0,0
296161250,168664192,105,1,f,2290290,3424.72,182987000,749708,0.00149532,218.911,0.327342,0.028056,4.19528e-05,0.000818585,0.00790966,10400,6800,4900
296161229,168664192,96,1,f,23066500,54568.7,2417040000,17077900,0.00236571,312.961,0.740377,0.282564,0.000668466,0.0130431,0.0345273,11100,4600,3300
296162144,168664192,249,1,f,899756,0,101929000,0,0,0,0,0.011022,0,0,0,0,0,0
296175262,168664192,155,3,f,77460800,7493.53,10585300000,2421350,9.67396e-05,323.126,0.0312591,0.948895,9.17957e-05,0.00179112,0.0180715,6400,3700,4300
296179069,168664192,820,3,f,93983600,27311,10326300000,2439480,0.000290594,89.3221,0.0259564,1.1513,0.00033456,0.00652795,0.0156197,10600,1300,5700
296162180,168664192,275,1,f,141343000,1544.64,13935500000,177826,1.09283e-05,115.125,0.00125811,1.73146,1.89218e-05,0.000369203,0.00421219,3600,5300,5500
296167354,168664192,1125,1,f,11696800,0,1594980000,0,0,0,0,0.143286,0,0,0,0,0,0
296176299,168664192,344,3,f,28383200,0,3201680000,0,0,0,0,0.347694,0,0,0,0,0,0
296175408,168664192,203,3,f,2290290,2916.2,212441000,742055,0.00127329,254.46,0.324001,0.028056,3.57234e-05,0.000697037,0.0117342,12000,6000,7100
296180444,168664192,1083,3,f,88585100,89986.4,7845120000,10529200,0.00101582,117.008,0.118859,1.08517,0.00110233,0.0215088,0.0377362,7800,4600,5100
296162449,168664192,399,1,f,56766400,2073.12,7249200000,58157.4,3.65201e-05,28.0531,0.0010245,0.695389,2.53957e-05,0.000495521,0.00563042,8000,5100,2000
296171781,168664192,705,2,f,1544700,26995,130675000,7434530,0.0174759,275.404,4.81294,0.0189225,0.000330688,0.00645241,0.057201,10600,4600,6700
296178742,168664192,729,3,f,44824200,0,4925640000,0,0,0,0,0.549097,0,0,0,0,0,0
296178498,168664192,712,3,f,8588580,0,786602000,0,0,0,0,0.10521,0,0,0,0,0,0
296168834,168664192,149,2,f,28628600,5920.28,2342450000,1508170,0.000206796,254.746,0.0526804,0.3507,7.25234e-05,0.00141508,0.00769933,7200,3800,6100
296165471,168664192,835,1,f,149190000,12370.8,17868800000,2710450,8.29193e-05,219.101,0.0181677,1.82758,0.000151542,0.0029569,0.0259028,4900,7000,4700
296180440,168664192,1082,3,f,6216500,0,600321000,0,0,0,0,0.0761521,0,0,0,0,0,0
296165004,168664192,743,1,f,14150700,0,1268880000,0,0,0,0,0.173346,0,0,0,0,0,0
296174841,168664192,30,3,f,1390530,6.95912,100006000,1981.39,5.00465e-06,284.718,0.00142491,0.017034,8.52493e-08,1.66339e-06,4.36518e-05,6000,6200,5700
296180879,168664192,354,2,t,2929560,429764,698861000,267958000,0.146699,623.5,91.4669,0.0358871,0.0052646,0.102723,0.228894,11200,4200,6900
296162417,168664192,388,1,f,490776,300.563,33680000,19088.3,0.000612423,63.5086,0.0388942,0.00601201,3.68189e-06,7.18413e-05,0.00180992,13100,5200,5600
296165206,168664192,776,1,f,430411000,1839.51,36360600000,138294,4.27384e-06,75.1797,0.000321307,5.27253,2.2534e-05,0.000439684,0.00186996,5000,2900,5600
296168176,168664192,59,2,f,10715300,10742.1,1108420000,2465260,0.00100251,229.494,0.23007,0.131262,0.000131591,0.00256762,0.0189789,6900,4000,5700
296162192,168664192,288,1,f,27565300,0,3883090000,0,0,0,0,0.337674,0,0,0,0,0,0
296169338,168664192,248,2,f,9324740,0,754611000,0,0,0,0,0.114228,0,0,0,0,0,0
296163697,168664192,557,1,f,1963100,10.1628,112138000,747.301,5.17693e-06,73.5327,0.000380673,0.024048,1.24495e-07,2.42915e-06,0.000120714,7900,6300,4500
296181151,168664192,217,3,t,2822030,415891,675825000,258832000,0.147373,622.355,91.7182,0.0345699,0.00509466,0.0994074,0.228894,11200,4200,6900
296170616,168664192,500,2,f,895830000,30452.6,116799000000,1776230,3.39937e-05,58.3275,0.00198277,10.9739,0.000373044,0.00727886,0.012164,4700,1300,7600
296174996,168664192,83,3,f,46378300,190654,2918630000,44183800,0.00411084,231.749,0.952681,0.568135,0.00233551,0.0455706,0.0979802,12000,7500,4700
296178935,168664192,778,3,f,130465000,0.00735824,18682100000,0.563994,5.64003e-11,76.6479,4.32297e-09,1.59819,9.01385e-11,1.75879e-09,8.85229e-08,8200,1300,2700
296176172,168664192,315,3,f,9943400000,862769,1264560000000,67887900,8.6768e-05,78.6861,0.00682744,121.807,0.0105689,0.206221,0.070705,4900,3600,1300
296181232,168664192,701,3,t,2880070,421331,685734000,261590000,0.146292,620.865,90.8274,0.0352809,0.00516131,0.100708,0.228894,11200,4200,6900
296179260,168664192,862,3,f,103390000,376.932,14357000000,80677.2,3.64572e-06,214.037,0.000780318,1.26653,4.61741e-06,9.00952e-05,0.0016291,5000,3800,9000
296176137,168664192,307,3,f,60038300,150708,4145540000,37244900,0.0025102,247.133,0.620352,0.735469,0.00184617,0.0360226,0.0505892,11200,6900,5800
296163723,168664192,566,1,f,43760900,0,3688650000,0,0,0,0,0.536071,0,0,0,0,0,0
296181117,168664192,78,3,t,11.6127,0,495.962,0,0,0,0,1.42256e-07,0,0,0,0,0,0
296181184,168664192,386,3,t,0.0164084,0.00045747,2.19537,0.111539,0.0278803,243.816,6.79766,2.01003e-10,5.60401e-12,1.09346e-10,5.59281e-09,11300,4600,7900
296176798,168664192,452,3,f,13659900,1272.4,1438760000,144115,9.31486e-05,113.262,0.0105502,0.167334,1.55869e-05,0.000304133,0.00363839,4800,6700,5400
296163539,168664192,511,1,f,10633500,7411.57,1222190000,1681550,0.000697004,226.882,0.158138,0.13026,9.07918e-05,0.00177153,0.0242004,8300,3300,5000
296168705,168664192,100,2,f,11490000,17063.3,1411400000,1319790,0.00148506,77.3466,0.114864,0.140752,0.000209025,0.00407851,0.0226552,8400,5700,6100
296171678,168664192,677,2,f,73452800,8139.3,9069790000,319371,0.00011081,39.2381,0.00434798,0.899797,9.97065e-05,0.00194548,0.0131223,6200,4700,10400
296166827,168664192,1002,1,f,110016000,11021.7,12625400000,653147,0.000100183,59.2598,0.00593685,1.34769,0.000135016,0.00263445,0.0208537,7000,2800,900
296171073,168664192,605,2,f,19467400,803.287,2032840000,49857.8,4.12631e-05,62.0672,0.00256109,0.238476,9.84027e-06,0.000192004,0.00299818,3200,6200,6200
296180436,168664192,1081,3,f,5480330,8.34551,500328000,1463.08,1.52281e-06,175.313,0.000266969,0.0671341,1.02232e-07,1.99477e-06,6.48674e-05,3500,3200,6500
296176841,168664192,458,3,f,117868000,72595.3,10875100000,5979210,0.000615903,82.3636,0.050728,1.44388,0.000889292,0.0173519,0.021431,4600,6900,4800
296173449,168664192,997,2,f,20015300000,27478500,2165920000000,9016220000,0.00137287,328.12,0.450467,245.187,0.336611,6.56798,0.627122,11300,3900,7300
296168761,168664192,120,2,f,15377600,13059.2,1291680000,669069,0.000849231,51.2336,0.0435092,0.188376,0.000159975,0.00312144,0.0140843,6100,4800,10400
296173623,168664192,1023,2,f,31491000,0,4324460000,0,0,0,0,0.385764,0,0,0,0,0,0
296180237,168664192,1027,3,f,15623000,0,1693830000,0,0,0,0,0.191382,0,0,0,0,0,0
296162178,168664192,274,1,f,21185200,0,2453010000,0,0,0,0,0.259518,0,0,0,0,0,0
296168867,168664192,159,2,f,161302000,999.68,17645800000,70559.5,6.19758e-06,70.5821,0.000437438,1.97595,1.22461e-05,0.000238946,0.00107493,2800,4700,7900
296181107,168664192,10720,2,t,250363,66711.9,178154000,137721000,0.26646,2064.41,550.084,0.00306695,0.00081722,0.0159456,0.226988,11000,3300,7400
296176443,168664192,375,3,f,1137370000,14301.6,148607000000,588535,1.25743e-05,41.1516,0.000517451,13.9328,0.000175195,0.00341841,0.0118941,6700,2400,5700
296172999,168664192,900,2,f,71162500,1.95348,4847220000,293.679,2.7451e-08,150.336,4.12688e-06,0.871741,2.39302e-08,4.66927e-07,1.72133e-05,5200,5000,6000
296176420,168664192,371,3,f,1635920,0,141960000,0,0,0,0,0.02004,0,0,0,0,0,0
296175861,168664192,223,3,f,21675900,505.811,1209420000,42508.4,2.33351e-05,84.0402,0.00196109,0.26553,6.19618e-06,0.0001209,0.000716418,7100,7200,6000
296161467,168664192,189,1,f,8016010,39800.2,972403000,12564900,0.00496509,315.7,1.56748,0.0981961,0.000487553,0.00951316,0.0472695,6500,4800,5500
296178460,168664192,697,3,f,145022000,185903,9348720000,39491200,0.00128189,212.429,0.272311,1.77652,0.00227731,0.044435,0.0548741,7700,4800,4700
296174709,168664192,10725,2,f,61019800,5448.76,8209230000,2415830,8.9295e-05,443.372,0.0395909,0.747493,6.67473e-05,0.00130238,0.0125523,12900,2500,5800
296170759,168664192,533,2,f,52185800,4076.18,4644210000,106922,7.81089e-05,26.231,0.00204888,0.639277,4.99332e-05,0.000974299,0.00736296,10200,1900,7400
296172101,168664192,810,2,f,10960700,977.747,1286710000,215300,8.92051e-05,220.2,0.019643,0.134268,1.19774e-05,0.000233704,0.0033335,5300,2300,6400
296172946,168664192,886,2,f,169400000,40995,20465700000,2555020,0.000242002,62.3251,0.0150828,2.07514,0.000502189,0.00979874,0.019698,8100,1900,5700
296177884,168664192,546,3,f,899756,0,84091000,0,0,0,0,0.011022,0,0,0,0,0,0
296162147,168664192,251,1,f,30509900,2751.4,3083720000,159739,9.01806e-05,58.0573,0.00523565,0.373746,3.37047e-05,0.000657648,0.0135709,7000,3400,800
296164991,168664192,741,1,f,6461880,433.915,742382000,99231.6,6.715e-05,228.689,0.0153565,0.0791581,5.31546e-06,0.000103716,0.00175526,7300,4900,5100
296178280,168664192,658,3,f,135452000,175462,9033930000,24587800,0.00129538,140.132,0.181524,1.65929,0.0021494,0.0419393,0.0399694,9800,6200,7500
296172921,168664192,880,2,f,4008000,19.4142,441890000,4491.06,4.84386e-06,231.329,0.00112052,0.049098,2.37824e-07,4.64043e-06,0.000172861,10400,4300,6000
296173824,168664192,1066,2,f,18813100,0.0935548,1949460000,4.84747,4.97286e-09,51.8142,2.57665e-07,0.23046,1.14605e-09,2.23617e-08,7.89916e-07,8000,700,7700
296161102,168664192,33,1,f,37462600,0,4682890000,0,0,0,0,0.458916,0,0,0,0,0,0
296175031,168664192,92,3,f,44088000,0.570381,4274300000,141.869,1.29373e-08,248.727,3.21786e-06,0.540079,6.98716e-09,1.36334e-07,6.97321e-06,9900,3300,9600
296175883,168664192,231,3,f,2535680,10537,221090000,2185210,0.00415552,207.383,0.861785,0.031062,0.000129079,0.00251859,0.0278206,9800,4300,6200
296162655,168664192,444,1,f,64209900,18524.1,7327710000,5181560,0.000288493,279.72,0.0806972,0.786571,0.00022692,0.00442767,0.0214937,6500,4800,5400
296171509,168664192,637,2,f,175943000,45338.9,22814500000,14002200,0.00025769,308.835,0.0795838,2.1553,0.000555401,0.010837,0.0341625,6400,4100,6700
296179646,168664192,973,3,f,20530800,4.21708,2363410000,141.816,2.05403e-07,33.629,6.9075e-06,0.251502,5.16592e-08,1.00798e-06,2.83781e-05,9600,1700,9200
296168268,168664192,69,2,f,13987100,43298.8,1070560000,13708300,0.00309562,316.598,0.980066,0.171342,0.00053041,0.0103494,0.0314728,11400,6200,7400
296162843,168664192,470,1,f,8424990,10.4486,1087560000,2248.16,1.24019e-06,215.164,0.000266845,0.103206,1.27996e-07,2.49746e-06,5.01364e-05,7700,5300,4100
296179562,168664192,950,3,f,24211600,0,4561140000,0,0,0,0,0.296592,0,0,0,0,0,0
296161455,168664192,186,1,f,12678400,3289.87,1288920000,848853,0.000259487,258.02,0.0669528,0.15531,4.03009e-05,0.000786353,0.00525975,7500,3200,5000
296173042,168664192,917,2,f,3680820,57812.8,414671000,18408200,0.0157065,318.41,5.0011,0.04509,0.000708207,0.0138186,0.0828407,12300,5100,6700
296171615,168664192,665,2,f,71162500,34209,6660590000,2337850,0.000480717,68.3401,0.0328523,0.871741,0.000419061,0.00817673,0.0237977,4700,6400,8800
296173173,168664192,952,2,f,82532200,287.565,8196950000,40539.5,3.48427e-06,140.975,0.000491196,1.01102,3.52267e-06,6.87344e-05,0.00106886,4700,5200,8700
296176575,168664192,413,3,f,18731300,225292,785047000,43776400,0.0120276,194.309,2.33707,0.229458,0.00275983,0.0538499,0.0651323,11200,4900,7200
296179553,168664192,946,3,f,57011800,25834.3,5954510000,5841460,0.00045314,226.112,0.102461,0.698395,0.000316471,0.00617499,0.020745,7300,5900,6300
296174933,168664192,63,3,f,3926210,713.14,432167000,176838,0.000181636,247.971,0.0450405,0.048096,8.73597e-06,0.000170457,0.00247362,6500,5600,6400
296161269,168664192,114,1,f,3271840,2.63779,284768000,82.7451,8.06209e-07,31.3691,2.52901e-05,0.04008,3.23129e-08,6.30491e-07,3.2242e-05,10300,6800,4100
296169142,168664192,223,2,f,11287800,428.868,611469000,36643.8,3.79938e-05,85.4431,0.00324631,0.138276,5.25364e-06,0.000102509,0.000716418,7100,7200,6000
296178055,168664192,614,3,f,38116900,21343.7,2590380000,3111500,0.000559952,145.781,0.0816304,0.466932,0.00026146,0.00510162,0.0290933,6700,6500,4200
296179332,168664192,881,3,f,34325500,505025,3334690000,152499000,0.0147128,301.964,4.44273,0.420488,0.00618655,0.120712,0.141859,10800,4000,7000
296175450,168664192,214,3,f,29037900,765397,3138720000,299981000,0.0263585,391.929,10.3307,0.355715,0.00937611,0.182947,0.227069,8800,4600,5100
296161238,168664192,100,1,f,9125820,9827.46,997522000,1164280,0.00107689,118.472,0.127581,0.111791,0.000120386,0.00234899,0.0157939,8400,5600,5300
296173120,168664192,943,2,f,160075000,1583.94,23226300000,55218.6,9.89503e-06,34.8614,0.000344955,1.96092,1.94033e-05,0.000378598,0.00431839,3000,2400,8300
296181174,168664192,354,3,t,2929560,429764,698861000,267958000,0.146699,623.5,91.4669,0.0358871,0.0052646,0.102723,0.228894,11200,4200,6900
296168644,168664192,77,2,f,1554120,1175.28,175507000,331910,0.000756232,282.41,0.213567,0.019038,1.43972e-05,0.000280918,0.00259031,11600,5600,7400
296176410,168664192,369,3,f,442189000,49627.1,66201100000,3420200,0.00011223,68.9181,0.0077347,5.41682,0.000607932,0.011862,0.0210055,5600,1100,3100
296171471,168664192,626,2,f,18485900,11175.5,2222310000,2815760,0.000604543,251.958,0.152319,0.226452,0.0001369,0.0026712,0.0114797,7300,4000,6300
296173324,168664192,978,2,f,28219600,79130.3,1857640000,14128100,0.00280409,178.542,0.500648,0.34569,0.000969346,0.0189139,0.0216901,11500,7000,7000
296167797,168664192,182305705,1,f,36317400,0,5927260000,0,0,0,0,0.444888,0,0,0,0,0,0
296174111,168664192,1110,2,f,5480330,758.749,561056000,119198,0.000138449,157.098,0.0217502,0.0671341,9.29467e-06,0.000181358,0.00240796,8000,6100,6600
296174570,168664192,10671,2,f,2290290,309.358,59366700,23110.8,0.000135074,74.7055,0.0100908,0.028056,3.78964e-06,7.39436e-05,0.000607576,7300,7200,5700
296169571,168664192,303,2,f,29691900,2.31816,3690450000,116.24,7.80737e-08,50.1433,3.91487e-06,0.363726,2.83975e-08,5.54093e-07,1.97569e-05,7600,5600,8700
296178920,168664192,774,3,f,21021600,0.0104332,2521800000,1.45701,4.96307e-10,139.652,6.93102e-08,0.257514,1.27806e-10,2.49376e-09,1.27551e-07,8300,600,4600
296170891,168664192,566,2,f,43679100,441.673,3672150000,22475.2,1.01118e-05,50.8866,0.000514554,0.535069,5.4105e-06,0.00010557,0.00109712,8700,6100,9900
296178117,168664192,623,3,f,4074630000,355916,503721000000,55353700,8.73491e-05,155.525,0.0135849,49.9143,0.00435997,0.0850719,0.0363941,5700,7100,7500
296172266,168664192,848,2,f,113287000,183115,6124660000,13342000,0.00161638,72.861,0.117771,1.38777,0.00224316,0.0437687,0.035888,9000,3100,7700
296181057,168664192,984,2,t,103831,64299.4,159572000,148782000,0.619271,2313.89,1432.93,0.00127193,0.000787667,0.015369,0.143904,11000,3500,7300
