id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283907121,166269819,447,3,f,408980,0,23567900,0,0,0,0,0.00501,0,0,0,0,0,0
283906310,166269819,976,2,f,48832200,919.564,3155070000,23390.2,1.88311e-05,25.4362,0.000478991,0.598195,1.12647e-05,0.000577758,0.00146497,10600,2900,6100
283906545,166269819,182305705,2,f,37053600,400.225,2658460000,57656.4,1.08012e-05,144.06,0.00155603,0.453906,4.90276e-06,0.000251459,0.00231455,7600,1400,8500
283907480,166269819,744,3,f,29610200,1729.95,489357000,22853.5,5.84242e-05,13.2105,0.000771814,0.362724,2.11919e-05,0.00108692,0.00127097,11600,3900,5500
283904602,166269819,926,1,f,126457000,5104.53,6826240000,230059,4.03659e-05,45.0696,0.00181927,1.54909,6.25305e-05,0.00320715,0.00278632,10100,4700,2400
283904703,166269819,996,1,f,20121800,21158.6,1111340000,1193950,0.00105153,56.4285,0.059336,0.246492,0.000259193,0.0132939,0.0530523,4600,4700,1700
283907076,166269819,415,3,f,225921000,34.9797,14533600000,1090.91,1.54832e-07,31.187,4.82874e-06,2.76753,4.28501e-07,2.19776e-05,9.919e-05,7700,2400,5400
283904785,166269819,1060,1,f,3271840,75.8311,60201100,1074.01,2.31769e-05,14.1632,0.000328259,0.04008,9.28932e-07,4.76443e-05,0.000190327,9000,4800,5300
283907963,166269819,1111,3,f,103799000,3.38856,7981170000,473.96,3.26453e-08,139.871,4.56613e-06,1.27154,4.15098e-08,2.12901e-06,2.06002e-05,7200,1400,8500
283906637,166269819,77,3,f,3108250,0,192142000,0,0,0,0,0.038076,0,0,0,0,0,0
283906502,166269819,10700,2,f,25683900,5893.29,1672960000,782056,0.000229454,132.703,0.0304492,0.314628,7.21929e-05,0.00370273,0.0108975,9900,2600,8000
283903991,166269819,448,1,f,14477900,194.038,1105650000,4135.44,1.34024e-05,21.3125,0.000285638,0.177354,2.37697e-06,0.000121913,0.00139131,2600,4400,3600
283904684,166269819,982,1,f,2453880,276.468,75298600,4417.35,0.000112666,15.9778,0.00180015,0.03006,3.38673e-06,0.000173703,0.000635072,7600,2200,5600
283905139,166269819,127,2,f,18404100,0,1137150000,0,0,0,0,0.22545,0,0,0,0,0,0
283906983,166269819,334,3,f,61756000,3.90156,3482320000,25.0042,6.3177e-08,6.40877,4.04887e-07,0.756511,4.77941e-08,2.45133e-06,3.1027e-05,7700,5600,8700
283903548,166269819,77,1,f,1554120,0,92686600,0,0,0,0,0.019038,0,0,0,0,0,0
283904937,166269819,1117,1,f,155821000,204.402,6339340000,3678.89,1.31177e-06,17.9983,2.36097e-05,1.90881,2.50393e-06,0.000128425,0.00027485,9200,4400,3700
283906060,166269819,853,2,f,32636600,267.722,1854950000,18893,8.20312e-06,70.5697,0.000578891,0.399798,3.27959e-06,0.000168208,0.000870568,8900,5600,8100
283903782,166269819,292,1,f,2535680,53.3029,130811000,984.625,2.10212e-05,18.4723,0.000388309,0.031062,6.5296e-07,3.34899e-05,0.000201895,6300,6800,3900
283907516,166269819,794,3,f,151977000,30881.2,1721810000,688297,0.000203197,22.2885,0.00452895,1.86172,0.000378295,0.0194025,0.00822224,11100,6500,3500
283903378,166269819,15,1,f,4825960,0,288586000,0,0,0,0,0.0591181,0,0,0,0,0,0
283904018,166269819,467,1,f,124412000,1796.78,6654980000,78559.5,1.44422e-05,43.7225,0.000631448,1.52404,2.20105e-05,0.00112891,0.00472921,8100,6100,4900
283906975,166269819,329,3,f,842990000,66783.2,61365600000,1973300,7.92219e-05,29.5479,0.00234084,10.3266,0.000818094,0.0419596,0.0219252,5600,2600,1300
283904462,166269819,774,1,f,10388100,133.256,591757000,12650.9,1.28277e-05,94.9371,0.00121783,0.127254,1.63238e-06,8.37239e-05,0.000544906,8900,800,4300
283905455,166269819,370,2,f,655677000,22128.9,28654600000,562296,3.37497e-05,25.41,0.000857581,8.03204,0.000271079,0.0139035,0.0256062,11700,7700,5800
283904798,166269819,1070,1,f,100691000,0,9373720000,0,0,0,0,1.23346,0,0,0,0,0,0
283904995,166269819,10728,1,f,7934210,0,639800000,0,0,0,0,0.0971941,0,0,0,0,0,0
283907323,166269819,606,3,f,29037600,4519.93,1487790000,329991,0.000155658,73.008,0.0113643,0.35571,5.53692e-05,0.00283985,0.0104373,9800,2000,7500
283903824,166269819,325,1,f,4335190,0,166305000,0,0,0,0,0.0531061,0,0,0,0,0,0
283906076,166269819,866,2,f,66500100,125488,862036000,3004680,0.00188703,23.9439,0.045183,0.814627,0.00153723,0.0788435,0.034516,10600,7200,6600
283903688,166269819,224,1,f,12433000,8.79548,619917000,254.044,7.07431e-07,28.8835,2.04331e-05,0.152304,1.07745e-07,5.52616e-06,4.33071e-05,7800,7000,2400
283903720,166269819,244,1,f,191648000,2317.32,15323700000,90947.7,1.20915e-05,39.247,0.000474556,2.34769,2.83871e-05,0.00145596,0.00561642,2500,6000,5000
283907367,166269819,642,3,f,12024000,1101.68,195431000,20488,9.16231e-05,18.5971,0.00170392,0.147294,1.34955e-05,0.000692179,0.00388654,9900,7100,5400
283906577,166269819,23,3,f,51040700,32334.7,3020040000,1459470,0.000633509,45.1363,0.0285943,0.625249,0.0003961,0.0203158,0.0250633,5500,7200,7900
283903639,166269819,188,1,f,5234940,195.454,258368000,3398.31,3.73363e-05,17.3868,0.000649158,0.0641281,2.39431e-06,0.000122803,0.00121607,1800,3100,4600
283905791,166269819,609,2,f,3517230,0,152341000,0,0,0,0,0.043086,0,0,0,0,0,0
283905347,166269819,290,2,f,318841000,24692.8,15339800000,1056030,7.74456e-05,42.7665,0.00331208,3.9058,0.000302487,0.0155144,0.0172661,5600,7000,6900
283906659,166269819,95,3,f,395238000,54666.2,23144000000,2530640,0.000138312,46.2925,0.00640281,4.84167,0.000669661,0.0343465,0.0530523,4600,4700,1700
283907731,166269819,906,3,f,17095400,1245.71,786311000,135571,7.28686e-05,108.83,0.00793029,0.209418,1.526e-05,0.000782677,0.00281216,9400,1200,7100
283905447,166269819,364,2,f,2699270,0,132360000,0,0,0,0,0.033066,0,0,0,0,0,0
283904970,166269819,10689,1,f,122612000,7280.99,5496150000,235551,5.93823e-05,32.3514,0.0019211,1.502,8.91922e-05,0.00457461,0.00392096,10600,5000,2000
283906101,166269819,883,2,f,4253390,1217.53,161122000,67019.3,0.00028625,55.0451,0.0157567,0.0521041,1.49148e-05,0.00076497,0.0057363,10600,3400,6800
283906475,166269819,10678,2,f,71244300,3937.16,5048820000,99069.1,5.52629e-05,25.1626,0.00139055,0.872743,4.82303e-05,0.0024737,0.0118581,11800,4200,9300
283907459,166269819,712,3,f,8588580,0,492523000,0,0,0,0,0.10521,0,0,0,0,0,0
283904625,166269819,942,1,f,101672000,277.399,5452440000,14824.1,2.72836e-06,53.4398,0.000145803,1.24549,3.39813e-06,0.000174288,0.000650516,5400,6100,2900
283904939,166269819,1118,1,f,1799510,0,111909000,0,0,0,0,0.022044,0,0,0,0,0,0
283907617,166269819,829,3,f,16931800,12918.6,831353000,652754,0.000762981,50.5281,0.038552,0.207414,0.000158253,0.00811671,0.0115473,8300,2400,7100
283906899,166269819,284,3,f,305017000,212.03,17062400000,11223.9,6.95143e-07,52.9353,3.67976e-05,3.73646,2.59737e-06,0.000133218,0.000495667,4200,5400,2300
283905904,166269819,685,2,f,27156300,0,1440280000,0,0,0,0,0.332664,0,0,0,0,0,0
283905997,166269819,784,2,f,306081000,533127,5920790000,21833700,0.00174178,40.9541,0.0713332,3.74949,0.0065308,0.334961,0.045834,7100,3700,8600
283907599,166269819,816,3,f,26011100,0.912727,1862600000,23.8375,3.50899e-08,26.1168,9.16436e-07,0.318636,1.11809e-08,5.73462e-07,3.29325e-06,7400,3300,1000
283903375,166269819,12,1,f,1063350,0.978343,67632400,29.79,9.20059e-07,30.4494,2.80153e-05,0.013026,1.19847e-08,6.14688e-07,1.19608e-05,8500,5500,5400
283904320,166269819,667,1,f,3517230,0.793646,199509000,18.7202,2.25645e-07,23.5876,5.32242e-06,0.043086,9.72216e-09,4.98644e-07,6.61533e-06,2200,2800,4300
283907378,166269819,652,3,f,2617470,0,135145000,0,0,0,0,0.032064,0,0,0,0,0,0
283905370,166269819,310,2,f,9406540,33.0966,232178000,411.421,3.51847e-06,12.4309,4.37378e-05,0.11523,4.05433e-07,2.07944e-05,0.000140841,5400,3800,6600
283904132,166269819,581,1,f,6052900,0.000183697,228108000,0.00220108,3.03485e-11,11.9821,3.6364e-10,0.0741481,2.25028e-12,1.15416e-10,2.24579e-09,5500,4200,5100
283906343,166269819,1000,2,f,51286100,2218.09,1342730000,33248.9,4.32494e-05,14.9899,0.000648303,0.628255,2.71716e-05,0.00139362,0.00196878,12300,6700,7800
283905999,166269819,786,2,f,4662370,4431.39,179609000,350788,0.000950459,79.1597,0.0752381,0.0571141,5.42846e-05,0.00278422,0.00690771,9500,2800,9300
283905046,166269819,51,2,f,67890700,8.69548,3388020000,165.214,1.28081e-07,19,2.43353e-06,0.831661,1.0652e-07,5.46333e-06,7.84241e-05,7300,3000,6400
283904996,166269819,10729,1,f,9242950,42.2087,684699000,692.054,4.56658e-06,16.396,7.48737e-05,0.113226,5.17056e-07,2.65195e-05,0.000133988,12300,3600,5500
283903849,166269819,340,1,f,4498780,0.296269,145868000,4.83084,6.58555e-08,16.3056,1.07381e-06,0.0551101,3.6293e-09,1.86145e-07,3.62205e-06,9200,2400,2300
283903612,166269819,163,1,f,15786600,86.5987,916102000,5843.56,5.48557e-06,67.4786,0.000370159,0.193386,1.06083e-06,5.44096e-05,0.00068941,4700,4700,1800
283905002,166269819,182305689,1,f,121058000,4154,8727940000,147782,3.43141e-05,35.5759,0.00122076,1.48296,5.08866e-05,0.00260994,0.00319441,3900,2600,2200
283907035,166269819,378,3,f,468609000,53580,32433500000,1550590,0.000114338,28.9397,0.00330892,5.74046,0.000656355,0.033664,0.0182941,4800,3800,1400
283905071,166269819,71,2,f,1963100,0.00855411,100426000,0.10146,4.35744e-09,11.861,5.16835e-08,0.024048,1.04788e-10,5.37451e-09,1.01522e-07,6200,5700,5900
283903996,166269819,451,1,f,9651930,0,564037000,0,0,0,0,0.118236,0,0,0,0,0,0
283907517,166269819,795,3,f,411188000,1647.61,18066300000,100046,4.00695e-06,60.7218,0.000243309,5.03706,2.01832e-05,0.00103519,0.00418817,10600,2900,5000
283903889,166269819,371,1,f,817960,0,42432700,0,0,0,0,0.01002,0,0,0,0,0,0
283906602,166269819,46,3,f,37544400,14302.2,1453630000,701858,0.000380941,49.0735,0.0186941,0.459918,0.000175202,0.008986,0.0137316,8500,5800,5100
283906615,166269819,59,3,f,17422500,0,798776000,0,0,0,0,0.213426,0,0,0,0,0,0
283906406,166269819,1059,2,f,3599020,0,148482000,0,0,0,0,0.044088,0,0,0,0,0,0
283904223,166269819,606,1,f,13332700,1423.91,684736000,50123.5,0.000106798,35.2014,0.00375943,0.163326,1.74428e-05,0.000894633,0.00291024,9800,1800,4100
283904666,166269819,970,1,f,8670380,80.9655,285809000,1339.59,9.33818e-06,16.5451,0.000154501,0.106212,9.91828e-07,5.08702e-05,0.000305655,11700,5500,5600
283906315,166269819,980,2,f,3353640,0.0111623,193645000,0.686878,3.32841e-09,61.5357,2.04816e-07,0.041082,1.36738e-10,7.0132e-09,1.36465e-07,7700,6400,6300
283904444,166269819,759,1,f,899756,0,58861300,0,0,0,0,0.011022,0,0,0,0,0,0
283906865,166269819,255,3,f,31491500,0.166675,2248220000,10.7715,5.2927e-09,64.6259,3.42046e-07,0.38577,2.04177e-09,1.04721e-07,1.00421e-06,6200,3500,4300
283905646,166269819,501,2,f,4907760,11178.3,268996000,1540400,0.00227768,137.802,0.31387,0.0601201,0.000136934,0.00702329,0.0327552,9500,1200,7900
283905738,166269819,574,2,f,27401700,48.3057,1270960000,708.824,1.76288e-06,14.6737,2.58679e-05,0.33567,5.91745e-07,3.03503e-05,0.000173561,9600,6600,6000
283906013,166269819,806,2,f,59547500,1570.29,3535020000,59490.5,2.63704e-05,37.885,0.000999043,0.729457,1.92361e-05,0.000986607,0.00477334,4500,3900,9700
283905499,166269819,408,2,f,10797100,2181.65,383816000,76486.6,0.000202059,35.0591,0.00708402,0.132264,2.67252e-05,0.00137072,0.00209936,7000,7300,8500
283907692,166269819,880,3,f,7934210,0,393163000,0,0,0,0,0.0971941,0,0,0,0,0,0
283903807,166269819,313,1,f,1347260000,82685.8,67095000000,3432730,6.13732e-05,41.5154,0.00254793,16.504,0.0010129,0.0519511,0.022895,8300,5900,5000
283905914,166269819,692,2,f,16686400,2.89943,872410000,206.476,1.7376e-07,71.2126,1.23739e-05,0.204408,3.5518e-08,1.8217e-06,3.06003e-05,9400,3500,9800
283905517,166269819,427,2,f,47605300,24848.8,2336590000,2871360,0.000521975,115.553,0.060316,0.583165,0.000304398,0.0156124,0.0265288,10200,2200,9300
283906631,166269819,69,3,f,27974200,199.962,1068540000,2971.68,7.14806e-06,14.8613,0.000106229,0.342684,2.44953e-06,0.000125635,0.000363663,11200,6000,7800
283906590,166269819,36,3,f,29773700,21273.7,1297840000,894106,0.000714514,42.0286,0.03003,0.364728,0.000260603,0.0133662,0.0227641,4600,4400,1600
283906123,166269819,899,2,f,1226940,59.6227,32133200,851.937,4.85946e-05,14.2888,0.000694359,0.01503,7.30378e-07,3.74607e-05,0.000461267,10800,4300,7500
283907505,166269819,777,3,f,10060900,0.0640287,565967000,1.5438,6.36411e-09,24.1111,1.53446e-07,0.123246,7.84352e-10,4.02289e-08,7.82786e-07,6700,6700,5900
283903875,166269819,361,1,f,196310000,3976.66,12864500000,81311.1,2.0257e-05,20.4471,0.000414197,2.4048,4.8714e-05,0.00249851,0.00551979,6500,600,3700
283905776,166269819,600,2,f,29283000,282.675,1563710000,6547.26,9.65323e-06,23.1618,0.000223586,0.358716,3.46277e-06,0.000177603,0.000864505,7400,2300,10200
283905141,166269819,128,2,f,229765000,421.954,7126230000,9725.23,1.83646e-06,23.0481,4.23269e-05,2.81462,5.16893e-06,0.000265112,0.00290476,9600,3600,7800
283906316,166269819,981,2,f,41716000,23014.5,1443010000,576435,0.000551696,25.0465,0.0138181,0.511021,0.000281928,0.0144599,0.0111609,6500,1300,9300
283904654,166269819,962,1,f,133246000,1947.68,7574850000,57092.3,1.46172e-05,29.313,0.000428474,1.63226,2.38591e-05,0.00122372,0.00262096,4900,1100,5100
283905919,166269819,695,2,f,8275050000,6451050,458855000000,1255820000,0.000779579,194.669,0.15176,101.369,0.0790254,4.05317,0.961991,9400,1300,8200
283907256,166269819,551,3,f,16032000,43.3318,988824000,3452.75,2.70283e-06,79.6817,0.000215366,0.196392,5.30815e-07,2.72252e-05,0.000239037,6900,5100,8500
283905012,166269819,6,2,f,138971000,204817,3150720000,9863250,0.00147381,48.1564,0.0709732,1.7024,0.00250901,0.128685,0.045834,7100,3700,8600
283906595,166269819,41,3,f,34272500,45001.6,1350850000,6028410,0.00131305,133.96,0.175896,0.419838,0.000551269,0.0282743,0.0554492,10300,2400,8100
283906958,166269819,315,3,f,9943520000,6482750,596580000000,1246050000,0.000651957,192.21,0.125313,121.808,0.0794137,4.07308,0.961991,9400,1300,8200
283907219,166269819,518,3,f,312706000,2580.2,19888900000,121841,8.2512e-06,47.2215,0.000389634,3.83065,3.16075e-05,0.00162113,0.00320853,9400,2900,9200
283904951,166269819,1129,1,f,1387910000,47712.8,67580900000,2184090,3.43773e-05,45.7758,0.00157365,17.002,0.000584482,0.0299777,0.0181943,6800,6500,4300
283907676,166269819,869,3,f,6461880,34152.8,447862000,6035650,0.00528528,176.725,0.934038,0.0791581,0.000418372,0.0214581,0.132613,9700,1400,8300
283906011,166269819,804,2,f,2290290,0,121459000,0,0,0,0,0.028056,0,0,0,0,0,0
283904073,166269819,507,1,f,624349000,11677.5,38856200000,444576,1.87035e-05,38.071,0.000712063,7.64827,0.00014305,0.00733694,0.00561642,2500,6000,5000
283904361,166269819,693,1,f,18649500,118.669,957989000,6005.75,6.36314e-06,50.6091,0.000322033,0.228456,1.4537e-06,7.45594e-05,0.000553463,6800,6800,4900
283907955,166269819,1102,3,f,46214700,0,2682090000,0,0,0,0,0.566131,0,0,0,0,0,0
283907840,166269819,980,3,f,6870860,0.0111623,389142000,0.686878,1.62458e-09,61.5357,9.99697e-08,0.0841681,1.36738e-10,7.0132e-09,1.36465e-07,7700,6400,6300
283907240,166269819,534,3,f,13414500,0.187136,647515000,3.01172,1.39502e-08,16.0937,2.24511e-07,0.164328,2.29241e-09,1.17577e-07,2.16991e-06,10700,4600,4200
283906411,166269819,1065,2,f,1568270000,85571.5,66689500000,2639040,5.45641e-05,30.8402,0.00168276,19.2114,0.00104825,0.0537641,0.0369285,11600,7700,5700
283904108,166269819,546,1,f,572572,4.84562,22202100,51.2828,8.4629e-06,10.5833,8.95657e-05,0.00701401,5.93588e-08,3.04448e-06,3.54618e-05,5100,5100,4500
283905917,166269819,694,2,f,18322300,548.432,1097470000,26935.1,2.99325e-05,49.113,0.00147007,0.224448,6.71829e-06,0.000344577,0.00484108,4300,4900,9300
283904402,166269819,725,1,f,2535680,0,108792000,0,0,0,0,0.031062,0,0,0,0,0,0
283906298,166269819,969,2,f,14232500,305.583,896755000,18919,2.14708e-05,61.9111,0.00132928,0.174348,3.74339e-06,0.000191996,0.00220524,2600,4100,6000
283906772,166269819,189,3,f,18076900,0,1016700000,0,0,0,0,0.221442,0,0,0,0,0,0
283903409,166269819,39,1,f,111324000,3592.85,6402420000,87947.5,3.22737e-05,24.4785,0.000790011,1.36372,4.40124e-05,0.00225737,0.00585059,2900,2300,5600
283905350,166269819,292,2,f,2453880,342.694,98293700,7958.98,0.000139654,23.2248,0.00324343,0.03006,4.198e-06,0.000215313,0.00219335,6300,6800,7500
283905529,166269819,440,2,f,9570130,0.628406,412523000,9.00192,6.56633e-08,14.325,9.40626e-07,0.117234,7.69797e-09,3.94824e-07,4.46069e-06,3600,3600,6900
283904590,166269819,914,1,f,81796,0,5124050,0,0,0,0,0.001002,0,0,0,0,0,0
283905424,166269819,345,2,f,118686000,10075.7,7724140000,279957,8.48939e-05,27.7853,0.0023588,1.4539,0.000123428,0.00633052,0.0105497,4600,2600,9600
283906786,166269819,199,3,f,55130500,12.9804,2912370000,191.497,2.35449e-07,14.7528,3.47351e-06,0.675349,1.5901e-07,8.15552e-06,7.95237e-05,2500,5200,6800
283904757,166269819,1038,1,f,88666900,0,5977700000,0,0,0,0,1.08617,0,0,0,0,0,0
283906017,166269819,812,2,f,17831500,17.1982,368438000,271.635,9.64481e-07,15.7944,1.52334e-05,0.218436,2.10678e-07,1.08055e-05,5.86741e-05,9200,4500,6000
283906746,166269819,165,3,f,41634200,23309.1,2112870000,1027050,0.000559856,44.0622,0.0246685,0.510019,0.000285537,0.014645,0.0160233,8500,5900,5200
283906144,166269819,914,2,f,81796,0,5402390,0,0,0,0,0.001002,0,0,0,0,0,0
283908061,166269819,10737,3,f,55048700,2096.09,3548610000,113066,3.8077e-05,53.9415,0.00205393,0.674347,2.56771e-05,0.00131696,0.00442118,12400,4700,6300
283907976,166269819,1128,3,f,72880200,0,5381410000,0,0,0,0,0.892783,0,0,0,0,0,0
283906721,166269819,143,3,f,6134700,300.75,223370000,3411.99,4.90244e-05,11.3449,0.000556178,0.0751501,3.68419e-06,0.00018896,0.00114136,12400,6700,7100
283907204,166269819,504,3,f,125884000,37.4684,7721220000,789.067,2.97642e-07,21.0595,6.2682e-06,1.54208,4.58987e-07,2.35412e-05,0.00023577,7900,6300,3700
283908101,166269819,821,2,t,427136,357805,454024000,435679000,0.837684,1217.65,1020,0.00523242,0.00438311,0.224807,0.805579,9400,1200,8300
283904558,166269819,877,1,f,16195600,90.0054,482539000,1326.99,5.5574e-06,14.7434,8.19351e-05,0.198396,1.10257e-06,5.655e-05,0.000190327,9000,4800,5300
283907738,166269819,910,3,f,9897320,0,464807000,0,0,0,0,0.121242,0,0,0,0,0,0
283905017,166269819,12,2,f,1472330,10.6489,89279000,658.286,7.23267e-06,61.8175,0.000447106,0.018036,1.30449e-07,6.69063e-06,0.000130188,8200,5400,5700
283907038,166269819,380,3,f,5480330,2101.07,131053000,36461.8,0.000383384,17.3539,0.00665321,0.0671341,2.57381e-05,0.00132009,0.00533242,13100,4900,6900
283904120,166269819,566,1,f,43760900,1409.22,1832210000,43778.9,3.22028e-05,31.066,0.00100041,0.536071,1.7263e-05,0.000885407,0.00296493,8400,6500,1800
283904973,166269819,10693,1,f,8016010,5100.38,340658000,181303,0.000636274,35.547,0.0226177,0.0981961,6.24797e-05,0.00320454,0.015296,9300,4900,3200
283906295,166269819,967,2,f,840454000,355246,20221000000,13104900,0.000422683,36.8896,0.0155926,10.2956,0.00435176,0.223199,0.043042,8000,3100,8000
283907612,166269819,826,3,f,165064000,32693.2,8431500000,1177140,0.000198064,36.0056,0.00713139,2.02204,0.000400492,0.020541,0.0158331,4800,6800,6300
283907020,166269819,366,3,f,16522800,0,966767000,0,0,0,0,0.202404,0,0,0,0,0,0
283908089,166269819,669,2,t,2134180,1591570,2158410000,2042230000,0.745752,1283.15,956.915,0.0261437,0.0194967,0.999975,0.945839,9400,1300,8200
283907107,166269819,439,3,f,1308740,5.73422,61333200,136.761,4.3815e-06,23.85,0.000104499,0.016032,7.02442e-08,3.60278e-06,3.42779e-05,6100,5500,5700
283906833,166269819,234,3,f,27974200,2951.93,1661060000,416528,0.000105523,141.104,0.0148897,0.342684,3.61612e-05,0.00185468,0.0196771,10100,2300,9300
283907979,166269819,1132,3,f,286041000,17281.6,12284700000,662815,6.04167e-05,38.3537,0.0023172,3.504,0.0002117,0.010858,0.0103603,9600,4800,3600
283905349,166269819,291,2,f,182569000,207.702,8406580000,8754.71,1.13766e-06,42.1503,4.7953e-05,2.23647,2.54435e-06,0.000130498,0.000346859,4500,6000,8100
283905731,166269819,567,2,f,10640200000,6641230,588031000000,1271000000,0.000624166,191.379,0.119452,130.342,0.0813551,4.17265,0.961991,9400,1300,8200
283907628,166269819,837,3,f,22330300,3662.46,1373640000,210314,0.000164013,57.4241,0.0094183,0.273546,4.48652e-05,0.00230111,0.00365489,8200,2300,6800
283905454,166269819,369,2,f,221095000,5493.97,14080200000,114129,2.4849e-05,20.7734,0.000516198,2.70841,6.73012e-05,0.00345184,0.00615444,4600,1700,8600
283904809,166269819,1080,1,f,825649000,61593.2,50146600000,3007200,7.45997e-05,48.8236,0.00364222,10.1142,0.000754516,0.0386987,0.0140786,9100,4300,3300
283905413,166269819,338,2,f,245388,0.0370965,9058240,0.68761,1.51175e-07,18.5357,2.80213e-06,0.003006,4.54432e-10,2.33075e-08,4.53524e-07,6100,3200,5700
283903579,166269819,119,1,f,46051100,3965.99,3077480000,126020,8.61215e-05,31.7751,0.00273652,0.564127,4.85834e-05,0.00249182,0.0274165,4600,4900,1700
283903636,166269819,186,1,f,12678400,20.407,418516000,568.893,1.60959e-06,27.8774,4.48711e-05,0.15531,2.49985e-07,1.28216e-05,0.000145838,7400,3000,5000
283905817,166269819,628,2,f,5153150,359.279,301493000,11326.2,6.97202e-05,31.5248,0.00219792,0.0631261,4.40116e-06,0.000225733,0.00413705,8400,3000,7400
283906131,166269819,904,2,f,81468800,11399.6,4222340000,413294,0.000139926,36.2552,0.00507303,0.997993,0.000139645,0.00716231,0.0158331,4800,6800,6300
283907194,166269819,495,3,f,128910000,440.924,8049020000,36237.7,3.42039e-06,82.1858,0.000281107,1.57915,5.40132e-06,0.00027703,0.000524825,7800,4000,9100
283903602,166269819,149,1,f,21675900,22.6319,742694000,474.903,1.0441e-06,20.9838,2.19092e-05,0.26553,2.77241e-07,1.42195e-05,0.000272981,5600,5000,5600
283906162,166269819,928,2,f,276879000,15427.3,21696900000,611756,5.57184e-05,39.6542,0.00220947,3.39177,0.000188984,0.00969289,0.0101809,11100,1900,7200
283906029,166269819,829,2,f,8506780,6813.78,390928000,350529,0.000800981,51.4442,0.0412059,0.104208,8.34688e-05,0.00428106,0.0115473,8300,2400,7100
283907191,166269819,493,3,f,760785000,73552.3,47939500000,2782910,9.66796e-05,37.8358,0.00365795,9.31961,0.000901016,0.0462126,0.0205504,3800,6400,5300
283907310,166269819,597,3,f,103227000,15099.8,5931430000,636458,0.000146278,42.1501,0.00616564,1.26453,0.000184972,0.00948711,0.0153583,4000,4300,5700
283905766,166269819,594,2,f,1717720,0,87840900,0,0,0,0,0.021042,0,0,0,0,0,0
283904755,166269819,1037,1,f,32309400,11107.4,1879460000,726395,0.000343782,65.3975,0.0224825,0.39579,0.000136065,0.00697872,0.0161493,9500,2100,4000
283906043,166269819,842,2,f,50140900,3325.28,3096070000,175286,6.63186e-05,52.7131,0.00349586,0.614227,4.07346e-05,0.00208926,0.00792151,10000,1400,6700
283906289,166269819,963,2,f,1472330,1153.95,24257600,28030.8,0.000783757,24.2912,0.0190384,0.018036,1.41359e-05,0.00072502,0.00373901,12600,7100,7400
283904547,166269819,863,1,f,32554800,5757.45,767746000,84739.6,0.000176854,14.7182,0.00260298,0.398796,7.05288e-05,0.00361738,0.00667126,10000,6600,3600
283907719,166269819,899,3,f,2290290,127.787,55776500,1858.3,5.57951e-05,14.5422,0.000811382,0.028056,1.56539e-06,8.02878e-05,0.000461267,10800,4300,7500
283907515,166269819,792,3,f,151404000,18594.2,3873400000,347154,0.000122812,18.67,0.00229289,1.8547,0.000227779,0.0116827,0.00815722,9500,6900,5600
283903744,166269819,260,1,f,6543680,9325.28,323842000,348183,0.00142508,37.3376,0.0532091,0.0801601,0.000114235,0.00585902,0.0237618,5700,7100,3800
283903641,166269819,189,1,f,8016010,0,445238000,0,0,0,0,0.0981961,0,0,0,0,0,0
283903552,166269819,83,1,f,23393700,11473.9,799242000,295646,0.000490469,25.7669,0.0126379,0.286572,0.000140555,0.00720897,0.027389,11700,7700,5600
283906619,166269819,61,3,f,5234940,3.24487,258219000,30.9885,6.19847e-07,9.55,5.91954e-06,0.0641281,3.97496e-08,2.03873e-06,3.96702e-05,11500,5700,7700
283907603,166269819,819,3,f,2617470,13.7886,82642400,1251.31,5.26792e-06,90.7498,0.000478062,0.032064,1.68911e-07,8.66333e-06,0.000163225,6200,1900,6400
283904955,166269819,1140,1,f,15295900,1406.23,516339000,43641,9.19351e-05,31.0341,0.00285313,0.187374,1.72263e-05,0.000883525,0.00296493,8400,6500,1800
283907943,166269819,1089,3,f,3294820000,320500,185731000000,22712400,9.72739e-05,70.8655,0.00689336,40.3616,0.00392613,0.201369,0.0383477,10200,2500,8100
283908139,166269819,821,3,t,427136,357805,454024000,435679000,0.837684,1217.65,1020,0.00523242,0.00438311,0.224807,0.805579,9400,1200,8300
283907950,166269819,1097,3,f,1262440000,88673.1,60968700000,3759270,7.02395e-05,42.3947,0.00297778,15.4649,0.00108625,0.0557129,0.0258881,7300,6500,7000
283907922,166269819,1062,3,f,25765700,629.786,856028000,25018.8,2.44428e-05,39.7259,0.000971011,0.31563,7.71488e-06,0.000395692,0.00164231,7100,2300,8600
283906817,166269819,223,3,f,21675900,2545.57,581027000,75738.3,0.000117438,29.753,0.00349412,0.26553,3.11832e-05,0.00159937,0.00247191,6700,7300,5900
283907047,166269819,391,3,f,184041000,2548.37,11842400000,94607.6,1.38468e-05,37.1248,0.000514057,2.2545,3.12175e-05,0.00160113,0.00823764,7800,2500,4800
283906968,166269819,324,3,f,8343190,0,377269000,0,0,0,0,0.102204,0,0,0,0,0,0
283903888,166269819,370,1,f,652241000,23916.7,28659600000,567010,3.66684e-05,23.7077,0.000869326,7.98996,0.000292979,0.0150267,0.027389,11700,7700,5600
