id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285131158,182516286,889,3,f,21512300,0,1727760000,0,0,0,0,0.263526,0,0,0,0,0,0
285129403,182516286,351,2,f,60529000,11384.5,4654850000,3459630,0.000188083,303.89,0.0571565,0.741481,0.00013946,0.0220394,0.0101928,5400,4300,6800
285129573,182516286,565,2,f,11942200,27.627,1084900000,1364.25,2.31339e-06,49.381,0.000114237,0.146292,3.38431e-07,5.34836e-05,0.000170865,9900,1600,7200
285128948,182516286,969,1,f,13741700,110.156,1605640000,4475.82,8.01617e-06,40.6317,0.00032571,0.168336,1.34941e-06,0.000213253,0.000910216,2700,4100,5500
285129616,182516286,614,2,f,19303900,19718.8,663920000,1790750,0.00102149,90.8145,0.0927665,0.236472,0.000241555,0.0381739,0.0406623,6700,6600,7100
285128977,182516286,1004,1,f,3599020,0,192797000,0,0,0,0,0.044088,0,0,0,0,0,0
285129727,182516286,747,2,f,3353640,61.7489,260379000,5621.13,1.84125e-05,91.0321,0.00167613,0.041082,7.56424e-07,0.000119541,0.000568189,3100,4000,5900
285128247,182516286,103,1,f,1554120,0,121348000,0,0,0,0,0.019038,0,0,0,0,0,0
285128618,182516286,573,1,f,4171600,0.0127437,376882000,0.289458,3.05487e-09,22.7138,6.93877e-08,0.0511021,1.5611e-10,2.46707e-08,1.31513e-07,9600,1800,2300
285129177,182516286,62,2,f,68545000,271.19,927911000,4868.6,3.95638e-06,17.9527,7.10277e-05,0.839677,3.32208e-06,0.000525002,0.000452085,11500,5600,5700
285130766,182516286,609,3,f,5971110,0,399759000,0,0,0,0,0.0731461,0,0,0,0,0,0
285131131,182516286,870,3,f,206535000,1766.41,17621500000,503609,8.55261e-06,285.103,0.00243837,2.53005,2.16386e-05,0.00341963,0.00452467,9000,4800,9300
285128450,182516286,361,1,f,196310000,6860.81,19029000000,487932,3.49488e-05,71.1188,0.00248551,2.4048,8.40449e-05,0.013282,0.00640847,6700,1200,2300
285131568,182516286,10725,3,f,118604000,3667.8,11742300000,254165,3.09247e-05,69.2965,0.00214297,1.4529,4.49305e-05,0.00710055,0.00268493,12600,1900,7200
285130166,182516286,103,3,f,3026450,1.95451,232416000,40.7783,6.4581e-07,20.8636,1.3474e-05,0.037074,2.39428e-08,3.78378e-06,1.78989e-05,6200,5700,5900
285128426,182516286,332,1,f,81796,0,6644150,0,0,0,0,0.001002,0,0,0,0,0,0
285129913,182516286,974,2,f,32473000,0,3312800000,0,0,0,0,0.397794,0,0,0,0,0,0
285129312,182516286,241,2,f,36562800,514.231,2781920000,34337.2,1.40643e-05,66.7739,0.00093913,0.447894,6.29934e-06,0.00099551,0.000959324,7900,800,8400
285128718,182516286,684,1,f,4498780,0.245893,278937000,9.39005,5.46578e-08,38.1875,2.08724e-06,0.0551101,3.01219e-09,4.76029e-07,3.00618e-06,7300,6600,5500
285131249,182516286,981,3,f,84086300,63296.5,4488250000,4520720,0.000752756,71.4213,0.0537628,1.03006,0.000775382,0.122537,0.0204552,5300,2700,10000
285128423,182516286,329,1,f,421658000,47251.8,43635300000,3440540,0.000112062,72.8129,0.00815955,5.16532,0.000578835,0.0914756,0.0152405,5100,3100,1400
285128479,182516286,399,1,f,56766400,284.595,5412210000,10156.8,5.01344e-06,35.6886,0.000178922,0.695389,3.48629e-06,0.000550952,0.000610239,8200,4500,1700
285129374,182516286,320,2,f,72225900,18250.3,4398590000,1543610,0.000252683,84.58,0.021372,0.884767,0.000223566,0.035331,0.00801863,4100,1500,7800
285129382,182516286,328,2,f,42779300,99.6876,3904400000,5423.73,2.33028e-06,54.4072,0.000126784,0.524047,1.22117e-06,0.000192987,0.000512103,3300,4100,8800
285129435,182516286,394,2,f,73289200,646.17,6299500000,45017.3,8.81671e-06,69.6679,0.000614242,0.897793,7.91558e-06,0.00125093,0.00183845,8200,400,6800
285131275,182516286,1014,3,f,43433700,4833.8,1907400000,308082,0.000111292,63.7349,0.00709316,0.532063,5.92141e-05,0.00935784,0.00533884,7400,3300,3100
285128497,182516286,424,1,f,9161150,0,636298000,0,0,0,0,0.112224,0,0,0,0,0,0
285128920,182516286,936,1,f,102736000,1989.45,9596240000,157604,1.93647e-05,79.2203,0.00153408,1.25851,2.43707e-05,0.0038514,0.00203124,12600,1500,5100
285130087,182516286,10737,2,f,28792200,5460.01,2497410000,344762,0.000189635,63.1431,0.0119741,0.352704,6.68852e-05,0.0105701,0.0113241,12000,4600,6900
285130175,182516286,115,3,f,899756,0,20078300,0,0,0,0,0.011022,0,0,0,0,0,0
285129224,182516286,126,2,f,6298290,359.713,219770000,18821,5.71128e-05,52.3223,0.00298827,0.0771541,4.40648e-06,0.000696375,0.000596891,7800,6600,5800
285128318,182516286,199,1,f,27810600,0.00226506,1981650000,0.0479536,8.14457e-11,21.1711,1.72429e-09,0.34068,2.77469e-11,4.38496e-09,2.76915e-08,3000,6000,4400
285129017,182516286,1056,1,f,211852000,22047.5,19012700000,1055970,0.00010407,47.8954,0.0049845,2.59518,0.000270082,0.0426821,0.0205645,11000,4000,2300
285128777,182516286,761,1,f,572572,0,39811100,0,0,0,0,0.00701401,0,0,0,0,0,0
285131557,182516286,10710,3,f,51367900,5020.01,4671690000,504543,9.77266e-05,100.506,0.00982215,0.629257,6.14951e-05,0.00971833,0.0131768,10700,3200,6600
285129233,182516286,137,2,f,13005600,0,393135000,0,0,0,0,0.159318,0,0,0,0,0,0
285129925,182516286,987,2,f,246860000,10268.3,8345190000,501901,4.15956e-05,48.8786,0.00203314,3.02404,0.000125787,0.0198786,0.0157564,8600,6000,6500
285129257,182516286,173,2,f,9488340,452.485,373929000,11697,4.76885e-05,25.8507,0.00123278,0.116232,5.54294e-06,0.000875973,0.000705358,6000,7100,6200
285129575,182516286,567,2,f,10704400000,1953200,818695000000,287925000,0.000182467,147.412,0.0268978,131.129,0.0239267,3.78124,0.141309,9100,5300,10000
285128512,182516286,440,1,f,9570130,0,624371000,0,0,0,0,0.117234,0,0,0,0,0,0
285130807,182516286,657,3,f,66009400,1899.35,7548720000,148949,2.87739e-05,78.4209,0.00225648,0.808615,2.3267e-05,0.00367698,0.00599932,4200,3200,9600
285130920,182516286,753,3,f,2944660,0,143082000,0,0,0,0,0.036072,0,0,0,0,0,0
285131445,182516286,1123,3,f,115660000,137443,625368000,5211520,0.00118834,37.9177,0.0450592,1.41683,0.00168368,0.266078,0.0437301,12000,4900,7500
285129921,182516286,983,2,f,758253000,322296,23605300000,20859600,0.00042505,64.722,0.0275101,9.28861,0.00394812,0.623938,0.0414469,8500,5900,6400
285128931,182516286,950,1,f,12514800,0.0566917,1908670000,4.03403,4.52998e-09,71.1573,3.22341e-07,0.153306,6.94474e-10,1.09751e-07,6.93087e-07,4200,3800,2000
285129733,182516286,754,2,f,166700000,104159,9719950000,12761100,0.000624825,122.516,0.076551,2.04208,0.00127594,0.201642,0.0276739,5300,7000,8400
285131108,182516286,843,3,f,90302800,6496.98,6199740000,429960,7.19466e-05,66.1785,0.00476131,1.10621,7.9588e-05,0.0125776,0.00837436,9300,4800,3200
285129695,182516286,702,2,f,13251000,0,1354750000,0,0,0,0,0.162324,0,0,0,0,0,0
285129983,182516286,1062,2,f,13005600,0.268743,589706000,6.73776,2.06637e-08,25.0714,5.18067e-07,0.159318,3.2921e-09,5.20263e-07,3.08492e-06,7100,2600,8900
285129690,182516286,697,2,f,73289200,2946.1,1442310000,148923,4.01983e-05,50.5494,0.002032,0.897793,3.60897e-05,0.0057034,0.0111514,9500,6900,5800
285131347,182516286,1061,3,f,4744170,0.00329727,300640000,0.178076,6.95015e-10,54.007,3.75357e-08,0.0581161,4.03915e-11,6.38323e-09,2.41946e-08,7900,2900,6100
285128210,182516286,52,1,f,53085600,0.125956,3852940000,1.98234,2.37269e-09,15.7383,3.73422e-08,0.650299,1.54296e-09,2.4384e-07,1.3967e-06,7700,4700,900
285128278,182516286,141,1,f,92347700,7437.42,5849460000,700516,8.05371e-05,94.1881,0.00758564,1.13126,9.11084e-05,0.0143982,0.0127266,4900,6800,5300
285129123,182516286,10731,1,f,12269400,0.0928626,1503450000,2.21997,7.56864e-09,23.906,1.80936e-07,0.1503,1.13757e-09,1.79774e-07,1.01169e-06,12600,3700,4800
285128352,182516286,239,1,f,84986000,460.191,7602040000,10230,5.41491e-06,22.2299,0.000120373,1.04108,5.63734e-06,0.000890892,0.000957098,6300,3100,5000
285128900,182516286,912,1,f,3353640,0,282962000,0,0,0,0,0.041082,0,0,0,0,0,0
285131113,182516286,848,3,f,221913000,367860,5837860000,24102400,0.00165768,65.5205,0.108612,2.71843,0.00450628,0.712146,0.0534082,6200,6800,7200
285128442,182516286,350,1,f,1472330,0,46842000,0,0,0,0,0.018036,0,0,0,0,0,0
285130265,182516286,230,3,f,4171600,1087.01,76560400,25410.1,0.000260575,23.3761,0.00609122,0.0511021,1.33159e-05,0.00210436,0.00470774,12700,7300,5600
285129839,182516286,889,2,f,10797100,0,784103000,0,0,0,0,0.132264,0,0,0,0,0,0
285131554,182516286,10705,3,f,2617470,0,212405000,0,0,0,0,0.032064,0,0,0,0,0,0
285128556,182516286,489,1,f,2126700,0,234054000,0,0,0,0,0.026052,0,0,0,0,0,0
285130110,182516286,22,3,f,286122000,5197.37,23287500000,252880,1.81648e-05,48.6555,0.000883819,3.505,6.36677e-05,0.0100617,0.00251462,7700,500,4600
285128568,182516286,505,1,f,1308740,0,130860000,0,0,0,0,0.016032,0,0,0,0,0,0
285128982,182516286,1009,1,f,2765600000,888032,88555200000,45149500,0.000321099,50.8422,0.0163254,33.8787,0.0108784,1.71916,0.0523089,9200,3200,3500
285128293,182516286,163,1,f,15786600,17.6004,1271740000,1111.7,1.1149e-06,63.1634,7.04207e-05,0.193386,2.15605e-07,3.4073e-05,5.7026e-05,6500,4900,1100
285129066,182516286,1114,1,f,9488340,0.13422,806069000,8.36759,1.41458e-08,62.3423,8.81881e-07,0.116232,1.64419e-09,2.59839e-07,3.56151e-07,8400,1300,2400
285131628,182516286,1089,2,t,8751030,505505,774682000,135793000,0.0577652,268.629,15.5174,0.1072,0.00619244,0.978617,0.102271,9200,5200,10000
285130862,182516286,709,3,f,199991000,1.72469,12197000000,42.3684,8.62381e-09,24.5658,2.11851e-07,2.44989,2.11274e-08,3.33885e-06,1.38666e-05,7400,3800,3400
285128525,182516286,453,1,f,1503490000,152874,153839000000,12077700,0.000101679,79.0045,0.00803313,18.4178,0.00187271,0.295952,0.0460273,4800,3500,1400
285130849,182516286,701,3,f,208171000,11406.2,9358170000,745579,5.47925e-05,65.3661,0.00358157,2.55009,0.000139726,0.0220814,0.0262622,12000,4700,7200
285130894,182516286,733,3,f,106417000,0.587069,7022970000,15.0526,5.51671e-09,25.6402,1.4145e-07,1.3036,7.1916e-09,1.13652e-06,5.8489e-06,7400,3700,3500
285129910,182516286,971,2,f,30100900,0.330168,1019190000,23.5278,1.09687e-08,71.2601,7.8163e-07,0.368736,4.04456e-09,6.39177e-07,2.44494e-06,8900,1800,7200
285130567,182516286,431,3,f,12024000,0.128989,1373720000,3.34464,1.07276e-08,25.9297,2.78163e-07,0.147294,1.58011e-09,2.49712e-07,1.57696e-06,6800,2400,5600
285129846,182516286,897,2,f,13005600,5569.81,734058000,297065,0.000428264,53.3348,0.0228413,0.159318,6.82302e-05,0.0107827,0.00675577,4700,4100,9900
285129918,182516286,980,2,f,3353640,0,198528000,0,0,0,0,0.041082,0,0,0,0,0,0
285129317,182516286,247,2,f,327184000,37116.2,28220000000,5316070,0.000113441,143.228,0.016248,4.008,0.000454673,0.0718538,0.0200555,8700,2700,9700
285131075,182516286,802,3,f,54067200,4698.76,2832480000,200037,8.6906e-05,42.5723,0.00369979,0.662323,5.75598e-05,0.00909641,0.00562648,7400,2700,6000
285129423,182516286,377,2,f,4416980,0,370839000,0,0,0,0,0.0541081,0,0,0,0,0,0
285129932,182516286,997,2,f,20039200000,3516510,1298020000000,383289000,0.000175482,108.997,0.019127,245.48,0.0430773,6.80768,0.141309,9100,5300,10000
285131271,182516286,1008,3,f,117132000,7298.75,5873000000,471194,6.23122e-05,64.5582,0.00402276,1.43487,8.94097e-05,0.0141298,0.00892186,9100,3500,8100
285129438,182516286,398,2,f,33536400,636.32,593440000,11072.2,1.8974e-05,17.4003,0.000330154,0.41082,7.79492e-06,0.00123186,0.00355251,10200,7200,6700
285129613,182516286,611,2,f,2617470,2437.71,59823800,88664.5,0.000931322,36.372,0.0338741,0.032064,2.98619e-05,0.0047192,0.00657462,7500,2700,6100
285130914,182516286,749,3,f,61101600,10920,2515900000,565455,0.000178719,51.7816,0.00925434,0.748495,0.00013377,0.0211402,0.0165407,8300,5900,5000
285129121,182516286,10728,1,f,7934210,0,821881000,0,0,0,0,0.0971941,0,0,0,0,0,0
285129068,182516286,1117,1,f,155821000,37.2062,4741090000,2622.74,2.38775e-07,70.4921,1.68317e-05,1.90881,4.55776e-07,7.20281e-05,0.000353955,11100,4300,4800
285129295,182516286,223,2,f,11287800,3103.24,333017000,110646,0.000274919,35.655,0.00980223,0.138276,3.80147e-05,0.00600761,0.00211834,6500,6900,5700
285128192,182516286,26,1,f,93329200,0,6606130000,0,0,0,0,1.14328,0,0,0,0,0,0
285129830,182516286,878,2,f,14805100,5995.57,870797000,398906,0.000404967,66.5334,0.0269439,0.181362,7.34457e-05,0.0116069,0.0057423,4600,2800,9700
285129136,182516286,2,2,f,3517230,0,165625000,0,0,0,0,0.043086,0,0,0,0,0,0
285129182,182516286,68,2,f,17259000,101.321,962192000,2365.24,5.87065e-06,23.344,0.000137044,0.211422,1.24118e-06,0.000196149,0.000239992,2100,2600,7000
285131246,182516286,977,3,f,35990200,19615.6,2738860000,3388610,0.000545025,172.751,0.0941535,0.44088,0.000240291,0.0379741,0.0432772,9000,3700,10000
285128917,182516286,933,1,f,150014000,109700,3230710000,6157500,0.000731266,56.1303,0.0410462,1.83767,0.00134382,0.21237,0.0523089,9200,3200,3500
285129491,182516286,460,2,f,2944660,0,146521000,0,0,0,0,0.036072,0,0,0,0,0,0
285130782,182516286,628,3,f,10715300,75.204,801397000,3584.83,7.01839e-06,47.6681,0.000334553,0.131262,9.21249e-07,0.000145589,0.000400715,8400,3000,7400
285129286,182516286,211,2,f,37789800,49.8059,3209390000,4525.06,1.31797e-06,90.8539,0.000119743,0.462924,6.10123e-07,9.64202e-05,0.000260625,6200,1000,5900
285129083,182516286,1142,1,f,17340800,1.40261,1218880000,102.358,8.08851e-08,72.977,5.90275e-06,0.212424,1.7182e-08,2.71533e-06,1.71476e-05,7900,6700,1800
285129576,182516286,569,2,f,81796,0,5834430,0,0,0,0,0.001002,0,0,0,0,0,0
285130635,182516286,473,3,f,85067800,13094,5793140000,2158930,0.000153924,164.88,0.025379,1.04208,0.000160401,0.0253489,0.0147245,4000,6700,6500
285129185,182516286,72,2,f,1390530,0,125789000,0,0,0,0,0.017034,0,0,0,0,0,0
285130585,182516286,443,3,f,82614000,612.777,2706170000,14335.5,7.41735e-06,23.3943,0.000173524,1.01202,7.50651e-06,0.00118628,0.00255873,7800,2200,5800
285128329,182516286,212,1,f,185350000,5020.49,12493700000,293149,2.70866e-05,58.3905,0.0015816,2.27053,6.1501e-05,0.00971926,0.00453239,2500,5600,5500
285130746,182516286,593,3,f,72716600,3332.64,3793320000,233127,4.58305e-05,69.9526,0.00320596,0.890779,4.08248e-05,0.00645171,0.00285791,9900,800,4600
285130350,182516286,315,3,f,9945660000,764060,848673000000,64040300,7.68235e-05,83.8157,0.00643902,121.834,0.00935974,1.47916,0.0460273,4800,3500,1400
285129255,182516286,170,2,f,24702400,478.677,1268990000,18569.5,1.93777e-05,38.7934,0.000751729,0.302604,5.86379e-06,0.000926678,0.00237048,7200,3000,8000
285130129,182516286,51,3,f,130137000,13.4363,8523910000,738.476,1.03247e-07,54.9612,5.67459e-06,1.59418,1.64595e-07,2.60116e-05,0.000148912,7300,3000,4900
285129603,182516286,601,2,f,12351200,0,1028330000,0,0,0,0,0.151302,0,0,0,0,0,0
285129061,182516286,1108,1,f,30100900,1835.99,933598000,138703,6.09946e-05,75.5466,0.00460793,0.368736,2.24909e-05,0.00355433,0.00851535,4300,3400,5600
285131236,182516286,967,3,f,1687530000,678726,46005400000,38076600,0.0004022,56.1001,0.0225635,20.6723,0.00831439,1.31396,0.0534082,6200,6800,7200
285129406,182516286,356,2,f,654368,0,26073300,0,0,0,0,0.00801601,0,0,0,0,0,0
285131661,182516286,1121,3,t,79399.5,5729.41,7238910,1621080,0.0721593,282.939,20.4167,0.000972644,7.01853e-05,0.0110917,0.0145549,9100,5000,10400
285128684,182516286,648,1,f,144370000,0,15821800000,0,0,0,0,1.76853,0,0,0,0,0,0
285130300,182516286,251,3,f,61265200,3308.05,4742310000,227831,5.39956e-05,68.8717,0.00371877,0.750499,4.05236e-05,0.00640411,0.00233144,7400,3100,10600
285131308,182516286,1035,3,f,55130500,4.6488,5992660000,510.397,8.43235e-08,109.791,9.25798e-06,0.675349,5.69478e-08,8.99969e-06,2.16166e-05,5300,3900,10000
285129765,182516286,798,2,f,15459400,2745.05,174912000,149569,0.000177564,54.487,0.00967495,0.189378,3.36268e-05,0.00531418,0.018499,10500,6700,7800
285130324,182516286,280,3,f,2617470,0,150379000,0,0,0,0,0.032064,0,0,0,0,0,0
285130906,182516286,744,3,f,29610200,171.657,588103000,4514.43,5.79724e-06,26.2991,0.000152462,0.362724,2.1028e-06,0.000332314,0.0003326,11300,4000,6300
285128255,182516286,114,1,f,3271840,0.0723349,79185100,1.88254,2.21083e-08,26.0253,5.75376e-07,0.04008,8.86102e-10,1.40034e-07,8.84332e-07,10300,6800,4100
285129891,182516286,950,2,f,11696800,0,1343270000,0,0,0,0,0.143286,0,0,0,0,0,0
285129049,182516286,1094,1,f,12923800,0.000589572,1502880000,0.0218731,4.56192e-11,37.1,1.69247e-09,0.158316,7.22226e-12,1.14136e-09,7.20784e-09,4900,1600,3500
285131103,182516286,838,3,f,31082500,5361.23,3256720000,449333,0.000172484,83.8115,0.0144561,0.38076,6.5675e-05,0.0103789,0.00720708,4600,3700,9800
285130638,182516286,478,3,f,60856200,0,4811220000,0,0,0,0,0.745489,0,0,0,0,0,0
285128557,182516286,491,1,f,14314300,378.439,636018000,25760.5,2.64378e-05,68.0704,0.00179963,0.17535,4.63588e-06,0.000732627,0.000630478,7900,6500,5400
285129579,182516286,574,2,f,27401700,7.70745,793665000,151.397,2.81277e-07,19.6429,5.52509e-06,0.33567,9.44163e-08,1.4921e-05,7.89075e-05,9000,6100,5800
285130388,182516286,360,3,f,8915760,0,714077000,0,0,0,0,0.109218,0,0,0,0,0,0
285129074,182516286,1126,1,f,654368,1.46327,35992000,55.8788,2.23616e-06,38.1875,8.53935e-05,0.00801601,1.79251e-08,2.83278e-06,1.78893e-05,7500,6400,5500
285129154,182516286,28,2,f,43557700,67040.4,2783360000,10590600,0.00153912,157.974,0.24314,0.533582,0.000821245,0.129785,0.0502154,9100,4500,9900
285129941,182516286,1008,2,f,58157000,2985.66,2790340000,125188,5.13379e-05,41.9297,0.00215258,0.712423,3.65743e-05,0.00577999,0.00892186,9100,3500,8100
285131405,182516286,1098,3,f,40161800,0,1471450000,0,0,0,0,0.491982,0,0,0,0,0,0
285129889,182516286,948,2,f,138317000,100024,2227150000,4163620,0.000723149,41.6262,0.030102,1.69438,0.00122529,0.193638,0.0378533,9200,3100,7800
285130034,182516286,1126,2,f,736164,2.42259,43345000,169.255,3.29082e-06,69.8653,0.000229914,0.00901801,2.96767e-08,4.68993e-06,2.76871e-05,7500,6400,5800
285130640,182516286,480,3,f,7934210,0.12198,523049000,7.88108,1.53739e-08,64.6096,9.93303e-07,0.0971941,1.49425e-09,2.36143e-07,1.49127e-06,7400,5700,8300
285128757,182516286,732,1,f,327184,0,12594000,0,0,0,0,0.004008,0,0,0,0,0,0
285129194,182516286,88,2,f,34190700,0,2453490000,0,0,0,0,0.418836,0,0,0,0,0,0
285131234,182516286,965,3,f,22984700,939.879,1678120000,51202.5,4.08916e-05,54.4777,0.00222768,0.281562,1.15135e-05,0.00181953,0.00221684,8900,500,6900
285128461,182516286,374,1,f,17259000,1206.3,1105930000,34023.8,6.98941e-05,28.2051,0.00197137,0.211422,1.47772e-05,0.0023353,0.00697974,8400,5800,5000
285128643,182516286,601,1,f,12024000,0,913068000,0,0,0,0,0.147294,0,0,0,0,0,0
285128658,182516286,617,1,f,8097800,0,534271000,0,0,0,0,0.0991981,0,0,0,0,0,0
285131547,182516286,10697,3,f,26501900,2394.76,1887770000,162241,9.03617e-05,67.7486,0.00612187,0.324648,2.93358e-05,0.00463605,0.00576418,8900,2200,7300
285129552,182516286,533,2,f,52185800,1090.49,3732020000,47160.6,2.08962e-05,43.2474,0.000903705,0.639277,1.33584e-05,0.00211109,0.00219612,9900,1400,6900
285130847,182516286,699,3,f,81796,0,1862910,0,0,0,0,0.001002,0,0,0,0,0,0
285130212,182516286,163,3,f,31246100,25.6939,2371310000,1549.76,8.22307e-07,60.3162,4.95984e-05,0.382764,3.1475e-07,4.97412e-05,5.7026e-05,6500,4900,1100
285128177,182516286,4,1,f,236390000,9473.49,18793200000,868519,4.00756e-05,91.6788,0.00367409,2.89578,0.00011605,0.0183399,0.0159466,10700,2900,5000
285130209,182516286,159,3,f,323176000,6754.65,23818700000,577034,2.09008e-05,85.4278,0.00178551,3.95891,8.27444e-05,0.0130764,0.00362674,2700,6100,5100
285128810,182516286,806,1,f,58974900,3217.41,5621970000,286556,5.45556e-05,89.0642,0.00485895,0.722443,3.94133e-05,0.00622864,0.00525984,4700,4000,1600
285130693,182516286,543,3,f,71162500,11035.7,4576560000,2062550,0.000155077,186.899,0.0289837,0.871741,0.000135187,0.0213641,0.0108723,10200,4300,9200
285128196,182516286,31,1,f,203345000,15011.1,17622100000,1066410,7.3821e-05,71.0414,0.00524435,2.49097,0.000183886,0.0290603,0.008832,4900,2800,5600
285131227,182516286,957,3,f,128174000,8376.34,12049400000,410479,6.53512e-05,49.0046,0.00320251,1.57014,0.00010261,0.0162159,0.0081091,12600,4600,4700
285128276,182516286,138,1,f,90630000,54.0306,4857950000,4395.86,5.96167e-07,81.3587,4.85034e-05,1.11022,6.61875e-07,0.000104599,0.000420269,7300,3000,4800
285129680,182516286,687,2,f,55212300,6.49917,5216340000,270.21,1.17712e-07,41.5761,4.89402e-06,0.676351,7.96149e-08,1.25819e-05,3.58122e-05,9700,1800,7500
285130866,182516286,712,3,f,8588580,178.663,579658000,44236.8,2.08024e-05,247.599,0.00515066,0.10521,2.18862e-06,0.000345877,0.00171836,8900,5800,9400
285128736,182516286,704,1,f,7852420,11678.1,613240000,1099200,0.0014872,94.1244,0.139982,0.0961921,0.000143057,0.0226079,0.0231352,4600,4900,1700
285129882,182516286,939,2,f,1390530,0,37020700,0,0,0,0,0.017034,0,0,0,0,0,0
285131659,182516286,1089,3,t,8751030,505505,774682000,135793000,0.0577652,268.629,15.5174,0.1072,0.00619244,0.978617,0.102271,9200,5200,10000
285129780,182516286,819,2,f,1472330,0,62919500,0,0,0,0,0.018036,0,0,0,0,0,0
285129280,182516286,203,2,f,1145140,0,37813400,0,0,0,0,0.014028,0,0,0,0,0,0
285130872,182516286,718,3,f,75497700,1.13762,3993740000,27.3158,1.50682e-08,24.0114,3.6181e-07,0.924847,1.39358e-08,2.20233e-06,1.38666e-05,7400,3800,3400
285130235,182516286,195,3,f,16113800,44.1879,1490020000,3816.86,2.74224e-06,86.3778,0.000236869,0.197394,5.41302e-07,8.55442e-05,0.000243694,3400,3600,5900
285129814,182516286,859,2,f,981552,91.9198,35264000,2415.43,9.36475e-05,26.2776,0.00246083,0.012024,1.12602e-06,0.000177949,0.00038478,12600,4900,6400
285128940,182516286,960,1,f,647497000,245962,21020200000,9069980,0.000379865,36.8756,0.0140078,7.93184,0.00301303,0.476161,0.0306733,11800,5200,3500
285129122,182516286,10729,1,f,9242950,5.4493,865302000,130.281,5.89563e-07,23.9079,1.40952e-05,0.113226,6.67539e-08,1.05494e-05,2.39027e-05,12600,3700,4700
285131181,182516286,903,3,f,21757700,31541.9,694899000,1645370,0.00144968,52.1647,0.0756223,0.266532,0.000386388,0.0610624,0.0544715,12000,4800,7300
285129586,182516286,581,2,f,6952660,0,257439000,0,0,0,0,0.0851701,0,0,0,0,0,0
285128766,182516286,747,1,f,3108250,0,230196000,0,0,0,0,0.038076,0,0,0,0,0,0
285131632,182516286,28,3,t,939280,50685.3,82618200,11616900,0.0539619,229.197,12.3679,0.0115062,0.000620895,0.0981226,0.0405089,9000,4400,9900
285129193,182516286,87,2,f,3844410,84.0637,202035000,2016.73,2.18665e-05,23.9905,0.000524588,0.047094,1.02978e-06,0.00016274,0.000272093,6000,5500,5700
285128641,182516286,599,1,f,13823500,0,971600000,0,0,0,0,0.169338,0,0,0,0,0,0
285130178,182516286,119,3,f,91611500,16727.1,7899850000,1516490,0.000182588,90.6603,0.0165535,1.12224,0.000204907,0.0323824,0.0231352,4600,4900,1700
285131624,182516286,983,2,t,77230.9,4499.16,6844910,1160000,0.0582559,257.826,15.0199,0.000946079,5.51147e-05,0.00871,0.0140945,9100,4500,9800
285129947,182516286,1016,2,f,169563000,6339.32,6744260000,218827,3.73862e-05,34.5189,0.00129053,2.07715,7.76566e-05,0.0122724,0.00343337,2200,5900,6000
285128333,182516286,217,1,f,14723300,89.5888,597910000,1780.69,6.08484e-06,19.8763,0.000120944,0.18036,1.09746e-06,0.000173436,0.000645762,11200,4100,4900
285129687,182516286,694,2,f,18322300,0,1633260000,0,0,0,0,0.224448,0,0,0,0,0,0
285130517,182516286,397,3,f,10633500,71.3202,282953000,1130.15,6.70713e-06,15.8461,0.000106282,0.13026,8.73672e-07,0.00013807,0.000238473,8600,4800,5700
285130824,182516286,674,3,f,1635920,2360.41,32472500,76928.2,0.00144286,32.591,0.0470244,0.02004,2.8915e-05,0.00456956,0.00569745,12400,4900,5200
285131050,182516286,776,3,f,862707000,47147.8,34229500000,7407820,5.4651e-05,157.119,0.00858671,10.5682,0.00057756,0.0912742,0.0337772,9100,4500,9800
285130407,182516286,382,3,f,676862000,6742.02,69694800000,644942,9.9607e-06,95.66,0.000952841,8.29156,8.25897e-05,0.013052,0.0135778,7800,2500,4900
285129211,182516286,111,2,f,54885100,5940.34,3771530000,370480,0.000108232,62.3669,0.00675011,0.672343,7.27691e-05,0.0115,0.00604292,5900,4900,10300
285129496,182516286,466,2,f,131964000,28822.5,5973800000,4261700,0.000218411,147.86,0.0322943,1.61656,0.000353076,0.055798,0.0169217,9000,4400,9800
285129977,182516286,1056,2,f,211933000,18303.2,19634200000,738329,8.63629e-05,40.3388,0.00348378,2.59618,0.000224214,0.0354335,0.0193067,11400,3900,9300
285130131,182516286,53,3,f,4253390,0,207356000,0,0,0,0,0.0521041,0,0,0,0,0,0
285128848,182516286,851,1,f,20530800,2097.25,1864110000,152523,0.000102152,72.7249,0.00742896,0.251502,2.56914e-05,0.00406011,0.00734773,8800,2300,4200
285129305,182516286,234,2,f,13496300,0,1164170000,0,0,0,0,0.16533,0,0,0,0,0,0
285130128,182516286,50,3,f,6134700,10.7258,339066000,381.565,1.74838e-06,35.5745,6.21977e-05,0.0751501,1.31391e-07,2.07642e-05,7.16949e-05,7800,3300,5800
285130655,182516286,498,3,f,25765700,6992.03,2110620000,2047010,0.000271369,292.763,0.0794469,0.31563,8.56523e-05,0.013536,0.00708114,5200,5000,6500
285129506,182516286,478,2,f,30264500,0,2267750000,0,0,0,0,0.37074,0,0,0,0,0,0
