id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284433723,177781006,621,3,f,40325400,0,1882200000,0,0,0,0,0.493986,0,0,0,0,0,0
284434811,177781006,182305709,3,f,47278100,71191,3012220000,15631000,0.00150579,219.564,0.330618,0.579157,0.00087209,0.0361818,0.0638124,7600,1800,8600
284428806,177781006,491,1,f,14314300,2345.43,362180000,189008,0.000163852,80.5857,0.0132041,0.17535,2.87315e-05,0.00119203,0.00440686,8300,6300,5200
284432973,177781006,241,3,f,73698200,227188,3986690000,35952000,0.00308268,158.248,0.487827,0.902803,0.00278305,0.115465,0.154201,7700,1300,8800
284433017,177781006,274,3,f,42533900,567.079,2325070000,79316.8,1.33324e-05,139.869,0.00186479,0.521041,6.94672e-06,0.00028821,0.00279779,9600,1500,7500
284428940,177781006,560,1,f,1881310,0,50827500,0,0,0,0,0.023046,0,0,0,0,0,0
284429430,177781006,773,1,f,12433000,0,685994000,0,0,0,0,0.152304,0,0,0,0,0,0
284433978,177781006,809,3,f,121549000,198.438,6020250000,20278.6,1.63258e-06,102.191,0.000166835,1.48897,2.43087e-06,0.000100854,0.000513895,5300,5200,6600
284432803,177781006,136,3,f,223712000,0,6970110000,0,0,0,0,2.74047,0,0,0,0,0,0
284432643,177781006,77,3,f,3108250,0,165982000,0,0,0,0,0.038076,0,0,0,0,0,0
284428712,177781006,454,1,f,8343190,1.7478,759240000,145.577,2.09488e-07,83.2917,1.74486e-05,0.102204,2.14105e-08,8.88294e-07,2.11879e-05,6800,2300,5600
284433345,177781006,467,3,f,253240000,14134.9,10363300000,1208580,5.58163e-05,85.5027,0.00477244,3.1022,0.000173153,0.00718388,0.00866763,8000,6300,4800
284429450,177781006,783,1,f,8833970,26.2524,521323000,2623.81,2.97176e-06,99.9455,0.000297014,0.108216,3.21592e-07,1.33424e-05,0.000134097,4400,4700,2600
284431197,177781006,498,2,f,12923800,13.1064,678332000,1344.8,1.01413e-06,102.606,0.000104056,0.158316,1.60553e-07,6.66115e-06,0.000153725,5400,5300,6600
284434206,177781006,906,3,f,17095400,6481.61,895637000,1007790,0.000379144,155.484,0.0589508,0.209418,7.93997e-05,0.00329419,0.01213,9500,1200,7400
284432978,177781006,244,3,f,425339000,42368.8,29401700000,3531780,9.96118e-05,83.3579,0.00830344,5.21041,0.000519018,0.0215334,0.02954,2300,5900,6900
284428449,177781006,302,1,f,99627500,25406.3,5510370000,2220000,0.000255013,87.3799,0.022283,1.22044,0.000311227,0.0129124,0.0318126,8400,2400,4300
284430780,177781006,363,2,f,18240500,0.0139857,1106350000,1.52686,7.66738e-10,109.173,8.37072e-08,0.223446,1.71325e-10,7.10803e-09,1.70983e-07,2800,2700,6100
284428092,177781006,119,1,f,46051100,1953.86,2845740000,148293,4.24281e-05,75.8972,0.00322017,0.564127,2.39348e-05,0.000993023,0.00535848,4600,4900,1700
284433879,177781006,748,3,f,7034460,0,291723000,0,0,0,0,0.0861721,0,0,0,0,0,0
284432657,177781006,88,3,f,68872200,0,3043410000,0,0,0,0,0.843685,0,0,0,0,0,0
284433644,177781006,587,3,f,7034460,0,363526000,0,0,0,0,0.0861721,0,0,0,0,0,0
284430289,177781006,7,2,f,44906000,0,1550180000,0,0,0,0,0.550099,0,0,0,0,0,0
284429470,177781006,792,1,f,74925100,1937.85,1452690000,199477,2.58638e-05,102.937,0.00266235,0.917833,2.37386e-05,0.000984884,0.00397464,8000,4900,4400
284432784,177781006,122,3,f,56275600,3.90594,1495340000,411.871,6.94073e-08,105.447,7.31881e-06,0.689377,4.78477e-08,1.98514e-06,3.85241e-05,10500,7000,6700
284433170,177781006,368,3,f,3844410,584.006,158509000,51533.6,0.00015191,88.2416,0.0134048,0.047094,7.15407e-06,0.000296813,0.00317605,7800,4400,1600
284428482,177781006,334,1,f,31000700,0.00139576,1558250000,0.0913346,4.50236e-11,65.437,2.94621e-09,0.379758,1.70981e-11,7.09377e-10,1.7064e-08,7800,5800,2700
284429091,177781006,649,1,f,1963100,0,103874000,0,0,0,0,0.024048,0,0,0,0,0,0
284431401,177781006,620,2,f,10469900,1.5478,634121000,143.297,1.47834e-07,92.5807,1.36866e-05,0.128256,1.89606e-08,7.86649e-07,1.80728e-05,2600,3000,6200
284431435,177781006,643,2,f,2372080,129.945,99350700,11404.5,5.47811e-05,87.7639,0.0048078,0.029058,1.59183e-06,6.6043e-05,0.000610155,9000,2500,10300
284432928,177781006,210,3,f,4335190,3121.59,80454800,282648,0.00072006,90.546,0.0651985,0.0531061,3.82395e-05,0.00158651,0.00866763,8000,6300,4800
284429826,177781006,1004,1,f,3599020,77.9882,85129000,5341.27,2.16693e-05,68.4882,0.00148409,0.044088,9.55355e-07,3.96364e-05,0.000300556,7400,6700,4800
284430651,177781006,233,2,f,23639000,752732,2068590000,182556000,0.0318427,242.524,7.72263,0.289578,0.00922096,0.382565,0.195723,9000,1800,9300
284429325,177781006,721,1,f,34272500,5191.53,2668750000,819623,0.000151478,157.877,0.0239149,0.419838,6.35962e-05,0.00263852,0.00874266,8500,1000,3200
284431715,177781006,804,2,f,2290290,0.981101,169356000,86.8426,4.28374e-07,88.5154,3.79177e-05,0.028056,1.20185e-08,4.98631e-07,6.02021e-06,7700,5000,6600
284428445,177781006,298,1,f,15459400,1908.65,602282000,122469,0.000123462,64.1653,0.00792197,0.189378,2.3381e-05,0.000970046,0.0124974,4900,7000,4700
284428975,177781006,585,1,f,9324740,0,482391000,0,0,0,0,0.114228,0,0,0,0,0,0
284432640,177781006,74,3,f,11942200,47034,806386000,8610870,0.00393847,183.077,0.721045,0.146292,0.000576167,0.0239044,0.0334145,9100,2100,9000
284433255,177781006,423,3,f,48668600,176.466,4279380000,17970.7,3.62587e-06,101.837,0.000369246,0.596191,2.16171e-06,8.96864e-05,0.00175099,7800,2600,8900
284433914,177781006,772,3,f,46460100,0,3203020000,0,0,0,0,0.569137,0,0,0,0,0,0
284433567,177781006,546,3,f,899756,0,33455500,0,0,0,0,0.011022,0,0,0,0,0,0
284429550,177781006,837,1,f,10960700,4525.79,762564000,428730,0.000412912,94.7304,0.0391153,0.134268,5.54409e-05,0.00230017,0.0065908,7900,2400,4900
284429664,177781006,914,1,f,81796,0,4754980,0,0,0,0,0.001002,0,0,0,0,0,0
284433753,177781006,637,3,f,352214000,2100.47,21587300000,269931,5.96364e-06,128.51,0.000766384,4.31462,2.57308e-05,0.00106754,0.00497856,7200,4700,3700
284430784,177781006,366,2,f,8506780,0,588013000,0,0,0,0,0.104208,0,0,0,0,0,0
284433435,177781006,523,3,f,73861800,161.833,3261710000,12396.6,2.19103e-06,76.6007,0.000167834,0.904807,1.98246e-06,8.22496e-05,0.000857017,5700,7000,4600
284432257,177781006,1069,2,f,2044900,0,19092700,0,0,0,0,0.02505,0,0,0,0,0,0
284433915,177781006,773,3,f,25765700,0,1398960000,0,0,0,0,0.31563,0,0,0,0,0,0
284430488,177781006,147,2,f,2126700,0,101736000,0,0,0,0,0.026052,0,0,0,0,0,0
284430766,177781006,353,2,f,55621300,15641.9,4225370000,1276680,0.000281221,81.6195,0.0229531,0.681361,0.000191613,0.00794976,0.0136163,4900,3200,10000
284429563,177781006,843,1,f,44987800,2744.91,2100700000,229047,6.10147e-05,83.444,0.0050913,0.551101,3.36252e-05,0.00139506,0.00384021,9300,4600,3100
284430859,177781006,403,2,f,61019800,293.501,2521180000,21888.4,4.80993e-06,74.5767,0.000358709,0.747493,3.59539e-06,0.000149168,0.000507611,6000,6900,7400
284428021,177781006,48,1,f,92020500,9071.2,6425280000,796522,9.8578e-05,87.8078,0.00865592,1.12725,0.000111122,0.00461031,0.00889019,5400,2500,5600
284430753,177781006,342,2,f,134800000,594.416,5587650000,54051,4.40962e-06,90.9312,0.000400972,1.6513,7.2816e-06,0.000302104,0.00251633,5200,6500,8300
284428690,177781006,446,1,f,4416980,0.0748427,445988000,6.2129,1.69443e-08,83.0127,1.40659e-06,0.0541081,9.16824e-10,3.80378e-08,5.81223e-07,7700,2600,2700
284428905,177781006,532,1,f,22248500,4707.6,739681000,359291,0.000211592,76.3214,0.016149,0.272544,5.76681e-05,0.00239257,0.00357091,9100,2100,1300
284429639,177781006,893,1,f,10142700,0,504703000,0,0,0,0,0.124248,0,0,0,0,0,0
284430537,177781006,178,2,f,16768200,792.544,749668000,63225.7,4.72648e-05,79.7756,0.00377058,0.20541,9.70867e-06,0.0004028,0.00211473,7300,3400,8000
284434674,177781006,1140,3,f,30837100,17426.5,743124000,1505760,0.000565114,86.4063,0.0488294,0.377754,0.000213474,0.00885677,0.0113365,7900,7000,1900
284432348,177781006,1139,2,f,3599020,0.402909,188459000,41.5324,1.1195e-07,103.081,1.15399e-05,0.044088,4.93564e-09,2.04773e-07,4.92578e-06,5800,6700,8100
284432488,177781006,4,3,f,476380000,11837,32268500000,1186410,2.48477e-05,100.229,0.00249047,5.83565,0.000145003,0.00601597,0.0122192,9300,3500,7800
284430849,177781006,398,2,f,33536400,3.90594,957272000,411.871,1.16469e-07,105.447,1.22813e-05,0.41082,4.78477e-08,1.98514e-06,3.85241e-05,10500,7000,6700
284429028,177781006,614,1,f,18813100,9574.36,418522000,801998,0.00050892,83.7652,0.0426298,0.23046,0.000117286,0.00486604,0.0238698,7200,6700,4500
284428693,177781006,447,1,f,245388,0,11197900,0,0,0,0,0.003006,0,0,0,0,0,0
284434074,177781006,847,3,f,61837800,1595.58,4855710000,250806,2.58027e-05,157.188,0.00405588,0.757513,1.95458e-05,0.000810931,0.00380975,8400,2700,10000
284429168,177781006,697,1,f,71735100,1937.85,1397410000,199477,2.70139e-05,102.937,0.00278075,0.878755,2.37386e-05,0.000984884,0.00397464,8000,4900,4400
284430384,177781006,64,2,f,6543680,0.365265,473170000,27.0166,5.58196e-08,73.9643,4.12865e-06,0.0801601,4.4745e-09,1.85641e-07,2.31803e-06,6000,3400,6400
284431149,177781006,450,2,f,24129800,9191.45,1115310000,773211,0.000380917,84.1229,0.0320438,0.29559,0.000112595,0.00467143,0.00686718,4600,1600,8400
284433971,177781006,805,3,f,18404100,12978.6,365683000,1212450,0.000705202,93.4191,0.0658793,0.22545,0.000158988,0.0065962,0.0115274,10200,1200,4200
284428481,177781006,333,1,f,3190040,445.476,155427000,39904.6,0.000139646,89.5776,0.0125091,0.039078,5.45708e-06,0.000226407,0.00245223,4400,4200,5600
284429166,177781006,696,1,f,981552,756.466,24890700,60021.2,0.000770683,79.3442,0.0611493,0.012024,9.26671e-06,0.000384463,0.00242542,8900,3100,800
284430716,177781006,308,2,f,24947800,244308,1589840000,53460000,0.00979277,218.822,2.14288,0.30561,0.00299277,0.124166,0.103951,7900,1300,7900
284432071,177781006,938,2,f,37135400,0,712377000,0,0,0,0,0.454908,0,0,0,0,0,0
284430827,177781006,386,2,f,240807000,194.644,8423380000,22772.4,8.08295e-07,116.995,9.45669e-05,2.94989,2.38438e-06,9.89249e-05,0.000591114,11300,5900,8200
284428171,177781006,223,1,f,10388100,259.585,174754000,16655.2,2.49887e-05,64.1609,0.0016033,0.127254,3.17991e-06,0.00013193,0.000372137,6700,7200,5200
284434902,177781006,688,3,t,1985350,1967590,3680800000,3676700000,0.991056,1868.63,1851.92,0.0243205,0.024103,1,0.888984,8900,1000,7800
284433081,177781006,324,3,f,8343190,46.1391,320028000,3551.91,5.53015e-06,76.9827,0.000425726,0.102204,5.65204e-07,2.34496e-05,0.000271897,8900,6200,8500
284428098,177781006,125,1,f,53740000,45034.1,935057000,3248030,0.000838,72.1237,0.0604397,0.658315,0.000551668,0.022888,0.0407108,6300,6800,4200
284429645,177781006,898,1,f,25602100,0,1403510000,0,0,0,0,0.313626,0,0,0,0,0,0
284431327,177781006,588,2,f,38607700,11350.5,2695910000,931863,0.000293994,82.0992,0.0241367,0.472944,0.000139043,0.00576871,0.010174,6400,1500,5700
284428152,177781006,200,1,f,11778600,2.20277,513549000,149.536,1.87014e-07,67.8856,1.26956e-05,0.144288,2.6984e-08,1.11953e-06,2.23503e-05,6600,6900,3500
284430547,177781006,184,2,f,20694400,3511.33,1006950000,339813,0.000169675,96.7761,0.0164205,0.253506,4.30138e-05,0.00178458,0.00888213,2200,2400,6200
284432104,177781006,956,2,f,172917000,205512,6572880000,32463300,0.00118851,157.963,0.187739,2.11823,0.00251753,0.104449,0.0531919,8600,1700,8200
284434446,177781006,985,3,f,961921000,53136.3,64756400000,4907030,5.52397e-05,92.348,0.00510128,11.7835,0.000650919,0.0270058,0.00975695,5900,700,7000
284433845,177781006,705,3,f,2699270,0,99337300,0,0,0,0,0.033066,0,0,0,0,0,0
284432120,177781006,962,2,f,136109000,2697.74,8043440000,213812,1.98205e-05,79.2558,0.00157089,1.66733,3.30473e-05,0.00137109,0.00258631,6500,800,5900
284428914,177781006,538,1,f,1145140,51.2683,30708900,3528.46,4.47702e-05,68.8235,0.00308124,0.014028,6.28036e-07,2.60564e-05,0.000411057,1500,3600,4500
284434260,177781006,932,3,f,151404000,2702.66,3202180000,277150,1.78506e-05,102.547,0.00183053,1.8547,3.31076e-05,0.00137359,0.00397464,8000,4900,4400
284434255,177781006,930,3,f,40570800,4.94142,1966750000,538.754,1.21797e-07,109.028,1.32793e-05,0.496992,6.05324e-08,2.51141e-06,3.48034e-05,7500,4400,6000
284428999,177781006,600,1,f,28628600,1994.62,1645610000,150047,6.96724e-05,75.2257,0.00524115,0.3507,2.44341e-05,0.00101374,0.0023192,7400,2300,1200
284433219,177781006,398,3,f,66990900,3.90594,1833720000,411.871,5.83055e-08,105.447,6.14816e-06,0.820639,4.78477e-08,1.98514e-06,3.85241e-05,10500,7000,6700
284431423,177781006,634,2,f,10960700,0.0451147,459672000,4.96317,4.11606e-09,110.012,4.52817e-07,0.134268,5.52656e-10,2.29289e-08,5.07037e-07,7700,2800,6200
284431733,177781006,819,2,f,1472330,0,44220500,0,0,0,0,0.018036,0,0,0,0,0,0
284434237,177781006,920,3,f,303790000,0,24112700000,0,0,0,0,3.72143,0,0,0,0,0,0
284434606,177781006,1101,3,f,50386300,0,3585340000,0,0,0,0,0.617233,0,0,0,0,0,0
284432766,177781006,112,3,f,3353640,0,145739000,0,0,0,0,0.041082,0,0,0,0,0,0
284433353,177781006,471,3,f,5234940,0,410553000,0,0,0,0,0.0641281,0,0,0,0,0,0
284431288,177781006,571,2,f,65764000,1875.51,3350600000,197993,2.85188e-05,105.567,0.00301066,0.805609,2.2975e-05,0.000953202,0.00466368,5900,3600,5800
284431658,177781006,772,2,f,22902900,0,1543000000,0,0,0,0,0.28056,0,0,0,0,0,0
284433562,177781006,543,3,f,71162500,492.861,3054690000,38557.6,6.92585e-06,78.2321,0.000541824,0.871741,6.03755e-06,0.00025049,0.000902347,9300,5600,8500
284431304,177781006,578,2,f,12105800,23.9758,549635000,2851.82,1.98052e-06,118.946,0.000235575,0.148296,2.93703e-07,1.21854e-05,0.000170769,5400,4400,6600
284433376,177781006,485,3,f,1954350000,26945.4,126403000000,3276990,1.37874e-05,121.616,0.00167676,23.9408,0.000330081,0.0136946,0.0166084,6400,2400,7800
284432043,177781006,926,2,f,127602000,5911.11,4890970000,470740,4.63247e-05,79.6366,0.00368914,1.56312,7.24111e-05,0.00300424,0.00569944,10200,3200,8500
284428488,177781006,340,1,f,4498780,26.8112,183885000,2700.66,5.95966e-06,100.729,0.00060031,0.0551101,3.28437e-07,1.36264e-05,0.000324104,7900,1300,4500
284434223,177781006,915,3,f,16277400,0,657047000,0,0,0,0,0.199398,0,0,0,0,0,0
284428235,177781006,259,1,f,4335190,380.792,157652000,27889,8.78374e-05,73.2396,0.00643318,0.0531061,4.6647e-06,0.000193532,0.000813939,8900,6300,2800
284432892,177781006,191,3,f,57584400,12.8626,2793530000,950.077,2.2337e-07,73.8632,1.64989e-05,0.705409,1.57567e-07,6.53726e-06,7.44267e-05,3500,5600,6300
284433826,177781006,687,3,f,111652000,1148.15,8834520000,130021,1.02833e-05,113.244,0.00116453,1.36773,1.40649e-05,0.000583532,0.00220301,8600,1100,6200
284433106,177781006,337,3,f,266164000,10374.6,19351200000,1139000,3.89781e-05,109.788,0.00427932,3.26051,0.000127089,0.00527274,0.00597883,4700,1600,8400
284432242,177781006,1049,2,f,54803300,13.7836,2435300000,1678.61,2.51511e-07,121.783,3.06298e-05,0.671341,1.6885e-07,7.00534e-06,7.58947e-05,10500,4200,8700
284432619,177781006,64,3,f,12678400,1.71199,863370000,137.987,1.35032e-07,80.6002,1.08836e-05,0.15531,2.09719e-08,8.70095e-07,1.64644e-05,6000,3400,5000
284433629,177781006,579,3,f,243916000,221240,10166500000,33893100,0.000907036,153.196,0.138954,2.98797,0.00271019,0.112442,0.0531919,8600,1700,8200
284433793,177781006,664,3,f,55457700,0,2622710000,0,0,0,0,0.679357,0,0,0,0,0,0
284434263,177781006,933,3,f,300519000,53805.9,4262450000,4404000,0.000179043,81.8499,0.0146547,3.68135,0.000659122,0.0273461,0.0144804,9200,3600,3500
284431945,177781006,867,2,f,33863500,15.4568,1321690000,2617.48,4.56443e-07,169.342,7.7295e-05,0.414828,1.89345e-07,7.85569e-06,0.000149418,10400,4000,7400
284428874,177781006,520,1,f,18894900,0,1095070000,0,0,0,0,0.231462,0,0,0,0,0,0
284431146,177781006,448,2,f,13414500,117.586,1157980000,11910.2,8.76556e-06,101.29,0.000887861,0.164328,1.44043e-06,5.97614e-05,0.000723663,2400,3800,6800
284432763,177781006,106,3,f,4744170,0,159213000,0,0,0,0,0.0581161,0,0,0,0,0,0
284429982,177781006,1096,1,f,14805100,0,883025000,0,0,0,0,0.181362,0,0,0,0,0,0
284430237,177781006,10726,1,f,4989560,0,470315000,0,0,0,0,0.0611221,0,0,0,0,0,0
284434266,177781006,934,3,f,18894900,872.765,627315000,64404.3,4.61905e-05,73.7934,0.00340856,0.231462,1.06914e-05,0.00044357,0.0014054,8900,6300,8400
284428147,177781006,194,1,f,145760000,7257.47,4269920000,534112,4.97904e-05,73.5948,0.00366432,1.78557,8.8904e-05,0.00368851,0.020769,5800,6900,4400
284430574,177781006,197,2,f,654368,377.643,28621900,28579.1,0.000577111,75.6776,0.0436744,0.00801601,4.62613e-06,0.000191932,0.00312708,8200,5300,5800
284430277,177781006,1,2,f,1226940,313.796,14574000,22417.7,0.000255755,71.4404,0.0182713,0.01503,3.844e-06,0.000159483,0.000817847,7900,6500,6500
284430376,177781006,56,2,f,200237000,180.277,13060700000,16223.6,9.0032e-07,89.9928,8.10223e-05,2.4529,2.20839e-06,9.16233e-05,0.00112546,4100,5700,6200
284428435,177781006,290,1,f,317287000,33246.4,12448000000,2721810,0.000104783,81.868,0.0085784,3.88676,0.000407268,0.016897,0.0238698,7200,6700,4500
284428155,177781006,203,1,f,1145140,0,35148800,0,0,0,0,0.014028,0,0,0,0,0,0
284434719,177781006,10692,3,f,60283700,84.7535,2404070000,8923.7,1.40591e-06,105.29,0.000148028,0.738475,1.03823e-06,4.30748e-05,0.000420284,10500,4200,2700
284429454,177781006,784,1,f,300273000,95531.7,4996830000,7428040,0.000318149,77.7547,0.0247376,3.67835,0.00117026,0.0485526,0.0557902,8800,5600,3900
284433228,177781006,406,3,f,29119400,654.946,1394200000,64972,2.24918e-05,99.2021,0.00223123,0.356712,8.02309e-06,0.000332867,0.00191783,7600,4600,6000
284433654,177781006,591,3,f,5562130,4.8707,214560000,458.052,8.7569e-07,94.0422,8.23519e-05,0.0681361,5.96661e-08,2.47547e-06,3.63834e-05,8800,5000,5600
284429649,177781006,902,1,f,8179600,0,604958000,0,0,0,0,0.1002,0,0,0,0,0,0
284429137,177781006,675,1,f,4989560,0,288360000,0,0,0,0,0.0611221,0,0,0,0,0,0
284433850,177781006,711,3,f,15132300,0,427140000,0,0,0,0,0.18537,0,0,0,0,0,0
284430596,177781006,207,2,f,1717720,0,59475700,0,0,0,0,0.021042,0,0,0,0,0,0
284432053,177781006,930,2,f,20203600,4.94142,988538000,538.754,2.44581e-07,109.028,2.66662e-05,0.247494,6.05324e-08,2.51141e-06,3.48034e-05,7500,4400,6000
284432304,177781006,1110,2,f,5480330,1084.33,240455000,92221.5,0.000197859,85.0491,0.0168277,0.0671341,1.32831e-05,0.000551097,0.00578312,8100,6300,6500
284430396,177781006,74,2,f,5725720,47034,397898000,8610870,0.00821452,183.077,1.50389,0.0701401,0.000576167,0.0239044,0.0334145,9100,2100,9000
284429408,177781006,761,1,f,572572,0,24765000,0,0,0,0,0.00701401,0,0,0,0,0,0
284428824,177781006,500,1,f,892067000,91325.7,56677400000,8003220,0.000102375,87.6339,0.00897154,10.9278,0.00111874,0.046415,0.0148908,4500,1100,4600
284433384,177781006,489,3,f,4253390,49.1141,292496000,4545.11,1.1547e-05,92.5419,0.00106859,0.0521041,6.01647e-07,2.49615e-05,0.00023333,4100,5600,6200
284431319,177781006,583,2,f,36890000,317.667,1760670000,30030.2,8.61119e-06,94.5336,0.000814047,0.451902,3.89142e-06,0.00016145,0.00119379,4300,4900,8500
284431117,177781006,434,2,f,31327900,2699.42,1504050000,211290,8.61668e-05,78.2725,0.00674449,0.383766,3.30679e-05,0.00137194,0.00443171,6600,900,5800
284430678,177781006,256,2,f,20694400,33.9325,688989000,2530.14,1.63969e-06,74.5639,0.000122262,0.253506,4.15673e-07,1.72457e-05,0.000199895,7800,6800,8500
284431447,177781006,651,2,f,25275000,0,1132110000,0,0,0,0,0.309618,0,0,0,0,0,0
284428173,177781006,224,1,f,12433000,887.253,477179000,64337.2,7.13628e-05,72.5128,0.00517472,0.152304,1.08689e-05,0.000450934,0.00317081,7800,7000,2500
284431261,177781006,554,2,f,3271840,0,124431000,0,0,0,0,0.04008,0,0,0,0,0,0
284433380,177781006,487,3,f,8670380,1216.05,354799000,129761,0.000140254,106.707,0.014966,0.106212,1.48966e-05,0.000618042,0.00875108,7500,5800,3600
284428111,177781006,141,1,f,92347700,2028.27,3561200000,142767,2.19634e-05,70.3889,0.00154598,1.13126,2.48463e-05,0.00103084,0.00441612,7400,7000,5200
284428633,177781006,426,1,f,14477900,1875.05,706045000,202101,0.000129511,107.784,0.0139593,0.177354,2.29694e-05,0.000952969,0.00875108,7500,5800,3600
284432963,177781006,235,3,f,45969400,0,745578000,0,0,0,0,0.563125,0,0,0,0,0,0
284430601,177781006,209,2,f,20285400,0,876452000,0,0,0,0,0.248496,0,0,0,0,0,0
284431331,177781006,590,2,f,25765700,316.476,1764540000,43206.5,1.22828e-05,136.524,0.0016769,0.31563,3.87683e-06,0.000160844,0.00105351,7800,1700,6100
284431407,177781006,623,2,f,2047760000,70568.4,111928000000,6031790,3.44612e-05,85.4743,0.00294555,25.0851,0.000864463,0.0358654,0.024362,5500,7200,7900
284432093,177781006,951,2,f,23557200,0,2328400000,0,0,0,0,0.288576,0,0,0,0,0,0
284430392,177781006,71,2,f,1963100,0,96932100,0,0,0,0,0.024048,0,0,0,0,0,0
284432479,177781006,182305709,2,f,23639000,71191,1546570000,15631000,0.00301159,219.564,0.661236,0.289578,0.00087209,0.0361818,0.0638124,7600,1800,8600
284430691,177781006,274,2,f,21348800,567.079,1146430000,79316.8,2.65626e-05,139.869,0.00371529,0.261522,6.94672e-06,0.00028821,0.00279779,9600,1500,7500
284433777,177781006,655,3,f,78606000,4994.93,2922980000,353584,6.35439e-05,70.7887,0.00449819,0.962923,6.11878e-05,0.0025386,0.00317081,7800,7000,2500
284429374,177781006,744,1,f,13578100,0,215619000,0,0,0,0,0.166332,0,0,0,0,0,0
284433007,177781006,266,3,f,9242950,5.24138,425675000,611.913,5.67069e-07,116.746,6.62032e-05,0.113226,6.4207e-08,2.66386e-06,3.40614e-05,5300,4300,6600
284433795,177781006,665,3,f,140362000,42931.7,6521740000,3141460,0.000305864,73.1733,0.0223811,1.71943,0.000525914,0.0218195,0.0205665,4500,6000,9000
284432208,177781006,1006,2,f,21512300,3622.66,676750000,357081,0.000168399,98.5688,0.0165989,0.263526,4.43775e-05,0.00184116,0.00641586,6800,800,8400
284434864,177781006,1046,2,t,17.8049,17.4372,18386,18294.5,0.979344,1049.17,1027.5,2.18111e-07,2.13605e-07,8.86219e-06,9.82708e-05,9000,1200,7400
284432196,177781006,997,2,f,20039200000,21072900,1026870000000,6112000000,0.00105158,290.041,0.305003,245.48,0.258143,10.71,0.994982,8900,1000,7800
284434456,177781006,998,3,f,27074500,55.4986,1279840000,4240.55,2.04985e-06,76.4083,0.000156626,0.331662,6.79858e-07,2.82064e-05,0.000672741,5400,6000,8400
284428454,177781006,305,1,f,4825960,422.394,234805000,93145.5,8.75252e-05,220.518,0.0193009,0.0591181,5.17432e-06,0.000214676,0.00268159,9400,1700,3600
284431984,177781006,894,2,f,38689500,16634.1,1911360000,2866050,0.000429938,172.3,0.0740782,0.473946,0.000203768,0.00845405,0.0379216,9500,900,7300
284429012,177781006,607,1,f,61510600,21.3052,2300620000,1802.85,3.46367e-07,84.6203,2.93096e-05,0.753505,2.60989e-07,1.08281e-05,0.000155989,11300,6000,3100
284430264,177781006,182305697,1,f,32718400,1288.67,2390480000,130277,3.93868e-05,101.094,0.00398175,0.4008,1.57862e-05,0.00065495,0.00498008,3900,2400,2400
284430643,177781006,230,2,f,3026450,0,48748800,0,0,0,0,0.037074,0,0,0,0,0,0
284431592,177781006,747,2,f,3353640,0,220823000,0,0,0,0,0.041082,0,0,0,0,0,0
284434854,177781006,688,2,t,1985350,1967590,3680800000,3676700000,0.991056,1868.63,1851.92,0.0243205,0.024103,1,0.888984,8900,1000,7800
284430648,177781006,232,2,f,15623000,0,600504000,0,0,0,0,0.191382,0,0,0,0,0,0
284434501,177781006,1030,3,f,29855500,5028.21,1280260000,414357,0.000168418,82.4065,0.0138787,0.36573,6.15955e-05,0.00255552,0.00597883,4700,1600,8400
284432329,177781006,1125,2,f,11451400,0,771792000,0,0,0,0,0.14028,0,0,0,0,0,0
284431430,177781006,638,2,f,18976700,0.00269671,1112850000,0.318211,1.42106e-10,118,1.67686e-08,0.232464,3.30347e-11,1.37056e-09,3.29687e-08,5100,4500,9200
284433949,177781006,795,3,f,411188000,5516.26,20901400000,601686,1.34154e-05,109.075,0.00146328,5.03706,6.75741e-05,0.00280356,0.00492558,10000,2700,5600
284434463,177781006,1004,3,f,7198050,128.488,211193000,8726.44,1.78504e-05,67.9165,0.00121233,0.0881761,1.57398e-06,6.53022e-05,0.000352573,7400,6700,6500
284434871,177781006,257,3,t,0.0857655,0.0817303,52.8968,51.894,0.952951,634.942,605.069,1.05063e-09,1.0012e-09,4.15383e-08,9.99197e-07,9100,1200,7400
284432988,177781006,251,3,f,61265200,3697.59,3095630000,317413,6.03539e-05,85.8431,0.00518096,0.750499,4.52955e-05,0.00187925,0.00917434,8800,3200,1000
284433205,177781006,386,3,f,481697000,215.955,16389500000,24576,4.48321e-07,113.802,5.10197e-05,5.90078,2.64545e-06,0.000109756,0.000591114,11300,5900,8200
284428638,177781006,429,1,f,33291000,0,1090880000,0,0,0,0,0.407814,0,0,0,0,0,0
284431931,177781006,857,2,f,15214100,0,908519000,0,0,0,0,0.186372,0,0,0,0,0,0
284433779,177781006,656,3,f,168827000,104251,6816780000,9103910,0.000617504,87.3266,0.0539245,2.06813,0.00127708,0.0529843,0.0169068,2400,2100,6500
284430341,177781006,36,2,f,14886900,26802.3,677766000,2101840,0.0018004,78.42,0.141187,0.182364,0.000328329,0.0136219,0.0306724,4500,4200,9700
284434844,177781006,501,2,t,55.791,23.9457,34387.8,27682,0.429204,1156.03,496.174,6.8344e-07,2.93335e-07,1.21701e-05,0.000292749,9200,1000,7500
