id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282098224,113696423,986,3,f,16850000,345.391,336148000,24649.5,2.0498e-05,71.3668,0.00146288,0.206412,4.23104e-06,0.00036753,0.000581793,7800,1900,5500
282095523,113696423,732,1,f,327184,0,14882800,0,0,0,0,0.004008,0,0,0,0,0,0
282097754,113696423,422,3,f,22821100,0.0467532,735983000,2.98441,2.04869e-09,63.8333,1.30774e-07,0.279558,5.72727e-10,4.97499e-08,5.12047e-07,8700,4200,3400
282097019,113696423,1038,2,f,89239400,0,6066680000,0,0,0,0,1.09318,0,0,0,0,0,0
282097923,113696423,623,3,f,4068560000,3860000,257016000000,558626000,0.000948739,144.722,0.137303,49.8398,0.047285,4.10741,0.162555,4800,4900,5900
282098291,113696423,1073,3,f,2117370000,35170.2,151841000000,2868530,1.66103e-05,81.5613,0.00135476,25.9378,0.000430835,0.0374245,0.0116363,12100,4500,9200
282096754,113696423,706,2,f,3190040,6.06277,203090000,406.381,1.90053e-06,67.029,0.000127391,0.039078,7.42689e-08,6.45137e-06,5.19136e-05,7900,2700,6100
282096871,113696423,861,2,f,20612600,251804,1458830000,34549000,0.012216,137.206,1.67611,0.252504,0.0030846,0.267944,0.0792259,8500,5700,8500
282097672,113696423,367,3,f,48014300,93725.6,2568020000,10527100,0.00195204,112.318,0.219249,0.588175,0.00114814,0.099733,0.0255135,5400,4700,6600
282098010,113696423,721,3,f,68054300,2075.54,5716060000,342366,3.04983e-05,164.953,0.00503078,0.833665,2.54254e-05,0.00220857,0.0125589,10300,2300,2700
282098437,113696423,477,2,t,77313.7,11647.3,12208600,7397160,0.150649,635.099,95.6773,0.000947092,0.000142679,0.0123938,0.0319565,5100,4800,6000
282096050,113696423,48,2,f,105762000,7887.75,7913420000,868149,7.45801e-05,110.063,0.0082085,1.29559,9.6625e-05,0.00839333,0.00433541,4600,3000,6100
282096433,113696423,331,2,f,28383200,2228.72,1458420000,242454,7.85226e-05,108.786,0.00854217,0.347694,2.73019e-05,0.00237158,0.00353918,7800,6000,6500
282098445,113696423,809,2,t,12.4665,2.90278,4281.95,3478.56,0.232846,1198.36,279.033,1.52715e-07,3.5559e-08,3.08883e-06,3.51342e-05,5100,5100,6100
282097169,113696423,182305701,2,f,9488340,0,1009990000,0,0,0,0,0.116232,0,0,0,0,0,0
282096095,113696423,105,2,f,1963100,0,90069400,0,0,0,0,0.024048,0,0,0,0,0,0
282095599,113696423,837,1,f,10960700,24673.5,574322000,3181860,0.00225109,128.959,0.290298,0.134268,0.00030225,0.026255,0.0257305,9000,2400,3200
282096958,113696423,963,2,f,1472330,50.9586,36755300,4087.06,3.46109e-05,80.2036,0.00277592,0.018036,6.24243e-07,5.42248e-05,0.00031905,12500,7200,7200
282095566,113696423,794,1,f,75415900,8500.22,1153280000,683810,0.000112711,80.4461,0.00906718,0.923845,0.000104128,0.00904505,0.0112339,13100,6400,3500
282095907,113696423,1139,1,f,3271840,35.789,245234000,6586.22,1.09385e-05,184.029,0.002013,0.04008,4.38416e-07,3.8083e-05,0.000322441,5900,6500,3500
282095611,113696423,849,1,f,2044900,0,111354000,0,0,0,0,0.02505,0,0,0,0,0,0
282098308,113696423,1093,3,f,258394000,0,9297740000,0,0,0,0,3.16532,0,0,0,0,0,0
282098294,113696423,1077,3,f,1881310,0,109923000,0,0,0,0,0.023046,0,0,0,0,0,0
282095486,113696423,687,1,f,56439200,36315.1,3709010000,4790690,0.000643436,131.92,0.0848823,0.691381,0.000444859,0.0386427,0.0153301,8600,1400,5000
282097536,113696423,311,3,f,33781700,427.411,2134910000,59772,1.26521e-05,139.847,0.00176936,0.413826,5.23579e-06,0.000454807,0.00121478,8200,5700,9100
282097496,113696423,276,3,f,387795000,25811.2,28654600000,2290300,6.6559e-05,88.7327,0.00590596,4.75049,0.000316188,0.0274657,0.0165276,4600,6000,2300
282095274,113696423,436,1,f,22482000,49189,849214000,5493380,0.00218792,111.679,0.244345,0.275405,0.000602565,0.0523418,0.0420711,5200,3800,5600
282096092,113696423,101,2,f,34926900,447.694,1448970000,40596.8,1.2818e-05,90.6799,0.00116234,0.427854,5.48425e-06,0.00047639,0.00129102,11500,5600,8200
282095023,113696423,117,1,f,21021600,1617.01,318818000,122803,7.69212e-05,75.9449,0.00584177,0.257514,1.98083e-05,0.00172065,0.00245535,5800,7200,5100
282095452,113696423,651,1,f,24129800,8.30207,1569760000,715.638,3.44059e-07,86.2,2.96578e-05,0.29559,1.017e-07,8.8342e-06,4.49062e-05,12300,4900,5300
282097054,113696423,1080,2,f,824176000,3817680,50638700000,549888000,0.00463211,144.037,0.667197,10.0962,0.0467666,4.06238,0.0800127,6800,2500,7000
282097213,113696423,36,3,f,29773700,7025.82,1869660000,602812,0.000235974,85.7995,0.0202464,0.364728,8.60663e-05,0.00747615,0.0125906,4600,4200,9800
282095616,113696423,856,1,f,455686000,4399.88,20986500000,478872,9.65551e-06,108.838,0.00105088,5.58215,5.38985e-05,0.00468189,0.00983353,5800,3600,4500
282097890,113696423,588,3,f,64618800,3657.06,4895690000,422568,5.65944e-05,115.548,0.00653939,0.791581,4.4799e-05,0.00389147,0.00348224,4300,2900,5800
282095604,113696423,842,1,f,50222700,338.85,2802770000,26537.4,6.74695e-06,78.3161,0.000528395,0.615229,4.15091e-06,0.000360569,0.000507899,9800,1300,4800
282095752,113696423,1017,1,f,369800000,5198.53,29300600000,437304,1.40577e-05,84.1207,0.00118254,4.53005,6.3682e-05,0.00553173,0.00895247,11100,3300,1900
282098136,113696423,884,3,f,33209200,0.0847539,1998730000,9.89061,2.55212e-09,116.698,2.97828e-07,0.406812,1.03824e-09,9.01863e-08,1.03616e-06,7400,5700,9400
282096541,113696423,461,2,f,5398540,0,191076000,0,0,0,0,0.0661321,0,0,0,0,0,0
282097056,113696423,1082,2,f,3026450,1673.21,194224000,247801,0.000552861,148.1,0.0818785,0.037074,2.04968e-05,0.00178045,0.00711957,3400,5500,6200
282096509,113696423,427,2,f,47605300,908.512,2927510000,75006.9,1.90843e-05,82.5602,0.0015756,0.583165,1.11293e-05,0.000966744,0.00346056,10300,2800,8600
282095122,113696423,243,1,f,4089800,0,217740000,0,0,0,0,0.0501,0,0,0,0,0,0
282098131,113696423,879,3,f,223957000,52955.8,10416400000,5750630,0.000236455,108.593,0.0256773,2.74348,0.000648709,0.0563501,0.0117421,8400,700,5000
282096906,113696423,902,2,f,7770620,0,596947000,0,0,0,0,0.0951901,0,0,0,0,0,0
282095892,113696423,1121,1,f,70835300,5724.84,3531410000,535602,8.08189e-05,93.5577,0.00756123,0.867733,7.01292e-05,0.00609178,0.00784018,9600,4700,1100
282095826,113696423,1109,1,f,1226940,0,77851900,0,0,0,0,0.01503,0,0,0,0,0,0
282095150,113696423,279,1,f,899756,99.9777,25149700,7738.8,0.000111116,77.4052,0.008601,0.011022,1.22473e-06,0.000106386,0.000862494,8000,1300,4700
282097197,113696423,17,3,f,76970000,0,3885360000,0,0,0,0,0.942883,0,0,0,0,0,0
282095603,113696423,841,1,f,42370300,7309.88,419383000,584062,0.000172524,79.9004,0.0137847,0.519037,8.9546e-05,0.00777841,0.0140641,9800,7100,5600
282096480,113696423,388,2,f,408980,0,23825900,0,0,0,0,0.00501,0,0,0,0,0,0
282095167,113696423,303,1,f,29937300,0,2300840000,0,0,0,0,0.366732,0,0,0,0,0,0
282097255,113696423,83,3,f,46378300,137.458,2095250000,12656,2.96384e-06,92.0719,0.000272887,0.568135,1.68386e-06,0.000146269,0.000567277,11900,7500,5700
282097317,113696423,133,3,f,7688820,642.59,295236000,93412.3,8.35745e-05,145.368,0.0121491,0.0941881,7.87173e-06,0.000683778,0.00194637,5400,6000,5800
282095764,113696423,1033,1,f,71980500,764.153,6534600000,59877.2,1.06161e-05,78.3576,0.000831854,0.881761,9.36088e-06,0.000813133,0.00159406,12800,4900,3800
282095126,113696423,248,1,f,9733720,850.944,591432000,102936,8.74223e-05,120.967,0.0105752,0.119238,1.04241e-05,0.000905487,0.00433889,8200,6100,2800
282096669,113696423,613,2,f,9733720,0,780903000,0,0,0,0,0.119238,0,0,0,0,0,0
282095316,113696423,483,1,f,9324740,193.166,225706000,24190.6,2.07154e-05,125.232,0.00259424,0.114228,2.36628e-06,0.000205547,0.001085,6500,2900,5500
282095241,113696423,394,1,f,73534600,371.521,4849740000,43965.6,5.05233e-06,118.339,0.000597889,0.900799,4.55113e-06,0.000395334,0.00225229,8000,900,4600
282095360,113696423,536,1,f,50549900,0,3521670000,0,0,0,0,0.619237,0,0,0,0,0,0
282095358,113696423,533,1,f,51286100,15167.6,2577880000,2068490,0.000295744,136.376,0.0403324,0.628255,0.000185803,0.0161397,0.0250999,10300,2200,3100
282096889,113696423,882,2,f,10878900,0,290267000,0,0,0,0,0.133266,0,0,0,0,0,0
282095193,113696423,333,1,f,3190040,7877.34,156929000,738487,0.00246935,93.7482,0.231497,0.039078,9.64975e-05,0.00838225,0.0153184,4500,4000,5600
282096974,113696423,981,2,f,41716000,5983.19,2198200000,506597,0.000143427,84.67,0.012144,0.511021,7.32941e-05,0.00636669,0.0053292,5300,2600,9900
282094974,113696423,48,1,f,92020500,4979.41,6769080000,572948,5.4112e-05,115.064,0.00622631,1.12725,6.09978e-05,0.00529857,0.00306432,4500,3200,5400
282097652,113696423,353,3,f,111079000,7241.44,9355770000,563645,6.51918e-05,77.836,0.00507427,1.36072,8.87076e-05,0.00770559,0.00754184,4400,3200,1700
282095363,113696423,540,1,f,13659900,101.883,623285000,7945.84,7.45856e-06,77.9895,0.00058169,0.167334,1.24807e-06,0.000108414,0.00037613,9300,3800,900
282098098,113696423,840,3,f,547788000,71154.6,26469400000,6439810,0.000129894,90.5045,0.011756,6.7104,0.000871644,0.0757153,0.0151415,5200,5000,5500
282096781,113696423,746,2,f,63391900,25227.5,4769510000,3154380,0.000397961,125.038,0.0497601,0.776551,0.000309037,0.0268445,0.00764652,2800,4000,6400
282096784,113696423,749,2,f,30509900,3285.14,1320870000,492739,0.000107674,149.99,0.0161501,0.373746,4.02429e-05,0.0034957,0.0163784,8900,5400,6000
282097032,113696423,1052,2,f,18567700,0,520770000,0,0,0,0,0.227454,0,0,0,0,0,0
282094966,113696423,36,1,f,14886900,4598.89,925197000,394665,0.000308923,85.8174,0.0265109,0.182364,5.63364e-05,0.00489366,0.00872342,5500,4900,1200
282095383,113696423,571,1,f,52758400,226.376,2709980000,22125.6,4.29081e-06,97.7381,0.000419376,0.646291,2.77311e-06,0.000240886,0.000925988,5700,4500,5600
282098300,113696423,1084,3,f,107071000,427018,6562040000,62653200,0.00398818,146.723,0.585156,1.31162,0.00523098,0.454389,0.0414206,9400,3800,8200
282098486,113696423,1099,3,t,48934.2,7135.85,6805510,3858690,0.145825,540.746,78.8546,0.000599444,8.74142e-05,0.00759324,0.0158642,5200,4500,5900
282098148,113696423,899,3,f,2290290,0,87483200,0,0,0,0,0.028056,0,0,0,0,0,0
282095203,113696423,343,1,f,4266040000,129691,198319000000,15174700,3.04008e-05,117.007,0.0035571,52.259,0.00158872,0.138004,0.0389347,5100,5000,5600
282095248,113696423,403,1,f,61101600,8398.08,4111590000,857983,0.000137444,102.164,0.0140419,0.748495,0.000102876,0.00893636,0.00944116,7100,6300,3900
282096085,113696423,93,2,f,11696800,0,467418000,0,0,0,0,0.143286,0,0,0,0,0,0
282098393,113696423,182305709,3,f,47278100,0,2932180000,0,0,0,0,0.579157,0,0,0,0,0,0
282096422,113696423,320,2,f,72225900,1358.06,4187970000,107812,1.88029e-05,79.3874,0.00149271,0.884767,1.66362e-05,0.0014451,0.00204339,3400,2600,8800
282095593,113696423,830,1,f,19876400,0.0994973,1278450000,11.2555,5.00579e-09,113.124,5.66275e-07,0.243486,1.21884e-09,1.05875e-07,1.21641e-06,7300,6100,5500
282096011,113696423,12,2,f,1472330,6.13513,93014200,452.295,4.16696e-06,73.7222,0.000307197,0.018036,7.51553e-08,6.52837e-06,7.50052e-05,8200,5400,5700
282097763,113696423,432,3,f,163592,539.367,12332400,73951.3,0.00329702,137.108,0.452047,0.002004,6.60724e-06,0.000573938,0.00395967,5800,6300,5000
282096613,113696423,546,2,f,327184,0,10601000,0,0,0,0,0.004008,0,0,0,0,0,0
282097841,113696423,523,3,f,73861800,69243.5,4693080000,10375900,0.000937473,149.847,0.140477,0.904807,0.000848232,0.0736817,0.0155111,4900,6400,6200
282096965,113696423,971,2,f,30100900,886.523,616557000,53348.6,2.94517e-05,60.1773,0.00177232,0.368736,1.08599e-05,0.000943346,0.00296122,9200,2100,8300
282096214,113696423,217,2,f,14723300,0,692798000,0,0,0,0,0.18036,0,0,0,0,0,0
282095602,113696423,840,1,f,270009000,32897.3,12516700000,2963770,0.000121838,90.0916,0.0109766,3.3076,0.000402992,0.0350059,0.0151415,5200,5000,5500
282096922,113696423,920,2,f,157539000,514.17,13793500000,47401.5,3.26376e-06,92.1905,0.000300887,1.92985,6.29858e-06,0.000547126,0.00255462,10600,3800,7400
282096537,113696423,455,2,f,981552,55.9234,67991400,6848.22,5.69744e-05,122.457,0.00697693,0.012024,6.85061e-07,5.95079e-05,0.000548543,6500,5600,6500
282096832,113696423,816,2,f,12678400,0,1092360000,0,0,0,0,0.15531,0,0,0,0,0,0
282095131,113696423,254,1,f,306081000,152407,15552400000,17865100,0.000497932,117.22,0.0583675,3.74949,0.00186699,0.162176,0.0196949,9000,1600,4500
282096002,113696423,6,2,f,138971000,1305.58,3188570000,98732.1,9.39463e-06,75.6229,0.000710449,1.7024,1.59934e-05,0.00138927,0.00130146,6900,3600,8100
282096727,113696423,677,2,f,73452800,546.312,6131990000,50402.4,7.43759e-06,92.2593,0.000686187,0.899797,6.69232e-06,0.000581329,0.00260088,4700,4100,9800
282096472,113696423,377,2,f,4416980,0,252140000,0,0,0,0,0.0541081,0,0,0,0,0,0
282098463,113696423,343,3,t,89658.3,11081.2,12186800,6442490,0.123594,581.387,71.8561,0.00109831,0.000135745,0.0117915,0.0268755,5100,5000,5700
282095762,113696423,1030,1,f,14968700,851.288,995226000,67214.2,5.68713e-05,78.956,0.00449033,0.183366,1.04283e-05,0.000905852,0.00151948,5100,1300,3200
282096491,113696423,403,2,f,61019800,32255.7,4377700000,4800650,0.00052861,148.831,0.0786736,0.747493,0.000395132,0.0343232,0.0156954,7200,5600,8100
282098190,113696423,949,3,f,5316740,0.152008,346041000,10.4284,2.85905e-08,68.6042,1.96142e-06,0.0651301,1.8621e-09,1.61751e-07,1.85838e-06,2200,3700,4300
282098266,113696423,1041,3,f,432128000,16523.1,21272400000,1369000,3.82366e-05,82.8537,0.00316804,5.29357,0.000202408,0.0175822,0.00486913,10200,5700,1100
282095179,113696423,319,1,f,43188300,8374.41,3060780000,1122310,0.000193905,134.016,0.0259863,0.529057,0.000102586,0.00891118,0.0151548,8000,5900,2800
282095673,113696423,924,1,f,102899000,43580.2,2109440000,4198540,0.000423523,96.3405,0.0408024,1.26052,0.000533858,0.0463735,0.0135063,8400,5700,3800
282097509,113696423,288,3,f,54721500,11104.7,4226310000,1423840,0.000202931,128.22,0.0260197,0.670339,0.000136032,0.0118165,0.00764652,2800,4000,6400
282097897,113696423,596,3,f,95537700,292750,5782690000,40007600,0.00306424,136.661,0.418762,1.17034,0.00358619,0.311514,0.046998,4200,5100,5700
282096981,113696423,988,2,f,41307000,2.22304,2830660000,172.869,5.38175e-08,77.7624,4.18497e-06,0.506011,2.72322e-08,2.36553e-06,2.43543e-05,10300,2600,8800
282098382,113696423,10729,3,f,19303900,0,1847120000,0,0,0,0,0.236472,0,0,0,0,0,0
282094987,113696423,66,1,f,490776,6.84168,6185180,982.075,1.39405e-05,143.543,0.00200107,0.00601201,8.38106e-08,7.28021e-06,5.14638e-05,8000,4900,3300
282097085,113696423,1116,2,f,4907760,0,137533000,0,0,0,0,0.0601201,0,0,0,0,0,0
282095640,113696423,884,1,f,16277400,0,959575000,0,0,0,0,0.199398,0,0,0,0,0,0
282098139,113696423,889,3,f,21512300,0,1323650000,0,0,0,0,0.263526,0,0,0,0,0,0
282095595,113696423,832,1,f,57093600,0,1440890000,0,0,0,0,0.699397,0,0,0,0,0,0
282097038,113696423,1059,2,f,3599020,2871.29,178625000,349882,0.000797796,121.856,0.0972159,0.044088,3.51733e-05,0.00305533,0.00929943,3700,4600,6500
282097839,113696423,520,3,f,37380800,0,2534630000,0,0,0,0,0.457914,0,0,0,0,0,0
282095001,113696423,88,1,f,34681500,2387.14,2330200000,303921,6.88304e-05,127.316,0.00876319,0.424848,2.92425e-05,0.00254015,0.00563525,5900,6200,5000
282098443,113696423,768,2,t,37076.2,5279.75,5219800,3045440,0.142403,576.814,82.14,0.000454183,6.4677e-05,0.00561817,0.0158642,5200,4500,5900
282095207,113696423,348,1,f,52513000,2083.25,2226560000,183646,3.96712e-05,88.1535,0.00349715,0.643285,2.55199e-05,0.00221678,0.00511575,8500,5700,5300
282096364,113696423,267,2,f,1226940,64.111,53891100,6204.99,5.22528e-05,96.7851,0.00505729,0.01503,7.8536e-07,6.82203e-05,0.000348876,3800,3900,6400
282098242,113696423,1009,3,f,5523720000,1959470,167397000000,197062000,0.000354738,100.569,0.0356756,67.6655,0.0240035,2.08507,0.0873425,5200,4400,6000
282096802,113696423,773,2,f,13332700,0,1257440000,0,0,0,0,0.163326,0,0,0,0,0,0
282096109,113696423,123,2,f,6052900,0,320685000,0,0,0,0,0.0741481,0,0,0,0,0,0
282095099,113696423,217,1,f,14723300,0,623709000,0,0,0,0,0.18036,0,0,0,0,0,0
282098018,113696423,731,3,f,83759100,6257.64,5621580000,769359,7.47099e-05,122.947,0.00918538,1.02605,7.6656e-05,0.00665873,0.00983105,2800,4200,6100
282096026,113696423,26,2,f,97010100,68.4561,4028620000,5085.12,7.0566e-07,74.2829,5.24185e-05,1.18837,8.38588e-07,7.28439e-05,0.00026634,8300,3500,6100
282096623,113696423,564,2,f,26665700,1208750,1670720000,196598000,0.0453298,162.646,7.3727,0.326655,0.0148072,1.28623,0.162555,4800,4900,5900
282096912,113696423,908,2,f,14068900,3499.39,574085000,311241,0.000248732,88.9416,0.0221226,0.172344,4.28675e-05,0.00372369,0.00737553,5400,5100,6300
282097110,113696423,10683,2,f,77297200,3300.54,6052110000,248696,4.26994e-05,75.3499,0.00321739,0.946891,4.04317e-05,0.0035121,0.0116363,12100,4500,9200
282098001,113696423,707,3,f,24293400,1387.93,1396790000,146803,5.71321e-05,105.771,0.0060429,0.297594,1.70022e-05,0.0014769,0.00348269,4400,3200,5500
282095743,113696423,1006,1,f,21103400,526.602,1156740000,42153.3,2.49535e-05,80.0478,0.00199747,0.258516,6.45088e-06,0.000560355,0.00159233,6500,800,3300
282096945,113696423,949,2,f,2617470,0,164459000,0,0,0,0,0.032064,0,0,0,0,0,0
282096131,113696423,147,2,f,2126700,0,113022000,0,0,0,0,0.026052,0,0,0,0,0,0
282098132,113696423,880,3,f,7934210,0,499128000,0,0,0,0,0.0971941,0,0,0,0,0,0
282096758,113696423,711,2,f,7361640,0,358710000,0,0,0,0,0.0901801,0,0,0,0,0,0
282097344,113696423,158,3,f,6870860,381.27,165492000,39331.3,5.54909e-05,103.159,0.00572436,0.0841681,4.67056e-06,0.000405708,0.00382088,8100,3600,6000
282096388,113696423,288,2,f,27156300,11104.7,2070710000,1423840,0.000408918,128.22,0.0524313,0.332664,0.000136032,0.0118165,0.00764652,2800,4000,6400
282096266,113696423,249,2,f,899756,0,53822600,0,0,0,0,0.011022,0,0,0,0,0,0
282097066,113696423,1093,2,f,129483000,0,4765730000,0,0,0,0,1.58617,0,0,0,0,0,0
282095598,113696423,836,1,f,28465000,1590.03,1214270000,152589,5.58592e-05,95.9663,0.0053606,0.348696,1.94779e-05,0.00169195,0.00429914,10000,3300,1300
282098282,113696423,1061,3,f,4744170,0.0273955,208364000,1.85431,5.77457e-09,67.6864,3.9086e-07,0.0581161,3.35595e-10,2.91515e-08,3.34925e-07,7900,2900,6100
282096159,113696423,184,2,f,20694400,49.4655,927530000,3636.69,2.39029e-06,73.5198,0.000175733,0.253506,6.05952e-07,5.26361e-05,0.000225572,2200,2500,6000
282097120,113696423,10696,2,f,8588580,5989.38,257257000,623930,0.000697365,104.173,0.0726465,0.10521,7.33699e-05,0.00637327,0.0109611,10000,2500,7900
282095145,113696423,272,1,f,3108250,0.919078,124688000,122.728,2.9569e-07,133.534,3.94845e-05,0.038076,1.12587e-08,9.77987e-07,1.08707e-05,5000,6400,5500
282096756,113696423,708,2,f,19303900,22609.9,1431780000,3174060,0.00117126,140.384,0.164426,0.236472,0.000276971,0.0240591,0.00616247,5800,6200,6200
282097407,113696423,210,3,f,4335190,195.133,161658000,21523,4.50114e-05,110.299,0.00496472,0.0531061,2.39038e-06,0.00020764,0.00158518,7700,6400,6600
282097074,113696423,1102,2,f,23393700,0,1430190000,0,0,0,0,0.286572,0,0,0,0,0,0
282096036,113696423,35,2,f,1881310,0,31853500,0,0,0,0,0.023046,0,0,0,0,0,0
282096164,113696423,190,2,f,50059200,5807.83,904581000,568035,0.000116019,97.8051,0.0113473,0.613225,7.11459e-05,0.00618009,0.0157277,10200,7200,5800
282095093,113696423,210,1,f,2208490,2.27961,79420100,176.286,1.0322e-06,77.3318,7.98221e-05,0.027054,2.79253e-08,2.42573e-06,1.03301e-05,7700,6300,4600
282095817,113696423,1099,1,f,306887000,635813,9051450000,69669300,0.00207182,109.575,0.22702,3.75936,0.00778871,0.676566,0.0420711,5200,3800,5600
282096913,113696423,909,2,f,480552000,63660.5,28786300000,7897200,0.000132474,124.052,0.0164336,5.88676,0.000779841,0.0677409,0.0192927,9600,4500,8900
282098247,113696423,1016,3,f,264610000,41211.2,13275300000,3329930,0.000155743,80.8016,0.0125843,3.24147,0.000504837,0.0438527,0.0108172,1200,4700,3500
282096953,113696423,958,2,f,21512300,1959.93,658228000,211381,9.11073e-05,107.851,0.00982605,0.263526,2.40092e-05,0.00208556,0.00513561,6800,3300,6000
282097286,113696423,111,3,f,110261000,2770.68,7705670000,229037,2.51284e-05,82.6644,0.00207722,1.3507,3.39409e-05,0.00294827,0.00790516,4700,4800,1700
282095337,113696423,509,1,f,54721500,104163,3204890000,13497000,0.0019035,129.576,0.246649,0.670339,0.00127599,0.110839,0.0257305,9000,2400,3200
282097267,113696423,94,3,f,19058500,2304.61,878725000,265392,0.000120923,115.157,0.0139251,0.233466,2.82315e-05,0.00245233,0.00262951,5500,5300,6200
282095664,113696423,912,1,f,3353640,0,253541000,0,0,0,0,0.041082,0,0,0,0,0,0
282098449,113696423,997,2,t,5591240,705390,693562000,335355000,0.12616,475.418,59.9786,0.0684926,0.00864102,0.750602,0.161795,5000,4800,5700
282095233,113696423,381,1,f,50958900,4347.1,2235450000,351761,8.5306e-05,80.9184,0.00690283,0.624247,5.3252e-05,0.00462573,0.0144279,8400,5600,3800
282095451,113696423,649,1,f,1963100,0,90606600,0,0,0,0,0.024048,0,0,0,0,0,0
282096476,113696423,381,2,f,50549900,2867.04,2414990000,237283,5.6717e-05,82.7625,0.00469404,0.619237,3.51212e-05,0.0030508,0.00338842,8600,5500,7500
282096735,113696423,687,2,f,55212300,3504.65,3601620000,435460,6.34759e-05,124.252,0.00788701,0.676351,4.2932e-05,0.00372929,0.00486979,9800,2100,7800
282098029,113696423,748,3,f,7034460,1408.25,444841000,179967,0.000200193,127.795,0.0255837,0.0861721,1.7251e-05,0.00149851,0.00315893,5600,6300,6000
282097512,113696423,290,3,f,636110000,277942,31863700000,37086300,0.00043694,133.432,0.0583018,7.79235,0.00340479,0.295757,0.0471241,4900,5300,5700
282097084,113696423,1114,2,f,9161150,0,782309000,0,0,0,0,0.112224,0,0,0,0,0,0
282097265,113696423,93,3,f,24375200,0,991009000,0,0,0,0,0.298596,0,0,0,0,0,0
282097782,113696423,451,3,f,19549200,0,1390960000,0,0,0,0,0.239478,0,0,0,0,0,0
282098386,113696423,10735,3,f,49323000,17.189,4561530000,1549.82,3.48499e-07,90.1635,3.14219e-05,0.604207,2.10565e-07,1.82908e-05,0.000147144,12300,4500,4600
282098380,113696423,10726,3,f,10469900,0,1007820000,0,0,0,0,0.128256,0,0,0,0,0,0
282096775,113696423,735,2,f,13741700,159.927,657421000,4307.62,1.16381e-05,26.9349,0.00031347,0.168336,1.95911e-06,0.000170178,0.00106625,7400,3000,10700
282095407,113696423,599,1,f,13823500,41.795,759189000,4615.23,3.02347e-06,110.426,0.000333868,0.169338,5.11989e-07,4.44739e-05,0.000347364,5800,4600,5600
282097969,113696423,675,3,f,9897320,70.7245,571606000,6605.37,7.14582e-06,93.3958,0.00066739,0.121242,8.66375e-07,7.52576e-05,0.000816044,3300,3400,7300
282098093,113696423,835,3,f,300437000,35711.5,19162000000,4829690,0.000118865,135.242,0.0160756,3.68035,0.000437466,0.0380005,0.0140734,5000,7000,4600
282098459,113696423,266,3,t,61791.1,8507.84,9104720,5302640,0.137687,623.265,85.8156,0.000756941,0.000104221,0.00905316,0.0319565,5100,4800,6000
282097878,113696423,574,3,f,54721500,0,2072080000,0,0,0,0,0.670339,0,0,0,0,0,0
282098016,113696423,728,3,f,719559000,235.849,31573900000,20409.8,3.27769e-07,86.5377,2.83643e-05,8.8146,2.88915e-06,0.000250966,0.00137005,11100,4000,2400
282096808,113696423,781,2,f,736164,0,55358000,0,0,0,0,0.00901801,0,0,0,0,0,0
282096751,113696423,703,2,f,273853000,94882.8,18663800000,12933000,0.000346473,136.305,0.047226,3.3547,0.00116231,0.100964,0.0512638,8300,6000,8700
282097835,113696423,514,3,f,6380090,21.0135,216877000,1410.01,3.29361e-06,67.1,0.000221001,0.0781561,2.57416e-07,2.23604e-05,0.000173122,12900,4800,7000
282096113,113696423,128,2,f,229765000,208.275,6237340000,19019.3,9.06472e-07,91.318,8.27772e-05,2.81462,2.55137e-06,0.000221625,0.000846981,9200,3800,7800
282096744,113696423,696,2,f,1145140,1.32513,61374000,93.6453,1.15718e-06,70.6685,8.1776e-05,0.014028,1.62329e-08,1.41007e-06,1.62005e-05,9000,2400,10300
282096595,113696423,525,2,f,8016010,1908.59,453050000,204736,0.000238097,107.271,0.0255409,0.0981961,2.33802e-05,0.00203092,0.00353918,7800,6000,6500
282094968,113696423,39,1,f,111324000,2006.4,7577970000,168087,1.8023e-05,83.7757,0.00150989,1.36372,2.45783e-05,0.002135,0.00719638,4100,1400,5500
282096557,113696423,480,2,f,4008000,3750.33,294374000,527373,0.000935709,140.621,0.13158,0.049098,4.59415e-05,0.00399071,0.00656474,7200,5500,8200
282096571,113696423,496,2,f,4580580,0,270289000,0,0,0,0,0.0561121,0,0,0,0,0,0
282098293,113696423,1075,3,f,13659900,2686.76,822449000,369352,0.000196689,137.471,0.0270391,0.167334,3.29129e-05,0.00285898,0.00659422,3500,5400,6100
282097765,113696423,434,3,f,61674200,15392.3,2948880000,1648040,0.000249574,107.07,0.0267218,0.755509,0.000188555,0.0163789,0.00683574,8000,700,5300
282097863,113696423,551,3,f,16032000,0,1066920000,0,0,0,0,0.196392,0,0,0,0,0,0
282095259,113696423,418,1,f,15295900,2752.43,927864000,215798,0.000179946,78.4026,0.0141083,0.187374,3.37173e-05,0.00292885,0.00944116,7100,6300,3900
282097349,113696423,162,3,f,10878900,0,639335000,0,0,0,0,0.133266,0,0,0,0,0,0
282097205,113696423,23,3,f,51040700,36968.7,3829710000,4314420,0.000724298,116.705,0.084529,0.625249,0.000452867,0.0393383,0.0270434,5800,7000,7400
