id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283559581,159750477,976,1,f,45805800,48.7337,2501970000,2276.84,1.06392e-06,46.72,4.97064e-05,0.561121,5.96988e-07,1.05164e-05,0.000223301,11000,4300,5500
283556419,159750477,263,1,f,2862860,0.704683,79187000,35.6902,2.46146e-07,50.6471,1.24666e-05,0.03507,8.63236e-09,1.52065e-07,4.75522e-06,5000,6900,5100
283560291,159750477,10705,1,f,1145140,0,54330800,0,0,0,0,0.014028,0,0,0,0,0,0
283566392,159750477,301,3,f,99545700,1190.11,2621350000,69885.3,1.19554e-05,58.7218,0.000702043,1.21944,1.45788e-05,0.000256816,0.00252501,6600,3300,3600
283556407,159750477,256,1,f,20040000,2.57393,710424000,120.509,1.2844e-07,46.8188,6.0134e-06,0.24549,3.15307e-08,5.55435e-07,3.14677e-05,8300,6600,2800
283556215,159750477,125,1,f,53740000,79840.3,1057120000,4493550,0.00148568,56.2817,0.0836165,0.658315,0.000978044,0.0172289,0.0558044,6300,6800,4200
283570203,159750477,783,2,t,152.121,115.162,125119,119226,0.757039,1035.29,783.756,1.86349e-06,1.41073e-06,2.4851e-05,0.000792919,4500,4400,9000
283557894,159750477,625,1,f,57829800,0,3575260000,0,0,0,0,0.708415,0,0,0,0,0,0
283567923,159750477,837,3,f,22330300,3344.93,1004050000,193895,0.000149793,57.9669,0.00868304,0.273546,4.09754e-05,0.00072181,0.00593496,8000,2400,5000
283556159,159750477,71,1,f,2126700,0,85667600,0,0,0,0,0.026052,0,0,0,0,0,0
283562657,159750477,598,2,f,3844410,0,137716000,0,0,0,0,0.047094,0,0,0,0,0,0
283565845,159750477,96,3,f,46132900,6841.78,2375160000,363418,0.000148306,53.1174,0.00787762,0.565129,8.38118e-05,0.0014764,0.0101616,11800,5200,3400
283567904,159750477,831,3,f,981542,16235.6,41798300,2605680,0.0165409,160.492,2.65468,0.0120239,0.000198886,0.00350352,0.0597309,4500,4300,8800
283560012,159750477,1110,1,f,5807520,390.135,248268000,21226.1,6.71775e-05,54.4071,0.00365493,0.0711421,4.77915e-06,8.4188e-05,0.00132826,8100,6100,4900
283563253,159750477,712,2,f,4089800,0,183332000,0,0,0,0,0.0501,0,0,0,0,0,0
283565095,159750477,1046,2,f,13169200,0,591231000,0,0,0,0,0.161322,0,0,0,0,0,0
283556429,159750477,275,1,f,141343000,7566.72,5146280000,423370,5.35342e-05,55.9516,0.00299533,1.73146,9.26923e-05,0.00163284,0.0159025,3600,5400,5500
283557576,159750477,579,1,f,124412000,296.075,4376800000,15785.6,2.3798e-06,53.3164,0.000126882,1.52404,3.62692e-06,6.38907e-05,0.00103586,5600,6100,2700
283566726,159750477,385,3,f,509344000,15051.7,24425400000,795348,2.95511e-05,52.8412,0.00156152,6.23946,0.000184383,0.00324804,0.00628988,10000,700,7200
283568961,159750477,1091,3,f,542716000,14718.7,36951800000,785021,2.71205e-05,53.3348,0.00144647,6.64828,0.000180305,0.00317619,0.00724253,10100,4000,7800
283560561,159750477,35,2,f,1881310,0,55712700,0,0,0,0,0.023046,0,0,0,0,0,0
283569113,159750477,1129,3,f,2823430000,20366200,131593000000,12189600000,0.00721326,598.523,4.3173,34.5871,0.249486,4.39486,0.998029,7500,4700,6700
283559870,159750477,1066,1,f,19058500,220.201,812086000,11944.8,1.15539e-05,54.2452,0.000626746,0.233466,2.69746e-06,4.75176e-05,0.0007,8100,500,4400
283562876,159750477,610,2,f,36317400,25.7028,1949850000,1433.18,7.07727e-07,55.7597,3.94627e-05,0.444888,3.14859e-07,5.54647e-06,0.000120742,9900,1900,7500
283557496,159750477,560,1,f,1881310,10.5486,70921400,648.211,5.60705e-06,61.45,0.000344553,0.023046,1.2922e-07,2.27631e-06,8.51994e-05,10800,5000,3000
283556348,159750477,224,1,f,12433000,926.563,418419000,51344.5,7.45245e-05,55.4139,0.00412969,0.152304,1.13504e-05,0.000199945,0.00154601,7800,7000,2500
283557391,159750477,526,1,f,34517900,3528.52,1126340000,198262,0.000102223,56.1883,0.00574373,0.422844,4.32244e-05,0.000761428,0.00368637,10000,4100,2900
283559703,159750477,1015,1,f,28710400,0,1466450000,0,0,0,0,0.351702,0,0,0,0,0,0
283568066,159750477,891,3,f,6789070,83.7636,245779000,6282.12,1.2338e-05,74.9982,0.000925329,0.0831661,1.0261e-06,1.80755e-05,0.000500528,10600,4100,7200
283565066,159750477,1033,2,f,71162500,10075.1,4564880000,468799,0.000141579,46.5305,0.00658773,0.871741,0.00012342,0.00217413,0.00794601,12600,5000,7900
283566436,159750477,318,3,f,1472330,0,76455200,0,0,0,0,0.018036,0,0,0,0,0,0
283562012,159750477,394,2,f,73289200,530.636,3198840000,25384.2,7.2403e-06,47.8374,0.000346357,0.897793,6.50029e-06,0.000114507,0.000461763,8500,400,7200
283563035,159750477,662,2,f,3187570,96980.9,159425000,38303300,0.0304247,394.957,12.0164,0.0390477,0.00118802,0.0209277,0.208492,4600,4100,8800
283556388,159750477,246,1,f,16522800,77.9772,700003000,3188.82,4.71937e-06,40.8943,0.000192995,0.202404,9.5522e-07,1.68269e-05,0.000475353,9000,4400,3600
283558398,159750477,795,1,f,197456000,170.552,8715540000,15540.9,8.63748e-07,91.1212,7.87057e-05,2.41883,2.08926e-06,3.68037e-05,0.00103397,7700,4600,5200
283563112,159750477,684,2,f,4089800,0,166622000,0,0,0,0,0.0501,0,0,0,0,0,0
283561909,159750477,363,2,f,18240500,0,818218000,0,0,0,0,0.223446,0,0,0,0,0,0
283561858,159750477,347,2,f,6543680,0,261352000,0,0,0,0,0.0801601,0,0,0,0,0,0
283563412,159750477,754,2,f,166700000,25597.8,6570660000,1333020,0.000153556,52.0757,0.00799651,2.04208,0.000313573,0.0055238,0.0234011,5300,7000,8400
283559482,159750477,971,1,f,30019100,0,1066210000,0,0,0,0,0.367734,0,0,0,0,0,0
283565908,159750477,120,3,f,30673500,1257.48,974028000,53094.1,4.09955e-05,42.2228,0.00173094,0.37575,1.54041e-05,0.000271354,0.00194897,4700,4800,1600
283556436,159750477,284,1,f,152550000,28.9822,6106270000,1611.45,1.89986e-07,55.6014,1.05635e-05,1.86873,3.55032e-07,6.25414e-06,9.40327e-05,4400,5400,2200
283560017,159750477,1113,1,f,3190040,0,141927000,0,0,0,0,0.039078,0,0,0,0,0,0
283565861,159750477,103,3,f,3026450,0,125280000,0,0,0,0,0.037074,0,0,0,0,0,0
283566173,159750477,224,3,f,24620600,1435.58,805009000,76021.2,5.83081e-05,52.9551,0.00308771,0.301602,1.75858e-05,0.000309787,0.00154601,7800,7000,2500
283566802,159750477,439,3,f,1308740,0,47344700,0,0,0,0,0.016032,0,0,0,0,0,0
283564187,159750477,900,2,f,71162500,71.2951,1676960000,3808.52,1.00186e-06,53.4191,5.35187e-05,0.871741,8.73365e-07,1.53849e-05,0.000188025,5400,5300,5800
283566350,159750477,284,3,f,305017000,233.34,11865800000,14026.7,7.65005e-07,60.1129,4.59867e-05,3.73646,2.85841e-06,5.03529e-05,0.000998701,5700,6900,8200
283568879,159750477,1074,3,f,22575700,4432.05,612264000,231743,0.000196319,52.288,0.0102652,0.276552,5.42926e-05,0.000956402,0.00344713,8300,1200,1900
283560739,159750477,118,2,f,5562130,9.81979,158304000,505.136,1.76547e-06,51.4406,9.0817e-05,0.0681361,1.20292e-07,2.11903e-06,8.53617e-05,7000,6700,5700
283567110,159750477,577,3,f,46296500,7.78273,3127350000,1157.72,1.68106e-07,148.755,2.50066e-05,0.567133,9.53385e-08,1.67945e-06,7.66218e-05,4200,2900,9000
283564608,159750477,975,2,f,1963100,0,72645800,0,0,0,0,0.024048,0,0,0,0,0,0
283564621,159750477,978,2,f,28219600,44.9868,684039000,1886.7,1.59417e-06,41.939,6.68578e-05,0.34569,5.51088e-07,9.70781e-06,0.000116088,12200,7100,6800
283557370,159750477,514,1,f,3190040,17.0943,70056400,793.406,5.35865e-06,46.4134,0.000248713,0.039078,2.09406e-07,3.68883e-06,0.000110908,12900,4800,4300
283566332,159750477,276,3,f,387795000,52011.5,14757000000,2647080,0.000134121,50.8942,0.00682599,4.75049,0.000637141,0.0112237,0.0155737,4500,5900,9100
283561002,159750477,169,2,f,15295900,0,721967000,0,0,0,0,0.187374,0,0,0,0,0,0
283564077,159750477,873,2,f,28955800,19355.2,923287000,1334840,0.00066844,68.9655,0.0460993,0.354708,0.000237101,0.0041767,0.0282463,4600,4000,9800
283563291,159750477,726,2,f,251604000,33113.6,9398790000,1753270,0.00013161,52.9472,0.00696837,3.08216,0.000405642,0.00714567,0.0154023,7600,6300,7100
283560884,159750477,138,2,f,90875400,1595420,4444230000,577451000,0.0175562,361.943,6.35432,1.11322,0.0195439,0.34428,0.806503,7700,4400,6900
283565016,159750477,1007,2,f,214469000,2115.49,13912200000,113202,9.86385e-06,53.5108,0.000527823,2.62725,2.59148e-05,0.000456506,0.00127343,12100,1400,6600
283563207,159750477,701,2,f,104045000,220.817,5553710000,11754.4,2.12233e-06,53.2315,0.000112975,1.27455,2.70501e-06,4.76506e-05,0.00096879,11900,4600,6800
283560014,159750477,1111,1,f,52267600,0,3172800000,0,0,0,0,0.640279,0,0,0,0,0,0
283561065,159750477,186,2,f,12433000,66.6673,575025000,3612.37,5.36213e-06,54.185,0.000290547,0.152304,8.16675e-07,1.43863e-05,0.000508905,7300,3300,6500
283566340,159750477,279,3,f,1554120,0,61775500,0,0,0,0,0.019038,0,0,0,0,0,0
283566429,159750477,314,3,f,19958200,1594.45,749694000,138963,7.98892e-05,87.1542,0.00696268,0.244488,1.9532e-05,0.000344069,0.00962249,4700,4600,9000
283565883,159750477,112,3,f,3353640,4.95949,169154000,243.787,1.47884e-06,49.1557,7.26935e-05,0.041082,6.07538e-08,1.07022e-06,5.87467e-05,11000,5600,8600
283567686,159750477,748,3,f,7034460,0,265932000,0,0,0,0,0.0861721,0,0,0,0,0,0
283564616,159750477,977,2,f,18731300,0,745652000,0,0,0,0,0.229458,0,0,0,0,0,0
283561042,159750477,180,2,f,20530800,433750,1172200000,158430000,0.0211268,365.256,7.71669,0.251502,0.00531344,0.0935999,0.452574,4500,4200,9400
283562275,159750477,473,2,f,43924500,18.8818,1896860000,935.988,4.2987e-07,49.5708,2.1309e-05,0.538075,2.31302e-07,4.07455e-06,8.35857e-05,4900,7300,7400
283565697,159750477,60,3,f,10633500,0.0830822,325119000,4.19622,7.81327e-09,50.5068,3.94623e-07,0.13026,1.01776e-09,1.79285e-08,6.49255e-07,7800,4800,9700
283557217,159750477,460,1,f,3353640,0,124049000,0,0,0,0,0.041082,0,0,0,0,0,0
283564051,159750477,866,2,f,66500100,29073.6,743304000,1436990,0.000437196,49.4259,0.0216088,0.814627,0.000356152,0.00627386,0.0179796,10500,3900,7400
283566780,159750477,426,3,f,28955800,2345.98,1157070000,127477,8.10193e-05,54.3387,0.00440249,0.354708,2.87382e-05,0.000506244,0.00838026,7500,5700,3500
283557086,159750477,390,1,f,1145140,6818.98,18924500,366118,0.00595469,53.691,0.319714,0.014028,8.35325e-05,0.00147148,0.0308712,6000,6800,4200
283556560,159750477,308,1,f,24866000,0,1113940000,0,0,0,0,0.304608,0,0,0,0,0,0
283560043,159750477,1125,1,f,11696800,0,535341000,0,0,0,0,0.143286,0,0,0,0,0,0
283566309,159750477,267,3,f,2535680,0,86269100,0,0,0,0,0.031062,0,0,0,0,0,0
283568022,159750477,872,3,f,11533200,0,459540000,0,0,0,0,0.141282,0,0,0,0,0,0
283560302,159750477,10710,1,f,24784200,48.2809,1338550000,2253.41,1.94805e-06,46.673,9.09214e-05,0.303606,5.91441e-07,1.04186e-05,0.000223301,11000,4300,5500
283564830,159750477,988,2,f,41307000,20.6304,1796470000,1020.52,4.99442e-07,49.4665,2.47057e-05,0.506011,2.52723e-07,4.45189e-06,0.000102996,10200,2300,9300
283565387,159750477,10708,2,f,22248500,120.008,1196530000,8842.91,5.39399e-06,73.6858,0.000397461,0.272544,1.4701e-06,2.58969e-05,0.000474368,10700,3200,6500
283565434,159750477,182305697,2,f,33372800,1243.48,1847400000,121958,3.72604e-05,98.0781,0.00365443,0.408816,1.52327e-05,0.000268334,0.00176904,7600,1300,9200
283567747,159750477,773,3,f,25765700,0.384798,1402200000,19.8331,1.49345e-08,51.5417,7.69749e-07,0.31563,4.71378e-09,8.30365e-08,2.83042e-06,12600,5400,5800
283564612,159750477,976,2,f,48832200,3316.79,2537320000,228356,6.79221e-05,68.8484,0.00467633,0.598195,4.06306e-05,0.000715737,0.00900398,10700,3000,6400
283559376,159750477,928,1,f,265837000,5596.12,18007200000,315359,2.10509e-05,56.3533,0.00118629,3.2565,6.85524e-05,0.0012076,0.00635779,10000,4100,3400
283568442,159750477,973,3,f,20530800,102.706,887628000,5039.38,5.00254e-06,49.066,0.000245455,0.251502,1.25815e-06,2.21632e-05,0.000350869,9400,1900,1700
283562154,159750477,438,2,f,5316740,0,263178000,0,0,0,0,0.0651301,0,0,0,0,0,0
283566030,159750477,173,3,f,19140300,187.439,566556000,8909.78,9.79289e-06,47.5344,0.000465499,0.234468,2.29612e-06,4.04478e-05,0.000239637,5900,7100,5500
283558326,159750477,776,1,f,430411000,12071,13436700000,687075,2.80454e-05,56.9194,0.00159633,5.27253,0.00014787,0.00260483,0.00896099,4300,3400,5600
283567712,159750477,759,3,f,1799510,0,87702800,0,0,0,0,0.022044,0,0,0,0,0,0
283558107,159750477,706,1,f,3026450,15.3531,134093000,171.7,5.07297e-06,11.1834,5.67331e-05,0.037074,1.88076e-07,3.31308e-06,0.000150014,7800,2700,5200
283568414,159750477,966,3,f,39834700,846.219,1481390000,47038,2.12433e-05,55.5862,0.00118083,0.487974,1.03662e-05,0.000182607,0.00196204,5300,5800,8700
283567919,159750477,836,3,f,56930000,22657.3,1340060000,1246140,0.000397986,54.9993,0.021889,0.697393,0.000277552,0.00488928,0.00843188,10000,3300,10100
283561716,159750477,313,2,f,1390530000,138752,68385300000,11847100,9.97834e-05,85.3833,0.00851983,17.034,0.00169971,0.0299416,0.0420595,7900,4100,6900
283556551,159750477,296,1,f,31573300,324.259,1652440000,17140.9,1.02701e-05,52.8618,0.000542894,0.386772,3.97218e-06,6.99727e-05,0.000898171,6300,1500,5600
283559734,159750477,1031,1,f,13251000,423.508,385023000,28027.7,3.19606e-05,66.1797,0.00211514,0.162324,5.18797e-06,9.13898e-05,0.00302141,6500,5100,3400
283560039,159750477,1123,1,f,57829800,14021.8,456264000,737063,0.000242467,52.5654,0.0127454,0.708415,0.000171767,0.0030258,0.0173596,11900,6600,3300
283561210,159750477,234,2,f,13496300,0.148566,576188000,7.00947,1.10078e-08,47.1809,5.1936e-07,0.16533,1.81993e-09,3.20593e-08,1.60143e-06,10100,2300,9300
283561177,159750477,223,2,f,11287800,716.178,255465000,35350.2,6.34468e-05,49.3595,0.0031317,0.138276,8.77319e-06,0.000154546,0.00125047,6700,7300,5900
283565246,159750477,1111,2,f,51531500,0,3128380000,0,0,0,0,0.631261,0,0,0,0,0,0
283558508,159750477,828,1,f,121876000,6370.74,6680560000,421523,5.22723e-05,66.1656,0.00345862,1.49298,7.80415e-05,0.00137476,0.00703909,10800,2900,4300
283563990,159750477,851,2,f,21021600,423.202,1113870000,24912.8,2.01318e-05,58.8673,0.0011851,0.257514,5.18423e-06,9.13237e-05,0.00087927,8800,2300,7200
283559924,159750477,1079,1,f,18158700,1220.2,790424000,65759.3,6.71965e-05,53.8922,0.00362136,0.222444,1.49475e-05,0.00026331,0.00348837,9100,3900,3300
283567048,159750477,542,3,f,67727100,12571.9,2286450000,744628,0.000185626,59.2294,0.0109945,0.829657,0.000154006,0.00271293,0.00812491,9600,1500,6900
283566652,159750477,331,3,f,54476100,1685.25,2295490000,86050.3,3.09356e-05,51.0608,0.0015796,0.667333,2.06443e-05,0.000363664,0.00364594,8300,6000,6100
283559751,159750477,1041,1,f,215696000,31972.9,6803500000,1746740,0.000148231,54.6318,0.00809813,2.64228,0.000391668,0.0068995,0.00633429,10200,5800,1100
283566319,159750477,271,3,f,7607030,0,341210000,0,0,0,0,0.0931861,0,0,0,0,0,0
283563771,159750477,816,2,f,12678400,0.186279,645587000,9.09429,1.46926e-08,48.8209,7.17307e-07,0.15531,2.28192e-09,4.01975e-08,1.82026e-06,8300,3000,10400
283558188,159750477,737,1,f,22493900,122.618,787863000,7026.54,5.45116e-06,57.3044,0.000312375,0.27555,1.50207e-06,2.646e-05,0.000903276,8200,6200,5000
283568680,159750477,1037,3,f,64537000,17474.1,3082620000,990156,0.000270761,56.6641,0.0153424,0.790579,0.000214058,0.00377078,0.0130227,9600,2000,4000
283562431,159750477,520,2,f,18485900,0,888282000,0,0,0,0,0.226452,0,0,0,0,0,0
283570354,159750477,1057,3,t,809747,712219,1272000000,1256880000,0.879557,1764.74,1552.19,0.0099194,0.00872468,0.153691,0.87995,4500,4000,9100
283567014,159750477,528,3,f,3485740000,136924,203902000000,7052580,3.92811e-05,51.5075,0.00202327,42.7003,0.00167731,0.029547,0.00900398,10700,3000,6400
283561008,159750477,170,2,f,24702400,945.736,1122410000,54140.2,3.82852e-05,57.2466,0.0021917,0.302604,1.15853e-05,0.000204082,0.00376636,7900,3600,8300
283565981,159750477,155,3,f,77460800,340.92,3902500000,21148.7,4.4012e-06,62.0342,0.000273025,0.948895,4.17628e-06,7.3568e-05,0.00144269,7100,3100,3400
283566846,159750477,460,3,f,6298290,633.317,244833000,53903.9,0.000100554,85.1137,0.0085585,0.0771541,7.75813e-06,0.000136665,0.00421174,10500,4000,6600
283566695,159750477,351,3,f,121140000,32.1335,4640650000,1481.02,2.6526e-07,46.0894,1.22257e-05,1.48396,3.93636e-07,6.93417e-06,0.000160498,5300,4900,6900
283569943,159750477,10728,3,f,15950200,0,1243680000,0,0,0,0,0.19539,0,0,0,0,0,0
283563380,159750477,748,2,f,3435430,0,129504000,0,0,0,0,0.042084,0,0,0,0,0,0
283567842,159750477,809,3,f,121549000,32.1335,4653720000,1481.02,2.64367e-07,46.0894,1.21845e-05,1.48897,3.93636e-07,6.93417e-06,0.000160498,5300,4900,6900
283568671,159750477,1034,3,f,34436100,46995.1,1457350000,2617970,0.0013647,55.7073,0.076024,0.421842,0.00057569,0.0101412,0.0140953,4100,3700,5600
283568837,159750477,1066,3,f,37871500,359.317,1594280000,18622.1,9.48779e-06,51.8262,0.000491716,0.463926,4.40164e-06,7.75379e-05,0.0007,8100,500,4400
283560098,159750477,10681,1,f,55457700,30.96,3378400000,1557.34,5.58263e-07,50.3018,2.80816e-05,0.679357,3.7926e-07,6.68093e-06,0.000311294,12900,4600,3400
283559418,159750477,942,1,f,101672000,172.409,3928110000,12103.8,1.69573e-06,70.204,0.000119047,1.24549,2.11201e-06,3.72046e-05,0.0010121,5600,6000,2700
283562956,159750477,636,2,f,21839500,124566,968394000,15064800,0.00570371,120.938,0.689796,0.267534,0.00152594,0.0268805,0.0732719,7200,4500,6000
283557118,159750477,416,1,f,6625480,192.014,226541000,9831.37,2.89812e-05,51.2012,0.00148387,0.0811621,2.35218e-06,4.14352e-05,0.00100931,7300,7100,2800
283562262,159750477,468,2,f,817960,0.19166,23310300,13.9273,2.34314e-07,72.6667,1.70268e-05,0.01002,2.34783e-09,4.13587e-08,2.34314e-06,9100,6100,9400
283557040,159750477,379,1,f,4253390,481.483,130059000,15348.3,0.0001132,31.8772,0.00360849,0.0521041,5.89817e-06,0.0001039,0.00335009,12500,7300,5600
283565811,159750477,82,3,f,15704800,3603.49,632636000,211860,0.000229451,58.7931,0.0134901,0.192384,4.41427e-05,0.000777605,0.0151403,10400,3700,3900
283563055,159750477,668,2,f,11860400,0,546918000,0,0,0,0,0.14529,0,0,0,0,0,0
283565851,159750477,99,3,f,41470600,3494.27,1838770000,167898,8.42591e-05,48.0495,0.00404861,0.508015,4.28049e-05,0.000754037,0.00438465,10100,4400,7800
283567549,159750477,687,3,f,111652000,174.552,6793730000,9440.82,1.56336e-06,54.086,8.45561e-05,1.36773,2.13826e-06,3.7667e-05,0.00117295,8100,900,5500
283567520,159750477,672,3,f,1954350000,3451350,88986200000,2426700000,0.00176598,703.115,1.24169,23.9408,0.042279,0.744775,0.223397,4900,4000,8800
283561198,159750477,231,2,f,1308740,0,50452400,0,0,0,0,0.016032,0,0,0,0,0,0
283560543,159750477,21,2,f,72307700,14302.8,2183510000,674603,0.000197805,47.1657,0.00932962,0.885769,0.00017521,0.00308644,0.023205,4900,6700,8600
283563041,159750477,664,2,f,27810600,1018.35,1259160000,58091.8,3.66171e-05,57.0453,0.00208883,0.34068,1.24747e-05,0.000219751,0.00283416,10300,3400,9200
283561194,159750477,230,2,f,3026450,1620.26,74185800,66172.1,0.000535365,40.8405,0.0218646,0.037074,1.98481e-05,0.000349639,0.00840494,12400,7300,5700
283566930,159750477,491,3,f,30591700,563.672,1306670000,28351.3,1.84256e-05,50.2975,0.000926763,0.374748,6.90498e-06,0.000121636,0.00364594,8300,6000,6100
283562555,159750477,569,2,f,81796,0,2825880,0,0,0,0,0.001002,0,0,0,0,0,0
283565169,159750477,1081,2,f,2699270,0,78574400,0,0,0,0,0.033066,0,0,0,0,0,0
283568824,159750477,1064,3,f,315978000,4343.24,18420100000,199042,1.37454e-05,45.828,0.000629923,3.87073,5.32047e-05,0.000937237,0.00692951,11600,4600,2400
283567438,159750477,630,3,f,42370300,0,2100340000,0,0,0,0,0.519037,0,0,0,0,0,0
283561206,159750477,233,2,f,23639000,0,1341740000,0,0,0,0,0.289578,0,0,0,0,0,0
283559666,159750477,993,1,f,410780000,13765.9,17951200000,769503,3.35117e-05,55.8991,0.00187328,5.03205,0.000168633,0.00297058,0.0117841,3200,1800,5400
283562662,159750477,599,2,f,18076900,289170,819135000,34954600,0.0159967,120.879,1.93366,0.221442,0.00354234,0.0624007,0.1419,7400,4700,6000
283564487,159750477,934,2,f,9242950,61.7179,304642000,3246.78,6.6773e-06,52.6068,0.000351271,0.113226,7.56044e-07,1.33182e-05,0.000466398,8800,6500,8900
283561355,159750477,262,2,f,56766400,1508100,3958370000,1306980000,0.0265667,866.639,23.0237,0.695389,0.0184742,0.325436,0.750657,6600,4800,7600
283560921,159750477,148,2,f,5555920,683668,800033000,510275000,0.123052,746.377,91.8434,0.06806,0.00837494,0.14753,0.993287,4500,4000,9300
283562689,159750477,604,2,f,5725720,0,278511000,0,0,0,0,0.0701401,0,0,0,0,0,0
283561789,159750477,330,2,f,2044900,0,77286500,0,0,0,0,0.02505,0,0,0,0,0,0
283564624,159750477,980,2,f,3353640,0,166559000,0,0,0,0,0.041082,0,0,0,0,0,0
283560026,159750477,1117,1,f,155821000,3.46976,5922820000,175.861,2.22675e-08,50.6839,1.1286e-06,1.90881,4.25045e-08,7.48747e-07,3.55716e-05,9200,4400,3700
283566241,159750477,243,3,f,8752170,1.22928,323839000,58.4145,1.40454e-07,47.5194,6.67428e-06,0.107214,1.50586e-08,2.65268e-07,5.65298e-06,7700,2500,9100
283562183,159750477,445,2,f,24048000,8.50097,1042170000,459.053,3.535e-07,54,1.9089e-05,0.294588,1.04137e-07,1.83444e-06,6.44471e-05,11100,6100,7800
283563665,159750477,777,2,f,4907760,0,219686000,0,0,0,0,0.0601201,0,0,0,0,0,0
283562985,159750477,647,2,f,78278800,3077.07,2418620000,155057,3.93092e-05,50.3909,0.00198083,0.958915,3.76941e-05,0.000664008,0.00272113,7700,7000,8600
283557143,159750477,433,1,f,19467400,0,1044200000,0,0,0,0,0.238476,0,0,0,0,0,0
283566267,159750477,251,3,f,61265200,2614.57,2649020000,133705,4.26763e-05,51.1384,0.0021824,0.750499,3.20285e-05,0.000564205,0.00348596,7600,3100,10600
283565374,159750477,10701,2,f,14805100,0,734012000,0,0,0,0,0.181362,0,0,0,0,0,0
283556423,159750477,267,1,f,1308740,0,45648500,0,0,0,0,0.016032,0,0,0,0,0,0
283560610,159750477,69,2,f,13987100,8.50097,493831000,459.053,6.07772e-07,54,3.28197e-05,0.171342,1.04137e-07,1.83444e-06,6.44471e-05,11100,6100,7800
283560541,159750477,20,2,f,2617470,74.1922,73677500,3507.53,2.8345e-05,47.2762,0.00134004,0.032064,9.08855e-07,1.60101e-05,0.000428171,7600,5100,10400
283565312,159750477,10674,2,f,128174000,1974.51,8375660000,106278,1.54049e-05,53.825,0.000829168,1.57014,2.41878e-05,0.000426084,0.00127343,12100,1400,6600
283561867,159750477,350,2,f,1308740,0.936224,47975900,103.468,7.15365e-07,110.516,7.90591e-05,0.016032,1.14687e-08,2.0203e-07,9.19041e-06,10500,4400,6600
283567207,159750477,617,3,f,16768200,26679,742155000,3266710,0.00159105,122.445,0.194816,0.20541,0.000326818,0.00575712,0.0281376,7200,4300,6200
283560115,159750477,10693,1,f,8016010,1871.15,255122000,100516,0.000233426,53.7192,0.0125395,0.0981961,2.29215e-05,0.000403779,0.00354748,9400,4700,3100
283557152,159750477,438,1,f,5725720,0,297412000,0,0,0,0,0.0701401,0,0,0,0,0,0
283557901,159750477,633,1,f,245388,0,12111400,0,0,0,0,0.003006,0,0,0,0,0,0
283559658,159750477,988,1,f,42370300,0.516382,1937920000,28.1058,1.21873e-08,54.4284,6.63338e-07,0.519037,6.32568e-09,1.11431e-07,2.81303e-06,10200,2800,2000
283565823,159750477,87,3,f,7279840,0,254243000,0,0,0,0,0.0891781,0,0,0,0,0,0
283556223,159750477,133,1,f,3108250,0,96796500,0,0,0,0,0.038076,0,0,0,0,0,0
283557099,159750477,399,1,f,56766400,15.5336,2707570000,734.05,2.73641e-07,47.2555,1.29311e-05,0.695389,1.90287e-07,3.35204e-06,0.000137424,8000,5400,2300
283566969,159750477,508,3,f,1226940,0,39959000,0,0,0,0,0.01503,0,0,0,0,0,0
283556199,159750477,106,1,f,2453880,0,104792000,0,0,0,0,0.03006,0,0,0,0,0,0
283556149,159750477,60,1,f,5234940,0,166109000,0,0,0,0,0.0641281,0,0,0,0,0,0
283557525,159750477,567,1,f,10648900000,539398,480604000000,32281700,5.06527e-05,59.8477,0.00303145,130.45,0.00660762,0.116398,0.0370552,4300,6400,5600
283567763,159750477,778,3,f,130465000,0.626482,7647540000,30.9492,4.80193e-09,49.4016,2.37223e-07,1.59819,7.6744e-09,1.3519e-07,3.44543e-06,10200,1500,8000
283568728,159750477,1047,3,f,110425000,678.153,8302570000,109156,6.14132e-06,160.961,0.000988511,1.3527,8.30737e-06,0.00014634,0.0029948,5000,3300,9500
283567852,159750477,812,3,f,32882000,0,843239000,0,0,0,0,0.402804,0,0,0,0,0,0
283569016,159750477,1101,3,f,50385500,29440.3,2507850000,6085440,0.0005843,206.705,0.120777,0.617223,0.000360643,0.00635298,0.0484658,4300,4400,9100
283564525,159750477,950,2,f,11696800,129291,937371000,40650200,0.0110535,314.409,3.47532,0.143286,0.00158381,0.0278999,0.451514,4200,3800,9300
283559642,159750477,981,1,f,42370300,19783.7,1254110000,1005760,0.000466924,50.8379,0.0237374,0.519037,0.00024235,0.00426917,0.0116404,5200,2100,1800
283560568,159750477,41,2,f,17340800,1700.06,580911000,89991.5,9.80384e-05,52.9343,0.0051896,0.212424,2.08257e-05,0.00036686,0.00251851,10000,1600,7300
283565447,159750477,182305713,2,f,2290290,0,71481700,0,0,0,0,0.028056,0,0,0,0,0,0
283566720,159750477,379,3,f,18976700,2101.74,586535000,81520.5,0.000110754,38.7872,0.00429583,0.232464,2.57463e-05,0.000453539,0.00840494,12400,7300,5700
283565214,159750477,1099,2,f,311643000,5564.7,8120570000,314875,1.7856e-05,56.5844,0.00101037,3.81762,6.81676e-05,0.00120082,0.00864305,7700,3500,8500
