id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282345464,119848249,512,2,f,1803160000,16918500,135288000000,10289700000,0.00938271,608.195,5.70652,22.0887,0.207252,1.4474,0.999892,10800,3900,6100
282344714,119848249,774,1,f,10388100,0.030396,739908000,1.96498,2.92605e-09,64.6458,1.89157e-07,0.127254,3.72351e-10,2.60043e-09,3.71608e-07,8000,700,5000
282345443,119848249,485,2,f,977789000,312.043,59872600000,22056,3.19131e-07,70.6826,2.2557e-05,11.9779,3.82252e-06,2.66957e-05,0.00135504,4100,4100,6500
282344987,119848249,1102,1,f,22821100,0,1264820000,0,0,0,0,0.279558,0,0,0,0,0,0
282344621,119848249,662,1,f,3517230,0,167638000,0,0,0,0,0.043086,0,0,0,0,0,0
282346088,119848249,91,3,f,43270100,3602.21,1570650000,270902,8.32494e-05,75.2043,0.00626071,0.530059,4.4127e-05,0.000308175,0.0109634,11300,4000,6900
282346293,119848249,348,3,f,114351000,9328.53,4887420000,556145,8.15782e-05,59.6176,0.0048635,1.4008,0.000114274,0.000798071,0.00685386,8400,5600,5300
282346947,119848249,10684,3,f,64128100,8724.57,4700470000,1577490,0.000136049,180.81,0.0245991,0.785569,0.000106876,0.000746401,0.00543888,12600,4600,3700
282346136,119848249,154,3,f,30591700,4113.03,1080540000,815339,0.000134449,198.233,0.0266523,0.374748,5.03847e-05,0.000351877,0.0130541,11600,5300,5100
282345247,119848249,246,2,f,16277400,149.218,617776000,12677.5,9.16716e-06,84.9596,0.000778838,0.199398,1.82792e-06,1.27658e-05,0.00121656,9100,4900,6500
282345562,119848249,631,2,f,99463900,9781.2,4893710000,608981,9.83392e-05,62.2603,0.00612263,1.21843,0.00011982,0.000836798,0.0133455,5500,7100,8100
282344315,119848249,301,1,f,49486600,0,1545070000,0,0,0,0,0.606211,0,0,0,0,0,0
282346638,119848249,768,3,f,859103000,2239.8,27351000000,145283,2.60713e-06,64.8645,0.00016911,10.524,2.74375e-05,0.000191618,0.00294197,7400,3200,3100
282346252,119848249,302,3,f,204899000,3464.07,10960000000,243318,1.69062e-05,70.2406,0.0011875,2.51001,4.24349e-05,0.000296357,0.00468712,8600,2400,4300
282346012,119848249,10726,2,f,5480330,299.334,508881000,78514.8,5.46196e-05,262.299,0.0143267,0.0671341,3.66684e-06,2.56085e-05,0.00162194,12700,3200,5700
282344948,119848249,1056,1,f,211852000,14589.1,13898800000,2864160,6.88646e-05,196.322,0.0135196,2.59518,0.000178716,0.00124812,0.00606427,11900,2900,2900
282346199,119848249,234,3,f,27974200,0.0285316,2044480000,0.247979,1.01992e-09,8.69137,8.86454e-09,0.342684,3.49512e-10,2.44092e-09,2.89054e-07,7700,4100,1000
282344557,119848249,594,1,f,1554120,0,82350300,0,0,0,0,0.019038,0,0,0,0,0,0
282344771,119848249,847,1,f,30673500,0.00587605,2574380000,0.186257,1.91568e-10,31.6977,6.07226e-09,0.37575,7.19816e-11,5.02706e-10,3.39514e-08,7300,2900,1400
282346669,119848249,811,3,f,137742000,2199.42,10286300000,449842,1.59676e-05,204.528,0.00326582,1.68734,2.69428e-05,0.000188164,0.00909653,11000,2000,6100
282346349,119848249,424,3,f,18158700,0,938038000,0,0,0,0,0.222444,0,0,0,0,0,0
282346725,119848249,879,3,f,223957000,2999.02,12711500000,163101,1.3391e-05,54.3846,0.000728266,2.74348,3.6738e-05,0.000256571,0.00686592,6900,1000,5700
282344170,119848249,117,1,f,21021600,12021.7,237078000,721595,0.000571872,60.0246,0.0343264,0.257514,0.000147265,0.00102847,0.00940221,5200,7400,5400
282345972,119848249,1139,2,f,3599020,0,206187000,0,0,0,0,0.044088,0,0,0,0,0,0
282346550,119848249,660,3,f,408980,0,22621900,0,0,0,0,0.00501,0,0,0,0,0,0
282344786,119848249,864,1,f,256758000,371.684,10859700000,31817.8,1.44761e-06,85.6043,0.000123922,3.14528,4.55313e-06,3.17982e-05,0.00125953,9100,3900,3300
282345272,119848249,278,2,f,156558000,8923.4,9154880000,537652,5.69976e-05,60.2519,0.00343421,1.91783,0.000109312,0.000763411,0.0127549,6000,6900,7400
282344137,119848249,69,1,f,13987100,0,314192000,0,0,0,0,0.171342,0,0,0,0,0,0
282344883,119848249,974,1,f,32882000,0,2472880000,0,0,0,0,0.402804,0,0,0,0,0,0
282346046,119848249,28,3,f,89812000,2.63372,5142890000,171.141,2.93248e-08,64.9808,1.90555e-06,1.1002,3.22631e-08,2.25319e-07,2.8223e-05,8000,4900,1600
282346221,119848249,258,3,f,196147000,783.749,9396920000,53447.8,3.99573e-06,68.195,0.000272489,2.4028,9.60093e-06,6.7051e-05,0.00214611,4100,4400,5700
282344758,119848249,834,1,f,28874000,882.377,1413910000,49901.8,3.05596e-05,56.5538,0.00172826,0.353706,1.08091e-05,7.54888e-05,0.00217967,8400,2400,4400
282346123,119848249,133,3,f,7688820,0,316164000,0,0,0,0,0.0941881,0,0,0,0,0,0
282345947,119848249,1101,2,f,24866000,0,1898880000,0,0,0,0,0.304608,0,0,0,0,0,0
282345369,119848249,401,2,f,7279840,0.00232656,528460000,0.117782,3.19589e-10,50.625,1.61792e-08,0.0891781,2.85003e-11,1.99041e-10,2.56434e-08,9000,900,7600
282346087,119848249,90,3,f,4416980,13.5803,144696000,1176.6,3.07456e-06,86.6406,0.000266382,0.0541081,1.66359e-07,1.16182e-06,6.46472e-05,10100,4100,3600
282344177,119848249,125,1,f,53740000,41957.7,1141600000,2763370,0.000780755,65.8608,0.0514211,0.658315,0.000513982,0.00358955,0.0280536,6600,6600,4200
282344494,119848249,512,1,f,1772360000,14056900,126389000000,9035490000,0.00793119,642.78,5.09801,21.7114,0.172197,1.20259,0.958405,11200,3500,5100
282345899,119848249,1042,2,f,17340800,61.8956,974687000,4396.71,3.56937e-06,71.0342,0.000253548,0.212424,7.58222e-07,5.29527e-06,0.000209948,4000,4400,5900
282346034,119848249,10,3,f,277861000,17599.3,15442300000,2724840,6.33385e-05,154.827,0.00980648,3.4038,0.000215591,0.00150565,0.0105334,9700,2200,7100
282346175,119848249,204,3,f,10224500,7.82162,628982000,629.011,7.64988e-07,80.4195,6.15199e-05,0.12525,9.58148e-08,6.69152e-07,4.86376e-05,2000,3500,6800
282346357,119848249,433,3,f,39016700,0,3224740000,0,0,0,0,0.477954,0,0,0,0,0,0
282345525,119848249,591,2,f,3271840,0,112508000,0,0,0,0,0.04008,0,0,0,0,0,0
282345169,119848249,146,2,f,115005000,1094.45,3028210000,91343.6,9.51656e-06,83.4604,0.000794256,1.40881,1.34071e-05,9.36323e-05,0.00294148,9900,6000,6100
282346681,119848249,828,3,f,244652000,6664.24,12317400000,1624450,2.72397e-05,243.756,0.00663985,2.99698,8.16369e-05,0.000570136,0.0115641,10700,3000,4900
282344215,119848249,178,1,f,16686400,202.402,609028000,11752.5,1.21298e-05,58.065,0.000704316,0.204408,2.47943e-06,1.73158e-05,0.00114647,7400,3300,3100
282345535,119848249,602,2,f,1145140,0,42559100,0,0,0,0,0.014028,0,0,0,0,0,0
282344902,119848249,997,1,f,19714000000,16914700,1057190000000,10181700000,0.000858005,601.945,0.516472,241.496,0.207205,1.44708,0.958405,11200,3500,5100
282344173,119848249,120,1,f,15295900,261.718,945630000,16690.1,1.71104e-05,63.7712,0.00109115,0.187374,3.20605e-06,2.23904e-05,0.000820938,6500,5200,1100
282344681,119848249,729,1,f,22493900,0,1465310000,0,0,0,0,0.27555,0,0,0,0,0,0
282344847,119848249,934,1,f,9651930,0,515643000,0,0,0,0,0.118236,0,0,0,0,0,0
282344939,119848249,1044,1,f,4498780,15.7178,129965000,948.428,3.4938e-06,60.3409,0.000210819,0.0551101,1.92543e-07,1.34469e-06,0.000192159,8900,4500,3400
282344440,119848249,448,1,f,14477900,0,1204580000,0,0,0,0,0.177354,0,0,0,0,0,0
282345906,119848249,1050,2,f,13414500,0,793759000,0,0,0,0,0.164328,0,0,0,0,0,0
282345463,119848249,511,2,f,11533200,186.867,463725000,28673.7,1.62024e-05,153.445,0.00248618,0.141282,2.28911e-06,1.59867e-05,0.00194046,8200,3300,5800
282345370,119848249,402,2,f,81223400,3.3344,6034860000,39.0069,4.10523e-08,11.6983,4.80242e-07,0.994987,4.08465e-08,2.85264e-07,2.72817e-05,9000,1300,9400
282346659,119848249,797,3,f,175371000,230.531,7799360000,19380.5,1.31453e-06,84.069,0.000110512,2.14829,2.824e-06,1.97223e-05,0.00120383,6600,5500,6600
282346859,119848249,1039,3,f,3844410,0,148850000,0,0,0,0,0.047094,0,0,0,0,0,0
282345158,119848249,130,2,f,13987100,0,490939000,0,0,0,0,0.171342,0,0,0,0,0,0
282346858,119848249,1038,3,f,177906000,0,11619000000,0,0,0,0,2.17935,0,0,0,0,0,0
282344919,119848249,1017,1,f,369800000,18424.5,23410100000,3993560,4.98229e-05,216.753,0.0107993,4.53005,0.0002257,0.00157624,0.0242537,12000,4200,2000
282344982,119848249,1097,1,f,619523000,47622.9,27408900000,3232710,7.68703e-05,67.8813,0.00521806,7.58916,0.000583381,0.00407422,0.0289216,5600,7000,4400
282345162,119848249,135,2,f,5807520,0.0344685,128755000,2.74973,5.93516e-09,79.775,4.73477e-07,0.0711421,4.2224e-10,2.94884e-09,4.21396e-07,12400,6500,7100
282345505,119848249,566,2,f,43679100,4310.88,1807360000,303411,9.86944e-05,70.3826,0.00694637,0.535069,5.28083e-05,0.000368803,0.0031639,8400,6600,9400
282344572,119848249,609,1,f,2453880,0,115443000,0,0,0,0,0.03006,0,0,0,0,0,0
282345114,119848249,69,2,f,13987100,520.142,316135000,102917,3.71873e-05,197.864,0.00735801,0.171342,6.37174e-06,4.4499e-05,0.00342193,11000,6300,7500
282345185,119848249,169,2,f,15295900,1186,524921000,103249,7.75373e-05,87.0565,0.00675013,0.187374,1.45285e-05,0.000101464,0.00176945,11900,5300,5800
282345555,119848249,622,2,f,1472330,0,60078400,0,0,0,0,0.018036,0,0,0,0,0,0
282346805,119848249,972,3,f,146415000,516.801,9964730000,34454.5,3.5297e-06,66.6687,0.000235321,1.79358,6.33081e-06,4.42132e-05,0.00217165,2500,2200,5900
282344404,119848249,409,1,f,35581300,0,2397550000,0,0,0,0,0.43587,0,0,0,0,0,0
282345090,119848249,36,2,f,14886900,1646.51,828756000,120822,0.000110601,73.3806,0.00811598,0.182364,2.01697e-05,0.000140861,0.00796612,4500,4400,9700
282344142,119848249,78,1,f,107071000,23726,2615010000,2963570,0.000221591,124.908,0.0276786,1.31162,0.000290643,0.00202979,0.0133055,10800,4100,3800
282344134,119848249,66,1,f,490776,0,8284450,0,0,0,0,0.00601201,0,0,0,0,0,0
282345428,119848249,468,2,f,817960,0,35302600,0,0,0,0,0.01002,0,0,0,0,0,0
282346386,119848249,465,3,f,103636000,5666.4,5745070000,325871,5.46762e-05,57.5095,0.0031444,1.26954,6.94134e-05,0.000484769,0.00751814,4400,6900,4800
282344099,119848249,15,1,f,4825960,1.17264,263668000,75.673,2.42986e-07,64.5321,1.56804e-05,0.0591181,1.43648e-08,1.00321e-07,1.43362e-05,5600,4300,5300
282344475,119848249,488,1,f,81796,0,2209040,0,0,0,0,0.001002,0,0,0,0,0,0
282344866,119848249,957,1,f,61428800,18558.8,4772020000,3242420,0.000302118,174.711,0.0527835,0.752503,0.000227345,0.00158773,0.00867885,13000,4500,5500
282346177,119848249,207,3,f,2535680,0,99799500,0,0,0,0,0.031062,0,0,0,0,0,0
282344341,119848249,331,1,f,26092900,156.423,997308000,9037.75,5.99483e-06,57.7777,0.000346368,0.319638,1.91618e-06,1.33822e-05,0.000732391,7900,6300,4500
282344218,119848249,183,1,f,27483500,0.283457,1281990000,4.99188,1.03137e-08,17.6107,1.81632e-07,0.336672,3.47234e-09,2.42502e-08,2.2952e-06,2900,4900,3600
282344756,119848249,831,1,f,490776,0,23966700,0,0,0,0,0.00601201,0,0,0,0,0,0
282345801,119848249,924,2,f,105680000,39773.7,2274330000,2098810,0.000376358,52.7687,0.0198599,1.29459,0.000487227,0.0034027,0.0245432,8600,5900,6800
282344649,119848249,691,1,f,11942200,933.783,518818000,119108,7.81918e-05,127.554,0.00997369,0.146292,1.14388e-05,7.98867e-05,0.00471559,12300,5000,5000
282344216,119848249,180,1,f,20612600,417.894,1586810000,36106.9,2.02737e-05,86.4021,0.00175169,0.252504,5.1192e-06,3.57515e-05,0.00168059,4600,4300,1700
282344490,119848249,508,1,f,490776,0,28615800,0,0,0,0,0.00601201,0,0,0,0,0,0
282347008,119848249,728,2,t,2879320,2234710,2614310000,2512980000,0.776126,1124.52,872.769,0.0352716,0.0273752,0.191183,0.944808,10900,3600,6100
282344549,119848249,583,1,f,35499500,91.8412,2014250000,9797.36,2.58712e-06,106.677,0.000275986,0.434868,1.12505e-06,7.85716e-06,0.000477871,4300,4800,2900
282344686,119848249,737,1,f,22493900,48.8807,721483000,2935.66,2.17306e-06,60.0577,0.000130509,0.27555,5.98789e-07,4.18182e-06,0.000561282,8300,6100,5200
282346499,119848249,603,3,f,176761000,1096.8,3369050000,69484.1,6.20501e-06,63.3514,0.000393096,2.16532,1.34359e-05,9.38334e-05,0.00294197,7400,3200,3100
282344377,119848249,371,1,f,817960,0,46687700,0,0,0,0,0.01002,0,0,0,0,0,0
282345594,119848249,667,2,f,3435430,0,177550000,0,0,0,0,0.042084,0,0,0,0,0,0
282346068,119848249,61,3,f,5234940,181.844,147054000,15501.6,3.47366e-05,85.2466,0.00296118,0.0641281,2.22759e-06,1.55571e-05,0.000634776,11400,6000,7400
282346118,119848249,127,3,f,37462600,0,1996620000,0,0,0,0,0.458916,0,0,0,0,0,0
282344140,119848249,74,1,f,6216500,0,409471000,0,0,0,0,0.0761521,0,0,0,0,0,0
282344470,119848249,483,1,f,9324740,0.0447363,211353000,0.699627,4.7976e-09,15.6389,7.50291e-08,0.114228,5.4802e-10,3.82727e-09,5.46926e-07,6200,3200,5300
282346886,119848249,1074,3,f,22575700,2.23153,1049590000,26.8959,9.88467e-08,12.0526,1.19136e-06,0.276552,2.73363e-08,1.90911e-07,2.72817e-05,9000,1300,9400
282344742,119848249,814,1,f,13659900,0,820370000,0,0,0,0,0.167334,0,0,0,0,0,0
282345952,119848249,1107,2,f,42206700,3.62169,1076200000,299.499,8.58083e-08,82.696,7.096e-06,0.517033,4.43657e-08,3.09841e-07,2.3842e-05,13100,6000,6000
282345982,119848249,10680,2,f,86785600,338.099,5732250000,25863.8,3.8958e-06,76.4978,0.00029802,1.06312,4.14172e-06,2.89249e-05,0.000621109,12400,3500,9400
282344564,119848249,601,1,f,12024000,0,780464000,0,0,0,0,0.147294,0,0,0,0,0,0
282345077,119848249,17,2,f,38771300,485.409,2161280000,67961.4,1.25198e-05,140.008,0.00175288,0.474948,5.94626e-06,4.15276e-05,0.00372167,9800,2300,6900
282345108,119848249,62,2,f,68545000,141.173,1065420000,12621.7,2.05957e-06,89.4061,0.000184138,0.839677,1.72937e-06,1.20776e-05,0.000546308,13100,6000,5800
282346126,119848249,137,3,f,25438600,0,725552000,0,0,0,0,0.311622,0,0,0,0,0,0
282346558,119848249,668,3,f,23802600,0,1365190000,0,0,0,0,0.291582,0,0,0,0,0,0
282346758,119848249,917,3,f,7688820,1420.5,298137000,138221,0.000184749,97.3041,0.0179768,0.0941881,1.74012e-05,0.000121526,0.00284551,12200,5100,4600
282346868,119848249,1050,3,f,27156300,0,1597540000,0,0,0,0,0.332664,0,0,0,0,0,0
282346977,119848249,10725,3,f,118604000,1413.67,9012240000,256355,1.19192e-05,181.34,0.00216143,1.4529,1.73174e-05,0.000120942,0.00118214,12200,1900,6700
282345636,119848249,712,2,f,4089800,0,221380000,0,0,0,0,0.0501,0,0,0,0,0,0
282346713,119848249,864,3,f,513515000,3874.82,22896600000,452366,7.54568e-06,116.745,0.000880921,6.29056,4.74666e-05,0.000331498,0.00526994,7600,4000,5900
282344645,119848249,687,1,f,56439200,2.65718,4578300000,167.621,4.70804e-08,63.0822,2.96994e-06,0.691381,3.25505e-08,2.27326e-07,3.19835e-05,9400,1600,4200
282345215,119848249,209,2,f,20285400,22944.7,616756000,2457500,0.00113109,107.105,0.121146,0.248496,0.000281073,0.00196296,0.00989178,11400,4700,7100
282345144,119848249,113,2,f,34272500,91.1828,2455610000,3773.12,2.66052e-06,41.3798,0.000110092,0.419838,1.11699e-06,7.80084e-06,0.000180996,6400,800,7700
282346987,119848249,182305693,3,f,30100900,5964.45,1449020000,393013,0.000198148,65.8927,0.0130565,0.368736,7.30645e-05,0.000510268,0.00580882,3900,2800,9300
282345381,119848249,415,2,f,112715000,0.229876,8682580000,3.48007,2.03945e-09,15.1389,3.0875e-08,1.38076,2.81598e-09,1.96663e-08,2.71342e-06,7100,2400,5900
282346328,119848249,395,3,f,124494000,1102.47,3538390000,87254.8,8.85564e-06,79.1448,0.000700878,1.52505,1.35053e-05,9.43181e-05,0.00120189,12700,5900,7000
282344118,119848249,44,1,f,70835300,170.918,4088520000,11120.2,2.4129e-06,65.0615,0.000156987,0.867733,2.09375e-06,1.46223e-05,0.000694428,4400,3100,5600
282344508,119848249,529,1,f,2699270,0,152902000,0,0,0,0,0.033066,0,0,0,0,0,0
282346504,119848249,608,3,f,21430600,0,1113640000,0,0,0,0,0.262524,0,0,0,0,0,0
282346972,119848249,10711,3,f,96340400,3058000,8820280000,1472430000,0.0317417,481.502,15.2837,1.18017,0.0374606,0.261617,0.97979,11300,3600,6200
282345672,119848249,764,2,f,39752900,2.04169,2102390000,22.8053,5.13595e-08,11.1698,5.73677e-07,0.486972,2.50107e-08,1.7467e-07,2.16205e-05,9200,4200,10300
282346203,119848249,238,3,f,5071350,0,77031000,0,0,0,0,0.0621241,0,0,0,0,0,0
282344949,119848249,1057,1,f,86049400,7108.65,6063230000,593677,8.26112e-05,83.5148,0.00689926,1.05411,8.70809e-05,0.000608156,0.0271702,4600,4400,1600
282345111,119848249,66,2,f,408980,135.007,8585180,7618.27,0.000330107,56.4287,0.0186275,0.00501,1.65384e-06,1.15501e-05,0.00123226,8000,4900,8100
282344124,119848249,52,1,f,53085600,0.0596119,3246260000,1.08941,1.12294e-09,18.275,2.05217e-08,0.650299,7.30246e-10,5.0999e-09,7.28788e-07,7700,4700,900
282344198,119848249,154,1,f,14477900,2558.59,520977000,664081,0.000176724,259.55,0.0458687,0.177354,3.13427e-05,0.000218891,0.0130541,11600,5300,5100
282346968,119848249,10705,3,f,2617470,39652.4,150604000,6155980,0.0151491,155.249,2.35188,0.032064,0.000485742,0.00339233,0.0535587,11400,4100,5800
282344562,119848249,599,1,f,13823500,1.8306,693385000,223.554,1.32427e-07,122.12,1.6172e-05,0.169338,2.24249e-08,1.56611e-07,2.23801e-05,7300,4800,5600
282344583,119848249,621,1,f,20121800,602.533,724313000,104028,2.99443e-05,172.652,0.00516994,0.246492,7.38103e-06,5.15477e-05,0.00155847,10100,5700,3900
282344652,119848249,694,1,f,18240500,0.832723,1432770000,49.2536,4.56524e-08,59.1476,2.70023e-06,0.223446,1.02009e-08,7.12408e-08,1.01805e-05,4500,4900,2000
282345172,119848249,149,2,f,28628600,1060.41,1143530000,99733.6,3.70403e-05,94.0518,0.0034837,0.3507,1.299e-05,9.07199e-05,0.00309543,7200,3900,6200
282346182,119848249,214,3,f,29201200,0,745690000,0,0,0,0,0.357714,0,0,0,0,0,0
282346694,119848249,842,3,f,100364000,820.406,5616580000,53654,8.17433e-06,65.3993,0.000534596,1.22946,1.005e-05,7.01871e-05,0.00468712,8600,2400,4300
282346205,119848249,240,3,f,18240500,171.069,774037000,13627.3,9.3785e-06,79.6599,0.00074709,0.223446,2.09559e-06,1.46352e-05,0.00112776,8100,6900,2500
282344717,119848249,778,1,f,65518600,0.000519463,5455160000,0.00581799,7.92849e-12,11.2,8.87991e-11,0.802603,6.36343e-12,4.44409e-11,4.55287e-09,10000,1500,3200
282344090,119848249,2,1,f,3844410,0,155306000,0,0,0,0,0.047094,0,0,0,0,0,0
282344375,119848249,369,1,f,221095000,1889.5,14682600000,119029,8.54611e-06,62.9951,0.000538364,2.70841,2.31464e-05,0.00016165,0.00279977,5000,1800,2300
282346728,119848249,882,3,f,22166700,0,685434000,0,0,0,0,0.271542,0,0,0,0,0,0
282346444,119848249,533,3,f,103472000,173.169,5669960000,12404.6,1.67359e-06,71.633,0.000119884,1.26753,2.12132e-06,1.48149e-05,0.00046448,10100,1000,4400
282344316,119848249,302,1,f,99627500,1743.41,5346840000,105059,1.74992e-05,60.2606,0.00105452,1.22044,2.13567e-05,0.000149151,0.00468712,8600,2400,4300
282345538,119848249,605,2,f,19467400,3941.68,1033950000,244706,0.000202475,62.0816,0.01257,0.238476,4.82855e-05,0.000337217,0.00768497,3300,6100,6100
282345390,119848249,426,2,f,14477900,57.5455,855107000,3496.83,3.97471e-06,60.7664,0.000241529,0.177354,7.04932e-07,4.92311e-06,0.000442853,7300,6000,7600
282346141,119848249,159,3,f,323176000,7323.22,18762300000,464153,2.26602e-05,63.381,0.00143622,3.95891,8.97095e-05,0.000626513,0.00638221,2700,6100,6300
282344339,119848249,329,1,f,421658000,17658.4,29871800000,1155060,4.18785e-05,65.4113,0.00273933,5.16532,0.000216316,0.00151071,0.0134877,4900,2500,1700
282345183,119848249,165,2,f,25275000,5876.08,1307600000,374063,0.000232486,63.6587,0.0147998,0.309618,7.19819e-05,0.000502708,0.00655249,8300,5700,5700
282345577,119848249,649,2,f,2290290,0,119013000,0,0,0,0,0.028056,0,0,0,0,0,0
282345719,119848249,829,2,f,8506780,2262.53,409700000,146017,0.000265968,64.5369,0.0171647,0.104208,2.7716e-05,0.000193563,0.00467608,8600,2400,7300
282345319,119848249,336,2,f,3190040,70.3925,112055000,10555.3,2.20663e-05,149.95,0.00330884,0.039078,8.62308e-07,6.02219e-06,0.000860586,8200,3300,5700
282345322,119848249,339,2,f,359194000,108168,19450400000,43660100,0.000301141,403.632,0.12155,4.40013,0.00132506,0.00925396,0.149257,11100,1600,6000
282344878,119848249,969,1,f,13741700,6.20837,1155150000,76.789,4.5179e-07,12.3686,5.58801e-06,0.168336,7.60525e-08,5.31136e-07,7.47438e-05,2400,3700,5500
282345046,119848249,10713,1,f,53494600,1128170,5150910000,500582000,0.0210894,443.712,9.35763,0.655309,0.0138201,0.0965168,0.899631,11300,3500,5100
282344270,119848249,242,1,f,128747000,145.094,6083080000,10093.1,1.12697e-06,69.5626,7.8395e-05,1.57715,1.7774e-06,1.2413e-05,0.000386049,4000,4700,5600
282345014,119848249,1142,1,f,17340800,0,1084080000,0,0,0,0,0.212424,0,0,0,0,0,0
282345161,119848249,133,2,f,4580580,0,184372000,0,0,0,0,0.0561121,0,0,0,0,0,0
282345584,119848249,657,2,f,32800200,1774.43,2944810000,121224,5.40981e-05,68.317,0.00369582,0.401802,2.17368e-05,0.000151805,0.00567263,4800,2300,9400
282346802,119848249,969,3,f,27974200,2500.27,2177840000,216566,8.93776e-05,86.6173,0.00774164,0.342684,3.06283e-05,0.000213902,0.00525586,2700,4200,5900
282346515,119848249,619,3,f,31818600,8499.66,1784600000,539987,0.000267128,63.5305,0.0169708,0.389778,0.000104121,0.00072716,0.016523,5700,7100,3800
282345682,119848249,777,2,f,4907760,0,305266000,0,0,0,0,0.0601201,0,0,0,0,0,0
282346258,119848249,310,3,f,18813100,0,529281000,0,0,0,0,0.23046,0,0,0,0,0,0
282345068,119848249,4,2,f,239936000,105751,13416700000,43347300,0.000440746,409.901,0.180662,2.93921,0.00129545,0.00904714,0.149257,11100,1600,6000
282345923,119848249,1073,2,f,1059180000,22008.2,67576500000,3242590,2.07786e-05,147.336,0.00306143,12.9749,0.0002696,0.00188283,0.00587004,12700,4900,7700
282346202,119848249,237,3,f,7688820,1420.5,298137000,138221,0.000184749,97.3041,0.0179768,0.0941881,1.74012e-05,0.000121526,0.00284551,12200,5100,4600
282346225,119848249,263,3,f,5480330,17.2753,217613000,724.86,3.15224e-06,41.9593,0.000132266,0.0671341,2.11623e-07,1.47793e-06,0.000108198,5000,6800,5000
282345996,119848249,10698,2,f,10469900,0.648252,564730000,46.9541,6.19159e-08,72.4318,4.48468e-06,0.128256,7.94109e-09,5.5459e-08,7.92523e-06,9300,1800,7400
282344683,119848249,732,1,f,327184,0,11832500,0,0,0,0,0.004008,0,0,0,0,0,0
282346508,119848249,612,3,f,61592400,689.184,2148620000,47388.8,1.11894e-05,68.7608,0.000769395,0.754507,8.44251e-06,5.89608e-05,0.00101189,10100,3900,3600
282346620,119848249,744,3,f,29552000,363817,751789000,85049800,0.012311,233.771,2.87797,0.362013,0.00445675,0.0311251,0.239024,11300,3800,6000
282346545,119848249,655,3,f,78606000,6723.97,4099640000,435640,8.55402e-05,64.7891,0.00554207,0.962923,8.23686e-05,0.000575247,0.00587709,6500,7300,3000
282344245,119848249,215,1,f,39343900,6.26991,1673130000,416.821,1.59362e-07,66.4795,1.05943e-05,0.481962,7.68064e-08,5.36401e-07,4.28163e-05,7600,2800,5000
282346230,119848249,271,3,f,7607030,0,323458000,0,0,0,0,0.0931861,0,0,0,0,0,0
282344247,119848249,217,1,f,14723300,3671.74,500480000,303446,0.000249383,82.6435,0.0206099,0.18036,4.49788e-05,0.000314124,0.00544959,11200,4500,4500
282345522,119848249,588,2,f,38607700,601.355,2882260000,54011.8,1.5576e-05,89.8168,0.00139899,0.472944,7.3666e-06,5.14469e-05,0.00208191,5600,2500,5700
282344646,119848249,688,1,f,8620730000,155252,561329000000,10543500,1.80092e-05,67.912,0.00122304,105.604,0.00190184,0.0132821,0.0281494,4700,3600,1400
282344904,119848249,998,1,f,13659900,0,754450000,0,0,0,0,0.167334,0,0,0,0,0,0
282344768,119848249,844,1,f,92593100,0,4958570000,0,0,0,0,1.13427,0,0,0,0,0,0
282344920,119848249,1018,1,f,104208000,686.095,7586790000,18382,6.58389e-06,26.7922,0.000176397,1.27655,8.40466e-06,5.86965e-05,0.000705644,7300,3200,700
282345257,119848249,257,2,f,8588580,0,566385000,0,0,0,0,0.10521,0,0,0,0,0,0
282346460,119848249,558,3,f,14068900,15020.9,654040000,1066050,0.00106766,70.9716,0.0757738,0.172344,0.000184006,0.00128506,0.023345,4600,3000,9800
282345501,119848249,560,2,f,1635920,103.068,48110300,16538.8,6.30033e-05,160.464,0.0101098,0.02004,1.26259e-06,8.81766e-06,0.000649153,10800,4800,8200
282344488,119848249,505,1,f,1308740,0,85599400,0,0,0,0,0.016032,0,0,0,0,0,0
282344169,119848249,115,1,f,490776,0,8296690,0,0,0,0,0.00601201,0,0,0,0,0,0
282345689,119848249,786,2,f,4662370,0,231940000,0,0,0,0,0.0571141,0,0,0,0,0,0
282346818,119848249,986,3,f,16850000,0,490686000,0,0,0,0,0.206412,0,0,0,0,0,0
282344349,119848249,339,1,f,350087000,13954,20433800000,3238630,3.98588e-05,232.093,0.00925094,4.28856,0.000170937,0.00119379,0.0209257,10800,2500,5300
282344711,119848249,771,1,f,569464000,565993,16905500000,295433000,0.000993905,521.973,0.518792,6.97593,0.00693341,0.0484216,0.607887,10700,4000,5600
282344992,119848249,1108,1,f,30100900,0.774272,787831000,50.2812,2.57225e-08,64.9399,1.67042e-06,0.368736,9.48484e-09,6.62402e-08,9.17355e-06,4400,3300,5600
282345869,119848249,1004,2,f,3599020,0,190410000,0,0,0,0,0.044088,0,0,0,0,0,0
282345772,119848249,891,2,f,3435430,1245.97,127234000,142852,0.000362682,114.652,0.041582,0.042084,1.52631e-05,0.000106595,0.00309182,10300,4400,7400
