id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282463488,126115436,667,3,f,6952660,0,349948000,0,0,0,0,0.0851701,0,0,0,0,0,0
282460332,126115436,329,1,f,421658000,16980.8,29928700000,892264,4.02716e-05,52.5453,0.00211608,5.16532,0.000208015,0.0188189,0.00737085,5200,2800,1400
282462754,126115436,944,2,f,13496300,0,1255120000,0,0,0,0,0.16533,0,0,0,0,0,0
282462120,126115436,163,2,f,15459400,3.28309,972864000,69.5392,2.12368e-07,21.181,4.49817e-06,0.189378,4.02179e-08,3.63846e-06,3.26643e-05,6500,4800,10300
282462416,126115436,528,2,f,1763440000,101573,121111000000,6275260,5.75994e-05,61.7807,0.00355853,21.6021,0.00124427,0.112567,0.0223102,10600,2600,8300
282460781,126115436,542,1,f,29364800,8374.82,1262730000,472637,0.000285199,56.4356,0.0160954,0.359718,0.000102591,0.00928131,0.00725801,9200,1700,4400
282460838,126115436,581,1,f,6052900,0,124190000,0,0,0,0,0.0741481,0,0,0,0,0,0
282463080,126115436,165,3,f,41634200,31466.8,1482370000,1721470,0.000755794,54.7075,0.0413476,0.510019,0.000385469,0.0348728,0.0262902,8500,6000,5600
282462232,126115436,307,2,f,29937300,16.7164,196526000,96.0157,5.5838e-07,5.7438,3.20722e-06,0.366732,2.04776e-07,1.85258e-05,0.000204367,10800,7200,6600
282463787,126115436,1035,3,f,55130500,10.7673,4637150000,192.156,1.95306e-07,17.8462,3.48547e-06,0.675349,1.31899e-07,1.19328e-05,1.14296e-05,5400,3800,1400
282461433,126115436,939,1,f,1308740,0,11288200,0,0,0,0,0.016032,0,0,0,0,0,0
282463330,126115436,477,3,f,3314620000,89585.6,178124000000,3863270,2.70274e-05,43.1238,0.00116553,40.6041,0.00109742,0.0992824,0.0205152,5800,7000,7400
282462787,126115436,981,2,f,41716000,9153.33,1471800000,344437,0.00021942,37.6297,0.00825673,0.511021,0.000112128,0.0101441,0.00960722,5800,2800,10200
282461803,126115436,182305693,1,f,15050500,5958.22,804722000,303432,0.000395883,50.9267,0.020161,0.184368,7.29882e-05,0.00660314,0.0057438,3900,3900,1900
282461948,126115436,55,2,f,4253390,0,211989000,0,0,0,0,0.0521041,0,0,0,0,0,0
282462367,126115436,468,2,f,817960,0,35630100,0,0,0,0,0.01002,0,0,0,0,0,0
282464023,126115436,983,3,t,665.7,97.5449,90062.3,23032.5,0.14653,236.122,34.599,8.15482e-06,1.19493e-06,0.000108103,0.000577701,9800,2200,8200
282461897,126115436,19,2,f,899756,143.455,32814400,2895.49,0.000159437,20.184,0.00321809,0.011022,1.75732e-06,0.000158982,0.00144226,4200,3600,5800
282463613,126115436,829,3,f,16931800,17901.3,889131000,1049090,0.00105726,58.6042,0.06196,0.207414,0.000219291,0.019839,0.0196256,8300,2400,4300
282463757,126115436,997,3,f,39749100000,4110440,1849550000000,287112000,0.00010341,69.8496,0.00722311,486.927,0.0503528,4.55535,0.501649,9900,2400,7900
282463574,126115436,774,3,f,21021600,0.407537,1211440000,23.3009,1.93866e-08,57.175,1.10843e-06,0.257514,4.99232e-09,4.51648e-07,4.08672e-06,9200,700,6600
282463148,126115436,250,3,f,56439200,159.164,2037560000,12517,2.8201e-06,78.642,0.000221778,0.691381,1.94976e-06,0.000176392,0.00118193,4200,4000,5000
282463916,126115436,182305701,3,f,20449000,0.0263454,1814360000,1.31727,1.28835e-09,50,6.44174e-08,0.2505,3.22731e-10,2.91971e-08,3.22087e-07,7600,1800,9400
282461183,126115436,831,1,f,490776,0,24955800,0,0,0,0,0.00601201,0,0,0,0,0,0
282461765,126115436,10694,1,f,25111400,1063.26,1611330000,89688,4.23418e-05,84.3519,0.00357161,0.307614,1.30249e-05,0.00117835,0.00214773,9700,4400,3100
282461385,126115436,910,1,f,4825960,0,238312000,0,0,0,0,0.0591181,0,0,0,0,0,0
282462873,126115436,1090,2,f,57175400,0,4692840000,0,0,0,0,0.700399,0,0,0,0,0,0
282462250,126115436,328,2,f,42779300,62.4474,2430310000,1872.89,1.45976e-06,29.9914,4.37802e-05,0.524047,7.64981e-07,6.92068e-05,0.000399962,2700,4000,8100
282462436,126115436,557,2,f,1963100,70.0391,52361400,5842.99,3.56777e-05,83.4247,0.0029764,0.024048,8.57979e-07,7.76201e-05,0.0003894,7600,6400,6800
282461266,126115436,844,1,f,92593100,0,4439320000,0,0,0,0,1.13427,0,0,0,0,0,0
282460700,126115436,498,1,f,12842000,0,685453000,0,0,0,0,0.157314,0,0,0,0,0,0
282460740,126115436,520,1,f,18894900,0,1063720000,0,0,0,0,0.231462,0,0,0,0,0,0
282461046,126115436,733,1,f,53249200,0,1734090000,0,0,0,0,0.652303,0,0,0,0,0,0
282462322,126115436,416,2,f,7198050,215.173,373283000,13063.9,2.98933e-05,60.7134,0.00181492,0.0881761,2.63587e-06,0.000238464,0.000832925,7100,7300,8700
282460313,126115436,308,1,f,24866000,0,1582910000,0,0,0,0,0.304608,0,0,0,0,0,0
282462294,126115436,380,2,f,2781060,298.719,34276500,11900.1,0.000107412,39.8372,0.00427899,0.034068,3.65931e-06,0.000331053,0.00203606,12900,4800,7000
282463884,126115436,10693,3,f,16441000,10042.5,636526000,836443,0.000610824,83.29,0.0508755,0.201402,0.000123021,0.0111296,0.00759452,9600,4400,3200
282462152,126115436,206,2,f,9079360,0,70496500,0,0,0,0,0.111222,0,0,0,0,0,0
282463226,126115436,347,3,f,12760200,0.034293,467051000,0.494391,2.68751e-09,14.4167,3.87449e-08,0.156312,4.2009e-10,3.80049e-08,4.19251e-07,5900,5800,5900
282461285,126115436,854,1,f,62655700,111.041,4662450000,5983.83,1.77224e-06,53.8886,9.55032e-05,0.767533,1.36025e-06,0.00012306,0.000178766,4300,2000,2700
282462552,126115436,690,2,f,8670380,0,252551000,0,0,0,0,0.106212,0,0,0,0,0,0
282463517,126115436,698,3,f,3409180000,180789,173894000000,8991390,5.30301e-05,49.7342,0.00263741,41.7624,0.00221466,0.200357,0.023508,4500,5600,9300
282459982,126115436,114,1,f,3271840,0,33892400,0,0,0,0,0.04008,0,0,0,0,0,0
282460635,126115436,464,1,f,163592,0,9115680,0,0,0,0,0.002004,0,0,0,0,0,0
282463346,126115436,495,3,f,128910000,96.6689,7986850000,5187.02,7.49892e-07,53.6576,4.02374e-05,1.57915,1.18419e-06,0.000107132,0.000431622,7100,2700,7600
282463926,126115436,377,2,t,1381.33,93.3673,186593,33220.1,0.0675923,355.8,24.0493,1.69213e-05,1.14375e-06,0.000103473,0.000790864,9900,2300,8200
282461115,126115436,785,1,f,7852420,199.794,280247000,9812.42,2.54436e-05,49.1126,0.0012496,0.0961921,2.44748e-06,0.00022142,0.00125719,7100,7100,5000
282463987,126115436,385,3,t,374864,63274.1,53289000,22988400,0.168792,363.314,61.3246,0.00459208,0.000775107,0.0701229,0.0708381,9900,1100,7800
282463197,126115436,315,3,f,9945110000,787366,621319000000,70601100,7.91712e-05,89.6675,0.00709908,121.828,0.00964523,0.872591,0.111038,9900,1300,7700
282462190,126115436,250,2,f,28465000,48.5156,938580000,3384.49,1.70439e-06,69.761,0.0001189,0.348696,5.94316e-07,5.37669e-05,0.000244497,4900,3600,6500
282462977,126115436,21,3,f,142652000,23489.6,5977010000,693850,0.000164663,29.5386,0.00486393,1.74749,0.000287748,0.0260321,0.0145731,4900,6700,8600
282463428,126115436,600,3,f,57911600,462.867,3640870000,24302.8,7.99265e-06,52.5049,0.000419653,0.709417,5.67012e-06,0.000512968,0.00080715,7300,2300,10100
282462770,126115436,962,2,f,136109000,829.463,7782300000,41229.2,6.09413e-06,49.7058,0.000302914,1.66733,1.01609e-05,0.000919244,0.00154838,3200,1600,7000
282462829,126115436,1034,2,f,18322300,1438.28,1331930000,31887.8,7.84987e-05,22.1708,0.00174038,0.224448,1.76189e-05,0.00159396,0.00357351,4100,4300,5700
282463343,126115436,491,3,f,30591700,647.121,735329000,41950.7,2.11535e-05,64.8266,0.00137131,0.374748,7.92723e-06,0.000717165,0.00239876,8300,6000,5300
282463356,126115436,508,3,f,1226940,0,54124800,0,0,0,0,0.01503,0,0,0,0,0,0
282461774,126115436,10704,1,f,31000700,528.946,1640140000,27850.6,1.70624e-05,52.653,0.000898386,0.379758,6.47959e-06,0.000586199,0.0038285,8700,5300,3500
282464026,126115436,1009,3,t,83600.7,15912.4,17560400,7964440,0.190338,500.518,95.2676,0.00102411,0.000194927,0.0176348,0.043934,10000,2600,7800
282462895,126115436,1116,2,f,4907760,0,27936300,0,0,0,0,0.0601201,0,0,0,0,0,0
282462921,126115436,10684,2,f,31409700,177.096,2313850000,7614.22,5.63827e-06,42.9948,0.000242416,0.384768,2.16943e-06,0.000196265,0.000857582,12900,4700,7400
282461097,126115436,773,1,f,12433000,0.0744133,414914000,1.97195,5.98515e-09,26.5,1.58606e-07,0.152304,9.11563e-10,8.24678e-08,9.09743e-07,12300,5300,5500
282462325,126115436,422,2,f,11451400,0,227385000,0,0,0,0,0.14028,0,0,0,0,0,0
282463049,126115436,122,3,f,56275600,2341.35,474966000,24497.4,4.1605e-05,10.4629,0.00043531,0.689377,2.86815e-05,0.00259478,0.00376851,10000,7200,4700
282460092,126115436,192,1,f,9651930,4957.87,423108000,207804,0.000513666,41.9139,0.0215297,0.118236,6.07339e-05,0.00549451,0.0146762,5500,7100,3300
282462882,126115436,1100,2,f,65764000,317.971,2371420000,17562.6,4.83503e-06,55.2335,0.000267056,0.805609,3.89514e-06,0.000352388,0.000581504,7800,2700,6100
282460350,126115436,344,1,f,13987100,0,845691000,0,0,0,0,0.171342,0,0,0,0,0,0
282459779,126115436,8,1,f,16946800000,1006190,888826000000,52378800,5.93733e-05,52.0566,0.00309077,207.599,0.0123258,1.1151,0.0496623,11000,4000,2300
282462256,126115436,334,2,f,30755300,6.84096,1885130000,435.88,2.22432e-07,63.7162,1.41725e-05,0.376752,8.38018e-08,7.58143e-06,4.10699e-05,7700,5700,8600
282462963,126115436,1,3,f,2535680,171.8,49394300,11785.7,6.77531e-05,68.6011,0.00464794,0.031062,2.10455e-06,0.000190395,0.00119892,7900,6300,4500
282463864,126115436,1133,3,f,327184,0,17897800,0,0,0,0,0.004008,0,0,0,0,0,0
282462738,126115436,926,2,f,127601000,26132.1,6209010000,2200860,0.000204794,84.2209,0.017248,1.56312,0.000320118,0.0289606,0.0177205,10300,4300,9300
282463805,126115436,1059,3,f,7607030,2.78417,304975000,188.587,3.66e-07,67.7354,2.47911e-05,0.0931861,3.41061e-08,3.08553e-06,3.4038e-05,4100,4000,5100
282461775,126115436,10705,1,f,1145140,0,61570200,0,0,0,0,0.014028,0,0,0,0,0,0
282460185,126115436,246,1,f,16522800,17.7661,422989000,967.204,1.07525e-06,54.4409,5.85376e-05,0.202404,2.17635e-07,1.96891e-05,9.2879e-05,9100,4400,3700
282462121,126115436,165,2,f,25275000,16759.6,937465000,882306,0.000663092,52.6447,0.0349083,0.309618,0.000205305,0.0185737,0.0230656,8500,6000,5700
282462860,126115436,1074,2,f,11287800,750.094,381384000,50460.5,6.64514e-05,67.2722,0.00447033,0.138276,9.18865e-06,0.000831284,0.00289683,8700,1700,9800
282460983,126115436,661,1,f,26992700,129.251,328695000,9078.31,4.78839e-06,70.2376,0.000336325,0.33066,1.58333e-06,0.000143242,0.000943927,11300,7000,4100
282463748,126115436,985,3,f,961921000,31834.2,58892200000,1774280,3.30944e-05,55.735,0.00184452,11.7835,0.000389969,0.03528,0.00892843,3400,3200,2300
282461018,126115436,698,1,f,1703730000,112831,84731100000,5820060,6.62258e-05,51.5822,0.00341607,20.8707,0.00138218,0.125044,0.0224412,2500,6000,5000
282460159,126115436,233,1,f,23720800,0.00198059,2114260000,0.110314,8.34958e-11,55.6975,4.65051e-09,0.29058,2.42622e-11,2.19497e-09,1.88141e-08,8400,1500,2300
282463454,126115436,629,3,f,97828000,0,3852130000,0,0,0,0,1.19839,0,0,0,0,0,0
282461534,126115436,993,1,f,410780000,11139.9,25922800000,440715,2.7119e-05,39.5617,0.00107287,5.03205,0.000136464,0.0123457,0.00497343,2900,1800,5300
282463320,126115436,465,3,f,103636000,4301.94,4977910000,220444,4.15103e-05,51.243,0.00212711,1.26954,5.26988e-05,0.00476758,0.0050492,4400,7000,4800
282460984,126115436,662,1,f,3517230,0,155652000,0,0,0,0,0.043086,0,0,0,0,0,0
282462226,126115436,298,2,f,15295900,2418.13,340647000,93723.2,0.000158091,38.7585,0.00612736,0.187374,2.96221e-05,0.00267987,0.0140552,4900,7000,6600
282462618,126115436,776,2,f,432373000,15375.1,10529600000,850378,3.55599e-05,55.3086,0.00196677,5.29657,0.000188345,0.0170393,0.00808423,9500,1900,8000
282462879,126115436,1097,2,f,642917000,54130.3,21068400000,2418990,8.4195e-05,44.6883,0.00376253,7.87573,0.000663097,0.0599894,0.0312785,7400,6400,7100
282462614,126115436,771,2,f,586150000,17988.4,9062360000,972694,3.0689e-05,54.0736,0.00165946,7.18034,0.000220357,0.0199354,0.0109709,10600,3500,6800
282462910,126115436,1141,2,f,11124300,50.7752,572455000,3383.55,4.56437e-06,66.6378,0.000304159,0.136272,6.21996e-07,5.62711e-05,0.000166079,8300,6300,10000
282463174,126115436,286,3,f,8670380,363.474,204112000,3867.24,4.19213e-05,10.6397,0.000446029,0.106212,4.45255e-06,0.000402816,0.00157471,5900,7100,5800
282463876,126115436,10681,3,f,110506000,682.315,7356470000,34682.1,6.17444e-06,50.8301,0.000313847,1.3537,8.35836e-06,0.000756169,0.0041321,12900,4600,3400
282462428,126115436,542,2,f,38362300,11648.4,1571560000,1057240,0.000303642,90.7629,0.0275595,0.469938,0.000142693,0.0129093,0.0278189,10000,2100,7600
282460901,126115436,613,1,f,9979110,1.9141e-05,862419000,0.00113411,1.91811e-12,59.25,1.13648e-10,0.122244,2.34478e-13,2.12129e-11,2.3401e-10,9500,2400,1900
282460922,126115436,625,1,f,57829800,0,4586460000,0,0,0,0,0.708415,0,0,0,0,0,0
282461971,126115436,66,2,f,408980,0,4011420,0,0,0,0,0.00501,0,0,0,0,0,0
282460708,126115436,503,1,f,46869100,4939.16,2059420000,270067,0.000105382,54.6787,0.00576216,0.574147,6.05047e-05,0.00547378,0.0216464,8800,3000,3800
282463507,126115436,688,3,f,17278200000,1597900,1027260000000,164479000,9.24808e-05,102.935,0.00951948,211.658,0.0195743,1.77086,0.501649,9900,2400,7900
282463649,126115436,870,3,f,206535000,334.546,13890200000,33567.7,1.6198e-06,100.338,0.000162528,2.53005,4.09819e-06,0.000370757,0.000591047,9200,2300,3100
282463885,126115436,10694,3,f,49891800,5503.14,3112450000,663537,0.000110302,120.574,0.0132995,0.611174,6.74134e-05,0.0060988,0.0209092,10000,2700,8200
282463823,126115436,1082,3,f,6216500,0,252307000,0,0,0,0,0.0761521,0,0,0,0,0,0
282463118,126115436,216,3,f,22003100,7184.39,827678000,456301,0.000326517,63.5129,0.020738,0.269538,8.80088e-05,0.00796203,0.0101908,7400,7300,2700
282463224,126115436,344,3,f,28383200,0,1790180000,0,0,0,0,0.347694,0,0,0,0,0,0
282463543,126115436,731,3,f,83759100,83.9005,4987920000,1002.72,1.00169e-06,11.9513,1.19715e-05,1.02605,1.02778e-06,9.29819e-05,0.000217311,2300,2600,5500
282462825,126115436,1029,2,f,6298290,0,102782000,0,0,0,0,0.0771541,0,0,0,0,0,0
282462301,126115436,391,2,f,92347700,2616.06,6801500000,166023,2.83284e-05,63.463,0.0017978,1.13126,3.20467e-05,0.00289922,0.0108539,7800,2500,6600
282463232,126115436,356,3,f,1145140,0,23193900,0,0,0,0,0.014028,0,0,0,0,0,0
282461938,126115436,51,2,f,67890700,0.359839,2769610000,13.3569,5.30028e-09,37.1191,1.96741e-07,0.831661,4.40803e-09,3.98788e-07,3.40532e-06,6600,3200,6400
282462332,126115436,430,2,f,32881900,5365.36,1809330000,628201,0.00016317,117.085,0.0191047,0.402804,6.57256e-05,0.0059461,0.0255019,10000,2100,7700
282463028,126115436,95,3,f,395238000,65641.7,24528100000,3932540,0.000166081,59.9091,0.0099498,4.84167,0.000804111,0.0727468,0.0510728,4600,4600,9700
282463530,126115436,712,3,f,8588580,485.325,447993000,54848.3,5.65082e-05,113.014,0.00638619,0.10521,5.94523e-06,0.000537856,0.00141532,10000,3500,9000
282460996,126115436,674,1,f,899756,47.3721,16921000,2225.05,5.265e-05,46.9696,0.00247295,0.011022,5.80308e-07,5.24997e-05,0.000228941,12400,4900,5200
282460188,126115436,247,1,f,326366000,11562.4,21703800000,395643,3.54278e-05,34.2179,0.00121227,3.99798,0.00014164,0.012814,0.0092749,7400,2100,1200
282463416,126115436,587,3,f,7034460,0,202418000,0,0,0,0,0.0861721,0,0,0,0,0,0
282462458,126115436,585,2,f,9161150,21.0464,477188000,1581.97,2.29736e-06,75.1659,0.000172683,0.112224,2.57819e-07,2.33245e-05,0.000212917,5600,4600,6700
282463039,126115436,111,3,f,110261000,7067.65,6275180000,256183,6.40993e-05,36.2472,0.00232342,1.3507,8.65787e-05,0.00783265,0.0100111,5700,5200,1300
282463308,126115436,450,3,f,48341400,5519.42,2284320000,262119,0.000114176,47.4903,0.00542224,0.592183,6.76129e-05,0.00611684,0.00330098,4300,1900,8700
282462346,126115436,444,2,f,69199400,0.000478343,3154850000,0.00351582,6.91253e-12,7.35,5.08071e-11,0.847693,5.8597e-12,5.30119e-10,5.848e-09,6400,3400,6400
282459821,126115436,41,1,f,16931800,2414.63,748462000,172789,0.000142609,71.5593,0.010205,0.207414,2.95792e-05,0.00267599,0.00854946,10300,2200,3300
282464009,126115436,768,3,t,60270.5,8621.6,9776380,3146640,0.143049,364.971,52.2086,0.000738313,0.000105615,0.0095548,0.0362542,9800,2400,8200
282463047,126115436,120,3,f,30673500,7059.35,1558160000,255962,0.000230145,36.2586,0.00834474,0.37575,8.6477e-05,0.00782345,0.0100111,5700,5200,1300
282461431,126115436,938,1,f,37053600,659.031,247601000,9285.77,1.77859e-05,14.09,0.000250604,0.453906,8.07314e-06,0.000730365,0.00268191,11200,7300,4500
282463152,126115436,255,3,f,31491500,511.691,1771760000,46708.2,1.62485e-05,91.2821,0.0014832,0.38577,6.26821e-06,0.000567076,0.00181614,5800,3800,6900
282463783,126115436,1030,3,f,29855500,2115.05,1450210000,130779,7.08427e-05,61.8326,0.00438039,0.36573,2.59093e-05,0.00234398,0.0053094,5100,1300,3100
282463918,126115436,182305709,3,f,47278100,0,2535640000,0,0,0,0,0.579157,0,0,0,0,0,0
282463098,126115436,191,3,f,57584400,0,2728210000,0,0,0,0,0.705409,0,0,0,0,0,0
282460387,126115436,374,1,f,17259000,2615.4,703069000,103632,0.000151539,39.6238,0.00600454,0.211422,3.20387e-05,0.00289849,0.0181903,8400,5800,5000
282460883,126115436,605,1,f,19140300,5132.76,748702000,191493,0.000268165,37.308,0.0100047,0.234468,6.28763e-05,0.00568833,0.00902689,3400,5700,5500
282462321,126115436,415,2,f,112715000,12.1766,8438370000,401.983,1.0803e-07,33.0127,3.56637e-06,1.38076,1.49163e-07,1.34946e-05,0.000107316,7700,2400,6000
282463826,126115436,1085,3,f,9651930,0,237891000,0,0,0,0,0.118236,0,0,0,0,0,0
282461308,126115436,868,1,f,2208490,736.905,62321200,52405.3,0.000333669,71.1154,0.023729,0.027054,9.02709e-06,0.000816668,0.00323987,10400,3900,4000
282462248,126115436,326,2,f,113696000,53695.9,860395000,2922380,0.000472274,54.4246,0.0257033,1.39278,0.000657775,0.059508,0.024832,10600,3600,7200
282460691,126115436,493,1,f,380433000,29917.8,23082500000,1258690,7.86414e-05,42.0715,0.00330856,4.66031,0.000366493,0.0331561,0.0143826,4000,6500,5600
282461677,126115436,1048,1,f,120894000,0,1114990000,0,0,0,0,1.48096,0,0,0,0,0,0
282463687,126115436,915,3,f,16277400,0,301677000,0,0,0,0,0.199398,0,0,0,0,0,0
282463127,126115436,228,3,f,86949100,4.05735,4207330000,196.234,4.66635e-08,48.365,2.25688e-06,1.06513,4.97026e-08,4.49652e-06,1.47344e-05,2300,5900,4800
282463860,126115436,1127,3,f,77869800,1107.38,4129250000,33434.4,1.42209e-05,30.1923,0.000429362,0.953905,1.35654e-05,0.00122724,0.00320338,7600,4300,800
282462736,126115436,922,2,f,58157000,1735.93,2849390000,54827.1,2.98491e-05,31.5836,0.000942744,0.712423,2.12652e-05,0.00192383,0.0030188,8400,4500,10700
282462377,126115436,480,2,f,4008000,0,206473000,0,0,0,0,0.049098,0,0,0,0,0,0
282461903,126115436,22,2,f,142652000,1397.56,7964210000,83490.1,9.797e-06,59.7397,0.00058527,1.74749,1.71202e-05,0.00154884,0.00238231,7600,500,6600
282461911,126115436,28,2,f,44497000,4206.66,2134930000,389094,9.45381e-05,92.4948,0.00874428,0.545089,5.15316e-05,0.00466199,0.00486365,10100,2900,9100
282463133,126115436,234,3,f,27974200,1.86595,1759480000,69.2513,6.67026e-08,37.1131,2.47554e-06,0.342684,2.28579e-08,2.06792e-06,8.57528e-06,9000,3400,1000
282463663,126115436,888,3,f,36644600,85.5952,1958700000,1364.37,2.33582e-06,15.9398,3.72326e-05,0.448896,1.04854e-06,9.48601e-05,0.000398801,9100,4200,1000
282463183,126115436,296,3,f,63391900,22.9241,5324650000,1308.88,3.61625e-07,57.0962,2.06474e-05,0.776551,2.8082e-07,2.54054e-05,0.000149972,6300,1600,5800
282462964,126115436,2,3,f,7361640,0,222707000,0,0,0,0,0.0901801,0,0,0,0,0,0
282460320,126115436,318,1,f,736164,0,21475800,0,0,0,0,0.00901801,0,0,0,0,0,0
282463370,126115436,525,3,f,15623000,744.885,473189000,29120.3,4.76786e-05,39.0937,0.00186393,0.191382,9.12484e-06,0.000825511,0.00335311,8100,6200,4800
282463379,126115436,534,3,f,13414500,0,325764000,0,0,0,0,0.164328,0,0,0,0,0,0
282462200,126115436,262,2,f,56766400,557.604,1410370000,38480.6,9.82277e-06,69.0106,0.000677876,0.695389,6.83065e-06,0.000617959,0.00281031,5800,3900,6900
282462343,126115436,441,2,f,2372080,0,91652000,0,0,0,0,0.029058,0,0,0,0,0,0
282463410,126115436,579,3,f,243915000,10964.9,9660940000,689971,4.49538e-05,62.9253,0.00282874,2.98796,0.00013432,0.0121518,0.00808423,9500,1900,8000
282460683,126115436,487,1,f,4253390,103.474,208887000,2478.75,2.43273e-05,23.9554,0.00058277,0.0521041,1.26755e-06,0.000114673,0.000878522,7500,5800,3600
282462179,126115436,238,2,f,2781060,0,14303900,0,0,0,0,0.034068,0,0,0,0,0,0
282462345,126115436,443,2,f,41655700,32444.8,786615000,2844710,0.000778882,87.6783,0.068291,0.510282,0.000397449,0.0359567,0.0591572,9800,2400,8200
282462627,126115436,788,2,f,26992700,3672.12,1348500000,214732,0.000136041,58.4763,0.00795519,0.33066,4.49835e-05,0.00406959,0.00495758,7700,7100,9100
282462997,126115436,51,3,f,130137000,0.359839,5153640000,13.3569,2.76507e-09,37.1191,1.02637e-07,1.59418,4.40803e-09,3.98788e-07,3.40532e-06,6600,3200,6400
282464031,126115436,10693,3,t,10.515,1.98596,1250.18,415.204,0.18887,209.07,39.4871,1.28808e-07,2.4328e-08,2.20092e-06,2.42795e-05,10100,2900,8100
282460333,126115436,330,1,f,1963100,0,56250800,0,0,0,0,0.024048,0,0,0,0,0,0
282462382,126115436,485,2,f,977789000,733.611,53227500000,46949.2,7.50275e-07,63.9974,4.80157e-05,11.9779,8.98674e-06,0.000813018,0.000796003,4100,4100,6500
282463051,126115436,125,3,f,106826000,106152,1339110000,5636670,0.000993697,53.0998,0.0527652,1.30861,0.00130037,0.117642,0.0361938,6700,6600,7200
282463636,126115436,854,3,f,124739000,408.359,8891310000,20405.7,3.27371e-06,49.9699,0.000163587,1.52805,5.0024e-06,0.00045256,0.000387439,4300,2000,8700
282460192,126115436,249,1,f,899756,0,57499300,0,0,0,0,0.011022,0,0,0,0,0,0
282462919,126115436,10681,2,f,55048700,292.253,3927590000,13613.8,5.30898e-06,46.5823,0.000247305,0.674347,3.5801e-06,0.000323886,0.00356308,12300,4800,8600
282463799,126115436,1050,3,f,27156300,0,1377690000,0,0,0,0,0.332664,0,0,0,0,0,0
282463576,126115436,777,3,f,10060900,0.0864131,474087000,1.16072,8.58899e-09,13.4322,1.15369e-07,0.123246,1.05856e-09,9.57664e-08,9.42301e-07,6700,6700,5900
282462608,126115436,763,2,f,817960,18.4978,14476100,583.747,2.26145e-05,31.5577,0.000713662,0.01002,2.26598e-07,2.05e-05,0.000226145,4800,6700,5900
282460020,126115436,138,1,f,90630000,342.546,2915570000,18029.6,3.77961e-06,52.6342,0.000198937,1.11022,4.19619e-06,0.000379623,0.00153297,7400,2900,4700
282460347,126115436,342,1,f,134882000,0,5571500000,0,0,0,0,1.6523,0,0,0,0,0,0
282460384,126115436,371,1,f,817960,0,39986200,0,0,0,0,0.01002,0,0,0,0,0,0
282461274,126115436,848,1,f,108625000,130907,1810050000,6835890,0.00120513,52.2195,0.062931,1.33066,0.00160361,0.145076,0.0358698,6700,6600,4200
282463373,126115436,528,3,f,3485740000,260435,243670000000,14247700,7.47144e-05,54.7074,0.00408743,42.7003,0.00319033,0.288624,0.0496623,11000,4000,2300
282462936,126115436,10703,2,f,161711000,38765.7,9435000000,2121610,0.000239723,54.729,0.0131198,1.98096,0.00047488,0.0429617,0.0186195,7600,6300,7100
282461925,126115436,39,2,f,116805000,5635.36,7430030000,387139,4.8246e-05,68.6983,0.00331441,1.43086,6.90331e-05,0.00624533,0.00542534,5700,1100,5700
282462733,126115436,918,2,f,343707000,12226.8,16382000000,985113,3.55733e-05,80.57,0.00286614,4.21041,0.000149778,0.0135502,0.00486365,10100,2900,9100
282461304,126115436,866,1,f,67072700,81773.7,396016000,3188130,0.00121918,38.9872,0.0475324,0.821641,0.00100173,0.0906248,0.0194359,11500,7100,4000
282462875,126115436,1092,2,f,19140300,75.6113,346355000,5518.88,3.95038e-06,72.9901,0.000288339,0.234468,9.26238e-07,8.37954e-05,0.000711452,7300,3300,7700
282462429,126115436,543,2,f,35417700,3612.57,1815990000,361579,0.000101999,100.089,0.010209,0.433866,4.4254e-05,0.00400359,0.0144581,10300,3000,8600
282463642,126115436,862,3,f,103390000,0,6365450000,0,0,0,0,1.26653,0,0,0,0,0,0
282462417,126115436,529,2,f,2617470,0,130169000,0,0,0,0,0.032064,0,0,0,0,0,0
282463764,126115436,1006,3,f,42615700,5413.91,1760810000,286863,0.00012704,52.9863,0.00673138,0.522043,6.63204e-05,0.00599991,0.00401168,6900,500,7000
282462590,126115436,737,2,f,23557200,1080.34,486998000,46255.3,4.58603e-05,42.8155,0.00196353,0.288576,1.32342e-05,0.00119728,0.00196255,5300,3900,5800
282462781,126115436,974,2,f,32473000,0,2340930000,0,0,0,0,0.397794,0,0,0,0,0,0
282462816,126115436,1017,2,f,369963000,10245.3,19923300000,513068,2.76927e-05,50.0784,0.00138681,4.53205,0.000125505,0.0113542,0.00640779,11400,4100,9200
282460296,126115436,287,1,f,163592,0,4606820,0,0,0,0,0.002004,0,0,0,0,0,0
282463494,126115436,673,3,f,5398540,21526.1,66910000,1066160,0.00398739,49.5287,0.19749,0.0661321,0.000263694,0.023856,0.0279597,8400,5800,5200
282461414,126115436,929,1,f,1881310,0,64405000,0,0,0,0,0.023046,0,0,0,0,0,0
282463981,126115436,33,3,t,13035.5,1988.06,1405710,552229,0.152511,277.772,42.3633,0.000159685,2.43538e-05,0.00220325,0.0152777,9900,1600,7700
