id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296634390,183376982,671,2,f,7198050,709.685,89454500,31047.6,9.85941e-05,43.7484,0.00431333,0.0881761,8.69364e-06,0.000184446,0.00333762,9300,500,6400
296631862,183376982,1067,1,f,9242950,8333.79,184177000,482922,0.000901638,57.9475,0.0522476,0.113226,0.000102089,0.00216593,0.0385971,3500,5400,5500
296634031,183376982,533,2,f,52185800,7932.1,1308380000,404941,0.000151997,51.0509,0.00775959,0.639277,9.71682e-05,0.00206153,0.0124171,9900,1300,6800
296633324,183376982,337,2,f,133000000,3866.14,5437490000,208466,2.90687e-05,53.9209,0.00156741,1.62925,4.73602e-05,0.0010048,0.00373856,4700,1600,8400
296636231,183376982,127,3,f,37462600,9.73729,1490340000,474.997,2.5992e-07,48.7813,1.26792e-05,0.458916,1.19282e-07,2.5307e-06,4.27345e-05,6400,4300,5000
296635153,183376982,930,2,f,20203600,0,549312000,0,0,0,0,0.247494,0,0,0,0,0,0
296635261,183376982,972,2,f,72553100,1734.65,2649760000,87298.8,2.39087e-05,50.3265,0.00120324,0.888775,2.12494e-05,0.000450831,0.00256063,4000,3100,5700
296632073,183376982,10687,1,f,93083800,1.52844,2183670000,89.2531,1.642e-08,58.395,9.58847e-07,1.14028,1.87234e-08,3.97237e-07,1.06838e-05,10700,4200,2400
296629239,183376982,191,1,f,28301400,0,838339000,0,0,0,0,0.346692,0,0,0,0,0,0
296628980,183376982,53,1,f,2126700,0,54546400,0,0,0,0,0.026052,0,0,0,0,0,0
296630193,183376982,469,1,f,408980,0,12444400,0,0,0,0,0.00501,0,0,0,0,0,0
296634142,183376982,600,2,f,29283000,443.825,994860000,21025.7,1.51564e-05,47.3739,0.000718018,0.358716,5.43685e-06,0.000115349,0.000475025,8800,2300,10200
296630016,183376982,415,1,f,110798000,2587.96,5122550000,182821,2.33576e-05,70.643,0.00165005,1.35727,3.17025e-05,0.000672605,0.00407632,7400,2100,5000
296638729,183376982,1123,3,f,115660000,422.28,176109000,35245.3,3.65106e-06,83.4643,0.000304733,1.41683,5.17293e-06,0.00010975,0.000824867,12000,6000,8300
296634922,183376982,839,2,f,3926210,0,89751800,0,0,0,0,0.048096,0,0,0,0,0,0
296630462,183376982,543,1,f,35744900,882.24,1011080000,53581.1,2.46816e-05,60.7329,0.00149899,0.437874,1.08074e-05,0.000229292,0.00404669,9800,4300,3000
296629704,183376982,315,1,f,4953280000,451815,176613000000,22610700,9.12153e-05,50.0441,0.00456479,60.6777,0.00553473,0.117426,0.0291408,4500,4500,1700
296637744,183376982,731,3,f,83759100,935.804,2996550000,43902,1.11726e-05,46.9136,0.000524146,1.02605,1.14636e-05,0.000243213,0.00315135,2800,4200,5900
296631638,183376982,986,1,f,8506780,123.933,91012900,6351.2,1.45687e-05,51.2471,0.000746604,0.104208,1.51818e-06,3.22099e-05,0.000360703,7900,1900,5600
296629910,183376982,380,1,f,2699270,0,18935100,0,0,0,0,0.033066,0,0,0,0,0,0
296635204,183376982,951,2,f,23557200,74.0384,1118760000,9692.56,3.14292e-06,130.913,0.000411447,0.288576,9.06971e-07,1.92424e-05,0.000459772,12400,3600,6300
296636379,183376982,197,3,f,981552,67.512,16732900,3665.05,6.87809e-05,54.2874,0.00373394,0.012024,8.27022e-07,1.75462e-05,0.000428536,8200,5300,5600
296638661,183376982,1099,3,f,587176000,56677.5,7637280000,13677800,9.65255e-05,241.327,0.0232942,7.19291,0.000694299,0.0147304,0.0376131,7400,2900,7800
296638688,183376982,1106,3,f,34190700,2086.67,1062970000,113890,6.10303e-05,54.5798,0.00333102,0.418836,2.55617e-05,0.000542321,0.00849658,4700,4200,9800
296633264,183376982,311,2,f,16850000,46.9268,429942000,2456.65,2.78498e-06,52.3508,0.000145796,0.206412,5.74853e-07,1.21962e-05,0.000141846,7800,5500,9100
296636159,183376982,101,3,f,69853800,151.305,921495000,13071.7,2.16602e-06,86.393,0.000187129,0.855709,1.85348e-06,3.93238e-05,0.000530355,11100,6400,3200
296630086,183376982,435,1,f,3026450,1.36993,36124100,50.8808,4.52651e-07,37.1413,1.6812e-05,0.037074,1.67816e-08,3.56041e-07,1.67481e-05,7300,6100,3800
296634918,183376982,837,2,f,10116500,117254,587659000,111596000,0.0115903,951.749,11.0311,0.123927,0.00143636,0.030474,0.246875,8600,2300,7400
296635587,183376982,1042,2,f,17340800,688.937,524015000,32100.7,3.97293e-05,46.5946,0.00185117,0.212424,8.43948e-06,0.000179053,0.000745247,4000,4200,5900
296629396,183376982,241,1,f,37135400,5313.97,1278750000,260041,0.000143097,48.9354,0.00700251,0.454908,6.50961e-05,0.00138109,0.00778191,8500,2000,1300
296637922,183376982,819,3,f,2617470,0,52887800,0,0,0,0,0.032064,0,0,0,0,0,0
296637401,183376982,605,3,f,38607700,13769.9,916063000,751179,0.000356661,54.5523,0.0194567,0.472944,0.000168681,0.00357876,0.0385971,3500,5400,5500
296634051,183376982,554,2,f,3271840,2.74867,65021600,116.172,8.40098e-07,42.2647,3.55065e-05,0.04008,3.36712e-08,7.14372e-07,2.1073e-05,5400,4300,6800
296631440,183376982,902,1,f,8179600,0.00339736,390658000,0.13927,4.15346e-10,40.9937,1.70266e-08,0.1002,4.16177e-11,8.82967e-10,4.15346e-08,9800,1800,2500
296628972,183376982,48,1,f,92020500,24437.6,3821050000,1309440,0.000265567,53.5831,0.0142299,1.12725,0.000299361,0.00635128,0.0152117,5200,2700,5600
296632303,183376982,28,2,f,44497000,0.129082,1201940000,6.58491,2.90091e-09,51.0135,1.47985e-07,0.545089,1.58125e-09,3.3548e-08,1.52752e-06,7800,4600,9800
296631996,183376982,1120,1,f,1717720,0,64620000,0,0,0,0,0.021042,0,0,0,0,0,0
296634867,183376982,814,2,f,13741700,1299.73,422483000,66875.8,9.45828e-05,51.4535,0.00486662,0.168336,1.59217e-05,0.000337797,0.00391298,3700,4100,5800
296629138,183376982,151,1,f,23393700,658.047,483852000,32617.4,2.81293e-05,49.5669,0.00139428,0.286572,8.06108e-06,0.000171025,0.00269098,1900,3200,4600
296636220,183376982,121,3,f,2208490,0,54974500,0,0,0,0,0.027054,0,0,0,0,0,0
296634940,183376982,847,2,f,31164300,0,1497190000,0,0,0,0,0.381762,0,0,0,0,0,0
296629377,183376982,235,1,f,23148300,0.388141,126025000,19.299,1.67676e-08,49.7217,8.33713e-07,0.283566,4.75472e-09,1.00877e-07,2.88742e-06,12600,7100,4000
296638324,183376982,957,3,f,128174000,0,5215780000,0,0,0,0,1.57014,0,0,0,0,0,0
296634813,183376982,795,2,f,213733000,1007.12,5365120000,55964.9,4.71203e-06,55.5695,0.000261845,2.61823,1.23372e-05,0.000261747,0.00304441,10100,3500,5700
296638203,183376982,910,3,f,9897320,0,306466000,0,0,0,0,0.121242,0,0,0,0,0,0
296638256,183376982,934,3,f,18894900,1588.59,286293000,69295.3,8.40754e-05,43.6206,0.00366741,0.231462,1.94603e-05,0.000412872,0.00435309,8900,6500,8900
296635191,183376982,945,2,f,46541900,0,1654650000,0,0,0,0,0.570139,0,0,0,0,0,0
296636433,183376982,215,3,f,79096700,3719.86,2029980000,224561,4.70293e-05,60.3681,0.00283907,0.968935,4.55683e-05,0.000966783,0.00559124,7800,3300,6900
296634088,183376982,582,2,f,12105800,1.17605,479322000,55.3222,9.71473e-08,47.0408,4.56989e-06,0.148296,1.44066e-08,3.05652e-07,1.06138e-05,2400,3100,6000
296629299,183376982,210,1,f,2208490,167.335,24037700,7714.15,7.57688e-05,46.1001,0.00349295,0.027054,2.04985e-06,4.34899e-05,0.000527596,7800,6400,4600
296632652,183376982,173,2,f,9488340,775.157,167094000,33097.3,8.16957e-05,42.6975,0.00348821,0.116232,9.49567e-06,0.000201461,0.00211004,6300,7200,6100
296636536,183376982,257,3,f,17013600,150.943,610521000,10324.5,8.87193e-06,68.4001,0.000606841,0.208416,1.84905e-06,3.92298e-05,0.000930222,10100,2100,8200
296631153,183376982,819,1,f,1145140,0,22503700,0,0,0,0,0.014028,0,0,0,0,0,0
296633334,183376982,342,2,f,134800000,653.804,3879340000,38871.4,4.85019e-06,59.4542,0.000288364,1.6513,8.0091e-06,0.000169922,0.0027008,6300,5400,8300
296637269,183376982,532,3,f,44251600,26082.7,869783000,1199180,0.000589419,45.9759,0.0270991,0.542083,0.000319514,0.00677884,0.00810684,8600,2000,1300
296633390,183376982,380,2,f,2781060,0,21341700,0,0,0,0,0.034068,0,0,0,0,0,0
296636678,183376982,307,3,f,60038300,0,427390000,0,0,0,0,0.735469,0,0,0,0,0,0
296632452,183376982,60,2,f,5398540,6.18628,110754000,314.193,1.14592e-06,50.7887,5.81996e-05,0.0661321,7.57819e-08,1.6078e-06,4.58558e-05,7700,4600,9700
296633616,183376982,461,2,f,5376160,21.2705,107047000,927.847,3.95644e-06,43.6214,0.000172585,0.065858,2.60563e-07,5.52814e-06,0.00025833,7300,1700,8000
296635958,183376982,182305697,2,f,33372800,2256.22,1458800000,117217,6.76066e-05,51.9526,0.00351234,0.408816,2.76387e-05,0.000586387,0.00193397,7600,1100,8800
296636719,183376982,328,3,f,84658900,102.698,3260110000,4126.19,1.21308e-06,40.178,4.8739e-05,1.03707,1.25805e-06,2.66909e-05,0.000894722,4500,4700,1900
296632840,183376982,232,2,f,15623000,0.0562529,330378000,2.07332,3.60064e-09,36.8571,1.32709e-07,0.191382,6.89098e-10,1.462e-08,6.87722e-07,8000,6800,8800
296637756,183376982,743,3,f,28710400,0,828913000,0,0,0,0,0.351702,0,0,0,0,0,0
296628958,183376982,39,1,f,111324000,5907.64,4059500000,306600,5.30669e-05,51.8989,0.00275411,1.36372,7.23686e-05,0.00153538,0.0053076,6400,800,5500
296638348,183376982,970,3,f,17586100,0,159944000,0,0,0,0,0.21543,0,0,0,0,0,0
296638604,183376982,1081,3,f,5480330,0,97335300,0,0,0,0,0.0671341,0,0,0,0,0,0
296634916,183376982,836,2,f,28465000,14125,333450000,672927,0.000496222,47.641,0.0236405,0.348696,0.000173031,0.00367104,0.00620298,10200,1900,9200
296636212,183376982,120,3,f,30673500,15138.2,473989000,696400,0.000493528,46.0027,0.0227037,0.37575,0.000185443,0.0039344,0.0118384,5700,5200,1300
296637604,183376982,677,3,f,146660000,6749.19,4715900000,340070,4.60192e-05,50.3868,0.00231876,1.79659,8.26775e-05,0.0017541,0.0155728,4700,4100,9900
296630938,183376982,709,1,f,99872900,0,2789370000,0,0,0,0,1.22344,0,0,0,0,0,0
296634809,183376982,792,2,f,76479300,1929.3,588132000,85173.3,2.52264e-05,44.1473,0.00111368,0.936871,2.36339e-05,0.00050142,0.00530277,9500,6900,5800
296636252,183376982,137,3,f,25438600,23.9918,327546000,1007.65,9.43126e-07,42,3.96113e-05,0.311622,2.93899e-07,6.23541e-06,9.88743e-05,9400,5800,6000
296631840,183376982,1046,1,f,13251000,0.0319819,460229000,2.22274,2.41356e-09,69.5,1.67742e-07,0.162324,3.91779e-10,8.31203e-09,1.7863e-07,8100,1100,4300
296630906,183376982,694,1,f,18240500,80.6352,767016000,4041.91,4.42066e-06,50.1258,0.00022159,0.223446,9.87781e-07,2.09569e-05,0.000472657,4500,5000,2100
296632006,183376982,1125,1,f,11696800,0,471515000,0,0,0,0,0.143286,0,0,0,0,0,0
296634783,183376982,774,2,f,10633500,0.0850461,373480000,2.87797,7.99796e-09,33.8401,2.70652e-07,0.13026,1.04182e-09,2.21033e-08,6.16398e-07,9300,800,6600
296634219,183376982,622,2,f,1472330,0,24677600,0,0,0,0,0.018036,0,0,0,0,0,0
296637593,183376982,673,3,f,5398540,14462.2,39099200,745426,0.00267891,51.5431,0.138079,0.0661321,0.000177162,0.00375869,0.0278219,8500,5800,5100
296633419,183376982,402,2,f,81219100,9083.82,3045650000,479138,0.000111843,52.7463,0.00589932,0.994934,0.000111277,0.00236086,0.00425483,8400,1000,9200
296631141,183376982,809,1,f,60556700,107.174,1746230000,5419.83,1.76982e-06,50.5702,8.95002e-05,0.741819,1.31289e-06,2.78544e-05,0.000160984,5300,5300,4400
296629600,183376982,284,1,f,152550000,1882.83,4343690000,97467.3,1.23424e-05,51.7665,0.000638922,1.86873,2.30646e-05,0.000489342,0.00467564,4600,6400,3000
296637318,183376982,575,3,f,23298200,52.9039,703525000,2613.19,2.27073e-06,49.395,0.000112163,0.285403,6.48073e-07,1.37496e-05,0.00019286,7300,3000,6400
296629833,183376982,351,1,f,60393100,107.174,1743520000,5419.83,1.77461e-06,50.5702,8.97426e-05,0.739815,1.31289e-06,2.78544e-05,0.000160984,5300,5300,4400
296629837,183376982,353,1,f,55457700,4321.77,2144170000,192196,7.79292e-05,44.4716,0.00346563,0.679357,5.29417e-05,0.00112322,0.0164028,4900,3400,1300
296630978,183376982,740,1,f,163592,0,5008620,0,0,0,0,0.002004,0,0,0,0,0,0
296629027,183376982,87,1,f,3435430,0,74986600,0,0,0,0,0.042084,0,0,0,0,0,0
296637500,183376982,647,3,f,156639000,16518.4,2417910000,835634,0.000105455,50.5881,0.00533476,1.91883,0.00020235,0.00429309,0.00498188,7900,7000,2500
296634477,183376982,692,2,f,16686400,0,526137000,0,0,0,0,0.204408,0,0,0,0,0,0
296632183,183376982,10725,1,f,57584400,0,2497810000,0,0,0,0,0.705409,0,0,0,0,0,0
296638141,183376982,894,3,f,76642900,4006.6,2137520000,183100,5.22763e-05,45.6996,0.00238901,0.938875,4.90809e-05,0.00104131,0.00527337,9300,600,6300
296631850,183376982,1057,1,f,86049400,13575.3,2851580000,602923,0.000157762,44.4133,0.00700671,1.05411,0.000166297,0.00352819,0.0128422,4500,4400,1700
296638513,183376982,1035,3,f,55130500,652.19,2546090000,52590.5,1.18299e-05,80.6369,0.000953928,0.675349,7.98932e-06,0.000169503,0.00460455,6200,3900,1200
296631859,183376982,1064,1,f,157948000,13.3365,5903790000,1142.35,8.44357e-08,85.6562,7.23244e-06,1.93486,1.63372e-07,3.46611e-06,5.64657e-05,11600,4600,2500
296634465,183376982,690,2,f,8670380,0,170798000,0,0,0,0,0.106212,0,0,0,0,0,0
296634913,183376982,834,2,f,34108400,99754.9,986155000,90803200,0.00292464,910.264,2.66219,0.417828,0.001222,0.0259261,0.496921,8400,2500,7200
296636098,183376982,63,3,f,3926210,42.8739,122085000,2111.22,1.09199e-05,49.2424,0.000537724,0.048096,5.25206e-07,1.11428e-05,0.000513487,6200,5500,5700
296635275,183376982,977,2,f,18731300,0.659026,565126000,29.5414,3.51832e-08,44.8258,1.57711e-06,0.229458,8.07307e-09,1.71279e-07,6.6509e-06,7800,4200,9800
296636665,183376982,295,3,f,112960000,381.134,3752150000,18225.8,3.37405e-06,47.82,0.000161347,1.38376,4.66889e-06,9.90558e-05,0.0014935,7800,5600,2600
296636270,183376982,149,3,f,46497200,76.832,1129890000,3573.28,1.6524e-06,46.5077,7.68493e-05,0.569591,9.41192e-07,1.99685e-05,0.000188829,6300,3400,5500
296630283,183376982,507,1,f,692158000,130252,19473700000,6517170,0.000188183,50.035,0.00941573,8.47893,0.00159559,0.0338523,0.0217387,1500,3300,3800
296632203,183376982,10732,1,f,27892400,0,1088960000,0,0,0,0,0.341682,0,0,0,0,0,0
296634817,183376982,797,2,f,87439900,756.569,2462990000,37943.7,8.65244e-06,50.1523,0.00043394,1.07114,9.26797e-06,0.00019663,0.00173925,7500,4600,8000
296629678,183376982,307,1,f,30100900,0,220341000,0,0,0,0,0.368736,0,0,0,0,0,0
296633438,183376982,408,2,f,10797100,3795.32,159759000,181709,0.000351514,47.877,0.0168294,0.132264,4.64926e-05,0.000986394,0.00365135,6600,7400,8600
296635907,183376982,10700,2,f,25683900,1490.42,976378000,93718.2,5.80292e-05,62.8805,0.0036489,0.314628,1.82576e-05,0.000387356,0.00281463,9200,3000,8300
296631435,183376982,900,1,f,69363000,98.2149,757578000,4802.88,1.41595e-06,48.9017,6.92427e-05,0.849697,1.20313e-06,2.55258e-05,0.000516775,5400,5300,5600
296630947,183376982,715,1,f,37953300,825.308,809837000,39569.1,2.17453e-05,47.9447,0.00104257,0.464928,1.011e-05,0.000214496,0.00175332,8400,4900,900
296631437,183376982,901,1,f,110588000,865.607,411998000,50919.1,7.8273e-06,58.8248,0.000460439,1.35471,1.06037e-05,0.000224969,0.00398115,9700,6600,3400
296630001,183376982,412,1,f,31000700,0,1548640000,0,0,0,0,0.379758,0,0,0,0,0,0
296633584,183376982,454,2,f,7323050,279053,728652000,306393000,0.0381061,1097.98,41.8396,0.0897074,0.0034184,0.0725253,0.540452,7300,2400,8200
296637664,183376982,699,3,f,81796,0,583808,0,0,0,0,0.001002,0,0,0,0,0,0
296636860,183376982,393,3,f,654368,0,17465400,0,0,0,0,0.00801601,0,0,0,0,0,0
296629012,183376982,77,1,f,1554120,0,40164600,0,0,0,0,0.019038,0,0,0,0,0,0
296633695,183376982,481,2,f,10715300,1758.06,269557000,82262.9,0.00016407,46.7919,0.00767717,0.131262,2.15362e-05,0.000456916,0.00282132,4000,6500,6000
296632628,183376982,156,2,f,17749700,0,742201000,0,0,0,0,0.217434,0,0,0,0,0,0
296634776,183376982,771,2,f,586150000,5282.15,8117250000,260798,9.0116e-06,49.3735,0.000444935,7.18034,6.47064e-05,0.00137282,0.00687418,9300,6900,5800
296631156,183376982,821,1,f,76642900,16797.1,2517330000,757229,0.000219161,45.0809,0.00987997,0.938875,0.000205765,0.00436553,0.00460505,10200,1100,3600
296631874,183376982,1079,1,f,18158700,11710.8,392137000,569376,0.000644912,48.6198,0.0313555,0.222444,0.000143457,0.0030436,0.0250228,9100,3900,3300
296635828,183376982,1139,2,f,3599020,0.0535975,119078000,3.16277,1.48922e-08,59.0096,8.78785e-07,0.044088,6.56569e-10,1.39299e-08,6.55258e-07,5800,6600,8000
296630474,183376982,554,1,f,3026450,0,62708400,0,0,0,0,0.037074,0,0,0,0,0,0
296633382,183376982,372,2,f,245388,0,6114740,0,0,0,0,0.003006,0,0,0,0,0,0
296638571,183376982,1067,3,f,18731300,13621.9,432519000,743710,0.000727228,54.5966,0.0397041,0.229458,0.000166868,0.0035403,0.0385971,3500,5400,5500
296638985,183376982,10704,2,t,282816,274010,520713000,519381000,0.968865,1895.48,1836.46,0.00346449,0.00335663,0.0712146,0.612917,8100,2600,7600
296635810,183376982,1126,2,f,736164,0.00697388,16269600,0.238357,9.47328e-09,34.1786,3.23783e-07,0.00901801,8.54301e-11,1.8125e-09,8.52595e-08,7500,6300,5900
296638902,183376982,10737,3,f,55048700,5.78153,1818860000,1012.06,1.05026e-07,175.051,1.83848e-05,0.674347,7.08237e-08,1.50261e-06,4.34122e-05,12000,4600,6900
296637787,183376982,761,3,f,1308740,0,43698800,0,0,0,0,0.016032,0,0,0,0,0,0
296637317,183376982,574,3,f,54721500,461.874,625709000,30120.2,8.44045e-06,65.213,0.000550427,0.670339,5.65796e-06,0.00012004,0.00250866,9500,6400,6400
296632559,183376982,111,2,f,54885100,1551.28,1254880000,73619.2,2.82642e-05,47.457,0.00134133,0.672343,1.90032e-05,0.000403175,0.002416,6300,5000,10300
296638378,183376982,987,3,f,489876000,10694.4,6994950000,520291,2.18309e-05,48.6507,0.00106209,6.00098,0.000131007,0.00277946,0.00933486,9100,6900,5500
296629008,183376982,74,1,f,6216500,0,243146000,0,0,0,0,0.0761521,0,0,0,0,0,0
296630679,183376982,632,1,f,58647700,17868.8,1437820000,1837450,0.00030468,102.83,0.0313303,0.718435,0.000218892,0.00464405,0.0197117,7600,2600,4700
296631460,183376982,909,1,f,480224000,33882.2,12466700000,1706450,7.0555e-05,50.3642,0.00355345,5.88275,0.000415057,0.00880592,0.0136794,9200,5300,1000
296631398,183376982,879,1,f,110588000,22666.3,3254760000,1155500,0.000204962,50.9788,0.0104487,1.35471,0.000277663,0.00589093,0.012071,9800,1600,4300
296633569,183376982,449,2,f,12031500,1265.24,76214700,62102.5,0.00010516,49.0836,0.00516165,0.147386,1.54992e-05,0.000328833,0.00102549,6200,3000,6200
296636897,183376982,412,3,f,62083200,1.5701,2990620000,70.7802,2.52903e-08,45.08,1.14009e-06,0.760519,1.92337e-08,4.08066e-07,9.0506e-06,2700,4200,7500
296632443,183376982,52,2,f,53003800,50.4442,1360680000,2618.19,9.51709e-07,51.9028,4.93963e-05,0.649297,6.17941e-07,1.31103e-05,0.000313417,8300,4800,10300
296635963,183376982,182305709,2,f,23638300,15.2122,769593000,608.065,6.4354e-07,39.9721,2.57237e-05,0.28957,1.8635e-07,3.95362e-06,0.00011595,7600,2100,8700
296637874,183376982,788,3,f,52922000,13794.4,861259000,725275,0.000260656,52.5774,0.0137046,0.648295,0.000168982,0.00358514,0.00814496,6600,7400,2700
296629071,183376982,114,1,f,3271840,0,34458300,0,0,0,0,0.04008,0,0,0,0,0,0
296630505,183376982,574,1,f,27319900,0,296780000,0,0,0,0,0.334668,0,0,0,0,0,0
296632955,183376982,272,2,f,3108250,0.00523075,53056000,0.205597,1.68286e-09,39.3056,6.61458e-08,0.038076,6.40767e-11,1.35946e-09,3.63428e-08,5200,6400,5900
296636068,183376982,41,3,f,34272500,5623.62,738471000,280434,0.000164085,49.8672,0.00818247,0.419838,6.88893e-05,0.00146156,0.00972128,9900,1400,6900
296632231,183376982,182305709,1,f,23639000,0,735702000,0,0,0,0,0.289578,0,0,0,0,0,0
296632699,183376982,192,2,f,9979110,7067.72,168720000,363670,0.000708252,51.4551,0.0364431,0.122244,8.65796e-05,0.00183689,0.01613,5500,7100,8100
296632044,183376982,1142,1,f,17340800,5.27082,422754000,279.06,3.03956e-07,52.9442,1.60927e-05,0.212424,6.45676e-08,1.36987e-06,4.88898e-05,7900,6700,1800
296629953,183376982,394,1,f,73534600,8302.92,2555330000,381714,0.000112912,45.9735,0.00519094,0.900799,0.000101711,0.00215791,0.00821556,8000,600,3500
296630900,183376982,691,1,f,11942200,0,265870000,0,0,0,0,0.146292,0,0,0,0,0,0
296638782,183376982,10678,3,f,141589000,8.62355,4997570000,730.792,6.09056e-08,84.7437,5.16136e-06,1.73446,1.05639e-07,2.24124e-06,5.25955e-05,11600,4600,2400
296638228,183376982,919,3,f,31409700,254.511,979461000,14102,8.10295e-06,55.4083,0.000448971,0.384768,3.11776e-06,6.61469e-05,0.00115377,6000,1900,5000
296634261,183376982,636,2,f,21839500,0.144126,812952000,10.6111,6.59932e-09,73.6236,4.85865e-07,0.267534,1.76554e-09,3.7458e-08,4.29737e-08,6500,3500,5900
296636238,183376982,130,3,f,22330300,0,339683000,0,0,0,0,0.273546,0,0,0,0,0,0
296629101,183376982,133,1,f,3108250,29.6824,57518300,1847.13,9.54956e-06,62.2298,0.000594267,0.038076,3.6361e-07,7.71439e-06,0.000276725,5400,5600,5600
296634915,183376982,835,2,f,150096000,2604.81,4258470000,131671,1.73544e-05,50.549,0.000877245,1.83867,3.1909e-05,0.000676985,0.0200968,4900,7000,6600
296631431,183376982,898,1,f,25602100,0,593352000,0,0,0,0,0.313626,0,0,0,0,0,0
296638329,183376982,960,3,f,1308900000,131596,15921400000,6430670,0.00010054,48.8666,0.00491304,16.034,0.00161206,0.0342016,0.0498338,8600,5900,4800
296633253,183376982,307,2,f,29937300,0,207049000,0,0,0,0,0.366732,0,0,0,0,0,0
296636583,183376982,286,3,f,8670380,1163.66,171492000,56891.5,0.000134211,48.8902,0.00656159,0.106212,1.42548e-05,0.000302432,0.00617572,5900,7100,5700
296633667,183376982,472,2,f,6052900,289.139,177470000,12893.6,4.77686e-05,44.5931,0.00213015,0.0741481,3.54195e-06,7.51465e-05,0.00105199,7400,5700,8000
296629821,183376982,347,1,f,6216500,0,160172000,0,0,0,0,0.0761521,0,0,0,0,0,0
296631083,183376982,764,1,f,39425700,38.918,985439000,1961.91,9.87124e-07,50.4113,4.97622e-05,0.482964,4.76746e-07,1.01147e-05,0.00016067,8400,5000,1000
296633786,183376982,509,2,f,38937000,879922,3012960000,1138500000,0.0225986,1293.87,29.2396,0.476978,0.010779,0.22869,0.880659,8600,2400,7500
296629635,183376982,294,1,f,273853000,5788.1,9391970000,333887,2.11358e-05,57.6852,0.00121922,3.3547,7.09042e-05,0.00150431,0.0152327,8800,2700,3900
296630097,183376982,438,1,f,5289290,1778.49,243132000,144525,0.000336245,81.2624,0.027324,0.0647938,2.17866e-05,0.000462227,0.000354968,7600,2600,2700
296630891,183376982,688,1,f,8612970000,1028580,287752000000,57974400,0.000119423,56.3633,0.00673105,105.509,0.0126002,0.267327,0.0576167,7300,2700,4500
296631879,183376982,1081,1,f,2781060,0,52167600,0,0,0,0,0.034068,0,0,0,0,0,0
296630973,183376982,733,1,f,53249200,0,1645030000,0,0,0,0,0.652303,0,0,0,0,0,0
296631140,183376982,806,1,f,58974900,1351.64,2042290000,84866.9,2.29189e-05,62.7882,0.00143903,0.722443,1.65576e-05,0.000351288,0.0034616,6200,3900,1100
296634300,183376982,648,2,f,144043000,5522.49,6346650000,438315,3.83392e-05,79.369,0.00304295,1.76452,6.76505e-05,0.00143528,0.0124717,5100,1700,7000
296632009,183376982,1126,1,f,654368,1.69107,12526200,80.7488,2.58429e-06,47.75,0.0001234,0.00801601,2.07157e-08,4.39506e-07,2.06743e-05,7400,6200,5600
296635770,183376982,1110,2,f,5480330,508.626,114006000,24308.5,9.28094e-05,47.7924,0.00443558,0.0671341,6.23067e-06,0.000132191,0.00153447,7900,5700,6100
296634395,183376982,673,2,f,2617470,4477.7,21913100,217987,0.0017107,48.6827,0.0832814,0.032064,5.48519e-05,0.00116375,0.0100187,8400,5900,6200
296631137,183376982,804,1,f,2372080,0,50814000,0,0,0,0,0.029058,0,0,0,0,0,0
296635055,183376982,895,2,f,139462000,16163.8,3427720000,767841,0.000115901,47.5038,0.00550573,1.70841,0.000198006,0.00420093,0.00620298,10200,1900,9200
296635660,183376982,1066,2,f,18813100,10127.4,464418000,552767,0.000538317,54.5814,0.0293821,0.23046,0.000124061,0.00263209,0.0105589,8200,800,7600
296636377,183376982,196,3,f,11778600,8.62501,202201000,357.035,7.32259e-07,41.3953,3.03121e-05,0.144288,1.05656e-07,2.24162e-06,6.40007e-05,1300,3400,6900
296634614,183376982,726,2,f,243906000,8278870,19060000000,9434160000,0.0339429,1139.55,38.6795,2.98785,0.101416,2.15166,1,8300,2500,7500
296635812,183376982,1127,2,f,39343900,3967.27,910510000,220817,0.000100836,55.6596,0.00561248,0.481962,4.85991e-05,0.00103109,0.00995647,10100,2100,9400
296629710,183376982,318,1,f,736164,0,15911800,0,0,0,0,0.00901801,0,0,0,0,0,0
296630660,183376982,625,1,f,57829800,193.851,2842600000,15819.9,3.3521e-06,81.6086,0.00027356,0.708415,2.37468e-06,5.03815e-05,0.00101362,6100,1800,3100
296635068,183376982,897,2,f,13005600,3718.73,174745000,179602,0.000285934,48.2964,0.0138096,0.159318,4.55545e-05,0.00096649,0.0155728,4700,4100,9900
296639139,183376982,1009,3,t,18942.7,18941.9,55877800,55877600,0.999958,2949.95,2949.83,0.000232048,0.000232038,0.00492295,0.0945401,8500,2600,7300
296638529,183376982,1046,3,f,26419300,11518.5,902848000,1023330,0.000435988,88.8425,0.0387343,0.323636,0.000141102,0.00299363,0.0221316,8400,1200,7600
296634399,183376982,675,2,f,4907760,5.37439,133126000,226.262,1.09508e-06,42.1,4.61029e-05,0.0601201,6.58363e-08,1.39679e-06,4.65245e-05,4000,4700,8200
296635966,183376982,1,3,f,2535680,838.961,14893300,39791.8,0.000330863,47.4299,0.0156928,0.031062,1.02773e-05,0.000218044,0.00370925,7900,6300,4500
