id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282624258,126352744,267,3,f,2535680,0,81491600,0,0,0,0,0.031062,0,0,0,0,0,0
282623698,126352744,753,2,f,1635920,0,42332500,0,0,0,0,0.02004,0,0,0,0,0,0
282625020,126352744,343,2,t,13948100,10172600,15282900000,14568700000,0.729319,1432.15,1044.49,0.170865,0.124615,0.784239,0.985127,12600,5300,7500
282624542,126352744,618,3,f,109361000,2070.22,1829220000,270470,1.89301e-05,130.648,0.00247318,1.33968,2.53602e-05,0.000159599,0.00252817,5800,3500,5900
282623882,126352744,978,2,f,28219600,486877,287158000,47790200,0.0172531,98.1566,1.69351,0.34569,0.00596424,0.0375348,0.120609,12000,6700,6700
282625045,126352744,8,3,t,13950600,10173000,15283400000,14569000000,0.729221,1432.12,1044.33,0.170894,0.12462,0.784269,0.985127,12600,5300,7500
282624381,126352744,425,3,f,55539500,65.0268,3259720000,5609.65,1.17082e-06,86.2668,0.000101003,0.680359,7.96578e-07,5.01311e-06,0.000202665,9800,1600,9300
282622171,126352744,38,1,f,11287800,133.328,422466000,15281.1,1.18117e-05,114.612,0.00135376,0.138276,1.63327e-06,1.02787e-05,0.000764401,6500,5600,5500
282623200,126352744,135,2,f,5807520,255511,144122000,35608500,0.0439967,139.362,6.13145,0.0711421,0.00313001,0.0196981,0.140742,12800,6300,7100
282622191,126352744,66,1,f,490776,195.119,2634700,19860.6,0.000397573,101.787,0.0404678,0.00601201,2.39021e-06,1.50423e-05,0.00131555,8200,4700,3500
282624737,126352744,860,3,f,12351200,211490,438716000,37466100,0.017123,177.154,3.0334,0.151302,0.00259075,0.0163043,0.140733,10800,3900,6500
282623792,126352744,874,2,f,2617470,57.5769,20754100,4862.3,2.19972e-05,84.4487,0.00185763,0.032064,7.05318e-07,4.43877e-06,0.000330714,9600,3700,7800
282624122,126352744,92,3,f,44088000,0,2046930000,0,0,0,0,0.540079,0,0,0,0,0,0
282624906,126352744,1064,3,f,315978000,169717,22863600000,57649100,0.000537118,339.677,0.182446,3.87073,0.00207904,0.013084,0.0508771,11600,4600,8700
282623763,126352744,840,2,f,311561000,46529.3,8749710000,4989630,0.000149343,107.236,0.0160149,3.81662,0.000569984,0.00358708,0.0153764,800,5500,7700
282623638,126352744,677,2,f,73452800,330.97,5005100000,26793.5,4.50588e-06,80.9544,0.000364771,0.899797,4.05438e-06,2.55154e-05,0.00114934,4700,4100,9800
282624597,126352744,679,3,f,47768900,6228.78,668219000,432315,0.000130394,69.406,0.00905014,0.585169,7.63026e-05,0.000480195,0.0076113,9100,5800,5400
282622387,126352744,324,1,f,4335190,1.55246,219361000,134.724,3.58107e-07,86.7812,3.10769e-05,0.0531061,1.90176e-08,1.19684e-07,1.89797e-05,8800,6400,2500
282623392,126352744,379,2,f,14723300,147200,240631000,16180400,0.0099978,109.921,1.09897,0.18036,0.00180321,0.0113481,0.0808674,11800,7300,5700
282622355,126352744,281,1,f,11942200,823.182,387119000,89086,6.89304e-05,108.222,0.00745975,0.146292,1.0084e-05,6.34615e-05,0.00503173,8400,300,4200
282623194,126352744,127,2,f,18404100,742.48,913954000,92576,4.03432e-05,124.685,0.00503018,0.22545,9.09538e-06,5.72399e-05,0.00709949,6400,4600,6200
282622832,126352744,870,1,f,103227000,0,6648270000,0,0,0,0,1.26453,0,0,0,0,0,0
282624784,126352744,915,3,f,16277400,304395,441064000,58281600,0.0187004,191.467,3.58052,0.199398,0.00372883,0.0234667,0.167456,10800,4300,6900
282622667,126352744,662,1,f,3517230,0,149587000,0,0,0,0,0.043086,0,0,0,0,0,0
282623447,126352744,448,2,f,13414500,0,852222000,0,0,0,0,0.164328,0,0,0,0,0,0
282623760,126352744,837,2,f,11369600,646.527,497968000,69970.6,5.68643e-05,108.225,0.00615416,0.139278,7.91996e-06,4.98426e-05,0.00388676,8400,2300,7000
282624342,126352744,371,3,f,1635920,0,71306400,0,0,0,0,0.02004,0,0,0,0,0,0
282624790,126352744,922,3,f,115496000,4223.4,5625300000,428817,3.65675e-05,101.534,0.00371283,1.41483,5.17366e-05,0.000325594,0.00545685,9200,3900,10500
282624566,126352744,647,3,f,156639000,3228.61,6983680000,312422,2.06117e-05,96.7667,0.00199453,1.91883,3.95505e-05,0.000248903,0.00663411,7400,6700,7900
282623820,126352744,906,2,f,8670380,0,358317000,0,0,0,0,0.106212,0,0,0,0,0,0
282622481,126352744,440,1,f,9570130,0,311414000,0,0,0,0,0.117234,0,0,0,0,0,0
282623751,126352744,827,2,f,19794600,0,855073000,0,0,0,0,0.242484,0,0,0,0,0,0
282623659,126352744,700,2,f,9733720,0,428464000,0,0,0,0,0.119238,0,0,0,0,0,0
282624912,126352744,1072,3,f,16850000,25170.9,399968000,3053160,0.00149383,121.297,0.181196,0.206412,0.000308344,0.0019405,0.0427739,8100,3700,4000
282622690,126352744,687,1,f,56439200,0.116281,3440780000,10.6713,2.0603e-09,91.7712,1.89076e-07,0.691381,1.42445e-09,8.96448e-09,7.86318e-07,9000,800,5300
282624489,126352744,556,3,f,38198700,0,1859260000,0,0,0,0,0.467934,0,0,0,0,0,0
282624202,126352744,200,3,f,22984700,7.49355,1192080000,587.441,3.26024e-07,78.3929,2.55579e-05,0.281562,9.1796e-08,5.777e-07,4.19458e-05,5600,6800,3400
282624525,126352744,600,3,f,57911600,528.711,4819290000,54524.1,9.12963e-06,103.126,0.000941506,0.709417,6.47671e-06,4.07599e-05,0.00110041,7600,2000,9900
282624382,126352744,426,3,f,28955800,20.1851,1542490000,2252.56,6.97102e-07,111.595,7.7793e-05,0.354708,2.47268e-07,1.55613e-06,0.000105467,7400,5900,3700
282624599,126352744,682,3,f,18976700,1223090,1153330000,327999000,0.0644523,268.172,17.2843,0.232464,0.0149829,0.0942916,0.230857,11900,5300,6700
282624807,126352744,943,3,f,320722000,4031.08,23334800000,525902,1.25688e-05,130.462,0.00163974,3.92885,4.93807e-05,0.000310767,0.00785084,3500,3300,2600
282623859,126352744,954,2,f,18404100,0,1400010000,0,0,0,0,0.22545,0,0,0,0,0,0
282624600,126352744,683,3,f,81714200,0.00385378,7091190000,0.336496,4.71617e-11,87.3158,4.11796e-09,1.001,4.72088e-11,2.97099e-10,4.71145e-08,8400,1900,1800
282624149,126352744,126,3,f,12187600,2263.29,294305000,255893,0.000185705,113.062,0.0209962,0.149298,2.77254e-05,0.000174484,0.00342883,7600,6700,5800
282624787,126352744,918,3,f,687823000,38387.7,28372900000,4040270,5.58105e-05,105.249,0.00587399,8.42583,0.00047025,0.00295942,0.0146733,9600,4600,1000
282624642,126352744,733,3,f,106417000,776660,3749850000,137765000,0.0072983,177.381,1.29458,1.3036,0.00951409,0.059875,0.192507,7300,4600,4500
282622296,126352744,210,1,f,2208490,3.3308,17818500,354.273,1.50818e-06,106.363,0.000160414,0.027054,4.08023e-08,2.56781e-07,3.02923e-05,7900,6200,4700
282624822,126352744,960,3,f,1308330000,5594980,29581700000,1164690000,0.00427644,208.167,0.890213,16.027,0.0685385,0.431334,0.649269,12400,5100,7700
282623350,126352744,329,2,f,421331000,941.362,35267400000,90864.4,2.23426e-06,96.5244,0.00021566,5.16131,1.15317e-05,7.25723e-05,0.00103469,5800,2600,10100
282624721,126352744,841,3,f,86213000,136682,273697000,13153500,0.0015854,96.2345,0.15257,1.05611,0.00167435,0.0105372,0.0618539,10200,5500,8000
282623396,126352744,385,2,f,254876000,2744.48,18269000000,269480,1.07679e-05,98.1895,0.0010573,3.12224,3.36199e-05,0.00021158,0.00448631,9900,700,7000
282624655,126352744,753,3,f,2944660,0.0329339,68782100,3.10286,1.11843e-08,94.2149,1.05373e-06,0.036072,4.0344e-10,2.53897e-09,3.25189e-07,7800,5800,5200
282624426,126352744,475,3,f,67645300,210608,1556890000,22852000,0.00311341,108.505,0.33782,0.828655,0.00257994,0.0162364,0.0659445,8200,4200,3900
282623804,126352744,889,2,f,10797100,0,517351000,0,0,0,0,0.132264,0,0,0,0,0,0
282624257,126352744,266,3,f,9242950,0.798822,348740000,106.081,8.6425e-08,132.797,1.1477e-05,0.113226,9.78557e-09,6.15835e-08,9.76602e-06,5400,4400,5200
282622343,126352744,266,1,f,4580580,0.798822,173808000,106.081,1.74393e-07,132.797,2.31589e-05,0.0561121,9.78557e-09,6.15835e-08,9.76602e-06,5400,4400,5200
282623528,126352744,546,2,f,327184,0,8027220,0,0,0,0,0.004008,0,0,0,0,0,0
282624341,126352744,370,3,f,1307900000,27645700,35759100000,5529440000,0.0211375,200.011,4.22772,16.0218,0.33866,2.13129,0.504225,12600,5500,7200
282624839,126352744,978,3,f,56602800,521874,578944000,50839100,0.00921993,97.4164,0.898173,0.693385,0.00639296,0.0402328,0.120609,12000,6700,6700
282622735,126352744,746,1,f,63882700,0,3859790000,0,0,0,0,0.782563,0,0,0,0,0,0
282624960,126352744,1132,3,f,286041000,5974920,9447210000,1261630000,0.0208884,211.154,4.41067,3.504,0.0731928,0.460624,0.339074,10700,4700,7600
282622166,126352744,30,1,f,163592,0,4332830,0,0,0,0,0.002004,0,0,0,0,0,0
282624103,126352744,63,3,f,3926210,159.915,192408000,21787,4.07301e-05,136.241,0.00554912,0.048096,1.95896e-06,1.23283e-05,0.000803366,6500,5600,5400
282622384,126352744,321,1,f,981552,1138.9,22782400,109141,0.0011603,95.83,0.111192,0.012024,1.39515e-05,8.7801e-05,0.0038537,7800,4600,3300
282625015,126352744,182305709,3,f,47278100,0,2312270000,0,0,0,0,0.579157,0,0,0,0,0,0
282622196,126352744,72,1,f,1635920,0,96718300,0,0,0,0,0.02004,0,0,0,0,0,0
282623360,126352744,339,2,f,359248000,43264.9,15864400000,7986760,0.000120432,184.601,0.0222319,4.40079,0.000529995,0.00333542,0.0934135,10900,4200,6600
282622406,126352744,343,1,f,4266070000,22958200,125852000000,3227340000,0.00538159,140.575,0.756515,52.2594,0.281238,1.76992,0.192507,7300,4600,4500
282622648,126352744,639,1,f,21430600,1135.18,991821000,99929.7,5.29703e-05,88.0296,0.00466295,0.262524,1.3906e-05,8.75145e-05,0.00322761,6300,7300,3100
282623279,126352744,239,2,f,84249900,821.611,3985770000,99468.8,9.75207e-06,121.066,0.00118064,1.03206,1.00647e-05,6.33404e-05,0.00709949,6400,4600,6200
282624059,126352744,182305713,2,f,2290290,0,54107600,0,0,0,0,0.028056,0,0,0,0,0,0
282622635,126352744,625,1,f,57829800,1598.51,4397380000,360614,2.76417e-05,225.593,0.00623578,0.708415,1.95818e-05,0.000123234,0.00676549,6000,2000,2900
282622886,126352744,934,1,f,9651930,35.3711,448930000,3076.58,3.66466e-06,86.9801,0.000318753,0.118236,4.33296e-07,2.72686e-06,0.000125311,8800,6500,2400
282623336,126352744,313,2,f,1390530000,197224,44988000000,30522000,0.000141834,154.758,0.0219499,17.034,0.002416,0.0152046,0.0934135,10900,4200,6600
282622962,126352744,1025,1,f,132918000,6237.92,10161200000,2036740,4.69304e-05,326.509,0.0153232,1.62825,7.64146e-05,0.0004809,0.0138533,13000,3300,4200
282623035,126352744,1114,1,f,9488340,0.00287929,753881000,0.251407,3.03456e-10,87.3158,2.64965e-08,0.116232,3.52713e-11,2.21973e-10,3.52009e-08,8500,1900,1800
282623832,126352744,920,2,f,157539000,211364,12940300000,59926800,0.00134166,283.524,0.380393,1.92985,0.00258921,0.0162947,0.0874671,10900,3900,6500
282624065,126352744,8,3,f,34149900000,76070600,1735590000000,15683900000,0.00222755,206.176,0.459268,418.336,0.931864,5.8645,0.993387,12600,5300,7500
282623309,126352744,276,2,f,194266000,11274.2,11657600000,1057500,5.80349e-05,93.7982,0.00544357,2.37975,0.000138109,0.000869159,0.0137979,4500,5900,9100
282623985,126352744,1107,2,f,42206700,1523390,1312380000,250716000,0.0360936,164.577,5.94019,0.517033,0.0186616,0.117443,0.173674,12900,5600,6200
282624431,126352744,481,3,f,21757700,2414.61,890391000,192741,0.000110977,79.8228,0.00885848,0.266532,2.95789e-05,0.000186149,0.00355212,4000,6500,5300
282623245,126352744,199,2,f,27319900,0,1085430000,0,0,0,0,0.334668,0,0,0,0,0,0
282622416,126352744,358,1,f,3108250,10004.7,77891300,1366880,0.00321875,136.624,0.43976,0.038076,0.000122557,0.00077129,0.0307105,10400,4400,4800
282624140,126352744,115,3,f,899756,0.458928,9686410,50.4929,5.10059e-07,110.023,5.61184e-05,0.011022,5.62187e-09,3.53801e-08,5.61064e-06,9600,3900,5400
282624957,126352744,1127,3,f,77869800,300.88,4545320000,33550.5,3.86389e-06,111.508,0.000430854,0.953905,3.68578e-06,2.31957e-05,0.000672552,7000,4200,10500
282622884,126352744,932,1,f,74925100,893844,784827000,64467300,0.0119298,72.1237,0.860424,0.917833,0.0109496,0.0689091,0.107837,9100,5500,4600
282623385,126352744,370,2,f,655661000,24742200,22264100000,5102450000,0.0377363,206.224,7.78215,8.03185,0.303092,1.90745,0.504225,12600,5500,7200
282623524,126352744,541,2,f,153776000,1557.9,10019300000,169135,1.0131e-05,108.566,0.00109988,1.88376,1.90843e-05,0.000120103,0.0016506,7000,4200,10600
282623856,126352744,950,2,f,11696800,0,1131390000,0,0,0,0,0.143286,0,0,0,0,0,0
282622300,126352744,215,1,f,39343900,758989,1240660000,83474000,0.0192911,109.981,2.12165,0.481962,0.00929761,0.0585126,0.118224,8300,3700,4300
282622385,126352744,322,1,f,1269230000,19828.9,85444400000,2695260,1.56228e-05,135.926,0.00212354,15.548,0.000242904,0.00152867,0.00886302,5000,2500,2600
282622508,126352744,470,1,f,8424990,8909.31,249018000,966741,0.00105749,108.509,0.114747,0.103206,0.000109139,0.000686844,0.0266139,7700,5200,3900
282624223,126352744,226,3,f,88421500,3459.99,3460110000,276864,3.91306e-05,80.0188,0.00313119,1.08316,4.23848e-05,0.00026674,0.00289969,5300,7000,6800
282623850,126352744,943,2,f,160075000,59.6517,11684100000,7074.55,3.72649e-07,118.598,4.41953e-05,1.96092,7.30734e-07,4.59873e-06,0.000291045,4200,1700,7900
282624116,126352744,83,3,f,46378300,436314,396016000,40918800,0.00940772,93.7827,0.882282,0.568135,0.00534485,0.0336368,0.124935,11800,7400,5900
282622358,126352744,287,1,f,163592,0,4248080,0,0,0,0,0.002004,0,0,0,0,0,0
282623622,126352744,661,2,f,26992700,409324,784589000,59261000,0.0151643,144.778,2.19545,0.33066,0.00501422,0.031556,0.0906546,11100,6800,7200
282623902,126352744,1004,2,f,3599020,92.2929,158852000,8514.41,2.56439e-05,92.2542,0.00236576,0.044088,1.13059e-06,7.11513e-06,0.000504552,7500,6700,6300
282624205,126352744,203,3,f,2290290,126734,89844100,22316500,0.0553356,176.089,9.74397,0.028056,0.0015525,0.00977033,0.156837,12200,6200,7000
282624546,126352744,622,3,f,2617470,0,55023500,0,0,0,0,0.032064,0,0,0,0,0,0
282622460,126352744,415,1,f,113206000,33.0258,8270860000,4024.63,2.91733e-07,121.863,3.55515e-05,1.38677,4.04566e-07,2.54606e-06,0.000288209,8100,6200,3600
282622554,126352744,526,1,f,34517900,3085.3,1485030000,293285,8.93825e-05,95.0588,0.0084966,0.422844,3.77949e-05,0.000237855,0.00363828,9100,6300,2000
282623139,126352744,52,2,f,53003800,0,2224500000,0,0,0,0,0.649297,0,0,0,0,0,0
282623321,126352744,292,2,f,2453880,0.00300135,85202000,0.274159,1.22311e-09,91.3452,1.11725e-07,0.03006,3.67666e-11,2.31383e-10,3.66932e-08,6300,6600,7500
282623133,126352744,44,2,f,73452800,231.314,2940490000,16597.2,3.14915e-06,71.7519,0.000225957,0.899797,2.83359e-06,1.78326e-05,0.00115033,4300,3300,5700
282623678,126352744,725,2,f,2699270,36.5731,80560400,4041.88,1.35493e-05,110.515,0.0014974,0.033066,4.48021e-07,2.81953e-06,0.000226058,7400,4600,7400
282624095,126352744,52,3,f,106089000,0.118739,4583270000,11.282,1.11923e-09,95.0156,1.06345e-07,1.2996,1.45455e-09,9.15392e-09,1.36801e-06,10100,3100,1700
282624276,126352744,291,3,f,365056000,151.891,19389200000,19889.9,4.16075e-07,130.949,5.44845e-05,4.47193,1.86066e-06,1.17097e-05,0.00102846,5000,6500,8200
282623183,126352744,114,2,f,3190040,5952.76,56154300,611696,0.00186604,102.758,0.191752,0.039078,7.29213e-05,0.000458916,0.0116311,10500,6500,7100
282623119,126352744,22,2,f,142652000,0.40374,11319300000,26.3272,2.83024e-09,65.2083,1.84555e-07,1.74749,4.94581e-09,3.11255e-08,4.37557e-06,8200,2000,10100
282624030,126352744,10699,2,f,13332700,906.113,357182000,78223.1,6.79615e-05,86.3282,0.00586699,0.163326,1.10999e-05,6.98549e-05,0.00309781,9200,4100,8100
282624082,126352744,33,3,f,75334100,0,4500870000,0,0,0,0,0.922843,0,0,0,0,0,0
282623527,126352744,544,2,f,18649500,0,1194980000,0,0,0,0,0.228456,0,0,0,0,0,0
282623981,126352744,1102,2,f,23393700,0,1089030000,0,0,0,0,0.286572,0,0,0,0,0,0
282624913,126352744,1073,3,f,2117370000,2851590,143053000000,1298900000,0.00134676,455.501,0.613449,25.9378,0.0349319,0.219837,0.249963,12200,4100,7400
282622849,126352744,891,1,f,3353640,26358.4,108714000,4760100,0.00785966,180.591,1.41938,0.041082,0.000322891,0.00203205,0.0237338,10700,4000,4300
282623620,126352744,659,2,f,327184,34236.5,27513300,9309560,0.10464,271.919,28.4536,0.004008,0.000419397,0.00263939,0.160325,12300,5200,6500
282622389,126352744,326,1,f,110752000,178212,918424000,26494300,0.00160912,148.667,0.239222,1.35671,0.0021831,0.0137389,0.112332,10000,4800,4300
282624337,126352744,366,3,f,16522800,69484.2,703585000,12618200,0.00420536,181.597,0.763682,0.202404,0.000851182,0.00535674,0.0438748,6500,4800,5300
282622786,126352744,816,1,f,13332700,0.616336,1125690000,65.6199,4.62272e-08,106.468,4.92171e-06,0.163326,7.55012e-09,4.75151e-08,6.81359e-06,7400,2800,1200
282622632,126352744,621,1,f,20121800,70832.6,483863000,12485600,0.00352019,176.27,0.620502,0.246492,0.000867699,0.00546069,0.05712,10300,5600,4500
282624179,126352744,169,3,f,29119400,27179.7,919394000,6309130,0.000933388,232.127,0.216664,0.356712,0.000332951,0.00209536,0.0758737,11900,5300,6200
282624674,126352744,778,3,f,130465000,5.72272,10339900000,568.157,4.38641e-08,99.281,4.35488e-06,1.59819,7.01033e-08,4.41181e-07,6.93201e-05,10200,1400,3800
282622818,126352744,853,1,f,31818600,1215.93,1899900000,102811,3.82144e-05,84.5532,0.00323115,0.389778,1.48951e-05,9.37396e-05,0.00194231,9000,5500,3200
282624661,126352744,761,3,f,1308740,0,73279400,0,0,0,0,0.016032,0,0,0,0,0,0
282624033,126352744,10703,2,f,161711000,7340.91,7587570000,693277,4.53953e-05,94.4402,0.00428715,1.98096,8.99262e-05,0.000565932,0.00486259,7900,2500,6800
282624611,126352744,695,3,f,16649600000,284590,962495000000,30699600,1.70929e-05,107.873,0.00184387,203.957,0.00348623,0.0219399,0.0245431,4600,4200,1600
282622979,126352744,1046,1,f,13251000,0,694078000,0,0,0,0,0.162324,0,0,0,0,0,0
282623491,126352744,502,2,f,211443000,1910.81,11216800000,189694,9.03704e-06,99.2739,0.000897142,2.59017,2.34075e-05,0.00014731,0.00492831,8000,2400,6700
282624053,126352744,182305689,2,f,120894000,254.168,9365770000,22788.4,2.1024e-06,89.6589,0.000188498,1.48096,3.11356e-06,1.95945e-05,0.000969557,3900,3500,9500
282625054,126352744,437,3,t,10628300,7812300,12323100000,11784000000,0.735044,1508.39,1108.73,0.130197,0.0957007,0.602273,0.985127,12600,5300,7500
282622956,126352744,1017,1,f,369800000,27474.8,29026400000,7424370,7.42965e-05,270.225,0.0200767,4.53005,0.000336566,0.00211811,0.0208665,12600,3100,3800
282623924,126352744,1031,2,f,13251000,0,178976000,0,0,0,0,0.162324,0,0,0,0,0,0
282625000,126352744,10723,3,f,91775100,77137.7,6374080000,23775800,0.000840508,308.225,0.259065,1.12425,0.000944936,0.00594677,0.0285092,12400,1800,6500
282623946,126352744,1060,2,f,4008000,2.60116,28955200,855.9,6.48992e-07,329.045,0.000213548,0.049098,3.18643e-08,2.00531e-07,3.06563e-05,8900,4500,5700
282622531,126352744,498,1,f,12842000,0.204139,658070000,26.4456,1.58963e-08,129.547,2.05931e-06,0.157314,2.50071e-09,1.57377e-08,1.37478e-06,5400,5400,4700
282622636,126352744,626,1,f,18322300,6590.47,544122000,813501,0.000359696,123.436,0.0443995,0.224448,8.07332e-05,0.000508078,0.0114881,6700,4000,4800
282624624,126352744,708,3,f,38771300,61.3697,2271310000,7538.4,1.58286e-06,122.836,0.000194433,0.474948,7.51779e-07,4.73117e-06,0.000412723,6200,6400,5500
282623725,126352744,791,2,f,2453880,0,210752000,0,0,0,0,0.03006,0,0,0,0,0,0
282623476,126352744,482,2,f,25602100,10635.9,278293000,1003640,0.000415431,94.3634,0.0392015,0.313626,0.00013029,0.000819955,0.0139843,9200,4100,7900
282622540,126352744,509,1,f,54721500,1679.08,3373860000,166350,3.06842e-05,99.0716,0.00303993,0.670339,2.05688e-05,0.000129446,0.00287942,8300,2300,4500
282624227,126352744,231,3,f,2535680,124.99,29129300,9352.27,4.92926e-05,74.8242,0.00368828,0.031062,1.53113e-06,9.63584e-06,0.000676069,9800,4100,5200
282622275,126352744,184,1,f,21348800,0,1132350000,0,0,0,0,0.261522,0,0,0,0,0,0
282623420,126352744,418,2,f,16032000,169.38,770447000,12245.7,1.05651e-05,72.297,0.000763827,0.196392,2.07491e-06,1.3058e-05,0.000639167,7200,6700,7700
282624571,126352744,653,3,f,1145140,0.0336219,29634000,4.62213,2.93604e-08,137.474,4.03629e-06,0.014028,4.11868e-10,2.59201e-09,3.66701e-07,10900,5300,6000
282623633,126352744,672,2,f,977789000,4380.52,48535200000,583466,4.48002e-06,133.196,0.00059672,11.9779,5.36613e-05,0.000337707,0.00683158,4100,4100,6500
282624208,126352744,207,3,f,2535680,510.15,63752500,68276.5,0.000201189,133.836,0.0269264,0.031062,6.24933e-06,3.93289e-05,0.00262022,13000,5200,5700
282623214,126352744,156,2,f,17749700,0,1422770000,0,0,0,0,0.217434,0,0,0,0,0,0
282622749,126352744,764,1,f,39425700,17.2936,1423930000,1681.28,4.38637e-07,97.2201,4.26444e-05,0.482964,2.11846e-07,1.33321e-06,4.83553e-05,9500,5300,1400
282622782,126352744,810,1,f,9733720,0,374185000,0,0,0,0,0.119238,0,0,0,0,0,0
282622900,126352744,951,1,f,21512300,2630.67,2389330000,655554,0.000122287,249.196,0.0304734,0.263526,3.22258e-05,0.000202806,0.00522004,12400,3500,5500
282623432,126352744,433,2,f,19549200,0.00456729,1662660000,0.73952,2.3363e-10,161.917,3.78286e-08,0.239478,5.59492e-11,3.52105e-10,5.52161e-08,8200,1000,7800
282624698,126352744,812,3,f,32882000,3270.44,205761000,275052,9.94598e-05,84.1026,0.00836483,0.402804,4.00629e-05,0.000252128,0.00406217,9500,4600,5100
282622586,126352744,571,1,f,52758400,25804.7,2047120000,4439050,0.000489111,172.025,0.0841392,0.646291,0.000316108,0.00198936,0.0184071,6600,5400,5300
282622593,126352744,579,1,f,124412000,275.352,4889270000,39607.3,2.21323e-06,143.842,0.000318357,1.52404,3.37307e-06,2.12277e-05,0.00134456,6600,5700,2700
282622963,126352744,1026,1,f,6707270,0,128628000,0,0,0,0,0.0821641,0,0,0,0,0,0
282624948,126352744,1114,3,f,18649500,0.00650966,1603310000,0.517635,3.49053e-10,79.5179,2.7756e-08,0.228456,7.97433e-11,5.01849e-10,4.43832e-08,8400,1600,9400
282622182,126352744,53,1,f,2126700,1411.71,59910200,153266,0.000663804,108.568,0.0720677,0.026052,1.72934e-05,0.000108833,0.00538106,11400,5500,4000
282623369,126352744,350,2,f,1308740,2239.34,22365700,234242,0.00171107,104.603,0.178983,0.016032,2.74319e-05,0.000172637,0.00504049,10500,4400,6700
282622439,126352744,386,1,f,240889000,437945,4853530000,59597800,0.00181803,136.085,0.247408,2.95089,0.00536482,0.0337624,0.0879367,12200,5300,5100
282624245,126352744,250,3,f,56439200,460.09,1951450000,52416,8.15196e-06,113.925,0.000928716,0.691381,5.63611e-06,3.54697e-05,0.00250272,4700,3400,6200
282622603,126352744,591,1,f,2290290,0,24841600,0,0,0,0,0.028056,0,0,0,0,0,0
282622897,126352744,948,1,f,137008000,1290860,1815210000,168281000,0.00942174,130.364,1.22825,1.67835,0.015813,0.0995159,0.141186,9200,5000,4200
282624641,126352744,732,3,f,1390530,2.27686,33738200,230.437,1.6374e-06,101.208,0.000165718,0.017034,2.78915e-08,1.75529e-07,2.49805e-05,7900,6500,5700
282622815,126352744,849,1,f,2044900,0,106484000,0,0,0,0,0.02505,0,0,0,0,0,0
282624213,126352744,214,3,f,29201200,118813,357946000,9145200,0.00406879,76.9712,0.313179,0.357714,0.00145546,0.00915966,0.0563468,8600,4600,4900
282624543,126352744,619,3,f,31818600,2958.58,1743910000,242387,9.29825e-05,81.927,0.00761778,0.389778,3.62426e-05,0.000228085,0.00986262,5700,7100,7800
282622308,126352744,225,1,f,21021600,3648.19,309235000,616272,0.000173545,168.926,0.0293162,0.257514,4.46903e-05,0.000281249,0.0082521,11900,5200,4600
282623431,126352744,432,2,f,81796,0,5890250,0,0,0,0,0.001002,0,0,0,0,0,0
282622211,126352744,95,1,f,198274000,7731.18,13091100000,963811,3.89925e-05,124.665,0.00486102,2.42885,9.4707e-05,0.000596019,0.00782158,5400,4900,1400
282624875,126352744,1023,3,f,62165000,0,5448560000,0,0,0,0,0.761521,0,0,0,0,0,0
282622181,126352744,52,1,f,53085600,0.118739,2358770000,11.282,2.23674e-09,95.0156,2.12526e-07,0.650299,1.45455e-09,9.15392e-09,1.36801e-06,10100,3100,1700
282622923,126352744,976,1,f,45805800,14247,3051950000,3806720,0.000311031,267.194,0.0831056,0.561121,0.000174526,0.00109835,0.00982547,10800,4100,5600
282624180,126352744,170,3,f,49486600,2576.99,1393500000,324545,5.20745e-05,125.94,0.00655824,0.606211,3.15681e-05,0.000198668,0.0133327,7500,3400,3700
282624186,126352744,180,3,f,41143400,1290.18,3189110000,147399,3.13582e-05,114.247,0.00358258,0.504007,1.58048e-05,9.94641e-05,0.00711988,5400,4800,1400
282624419,126352744,467,3,f,253240000,16688.5,10672200000,2541260,6.59e-05,152.276,0.010035,3.1022,0.000204435,0.00128657,0.0111265,7600,4700,5600
282622592,126352744,578,1,f,11778600,0,541201000,0,0,0,0,0.144288,0,0,0,0,0,0
282622798,126352744,831,1,f,490776,0,25760600,0,0,0,0,0.00601201,0,0,0,0,0,0
282623474,126352744,480,2,f,4008000,0,212517000,0,0,0,0,0.049098,0,0,0,0,0,0
282623411,126352744,407,2,f,77624400,0,5408390000,0,0,0,0,0.950899,0,0,0,0,0,0
282623864,126352744,959,2,f,14477900,268.501,919332000,31116.3,1.85456e-05,115.889,0.00214923,0.177354,3.28913e-06,2.06995e-05,0.000686541,7800,3100,10700
282622388,126352744,325,1,f,4335190,13147.5,85821300,1529320,0.00303275,116.32,0.352769,0.0531061,0.000161057,0.00101358,0.0283997,8100,3600,4000
282623027,126352744,1105,1,f,7116250,0.90675,420091000,78.2525,1.2742e-07,86.3,1.09963e-05,0.0871741,1.11077e-08,6.9904e-08,5.40702e-06,5600,5800,2800
282624505,126352744,577,3,f,46296500,458.969,4165990000,58050.6,9.91367e-06,126.481,0.00125389,0.567133,5.62237e-06,3.53832e-05,0.00440638,5900,1900,2700
282623318,126352744,289,2,f,48832200,0,3791980000,0,0,0,0,0.598195,0,0,0,0,0,0
