id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282903185,142654808,1073,3,t,22678800,13562200,23842200000,21748500000,0.598013,1603.61,958.978,0.277815,0.166137,0.999587,0.999984,12300,2800,8800
282902537,142654808,847,3,f,61837800,0,6504120000,0,0,0,0,0.757513,0,0,0,0,0,0
282900516,142654808,749,2,f,30509900,109.587,1541830000,10322.8,3.59187e-06,94.1972,0.000338344,0.373746,1.34245e-06,8.077e-06,0.000747069,8300,5600,6100
282898305,142654808,698,1,f,1700210000,46801.8,104795000000,6131050,2.7527e-05,131,0.00360605,20.8276,0.000573322,0.00344947,0.0165883,7500,7000,3000
282901213,142654808,4,3,f,476380000,2023.79,37181700000,297123,4.24827e-06,146.815,0.000623711,5.83565,2.47914e-05,0.000149161,0.00334763,10900,1400,5900
282902880,142654808,1041,3,f,432128000,22862.6,21056400000,5384380,5.29071e-05,235.51,0.0124601,5.29357,0.000280067,0.00168506,0.0471606,11800,4200,8100
282902956,142654808,1085,3,f,9651930,0,247023000,0,0,0,0,0.118236,0,0,0,0,0,0
282898187,142654808,623,1,f,2028210000,34783.2,144080000000,4069200,1.71496e-05,116.988,0.0020063,24.8456,0.000426094,0.00256365,0.0104411,6200,6700,4000
282898704,142654808,957,1,f,61428800,0.107812,5248130000,12.4291,1.75508e-09,115.285,2.02333e-07,0.752503,1.3207e-09,7.94617e-09,1.31806e-06,12000,3700,5600
282900035,142654808,526,2,f,35499500,3353.79,1907360000,413014,9.44744e-05,123.149,0.0116344,0.434868,4.10839e-05,0.000247187,0.00469634,9100,6200,9500
282902218,142654808,655,3,f,78606000,12991,4047980000,1770820,0.000165268,136.311,0.0225279,0.962923,0.00015914,0.000957486,0.0165883,7500,7000,3000
282898406,142654808,767,1,f,127929000,0,9945920000,0,0,0,0,1.56713,0,0,0,0,0,0
282902972,142654808,1093,3,f,258394000,3018.71,8826220000,573906,1.16826e-05,190.116,0.00222106,3.16532,3.69792e-05,0.00022249,0.0053251,10400,5700,5800
282900718,142654808,884,2,f,16931800,0,942279000,0,0,0,0,0.207414,0,0,0,0,0,0
282901246,142654808,28,3,f,89812000,0,6291730000,0,0,0,0,1.1002,0,0,0,0,0,0
282902097,142654808,587,3,f,7034460,0.58613,431475000,57.3076,8.33228e-08,97.7727,8.14669e-06,0.0861721,7.1801e-09,4.32e-08,5.0954e-06,8500,4100,5500
282897378,142654808,113,1,f,34108900,1.48058,2469480000,152.91,4.34073e-08,103.277,4.48298e-06,0.417834,1.81371e-08,1.09124e-07,6.59838e-06,6000,800,4200
282898016,142654808,523,1,f,36726400,1.86338,2199180000,247.588,5.07367e-08,132.871,6.74142e-06,0.449898,2.28264e-08,1.37338e-07,1.53866e-05,5700,7000,4600
282903061,142654808,10698,3,f,20858000,0.333603,1729090000,33.477,1.5994e-08,100.35,1.605e-06,0.25551,4.08663e-09,2.45878e-08,4.07847e-06,9900,2200,7800
282901285,142654808,59,3,f,17422500,0,1019400000,0,0,0,0,0.213426,0,0,0,0,0,0
282902620,142654808,916,3,f,65436800,16497.1,3145610000,2133330,0.000252108,129.315,0.0326013,0.801601,0.00020209,0.0012159,0.00626268,9300,2900,3700
282903148,142654808,1056,2,t,6977320,4389310,6711170000,6043580000,0.629083,1376.88,866.175,0.0854721,0.0537691,0.323509,0.983079,12300,2600,8800
282898291,142654808,691,1,f,11942200,0,671303000,0,0,0,0,0.146292,0,0,0,0,0,0
282899207,142654808,84,2,f,11042500,0,484260000,0,0,0,0,0.13527,0,0,0,0,0,0
282899532,142654808,275,2,f,146415000,273.652,6736820000,34341.8,1.86901e-06,125.495,0.000234551,1.79358,3.35223e-06,2.01691e-05,0.00165922,4700,3400,6200
282902081,142654808,577,3,f,46296500,3.02246,4606460000,365.393,6.52847e-08,120.893,7.89246e-06,0.567133,3.70251e-08,2.22766e-07,3.3667e-05,5900,1800,8800
282897925,142654808,466,1,f,132918000,1974.78,6237890000,262823,1.48571e-05,133.089,0.00197732,1.62825,2.41911e-05,0.000145549,0.00282734,6800,2300,3500
282902717,142654808,971,3,f,60120100,0,1861420000,0,0,0,0,0.736471,0,0,0,0,0,0
282902423,142654808,791,3,f,4907760,0,455457000,0,0,0,0,0.0601201,0,0,0,0,0,0
282903122,142654808,182305701,3,f,20449000,0,2133780000,0,0,0,0,0.2505,0,0,0,0,0,0
282899938,142654808,479,2,f,13823500,96.575,1048680000,12364.6,6.98628e-06,128.031,0.000894463,0.169338,1.18304e-06,7.11794e-06,0.00114177,7800,6100,7600
282900066,142654808,546,2,f,327184,0,8003350,0,0,0,0,0.004008,0,0,0,0,0,0
282902284,142654808,694,3,f,36562800,0.435422,3039260000,44.2327,1.19089e-08,101.586,1.20977e-06,0.447894,5.33392e-09,3.20922e-08,5.32326e-06,4500,4900,2000
282902808,142654808,998,3,f,27074500,0,1803100000,0,0,0,0,0.331662,0,0,0,0,0,0
282898303,142654808,697,1,f,71735100,28042.9,1455120000,5051970,0.000390923,180.151,0.0704254,0.878755,0.000343526,0.00206687,0.0304807,9100,6400,5500
282901356,142654808,110,3,f,3271840,0,101388000,0,0,0,0,0.04008,0,0,0,0,0,0
282899991,142654808,505,2,f,1063350,0,78211500,0,0,0,0,0.013026,0,0,0,0,0,0
282898394,142654808,757,1,f,1963100,0,66037100,0,0,0,0,0.024048,0,0,0,0,0,0
282901967,142654808,502,3,f,422313000,16434.5,38237100000,2532560,3.89155e-05,154.1,0.00599688,5.17333,0.000201323,0.00121128,0.0200742,8100,2400,4600
282903004,142654808,1110,3,f,11287800,17.4403,632567000,2071.96,1.54505e-06,118.803,0.000183557,0.138276,2.13643e-07,1.28541e-06,7.213e-05,8100,6200,6400
282901217,142654808,7,3,f,89403000,27078.5,4714030000,5655000,0.000302881,208.837,0.0632529,1.09519,0.000331711,0.00199578,0.0155152,10300,5100,7800
282902543,142654808,854,3,f,124739000,22.6859,9612110000,2714.49,1.81867e-07,119.655,2.17614e-05,1.52805,2.77903e-07,1.67204e-06,9.53886e-05,5800,1700,8800
282899196,142654808,67,2,f,1799510,0,75846200,0,0,0,0,0.022044,0,0,0,0,0,0
282901418,142654808,151,3,f,46705500,78.6956,1853760000,8058.45,1.68493e-06,102.4,0.000172537,0.572143,9.64021e-07,5.80016e-06,0.000197101,1800,3200,4300
282902108,142654808,594,3,f,3271840,0,194750000,0,0,0,0,0.04008,0,0,0,0,0,0
282902711,142654808,968,3,f,104372000,9.86679,8308800000,2291.92,9.45351e-08,232.286,2.19592e-05,1.27855,1.20868e-07,7.27219e-07,9.21134e-05,12100,4300,7200
282902910,142654808,1059,3,f,7607030,0.743904,409348000,110.859,9.77917e-08,149.023,1.45732e-05,0.0931861,9.11283e-09,5.48285e-08,8.57879e-06,4100,4000,5100
282898084,142654808,571,1,f,52758400,850.333,2949740000,115959,1.61175e-05,136.369,0.00219792,0.646291,1.04166e-05,6.26727e-05,0.0024869,6100,3500,5400
282900331,142654808,649,2,f,2290290,0,123749000,0,0,0,0,0.028056,0,0,0,0,0,0
282900454,142654808,705,2,f,1554120,14.7721,55519600,1810.79,9.50509e-06,122.582,0.00116515,0.019038,1.80958e-07,1.08876e-06,8.01456e-05,10700,4300,6600
282902634,142654808,926,3,f,254058000,8932.21,17601800000,1079170,3.51581e-05,120.818,0.00424772,3.11222,0.00010942,0.000658337,0.00473616,10300,2900,2500
282898223,142654808,654,1,f,6216500,0,774249000,0,0,0,0,0.0761521,0,0,0,0,0,0
282899180,142654808,45,2,f,3926210,0,178963000,0,0,0,0,0.048096,0,0,0,0,0,0
282901473,142654808,191,3,f,57584400,78.0299,3124050000,11315.9,1.35505e-06,145.02,0.00019651,0.705409,9.55867e-07,5.7511e-06,0.000448751,2600,4600,6700
282902271,142654808,687,3,f,111652000,15.1755,10899600000,1952.43,1.35919e-07,128.656,1.74868e-05,1.36773,1.859e-07,1.11849e-06,0.000121689,9300,1300,4700
282900990,142654808,1059,2,f,3599020,0,201952000,0,0,0,0,0.044088,0,0,0,0,0,0
282898990,142654808,10675,1,f,90875400,644.053,8180060000,107622,7.08721e-06,167.101,0.00118428,1.11322,7.88965e-06,4.74691e-05,0.000694028,12400,2700,4000
282900078,142654808,559,2,f,23802600,78.6949,1778150000,11121.2,3.30614e-06,141.32,0.000467224,0.291582,9.64012e-07,5.8001e-06,0.000242179,6100,5800,8400
282901260,142654808,39,3,f,228129000,1213.48,14630800000,126192,5.31929e-06,103.991,0.00055316,2.79458,1.48652e-05,8.94382e-05,0.00487983,5500,1300,5700
282898125,142654808,595,1,f,14886900,1016.63,632387000,125304,6.82906e-05,123.253,0.00841705,0.182364,1.24538e-05,7.49297e-05,0.00260672,8300,5700,5400
282903165,142654808,512,3,t,22679600,13562400,23842500000,21748600000,0.598,1603.6,958.95,0.277825,0.16614,0.999601,0.999984,12300,2800,8800
282901385,142654808,127,3,f,37462600,41.1681,2631040000,5447.11,1.09891e-06,132.314,0.000145401,0.458916,5.04309e-07,3.03424e-06,0.000275054,6500,4500,4900
282901589,142654808,260,3,f,13251000,1472.69,672152000,146452,0.000111139,99.4449,0.0110522,0.162324,1.80405e-05,0.000108543,0.00259075,6200,7200,7900
282899471,142654808,246,2,f,16277400,0,606250000,0,0,0,0,0.199398,0,0,0,0,0,0
282897890,142654808,445,1,f,24538800,0,1218110000,0,0,0,0,0.3006,0,0,0,0,0,0
282899337,142654808,192,2,f,9979110,1426.34,500987000,125750,0.000142932,88.1626,0.0126013,0.122244,1.74726e-05,0.000105126,0.00384436,5600,7100,8100
282900613,142654808,821,2,f,76970000,948.147,5454990000,103496,1.23184e-05,109.156,0.00134463,0.942883,1.16148e-05,6.9882e-05,0.000997801,10100,1000,7800
282900686,142654808,866,2,f,66500100,5027.23,793053000,1015360,7.55973e-05,201.973,0.0152686,0.814627,6.15836e-05,0.000370526,0.012382,11100,7100,7300
282901879,142654808,444,3,f,133409000,1038.59,8677900000,149161,7.78503e-06,143.618,0.00111807,1.63426,1.27228e-05,7.65483e-05,0.00166753,6700,3600,6400
282899975,142654808,498,2,f,12923800,62.7754,781209000,6900.47,4.85736e-06,109.923,0.000533936,0.158316,7.68999e-07,4.62678e-06,0.000335454,4800,5700,6700
282897344,142654808,88,1,f,34681500,0,2374200000,0,0,0,0,0.424848,0,0,0,0,0,0
282900292,142654808,628,2,f,5153150,0,464824000,0,0,0,0,0.0631261,0,0,0,0,0,0
282900698,142654808,873,2,f,28955800,955.616,884318000,90567.3,3.30026e-05,94.7737,0.00312778,0.354708,1.17063e-05,7.04324e-05,0.0043372,4800,3700,10000
282902684,142654808,952,3,f,164328000,195.045,9821820000,21420,1.18692e-06,109.821,0.000130349,2.01302,2.3893e-06,1.43755e-05,0.000396349,4600,5400,2600
282900869,142654808,978,2,f,28219600,282.53,764985000,26229.1,1.00118e-05,92.8365,0.000929465,0.34569,3.461e-06,2.08235e-05,0.00120011,11900,7100,6900
282897997,142654808,510,1,f,3926210,0,135206000,0,0,0,0,0.048096,0,0,0,0,0,0
282900540,142654808,778,2,f,64946000,0.0192782,6684370000,1.70612,2.96835e-10,88.5,2.62699e-08,0.795589,2.36158e-10,1.42088e-09,2.35687e-07,10200,1800,8600
282900694,142654808,870,2,f,103308000,3.32475,9453580000,409.149,3.21828e-08,123.062,3.96046e-06,1.26553,4.07282e-08,2.45046e-07,4.06063e-05,8900,6200,8400
282899881,142654808,452,2,f,7852420,10.3988,381675000,1313.47,1.32428e-06,126.31,0.00016727,0.0961921,1.27385e-07,7.6643e-07,0.00011378,4800,6700,6000
282900614,142654808,822,2,f,823359000,28400.1,57995100000,3451580,3.4493e-05,121.534,0.00419207,10.0861,0.000347901,0.00209319,0.0101853,8000,2300,6500
282897340,142654808,84,1,f,10797100,0,591769000,0,0,0,0,0.132264,0,0,0,0,0,0
282900741,142654808,899,2,f,1226940,560.529,34352600,57297.1,0.000456851,102.22,0.0466992,0.01503,6.86648e-06,4.1313e-05,0.00201675,10700,4500,7400
282898051,142654808,543,1,f,35744900,430.797,2664650000,48306.5,1.2052e-05,112.133,0.00135143,0.437874,5.27726e-06,3.17513e-05,0.00156626,10200,3000,3000
282900983,142654808,1054,2,f,15459400,0,746541000,0,0,0,0,0.189378,0,0,0,0,0,0
282901344,142654808,100,3,f,21021600,7113.76,1459200000,710647,0.000338403,99.8975,0.0338056,0.257514,8.71436e-05,0.000524311,0.00634564,8500,5900,5500
282902187,142654808,618,3,f,109361000,3494.14,3419980000,563541,3.19504e-05,161.282,0.00515302,1.33968,4.28032e-05,0.000257531,0.00648198,5800,3500,6000
282901357,142654808,111,3,f,110261000,2101.68,7376660000,225412,1.90609e-05,107.254,0.00204435,1.3507,2.57455e-05,0.000154901,0.00249374,5600,5300,10000
282899060,142654808,10731,1,f,12269400,0,1446500000,0,0,0,0,0.1503,0,0,0,0,0,0
282902673,142654808,945,3,f,93247400,0,5735140000,0,0,0,0,1.14228,0,0,0,0,0,0
282902996,142654808,1106,3,f,34190700,78.2792,2629390000,8776.43,2.28948e-06,112.117,0.00025669,0.418836,9.5892e-07,5.76946e-06,0.000362183,5100,4500,1400
282900747,142654808,902,2,f,7770620,0,808227000,0,0,0,0,0.0951901,0,0,0,0,0,0
282897368,142654808,104,1,f,96846500,4176.48,8496750000,421578,4.31247e-05,100.941,0.00435305,1.18637,5.11618e-05,0.000307822,0.00735095,4600,4700,1700
282897609,142654808,259,1,f,4335190,774.339,272500000,89942.9,0.000178617,116.154,0.0207472,0.0531061,9.48565e-06,5.70716e-05,0.0010124,8800,6300,2900
282898241,142654808,663,1,f,38771300,2198.18,2400600000,296116,5.66961e-05,134.709,0.0076375,0.474948,2.69277e-05,0.000162014,0.00713289,7400,7000,3100
282899005,142654808,10687,1,f,93083800,15.7397,5156580000,2934.35,1.69092e-07,186.43,3.15237e-05,1.14028,1.92811e-07,1.16008e-06,9.11585e-05,10700,4200,2300
282898188,142654808,625,1,f,57829800,0,5630110000,0,0,0,0,0.708415,0,0,0,0,0,0
282898349,142654808,726,1,f,253649000,13032,17550800000,1624280,5.1378e-05,124.638,0.00640365,3.10721,0.000159642,0.000960507,0.0211552,8200,2400,4500
282899361,142654808,209,2,f,20285400,0.135617,846297000,29.9743,6.68545e-09,221.022,1.47763e-06,0.248496,1.66131e-09,9.99548e-09,1.30715e-06,11600,4500,7300
282903152,142654808,1073,2,t,22678800,13562200,23842200000,21748500000,0.598013,1603.61,958.978,0.277815,0.166137,0.999587,0.999984,12300,2800,8800
282898612,142654808,901,1,f,110588000,3679.32,1757130000,339198,3.32705e-05,92.1903,0.00306722,1.35471,4.50717e-05,0.00027118,0.00321143,9800,5500,3700
282898839,142654808,1018,1,f,104208000,1374.79,8840660000,160156,1.31927e-05,116.495,0.00153689,1.27655,1.68412e-05,0.000101327,0.00280218,6800,3600,800
282901252,142654808,33,3,f,75334100,0,6374980000,0,0,0,0,0.922843,0,0,0,0,0,0
282901969,142654808,503,3,f,94065400,713.952,8532540000,105179,7.58996e-06,147.319,0.00111814,1.1523,8.74591e-06,5.26209e-05,0.00176786,8400,3400,4900
282901794,142654808,395,3,f,124494000,0,6742160000,0,0,0,0,1.52505,0,0,0,0,0,0
282897695,142654808,320,1,f,72389500,708.947,3744190000,80473.6,9.7935e-06,113.511,0.00111168,0.886771,8.68459e-06,5.2252e-05,0.000939739,6300,600,4500
282898091,142654808,575,1,f,11860400,47.9721,687029000,6325.08,4.04472e-06,131.849,0.000533293,0.14529,5.87659e-07,3.53572e-06,0.00041716,7000,4200,4800
282901628,142654808,289,3,f,96764700,0,8573300000,0,0,0,0,1.18537,0,0,0,0,0,0
282899704,142654808,382,2,f,338145000,229.328,30370200000,28651.5,6.78194e-07,124.937,8.47315e-05,4.14227,2.80926e-06,1.69023e-05,0.00117909,7200,2200,5900
282898920,142654808,1097,1,f,619523000,19833.9,32886100000,2091130,3.20148e-05,105.432,0.00337539,7.58916,0.000242965,0.00146183,0.0180471,6300,6700,4000
282902392,142654808,768,3,f,859103000,9195.14,27914100000,1288670,1.07032e-05,140.147,0.00150002,10.524,0.00011264,0.000677716,0.00648198,5800,3500,6000
282897578,142654808,241,1,f,37135400,2.60319,2818120000,98.039,7.01e-08,37.6611,2.64004e-06,0.454908,3.18891e-08,1.91865e-07,1.43513e-05,9200,2200,1400
282899643,142654808,353,2,f,55621300,336.694,4413030000,32518.7,6.05333e-06,96.5825,0.000584645,0.681361,4.1245e-06,2.48156e-05,0.00144485,4900,2900,9900
282901874,142654808,439,3,f,1308740,0,68995700,0,0,0,0,0.016032,0,0,0,0,0,0
282902545,142654808,857,3,f,30673500,0,2130370000,0,0,0,0,0.37575,0,0,0,0,0,0
282903034,142654808,1132,3,f,286041000,31784,14065200000,6200250,0.000111117,195.075,0.0216761,3.504,0.000389354,0.0023426,0.0155152,10300,5100,7800
282897444,142654808,162,1,f,5562130,0,319468000,0,0,0,0,0.0681361,0,0,0,0,0,0
282897476,142654808,189,1,f,8016010,8.96989,530017000,1121.55,1.119e-06,125.035,0.000139914,0.0981961,1.09881e-07,6.61114e-07,0.000107004,6700,4600,5300
282901924,142654808,475,3,f,67645300,1266.77,3270700000,171979,1.87267e-05,135.762,0.00254236,0.828655,1.55179e-05,9.33657e-05,0.00584666,9000,3900,8100
282902292,142654808,698,3,f,3403370000,76870.3,200780000000,9451850,2.25865e-05,122.958,0.00277721,41.6913,0.000941661,0.00566562,0.0165883,7500,7000,3000
282903126,142654808,182305709,3,f,47278100,0,3000210000,0,0,0,0,0.579157,0,0,0,0,0,0
282897594,142654808,250,1,f,27974200,39.476,1407750000,7049.82,1.41115e-06,178.585,0.000252011,0.342684,4.83581e-07,2.90953e-06,0.000103242,5400,3400,4800
282899507,142654808,266,2,f,4662370,21.5975,211214000,2329.36,4.63231e-06,107.853,0.000499608,0.0571141,2.6457e-07,1.59182e-06,0.000263729,5300,4300,6600
282901804,142654808,402,3,f,162038000,184.482,13117500000,17030.6,1.13851e-06,92.3155,0.000105102,1.98496,2.25991e-06,1.3597e-05,0.000612563,9000,1600,9700
282901232,142654808,19,3,f,1635920,1.42799,72171200,140.25,8.72897e-07,98.2148,8.57314e-05,0.02004,1.74929e-08,1.05248e-07,7.0477e-06,5500,2600,5600
282898681,142654808,943,1,f,160647000,19.18,13025500000,1804.5,1.19392e-07,94.082,1.12327e-05,1.96793,2.34955e-07,1.41364e-06,9.81737e-05,5900,800,4400
282899582,142654808,310,2,f,9406540,19.5714,166406000,2254.53,2.08062e-06,115.195,0.000239677,0.11523,2.3975e-07,1.44248e-06,0.000222453,5400,4100,6600
282897572,142654808,238,1,f,2290290,0,25469900,0,0,0,0,0.028056,0,0,0,0,0,0
282900934,142654808,1020,2,f,45396800,0,2606090000,0,0,0,0,0.556111,0,0,0,0,0,0
282902506,142654808,814,3,f,27401700,0,2023870000,0,0,0,0,0.33567,0,0,0,0,0,0
282901225,142654808,12,3,f,2535680,26.299,180218000,2883.16,1.03716e-05,109.63,0.00113704,0.031062,3.22163e-07,1.93834e-06,0.00032152,8200,5400,5700
282902078,142654808,576,3,f,1226940,0,44559800,0,0,0,0,0.01503,0,0,0,0,0,0
282897882,142654808,441,1,f,2290290,0,122372000,0,0,0,0,0.028056,0,0,0,0,0,0
282897685,142654808,313,1,f,1347260000,36865.8,92410800000,4595480,2.73635e-05,124.654,0.00341098,16.504,0.000451606,0.00271715,0.0113227,8400,5900,4100
282901604,142654808,272,3,f,6216500,6.78311,186870000,602.468,1.09115e-06,88.8189,9.69145e-05,0.0761521,8.30931e-08,4.9994e-07,4.01902e-05,5200,6600,5500
282899497,142654808,258,2,f,99954700,43.517,5056070000,4778.97,4.35367e-07,109.818,4.78113e-05,1.22445,5.33083e-07,3.20737e-06,0.000281351,5300,4200,6600
282901042,142654808,1092,2,f,19140300,25.1128,717814000,2791.71,1.31204e-06,111.167,0.000145855,0.234468,3.07632e-07,1.85091e-06,8.88062e-05,7400,3600,8000
282901171,142654808,10713,2,f,58157000,0.323771,6670400000,67.4213,5.56719e-09,208.237,1.1593e-06,0.712423,3.9662e-09,2.38631e-08,3.83456e-06,10700,3400,6800
282898624,142654808,907,1,f,8179600,2044.66,511894000,260256,0.00024997,127.286,0.0318176,0.1002,2.50471e-05,0.000150699,0.00356072,6700,4100,4700
282900802,142654808,935,2,f,33372800,992.674,1526990000,98426.9,2.9745e-05,99.1534,0.00294932,0.408816,1.21603e-05,7.31637e-05,0.00487983,5500,1300,5700
282900444,142654808,700,2,f,9733720,0,573127000,0,0,0,0,0.119238,0,0,0,0,0,0
282898959,142654808,1121,1,f,70835300,14749.6,3102200000,1921390,0.000208223,130.268,0.0271248,0.867733,0.000180682,0.0010871,0.0192539,9900,4300,1200
282901953,142654808,493,3,f,760785000,26837.7,56172500000,3212390,3.52764e-05,119.697,0.00422247,9.31961,0.000328762,0.00197804,0.0103695,5400,7100,8200
282897937,142654808,472,1,f,6298290,0.0231237,438934000,1.98069,3.67142e-09,85.6563,3.14481e-07,0.0771541,2.83265e-10,1.7043e-09,2.7495e-07,7400,5700,3300
282902628,142654808,920,3,f,303790000,164.375,31423700000,16659.2,5.41081e-07,101.349,5.48378e-05,3.72143,2.0136e-06,1.21151e-05,0.00132358,10700,4000,7800
282903058,142654808,10695,3,f,23966200,0,2080350000,0,0,0,0,0.293586,0,0,0,0,0,0
282899219,142654808,100,2,f,11778600,2315.16,885251000,224608,0.000196556,97.0162,0.0190692,0.144288,2.83607e-05,0.000170636,0.00309524,8400,5700,5800
282898209,142654808,646,1,f,3762620,0,275313000,0,0,0,0,0.046092,0,0,0,0,0,0
282900661,142654808,849,2,f,2044900,0,95060700,0,0,0,0,0.02505,0,0,0,0,0,0
282897392,142654808,122,1,f,27892400,17.338,1632840000,1745.28,6.21603e-07,100.662,6.2572e-05,0.341682,2.12391e-07,1.27788e-06,7.19001e-05,9600,6300,4000
282898186,142654808,622,1,f,1145140,0,47201300,0,0,0,0,0.014028,0,0,0,0,0,0
282900727,142654808,891,2,f,3435430,623.012,152344000,99326.1,0.000181349,159.429,0.0289123,0.042084,7.63189e-06,4.59183e-05,0.00113461,10700,4000,7000
282898653,142654808,927,1,f,2372080,0,68134800,0,0,0,0,0.029058,0,0,0,0,0,0
282900443,142654808,699,2,f,81796,0,1055830,0,0,0,0,0.001002,0,0,0,0,0,0
282897990,142654808,505,1,f,1308740,0,93933000,0,0,0,0,0.016032,0,0,0,0,0,0
282901411,142654808,146,3,f,231237000,1634.43,8806240000,207506,7.06817e-06,126.96,0.000897372,2.83266,2.00217e-05,0.000120463,0.00347994,10000,6000,7300
282900084,142654808,565,2,f,11942200,12.7779,1013100000,1632.34,1.06998e-06,127.747,0.000136686,0.146292,1.56529e-07,9.41778e-07,0.000116189,10200,1900,7800
282903013,142654808,1116,3,f,9979110,0,144524000,0,0,0,0,0.122244,0,0,0,0,0,0
282897319,142654808,66,1,f,490776,0,5380200,0,0,0,0,0.00601201,0,0,0,0,0,0
282902288,142654808,696,3,f,2126700,20.5036,95443600,2251.09,9.64107e-06,109.79,0.00105849,0.026052,2.51169e-07,1.51119e-06,0.000104722,9000,2800,10500
282897743,142654808,345,1,f,120486000,127.249,10314800000,16072.3,1.05613e-06,126.306,0.000133396,1.47595,1.5588e-06,9.37869e-06,0.000364325,4400,2600,1900
282903132,142654808,512,2,t,22679600,13562400,23842500000,21748600000,0.598,1603.6,958.95,0.277825,0.16614,0.999601,0.999984,12300,2800,8800
282902646,142654808,932,3,f,151404000,35601.8,3393450000,6227180,0.000235144,174.912,0.0411295,1.8547,0.000436123,0.00262399,0.0304807,9100,6400,5500
282898535,142654808,853,1,f,31818600,41.4756,2715550000,4271.86,1.3035e-06,102.997,0.000134257,0.389778,5.08076e-07,3.05691e-06,0.000279076,8800,5700,3300
282901708,142654808,338,3,f,327184,32.0367,22202100,6017.52,9.79164e-05,187.832,0.0183918,0.004008,3.92449e-07,2.36122e-06,0.000348541,5900,3500,5700
282897674,142654808,305,1,f,4825960,0,289441000,0,0,0,0,0.0591181,0,0,0,0,0,0
282898709,142654808,960,1,f,647497000,77673.3,21152800000,9157280,0.000119959,117.895,0.0141426,7.93184,0.000951499,0.00572481,0.0307274,8700,6300,5300
282902564,142654808,880,3,f,7934210,0,451012000,0,0,0,0,0.0971941,0,0,0,0,0,0
282897757,142654808,356,1,f,490776,0,24553700,0,0,0,0,0.00601201,0,0,0,0,0,0
282898154,142654808,610,1,f,36562800,26.8775,3015670000,3671.16,7.35104e-07,136.589,0.000100407,0.447894,3.29249e-07,1.98097e-06,0.000200531,9400,1200,4800
282900639,142654808,838,2,f,15541200,26.0146,1336880000,2572.53,1.67391e-06,98.888,0.000165529,0.19038,3.18679e-07,1.91737e-06,0.000159766,4900,2900,9800
282898244,142654808,665,1,f,69199400,792.661,3275650000,83679.9,1.14547e-05,105.568,0.00120926,0.847693,9.71009e-06,5.8422e-05,0.00255564,5000,6700,2800
282897898,142654808,449,1,f,12433000,1495.89,287940000,238265,0.000120316,159.28,0.0191639,0.152304,1.83247e-05,0.000110253,0.00285913,5800,3500,5400
282900822,142654808,948,2,f,138317000,6692.82,1872030000,620169,4.83875e-05,92.6618,0.00448368,1.69438,8.1987e-05,0.000493286,0.00897277,9200,6200,7200
282899420,142654808,218,2,f,34845100,3.52375,1824570000,520.177,1.01126e-07,147.62,1.49283e-05,0.426852,4.3166e-08,2.59714e-07,1.72966e-05,7400,2900,6700
282901379,142654808,123,3,f,12351200,161.79,762028000,26781.8,1.30991e-05,165.534,0.00216836,0.151302,1.98193e-06,1.19245e-05,0.000692036,10400,4900,7700
282901732,142654808,353,3,f,111079000,1622.29,9518460000,248219,1.46048e-05,153.006,0.00223462,1.36072,1.9873e-05,0.000119569,0.0024494,4600,3500,2400
282897947,142654808,479,1,f,13659900,17.3827,1137830000,3144.06,1.27253e-06,180.873,0.000230167,0.167334,2.12938e-07,1.28117e-06,0.000199009,6900,2300,3800
282897258,142654808,15,1,f,4825960,0,312454000,0,0,0,0,0.0591181,0,0,0,0,0,0
282902522,142654808,831,3,f,981552,0,50815200,0,0,0,0,0.012024,0,0,0,0,0,0
282897540,142654808,220,1,f,208743000,381.702,6429260000,44015.9,1.82857e-06,115.315,0.000210861,2.55711,4.67585e-06,2.81328e-05,0.000570054,1300,5400,4200
282897780,142654808,370,1,f,652241000,994.939,29050000000,160377,1.52542e-06,161.192,0.000245885,7.98996,1.2188e-05,7.33307e-05,0.00384793,11800,5100,4200
282901482,142654808,196,3,f,11778600,0,325620000,0,0,0,0,0.144288,0,0,0,0,0,0
282898148,142654808,607,1,f,61510600,2.06853,2538600000,6.13663,3.36288e-08,2.96667,9.97654e-08,0.753505,2.53395e-08,1.52458e-07,2.52889e-05,11800,4600,4400
282897515,142654808,216,1,f,10797100,10835.1,432089000,1505980,0.00100352,138.991,0.139481,0.132264,0.00013273,0.000798588,0.0165883,7500,7000,3000
282901319,142654808,83,3,f,46378300,446.697,1226910000,66705.7,9.6316e-06,149.331,0.00143829,0.568135,5.47204e-06,3.29233e-05,0.000876056,11700,7700,5600
282898597,142654808,893,1,f,10142700,0,572451000,0,0,0,0,0.124248,0,0,0,0,0,0
282898932,142654808,1104,1,f,4253390,0,261956000,0,0,0,0,0.0521041,0,0,0,0,0,0
282898543,142654808,859,1,f,736164,0,30548100,0,0,0,0,0.00901801,0,0,0,0,0,0
282899609,142654808,331,2,f,28383200,402.857,1557870000,41930.2,1.41935e-05,104.082,0.00147729,0.347694,4.935e-06,2.96921e-05,0.000673736,7700,6600,6400
