id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281944890,112460257,10711,2,f,50549900,2174.6,2811860000,386564,4.30188e-05,177.763,0.00764717,0.619237,2.66388e-05,0.00259352,0.00904953,10700,3900,7600
281939910,112460257,933,1,f,150014000,52134.3,2116860000,2695420,0.00034753,51.7015,0.0179678,1.83767,0.000638646,0.0621777,0.0255771,9100,3600,3500
281937704,112460257,232,1,f,16359200,0,619380000,0,0,0,0,0.2004,0,0,0,0,0,0
281940658,112460257,10677,1,f,120976000,170.073,6296450000,7749.57,1.40583e-06,45.5662,6.40586e-05,1.48196,2.08339e-06,0.000202836,0.000278943,12600,2200,3100
281938394,112460257,412,1,f,31000700,0,1848890000,0,0,0,0,0.379758,0,0,0,0,0,0
281940048,112460257,975,1,f,163592,0,3586730,0,0,0,0,0.002004,0,0,0,0,0,0
281945575,112460257,223,3,f,21675900,132.895,504953000,4568.81,6.131e-06,34.379,0.000210778,0.26553,1.62797e-06,0.000158497,0.000535144,7300,7100,6000
281939613,112460257,839,1,f,3517230,0,114667000,0,0,0,0,0.043086,0,0,0,0,0,0
281946981,112460257,1041,3,f,432128000,27463.4,13131200000,2812200,6.35539e-05,102.398,0.00650778,5.29357,0.000336427,0.0327541,0.011994,11000,4400,9100
281945034,112460257,45,3,f,8016010,0,170991000,0,0,0,0,0.0981961,0,0,0,0,0,0
281947060,112460257,10672,3,f,170804000,810059,10387100000,296441000,0.00474263,365.95,1.73557,2.09234,0.00992322,0.966112,0.864608,11200,3600,7900
281940057,112460257,977,1,f,17259000,0,769599000,0,0,0,0,0.211422,0,0,0,0,0,0
281938318,112460257,380,1,f,2699270,51.6356,41106600,2938.75,1.91295e-05,56.9132,0.00108872,0.033066,6.32536e-07,6.1583e-05,0.000272197,12900,4800,4500
281939635,112460257,847,1,f,30673500,0,1708980000,0,0,0,0,0.37575,0,0,0,0,0,0
281937167,112460257,93,1,f,12678400,0,258382000,0,0,0,0,0.15531,0,0,0,0,0,0
281946648,112460257,647,3,f,156639000,1889.66,5118210000,103744,1.20638e-05,54.901,0.000662314,1.91883,2.31484e-05,0.0022537,0.00131166,7400,7300,2400
281944196,112460257,987,2,f,246860000,14377,5354430000,955688,5.82396e-05,66.4731,0.00387137,3.02404,0.000176119,0.0171467,0.00893675,8800,6300,6000
281946625,112460257,633,3,f,736164,0,22140800,0,0,0,0,0.00901801,0,0,0,0,0,0
281945687,112460257,274,3,f,42533900,0.30208,1564160000,18.0347,7.10209e-09,59.7019,4.24008e-07,0.521041,3.70048e-09,3.60274e-07,3.69309e-06,9400,1300,7000
281937057,112460257,46,1,f,17504300,2214.52,522769000,105499,0.000126512,47.6397,0.00602702,0.214428,2.71278e-05,0.00264113,0.00487905,8400,5800,5300
281940225,112460257,1041,1,f,215696000,2447.59,6022050000,172871,1.13474e-05,70.6291,0.000801458,2.64228,2.9983e-05,0.00291911,0.00629284,10600,4200,2500
281940776,112460257,182305689,1,f,121058000,762.297,5271450000,35342.8,6.29695e-06,46.3636,0.000291949,1.48296,9.33813e-06,0.000909149,0.00132407,3800,2400,2400
281946477,112460257,564,3,f,56521000,0,2536080000,0,0,0,0,0.692383,0,0,0,0,0,0
281944079,112460257,930,2,f,20203600,1.10194,818772000,82.833,5.45416e-08,75.1704,4.09991e-06,0.247494,1.34987e-08,1.31422e-06,1.10483e-05,7500,3500,6600
281941727,112460257,290,2,f,318841000,8731.15,11146600000,487232,2.73841e-05,55.8039,0.00152814,3.9058,0.000106957,0.0104132,0.0130005,7200,6500,7000
281946721,112460257,714,3,f,362602000,93.3161,17840000000,3947.23,2.57352e-07,42.2995,1.08859e-05,4.44187,1.14312e-06,0.000111293,0.000208342,2700,4200,5900
281940477,112460257,1081,1,f,2781060,0,85486500,0,0,0,0,0.034068,0,0,0,0,0,0
281944893,112460257,10713,2,f,58157000,1274.47,3860720000,177132,2.19144e-05,138.984,0.00304575,0.712423,1.56123e-05,0.00151999,0.0024394,11000,3400,7200
281940833,112460257,20,2,f,2617470,0.225497,68987500,11.5346,8.61507e-08,51.1517,4.40676e-06,0.032064,2.76234e-09,2.68938e-07,2.75682e-06,7900,5300,10400
281939356,112460257,749,1,f,30591700,1834.65,938601000,104906,5.99723e-05,57.1805,0.00342924,0.374748,2.24745e-05,0.00218809,0.0047187,8300,5700,5100
281940028,112460257,970,1,f,8670380,0,136196000,0,0,0,0,0.106212,0,0,0,0,0,0
281946990,112460257,1052,3,f,37462600,0,694588000,0,0,0,0,0.458916,0,0,0,0,0,0
281940253,112460257,1057,1,f,86049400,8304.19,3262500000,386084,9.65049e-05,46.4927,0.00448677,1.05411,0.000101726,0.00990395,0.0166273,4700,4500,1600
281946485,112460257,569,3,f,245388,0,9366940,0,0,0,0,0.003006,0,0,0,0,0,0
281942536,112460257,540,2,f,13578100,444.923,285654000,19572.7,3.27676e-05,43.9913,0.00144149,0.166332,5.4503e-06,0.000530635,0.0010205,8000,4500,10700
281942359,112460257,470,2,f,8261400,0,296217000,0,0,0,0,0.101202,0,0,0,0,0,0
281939954,112460257,948,1,f,137008000,52008.1,2016280000,2690500,0.000379598,51.7323,0.0196375,1.67835,0.000637099,0.0620272,0.0255771,9100,3600,3500
281946479,112460257,565,3,f,23393700,7.0806,1098550000,482.626,3.02672e-07,68.1617,2.06306e-05,0.286572,8.67373e-08,8.44463e-06,7.65122e-05,10200,2000,3500
281944763,112460257,1109,2,f,1308740,0,81427400,0,0,0,0,0.016032,0,0,0,0,0,0
281940256,112460257,1059,1,f,4008000,0,177187000,0,0,0,0,0.049098,0,0,0,0,0,0
281940812,112460257,9,2,f,39343900,0,1729920000,0,0,0,0,0.481962,0,0,0,0,0,0
281937936,112460257,322,1,f,1269230000,15432.1,59488500000,686747,1.21587e-05,44.5011,0.000541074,15.548,0.000189043,0.018405,0.0114556,5200,3100,1300
281939253,112460257,707,1,f,11287800,807.791,538178000,40103.9,7.15629e-05,49.6464,0.00355284,0.138276,9.89544e-06,0.000963408,0.00790097,4400,3200,5600
281939713,112460257,874,1,f,2617470,196.093,76960100,4353.24,7.4917e-05,22.1999,0.00166315,0.032064,2.40214e-06,0.000233869,0.000790606,9600,3700,3500
281941484,112460257,216,2,f,11206100,363.565,311664000,19744.6,3.24437e-05,54.3083,0.00176196,0.137274,4.45368e-06,0.000433604,0.00126262,6500,7300,8200
281946508,112460257,580,3,f,8915760,1463.26,196682000,91442.6,0.00016412,62.4926,0.0102563,0.109218,1.79249e-05,0.00174514,0.00526952,9100,3600,3600
281946258,112460257,487,3,f,8670380,0,374575000,0,0,0,0,0.106212,0,0,0,0,0,0
281946950,112460257,1000,3,f,100037000,87.48,1498050000,4261.45,8.7448e-07,48.7135,4.2599e-05,1.22545,1.07163e-06,0.000104333,0.000869781,12500,6800,7700
281945030,112460257,44,3,f,144288000,2979.1,6931590000,145404,2.06469e-05,48.8082,0.00100774,1.76753,3.6494e-05,0.00355301,0.0160554,4400,3200,5700
281941616,112460257,257,2,f,8588580,0,351609000,0,0,0,0,0.10521,0,0,0,0,0,0
281946861,112460257,897,3,f,25929300,8410.26,599383000,383574,0.000324353,45.6079,0.0147931,0.317634,0.000103026,0.0100305,0.019013,4700,4300,1500
281940128,112460257,1000,1,f,48750400,7.98969,727032000,368.979,1.6389e-07,46.1818,7.56873e-06,0.597193,9.78738e-08,9.52887e-06,4.21443e-05,12800,6800,3900
281946219,112460257,456,3,f,163592,0,5885530,0,0,0,0,0.002004,0,0,0,0,0,0
281941591,112460257,250,2,f,28465000,0,1001900000,0,0,0,0,0.348696,0,0,0,0,0,0
281939074,112460257,649,1,f,1963100,0,66740700,0,0,0,0,0.024048,0,0,0,0,0,0
281939450,112460257,794,1,f,75415900,1664.55,664479000,95407.6,2.20716e-05,57.3173,0.00126509,0.923845,2.03908e-05,0.00198522,0.0049634,13000,5800,3300
281938644,112460257,524,1,f,4089800,0,194138000,0,0,0,0,0.0501,0,0,0,0,0,0
281946222,112460257,461,3,f,11369600,0,319795000,0,0,0,0,0.139278,0,0,0,0,0,0
281942382,112460257,478,2,f,30264500,0,1265870000,0,0,0,0,0.37074,0,0,0,0,0,0
281944985,112460257,21,3,f,142652000,8660.5,3585770000,292528,6.07106e-05,33.7773,0.00205064,1.74749,0.000106091,0.0103289,0.00935174,4700,6200,2400
281944063,112460257,920,2,f,157539000,3449.15,9438590000,563701,2.18939e-05,163.432,0.00357816,1.92985,4.2252e-05,0.00411361,0.00904953,10700,3900,7600
281944796,112460257,1129,2,f,1435520000,21593.8,56835200000,1171470,1.50425e-05,54.2504,0.000816062,17.5851,0.000264524,0.0257538,0.0242992,7300,6500,7000
281939947,112460257,945,1,f,46705500,0,1819560000,0,0,0,0,0.572143,0,0,0,0,0,0
281941522,112460257,232,2,f,15623000,0,576156000,0,0,0,0,0.191382,0,0,0,0,0,0
281944932,112460257,182305697,2,f,33372800,450.045,1764280000,20413,1.34854e-05,45.3577,0.000611667,0.408816,5.51305e-06,0.000536744,0.00257558,3900,3000,9300
281946907,112460257,951,3,f,45069600,33.7016,2873560000,1617.99,7.47768e-07,48.0092,3.58998e-05,0.552103,4.12845e-07,4.01941e-05,0.000183928,12800,3300,5600
281947108,112460257,182305705,3,f,73371000,0,3999430000,0,0,0,0,0.898795,0,0,0,0,0,0
281940835,112460257,21,2,f,72307700,3857.81,1949670000,116152,5.33527e-05,30.1083,0.00160636,0.885769,4.72582e-05,0.004601,0.00589169,4400,6100,8900
281937085,112460257,59,1,f,6707270,0,296687000,0,0,0,0,0.0821641,0,0,0,0,0,0
281940939,112460257,90,2,f,2126700,21.1262,36171800,452.555,9.93381e-06,21.4215,0.000212797,0.026052,2.58796e-07,2.5196e-05,0.000258279,10000,4400,7800
281943030,112460257,631,2,f,99463900,1202.08,3327050000,59165,1.20856e-05,49.2189,0.000594839,1.21843,1.47255e-05,0.00143365,0.00236211,5500,7100,8100
281938627,112460257,512,1,f,1772360000,31700.1,89763700000,2597400,1.78858e-05,81.9367,0.00146551,21.7114,0.000388326,0.0378069,0.00963989,10100,4200,3300
281938747,112460257,595,1,f,14886900,2170.91,498228000,105232,0.000145827,48.4736,0.00706877,0.182364,2.65936e-05,0.00258912,0.00486584,8500,5800,5200
281940539,112460257,1104,1,f,4253390,0,206542000,0,0,0,0,0.0521041,0,0,0,0,0,0
281946086,112460257,341,3,f,2290290,0,91432200,0,0,0,0,0.028056,0,0,0,0,0,0
281939506,112460257,827,1,f,19140300,0,1080390000,0,0,0,0,0.234468,0,0,0,0,0,0
281937828,112460257,272,1,f,3108250,0,100115000,0,0,0,0,0.038076,0,0,0,0,0,0
281942066,112460257,366,2,f,8506780,0,389737000,0,0,0,0,0.104208,0,0,0,0,0,0
281944619,112460257,1045,2,f,3353640,0.440707,85808700,24.3827,1.31412e-07,55.3263,7.27052e-06,0.041082,5.39866e-09,5.25607e-07,5.38788e-06,9100,3900,9900
281946203,112460257,440,3,f,19140300,0,643358000,0,0,0,0,0.234468,0,0,0,0,0,0
281946309,112460257,513,3,f,2453880,0,140472000,0,0,0,0,0.03006,0,0,0,0,0,0
281939142,112460257,669,1,f,523576000,875.431,24334400000,38969.4,1.67202e-06,44.5146,7.44293e-05,6.41381,1.0724e-05,0.00104408,0.00138065,9100,1500,1800
281944000,112460257,886,2,f,169400000,2993.34,6682760000,168079,1.76703e-05,56.1508,0.000992202,2.07514,3.66684e-05,0.00356999,0.00249424,9300,1400,6800
281947000,112460257,1065,3,f,3099170000,75637.2,68878900000,5173040,2.44056e-05,68.3929,0.00166917,37.9648,0.000926555,0.0902083,0.0157172,11600,7700,5700
281945582,112460257,226,3,f,88421500,14722.7,3793080000,744928,0.000166506,50.5974,0.00842474,1.08316,0.000180353,0.0175589,0.029448,5600,7000,4400
281947113,112460257,512,2,t,577906,562424,708259000,705104000,0.97321,1253.69,1220.1,0.00707935,0.00688969,0.670772,0.739168,11200,3600,7800
281942404,112460257,484,2,f,9897320,3.93231,367104000,50.9209,3.97311e-07,12.9494,5.14492e-06,0.121242,4.81708e-08,4.68985e-06,1.56182e-05,2900,4300,5900
281937822,112460257,271,1,f,3680820,0.00076342,117030000,0.0335632,2.07405e-10,43.9643,9.11841e-09,0.04509,9.35189e-12,9.10489e-10,9.33322e-09,9800,3700,3700
281938566,112460257,487,1,f,4253390,0,198265000,0,0,0,0,0.0521041,0,0,0,0,0,0
281943345,112460257,768,2,f,432701000,184.799,10001500000,10826,4.27084e-07,58.5826,2.50197e-05,5.30059,2.26379e-06,0.0002204,0.000378398,7400,3200,8300
281942428,112460257,495,2,f,64128100,59.4493,3122660000,3950.97,9.2704e-07,66.4595,6.16106e-05,0.785569,7.28254e-07,7.09018e-05,0.000295717,7000,2700,7200
281938500,112460257,460,1,f,3353640,0,102959000,0,0,0,0,0.041082,0,0,0,0,0,0
281937964,112460257,336,1,f,2290290,0,110952000,0,0,0,0,0.028056,0,0,0,0,0,0
281946155,112460257,388,3,f,899756,0.364308,21677500,3.12264,4.04896e-07,8.57143,3.47054e-06,0.011022,4.46277e-09,4.3449e-07,3.55503e-06,13100,5200,5800
281945295,112460257,110,3,f,3271840,0,98553100,0,0,0,0,0.04008,0,0,0,0,0,0
281946225,112460257,464,3,f,327184,0,17702500,0,0,0,0,0.004008,0,0,0,0,0,0
281939277,112460257,715,1,f,37953300,5.83026,1168170000,379.473,1.53617e-07,65.0868,9.99841e-06,0.464928,7.14207e-08,6.95343e-06,1.76617e-05,8700,4600,800
281946774,112460257,788,3,f,52922000,3001.35,1762140000,168320,5.67127e-05,56.0813,0.00318052,0.648295,3.67665e-05,0.00357954,0.00376318,7400,7300,2300
281938657,112460257,530,1,f,9406540,0,241041000,0,0,0,0,0.11523,0,0,0,0,0,0
281940457,112460257,1072,1,f,8506780,256.542,263004000,9116.61,3.01574e-05,35.5365,0.00107169,0.104208,3.14264e-06,0.000305964,0.00206227,8800,3400,3300
281944148,112460257,968,2,f,54312500,411.88,3121710000,23750.9,7.58352e-06,57.6645,0.0004373,0.665329,5.04553e-06,0.000491227,0.00359042,12100,4600,7100
281944181,112460257,981,2,f,41716000,14350.3,1183460000,654973,0.000344,45.6418,0.0157008,0.511021,0.000175791,0.0171148,0.0113988,5000,2300,9600
281947093,112460257,10723,3,f,91775100,6402.72,3968370000,977911,6.97653e-05,152.734,0.0106555,1.12425,7.84333e-05,0.00763617,0.00722987,12200,3000,7000
281939669,112460257,862,1,f,52022300,0,2335890000,0,0,0,0,0.637273,0,0,0,0,0,0
281939768,112460257,889,1,f,10715300,0,363095000,0,0,0,0,0.131262,0,0,0,0,0,0
281945291,112460257,106,3,f,4744170,184.605,112178000,9736.84,3.8912e-05,52.7441,0.00205238,0.0581161,2.26141e-06,0.000220168,0.00124557,10800,5800,7200
281946902,112460257,945,3,f,93247400,0,3608850000,0,0,0,0,1.14228,0,0,0,0,0,0
281946964,112460257,1018,3,f,208907000,351.331,8422690000,23307.4,1.68176e-06,66.3403,0.000111568,2.55911,4.3038e-06,0.000419013,0.000403227,6800,3800,10700
281946813,112460257,840,3,f,614861000,12903,15773000000,519128,2.09852e-05,40.2332,0.000844302,7.53204,0.000158061,0.0153886,0.00935174,4700,6200,2400
281942069,112460257,367,2,f,24211600,0,1144940000,0,0,0,0,0.296592,0,0,0,0,0,0
281943416,112460257,796,2,f,981552,0,56124900,0,0,0,0,0.012024,0,0,0,0,0,0
281944672,112460257,1069,2,f,2044900,25.2064,21383700,615.78,1.23265e-05,24.4295,0.000301129,0.02505,3.08779e-07,3.00623e-05,0.000258818,11000,7400,6400
281937271,112460257,110,1,f,1472330,0,45100500,0,0,0,0,0.018036,0,0,0,0,0,0
281940499,112460257,1089,1,f,1647290000,23773.8,76589600000,1270640,1.44321e-05,53.4472,0.000771353,20.1793,0.000291229,0.0283537,0.0126757,8300,2600,4100
281944909,112460257,10728,2,f,8016010,1.41085,511766000,131.469,1.76004e-07,93.1842,1.64008e-05,0.0981961,1.72829e-08,1.68264e-06,9.59221e-06,12900,2600,5800
281938700,112460257,564,1,f,24620600,0,1077550000,0,0,0,0,0.301602,0,0,0,0,0,0
281941372,112460257,171,2,f,17340800,0.748734,805459000,31.0708,4.31777e-08,41.4978,1.79178e-06,0.212424,9.17199e-09,8.92973e-07,3.41823e-06,4000,2400,5700
281946517,112460257,583,3,f,72389500,0,2666670000,0,0,0,0,0.886771,0,0,0,0,0,0
281939354,112460257,748,1,f,3599020,0,167250000,0,0,0,0,0.044088,0,0,0,0,0,0
281944721,112460257,1093,2,f,129483000,0.862891,2158910000,35.6497,6.66412e-09,41.3143,2.75323e-07,1.58617,1.05704e-08,1.02912e-06,1.05493e-05,10200,5900,5800
281941334,112460257,157,2,f,31164300,157.206,1061650000,6452.53,5.04443e-06,41.045,0.000207049,0.381762,1.92577e-06,0.000187491,0.000535144,7300,7100,6000
281942546,112460257,543,2,f,35417700,129.172,743464000,4335.54,3.64711e-06,33.5641,0.000122412,0.433866,1.58236e-06,0.000154056,0.000323653,10200,2900,8400
281936984,112460257,12,1,f,1063350,0,49312300,0,0,0,0,0.013026,0,0,0,0,0,0
281945623,112460257,243,3,f,8752170,0,280452000,0,0,0,0,0.107214,0,0,0,0,0,0
281941370,112460257,170,2,f,24702400,20.4517,993647000,1150.04,8.27926e-07,56.2319,4.65559e-05,0.302604,2.50534e-07,2.43917e-05,0.000124848,7400,3100,8200
281946216,112460257,453,3,f,3004690000,83701.4,142898000000,3786740,2.78569e-05,45.2411,0.00126027,36.8075,0.00102534,0.099826,0.0326535,5000,3400,1300
281942978,112460257,606,2,f,15704800,296.629,519496000,14978.2,1.88878e-05,50.4945,0.000953729,0.192384,3.63371e-06,0.000353773,0.00104035,8800,1800,7000
281944199,112460257,988,2,f,41307000,56.7285,1472050000,3801.13,1.37334e-06,67.0056,9.20216e-05,0.506011,6.94925e-07,6.7657e-05,0.000661939,9500,3700,9900
281941400,112460257,186,2,f,12433000,0.292285,545534000,16.1838,2.35088e-08,55.37,1.30168e-06,0.152304,3.58049e-09,3.48592e-07,2.20958e-06,7500,2900,6300
281946593,112460257,618,3,f,109361000,143.301,2213390000,7066.04,1.31034e-06,49.3092,6.46119e-05,1.33968,1.75543e-06,0.000170907,0.000376215,6100,3100,5100
281946762,112460257,772,3,f,46460100,0,2678020000,0,0,0,0,0.569137,0,0,0,0,0,0
281941208,112460257,105,2,f,1963100,0,31781200,0,0,0,0,0.024048,0,0,0,0,0,0
281945549,112460257,209,3,f,40407200,0,926523000,0,0,0,0,0.494988,0,0,0,0,0,0
281943991,112460257,879,2,f,113369000,938.2,3958840000,58443.8,8.27561e-06,62.2936,0.000515517,1.38877,1.14929e-05,0.00111894,0.00165129,9500,1300,6700
281938513,112460257,466,1,f,132918000,68.2088,4037350000,2316.38,5.13162e-07,33.9602,1.74271e-05,1.62825,8.35558e-07,8.13488e-05,0.000164334,7900,4700,2000
281947064,112460257,10678,3,f,141589000,16528.2,6183530000,2256060,0.000116734,136.498,0.0159339,1.73446,0.00020247,0.0197122,0.00998058,11900,4100,8900
281938547,112460257,480,1,f,3926210,0,195810000,0,0,0,0,0.048096,0,0,0,0,0,0
281944574,112460257,1030,2,f,14886900,585.505,502506000,24481.9,3.93303e-05,41.8133,0.00164453,0.182364,7.17244e-06,0.000698299,0.00169233,5700,1000,7900
281946621,112460257,631,3,f,199255000,4611.53,6747870000,233301,2.31438e-05,50.5907,0.00117086,2.44087,5.64912e-05,0.00549991,0.00460624,5500,7100,3300
281947116,112460257,645,2,t,62796.1,62745.5,77584700,77573400,0.999195,1236.32,1235.32,0.000769252,0.000768633,0.0748331,0.337692,11100,3700,7700
281938599,112460257,500,1,f,892067000,7177.48,36692500000,289061,8.04589e-06,40.2733,0.000324035,10.9278,8.79241e-05,0.00856018,0.00508856,5400,900,4400
281946823,112460257,851,3,f,41552400,657.088,2034370000,37430.6,1.58135e-05,56.9643,0.000900804,0.509017,8.04933e-06,0.000783672,0.00233843,8900,2100,4300
281938397,112460257,413,1,f,9815520,0,70957900,0,0,0,0,0.12024,0,0,0,0,0,0
281942956,112460257,600,2,f,29283000,22.6661,1214190000,368.581,7.74036e-07,16.2614,1.25869e-05,0.358716,2.7766e-07,2.70326e-05,0.000252396,7100,2900,10400
281944255,112460257,1009,2,f,2825610000,924290,58469500000,282687000,0.000327112,305.843,0.100045,34.6137,0.0113226,1.10235,0.648117,11200,3700,7700
281940524,112460257,1098,1,f,20203600,0,493014000,0,0,0,0,0.247494,0,0,0,0,0,0
281944669,112460257,1067,2,f,9488340,7035.68,332616000,395286,0.000741508,56.183,0.0416602,0.116232,8.61871e-05,0.00839106,0.0121136,3500,5500,5900
281937068,112460257,51,1,f,62246800,0.171539,2784790000,4.04342,2.75579e-09,23.5714,6.4958e-08,0.762523,2.10135e-09,2.04585e-07,2.09716e-06,7300,3000,4900
281940036,112460257,972,1,f,73861800,11.5953,3799700000,469.671,1.56986e-07,40.5054,6.35878e-06,0.904807,1.42042e-07,1.3829e-05,9.32607e-05,3900,2300,5600
281946934,112460257,981,3,f,84086300,24472.8,2361430000,1082640,0.000291044,44.2384,0.0128753,1.03006,0.000299792,0.0291873,0.0114556,5200,3100,1300
281944676,112460257,1072,2,f,8343190,88.9935,272763000,4464.08,1.06666e-05,50.1619,0.000535057,0.102204,1.09017e-06,0.000106138,0.000418498,8500,3500,8000
281947083,112460257,10703,3,f,325712000,22355.2,14167200000,1182280,6.8635e-05,52.8862,0.00362984,3.98997,0.000273851,0.0266618,0.0126757,8300,2600,4100
281943153,112460257,683,2,f,40816200,0,2185410000,0,0,0,0,0.499998,0,0,0,0,0,0
281947068,112460257,10684,3,f,64128100,1540.28,3233560000,141933,2.40188e-05,92.1476,0.00221328,0.785569,1.88684e-05,0.00183701,0.0018776,13000,4300,7100
281944634,112460257,1052,2,f,18567700,0,336376000,0,0,0,0,0.227454,0,0,0,0,0,0
281939894,112460257,929,1,f,1881310,0,45346400,0,0,0,0,0.023046,0,0,0,0,0,0
281938533,112460257,473,1,f,41143400,0.995321,1763410000,50.6034,2.41915e-08,50.8413,1.22993e-06,0.504007,1.21927e-08,1.18706e-06,5.9372e-06,4900,7300,4000
281946835,112460257,866,3,f,133573000,19679.7,1313440000,842602,0.000147333,42.8158,0.00630818,1.63627,0.000241076,0.0234709,0.00551434,10500,3800,7500
281943746,112460257,806,2,f,59547500,4017.21,2152320000,177697,6.74623e-05,44.2339,0.00298412,0.729457,4.92109e-05,0.00479111,0.00631779,4600,4100,9700
281938712,112460257,573,1,f,4171600,0,237555000,0,0,0,0,0.0511021,0,0,0,0,0,0
281946245,112460257,480,3,f,7934210,0,367005000,0,0,0,0,0.0971941,0,0,0,0,0,0
281938580,112460257,493,1,f,380433000,19558.5,18595700000,783817,5.14111e-05,40.0755,0.00206033,4.66031,0.000239592,0.0233263,0.0136758,4400,6800,5000
281946223,112460257,463,3,f,411843000,487.213,21804700000,23843.8,1.18301e-06,48.9391,5.78953e-05,5.04508,5.96836e-06,0.000581072,0.000655815,8700,5000,8000
281939477,112460257,806,1,f,58974900,2656.66,2584760000,118743,4.50473e-05,44.6965,0.00201345,0.722443,3.25441e-05,0.00316845,0.0100126,4900,3800,1400
281945444,112460257,159,3,f,323176000,5562.87,12050700000,203131,1.72131e-05,36.5156,0.000628547,3.95891,6.81452e-05,0.00663453,0.00680443,2700,6000,5200
281946678,112460257,676,3,f,7198050,0,295165000,0,0,0,0,0.0881761,0,0,0,0,0,0
281942431,112460257,496,2,f,4580580,0,240179000,0,0,0,0,0.0561121,0,0,0,0,0,0
281938625,112460257,511,1,f,10633500,0,608153000,0,0,0,0,0.13026,0,0,0,0,0,0
281947110,112460257,182305713,3,f,4662370,0,110963000,0,0,0,0,0.0571141,0,0,0,0,0,0
281938745,112460257,594,1,f,1554120,0,77788200,0,0,0,0,0.019038,0,0,0,0,0,0
281946893,112460257,934,3,f,18894900,33.0907,520546000,1857.63,1.7513e-06,56.1375,9.83138e-05,0.231462,4.05361e-07,3.94654e-05,0.000308774,8800,6500,2400
281946212,112460257,449,3,f,26747300,143.301,616487000,7066.04,5.35757e-06,49.3092,0.000264178,0.327654,1.75543e-06,0.000170907,0.000376215,6100,3100,5100
281945025,112460257,42,3,f,9324740,0,391738000,0,0,0,0,0.114228,0,0,0,0,0,0
281937305,112460257,128,1,f,228620000,1116.22,5636750000,68074.1,4.88245e-06,60.986,0.000297761,2.80059,1.36737e-05,0.00133126,0.00451074,9200,4000,3600
281943992,112460257,880,2,f,4008000,0,131948000,0,0,0,0,0.049098,0,0,0,0,0,0
281947021,112460257,1091,3,f,542654000,852648,32169700000,260556000,0.00157126,305.584,0.480151,6.64751,0.0104449,1.01691,0.683912,11100,3700,7700
281947174,112460257,928,3,t,62796.1,62745.5,77584700,77573400,0.999195,1236.32,1235.32,0.000769252,0.000768633,0.0748331,0.337692,11100,3700,7700
281940920,112460257,74,2,f,5725720,0,251532000,0,0,0,0,0.0701401,0,0,0,0,0,0
281941773,112460257,313,2,f,1390530000,14962.2,51247700000,778966,1.076e-05,52.0623,0.000560193,17.034,0.000183287,0.0178446,0.0155648,8500,5900,6200
281944278,112460257,1018,2,f,104699000,189.776,3819390000,15979.8,1.81259e-06,84.2032,0.000152626,1.28256,2.32476e-06,0.000226336,0.000403227,6800,3800,10700
281943320,112460257,756,2,f,4253390,0,188385000,0,0,0,0,0.0521041,0,0,0,0,0,0
281946683,112460257,681,3,f,12269400,396.798,370425000,24064.7,3.23405e-05,60.6471,0.00196136,0.1503,4.86078e-06,0.000473239,0.00220913,8300,5500,5900
281939187,112460257,684,1,f,4498780,0,176014000,0,0,0,0,0.0551101,0,0,0,0,0,0
281944857,112460257,10696,2,f,8588580,1017.38,174587000,54910.6,0.000118458,53.9723,0.00639344,0.10521,1.2463e-05,0.00121338,0.00207296,9300,2500,7600
281946307,112460257,512,3,f,3585200000,2967150,183376000000,977263000,0.000827611,329.361,0.272583,43.9186,0.0363476,3.53875,0.932156,11200,3600,7800
281944735,112460257,1099,2,f,311643000,184.779,6768320000,10824.4,5.9292e-07,58.5802,3.47334e-05,3.81762,2.26355e-06,0.000220376,0.000378398,7400,3200,8300
281945652,112460257,257,3,f,17013600,0,749542000,0,0,0,0,0.208416,0,0,0,0,0,0
281939384,112460257,761,1,f,572572,0,30429600,0,0,0,0,0.00701401,0,0,0,0,0,0
281943362,112460257,774,2,f,10633500,0.101217,415148000,4.9394,9.51869e-09,48.8002,4.64514e-07,0.13026,1.23991e-09,1.20716e-07,8.1521e-07,9300,800,6800
281944118,112460257,954,2,f,18404100,0,766868000,0,0,0,0,0.22545,0,0,0,0,0,0
281944924,112460257,10737,2,f,28792200,411.88,1643960000,23750.9,1.43053e-05,57.6645,0.000824906,0.352704,5.04553e-06,0.000491227,0.00359042,12100,4600,7100
281943218,112460257,707,2,f,13005600,2171.31,613367000,105301,0.000166952,48.4963,0.00809658,0.159318,2.65985e-05,0.0025896,0.0160554,4400,3200,5700
281941810,112460257,330,2,f,2044900,0,53161000,0,0,0,0,0.02505,0,0,0,0,0,0
281945019,112460257,39,3,f,228129000,2548.04,11069600000,105857,1.11693e-05,41.5446,0.000464025,2.79458,3.12135e-05,0.00303891,0.00329833,5400,1100,5600
281939864,112460257,918,1,f,344116000,511.428,12261800000,28453.1,1.48621e-06,55.6345,8.26846e-05,4.21542,6.265e-06,0.000609952,0.000488593,8300,5900,1100
281941345,112460257,160,2,f,52349400,1158.67,2175320000,48489.1,2.21334e-05,41.8489,0.000926258,0.641281,1.41937e-05,0.00138188,0.00280765,2900,4900,5900
