id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283330804,159224478,1086,2,f,22330300,0.0528706,1338960000,2.91089,2.36766e-09,55.057,1.30356e-07,0.273546,6.47665e-10,5.40236e-08,6.32736e-07,7100,900,7700
283322706,159224478,212,1,f,185350000,3090.06,8454600000,182426,1.66715e-05,59.0364,0.000984227,2.27053,3.78533e-05,0.00315745,0.00287106,1600,3100,5300
283327257,159224478,10726,1,f,4989560,0,253032000,0,0,0,0,0.0611221,0,0,0,0,0,0
283324804,159224478,670,1,f,56275600,889.848,2862910000,47168.6,1.58123e-05,53.0075,0.00083817,0.689377,1.09006e-05,0.000909254,0.00186557,6700,1300,2300
283334028,159224478,929,3,f,3844410,0,162880000,0,0,0,0,0.047094,0,0,0,0,0,0
283322399,159224478,149,1,f,21675900,48.9431,691783000,2481.89,2.25795e-06,50.7098,0.0001145,0.26553,5.99553e-07,5.00105e-05,0.000238311,6200,3500,5500
283324155,159224478,469,1,f,408980,0.984884,19627300,129.973,2.40815e-06,131.968,0.000317798,0.00501,1.20648e-08,1.00636e-06,1.20407e-05,9500,1700,3500
283325816,159224478,842,1,f,50222700,5821.92,2409850000,403523,0.000115922,69.311,0.00803467,0.615229,7.13186e-05,0.00594889,0.0116168,9200,2200,4100
283324133,159224478,460,1,f,3353640,16.566,161642000,797.692,4.9397e-06,48.1525,0.000237859,0.041082,2.02933e-07,1.69272e-05,0.000191283,10400,3000,4800
283326015,159224478,903,1,f,11124300,2144.49,247859000,106269,0.000192776,49.5542,0.00955288,0.136272,2.627e-05,0.00219126,0.00790718,12100,4700,4200
283327609,159224478,118,2,f,5562130,0,127643000,0,0,0,0,0.0681361,0,0,0,0,0,0
283332646,159224478,442,3,f,42861100,16202,1116910000,872213,0.000378013,53.8335,0.0203498,0.525049,0.000198475,0.0165554,0.0127279,6800,900,5600
283333132,159224478,625,3,f,116232000,0,7669370000,0,0,0,0,1.42384,0,0,0,0,0,0
283330425,159224478,915,2,f,8097800,0.0153434,361567000,0.896947,1.89476e-09,58.4583,1.10764e-07,0.0991981,1.87956e-10,1.5678e-08,1.87581e-07,10800,4100,6500
283322635,159224478,190,1,f,46214700,73059,334255000,2813060,0.00158086,38.504,0.0608693,0.566131,0.000894972,0.0746523,0.041132,10200,7200,5600
283327645,159224478,127,2,f,18404100,94996.2,1050300000,11291200,0.00516169,118.86,0.613518,0.22545,0.0011637,0.0970679,0.0583031,6200,4200,6700
283325895,159224478,869,1,f,3026450,0,153511000,0,0,0,0,0.037074,0,0,0,0,0,0
283332990,159224478,565,3,f,23393700,44.7793,1155620000,2313.95,1.91417e-06,51.6745,9.89136e-05,0.286572,5.48547e-07,4.57559e-05,0.000123333,10200,2100,3300
283329618,159224478,753,2,f,1635920,0,93316000,0,0,0,0,0.02004,0,0,0,0,0,0
283328899,159224478,509,2,f,54885100,23357.2,2787290000,1316040,0.000425565,56.3441,0.0239781,0.672342,0.000286125,0.0238666,0.030681,8200,2300,6400
283334211,159224478,1026,3,f,13332700,5.70886,536505000,341.818,4.28183e-07,59.875,2.56375e-05,0.163326,6.99335e-08,5.83336e-06,5.83189e-05,4800,2900,3300
283323105,159224478,356,1,f,490776,0,19549000,0,0,0,0,0.00601201,0,0,0,0,0,0
283330793,159224478,1080,2,f,824176000,129983,40966000000,20667100,0.000157712,158.999,0.0250761,10.0962,0.00159229,0.132817,0.042744,8000,2800,9200
283332515,159224478,408,3,f,20939800,287.469,572692000,12718.3,1.37284e-05,44.2425,0.000607377,0.256512,3.52149e-06,0.000293738,0.000403917,7100,7400,2700
283333266,159224478,672,3,f,1954350000,330393,107024000000,86311100,0.000169055,261.238,0.0441636,23.9408,0.00404731,0.337598,0.143706,7500,3400,9200
283333689,159224478,827,3,f,38934900,0,1841420000,0,0,0,0,0.476952,0,0,0,0,0,0
283329803,159224478,832,2,f,72225900,1983.25,1767600000,103329,2.7459e-05,52.1006,0.00143063,0.884767,2.42948e-05,0.0020265,0.0032554,11100,5300,5700
283332170,159224478,291,3,f,365056000,432.406,14427500000,26796.3,1.18449e-06,61.9702,7.34033e-05,4.47193,5.29697e-06,0.000441836,0.000955261,4800,6000,8400
283333319,159224478,692,3,f,33454600,12.1697,1438340000,1192.48,3.63768e-07,97.9874,3.56447e-05,0.409818,1.49079e-07,1.24351e-05,0.000107415,9400,3600,9800
283326884,159224478,1046,1,f,13251000,2540.88,647013000,276718,0.000191751,108.906,0.0208829,0.162324,3.11258e-05,0.00259629,0.00241994,8200,1300,3800
283327476,159224478,77,2,f,1554120,0,80847500,0,0,0,0,0.019038,0,0,0,0,0,0
283324654,159224478,630,1,f,20858000,0,1049220000,0,0,0,0,0.25551,0,0,0,0,0,0
283334388,159224478,1117,3,f,318186000,7.52194,14226800000,322.896,2.36401e-08,42.9271,1.0148e-06,3.89778,9.21438e-08,7.68599e-06,5.62055e-05,10000,6200,3900
283328027,159224478,242,2,f,133082000,2044.45,5547240000,104860,1.53624e-05,51.29,0.000787935,1.63026,2.50446e-05,0.00208904,0.00284563,4300,4500,5700
283334308,159224478,1081,3,f,5480330,0,208610000,0,0,0,0,0.0671341,0,0,0,0,0,0
283326124,159224478,951,1,f,21512300,0,1227170000,0,0,0,0,0.263526,0,0,0,0,0,0
283333930,159224478,882,3,f,22166700,0.914756,804259000,111.684,4.12671e-08,122.092,5.03837e-06,0.271542,1.12058e-08,9.34706e-07,9.1313e-06,7200,1400,6600
283329633,159224478,757,2,f,2208490,0,126784000,0,0,0,0,0.027054,0,0,0,0,0,0
283332472,159224478,391,3,f,184041000,524.688,10271500000,27696.5,2.85093e-06,52.7866,0.000150491,2.2545,6.42743e-06,0.000536131,0.0014265,7900,2400,6700
283327198,159224478,10698,1,f,10388100,0,562986000,0,0,0,0,0.127254,0,0,0,0,0,0
283330571,159224478,968,2,f,54312500,920.756,2875710000,46474.6,1.69529e-05,50.4743,0.000855688,0.665329,1.12793e-05,0.000940837,0.00137201,12000,4600,6900
283334032,159224478,931,3,f,57666200,52180.4,2079580000,7254910,0.00090487,139.035,0.125809,0.706411,0.00063921,0.0533184,0.0321927,8900,6300,6800
283322041,159224478,12,1,f,1063350,0,59224800,0,0,0,0,0.013026,0,0,0,0,0,0
283329114,159224478,575,2,f,11451400,33227.2,617291000,3989970,0.00290157,120.082,0.348425,0.14028,0.000407033,0.0339518,0.0297052,7200,3300,6700
283332524,159224478,412,3,f,62083200,0.179651,3482770000,4.13198,2.89372e-09,23,6.65555e-08,0.760519,2.20073e-09,1.83569e-07,2.09872e-06,3000,4400,7700
283323771,159224478,412,1,f,31000700,0,1706920000,0,0,0,0,0.379758,0,0,0,0,0,0
283325811,159224478,840,1,f,304854000,36075.7,9156200000,44575000,0.000118338,1235.6,0.146218,3.73446,0.000441927,0.0368624,0.0804926,2000,3600,4000
283322269,159224478,94,1,f,9161150,0,301095000,0,0,0,0,0.112224,0,0,0,0,0,0
283325875,159224478,862,1,f,52022300,0,2850710000,0,0,0,0,0.637273,0,0,0,0,0,0
283330639,159224478,1002,2,f,109934000,27922.2,5350640000,5888870,0.000253991,210.902,0.0535674,1.34669,0.000342048,0.0285312,0.0325581,7900,2700,9400
283331254,159224478,20,3,f,5153150,31.9598,165382000,2198.43,6.202e-06,68.7873,0.000426619,0.0631261,3.91508e-07,3.26568e-05,0.000373298,7900,5600,1100
283322771,159224478,233,1,f,23720800,0,1461070000,0,0,0,0,0.29058,0,0,0,0,0,0
283332479,159224478,394,3,f,146824000,29219.4,6890780000,3395480,0.00019901,116.206,0.0231262,1.79859,0.000357938,0.0298566,0.0101261,8700,900,7700
283334491,159224478,10704,3,f,61265200,1926.89,2580780000,95429,3.14517e-05,49.5248,0.00155764,0.750499,2.36044e-05,0.00196892,0.00677015,8700,5200,7900
283325822,159224478,844,1,f,92593100,0,4153330000,0,0,0,0,1.13427,0,0,0,0,0,0
283325982,159224478,897,1,f,12923800,1236.22,381328000,55621.8,9.56548e-05,44.9935,0.00430384,0.158316,1.51437e-05,0.00126318,0.0107386,4700,4100,1500
283327403,159224478,46,2,f,20040000,15566.9,866827000,1145770,0.00077679,73.6033,0.0571743,0.24549,0.000190694,0.0159064,0.0224625,6400,4700,6200
283327143,159224478,10675,1,f,90875400,1713.52,4719300000,59537.7,1.88558e-05,34.7457,0.000655157,1.11322,2.09907e-05,0.00175089,0.00259209,11600,3400,1900
283328200,159224478,312,2,f,8506780,0,365199000,0,0,0,0,0.104208,0,0,0,0,0,0
283334018,159224478,924,3,f,208580000,350580,4308280000,36146000,0.00168079,103.103,0.173296,2.5551,0.0042946,0.358225,0.0574258,7300,3800,8300
283333385,159224478,712,3,f,8588580,0,390981000,0,0,0,0,0.10521,0,0,0,0,0,0
283329451,159224478,683,2,f,40815400,83586.9,2306890000,10696500,0.00204792,127.969,0.26207,0.499989,0.00102394,0.0854098,0.089301,8700,2100,9400
283332642,159224478,441,3,f,4662370,1648.92,194683000,163144,0.000353665,98.9397,0.0349916,0.0571141,2.01993e-05,0.00168488,0.00312496,8600,1400,4000
283327149,159224478,10678,1,f,70344600,767.309,3101740000,31365.2,1.09079e-05,40.8769,0.00044588,0.861721,9.39953e-06,0.000784043,0.00351502,11400,4200,2300
283332653,159224478,443,3,f,82614000,10890.3,2995320000,999315,0.000131821,91.7621,0.0120962,1.01202,0.000133406,0.0111278,0.00895579,8300,1700,6600
283328363,159224478,353,2,f,55621300,16970.7,3122950000,791812,0.000305112,46.6576,0.0142358,0.681361,0.000207891,0.0173408,0.0137723,4300,3900,9700
283331599,159224478,127,3,f,37462600,94996.2,2127470000,11291200,0.00253576,118.86,0.301401,0.458916,0.0011637,0.0970679,0.0583031,6200,4200,6700
283333902,159224478,864,3,f,513515000,2249940,30604600000,397296000,0.00438144,176.581,0.773678,6.29056,0.0275617,2.299,0.219361,7900,3200,7600
283334416,159224478,1133,3,f,327184,0,14385500,0,0,0,0,0.004008,0,0,0,0,0,0
283334463,159224478,10692,3,f,60283700,3908.81,2181890000,170863,6.48404e-05,43.7123,0.00283432,0.738475,4.7883e-05,0.00399406,0.00562091,10400,4200,2800
283327927,159224478,220,2,f,207353000,40.6073,6843090000,1706.5,1.95837e-07,42.0245,8.22994e-06,2.54007,4.9744e-07,4.14929e-05,8.77699e-05,2700,5000,6200
283322645,159224478,194,1,f,145760000,4951.14,5589640000,242670,3.39676e-05,49.0131,0.00166486,1.78557,6.06514e-05,0.00505911,0.0187304,5800,6900,4400
283329604,159224478,747,2,f,3353640,0.235705,156663000,2.32865,7.02835e-08,9.87951,6.94366e-07,0.041082,2.88739e-09,2.40846e-07,2.88162e-06,3300,4300,6000
283332853,159224478,501,3,f,9570130,3.58298,476751000,307.532,3.74392e-07,85.8315,3.21346e-05,0.117234,4.38915e-08,3.66112e-06,1.01794e-05,9600,900,7200
283328993,159224478,534,2,f,6870860,0,344497000,0,0,0,0,0.0841681,0,0,0,0,0,0
283329624,159224478,755,2,f,24457000,603.658,1017000000,29833.3,2.46824e-05,49.4208,0.00121983,0.299598,7.39482e-06,0.000616823,0.00104241,6800,3800,10500
283326619,159224478,1002,1,f,110016000,692.55,5697230000,37211.8,6.29502e-06,53.7316,0.000338241,1.34769,8.48374e-06,0.000707654,0.00166185,7800,2300,1100
283325308,159224478,715,1,f,37953300,139.578,1115040000,6621.04,3.67763e-06,47.436,0.000174452,0.464928,1.70983e-06,0.000142622,0.000586379,8400,5500,1000
283326986,159224478,1074,1,f,11287800,29.0449,395387000,1445.12,2.57311e-06,49.7546,0.000128024,0.138276,3.558e-07,2.96784e-05,0.000315752,8800,1800,1500
283322467,159224478,178,1,f,16686400,348.289,969112000,23622.4,2.08726e-05,67.8242,0.00141567,0.204408,4.26654e-06,0.000355885,0.00109084,7500,3900,3000
283328470,159224478,391,2,f,92347700,374.003,5157400000,20647.9,4.04995e-06,55.2077,0.000223588,1.13126,4.58154e-06,0.00038216,0.0014265,7900,2400,6700
283322444,159224478,165,1,f,16359200,13441,743188000,566227,0.000821619,42.1267,0.0346121,0.2004,0.000164653,0.0137342,0.0280395,8500,5900,5600
283322458,159224478,173,1,f,9651930,99.515,289355000,3821.11,1.03104e-05,38.3973,0.000395891,0.118236,1.21906e-06,0.000101685,0.000457798,6000,7100,5300
283329168,159224478,583,2,f,36890000,11.9871,1554450000,663.552,3.24942e-07,55.3554,1.79873e-05,0.451902,1.46842e-07,1.22485e-05,0.00010842,4700,4200,8800
283331554,159224478,112,3,f,3353640,402.657,156047000,21707.8,0.000120066,53.9116,0.00647293,0.041082,4.93254e-06,0.000411438,0.00222447,11300,5600,2900
283326123,159224478,950,1,f,12514800,0,860648000,0,0,0,0,0.153306,0,0,0,0,0,0
283334613,159224478,822,3,t,23.4426,10.103,14560.6,12180.4,0.430966,1205.62,519.583,2.87172e-07,1.23761e-07,1.03233e-05,7.6019e-05,8900,2300,8800
283331449,159224478,77,3,f,3108250,0,148441000,0,0,0,0,0.038076,0,0,0,0,0,0
283331430,159224478,68,3,f,35090500,17.5455,1323430000,636.032,5.00007e-07,36.2505,1.81255e-05,0.429858,2.14932e-07,1.79281e-05,0.000111895,2200,3100,5500
283334016,159224478,922,3,f,115496000,3042.94,4257250000,141732,2.63467e-05,46.5775,0.00122716,1.41483,3.7276e-05,0.0031093,0.00432731,8400,4500,10700
283334358,159224478,1102,3,f,46214700,0,2316570000,0,0,0,0,0.566131,0,0,0,0,0,0
283324350,159224478,537,1,f,10878900,0,472585000,0,0,0,0,0.133266,0,0,0,0,0,0
283331519,159224478,100,3,f,21021600,28485,978046000,1242980,0.00135503,43.6364,0.0591288,0.257514,0.000348941,0.0291062,0.0280395,8500,5900,5600
283327200,159224478,10699,1,f,13087400,10336.8,478914000,604017,0.000789833,58.4335,0.0461527,0.16032,0.000126626,0.0105623,0.0103604,9300,4100,3300
283327298,159224478,182305705,1,f,36317400,0,2237470000,0,0,0,0,0.444888,0,0,0,0,0,0
283322965,159224478,294,1,f,273853000,6539.06,17555500000,354988,2.3878e-05,54.2873,0.00129627,3.3547,8.01034e-05,0.00668166,0.00966503,8800,2700,3900
283330493,159224478,938,2,f,37135400,1153.64,987431000,62090.7,3.10659e-05,53.8214,0.00167201,0.454908,1.41321e-05,0.0011788,0.00225585,12300,6600,7200
283327466,159224478,72,2,f,1390530,0,67600300,0,0,0,0,0.017034,0,0,0,0,0,0
283333915,159224478,873,3,f,57584400,29744.9,1859740000,1645310,0.000516544,55.3141,0.0285721,0.705409,0.000364375,0.0303936,0.0213094,4600,4100,1500
283328588,159224478,433,2,f,19549200,6706.46,1092850000,867139,0.000343055,129.299,0.0443566,0.239478,8.21541e-05,0.00685272,0.00666015,8200,1000,7700
283330817,159224478,1094,2,f,12923800,0,801200000,0,0,0,0,0.158316,0,0,0,0,0,0
283324363,159224478,541,1,f,154840000,380.153,6601400000,19432.9,2.45514e-06,51.1187,0.000125503,1.89679,4.65687e-06,0.000388444,0.000782234,8100,3800,600
283330633,159224478,998,2,f,13414500,0,599809000,0,0,0,0,0.164328,0,0,0,0,0,0
283334054,159224478,942,3,f,204163000,892.998,8276740000,56576.1,4.37395e-06,63.3552,0.000277113,2.50099,1.09392e-05,0.000912473,0.0021889,4600,5300,8700
283327226,159224478,10705,1,f,1145140,29.9451,55419100,1501.54,2.61497e-05,50.1432,0.00131123,0.014028,3.66828e-07,3.05982e-05,0.000303496,11400,4300,5400
283329548,159224478,712,2,f,4089800,0,182357000,0,0,0,0,0.0501,0,0,0,0,0,0
283330876,159224478,1118,2,f,2535680,0.0127483,130791000,0.485937,5.02757e-09,38.1179,1.9164e-07,0.031062,1.56166e-10,1.30263e-08,1.34336e-07,8100,5800,5700
283323367,159224478,386,1,f,240889000,8595.47,8529310000,364342,3.56822e-05,42.3877,0.00151249,2.95089,0.000105294,0.00878292,0.00928207,11300,6000,3100
283322974,159224478,298,1,f,15459400,2176.45,735302000,93653.7,0.000140784,43.0305,0.00605803,0.189378,2.66615e-05,0.00222392,0.0103931,4900,7000,4700
283325061,159224478,701,1,f,104126000,1002.92,5756490000,50326.6,9.63179e-06,50.1799,0.000483322,1.27555,1.22858e-05,0.0010248,0.00136398,12100,4700,4500
283325902,159224478,872,1,f,3435430,0,165073000,0,0,0,0,0.042084,0,0,0,0,0,0
283332322,159224478,339,3,f,709335000,133242,39683900000,20056100,0.00018784,150.524,0.0282745,8.68935,0.00163221,0.136147,0.0338776,8700,2100,6400
283326126,159224478,952,1,f,81796000,31.8084,3288890000,1732.92,3.88874e-07,54.48,2.11859e-05,1.002,3.89652e-07,3.25021e-05,0.000323723,4800,5600,2700
283333140,159224478,629,3,f,97828000,191460,6025590000,25096200,0.00195711,131.078,0.256534,1.19839,0.00234539,0.195636,0.0837202,6400,3800,7000
283332143,159224478,288,3,f,54721500,0.407297,2732350000,12.8023,7.44309e-09,31.4324,2.33954e-07,0.670339,4.98939e-09,4.1618e-07,3.94611e-06,2700,4000,6000
283330881,159224478,1121,2,f,70589900,7862.51,1836620000,421904,0.000111383,53.6602,0.00597683,0.864727,9.63157e-05,0.00803398,0.00419543,8400,4600,10700
283327019,159224478,1089,1,f,1647290000,74046.6,74558300000,4140530,4.49506e-05,55.9179,0.00251354,20.1793,0.000907071,0.0756615,0.0210583,9000,4700,3400
283324314,159224478,526,1,f,34517900,3766.42,974097000,170485,0.000109115,45.2645,0.00493903,0.422844,4.61386e-05,0.00384856,0.00280091,10200,4600,1900
283333696,159224478,829,3,f,16931800,13708.4,808425000,802204,0.000809627,58.519,0.0473786,0.207414,0.000167928,0.0140074,0.0298911,8200,2300,6300
283333364,159224478,705,3,f,2699270,2.4059,108162000,127.165,8.91317e-07,52.8556,4.71111e-05,0.033066,2.94723e-08,2.45837e-06,2.00488e-05,10400,3500,4700
283325825,159224478,845,1,f,35335900,169.02,2008530000,9898.86,4.78323e-06,58.5663,0.000280136,0.432864,2.07049e-06,0.000172706,0.000421958,8300,2200,4600
283331835,159224478,229,3,f,154676000,4014.46,1874430000,166745,2.59539e-05,41.5361,0.00107803,1.89478,4.91771e-05,0.00410201,0.00214702,12900,4800,3900
283333130,159224478,623,3,f,4075980000,507236,203435000000,96109100,0.000124445,189.476,0.0235794,49.9307,0.00621364,0.518298,0.143706,7500,3400,9200
283332226,159224478,310,3,f,18813100,0,653189000,0,0,0,0,0.23046,0,0,0,0,0,0
283330822,159224478,1098,2,f,19958200,13.3872,630919000,722.031,6.7076e-07,53.9345,3.61771e-05,0.244488,1.63993e-07,1.36791e-05,8.88444e-05,12700,5400,6500
283323394,159224478,393,1,f,245388,0.176288,11150600,18.6151,7.18406e-07,105.595,7.58599e-05,0.003006,2.15953e-09,1.80133e-07,2.15522e-06,9700,2100,3100
283328649,159224478,450,2,f,24129800,3160.87,809491000,124438,0.000130994,39.3683,0.00515702,0.29559,3.87206e-05,0.0032298,0.00389534,6000,1200,8800
283331284,159224478,27,3,f,8016010,98598.8,441883000,16808600,0.0123002,170.475,2.09688,0.0981961,0.00120784,0.100749,0.164298,7600,3600,7900
283334080,159224478,955,3,f,42288500,2431.6,957236000,115185,5.75001e-05,47.3701,0.00272379,0.518035,2.97871e-05,0.00248463,0.0026476,12600,7300,4300
283327759,159224478,167,2,f,12105800,0.499865,518358000,11.5283,4.12914e-08,23.0628,9.52295e-07,0.148296,6.12335e-09,5.10767e-07,5.85045e-06,2900,4600,7600
283328287,159224478,345,2,f,118686000,4249.01,6692480000,213620,3.58004e-05,50.2751,0.00179987,1.4539,5.20504e-05,0.00434168,0.00491563,4200,3900,9700
283333880,159224478,849,3,f,4089800,17.1982,184996000,952.105,4.20514e-06,55.3608,0.0002328,0.0501,2.10678e-07,1.75732e-05,0.000199577,4700,4100,8800
283326915,159224478,1056,1,f,211852000,3807.08,10565500000,158409,1.79705e-05,41.6091,0.000747737,2.59518,4.66367e-05,0.00389011,0.00386441,11000,3900,2200
283326083,159224478,924,1,f,102899000,51266.3,1945040000,2022240,0.000498217,39.4458,0.0196526,1.26052,0.000628012,0.0523843,0.026846,8500,5900,4800
283327222,159224478,10704,1,f,31000700,31.959,1293130000,1816.36,1.03091e-06,56.834,5.85909e-05,0.379758,3.91498e-07,3.2656e-05,0.000280972,8800,5100,3400
283331496,159224478,93,3,f,24375200,26.3688,1069400000,1352.86,1.08179e-06,51.3053,5.55014e-05,0.298596,3.23018e-07,2.69439e-05,0.000100759,9900,6300,3800
283331764,159224478,195,3,f,16113800,40.7722,719857000,1942.51,2.53026e-06,47.643,0.000120549,0.197394,4.99459e-07,4.16614e-05,7.08389e-05,3000,2700,5500
283322845,159224478,249,1,f,899756,0,41821000,0,0,0,0,0.011022,0,0,0,0,0,0
283328914,159224478,513,2,f,1145140,0,57523900,0,0,0,0,0.014028,0,0,0,0,0,0
283322768,159224478,232,1,f,16359200,0.0539846,661100000,2.75477,3.29996e-09,51.0288,1.68393e-07,0.2004,6.61312e-10,5.5162e-08,6.59991e-07,7900,6800,2400
283324147,159224478,466,1,f,132918000,2435.17,4955490000,178769,1.83207e-05,73.4114,0.00134495,1.62825,2.98308e-05,0.00248827,0.00326471,6500,2200,4000
283334469,159224478,10694,3,f,49895600,550.733,2478940000,30600.6,1.10377e-05,55.5634,0.000613293,0.611221,6.74647e-06,0.000562743,0.000924095,9700,4100,3200
283327146,159224478,10677,1,f,120976000,2093.55,5846200000,98871.6,1.73055e-05,47.2267,0.000817281,1.48196,2.5646e-05,0.00213921,0.00386441,11000,3900,2200
283334545,159224478,315,2,t,1322670,887604,855478000,779000000,0.671072,877.643,588.962,0.0162027,0.0108731,0.906961,0.587495,8800,1900,8900
283324056,159224478,432,1,f,81796,0,3594470,0,0,0,0,0.001002,0,0,0,0,0,0
283329917,159224478,867,2,f,33863500,1840.44,1471590000,109248,5.43486e-05,59.36,0.00322614,0.414828,2.25454e-05,0.00188057,0.0089894,10400,4000,7400
283330688,159224478,1030,2,f,14886900,71.6055,509212000,2423.94,4.80998e-06,33.8513,0.000162824,0.182364,8.77167e-07,7.31671e-05,0.000132992,5000,1200,7900
283332196,159224478,301,3,f,99545700,61084.4,3051460000,13562800,0.000613631,222.035,0.136247,1.21944,0.000748284,0.0624166,0.0827537,7200,3800,8300
283327821,159224478,188,2,f,5971110,0,225198000,0,0,0,0,0.0731461,0,0,0,0,0,0
283322288,159224478,105,1,f,2290290,0.0221989,93880200,1.09792,9.69263e-09,49.4583,4.79381e-07,0.028056,2.71937e-10,2.2683e-08,2.71394e-07,10300,7000,4600
283326778,159224478,1020,1,f,44742400,0,2417360000,0,0,0,0,0.548095,0,0,0,0,0,0
283325942,159224478,886,1,f,157539000,9364.5,8064180000,546922,5.94424e-05,58.4038,0.00347166,1.92985,0.000114715,0.00956873,0.0105781,9400,1800,4200
283323811,159224478,423,1,f,24375200,6.41456,1461400000,304.886,2.63159e-07,47.5303,1.2508e-05,0.298596,7.85784e-08,6.55445e-06,7.18336e-05,6900,2100,3700
283330795,159224478,1081,2,f,2699270,0,102324000,0,0,0,0,0.033066,0,0,0,0,0,0
283334439,159224478,10677,3,f,242362000,15051.3,11759600000,708431,6.21028e-05,47.0676,0.00292303,2.96893,0.000184379,0.0153796,0.00950162,11000,4000,9100
283334451,159224478,10684,3,f,64128100,85.904,3022110000,3922.26,1.33957e-06,45.6586,6.11629e-05,0.785569,1.05232e-06,8.77775e-05,0.000168883,12900,4700,7400
283329127,159224478,577,2,f,23311900,0,1570310000,0,0,0,0,0.28557,0,0,0,0,0,0
283324689,159224478,642,1,f,5889310,135.57,100113000,7111.93,2.30197e-05,52.4594,0.0012076,0.0721441,1.66073e-06,0.000138527,0.000603279,10200,7000,5100
283333412,159224478,724,3,f,10551700,0,462989000,0,0,0,0,0.129258,0,0,0,0,0,0
283322761,159224478,230,1,f,1145140,65.3036,24141400,1521.37,5.70265e-05,23.2969,0.00132854,0.014028,7.99969e-07,6.67277e-05,0.000309125,12700,7300,5600
283327032,159224478,1093,1,f,128910000,1.93272,5246770000,126.415,1.49927e-08,65.4082,9.80645e-07,1.57915,2.36758e-08,1.97487e-06,1.60417e-05,10100,6200,4000
283322332,159224478,128,1,f,228620000,291.697,11734000000,16410.8,1.2759e-06,56.2597,7.1782e-05,2.80059,3.57329e-06,0.000298058,0.00214382,9600,3500,3600
283324188,159224478,482,1,f,27319900,29832.4,771076000,1584700,0.00109197,53.1202,0.0580055,0.334668,0.000365447,0.030483,0.0132049,9200,3300,3500
283334108,159224478,968,3,f,104372000,2198.16,5683500000,114262,2.10609e-05,51.9807,0.00109476,1.27855,2.69275e-05,0.0022461,0.00235285,12100,4600,4400
283333440,159224478,733,3,f,106417000,182251,6790310000,29795600,0.00171262,163.486,0.27999,1.3036,0.00223258,0.186226,0.130064,7300,3600,7900
283324537,159224478,599,1,f,13823500,0,717363000,0,0,0,0,0.169338,0,0,0,0,0,0
283328024,159224478,241,2,f,36562800,21393.3,1589620000,2315600,0.000585112,108.239,0.063332,0.447894,0.000262068,0.0218599,0.0120108,8300,1900,9700
283334373,159224478,1109,3,f,2535680,0,127771000,0,0,0,0,0.031062,0,0,0,0,0,0
283325356,159224478,727,1,f,8588580,0,385882000,0,0,0,0,0.10521,0,0,0,0,0,0
283328206,159224478,314,2,f,9651930,0,404187000,0,0,0,0,0.118236,0,0,0,0,0,0
283331073,159224478,10713,2,f,58157000,3152.45,3925000000,176315,5.4206e-05,55.9295,0.00303171,0.712423,3.86176e-05,0.0032212,0.00500341,10600,3400,7200
283329659,159224478,771,2,f,586150000,55049.6,25196000000,7504470,9.39172e-05,136.322,0.012803,7.18034,0.000674357,0.0562501,0.0321927,8900,6300,6800
283330884,159224478,1123,2,f,57829800,24815.4,488325000,1121980,0.000429112,45.2131,0.0194014,0.708415,0.000303989,0.0253566,0.020696,11500,5900,8200
283334461,159224478,10690,3,f,49977400,1289.67,2322460000,64324.1,2.58052e-05,49.8763,0.00128707,0.612223,1.57985e-05,0.0013178,0.00297079,10800,5300,8700
283322221,159224478,68,1,f,17831500,10.6494,720167000,380.271,5.9722e-07,35.7083,2.13257e-05,0.218436,1.30455e-07,1.08816e-05,0.000111895,2200,3100,5500
283330800,159224478,1084,2,f,53821800,9440.37,2652080000,454564,0.000175401,48.1511,0.00844574,0.659317,0.000115645,0.00964625,0.0137234,9200,4100,8100
283327408,159224478,50,2,f,3026450,0,137452000,0,0,0,0,0.037074,0,0,0,0,0,0
283329417,159224478,666,2,f,1554120,14.6524,18629700,662.995,9.42806e-06,45.2483,0.000426604,0.019038,1.79492e-07,1.49719e-05,0.000130064,12600,5000,6000
283333562,159224478,778,3,f,130464000,57178.1,7699970000,9083180,0.000438266,158.858,0.069622,1.59819,0.000700431,0.058425,0.0915932,8700,1600,8900
283328276,159224478,339,2,f,359248000,91736.4,19989700000,17646000,0.000255357,192.356,0.0491193,4.40079,0.00112377,0.093737,0.0338776,8700,2100,6400
283327998,159224478,235,2,f,22821100,2723.49,495414000,110192,0.000119341,40.46,0.00482853,0.279558,3.33628e-05,0.00278289,0.00819431,12600,7100,7400
283328130,159224478,286,2,f,4662370,8.12501,112230000,449.689,1.74268e-06,55.3463,9.64508e-05,0.0571141,9.95314e-08,8.30221e-06,6.15122e-05,6000,6900,5700
283322372,159224478,139,1,f,52594800,0,2136020000,0,0,0,0,0.644287,0,0,0,0,0,0
283332438,159224478,378,3,f,468609000,34836.4,25488500000,1942300,7.434e-05,55.755,0.00414483,5.74046,0.000426746,0.0355962,0.0213094,4600,4100,1500
