id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283887867,158375425,71,1,f,2126700,0.0254109,97815400,0.459839,1.19485e-08,18.0962,2.16222e-07,0.026052,3.11283e-10,3.87275e-09,3.10662e-07,6000,5900,5500
283888150,158375425,436,1,f,22493900,197.312,568325000,4505.72,8.77181e-06,22.8355,0.000200309,0.27555,2.41708e-06,3.00714e-05,0.00176527,8300,6100,5200
283889315,158375425,681,2,f,7116250,1451.6,143572000,48033.1,0.000203984,33.0896,0.00674977,0.0871741,1.77822e-05,0.000221232,0.00610624,8300,5500,5900
283889462,158375425,869,2,f,3435430,0.420269,176704000,28.4887,1.22334e-07,67.7869,8.29261e-06,0.042084,5.14829e-09,6.40512e-08,1.97122e-06,9800,1700,8900
283887924,158375425,149,1,f,21675900,181.967,675740000,2630.22,8.39488e-06,14.4544,0.000121343,0.26553,2.22909e-06,2.77327e-05,0.000243288,7300,3300,5600
283890506,158375425,966,3,f,39834700,109.794,1656820000,6235.46,2.75624e-06,56.7925,0.000156534,0.487974,1.34497e-06,1.67331e-05,0.000493671,5300,5900,8600
283888994,158375425,291,2,f,182569000,47.4653,7730350000,2500.31,2.59986e-07,52.6767,1.36952e-05,2.23647,5.8145e-07,7.23396e-06,0.000256292,5300,6000,8700
283888810,158375425,51,2,f,67890700,2495.51,2550800000,178585,3.67577e-05,71.5624,0.00263047,0.831661,3.057e-05,0.000380329,0.00236271,7600,4200,6600
283890039,158375425,399,3,f,112220000,21702.4,6524140000,2367780,0.000193391,109.102,0.0210995,1.3747,0.000265854,0.00330756,0.0147745,7000,1900,7600
283888689,158375425,1093,1,f,128910000,7010.92,1724820000,301993,5.4386e-05,43.0746,0.00234266,1.57915,8.58838e-05,0.0010685,0.00685402,10100,6400,4900
283890199,158375425,595,3,f,29773700,25512,662827000,1064130,0.000856863,41.7111,0.0357407,0.364728,0.000312522,0.00388817,0.0263735,8400,5700,6000
283889425,158375425,827,2,f,19794600,0,1149890000,0,0,0,0,0.242484,0,0,0,0,0,0
283888047,158375425,310,1,f,9406540,2115.2,231303000,117224,0.000224865,55.4199,0.012462,0.11523,2.59112e-05,0.000322368,0.00966106,5900,3100,5600
283890691,158375425,182305697,3,f,66091200,2195.43,3522130000,99789.9,3.32183e-05,45.4534,0.00150988,0.809617,2.68941e-05,0.000334596,0.00650305,3900,2600,9100
283889111,158375425,438,2,f,5309290,19316.6,342340000,5526900,0.00363825,286.123,1.04099,0.0650388,0.000236628,0.00294394,0.0848766,7000,2000,7700
283889230,158375425,587,2,f,3680820,11.4234,100856000,121.849,3.10348e-06,10.6667,3.31038e-05,0.04509,1.39936e-07,1.74098e-06,3.24516e-05,8400,4200,5900
283890619,158375425,1105,3,f,14723300,0,692320000,0,0,0,0,0.18036,0,0,0,0,0,0
283888437,158375425,784,1,f,300273000,380353,3253270000,15010600,0.00126669,39.465,0.04999,3.67835,0.00465933,0.0579679,0.0477159,12700,7400,5300
283888793,158375425,26,2,f,97010100,81.1131,3757120000,3422.81,8.3613e-07,42.198,3.5283e-05,1.18837,9.93635e-07,1.23621e-05,0.000374639,8200,3500,6100
283888642,158375425,1034,1,f,16113800,9240.39,787513000,565252,0.000573446,61.1718,0.0350787,0.197394,0.000113195,0.00140829,0.0118954,3400,5500,5500
283887970,158375425,212,1,f,176843000,29704.5,8266430000,835474,0.000167971,28.1262,0.00472439,2.16633,0.00036388,0.00452712,0.00871241,1900,3700,5500
283889028,158375425,333,2,f,3926210,29.6666,149529000,361.143,7.55604e-06,12.1734,9.19828e-05,0.048096,3.63416e-07,4.52134e-06,0.000291384,4400,3800,5700
283890162,158375425,546,3,f,899756,0,31865700,0,0,0,0,0.011022,0,0,0,0,0,0
283890034,158375425,393,3,f,654368,491.015,23774800,28929.7,0.000750365,58.9181,0.0442101,0.00801601,6.01493e-06,7.48333e-05,0.00373241,9700,2000,8100
283890302,158375425,707,3,f,24293400,8222.44,1232270000,485019,0.000338464,58.9873,0.0199651,0.297594,0.000100725,0.00125314,0.0106703,4200,3400,5700
283890639,158375425,1132,3,f,286041000,45535.8,5938590000,2595470,0.000159194,56.9984,0.00907378,3.504,0.000557814,0.0069399,0.0204633,10100,5500,3500
283889129,158375425,456,2,f,81796,0,3278420,0,0,0,0,0.001002,0,0,0,0,0,0
283889400,158375425,792,2,f,76392000,141237,940919000,19274200,0.00184885,136.467,0.252307,0.935802,0.00173016,0.0215253,0.48849,7400,4500,7500
283888163,158375425,449,1,f,12433000,101771,265010000,4434690,0.00818558,43.5751,0.356688,0.152304,0.0012467,0.0155105,0.0652396,6200,2800,5200
283889154,158375425,486,2,f,62113700,227561,3205110000,36788400,0.00366362,161.664,0.592275,0.760893,0.00278762,0.0346815,0.351786,7000,2700,7600
283889393,158375425,781,2,f,736164,0,22426100,0,0,0,0,0.00901801,0,0,0,0,0,0
283890421,158375425,866,3,f,133573000,235158,798462000,5332630,0.00176053,22.6767,0.039923,1.63627,0.00288069,0.0358394,0.0337284,10900,6800,7700
283889078,158375425,397,2,f,5889310,313.73,99245100,4882.03,5.32711e-05,15.5613,0.000828965,0.0721441,3.84319e-06,4.78141e-05,0.000868212,8800,4800,5700
283889002,158375425,303,2,f,29691900,0.00424418,1636380000,0.0581534,1.4294e-10,13.7019,1.95856e-09,0.363726,5.19912e-11,6.46835e-10,5.18874e-08,7600,5700,8800
283889938,158375425,275,3,f,287758000,18029.2,10782800000,1029790,6.26539e-05,57.1178,0.00357865,3.52504,0.000220857,0.00274774,0.020234,3500,5800,5400
283890569,158375425,1044,3,f,9079360,699.138,159365000,37468,7.7003e-05,53.5917,0.00412672,0.111222,8.56443e-06,0.000106552,0.00313446,8900,4200,8000
283889332,158375425,699,2,f,81796,0.191614,877047,5.65261,2.34258e-06,29.5,6.91062e-05,0.001002,2.34727e-09,2.9203e-08,2.34258e-06,3500,3200,6800
283888811,158375425,52,2,f,53003800,22.5727,2012310000,1173.63,4.25869e-07,51.9936,2.21425e-05,0.649297,2.76515e-07,3.4402e-06,0.0002623,10200,3000,9500
283889625,158375425,1066,2,f,18813100,29.8632,808142000,941.066,1.58736e-06,31.5126,5.00219e-05,0.23046,3.65824e-07,4.5513e-06,0.00011042,8900,600,7800
283889055,158375425,366,2,f,8506780,0,374459000,0,0,0,0,0.104208,0,0,0,0,0,0
283888245,158375425,546,1,f,572572,0,19709100,0,0,0,0,0.00701401,0,0,0,0,0,0
283888722,158375425,1140,1,f,15295900,629.604,459147000,16278.8,4.11618e-05,25.8556,0.00106426,0.187374,7.71265e-06,9.59551e-05,0.000784076,8300,6600,1900
283889125,158375425,452,2,f,7852420,38.8412,343868000,401.703,4.9464e-06,10.3422,5.11566e-05,0.0961921,4.75805e-07,5.91961e-06,0.000122529,4800,6700,6000
283889305,158375425,670,2,f,56096900,285815,2635210000,46763000,0.00509503,163.613,0.833612,0.687187,0.00350123,0.0435597,0.17894,6200,1600,8900
283890466,158375425,918,3,f,687823000,34463.9,25153100000,1225330,5.01058e-05,35.5539,0.00178146,8.42583,0.000422183,0.00525248,0.00803074,9300,6000,9500
283890270,158375425,673,3,f,5398540,23004.5,77141400,973550,0.00426125,42.3199,0.180336,0.0661321,0.000281805,0.00350601,0.0317975,8400,5800,6100
283890805,158375425,776,3,t,2585.46,470.552,401422,229970,0.181999,488.724,88.9476,3.16719e-05,5.76426e-06,7.17146e-05,0.00330664,7100,1600,7500
283889016,158375425,321,2,f,981552,0,26730500,0,0,0,0,0.012024,0,0,0,0,0,0
283889217,158375425,571,2,f,65764000,286.796,2807090000,6312.47,4.36099e-06,22.0103,9.59867e-05,0.805609,3.51325e-06,4.37092e-05,0.000335199,7200,3300,5700
283888800,158375425,36,2,f,14886900,6173.74,593817000,248818,0.000414711,40.3027,0.0167139,0.182364,7.56284e-05,0.000940911,0.0102934,4300,4100,9700
283888954,158375425,240,2,f,9242950,410.031,228031000,18979.5,4.43614e-05,46.2881,0.00205341,0.113226,5.02287e-06,6.24908e-05,0.000645986,7300,6800,7900
283889155,158375425,487,2,f,4416980,865.234,163171000,23552.4,0.000195888,27.2208,0.00533223,0.0541081,1.05991e-05,0.000131866,0.00616036,7500,5500,8100
283889618,158375425,1058,2,f,17913300,51969.7,1145540000,8405320,0.00290117,161.735,0.469222,0.219438,0.000636629,0.00792045,0.0785032,6500,4100,10100
283890089,158375425,458,3,f,117868000,53860.4,3872950000,2072330,0.000456955,38.4759,0.0175818,1.44388,0.00065979,0.00820861,0.0192885,5200,7000,2900
283889209,158375425,559,2,f,23802600,1532.66,1246380000,245660,6.43905e-05,160.283,0.0103207,0.291582,1.87751e-05,0.000233586,0.014216,6900,4800,8500
283889434,158375425,837,2,f,11369600,3034.13,534155000,180175,0.000266863,59.3827,0.015847,0.139278,3.71681e-05,0.000462418,0.00603582,8400,2300,7000
283890747,158375425,967,2,t,87257.9,66511.5,54216500,50498800,0.76224,759.249,578.73,0.00106891,0.000814765,0.0101367,0.392947,7400,4500,7500
283889924,158375425,256,3,f,40734400,11.427,1541800000,415.062,2.80525e-07,36.3229,1.01895e-05,0.498996,1.39981e-07,1.74154e-06,8.37069e-05,8000,6800,2700
283888008,158375425,256,1,f,20040000,11.2799,800840000,407.928,5.62867e-07,36.1642,2.03557e-05,0.24549,1.38178e-07,1.71911e-06,8.37069e-05,8000,6800,2700
283890257,158375425,660,3,f,408980,0.249886,16767100,4.84271,6.10999e-07,19.3796,1.18409e-05,0.00501,3.06111e-09,3.8084e-08,2.88913e-06,6200,5800,5900
283888194,158375425,485,1,f,976562000,2265.86,49887500000,83654,2.32024e-06,36.9194,8.56617e-05,11.9629,2.77567e-05,0.000345328,0.0024315,5500,2500,4200
283888109,158375425,382,1,f,338717000,1753.97,22228400000,181562,5.17826e-06,103.515,0.000536029,4.14929,2.14861e-05,0.000267314,0.00303088,7800,2500,4800
283889410,158375425,805,2,f,8997560,1544.12,155968000,48632.9,0.000171615,31.4955,0.00540512,0.11022,1.89155e-05,0.000235332,0.00266723,10100,1700,7300
283889954,158375425,296,3,f,63391900,160.182,4053520000,17933,2.52685e-06,111.954,0.000282891,0.776551,1.96223e-06,2.44126e-05,0.000485489,5800,1900,6100
283888182,158375425,471,1,f,2699270,499.542,193268000,64696.3,0.000185066,129.511,0.0239681,0.033066,6.11939e-06,7.61329e-05,0.00180404,7200,2500,3700
283888373,158375425,697,1,f,71735100,8496.49,707051000,192175,0.000118443,22.6182,0.00267896,0.878755,0.000104082,0.00129491,0.0170718,9500,6900,5600
283888986,158375425,280,2,f,1390530,0,39959400,0,0,0,0,0.017034,0,0,0,0,0,0
283889491,158375425,903,2,f,10633500,5923.16,190294000,145704,0.000557029,24.599,0.0137023,0.13026,7.25587e-05,0.000902721,0.00842721,12500,4600,7200
283890377,158375425,812,3,f,32882000,53.3292,299374000,653.962,1.62184e-06,12.2627,1.98881e-05,0.402804,6.53283e-07,8.12766e-06,0.000317353,9500,4500,5100
283889379,158375425,763,2,f,817960,38.0131,20978700,529.744,4.6473e-05,13.9358,0.000647641,0.01002,4.6566e-07,5.79339e-06,0.00046473,4800,6700,5900
283888096,158375425,367,1,f,23802600,1.79345,1100590000,21.6923,7.53466e-08,12.0953,9.11342e-07,0.291582,2.19697e-08,2.73331e-07,7.65343e-06,5600,4100,4800
283887984,158375425,230,1,f,1145140,596.652,15412300,10010.9,0.000521028,16.7785,0.00874207,0.014028,7.30898e-06,9.09329e-05,0.00371457,12700,7300,5600
283890065,158375425,433,3,f,39016700,6.9011,2308640000,584.733,1.76876e-07,84.7303,1.49867e-05,0.477954,8.45385e-08,1.05176e-06,3.1612e-05,9000,1000,7200
283889706,158375425,10701,2,f,14805100,2435.01,593640000,196987,0.000164471,80.898,0.0133054,0.181362,2.98289e-05,0.000371109,0.00314706,9700,2400,8100
283890289,158375425,694,3,f,36562800,30.4664,2052880000,1782.6,8.33262e-07,58.5103,4.87544e-05,0.447894,3.73213e-07,4.64324e-06,0.000212035,4500,4900,2000
283889422,158375425,822,2,f,823359000,111119,32084900000,4692050,0.000134958,42.2256,0.00569867,10.0861,0.0013612,0.0169351,0.030804,9200,3600,8100
283890316,158375425,727,3,f,17259000,253.632,674708000,23685.2,1.46957e-05,93.3842,0.00137234,0.211422,3.10699e-06,3.86549e-05,0.00274803,9700,3100,8400
283890380,158375425,818,3,f,174307000,605933,5912620000,119365000,0.00347623,196.994,0.684797,2.13526,0.00742267,0.0923473,0.150599,7000,4100,8700
283888396,158375425,727,1,f,8588580,0,346967000,0,0,0,0,0.10521,0,0,0,0,0,0
283890142,158375425,523,3,f,73861800,770.302,3452160000,17328.4,1.0429e-05,22.4956,0.000234606,0.904807,9.4362e-06,0.000117398,0.00516727,5700,7000,6800
283890594,158375425,1075,3,f,13659900,104.536,491046000,6036.41,7.65276e-06,57.7447,0.000441906,0.167334,1.28057e-06,1.59319e-05,0.000390585,3400,5600,5300
283888457,158375425,812,1,f,15050500,51.8556,140209000,634.52,3.44545e-06,12.2363,4.21595e-05,0.184368,6.35231e-07,7.90306e-06,0.000317353,9500,4500,5100
283888128,158375425,411,1,f,28301400,3372.32,1243630000,168363,0.000119157,49.9251,0.00594893,0.346692,4.13109e-05,0.000513959,0.0181452,6200,6700,4000
283890132,158375425,510,3,f,8343190,15284.7,238837000,1322340,0.00183199,86.5144,0.158494,0.102204,0.000187237,0.00232946,0.0279884,5900,2200,7600
283889392,158375425,780,2,f,12105800,18.7778,482541000,409.221,1.55114e-06,21.7929,3.38037e-05,0.148296,2.30028e-07,2.86183e-06,7.86867e-05,7600,5800,7700
283889983,158375425,330,3,f,4008000,2109.89,112627000,127990,0.000526418,60.6619,0.0319335,0.049098,2.58461e-05,0.000321558,0.00644298,9200,1400,7300
283889691,158375425,10683,2,f,77297200,14371.7,4147830000,532825,0.000185928,37.0745,0.0068932,0.946891,0.000176054,0.00219033,0.0179247,12300,4900,8700
283890627,158375425,1114,3,f,18649500,2078.48,1056500000,265190,0.00011145,127.588,0.0142197,0.228456,2.54614e-05,0.000316771,0.00727138,8000,1500,9000
283890647,158375425,10674,3,f,255776000,8751.04,16591500000,237608,3.42137e-05,27.152,0.000928971,3.13326,0.0001072,0.00133371,0.00927293,10500,3500,8800
283888583,158375425,962,1,f,133246000,948.094,6586910000,25501.8,7.11538e-06,26.898,0.000191389,1.63226,1.16142e-05,0.000144495,0.000926855,4900,1100,4600
283890315,158375425,726,3,f,505254000,176894,22677500000,15988100,0.000350109,90.3825,0.0316438,6.18936,0.00216695,0.0269596,0.116779,7300,2500,7700
283889690,158375425,10681,2,f,55048700,1.28222,3009930000,18.697,2.32925e-08,14.5817,3.39644e-07,0.674347,1.57072e-08,1.95418e-07,1.37575e-05,12900,4500,7900
283889008,158375425,311,2,f,16850000,18.188,693888000,264.901,1.07941e-06,14.5646,1.57211e-05,0.206412,2.22802e-07,2.77194e-06,4.87086e-05,8000,5600,9100
283890306,158375425,712,3,f,8588580,0,335886000,0,0,0,0,0.10521,0,0,0,0,0,0
283888384,158375425,709,1,f,99872900,413.996,2900100000,35736.8,4.14523e-06,86.3217,0.000357823,1.22344,5.07145e-06,6.30952e-05,0.00243544,6700,4700,3900
283887959,158375425,199,1,f,27810600,0,1237180000,0,0,0,0,0.34068,0,0,0,0,0,0
283888428,158375425,772,1,f,23557200,36.2347,1388810000,1403.9,1.53816e-06,38.7445,5.95952e-05,0.288576,4.43875e-07,5.52236e-06,0.00033679,5900,2400,5300
283890489,158375425,946,3,f,57011800,56.1657,2234690000,2629.59,9.85159e-07,46.8185,4.61237e-05,0.698395,6.8803e-07,8.55995e-06,0.000204936,7600,4700,5800
283889037,158375425,342,2,f,134800000,3254.42,5307550000,377146,2.41426e-05,115.887,0.00279782,1.6513,3.98667e-05,0.000495991,0.0299791,6900,4800,8400
283888204,158375425,498,1,f,12842000,0,644402000,0,0,0,0,0.157314,0,0,0,0,0,0
283887836,158375425,27,1,f,3844410,0.0411278,81426100,0.425814,1.06981e-08,10.3534,1.10762e-07,0.047094,5.03815e-10,6.26809e-09,5.02809e-07,7700,3500,3000
283888772,158375425,182305701,1,f,10960700,0,688042000,0,0,0,0,0.134268,0,0,0,0,0,0
283888839,158375425,93,2,f,11696800,392.416,219219000,4985.57,3.3549e-05,12.7048,0.000426233,0.143286,4.8071e-06,5.98063e-05,0.00104519,9900,5900,7500
283890369,158375425,802,3,f,54067200,2285.65,1506750000,50322.7,4.22742e-05,22.0168,0.000930744,0.662323,2.79992e-05,0.000348345,0.00121476,7400,2900,5100
283889294,158375425,659,2,f,327184,6.04143,7822200,91.7908,1.84649e-05,15.1935,0.000280548,0.004008,7.40075e-08,9.20746e-07,5.47942e-05,12600,5100,6300
283888131,158375425,414,1,f,3190040,0,126478000,0,0,0,0,0.039078,0,0,0,0,0,0
283890557,158375425,1027,3,f,15623000,20.9826,733279000,720.35,1.34306e-06,34.3308,4.61082e-05,0.191382,2.57037e-07,3.19786e-06,0.000104004,9000,2600,10400
283888067,158375425,332,1,f,81796,0,4512740,0,0,0,0,0.001002,0,0,0,0,0,0
283889576,158375425,1004,2,f,3599020,20.7227,108425000,1133.63,5.75787e-06,54.7049,0.000314984,0.044088,2.53853e-07,3.15825e-06,0.000136073,7400,6700,6600
283888302,158375425,618,1,f,53331000,102103,1188290000,4439460,0.00191452,43.4801,0.0832436,0.653305,0.00125077,0.0155611,0.0652396,6200,2800,5200
283889705,158375425,10700,2,f,25683900,3037.18,1171000000,184730,0.000118252,60.8231,0.00719245,0.314628,3.72054e-05,0.000462882,0.00400628,9300,4100,8200
283890374,158375425,809,3,f,121549000,24.7227,5646450000,1194.15,2.03398e-07,48.3017,9.82444e-06,1.48897,3.02854e-07,3.76788e-06,0.00015839,4900,5300,6800
283890551,158375425,1020,3,f,90126000,94751.8,2985010000,8153140,0.00105133,86.0473,0.0904638,1.10404,0.00116071,0.0144407,0.0669553,7300,3400,7600
283888979,158375425,271,2,f,3926210,1.70615,111659000,63.6398,4.34554e-07,37.3003,1.6209e-05,0.048096,2.09003e-08,2.60026e-07,1.83204e-05,9400,3800,7400
283890687,158375425,10735,3,f,49323000,12.0931,2582770000,289.64,2.45181e-07,23.9509,5.87232e-06,0.604207,1.4814e-07,1.84305e-06,6.76236e-05,12200,4200,4200
283889390,158375425,777,2,f,4907760,0.0390898,205110000,0.573057,7.96489e-09,14.66,1.16765e-07,0.0601201,4.7885e-10,5.95749e-09,1.9355e-07,6900,6300,5800
283889519,158375425,936,2,f,107644000,2179.77,5994020000,85166,2.02499e-05,39.0711,0.000791185,1.31863,2.67022e-05,0.000332208,0.00349227,12800,2100,7200
283889942,158375425,280,3,f,2617470,0.236921,76940300,3.54535,9.05152e-08,14.9643,1.3545e-06,0.032064,2.90228e-09,3.6108e-08,2.03554e-06,10900,4300,5000
283890011,158375425,362,3,f,97582600,115.703,3778470000,8681.47,1.18569e-06,75.0326,8.89653e-05,1.19539,1.41736e-06,1.76337e-05,0.000649005,7200,4300,6000
283890334,158375425,753,3,f,2944660,0,91449700,0,0,0,0,0.036072,0,0,0,0,0,0
283890151,158375425,532,3,f,44251600,5677.77,1321700000,162148,0.000128306,28.5584,0.00366423,0.542083,6.95527e-05,0.000865322,0.00249994,7900,500,3700
283890482,158375425,938,3,f,74189000,10197,739806000,130496,0.000137446,12.7975,0.00175897,0.908815,0.000124913,0.00155408,0.00416698,11800,7500,6800
283888919,158375425,199,2,f,27319900,0,1227810000,0,0,0,0,0.334668,0,0,0,0,0,0
283888871,158375425,133,2,f,4580580,15.0038,158172000,412.391,3.27553e-06,27.4858,9.00303e-05,0.0561121,1.83796e-07,2.28666e-06,0.000112437,5400,5600,5700
283889458,158375425,864,2,f,250283000,2912680,10421300000,752130000,0.0116376,258.226,3.00512,3.06596,0.0356803,0.443908,0.999879,7200,4300,7700
283890310,158375425,720,3,f,18976700,14766.1,340398000,516730,0.000778118,34.9944,0.0272298,0.232464,0.000180884,0.00225043,0.0139261,12700,5000,4800
283887925,158375425,151,1,f,23393700,624.533,695981000,22667.5,2.66967e-05,36.2951,0.000968959,0.286572,7.65053e-06,9.51822e-05,0.00130768,2200,3800,4600
283888413,158375425,752,1,f,275653000,299255,2512070000,7148200,0.00108562,23.8867,0.0259319,3.37674,0.00366587,0.045608,0.0479554,9100,6900,5600
283889516,158375425,933,2,f,150505000,235692,1383090000,7144710,0.00156601,30.3138,0.0474717,1.84368,0.00288723,0.0359207,0.0774943,9900,7100,5700
283888364,158375425,688,1,f,8592830000,696377,414652000000,36966100,8.10416e-05,53.0834,0.00430197,105.262,0.00853062,0.106132,0.057596,6500,2700,4500
283889444,158375425,847,2,f,31164300,29393.6,1921820000,5080360,0.000943181,172.839,0.163019,0.381762,0.000360071,0.00447973,0.092129,7000,3500,10000
283889791,158375425,84,3,f,21839500,2.15524,945998000,63.5797,9.86854e-08,29.5,2.91122e-06,0.267534,2.64017e-08,3.2847e-07,1.89604e-05,3400,3200,6900
283889967,158375425,313,3,f,2737790000,239831,94883900000,8872280,8.76002e-05,36.9938,0.00324067,33.538,0.00293793,0.0365515,0.0351472,8400,5800,7400
283890148,158375425,529,3,f,5316740,0,274687000,0,0,0,0,0.0651301,0,0,0,0,0,0
283888354,158375425,676,1,f,3435430,0,135975000,0,0,0,0,0.042084,0,0,0,0,0,0
283890669,158375425,10703,3,f,325712000,155721,15516400000,13871500,0.000478095,89.0788,0.0425882,3.98997,0.00190759,0.0237327,0.116779,7300,2500,7700
283888342,158375425,664,1,f,27647000,560.119,1119380000,29179.2,2.02596e-05,52.0946,0.00105542,0.338676,6.86146e-06,8.53651e-05,0.00211805,10300,3600,2200
283888206,158375425,501,1,f,4662370,0.727124,236237000,15.234,1.55956e-07,20.951,3.26743e-06,0.0571141,8.90727e-09,1.10818e-07,8.63233e-06,10300,2500,2600
283889793,158375425,88,3,f,68872200,0,3276330000,0,0,0,0,0.843685,0,0,0,0,0,0
283888658,158375425,1056,1,f,211852000,10322.9,11733200000,211723,4.87271e-05,20.51,0.000999394,2.59518,0.000126456,0.00157327,0.0109646,10900,3900,2300
283889234,158375425,591,2,f,3271840,3.25806,67993600,27.7191,9.9579e-07,8.50785,8.47203e-06,0.04008,3.99113e-08,4.96546e-07,2.55943e-05,9000,4900,5900
283889814,158375425,115,3,f,899756,13.9828,9803280,152.736,1.55407e-05,10.9231,0.000169752,0.011022,1.7129e-07,2.13106e-06,9.84438e-05,9700,4100,5500
283888145,158375425,431,1,f,5889310,86.564,440628000,11446.5,1.46985e-05,132.231,0.0019436,0.0721441,1.06041e-06,1.31928e-05,0.000770742,7700,2700,3000
283888193,158375425,484,1,f,10797100,79.2029,542624000,2739.29,7.33559e-06,34.5857,0.000253706,0.132264,9.70236e-07,1.20709e-05,0.000365753,2800,4200,5500
283889593,158375425,1025,2,f,132346000,14373,7157760000,532844,0.000108602,37.0725,0.00402614,1.62124,0.000176069,0.00219052,0.0179247,12300,4900,8700
283890657,158375425,10689,3,f,244161000,68080.4,6535850000,1832740,0.000278834,26.9203,0.00750629,2.99097,0.000833985,0.0103758,0.0139554,11500,4500,2400
283889635,158375425,1080,2,f,823689000,1225100,46206900000,263451000,0.00148734,215.044,0.319843,10.0902,0.0150075,0.186712,0.42146,7100,2600,7600
283887820,158375425,4,1,f,236390000,13947.4,11515500000,395889,5.90016e-05,28.3844,0.00167473,2.89578,0.000170856,0.00212566,0.014673,10300,1300,5000
283889968,158375425,314,3,f,19958200,740.737,906834000,123693,3.71144e-05,166.987,0.00619761,0.244488,9.07402e-06,0.000112892,0.00263479,6100,4400,9600
283889985,158375425,332,3,f,163592,0,8909870,0,0,0,0,0.002004,0,0,0,0,0,0
283888146,158375425,432,1,f,81796,0,4512740,0,0,0,0,0.001002,0,0,0,0,0,0
283890210,158375425,606,3,f,29037600,5632.12,1188150000,226306,0.00019396,40.1813,0.00779354,0.35571,6.89934e-05,0.000858364,0.00704051,9800,1900,4000
283887919,158375425,141,1,f,92347700,1224.86,3852070000,33784.5,1.32636e-05,27.5823,0.000365841,1.13126,1.50046e-05,0.000186676,0.00132689,7500,6900,5600
283888877,158375425,141,2,f,97664400,3452.95,3945720000,95384.2,3.53553e-05,27.6239,0.000976653,1.19639,4.22987e-05,0.000526248,0.00516727,5700,7000,6800
283889102,158375425,429,2,f,32636600,4139.59,713203000,248968,0.000126839,60.1433,0.0076285,0.399798,5.071e-05,0.000630896,0.0152042,12800,6000,8000
283889488,158375425,900,2,f,71162500,152.824,1487230000,3573.9,2.14753e-06,23.3857,5.02216e-05,0.871741,1.87209e-06,2.32912e-05,0.000351758,1300,4900,6900
283890565,158375425,1038,3,f,177906000,8566010,12356400000,2597340000,0.048149,303.215,14.5995,2.17935,0.104934,1.3055,0.442012,6100,2300,8600
283888388,158375425,715,1,f,37953300,165.599,1284140000,4546.1,4.36324e-06,27.4524,0.000119781,0.464928,2.02859e-06,2.52382e-05,0.000251947,9800,5200,1700
283890575,158375425,1050,3,f,27156300,0.00567668,1353240000,0.157705,2.09037e-10,27.7813,5.80732e-09,0.332664,6.95393e-11,8.65155e-10,6.94004e-08,4000,4200,6000
283887960,158375425,200,1,f,11778600,0,486103000,0,0,0,0,0.144288,0,0,0,0,0,0
283889038,158375425,343,2,f,4385980000,5805290,130745000000,1562030000,0.0013236,269.069,0.356141,53.7283,0.0711148,0.884757,0.999975,7300,4300,7700
283889304,158375425,669,2,f,525621000,57442.6,23212500000,3782140,0.000109285,65.8421,0.00719557,6.43886,0.000703672,0.00875456,0.0104514,8000,1500,8900
283889641,158375425,1086,2,f,22295700,400043,1484770000,89253000,0.0179426,223.109,4.00315,0.273122,0.00490052,0.0609686,0.343028,6200,1800,8800
283889777,158375425,63,3,f,3926210,4.97851,186155000,217.533,1.26802e-06,43.6944,5.54054e-05,0.048096,6.09868e-08,7.58752e-07,4.99939e-05,6100,5500,5600
283889548,158375425,970,2,f,8915760,191.899,107145000,3163.28,2.15236e-05,16.484,0.000354796,0.109218,2.35077e-06,2.92465e-05,0.000321155,11700,5500,6000
283889714,158375425,10713,2,f,58157000,6193.38,3965270000,337364,0.000106494,54.4718,0.00580093,0.712423,7.58689e-05,0.000943904,0.00712095,10700,3300,6800
283887870,158375425,77,1,f,1554120,0,48331200,0,0,0,0,0.019038,0,0,0,0,0,0
283887976,158375425,220,1,f,201791000,978.943,5742530000,19767.4,4.85128e-06,20.1926,9.79599e-05,2.47194,1.19921e-05,0.000149196,0.00109611,2000,3800,3800
283888863,158375425,123,2,f,6052900,11.4111,170458000,383.392,1.88523e-06,33.5981,6.33402e-05,0.0741481,1.39786e-07,1.73911e-06,6.92343e-05,10400,4400,7700
283890624,158375425,1110,3,f,11287800,496.716,319290000,22478.7,4.40045e-05,45.2546,0.00199141,0.138276,6.08477e-06,7.57021e-05,0.00113056,8100,6100,4900
283889027,158375425,332,2,f,81796,0,4397130,0,0,0,0,0.001002,0,0,0,0,0,0
283887987,158375425,233,1,f,23720800,0.000108586,1496020000,0.00316708,4.57765e-12,29.1667,1.33515e-10,0.29058,1.33017e-12,1.6549e-11,1.32752e-09,9000,1900,2000
283890811,158375425,896,3,t,59640.2,17655.5,15151400,9686330,0.296033,548.631,162.413,0.000730593,0.000216279,0.00269078,0.0677251,7300,4500,7900
283890414,158375425,857,3,f,30673500,27983.8,1410790000,4659470,0.000912313,166.506,0.151905,0.37575,0.000342802,0.00426489,0.0390083,6500,4000,9600
283887953,158375425,191,1,f,28301400,0,1299460000,0,0,0,0,0.346692,0,0,0,0,0,0
283888083,158375425,350,1,f,1472330,0,26881900,0,0,0,0,0.018036,0,0,0,0,0,0
