id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281901573,112672268,1092,2,f,19140300,84.3821,86539500,1949.22,4.40862e-06,23.1,0.000101839,0.234468,1.03368e-06,1.43524e-05,0.000605654,7000,4300,8100
281904135,112672268,639,3,f,42615700,34753.9,713285000,1182460,0.000815518,34.0238,0.0277471,0.522043,0.000425735,0.00591124,0.0166942,5500,6900,8000
281904850,112672268,873,3,f,57584400,45505.9,990045000,642625,0.000790247,14.1218,0.0111597,0.705409,0.000557447,0.00774002,0.0233595,5100,3400,1200
281904564,112672268,818,3,f,174307000,385.052,1515120000,4604.68,2.20904e-06,11.9586,2.6417e-05,2.13526,4.71689e-06,6.54929e-05,0.00154147,7000,4300,8600
281889700,112672268,537,1,f,10878900,2.51498,142438000,22.127,2.3118e-07,8.79806,2.03394e-06,0.133266,3.08085e-08,4.27769e-07,2.11165e-05,5300,4400,4600
281891087,112672268,886,1,f,157539000,4143.71,3384410000,36051.1,2.63027e-05,8.70019,0.000228839,1.92985,5.07604e-05,0.000704797,0.00290995,8600,1600,5500
281900691,112672268,883,2,f,4253390,2182.7,34087600,42136.4,0.000513167,19.3047,0.00990655,0.0521041,2.67381e-05,0.000371252,0.00792695,10500,3500,7000
281903039,112672268,327,3,f,24375200,4495.21,462003000,212157,0.000184417,47.1964,0.00870382,0.298596,5.50663e-05,0.000764582,0.00667203,5700,6600,8300
281904598,112672268,834,3,f,62982900,22223.2,933308000,531319,0.000352844,23.9084,0.00843593,0.771541,0.000272234,0.0037799,0.0194661,8700,2600,7400
281905204,112672268,1022,3,f,147805000,340.33,1381040000,4272.65,2.30255e-06,12.5544,2.89073e-05,1.81062,4.16904e-06,5.78861e-05,0.00154147,7000,4300,8600
281902376,112672268,95,3,f,395238000,59237.5,9576400000,1125400,0.000149878,18.9982,0.0028474,4.84167,0.000725659,0.0100756,0.0303516,4700,4800,1600
281905289,112672268,1058,3,f,35826600,0.425735,1117330000,1.62561,1.18832e-08,3.81835,4.53742e-08,0.438876,5.21526e-09,7.24126e-08,3.09422e-06,6100,4000,1300
281902357,112672268,88,3,f,68872200,11619,1267030000,354918,0.000168704,30.5464,0.00515329,0.843685,0.000142333,0.00197626,0.0237403,6200,5900,6400
281904293,112672268,690,3,f,16931800,154.55,165817000,6190.75,9.12782e-06,40.0566,0.000365629,0.207414,1.89324e-06,2.62872e-05,0.000895187,7700,5800,6100
281891942,112672268,943,1,f,160647000,2668.13,4424800000,52431.6,1.66086e-05,19.6511,0.000326377,1.96793,3.26846e-05,0.000453818,0.00781899,3200,2300,3000
281890032,112672268,652,1,f,1390530,0,25130100,0,0,0,0,0.017034,0,0,0,0,0,0
281889693,112672268,534,1,f,6543680,0,49339900,0,0,0,0,0.0801601,0,0,0,0,0,0
281900302,112672268,811,2,f,68790400,103.199,1869590000,973.28,1.50019e-06,9.43114,1.41485e-05,0.842683,1.26418e-06,1.75529e-05,0.000366583,10300,1300,6600
281905861,112672268,375,3,t,241923,241851,349972000,349854000,0.999704,1446.57,1446.14,0.00296356,0.00296268,0.0411361,0.512344,8700,4000,8700
281888912,112672268,331,1,f,26092900,50368.3,301840000,2101740,0.00193034,41.7274,0.0805481,0.319638,0.000617011,0.00856706,0.052763,8300,6200,5400
281890971,112672268,853,1,f,31818600,27283.2,632596000,2244630,0.000857458,82.2717,0.0705445,0.389778,0.000334219,0.00464055,0.0272421,9100,4100,2200
281898569,112672268,450,2,f,24129800,5592.43,461635000,91316.2,0.000231764,16.3285,0.00378437,0.29559,6.85073e-05,0.000951207,0.00550855,4700,1700,8700
281899806,112672268,705,2,f,1554120,0,10292000,0,0,0,0,0.019038,0,0,0,0,0,0
281901716,112672268,1128,2,f,36235600,0,1119130000,0,0,0,0,0.443886,0,0,0,0,0,0
281890715,112672268,806,1,f,58974900,8862.11,1844370000,135468,0.000150269,15.2862,0.00229704,0.722443,0.000108561,0.00150734,0.0101978,5100,3500,1300
281900217,112672268,796,2,f,981552,37.9654,21426400,3433.98,3.86789e-05,90.4503,0.00349852,0.012024,4.65076e-07,6.45747e-06,0.000251222,6600,5600,6300
281902222,112672268,55,3,f,8506780,4970.5,128176000,171725,0.000584299,34.5488,0.0201868,0.104208,6.08887e-05,0.000845425,0.0274698,5800,5300,6100
281889132,112672268,413,1,f,9815520,0.112568,10264100,1.76306,1.14684e-08,15.6622,1.7962e-07,0.12024,1.37896e-09,1.91465e-08,1.17177e-06,11200,4900,4200
281901985,112672268,182305697,2,f,33372800,342.885,888577000,5122.51,1.02744e-05,14.9394,0.000153494,0.408816,4.20035e-06,5.83208e-05,0.000515733,3900,3300,9400
281903528,112672268,455,3,f,1881310,579.222,37816400,46629.6,0.000307883,80.5038,0.0247857,0.023046,7.09547e-06,9.8519e-05,0.00275567,6500,5600,6200
281898682,112672268,512,2,f,1813420000,127235,56738500000,2990260,7.01633e-05,23.5018,0.00164896,22.2144,0.00155863,0.0216412,0.0244699,11300,1600,7000
281893987,112672268,1084,1,f,53249200,31436.8,1026920000,7575030,0.000590371,240.961,0.142256,0.652303,0.0003851,0.00534703,0.114565,9200,3300,3000
281885862,112672268,113,1,f,34108900,150.921,913069000,2551.64,4.42467e-06,16.9072,7.48087e-05,0.417834,1.84878e-06,2.56699e-05,0.000471222,4800,1500,3400
281898772,112672268,537,2,f,10469900,44.1195,146956000,879.925,4.21394e-06,19.9441,8.40434e-05,0.128256,5.40464e-07,7.50422e-06,0.000334093,5300,5200,7000
281904224,112672268,669,3,f,1049200000,1127000,25003600000,143803000,0.00107415,127.598,0.13706,12.8527,0.0138057,0.191689,0.370969,8700,1200,8800
281888934,112672268,339,1,f,350087000,34609.3,6432470000,488049,9.88592e-05,14.1017,0.00139408,4.28856,0.000423964,0.00588664,0.00940042,10400,1200,5300
281901041,112672268,1023,2,f,31491500,0,971369000,0,0,0,0,0.38577,0,0,0,0,0,0
281904825,112672268,861,3,f,41716000,607299,983622000,67035100,0.0145579,110.382,1.60694,0.511021,0.00743941,0.103294,0.524015,9100,4000,9300
281904857,112672268,878,3,f,30019100,4595.62,687533000,48103.8,0.00015309,10.4673,0.00160244,0.367734,5.62963e-05,0.000781661,0.00935709,4300,2400,2000
281897264,112672268,169,2,f,15295900,35.619,152039000,347.913,2.32867e-06,9.76763,2.27456e-05,0.187374,4.36333e-07,6.05838e-06,0.000112453,11400,5000,5800
281899758,112672268,672,2,f,977789000,5917.06,17265200000,178291,6.05147e-06,30.1316,0.000182341,11.9779,7.2484e-05,0.00100642,0.00595455,7700,3600,9300
281885847,112672268,93,1,f,12678400,0,70199300,0,0,0,0,0.15531,0,0,0,0,0,0
281894384,112672268,1097,1,f,619523000,232888,7538610000,11939600,0.000375915,51.2674,0.0192722,7.58916,0.00285288,0.0396115,0.16248,6100,3200,5600
281890066,112672268,660,1,f,163592,0,2752740,0,0,0,0,0.002004,0,0,0,0,0,0
281890734,112672268,814,1,f,13659900,1052.24,221360000,44929.7,7.70312e-05,42.699,0.00328916,0.167334,1.289e-05,0.000178974,0.00202384,3900,4000,5500
281902468,112672268,101,3,f,69853800,9454.83,335901000,154756,0.000135352,16.3679,0.00221542,0.855709,0.000115822,0.00160816,0.00703162,10700,6100,2800
281902118,112672268,31,3,f,425912000,13731.7,9932940000,264946,3.22407e-05,19.2945,0.000622067,5.21742,0.000168213,0.0023356,0.00552684,5100,2700,5700
281893029,112672268,1022,1,f,73698200,110.497,633581000,1467.5,1.49931e-06,13.281,1.99123e-05,0.902803,1.35358e-06,1.87942e-05,0.000280528,6000,4900,3500
281894424,112672268,1106,1,f,17013600,1277.22,477725000,17096.4,7.50707e-05,13.3857,0.00100487,0.208416,1.56459e-05,0.00021724,0.00504299,4800,4300,1500
281894676,112672268,10678,1,f,70344600,12174.7,3068740000,406149,0.000173073,33.36,0.0057737,0.861721,0.00014914,0.00207078,0.0169722,12300,3800,2400
281898425,112672268,416,2,f,7198050,1496.56,103014000,75849.7,0.000207912,50.6827,0.0105375,0.0881761,1.83329e-05,0.000254548,0.00251434,6900,6800,8600
281889124,112672268,411,1,f,28301400,6796.46,486825000,225859,0.000240146,33.2318,0.00798048,0.346692,8.32567e-05,0.001156,0.0182369,6000,6900,3900
281905021,112672268,942,3,f,204163000,20265.3,3356230000,1115340,9.92604e-05,55.0368,0.00546297,2.50099,0.00024825,0.00344689,0.0130528,4200,5700,8000
281900032,112672268,794,2,f,76561100,1710.1,242016000,31492.6,2.23365e-05,18.4156,0.00041134,0.937873,2.09488e-05,0.000290869,0.00240707,12900,5300,7800
281904170,112672268,653,3,f,1145140,0,7143500,0,0,0,0,0.014028,0,0,0,0,0,0
281889087,112672268,398,1,f,33454600,887.419,96869900,5651.37,2.65261e-05,6.36832,0.000168927,0.409818,1.08709e-05,0.00015094,0.00349495,10200,7200,4600
281898603,112672268,482,2,f,25602100,67367.4,123147000,9694550,0.00263132,143.906,0.378662,0.313626,0.000825251,0.0114584,0.129415,9000,3100,7800
281903691,112672268,510,3,f,8343190,0,81237900,0,0,0,0,0.102204,0,0,0,0,0,0
281898791,112672268,543,2,f,35417700,1151960,744076000,110753000,0.0325249,96.1432,3.12705,0.433866,0.0141115,0.195934,0.190015,10200,4400,9400
281897609,112672268,247,2,f,327184000,4503.99,8149440000,70470.7,1.37659e-05,15.6463,0.000215386,4.008,5.51739e-05,0.000766076,0.00270367,7400,3500,10800
281902955,112672268,305,3,f,9161150,2142.81,137032000,110769,0.000233901,51.6935,0.0120912,0.112224,2.62494e-05,0.000364466,0.0146339,8700,1800,8400
281904953,112672268,919,3,f,31409700,0,548048000,0,0,0,0,0.384768,0,0,0,0,0,0
281888829,112672268,286,1,f,4008000,68.3931,43104400,442.711,1.70641e-05,6.47303,0.000110457,0.049098,8.37815e-07,1.16329e-05,0.000346286,5900,7000,5600
281890659,112672268,778,1,f,65518600,0.171761,2048790000,5.24241,2.62156e-09,30.5215,8.0014e-08,0.802603,2.10407e-09,2.92145e-08,1.04354e-06,10200,1400,3700
281888910,112672268,330,1,f,1963100,0,18174600,0,0,0,0,0.024048,0,0,0,0,0,0
281892499,112672268,989,1,f,13741700,404.502,360991000,11424.1,2.9436e-05,28.2423,0.000831342,0.168336,4.95515e-06,6.88011e-05,0.00268874,12100,3400,4300
281898544,112672268,434,2,f,31327900,1589.17,571384000,63238.3,5.07271e-05,39.7933,0.0020186,0.383766,1.94673e-05,0.0002703,0.00248863,10100,2100,7800
281885786,112672268,55,1,f,4253390,0,65874400,0,0,0,0,0.0521041,0,0,0,0,0,0
281888964,112672268,350,1,f,1472330,0,4893440,0,0,0,0,0.018036,0,0,0,0,0,0
281899560,112672268,602,2,f,1145140,177.124,12339400,3657.05,0.000154674,20.6469,0.00319353,0.014028,2.16977e-06,3.01267e-05,0.0013721,5400,4200,6700
281900670,112672268,878,2,f,14805100,455.545,318922000,3152.11,3.07695e-05,6.91942,0.000212907,0.181362,5.58043e-06,7.7483e-05,0.00171188,4200,3300,9700
281897605,112672268,246,2,f,16277400,49.2066,111563000,348.273,3.023e-06,7.07776,2.13961e-05,0.199398,6.02781e-07,8.36948e-06,0.000259721,9100,4400,7700
281886265,112672268,234,1,f,14477900,1.88323,385630000,33.3485,1.30076e-07,17.7082,2.30341e-06,0.177354,2.30696e-08,3.20315e-07,7.70502e-06,6700,4300,1100
281903430,112672268,425,3,f,55539500,490.207,1298170000,10892.5,8.82627e-06,22.2203,0.000196122,0.680359,6.00503e-06,8.33785e-05,0.00142808,10100,1800,2200
281902594,112672268,159,3,f,323176000,28167,4988870000,921029,8.71569e-05,32.6988,0.00284993,3.95891,0.000345046,0.00479088,0.0119767,3200,6400,6700
281904545,112672268,802,3,f,54067200,183528,575101000,68795800,0.00339445,374.851,1.27241,0.662323,0.00224822,0.0312161,0.141603,6000,3400,6300
281890163,112672268,689,1,f,1226940,2794.65,7379900,67552.5,0.00227774,24.1721,0.0550577,0.01503,3.42344e-05,0.000475337,0.0122499,5200,7000,4700
281898263,112672268,372,2,f,245388,0,7352870,0,0,0,0,0.003006,0,0,0,0,0,0
281899683,112672268,638,2,f,18976700,0.6417,390133000,7.88097,3.38152e-08,12.2814,4.15298e-07,0.232464,7.86082e-09,1.09146e-07,6.1382e-06,3500,3400,7200
281903414,112672268,421,3,f,8997560,306.116,158345000,1300.48,3.40221e-05,4.24833,0.000144537,0.11022,3.74992e-06,5.20667e-05,0.00132014,9100,1600,1700
281903559,112672268,468,3,f,1635920,1627.24,17249400,69175.5,0.000994692,42.511,0.0422854,0.02004,1.99337e-05,0.000276774,0.00661943,9100,6100,9400
281890183,112672268,706,1,f,3026450,44.415,35371400,407.096,1.46756e-05,9.16575,0.000134513,0.037074,5.44083e-07,7.55447e-06,0.000310903,7700,2700,5100
281897034,112672268,104,2,f,96519300,5285.59,2338690000,94932.4,5.4762e-05,17.9606,0.000983559,1.18236,6.47485e-05,0.000899017,0.0051869,3800,4600,9200
281897780,112672268,275,2,f,146415000,1776770,1796240000,57245600,0.0121352,32.2189,0.390982,1.79358,0.0217655,0.302208,0.123782,5500,3700,6100
281901661,112672268,1113,2,f,3353640,22.8006,52458800,874.262,6.79876e-06,38.3439,0.000260691,0.041082,2.79307e-07,3.87811e-06,0.000172691,5800,4500,6200
281891304,112672268,905,1,f,22330300,51.5143,626352000,296.96,2.30693e-06,5.76461,1.32985e-05,0.273546,6.31051e-07,8.76199e-06,0.000169809,9000,1600,1800
281905025,112672268,943,3,f,320722000,3513.39,8630390000,65367.8,1.09546e-05,18.6054,0.000203815,3.92885,4.3039e-05,0.000597586,0.00781899,3200,2300,3000
281904608,112672268,838,3,f,31082500,1983.88,1111830000,48011.2,6.38265e-05,24.2006,0.00154464,0.38076,2.43026e-05,0.000337436,0.00602328,4700,3100,1600
281890132,112672268,677,1,f,73207400,14750.3,1895450000,185186,0.000201486,12.5547,0.0025296,0.896791,0.000180691,0.00250886,0.0123308,4700,4400,1500
281886269,112672268,235,1,f,23148300,3663.34,1700550,99427.8,0.000158256,27.1413,0.00429526,0.283566,4.48759e-05,0.000623092,0.0125334,12300,6300,4200
281899597,112672268,609,2,f,3517230,0,48703500,0,0,0,0,0.043086,0,0,0,0,0,0
281899687,112672268,639,2,f,21185200,24222.1,340445000,838430,0.00114335,34.6143,0.0395763,0.259518,0.000296721,0.0041199,0.0166942,5500,6900,8000
281889164,112672268,423,1,f,24375200,55194.1,628552000,7490960,0.00226435,135.72,0.307319,0.298596,0.000676128,0.00938787,0.0728509,6700,2500,5400
281903818,112672268,567,3,f,21212000000,161161000,523738000000,77809500000,0.00759762,482.807,3.66818,259.847,1.97422,27.4116,0.999991,8900,4000,8900
281900806,112672268,910,2,f,5071350,0,70529900,0,0,0,0,0.0621241,0,0,0,0,0,0
281893782,112672268,1077,1,f,899756,0,13988800,0,0,0,0,0.011022,0,0,0,0,0,0
281901260,112672268,1041,2,f,216432000,30152.3,2747440000,418780,0.000139315,13.8888,0.00193493,2.65129,0.000369365,0.00512855,0.0104986,11300,4300,9000
281897322,112672268,187,2,f,22902900,0,620843000,0,0,0,0,0.28056,0,0,0,0,0,0
281900504,112672268,838,2,f,15541200,28.6337,509779000,104.201,1.84243e-06,3.63909,6.70478e-06,0.19038,3.50763e-07,4.87026e-06,0.000140831,4400,3200,9600
281891671,112672268,928,1,f,265837000,25412.6,9219870000,331586,9.55948e-05,13.0481,0.00124733,3.2565,0.000311305,0.0043224,0.0140992,10200,4100,3100
281903591,112672268,479,3,f,27483500,681869,818860000,186839000,0.0248101,274.01,6.79823,0.336672,0.00835289,0.115978,0.587184,8100,4200,8700
281886138,112672268,206,1,f,1881310,0,5646190,0,0,0,0,0.023046,0,0,0,0,0,0
281903512,112672268,450,3,f,48341400,15010.2,996147000,244959,0.000310505,16.3195,0.00506727,0.592183,0.000183875,0.00255307,0.00802401,5800,1300,2500
281889586,112672268,498,1,f,12842000,0.207468,193373000,1.85633,1.61555e-08,8.94755,1.44552e-07,0.157314,2.54148e-09,3.52879e-08,2.14059e-06,5400,5500,4500
281890650,112672268,774,1,f,10388100,0.00381601,256561000,0.0559848,3.67344e-10,14.6711,5.38933e-09,0.127254,4.67461e-11,6.49059e-10,4.66527e-08,8000,700,5000
281899602,112672268,610,2,f,36317400,165.202,853597000,8221.08,4.54883e-06,49.7639,0.000226367,0.444888,2.02372e-06,2.80989e-05,0.000783198,9400,1400,7000
281902615,112672268,170,3,f,49486600,188997,560698000,68164300,0.00381915,360.664,1.37743,0.606211,0.00231521,0.0321461,0.19442,7200,3100,8000
281889128,112672268,412,1,f,31000700,0,841092000,0,0,0,0,0.379758,0,0,0,0,0,0
281892171,112672268,972,1,f,73861800,505.878,1526430000,3747.48,6.84898e-06,7.40787,5.07363e-05,0.904807,6.197e-06,8.60439e-05,0.00443947,2300,2500,5500
281889008,112672268,368,1,f,1799510,5.31211,21846800,200.237,2.95197e-06,37.6944,0.000111273,0.022044,6.50733e-08,9.03528e-07,3.91329e-05,8300,4400,1500
281897342,112672268,195,2,f,8833970,298.929,186768000,3783.12,3.38386e-05,12.6556,0.000428247,0.108216,3.66188e-06,5.08444e-05,0.000708524,2800,2900,5900
281900028,112672268,792,2,f,76479300,412.242,269059000,2213.86,5.39025e-06,5.37029,2.89472e-05,0.936871,5.04997e-06,7.01176e-05,0.00154849,9500,6900,5800
281888817,112672268,276,1,f,193529000,25474.8,4191100000,419185,0.000131633,16.4549,0.002166,2.37073,0.000312066,0.00433297,0.0137814,4600,5300,1900
281899889,112672268,746,2,f,63391900,2346.12,1223740000,59394.2,3.70098e-05,25.3159,0.000936936,0.776551,2.874e-05,0.000399048,0.00356975,3700,4600,6600
281900511,112672268,840,2,f,295447000,31184.5,2327880000,292384,0.00010555,9.37593,0.000989631,3.61923,0.00038201,0.00530412,0.0183706,5100,6800,8600
281898654,112672268,502,2,f,211415000,11448000,8524450000,2480970000,0.0541494,216.717,11.7351,2.58983,0.140238,1.94717,0.989621,9200,4000,8900
281897229,112672268,155,2,f,38607700,789973,1161240000,485386000,0.0204615,614.434,12.5723,0.472944,0.00967717,0.134365,0.366959,7000,3000,7800
281902212,112672268,53,3,f,4253390,0,43840500,0,0,0,0,0.0521041,0,0,0,0,0,0
281889196,112672268,431,1,f,5889310,19748.6,160488000,3355750,0.00335329,169.924,0.569804,0.0721441,0.00024192,0.003359,0.0728509,6700,2500,5400
281904975,112672268,927,3,f,4498780,0,34768000,0,0,0,0,0.0551101,0,0,0,0,0,0
281902633,112672268,181,3,f,58565900,12929.9,1078810000,517964,0.000220775,40.0595,0.00884412,0.717433,0.000158391,0.00219922,0.0345553,5900,5300,6300
281900022,112672268,788,2,f,26992700,6644.95,381512000,336546,0.000246176,50.6468,0.012468,0.33066,8.14007e-05,0.00113023,0.0108771,7700,7000,9000
281904477,112672268,759,3,f,1799510,0.0589455,47328700,0.229428,3.27564e-08,3.89221,1.27495e-07,0.022044,7.22082e-10,1.00259e-08,6.9918e-07,8900,3200,1100
281905196,112672268,1018,3,f,208907000,8479.59,5358520000,82972.7,4.05903e-05,9.78498,0.000397175,2.55911,0.000103875,0.00144228,0.00366416,6700,3500,700
281886070,112672268,189,1,f,8016010,0,125615000,0,0,0,0,0.0981961,0,0,0,0,0,0
281898715,112672268,524,2,f,4744170,1.95901,79799800,26.9622,4.1293e-07,13.7632,5.68324e-06,0.0581161,2.39979e-08,3.33205e-07,2.37452e-05,2700,3100,5900
281903137,112672268,353,3,f,111079000,10054,3357180000,123966,9.0512e-05,12.33,0.00111601,1.36072,0.000123161,0.00171006,0.0104546,4900,3200,1300
281899750,112672268,668,2,f,11860400,558.643,242708000,23855.4,4.71014e-05,42.7025,0.00201135,0.14529,6.84337e-06,9.50186e-05,0.0028679,6900,5700,5900
281898208,112672268,344,2,f,14396100,169.618,363654000,8677.74,1.17822e-05,51.1605,0.000602785,0.176352,2.07782e-06,2.88501e-05,0.000649791,5000,5100,9300
281901645,112672268,1110,2,f,5480330,1296.93,58513200,49757.4,0.000236652,38.3654,0.00907926,0.0671341,1.58874e-05,0.000220593,0.00149643,8000,6100,6600
281902986,112672268,322,3,f,2536080000,124970,71380400000,2089540,4.92767e-05,16.7204,0.000823923,31.067,0.00153088,0.0212559,0.0138724,5700,2700,1200
281903328,112672268,386,3,f,481697000,95196.2,4184180000,2637600,0.000197627,27.7069,0.00547564,5.90078,0.00116615,0.0161918,0.0141213,13100,5800,3800
281889026,112672268,374,1,f,17259000,221.713,234913000,1880.6,1.28463e-05,8.4821,0.000108963,0.211422,2.71599e-06,3.77109e-05,0.0011373,8400,5800,5000
281905795,112672268,182305709,3,f,47278100,1196.57,937846000,85743.9,2.53091e-05,71.6582,0.00181361,0.579157,1.4658e-05,0.000203522,0.00186099,7700,2000,8900
281902543,112672268,133,3,f,7688820,0,98977200,0,0,0,0,0.0941881,0,0,0,0,0,0
281905596,112672268,1104,3,f,8097800,143.68,114135000,5261.79,1.77431e-05,36.6215,0.00064978,0.0991981,1.76008e-06,2.44383e-05,0.000327256,5900,4800,6300
281893209,112672268,1041,1,f,215696000,83097.3,2540980000,1053000,0.000385252,12.6719,0.00488189,2.64228,0.00101794,0.0141339,0.0163365,10700,6300,2200
281885846,112672268,92,1,f,22003100,226.812,373849000,7463.58,1.03082e-05,32.9065,0.000339205,0.269538,2.77844e-06,3.8578e-05,0.000677222,9500,4900,1500
281902770,112672268,225,3,f,41961300,0,790290000,0,0,0,0,0.514027,0,0,0,0,0,0
281905771,112672268,10729,3,f,19303900,1218.5,291352000,31558,6.31223e-05,25.8989,0.0016348,0.236472,1.49267e-05,0.000207253,0.00181541,12900,3500,6500
281900993,112672268,982,2,f,3108250,717.948,23322800,13779.5,0.000230982,19.1929,0.00443321,0.038076,8.79487e-06,0.000122115,0.00116307,6900,2300,5800
281903617,112672268,486,3,f,124327000,6791750,5461930000,2659040000,0.0546281,391.51,21.3874,1.52301,0.083199,1.1552,0.998683,8700,4000,8500
281900980,112672268,974,2,f,32473000,0,973285000,0,0,0,0,0.397794,0,0,0,0,0,0
281886112,112672268,196,1,f,5971110,0,32979500,0,0,0,0,0.0731461,0,0,0,0,0,0
281904099,112672268,628,3,f,10715300,2580.35,138964000,102130,0.00024081,39.58,0.00953127,0.131262,3.16093e-05,0.000438888,0.0045271,8100,2800,7000
281904403,112672268,726,3,f,499641000,98428600,72549400000,61221200000,0.196999,621.986,122.53,6.12061,1.20575,16.7416,0.999991,8900,4000,8900
281905678,112672268,10681,3,f,110506000,31418.9,1442740000,754910,0.000284318,24.0272,0.00683137,1.3537,0.000384882,0.005344,0.011433,12400,4600,2700
281892089,112672268,959,1,f,14232500,4825.32,268301000,31370.4,0.000339035,6.5012,0.00220413,0.174348,5.91101e-05,0.00082073,0.00366416,6700,3500,700
281898589,112672268,471,2,f,2535680,48429.4,75820500,7130110,0.0190992,147.227,2.81192,0.031062,0.00059326,0.00823728,0.0538541,7800,2700,8100
281891002,112672268,862,1,f,52022300,0,1408590000,0,0,0,0,0.637273,0,0,0,0,0,0
281901600,112672268,1098,2,f,19958200,8367.15,170430000,141664,0.000419233,16.931,0.00709803,0.244488,0.000102498,0.00142316,0.019575,13000,6000,7200
281901418,112672268,1052,2,f,18567700,0,65118800,0,0,0,0,0.227454,0,0,0,0,0,0
281903743,112672268,529,3,f,5316740,131.125,108807000,6707.88,2.46627e-05,51.1564,0.00126165,0.0651301,1.60628e-06,2.23028e-05,0.00050349,5600,6200,4900
281902607,112672268,167,3,f,24538800,0.539044,422884000,17.2617,2.1967e-08,32.0228,7.03445e-07,0.3006,6.60329e-09,9.16851e-08,4.8837e-06,2500,4400,6700
281905905,112672268,853,3,t,27892.2,27856.2,41197400,41125800,0.998709,1476.36,1474.45,0.00034168,0.000341238,0.00473802,0.0673538,9200,3900,8900
281903807,112672268,559,3,f,47441700,1531.36,860098000,94766,3.22789e-05,61.8834,0.00199753,0.581161,1.87592e-05,0.000260467,0.00350508,6100,6000,8100
281889856,112672268,597,1,f,50549900,16504.6,684786000,565166,0.0003265,34.243,0.0111803,0.619237,0.000202181,0.00280724,0.00911989,3000,4800,5000
281905148,112672268,997,3,f,39578400000,183088000,772215000000,82636400000,0.00462596,451.348,2.08792,484.835,2.24283,31.1411,0.999991,8900,4000,8900
281898334,112672268,397,2,f,5889310,0,26816600,0,0,0,0,0.0721441,0,0,0,0,0,0
281902604,112672268,165,3,f,41634200,13941.1,534715000,244913,0.000334848,17.5677,0.00588249,0.510019,0.000170779,0.00237122,0.00981123,8400,5800,6000
281886144,112672268,209,1,f,20121800,0.0250087,168110000,0.193148,1.24286e-09,7.72324,9.59895e-09,0.246492,3.06357e-10,4.25369e-09,2.33535e-07,11200,4900,4300
281901739,112672268,1140,2,f,15541200,14958.2,138493000,672651,0.000962481,44.9689,0.0432817,0.19038,0.000183237,0.00254421,0.00894163,8300,6600,9200
281903359,112672268,399,3,f,112224000,236510,2890380000,18832800,0.00210748,79.6279,0.167814,1.37475,0.00289725,0.0402276,0.0948482,8000,4800,9400
281905709,112672268,10695,3,f,23966200,594240,651752000,54102000,0.0247949,91.0439,2.25743,0.293586,0.00727944,0.101073,0.308797,9400,4000,8700
281905311,112672268,1065,3,f,3099170000,663014,18754400000,15011000,0.000213933,22.6406,0.00484356,37.9648,0.00812192,0.112771,0.0530692,13000,6300,5000
281905235,112672268,1038,3,f,177906000,0,4274910000,0,0,0,0,2.17935,0,0,0,0,0,0
281897559,112672268,235,2,f,22821100,120.82,270143,752.254,5.29422e-06,6.22625,3.29631e-05,0.279558,1.48004e-06,2.055e-05,0.000414021,12800,7000,6900
281900794,112672268,907,2,f,8097800,0,104037000,0,0,0,0,0.0991981,0,0,0,0,0,0
281905045,112672268,950,3,f,24211600,0.0286638,947759000,0.967744,1.18389e-09,33.7619,3.99703e-08,0.296592,3.51132e-10,4.87538e-09,3.5043e-07,4600,3000,2000
281899730,112672268,657,2,f,32800200,30.8363,1047470000,199.226,9.40125e-07,6.46077,6.07393e-06,0.401802,3.77745e-07,5.2449e-06,0.000155779,4800,2200,9300
281889835,112672268,591,1,f,2290290,0,8864150,0,0,0,0,0.028056,0,0,0,0,0,0
281900583,112672268,861,2,f,20612600,604138,589817000,66840400,0.0293092,110.638,3.2427,0.252504,0.00740069,0.102757,0.524015,9100,4000,9300
281901395,112672268,1049,2,f,54803300,7628.09,863916000,87929.5,0.00013919,11.5271,0.00160446,0.671341,9.34441e-05,0.00129745,0.00993638,10400,4200,8600
281904546,112672268,803,3,f,761357000,3233910,9211620000,112857000,0.00424757,34.8979,0.148231,9.32663,0.0396155,0.550051,0.129827,5500,3800,6000
281899935,112672268,759,2,f,899756,0,24059500,0,0,0,0,0.011022,0,0,0,0,0,0
281905068,112672268,960,3,f,1308900000,274444,17550700000,4179100,0.000209675,15.2275,0.00319284,16.034,0.00336193,0.0466797,0.026317,8600,6000,4700
281905882,112672268,504,3,t,41456.2,41440.3,60840800,60819300,0.999615,1467.64,1467.07,0.000507839,0.000507643,0.00704851,0.248064,8700,4300,8700
281898173,112672268,328,2,f,42779300,57.0379,1166570000,2863.24,1.3333e-06,50.1989,6.69305e-05,0.524047,6.98714e-07,9.70148e-06,0.000387597,4400,4900,9100
281896453,112672268,39,2,f,116805000,3737.79,2605240000,52460.4,3.20004e-05,14.0351,0.00044913,1.43086,4.57879e-05,0.000635755,0.00270641,4100,1500,5800
281900957,112672268,962,2,f,136109000,757.975,2900220000,14990.1,5.5689e-06,19.7764,0.000110133,1.66733,9.2852e-06,0.000128923,0.00129164,7000,700,5900
