id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282397588,122641784,879,3,f,223957000,41109.5,46346200000,20611300,0.00018356,501.374,0.0920321,2.74348,0.000503592,0.00885192,0.0242839,9500,1400,7100
282396757,122641784,562,3,f,4008000,5455,763884000,2832850,0.00136103,519.312,0.706797,0.049098,6.68237e-05,0.0011746,0.0119458,5300,5200,6700
282392313,122641784,684,1,f,4498780,0,927811000,0,0,0,0,0.0551101,0,0,0,0,0,0
282395724,122641784,114,3,f,6461880,0,896513000,0,0,0,0,0.0791581,0,0,0,0,0,0
282394482,122641784,797,2,f,87439900,18516.7,20088700000,11449100,0.000211765,618.311,0.130937,1.07114,0.00022683,0.00398712,0.0160678,6000,5200,6500
282393527,122641784,240,2,f,9242950,118023,1645610000,76940200,0.012769,651.909,8.3242,0.113226,0.00144578,0.0254133,0.0756255,8200,6300,8700
282391716,122641784,269,1,f,8424990,30.3423,2151380000,7859.03,3.60146e-06,259.013,0.000932824,0.103206,3.71693e-07,6.53346e-06,0.00012728,9800,1700,2100
282397907,122641784,1042,3,f,34027100,803932,8006560000,609523000,0.0236262,758.178,17.9129,0.416832,0.00984817,0.173107,0.203419,2900,4800,6400
282391448,122641784,139,1,f,52594800,0,13147400000,0,0,0,0,0.644287,0,0,0,0,0,0
282391853,122641784,395,1,f,62328600,0,7966260000,0,0,0,0,0.763525,0,0,0,0,0,0
282396700,122641784,527,3,f,25847500,4236.87,3717540000,2314140,0.000163918,546.19,0.0895304,0.316632,5.19017e-05,0.000912306,0.00854783,7500,2000,10100
282392385,122641784,693,1,f,18649500,3924.35,4032800000,2466850,0.000210427,628.602,0.132275,0.228456,4.80733e-05,0.000845011,0.00710204,6600,6500,5200
282395247,122641784,1094,2,f,12923800,0,4676660000,0,0,0,0,0.158316,0,0,0,0,0,0
282394325,122641784,708,2,f,19303900,320614,5335310000,206225000,0.0166088,643.218,10.6831,0.236472,0.00392753,0.0690364,0.0807546,5800,5900,6500
282393178,122641784,182305709,1,f,23639000,0,5951090000,0,0,0,0,0.289578,0,0,0,0,0,0
282394780,122641784,880,2,f,4008000,0,869663000,0,0,0,0,0.049098,0,0,0,0,0,0
282393060,122641784,1141,1,f,11124300,25.5614,2379420000,6996.76,2.29781e-06,273.724,0.000628965,0.136272,3.13127e-07,5.50401e-06,0.000202319,8300,6500,2000
282396658,122641784,501,3,f,9570130,53.5411,2274950000,18506.1,5.59461e-06,345.642,0.00193373,0.117234,6.55879e-07,1.15288e-05,0.000274083,10200,1700,3800
282392836,122641784,980,1,f,3517230,0,738244000,0,0,0,0,0.043086,0,0,0,0,0,0
282396959,122641784,628,3,f,10715300,15.9129,3077180000,4835.77,1.48507e-06,303.89,0.000451297,0.131262,1.94933e-07,3.42646e-06,4.94204e-05,8400,3000,7400
282392921,122641784,1034,1,f,16113800,1425.12,4092060000,371384,8.84408e-05,260.599,0.0230475,0.197394,1.74577e-05,0.000306864,0.00230235,4000,3800,5600
282395657,122641784,83,3,f,46378300,3280.14,4288370000,536845,7.07256e-05,163.666,0.0115753,0.568135,4.01817e-05,0.000706296,0.00603198,12100,7500,5700
282397208,122641784,711,3,f,15132300,23.3527,2095450000,7108.21,1.54324e-06,304.384,0.000469739,0.18537,2.86071e-07,5.02844e-06,0.000156919,12800,4900,6200
282398499,122641784,382,3,t,3372690,3076860,9428840000,9158140000,0.912288,2976.46,2715.38,0.0413154,0.0376915,0.662526,0.982546,8100,5400,8900
282393566,122641784,263,2,f,2617470,1122.5,384551000,446216,0.00042885,397.519,0.170476,0.032064,1.37507e-05,0.000241703,0.00335129,5000,6600,6200
282394330,122641784,715,2,f,37953300,826457,7764930000,507657000,0.0217756,614.257,13.3758,0.464928,0.0101241,0.177957,0.158743,8800,6000,9400
282397077,122641784,669,3,f,1049200000,87822.1,258635000000,53458200,8.37041e-05,608.71,0.0509515,12.8527,0.00107582,0.0189103,0.0419272,9900,2200,8500
282392169,122641784,565,1,f,11451400,11.9521,2814540000,3036.01,1.04372e-06,254.015,0.00026512,0.14028,1.46413e-07,2.57358e-06,9.93375e-05,10200,1800,3700
282396538,122641784,447,3,f,408980,0,107586000,0,0,0,0,0.00501,0,0,0,0,0,0
282392237,122641784,626,1,f,18322300,1091.72,4109020000,741974,5.95841e-05,679.638,0.0404957,0.224448,1.33736e-05,0.000235075,0.00844261,6000,4100,5200
282394345,122641784,727,2,f,8670380,533322,2728740000,532589000,0.0615108,998.625,61.4263,0.106212,0.0065332,0.114838,0.256972,9000,5900,8900
282394395,122641784,753,2,f,1635920,0,397262000,0,0,0,0,0.02004,0,0,0,0,0,0
282398028,122641784,1066,3,f,37871500,9.57422,8121840000,2685.21,2.52808e-07,280.463,7.09031e-05,0.463926,1.17284e-07,2.06157e-06,7.3854e-05,8500,500,4400
282391778,122641784,315,1,f,4953320000,77624.9,1335680000000,20082400,1.56713e-05,258.711,0.00405434,60.6782,0.000950905,0.0167146,0.0120042,4400,3400,1600
282393119,122641784,10697,1,f,13332700,1126.63,3077500000,308956,8.45009e-05,274.23,0.0231727,0.163326,1.38012e-05,0.000242592,0.0033713,9300,1800,4100
282392998,122641784,1085,1,f,4416980,0,758052000,0,0,0,0,0.0541081,0,0,0,0,0,0
282392852,122641784,988,1,f,42370300,12.1307,11428400000,3008.93,2.86302e-07,248.042,7.10151e-05,0.519037,1.48601e-07,2.61205e-06,9.85737e-05,10200,2300,2100
282391402,122641784,87,1,f,3435430,735.051,617270000,398810,0.000213962,542.561,0.116087,0.042084,9.00438e-06,0.000158275,0.00190122,6300,5600,5500
282392578,122641784,828,1,f,121876000,52.6589,32939800000,17974.3,4.32069e-07,341.334,0.00014748,1.49298,6.45072e-07,1.13388e-05,0.000123056,10700,3200,4600
282397594,122641784,881,3,f,37135400,318.947,6569440000,128121,8.58875e-06,401.699,0.00345009,0.454908,3.9071e-06,6.86773e-05,0.000867022,10400,3600,7300
282394803,122641784,894,2,f,38689500,4687.86,8002580000,2627730,0.000121166,560.54,0.0679184,0.473946,5.74262e-05,0.00100941,0.00485829,8900,1300,7200
282397759,122641784,960,3,f,1308900000,73701.2,158141000000,17285600,5.63078e-05,234.536,0.0132062,16.034,0.00090284,0.0158697,0.020431,9500,7000,5600
282392637,122641784,870,1,f,103227000,0.636688,31447900000,164.133,6.16787e-09,257.792,1.59003e-06,1.26453,7.79942e-09,1.37095e-07,6.65497e-06,8600,6000,3200
282392673,122641784,910,1,f,4825960,0,1196710000,0,0,0,0,0.0591181,0,0,0,0,0,0
282394363,122641784,735,2,f,13741700,467.262,2147960000,219391,3.40032e-05,469.525,0.0159654,0.168336,5.72396e-06,0.000100613,0.00372442,8800,3300,10600
282392238,122641784,628,1,f,5562130,7.94784,1651840000,2372.89,1.42892e-06,298.558,0.000426616,0.0681361,9.73611e-08,1.71137e-06,3.07071e-05,8200,2600,4500
282396784,122641784,580,3,f,8915760,55.2645,1360180000,15654,6.19852e-06,283.255,0.00175576,0.109218,6.7699e-07,1.18998e-05,0.000141035,9100,3200,3700
282392177,122641784,571,1,f,52758400,16050.8,10735700000,9464130,0.000304233,589.635,0.179386,0.646291,0.000196623,0.00345615,0.00746648,6000,5100,5600
282396937,122641784,619,3,f,31818600,30705.3,8191180000,16784500,0.000965009,546.632,0.527504,0.389778,0.00037614,0.00661162,0.0213541,5700,7100,7600
282394369,122641784,741,2,f,6380090,0,1559660000,0,0,0,0,0.0781561,0,0,0,0,0,0
282392791,122641784,955,1,f,21267000,2.46684,1966790000,463.386,1.15994e-07,187.846,2.1789e-05,0.26052,3.02188e-08,5.31174e-07,2.98279e-05,12600,7300,4300
282395775,122641784,138,3,f,181505000,568.451,37720400000,164141,3.13187e-06,288.751,0.000904331,2.22344,6.96353e-06,0.000122402,0.00102126,7400,2900,4700
282396453,122641784,414,3,f,6298290,616.016,1299230000,299210,9.78069e-05,485.718,0.0475066,0.0771541,7.5462e-06,0.000132644,0.0020369,7300,5200,6100
282396221,122641784,332,3,f,163592,1569.05,47634400,1062080,0.00959123,676.893,6.49223,0.002004,1.92208e-05,0.000337856,0.0191825,5800,6300,6300
282395189,122641784,1069,2,f,2044900,0,132255000,0,0,0,0,0.02505,0,0,0,0,0,0
282394146,122641784,634,2,f,10960700,0.280087,2277150000,77.4616,2.55539e-08,276.562,7.06723e-06,0.134268,3.43107e-09,6.03099e-08,3.30287e-06,7700,2800,6200
282396023,122641784,226,3,f,88421500,727355,20866200000,485071000,0.008226,666.897,5.48589,1.08316,0.0089101,0.156618,0.152938,4800,4800,6200
282393846,122641784,430,2,f,32882000,5397.08,8140790000,2537910,0.000164135,470.238,0.0771825,0.402804,6.61143e-05,0.00116213,0.010548,9600,1500,7200
282392253,122641784,646,1,f,3762620,0,892437000,0,0,0,0,0.046092,0,0,0,0,0,0
282397680,122641784,914,3,f,163592,315.678,43200100,194184,0.00192966,615.134,1.187,0.002004,3.86705e-06,6.79734e-05,0.00385933,5400,5800,6200
282392512,122641784,780,1,f,12269400,3.44052,3013660000,681.625,2.80415e-07,198.117,5.55549e-05,0.1503,4.21464e-08,7.40831e-07,4.20622e-05,8000,6300,3400
282392735,122641784,920,1,f,146251000,178.356,46354800000,88144.8,1.21952e-06,494.207,0.000602694,1.79158,2.18486e-06,3.84046e-05,0.000407943,10600,3400,4300
282396639,122641784,487,3,f,8670380,139010,2029800000,103292000,0.0160328,743.054,11.9132,0.106212,0.00170288,0.0299324,0.11991,7300,6000,8400
282392375,122641784,688,1,f,8570910000,196567,2221350000000,56746100,2.29342e-05,288.686,0.00662078,104.994,0.00240794,0.0423258,0.0143385,2200,6100,4600
282391491,122641784,175,1,f,11287800,0.00659178,2513200000,1.35214,5.83972e-10,205.125,1.19787e-07,0.138276,8.07493e-11,1.41938e-09,8.05881e-08,2400,5700,4400
282393017,122641784,1097,1,f,619523000,115668,125436000000,48939800,0.000186705,423.106,0.0789959,7.58916,0.00141693,0.0249062,0.0303712,5600,7000,4400
282391404,122641784,90,1,f,2290290,167.696,421953000,44750.1,7.32203e-05,266.853,0.0195391,0.028056,2.05427e-06,3.61091e-05,0.00199158,10100,4100,3600
282392426,122641784,720,1,f,9651930,0.261689,1251120000,96.8293,2.71126e-08,370.017,1.00321e-05,0.118236,3.20569e-09,5.63483e-08,2.37044e-06,12700,4900,4700
282391417,122641784,105,1,f,2290290,0,286700000,0,0,0,0,0.028056,0,0,0,0,0,0
282394052,122641784,577,2,f,23311900,0,9328230000,0,0,0,0,0.28557,0,0,0,0,0,0
282393531,122641784,242,2,f,133082000,6778270,34601100000,7237410000,0.050933,1067.74,54.383,1.63026,0.0830337,1.45953,0.440683,5200,4100,6400
282396666,122641784,505,3,f,2372080,15622.6,633990000,10418100,0.00658601,666.864,4.39197,0.029058,0.000191376,0.00336393,0.0289162,5400,5500,6300
282395494,122641784,182305689,2,f,120894000,4977.98,36102800000,2166270,4.11762e-05,435.17,0.0179186,1.48096,6.09802e-05,0.00107188,0.00683118,7600,1900,8600
282394034,122641784,564,2,f,31900400,882005,7371800000,605360000,0.0276487,686.345,18.9765,0.39078,0.0108046,0.189918,0.20355,4900,4500,6100
282393115,122641784,10695,1,f,11860400,0,3246480000,0,0,0,0,0.14529,0,0,0,0,0,0
282393870,122641784,453,2,f,1501200000,30463.7,461993000000,8878950,2.02928e-05,291.46,0.00591456,18.3897,0.00037318,0.0065596,0.00806913,6000,2500,10000
282398486,122641784,311,3,t,12518,11876.5,38704400,38049400,0.94875,3203.76,3039.57,0.000153346,0.000145487,0.00255731,0.0460122,8200,5700,9100
282392170,122641784,566,1,f,43760900,699.381,9068230000,180337,1.59819e-05,257.852,0.00412096,0.536071,8.56741e-06,0.000150594,0.00108272,8300,6600,2000
282394472,122641784,792,2,f,76479300,933.313,8119810000,225079,1.22035e-05,241.162,0.00294301,0.936871,1.14331e-05,0.000200966,0.00340886,9500,6900,5800
282391510,122641784,190,1,f,46214700,28365.2,1443210000,5188150,0.000613769,182.906,0.112262,0.566131,0.000347473,0.00610774,0.0206806,12700,7400,5400
282391765,122641784,305,1,f,4825960,0,1014900000,0,0,0,0,0.0591181,0,0,0,0,0,0
282396254,122641784,345,3,f,239172000,9941.69,76826700000,2615880,4.15672e-05,263.122,0.0109373,2.92985,0.000121786,0.0021407,0.00763345,4400,2900,1700
282391791,122641784,330,1,f,1963100,0,334679000,0,0,0,0,0.024048,0,0,0,0,0,0
282393188,122641784,6,2,f,138971000,62290.1,16080100000,41983000,0.000448222,673.992,0.302098,1.7024,0.000763053,0.0134126,0.0563386,7600,4300,9300
282394131,122641784,625,2,f,58402300,0,22481900000,0,0,0,0,0.715429,0,0,0,0,0,0
282398341,122641784,399,2,t,501255,483769,1560610000,1543420000,0.965115,3190.4,3079.11,0.00614037,0.00592617,0.104168,0.810134,8100,5500,9000
282397615,122641784,886,3,f,326939000,31522,81044000000,13564800,9.64157e-05,430.329,0.0414905,4.005,0.000386145,0.00678749,0.010548,9600,1500,7200
282391376,122641784,48,1,f,92020500,5124.79,28607100000,1282490,5.56918e-05,250.252,0.013937,1.12725,6.27786e-05,0.0011035,0.00606675,6100,2000,5600
282392455,122641784,741,1,f,6461880,0.591974,1471910000,243.028,9.16101e-08,410.538,3.76095e-05,0.0791581,7.25168e-09,1.27467e-07,7.2372e-06,7300,4800,5500
282395983,122641784,209,3,f,40407200,0,6675000000,0,0,0,0,0.494988,0,0,0,0,0,0
282397709,122641784,930,3,f,40570800,0,8427350000,0,0,0,0,0.496992,0,0,0,0,0,0
282394421,122641784,767,2,f,126947000,8711.68,39588500000,5838790,6.86243e-05,670.225,0.0459938,1.55511,0.000106718,0.00187584,0.00715264,3400,2600,6500
282395154,122641784,1056,2,f,211933000,388.867,51959400000,71992.7,1.83486e-06,185.134,0.000339695,2.59618,4.76362e-06,8.37329e-05,0.00150484,11200,4100,9000
282394007,122641784,541,2,f,153776000,303128,37289100000,185694000,0.00197122,612.593,1.20756,1.88376,0.00371332,0.0652711,0.0354617,9100,3300,10000
282397541,122641784,857,3,f,30673500,1281.66,7954100000,888833,4.17838e-05,693.504,0.0289772,0.37575,1.57003e-05,0.000275973,0.00325368,6200,4600,9700
282395681,122641784,94,3,f,19058500,151124,3516610000,102605000,0.00792948,678.947,5.3837,0.233466,0.00185127,0.0325408,0.112393,5500,5300,6000
282397293,122641784,780,3,f,24375200,912757,7018220000,817717000,0.0374461,895.877,33.5471,0.298596,0.0111813,0.19654,0.204917,7600,6100,8000
282398326,122641784,311,2,t,12518,11876.5,38704400,38049400,0.94875,3203.76,3039.57,0.000153346,0.000145487,0.00255731,0.0460122,8200,5700,9100
282395838,122641784,143,3,f,6134700,0,738087000,0,0,0,0,0.0751501,0,0,0,0,0,0
282395212,122641784,1080,2,f,820547000,6711560,237962000000,8811190000,0.00817938,1312.84,10.7382,10.0517,0.0822166,1.44517,0.988123,8100,5500,8800
282398387,122641784,695,2,t,4724080,4389820,13539400000,13233000000,0.929243,3014.47,2801.18,0.05787,0.0537753,0.945239,0.982546,8100,5400,8900
282396296,122641784,372,3,f,490776,0,85501100,0,0,0,0,0.00601201,0,0,0,0,0,0
282393641,122641784,320,2,f,72225900,3608.55,15250100000,966439,4.99619e-05,267.82,0.0133808,0.884767,4.42047e-05,0.000777011,0.00172705,3700,1600,7900
282391371,122641784,42,1,f,4825960,0,1231570000,0,0,0,0,0.0591181,0,0,0,0,0,0
282397730,122641784,943,3,f,320722000,756.737,99642500000,202016,2.35948e-06,266.956,0.000629877,3.92885,9.27003e-06,0.000162945,0.000568208,2900,2000,7700
282396992,122641784,638,3,f,37626200,8493.15,9230230000,4864760,0.000225725,572.786,0.129292,0.46092,0.000104041,0.00182879,0.00558794,5300,4800,9400
282392650,122641784,886,1,f,157539000,7641.25,39517100000,2097070,4.85038e-05,274.441,0.0133114,1.92985,9.36053e-05,0.00164535,0.00720578,9400,1900,4100
282397714,122641784,933,3,f,300519000,43943.1,23634800000,10313100,0.000146224,234.693,0.0343178,3.68135,0.000538303,0.00946207,0.0148759,9000,3100,3600
282398206,122641784,10683,3,f,154758000,1347.34,42244000000,319044,8.70608e-06,236.797,0.00206157,1.89579,1.65049e-05,0.000290115,0.00194845,11900,4900,8600
282391799,122641784,338,1,f,81796,0,4754120,0,0,0,0,0.001002,0,0,0,0,0,0
282396074,122641784,251,3,f,61265200,2610.24,14991300000,1493250,4.26056e-05,572.075,0.0243736,0.750499,3.19755e-05,0.000562051,0.0170666,8800,3300,10400
282396098,122641784,267,3,f,2535680,28766.8,527563000,15993400,0.0113448,555.968,6.30736,0.031062,0.000352393,0.00619421,0.0403463,3500,4500,6600
282392828,122641784,975,1,f,163592,0,19051200,0,0,0,0,0.002004,0,0,0,0,0,0
282392097,122641784,514,1,f,3190040,0,291261000,0,0,0,0,0.039078,0,0,0,0,0,0
282393165,122641784,10735,1,f,23802600,0,6734680000,0,0,0,0,0.291582,0,0,0,0,0,0
282393366,122641784,132,2,f,817960,3831.83,139867000,1829450,0.00468462,477.434,2.2366,0.01002,4.69399e-05,0.00082509,0.0125149,4000,3100,6500
282396124,122641784,286,3,f,8670380,5069.82,1448070000,2759310,0.000584729,544.262,0.318246,0.106212,6.21053e-05,0.00109166,0.0170306,6100,6900,5900
282392064,122641784,491,1,f,14314300,1844.97,2467700000,497015,0.00012889,269.39,0.0347215,0.17535,2.26008e-05,0.000397268,0.0030832,8100,6400,5000
282392223,122641784,610,1,f,36562800,200.638,9384430000,52708.1,5.48749e-06,262.703,0.00144158,0.447894,2.45782e-06,4.32024e-05,0.00220387,9900,1800,4000
282397742,122641784,950,3,f,24211600,0,9890140000,0,0,0,0,0.296592,0,0,0,0,0,0
282395463,122641784,10707,2,f,2617470,0,595231000,0,0,0,0,0.032064,0,0,0,0,0,0
282392811,122641784,966,1,f,19876400,0,4799260000,0,0,0,0,0.243486,0,0,0,0,0,0
282395537,122641784,21,3,f,142652000,35210.2,23710800000,13674400,0.000246825,388.365,0.0958582,1.74749,0.000431324,0.00758164,0.0192294,2300,4200,6800
282392073,122641784,500,1,f,892067000,16573.2,242198000000,4401900,1.85784e-05,265.603,0.0049345,10.9278,0.000203022,0.00356863,0.00412283,3300,3900,2400
282392733,122641784,919,1,f,15868400,0,4170780000,0,0,0,0,0.194388,0,0,0,0,0,0
282392987,122641784,1079,1,f,18158700,1456.17,3586960000,451437,8.01912e-05,310.017,0.0248606,0.222444,1.78381e-05,0.00031355,0.00462586,8800,3900,3200
282393573,122641784,269,2,f,7770620,69.4018,1786530000,40115.9,8.9313e-06,578.025,0.00516252,0.0951901,8.50172e-07,1.4944e-05,0.000371475,10100,1900,9000
282397834,122641784,1002,3,f,219949000,34984.3,59793100000,20131400,0.000159056,575.442,0.0915276,2.69438,0.000428558,0.00753301,0.0170666,8800,3300,10400
282394894,122641784,943,2,f,160075000,371.866,51085900000,100965,2.32307e-06,271.51,0.000630738,1.96092,4.55535e-06,8.00721e-05,0.000568208,2900,2000,7700
282391942,122641784,450,1,f,24211600,2616.45,4738770000,647931,0.000108066,247.638,0.0267612,0.296592,3.20515e-05,0.000563387,0.00261343,5900,1000,3100
282394528,122641784,820,2,f,48423200,301.357,10895000000,84105.6,6.22339e-06,279.09,0.00173689,0.593185,3.69162e-06,6.48898e-05,0.000819688,10300,1300,6500
282396413,122641784,395,3,f,124494000,0,16638200000,0,0,0,0,1.52505,0,0,0,0,0,0
282397358,122641784,827,3,f,38934900,284458,10041200000,178080000,0.007306,626.03,4.57378,0.476952,0.00348461,0.0612511,0.0589991,3800,3600,6300
282394432,122641784,771,2,f,586150000,2640.33,87427900000,608766,4.50453e-06,230.564,0.00103858,7.18034,3.23441e-05,0.00056853,0.00448597,9300,6800,5700
282396135,122641784,292,3,f,4989560,7376.13,1016190000,4048520,0.00147831,548.867,0.811398,0.0611221,9.03576e-05,0.00158827,0.0106236,6400,6300,7800
282396998,122641784,642,3,f,12024000,260.502,771131000,41790.1,2.16652e-05,160.421,0.00347555,0.147294,3.19115e-06,5.60928e-05,0.0014705,9900,7100,5400
282395417,122641784,10677,2,f,121385000,113.1,29359800000,16673.9,9.31742e-07,147.427,0.000137364,1.48697,1.38547e-06,2.43532e-05,0.00089227,10900,4000,9000
282395637,122641784,71,3,f,4089800,21639.8,867740000,13042600,0.00529117,602.711,3.18905,0.0501,0.000265088,0.0046596,0.0378821,6000,5500,6100
282395490,122641784,10735,2,f,25520400,0,7190380000,0,0,0,0,0.312624,0,0,0,0,0,0
282398019,122641784,1062,3,f,25765700,0.589142,4657120000,326.204,2.28653e-08,553.694,1.26604e-05,0.31563,7.21698e-09,1.26857e-07,7.20257e-06,7400,2100,8600
282394102,122641784,608,2,f,10551700,50594.5,2404200000,29491400,0.00479492,582.898,2.79495,0.129258,0.000619783,0.0108943,0.0894676,3700,4600,6600
282393847,122641784,431,2,f,6134700,0,1975030000,0,0,0,0,0.0751501,0,0,0,0,0,0
282395005,122641784,990,2,f,11942200,1913.99,3444060000,1248700,0.000160271,652.406,0.104562,0.146292,2.34464e-05,0.000412132,0.00817522,8700,3400,10400
282392897,122641784,1018,1,f,104208000,95.3775,27063800000,24193.7,9.1526e-07,253.663,0.000232168,1.27655,1.16837e-06,2.05372e-05,0.000257844,6800,3500,700
282393970,122641784,529,2,f,2617470,15711.8,686153000,9673550,0.00600266,615.687,3.69576,0.032064,0.000192469,0.00338314,0.0327227,5700,5800,6600
282398378,122641784,647,2,t,13.8945,12.0848,32158.7,30236.7,0.869749,2502.05,2176.16,1.70208e-07,1.48038e-07,2.60215e-06,8.74182e-05,8200,5900,8900
282392180,122641784,574,1,f,27319900,0,3967140000,0,0,0,0,0.334668,0,0,0,0,0,0
282395736,122641784,119,3,f,91611500,91685.2,23472500000,54721800,0.0010008,596.845,0.597325,1.12224,0.00112314,0.0197421,0.0283834,3800,4800,8000
282392182,122641784,575,1,f,11860400,1.25344,2472860000,306.07,1.05683e-07,244.184,2.5806e-05,0.14529,1.53547e-08,2.69898e-07,1.36373e-05,7300,3000,4900
282393239,122641784,44,2,f,73452800,834085,17508100000,507287000,0.0113554,608.195,6.90629,0.899797,0.0102175,0.1796,0.0589991,3800,3600,6300
282398502,122641784,391,3,t,873481,859773,2656620000,2642900000,0.984306,3073.95,3025.71,0.0107001,0.0105322,0.185131,0.879684,8400,5100,8700
282395669,122641784,90,3,f,4416980,170.455,688146000,45525.7,3.85907e-05,267.084,0.010307,0.0541081,2.08807e-06,3.67032e-05,0.00199158,10100,4100,3600
282391817,122641784,361,1,f,196310000,245.931,55111900000,62996.6,1.25277e-06,256.155,0.000320903,2.4048,3.01266e-06,5.29552e-05,0.000954199,7300,1000,2500
282394053,122641784,578,2,f,12105800,111520,2507780000,59095300,0.00921211,529.908,4.88157,0.148296,0.00136612,0.0240131,0.0486973,5700,5300,6500
282394088,122641784,601,2,f,12351200,15326.8,3192180000,8815840,0.00124092,575.191,0.713764,0.151302,0.000187753,0.00330025,0.012295,8800,2000,8900
282392917,122641784,1031,1,f,13251000,0,1863260000,0,0,0,0,0.162324,0,0,0,0,0,0
282393478,122641784,211,2,f,37789800,4502.55,11597000000,3798100,0.000119147,843.545,0.100506,0.462924,5.51563e-05,0.000969514,0.00618658,4600,2300,6000
282395765,122641784,132,3,f,1472330,3831.83,246173000,1829450,0.00260257,477.434,1.24255,0.018036,4.69399e-05,0.00082509,0.0125149,4000,3100,6500
282393541,122641784,248,2,f,9324740,323806,2360300000,219732000,0.0347254,678.591,23.5644,0.114228,0.00396662,0.0697236,0.143738,7500,6300,7600
282397217,122641784,715,3,f,75906700,826509,15062600000,507671000,0.0108885,614.235,6.68809,0.929857,0.0101247,0.177968,0.158743,8800,6000,9400
282396645,122641784,491,3,f,30591700,3157.3,5606470000,843318,0.000103208,267.101,0.0275669,0.374748,3.8677e-05,0.000679847,0.00385772,8100,6400,6400
282395060,122641784,1015,2,f,27974200,28529,8575010000,18564600,0.00101983,650.728,0.663634,0.342684,0.000349481,0.00614302,0.0154002,5100,2200,6300
282391690,122641784,251,1,f,30509900,14.9317,7358650000,3485,4.89406e-07,233.396,0.000114225,0.373746,1.82914e-07,3.21518e-06,3.91893e-05,7800,2400,1100
282392213,122641784,600,1,f,28628600,72.5616,6963790000,17166,2.53458e-06,236.572,0.000599611,0.3507,8.8888e-07,1.56243e-05,0.000218739,8800,2400,1100
282392410,122641784,707,1,f,11287800,1073.21,2504880000,307382,9.50763e-05,286.415,0.0272312,0.138276,1.31468e-05,0.000231089,0.00316406,4400,3000,5600
282397555,122641784,864,3,f,513515000,4938.04,115309000000,2272310,9.61614e-06,460.166,0.00442502,6.29056,6.04909e-05,0.00106328,0.00462586,8800,3900,3200
282393921,122641784,507,2,f,653632000,183193,153397000000,105342000,0.00028027,575.033,0.161164,8.00699,0.00224412,0.0394461,0.0968288,2600,4800,6400
282393947,122641784,523,2,f,37135400,159842,8771910000,96749200,0.0043043,605.281,2.60531,0.454908,0.00195806,0.034418,0.0388275,5400,5600,6100
282394293,122641784,674,2,f,736164,0,70015700,0,0,0,0,0.00901801,0,0,0,0,0,0
282395161,122641784,1058,2,f,17913300,658.724,6309000000,455632,3.67728e-05,691.689,0.0254354,0.219438,8.06936e-06,0.00014184,0.00518574,5300,4700,9500
282396672,122641784,509,3,f,109607000,11044.1,31367200000,3187450,0.000100761,288.611,0.0290808,1.34268,0.00013529,0.00237807,0.0106995,8100,2400,6900
282393278,122641784,71,2,f,1963100,21335.6,423828000,12874800,0.0108683,603.442,6.55839,0.024048,0.000261361,0.00459409,0.0378821,6000,5500,6100
282392517,122641784,784,1,f,300273000,100864,26517300000,24800600,0.000335907,245.882,0.0825935,3.67835,0.00123558,0.0217185,0.0252993,8900,5700,4200
282394029,122641784,559,2,f,23802600,127658,6442060000,85297300,0.00536318,668.171,3.58352,0.291582,0.00156381,0.027488,0.0552889,7100,5100,8600
282396051,122641784,239,3,f,169236000,30951.1,47172200000,20772200,0.000182888,671.128,0.122741,2.07314,0.000379152,0.00666457,0.0532059,5800,3600,6800
282394038,122641784,566,2,f,43679100,2540410,10976000000,2240330000,0.0581608,881.878,51.2908,0.535069,0.03112,0.547014,0.256225,8600,5900,9000
282397645,122641784,897,3,f,25929300,1777.12,4684890000,429171,6.8537e-05,241.498,0.0165516,0.317634,2.17697e-05,0.000382659,0.00669831,4700,4200,1500
282394316,122641784,699,2,f,81796,189.132,11300800,70754.2,0.00231224,374.099,0.865008,0.001002,2.31687e-06,4.07249e-05,0.00231224,3500,3200,6800
282395492,122641784,10737,2,f,28792200,1.07177,7272780000,326.408,3.72244e-08,304.55,1.13367e-05,0.352704,1.31292e-08,2.30779e-07,7.56368e-06,12000,4500,7200
282391825,122641784,370,1,f,652241000,1507.25,92853500000,228554,2.31088e-06,151.636,0.000350413,7.98996,1.84639e-05,0.00032455,0.00518028,11700,7700,5600
282391890,122641784,422,1,f,11369600,0,1921240000,0,0,0,0,0.139278,0,0,0,0,0,0
282393611,122641784,301,2,f,50035400,983681,7983970000,871042000,0.0196597,885.492,17.4085,0.612934,0.0120501,0.211811,0.262169,7900,5600,8800
282394878,122641784,934,2,f,9242950,477465,2581780000,387464000,0.0516573,811.502,41.92,0.113226,0.00584895,0.10281,0.193679,8700,6000,8900
282394881,122641784,935,2,f,33372800,3046.83,8137170000,807106,9.12969e-05,264.9,0.0241846,0.408816,3.73237e-05,0.00065606,0.00483506,5400,1200,5700
282398358,122641784,502,2,t,1094200,1075760,3406800000,3387020000,0.983145,3148.5,3095.43,0.013404,0.013178,0.231638,0.969884,8200,5400,8800
