id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282787201,146012184,318,2,f,736164,0,52817700,0,0,0,0,0.00901801,0,0,0,0,0,0
282789148,146012184,326,3,f,224448000,228214,4690380000,5360280,0.00101678,23.488,0.023882,2.74949,0.00279562,0.291547,0.0337345,10800,7000,7400
282790914,146012184,866,3,f,133573000,227692,2049290000,5342080,0.00170462,23.4619,0.0399937,1.63627,0.00278922,0.29088,0.0337345,10800,7000,7400
282790426,146012184,723,3,f,151568000,28.4937,12979100000,460.269,1.87993e-07,16.1533,3.03671e-06,1.85671,3.49048e-07,3.64012e-05,0.000255293,2500,4300,3700
282786779,146012184,104,2,f,96519300,2806.94,7844890000,131661,2.90817e-05,46.9055,0.00136409,1.18236,3.4385e-05,0.00358591,0.0100823,4500,4800,9600
282787081,146012184,237,2,f,3680820,57.3328,230180000,896.982,1.55761e-05,15.6452,0.000243691,0.04509,7.02327e-07,7.32436e-05,0.000591025,12500,5000,6500
282789650,146012184,515,3,f,17586100,0,1030760000,0,0,0,0,0.21543,0,0,0,0,0,0
282790813,146012184,822,3,f,1645000000,67796.5,110106000000,2912630,4.12137e-05,42.9615,0.0017706,20.1512,0.000830507,0.0866111,0.0141047,9200,4100,3300
282788704,146012184,56,3,f,401128000,76.2204,34651600000,982.485,1.90015e-07,12.8901,2.44931e-06,4.91381,9.33699e-07,9.73727e-05,0.000193554,4000,5700,4300
282790469,146012184,737,3,f,46051100,383.833,1972360000,12595.1,8.33492e-06,32.8141,0.000273503,0.564127,4.70195e-06,0.000490353,0.00349101,8300,6100,5200
282791599,146012184,10700,3,f,51040700,208.836,4211930000,8250.01,4.09155e-06,39.5048,0.000161636,0.625249,2.55824e-06,0.000266791,0.00040774,9300,4200,3200
282787822,146012184,698,2,f,1698250000,86281.4,109776000000,2942140,5.08061e-05,34.0994,0.00173246,20.8035,0.00105695,0.110226,0.0110768,5700,7100,7600
282791767,146012184,528,2,t,648708,514425,736076000,700123000,0.793,1360.98,1079.26,0.00794667,0.00630171,0.657187,0.836965,10700,3900,5700
282787469,146012184,480,2,f,4008000,0,255484000,0,0,0,0,0.049098,0,0,0,0,0,0
282789224,146012184,390,3,f,2290290,5500.59,53200000,293210,0.0024017,53.3052,0.128023,0.028056,6.73822e-05,0.00702709,0.0124066,6300,6700,4000
282786878,146012184,154,2,f,16113800,44.3507,917100000,783.562,2.75234e-06,17.6674,4.86268e-05,0.197394,5.43296e-07,5.66588e-05,0.000318516,11600,5400,5700
282791795,146012184,1117,2,t,108.362,96.644,120860,117318,0.891866,1213.92,1082.66,1.32743e-06,1.18389e-06,0.000123464,0.00105632,10600,4000,6000
282784440,146012184,350,1,f,1472330,0,63825900,0,0,0,0,0.018036,0,0,0,0,0,0
282788128,146012184,903,2,f,10633500,4715.35,494272000,269000,0.000443444,57.0477,0.0252975,0.13026,5.77631e-05,0.00602394,0.0121113,12000,4800,7300
282786032,146012184,993,1,f,410780000,6949.72,29605300000,272699,1.69184e-05,39.2388,0.000663858,5.03205,8.51341e-05,0.00887838,0.00350932,5100,1200,5500
282787199,146012184,315,2,f,4992340000,181818,400643000000,6162910,3.64194e-05,33.8961,0.00123447,61.1561,0.00222727,0.232275,0.0199089,4600,4100,9900
282785481,146012184,756,1,f,4498780,0,251461000,0,0,0,0,0.0551101,0,0,0,0,0,0
282787528,146012184,518,2,f,156558000,617.13,12400300000,14010.7,3.94187e-06,22.703,8.94923e-05,1.91783,7.55985e-06,0.000788394,0.00192666,8900,6000,8200
282784348,146012184,337,1,f,133164000,3320.89,11275100000,59460.7,2.49384e-05,17.905,0.000446522,1.63126,4.06809e-05,0.00424249,0.00604581,6200,700,4100
282789790,146012184,574,3,f,54721500,25.1818,1888910000,318.69,4.6018e-07,12.6556,5.82385e-06,0.670339,3.08477e-07,3.21701e-05,0.000235878,9600,6600,5300
282789566,146012184,484,3,f,20694400,444.549,1190410000,19047.8,2.14816e-05,42.8475,0.000920435,0.253506,5.44573e-06,0.000567919,0.000672911,2600,2700,5800
282791209,146012184,987,3,f,489676000,76040.8,21176600000,19339200,0.000155288,254.327,0.0394939,5.99852,0.0009315,0.0971434,0.411643,10600,3900,5800
282788049,146012184,856,2,f,478179000,491.599,30615200000,10273.5,1.02806e-06,20.8981,2.14846e-05,5.8577,6.02209e-06,0.000628026,0.00107991,8500,3400,7900
282789601,146012184,500,3,f,1787900000,26710.6,137458000000,750106,1.49397e-05,28.0827,0.000419547,21.9017,0.000327205,0.0341232,0.00540547,2600,3300,8300
282785544,146012184,800,1,f,14968700,0,1173230000,0,0,0,0,0.183366,0,0,0,0,0,0
282786112,146012184,1023,1,f,30673500,0.00702926,2907110000,0.110062,2.29164e-10,15.6578,3.58819e-09,0.37575,8.61085e-11,8.98e-09,8.59365e-08,7400,3400,1100
282785698,146012184,853,1,f,31818600,320.325,2450860000,9161.11,1.00672e-05,28.5994,0.000287917,0.389778,3.92399e-06,0.000409221,0.00198021,8900,5600,3200
282789612,146012184,503,3,f,94065400,2268.67,8139380000,125381,2.4118e-05,55.2663,0.00133291,1.1523,2.77912e-05,0.00289826,0.00958087,8800,3000,3800
282787702,146012184,630,2,f,21512300,0,1740370000,0,0,0,0,0.263526,0,0,0,0,0,0
282789150,146012184,328,3,f,84658900,30.1568,7406730000,858.406,3.56215e-07,28.4648,1.01396e-05,1.03707,3.6942e-07,3.85258e-05,0.000137515,4100,4800,2200
282787955,146012184,784,2,f,306081000,209214,6886540000,7758400,0.000683525,37.0836,0.0253476,3.74949,0.00256287,0.267274,0.0606768,12600,7500,6000
282791216,146012184,990,3,f,24211600,0.171965,2009650000,2.69152,7.10258e-09,15.6516,1.11167e-07,0.296592,2.10657e-09,2.19688e-07,1.74798e-06,7400,3400,1000
282785760,146012184,881,1,f,18649500,806.488,1094640000,78529,4.32445e-05,97.3716,0.00421079,0.228456,9.87948e-06,0.0010303,0.00327775,10800,3900,4900
282784173,146012184,259,1,f,4335190,52.3379,192026000,924.366,1.20728e-05,17.6615,0.000213224,0.0531061,6.41139e-07,6.68625e-05,0.000336341,8900,6400,2800
282788544,146012184,10699,2,f,13332700,8096.58,709925000,266967,0.00060727,32.9728,0.0200234,0.163326,9.91832e-05,0.0103435,0.0132034,9200,4000,8100
282790606,146012184,780,3,f,24375200,95.5581,1581950000,1919.9,3.9203e-06,20.0914,7.87643e-05,0.298596,1.17059e-06,0.000122077,0.000394843,7600,5900,3800
282786996,146012184,186,2,f,12433000,17.6026,671970000,218.185,1.4158e-06,12.3951,1.75489e-05,0.152304,2.15632e-07,2.24876e-05,9.78868e-05,7400,3000,6400
282787476,146012184,484,2,f,9897320,147.178,531180000,4703.71,1.48705e-05,31.9594,0.000475251,0.121242,1.80293e-06,0.000188022,0.000672911,2600,2700,5800
282788683,146012184,26,3,f,190339000,0,15187300000,0,0,0,0,2.33166,0,0,0,0,0,0
282790799,146012184,816,3,f,26011100,1.10027,2382270000,18.2245,4.23001e-08,16.5636,7.00643e-07,0.318636,1.34783e-08,1.40562e-06,1.13805e-05,7400,3300,1000
282790197,146012184,664,3,f,55457700,198.581,3733540000,12385.8,3.58076e-06,62.3717,0.000223338,0.679357,2.43261e-06,0.00025369,0.000997497,10300,2900,2600
282785990,146012184,978,1,f,28383200,1371.05,855179000,22967.3,4.83049e-05,16.7516,0.000809185,0.347694,1.67953e-05,0.00175154,0.00461205,11200,7300,4500
282788442,146012184,1099,2,f,311643000,4593.04,10558400000,83123.8,1.47382e-05,18.0978,0.000266728,3.81762,5.62647e-05,0.00586768,0.00293634,7500,3400,8500
282790875,146012184,851,3,f,41552400,1394.16,3543150000,71151.7,3.35519e-05,51.0356,0.00171234,0.509017,1.70785e-05,0.00178106,0.00218285,8800,2400,4200
282787798,146012184,685,2,f,27156300,0,1824720000,0,0,0,0,0.332664,0,0,0,0,0,0
282786736,146012184,78,2,f,112551000,97282.1,2381350000,3102590,0.000864335,31.8928,0.027566,1.37875,0.00119171,0.124279,0.041342,9600,7000,5700
282789382,146012184,421,3,f,8997560,385.957,473929000,14165.3,4.28958e-05,36.7018,0.00157435,0.11022,4.72798e-06,0.000493067,0.000785533,9600,1600,9500
282789122,146012184,307,3,f,60038300,487.574,1919320000,7731.62,8.12105e-06,15.8573,0.000128778,0.735469,5.97278e-06,0.000622883,0.00237816,10800,7200,6600
282788801,146012184,146,3,f,231237000,27.1131,9175620000,429.647,1.17252e-07,15.8465,1.85803e-06,2.83266,3.32135e-07,3.46374e-05,0.000113974,9200,4400,3700
282788811,146012184,154,3,f,30591700,131.721,1790970000,4731.08,4.30577e-06,35.9174,0.000154652,0.374748,1.61358e-06,0.000168276,0.000318516,11600,5400,5700
282789197,146012184,370,3,f,1307920000,25994.7,61774900000,635973,1.98749e-05,24.4655,0.000486248,16.022,0.000318435,0.0332086,0.0138759,11700,7700,5600
282788728,146012184,92,3,f,44088000,0,2895830000,0,0,0,0,0.540079,0,0,0,0,0,0
282788881,146012184,202,3,f,96355700,69.9764,6914890000,2021.37,7.26231e-07,28.8864,2.09782e-05,1.18036,8.57211e-07,8.93961e-05,0.000333398,11800,4600,6600
282787770,146012184,669,2,f,525621000,4052.15,41402300000,137825,7.70926e-06,34.0128,0.000262213,6.43886,4.96388e-05,0.00517669,0.00437355,8100,300,7100
282791494,146012184,1091,3,f,542716000,32336.3,56362300000,1052910,5.95824e-05,32.5613,0.00194008,6.64828,0.00039612,0.0413102,0.0160348,10800,1200,5700
282791817,146012184,771,3,t,200846,143725,186377000,172500000,0.715596,1200.21,858.866,0.00246037,0.00176063,0.183611,0.375275,10600,3900,5800
282789784,146012184,571,3,f,118522000,178.343,7461060000,4134.59,1.50472e-06,23.1834,3.48844e-05,1.4519,2.1847e-06,0.000227836,0.000310431,6100,3600,5700
282788343,146012184,1030,2,f,14886900,1663.88,806231000,35853.6,0.000111768,21.5482,0.0024084,0.182364,2.03825e-05,0.00212563,0.00333223,6100,800,7900
282784244,146012184,294,1,f,273853000,3639.9,25032200000,216771,1.32914e-05,59.5541,0.00079156,3.3547,4.45888e-05,0.00465004,0.00958087,8800,3000,3800
282788098,146012184,886,2,f,169400000,5934.43,13622300000,263378,3.50322e-05,44.3813,0.00155478,2.07514,7.26968e-05,0.00758134,0.00476529,7200,800,5700
282784045,146012184,215,1,f,39343900,148.097,2659110000,8185.34,3.76417e-06,55.27,0.000208046,0.481962,1.81419e-06,0.000189197,0.000879147,7600,2800,4900
282787408,146012184,444,2,f,69199400,0,4696100000,0,0,0,0,0.847693,0,0,0,0,0,0
282788363,146012184,1050,2,f,13414500,0,858719000,0,0,0,0,0.164328,0,0,0,0,0,0
282791188,146012184,977,3,f,35990200,0.473843,2467440000,9.82167,1.31659e-08,20.7277,2.72898e-07,0.44088,5.80458e-09,6.05343e-07,2.69709e-06,7800,4200,9800
282787106,146012184,251,2,f,30755300,1690.27,2218580000,55411.6,5.49585e-05,32.7828,0.00180169,0.376752,2.07058e-05,0.00215934,0.0021296,7300,2800,10400
282787579,146012184,554,2,f,3271840,16.02,148756000,318.413,4.89634e-06,19.8759,9.73191e-05,0.04008,1.96246e-07,2.04659e-05,8.12714e-05,5300,4600,6900
282789562,146012184,483,3,f,18404100,38.8232,602474000,681.133,2.10948e-06,17.5445,3.70098e-05,0.22545,4.75584e-07,4.95972e-05,7.39393e-05,7000,2800,5800
282790048,146012184,628,3,f,10715300,24.4252,931391000,1308.18,2.27947e-06,53.5587,0.000122086,0.131262,2.99208e-07,3.12036e-05,0.000113306,8400,3000,4000
282785259,146012184,687,1,f,56439200,37.4645,5443610000,3369.51,6.63803e-07,89.9386,5.97015e-05,0.691381,4.58941e-07,4.78616e-05,0.000219853,9300,1200,4900
282787923,146012184,768,2,f,432701000,5546.12,15358900000,112781,1.28175e-05,20.335,0.000260643,5.30059,6.794e-05,0.00708526,0.00293634,7500,3400,8500
282783736,146012184,72,1,f,1635920,0,129931000,0,0,0,0,0.02004,0,0,0,0,0,0
282786732,146012184,74,2,f,5725720,0,446569000,0,0,0,0,0.0701401,0,0,0,0,0,0
282787545,146012184,528,2,f,1762790000,389398,158501000000,129723000,0.000220898,333.137,0.0735894,21.5942,0.00477012,0.497462,0.865341,10700,3900,5700
282791753,146012184,10708,1,t,309.152,200.025,194996,160761,0.647013,803.705,520.008,3.78711e-06,2.45031e-06,0.000255536,0.00235523,10800,3800,5600
282789097,146012184,292,3,f,4989560,526.07,279747000,33223.9,0.000105434,63.1549,0.00665869,0.0611221,6.44436e-06,0.000672063,0.000931419,6300,6800,7500
282789193,146012184,368,3,f,3844410,13.8092,217794000,238.001,3.59203e-06,17.2349,6.19082e-05,0.047094,1.69163e-07,1.76415e-05,7.52647e-05,7900,4500,9800
282791617,146012184,10711,3,f,97500800,174.289,10031900000,8614.44,1.78756e-06,49.4262,8.83525e-05,1.19439,2.13504e-06,0.000222657,0.000477857,10700,3400,4200
282783759,146012184,93,1,f,12678400,35.9654,613079000,557.176,2.83675e-06,15.492,4.3947e-05,0.15531,4.40576e-07,4.59463e-05,0.00020361,9900,6100,3900
282786226,146012184,1081,1,f,2781060,0,134503000,0,0,0,0,0.034068,0,0,0,0,0,0
282786208,146012184,1072,1,f,8506780,50.3417,569072000,3275.97,5.91783e-06,65.0748,0.000385101,0.104208,6.16686e-07,6.43123e-05,0.000488018,8700,3200,3700
282790811,146012184,821,3,f,153613000,858.046,12707100000,28632.2,5.58577e-06,33.3691,0.000186392,1.88176,1.05111e-05,0.00109617,0.000716066,9200,700,3600
282787036,146012184,210,2,f,2126700,107.012,98115700,1776.14,5.03183e-05,16.5976,0.000835165,0.026052,1.31089e-06,0.000136709,0.00072623,7800,6200,6800
282790141,146012184,651,3,f,49404800,1783.29,2794020000,63283.3,3.60955e-05,35.4868,0.00128092,0.605209,2.18453e-05,0.00227818,0.00453078,12300,5000,5500
282787952,146012184,780,2,f,12105800,2.25469,787798000,24.0886,1.86249e-07,10.6837,1.98984e-06,0.148296,2.762e-08,2.88041e-06,1.67356e-05,7500,5900,7600
282789866,146012184,600,3,f,57911600,915.606,4540570000,39612.6,1.58104e-05,43.2639,0.00068402,0.709417,1.12162e-05,0.0011697,0.00280539,7400,2400,1100
282788327,146012184,1009,2,f,2825470000,822472,96655900000,44241400,0.000291092,53.7908,0.0156581,34.612,0.0100753,1.05072,0.190039,10800,3700,5700
282791842,146012184,10708,3,t,117901,91318.9,131344000,123942000,0.774537,1357.25,1051.24,0.00144429,0.00111866,0.116661,0.346629,10800,3800,5700
282785578,146012184,816,1,f,13332700,1.09335,1274770000,17.6175,8.2005e-08,16.1133,1.32137e-06,0.163326,1.33936e-08,1.39677e-06,1.13805e-05,7400,3300,1000
282791022,146012184,909,3,f,960776000,27117.2,56958200000,1011510,2.82243e-05,37.3013,0.0010528,11.7695,0.000332185,0.0346426,0.00745251,9300,5400,8300
282785475,146012184,753,1,f,1308740,0.00245697,76104800,0.198056,1.87736e-09,80.61,1.51334e-07,0.016032,3.00979e-11,3.13882e-09,3.00378e-08,8100,6100,5400
282791742,146012184,920,1,t,23192.6,15640.5,16424800,14183100,0.674374,906.825,611.539,0.000284109,0.000191596,0.0199809,0.120406,10700,3900,5600
282788726,146012184,90,3,f,4416980,904.569,210972000,49169.2,0.000204793,54.3564,0.0111318,0.0541081,1.1081e-05,0.0011556,0.00530546,10100,4100,3600
282784009,146012184,200,1,f,11778600,0,778663000,0,0,0,0,0.144288,0,0,0,0,0,0
282789622,146012184,507,3,f,1377530000,68762.7,88260000000,2057600,4.99176e-05,29.9232,0.00149369,16.8747,0.000842344,0.0878455,0.01127,2500,6000,4800
282783782,146012184,106,1,f,2453880,0,121363000,0,0,0,0,0.03006,0,0,0,0,0,0
282785901,146012184,948,1,f,137008000,128967,3779760000,4703700,0.000941306,36.4722,0.0343315,1.67835,0.00157984,0.164757,0.0342108,10000,7100,5600
282785064,146012184,583,1,f,35499500,0,2187290000,0,0,0,0,0.434868,0,0,0,0,0,0
282787929,146012184,772,2,f,22902900,0,1839100000,0,0,0,0,0.28056,0,0,0,0,0,0
282784299,146012184,319,1,f,43188300,9.49042,3082030000,168.938,2.19745e-07,17.8009,3.91165e-06,0.529057,1.16258e-07,1.21242e-05,6.80247e-05,7700,5700,2800
282785523,146012184,785,1,f,7852420,457.815,450391000,11274.2,5.83024e-05,24.6261,0.00143576,0.0961921,5.60823e-06,0.000584866,0.00338066,7000,6800,4700
282787951,146012184,778,2,f,64946000,0,6461460000,0,0,0,0,0.795589,0,0,0,0,0,0
282789578,146012184,491,3,f,30591700,526.26,1631460000,23232.8,1.72027e-05,44.147,0.000759447,0.374748,6.44668e-06,0.000672305,0.00253136,8300,6000,5300
282790563,146012184,763,3,f,1308740,84.5551,38118500,992.212,6.46082e-05,11.7345,0.000758145,0.016032,1.0358e-06,0.000108021,0.000408523,4800,6700,5500
282787173,146012184,298,2,f,15295900,811.662,788796000,38354.5,5.30642e-05,47.2542,0.00250751,0.187374,9.94286e-06,0.00103691,0.00370963,4900,7000,6600
282787685,146012184,619,2,f,15786600,4035.01,1065880000,158266,0.000255597,39.2232,0.0100253,0.193386,4.94289e-05,0.00515479,0.0110768,5700,7100,7600
282791167,146012184,968,3,f,104372000,2941.75,9760870000,470281,2.81853e-05,159.864,0.00450583,1.27855,3.60364e-05,0.00375813,0.0024608,12100,4200,6800
282788970,146012184,228,3,f,86622000,21.2434,5334830000,413.678,2.45243e-07,19.4732,4.77567e-06,1.06112,2.60232e-07,2.71388e-05,3.2086e-05,1500,5400,7200
282784427,146012184,341,1,f,1063350,6.06061,65547800,544.976,5.69955e-06,89.921,0.000512509,0.013026,7.42425e-08,7.74253e-06,3.97513e-05,8100,5500,5600
282789221,146012184,386,3,f,481697000,33683.3,23622600000,1239570,6.99265e-05,36.8008,0.00257335,5.90078,0.000412621,0.043031,0.0272909,11100,6400,8100
282789472,146012184,452,3,f,13659900,150.375,816343000,2552.36,1.10085e-05,16.9733,0.00018685,0.167334,1.84209e-06,0.000192106,0.00114047,4800,6700,6000
282784431,146012184,343,1,f,4266050000,156320,249200000000,8938270,3.66427e-05,57.1794,0.00209521,52.2591,0.00191491,0.199701,0.105238,10600,3900,5600
282787474,146012184,483,2,f,9079360,17.3771,301597000,245.552,1.91391e-06,14.1308,2.7045e-05,0.111222,2.12869e-07,2.21995e-05,7.39393e-05,7000,2800,5800
282788562,146012184,10711,2,f,50549900,80.4209,5186470000,5008.18,1.59092e-06,62.2746,9.9074e-05,0.619237,9.85156e-07,0.000102739,0.000392076,11300,2000,6100
282789146,146012184,324,3,f,8343190,0.0669873,465236000,2.45341,8.02898e-09,36.625,2.94061e-07,0.102204,8.20594e-10,8.55774e-08,8.18955e-07,8600,6300,8500
282784480,146012184,375,1,f,568809000,1627.42,51196700000,64004,2.8611e-06,39.3285,0.000112523,6.96791,1.99359e-05,0.00207906,0.00278452,7800,2500,4800
282788308,146012184,985,2,f,480633000,8764.29,40346000000,186137,1.82349e-05,21.2381,0.000387274,5.88776,0.000107363,0.0111965,0.00401766,3700,1400,7300
282786531,146012184,10722,1,f,154594000,10917.1,16414600000,379222,7.06179e-05,34.7364,0.00245301,1.89378,0.000133735,0.0139468,0.0104648,10100,4100,3500
282785956,146012184,966,1,f,19876400,0,1316040000,0,0,0,0,0.243486,0,0,0,0,0,0
282785269,146012184,690,1,f,8261400,0,365857000,0,0,0,0,0.101202,0,0,0,0,0,0
282785367,146012184,727,1,f,8588580,0,579805000,0,0,0,0,0.10521,0,0,0,0,0,0
282788424,146012184,1090,2,f,57175400,0,6188380000,0,0,0,0,0.700399,0,0,0,0,0,0
282788698,146012184,48,3,f,197783000,15938.3,15872600000,656956,8.0585e-05,41.2187,0.00332161,2.42284,0.000195244,0.0203615,0.00668578,4800,2900,5700
282789615,146012184,504,3,f,125884000,263.908,10700100000,16218.1,2.09644e-06,61.4535,0.000128833,1.54208,3.23287e-06,0.000337147,0.00141442,7700,6400,3800
282790292,146012184,679,3,f,47768900,0.153684,2059370000,2.3876,3.21725e-09,15.5357,4.99823e-08,0.585169,1.88263e-09,1.96334e-07,1.43261e-06,9500,5000,5700
282784892,146012184,540,1,f,13659900,2046.34,643118000,45494.1,0.000149806,22.2319,0.00333048,0.167334,2.50676e-05,0.00261423,0.00173584,7800,4500,700
282785567,146012184,812,1,f,15050500,0.411814,425289000,5.83403,2.73622e-08,14.1667,3.87631e-07,0.184368,5.04472e-09,5.26099e-07,3.66978e-06,9200,4900,5600
282786079,146012184,1010,1,f,7852420,1.3378,750916000,23.7137,1.70368e-07,17.7259,3.01993e-06,0.0961921,1.6388e-08,1.70906e-06,6.4282e-06,5900,4100,1200
282784632,146012184,451,1,f,9651930,0,696174000,0,0,0,0,0.118236,0,0,0,0,0,0
282788197,146012184,945,2,f,46541900,0,3540430000,0,0,0,0,0.570139,0,0,0,0,0,0
282790654,146012184,798,3,f,31246100,12336.4,650734000,371179,0.000394814,30.0881,0.0118792,0.382764,0.000151121,0.0157599,0.0211783,10700,6700,3500
282789242,146012184,402,3,f,162038000,76.356,13582500000,1776.72,4.71223e-07,23.2689,1.09648e-05,1.98496,9.35361e-07,9.7546e-05,0.000140009,8800,1100,9300
282783982,146012184,189,1,f,8016010,0,562634000,0,0,0,0,0.0981961,0,0,0,0,0,0
282783617,146012184,8,1,f,16947000000,637443,1215220000000,41459600,3.76139e-05,65.0404,0.00244642,207.601,0.00780868,0.814344,0.151467,10700,3900,5600
282788045,146012184,853,2,f,32636600,570.925,2424000000,13089.2,1.74934e-05,22.9264,0.00040106,0.399798,6.99383e-06,0.000729366,0.00192666,8900,6000,8200
282789105,146012184,296,3,f,63391900,67.1582,5740700000,1464.41,1.05941e-06,21.8054,2.3101e-05,0.776551,8.22688e-07,8.57957e-05,0.000405348,6300,1900,5600
282786109,146012184,1022,1,f,73698200,0.799472,3980450000,12.4804,1.08479e-08,15.6108,1.69345e-07,0.902803,9.79353e-09,1.02134e-06,7.31634e-06,6700,4100,2900
282787687,146012184,620,2,f,10469900,0,688459000,0,0,0,0,0.128256,0,0,0,0,0,0
282788340,146012184,1026,2,f,6625480,0,293253000,0,0,0,0,0.0811621,0,0,0,0,0,0
282790971,146012184,890,3,f,18567700,3.29171,869173000,83.2642,1.77282e-07,25.2951,4.48436e-06,0.227454,4.03234e-08,4.20521e-06,2.66013e-05,10800,4300,7400
282786648,146012184,27,2,f,4171600,38.0958,162379000,987.193,9.1322e-06,25.9134,0.000236646,0.0511021,4.66674e-07,4.86681e-05,0.000341109,7700,3500,8400
282787436,146012184,460,2,f,2944660,0,161723000,0,0,0,0,0.036072,0,0,0,0,0,0
282787959,146012184,791,2,f,2453880,0,193047000,0,0,0,0,0.03006,0,0,0,0,0,0
282789415,146012184,433,3,f,39016700,0,3710750000,0,0,0,0,0.477954,0,0,0,0,0,0
282786578,146012184,182305701,1,f,10960700,0.000165085,1149320000,0.00720182,1.50616e-11,43.625,6.57061e-10,0.134268,2.02229e-12,2.10898e-10,1.97298e-09,7500,1500,2400
282783952,146012184,173,1,f,9651930,592.882,462352000,12825.7,6.14262e-05,21.6328,0.00132882,0.118236,7.2628e-06,0.000757416,0.00137757,5900,7100,5500
282783706,146012184,59,1,f,6707270,0,425159000,0,0,0,0,0.0821641,0,0,0,0,0,0
282789095,146012184,291,3,f,365056000,67.0427,23431000000,6059.26,1.83651e-07,90.3791,1.65982e-05,4.47193,8.21274e-07,8.56482e-05,0.000401187,4900,5700,2700
282785677,146012184,846,1,f,10060900,0,843618000,0,0,0,0,0.123246,0,0,0,0,0,0
282791520,146012184,1120,3,f,3599020,0,256984000,0,0,0,0,0.044088,0,0,0,0,0,0
282789008,146012184,248,3,f,19058500,91.989,1067030000,1425.06,4.82667e-06,15.4916,7.47729e-05,0.233466,1.12687e-06,0.000117517,0.000839133,8300,6600,3000
282787877,146012184,733,2,f,53167400,0,3878410000,0,0,0,0,0.651301,0,0,0,0,0,0
282786174,146012184,1056,1,f,211852000,4211.79,18210800000,94964.5,1.98809e-05,22.5473,0.000448259,2.59518,5.15944e-05,0.00538063,0.00914728,11100,3900,2200
282785469,146012184,749,1,f,30591700,1767.63,1509600000,58624.6,5.77813e-05,33.1656,0.00191636,0.374748,2.16535e-05,0.00225818,0.00354398,8500,5700,5200
282789189,146012184,366,3,f,16522800,0,1170470000,0,0,0,0,0.202404,0,0,0,0,0,0
282788075,146012184,872,2,f,8097800,65.5457,489637000,13537.1,8.09425e-06,206.529,0.0016717,0.0991981,8.02934e-07,8.37357e-05,0.000689414,10400,3900,5700
282786121,146012184,1027,1,f,7770620,33.5582,622634000,685.737,4.31861e-06,20.4342,8.82474e-05,0.0951901,4.11088e-07,4.28712e-05,0.000278688,9000,3000,800
282790204,146012184,666,3,f,3271840,141.901,112467000,2749.45,4.33704e-05,19.3758,0.000840336,0.04008,1.73829e-06,0.000181281,0.000495482,12800,5000,5500
282785070,146012184,589,1,f,69690200,24493.5,3980410000,902632,0.000351463,36.8519,0.0129521,0.853705,0.000300046,0.0312909,0.0124662,4100,3900,5600
282791563,146012184,10680,3,f,174389000,2620.65,14513400000,73119.2,1.50276e-05,27.9012,0.000419288,2.13627,3.21029e-05,0.00334792,0.00597131,11400,4100,9200
282791811,146012184,528,3,t,671900,530066,752501000,714306000,0.788905,1347.58,1063.11,0.00823078,0.00649331,0.677168,0.836965,10700,3900,5700
282788303,146012184,980,2,f,3353640,0,208902000,0,0,0,0,0.041082,0,0,0,0,0,0
282787500,146012184,501,2,f,4907760,0.559993,391243000,9.5729,1.14104e-07,17.0947,1.95056e-06,0.0601201,6.85992e-09,7.15401e-07,6.26369e-06,10300,2500,8500
282790641,146012184,795,3,f,411188000,3229.78,28023500000,485416,7.85473e-06,150.294,0.00118052,5.03706,3.95647e-05,0.00412609,0.00321634,10400,3800,5900
282785791,146012184,904,1,f,70589900,14271.4,4230210000,691552,0.000202173,48.4571,0.00979675,0.864727,0.000174825,0.018232,0.00973551,5200,7100,4400
282787211,146012184,328,2,f,42779300,0.809163,3782440000,21.8474,1.89148e-08,27,5.107e-07,0.524047,9.91225e-09,1.03372e-06,9.89246e-06,2900,4300,8200
282789209,146012184,378,3,f,468609000,36391.3,41009400000,1422910,7.7658e-05,39.1004,0.00303646,5.74046,0.000445793,0.0464904,0.0199089,4600,4100,9900
282785633,146012184,830,1,f,19876400,0,1227250000,0,0,0,0,0.243486,0,0,0,0,0,0
282786791,146012184,112,2,f,1717720,35.342,97291800,1569.79,2.0575e-05,44.417,0.00091388,0.021042,4.3294e-07,4.515e-05,0.000208564,11300,5600,8400
282786263,146012184,1093,1,f,128910000,0,4699090000,0,0,0,0,1.57915,0,0,0,0,0,0
282783643,146012184,27,1,f,3844410,2.57277,182648000,50.1356,6.69223e-07,19.487,1.30412e-05,0.047094,3.15164e-08,3.28676e-06,3.09294e-05,8100,3800,3100
282786150,146012184,1044,1,f,4498780,120.32,176131000,6608.97,2.67449e-05,54.9284,0.00146906,0.0551101,1.47392e-06,0.00015371,0.000994745,8900,4500,3400
282786784,146012184,106,2,f,2290290,0,117168000,0,0,0,0,0.028056,0,0,0,0,0,0
282785144,146012184,631,1,f,99791100,10275.8,5772740000,355924,0.000102973,34.6371,0.00356669,1.22244,0.000125879,0.0131275,0.0101047,6000,7200,3300
282789771,146012184,565,3,f,23393700,11.4423,1982130000,977.619,4.89119e-07,85.4392,4.17899e-05,0.286572,1.40168e-07,1.46177e-05,9.37644e-05,9900,1600,7200
