id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281752948,112373124,192,2,f,9979110,307.24,472450000,13451.9,3.07883e-05,43.783,0.00134801,0.122244,3.76369e-06,9.69705e-05,0.000875977,6000,7300,8300
281755869,112373124,520,3,f,37380800,66285.2,2179340000,10020400,0.00177324,151.171,0.268064,0.457914,0.000811994,0.0209208,0.0198407,6900,3800,9600
281756048,112373124,599,3,f,31900400,34027.3,1618570000,5601890,0.00106667,164.629,0.175605,0.39078,0.000416835,0.0107396,0.0262857,7200,4800,5900
281754238,112373124,893,2,f,10469900,150943,489160000,25290300,0.0144169,167.549,2.41553,0.128256,0.00184905,0.0476404,0.106693,6300,3200,9100
281755835,112373124,508,3,f,1226940,0,65648500,0,0,0,0,0.01503,0,0,0,0,0,0
281750908,112373124,325,1,f,4335190,0,148029000,0,0,0,0,0.0531061,0,0,0,0,0,0
281752836,112373124,113,2,f,34272500,196482,2300170000,35128200,0.00573292,178.786,1.02497,0.419838,0.0024069,0.0620131,0.109286,4700,1600,8000
281752023,112373124,929,1,f,1881310,3765.47,74540300,506801,0.00200152,134.592,0.269388,0.023046,4.6127e-05,0.00118845,0.00838059,4700,3500,2700
281754323,112373124,950,2,f,11696800,67617.1,1047550000,18050000,0.00578081,266.944,1.54315,0.143286,0.00082831,0.0213412,0.156157,4100,2100,8000
281754786,112373124,52,3,f,106089000,9012.77,5809100000,999852,8.49544e-05,110.937,0.00942462,1.2996,0.000110406,0.00284459,0.0110932,7600,4800,1100
281756797,112373124,866,3,f,133573000,25629.7,1991500000,1506580,0.000191878,58.7827,0.0112791,1.63627,0.000313964,0.00808921,0.00993335,13000,6600,7700
281752839,112373124,117,2,f,23148300,2161.64,243729000,150002,9.33825e-05,69.3927,0.00648006,0.283566,2.64801e-05,0.000682254,0.00564916,5000,7400,6100
281754227,112373124,879,2,f,110752000,109.037,5182480000,8302.03,9.84518e-07,76.1395,7.49607e-05,1.35671,1.3357e-06,3.44141e-05,0.000776081,10100,2000,7500
281754343,112373124,971,2,f,30100900,0,836497000,0,0,0,0,0.368736,0,0,0,0,0,0
281750610,112373124,132,1,f,654368,20.3009,21529400,2571.22,3.10237e-05,126.655,0.00392931,0.00801601,2.48686e-07,6.40734e-06,0.000244393,3500,3100,4700
281750684,112373124,189,1,f,8016010,28531.9,448384000,4696020,0.00355937,164.588,0.58583,0.0981961,0.000349516,0.00900519,0.0544751,7100,4900,5500
281750872,112373124,303,1,f,29937300,1742.4,2127220000,254384,5.82015e-05,145.996,0.00849722,0.366732,2.13444e-05,0.000549933,0.00249581,6600,6000,2400
281750831,112373124,275,1,f,141343000,34922,6589410000,5405840,0.000247072,154.797,0.0382461,1.73146,0.000427794,0.011022,0.0482041,5700,2700,5300
281751795,112373124,868,1,f,2208490,675.992,65381600,56261.3,0.000306088,83.2277,0.025475,0.027054,8.2809e-06,0.000213355,0.00316754,10500,3800,4100
281752740,112373124,14,2,f,736164,5653.55,39598800,896065,0.00767975,158.496,1.21721,0.00901801,6.9256e-05,0.00178436,0.0219603,7300,4600,6100
281756052,112373124,601,3,f,24375200,0,1507830000,0,0,0,0,0.298596,0,0,0,0,0,0
281756906,112373124,907,3,f,16277400,43737.7,830187000,11489100,0.00268702,262.681,0.705829,0.199398,0.000535786,0.0138044,0.0528835,7200,4200,6600
281753727,112373124,590,2,f,25765700,0,1628060000,0,0,0,0,0.31563,0,0,0,0,0,0
281755285,112373124,286,3,f,8670380,8.66987,308212000,130.939,9.99942e-07,15.1028,1.51019e-05,0.106212,1.06206e-07,2.73637e-06,9.27891e-05,5900,7100,5600
281752773,112373124,44,2,f,73452800,1687.47,4133000000,140562,2.29735e-05,83.2978,0.00191364,0.899797,2.06715e-05,0.000532596,0.00345638,4200,3400,5700
281754921,112373124,139,3,f,104862000,4620.11,5907700000,563067,4.40587e-05,121.873,0.00536957,1.28457,5.65963e-05,0.00145819,0.00700214,7600,4900,1200
281752802,112373124,68,2,f,17259000,268957,885370000,42835300,0.0155836,159.264,2.48192,0.211422,0.00329472,0.0848877,0.0962025,2200,2800,7300
281757500,112373124,1121,3,f,141425000,20570,5715990000,2258420,0.000145448,109.792,0.015969,1.73246,0.000251982,0.00649226,0.0157238,6900,5100,1200
281756263,112373124,681,3,f,12269400,737.597,440700000,105258,6.01168e-05,142.704,0.00857889,0.1503,9.03557e-06,0.000232799,0.00446372,7900,5300,6100
281750537,112373124,31,1,f,203345000,5055.29,13783000000,750467,2.48607e-05,148.452,0.00369061,2.49097,6.19273e-05,0.00159554,0.00758556,6000,2400,5400
281753200,112373124,314,2,f,9651930,5478.84,480765000,987711,0.000567642,180.277,0.102333,0.118236,6.71158e-05,0.00172922,0.0135732,5600,5000,9300
281753247,112373124,337,2,f,133000000,1540540,9123650000,377377000,0.011583,244.963,2.83741,1.62925,0.0188717,0.486224,0.185005,4800,2400,7500
281753508,112373124,491,2,f,16277400,30.1816,669325000,1843.4,1.8542e-06,61.077,0.000113249,0.199398,3.69725e-07,9.52587e-06,0.000171347,8100,6400,6400
281752980,112373124,211,2,f,37789800,1365.11,2691820000,166050,3.61238e-05,121.639,0.00439405,0.462924,1.67226e-05,0.000430854,0.00300245,2700,2200,6200
281752215,112373124,1005,1,f,3680820,115.075,167874000,14729.2,3.12635e-05,127.996,0.0040016,0.04509,1.40967e-06,3.63199e-05,0.00115436,7300,3200,2000
281750517,112373124,2,1,f,3844410,13378.8,151078000,2089300,0.00348007,156.165,0.543465,0.047094,0.000163891,0.0042226,0.0123722,4800,3100,3000
281752756,112373124,28,2,f,44497000,256.175,2260230000,32645.8,5.75713e-06,127.435,0.000733662,0.545089,3.13814e-06,8.08535e-05,0.00156863,6900,4600,9700
281752872,112373124,141,2,f,97664400,70.5359,4764690000,1542.14,7.22227e-07,21.8632,1.57902e-05,1.19639,8.64064e-07,2.22624e-05,0.000344512,7500,6900,5800
281752898,112373124,159,2,f,161302000,2434.38,8768000000,236568,1.50921e-05,97.1779,0.00146662,1.97595,2.98211e-05,0.000768334,0.00357545,2400,6000,6800
281752182,112373124,978,1,f,28383200,3022.58,729704000,276280,0.000106492,91.4053,0.00973392,0.347694,3.70266e-05,0.000953981,0.00342952,11500,7000,5000
281753904,112373124,718,2,f,37871500,1244820,2193870000,363343000,0.0328695,291.884,9.59408,0.463926,0.015249,0.392888,0.308435,7000,4400,7600
281752995,112373124,220,2,f,207353000,46.9667,8455520000,3084.28,2.26506e-07,65.6694,1.48745e-05,2.54007,5.75342e-07,1.48235e-05,0.000313291,2400,5900,6600
281752467,112373124,1142,1,f,17340800,0,908851000,0,0,0,0,0.212424,0,0,0,0,0,0
281755153,112373124,212,3,f,373072000,3213.75,22225500000,203718,8.61429e-06,63.3896,0.000546057,4.57013,3.93684e-05,0.00101432,0.00304851,2500,6000,6300
281752900,112373124,160,2,f,52349400,1661.98,3117200000,112853,3.17478e-05,67.903,0.00215577,0.641281,2.03592e-05,0.00052455,0.00357545,2400,6000,6800
281757644,112373124,625,2,t,251122,250557,408678000,408235000,0.997751,1629.31,1625.64,0.00307625,0.00306933,0.0790805,0.915653,5500,2200,8800
281757533,112373124,10675,3,f,181424000,270.361,13611100000,10958.5,1.49022e-06,40.5328,6.04028e-05,2.22244,3.31192e-06,8.53307e-05,0.00105224,11100,3800,2100
281751664,112373124,743,1,f,14150700,0,871691000,0,0,0,0,0.173346,0,0,0,0,0,0
281754906,112373124,131,3,f,45478600,4275.45,2692050000,1260550,9.40102e-05,294.835,0.0277175,0.557113,5.23743e-05,0.00134941,0.0219462,6500,5100,9200
281754914,112373124,136,3,f,223712000,124152,8414400000,21815400,0.000554963,175.715,0.0975154,2.74047,0.00152086,0.0391846,0.0401958,10800,6100,4000
281754839,112373124,90,3,f,4416980,0.0856674,146551000,3.5629,1.9395e-08,41.5899,8.06637e-07,0.0541081,1.04943e-09,2.70382e-08,1.02503e-06,10000,4400,3600
281757117,112373124,998,3,f,27074500,11813,1583500000,2019830,0.000436315,170.984,0.0746027,0.331662,0.000144709,0.0037284,0.0118746,5100,5800,8600
281756102,112373124,618,3,f,109361000,357.399,3329720000,21922.2,3.26806e-06,61.3383,0.000200457,1.33968,4.37814e-06,0.000112802,0.00207823,6300,2500,5500
281753980,112373124,777,2,f,4907760,0,275987000,0,0,0,0,0.0601201,0,0,0,0,0,0
281754351,112373124,980,2,f,3353640,0,171471000,0,0,0,0,0.041082,0,0,0,0,0,0
281756196,112373124,655,3,f,78606000,1170.48,4142790000,79939.4,1.48904e-05,68.2964,0.00101696,0.962923,1.43383e-05,0.000369424,0.00109191,8000,6900,9100
281753349,112373124,397,2,f,5889310,0,197465000,0,0,0,0,0.0721441,0,0,0,0,0,0
281754000,112373124,805,2,f,8997560,149.279,246742000,8902.57,1.65911e-05,59.6371,0.000989442,0.11022,1.82867e-06,4.71152e-05,0.000814112,9400,500,7000
281757667,112373124,567,3,t,3176490,3163680,4437460000,4432220000,0.995967,1400.97,1395.32,0.0389121,0.0387551,0.998516,0.996799,5600,2200,8800
281751666,112373124,746,1,f,63882700,4207.27,4142650000,704173,6.58594e-05,167.37,0.0110229,0.782563,5.15391e-05,0.00132789,0.00439569,3300,3800,4300
281757331,112373124,1033,3,f,143143000,3563.06,10533200000,243489,2.48916e-05,68.3371,0.00170102,1.7535,4.36475e-05,0.00112457,0.00972757,12400,5000,8000
281753311,112373124,372,2,f,245388,0,9443200,0,0,0,0,0.003006,0,0,0,0,0,0
281755857,112373124,514,3,f,6380090,4058.96,161661000,610704,0.000636192,150.458,0.0957203,0.0781561,4.97223e-05,0.00128108,0.0185725,13100,5300,4700
281757121,112373124,1004,3,f,7198050,0.636597,331993000,38.2922,8.84402e-08,60.1515,5.31981e-06,0.0881761,7.79831e-09,2.00922e-07,7.08847e-06,7400,6700,4800
281750884,112373124,310,1,f,9406540,1087.91,306642000,97946.8,0.000115654,90.0322,0.0104126,0.11523,1.33269e-05,0.000343363,0.00630256,6100,2600,5500
281752781,112373124,51,2,f,67890700,482097,3445580000,121089000,0.00710107,251.172,1.78359,0.831661,0.00590568,0.152158,0.197104,7200,4000,6700
281755237,112373124,260,3,f,13251000,1622.87,721010000,75506.9,0.000122472,46.5268,0.00569823,0.162324,1.98802e-05,0.000512207,0.00380863,5700,7200,3700
281750600,112373124,120,1,f,15295900,8686.98,802441000,1164320,0.00056793,134.03,0.0761198,0.187374,0.000106415,0.00274177,0.00835251,6400,5100,1200
281755536,112373124,398,3,f,66990900,24697.7,2159660000,2563180,0.000368672,103.782,0.0382616,0.820639,0.000302547,0.00779504,0.0263093,10500,6600,4500
281751651,112373124,724,1,f,5398540,0,318711000,0,0,0,0,0.0661321,0,0,0,0,0,0
281752198,112373124,989,1,f,13741700,0,393240000,0,0,0,0,0.168336,0,0,0,0,0,0
281756447,112373124,733,3,f,106417000,2702970,6582690000,1014990000,0.0253999,375.509,9.53787,1.3036,0.0331114,0.853106,0.671861,6800,4200,7500
281751634,112373124,701,1,f,104126000,13336.7,4116630000,2205630,0.000128082,165.38,0.0211822,1.27555,0.000163375,0.00420932,0.0237825,11400,5400,5000
281753242,112373124,335,2,f,7361640,2384.48,356999000,335754,0.000323906,140.808,0.0456085,0.0901801,2.92098e-05,0.000752584,0.00696529,6900,4400,9800
281752640,112373124,10713,1,f,53494600,599.359,4888840000,51961.4,1.12041e-05,86.695,0.00097134,0.655309,7.34215e-06,0.000189169,0.00271946,10800,3100,4800
281756230,112373124,666,3,f,3271840,0,89715400,0,0,0,0,0.04008,0,0,0,0,0,0
281750723,112373124,212,1,f,185350000,1477.4,10831000000,97576.7,7.97088e-06,66.0462,0.000526447,2.27053,1.80982e-05,0.000466294,0.00150886,2600,6100,5000
281753486,112373124,472,2,f,6052900,41.3911,352266000,5234.97,6.83822e-06,126.476,0.00086487,0.0741481,5.07041e-07,1.30638e-05,0.000199817,7400,5900,7700
281751000,112373124,382,1,f,338717000,502.076,23322000000,156053,1.48229e-06,310.816,0.000460719,4.14929,6.15043e-06,0.000158464,0.00349529,7000,1700,4500
281752790,112373124,60,2,f,5398540,7.37297,231909000,934.562,1.36573e-06,126.755,0.000173114,0.0661321,9.03188e-08,2.32704e-06,9.01385e-05,6800,4600,9600
281755214,112373124,249,3,f,1799510,0,103236000,0,0,0,0,0.022044,0,0,0,0,0,0
281755297,112373124,292,3,f,4989560,49.3975,255167000,2623.97,9.90018e-06,53.1194,0.000525892,0.0611221,6.05119e-07,1.55907e-05,0.000247814,6300,6700,7500
281754390,112373124,1011,2,f,104699000,6011.66,6260320000,875587,5.74186e-05,145.648,0.00836291,1.28256,7.36429e-05,0.00189739,0.0137943,7000,3100,9200
281755532,112373124,397,3,f,10633500,0,341977000,0,0,0,0,0.13026,0,0,0,0,0,0
281750588,112373124,104,1,f,96846500,23448.1,6043570000,3197610,0.000242116,136.37,0.0330173,1.18637,0.000287239,0.00740064,0.0239276,4600,4800,1700
281753582,112373124,537,2,f,10469900,0,565715000,0,0,0,0,0.128256,0,0,0,0,0,0
281757624,112373124,182305705,3,f,73371000,61840,5914810000,16882100,0.00084284,272.996,0.230092,0.898795,0.00075754,0.0195178,0.0428567,3900,2200,7900
281752868,112373124,138,2,f,90875400,1985240,5211220000,983041000,0.0218457,495.175,10.8175,1.11322,0.0243192,0.626577,0.488701,7100,4000,7100
281756430,112373124,723,3,f,151568000,16733.2,10631200000,3264210,0.0001104,195.074,0.0215363,1.85671,0.000204981,0.00528129,0.00907668,2500,3300,7300
281751079,112373124,408,1,f,10142700,963.697,447227000,66559.4,9.50138e-05,69.0667,0.00656229,0.124248,1.18053e-05,0.00030416,0.00309699,7500,7200,2300
281752404,112373124,1108,1,f,30100900,15315.6,852583000,1772010,0.000508807,115.7,0.0588691,0.368736,0.000187616,0.00483387,0.0114312,4600,2900,3800
281756395,112373124,703,3,f,545498000,200716,30861900000,37412800,0.000367951,186.397,0.0685848,6.68234,0.00245877,0.0633497,0.0339405,5600,4400,9300
281752001,112373124,919,1,f,15868400,2064,861188000,304984,0.000130069,147.764,0.0192195,0.194388,2.5284e-05,0.000651435,0.00452356,3300,2900,4600
281752375,112373124,1094,1,f,12923800,221.205,1142110000,63853.4,1.71161e-05,288.662,0.00494077,0.158316,2.70976e-06,6.98162e-05,0.00222632,4800,1700,3800
281752732,112373124,7,2,f,44906000,6002.5,1537450000,770739,0.000133668,128.403,0.0171634,0.550099,7.35306e-05,0.0018945,0.00817007,10600,5200,7800
281750918,112373124,335,1,f,6952660,18100.3,362491000,2560550,0.00260337,141.464,0.368284,0.0851701,0.000221729,0.0057128,0.0283861,6900,4400,1600
281757003,112373124,951,3,f,45069600,0,3779660000,0,0,0,0,0.552103,0,0,0,0,0,0
281756303,112373124,695,3,f,16569400000,62497100,1025250000000,19544500000,0.00377183,312.727,1.17955,202.976,0.76559,19.7252,0.999848,5700,2200,8800
281751757,112373124,828,1,f,121876000,1056.21,7330000000,87079.1,8.66624e-06,82.4451,0.000714489,1.49298,1.29385e-05,0.000333358,0.00411525,10700,3100,4700
281757439,112373124,1085,3,f,9651930,8318.2,324951000,1118000,0.000861817,134.404,0.115832,0.118236,0.000101898,0.00262537,0.020618,4100,2700,7000
281750618,112373124,143,1,f,3108250,0,86194200,0,0,0,0,0.038076,0,0,0,0,0,0
281753857,112373124,668,2,f,11860400,0,667585000,0,0,0,0,0.14529,0,0,0,0,0,0
281753585,112373124,541,2,f,153776000,555461,8213620000,74215100,0.00361213,133.61,0.482617,1.88376,0.00680439,0.175314,0.0783823,7100,4500,10300
281753521,112373124,508,2,f,736164,0,37116700,0,0,0,0,0.00901801,0,0,0,0,0,0
281750771,112373124,239,1,f,84986000,8.2397,5213220000,616.539,9.69536e-08,74.8254,7.25459e-06,1.04108,1.00936e-07,2.6006e-06,5.35449e-05,7100,3200,3400
281752496,112373124,10684,1,f,32718400,171.207,2212470000,11251.2,5.23276e-06,65.717,0.000343881,0.4008,2.09729e-06,5.40362e-05,0.00127494,12600,4900,3600
281756686,112373124,820,3,f,93983600,627.698,5571680000,42473.6,6.6788e-06,67.6657,0.000451926,1.1513,7.6893e-06,0.000198113,0.000991085,10900,1700,5600
281757311,112373124,1023,3,f,62165000,51693.6,4405620000,7965990,0.000831555,154.1,0.128143,0.761521,0.000633246,0.0163154,0.0393738,6800,4000,10200
281752817,112373124,88,2,f,34190700,0,2009540000,0,0,0,0,0.418836,0,0,0,0,0,0
281753455,112373124,455,2,f,981552,0,67216400,0,0,0,0,0.012024,0,0,0,0,0,0
281754615,112373124,1101,2,f,24866000,18750.1,1594060000,3703550,0.000754046,197.522,0.148941,0.304608,0.000229689,0.00591787,0.007339,3400,4100,8300
281755461,112373124,360,3,f,8915760,8.19287,554072000,856.701,9.18919e-07,104.567,9.60884e-05,0.109218,1.00363e-07,2.58582e-06,6.3765e-05,3200,4700,6700
281757662,112373124,329,3,t,2847610,2835610,3920750000,3916030000,0.995787,1381.02,1375.2,0.0348832,0.0347362,0.89497,0.996799,5600,2200,8800
281754435,112373124,1041,2,f,216432000,2230.97,10020800000,129317,1.03079e-05,57.9644,0.000597494,2.65129,2.73294e-05,0.000704135,0.00233011,11700,4900,8800
281750916,112373124,333,1,f,3190040,0.267159,145217000,18.7376,8.37478e-08,70.1364,5.87376e-06,0.039078,3.2727e-09,8.43203e-08,3.26616e-06,4000,4800,5500
281751770,112373124,839,1,f,3517230,89.0023,169571000,10033.1,2.53047e-05,112.729,0.00285256,0.043086,1.09028e-06,2.80907e-05,0.000899212,13100,5500,5400
281753395,112373124,426,2,f,14477900,689.354,804791000,131109,4.76143e-05,190.191,0.00905579,0.177354,8.44459e-06,0.000217573,0.0038301,7500,5800,7700
281752862,112373124,135,2,f,5807520,0,166447000,0,0,0,0,0.0711421,0,0,0,0,0,0
281757417,112373124,1072,3,f,16850000,108.376,688243000,9662.67,6.4318e-06,89.159,0.000573453,0.206412,1.3276e-06,3.42053e-05,0.000807471,8000,3900,7400
281750643,112373124,160,1,f,52594800,1007.44,3127850000,74651.4,1.91547e-05,74.1001,0.00141937,0.644287,1.23411e-05,0.000317967,0.00291522,2000,4900,3900
281754217,112373124,867,2,f,33863500,456.139,1191600000,42445.6,1.34699e-05,93.0541,0.00125343,0.414828,5.58771e-06,0.000143966,0.00166907,10500,3700,7100
281752178,112373124,975,1,f,163592,0,3964620,0,0,0,0,0.002004,0,0,0,0,0,0
281751759,112373124,829,1,f,8424990,2128.96,462326000,178379,0.000252696,83.787,0.0211726,0.103206,2.60798e-05,0.000671938,0.00683161,8600,2400,4100
281753216,112373124,323,2,f,923395000,3472960,41687300000,709147000,0.00376108,204.191,0.767978,11.3116,0.0425438,1.09613,0.162428,9100,2600,7300
281752145,112373124,954,1,f,17586100,87.9815,1052840000,11563.8,5.00289e-06,131.435,0.000657552,0.21543,1.07777e-06,2.77686e-05,0.000615552,7200,3500,1900
281753207,112373124,319,2,f,42942900,1070.61,2673870000,155716,2.4931e-05,145.446,0.00362611,0.526051,1.3115e-05,0.000337904,0.00696048,6000,6700,8400
281756107,112373124,619,3,f,31818600,1657.91,2058280000,78720.4,5.21049e-05,47.4818,0.00247403,0.389778,2.03094e-05,0.000523265,0.00380863,5700,7200,3700
281757701,112373124,1047,3,t,350675,350520,542009000,541720000,0.999559,1545.48,1544.79,0.00429577,0.00429387,0.11063,0.831857,5500,2100,8900
281755291,112373124,289,3,f,96764700,248632,6178390000,36527700,0.00256945,146.915,0.37749,1.18537,0.00304574,0.0784727,0.0763305,7100,4500,10200
281753530,112373124,519,2,f,45805800,0,1810020000,0,0,0,0,0.561121,0,0,0,0,0,0
281750806,112373124,258,1,f,96192100,926.137,4730940000,67067.8,9.62799e-06,72.4167,0.000697227,1.17835,1.13452e-05,0.000292306,0.00274579,3600,5200,5500
281751372,112373124,620,1,f,10551700,0,734688000,0,0,0,0,0.129258,0,0,0,0,0,0
281754329,112373124,957,2,f,66745500,25.5902,5341330000,1761.77,3.83399e-07,68.8457,2.63954e-05,0.817633,3.1348e-07,8.07672e-06,7.96682e-05,12600,4800,6200
281753579,112373124,533,2,f,52185800,216.281,2704290000,11797.4,4.14444e-06,54.5465,0.000226065,0.639277,2.64944e-06,6.82623e-05,0.000814112,9400,500,7000
281755594,112373124,432,3,f,163592,0,9920250,0,0,0,0,0.002004,0,0,0,0,0,0
281752395,112373124,1104,1,f,4253390,0,215310000,0,0,0,0,0.0521041,0,0,0,0,0,0
281754073,112373124,834,2,f,34108900,1435.48,1807130000,107493,4.2085e-05,74.8834,0.00315147,0.417834,1.75846e-05,0.000453062,0.00186476,8400,2400,7100
281755486,112373124,371,3,f,1635920,0,85379500,0,0,0,0,0.02004,0,0,0,0,0,0
281755599,112373124,434,3,f,53658200,112.874,1983640000,7834.98,2.10358e-06,69.4133,0.000146016,0.657313,1.38271e-06,3.56252e-05,0.000344493,9500,1300,4600
281756666,112373124,810,3,f,20694400,0.871677,1132540000,65.5075,4.21214e-08,75.1511,3.16547e-06,0.253506,1.0678e-08,2.75117e-07,6.54054e-06,5400,2400,5000
281755181,112373124,233,3,f,47359900,0,3677300000,0,0,0,0,0.580159,0,0,0,0,0,0
281755843,112373124,510,3,f,8343190,74355,302392000,13935500,0.00891206,187.418,1.67028,0.102204,0.000910849,0.0234678,0.0877275,4800,2600,7500
281752459,112373124,1139,1,f,3271840,0,236895000,0,0,0,0,0.04008,0,0,0,0,0,0
281753257,112373124,342,2,f,134800000,58935.6,7721200000,12261600,0.000437209,208.05,0.0909613,1.6513,0.000721961,0.0186012,0.0626232,6900,5100,8100
281754673,112373124,1129,2,f,1435520000,10230600,72540500000,3803370000,0.00712676,371.764,2.64947,17.5851,0.125325,3.22896,0.671861,6800,4200,7500
281751692,112373124,780,1,f,12269400,0,700196000,0,0,0,0,0.1503,0,0,0,0,0,0
281752933,112373124,186,2,f,12433000,0.158561,542492000,8.87149,1.27533e-08,55.95,7.13545e-07,0.152304,1.94237e-09,5.00448e-08,9.9551e-07,7400,3000,6400
281754600,112373124,1092,2,f,19140300,103938,650007000,19588500,0.00543036,188.463,1.02342,0.234468,0.00127325,0.0328049,0.0640302,7000,4400,8000
281755148,112373124,209,3,f,40407200,0,1368050000,0,0,0,0,0.494988,0,0,0,0,0,0
281750913,112373124,330,1,f,1963100,0,69851300,0,0,0,0,0.024048,0,0,0,0,0,0
281757588,112373124,10711,3,f,97500800,23.9193,8046260000,1790.5,2.45324e-07,74.856,1.8364e-05,1.19439,2.93011e-07,7.54936e-06,0.0001957,10900,3100,7000
281755497,112373124,377,3,f,8752170,0,545638000,0,0,0,0,0.107214,0,0,0,0,0,0
281754709,112373124,10710,2,f,26583700,576.797,1915830000,43007.6,2.16974e-05,74.5628,0.00161782,0.32565,7.06577e-06,0.000182048,0.00176893,10700,3100,6500
281752771,112373124,42,2,f,4498780,0,228349000,0,0,0,0,0.0551101,0,0,0,0,0,0
281751778,112373124,847,1,f,30673500,0,2445660000,0,0,0,0,0.37575,0,0,0,0,0,0
281750639,112373124,158,1,f,3190040,0,98447400,0,0,0,0,0.039078,0,0,0,0,0,0
281754705,112373124,10704,2,f,30264500,138.231,1641710000,9416.76,4.56743e-06,68.1233,0.000311149,0.37074,1.69333e-06,4.36283e-05,0.000625497,8300,5900,7600
281756783,112373124,859,3,f,1717720,0.727485,57778700,51.825,4.23519e-07,71.2386,3.01709e-05,0.021042,8.91169e-09,2.29607e-07,5.74103e-06,12600,4900,4900
281753885,112373124,698,2,f,1708150000,45133.1,95654400000,5076710,2.64223e-05,112.483,0.00297206,20.9248,0.000552881,0.0142448,0.0146384,4700,5700,8400
281750604,112373124,125,1,f,53740000,17482,1262230000,1090650,0.000325308,62.3869,0.020295,0.658315,0.000214155,0.00551765,0.0158946,6500,6700,4200
281754296,112373124,930,2,f,20203600,218146,921437000,39937800,0.0107974,183.079,1.97677,0.247494,0.00267229,0.0688508,0.0857395,7700,4000,6800
281756846,112373124,884,3,f,33209200,8288.69,1703190000,2717770,0.00024959,327.889,0.0818379,0.406812,0.000101536,0.00261606,0.0255199,6500,5000,9300
281751274,112373124,513,1,f,1308740,0,93273400,0,0,0,0,0.016032,0,0,0,0,0,0
281754359,112373124,988,2,f,41307000,85118,2396010000,12738500,0.00206062,149.657,0.308386,0.506011,0.0010427,0.0268648,0.0801362,7000,4400,10200
281751421,112373124,652,1,f,1390530,0,76542700,0,0,0,0,0.017034,0,0,0,0,0,0
281753280,112373124,356,2,f,654368,0,26489200,0,0,0,0,0.00801601,0,0,0,0,0,0
281754770,112373124,41,3,f,34272500,96.9822,1609180000,4965.74,2.82974e-06,51.2026,0.00014489,0.419838,1.18803e-06,3.06093e-05,0.000261484,9700,700,6600
281757293,112373124,1016,3,f,334464000,3185.5,11814300000,188992,9.52421e-06,59.3287,0.000565059,4.09718,3.90224e-05,0.0010054,0.00190545,1200,4800,7900
281757383,112373124,1056,3,f,423785000,1601.98,31682200000,87975.8,3.78018e-06,54.9168,0.000207595,5.19137,1.96243e-05,0.000505615,0.009111,11100,3900,2100
281757657,112373124,1070,2,t,1397710,1395970,2019070000,2017800000,0.998754,1445.45,1443.65,0.017122,0.0171007,0.440594,0.996799,5600,2200,8800
281750694,112373124,195,1,f,7279840,0,484452000,0,0,0,0,0.0891781,0,0,0,0,0,0
281750522,112373124,9,1,f,39180300,1669.25,2511430000,193056,4.26043e-05,115.655,0.00492739,0.479958,2.04483e-05,0.000526845,0.00411631,6300,2200,3300
281753998,112373124,803,2,f,386650000,1073320,20258200000,423682000,0.00277595,394.74,1.09578,4.73646,0.0131482,0.33876,0.348615,6300,4000,8200
281751081,112373124,409,1,f,35581300,0,2304840000,0,0,0,0,0.43587,0,0,0,0,0,0
281752310,112373124,1062,1,f,12760200,87234.5,450715000,9337670,0.00683646,107.041,0.731782,0.156312,0.00106862,0.0275328,0.049972,5200,2800,3200
281751653,112373124,726,1,f,253649000,11889.4,13667300000,825251,4.68733e-05,69.4108,0.00325351,3.10721,0.000145645,0.0037525,0.0108363,7600,6300,4300
281753844,112373124,655,2,f,39016700,541.81,2049400000,39096.9,1.38866e-05,72.1598,0.00100205,0.477954,6.63717e-06,0.000171005,0.00109191,8000,6900,9100
281753284,112373124,359,2,f,36317400,0,2048530000,0,0,0,0,0.444888,0,0,0,0,0,0
281751127,112373124,436,1,f,22493900,8.00201,814995000,745.673,3.55741e-07,93.1858,3.315e-05,0.27555,9.80246e-08,2.52558e-06,5.24976e-05,7800,6400,4900
281751764,112373124,832,1,f,57093600,3823.22,1044960000,439611,6.69641e-05,114.984,0.00769982,0.699397,4.68345e-05,0.00120668,0.00570696,13100,6300,5600
281757125,112373124,1008,3,f,117132000,17526.3,4834390000,2803300,0.000149629,159.948,0.0239329,1.43487,0.000214698,0.00553163,0.0259563,8200,4100,7400
281750991,112373124,371,1,f,817960,0,45291600,0,0,0,0,0.01002,0,0,0,0,0,0
281754243,112373124,897,2,f,13005600,3542.75,415968000,297872,0.000272403,84.0791,0.0229034,0.159318,4.33987e-05,0.00111816,0.00568517,4800,4000,10000
281757116,112373124,997,3,f,39677000000,111338000,2134120000000,34880000000,0.0028061,313.281,0.879098,486.044,1.36389,35.1402,0.999848,5700,2200,8800
281752366,112373124,1090,1,f,56193900,2936.57,5048280000,492319,5.22578e-05,167.651,0.00876108,0.688375,3.59729e-05,0.000926833,0.00257763,6500,3900,1500
281753722,112373124,588,2,f,38607700,2439.87,2620620000,193122,6.31966e-05,79.1523,0.00500216,0.472944,2.98885e-05,0.000770069,0.00340848,5000,2800,5700
