id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282510607,120493315,103,3,f,3026450,0,70841500,0,0,0,0,0.037074,0,0,0,0,0,0
282510511,120493315,10734,2,f,36153800,9649.26,1465400000,942959,0.000266894,97.7235,0.0260819,0.442884,0.000118203,0.00206616,0.0242777,12700,4700,6000
282510765,120493315,243,3,f,8752170,0,167227000,0,0,0,0,0.107214,0,0,0,0,0,0
282508220,120493315,623,1,f,2028210000,37261.5,54459000000,1507380,1.83716e-05,40.454,0.000743205,24.8456,0.000456454,0.00797867,0.0154429,4800,6800,5000
282511367,120493315,707,3,f,24293400,3847.76,568556000,155167,0.000158387,40.3265,0.0063872,0.297594,4.71351e-05,0.000823906,0.00937867,4400,3200,5700
282510543,120493315,28,3,f,89812000,0,2272320000,0,0,0,0,1.1002,0,0,0,0,0,0
282511683,120493315,1102,3,f,46214700,0,1172950000,0,0,0,0,0.566131,0,0,0,0,0,0
282511716,120493315,10678,3,f,141589000,14690.6,4040280000,1584980,0.000103756,107.891,0.0111942,1.73446,0.00017996,0.00314565,0.013007,12500,3300,8200
282509338,120493315,201,2,f,121958000,3540.59,4118830000,137696,2.90313e-05,38.8907,0.00112905,1.49398,4.33723e-05,0.000758134,0.00534003,5000,3000,9900
282511264,120493315,595,3,f,29773700,41752.3,419095000,3290530,0.00140232,78.8108,0.110518,0.364728,0.000511466,0.00894026,0.0779365,7800,4600,5100
282509130,120493315,51,2,f,67890700,5300.63,1527820000,394974,7.8076e-05,74.5144,0.00581779,0.831661,6.49328e-05,0.001135,0.00724229,6700,4800,5900
282508636,120493315,934,1,f,9651930,0,225909000,0,0,0,0,0.118236,0,0,0,0,0,0
282507607,120493315,239,1,f,84986000,12906.1,2221920000,863151,0.000151862,66.879,0.0101564,1.04108,0.0001581,0.00276354,0.0140475,6500,4300,4700
282511313,120493315,651,3,f,49404800,114813,1080790000,9673540,0.00232393,84.2545,0.195802,0.605209,0.00140646,0.0245845,0.0921967,12400,5200,6900
282507772,120493315,358,1,f,3108250,0,50539400,0,0,0,0,0.038076,0,0,0,0,0,0
282507757,120493315,338,1,f,81796,0,630316,0,0,0,0,0.001002,0,0,0,0,0,0
282510697,120493315,191,3,f,57584400,15.8818,1565810000,1189.57,2.75801e-07,74.9009,2.06578e-05,0.705409,1.94553e-07,3.40072e-06,0.000123049,2900,5800,6600
282511576,120493315,971,3,f,60120100,0,636696000,0,0,0,0,0.736471,0,0,0,0,0,0
282507996,120493315,449,1,f,12433000,0,127690000,0,0,0,0,0.152304,0,0,0,0,0,0
282509422,120493315,268,2,f,5480330,0.00195744,206887000,0.0587676,3.57175e-10,30.0227,1.07234e-08,0.0671341,2.39786e-11,4.19139e-10,2.39307e-08,5700,6900,7700
282511296,120493315,630,3,f,42370300,0,1332760000,0,0,0,0,0.519037,0,0,0,0,0,0
282509756,120493315,454,2,f,8097800,0,265059000,0,0,0,0,0.0991981,0,0,0,0,0,0
282511648,120493315,1061,3,f,4744170,10278.8,84715400,837964,0.00216661,81.5237,0.17663,0.0581161,0.000125915,0.00220095,0.0229774,8000,3200,5100
282511070,120493315,406,3,f,29119400,33596.2,437137000,1907360,0.00115374,56.773,0.0655013,0.356712,0.000411553,0.00719382,0.0747351,7800,4600,4800
282507542,120493315,196,1,f,5971110,0,95419400,0,0,0,0,0.0731461,0,0,0,0,0,0
282510400,120493315,1050,2,f,13414500,13.2386,329062000,462.213,9.86881e-07,34.9142,3.44561e-05,0.164328,1.62172e-07,2.83472e-06,5.06889e-05,4000,4300,6000
282510141,120493315,731,2,f,42288500,0,1171460000,0,0,0,0,0.518035,0,0,0,0,0,0
282510657,120493315,155,3,f,77460800,761.826,1855950000,47285.6,9.83499e-06,62.0687,0.000610445,0.948895,9.33237e-06,0.000163127,0.00197268,6400,3700,4300
282511743,120493315,10720,3,f,226493000,1529920,8288710000,329514000,0.0067548,215.38,1.45485,2.77454,0.0187415,0.327595,0.215485,11800,3200,7000
282507794,120493315,385,1,f,254467000,466.299,7525140000,19167.6,1.83245e-06,41.1057,7.53242e-05,3.11723,5.71217e-06,9.98469e-05,0.000604491,10100,1000,4100
282507412,120493315,93,1,f,12678400,2353.05,201433000,142873,0.000185595,60.7184,0.0112691,0.15531,2.88248e-05,0.000503849,0.00762692,10200,5200,3800
282508137,120493315,575,1,f,11860400,23160.8,218800000,1734290,0.00195278,74.8802,0.146225,0.14529,0.00028372,0.00495934,0.02143,7100,4000,4800
282507408,120493315,88,1,f,34681500,0,1037220000,0,0,0,0,0.424848,0,0,0,0,0,0
282510822,120493315,290,3,f,636127000,1142650,13069500000,94116500,0.00179626,82.3666,0.147952,7.79256,0.0139975,0.244672,0.18323,7700,4800,4900
282511055,120493315,393,3,f,654368,0,14275600,0,0,0,0,0.00801601,0,0,0,0,0,0
282511402,120493315,756,3,f,8752170,0,205836000,0,0,0,0,0.107214,0,0,0,0,0,0
282511222,120493315,537,3,f,21348800,15.0958,473045000,666.102,7.07104e-07,44.125,3.1201e-05,0.261522,1.84923e-07,3.2324e-06,0.000133436,5100,5500,6900
282507708,120493315,310,1,f,9406540,0,129278000,0,0,0,0,0.11523,0,0,0,0,0,0
282508396,120493315,746,1,f,63882700,150.63,1954410000,6006.67,2.35792e-06,39.877,9.40266e-05,0.782563,1.84522e-06,3.22538e-05,0.000305354,2700,4200,5400
282509453,120493315,311,2,f,16850000,0,484400000,0,0,0,0,0.206412,0,0,0,0,0,0
282510825,120493315,292,3,f,4989560,224.665,116440000,9592.89,4.5027e-05,42.6987,0.00192259,0.0611221,2.75214e-06,4.81066e-05,0.00250153,6300,6800,3900
282508275,120493315,657,1,f,33209200,32.9738,1239770000,1518.75,9.92913e-07,46.0593,4.57328e-05,0.406812,4.03929e-07,7.06056e-06,0.000140653,4100,3300,1900
282510217,120493315,832,2,f,72225900,197160,642805000,32462500,0.00272978,164.65,0.449458,0.884767,0.00241522,0.0422172,0.297285,9700,4400,5900
282510011,120493315,620,2,f,10469900,0,315370000,0,0,0,0,0.128256,0,0,0,0,0,0
282507654,120493315,269,1,f,8424990,0,237945000,0,0,0,0,0.103206,0,0,0,0,0,0
282510624,120493315,125,3,f,106826000,20967.5,873741000,860700,0.000196278,41.0493,0.00805706,1.30861,0.000256852,0.00448969,0.0234882,6700,6600,4200
282510447,120493315,1108,2,f,31327900,1527.72,354848000,63142.3,4.87654e-05,41.3312,0.00201553,0.383766,1.87145e-05,0.000327124,0.00619439,4400,3300,5700
282508350,120493315,698,1,f,1638370000,11356.1,43325300000,470558,6.9313e-06,41.4367,0.00028721,20.0701,0.000139112,0.00243163,0.00672624,4500,5400,2000
282508460,120493315,818,1,f,86949100,0,1480190000,0,0,0,0,1.06513,0,0,0,0,0,0
282508105,120493315,549,1,f,768392000,6681950,15999400000,1212620000,0.00869603,181.477,1.57813,9.4128,0.0818539,1.43078,0.673337,6400,4500,4100
282510392,120493315,1041,2,f,216432000,62734.8,4858850000,5743580,0.000289859,91.5534,0.0265376,2.65129,0.000768501,0.0134332,0.0222644,12000,4900,8000
282507582,120493315,224,1,f,12433000,5.22911,315896000,182.983,4.20584e-07,34.9932,1.47175e-05,0.152304,6.40566e-08,1.11969e-06,3.25264e-05,7900,6900,2300
282510452,120493315,1114,2,f,9161150,0.109699,296849000,4.79653,1.19743e-08,43.7245,5.23572e-07,0.112224,1.34381e-09,2.34894e-08,8.46064e-07,8300,1800,9500
282509117,120493315,41,2,f,17340800,54.1026,331941000,2342.13,3.11997e-06,43.2906,0.000135065,0.212424,6.62757e-07,1.15848e-05,0.000458477,10100,1900,7600
282508049,120493315,509,1,f,54721500,752.02,1609110000,39065,1.37427e-05,51.9468,0.000713888,0.670339,9.21225e-06,0.000161027,0.00378846,8100,2400,4500
282511533,120493315,920,3,f,303790000,59775.1,10532700000,8153200,0.000196764,136.398,0.0268383,3.72143,0.000732245,0.0127994,0.0705782,11300,3100,6800
282511486,120493315,866,3,f,133573000,47973.7,855798000,1924430,0.000359157,40.1143,0.0144074,1.63627,0.000587677,0.0102724,0.0314505,12200,6800,7400
282509751,120493315,451,2,f,9897320,0,279412000,0,0,0,0,0.121242,0,0,0,0,0,0
282509551,120493315,367,2,f,24211600,0,579250000,0,0,0,0,0.296592,0,0,0,0,0,0
282507336,120493315,1,1,f,1308740,100.105,9268290,3475.88,7.64898e-05,34.7223,0.0026559,0.016032,1.22629e-06,2.14351e-05,0.000760338,7700,6600,5000
282510223,120493315,839,2,f,3926210,392.495,101731000,29243.1,9.9968e-05,74.5056,0.00744817,0.048096,4.80806e-06,8.40434e-05,0.00391886,13000,5400,6200
282511494,120493315,875,3,f,5316740,33446.8,108235000,2685970,0.00629084,80.3058,0.505191,0.0651301,0.000409723,0.00716183,0.0801818,10200,4500,7200
282509669,120493315,386,2,f,240807000,1052580,4606120000,91631500,0.00437106,87.0538,0.380518,2.94989,0.0128942,0.225386,0.14381,11200,5900,7400
282511684,120493315,1104,3,f,8097800,541.992,208534000,60395.4,6.69308e-05,111.432,0.00745825,0.0991981,6.63941e-06,0.000116055,0.00484006,6400,4500,4900
282509312,120493315,184,2,f,20694400,0,376877000,0,0,0,0,0.253506,0,0,0,0,0,0
282511663,120493315,1081,3,f,5480330,0,82808300,0,0,0,0,0.0671341,0,0,0,0,0,0
282510964,120493315,329,3,f,842990000,10405.2,29273500000,404932,1.23432e-05,38.9163,0.000480353,10.3266,0.000127464,0.00222803,0.0103958,5400,2400,9800
282511123,120493315,453,3,f,3004690000,34948,98936300000,1488810,1.16311e-05,42.6008,0.000495496,36.8075,0.000428113,0.00748329,0.0320748,4800,3500,1400
282507451,120493315,127,1,f,19058500,9793.02,479911000,631273,0.000513841,64.4615,0.033123,0.233466,0.000119965,0.00209694,0.0140475,6500,4300,4700
282510973,120493315,333,3,f,7116250,72.2825,137776000,2995.67,1.01574e-05,41.4439,0.000420962,0.0871741,8.85461e-07,1.54776e-05,0.000393585,4000,4800,5900
282508485,120493315,834,1,f,28874000,1261.06,563106000,59431.2,4.36746e-05,47.128,0.00205829,0.353706,1.5448e-05,0.000270026,0.00280738,8700,2200,4300
282508239,120493315,634,1,f,10551700,105572,162833000,6485780,0.0100052,61.4346,0.614668,0.129258,0.00129326,0.0226058,0.0594643,7900,4100,4900
282510256,120493315,878,2,f,14805100,231.991,353471000,8850.6,1.56697e-05,38.1506,0.000597809,0.181362,2.84189e-06,4.96754e-05,0.00110897,4200,3400,9700
282511015,120493315,360,3,f,8915760,0.00558046,226937000,0.199938,6.25909e-10,35.8282,2.24252e-08,0.109218,6.83606e-11,1.19492e-09,3.82224e-08,3700,4100,6000
282511223,120493315,538,3,f,2290290,0,27367500,0,0,0,0,0.028056,0,0,0,0,0,0
282508623,120493315,927,1,f,2372080,0,32132000,0,0,0,0,0.029058,0,0,0,0,0,0
282510484,120493315,10692,2,f,29446600,228.012,731361000,18556.5,7.74326e-06,81.384,0.000630177,0.36072,2.79315e-06,4.88234e-05,0.000508334,10300,5100,8800
282510424,120493315,1082,2,f,3026450,0,79478200,0,0,0,0,0.037074,0,0,0,0,0,0
282507584,120493315,225,1,f,21021600,5203.13,357979000,280143,0.000247514,53.8413,0.0133265,0.257514,6.37384e-05,0.00111413,0.00798357,11400,5300,4100
282511405,120493315,761,3,f,1308740,0,38375200,0,0,0,0,0.016032,0,0,0,0,0,0
282511110,120493315,440,3,f,19140300,0,390008000,0,0,0,0,0.234468,0,0,0,0,0,0
282511419,120493315,780,3,f,24375200,0.214812,679034000,6.14361,8.81271e-09,28.6,2.52044e-07,0.298596,2.63144e-09,4.59968e-08,2.62619e-06,7500,5900,7600
282508551,120493315,881,1,f,18649500,742.871,316107000,39334.9,3.98333e-05,52.9499,0.00210917,0.228456,9.10017e-06,0.000159068,0.00359544,10600,4300,3900
282511604,120493315,1005,3,f,6870860,0,151593000,0,0,0,0,0.0841681,0,0,0,0,0,0
282509754,120493315,453,2,f,1501200000,20984.8,48214200000,871874,1.39787e-05,41.5479,0.000580784,18.3897,0.000257064,0.0044934,0.015199,4600,4100,9800
282507868,120493315,447,1,f,245388,0.147647,5728170,12.497,6.01688e-07,84.6413,5.09277e-05,0.003006,1.80868e-09,3.16151e-08,1.80507e-06,6500,5600,4800
282508419,120493315,776,1,f,430411000,3201.19,5740900000,144732,7.43752e-06,45.2119,0.000336264,5.27253,3.92145e-05,0.000685458,0.00535186,4400,3300,5600
282508608,120493315,916,1,f,31573300,25735.1,430770000,1846580,0.000815093,71.7534,0.0584856,0.386772,0.000315255,0.00551057,0.0493563,8600,3100,4000
282508284,120493315,662,1,f,3517230,0,65918400,0,0,0,0,0.043086,0,0,0,0,0,0
282510368,120493315,1009,2,f,2804600000,9378660,34632500000,1472390000,0.00334402,156.993,0.52499,34.3564,0.114889,2.00822,0.855202,11600,4000,7300
282510537,120493315,21,3,f,142652000,3599.21,2677320000,139732,2.52307e-05,38.823,0.000979529,1.74749,4.40903e-05,0.000770685,0.00540804,4600,6300,8800
282510742,120493315,228,3,f,77542600,1.57791,1964680000,72.4642,2.03489e-08,45.9242,9.34508e-07,0.949897,1.93294e-08,3.37871e-07,9.94169e-06,2200,3900,6500
282507579,120493315,222,1,f,1226940,993.637,21980100,53936.4,0.000809849,54.2818,0.0439601,0.01503,1.2172e-05,0.000212764,0.00763603,12200,6900,5600
282510238,120493315,856,2,f,478179000,11078.7,10187300000,831368,2.31686e-05,75.0419,0.00173861,5.8577,0.000135714,0.00237225,0.00724229,6700,4800,5900
282508405,120493315,756,1,f,4498780,0,102083000,0,0,0,0,0.0551101,0,0,0,0,0,0
282507561,120493315,207,1,f,817960,0,15251500,0,0,0,0,0.01002,0,0,0,0,0,0
282510388,120493315,1035,2,f,26829100,0,981408000,0,0,0,0,0.328656,0,0,0,0,0,0
282507469,120493315,139,1,f,52594800,0,1377200000,0,0,0,0,0.644287,0,0,0,0,0,0
282507833,120493315,429,1,f,33291000,1506.37,633672000,110887,4.52486e-05,73.6124,0.00333086,0.407814,1.8453e-05,0.000322553,0.00216028,12800,5400,4300
282511515,120493315,900,3,f,140526000,0.955436,1833140000,35.6139,6.79902e-09,37.275,2.53434e-07,1.72144,1.17041e-08,2.04584e-07,1.16807e-05,2000,3900,7300
282508052,120493315,512,1,f,1772360000,28486.7,54941600000,1851130,1.60728e-05,64.982,0.00104444,21.7114,0.000348963,0.00609976,0.0228023,11500,4000,5500
282509048,120493315,10710,1,f,24784200,115.334,734570000,5871.03,4.65354e-06,50.9044,0.000236886,0.303606,1.41285e-06,2.46961e-05,0.000932891,10700,3200,4700
282510363,120493315,1004,2,f,3599020,0,79989700,0,0,0,0,0.044088,0,0,0,0,0,0
282511328,120493315,666,3,f,3271840,1.98916,45854500,66.6754,6.07963e-07,33.5195,2.03786e-05,0.04008,2.43672e-08,4.2593e-07,2.29104e-05,12600,5000,6000
282510583,120493315,68,3,f,35090500,0,681856000,0,0,0,0,0.429858,0,0,0,0,0,0
282507424,120493315,110,1,f,1472330,0,23653400,0,0,0,0,0.018036,0,0,0,0,0,0
282511240,120493315,565,3,f,23393700,15.0074,650923000,704.25,6.41516e-07,46.9268,3.01043e-05,0.286572,1.83841e-07,3.21348e-06,0.000126504,10100,1800,7600
282510227,120493315,843,2,f,45315000,137.842,1030640000,6412.64,3.04186e-06,46.5216,0.000141513,0.555109,1.68857e-06,2.95156e-05,0.000353127,10100,3100,8100
282510692,120493315,188,3,f,11206100,168.628,196197000,6851.94,1.50479e-05,40.6335,0.00061145,0.137274,2.06569e-06,3.61076e-05,0.000351397,1800,3100,6700
282509310,120493315,183,2,f,27156300,0,706398000,0,0,0,0,0.332664,0,0,0,0,0,0
282511376,120493315,721,3,f,68054300,7.18527,2350810000,279.262,1.05581e-07,38.8659,4.10352e-06,0.833665,8.80196e-08,1.53855e-06,8.49991e-05,10100,1100,3900
282509527,120493315,350,2,f,1308740,2259.27,16690900,109721,0.0017263,48.5648,0.0838374,0.016032,2.76761e-05,0.000483769,0.0094106,10500,4600,6600
282511290,120493315,622,3,f,2617470,0,35621900,0,0,0,0,0.032064,0,0,0,0,0,0
282511692,120493315,1113,3,f,6543680,74.2202,162049000,4131.28,1.13423e-05,55.6625,0.00063134,0.0801601,9.09197e-07,1.58925e-05,0.000550713,6300,4000,6400
282511680,120493315,1099,3,f,618541000,79.5662,7570450000,3324.17,1.28635e-07,41.7786,5.3742e-06,7.57713,9.74686e-07,1.70372e-05,0.000378041,6900,3200,3500
282510274,120493315,899,2,f,1226940,64888.8,37928800,11449000,0.0528867,176.441,9.33136,0.01503,0.000794887,0.0138944,0.189667,10700,4500,7400
282511616,120493315,1020,3,f,90139200,50084.7,1683670000,3458310,0.000555637,69.0492,0.0383663,1.10421,0.000613538,0.0107244,0.0399292,7500,3500,4700
282507365,120493315,23,1,f,25602100,3968.03,720028000,154673,0.000154988,38.9797,0.00604139,0.313626,4.86083e-05,0.000849658,0.00772108,5600,7100,3600
282509863,120493315,524,2,f,4744170,0,139909000,0,0,0,0,0.0581161,0,0,0,0,0,0
282511596,120493315,993,3,f,825976000,808.74,21749900000,32682.4,9.79133e-07,40.4115,3.95682e-05,10.1182,9.90707e-06,0.000173172,0.00136688,6600,600,6300
282508384,120493315,727,1,f,8588580,0,251890000,0,0,0,0,0.10521,0,0,0,0,0,0
282507685,120493315,292,1,f,2535680,224.665,59629300,9592.89,8.86015e-05,42.6987,0.00378317,0.031062,2.75214e-06,4.81066e-05,0.00250153,6300,6800,3900
282511184,120493315,508,3,f,1226940,0,30584200,0,0,0,0,0.01503,0,0,0,0,0,0
282509300,120493315,175,2,f,11369600,0,328472000,0,0,0,0,0.139278,0,0,0,0,0,0
282510769,120493315,246,3,f,32800200,28841,555667000,1678030,0.000879294,58.1821,0.0511591,0.401802,0.000353302,0.00617561,0.0368848,9100,4700,5000
282511131,120493315,464,3,f,327184,0,8986380,0,0,0,0,0.004008,0,0,0,0,0,0
282510042,120493315,656,2,f,85231400,170.788,1493610000,6467.08,2.00382e-06,37.866,7.58767e-05,1.04409,2.09216e-06,3.65703e-05,0.000483674,6600,500,6300
282511783,120493315,370,3,t,565.214,195.21,89992,58319,0.345373,298.75,103.18,6.92387e-06,2.39132e-06,4.17995e-05,0.00138319,11700,4200,7200
282509409,120493315,251,2,f,30755300,0,728561000,0,0,0,0,0.376752,0,0,0,0,0,0
282510492,120493315,10700,2,f,25683900,1.30117,747092000,30.4922,5.06608e-08,23.4345,1.18721e-06,0.314628,1.59393e-08,2.78614e-07,1.00519e-05,9200,2700,7800
282507528,120493315,187,1,f,22739300,0,712878000,0,0,0,0,0.278556,0,0,0,0,0,0
282507820,120493315,421,1,f,4171600,1.16756,85956700,38.4045,2.79884e-07,32.8929,9.2062e-06,0.0511021,1.43027e-08,2.50006e-07,1.30903e-05,9400,1500,2000
282508390,120493315,735,1,f,14232500,0,338079000,0,0,0,0,0.174348,0,0,0,0,0,0
282508422,120493315,780,1,f,12269400,0,338200000,0,0,0,0,0.1503,0,0,0,0,0,0
282510304,120493315,934,2,f,9242950,26.8664,189397000,1100.34,2.90669e-06,40.9559,0.000119046,0.113226,3.29113e-07,5.7528e-06,0.000193027,8900,6500,9000
282511414,120493315,773,3,f,25765700,3209.4,690538000,203811,0.000124561,63.5043,0.00791014,0.31563,3.93151e-05,0.000687216,0.00929065,12100,5400,5500
282509878,120493315,532,2,f,22003100,15.1112,368140000,792.662,6.86775e-07,52.4553,3.6025e-05,0.269538,1.85112e-07,3.2357e-06,0.000180203,8200,1600,9800
282511737,120493315,10705,3,f,2617470,9971.93,63226400,611693,0.00380975,61.3415,0.233696,0.032064,0.000122156,0.00213525,0.0228023,11500,4000,5500
282509929,120493315,573,2,f,4416980,0,142366000,0,0,0,0,0.0541081,0,0,0,0,0,0
282508045,120493315,504,1,f,62492100,0,1777150000,0,0,0,0,0.765529,0,0,0,0,0,0
282509939,120493315,578,2,f,12105800,0,272385000,0,0,0,0,0.148296,0,0,0,0,0,0
282508527,120493315,866,1,f,67072700,9105.99,421275000,306668,0.000135763,33.6776,0.00457217,0.821641,0.000111548,0.00194983,0.0214659,11500,7500,4900
282511789,120493315,846,3,t,622.102,521.089,255007,242651,0.837626,465.662,390.05,7.62075e-06,6.38333e-06,0.000111579,0.00523672,11800,3900,7600
282509057,120493315,10729,1,f,9242950,186.947,334347000,19513.1,2.02259e-05,104.378,0.00211114,0.113226,2.2901e-06,4.00302e-05,0.00078504,12900,3400,5100
282509425,120493315,272,2,f,3108250,0,57567000,0,0,0,0,0.038076,0,0,0,0,0,0
282509882,120493315,534,2,f,6870860,275790,200724000,40229200,0.0401391,145.869,5.85504,0.0841681,0.00337843,0.0590539,0.192318,10600,4600,7400
282511259,120493315,589,3,f,141834000,6373.54,3328210000,262128,4.49365e-05,41.1275,0.00184813,1.73747,7.80759e-05,0.00136474,0.00501256,4100,3700,5700
282511500,120493315,882,3,f,22166700,0,234419000,0,0,0,0,0.271542,0,0,0,0,0,0
282510694,120493315,189,3,f,18076900,5838.35,440693000,444122,0.000322973,76.0698,0.0245685,0.221442,7.15198e-05,0.00125014,0.00896587,6600,4500,5300
282511787,120493315,701,3,t,208.671,79.9487,39606,28928.2,0.383132,361.834,138.63,2.55622e-06,9.79371e-07,1.71191e-05,0.000655821,11500,4400,7300
282508315,120493315,678,1,f,11860400,0.00469509,467408000,0.199294,3.95862e-10,42.4473,1.68033e-08,0.14529,5.75149e-11,1.00534e-09,5.74e-08,7300,2500,1500
282510202,120493315,812,2,f,17831500,1629160,746106000,335621000,0.0913637,206.009,18.8218,0.218436,0.0199571,0.348845,0.368626,9600,4500,5900
282507791,120493315,380,1,f,2699270,1033.23,25307100,94919.4,0.000382781,91.8669,0.0351649,0.033066,1.2657e-05,0.000221241,0.00330061,13100,5100,4500
282510335,120493315,970,2,f,8915760,14143.7,101570000,709286,0.00158637,50.1485,0.0795541,0.109218,0.00017326,0.00302854,0.0198626,11900,5800,5800
282509205,120493315,105,2,f,1963100,0.782324,28546000,35.8819,3.98514e-07,45.8657,1.82781e-05,0.024048,9.58347e-09,1.67516e-07,6.4766e-06,10300,6700,6600
282510508,120493315,10729,2,f,10060900,7813.24,375298000,857902,0.000776593,109.801,0.0852708,0.123246,9.57121e-05,0.00167302,0.00980508,13000,3700,6400
282509071,120493315,2,2,f,3517230,0,57558800,0,0,0,0,0.043086,0,0,0,0,0,0
282511465,120493315,841,3,f,86213000,18250,246825000,410289,0.000211685,22.4816,0.00475902,1.05611,0.000223562,0.0039078,0.0111065,10400,7000,5100
282510645,120493315,141,3,f,190012000,393.473,4678390000,14273.4,2.07078e-06,36.2754,7.51182e-05,2.32765,4.82004e-06,8.42528e-05,0.00221271,5200,7000,4700
282510286,120493315,912,2,f,4089800,4658.68,100530000,303091,0.0011391,65.0595,0.0741091,0.0501,5.70688e-05,0.000997545,0.0100416,11500,4000,5700
282507848,120493315,437,1,f,69935600,7391.41,1253340000,380556,0.000105689,51.4862,0.00544152,0.856711,9.05448e-05,0.00158269,0.00983315,12400,5500,4200
282511694,120493315,1116,3,f,9979110,6736.88,83886600,343394,0.000675098,50.9722,0.0344112,0.122244,8.25268e-05,0.00144254,0.0132862,11200,5500,6300
282511625,120493315,1031,3,f,26501900,0,320406000,0,0,0,0,0.324648,0,0,0,0,0,0
282507346,120493315,8,1,f,16881200000,24831800,442538000000,4766830000,0.00147097,191.965,0.282374,206.795,0.304189,5.31713,0.980396,8900,4400,5200
282511572,120493315,967,3,f,1649090000,2302010,18215600000,305828000,0.00139593,132.853,0.185453,20.2013,0.0281997,0.492921,0.297285,9700,4400,5900
282507693,120493315,298,1,f,15459400,1775.01,361879000,62394.2,0.000114817,35.1514,0.00403599,0.189378,2.17439e-05,0.000380077,0.00829856,4900,7000,4600
282509327,120493315,194,2,f,146088000,2247.35,2873760000,82929.6,1.53836e-05,36.9011,0.00056767,1.78957,2.753e-05,0.000481217,0.00749923,5900,6800,7100
282507785,120493315,372,1,f,245388,0,4103890,0,0,0,0,0.003006,0,0,0,0,0,0
282509079,120493315,10,2,f,140362000,1171.28,2893570000,70018.1,8.34471e-06,59.7792,0.00049884,1.71943,1.43482e-05,0.000250802,0.00215795,8400,3000,7000
282511390,120493315,741,3,f,12842000,6746.03,295718000,466790,0.000525311,69.1948,0.0363488,0.157314,8.26388e-05,0.0014445,0.0132417,7400,4800,4700
282509954,120493315,588,2,f,38607700,4360.57,1145210000,160801,0.000112946,36.8762,0.004165,0.472944,5.3417e-05,0.000933713,0.00355958,6000,2100,5700
282511105,120493315,435,3,f,5725720,8.73533,128983000,337.601,1.52563e-06,38.6477,5.89622e-05,0.0701401,1.07008e-07,1.87046e-06,4.1206e-05,7400,6000,7600
282509033,120493315,10692,1,f,30837100,707.306,767358000,47637.6,2.29369e-05,67.3508,0.00154482,0.377754,8.6645e-06,0.000151453,0.0024432,10300,4300,2900
282509391,120493315,235,2,f,22821100,110130,319058000,12013700,0.00482579,109.087,0.526431,0.279558,0.00134909,0.0235817,0.109854,12100,6400,7100
282507558,120493315,204,1,f,5153150,15.7505,105360000,575.457,3.05649e-06,36.5357,0.000111671,0.0631261,1.92944e-07,3.3726e-06,0.000140966,2000,3600,4200
282508816,120493315,1005,1,f,3680820,0,85983500,0,0,0,0,0.04509,0,0,0,0,0,0
282508160,120493315,589,1,f,69690200,1506.75,1627680000,57498.5,2.16207e-05,38.1607,0.000825059,0.853705,1.84577e-05,0.000322634,0.00210637,3200,6200,5200
282511601,120493315,1000,3,f,100037000,835223,1159510000,112162000,0.00834918,134.289,1.12121,1.22545,0.0102315,0.178843,0.346516,9000,4400,5400
282507380,120493315,46,1,f,17504300,40456.5,270540000,6269270,0.00231123,154.963,0.358155,0.214428,0.000495592,0.00866279,0.0731693,8700,4800,5400
282510180,120493315,781,2,f,736164,3769.38,19617700,464104,0.0051203,123.125,0.630435,0.00901801,4.61749e-05,0.000807123,0.0123875,11500,4500,7500
282510114,120493315,711,2,f,7361640,10662.3,146078000,790320,0.00144835,74.1231,0.107357,0.0901801,0.000130613,0.00228307,0.020315,12200,5000,7100
282511238,120493315,562,3,f,4008000,0,79360100,0,0,0,0,0.049098,0,0,0,0,0,0
282511396,120493315,749,3,f,61101600,47740.5,1106800000,3284290,0.000781329,68.7947,0.0537513,0.748495,0.000584821,0.0102225,0.0470433,8200,4800,5300
282510157,120493315,750,2,f,3844410,0,58135400,0,0,0,0,0.047094,0,0,0,0,0,0
282508430,120493315,792,1,f,74925100,713711,857668000,130664000,0.00952566,183.077,1.74393,0.917833,0.00874296,0.152824,0.295102,12100,7200,5200
282510411,120493315,1065,2,f,1568270000,9330810,28374800000,998546000,0.00594973,107.016,0.636717,19.2114,0.114302,1.99797,0.377435,10400,4200,6800
282511327,120493315,665,3,f,140362000,3599.21,2649950000,139732,2.56424e-05,38.823,0.000995512,1.71943,4.40903e-05,0.000770685,0.00540804,4600,6300,8800
282507620,120493315,247,1,f,326366000,691.883,10857900000,28137.9,2.11996e-06,40.6686,8.62157e-05,3.99798,8.47557e-06,0.00014815,0.00197664,7200,2300,1200
282509741,120493315,446,2,f,4744170,0,180014000,0,0,0,0,0.0581161,0,0,0,0,0,0
282507453,120493315,128,1,f,228620000,6825110,4352600000,1254870000,0.0298535,183.861,5.48891,2.80059,0.0836076,1.46143,0.934682,8800,4400,5200
282508661,120493315,950,1,f,12514800,0,528950000,0,0,0,0,0.153306,0,0,0,0,0,0
282510129,120493315,724,2,f,5153150,0,165444000,0,0,0,0,0.0631261,0,0,0,0,0,0
282507548,120493315,200,1,f,11778600,0,342726000,0,0,0,0,0.144288,0,0,0,0,0,0
