id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283820050,166156241,1100,3,f,130792000,852.307,3962310000,67918.6,6.51652e-06,79.6879,0.000519288,1.6022,1.04408e-05,0.000221652,0.00227378,7900,3000,5800
283819181,166156241,471,3,f,5234940,0.0208402,406772000,2.44425,3.98097e-09,117.285,4.6691e-07,0.0641281,2.55292e-10,5.41972e-09,2.54782e-07,7300,2500,3400
283820037,166156241,1085,3,f,9651930,0,157614000,0,0,0,0,0.118236,0,0,0,0,0,0
283819188,166156241,480,3,f,7934210,141.355,378691000,12055.4,1.78159e-05,85.2843,0.00151942,0.0971941,1.7316e-06,3.6761e-05,0.000442097,7300,5500,3100
283812612,166156241,136,1,f,111570000,0,1969970000,0,0,0,0,1.36673,0,0,0,0,0,0
283820178,166156241,695,2,t,31744200,3546610,2042860000,719998000,0.111724,203.01,22.6812,0.388867,0.0434459,0.922336,0.372239,700,3000,7000
283815935,166156241,10729,1,f,9242950,0,732568000,0,0,0,0,0.113226,0,0,0,0,0,0
283817794,166156241,820,2,f,48423200,19.127,2440540000,1282.58,3.94997e-07,67.0558,2.64868e-05,0.593185,2.34306e-07,4.97421e-06,0.00014614,11200,2000,6300
283813707,166156241,415,1,f,113206000,3742.55,8655050000,551882,3.30597e-05,147.461,0.00487503,1.38677,4.58462e-05,0.000973293,0.0131781,8000,4800,2400
283820192,166156241,21,3,t,65434.1,10139.9,4036220,1760050,0.154963,173.577,26.8981,0.000801568,0.000124214,0.00263699,0.0541294,1500,3600,6900
283814742,166156241,818,1,f,86949100,396.879,2629910000,40121.1,4.5645e-06,101.091,0.000461431,1.06513,4.86177e-06,0.000103213,0.00129678,6000,5100,3700
283815262,166156241,970,1,f,8670380,0,76178100,0,0,0,0,0.106212,0,0,0,0,0,0
283819519,166156241,732,3,f,1390530,1.61221,36492400,109.126,1.15942e-06,67.6875,7.84781e-05,0.017034,1.97496e-08,4.19273e-07,1.72818e-05,7900,6500,5700
283815076,166156241,894,1,f,37953300,704.693,1370340000,76269,1.85673e-05,108.23,0.00200955,0.464928,8.63249e-06,0.000183263,0.00127321,9400,600,4600
283812312,166156241,9,1,f,39180300,0,2141500000,0,0,0,0,0.479958,0,0,0,0,0,0
283812563,166156241,118,1,f,3599020,29.0123,127758000,2786.09,8.06116e-06,96.0312,0.000774124,0.044088,3.55401e-07,7.54498e-06,0.000152309,7300,6300,5600
283816229,166156241,139,2,f,52267600,0,2229750000,0,0,0,0,0.640279,0,0,0,0,0,0
283819878,166156241,960,3,f,1308900000,119855,24261700000,12795300,9.15691e-05,106.756,0.00977559,16.034,0.00146822,0.0311696,0.0456058,8700,6200,5100
283813687,166156241,407,1,f,77051800,4263.11,5831980000,633833,5.53278e-05,148.679,0.00822606,0.943885,5.22231e-05,0.00110867,0.0303012,8000,4800,2300
283818247,166156241,958,2,f,21512300,11891.9,561346000,1150410,0.000552793,96.7387,0.0534765,0.263526,0.000145675,0.00309262,0.0298599,6200,3300,6100
283819823,166156241,922,3,f,115496000,11322.2,5859620000,1146370,9.80313e-05,101.249,0.00992562,1.41483,0.000138697,0.00294447,0.0161515,9400,3700,10400
283816301,166156241,201,2,f,121958000,449.494,7968040000,38969.5,3.68565e-06,86.6963,0.000319532,1.49398,5.50631e-06,0.000116896,0.00123398,5900,2000,9700
283819382,166156241,642,3,f,12024000,18.2997,29803900,1507.78,1.52193e-06,82.3937,0.000125397,0.147294,2.24171e-07,4.75903e-06,0.000218531,10400,7100,6500
283817491,166156241,612,2,f,30918900,601.174,422629000,49245.8,1.94436e-05,81.916,0.00159274,0.378756,7.36439e-06,0.000156342,0.00284435,10000,4200,7800
283820042,166156241,1091,3,f,542716000,109294,43539500000,12849300,0.000201384,117.566,0.023676,6.64828,0.00133886,0.0284233,0.0579397,11300,1500,5800
283817527,166156241,636,2,f,21839500,68.108,1162920000,7989.52,3.11857e-06,117.307,0.000365828,0.267534,8.34323e-07,1.77123e-05,0.000553072,5900,4000,6100
283819116,166156241,422,3,f,22821100,75.4575,441209000,5016.82,3.30648e-06,66.4853,0.000219833,0.279558,9.24355e-07,1.96236e-05,0.000461656,8500,4400,8000
283815863,166156241,10700,1,f,25356800,319.522,1233280000,24511.4,1.2601e-05,76.7127,0.00096666,0.31062,3.91414e-06,8.30953e-05,0.00190171,9300,4200,3200
283816354,166156241,222,2,f,2617470,0,47444300,0,0,0,0,0.032064,0,0,0,0,0,0
283817438,166156241,579,2,f,119504000,792.462,4096200000,77525.6,6.63126e-06,97.8288,0.000648729,1.46392,9.70766e-06,0.000206089,0.00207937,4600,4500,8700
283815597,166156241,1084,1,f,53249200,2301.21,2252150000,168798,4.32159e-05,73.3518,0.00316996,0.652303,2.81898e-05,0.000598456,0.00225574,9200,5100,3200
283815537,166156241,1061,1,f,2372080,0,44186300,0,0,0,0,0.029058,0,0,0,0,0,0
283815879,166156241,10707,1,f,2208490,1.13187,123392000,76.8537,5.12509e-07,67.8997,3.47992e-05,0.027054,1.38654e-08,2.94356e-07,9.73904e-06,11600,4100,5400
283814969,166156241,851,1,f,20530800,528.745,811569000,41812.3,2.57537e-05,79.0784,0.00203657,0.251502,6.47713e-06,0.000137506,0.00233445,9800,1800,4300
283818467,166156241,10692,2,f,29446600,210.588,1230100000,18221.7,7.15154e-06,86.5276,0.000618805,0.36072,2.5797e-06,5.47659e-05,0.00143791,10100,5400,8500
283813993,166156241,546,1,f,572572,0,19632000,0,0,0,0,0.00701401,0,0,0,0,0,0
283817671,166156241,726,2,f,251604000,11886.7,11629200000,1046630,4.72436e-05,88.0507,0.00415983,3.08216,0.000145612,0.00309127,0.00642225,7900,6300,7400
283818744,166156241,178,3,f,33454600,190.903,658682000,17031,5.70634e-06,89.2128,0.000509079,0.409818,2.33856e-06,4.96465e-05,0.00105713,7500,3400,3100
283819267,166156241,564,3,f,56521000,0,1954520000,0,0,0,0,0.692383,0,0,0,0,0,0
283818489,166156241,10707,2,f,2617470,0,133886000,0,0,0,0,0.032064,0,0,0,0,0,0
283815410,166156241,1021,1,f,61592400,0,2733600000,0,0,0,0,0.754507,0,0,0,0,0,0
283818963,166156241,315,3,f,9945660000,278501,586061000000,26534200,2.80022e-05,95.2753,0.00266792,121.834,0.00341163,0.0724273,0.0326696,4600,4800,1700
283812621,166156241,139,1,f,52594800,773.695,2731300000,79775.9,1.47105e-05,103.11,0.0015168,0.644287,9.47777e-06,0.000201208,0.00165622,8200,5500,1600
283818544,166156241,12,3,f,2535680,22.1209,93324700,2169.3,8.72387e-06,98.0657,0.000855513,0.031062,2.70981e-07,5.7528e-06,0.00019241,8200,5400,5700
283815246,166156241,963,1,f,1472330,0,6054940,0,0,0,0,0.018036,0,0,0,0,0,0
283813574,166156241,364,1,f,2699270,0,63951500,0,0,0,0,0.033066,0,0,0,0,0,0
283819214,166156241,511,3,f,22166700,0,767939000,0,0,0,0,0.271542,0,0,0,0,0,0
283820029,166156241,1075,3,f,13659900,114.767,550475000,10410.7,8.40171e-06,90.7118,0.000762134,0.167334,1.40589e-06,2.98464e-05,0.00058811,2900,5700,5200
283814964,166156241,849,1,f,2044900,0.81139,97002700,88.9106,3.96787e-07,109.578,4.34792e-05,0.02505,9.93953e-09,2.11011e-07,8.87504e-06,5700,4200,2000
283819183,166156241,473,3,f,85067800,9669.58,4907020000,1052380,0.000113669,108.834,0.012371,1.04208,0.000118452,0.00251469,0.0153303,3400,6400,7100
283817098,166156241,412,2,f,31082500,408.115,2438280000,58216.8,1.31301e-05,142.648,0.00187298,0.38076,4.99941e-06,0.000106135,0.00139833,2600,4100,7500
283817473,166156241,602,2,f,1145140,13.3138,37573700,1371.69,1.16263e-05,103.028,0.00119783,0.014028,1.63094e-07,3.4624e-06,0.000121249,5600,4100,6700
283817411,166156241,558,2,f,6870860,2109.09,272342000,182978,0.000306962,86.7567,0.026631,0.0841681,2.58364e-05,0.000548494,0.00413107,4700,3100,9900
283818319,166156241,1026,2,f,6625480,0,123486000,0,0,0,0,0.0811621,0,0,0,0,0,0
283817354,166156241,527,2,f,13005600,637.697,487812000,47494.1,4.90326e-05,74.4775,0.00365183,0.159318,7.81179e-06,0.00016584,0.0016238,8300,2100,10300
283818482,166156241,10701,2,f,14805100,0,599239000,0,0,0,0,0.181362,0,0,0,0,0,0
283818238,166156241,952,2,f,82532200,748.606,3991340000,65153.8,9.07048e-06,87.0335,0.000789435,1.01102,9.17043e-06,0.000194684,0.00115043,3500,5300,7300
283812445,166156241,62,1,f,53903600,0,288095000,0,0,0,0,0.660319,0,0,0,0,0,0
283814510,166156241,712,1,f,4498780,0,191854000,0,0,0,0,0.0551101,0,0,0,0,0,0
283816035,166156241,23,2,f,25438600,3699.53,1116230000,264077,0.00014543,71.3811,0.010381,0.311622,4.53192e-05,0.000962105,0.00520366,6000,6200,8000
283817043,166156241,374,2,f,17995100,113.281,728600000,9324.79,6.2951e-06,82.3155,0.000518184,0.22044,1.38769e-06,2.946e-05,0.000556155,8000,5500,7200
283816190,166156241,92,2,f,22084900,1.67884,972475000,173.696,7.60175e-08,103.462,7.86493e-06,0.27054,2.05658e-08,4.36601e-07,2.05247e-05,8100,5900,9700
283816681,166156241,252,2,f,28628600,0,2254950000,0,0,0,0,0.3507,0,0,0,0,0,0
283818102,166156241,868,2,f,2126700,86.6392,45232900,14245.8,4.07389e-05,164.426,0.00669855,0.026052,1.06133e-06,2.25315e-05,0.00037548,10500,3700,7100
283813773,166156241,448,1,f,14477900,1630.82,1113110000,186779,0.000112642,114.53,0.012901,0.177354,1.99776e-05,0.000424114,0.00558082,2800,4200,4000
283817503,166156241,620,2,f,10469900,0,521494000,0,0,0,0,0.128256,0,0,0,0,0,0
283817717,166156241,761,2,f,736164,0,38782000,0,0,0,0,0.00901801,0,0,0,0,0,0
283818334,166156241,1046,2,f,13169200,0,617967000,0,0,0,0,0.161322,0,0,0,0,0,0
283814797,166156241,843,1,f,44987800,1377.94,2155630000,116977,3.06293e-05,84.8925,0.0026002,0.551101,1.68798e-05,0.00035835,0.00197645,9200,5300,3000
283819286,166156241,578,3,f,23884400,0,1130230000,0,0,0,0,0.292584,0,0,0,0,0,0
283819789,166156241,900,3,f,136840000,52440.2,2492390000,5561270,0.000383223,106.05,0.0406407,1.67629,0.000642392,0.0136377,0.100061,1000,3700,6900
283818751,166156241,186,3,f,25111400,7.63154,612124000,772.828,3.03908e-07,101.268,3.0776e-05,0.307614,9.34863e-08,1.98467e-06,5.72687e-05,7400,3000,4900
283813029,166156241,234,1,f,14477900,69.5429,936892000,7392.35,4.80339e-06,106.299,0.000510596,0.177354,8.51901e-07,1.80854e-05,0.0005403,7500,4100,1100
283820026,166156241,1072,3,f,16850000,22.5557,375118000,1884.96,1.33862e-06,83.5689,0.000111867,0.206412,2.76308e-07,5.86587e-06,0.000266102,8700,3200,3700
283820035,166156241,1083,3,f,88585100,25973.5,2458840000,2461070,0.000293203,94.7534,0.027782,1.08517,0.000318175,0.00675469,0.0339609,6100,3400,5300
283817157,166156241,443,2,f,41716000,0,420337000,0,0,0,0,0.511021,0,0,0,0,0,0
283812507,166156241,92,1,f,22003100,148.78,1139870000,16455.5,6.76176e-06,110.603,0.000747869,0.269538,1.82255e-06,3.86919e-05,0.000816627,8200,5500,1500
283818046,166156241,847,2,f,31164300,842.093,2554040000,109617,2.70211e-05,130.172,0.0035174,0.381762,1.03156e-05,0.000218996,0.0035749,7600,3000,9900
283817269,166156241,491,2,f,16277400,16429,530086000,1874180,0.00100931,114.078,0.11514,0.199398,0.000201255,0.00427254,0.0282993,8400,6300,6000
283819234,166156241,534,3,f,13414500,0,354812000,0,0,0,0,0.164328,0,0,0,0,0,0
283813051,166156241,239,1,f,84986000,36519,4758460000,4304740,0.000429706,117.877,0.0506523,1.04108,0.000447358,0.00949719,0.0489418,6000,3500,4700
283818770,166156241,201,3,f,243834000,913.35,15436500000,71531.3,3.74579e-06,78.3175,0.000293361,2.98696,1.11885e-05,0.000237527,0.00192223,5400,3000,1300
283819067,166156241,382,3,f,676862000,17564.9,49889500000,2422400,2.59505e-05,137.911,0.00357887,8.29156,0.00021517,0.00456796,0.0303012,8000,4800,2300
283818173,166156241,908,2,f,14068900,179.281,380250000,22961.6,1.2743e-05,128.076,0.00163208,0.172344,2.19619e-06,4.6624e-05,0.00165312,5300,4900,5700
283818240,166156241,954,2,f,18404100,0,1154910000,0,0,0,0,0.22545,0,0,0,0,0,0
283818302,166156241,1005,2,f,3190040,0,130338000,0,0,0,0,0.039078,0,0,0,0,0,0
283819112,166156241,418,3,f,31327900,1018.27,1219720000,81086.3,3.25037e-05,79.6313,0.00258831,0.383766,1.24738e-05,0.000264813,0.00301341,6700,6900,7800
283815036,166156241,878,1,f,15214100,2410.22,756416000,193469,0.000158421,80.2704,0.0127165,0.186372,2.95252e-05,0.000626806,0.00390946,4400,2400,2100
283814735,166156241,812,1,f,15050500,0,89480900,0,0,0,0,0.184368,0,0,0,0,0,0
283818443,166156241,10671,2,f,2290290,112.206,19580400,9135.09,4.89919e-05,81.4138,0.00398862,0.028056,1.37452e-06,2.91804e-05,0.000367535,7300,7100,5800
283812544,166156241,111,1,f,55375900,3737.47,3518700000,308628,6.74927e-05,82.5768,0.00557333,0.678355,4.5784e-05,0.000971971,0.00429643,4700,4800,1700
283819317,166156241,599,3,f,31900400,0,1597320000,0,0,0,0,0.39078,0,0,0,0,0,0
283819921,166156241,987,3,f,489876000,97335.4,8727450000,11418100,0.000198694,117.306,0.0233081,6.00098,0.00119236,0.0253132,0.0538966,8800,6300,6600
283819220,166156241,519,3,f,91284300,0.00238309,2331140000,0.209712,2.61062e-11,88,2.29735e-09,1.11823,2.91928e-11,6.19749e-10,2.91345e-08,11700,3900,5100
283817035,166156241,369,2,f,221095000,3881.14,15471700000,350895,1.75542e-05,90.4101,0.00158708,2.70841,4.7544e-05,0.00100934,0.00315009,4200,2200,9000
283817416,166156241,562,2,f,2126700,9.54758,73439500,678.901,4.4894e-06,71.1071,0.000319228,0.026052,1.16958e-07,2.48296e-06,7.31998e-05,5400,4800,6800
283820054,166156241,1105,3,f,14723300,14.0266,810249000,1388.55,9.52683e-07,98.9937,9.43097e-05,0.18036,1.71826e-07,3.64778e-06,6.93413e-05,7500,5400,8700
283812423,166156241,53,1,f,2126700,0,80748500,0,0,0,0,0.026052,0,0,0,0,0,0
283817423,166156241,567,2,f,10567100000,6094350,579047000000,941982000,0.000576731,154.566,0.0891433,129.446,0.0746558,1.58491,0.430211,700,3000,7000
283818380,166156241,1093,2,f,129483000,0,1304350000,0,0,0,0,1.58617,0,0,0,0,0,0
283812802,166156241,181,1,f,26256500,0,1505110000,0,0,0,0,0.321642,0,0,0,0,0,0
283819246,166156241,543,3,f,71162500,831.28,2477960000,71840,1.16814e-05,86.4209,0.00100952,0.871741,1.01832e-05,0.000216184,0.00484806,9300,5300,3000
283812369,166156241,31,1,f,203345000,1133.34,11510100000,99364.6,5.57348e-06,87.6743,0.00048865,2.49097,1.38834e-05,0.000294737,0.00597895,5500,2400,5600
283816717,166156241,266,2,f,4662370,0,200124000,0,0,0,0,0.0571141,0,0,0,0,0,0
283818525,166156241,182305705,2,f,37053600,3.02192,3002840000,323.421,8.15553e-08,107.025,8.72846e-06,0.453906,3.70185e-08,7.85884e-07,2.95916e-05,3600,3700,8400
283819529,166156241,743,3,f,28710400,0,1091020000,0,0,0,0,0.351702,0,0,0,0,0,0
283816807,166156241,296,2,f,31818600,0,2220330000,0,0,0,0,0.389778,0,0,0,0,0,0
283818560,166156241,26,3,f,190339000,0,7098430000,0,0,0,0,2.33166,0,0,0,0,0,0
283820031,166156241,1079,3,f,36481000,975.369,754177000,73195.9,2.67363e-05,75.0444,0.00200641,0.446892,1.19483e-05,0.000253656,0.00330722,9100,3900,3300
283820150,166156241,182305709,3,f,47278100,7.72369,2454160000,826.628,1.63367e-07,107.025,1.74844e-05,0.579157,9.46152e-08,2.00863e-06,5.91051e-05,3700,3700,8300
283817796,166156241,821,2,f,76970000,2975.7,3162370000,286782,3.86605e-05,96.3747,0.00372589,0.942883,3.64523e-05,0.000773865,0.00649282,9700,600,7100
283819536,166156241,748,3,f,7034460,0,360562000,0,0,0,0,0.0861721,0,0,0,0,0,0
283819235,166156241,536,3,f,101100000,2178.59,6227470000,192578,2.15489e-05,88.3954,0.00190483,1.23847,2.66878e-05,0.000566568,0.00376058,6000,6100,8100
283819389,166156241,647,3,f,156639000,17251,6898250000,1566340,0.000110132,90.7972,0.00999969,1.91883,0.000211325,0.00448633,0.011207,7400,7100,2800
283815021,166156241,870,1,f,103227000,8.94643,6527450000,1044.41,8.66679e-08,116.741,1.01177e-05,1.26453,1.09594e-07,2.32662e-06,4.75263e-05,9100,2400,3100
283817581,166156241,672,2,f,977789000,20272.7,54982300000,2321780,2.07332e-05,114.527,0.00237452,11.9779,0.000248341,0.00527216,0.0164885,6000,2400,7400
283814474,166156241,701,1,f,104126000,0,3026520000,0,0,0,0,1.27555,0,0,0,0,0,0
283818211,166156241,934,2,f,9242950,175.415,233470000,13796.2,1.89782e-05,78.6489,0.00149262,0.113226,2.14883e-06,4.56186e-05,0.000826051,8900,6500,9000
283817773,166156241,804,2,f,2290290,0,94910200,0,0,0,0,0.028056,0,0,0,0,0,0
283818928,166156241,290,3,f,636127000,39563.1,19744900000,3632440,6.21937e-05,91.8138,0.00571024,7.79256,0.000484648,0.0102888,0.0281182,7200,6900,4700
283819394,166156241,651,3,f,49404800,0,1468960000,0,0,0,0,0.605209,0,0,0,0,0,0
283813511,166156241,339,1,f,350087000,6108.22,15958100000,495225,1.74477e-05,81.0751,0.00141458,4.28856,7.48257e-05,0.00158851,0.00692523,9800,1500,4500
283813984,166156241,542,1,f,29364800,1306.53,918694000,113894,4.44932e-05,87.1725,0.00387858,0.359718,1.6005e-05,0.000339779,0.00341104,9800,1600,4400
283818656,166156241,101,3,f,69853800,4557.85,1226460000,902397,6.52484e-05,197.988,0.0129184,0.855709,5.58336e-05,0.00118532,0.0103362,10600,6000,8600
283818961,166156241,314,3,f,19958200,0,1148960000,0,0,0,0,0.244488,0,0,0,0,0,0
283818565,166156241,30,3,f,1390530,0,36220700,0,0,0,0,0.017034,0,0,0,0,0,0
283815376,166156241,1009,1,f,2735910000,306624,47364700000,27883500,0.000112074,90.9374,0.0101917,33.5149,0.00375614,0.0797409,0.0456058,8700,6200,5100
283819123,166156241,426,3,f,28955800,1337.89,1360530000,140949,4.62045e-05,105.352,0.00486773,0.354708,1.63891e-05,0.000347933,0.00754891,7500,5500,8200
283820018,166156241,1061,3,f,4744170,0.00115951,124690000,0.125259,2.44407e-10,108.028,2.64028e-08,0.0581161,1.4204e-11,3.01543e-10,1.41756e-08,7900,2800,6200
283814104,166156241,579,1,f,124412000,6229.61,4689600000,581877,5.00726e-05,93.405,0.00467703,1.52404,7.63127e-05,0.00162008,0.00629043,7900,4700,1700
283815347,166156241,1000,1,f,48750400,25.7099,364165000,1933.99,5.27378e-07,75.2236,3.96713e-05,0.597193,3.14946e-07,6.68616e-06,0.000142748,9100,5400,4400
283816251,166156241,173,2,f,9488340,254.171,274231000,16989.9,2.67878e-05,66.8443,0.00179061,0.116232,3.1136e-06,6.61001e-05,0.00129217,6300,7100,6400
283818710,166156241,143,3,f,6134700,0,85898900,0,0,0,0,0.0751501,0,0,0,0,0,0
283813893,166156241,505,1,f,1308740,0,90655700,0,0,0,0,0.016032,0,0,0,0,0,0
283817738,166156241,777,2,f,4907760,0,229618000,0,0,0,0,0.0601201,0,0,0,0,0,0
283820008,166156241,1052,3,f,37462600,0,422992000,0,0,0,0,0.458916,0,0,0,0,0,0
283815975,166156241,182305709,1,f,23639000,0,1198590000,0,0,0,0,0.289578,0,0,0,0,0,0
283819792,166156241,902,3,f,15950200,0,987978000,0,0,0,0,0.19539,0,0,0,0,0,0
283819448,166156241,683,3,f,81714200,0.000372321,5749180000,0.0213257,4.55638e-12,57.2778,2.60979e-10,1.001,4.56093e-12,9.68263e-11,4.55182e-09,8400,1900,1800
283817592,166156241,678,2,f,11369600,0,835466000,0,0,0,0,0.139278,0,0,0,0,0,0
283818089,166156241,862,2,f,51367900,317.841,3143580000,34789.7,6.18754e-06,109.456,0.000677265,0.629257,3.89355e-06,8.26581e-05,0.00333069,5400,3800,9400
283817775,166156241,805,2,f,8997560,1288.98,141103000,111573,0.000143258,86.5597,0.0124004,0.11022,1.579e-05,0.000335213,0.00249197,10200,1100,7200
283816862,166156241,315,2,f,4992340000,139928,292427000000,13507900,2.80285e-05,96.5346,0.00270572,61.1561,0.00171412,0.0363898,0.0161515,9400,3700,10400
283813059,166156241,241,1,f,37135400,78.6143,2023880000,5190.78,2.11697e-06,66.0284,0.00013978,0.454908,9.63026e-07,2.04446e-05,0.000546288,7900,700,3300
283819272,166156241,567,3,f,21118900000,6542630,1180170000000,984114000,0.0003098,150.416,0.0465987,258.707,0.0801472,1.70148,0.430211,700,3000,7000
283815829,166156241,10690,1,f,24620600,546.23,1172370000,72011.6,2.21859e-05,131.834,0.00292485,0.301602,6.69131e-06,0.000142053,0.00243845,10800,4600,3100
283816941,166156241,337,2,f,133000000,455.316,8745310000,34974,3.42342e-06,76.8126,0.000262962,1.62925,5.57762e-06,0.00011841,0.00100849,4900,1400,8200
283819733,166156241,862,3,f,103390000,755.478,6393950000,81974.5,7.30706e-06,108.507,0.000792866,1.26653,9.2546e-06,0.000196471,0.00333069,5400,3800,9400
283816271,166156241,188,2,f,5971110,6504.37,269408000,1453300,0.00108931,223.434,0.243388,0.0731461,7.96785e-05,0.00169154,0.0113116,1800,3400,7000
283816003,166156241,9,2,f,39343900,0,2090400000,0,0,0,0,0.481962,0,0,0,0,0,0
283815644,166156241,1094,1,f,12923800,0,948075000,0,0,0,0,0.158316,0,0,0,0,0,0
283818245,166156241,957,2,f,66745500,113.145,5443080000,616.791,1.69517e-06,5.45132,9.24093e-06,0.817633,1.38603e-06,2.94247e-05,0.000567142,12600,3900,6200
283814424,166156241,681,1,f,5153150,241.271,119163000,21685.7,4.682e-05,89.8813,0.00420824,0.0631261,2.95556e-06,6.27452e-05,0.00225837,8300,5500,5500
283816050,166156241,30,2,f,1226940,0,30196200,0,0,0,0,0.01503,0,0,0,0,0,0
283817553,166156241,655,2,f,39016700,3682.17,1500640000,288226,9.43742e-05,78.2762,0.00738725,0.477954,4.51066e-05,0.00095759,0.00387088,7500,6900,8200
283820162,166156241,220,2,t,24365900,2364660,1154530000,333437000,0.0970478,141.009,13.6846,0.298483,0.0289671,0.614957,0.16262,500,4100,7100
283818024,166156241,839,2,f,3926210,0,150494000,0,0,0,0,0.048096,0,0,0,0,0,0
283816207,166156241,113,2,f,34272500,109.675,2345070000,8647.61,3.20009e-06,78.8475,0.000252319,0.419838,1.34352e-06,2.85222e-05,0.000725283,4900,1400,8100
283813859,166156241,487,1,f,4253390,203.504,200146000,19625.1,4.78452e-05,96.4358,0.00461399,0.0521041,2.49293e-06,5.29236e-05,0.00145042,7500,5600,3400
283819854,166156241,944,3,f,26420100,0,2682380000,0,0,0,0,0.323646,0,0,0,0,0,0
283818801,166156241,224,3,f,24620600,1521.94,1110550000,147010,6.18158e-05,96.5935,0.005971,0.301602,1.86438e-05,0.000395798,0.00362199,7400,7000,2800
283819303,166156241,590,3,f,52104100,0,2449560000,0,0,0,0,0.638275,0,0,0,0,0,0
283819386,166156241,645,3,f,1368370000,113693,106962000000,13449600,8.30869e-05,118.297,0.00982895,16.7625,0.00139274,0.0295672,0.0579397,11300,1500,5800
283818470,166156241,10694,2,f,24784200,82.6521,1048240000,5680.08,3.33487e-06,68.7227,0.000229181,0.303606,1.01249e-06,2.14946e-05,0.000501699,9700,4700,8400
283819953,166156241,1010,3,f,15950200,1445.34,1375100000,166638,9.06159e-05,115.293,0.0104474,0.19539,1.77055e-05,0.000375878,0.0113944,6400,4000,1200
283815283,166156241,977,1,f,17259000,0,906439000,0,0,0,0,0.211422,0,0,0,0,0,0
283818035,166156241,843,2,f,45315000,327.394,1775940000,22790.7,7.22485e-06,69.6124,0.00050294,0.555109,4.01058e-06,8.51426e-05,0.000721024,9700,4700,8300
283817431,166156241,575,2,f,11451400,0.0580242,464884000,4.92858,5.06698e-09,84.94,4.30389e-07,0.14028,7.10796e-10,1.50899e-08,7.09377e-07,7300,3000,6400
283819968,166156241,1022,3,f,147805000,408.213,4811020000,40545.1,2.76183e-06,99.3235,0.000274314,1.81062,5.00061e-06,0.00010616,0.00129678,6000,5100,3700
283820081,166156241,10672,3,f,171035000,25798.4,11182100000,3024480,0.000150837,117.235,0.0176833,2.09518,0.00031603,0.00670917,0.0216726,11400,1700,7700
283815274,166156241,974,1,f,32882000,0,2602330000,0,0,0,0,0.402804,0,0,0,0,0,0
283818194,166156241,924,2,f,105680000,29681.1,1152290000,2506290,0.000280857,84.4408,0.0237158,1.29459,0.000363593,0.0077189,0.0133864,7900,6200,7000
283815237,166156241,960,1,f,647497000,54211.3,11716100000,6038000,8.37244e-05,111.379,0.00932514,7.93184,0.000664089,0.0140983,0.0456058,8700,6200,5100
283819697,166156241,839,3,f,7443440,0,281789000,0,0,0,0,0.0911821,0,0,0,0,0,0
283817788,166156241,816,2,f,12678400,4.45507,942016000,579.927,3.51391e-07,130.172,4.57414e-05,0.15531,5.45746e-08,1.15859e-06,3.52529e-05,7600,2900,10100
283818359,166156241,1079,2,f,18322300,41.7046,348936000,2748.23,2.27617e-06,65.8974,0.000149994,0.224448,5.10882e-07,1.08458e-05,0.000183629,8500,3900,8200
283820086,166156241,10680,3,f,174389000,994.183,11129500000,116308,5.70095e-06,116.988,0.000666945,2.13627,1.21787e-05,0.000258549,0.00497803,11400,4000,9000
283813417,166156241,311,1,f,16931800,0.600376,1011920000,54.5775,3.54585e-08,90.9055,3.22338e-06,0.207414,7.3546e-09,1.56135e-07,6.20153e-06,7800,5600,2600
283815815,166156241,10686,1,f,39262100,66.5161,2835240000,296.517,1.69416e-06,4.45782,7.55224e-06,0.48096,8.14822e-07,1.72983e-05,0.000212261,12900,4000,4300
283820093,166156241,10690,3,f,49977400,570.489,2544410000,75566.9,1.14149e-05,132.46,0.00151202,0.612223,6.98849e-06,0.000148362,0.00243845,10800,4600,3100
283820220,166156241,900,3,t,3685650,192548,98793500,23014600,0.0522426,119.527,6.24439,0.0451492,0.00235871,0.0500743,0.100061,1000,3700,6900
283816750,166156241,276,2,f,194266000,38588.7,11174900000,4061400,0.000198639,105.249,0.0209065,2.37975,0.000472712,0.0100354,0.0106728,7700,6800,9700
283815099,166156241,903,1,f,11124300,0.650115,219511000,0.0478025,5.84412e-08,0.0735294,4.29715e-09,0.136272,7.9639e-09,1.6907e-07,7.54188e-06,12000,4800,4000
283818713,166156241,147,3,f,4008000,0,127142000,0,0,0,0,0.049098,0,0,0,0,0,0
283816067,166156241,38,2,f,11860400,0,505773000,0,0,0,0,0.14529,0,0,0,0,0,0
283817699,166156241,748,2,f,3435430,0,166834000,0,0,0,0,0.042084,0,0,0,0,0,0
283818066,166156241,852,2,f,65109600,0,1200680000,0,0,0,0,0.797593,0,0,0,0,0,0
283813712,166156241,418,1,f,15295900,42.7638,594146000,3575.06,2.79578e-06,83.6001,0.000233727,0.187374,5.23856e-07,1.11212e-05,0.000312088,6600,6800,3800
283818420,166156241,1121,2,f,70589900,47650.3,2162160000,4637820,0.000675029,97.3303,0.0657008,0.864727,0.000583716,0.012392,0.017569,10100,3600,10000
