id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283926641,165644051,651,3,f,49404800,100386,1215890000,2609950,0.00203191,25.9991,0.0528279,0.605209,0.00122973,0.0035583,0.0524287,12300,5000,5900
283925231,165644051,88,2,f,34190700,5.18698,1336520000,170.06,1.51707e-07,32.7859,4.97386e-06,0.418836,6.35404e-08,1.83858e-07,3.53713e-05,5900,5800,6600
283925443,165644051,359,2,f,36317400,609.799,1940990000,33458.2,1.67908e-05,54.8677,0.000921273,0.444888,7.47004e-06,2.1615e-05,0.00282657,4900,4800,6600
283926593,165644051,596,3,f,95537700,205488,3672080000,7428670,0.00215085,36.1514,0.0777564,1.17034,0.00251722,0.00728374,0.0581687,5100,7100,4600
283926634,165644051,642,3,f,12024000,5828.53,45110100,91476.5,0.000484741,15.6946,0.00760782,0.147294,7.13995e-05,0.000206599,0.0127067,10300,7000,6300
283926039,165644051,1089,2,f,1647540000,1048600,87047100000,34299800,0.000636466,32.7101,0.0208189,20.1823,0.0128454,0.0371688,0.102685,9200,4000,8100
283924412,165644051,278,1,f,155167000,93318,8311270000,3568430,0.000601404,38.2395,0.0229974,1.9008,0.00114315,0.00330776,0.0554883,5700,7100,3900
283926660,165644051,670,3,f,112388000,35234.9,7638160000,3486800,0.000313512,98.9585,0.0310247,1.37675,0.000431628,0.00124894,0.0184634,7000,700,3700
283924961,165644051,950,1,f,12514800,0,1187540000,0,0,0,0,0.153306,0,0,0,0,0,0
283925570,165644051,512,2,f,1813420000,2483410,121978000000,73633300,0.00136946,29.6501,0.0406047,22.2144,0.0304218,0.0880272,0.0725803,11000,5700,9000
283925180,165644051,12,2,f,1472330,1527.84,45503400,58369.7,0.00103771,38.204,0.0396445,0.018036,1.87161e-05,5.41561e-05,0.0182852,8200,5400,5700
283926836,165644051,891,3,f,6789070,655.283,223211000,15428.3,9.65203e-05,23.5446,0.00227253,0.0831661,8.02722e-06,2.32272e-05,0.00264579,10600,4000,7000
283926618,165644051,622,3,f,2617470,101.578,88145300,12133.8,3.88079e-05,119.453,0.0046357,0.032064,1.24434e-06,3.60056e-06,0.00067856,8600,1400,6800
283925455,165644051,372,2,f,245388,46.5122,7623280,2007.54,0.000189545,43.1616,0.00818108,0.003006,5.69774e-07,1.64867e-06,0.000547345,11700,4200,7000
283924439,165644051,314,1,f,10306300,1584.68,608367000,589823,0.000153758,372.204,0.0572294,0.126252,1.94123e-05,5.61706e-05,0.0118183,4700,4700,2400
283925724,165644051,695,2,f,8315620000,27792400,494644000000,7618850000,0.00334219,274.134,0.91621,101.866,0.340457,0.985132,1,5400,1800,6000
283925149,165644051,10708,1,f,21021600,3292.4,1573360000,79614.4,0.00015662,24.1813,0.00378727,0.257514,4.03319e-05,0.000116703,0.0178187,11100,3600,4600
283926477,165644051,450,3,f,48341400,89709.8,2681000000,3569010,0.00185575,39.7839,0.0738292,0.592183,0.00109895,0.00317986,0.0200255,5100,1700,9100
283925927,165644051,951,2,f,23557200,1044.66,2051690000,19890.9,4.43458e-05,19.0404,0.000844363,0.288576,1.27971e-05,3.70293e-05,0.00446799,12400,3600,6500
283925598,165644051,546,2,f,327184,0,13308900,0,0,0,0,0.004008,0,0,0,0,0,0
283926575,165644051,575,3,f,23311900,71.3393,953326000,1938.92,3.06021e-06,27.1789,8.31732e-05,0.28557,8.73906e-07,2.5287e-06,0.000210464,6900,3100,6400
283924951,165644051,938,1,f,37053600,22957.4,404858000,492316,0.000619572,21.4448,0.0132866,0.453906,0.000281228,0.000813749,0.0190818,11600,7000,4200
283927146,165644051,500,3,t,8387900,7470130,7903620000,7730430000,0.890584,1034.84,921.617,0.102752,0.0915091,0.264787,0.999996,5100,1700,6000
283924338,165644051,188,1,f,5234940,9470.08,250927000,331897,0.00180901,35.0469,0.0634003,0.0641281,0.000116009,0.000335677,0.0224341,1900,3300,4200
283926983,165644051,1067,3,f,18731300,74192.1,1042780000,2695170,0.00396087,36.3269,0.143886,0.229458,0.000908853,0.00262982,0.0457535,3100,6100,5300
283926076,165644051,1140,2,f,15541200,22648,507670000,753059,0.00145728,33.2506,0.0484555,0.19038,0.000277437,0.000802782,0.0196846,8400,6600,9500
283925078,165644051,1085,1,f,4416980,59.1874,149857000,9060.38,1.34e-05,153.08,0.00205126,0.0541081,7.25046e-07,2.09796e-06,0.000542916,5900,1900,4800
283924785,165644051,728,1,f,358266000,200190,11687000000,5497100,0.000558774,27.4594,0.0153436,4.38876,0.00245233,0.00709595,0.0875723,12000,5100,3400
283925404,165644051,313,2,f,1390530000,1134810,48400500000,33642400,0.000816098,29.6458,0.0241939,17.034,0.0139014,0.0402246,0.0802822,8500,5700,6100
283925587,165644051,532,2,f,22003100,24866.6,942049000,3400200,0.00113014,136.738,0.154533,0.269538,0.000304615,0.000881423,0.01303,7600,600,7600
283925272,165644051,139,2,f,52267600,494.372,2353540000,43976.1,9.45847e-06,88.9535,0.000841365,0.640279,6.05606e-06,1.75236e-05,0.00234996,7900,5000,10000
283926812,165644051,862,3,f,103390000,0,6492010000,0,0,0,0,1.26653,0,0,0,0,0,0
283926456,165644051,429,3,f,65927600,74779.8,1165460000,3037910,0.00113427,40.6248,0.0460795,0.807613,0.000916052,0.00265065,0.0422872,12800,5800,8000
283926121,165644051,10735,2,f,25520400,1754.15,1974270000,67895.3,6.87353e-05,38.7055,0.00266044,0.312624,2.14883e-05,6.21777e-05,0.00525631,11800,4700,5700
283924635,165644051,554,1,f,3026450,714.639,134398000,21877.7,0.000236131,30.6136,0.00722882,0.037074,8.75433e-06,2.53312e-05,0.00413793,5100,4500,4700
283927156,165644051,776,3,t,230.339,56.5232,52725.8,25685.8,0.245392,454.428,111.513,2.82165e-06,6.92409e-07,2.00353e-06,0.000267494,5500,2500,6300
283926557,165644051,546,3,f,899756,0,37656900,0,0,0,0,0.011022,0,0,0,0,0,0
283925105,165644051,1117,1,f,155821000,2908.79,2517770000,81250.9,1.86675e-05,27.9329,0.000521436,1.90881,3.56327e-05,0.000103105,0.0136937,9200,4400,3700
283926892,165644051,956,3,f,349514000,64134.4,12894100000,2570940,0.000183496,40.0868,0.00735576,4.28155,0.000785647,0.00227331,0.0197325,8000,4700,9700
283926400,165644051,354,3,f,1943550000,1686700,35968800000,47610800,0.00086784,28.2273,0.0244968,23.8085,0.020662,0.0597868,0.092532,11700,5600,3100
283924751,165644051,688,1,f,8612380000,4181750,552303000000,208758000,0.000485552,49.9211,0.0242393,105.502,0.0512265,0.148227,0.0806653,8700,2500,4000
283926617,165644051,621,3,f,40325400,61.6894,921865000,1389.12,1.52979e-06,22.5179,3.44476e-05,0.493986,7.55695e-07,2.18665e-06,0.000404931,10700,5100,4200
283924358,165644051,212,1,f,185350000,386614,13021300000,12856700,0.00208586,33.2546,0.0693646,2.27053,0.00473603,0.013704,0.0673828,2500,5900,5300
283925916,165644051,938,2,f,37135400,29734.1,380428000,641993,0.000800695,21.5911,0.0172879,0.454908,0.000364243,0.00105396,0.0253074,11000,7000,6300
283924898,165644051,875,1,f,2781060,4438.64,97658900,186858,0.00159602,42.0979,0.0671892,0.034068,5.43734e-05,0.000157333,0.0379131,10500,3900,4000
283927129,165644051,962,2,t,3590540,3481690,4142650000,4120410000,0.969685,1183.45,1147.58,0.0439841,0.0426507,0.123412,0.999996,5100,1700,6000
283924849,165644051,818,1,f,86949100,8653.69,3235070000,262479,9.95259e-05,30.3315,0.00301877,1.06513,0.000106008,0.00030674,0.00693627,6700,5300,3500
283925107,165644051,1120,1,f,1717720,0,89098200,0,0,0,0,0.021042,0,0,0,0,0,0
283926304,165644051,236,3,f,78360600,8172.23,5449090000,308279,0.00010429,37.7228,0.00393411,0.959917,0.00010011,0.000289674,0.0108046,1200,3000,4800
283925202,165644051,45,2,f,3926210,0,102371000,0,0,0,0,0.048096,0,0,0,0,0,0
283924295,165644051,126,1,f,5889310,27193.6,122400000,992743,0.00461746,36.5064,0.168567,0.0721441,0.000333122,0.000963908,0.0163246,7400,7000,5400
283924627,165644051,540,1,f,13659900,25049.4,578685000,720132,0.00183379,28.7485,0.0527185,0.167334,0.000306855,0.000887903,0.0161895,7100,5000,900
283925416,165644051,327,2,f,12187600,0,508726000,0,0,0,0,0.149298,0,0,0,0,0,0
283926057,165644051,1109,2,f,1308740,0,82247500,0,0,0,0,0.016032,0,0,0,0,0,0
283926923,165644051,989,3,f,27565300,6552.18,531263000,165081,0.000237697,25.1948,0.00598872,0.337674,8.02642e-05,0.000232249,0.0151093,11300,4100,5100
283925331,165644051,222,2,f,2617470,600.463,43112100,13124.9,0.000229406,21.858,0.00501436,0.032064,7.35567e-06,2.12841e-05,0.00266544,11800,7000,5700
283924396,165644051,256,1,f,20040000,0.0432356,888411000,1.02861,2.15746e-09,23.7908,5.13278e-08,0.24549,5.29637e-10,1.53253e-09,5.28579e-07,7600,6100,3800
283924291,165644051,121,1,f,654368,0,31099700,0,0,0,0,0.00801601,0,0,0,0,0,0
283924925,165644051,906,1,f,8424990,0,476795000,0,0,0,0,0.103206,0,0,0,0,0,0
283926685,165644051,697,3,f,145024000,39314.5,1549820000,941118,0.000271089,23.9382,0.00648938,1.77655,0.000481603,0.00139355,0.0221888,9500,6900,5600
283925283,165644051,157,2,f,31164300,143851,820091000,4097700,0.00461588,28.4858,0.131487,0.381762,0.00176217,0.00509894,0.0494488,5900,6900,7000
283924607,165644051,515,1,f,8833970,0,401130000,0,0,0,0,0.108216,0,0,0,0,0,0
283926331,165644051,268,3,f,11696800,2.78751,656225000,95.4322,2.38313e-07,34.2357,8.15881e-06,0.143286,3.4147e-08,9.88062e-08,1.61061e-05,5700,6900,7700
283926663,165644051,673,3,f,5398540,106668,79679400,3860850,0.0197586,36.1952,0.715167,0.0661321,0.00130668,0.00378095,0.0689438,8300,5800,6200
283926327,165644051,262,3,f,114105000,12972.1,3700490000,1522690,0.000113686,117.381,0.0133446,1.39779,0.000158909,0.000459812,0.0173517,5900,4400,6900
283925082,165644051,1090,1,f,56193900,2.90978,5157730000,105.235,5.17811e-08,36.1659,1.87271e-06,0.688375,3.56448e-08,1.0314e-07,3.51391e-05,6000,3900,1300
283925084,165644051,1092,1,f,20040000,3520.97,420026000,83670.4,0.000175697,23.7635,0.00417517,0.24549,4.31319e-05,0.000124805,0.00715206,7900,4100,3500
283924647,165644051,571,1,f,52758400,11254.4,2460280000,443609,0.000213319,39.4165,0.00840832,0.646291,0.000137866,0.000398924,0.0143275,5800,3700,5400
283925435,165644051,347,2,f,6543680,547.612,210988000,14133.7,8.36857e-05,25.8096,0.0021599,0.0801601,6.70825e-06,1.94107e-05,0.00396428,6200,6800,5800
283924282,165644051,112,1,f,1635920,4345.68,43693400,118874,0.00265641,27.3545,0.0726648,0.02004,5.32345e-05,0.000154037,0.0296116,11300,5600,2900
283926290,165644051,220,3,f,417405000,42830.6,17064700000,1571410,0.000102612,36.6889,0.0037647,5.11321,0.000524675,0.00151818,0.0256036,400,5000,4900
283926861,165644051,918,3,f,687823000,182701,31215000000,6735750,0.000265622,36.8676,0.00979286,8.42583,0.00223809,0.00647604,0.027188,8400,5300,800
283926966,165644051,1046,3,f,26420100,6132.74,1610940000,1138700,0.000232124,185.676,0.0430999,0.323646,7.5126e-05,0.000217382,0.007602,8400,1100,7300
283925269,165644051,136,2,f,112142000,11021.5,1938320000,305829,9.82815e-05,27.7483,0.00272715,1.37374,0.000135014,0.00039067,0.00876847,11400,6500,7000
283924769,165644051,707,1,f,11287800,5843.84,730543000,306735,0.00051771,52.4886,0.0271739,0.138276,7.1587e-05,0.000207141,0.0148593,4300,3300,5600
283926508,165644051,486,3,f,124330000,92936.3,7448160000,2678120,0.000747498,28.8167,0.0215404,1.52304,0.00113847,0.00329423,0.0282798,6500,2300,7200
283926806,165644051,854,3,f,124739000,10633.6,9822110000,495536,8.52472e-05,46.6008,0.00397258,1.52805,0.000130262,0.000376921,0.0120523,5900,1600,2100
283925209,165644051,55,2,f,4253390,162.611,189449000,4357.59,3.8231e-05,26.7976,0.0010245,0.0521041,1.99199e-06,5.76393e-06,0.000674098,5800,5500,5800
283925896,165644051,914,2,f,81796,0,4569710,0,0,0,0,0.001002,0,0,0,0,0,0
283925040,165644051,1037,1,f,32309400,93220.3,1622900000,3084670,0.00288524,33.0901,0.0954728,0.39579,0.00114195,0.0033043,0.0410588,9100,2100,4100
283925452,165644051,369,2,f,221095000,48908.8,15572700000,1871060,0.000221212,38.256,0.00846269,2.70841,0.000599133,0.00173363,0.0200255,5100,1700,9100
283925836,165644051,843,2,f,45315000,35605.7,1965880000,1198470,0.000785739,33.6595,0.0264476,0.555109,0.00043617,0.00126208,0.0399127,9700,4400,8200
283924713,165644051,647,1,f,78360600,30836.4,3391520000,1288480,0.00039352,41.7844,0.016443,0.959917,0.000377746,0.00109303,0.0226286,7200,7000,3300
283927112,165644051,648,2,t,25898.2,17094.2,11065300,9518340,0.660056,556.815,367.529,0.000317253,0.000209405,0.000605924,0.0322941,5500,1600,6600
283927150,165644051,656,3,t,791205,776972,1096910000,1093970000,0.982011,1408,1382.67,0.00969226,0.0095179,0.0275406,0.864371,5200,1500,5800
283925471,165644051,395,2,f,62165000,2766.35,1035870000,63467,4.45001e-05,22.9426,0.00102095,0.761521,3.38877e-05,9.80561e-05,0.00512812,12900,6500,6200
283925135,165644051,10692,1,f,30837100,110030,1520250000,3122290,0.0035681,28.3767,0.101251,0.377754,0.00134787,0.00390013,0.0601796,10500,4200,2600
283925358,165644051,251,2,f,30755300,6468.41,1554390000,169194,0.000210318,26.157,0.0055013,0.376752,7.9238e-05,0.00022928,0.00664809,8500,2500,10400
283924590,165644051,496,1,f,4089800,980.942,286981000,79492.2,0.000239851,81.0366,0.0194367,0.0501,1.20165e-05,3.47706e-05,0.00329704,3700,4100,5600
283925436,165644051,348,2,f,61837800,86744.5,1795880000,2941950,0.00140278,33.9151,0.0475753,0.757513,0.00106262,0.00307476,0.0802822,8500,5700,6100
283925619,165644051,578,2,f,12105800,13.0261,597014000,261.402,1.07602e-06,20.0676,2.15931e-05,0.148296,1.5957e-07,4.61725e-07,0.000121695,5300,4500,6700
283926115,165644051,10726,2,f,5480330,3.37873,459010000,41.2887,6.16519e-07,12.2202,7.53397e-06,0.0671341,4.13894e-08,1.19763e-07,3.40387e-05,12700,3200,5700
283925072,165644051,1079,1,f,18158700,17335.1,691759000,759688,0.000954644,43.8237,0.041836,0.222444,0.000212355,0.000614462,0.0440718,9100,3500,3400
283926081,165644051,10674,2,f,128174000,42293,9958000000,1282350,0.000329965,30.3206,0.0100047,1.57014,0.000518089,0.00149912,0.0246593,11100,1600,7500
283926196,165644051,96,3,f,46132900,118023,1753650000,3462220,0.00255833,29.3351,0.0750487,0.565129,0.00144578,0.00418346,0.0553085,11800,5300,3200
283927076,165644051,10726,3,f,10469900,258.053,870005000,8057.12,2.46471e-05,31.2228,0.000769552,0.128256,3.16115e-06,9.14696e-06,0.00142796,12800,2900,5500
283924237,165644051,50,1,f,3108250,5.76573,116466000,121.453,1.85498e-06,21.0646,3.90744e-05,0.038076,7.06302e-08,2.04373e-07,4.89261e-05,7700,3100,5500
283927080,165644051,10732,3,f,58484100,1409.46,3643590000,40308.8,2.40998e-05,28.5989,0.000689226,0.716431,1.72658e-05,4.99597e-05,0.00705815,12500,4100,6000
283926131,165644051,2,3,f,7361640,454.767,288340000,16956.3,6.17752e-05,37.2858,0.00230334,0.0901801,5.57089e-06,1.61197e-05,0.0022198,4100,3500,8100
283924622,165644051,533,1,f,51286100,96315.9,2734570000,2963710,0.00187801,30.7707,0.0577879,0.628255,0.00117987,0.00341402,0.0442799,9400,500,4300
283926809,165644051,859,3,f,1717720,8285.61,20097600,235288,0.00482362,28.3971,0.136977,0.021042,0.000101499,0.000293693,0.0300962,12600,4900,4900
283924606,165644051,514,1,f,3190040,26502.7,39682700,488357,0.00830795,18.4267,0.153088,0.039078,0.000324658,0.000939418,0.0626306,13100,4900,4400
283927101,165644051,997,1,t,4288.42,3747.88,2497610,2385290,0.873954,636.438,556.217,5.25331e-05,4.59116e-05,0.000132848,0.00660192,5300,1600,5600
283925758,165644051,740,2,f,327184,0.557179,12784600,16.4716,1.70295e-06,29.5626,5.03436e-05,0.004008,6.82544e-09,1.97498e-08,6.43348e-06,5300,6300,6000
283926158,165644051,42,3,f,9324740,21.5208,414439000,1557.29,2.30793e-06,72.3618,0.000167006,0.114228,2.6363e-07,7.6283e-07,0.000200831,8500,3100,6100
283926862,165644051,919,3,f,30276400,590585,1963700000,154656000,0.0195065,261.869,5.10814,0.370885,0.00723467,0.0209339,0.965711,5400,2100,6300
283924428,165644051,301,1,f,49486600,34606.2,1477720000,1048470,0.000699305,30.2971,0.0211869,0.606211,0.000423926,0.00122666,0.0312478,7600,5600,3400
283925641,165644051,603,2,f,88012500,413726,929147000,9809960,0.00470077,23.7112,0.111461,1.07815,0.00506815,0.014665,0.0516193,7600,4500,8700
283925490,165644051,422,2,f,11451400,41.0192,223063000,955.671,3.58201e-06,23.2982,8.34543e-05,0.14028,5.02485e-07,1.45397e-06,0.000416885,8600,4300,8100
283926533,165644051,518,3,f,312706000,35441.3,18004200000,1335820,0.000113337,37.691,0.00427179,3.83065,0.000434155,0.00125625,0.0399426,8800,5700,3300
283926571,165644051,569,3,f,245388,0,12072700,0,0,0,0,0.003006,0,0,0,0,0,0
283924336,165644051,186,1,f,12678400,2077.39,315394000,50133.2,0.000163853,24.1328,0.00395423,0.15531,2.54481e-05,7.36354e-05,0.00721486,7000,3300,5600
283926135,165644051,8,3,f,34127400000,47381000,1805580000000,8373050000,0.00138836,176.718,0.245347,418.061,0.580417,1.67947,1,5400,1800,6000
283924970,165644051,960,1,f,647497000,1795870,14790000000,47715100,0.00277355,26.5694,0.0736917,7.93184,0.0219994,0.0636565,0.100602,9500,7000,5600
283925312,165644051,197,2,f,654368,566.299,17854000,23765.4,0.000865414,41.9661,0.036318,0.00801601,6.93717e-06,2.00731e-05,0.00396522,8200,5300,5700
283925616,165644051,575,2,f,11451400,43.385,484649000,1343.72,3.78861e-06,30.972,0.000117341,0.14028,5.31467e-07,1.53783e-06,0.000210464,6900,3100,6400
283926150,165644051,30,3,f,1390530,5.30333,27459600,139.337,3.81389e-06,26.2735,0.000100204,0.017034,6.49658e-08,1.87982e-07,6.48361e-05,5800,5800,5700
283924796,165644051,746,1,f,63882700,8331.39,4575120000,534379,0.000130417,64.1404,0.008365,0.782563,0.000102059,0.000295315,0.011927,2700,4200,5300
283924887,165644051,862,1,f,52022300,0,3578140000,0,0,0,0,0.637273,0,0,0,0,0,0
283926519,165644051,501,3,f,9570130,101.845,593242000,3651.94,1.0642e-05,35.8579,0.000381598,0.117234,1.2476e-06,3.61e-06,0.000292225,10300,2500,2800
283926084,165644051,10678,2,f,71244300,13700.4,4505500000,392332,0.000192302,28.6365,0.00550685,0.872743,0.00016783,0.000485626,0.0263009,11700,4000,9400
283926719,165644051,743,3,f,28710400,0,1312730000,0,0,0,0,0.351702,0,0,0,0,0,0
283926260,165644051,183,3,f,54639700,3288.34,2514710000,117792,6.01822e-05,35.8212,0.0021558,0.669337,4.02822e-05,0.000116559,0.00522772,2200,5300,4500
283926800,165644051,847,3,f,61837800,0,4581280000,0,0,0,0,0.757513,0,0,0,0,0,0
283925246,165644051,106,2,f,2290290,1146.13,45829600,29550.4,0.000500431,25.7828,0.0129025,0.028056,1.40401e-05,4.06259e-05,0.00586028,10900,5800,6800
283926103,165644051,10703,2,f,161711000,376172,9133660000,12559700,0.0023262,33.3882,0.0776677,1.98096,0.0046081,0.0133338,0.0688151,8000,2500,7000
283924985,165644051,976,1,f,45805800,26345.5,3484860000,1072550,0.000575156,40.7112,0.0234153,0.561121,0.000322732,0.000933844,0.0314994,10600,2800,5300
283926583,165644051,583,3,f,72389500,2402.45,3533430000,353533,3.31879e-05,147.155,0.00488377,0.886771,2.943e-05,8.51575e-05,0.00287203,4700,4300,2500
283926647,165644051,657,3,f,66009400,4252.99,5539350000,399439,6.44301e-05,93.9196,0.00605125,0.808615,5.20991e-05,0.000150752,0.00502802,4800,2200,2100
283924288,165644051,118,1,f,3599020,8036.17,109357000,218260,0.00223287,27.1597,0.0606441,0.044088,9.8443e-05,0.000284851,0.0222649,7200,6300,5600
283927032,165644051,1128,3,f,72880200,924.527,5933900000,161020,1.26856e-05,174.165,0.00220938,0.892783,1.13255e-05,3.27709e-05,0.00490126,5600,1600,6900
283926278,165644051,204,3,f,10224500,5408.36,445714000,137044,0.000528961,25.3394,0.0134035,0.12525,6.62524e-05,0.000191705,0.0175459,2000,3500,4100
283924280,165644051,110,1,f,1472330,880.571,44866900,24401.1,0.000598081,27.7106,0.0165732,0.018036,1.0787e-05,3.12128e-05,0.00385659,6300,5800,5600
283925144,165644051,10701,1,f,14805100,0,855359000,0,0,0,0,0.181362,0,0,0,0,0,0
283926950,165644051,1025,3,f,265264000,283297,17626700000,8575130,0.00106798,30.269,0.0323267,3.24949,0.00347039,0.0100418,0.0849257,12200,4900,2600
283926623,165644051,629,3,f,97828000,7125.09,4525880000,1973930,7.28328e-05,277.039,0.0201775,1.19839,8.72823e-05,0.000252557,0.0163986,6000,4500,6800
283925356,165644051,249,2,f,899756,0,46492000,0,0,0,0,0.011022,0,0,0,0,0,0
283924926,165644051,907,1,f,8179600,0,345242000,0,0,0,0,0.1002,0,0,0,0,0,0
283925701,165644051,670,2,f,56112100,20675.7,3525880000,2947180,0.000368471,142.543,0.0525231,0.687373,0.000253277,0.000732872,0.0128789,6900,600,6800
283926409,165644051,366,3,f,16522800,518.915,819161000,102170,3.1406e-05,196.892,0.0061836,0.202404,6.3567e-06,1.83935e-05,0.0022099,6200,4700,6100
283926141,165644051,17,3,f,76970000,32.6608,3635300000,480.607,4.24332e-07,14.7151,6.24408e-06,0.942883,4.00095e-07,1.1577e-06,0.00022346,10300,1700,5700
283926579,165644051,579,3,f,243916000,34130,9796970000,1465820,0.000139925,42.9482,0.00600954,2.98797,0.000418092,0.00120977,0.0197325,8000,4700,9700
283926062,165644051,1116,2,f,4907760,126.217,40772600,1753.57,2.57178e-05,13.8933,0.000357305,0.0601201,1.54615e-06,4.47389e-06,0.00126644,11300,5600,6200
283926112,165644051,10722,2,f,161629000,187939,13609800000,5572150,0.00116278,29.6488,0.034475,1.97995,0.00230225,0.00666169,0.0645838,11300,1400,6900
283927057,165644051,10695,3,f,23966200,0,1233350000,0,0,0,0,0.293586,0,0,0,0,0,0
283926601,165644051,604,3,f,10224500,125.262,389587000,1678.23,1.22512e-05,13.3977,0.000164138,0.12525,1.53446e-06,4.44006e-06,0.00151697,10800,5100,5600
283926893,165644051,957,3,f,128174000,24505.7,8813400000,577790,0.000191191,23.5777,0.00450784,1.57014,0.000300195,0.000868633,0.0309716,12900,4700,4700
283926449,165644051,421,3,f,8997560,1018.76,416200000,34695.6,0.000113226,34.0567,0.00385612,0.11022,1.24798e-05,3.61111e-05,0.00734715,9500,2200,10000
283925116,165644051,1133,1,f,163592,0,8410830,0,0,0,0,0.002004,0,0,0,0,0,0
283925262,165644051,127,2,f,18404100,78052.6,1010700000,17534200,0.00424104,224.646,0.952732,0.22545,0.000956144,0.00276666,0.0930531,6400,4400,6200
283924384,165644051,242,1,f,128747000,56094.9,6716250000,2967150,0.000435699,52.8951,0.0230464,1.57715,0.000687163,0.00198835,0.0489595,4100,4700,5600
283924380,165644051,238,1,f,2290290,0,16649500,0,0,0,0,0.028056,0,0,0,0,0,0
283924698,165644051,629,1,f,49159400,0,2053770000,0,0,0,0,0.602203,0,0,0,0,0,0
283925450,165644051,367,2,f,24211600,189.397,1229040000,3791.66,7.82256e-06,20.0197,0.000156605,0.296592,2.32011e-06,6.71338e-06,0.00188016,5300,4400,6700
283927107,165644051,296,2,t,4069860,3329810,3630080000,3490870000,0.818162,1048.37,857.738,0.0498558,0.0407901,0.118029,0.999999,5500,1900,6000
283926912,165644051,977,3,f,35990200,95.1603,1817430000,1637.28,2.64406e-06,17.2054,4.54922e-05,0.44088,1.16571e-06,3.37306e-06,0.000566779,8100,4300,9900
283924876,165644051,848,1,f,108625000,1079000,2039030000,32620700,0.00993323,30.2324,0.300305,1.33066,0.0132177,0.0382463,0.0877072,6600,6700,4200
283925255,165644051,119,2,f,45560400,21433.7,2767190000,1019960,0.000470446,47.5869,0.0223871,0.558115,0.000262563,0.000759741,0.0433832,4400,5000,9500
283925068,165644051,1073,1,f,1058190000,1134250,67463700000,34892300,0.00107188,30.7624,0.0329734,12.9629,0.0138946,0.0402048,0.0849257,12200,4900,2600
283926436,165644051,402,3,f,162038000,10764.6,10669800000,1748170,6.64327e-05,162.4,0.0107887,1.98496,0.000131867,0.000381564,0.0151038,8900,1700,9300
283927136,165644051,1015,2,t,4485840,4062470,4686760000,4606980000,0.905621,1134.03,1027,0.0549516,0.0497653,0.143999,1,5400,1800,6100
283924522,165644051,418,1,f,15295900,23857.7,667490000,843418,0.00155975,35.352,0.0551403,0.187374,0.000292257,0.000845664,0.036587,7100,6200,3900
283925747,165644051,724,2,f,5153150,0.496629,217734000,20.098,9.63739e-08,40.4688,3.90013e-06,0.0631261,6.0837e-09,1.76036e-08,4.8184e-06,6400,5900,6000
283926244,165644051,159,3,f,323176000,135510,17654600000,4109020,0.000419307,30.3226,0.0127145,3.95891,0.00166,0.0048033,0.0386032,2700,4400,6000
283925483,165644051,412,2,f,31082500,4.25009,2571730000,615.776,1.36736e-07,144.885,1.9811e-05,0.38076,5.20636e-08,1.50649e-07,5.19597e-05,2600,3600,6900
283926060,165644051,1113,2,f,3353640,0,151042000,0,0,0,0,0.041082,0,0,0,0,0,0
283926297,165644051,229,3,f,154676000,458530,946100000,15366300,0.00296445,33.5121,0.0993449,1.89478,0.005617,0.0162531,0.0590533,12500,5200,7900
283925888,165644051,904,2,f,81468800,102912,3180960000,3565190,0.00126321,34.6431,0.0437614,0.997993,0.00126067,0.00364783,0.0452515,5100,7100,6800
283925873,165644051,888,2,f,18485900,749.735,773850000,29299.4,4.05572e-05,39.0796,0.00158496,0.226452,9.18426e-06,2.65752e-05,0.00387134,9500,3800,10200
283926318,165644051,251,3,f,61265200,20008.1,3279820000,580775,0.000326582,29.027,0.00947969,0.750499,0.000245099,0.000709209,0.0176594,7400,2800,900
283926332,165644051,269,3,f,16195600,4298.75,926306000,188659,0.000265427,43.8869,0.0116488,0.198396,5.26597e-05,0.000152374,0.00558651,10200,1900,2400
283926811,165644051,861,3,f,41716000,1933.33,2229850000,69290.5,4.63452e-05,35.8399,0.00166101,0.511021,2.36833e-05,6.85291e-05,0.005255,8400,6100,3500
283924461,165644051,338,1,f,81796,1843.39,1085180,43765,0.0225364,23.7416,0.535051,0.001002,2.25815e-05,6.53409e-05,0.0225364,6100,3200,5600
283924204,165644051,1,1,f,1308740,12236.1,26528000,513934,0.00934956,42.0015,0.392695,0.016032,0.000149892,0.000433722,0.0251667,7900,6400,4700
283926085,165644051,10680,2,f,86785600,56510.6,5679460000,2093290,0.000651152,37.0424,0.0241203,1.06312,0.000692255,0.00200308,0.0605048,11800,4300,9300
283926344,165644051,287,3,f,408980,0,18857100,0,0,0,0,0.00501,0,0,0,0,0,0
283926373,165644051,324,3,f,8343190,71.1187,333216000,2448.49,8.52416e-06,34.4283,0.000293472,0.102204,8.71204e-07,2.52088e-06,0.000378797,8500,6300,8400
283924316,165644051,156,1,f,17913300,0,1238050000,0,0,0,0,0.219438,0,0,0,0,0,0
