id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282728896,126352037,206,1,f,1881310,102.469,37121400,9111.25,5.44667e-05,88.9174,0.00484304,0.023046,1.25524e-06,7.3651e-05,0.000648472,10500,6400,5600
282735032,126352037,872,2,f,8097480,22091.9,307484000,2149980,0.00272824,97.3198,0.265512,0.0991942,0.000270626,0.0158789,0.0172973,9800,3900,5700
282737326,126352037,811,3,f,137744000,786.849,8396770000,57633.6,5.71238e-06,73.2461,0.00041841,1.68737,9.6389e-06,0.00056556,0.00491422,10500,3000,7100
282728618,126352037,117,1,f,21021600,2017.08,187194000,89371.3,9.59527e-05,44.3073,0.00425141,0.257514,2.47092e-05,0.00144981,0.00194053,5000,7200,4900
282731344,126352037,880,1,f,3926210,150.72,149357000,16850.4,3.83881e-05,111.799,0.00429176,0.048096,1.84632e-06,0.000108332,0.000420008,10600,4100,5600
282736742,126352037,529,3,f,5316740,71.4906,280822000,6951.01,1.34463e-05,97.2297,0.00130738,0.0651301,8.7576e-07,5.1385e-05,0.000868908,5600,6100,6600
282729676,126352037,444,1,f,64209900,570.119,2649880000,49380.7,8.879e-06,86.6147,0.000769052,0.786571,6.98396e-06,0.000409782,0.000927938,7000,3800,5200
282730919,126352037,755,1,f,24538800,240.313,1401900000,6124.22,9.79318e-06,25.4844,0.000249573,0.3006,2.94383e-06,0.000172729,0.00060341,6700,3300,900
282737861,126352037,1089,3,f,3294820000,44585,168493000000,2606300,1.35318e-05,58.4568,0.000791027,40.3616,0.000546167,0.0320462,0.0123135,7600,6300,4300
282734259,126352037,604,2,f,5725720,1820.72,194071000,153155,0.000317989,84.118,0.0267486,0.0701401,2.23038e-05,0.00130867,0.00505071,10600,4800,6300
282730011,126352037,502,1,f,210870000,3071,12209100000,188496,1.45635e-05,61.3796,0.000893898,2.58316,3.76197e-05,0.00220733,0.00316877,8500,2400,4200
282728547,126352037,93,1,f,12678400,0.55176,344182000,3.75157,4.35197e-08,6.79928,2.95903e-07,0.15531,6.75906e-09,3.96586e-07,6.70848e-06,9900,6300,3800
282729852,126352037,461,1,f,5971110,0,231993000,0,0,0,0,0.0731461,0,0,0,0,0,0
282736082,126352037,122,3,f,56275600,1831.86,1073600000,106745,3.25516e-05,58.2711,0.00189682,0.689377,2.24403e-05,0.00131668,0.0034207,10500,6700,6800
282738105,126352037,616,2,t,146409,19353,9984450,3455320,0.132184,178.542,23.6004,0.00179352,0.000237074,0.0139103,0.0826069,10000,3900,6700
282735919,126352037,10737,2,f,28792200,568.209,1513090000,33103.1,1.97348e-05,58.2587,0.00114973,0.352704,6.96056e-06,0.000408409,0.001257,12100,4600,7100
282738153,126352037,115,3,t,1375.28,90.9945,58557.5,7983.86,0.0661645,87.74,5.80528,1.68471e-05,1.11468e-06,6.54037e-05,0.00110242,9700,4000,6000
282736737,126352037,525,3,f,15623000,419.671,572934000,26238.1,2.68623e-05,62.5206,0.00167945,0.191382,5.14096e-06,0.000301645,0.00145228,8100,6200,6500
282729940,126352037,483,1,f,9324740,2.27964,185105000,119.183,2.44472e-07,52.2813,1.27813e-05,0.114228,2.79256e-08,1.63853e-06,2.01062e-05,6200,3200,5300
282730823,126352037,709,1,f,99872900,0.10503,3336850000,6.16176,1.05164e-09,58.6667,6.1696e-08,1.22344,1.28662e-09,7.54919e-08,1.28405e-06,6600,3500,3900
282733346,126352037,279,2,f,654368,0,19740500,0,0,0,0,0.00801601,0,0,0,0,0,0
282736393,126352037,327,3,f,24375200,2031.05,1260260000,200708,8.33245e-05,98.8199,0.00823412,0.298596,2.48804e-05,0.00145985,0.00642252,6300,6400,8100
282728839,126352037,187,1,f,22739300,0,1217800000,0,0,0,0,0.278556,0,0,0,0,0,0
282737913,126352037,1114,3,f,18649500,0.239561,1239800000,9.67424,1.28454e-08,40.3832,5.1874e-07,0.228456,2.93462e-09,1.72188e-07,1.00031e-06,8400,1400,2300
282731887,126352037,1027,1,f,7770620,0,421767000,0,0,0,0,0.0951901,0,0,0,0,0,0
282735117,126352037,883,2,f,4253390,21206,153818000,2556940,0.00498566,120.576,0.601153,0.0521041,0.000259773,0.0152421,0.0458993,10300,3700,6900
282736537,126352037,385,3,f,509344000,567.382,26542100000,15845.4,1.11395e-06,27.9272,3.11094e-05,6.23946,6.95043e-06,0.000407815,0.000821931,10200,1000,3900
282734928,126352037,819,2,f,1472330,0,48361600,0,0,0,0,0.018036,0,0,0,0,0,0
282732765,126352037,141,2,f,97664400,7414.91,4022390000,802321,7.59223e-05,108.204,0.00821508,1.19639,9.08327e-05,0.00532958,0.00587592,6900,5700,6100
282737644,126352037,1007,3,f,426812000,355.712,24337500000,2946.64,8.33416e-07,8.28379,6.90384e-06,5.22844,4.35747e-06,0.000255673,0.0012731,10400,3800,2800
282732006,126352037,1069,1,f,2290290,30.9172,23681500,1269.33,1.34993e-05,41.0557,0.000554222,0.028056,3.78736e-07,2.22222e-05,0.000294911,10900,7300,5000
282734057,126352037,521,2,f,2372080,0.0160575,145131000,1.80069,6.76937e-09,112.14,7.59119e-07,0.029058,1.96705e-10,1.15416e-08,1.96312e-07,5400,5700,6700
282735461,126352037,1015,2,f,27974200,0,1547230000,0,0,0,0,0.342684,0,0,0,0,0,0
282735537,126352037,1057,2,f,86049400,1782.69,4306730000,75528.5,2.07171e-05,42.3677,0.000877735,1.05411,2.1838e-05,0.00128134,0.00410486,4100,4000,9600
282736239,126352037,201,3,f,243834000,3846.9,16573200000,186076,1.57767e-05,48.3702,0.000763124,2.98696,4.71246e-05,0.00276502,0.00337841,5400,3000,1300
282734086,126352037,532,2,f,22003100,333.262,734289000,15623.7,1.51461e-05,46.881,0.000710065,0.269538,4.08246e-06,0.000239537,0.000818421,7400,500,7300
282736957,126352037,648,3,f,288413000,0.000226953,17535600000,0.00841148,7.86904e-13,37.0626,2.91648e-11,3.53306,2.78018e-12,1.63126e-10,2.1047e-09,7000,800,4900
282730618,126352037,664,1,f,27647000,0,1276920000,0,0,0,0,0.338676,0,0,0,0,0,0
282730973,126352037,778,1,f,65518600,0,4171290000,0,0,0,0,0.802603,0,0,0,0,0,0
282737350,126352037,829,3,f,16931800,4555.65,828094000,285301,0.000269059,62.6257,0.01685,0.207414,5.58067e-05,0.00327445,0.00764498,8300,2400,7100
282737695,126352037,1037,3,f,64537000,3478.97,2506410000,222550,5.39066e-05,63.97,0.0034484,0.790579,4.26174e-05,0.00250056,0.00501931,9000,2400,7500
282734518,126352037,663,2,f,39262100,240.432,1408740000,13697.1,6.12377e-06,56.9687,0.000348863,0.48096,2.94529e-06,0.000172814,0.00203439,7400,7000,8300
282736825,126352037,601,3,f,24375200,0,1350310000,0,0,0,0,0.298596,0,0,0,0,0,0
282730614,126352037,663,1,f,38771300,0.641798,1729560000,34.3637,1.65534e-08,53.5428,8.86317e-07,0.474948,7.86203e-09,4.61302e-07,4.65489e-06,8300,6600,2300
282732088,126352037,1099,1,f,306899000,2341.35,8929630000,134095,7.62906e-06,57.2726,0.000436936,3.75951,2.86815e-05,0.00168288,0.00234771,7200,3300,3200
282732721,126352037,126,2,f,6298290,179.303,138809000,10059.4,2.84685e-05,56.103,0.00159717,0.0771541,2.19646e-06,0.000128877,0.000872611,7400,7000,6200
282730866,126352037,729,1,f,22493900,0,1194370000,0,0,0,0,0.27555,0,0,0,0,0,0
282731141,126352037,824,1,f,62819300,7386.14,1830290000,307127,0.000117577,41.5815,0.00488905,0.769537,9.04802e-05,0.0053089,0.0114254,8500,5800,5100
282738089,126352037,313,2,t,9171610,1390940,863542000,350660000,0.151657,252.103,38.2332,0.112352,0.017039,0.99976,0.312994,9900,3900,6500
282736787,126352037,579,3,f,243916000,779.911,9467990000,99983.5,3.19746e-06,128.199,0.00040991,2.98797,9.5539e-06,0.000560573,0.00428706,6400,5400,8900
282734101,126352037,537,2,f,10469900,1722.68,462751000,175018,0.000164537,101.596,0.0167163,0.128256,2.11029e-05,0.00123821,0.00283467,5100,5600,6900
282738002,126352037,10699,3,f,26420100,2676.79,881579000,150413,0.000101317,56.1914,0.00569312,0.323646,3.27907e-05,0.00192399,0.00320255,9100,2800,3600
282737833,126352037,1074,3,f,22575700,349.286,877722000,13910.9,1.54718e-05,39.8268,0.00061619,0.276552,4.27875e-06,0.000251055,0.000807497,8400,1100,2200
282733858,126352037,443,2,f,41716000,3.03925,897756000,45.5888,7.28559e-08,15,1.09284e-06,0.511021,3.72309e-08,2.18451e-06,3.54478e-05,7600,2100,5700
282737002,126352037,671,3,f,13987100,404.96,319496000,6863.48,2.89524e-05,16.9485,0.0004907,0.171342,4.96076e-06,0.000291072,0.00189716,8100,300,4800
282733927,126352037,473,2,f,43924500,104.816,1998800000,8996.68,2.38628e-06,85.833,0.000204822,0.538075,1.284e-06,7.53382e-05,0.000478196,4000,6100,6200
282735983,126352037,35,3,f,3353640,78.9894,66076900,5720.6,2.35534e-05,72.4224,0.00170579,0.041082,9.67621e-07,5.67749e-05,0.000519972,9200,4100,5900
282733372,126352037,289,2,f,48832200,0,2666030000,0,0,0,0,0.598195,0,0,0,0,0,0
282733592,126352037,359,2,f,36317400,3301.23,1691040000,338983,9.08992e-05,102.684,0.0093339,0.444888,4.044e-05,0.00237281,0.00327827,5400,5500,6800
282736429,126352037,345,3,f,239172000,923.878,14997100000,22317.1,3.86283e-06,24.1559,9.33102e-05,2.92985,1.13175e-05,0.000664052,0.00114313,4000,2400,2200
282735565,126352037,1072,2,f,8343190,26.4105,259401000,1299,3.16551e-06,49.185,0.000155696,0.102204,3.23528e-07,1.89829e-05,0.000157699,8400,3500,7900
282728934,126352037,218,1,f,35172300,31.1354,1196210000,2055.04,8.85225e-07,66.0034,5.84278e-05,0.43086,3.81408e-07,2.2379e-05,0.000217453,7400,2900,4700
282733236,126352037,241,2,f,36562800,30.5187,1819940000,1440.79,8.34692e-07,47.2099,3.94058e-05,0.447894,3.73854e-07,2.19358e-05,0.000170786,8400,1700,9800
282736395,126352037,328,3,f,84658900,146.287,4364930000,7917.93,1.72795e-06,54.1261,9.35274e-05,1.03707,1.79201e-06,0.000105146,0.000437058,3500,4600,2500
282737745,126352037,1064,3,f,315978000,700.377,15288700000,31053.3,2.21654e-06,44.3379,9.82767e-05,3.87073,8.57962e-06,0.000503407,0.00134504,11500,4200,2200
282736727,126352037,512,3,f,3585770000,20349.3,191967000000,727655,5.67501e-06,35.7583,0.000202928,43.9257,0.000249279,0.0146264,0.00791657,10300,4200,2900
282729099,126352037,241,1,f,37135400,8.09103,2146010000,101.455,2.17879e-07,12.5392,2.73204e-06,0.454908,9.91151e-08,5.81555e-06,4.9823e-05,7400,600,3800
282733077,126352037,197,2,f,654368,11.2934,22270700,671.753,1.72584e-05,59.4821,0.00102657,0.00801601,1.38344e-07,8.11729e-06,0.000131607,8200,5300,5700
282735878,126352037,10701,2,f,14805100,0,683573000,0,0,0,0,0.181362,0,0,0,0,0,0
282735363,126352037,977,2,f,18731300,0,836969000,0,0,0,0,0.229458,0,0,0,0,0,0
282732009,126352037,1070,1,f,100691000,0,8094700000,0,0,0,0,1.23346,0,0,0,0,0,0
282729056,126352037,223,1,f,10388100,171.056,235254000,2716.85,1.64666e-05,15.8828,0.000261535,0.127254,2.09544e-06,0.000122949,0.000685039,6700,7300,5400
282733898,126352037,464,2,f,163592,8.80543,8442810,886.499,5.38256e-05,100.676,0.00541896,0.002004,1.07867e-07,6.32904e-06,9.79792e-05,6300,5800,6000
282731884,126352037,1026,1,f,6707270,0,213427000,0,0,0,0,0.0821641,0,0,0,0,0,0
282736163,126352037,151,3,f,46705500,27.0575,1379790000,1601.99,5.79322e-07,59.2067,3.42998e-05,0.572143,3.31455e-07,1.9448e-05,8.56661e-05,2300,3800,6800
282737087,126352037,724,3,f,10551700,1.19955,573455000,120.884,1.13684e-07,100.774,1.14564e-05,0.129258,1.46945e-08,8.62197e-07,9.58429e-06,6200,5900,6000
282735806,126352037,1121,2,f,70589900,532.938,2035670000,24589,7.54977e-06,46.1385,0.000348335,0.864727,6.52849e-06,0.000383058,0.000551736,8600,5900,10200
282736715,126352037,498,3,f,25765700,976.665,1240690000,103350,3.79056e-05,105.819,0.00401113,0.31563,1.19642e-05,0.000701994,0.00327827,5400,5500,6800
282737438,126352037,857,3,f,30673500,0,1660820000,0,0,0,0,0.37575,0,0,0,0,0,0
282735600,126352037,1085,2,f,5234940,0,153108000,0,0,0,0,0.0641281,0,0,0,0,0,0
282729335,126352037,329,1,f,421658000,16513.6,29249600000,703486,3.91635e-05,42.6004,0.00166838,5.16532,0.000202292,0.0118694,0.0121926,4900,2000,2000
282733368,126352037,288,2,f,27156300,0.0474668,1695790000,2.43861,1.74791e-09,51.375,8.97991e-08,0.332664,5.81469e-10,3.41175e-08,5.80308e-07,2700,4000,6000
282729499,126352037,391,1,f,91693300,56.514,6132630000,3528.41,6.16338e-07,62.4343,3.84806e-05,1.12324,6.92297e-07,4.06203e-05,0.000263194,7700,2500,5000
282733930,126352037,475,2,f,33454600,1061.88,962543000,64753.2,3.1741e-05,60.9797,0.00193556,0.409818,1.30081e-05,0.000763244,0.00271631,8400,4300,7800
282734975,126352037,842,2,f,50140900,147.964,2570190000,7707.73,2.95096e-06,52.0919,0.000153721,0.614227,1.81256e-06,0.000106352,0.000555429,8700,2500,7200
282737716,126352037,1048,3,f,243098000,110048,5469830000,8677510,0.000452689,78.8522,0.0356956,2.97795,0.00134809,0.0790986,0.0187969,11300,6600,6200
282736591,126352037,422,3,f,22821100,6427.96,613636000,424263,0.000281667,66.0027,0.0185908,0.279558,7.87425e-05,0.00462019,0.00372284,8200,4600,7800
282737031,126352037,687,3,f,111652000,5.70468,6621940000,329.81,5.10936e-08,57.814,2.95393e-06,1.36773,6.98823e-08,4.10033e-06,6.38326e-05,9300,1600,4200
282735905,126352037,10726,2,f,5480330,0,343566000,0,0,0,0,0.0671341,0,0,0,0,0,0
282732557,126352037,72,2,f,1390530,0,79330700,0,0,0,0,0.017034,0,0,0,0,0,0
282735475,126352037,1022,2,f,74107200,603.326,2742140000,45506.3,8.14127e-06,75.4256,0.00061406,0.907813,7.39075e-06,0.00043365,0.00225467,5600,5300,7200
282737850,126352037,1083,3,f,88585100,17430.8,2819450000,1240830,0.000196769,71.1862,0.0140072,1.08517,0.000213527,0.0125286,0.0139144,7900,4600,6200
282733329,126352037,272,2,f,3108250,0.659153,98533700,61.5275,2.12066e-07,93.3432,1.97949e-05,0.038076,8.07463e-09,4.73777e-07,5.9151e-06,5200,6500,6100
282734135,126352037,554,2,f,3271840,0,110343000,0,0,0,0,0.04008,0,0,0,0,0,0
282736452,126352037,361,3,f,392539000,1809.12,23090700000,76640.5,4.60878e-06,42.3633,0.000195243,4.8086,2.21618e-05,0.00130034,0.00156513,7300,900,8700
282736634,126352037,445,3,f,48586800,95.6634,1134810000,7839.61,1.96892e-06,81.9499,0.000161353,0.595189,1.17188e-06,6.87595e-05,0.000383557,11400,6400,7400
282736946,126352037,642,3,f,12024000,63.9875,114054000,2623.17,5.32164e-06,40.9951,0.000218161,0.147294,7.83847e-07,4.5992e-05,0.000617687,9900,6800,6400
282731585,126352037,920,1,f,146251000,921.677,9674010000,63760.6,6.30201e-06,69.1789,0.000435966,1.79158,1.12905e-05,0.00066247,0.00255013,10600,3400,4300
282730188,126352037,549,1,f,768392000,5188.63,28942900000,386902,6.75258e-06,74.5672,0.000503521,9.4128,6.35607e-05,0.00372941,0.00496256,9100,3800,3200
282731391,126352037,893,1,f,10142700,0,424598000,0,0,0,0,0.124248,0,0,0,0,0,0
282735901,126352037,10723,2,f,46623700,0.129723,2569500000,6.15593,2.78233e-09,47.4545,1.32034e-07,0.571141,1.5891e-09,9.32402e-08,1.55766e-06,12500,1900,7100
282735937,126352037,2,3,f,7361640,0,248602000,0,0,0,0,0.0901801,0,0,0,0,0,0
282735523,126352037,1048,2,f,122203000,109675,2800660000,8650290,0.000897482,78.8719,0.0707861,1.49699,0.00134352,0.0788308,0.0187969,11300,6600,6200
282729189,126352037,274,1,f,21185200,0,979183000,0,0,0,0,0.259518,0,0,0,0,0,0
282735786,126352037,1108,2,f,31327900,1103.99,840174000,66256.9,3.524e-05,60.0157,0.00211495,0.383766,1.35239e-05,0.000793512,0.00460984,4400,3300,5700
282736749,126352037,537,3,f,21348800,1722.68,932749000,175018,8.06924e-05,101.596,0.00819803,0.261522,2.11029e-05,0.00123821,0.00283467,5100,5600,6900
282733496,126352037,332,2,f,81796,0,4650780,0,0,0,0,0.001002,0,0,0,0,0,0
282738155,126352037,128,3,t,3460630,488101,273393000,106592000,0.141044,218.38,30.8012,0.0423927,0.00597923,0.35083,0.312994,9900,3900,6500
282728434,126352037,68,1,f,17831500,31.5289,639732000,227.167,1.76815e-06,7.20506,1.27396e-05,0.218436,3.86229e-07,2.26619e-05,8.99659e-05,2100,2600,5400
282730031,126352037,507,1,f,694448000,1269.41,29912100000,46214.7,1.82794e-06,36.4064,6.65488e-05,8.50699,1.55503e-05,0.000912409,0.0016611,2500,6100,4700
282735513,126352037,1044,2,f,4580580,2157.52,95265900,142242,0.000471014,65.9287,0.0310533,0.0561121,2.64296e-05,0.00155075,0.00588897,8200,4600,7900
282735896,126352037,10720,2,f,115251000,54.0331,7408770000,1699.49,4.68831e-07,31.4527,1.4746e-05,1.41182,6.61905e-07,3.88371e-05,0.000232926,11300,1600,7000
282729342,126352037,331,1,f,26092900,428.062,733626000,19925.6,1.64053e-05,46.5484,0.00076364,0.319638,5.24376e-06,0.000307677,0.00133397,8000,6500,5200
282733300,126352037,260,2,f,6707270,1765.63,248549000,71438.2,0.000263242,40.4604,0.0106509,0.0821641,2.1629e-05,0.00126908,0.00780366,5700,7100,7600
282733505,126352037,334,2,f,30755300,1064.74,1492670000,108682,3.46198e-05,102.074,0.00353377,0.376752,1.30431e-05,0.0007653,0.00141496,6500,6700,8600
282734738,126352037,733,2,f,53167400,61.1815,2317080000,6637.34,1.15073e-06,108.486,0.000124839,0.651301,7.49473e-07,4.39752e-05,0.000327627,7500,4400,6900
282733544,126352037,342,2,f,134800000,40690.2,5811380000,4146730,0.000301857,101.91,0.0307621,1.6513,0.000498455,0.0292468,0.00994417,5800,5700,7300
282737646,126352037,1008,3,f,117132000,2258.34,3882500000,135171,1.92803e-05,59.8542,0.00115401,1.43487,2.76647e-05,0.00162322,0.00496256,9100,3800,3200
282736758,126352037,551,3,f,16032000,2.9332,1003240000,286.632,1.82959e-07,97.72,1.78787e-05,0.196392,3.59317e-08,2.10828e-06,3.563e-05,6300,5700,8400
282737361,126352037,838,3,f,31082500,447.145,2203570000,23159.1,1.43858e-05,51.7932,0.000745085,0.38076,5.47753e-06,0.000321393,0.00193662,4900,2700,1600
282730897,126352037,747,1,f,3108250,0,162093000,0,0,0,0,0.038076,0,0,0,0,0,0
282728562,126352037,97,1,f,26910900,404.136,878022000,4781.88,1.50176e-05,11.8323,0.000177693,0.329658,4.95067e-06,0.000290479,0.000541361,7200,4300,700
282734484,126352037,653,2,f,572572,318.735,16740800,19775.6,0.000556672,62.0439,0.0345381,0.00701401,3.9045e-06,0.000229096,0.00343472,10800,5400,6100
282735316,126352037,962,2,f,136109000,419.133,6259610000,20264.5,3.0794e-06,48.3487,0.000148885,1.66733,5.13438e-06,0.000301258,0.00136326,5800,900,6100
282730406,126352037,610,1,f,36562800,104.214,1930070000,5829.69,2.85028e-06,55.9395,0.000159443,0.447894,1.27662e-06,7.49055e-05,0.00125329,7200,800,5500
282736932,126352037,633,3,f,736164,0,26515900,0,0,0,0,0.00901801,0,0,0,0,0,0
282735022,126352037,868,2,f,2126700,1122.52,60266100,98236,0.000527822,87.514,0.0461918,0.026052,1.37508e-05,0.000806827,0.00267913,10300,4000,7300
282728441,126352037,69,1,f,13987100,0,261080000,0,0,0,0,0.171342,0,0,0,0,0,0
282738094,126352037,326,2,t,1969.54,141.634,65109.7,11894.1,0.0719123,83.9774,6.03901,2.41268e-05,1.73502e-06,0.000101802,0.000905691,10100,4100,6500
282737155,126352037,772,3,f,46460100,0,2741910000,0,0,0,0,0.569137,0,0,0,0,0,0
282736397,126352037,329,3,f,842990000,21280.6,55869400000,946583,2.52443e-05,44.481,0.00112289,10.3266,0.000260688,0.0152958,0.0121926,4900,2000,2000
282732753,126352037,136,2,f,112142000,29530.3,3084260000,2599290,0.000263329,88.021,0.0231785,1.37374,0.000361746,0.0212254,0.0201574,10800,6100,6600
282729639,126352037,436,1,f,22493900,31.3271,678026000,657.636,1.39269e-06,20.9926,2.92362e-05,0.27555,3.83757e-07,2.25168e-05,0.000218575,8200,6200,5000
282736986,126352037,663,3,f,78033400,241.074,3138310000,13731.4,3.08936e-06,56.9595,0.000175969,0.955909,2.95315e-06,0.000173275,0.00203439,7400,7000,8300
282733535,126352037,340,2,f,4171600,0,144577000,0,0,0,0,0.0511021,0,0,0,0,0,0
282731207,126352037,840,1,f,304854000,2415.16,8606650000,82966.7,7.92236e-06,34.3525,0.000272153,3.73446,2.95857e-05,0.00173593,0.00605148,4500,6100,2400
282728350,126352037,35,1,f,1472330,4.05937,28892200,396.935,2.75711e-06,97.7823,0.000269597,0.018036,4.97273e-08,2.91774e-06,3.29251e-05,9500,3900,5500
282730207,126352037,557,1,f,1963100,108.608,41674100,5452.19,5.53247e-05,50.2006,0.00277733,0.024048,1.33045e-06,7.80637e-05,0.00077834,7600,6500,4700
282729339,126352037,330,1,f,1963100,0,61874400,0,0,0,0,0.024048,0,0,0,0,0,0
282733736,126352037,397,2,f,5889310,409.35,139556000,24372.6,6.95072e-05,59.5398,0.00413844,0.0721441,5.01453e-06,0.000294226,0.00150112,8900,4900,5900
282737348,126352037,828,3,f,244652000,5052.8,10194800000,424109,2.0653e-05,83.9355,0.00173352,2.99698,6.18967e-05,0.00363178,0.00364526,9900,2500,7300
282736907,126352037,618,3,f,109361000,316.606,2635380000,18675.7,2.89504e-06,58.9872,0.000170771,1.33968,3.87842e-06,0.000227565,0.00110351,5900,3400,6000
282734007,126352037,503,2,f,47196300,10373,2316720000,838689,0.000219784,80.853,0.0177702,0.578155,0.000127069,0.00745576,0.00813891,8200,3200,6200
282730542,126352037,643,1,f,2453880,0,122636000,0,0,0,0,0.03006,0,0,0,0,0,0
282732446,126352037,26,2,f,96990800,167539,4471000000,16806500,0.00172737,100.314,0.173279,1.18814,0.00205235,0.120421,0.097345,10000,3600,6700
282732239,126352037,1140,1,f,15295900,260.696,426855000,5584.22,1.70436e-05,21.4204,0.000365081,0.187374,3.19353e-06,0.000187379,0.000456452,8100,6700,1700
282732426,126352037,15,2,f,4825960,37.2438,252814000,3871.84,7.71737e-06,103.959,0.000802293,0.0591181,4.56236e-07,2.67695e-05,0.000302893,6100,4100,6000
282729467,126352037,378,1,f,234264000,9103.95,15830200000,332158,3.8862e-05,36.485,0.00141788,2.86973,0.000111523,0.00654361,0.00953396,4900,3500,1300
282732823,126352037,160,2,f,52349400,990.556,2531330000,49854.2,1.8922e-05,50.3295,0.000952336,0.641281,1.21343e-05,0.000711978,0.00281502,2700,5900,6100
282733107,126352037,206,2,f,9079360,1703.01,179606000,108992,0.000187569,63.9996,0.0120044,0.111222,2.08619e-05,0.00122406,0.00133391,10500,6300,5800
282732282,126352037,10696,1,f,8588580,1933.56,240730000,120823,0.000225132,62.4876,0.0140679,0.10521,2.36861e-05,0.00138978,0.00340784,8800,2300,4100
282735989,126352037,39,3,f,228129000,2442.65,11836500000,119375,1.07073e-05,48.8714,0.000523281,2.79458,2.99224e-05,0.00175569,0.00357861,6300,900,5800
282729470,126352037,379,1,f,4253390,242.532,82677600,14558.8,5.70208e-05,60.0285,0.00342287,0.0521041,2.97101e-06,0.000174323,0.000680875,10500,6800,5600
282737613,126352037,974,3,f,65355000,0,4611920000,0,0,0,0,0.800599,0,0,0,0,0,0
282733094,126352037,202,2,f,48096000,603.378,1765060000,55530.6,1.25453e-05,92.0329,0.00115458,0.589177,7.39138e-06,0.000433687,0.00221954,10800,4700,6700
282728462,126352037,74,1,f,6216500,0,336347000,0,0,0,0,0.0761521,0,0,0,0,0,0
282729091,126352037,238,1,f,2290290,0,27863800,0,0,0,0,0.028056,0,0,0,0,0,0
282729431,126352037,363,1,f,17340800,0,1022850000,0,0,0,0,0.212424,0,0,0,0,0,0
282736000,126352037,52,3,f,106089000,0,4446100000,0,0,0,0,1.2996,0,0,0,0,0,0
282731816,126352037,1000,1,f,48750400,3982.02,801000000,222398,8.16818e-05,55.8504,0.00456196,0.597193,4.87798e-05,0.00286214,0.00673082,9200,4500,5600
282731935,126352037,1044,1,f,4498780,280.54,109495000,14073.7,6.23592e-05,50.1665,0.00312834,0.0551101,3.43662e-06,0.000201643,0.00230872,8900,4500,3400
282733959,126352037,483,2,f,9079360,0.350444,281527000,18.0753,3.85979e-08,51.5783,1.99082e-06,0.111222,4.29295e-09,2.51887e-07,3.68205e-06,7500,2900,6000
282736593,126352037,423,3,f,48668600,0,3601990000,0,0,0,0,0.596191,0,0,0,0,0,0
282729443,126352037,368,1,f,1799510,0,75801300,0,0,0,0,0.022044,0,0,0,0,0,0
282736278,126352037,225,3,f,41961300,3358.54,1115770000,209520,8.0039e-05,62.3843,0.00499317,0.514027,4.11422e-05,0.00241401,0.0125532,12000,4700,7100
282728893,126352037,204,1,f,5153150,0.68986,144296000,44.5544,1.33872e-07,64.5847,8.64605e-06,0.0631261,8.45078e-09,4.95847e-07,8.43391e-06,2300,4000,4700
282735165,126352037,908,2,f,14068900,1955.6,453245000,187589,0.000139001,95.9239,0.0133336,0.172344,2.39561e-05,0.00140562,0.00333622,5400,5700,7600
282730505,126352037,634,1,f,10551700,0,346710000,0,0,0,0,0.129258,0,0,0,0,0,0
282735610,126352037,1089,2,f,1647540000,21139.8,83256500000,1235870,1.28311e-05,58.4621,0.000750136,20.1823,0.000258962,0.0151945,0.00840205,7600,6300,7100
282730080,126352037,519,1,f,45478600,0,1484360000,0,0,0,0,0.557113,0,0,0,0,0,0
282733282,126352037,255,2,f,15459400,0,959836000,0,0,0,0,0.189378,0,0,0,0,0,0
282731603,126352037,929,1,f,1881310,0,66896000,0,0,0,0,0.023046,0,0,0,0,0,0
282733364,126352037,287,2,f,245388,0,9275860,0,0,0,0,0.003006,0,0,0,0,0,0
282735017,126352037,864,2,f,256758000,31977.8,10132600000,2801170,0.000124545,87.5974,0.0109098,3.14528,0.000391729,0.0229846,0.00933908,7500,4500,5900
282729489,126352037,386,1,f,240889000,2949.08,5839390000,129510,1.22425e-05,43.9152,0.000537631,2.95089,3.61262e-05,0.0021197,0.00416026,12000,4800,4000
282737530,126352037,898,3,f,53331000,25051.1,1929060000,2346800,0.00046973,93.6803,0.0440044,0.653305,0.000306877,0.0180059,0.0227289,10500,3700,6400
282732126,126352037,1111,1,f,52267600,0,3889320000,0,0,0,0,0.640279,0,0,0,0,0,0
282738103,126352037,460,2,t,410998,75648.6,53587200,25475000,0.184061,336.755,61.9833,0.00503473,0.000926695,0.0543736,0.303239,9900,3800,6500
282731970,126352037,1057,1,f,86049400,4108.35,4314300000,209841,4.77441e-05,51.0767,0.00243861,1.05411,5.03273e-05,0.00295294,0.00667367,4800,4500,1500
282734952,126352037,831,2,f,490776,0,21424100,0,0,0,0,0.00601201,0,0,0,0,0,0
282728651,126352037,126,1,f,5889310,321.739,123553000,15059.9,5.46311e-05,46.8076,0.00255715,0.0721441,3.94131e-06,0.000231255,0.00117281,7400,7000,5300
282732122,126352037,1110,1,f,5807520,60.7338,184506000,2001.89,1.04578e-05,32.9618,0.000344708,0.0711421,7.43989e-07,4.36534e-05,0.000571676,8100,6100,4900
