id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281679276,100141214,154,3,f,30591700,88.2145,94777300,2921.42,2.88361e-06,33.1172,9.54971e-05,0.374748,1.08063e-06,8.01722e-06,0.000324087,11700,5100,5600
281680447,100141214,523,3,f,73861800,142431,581909000,2747020,0.00192835,19.2866,0.0371914,0.904807,0.00174478,0.0129446,0.0804603,5300,5700,5300
281681017,100141214,666,3,f,3271840,8.03168,21075500,10.1996,2.45479e-06,1.26992,3.1174e-06,0.04008,9.83881e-08,7.29946e-07,8.72007e-05,12600,4900,5400
281674121,100141214,1047,1,f,55294100,10280.9,1589180000,397906,0.000185932,38.7033,0.00719617,0.677353,0.000125941,0.000934364,0.0139498,5700,2000,2500
281671417,100141214,254,1,f,306081000,95568.1,5910760000,2846570,0.000312232,29.7858,0.00930008,3.74949,0.00117071,0.00868554,0.0266978,8700,1700,4800
281673102,100141214,733,1,f,53249200,0,263932000,0,0,0,0,0.652303,0,0,0,0,0,0
281676916,100141214,613,2,f,9733720,1150.97,262196000,42103.7,0.000118246,36.5811,0.00432555,0.119238,1.40994e-05,0.000104604,0.00802951,9100,1800,9200
281670978,100141214,90,1,f,2290290,0.738276,8572730,11.9535,3.22351e-07,16.1911,5.21922e-06,0.028056,9.04388e-09,6.70969e-08,7.64567e-06,10100,4100,3600
281678598,100141214,10690,2,f,25356800,727.258,423553000,20813.8,2.8681e-05,28.6196,0.000820839,0.31062,8.90891e-06,6.60956e-05,0.00240998,10300,4300,8400
281681553,100141214,797,3,f,175371000,9550.26,620735000,186675,5.44576e-05,19.5466,0.00106446,2.14829,0.000116991,0.000867959,0.0387343,7500,5200,7300
281673208,100141214,776,1,f,430411000,218013,1818410000,8252590,0.000506524,37.8536,0.0191738,5.27253,0.00267066,0.0198138,0.0714409,5900,2600,5200
281677675,100141214,845,2,f,35008700,531081,738515000,22405600,0.01517,42.1887,0.640002,0.428856,0.00650575,0.0482664,0.147009,8300,1900,7500
281674596,100141214,1117,1,f,155821000,81.89,227746000,2090.63,5.25537e-07,25.5298,1.34169e-05,1.90881,1.00315e-06,7.44243e-06,0.000519911,10900,4300,4800
281673126,100141214,744,1,f,13578100,86.6794,65561000,2863.26,6.38375e-06,33.0328,0.000210873,0.166332,1.06182e-06,7.8777e-06,0.000479931,11900,3800,5500
281675334,100141214,162,2,f,5316740,0.823882,35772800,32.1314,1.5496e-07,39,6.04344e-06,0.0651301,1.00926e-08,7.48771e-08,8.577e-06,10900,4400,6000
281672809,100141214,617,1,f,8097800,0,46632600,0,0,0,0,0.0991981,0,0,0,0,0,0
281680846,100141214,616,3,f,26992700,0,61343200,0,0,0,0,0.33066,0,0,0,0,0,0
281679932,100141214,388,3,f,899756,33.8029,4050710,507.819,3.7569e-05,15.0229,0.000564396,0.011022,4.14086e-07,3.07212e-06,0.000185399,13100,5100,5800
281673816,100141214,860,1,f,6216500,0.30528,19473100,9.79385,4.9108e-08,32.0816,1.57546e-06,0.0761521,3.73968e-09,2.77448e-08,3.15868e-06,10800,3700,4700
281676121,100141214,368,2,f,2044900,6040.07,25567200,159567,0.00295373,26.4181,0.0780318,0.02505,7.39909e-05,0.000548942,0.0166587,9600,3400,9500
281677673,100141214,844,2,f,93411000,15041.6,1592710000,451317,0.000161026,30.0045,0.00483152,1.14429,0.00018426,0.00136703,0.0139775,3700,2800,7400
281678448,100141214,1059,2,f,3599020,312.318,27282400,9307.96,8.67784e-05,29.8029,0.00258624,0.044088,3.82589e-06,2.83844e-05,0.00233853,3900,4400,6200
281671380,100141214,235,1,f,23148300,0,12287700,0,0,0,0,0.283566,0,0,0,0,0,0
281678738,100141214,7,3,f,89403000,160.775,143751000,547.412,1.79832e-06,3.40483,6.12297e-06,1.09519,1.9695e-06,1.46118e-05,0.000596153,10000,5900,7900
281683239,100141214,239,3,t,353512,351972,639575000,639474000,0.995643,1816.83,1808.92,0.00433052,0.00431166,0.0319884,0.708903,6900,2900,6800
281675359,100141214,181,2,f,32309400,11.1445,398804000,185.717,3.44932e-07,16.6644,5.74808e-06,0.39579,1.36521e-07,1.01285e-06,4.1386e-05,5800,5200,5900
281676247,100141214,423,2,f,24287200,2406590,956635000,328949000,0.0990887,136.687,13.5441,0.297518,0.0294807,0.218718,0.962376,6700,2500,6700
281680311,100141214,485,3,f,1954350000,1037280,22318100000,26106300,0.000530753,25.1681,0.013358,23.9408,0.0127067,0.0942712,0.0861456,5600,4800,8100
281672470,100141214,507,1,f,694448000,304507,8721940000,9237820,0.000438488,30.337,0.0133024,8.50699,0.00373021,0.0276746,0.0339503,1000,3900,4000
281671542,100141214,294,1,f,273853000,11044,2237540000,282225,4.03282e-05,25.5546,0.00103057,3.3547,0.000135289,0.00100371,0.00775769,9200,2100,5300
281675793,100141214,324,2,f,4008000,736.88,46372000,15308.8,0.000183852,20.7751,0.00381955,0.049098,9.02678e-06,6.697e-05,0.00311468,8700,6100,8700
281676390,100141214,496,2,f,4580580,728.65,46889400,16896.5,0.000159074,23.1888,0.00368873,0.0561121,8.92597e-06,6.62221e-05,0.00394639,3800,3800,6000
281673841,100141214,875,1,f,2781060,0.517748,9301160,11.1206,1.86169e-07,21.4789,3.9987e-06,0.034068,6.34241e-09,4.70546e-08,4.18694e-06,10500,3900,4000
281673321,100141214,809,1,f,60774400,221091,666291000,4654250,0.00363789,21.0513,0.0765824,0.744487,0.00270836,0.0200934,0.100069,5300,5400,4900
281672354,100141214,472,1,f,6298290,2801.79,92328500,59700.7,0.00044485,21.308,0.00947886,0.0771541,3.4322e-05,0.000254636,0.0127669,7400,6000,3600
281672597,100141214,571,1,f,52758400,10043.9,583579000,360355,0.000190376,35.878,0.00683029,0.646291,0.000123038,0.000912824,0.0133401,5800,4000,5300
281676588,100141214,554,2,f,3271840,1301.34,30099300,27718.9,0.00039774,21.3003,0.00847196,0.04008,1.59414e-05,0.00011827,0.00462203,5300,4700,6800
281677650,100141214,831,2,f,490776,0,8396850,0,0,0,0,0.00601201,0,0,0,0,0,0
281677745,100141214,884,2,f,16931800,48.1274,191172000,1062.33,2.84243e-06,22.0733,6.2742e-05,0.207414,5.89561e-07,4.37398e-06,0.000271654,7600,4800,9600
281673158,100141214,754,1,f,165882000,173653,1887130000,4958420,0.00104685,28.5536,0.0298912,2.03206,0.00212725,0.0157822,0.0352117,3600,6900,4400
281670921,100141214,51,1,f,62246800,6965.5,459836000,410591,0.000111901,58.9464,0.00659619,0.762523,8.53274e-05,0.000633048,0.0444936,7300,3000,4900
281678760,100141214,14,3,f,1554120,2.1805,16330400,52.654,1.40304e-06,24.1477,3.38802e-05,0.019038,2.67111e-08,1.98171e-07,2.66577e-05,7300,4600,6100
281672262,100141214,443,1,f,40898000,9194.73,156738000,221367,0.000224821,24.0754,0.00541266,0.501,0.000112635,0.000835647,0.0316181,9800,2500,3100
281679377,100141214,206,3,f,10960700,0,8802970,0,0,0,0,0.134268,0,0,0,0,0,0
281675562,100141214,271,2,f,3926210,0,10642600,0,0,0,0,0.048096,0,0,0,0,0,0
281673997,100141214,963,1,f,1472330,0,531736,0,0,0,0,0.018036,0,0,0,0,0,0
281670818,100141214,33,1,f,37462600,11899.8,617901000,305645,0.000317645,25.6849,0.00815868,0.458916,0.000145772,0.00108149,0.0125836,9500,1700,3200
281679877,100141214,366,3,f,16522800,0,214476000,0,0,0,0,0.202404,0,0,0,0,0,0
281681087,100141214,695,3,f,16639600000,127922000,348007000000,19264000000,0.0076878,150.592,1.15772,203.835,1.56704,11.626,0.999971,7200,2800,6800
281673409,100141214,831,1,f,490776,0,8542750,0,0,0,0,0.00601201,0,0,0,0,0,0
281671792,100141214,341,1,f,1063350,0,5023660,0,0,0,0,0.013026,0,0,0,0,0,0
281681640,100141214,827,3,f,38934900,5401.08,560353000,142304,0.000138721,26.3473,0.00365491,0.476952,6.61632e-05,0.000490867,0.00617916,3500,3500,6100
281681865,100141214,924,3,f,208580000,257048,515000000,7669990,0.00123237,29.8387,0.0367725,2.5551,0.00314884,0.0233614,0.0383186,8500,5700,3800
281682726,100141214,10692,3,f,60283700,1677.82,844458000,38909.4,2.78321e-05,23.1905,0.000645439,0.738475,2.05533e-05,0.000152486,0.0024772,10400,4200,2800
281671279,100141214,183,1,f,27483500,1581.65,265110000,46400.1,5.7549e-05,29.3366,0.00168829,0.336672,1.93752e-05,0.000143745,0.00436462,2500,4500,4200
281675318,100141214,157,2,f,31164300,4958.52,173817000,126566,0.000159109,25.5249,0.00406125,0.381762,6.07419e-05,0.000450647,0.00892005,6000,6800,7200
281678078,100141214,989,2,f,13823500,37.6351,21471000,85.2626,2.72254e-06,2.26551,6.16793e-06,0.169338,4.6103e-07,3.4204e-06,0.000213215,11400,4000,6300
281679156,100141214,97,3,f,52022300,15591.5,624543000,503924,0.000299708,32.3204,0.00968669,0.637273,0.000190996,0.00141701,0.0177793,9800,1800,1900
281675498,100141214,237,2,f,3680820,0.422691,13190800,1.05137,1.14836e-07,2.48733,2.85635e-07,0.04509,5.17797e-09,3.84156e-08,4.51114e-06,12500,5000,6500
281674685,100141214,10701,1,f,14805100,21458.6,174229000,479062,0.00144941,22.325,0.032358,0.181362,0.000262868,0.00195023,0.0526384,9800,2700,3200
281677823,100141214,918,2,f,343707000,1595660,4348010000,62902600,0.00464251,39.421,0.183012,4.21041,0.0195469,0.145019,0.103981,9600,3800,10100
281670727,100141214,2,1,f,3844410,0,59142000,0,0,0,0,0.047094,0,0,0,0,0,0
281680688,100141214,576,3,f,1226940,0,1125970,0,0,0,0,0.01503,0,0,0,0,0,0
281673812,100141214,857,1,f,15459400,640.213,129476000,13904.4,4.14124e-05,21.7184,0.00089941,0.189378,7.84261e-06,5.81846e-05,0.00157865,5400,4500,1900
281672853,100141214,638,1,f,18649500,2859.68,358094000,82642,0.000153338,28.899,0.00443133,0.228456,3.50311e-05,0.000259897,0.010784,3700,4000,3300
281682087,100141214,1004,3,f,7198050,684.773,64917400,17571.3,9.51332e-05,25.6601,0.00244113,0.0881761,8.38847e-06,6.22344e-05,0.00248566,7400,6700,6600
281682149,100141214,1014,3,f,43433700,647.682,118908000,24117.1,1.4912e-05,37.2361,0.000555263,0.532063,7.9341e-06,5.88634e-05,0.0031429,7200,3100,3300
281677732,100141214,879,2,f,113369000,51267.5,1609350000,1603280,0.000452217,31.2728,0.0141421,1.38877,0.000628027,0.00465936,0.0171429,10100,1900,7500
281678675,100141214,10729,2,f,10060900,130.101,203081000,4537.26,1.29313e-05,34.8749,0.000450979,0.123246,1.59374e-06,1.1824e-05,0.000329517,12500,3500,6300
281679561,100141214,330,3,f,4008000,78.4211,26064400,2019.91,1.95661e-05,25.7572,0.00050397,0.049098,9.60659e-07,7.12717e-06,0.000557673,9100,1300,7200
281672181,100141214,415,1,f,113206000,5980000,2928410000,415833000,0.0528242,69.5374,3.67325,1.38677,0.073255,0.543482,0.396082,7400,2000,4600
281672653,100141214,601,1,f,12024000,1744.3,160073000,43528.3,0.000145068,24.9547,0.00362012,0.147294,2.13676e-05,0.000158527,0.00749518,8900,1900,2500
281675285,100141214,155,2,f,38254200,481935,618879000,150555000,0.0125982,312.398,3.93565,0.468614,0.0059037,0.0437998,0.784078,6900,2900,6800
281670957,100141214,77,1,f,1554120,0,2488940,0,0,0,0,0.019038,0,0,0,0,0,0
281672928,100141214,665,1,f,69199400,14094.4,841050000,412139,0.000203678,29.2413,0.00595582,0.847693,0.000172657,0.00128095,0.0165935,1700,3700,4600
281676459,100141214,523,2,f,37135400,89728.8,293556000,1634760,0.00241626,18.2189,0.0440217,0.454908,0.00109918,0.00815485,0.0621703,5300,5900,6000
281676930,100141214,619,2,f,15786600,4002.34,188157000,93096.2,0.000253527,23.2604,0.00589716,0.193386,4.90287e-05,0.000363746,0.00985369,6200,7200,7900
281682101,100141214,1007,3,f,426812000,24899.1,11297700000,1673330,5.83375e-05,67.2045,0.00392054,5.22844,0.000305014,0.00226291,0.00514657,10900,2300,8400
281671255,100141214,171,1,f,20694400,12327.3,465840000,363033,0.000595685,29.4494,0.0175426,0.253506,0.00015101,0.00112035,0.0106184,2700,2700,5500
281673083,100141214,728,1,f,358266000,8550.13,2970230000,399717,2.38653e-05,46.7498,0.0011157,4.38876,0.000104739,0.000777064,0.00357346,12700,2200,4900
281674776,100141214,21,2,f,72307700,24734,990462000,780964,0.000342066,31.5745,0.0108006,0.885769,0.000302992,0.00224791,0.0152088,2100,4400,7600
281680297,100141214,479,3,f,27468500,1721900,1002400000,522464000,0.0626865,303.423,19.0205,0.336489,0.0210933,0.156492,0.998596,6600,2600,6700
281673345,100141214,810,1,f,9733720,323.983,119497000,7685.76,3.32846e-05,23.7228,0.000789602,0.119238,3.96879e-06,2.94446e-05,0.000333519,4400,2800,5000
281678492,100141214,1104,2,f,3844410,111.499,51492700,2152.44,2.90028e-05,19.3046,0.000559887,0.047094,1.36586e-06,1.01334e-05,0.000620513,6300,4400,6600
281672869,100141214,646,1,f,3762620,0,35211000,0,0,0,0,0.046092,0,0,0,0,0,0
281676275,100141214,436,2,f,23557200,32655.5,87923600,1097060,0.00138622,33.595,0.04657,0.288576,0.00040003,0.00296784,0.0496134,5400,4300,5700
281679169,100141214,103,3,f,3026450,0,35453000,0,0,0,0,0.037074,0,0,0,0,0,0
281681309,100141214,780,3,f,24375200,1145.78,293127000,24792.6,4.70062e-05,21.6381,0.00101713,0.298596,1.40359e-05,0.000104133,0.00323415,7700,5900,7900
281670953,100141214,72,1,f,1635920,965.529,21863000,21296.7,0.000590206,22.057,0.0130182,0.02004,1.18277e-05,8.77504e-05,0.00445708,5200,5800,5400
281673925,100141214,915,1,f,8179600,0.59673,14894900,15.1128,7.29535e-08,25.3261,1.84763e-06,0.1002,7.30994e-09,5.42328e-08,7.29535e-06,10900,4200,4700
281678454,100141214,1065,2,f,1568270000,84501.9,3489060000,2846490,5.38821e-05,33.6856,0.00181505,19.2114,0.00103515,0.00767981,0.053727,9000,6700,6400
281675357,100141214,180,2,f,20530800,24886.5,533483000,836950,0.00121216,33.6307,0.0407656,0.251502,0.00030486,0.00226177,0.0234094,3600,4100,9000
281680134,100141214,443,3,f,82614000,139719,322605000,2802040,0.00169123,20.0549,0.0339173,1.01202,0.00171156,0.0126981,0.0436119,9700,3200,9200
281681754,100141214,884,3,f,33209200,114.357,334241000,2623.35,3.44352e-06,22.9401,7.89948e-05,0.406812,1.40087e-06,1.03931e-05,0.000280685,7000,6000,2200
281672819,100141214,621,1,f,20121800,0,33092300,0,0,0,0,0.246492,0,0,0,0,0,0
281674934,100141214,82,2,f,8097800,12.9681,8643990,7.07351,1.60144e-06,0.545455,8.7351e-07,0.0991981,1.58859e-07,1.17858e-06,0.000137924,10100,3900,7800
281676875,100141214,593,2,f,36971800,28776.3,702783000,908790,0.000778332,31.5811,0.0245806,0.452904,0.00035251,0.00261529,0.0190562,10200,1500,8700
281678846,100141214,44,3,f,144288000,23915.2,1798870000,628455,0.000165746,26.2784,0.00435555,1.76753,0.000292962,0.00217349,0.0103642,4400,3000,5300
281677241,100141214,743,2,f,14559700,59703.9,167123000,1914440,0.00410063,32.0656,0.131489,0.178356,0.000731372,0.00542608,0.0483383,10100,2600,8600
281682893,100141214,688,2,t,11115900,10475000,13970900000,13933100000,0.942338,1330.13,1253.43,0.13617,0.128318,0.951999,0.999844,6900,2800,6700
281678923,100141214,68,3,f,35090500,34200,559323000,1099270,0.000974623,32.1423,0.0313266,0.429858,0.00041895,0.00310821,0.0213689,2200,2600,4700
281672113,100141214,386,1,f,240889000,3039.67,697907000,84275.6,1.26185e-05,27.7253,0.000349852,2.95089,3.72359e-05,0.000276255,0.00463202,12900,4700,4400
281679381,100141214,209,3,f,40407200,0.944892,70578300,31.3351,2.33842e-08,33.1626,7.75481e-07,0.494988,1.15749e-08,8.58749e-08,7.0297e-06,11700,4600,4300
281681223,100141214,731,3,f,83759100,21261.9,1225330000,606726,0.000253846,28.5358,0.0072437,1.02605,0.000260459,0.00193235,0.010508,2700,3100,5500
281681703,100141214,863,3,f,65845800,90.1104,44450000,1657.76,1.36851e-06,18.397,2.51764e-05,0.806611,1.10385e-06,8.18953e-06,0.000407314,8700,5100,5800
281675390,100141214,199,2,f,27319900,5765.39,247782000,134413,0.000211033,23.3137,0.00491996,0.334668,7.06261e-05,0.000523978,0.00512137,3400,6000,6900
281678678,100141214,10731,2,f,13496300,64.9878,474075000,3412.36,4.81522e-06,52.5077,0.000252836,0.16533,7.96101e-07,5.90631e-06,0.000298448,12500,3600,6200
281675770,100141214,323,2,f,923395000,220344,5467330000,8142150,0.000238624,36.9519,0.00881763,11.3116,0.00269922,0.0200256,0.156924,7600,2800,6600
281682912,100141214,856,2,t,407557,406001,739513000,739411000,0.996182,1821.2,1814.25,0.00499258,0.00497352,0.0368987,0.708903,6900,2900,6800
281670774,100141214,9,1,f,39180300,212.724,795169000,4982.39,5.42937e-06,23.4218,0.000127166,0.479958,2.60587e-06,1.93331e-05,0.000776723,6700,1900,3300
281676973,100141214,638,2,f,18976700,5655.94,396874000,163384,0.000298047,28.8871,0.00860972,0.232464,6.92853e-05,0.000514031,0.0107817,3800,4300,8200
281682372,100141214,1039,3,f,3844410,347.893,14412100,12639.1,9.04933e-05,36.3305,0.00328767,0.047094,4.26169e-06,3.16177e-05,0.00305352,12900,4800,5000
281674738,100141214,182305713,1,f,2372080,242.086,13922000,6473.26,0.000102056,26.7395,0.00272893,0.029058,2.96555e-06,2.20015e-05,0.00108542,3900,3400,3500
281674037,100141214,985,1,f,481288000,134536,13929200000,5416940,0.000279534,40.2638,0.0112551,5.89577,0.00164807,0.0122271,0.0354214,2700,3600,3200
281677492,100141214,804,2,f,2290290,0,5774750,0,0,0,0,0.028056,0,0,0,0,0,0
281677496,100141214,805,2,f,8997560,12539,90417400,662163,0.0013936,52.8081,0.0735936,0.11022,0.000153603,0.00113959,0.0456297,10300,2800,8300
281675340,100141214,167,2,f,12105800,3325.01,169846000,77460.7,0.000274662,23.2964,0.00639864,0.148296,4.07313e-05,0.000302187,0.00691792,2800,4500,7000
281672973,100141214,679,1,f,20776200,0,30256000,0,0,0,0,0.254508,0,0,0,0,0,0
281678699,100141214,182305693,2,f,15050500,9756.09,298111000,271628,0.000648225,27.8418,0.0180478,0.184368,0.000119512,0.000886666,0.00797862,3800,2500,9100
281674743,100141214,4,2,f,239989000,80580.6,3737680000,2110390,0.000335767,26.1898,0.00879366,2.93987,0.000987112,0.00732343,0.0625216,10000,2300,7100
281675491,100141214,234,2,f,13496300,3123.75,298406000,80786.2,0.000231452,25.8619,0.00598578,0.16533,3.8266e-05,0.000283897,0.0064574,10000,2200,9100
281672795,100141214,610,1,f,36562800,5458.67,790852000,161040,0.000149296,29.5016,0.00440446,0.447894,6.68688e-05,0.000496102,0.00667842,7600,1000,5200
281682840,100141214,138,2,t,51966.3,51950.4,96819900,96818800,0.999694,1863.68,1863.11,0.000636587,0.000636392,0.00472142,0.148253,6900,3000,6600
281673957,100141214,934,1,f,9651930,5970.7,85811200,191271,0.000618602,32.0348,0.0198168,0.118236,7.31411e-05,0.000542637,0.0110229,8900,6500,2400
281678497,100141214,1106,2,f,17177200,4641.79,556368000,140107,0.00027023,30.1839,0.00815661,0.21042,5.68619e-05,0.000421861,0.0273909,5800,4600,10200
281681193,100141214,718,3,f,75497700,23.515,283158000,584.085,3.11466e-07,24.8389,7.73646e-06,0.924847,2.88058e-07,2.13712e-06,7.28532e-05,6600,4300,7500
281677652,100141214,832,2,f,72225900,18.2284,60785800,443.014,2.5238e-07,24.3036,6.13373e-06,0.884767,2.23297e-07,1.65665e-06,0.000150554,9700,4200,5900
281677020,100141214,658,2,f,68381500,3056.29,57838100,87391,4.46947e-05,28.5938,0.00127799,0.837673,3.74396e-05,0.000277766,0.00791054,9200,4500,7800
281676683,100141214,574,2,f,27401700,179.894,29243600,5037.32,6.56506e-06,28.0017,0.000183833,0.33567,2.2037e-06,1.63493e-05,0.00212375,9000,6500,5900
281682077,100141214,999,3,f,14232500,36327.5,211090000,2198480,0.00255243,60.5182,0.154469,0.174348,0.000445012,0.00330156,0.0614023,10200,3100,9600
281672321,100141214,463,1,f,205717000,6174190,3960230000,527043000,0.030013,85.3623,2.56198,2.52003,0.0756338,0.561131,0.410616,6300,2700,5000
281677654,100141214,834,2,f,34108900,41606.5,472015000,1711600,0.00121981,41.1379,0.0501805,0.417834,0.00050968,0.00378133,0.0834929,8400,2500,7200
281678477,100141214,1091,2,f,276879000,4734.91,7287530000,182757,1.7101e-05,38.5979,0.000660061,3.39177,5.80026e-05,0.000430324,0.00127864,11800,1400,6400
281681712,100141214,869,3,f,6461880,152.932,176588000,3797.07,2.36667e-05,24.8285,0.00058761,0.0791581,1.87341e-06,1.38989e-05,0.00122782,10200,1900,8800
281682660,100141214,1120,3,f,3599020,0,52905400,0,0,0,0,0.044088,0,0,0,0,0,0
281683373,100141214,991,3,t,65512.7,64755.1,90580500,90535100,0.988436,1398.11,1381.95,0.000802531,0.00079325,0.00588516,0.194945,7000,3000,6400
281680762,100141214,593,3,f,72716600,41634.1,1283320000,1300720,0.000572553,31.2416,0.0178875,0.890779,0.000510018,0.00378385,0.0190562,10200,1500,8700
281670920,100141214,50,1,f,3108250,0.152687,15317300,4.52954,4.91231e-08,29.6656,1.45727e-06,0.038076,1.87041e-09,1.38767e-08,1.16193e-06,7600,3200,5400
281678473,100141214,1088,2,f,6789070,0,11300400,0,0,0,0,0.0831661,0,0,0,0,0,0
281682746,100141214,10699,3,f,26420100,114862,219696000,5967270,0.00434752,51.9517,0.225861,0.323646,0.00140706,0.010439,0.08529,9200,3300,3100
281676886,100141214,602,2,f,1145140,5574.09,9398150,168524,0.00486759,30.2335,0.147164,0.014028,6.82826e-05,0.000506592,0.0229764,5600,4100,6700
281670926,100141214,56,1,f,200891000,79548,2674670000,2066610,0.000395976,25.9794,0.0102872,2.46091,0.000974464,0.00722959,0.0353693,4300,5700,3400
281674003,100141214,967,1,f,828593000,558401,3404410000,38003800,0.000673915,68.0583,0.0458655,10.1503,0.00684041,0.0507493,0.153666,7600,2800,3800
281676343,100141214,470,2,f,8261400,431.627,29790900,8285.98,5.22462e-05,19.1971,0.00100298,0.101202,5.28743e-06,3.92277e-05,0.00196342,7500,5400,7300
281674006,100141214,968,1,f,50059200,2521.36,944661000,66709.3,5.03676e-05,26.4577,0.00133261,0.613225,3.08866e-05,0.000229149,0.0028614,12300,4600,4300
281672899,100141214,656,1,f,83595500,49604,2055520000,1820660,0.000593382,36.7039,0.0217794,1.02405,0.00060765,0.00450818,0.0174048,2400,2200,4700
281674636,100141214,1142,1,f,17340800,625.265,174831000,13222,3.60575e-05,21.1462,0.000762479,0.212424,7.6595e-06,5.68261e-05,0.00169172,8300,5900,2200
281675611,100141214,303,2,f,29691900,711.953,497843000,17488.2,2.3978e-05,24.5637,0.000588989,0.363726,8.72143e-06,6.47046e-05,0.00141327,7200,5800,8800
281674044,100141214,988,1,f,42370300,25686,736109000,681533,0.000606226,26.5333,0.0160852,0.519037,0.000314654,0.00233443,0.053416,8400,4200,1200
281677781,100141214,902,2,f,7770620,39.2886,190910000,920.889,5.05604e-06,23.4391,0.000118509,0.0951901,4.81285e-07,3.57068e-06,0.000276867,10200,2000,8800
281677689,100141214,853,2,f,32636600,89894.6,487286000,6235790,0.00275441,69.3678,0.191067,0.399798,0.00110121,0.00816992,0.0960942,9100,2900,8200
281674100,100141214,1034,1,f,16113800,2400.2,252935000,76717.7,0.000148953,31.9631,0.00476099,0.197394,2.94024e-05,0.000218138,0.00388753,4000,4000,5600
281673891,100141214,899,1,f,1063350,0,2437320,0,0,0,0,0.013026,0,0,0,0,0,0
281674687,100141214,10703,1,f,164001000,19190700,5083560000,2230820000,0.117016,116.244,13.6025,2.00901,0.235086,1.74412,0.425887,7200,2300,4400
281672209,100141214,426,1,f,14477900,3868.24,198141000,94335.2,0.000267182,24.3871,0.00651581,0.177354,4.73859e-05,0.000351558,0.0127669,7400,6000,3600
281675634,100141214,318,2,f,736164,0,4811920,0,0,0,0,0.00901801,0,0,0,0,0,0
281679791,100141214,333,3,f,7116250,13151.8,49692700,384422,0.00184814,29.2296,0.0540203,0.0871741,0.00016111,0.00119528,0.0385113,4500,3800,5500
281679233,100141214,130,3,f,22330300,0,55456400,0,0,0,0,0.273546,0,0,0,0,0,0
281681050,100141214,683,3,f,81714200,16415.8,2246100000,560893,0.000200893,34.1678,0.00686408,1.001,0.000201094,0.00149193,0.0194926,8200,1900,1900
281682671,100141214,1128,3,f,72880200,15561.5,2260710000,632566,0.000213521,40.6495,0.00867953,0.892783,0.000190628,0.00141428,0.0371714,5400,1700,4000
281674714,100141214,10728,1,f,7934210,151.487,244880000,6649.15,1.90929e-05,43.8925,0.000838036,0.0971941,1.85572e-06,1.37676e-05,0.00039061,12900,2700,5500
281671291,100141214,187,1,f,22739300,824.619,570045000,28749.4,3.6264e-05,34.8638,0.0012643,0.278556,1.01016e-05,7.4944e-05,0.00767725,4000,4400,2400
281679426,100141214,237,3,f,7688820,0.605859,24051200,1.47014,7.87973e-08,2.42655,1.91205e-07,0.0941881,7.42177e-09,5.50624e-08,4.51114e-06,12500,5000,6500
281675417,100141214,212,2,f,186658000,160510,2902340000,5862970,0.000859911,36.5272,0.0314101,2.28657,0.00196624,0.0145876,0.0282317,700,5000,6200
281681827,100141214,907,3,f,16277400,0.00417142,137739000,0.0740427,2.56271e-10,17.75,4.5488e-09,0.199398,5.10999e-11,3.79112e-10,5.09979e-08,6800,3800,4600
281670955,100141214,74,1,f,6216500,1189.76,100635000,31061.9,0.000191388,26.1077,0.00499668,0.0761521,1.45746e-05,0.000108129,0.00686853,9200,2000,2500
281671613,100141214,310,1,f,9406540,53094.5,37139700,1644190,0.00564442,30.9673,0.174793,0.11523,0.000650407,0.0048254,0.10685,6000,2700,5400
281677660,100141214,837,2,f,11369600,420939,213133000,19663100,0.0370231,46.7125,1.72944,0.139278,0.0051565,0.0382563,0.143064,7800,2400,6400
281677786,100141214,904,2,f,81468800,33323.1,373729000,942414,0.000409029,28.2811,0.0115678,0.997993,0.000408208,0.00302851,0.0110768,5100,7100,6800
281674654,100141214,10683,1,f,77460800,1248.13,1620000000,38917.8,1.61131e-05,31.1809,0.000502419,0.948895,1.52896e-05,0.000113434,0.00145359,12900,4200,2800
281678058,100141214,982,2,f,3108250,106863,27136200,4965130,0.0343804,46.4627,1.59741,0.038076,0.00130907,0.00971205,0.131512,7200,2400,5900
281674065,100141214,1004,1,f,3599020,321.192,34294400,6162.69,8.92441e-05,19.187,0.00171232,0.044088,3.9346e-06,2.91909e-05,0.00106309,7400,6600,5100
281676387,100141214,495,2,f,62874200,5241680,3652430000,2604990000,0.0833678,496.977,41.4318,0.770208,0.0642106,0.476381,0.999846,6600,2700,6700
281681249,100141214,749,3,f,61101600,8857.5,194598000,262512,0.000144963,29.6373,0.00429632,0.748495,0.000108504,0.000804999,0.0205054,8300,5900,5000
281678085,100141214,993,2,f,415196000,271273,8492130000,8549460,0.00065336,31.5161,0.0205914,5.08616,0.00332309,0.0246542,0.0276754,2400,2400,6900
281679820,100141214,342,3,f,269681000,147142,1740220000,2702510,0.000545613,18.3667,0.0100211,3.3036,0.00180249,0.0133727,0.0485133,5300,5800,4100
281681191,100141214,715,3,f,75906700,232992,775820000,8588130,0.00306945,36.8602,0.113141,0.929857,0.00285415,0.0211751,0.0954434,9900,3300,10000
