id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283456611,159321097,62,1,f,53903600,7012.28,846745000,97583.5,0.000130089,13.9161,0.00181034,0.660319,8.59005e-05,0.0026581,0.0026125,12600,6200,5500
283458344,159321097,1023,2,f,31491500,0,2321650000,0,0,0,0,0.38577,0,0,0,0,0,0
283459085,159321097,755,3,f,48995800,416.476,2732990000,8974,8.50023e-06,21.5475,0.000183158,0.600199,5.10183e-06,0.00015787,0.000733124,7500,3500,800
283458917,159321097,556,3,f,38198700,3.05145,2257100000,107.78,7.98835e-08,35.3211,2.82157e-06,0.467934,3.73802e-08,1.15669e-06,3.53098e-05,3400,4100,5900
283459353,159321097,934,3,f,18894900,990.026,801470000,39260.3,5.23965e-05,39.6559,0.00207783,0.231462,1.21278e-05,0.000375282,0.00201546,8900,6300,2900
283458915,159321097,551,3,f,16032000,0,966896000,0,0,0,0,0.196392,0,0,0,0,0,0
283458079,159321097,694,2,f,18322300,0,1289430000,0,0,0,0,0.224448,0,0,0,0,0,0
283456906,159321097,442,1,f,18894900,5400.13,415771000,222134,0.000285799,41.1349,0.0117563,0.231462,6.61516e-05,0.00204699,0.00862585,6900,800,5600
283459151,159321097,832,3,f,129319000,16213.4,2090420000,225718,0.000125375,13.9217,0.00174543,1.58416,0.000198614,0.00614589,0.0026125,12600,6200,5500
283458462,159321097,10707,2,f,2617470,105.322,117958000,3231.19,4.02379e-05,30.6793,0.00123447,0.032064,1.29019e-06,3.99235e-05,0.00082864,11400,4500,5700
283458704,159321097,291,3,f,365056000,383.897,18513000000,24421.1,1.05161e-06,63.6137,6.68969e-05,4.47193,4.70274e-06,0.000145521,0.00196493,5100,6000,8600
283457360,159321097,993,1,f,410780000,13354.1,21074600000,521305,3.25091e-05,39.0371,0.00126906,5.03205,0.000163588,0.00506204,0.00614441,4700,1400,5500
283459843,159321097,1060,3,f,7279840,43.9838,114423000,685.682,6.04186e-06,15.5894,9.41891e-05,0.0891781,5.38801e-07,1.66726e-05,0.00017106,9100,4700,5400
283457974,159321097,577,2,f,23311900,1.28517,2197420000,357.125,5.51296e-08,277.881,1.53195e-05,0.28557,1.57434e-08,4.87161e-07,8.2675e-06,6100,1800,8800
283458442,159321097,10681,2,f,55048700,5.50115,4342760000,344.065,9.99323e-08,62.5443,6.25019e-06,0.674347,6.7389e-08,2.08528e-06,6.64623e-05,11800,4500,9100
283458282,159321097,950,2,f,11696800,0,1112210000,0,0,0,0,0.143286,0,0,0,0,0,0
283458674,159321097,251,3,f,61265200,463.233,3760560000,16096,7.56111e-06,34.747,0.000262726,0.750499,5.6746e-06,0.000175594,0.00071479,7200,3100,10400
283456744,159321097,239,1,f,84986000,242.027,5139870000,4331.15,2.84785e-06,17.8953,5.0963e-05,1.04108,2.96483e-06,9.17435e-05,0.000755575,5800,3600,4600
283457055,159321097,622,1,f,1145140,0,36450900,0,0,0,0,0.014028,0,0,0,0,0,0
283457880,159321097,455,2,f,981552,0,58502500,0,0,0,0,0.012024,0,0,0,0,0,0
283457799,159321097,356,2,f,654368,0,25753300,0,0,0,0,0.00801601,0,0,0,0,0,0
283458723,159321097,318,3,f,1472330,24.5208,56931900,1060.74,1.66545e-05,43.2586,0.00072045,0.018036,3.0038e-07,9.29494e-06,0.000229405,10900,5100,5600
283457684,159321097,222,2,f,2617470,13.0943,61107300,138.444,5.00267e-06,10.5728,5.28921e-05,0.032064,1.60406e-07,4.96358e-06,0.000102437,12400,6700,5800
283457237,159321097,849,1,f,2044900,0,96389200,0,0,0,0,0.02505,0,0,0,0,0,0
283459004,159321097,658,3,f,135454000,107690,3008820000,4267730,0.00079503,39.6297,0.0315068,1.65931,0.0013192,0.0408213,0.0352827,9600,4800,3500
283457038,159321097,604,1,f,4498780,43.9408,178950000,594.225,9.76727e-06,13.5233,0.000132086,0.0551101,5.38275e-07,1.66563e-05,0.000420456,10700,5200,5600
283458597,159321097,157,3,f,57829800,18453.3,1861880000,673439,0.000319097,36.4942,0.0116452,0.708415,0.000226053,0.00699497,0.0155961,5900,6900,4400
283458811,159321097,427,3,f,94310800,2559.94,4562160000,94528.1,2.71436e-05,36.9259,0.0010023,1.15531,3.13592e-05,0.000970376,0.00269632,9900,3100,10100
283456821,159321097,335,1,f,6952660,0.667128,308481000,12.2084,9.59529e-08,18.3,1.75594e-06,0.0851701,8.17232e-09,2.52883e-07,8.156e-06,7900,4600,1600
283458124,159321097,753,2,f,1635920,0,79957500,0,0,0,0,0.02004,0,0,0,0,0,0
283458140,159321097,774,2,f,10633500,0.0157903,560515000,0.526823,1.48497e-09,33.3636,4.95438e-08,0.13026,1.93432e-10,5.98553e-09,1.36712e-07,8300,600,6800
283456656,159321097,123,1,f,6298290,0.432827,260305000,5.78471,6.87214e-08,13.3649,9.18457e-07,0.0771541,5.30214e-09,1.64069e-07,4.07516e-06,10600,4500,3700
283458100,159321097,720,2,f,9324740,4099.97,317431000,154802,0.000439687,37.7569,0.0166012,0.114228,5.02246e-05,0.00155414,0.00287419,12400,4900,6300
283457206,159321097,812,1,f,15050500,249.346,263099000,4050.92,1.65673e-05,16.2462,0.000269156,0.184368,3.05449e-06,9.45178e-05,0.0010466,9300,4600,5300
283458554,159321097,99,3,f,41470600,11533.2,1527630000,540435,0.000278106,46.8591,0.0130318,0.508015,0.000141282,0.00437181,0.0159245,9600,4800,3600
283458841,159321097,460,3,f,6298290,26.6674,210782000,530.603,4.23407e-06,19.8971,8.42455e-05,0.0771541,3.26675e-07,1.01086e-05,0.000137222,10500,3900,4800
283458928,159321097,571,3,f,118522000,2521.86,5481440000,83854.6,2.12775e-05,33.2511,0.0007075,1.4519,3.08928e-05,0.000955943,0.00188001,5900,3600,5500
283458248,159321097,908,2,f,14068900,782.676,490880000,19494.8,5.56316e-05,24.9079,0.00138566,0.172344,9.58779e-06,0.000296683,0.00342044,5400,5000,5700
283458902,159321097,532,3,f,43679100,1424.43,1324070000,41485,3.26114e-05,29.1239,0.000949769,0.535069,1.74493e-05,0.00053995,0.00147215,7600,500,7300
283457828,159321097,394,2,f,73289200,2689.6,3524280000,123405,3.66985e-05,45.882,0.0016838,0.897793,3.29477e-05,0.00101953,0.00314556,8400,400,7000
283457333,159321097,963,1,f,1472330,1611.33,13933100,25274.2,0.00109441,15.6853,0.0171661,0.018036,1.97388e-05,0.000610794,0.00267788,12600,7100,4000
283457349,159321097,981,1,f,42370300,18162.2,2093960000,885713,0.000428654,48.7668,0.0209041,0.519037,0.000222487,0.00688462,0.0148203,6300,2000,1500
283457628,159321097,146,2,f,115005000,178.112,3808150000,3118.7,1.54873e-06,17.5098,2.71179e-05,1.40881,2.18187e-06,6.75156e-05,0.000396876,10000,6600,5900
283458063,159321097,676,2,f,3762620,1.94463,178501000,43.9448,5.16829e-07,22.5981,1.16793e-05,0.046092,2.38217e-08,7.37136e-07,1.97523e-05,7000,6200,5800
283458991,159321097,643,3,f,4825960,12.7163,250779000,274.713,2.63498e-06,21.6031,5.69239e-05,0.0591181,1.55775e-07,4.82029e-06,7.11946e-05,8900,2700,1000
283458467,159321097,10720,2,f,115251000,1323.93,8844200000,41682.5,1.14874e-05,31.4839,0.000361669,1.41182,1.62182e-05,0.000501854,0.0020954,11300,1400,6700
283457738,159321097,280,2,f,1390530,0,47757800,0,0,0,0,0.017034,0,0,0,0,0,0
283458249,159321097,909,2,f,480552000,31861.6,22088700000,1308200,6.63022e-05,41.0589,0.00272229,5.88676,0.000390305,0.0120775,0.006057,7900,5500,10500
283458097,159321097,714,2,f,181260000,198.584,11709300000,7252.52,1.09558e-06,36.5212,4.00117e-05,2.22043,2.43265e-06,7.52758e-05,0.000719086,2300,3100,5900
283456688,159321097,169,1,f,13823500,95.8177,540759000,1904.97,6.93149e-06,19.8812,0.000137807,0.169338,1.17377e-06,3.63209e-05,0.000506308,12200,4900,5300
283457445,159321097,1101,1,f,25520400,0,1589080000,0,0,0,0,0.312624,0,0,0,0,0,0
283458294,159321097,963,2,f,1472330,1557.31,20158500,59835.5,0.00105772,38.4224,0.04064,0.018036,1.9077e-05,0.000590318,0.00473462,12600,7100,7400
283456612,159321097,63,1,f,1881310,0.821037,102868000,20.4233,4.36418e-07,24.875,1.08559e-05,0.023046,1.00577e-08,3.11225e-07,1.00376e-05,6100,5500,5600
283458145,159321097,781,2,f,736164,0,30137400,0,0,0,0,0.00901801,0,0,0,0,0,0
283456672,159321097,146,1,f,116232000,272.991,3686230000,4280.22,2.34867e-06,15.679,3.68248e-05,1.42384,3.34414e-06,0.000103481,0.000666897,9200,4400,3700
283458296,159321097,966,2,f,19958200,0,992906000,0,0,0,0,0.244488,0,0,0,0,0,0
283458339,159321097,1017,2,f,369963000,20433.1,26967100000,769823,5.523e-05,37.6753,0.00208081,4.53205,0.000250305,0.00774542,0.0139355,10900,4000,9000
283457593,159321097,99,2,f,20694400,2300.4,650699000,61267.4,0.000111161,26.6334,0.00296058,0.253506,2.81799e-05,0.000871996,0.0038961,10100,4400,7800
283458343,159321097,1022,2,f,74107200,159.625,3491080000,15158.9,2.15397e-06,94.9656,0.000204553,0.907813,1.9554e-06,6.05078e-05,0.000558933,6600,4000,8400
283457500,159321097,10705,1,f,1145140,6.60364,52571900,42.1261,5.76665e-06,6.37921,3.67867e-05,0.014028,8.08946e-08,2.5032e-06,7.42092e-05,11600,4000,5500
283457843,159321097,414,2,f,3108250,0,147850000,0,0,0,0,0.038076,0,0,0,0,0,0
283457252,159321097,868,1,f,2208490,67.06,55823600,3575.86,3.03646e-05,53.3233,0.00161914,0.027054,8.21484e-07,2.54199e-05,0.000460237,10500,3600,4300
283457696,159321097,235,2,f,22821100,9575.4,479578000,253731,0.000419586,26.4982,0.0111183,0.279558,0.000117299,0.00362968,0.00577539,12600,7300,7000
283457606,159321097,117,2,f,23148300,27559.9,155243000,553361,0.00119058,20.0785,0.0239051,0.283566,0.000337609,0.0104469,0.00986534,5200,7300,5700
283458894,159321097,524,3,f,8833970,0,532794000,0,0,0,0,0.108216,0,0,0,0,0,0
283460296,159321097,10729,3,f,19303900,14.0985,1460490000,190.903,7.30347e-07,13.5406,9.88937e-06,0.236472,1.72707e-07,5.34422e-06,0.000130577,12500,3500,4900
283456819,159321097,333,1,f,3190040,63.3059,135065000,2508.07,1.98448e-05,39.6183,0.000786219,0.039078,7.75498e-07,2.39969e-05,0.000416048,4000,4800,5500
283458539,159321097,78,3,f,219622000,374862,4396560000,11071200,0.00170685,29.534,0.05041,2.69037,0.00459205,0.142096,0.0479002,9200,6900,5700
283457858,159321097,433,2,f,19549200,0,1240250000,0,0,0,0,0.239478,0,0,0,0,0,0
283456816,159321097,330,1,f,1963100,0,61518900,0,0,0,0,0.024048,0,0,0,0,0,0
283458373,159321097,1061,2,f,2372080,0.000246381,108366000,0.00711359,1.03867e-10,28.8723,2.99888e-09,0.029058,3.01816e-12,9.33937e-11,3.01214e-09,7900,2800,6200
283457175,159321097,769,1,f,5071350,0,245218000,0,0,0,0,0.0621241,0,0,0,0,0,0
283458412,159321097,1108,2,f,31327900,4445.71,713442000,190245,0.000141909,42.793,0.00607271,0.383766,5.44599e-05,0.0016852,0.00569457,4300,3600,6400
283459172,159321097,842,3,f,100364000,4042.57,5529790000,123631,4.02792e-05,30.5823,0.00123183,1.22946,4.95214e-05,0.00153239,0.00663849,10100,1400,4700
283456784,159321097,290,1,f,317287000,66496.2,13833100000,3156920,0.000209578,47.4752,0.00994974,3.88676,0.000814579,0.0252062,0.0294579,6700,6600,4300
283458034,159321097,646,2,f,3517230,0,191925000,0,0,0,0,0.043086,0,0,0,0,0,0
283457056,159321097,623,1,f,2028210000,140362,114328000000,5384150,6.92047e-05,38.3591,0.00265463,24.8456,0.00171943,0.0532059,0.0300242,5500,7200,3600
283457378,159321097,1017,1,f,369800000,37151.3,24388400000,1136320,0.000100463,30.5862,0.0030728,4.53005,0.000455104,0.0140827,0.0244454,11300,3900,2100
283456624,159321097,82,1,f,7607030,240.817,257153000,13444.4,3.16572e-05,55.8283,0.00176737,0.0931861,2.95001e-06,9.12848e-05,0.00128333,10100,3900,3600
283457941,159321097,530,2,f,12024000,494.147,240877000,6888.71,4.10967e-05,13.9406,0.000572913,0.147294,6.0533e-06,0.000187313,0.00221493,7500,2200,5700
283458571,159321097,121,3,f,2208490,0,104056000,0,0,0,0,0.027054,0,0,0,0,0,0
283457882,159321097,458,2,f,58238800,47053,2443480000,1785920,0.000807934,37.9554,0.0306655,0.713425,0.0005764,0.0178361,0.0178356,5400,7100,8100
283458206,159321097,860,2,f,6134700,4.97773,201857000,300.881,8.11406e-07,60.4454,4.90457e-05,0.0751501,6.09772e-08,1.88687e-06,5.65925e-05,10700,3500,6700
283458992,159321097,645,3,f,1368370000,47335.2,99276400000,2015860,3.45925e-05,42.5869,0.00147319,16.7625,0.000579856,0.017943,0.0121762,10100,4200,3400
283459103,159321097,780,3,f,24375200,82.5988,1172090000,2642.39,3.38864e-06,31.9907,0.000108405,0.298596,1.01184e-06,3.13101e-05,0.000491629,7900,6400,3500
283457250,159321097,866,1,f,67072700,132783,586379000,4177240,0.00197969,31.4591,0.0622792,0.821641,0.00162659,0.0503331,0.043837,10800,7100,4200
283459670,159321097,1027,3,f,15623000,116.809,885629000,2551.45,7.47671e-06,21.8429,0.000163313,0.191382,1.43091e-06,4.42779e-05,0.00069641,8900,2700,900
283457276,159321097,897,1,f,12923800,9172.82,500784000,327525,0.000709764,35.706,0.0253428,0.158316,0.000112367,0.00347707,0.0104026,4800,4100,1400
283457798,159321097,354,2,f,982125000,125961,33466300000,4838230,0.000128253,38.4106,0.00492629,12.031,0.00154302,0.047747,0.0234951,11100,6400,8200
283457283,159321097,904,1,f,70589900,40920.9,3616250000,1796780,0.000579699,43.9085,0.0254537,0.864727,0.000501281,0.0155116,0.0228899,4600,6600,5300
283458519,159321097,50,3,f,6134700,22.3989,220866000,417.597,3.65118e-06,18.6437,6.80713e-05,0.0751501,2.74386e-07,8.49058e-06,0.000163683,7800,3300,5800
283458814,159321097,431,3,f,12024000,12.7979,764682000,193.277,1.06436e-06,15.1023,1.60742e-05,0.147294,1.56774e-07,4.8512e-06,0.000144365,6800,2400,5600
283456659,159321097,127,1,f,19058500,0,1013290000,0,0,0,0,0.233466,0,0,0,0,0,0
283456682,159321097,159,1,f,161874000,5002.49,9719110000,100730,3.09036e-05,20.1359,0.00062227,1.98296,6.12805e-05,0.00189626,0.003511,2000,4900,3900
283456842,159321097,361,1,f,196310000,766.691,13345400000,23009,3.9055e-06,30.0108,0.000117207,2.4048,9.39196e-06,0.000290624,0.00303314,7100,800,2800
283457098,159321097,671,1,f,5071350,68.6523,57192800,2610.41,1.35373e-05,38.0237,0.000514737,0.0621241,8.40991e-07,2.60235e-05,0.000646259,9300,500,5000
283457852,159321097,426,2,f,14477900,341.668,657932000,8232.22,2.35993e-05,24.0942,0.000568606,0.177354,4.18544e-06,0.000129514,0.00195947,7500,5500,8100
283458529,159321097,63,3,f,3926210,11.9598,212065000,297.5,3.04615e-06,24.875,7.5773e-05,0.048096,1.46508e-07,4.53352e-06,0.000117882,6100,5500,5700
283457362,159321097,997,1,f,19706700000,2189340,987660000000,79368600,0.000111096,36.2523,0.00402749,241.407,0.0268194,0.829897,0.043837,10800,7100,4200
283457622,159321097,136,2,f,112142000,1597.97,4027520000,25200.3,1.42495e-05,15.7702,0.000224717,1.37374,1.95752e-05,0.000605732,0.0030635,12700,6800,7200
283456589,159321097,30,1,f,163592,0,5079980,0,0,0,0,0.002004,0,0,0,0,0,0
283459230,159321097,872,3,f,11533200,7.01192,421445000,223.605,6.07975e-07,31.8893,1.93879e-05,0.141282,8.58961e-08,2.65796e-06,8.41307e-05,9200,3800,5600
283458504,159321097,27,3,f,8016010,833.887,280310000,62543.3,0.000104028,75.0022,0.00780231,0.0981961,1.02151e-05,0.000316096,0.00345138,7700,3900,8000
283460268,159321097,10720,3,f,226493000,2751.62,17302400000,105818,1.21488e-05,38.4568,0.000467204,2.77454,3.37073e-05,0.00104303,0.0043626,10200,3800,3500
283456726,159321097,218,1,f,35172300,5.74377,1419350000,235.324,1.63304e-07,40.9704,6.69062e-06,0.43086,7.03612e-08,2.17725e-06,5.74231e-05,7400,2900,3800
283458308,159321097,978,2,f,28219600,6076.77,512810000,112181,0.000215338,18.4606,0.00397527,0.34569,7.44404e-05,0.00230348,0.00308681,12200,7000,7100
283456605,159321097,53,1,f,2126700,0,98251000,0,0,0,0,0.026052,0,0,0,0,0,0
283459096,159321097,771,3,f,1155610000,77789.4,37675300000,2325510,6.73144e-05,29.895,0.00201236,14.1563,0.00095292,0.0294871,0.0272504,8900,6700,4700
283457687,159321097,225,2,f,20939800,7019.94,770732000,389566,0.000335244,55.4942,0.0186041,0.256512,8.59942e-05,0.002661,0.0215844,12000,4700,7100
283457807,159321097,366,2,f,8506780,28106.5,507649000,4130880,0.003304,146.973,0.485598,0.104208,0.000344304,0.0106541,0.017187,6600,4600,6200
283456735,159321097,230,1,f,1145140,366.857,26872600,6007.78,0.000320359,16.3764,0.00524631,0.014028,4.494e-06,0.000139062,0.00130224,12500,7300,5600
283458869,159321097,493,3,f,760785000,129411,48980900000,4625030,0.000170102,35.739,0.00607928,9.31961,0.00158529,0.049055,0.0248031,4100,6600,5200
283460329,159321097,182305693,3,f,30100900,13122.3,1281580000,506543,0.000435942,38.6018,0.0168282,0.368736,0.000160748,0.00497416,0.0182235,3600,2800,2300
283456899,159321097,435,1,f,3026450,169.283,123063000,6429.33,5.59345e-05,37.9797,0.00212438,0.037074,2.07372e-06,6.41689e-05,0.0016056,7400,6000,3800
283458871,159321097,495,3,f,128910000,394.909,6863810000,15814.8,3.06344e-06,40.0466,0.00012268,1.57915,4.83764e-06,0.000149695,0.00082614,8600,5100,8000
283456645,159321097,111,1,f,55375900,1781.05,2484930000,51550.9,3.21629e-05,28.9441,0.000930927,0.678355,2.18179e-05,0.00067513,0.00182059,4700,4800,1700
283457040,159321097,606,1,f,13332700,877.338,707994000,28920.4,6.58033e-05,32.9638,0.00216913,0.163326,1.07474e-05,0.000332566,0.00168,9600,1700,4200
283457431,159321097,1085,1,f,4416980,0,130409000,0,0,0,0,0.0541081,0,0,0,0,0,0
283456829,159321097,343,1,f,4266070000,334363,172454000000,12972300,7.83773e-05,38.7971,0.00304082,52.2594,0.00409595,0.126745,0.0294579,6700,6600,4300
283458219,159321097,875,2,f,2535680,178.287,98769400,10630.6,7.03116e-05,59.6262,0.00419241,0.031062,2.18402e-06,6.75821e-05,0.00196654,10500,4000,7400
283459081,159321097,750,3,f,7525230,103.5,293844000,5035.03,1.37538e-05,48.6474,0.000669086,0.0921841,1.26788e-06,3.92332e-05,0.000409208,9700,1000,8500
283456873,159321097,402,1,f,80814400,148.114,5969470000,4301.57,1.83276e-06,29.0424,5.32277e-05,0.989977,1.81439e-06,5.61444e-05,0.000855505,8900,1800,1500
283458346,159321097,1026,2,f,6625480,0,206405000,0,0,0,0,0.0811621,0,0,0,0,0,0
283458784,159321097,391,3,f,184041000,871.328,10604800000,38018.7,4.73442e-06,43.633,0.000206577,2.2545,1.06738e-05,0.000330288,0.00410139,7800,2500,4900
283459622,159321097,999,3,f,14232500,233.761,669739000,11378.8,1.64244e-05,48.6769,0.00079949,0.174348,2.86357e-06,8.86099e-05,0.00115337,10200,3400,9700
283457407,159321097,1056,1,f,211852000,20646,14573600000,703293,9.74549e-05,34.0644,0.00331974,2.59518,0.000252913,0.00782612,0.0244454,11300,3900,2100
283457980,159321097,583,2,f,36890000,0,1802120000,0,0,0,0,0.451902,0,0,0,0,0,0
283457313,159321097,940,1,f,40489000,213.825,779176000,3892.56,5.28107e-06,18.2044,9.61386e-05,0.49599,2.61936e-06,8.10532e-05,0.00123582,5500,2300,4600
283456878,159321097,409,1,f,35581300,29.3886,2344990000,651.508,8.25958e-07,22.1687,1.83104e-05,0.43587,3.6001e-07,1.11401e-05,0.000133607,9600,1700,2000
283456993,159321097,544,1,f,18976700,0,1194220000,0,0,0,0,0.232464,0,0,0,0,0,0
283457700,159321097,239,2,f,84249900,64914.7,5179100000,13841700,0.000770502,213.229,0.164294,1.03206,0.000795205,0.0246068,0.111608,7200,3500,7500
283457072,159321097,643,1,f,2453880,9.64687,143547000,209.267,3.93127e-06,21.6928,8.52802e-05,0.03006,1.18174e-07,3.65677e-06,7.11946e-05,8900,2700,1000
283458601,159321097,162,3,f,10878900,1.07712,406307000,31.1123,9.90105e-08,28.8846,2.85988e-06,0.133266,1.31947e-08,4.08297e-07,1.31684e-05,10900,4400,6000
283459499,159321097,955,3,f,42288500,11758.4,818913000,266932,0.000278053,22.7013,0.00631216,0.518035,0.000144041,0.00445719,0.00577539,12600,7300,7000
283457651,159321097,180,2,f,20530800,470.724,1399930000,16630.3,2.29277e-05,35.3291,0.000810015,0.251502,5.76637e-06,0.000178434,0.00234183,3700,4000,9200
283456723,159321097,215,1,f,39343900,49.2091,1737780000,1381.79,1.25074e-06,28.0799,3.51207e-05,0.481962,6.02812e-07,1.86534e-05,0.000274412,7600,2800,5000
283458513,159321097,41,3,f,34272500,1606.75,1457310000,56575.8,4.68816e-05,35.2114,0.00165076,0.419838,1.96827e-05,0.000609059,0.00284516,9800,700,4200
283458642,159321097,215,3,f,79096700,8872.71,3646930000,809780,0.000112175,91.2664,0.0102378,0.968935,0.000108691,0.00336331,0.0141849,7700,3600,6800
283456614,159321097,66,1,f,490776,0,4920070,0,0,0,0,0.00601201,0,0,0,0,0,0
283456951,159321097,494,1,f,21675900,1556.99,1104920000,68949,7.18303e-05,44.2835,0.0031809,0.26553,1.90731e-05,0.000590197,0.0104829,8800,2700,3900
283457998,159321097,604,2,f,5725720,56.9278,224218000,765.29,9.94248e-06,13.4432,0.000133658,0.0701401,6.97366e-07,2.15792e-05,0.000695973,10700,5200,5700
283458612,159321097,180,3,f,41143400,895.65,2562880000,32536.3,2.1769e-05,36.3271,0.000790803,0.504007,1.09717e-05,0.000339507,0.00234183,3700,4000,9200
283458091,159321097,706,2,f,3190040,134.782,165659000,3408.11,4.22507e-05,25.2862,0.00106836,0.039078,1.65108e-06,5.10907e-05,0.000509532,7700,2700,6300
283458566,159321097,115,3,f,899756,0,16881400,0,0,0,0,0.011022,0,0,0,0,0,0
283457286,159321097,907,1,f,8179600,0,376603000,0,0,0,0,0.1002,0,0,0,0,0,0
283459060,159321097,721,3,f,68054300,57.8985,5265910000,919.059,8.5077e-07,15.8736,1.35048e-05,0.833665,7.09257e-07,2.19472e-05,0.000652642,10300,2400,2500
283458326,159321097,1000,2,f,51286100,3640.54,1074360000,59673.6,7.0985e-05,16.3914,0.00116354,0.628255,4.45967e-05,0.00137999,0.00375812,13100,6700,7200
283456637,159321097,99,1,f,20776200,9232.8,876933000,479168,0.000444393,51.8984,0.0230633,0.254508,0.000113102,0.00349981,0.0159245,9600,4800,3600
283457046,159321097,612,1,f,30673500,9567.01,1216850000,497066,0.000311898,51.9562,0.0162051,0.37575,0.000117196,0.0036265,0.0159245,9600,4800,3600
283457565,159321097,60,2,f,5398540,19.8246,205989000,989.512,3.67222e-06,49.9134,0.000183293,0.0661321,2.42851e-07,7.51476e-06,9.96698e-05,7900,5000,9700
283457646,159321097,171,2,f,17340800,867.823,996689000,38888.8,5.00453e-05,44.8119,0.00224263,0.212424,1.06308e-05,0.000328959,0.00261234,2600,2200,5900
283456856,159321097,378,1,f,234264000,20213.5,16845600000,769608,8.62854e-05,38.0739,0.00328522,2.86973,0.000247616,0.0076622,0.00953502,5400,3100,1200
283457241,159321097,854,1,f,62655700,232.347,4662960000,7874.48,3.70831e-06,33.891,0.000125679,0.767533,2.84625e-06,8.80741e-05,0.000431877,5500,1300,3000
283457548,159321097,35,2,f,1881310,45.1215,42386000,1235.88,2.39841e-05,27.39,0.000656924,0.023046,5.52738e-07,1.71039e-05,0.000260594,9300,3900,5700
283457840,159321097,411,2,f,27810600,2478.46,1339680000,116980,8.91191e-05,47.1985,0.00420629,0.34068,3.03611e-05,0.000939491,0.0113003,6000,6900,7400
283456680,159321097,157,1,f,26665500,10072.5,910431000,398128,0.000377734,39.5264,0.0149305,0.326652,0.000123388,0.0038181,0.0155961,5900,6900,4400
283457133,159321097,709,1,f,99872900,0.000133723,4608560000,0.00472487,1.33893e-12,35.3333,4.73088e-11,1.22344,1.6381e-12,5.06893e-11,1.63483e-09,6500,3600,3900
283458518,159321097,48,3,f,197783000,4884.39,12903600000,184988,2.46957e-05,37.8733,0.000935308,2.42284,5.98337e-05,0.00185149,0.00495016,5400,2600,5600
283457542,159321097,26,2,f,97010100,0.0175631,4909040000,3.0968,1.81045e-10,176.324,3.19225e-08,1.18837,2.15148e-10,6.65753e-09,1.82826e-07,9000,2400,6500
283457366,159321097,1002,1,f,110016000,2382.56,7649020000,91235.2,2.16565e-05,38.293,0.000829293,1.34769,2.91863e-05,0.000903138,0.00268147,7000,3000,800
283457339,159321097,970,1,f,8670380,34.4931,209305000,484.238,3.97827e-06,14.0387,5.58497e-05,0.106212,4.22541e-07,1.30751e-05,0.000222254,11500,5500,5600
283458613,159321097,181,3,f,58565900,76.1517,3298700000,13714.5,1.30027e-06,180.094,0.000234172,0.717433,9.32858e-07,2.88663e-05,0.000667779,6400,5000,6000
283457636,159321097,157,2,f,31164300,8380.85,951454000,275311,0.000268925,32.85,0.00883418,0.381762,0.000102665,0.00317687,0.00823437,6500,7000,5700
283457845,159321097,416,2,f,7198050,29.0055,324257000,801.4,4.02963e-06,27.6293,0.000111336,0.0881761,3.55317e-07,1.09949e-05,0.00017514,7300,7200,8700
283459113,159321097,795,3,f,411188000,1315.64,16111600000,66715,3.19961e-06,50.7091,0.000162249,5.03706,1.61166e-05,0.000498711,0.00269138,10600,3000,6600
283457952,159321097,543,2,f,35417700,1658.08,1872650000,46984.8,4.68151e-05,28.3369,0.00132659,0.433866,2.03115e-05,0.000628517,0.00413593,10300,3600,9600
283458790,159321097,399,3,f,112224000,1271.72,6609780000,44597.7,1.13319e-05,35.0689,0.000397399,1.37475,1.55785e-05,0.00048206,0.00126438,8000,5400,9100
283458809,159321097,425,3,f,55539500,132.07,3528120000,6357.43,2.37794e-06,48.1369,0.000114467,0.680359,1.61786e-06,5.00628e-05,0.000409208,9700,1000,8500
283456871,159321097,399,1,f,56766400,461.864,3331080000,15798.6,8.13621e-06,34.2062,0.000278309,0.695389,5.65783e-06,0.000175075,0.000854414,8000,5400,2200
283458152,159321097,792,2,f,76479300,14281.1,1592180000,408653,0.000186732,28.615,0.00534332,0.936871,0.000174943,0.00541343,0.0054937,7600,4300,7800
283459578,159321097,980,3,f,6870860,0,383427000,0,0,0,0,0.0841681,0,0,0,0,0,0
283456770,159321097,271,1,f,3680820,0,146902000,0,0,0,0,0.04509,0,0,0,0,0,0
283458842,159321097,461,3,f,11314500,30007.9,441546000,8218420,0.00265216,273.875,0.726361,0.138603,0.000367597,0.0113749,0.668051,7200,2000,8400
283457418,159321097,1069,1,f,2290290,1030.6,22552800,15428.2,0.000449987,14.9701,0.00673636,0.028056,1.26248e-05,0.000390662,0.00192177,11300,7500,4900
283456935,159321097,475,1,f,34190700,2344.86,1267050000,106867,6.85818e-05,45.575,0.00312561,0.418836,2.87246e-05,0.00088885,0.00416329,9100,3700,3200
283457751,159321097,298,2,f,15295900,3482.95,667746000,139147,0.000227706,39.951,0.00909707,0.187374,4.26661e-05,0.00132026,0.0185486,4900,7000,6600
