id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284182239,168165712,9,3,t,2055.12,822.789,549032,368642,0.400361,448.039,179.377,2.51752e-05,1.00792e-05,0.000652773,0.00490131,7300,1300,7300
284177575,168165712,616,1,f,13332700,2321.32,294762000,122847,0.000174107,52.921,0.0092139,0.163326,2.84362e-05,0.00184166,0.00975498,10600,3300,4400
284181425,168165712,242,3,f,261829000,28113.7,8664610000,1599710,0.000107374,56.9014,0.00610975,3.20741,0.000344393,0.0223045,0.0322455,4000,4700,5700
284177517,168165712,542,1,f,29364800,13465.5,938957000,1505110,0.000458561,111.775,0.0512555,0.359718,0.000164953,0.0106831,0.00905328,9400,1800,4200
284179729,168165712,416,2,f,7198050,235.243,220994000,12178.9,3.26815e-05,51.7716,0.00169197,0.0881761,2.88173e-06,0.000186634,0.000782314,7100,7100,8400
284181146,168165712,1077,2,f,981552,0.0421416,37519500,3.84418,4.29337e-08,91.2206,3.91643e-06,0.012024,5.16235e-10,3.34337e-08,5.15204e-07,6700,5200,6100
284181440,168165712,259,3,f,8588580,251.045,184134000,12700.1,2.92301e-05,50.589,0.00147872,0.10521,3.0753e-06,0.00019917,0.00109287,8800,6500,2400
284176568,168165712,35,1,f,1472330,0,24180300,0,0,0,0,0.018036,0,0,0,0,0,0
284176714,168165712,196,1,f,5971110,1.85106,131666000,69.6923,3.10002e-07,37.65,1.16716e-05,0.0731461,2.26754e-08,1.46856e-06,1.40366e-05,1600,3800,4500
284177797,168165712,683,1,f,40898000,8779.99,2233570000,923438,0.00021468,105.175,0.0225791,0.501,0.000107555,0.00696575,0.0186382,7800,1100,4100
284181378,168165712,187,3,f,45642200,0,2156940000,0,0,0,0,0.559117,0,0,0,0,0,0
284180550,168165712,791,2,f,2453880,0,76649900,0,0,0,0,0.03006,0,0,0,0,0,0
284177453,168165712,496,1,f,4089800,923.418,158814000,58743.6,0.000225786,63.6154,0.0143634,0.0501,1.13119e-05,0.000732609,0.0031279,3700,4000,5600
284181295,168165712,69,3,f,27974200,0,331750000,0,0,0,0,0.342684,0,0,0,0,0,0
284181182,168165712,1120,2,f,1881310,0,68191100,0,0,0,0,0.023046,0,0,0,0,0,0
284176647,168165712,104,1,f,96846500,24565.9,4319530000,1132960,0.000253659,46.119,0.0116985,1.18637,0.000300933,0.0194898,0.0689696,4600,4500,1600
284179600,168165712,347,2,f,6543680,1.99094,154177000,18.8144,3.04254e-07,9.45,2.8752e-06,0.0801601,2.4389e-08,1.57954e-06,2.06791e-05,5900,6600,5700
284178170,168165712,831,1,f,490776,0,18954800,0,0,0,0,0.00601201,0,0,0,0,0,0
284179154,168165712,97,2,f,25111400,15380.7,569641000,1222530,0.000612499,79.4847,0.0486843,0.307614,0.000188413,0.0122025,0.0140438,9700,2000,9700
284179186,168165712,132,2,f,817960,1.75315,18417700,46.8967,2.14332e-06,26.75,5.73337e-05,0.01002,2.14761e-08,1.39089e-06,1.77883e-05,3900,3100,6600
284180838,168165712,897,2,f,13005600,918.548,350110000,36693.5,7.06273e-05,39.9473,0.00282137,0.159318,1.12522e-05,0.000728745,0.00322042,4700,4100,9900
284180052,168165712,574,2,f,27401700,34703.7,472139000,2190710,0.00126648,63.1262,0.0799482,0.33567,0.00042512,0.0275327,0.0356995,9300,6100,6700
284180866,168165712,929,2,f,1963100,0,55823800,0,0,0,0,0.024048,0,0,0,0,0,0
284181393,168165712,204,3,f,10224500,17.2297,335198000,799.176,1.68514e-06,46.3836,7.81629e-05,0.12525,2.11064e-07,1.36695e-05,8.60193e-05,2000,3500,6800
284182114,168165712,1088,3,f,14314300,5380.24,362250000,402106,0.000375865,74.7376,0.0280912,0.17535,6.59079e-05,0.0042685,0.0146883,8100,4300,7600
284181253,168165712,9,3,f,78522100,166496,3780060000,19689800,0.00212037,118.26,0.250754,0.961896,0.00203957,0.132092,0.101343,7300,1400,7300
284181536,168165712,379,3,f,18976700,227.919,184516000,6100,1.20105e-05,26.7639,0.000321447,0.232464,2.79201e-06,0.000180823,0.000939434,12700,7200,5800
284178897,168165712,4,2,f,239989000,14758.4,9855500000,862254,6.14959e-05,58.4248,0.00359288,2.93987,0.00018079,0.0117088,0.00742279,10700,3100,6600
284180348,168165712,684,2,f,4089800,0.0170444,141648000,0.654079,4.16754e-09,38.375,1.59929e-07,0.0501,2.08794e-10,1.35224e-08,2.08377e-07,7300,6500,5900
284181738,168165712,628,3,f,10715300,28693.8,389093000,3191720,0.00267784,111.234,0.297867,0.131262,0.000351499,0.0227647,0.0605858,8200,2600,6600
284181580,168165712,437,3,f,139626000,851.208,2803370000,42689.5,6.09636e-06,50.1517,0.000305743,1.71042,1.04273e-05,0.00067532,0.00198206,11600,6600,3700
284180980,168165712,1010,2,f,8097800,0,431553000,0,0,0,0,0.0991981,0,0,0,0,0,0
284182041,168165712,993,3,f,825976000,155695,34440700000,17062100,0.000188498,109.587,0.0206568,10.1182,0.00190726,0.123523,0.0270048,4100,1800,6400
284178322,168165712,901,1,f,110588000,3242.36,696643000,114139,2.93192e-05,35.2023,0.0010321,1.35471,3.97189e-05,0.00257238,0.00185287,12900,4800,3900
284179999,168165712,503,2,f,47196300,210874,1573230000,21892900,0.00446803,103.82,0.46387,0.578155,0.00258321,0.167301,0.0392935,8000,3000,6600
284181262,168165712,22,3,f,283737000,4405580,13864700000,910425000,0.015527,206.653,3.2087,3.47577,0.0539683,3.49524,0.664716,7900,1100,7400
284176578,168165712,42,1,f,4825960,0,164487000,0,0,0,0,0.0591181,0,0,0,0,0,0
284177428,168165712,484,1,f,10797100,2223.05,412422000,118530,0.000205894,53.3185,0.010978,0.132264,2.72324e-05,0.00176369,0.00975071,3300,3400,5600
284180313,168165712,669,2,f,525606000,1528790,22045300000,196678000,0.00290863,128.649,0.374194,6.43867,0.0187277,1.21289,0.164785,8000,1000,7300
284179406,168165712,249,2,f,899756,0,23025000,0,0,0,0,0.011022,0,0,0,0,0,0
284179301,168165712,242,2,f,133082000,15152.2,4171880000,876397,0.000113856,57.8397,0.00658539,1.63026,0.000185614,0.0120212,0.0322455,4000,4700,5700
284176719,168165712,202,1,f,48259600,37.8253,1251330000,1937.05,7.83787e-07,51.2104,4.01381e-05,0.591181,4.6336e-07,3.00093e-05,0.000108376,12200,4900,5200
284182252,168165712,500,3,t,3.60016,1.12688,496.767,231.519,0.313008,205.451,64.3079,4.4102e-08,1.38043e-08,8.94028e-07,1.37767e-05,7300,1300,7100
284176636,168165712,91,1,f,21675900,0,520706000,0,0,0,0,0.26553,0,0,0,0,0,0
284179492,168165712,295,2,f,56439200,247.153,2249850000,12356.9,4.3791e-06,49.997,0.000218942,0.691381,3.02763e-06,0.000196083,0.00111553,7700,5500,8800
284179072,168165712,51,2,f,67890700,49925,2477980000,4476850,0.000735373,89.6716,0.0659421,0.831661,0.000611581,0.0396088,0.0384109,7300,3300,6700
284181477,168165712,310,3,f,18813100,22.258,414949000,888.983,1.18311e-06,39.94,4.72535e-05,0.23046,2.7266e-07,1.76587e-05,0.000101514,5400,4200,6500
284179682,168165712,391,2,f,92347700,780.341,3974450000,41672.3,8.45003e-06,53.4026,0.000451254,1.13126,9.55918e-06,0.000619096,0.00420366,7800,2500,6400
284181299,168165712,77,3,f,3108250,0,80759100,0,0,0,0,0.038076,0,0,0,0,0,0
284178584,168165712,1046,1,f,13251000,0.00281552,565865000,0.276453,2.12477e-10,98.1892,2.08629e-08,0.162324,3.44901e-11,2.23373e-09,3.44212e-08,8000,1200,4300
284178704,168165712,1106,1,f,17013600,883.635,644270000,34882.2,5.19371e-05,39.4758,0.00205026,0.208416,1.08245e-05,0.000701046,0.00311947,4700,4200,1600
284177839,168165712,702,1,f,13905300,0,904406000,0,0,0,0,0.17034,0,0,0,0,0,0
284180020,168165712,528,2,f,1763440000,46297.8,70016600000,2241660,2.62543e-05,48.4182,0.00127119,21.6021,0.000567148,0.0367311,0.0132033,10700,3200,6600
284177667,168165712,623,1,f,2028210000,138411,87704700000,6029040,6.82426e-05,43.5591,0.00297259,24.8456,0.00169553,0.10981,0.040252,4400,6600,5200
284180510,168165712,768,2,f,432701000,498647,8168690000,76786800,0.00115241,153.99,0.177459,5.30059,0.00610843,0.39561,0.104862,7000,2400,8300
284181276,168165712,44,3,f,144288000,18267,5615750000,824919,0.000126601,45.159,0.00571716,1.76753,0.00022377,0.0144924,0.0239946,4100,3400,5700
284181905,168165712,837,3,f,22330300,5311.02,811779000,269175,0.000237839,50.6823,0.0120542,0.273546,6.50599e-05,0.00421358,0.00802056,8300,2300,6900
284178880,168165712,182305697,1,f,32718400,1283.48,1604980000,62181.5,3.9228e-05,48.4477,0.00190051,0.4008,1.57226e-05,0.00101827,0.00575878,3900,3300,2000
284181278,168165712,46,3,f,37544400,13312.7,820104000,606893,0.000354586,45.5875,0.0161647,0.459918,0.000163081,0.0105618,0.0152872,8500,5800,6300
284182146,168165712,1127,3,f,77869800,7270.63,2556000000,598430,9.3369e-05,82.3079,0.00768501,0.953905,8.90652e-05,0.00576827,0.00746194,9900,2200,9500
284181359,168165712,158,3,f,6870860,942.303,129006000,67779.5,0.000137145,71.9296,0.00986477,0.0841681,1.15432e-05,0.000747591,0.00373789,8100,3600,6000
284179109,168165712,71,2,f,1963100,0,56903800,0,0,0,0,0.024048,0,0,0,0,0,0
284180047,168165712,566,2,f,43679100,671.265,1178600000,27602.3,1.53681e-05,41.1198,0.000631934,0.535069,8.22299e-06,0.000532559,0.000650417,8400,6600,9300
284181265,168165712,27,3,f,8016010,17158.7,214784000,1404120,0.00214055,81.8312,0.175164,0.0981961,0.000210194,0.0136131,0.0290679,7800,4000,8000
284181337,168165712,127,3,f,37462600,12517.4,1452050000,1283360,0.000334131,102.526,0.0342571,0.458916,0.000153338,0.00993089,0.0168036,6100,4500,6300
284181240,168165712,182305689,2,f,120894000,63488,6197360000,6417300,0.000525152,101.079,0.0530818,1.48096,0.000777727,0.0503692,0.0224301,7500,900,8400
284178270,168165712,877,1,f,16195600,26.5396,275127000,1175.57,1.63869e-06,44.295,7.25859e-05,0.198396,3.2511e-07,2.10556e-05,0.000126637,9100,4400,5600
284178657,168165712,1084,1,f,53249200,13345.1,2161260000,564354,0.000250615,42.2894,0.0105984,0.652303,0.000163477,0.0105875,0.0156925,9200,4100,3300
284176958,168165712,294,1,f,273853000,4885.99,10725100000,248370,1.78416e-05,50.833,0.000906945,3.3547,5.98534e-05,0.00387638,0.0117068,8800,3000,3800
284178428,168165712,1010,1,f,7852420,1.32553,385793000,52.8115,1.68805e-07,39.8418,6.72551e-06,0.0961921,1.62377e-08,1.05163e-06,1.61819e-05,4800,4200,1700
284181521,168165712,361,3,f,392513000,686353,19475900000,87348800,0.00174861,127.265,0.222537,4.80829,0.00840783,0.544529,0.13869,7300,1200,7500
284182183,168165712,10708,3,f,43270100,1585.14,1645890000,92479.6,3.66336e-05,58.3416,0.00213726,0.530059,1.9418e-05,0.0012576,0.00609366,10700,3200,6500
284178342,168165712,918,1,f,344116000,2729.07,9690690000,140460,7.93067e-06,51.468,0.000408176,4.21542,3.34311e-05,0.00216515,0.00326715,10100,4600,1600
284181882,168165712,806,3,f,118522000,14243.2,5557000000,685739,0.000120173,48.1451,0.00578573,1.4519,0.000174479,0.0113,0.00782957,4600,4100,9700
284181971,168165712,914,3,f,163592,0,7528320,0,0,0,0,0.002004,0,0,0,0,0,0
284178226,168165712,856,1,f,455686000,5102.22,16109800000,232804,1.11968e-05,45.6279,0.000510886,5.58215,6.25022e-05,0.00404793,0.0064155,7400,3300,3100
284178563,168165712,1035,1,f,28301400,6.67647,1583030000,240.619,2.35906e-07,36.0398,8.502e-06,0.346692,8.17868e-08,5.29689e-06,1.7597e-05,6000,3600,1300
284181806,168165712,702,3,f,27156300,0,1747850000,0,0,0,0,0.332664,0,0,0,0,0,0
284179079,168165712,55,2,f,4253390,0,150263000,0,0,0,0,0.0521041,0,0,0,0,0,0
284177116,168165712,372,1,f,245388,0,7987410,0,0,0,0,0.003006,0,0,0,0,0,0
284178659,168165712,1085,1,f,4416980,0,124197000,0,0,0,0,0.0541081,0,0,0,0,0,0
284181362,168165712,162,3,f,10878900,8.95405,285976000,474.732,8.23069e-07,53.0187,4.3638e-05,0.133266,1.09687e-07,7.10384e-06,3.32285e-05,10600,4000,6100
284178414,168165712,1004,1,f,3599020,4.091,107851000,247.088,1.1367e-06,60.398,6.86541e-05,0.044088,5.01147e-08,3.24566e-06,4.57566e-05,7600,6600,5100
284179591,168165712,342,2,f,134800000,2822.58,4869660000,180582,2.0939e-05,63.9777,0.00133963,1.6513,3.45766e-05,0.00223934,0.00374017,5000,6400,6700
284181840,168165712,749,3,f,61101600,4028.9,1507010000,235503,6.59377e-05,58.4534,0.00385429,0.748495,4.9354e-05,0.00319639,0.00681318,7800,5300,7400
284180635,168165712,836,2,f,28465000,8638.95,543875000,443448,0.000303494,51.3312,0.0155787,0.348696,0.000105827,0.00685385,0.00837097,9200,3800,10500
284179202,168165712,156,2,f,17749700,2491.53,885000000,184617,0.00014037,74.0979,0.0104011,0.217434,3.05213e-05,0.0019767,0.0035967,7600,2600,9200
284181351,168165712,147,3,f,4008000,12.3315,85361700,657.24,3.07671e-06,53.2978,0.000163982,0.049098,1.5106e-07,9.78337e-06,5.43348e-05,11100,4300,4800
284177192,168165712,415,1,f,113206000,98.396,4709120000,3747.92,8.69179e-07,38.0902,3.31072e-05,1.38677,1.20535e-06,7.8064e-05,0.00100231,7600,2400,5500
284177504,168165712,527,1,f,12842000,3272.49,315634000,114672,0.000254828,35.0413,0.0089295,0.157314,4.0088e-05,0.00259628,0.00620492,7700,2000,1300
284181652,168165712,521,3,f,4662370,0,226755000,0,0,0,0,0.0571141,0,0,0,0,0,0
284180630,168165712,834,2,f,34108900,16861.5,1109740000,883346,0.000494343,52.3883,0.0258978,0.417834,0.000206553,0.0133773,0.0149783,8400,2400,7100
284177173,168165712,406,1,f,14559700,10.2238,411871000,455.159,7.02199e-07,44.5196,3.12616e-05,0.178356,1.25241e-07,8.11121e-06,0.000106453,8600,4300,3300
284176895,168165712,259,1,f,4335190,177.232,91790700,8857.81,4.08823e-05,49.9785,0.00204324,0.0531061,2.1711e-06,0.00014061,0.00109287,8800,6500,2400
284181567,168165712,423,3,f,48668600,7703.35,2402890000,1428490,0.000158282,185.437,0.0293513,0.596191,9.4366e-05,0.00611158,0.0192535,7200,2200,8200
284182128,168165712,1104,3,f,8097800,1537.72,299068000,133961,0.000189893,87.1164,0.0165428,0.0991981,1.88371e-05,0.00121997,0.00580607,6000,4600,6600
284179190,168165712,137,2,f,13005600,100.509,293941000,11102.3,7.72816e-06,110.461,0.00085366,0.159318,1.23124e-06,7.97405e-05,0.00112476,9400,5000,6100
284180832,168165712,890,2,f,9324740,0,175864000,0,0,0,0,0.114228,0,0,0,0,0,0
284178292,168165712,888,1,f,18158700,5.82139,585895000,248.903,3.20584e-07,42.7567,1.37071e-05,0.222444,7.1312e-08,4.61849e-06,2.38095e-05,9200,3900,1100
284178062,168165712,826,1,f,76642900,54931.8,2754800000,2333860,0.000716724,42.4865,0.0304511,0.938875,0.000672914,0.043581,0.040252,4400,6600,5200
284179230,168165712,195,2,f,8833970,643.352,372445000,32364,7.2827e-05,50.3052,0.00366358,0.108216,7.88106e-06,0.000510413,0.00225584,2700,3000,5900
284176656,168165712,117,1,f,21021600,4898.29,91180700,216884,0.000233013,44.2776,0.0103172,0.257514,6.00041e-05,0.00388614,0.00243315,5000,7100,5000
284181872,168165712,794,3,f,151977000,15241.4,648105000,773831,0.000100287,50.7718,0.00509177,1.86172,0.000186707,0.012092,0.00814747,13000,6500,7800
284182113,168165712,1086,3,f,43842700,18678.6,2545670000,2020080,0.000426038,108.149,0.0460756,0.537073,0.000228813,0.014819,0.0303901,7300,900,7200
284181311,168165712,94,3,f,19058500,0,542144000,0,0,0,0,0.233466,0,0,0,0,0,0
284182186,168165712,10713,3,f,111652000,7928.57,5882590000,430054,7.10117e-05,54.2411,0.00385176,1.36773,9.7125e-05,0.00629026,0.00698957,10700,3200,6700
284179177,168165712,121,2,f,1554120,2649.28,49752400,190561,0.00170468,71.9293,0.122616,0.019038,3.24537e-05,0.00210185,0.0090505,9600,2600,9000
284179909,168165712,455,2,f,981552,16.4675,40401700,1394.25,1.6777e-05,84.6667,0.00142045,0.012024,2.01726e-07,1.30647e-05,9.61852e-05,6500,5600,6200
284176601,168165712,59,1,f,6707270,0,229317000,0,0,0,0,0.0821641,0,0,0,0,0,0
284177002,168165712,319,1,f,43188300,0.0700622,1735890000,3.24515,1.62225e-09,46.3182,7.51396e-08,0.529057,8.58262e-10,5.55849e-08,8.56548e-07,6700,6400,3300
284177345,168165712,445,1,f,24538800,0,338912000,0,0,0,0,0.3006,0,0,0,0,0,0
284178920,168165712,17,2,f,38771300,218559,1722990000,28300200,0.00563713,129.485,0.729926,0.474948,0.00267735,0.173397,0.0680983,9800,1900,6300
284179914,168165712,458,2,f,58238800,24445,1749120000,986316,0.000419738,40.3483,0.0169357,0.713425,0.000299452,0.0193939,0.0225868,5400,7100,8200
284182268,168165712,1099,3,t,9.20879,2.44584,1229.11,538.81,0.265598,220.296,58.5104,1.12808e-07,2.99615e-08,1.94045e-06,2.61088e-05,7400,1500,7200
284181927,168165712,862,3,f,103390000,0,5148790000,0,0,0,0,1.26653,0,0,0,0,0,0
284180943,168165712,990,2,f,11942200,0,544178000,0,0,0,0,0.146292,0,0,0,0,0,0
284178208,168165712,847,1,f,30673500,0,1668900000,0,0,0,0,0.37575,0,0,0,0,0,0
284180864,168165712,927,2,f,2126700,673.223,59935000,44315.6,0.000316558,65.8261,0.0208378,0.026052,8.24698e-06,0.000534112,0.00381678,3900,3000,6700
284176876,168165712,250,1,f,27974200,222.749,849554000,10400.8,7.96266e-06,46.6927,0.000371798,0.342684,2.72868e-06,0.000176722,0.000413362,4200,4000,5000
284181444,168165712,266,3,f,9242950,11.6232,300500000,353.986,1.25752e-06,30.4553,3.8298e-05,0.113226,1.42384e-07,9.22142e-06,5.28273e-05,5300,4400,6500
284180082,168165712,605,2,f,19467400,8185.27,543342000,406643,0.000420459,49.6798,0.0208883,0.238476,0.00010027,0.00649391,0.0127613,3500,5300,5900
284181777,168165712,671,3,f,13987100,2740.23,326609000,203759,0.000195911,74.3583,0.0145676,0.171342,3.35678e-05,0.00217401,0.00465061,8000,500,6400
284181779,168165712,673,3,f,5398540,9091.39,58232300,357267,0.00168405,39.2973,0.0661785,0.0661321,0.000111369,0.0072128,0.0152872,8500,5800,6300
284181227,168165712,10713,2,f,58157000,3677.15,3113570000,207193,6.3228e-05,56.3462,0.00356265,0.712423,4.5045e-05,0.00291732,0.00698957,10700,3200,6700
284178334,168165712,908,1,f,13251000,129.536,341046000,6461.47,9.77559e-06,49.8817,0.000487623,0.162324,1.58681e-06,0.000102769,0.00144594,5500,5500,3800
284177577,168165712,618,1,f,53331000,355.91,1180930000,15197.8,6.6736e-06,42.7012,0.000284971,0.653305,4.3599e-06,0.000282367,0.000989115,5800,3500,5100
284182178,168165712,10701,3,f,29610200,48.3484,1293160000,6057.39,1.63283e-06,125.286,0.000204571,0.362724,5.92268e-07,3.8358e-05,0.000123299,9600,2700,8200
284182216,168165712,401,2,t,2868.45,1016.16,958695,704623,0.354254,693.418,245.646,3.51385e-05,1.2448e-05,0.000806186,0.00534414,8000,900,7200
284179193,168165712,141,2,f,97664400,2328.7,3180860000,111464,2.38439e-05,47.8654,0.0011413,1.19639,2.85266e-05,0.00184751,0.0105432,5200,7000,6700
284181005,168165712,1023,2,f,31491500,71.2528,1594580000,15586.6,2.26261e-06,218.75,0.000494946,0.38577,8.72847e-07,5.65296e-05,0.000598749,8100,3100,9900
284181856,168165712,771,3,f,1155610000,182582,21395400000,11453100,0.000157996,62.7285,0.00991085,14.1563,0.00223663,0.144855,0.0402518,9200,6400,7000
284181434,168165712,252,3,f,57666200,3436.63,3289010000,664563,5.95953e-05,193.376,0.0115243,0.706411,4.20988e-05,0.00272651,0.00958253,8300,2500,9800
284179511,168165712,307,2,f,29937300,459.583,211056000,22382.3,1.53515e-05,48.7014,0.00074764,0.366732,5.6299e-06,0.000364618,0.00116371,11500,7200,5700
284178553,168165712,1030,1,f,14968700,931.412,506442000,35935.3,6.22241e-05,38.5815,0.0024007,0.183366,1.14098e-05,0.000738951,0.00140969,5500,1100,3300
284179218,168165712,180,2,f,20530800,1204.36,937010000,63449.3,5.86609e-05,52.6832,0.00309045,0.251502,1.47534e-05,0.000955495,0.0127016,4600,4200,9700
284177519,168165712,544,1,f,18976700,0.00127997,829085000,0.093508,6.74496e-11,73.0549,4.92752e-09,0.232464,1.56796e-11,1.01548e-09,1.56483e-08,6000,5800,2800
284180072,168165712,597,2,f,52676600,38878.6,1945900000,2255390,0.000738061,58.0112,0.0428158,0.645289,0.000476263,0.0308449,0.0305525,4100,3900,5700
284178632,168165712,1072,1,f,8506780,1658.66,246171000,83696.4,0.000194981,50.4602,0.00983878,0.104208,2.03186e-05,0.00131593,0.0078734,8500,3700,3200
284176659,168165712,120,1,f,15295900,809.63,458656000,35873.9,5.29313e-05,44.3091,0.00234534,0.187374,9.91797e-06,0.000642333,0.000866982,5800,5200,1400
284180010,168165712,515,2,f,8752170,0.0142277,290337000,0.598155,1.62562e-09,42.0417,6.83436e-08,0.107214,1.74289e-10,1.12878e-08,1.73941e-07,5300,6700,6000
284180886,168165712,952,2,f,82532200,799.442,2929560000,46574.6,9.68643e-06,58.2589,0.000564321,1.01102,9.79316e-06,0.00063425,0.00341092,4800,5700,8500
284182149,168165712,1132,3,f,286041000,20762.7,5620790000,1003040,7.25865e-05,48.3097,0.00350663,3.504,0.000254343,0.0164724,0.0178974,10000,4700,3500
284179469,168165712,284,2,f,152468000,564.582,5914180000,32428.3,3.70296e-06,57.4377,0.000212689,1.86773,6.91612e-06,0.00044792,0.00312483,4100,5100,9100
284177546,168165712,583,1,f,35499500,57.2493,1269890000,3236.61,1.61268e-06,56.5353,9.11735e-05,0.434868,7.01304e-07,4.54197e-05,0.000417025,4800,5000,2500
284182127,168165712,1102,3,f,46214700,0,2108830000,0,0,0,0,0.566131,0,0,0,0,0,0
284180891,168165712,958,2,f,21512300,14266.1,567949000,1222820,0.000663157,85.7151,0.0568426,0.263526,0.000174759,0.0113182,0.0228896,7300,3300,6500
284176562,168165712,30,1,f,163592,0,3876950,0,0,0,0,0.002004,0,0,0,0,0,0
284179181,168165712,126,2,f,6298290,616.075,109387000,29758.1,9.78162e-05,48.3026,0.00472478,0.0771541,7.54692e-06,0.000488773,0.00218904,7400,7000,5900
284181142,168165712,1072,2,f,8343190,25761.1,261021000,2405550,0.00308768,93.3793,0.288325,0.102204,0.000315574,0.020438,0.0665059,8000,3800,7700
284181180,168165712,1117,2,f,162365000,17879.9,3253710000,1014260,0.000110121,56.7261,0.00624676,1.98897,0.000219029,0.0141853,0.0372947,9600,6500,6500
284181230,168165712,10723,2,f,46623700,1344.76,2010060000,147040,2.88429e-05,109.343,0.00315376,0.571141,1.64734e-05,0.00106689,0.00406071,12600,1900,5900
284181358,168165712,157,3,f,57829800,10849.2,1210750000,502312,0.000187605,46.2996,0.00868604,0.708415,0.000132902,0.00860735,0.0350786,6000,6800,4200
284181610,168165712,470,3,f,16686400,4379.71,678742000,210062,0.000262472,47.9626,0.0125888,0.204408,5.36515e-05,0.00347471,0.0166558,7400,5100,7800
284177819,168165712,693,1,f,18649500,59.7326,616468000,3588.03,3.20291e-06,60.0682,0.000192393,0.228456,7.31724e-07,4.73898e-05,0.000302261,6500,6800,5100
284176911,168165712,268,1,f,6216500,0,239796000,0,0,0,0,0.0761521,0,0,0,0,0,0
284179747,168165712,426,2,f,14477900,667.094,519185000,34000.8,4.60768e-05,50.9685,0.00234846,0.177354,8.17191e-06,0.00052925,0.00151354,7500,5800,7700
284176582,168165712,45,1,f,4089800,0,69064600,0,0,0,0,0.0501,0,0,0,0,0,0
284177525,168165712,557,1,f,1963100,208.819,38166900,14801.7,0.000106372,70.8832,0.00753997,0.024048,2.55803e-06,0.00016567,0.00136756,7700,6600,5000
284176545,168165712,19,1,f,736164,316.632,20682700,16726.8,0.00043011,52.8273,0.0227216,0.00901801,3.87874e-06,0.000251205,0.0032727,5200,2800,5600
284179044,168165712,35,2,f,1881310,0,31032500,0,0,0,0,0.023046,0,0,0,0,0,0
284180884,168165712,950,2,f,11696800,0,820385000,0,0,0,0,0.143286,0,0,0,0,0,0
284181722,168165712,609,3,f,5971110,146.984,201992000,13226,2.46159e-05,89.9822,0.00221499,0.0731461,1.80056e-06,0.000116612,0.00166768,7600,3900,5900
284179169,168165712,112,2,f,1717720,0,30667200,0,0,0,0,0.021042,0,0,0,0,0,0
284179922,168165712,463,2,f,206126000,22107.4,7951500000,1528490,0.000107252,69.1392,0.00741531,2.52504,0.000270815,0.0175392,0.0401901,7800,5400,8000
284181324,168165712,112,3,f,3353640,0,55958200,0,0,0,0,0.041082,0,0,0,0,0,0
284180938,168165712,988,2,f,41307000,137.014,1628390000,11697.9,3.31698e-06,85.3772,0.000283194,0.506011,1.67843e-06,0.000108703,0.000675067,9700,2500,9400
284181199,168165712,10675,2,f,90548200,3724.43,3336740000,129208,4.1132e-05,34.692,0.00142695,1.10922,4.56242e-05,0.00295483,0.0069544,11000,3900,9100
284179594,168165712,343,2,f,4394330000,6674560,120686000000,684986000,0.0015189,102.627,0.15588,53.8305,0.0817633,5.29537,0.152943,7100,4700,8100
284176585,168165712,46,1,f,17504300,6397.99,363759000,286548,0.000365509,44.7872,0.0163701,0.214428,7.83754e-05,0.00507595,0.0121245,8200,5900,5000
284177784,168165712,677,1,f,73207400,11681.7,2810900000,485999,0.00015957,41.6033,0.00663866,0.896791,0.000143101,0.00926789,0.0292753,4800,4000,1400
284181283,168165712,53,3,f,4253390,0,84759900,0,0,0,0,0.0521041,0,0,0,0,0,0
284177913,168165712,744,1,f,13578100,74.8344,105816000,3125.67,5.51139e-06,41.7678,0.000230199,0.166332,9.16721e-07,5.93711e-05,0.000401974,11300,4200,5400
284181614,168165712,475,3,f,67645300,75028.5,2024020000,5781710,0.00110915,77.0602,0.085471,0.828655,0.0009191,0.0595251,0.0665059,8000,3800,7700
284180874,168165712,938,2,f,37135400,129.184,368049000,4154.78,3.47873e-06,32.1617,0.000111882,0.454908,1.58251e-06,0.00010249,0.000312587,11800,7300,6900
284181761,168165712,655,3,f,78606000,5669.85,2392580000,269625,7.213e-05,47.5542,0.00343008,0.962923,6.94556e-05,0.00449826,0.00441428,6600,7300,3100
284179236,168165712,202,2,f,48096000,45.2382,1325120000,1689.45,9.40581e-07,37.3457,3.51267e-05,0.589177,5.54168e-07,3.58905e-05,9.73283e-05,11100,4700,6000
284181406,168165712,222,3,f,3844410,0.00942887,54176100,0.360654,2.45262e-09,38.25,9.38126e-08,0.047094,1.15504e-10,7.48055e-09,1.15273e-07,11900,6500,5700
284176951,168165712,290,1,f,317287000,64583,9588890000,3143250,0.000203548,48.67,0.00990667,3.88676,0.000791142,0.051238,0.0399943,5800,6900,4300
284179556,168165712,328,2,f,42779300,83.7359,2020440000,3955.11,1.95739e-06,47.2331,9.24537e-05,0.524047,1.02577e-06,6.64332e-05,0.000662997,4600,4500,9600
284181932,168165712,868,3,f,4335190,4193.33,81845500,290547,0.000967277,69.288,0.0670207,0.0531061,5.13683e-05,0.00332684,0.0135994,10600,3800,4200
