id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282822038,126843200,1075,3,f,13659900,10.0116,447583000,593.796,7.32918e-07,59.3107,4.34699e-05,0.167334,1.22642e-07,3.45688e-05,5.0196e-05,3300,5800,6100
282822085,126843200,1139,3,f,6870860,0,315115000,0,0,0,0,0.0841681,0,0,0,0,0,0
282821557,126843200,485,3,f,1954350000,1406.42,95094600000,110372,7.19634e-07,78.4772,5.64748e-05,23.9408,1.72286e-05,0.00485617,0.00171963,4700,4700,6700
282821443,126843200,344,3,f,28383200,0,1398880000,0,0,0,0,0.347694,0,0,0,0,0,0
282820977,126843200,949,2,f,2617470,0,93535800,0,0,0,0,0.032064,0,0,0,0,0,0
282821947,126843200,962,3,f,269354000,1042.05,12783100000,60097.7,3.8687e-06,57.6725,0.000223118,3.29959,1.27651e-05,0.00359806,0.00261819,5900,900,6100
282821146,126843200,10693,2,f,8424990,43.4579,250004000,2813.69,5.15822e-06,64.7451,0.000333969,0.103206,5.32359e-07,0.000150054,0.00010319,9300,4900,8200
282819913,126843200,228,2,f,44660600,5.0868,1601410000,316.494,1.13899e-07,62.2187,7.08665e-06,0.547093,6.23133e-08,1.7564e-05,6.21888e-05,1700,5300,7300
282820844,126843200,785,2,f,7607030,141.318,235943000,5919.71,1.85773e-05,41.8893,0.000778189,0.0931861,1.73115e-06,0.000487952,0.00092264,7000,6800,6600
282821767,126843200,740,3,f,490776,0,20454300,0,0,0,0,0.00601201,0,0,0,0,0,0
282818758,126843200,83,1,f,23393700,1247.12,336039000,54750.5,5.33102e-05,43.9015,0.0023404,0.286572,1.52772e-05,0.00430614,0.0021611,11900,7600,4700
282818824,126843200,173,1,f,9651930,19.7668,226170000,353.47,2.04796e-06,17.882,3.66217e-05,0.118236,2.42143e-07,6.8252e-05,0.000139612,6300,7100,5000
282822057,126843200,1098,3,f,40161800,0,943659000,0,0,0,0,0.491982,0,0,0,0,0,0
282819562,126843200,1083,1,f,44251600,9296.43,1119100000,494729,0.000210081,53.2171,0.0111799,0.542083,0.000113881,0.0320993,0.0169578,8400,5700,5400
282819492,126843200,991,1,f,489222000,14407,12217100000,738945,2.94488e-05,51.2907,0.00151045,5.99297,0.000176486,0.0497454,0.0169578,8400,5700,5400
282819688,126843200,45,2,f,3926210,0,93828200,0,0,0,0,0.048096,0,0,0,0,0,0
282821059,126843200,1048,2,f,122203000,0,2165330000,0,0,0,0,1.49699,0,0,0,0,0,0
282818802,126843200,139,1,f,52594800,0,2044680000,0,0,0,0,0.644287,0,0,0,0,0,0
282821084,126843200,1081,2,f,2699270,4.46185,67479200,317.074,1.65299e-06,71.0633,0.000117467,0.033066,5.46577e-08,1.54062e-05,5.39288e-05,3700,4000,6500
282821207,126843200,38,3,f,23148300,0,789727000,0,0,0,0,0.283566,0,0,0,0,0,0
282821642,126843200,595,3,f,29773700,14535.3,774296000,739050,0.000488193,50.845,0.0248222,0.364728,0.000178058,0.0501886,0.0169578,8400,5700,5400
282819143,126843200,573,1,f,4171600,0,231285000,0,0,0,0,0.0511021,0,0,0,0,0,0
282819941,126843200,246,2,f,16277400,0,404699000,0,0,0,0,0.199398,0,0,0,0,0,0
282820852,126843200,797,2,f,87439900,192.97,3047280000,15925,2.20689e-06,82.5253,0.000182125,1.07114,2.36389e-06,0.000666301,0.00101972,6000,5100,6700
282819224,126843200,664,1,f,27647000,12.7359,1022750000,731.677,4.6066e-07,57.45,2.64649e-05,0.338676,1.56015e-07,4.39753e-05,9.83965e-05,10300,3200,2400
282821134,126843200,10675,2,f,90548200,182.107,4388680000,2620.66,2.01116e-06,14.3908,2.89422e-05,1.10922,2.23081e-06,0.000628792,0.00103407,11000,4000,9000
282819064,126843200,470,1,f,8424990,0,262445000,0,0,0,0,0.103206,0,0,0,0,0,0
282819305,126843200,765,1,f,1881310,0,30694100,0,0,0,0,0.023046,0,0,0,0,0,0
282820734,126843200,651,2,f,25275000,84.2576,728559000,1376.01,3.33364e-06,16.331,5.44417e-05,0.309618,1.03216e-06,0.00029093,0.000326471,12400,5000,6300
282819117,126843200,533,1,f,51286100,282.726,1859940000,20637.1,5.51272e-06,72.9935,0.000402393,0.628255,3.46339e-06,0.000976214,0.00179305,9500,700,3700
282819371,126843200,851,1,f,20530800,891.381,867033000,56684.2,4.34168e-05,63.5915,0.00276094,0.251502,1.09194e-05,0.00307782,0.00702078,8700,2600,4100
282821371,126843200,255,3,f,31491400,669.035,1740420000,64548.8,2.1245e-05,96.4805,0.00204973,0.385769,8.19567e-06,0.00231009,0.00339211,5700,4300,6600
282819105,126843200,520,1,f,18894900,0,916583000,0,0,0,0,0.231462,0,0,0,0,0,0
282819691,126843200,50,2,f,3026450,0.00211997,102008000,0.0903635,7.00479e-10,42.625,2.98579e-08,0.037074,2.59696e-11,7.31996e-09,2.59177e-08,7700,3100,5900
282821872,126843200,875,3,f,5316740,24.8417,175995000,1631.97,4.67235e-06,65.6947,0.000306948,0.0651301,3.0431e-07,8.57749e-05,0.000215474,10500,3900,4000
282820545,126843200,521,2,f,2372080,69.9981,132418000,5741.45,2.95091e-05,82.023,0.00242042,0.029058,8.57476e-07,0.000241694,0.000405539,5400,5700,6700
282821011,126843200,986,2,f,8343190,0,172771000,0,0,0,0,0.102204,0,0,0,0,0,0
282821507,126843200,430,3,f,63800900,911.414,2671270000,44975.4,1.42853e-05,49.3468,0.000704934,0.781561,1.11648e-05,0.00314699,0.00355572,9700,1600,7100
282821657,126843200,610,3,f,72880200,3.36714,3258740000,171.604,4.6201e-08,50.9642,2.3546e-06,0.892783,4.12475e-08,1.16263e-05,1.6696e-05,9400,1100,5000
282819464,126843200,961,1,f,528566000,5342.59,23500300000,289707,1.01077e-05,54.226,0.000548101,6.47493,6.54468e-05,0.0184473,0.00395926,4600,5400,1900
282821452,126843200,358,3,f,6216500,0,151296000,0,0,0,0,0.0761521,0,0,0,0,0,0
282818809,126843200,151,1,f,23393700,0.0212026,625599000,0.199658,9.06341e-10,9.41667,8.53471e-09,0.286572,2.59732e-10,7.32098e-08,1.9196e-07,1800,3100,4500
282821988,126843200,1010,3,f,15950200,0.227321,943187000,13.1108,1.42519e-08,57.6752,8.21981e-07,0.19539,2.78468e-09,7.84909e-07,1.79091e-06,4800,4200,1700
282819262,126843200,705,1,f,1145140,0,27378200,0,0,0,0,0.014028,0,0,0,0,0,0
282819659,126843200,2,2,f,3517230,0,106177000,0,0,0,0,0.043086,0,0,0,0,0,0
282821289,126843200,151,3,f,46705500,0.0212026,1230400000,0.199658,4.53964e-10,9.41667,4.27483e-09,0.572143,2.59732e-10,7.32098e-08,1.9196e-07,1800,3100,4500
282822037,126843200,1074,3,f,22575700,86.8598,837057000,4509.22,3.84749e-06,51.9137,0.000199738,0.276552,1.06403e-06,0.000299915,0.000696767,8400,1500,9800
282819607,126843200,10671,1,f,2208490,932.285,20671800,47527.7,0.000422136,50.9798,0.0215204,0.027054,1.14205e-05,0.00321906,0.00339373,7300,7300,5500
282820946,126843200,910,2,f,5071350,0,187355000,0,0,0,0,0.0621241,0,0,0,0,0,0
282820948,126843200,914,2,f,81796,0,4579880,0,0,0,0,0.001002,0,0,0,0,0,0
282820859,126843200,806,2,f,59547500,1015.41,3225150000,47635.3,1.70522e-05,46.9121,0.000799955,0.729457,1.24388e-05,0.00350609,0.00198997,4800,3700,9900
282821311,126843200,184,3,f,42043100,67.0355,1305850000,497.339,1.59444e-06,7.41904,1.18292e-05,0.515029,8.21184e-07,0.000231464,0.000390919,2200,2600,4000
282818936,126843200,315,1,f,4953320000,64443.2,238446000000,3248410,1.30101e-05,50.4074,0.000655805,60.6782,0.000789429,0.222514,0.0162962,4900,3200,1300
282818761,126843200,88,1,f,34681500,0,1383860000,0,0,0,0,0.424848,0,0,0,0,0,0
282819208,126843200,647,1,f,78360600,1036.89,3042980000,57076.3,1.32323e-05,55.0458,0.000728381,0.959917,1.27019e-05,0.00358023,0.00233527,7800,6600,3400
282820504,126843200,495,2,f,64128100,0.959925,3217520000,34.4442,1.49689e-08,35.8822,5.37116e-07,0.785569,1.17591e-08,3.31449e-06,5.0908e-06,8500,5500,7900
282819450,126843200,945,1,f,46705500,0,2023920000,0,0,0,0,0.572143,0,0,0,0,0,0
282818762,126843200,90,1,f,2290290,60.7163,54175300,3397.11,2.65103e-05,55.9505,0.00148327,0.028056,7.43775e-07,0.000209645,0.000692815,10100,4100,3600
282818865,126843200,226,1,f,43515500,11642.4,1581010000,520970,0.000267547,44.7476,0.0119721,0.533065,0.00014262,0.0401998,0.0178974,5700,7000,4200
282819436,126843200,929,1,f,1881310,0,74944100,0,0,0,0,0.023046,0,0,0,0,0,0
282821990,126843200,1014,3,f,43433700,40.6828,1002230000,731.66,9.36665e-07,17.9845,1.68454e-05,0.532063,4.98364e-07,0.000140472,0.000104975,7700,3500,3000
282822188,126843200,626,3,t,4255.89,616.259,481036,145218,0.144801,235.644,34.1216,5.21347e-05,7.54917e-06,0.00212786,0.00435399,6000,4100,6200
282819433,126843200,926,1,f,126457000,46.9669,4651110000,1598.34,3.71407e-07,34.0313,1.26394e-05,1.54909,5.75344e-07,0.00016217,0.000133428,10300,3200,2500
282821922,126843200,933,3,f,300519000,53052.2,3797720000,2678200,0.000176536,50.4823,0.00891192,3.68135,0.000649889,0.183182,0.0115585,9100,4300,7900
282819378,126843200,860,1,f,6216500,2.50416,166001000,214.272,4.02825e-07,85.5662,3.44682e-05,0.0761521,3.0676e-08,8.64654e-06,2.05575e-05,10700,3500,4700
282819616,126843200,10684,1,f,32718400,60.995,1524650000,3471.58,1.86424e-06,56.9158,0.000106105,0.4008,7.47189e-07,0.000210608,0.000194206,13000,4600,4200
282821454,126843200,360,3,f,8915760,0.00999983,410509000,0.417493,1.12159e-09,41.75,4.68264e-08,0.109218,1.22498e-10,3.45281e-08,1.22253e-07,3400,4400,5400
282819580,126843200,1104,1,f,4253390,0,150401000,0,0,0,0,0.0521041,0,0,0,0,0,0
282820228,126843200,344,2,f,14396100,0,741106000,0,0,0,0,0.176352,0,0,0,0,0,0
282822112,126843200,10701,3,f,29610200,0,1213500000,0,0,0,0,0.362724,0,0,0,0,0,0
282818947,126843200,328,1,f,41879600,17.9728,2358110000,347.372,4.29153e-07,19.3277,8.29456e-06,0.513025,2.20166e-07,6.20575e-05,0.000139903,2600,4100,3400
282819646,126843200,10731,1,f,12269400,0,922755000,0,0,0,0,0.1503,0,0,0,0,0,0
282822150,126843200,255,2,t,87.0803,13.8349,12465.3,4103.41,0.158875,296.598,47.1221,1.06673e-06,1.69478e-07,4.77701e-05,9.03244e-05,5900,4100,6400
282819260,126843200,703,1,f,271645000,136.332,12356600000,8632.99,5.01878e-07,63.3231,3.17805e-05,3.32765,1.67007e-06,0.000470737,0.000760946,5500,6100,2900
282819477,126843200,975,1,f,163592,0,2977690,0,0,0,0,0.002004,0,0,0,0,0,0
282821978,126843200,998,3,f,27074500,19.6315,1153700000,1872.64,7.25091e-07,95.3896,6.91661e-05,0.331662,2.40485e-07,6.77848e-05,0.00014899,5100,6100,7500
282819497,126843200,999,1,f,7198050,2.10829,278637000,55.4664,2.92897e-07,26.3087,7.70576e-06,0.0881761,2.58265e-08,7.27964e-06,1.5471e-05,7400,5000,900
282819415,126843200,903,1,f,11124300,1202.85,179014000,65094.6,0.000108128,54.1172,0.00585159,0.136272,1.47349e-05,0.00415327,0.00363297,12600,4600,4500
282821194,126843200,19,3,f,1635920,701.34,47378100,35751.7,0.000428713,50.9763,0.0218542,0.02004,8.59142e-06,0.00242163,0.00671246,4200,3600,5800
282819115,126843200,531,1,f,4171600,0.437283,134431000,20.5234,1.04824e-07,46.9339,4.91979e-06,0.0511021,5.35671e-09,1.50988e-06,4.56578e-06,7800,2900,5500
282818892,126843200,256,1,f,20040000,0,851698000,0,0,0,0,0.24549,0,0,0,0,0,0
282820721,126843200,634,2,f,10960700,0,334869000,0,0,0,0,0.134268,0,0,0,0,0,0
282822046,126843200,1085,3,f,9651930,0,234768000,0,0,0,0,0.118236,0,0,0,0,0,0
282821399,126843200,292,3,f,4989560,32.6933,174191000,1370.71,6.55234e-06,41.9264,0.000274716,0.0611221,4.00493e-07,0.000112886,0.000220543,6300,6800,7500
282821085,126843200,1082,2,f,3026450,0,112070000,0,0,0,0,0.037074,0,0,0,0,0,0
282822042,126843200,1081,3,f,5480330,4.46185,147539000,317.074,8.14157e-07,71.0633,5.78567e-05,0.0671341,5.46577e-08,1.54062e-05,5.39288e-05,3700,4000,6500
282821967,126843200,984,3,f,209152000,463.082,13207100000,37040.8,2.21409e-06,79.9875,0.0001771,2.56212,5.67276e-06,0.00159896,0.00149748,10700,3300,4600
282819510,126843200,1016,1,f,163510000,938.99,3700710000,42987.4,5.7427e-06,45.7804,0.000262903,2.003,1.15026e-05,0.00324221,0.00404581,600,5100,3500
282821099,126843200,1098,2,f,19958200,0,485305000,0,0,0,0,0.244488,0,0,0,0,0,0
282818826,126843200,177,1,f,654368,0,21861200,0,0,0,0,0.00801601,0,0,0,0,0,0
282819152,126843200,582,1,f,11206100,5.84572,497909000,299.328,5.21658e-07,51.2046,2.67113e-05,0.137274,7.16101e-08,2.01845e-05,4.70009e-05,2600,2700,5500
282821023,126843200,1002,2,f,109934000,248.708,5980940000,10831,2.26234e-06,43.5489,9.85226e-05,1.34669,3.04667e-06,0.000858755,0.00059163,8600,3000,10600
282819341,126843200,816,1,f,13332700,0.0369339,725897000,0.363076,2.77016e-09,9.83044,2.72319e-08,0.163326,4.5244e-10,1.27528e-07,4.40784e-07,7400,3300,1000
282821914,126843200,924,3,f,208580000,150514,2902580000,7601170,0.000721615,50.5013,0.0364425,2.5551,0.0018438,0.519706,0.0286856,8800,5100,3600
282819660,126843200,4,2,f,239989000,1961.05,9724350000,92788,8.17141e-06,47.3154,0.000386634,2.93987,2.40229e-05,0.00677125,0.00517938,9200,3100,7700
282820796,126843200,720,2,f,9324740,736.788,147374000,34994.8,7.90143e-05,47.4964,0.0037529,0.114228,9.02565e-06,0.00254403,0.00347633,12400,4800,6600
282820183,126843200,326,2,f,113696000,4454.12,1242340000,137028,3.91755e-05,30.7643,0.00120521,1.39278,5.4563e-05,0.0153795,0.00589364,11900,7500,6900
282821639,126843200,591,3,f,5562130,0,121095000,0,0,0,0,0.0681361,0,0,0,0,0,0
282821252,126843200,101,3,f,69853800,154.539,1420130000,5009.19,2.21232e-06,32.4138,7.17097e-05,0.855709,1.8931e-06,0.000533602,0.000459533,11300,6100,8200
282821740,126843200,702,3,f,27156300,0,1955520000,0,0,0,0,0.332664,0,0,0,0,0,0
282819094,126843200,507,1,f,692976000,3094.32,24077900000,125311,4.46526e-06,40.4971,0.00018083,8.48895,3.79054e-05,0.0106843,0.00573989,2500,6100,4800
282819078,126843200,486,1,f,62083200,344.505,3059710000,16827.4,5.5491e-06,48.8451,0.000271046,0.760519,4.22019e-06,0.00118953,0.00145749,8300,3800,3000
282819261,126843200,704,1,f,7852420,2610.96,345043000,135519,0.000332505,51.9037,0.0172582,0.0961921,3.19843e-05,0.00901531,0.00837895,4600,5100,1800
282821617,126843200,564,3,f,56521000,0,2027410000,0,0,0,0,0.692383,0,0,0,0,0,0
282822103,126843200,10692,3,f,60283700,296.203,1893240000,7826.52,4.91349e-06,26.4228,0.000129828,0.738475,3.62849e-06,0.00102275,0.000670911,10400,4200,2800
282822207,126843200,824,3,t,137924,36590.9,27077700,15126300,0.265297,413.391,109.671,0.00168957,0.000448238,0.126343,0.151527,5800,4200,6200
282819394,126843200,879,1,f,110588000,705.294,4123510000,29044.6,6.37766e-06,41.1809,0.000262638,1.35471,8.63985e-06,0.00243529,0.000700497,9800,1300,4600
282818768,126843200,96,1,f,23066500,464.768,672291000,31001.1,2.01491e-05,66.7024,0.00134399,0.282564,5.6934e-06,0.00160478,0.00383191,11800,5100,3500
282819899,126843200,215,2,f,39752900,0.620079,1327460000,37.3117,1.55983e-08,60.1725,9.38591e-07,0.486972,7.59596e-09,2.14105e-06,5.70523e-06,7600,2800,6300
282821275,126843200,131,3,f,45478600,0,2277850000,0,0,0,0,0.557113,0,0,0,0,0,0
282820335,126843200,399,2,f,55457700,0,3197240000,0,0,0,0,0.679357,0,0,0,0,0,0
282821567,126843200,498,3,f,25765700,2018.72,1127790000,181311,7.83491e-05,89.8147,0.0070369,0.31563,2.47293e-05,0.00697038,0.00335332,5400,5500,6900
282819265,126843200,708,1,f,19467400,0,821689000,0,0,0,0,0.238476,0,0,0,0,0,0
282818704,126843200,4,1,f,236390000,548.408,10246700000,29095,2.31993e-06,53.0536,0.00012308,2.89578,6.718e-06,0.00189358,0.0010293,10700,3200,4600
282821746,126843200,708,3,f,38771300,0,1649290000,0,0,0,0,0.474948,0,0,0,0,0,0
282821830,126843200,827,3,f,38934900,328.356,1859010000,26526.5,8.43347e-06,80.7857,0.000681304,0.476952,4.02237e-06,0.00113377,0.00131164,3800,3500,6200
282822030,126843200,1065,3,f,3099170000,13122.7,64383700000,626767,4.23425e-06,47.7622,0.000202237,37.9648,0.000160753,0.0453108,0.00383191,11800,5100,3500
282821866,126843200,868,3,f,4335190,102.075,112381000,6030.45,2.35458e-05,59.0785,0.00139105,0.0531061,1.25042e-06,0.000352452,0.000298102,10500,3800,4100
282819824,126843200,156,2,f,17749700,0,981643000,0,0,0,0,0.217434,0,0,0,0,0,0
282821098,126843200,1097,2,f,642917000,49098.7,19976800000,2327510,7.63686e-05,47.4047,0.00362023,7.87573,0.000601458,0.169531,0.0246179,7200,6500,7000
282821417,126843200,318,3,f,1472330,0.00742511,51539900,0.015964,5.04311e-09,2.15,1.08427e-08,0.018036,9.09576e-11,2.56379e-08,9.07759e-08,11000,5000,5600
282819097,126843200,510,1,f,3926210,0,104781000,0,0,0,0,0.048096,0,0,0,0,0,0
282821502,126843200,424,3,f,18158700,0,784047000,0,0,0,0,0.222444,0,0,0,0,0,0
282819501,126843200,1005,1,f,3680820,0,140587000,0,0,0,0,0.04509,0,0,0,0,0,0
282819502,126843200,1006,1,f,21103400,57.9136,562020000,2610.65,2.74428e-06,45.0784,0.000123708,0.258516,7.09442e-07,0.000199968,0.000403077,6200,1300,2300
282821445,126843200,347,3,f,12760200,0,423256000,0,0,0,0,0.156312,0,0,0,0,0,0
282819077,126843200,485,1,f,976562000,261.803,47393000000,17188.1,2.68087e-07,65.6529,1.76007e-05,11.9629,3.20709e-06,0.000903972,0.00078194,4300,3600,4900
282819559,126843200,1080,1,f,825649000,31783.4,43793300000,1746170,3.8495e-05,54.9396,0.0021149,10.1142,0.000389347,0.109744,0.0193582,7600,6300,4300
282819747,126843200,100,2,f,11778600,8044.27,477583000,387894,0.000682955,48.2199,0.032932,0.144288,9.85423e-05,0.0277758,0.00997336,8400,5900,5700
282821461,126843200,368,3,f,3844410,0,136059000,0,0,0,0,0.047094,0,0,0,0,0,0
282819447,126843200,942,1,f,101672000,136.33,4289450000,8632.96,1.34087e-06,63.3241,8.49095e-05,1.24549,1.67004e-06,0.000470728,0.000760946,5500,6100,2900
282820738,126843200,655,2,f,39016700,1741.67,1518790000,84912.8,4.4639e-05,48.7537,0.00217632,0.477954,2.13354e-05,0.00601374,0.00170666,7200,7200,8400
282820865,126843200,816,2,f,12678400,0,748090000,0,0,0,0,0.15531,0,0,0,0,0,0
282821329,126843200,206,3,f,10960700,0,169042000,0,0,0,0,0.134268,0,0,0,0,0,0
282818979,126843200,366,1,f,8016010,0,308997000,0,0,0,0,0.0981961,0,0,0,0,0,0
282821480,126843200,394,3,f,146824000,1282.55,6775110000,60398.5,8.73527e-06,47.0927,0.000411367,1.79859,1.57112e-05,0.00442846,0.00277947,8400,400,7100
282820951,126843200,917,2,f,3680820,0,100910000,0,0,0,0,0.04509,0,0,0,0,0,0
282821200,126843200,27,3,f,8016010,18.5504,156587000,387.016,2.31416e-06,20.863,4.82804e-05,0.0981961,2.27242e-07,6.40519e-05,0.000104975,7700,3500,3000
282818857,126843200,216,1,f,10797100,549.391,335170000,28388.5,5.08833e-05,51.6728,0.00262928,0.132264,6.73004e-06,0.00189697,0.00213842,7200,7100,3100
282821250,126843200,99,3,f,41470600,1711.75,1111730000,88954.1,4.12763e-05,51.9667,0.00214499,0.508015,2.0969e-05,0.00591045,0.00362056,9600,4800,3600
282821424,126843200,325,3,f,8670380,0,212821000,0,0,0,0,0.106212,0,0,0,0,0,0
282819247,126843200,689,1,f,1226940,219.01,27177500,13355.7,0.000178501,60.9819,0.0108853,0.01503,2.68288e-06,0.000756213,0.00253063,5200,7000,4700
282819398,126843200,883,1,f,4089800,182.466,116430000,14153.2,4.46149e-05,77.5661,0.00346061,0.0501,2.23521e-06,0.000630031,0.00133384,10600,3400,4600
282820896,126843200,852,2,f,65109600,0,1491820000,0,0,0,0,0.797593,0,0,0,0,0,0
282821788,126843200,768,3,f,859100000,10830.6,20367200000,808716,1.26069e-05,74.6697,0.000941352,10.524,0.000132675,0.0373965,0.0234504,5600,4500,6100
282818869,126843200,231,1,f,1226940,0,22507500,0,0,0,0,0.01503,0,0,0,0,0,0
282821792,126843200,773,3,f,25765700,0,992763000,0,0,0,0,0.31563,0,0,0,0,0,0
282819608,126843200,10672,1,f,84740700,18.2501,4975470000,139.138,2.15364e-07,7.62396,1.64193e-06,1.03807,2.23564e-07,6.30152e-05,0.000115839,10400,3500,2900
282820556,126843200,528,2,f,1763440000,4280.45,90278800000,205601,2.42733e-06,48.0325,0.000116591,21.6021,5.24355e-05,0.0147798,0.00481778,10000,4000,8000
282821137,126843200,10680,2,f,86785600,30.1575,3989810000,664.103,3.47495e-07,22.0211,7.65223e-06,1.06312,3.6943e-07,0.00010413,0.000350026,11400,4100,9200
282821149,126843200,10696,2,f,8588580,4852.14,225215000,270505,0.000564953,55.7496,0.0314959,0.10521,5.94387e-05,0.0167538,0.00887913,9500,2100,7400
282820337,126843200,401,2,f,7279840,0.0799643,375548000,1.77541,1.09843e-08,22.2025,2.4388e-07,0.0891781,9.79562e-10,2.76106e-07,9.49582e-07,8100,800,7800
282820225,126843200,343,2,f,4393300000,292022,128623000000,29764800,6.64698e-05,101.926,0.00677503,53.818,0.00357727,1.00831,0.479223,5800,4200,6100
282820731,126843200,647,2,f,78278800,1770.26,3130840000,86277.4,2.26148e-05,48.7371,0.00110218,0.958915,2.16857e-05,0.00611248,0.00170666,7200,7200,8400
282818995,126843200,386,1,f,240889000,2041.19,5140160000,113159,8.47357e-06,55.4376,0.000469755,2.95089,2.50046e-05,0.00704796,0.00383191,11800,5100,3500
282821496,126843200,415,3,f,225921000,6.92422,14271200000,418.996,3.06489e-08,60.5117,1.85462e-06,2.76753,8.48217e-08,2.39084e-05,5.81769e-05,7500,2500,6000
282820767,126843200,685,2,f,27156300,0,953449000,0,0,0,0,0.332664,0,0,0,0,0,0
282819087,126843200,498,1,f,12842000,0,555236000,0,0,0,0,0.157314,0,0,0,0,0,0
282820994,126843200,968,2,f,54312500,6.76694,2885540000,298.855,1.24593e-07,44.164,5.50251e-06,0.665329,8.2895e-08,2.33653e-05,6.22098e-05,12400,4800,6000
282819345,126843200,821,1,f,76642900,265.499,3654960000,14774.4,3.46411e-06,55.6476,0.000192769,0.938875,3.25236e-06,0.000916733,0.00144599,9300,700,3700
282819605,126843200,1141,1,f,11124300,0,382469000,0,0,0,0,0.136272,0,0,0,0,0,0
282821630,126843200,580,3,f,8915760,251.798,179073000,12147,2.82419e-05,48.2411,0.00136242,0.109218,3.08452e-06,0.000869424,0.00109056,9100,3500,7800
282819424,126843200,914,1,f,81796,0,4255710,0,0,0,0,0.001002,0,0,0,0,0,0
282819890,126843200,206,2,f,9079360,0,143808000,0,0,0,0,0.111222,0,0,0,0,0,0
282821102,126843200,1101,2,f,24866000,0,1203000000,0,0,0,0,0.304608,0,0,0,0,0,0
282821057,126843200,1046,2,f,13169200,0,603608000,0,0,0,0,0.161322,0,0,0,0,0,0
282821322,126843200,197,3,f,981552,0,43776000,0,0,0,0,0.012024,0,0,0,0,0,0
282819052,126843200,455,1,f,899756,0,39739400,0,0,0,0,0.011022,0,0,0,0,0,0
282820768,126843200,687,2,f,55212300,22.1757,2724230000,1237.49,4.01644e-07,55.8038,2.24133e-05,0.676351,2.71652e-07,7.65697e-05,0.000129092,9400,1500,7000
282819429,126843200,919,1,f,15868400,0,652037000,0,0,0,0,0.194388,0,0,0,0,0,0
282818770,126843200,99,1,f,20776200,1614.88,715470000,84642.1,7.77276e-05,52.4138,0.004074,0.254508,1.97823e-05,0.00557597,0.00362056,9600,4800,3600
282822173,126843200,8,3,t,1022550,252600,189670000,99477700,0.247029,393.815,97.2837,0.0125263,0.00309435,0.872195,0.47558,5800,4200,6100
282819286,126843200,740,1,f,163592,0,7004450,0,0,0,0,0.002004,0,0,0,0,0,0
282821915,126843200,926,3,f,254058000,52.7288,9506060000,1645.42,2.07546e-07,31.2053,6.47653e-06,3.11222,6.45928e-07,0.000182066,0.000133428,10300,3200,2500
282820501,126843200,494,2,f,21430600,897.923,1025720000,51921.7,4.18992e-05,57.8242,0.00242279,0.262524,1.09996e-05,0.00310041,0.00781115,8800,2800,7500
282820929,126843200,893,2,f,10469900,0,374877000,0,0,0,0,0.128256,0,0,0,0,0,0
282820766,126843200,684,2,f,4089800,0.114183,141809000,0.40321,2.79191e-08,3.53125,9.85892e-08,0.0501,1.39875e-09,3.9426e-07,1.19525e-06,7300,6600,5900
282821159,126843200,10708,2,f,22248500,7.22206,1145240000,51.4572,3.24609e-07,7.125,2.31284e-06,0.272544,8.84703e-08,2.49368e-05,2.54843e-05,10500,3000,5800
282821326,126843200,202,3,f,96355700,0.0329065,3273400000,0.470563,3.41511e-10,14.3,4.88361e-09,1.18036,4.03105e-10,1.13622e-07,4.023e-07,12200,5100,6200
282819231,126843200,671,1,f,6789070,0.0957363,187102000,0.303165,1.41015e-08,3.16667,4.46549e-08,0.0831661,1.17277e-09,3.30565e-07,9.87312e-07,8000,500,5000
282819339,126843200,812,1,f,15050500,0,197259000,0,0,0,0,0.184368,0,0,0,0,0,0
282819451,126843200,946,1,f,27156300,0.445148,1018980000,31.4293,1.63921e-08,70.6042,1.15735e-06,0.332664,5.45307e-09,1.53704e-06,4.45296e-06,8100,5700,5600
282819522,126843200,1031,1,f,13251000,0,245281000,0,0,0,0,0.162324,0,0,0,0,0,0
282821894,126843200,901,3,f,222240000,694.571,1797540000,21767.8,3.12532e-06,31.3399,9.79472e-05,2.72244,8.50849e-06,0.00239826,0.00116689,9500,5400,3600
282820169,126843200,320,2,f,72225900,2126.89,2829460000,79132.6,2.94478e-05,37.2057,0.00109563,0.884767,2.60545e-05,0.00734388,0.00112563,3200,2400,8500
282822011,126843200,1041,3,f,432128000,859.121,11687600000,21923.7,1.98812e-06,25.5188,5.07343e-05,5.29357,1.05242e-05,0.00296643,0.0005849,10600,4100,2600
282820900,126843200,857,2,f,15214100,0,721696000,0,0,0,0,0.186372,0,0,0,0,0,0
282821791,126843200,772,3,f,46460100,0,2395580000,0,0,0,0,0.569137,0,0,0,0,0,0
282818806,126843200,147,1,f,1881310,0,59697000,0,0,0,0,0.023046,0,0,0,0,0,0
282819015,126843200,414,1,f,3190040,0,130194000,0,0,0,0,0.039078,0,0,0,0,0,0
282820392,126843200,436,2,f,23554000,3872.35,538722000,397950,0.000164403,102.767,0.0168952,0.288537,4.74362e-05,0.0133707,0.0234504,5600,4500,6100
282821818,126843200,810,3,f,20694400,0,856643000,0,0,0,0,0.253506,0,0,0,0,0,0
