id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296560371,182888003,611,1,f,2126700,3888.17,59918500,147542,0.00182827,37.9464,0.0693762,0.026052,4.76301e-05,0.00498148,0.00830679,7500,2800,5200
296560997,182888003,866,1,f,67072700,158047,1354200000,4737060,0.00235635,29.9725,0.0706257,0.821641,0.00193607,0.202487,0.0245373,11200,7100,4000
296565647,182888003,757,3,f,4171600,0,225184000,0,0,0,0,0.0511021,0,0,0,0,0,0
296565905,182888003,1079,3,f,36481000,13133.7,2860450000,1456580,0.000360014,110.904,0.0399272,0.446892,0.000160888,0.0168267,0.0223997,9100,3600,8100
296565186,182888003,195,3,f,16113800,425.208,2105500000,54182.2,2.63878e-05,127.425,0.00336247,0.197394,5.2088e-06,0.00054477,0.000416543,2900,2600,5900
296561838,182888003,19,2,f,899756,46.9495,75175200,6235.75,5.21802e-05,132.818,0.00693049,0.011022,5.75131e-07,6.0151e-05,0.000409622,5200,2800,5800
296562328,182888003,239,2,f,84042100,151947,10424500000,35146000,0.00180798,231.305,0.418195,1.02952,0.00186135,0.194672,0.404339,6400,4400,5900
296560622,182888003,720,1,f,9651930,11572.8,468209000,383443,0.00119901,33.1331,0.039727,0.118236,0.000141767,0.0148269,0.0169527,12500,4800,5000
296566007,182888003,59,1,t,559.528,26.3479,76962.6,7378.83,0.0470895,280.054,13.1876,6.85422e-06,3.22762e-07,3.37566e-05,0.000322117,6600,4000,5600
296561480,182888003,1066,1,f,18442800,19.5889,2388280000,939.521,1.06214e-06,47.9619,5.09424e-05,0.225924,2.39964e-07,2.5097e-05,5.52227e-05,8900,600,3600
296565687,182888003,814,3,f,27401700,35.6923,3195870000,5866.77,1.30256e-06,164.371,0.000214103,0.33567,4.3723e-07,4.57284e-05,0.000216371,3600,4400,6500
296562540,182888003,304,2,f,16277400,680.827,2182230000,188782,4.18265e-05,277.283,0.0115978,0.199398,8.34013e-06,0.000872267,0.000854558,3600,2600,6200
296561584,182888003,1109,1,f,1226940,0,159822000,0,0,0,0,0.01503,0,0,0,0,0,0
296564107,182888003,914,2,f,81796,0,10229900,0,0,0,0,0.001002,0,0,0,0,0,0
296560827,182888003,797,1,f,87930700,473.806,6894100000,32131,5.38841e-06,67.8145,0.000365412,1.07715,5.80413e-06,0.000607034,0.00133755,7200,4700,3400
296563944,182888003,839,2,f,3926210,72.6637,320931000,2352.13,1.85073e-05,32.3701,0.000599084,0.048096,8.9013e-07,9.30957e-05,0.000389226,12400,5100,6100
296558832,182888003,113,1,f,34108900,1265.08,4959640000,46807.2,3.70895e-05,36.9993,0.00137229,0.417834,1.54973e-05,0.00162081,0.00407671,6500,700,3800
296560029,182888003,514,1,f,3190040,5937.8,119379000,139375,0.00186135,23.4726,0.0436907,0.039078,7.2738e-05,0.00760742,0.0223088,12900,4800,4300
296561425,182888003,1041,1,f,215696000,18324.3,16869200000,1079740,8.49543e-05,58.924,0.00500585,2.64228,0.000224473,0.0234769,0.0171664,11500,4600,2400
296565078,182888003,91,3,f,43270100,0,3785150000,0,0,0,0,0.530059,0,0,0,0,0,0
296559532,182888003,323,1,f,897057000,47350.4,76672900000,3311720,5.27841e-05,69.9408,0.00369176,10.9889,0.000580042,0.0606646,0.0212067,8400,5700,5100
296561064,182888003,893,1,f,10142700,0,884198000,0,0,0,0,0.124248,0,0,0,0,0,0
296565758,182888003,899,3,f,2290290,20.8291,106224000,512.63,9.09455e-06,24.6112,0.000223828,0.028056,2.55157e-07,2.6686e-05,0.000245602,10800,4300,7500
296564721,182888003,10677,2,f,121385000,7550.46,15617800000,367312,6.22024e-05,48.6476,0.003026,1.48697,9.24931e-05,0.00967354,0.0221299,10900,4000,9000
296562137,182888003,159,2,f,161302000,13973.1,16677600000,1754810,8.6627e-05,125.585,0.010879,1.97595,0.00017117,0.0179021,0.0108439,3000,6300,7100
296565860,182888003,1020,3,f,90139200,2.25369,8081240000,410.797,2.50024e-08,182.277,4.55736e-06,1.10421,2.76077e-08,2.8874e-06,1.43447e-05,6600,3700,6700
296565597,182888003,693,3,f,37298300,169.039,3105330000,15988.3,4.53208e-06,94.5837,0.000428661,0.456904,2.07073e-06,0.00021657,0.00113623,7000,6900,6600
296565642,182888003,752,3,f,559730000,1005420,14256600000,35940000,0.00179626,35.7463,0.0642095,6.85669,0.0123164,1.28813,0.0424844,12800,4900,4000
296561010,182888003,872,1,f,3435430,0,273473000,0,0,0,0,0.042084,0,0,0,0,0,0
296566003,182888003,182305709,3,f,47278100,0,5513330000,0,0,0,0,0.579157,0,0,0,0,0,0
296565951,182888003,1140,3,f,30837100,1727.44,1990210000,163197,5.60183e-05,94.4732,0.00529223,0.377754,2.11611e-05,0.00221317,0.0023513,8100,6800,2200
296560610,182888003,711,1,f,7770620,11572.8,359645000,383443,0.0014893,33.1331,0.0493452,0.0951901,0.000141767,0.0148269,0.0169527,12500,4800,5000
296565167,182888003,169,3,f,29119400,694.594,1999740000,19957.8,2.38533e-05,28.7331,0.000685379,0.356712,8.50877e-06,0.000889904,0.00260611,11900,5200,5600
296558756,182888003,48,1,f,92020500,8707.93,13076500000,1241840,9.46303e-05,142.61,0.0134953,1.12725,0.000106672,0.0111565,0.00651508,5200,2600,5600
296559849,182888003,443,1,f,40898000,252.2,2461960000,9777.36,6.16655e-06,38.7683,0.000239067,0.501,3.08945e-06,0.000323115,0.00202912,7600,2100,5600
296566017,182888003,997,1,t,33085.3,7355.68,11105300,4783330,0.222325,650.29,144.576,0.000405295,9.01071e-05,0.009424,0.0203019,6500,4300,5600
296565199,182888003,211,3,f,74434400,82.2834,10467500000,17067,1.10545e-06,207.418,0.00022929,0.911821,1.00797e-06,0.00010542,0.000382573,5000,1700,6000
296565782,182888003,928,3,f,542716000,34241.5,86634100000,1771030,6.30929e-05,51.7216,0.00326327,6.64828,0.000419459,0.0438698,0.0125124,11300,1200,5000
296565174,182888003,180,3,f,41143400,2050.4,5092290000,223016,4.98355e-05,108.767,0.00542045,0.504007,2.51174e-05,0.00262695,0.00329405,4400,4500,9500
296565611,182888003,707,3,f,24293400,2534.32,3028990000,445642,0.000104321,175.843,0.0183441,0.297594,3.10454e-05,0.00324694,0.00597238,4400,3100,5600
296559388,182888003,269,1,f,8424990,57.388,934741000,2144.24,6.81165e-06,37.364,0.00025451,0.103206,7.03003e-07,7.35248e-05,0.000204537,10100,1800,2400
296565923,182888003,1099,3,f,618541000,32721.1,35314300000,1080130,5.29003e-05,33.0102,0.00174625,7.57713,0.000400833,0.0419218,0.00875839,7500,3300,3000
296562163,182888003,171,2,f,17340800,4248.33,2080690000,492956,0.000244991,116.035,0.0284276,0.212424,5.20421e-05,0.00544291,0.00404294,2900,2600,5800
296565488,182888003,571,3,f,117858000,18511,11102700000,3720630,0.000157062,200.996,0.0315688,1.44376,0.00022676,0.023716,0.0485163,6300,4000,5800
296560485,182888003,667,1,f,3517230,0,343925000,0,0,0,0,0.043086,0,0,0,0,0,0
296565184,182888003,192,3,f,19631000,5192.11,1618780000,485891,0.000264485,93.5826,0.0247512,0.24048,6.36034e-05,0.00665206,0.00791571,5700,7200,3400
296560999,182888003,867,1,f,34190700,0.745052,2515860000,68.8223,2.1791e-08,92.3726,2.01289e-06,0.418836,9.12688e-09,9.5455e-07,5.20484e-06,10500,3500,4300
296562521,182888003,291,2,f,182569000,529.224,17954800000,79996.8,2.89877e-06,151.159,0.000438174,2.23647,6.48299e-06,0.000678034,0.000783776,4300,5700,8400
296563076,182888003,505,2,f,949096,0,116081000,0,0,0,0,0.0116264,0,0,0,0,0,0
296561942,182888003,71,2,f,1963100,0.0112178,186709000,0.534144,5.71431e-09,47.6158,2.72091e-07,0.024048,1.37418e-10,1.43721e-08,1.07863e-07,5900,5500,5900
296559960,182888003,488,1,f,81796,0,4960770,0,0,0,0,0.001002,0,0,0,0,0,0
296561875,182888003,38,2,f,11860400,3.18668,944845000,170.795,2.68682e-07,53.5966,1.44004e-05,0.14529,3.90368e-08,4.08273e-06,1.43046e-05,5800,5500,5800
296559712,182888003,379,1,f,4253390,2962.76,176672000,86597.3,0.000696563,29.2286,0.0203596,0.0521041,3.62938e-05,0.00379584,0.0278521,12700,7300,5600
296565765,182888003,906,3,f,17094500,0,1948810000,0,0,0,0,0.209408,0,0,0,0,0,0
296565876,182888003,1041,3,f,432128000,32876.4,34016300000,1555290,7.60801e-05,47.3072,0.00359914,5.29357,0.000402735,0.0421207,0.0171664,11500,4600,2400
296561918,182888003,62,2,f,68545000,1049.43,1929690000,34468.4,1.531e-05,32.845,0.000502857,0.839677,1.28555e-05,0.00134451,0.00321959,8800,4200,5700
296563279,182888003,604,2,f,5725720,0,457901000,0,0,0,0,0.0701401,0,0,0,0,0,0
296564074,182888003,902,2,f,7770620,0.00567538,1095190000,0.137291,7.30363e-10,24.1906,1.76679e-08,0.0951901,6.95233e-11,7.27121e-09,6.93845e-08,10000,1800,8600
296564284,182888003,955,2,f,21021600,812.212,682571000,19018.5,3.86371e-05,23.4156,0.000904711,0.257514,9.9496e-06,0.00104059,0.00251335,12700,7200,7100
296560524,182888003,681,1,f,5153150,439.286,274514000,34156.3,8.52461e-05,77.7542,0.00662824,0.0631261,5.38125e-06,0.000562807,0.00261546,8300,5500,5500
296564061,182888003,897,2,f,13005600,11610.6,1009050000,311178,0.00089274,26.8012,0.0239265,0.159318,0.00014223,0.0148753,0.0152638,6300,4700,10400
296559051,182888003,159,1,f,161874000,11684.6,15026100000,564696,7.2183e-05,48.3283,0.00348848,1.98296,0.000143136,0.0149701,0.0104455,2700,4500,5400
296561392,182888003,1027,1,f,7770620,110.724,847430000,3241.36,1.42491e-05,29.2742,0.00041713,0.0951901,1.35637e-06,0.000141858,0.00129994,9000,2400,1100
296562255,182888003,212,2,f,172835000,4476.84,18382400000,314316,2.59024e-05,70.2094,0.00181859,2.11723,5.48413e-05,0.00573567,0.00671056,2100,3700,6000
296564698,182888003,1132,2,f,143225000,16260.7,6923630000,516523,0.000113533,31.765,0.00360638,1.7545,0.000199194,0.020833,0.0238074,9900,7200,6700
296562209,182888003,192,2,f,9979110,2267.95,852278000,179558,0.00022727,79.1716,0.0179933,0.122244,2.77824e-05,0.00290567,0.00711094,5700,7200,7900
296565455,182888003,525,3,f,15623000,1031.15,1144910000,54985.5,6.60018e-05,53.3245,0.00351951,0.191382,1.26316e-05,0.00132109,0.00701845,8100,6200,4800
296565266,182888003,294,3,f,554495000,19432.3,62705000000,1695090,3.50451e-05,87.2305,0.003057,6.79256,0.000238046,0.0248965,0.0140353,8800,2700,3900
296565518,182888003,605,3,f,38607700,22192.2,2866230000,1994620,0.000574813,89.8794,0.0516638,0.472944,0.000271855,0.0284324,0.0212348,3400,5900,5400
296565888,182888003,1057,3,f,172099000,31006.8,19774100000,3149700,0.000180169,101.581,0.0183017,2.10821,0.000379834,0.0397255,0.0258745,4600,4200,1500
296565768,182888003,909,3,f,960776000,17627.8,83609800000,844368,1.83474e-05,47.8999,0.00087884,11.7695,0.00021594,0.0225844,0.011938,7100,5200,10400
296565279,182888003,312,3,f,16441000,0,1714160000,0,0,0,0,0.201402,0,0,0,0,0,0
296561500,182888003,1075,1,f,6707270,179.105,464720000,28620.6,2.67032e-05,159.797,0.00426709,0.0821641,2.19404e-06,0.000229467,0.00218966,3200,6000,5200
296561813,182888003,7,2,f,44906000,76.1288,2242850000,1356,1.69529e-06,17.8119,3.01964e-05,0.550099,9.32577e-07,9.75351e-05,0.000544085,9700,6300,7600
296564339,182888003,974,2,f,32473000,0,5395090000,0,0,0,0,0.397794,0,0,0,0,0,0
296562241,182888003,207,2,f,1717720,444.397,109168000,19669.9,0.000258714,44.262,0.0114512,0.021042,5.44386e-06,0.000569355,0.00201244,12700,4900,5900
296560347,182888003,603,1,f,88748700,7671.82,4431680000,275179,8.64443e-05,35.8688,0.00310065,1.08717,9.39798e-05,0.00982903,0.00458003,6200,3100,5100
296561046,182888003,884,1,f,16277400,0,1539240000,0,0,0,0,0.199398,0,0,0,0,0,0
296561759,182888003,10725,1,f,57584400,48.9639,8612340000,3000.67,8.50298e-07,61.2834,5.21091e-05,0.705409,5.99807e-07,6.27318e-05,0.000197897,12400,1400,4800
296565209,182888003,224,3,f,24620600,614.508,2071240000,34878.5,2.49591e-05,56.7584,0.00141664,0.301602,7.52772e-06,0.000787299,0.00348314,8000,7000,2500
296564494,182888003,1038,2,f,89239400,0,11891400000,0,0,0,0,1.09318,0,0,0,0,0,0
296564256,182888003,945,2,f,46541900,0,5896910000,0,0,0,0,0.570139,0,0,0,0,0,0
296564653,182888003,1105,2,f,7607030,2.14563,798406000,511.915,2.82059e-07,238.585,6.72951e-05,0.0931861,2.6284e-08,2.74895e-06,1.44602e-05,6400,6000,8600
296561188,182888003,940,1,f,40489000,0.00353863,2189720000,0.0807249,8.73972e-11,22.8125,1.99375e-09,0.49599,4.33482e-11,4.53364e-09,4.32616e-08,5600,2500,5100
296562640,182888003,353,2,f,55621300,13610.6,7763060000,1517170,0.000244701,111.47,0.0272767,0.681361,0.000166729,0.0174377,0.0097256,4700,3300,9900
296565411,182888003,471,3,f,5234940,0,787112000,0,0,0,0,0.0641281,0,0,0,0,0,0
296565682,182888003,806,3,f,118522000,20095.7,15128000000,1354280,0.000169552,67.3913,0.0114263,1.4519,0.000246173,0.0257464,0.0153929,4800,3400,9900
296559842,182888003,441,1,f,2290290,0,214948000,0,0,0,0,0.028056,0,0,0,0,0,0
296561072,182888003,895,1,f,137826000,27674.8,12908300000,1002120,0.000200795,36.2107,0.00727091,1.68837,0.000339016,0.0354566,0.0172375,8200,4400,700
296563945,182888003,840,2,f,299740000,85637.7,18900600000,12421700,0.000285706,145.049,0.0414415,3.67182,0.00104906,0.109718,0.0262053,3900,5100,7100
296560368,182888003,610,1,f,36335500,51.4843,4902310000,5197.92,1.41691e-06,100.961,0.000143053,0.44511,6.30682e-07,6.59609e-05,0.000298031,9900,1900,3900
296559589,182888003,347,1,f,6216500,0,510685000,0,0,0,0,0.0761521,0,0,0,0,0,0
296563417,182888003,651,2,f,25275000,12152.2,1788260000,422378,0.000480798,34.7574,0.0167113,0.309618,0.000148864,0.0155692,0.0198557,12600,5000,6200
296562778,182888003,414,2,f,3108250,0,285473000,0,0,0,0,0.038076,0,0,0,0,0,0
296562507,182888003,287,2,f,242266,0,19351200,0,0,0,0,0.00296776,0,0,0,0,0,0
296564401,182888003,999,2,f,7034460,254.404,639521000,7320.95,3.61654e-05,28.7769,0.00104073,0.0861721,3.11645e-06,0.000325939,0.00160145,7300,5000,10400
296559883,182888003,458,1,f,59629300,22455,5262440000,1260290,0.000376577,56.1253,0.0211355,0.730459,0.000275074,0.028769,0.0106277,4200,6500,2900
296561531,182888003,1089,1,f,1647290000,158192,183151000000,13724100,9.60314e-05,86.7563,0.00833134,20.1793,0.00193785,0.202673,0.03075,8900,4900,3500
296561663,182888003,10675,1,f,90875400,9892.26,12131500000,687927,0.000108855,69.5419,0.00757,1.11322,0.00012118,0.0126738,0.0338096,11000,4000,2300
296561259,182888003,993,1,f,410780000,16506.3,48652300000,1245790,4.01828e-05,75.4734,0.00303273,5.03205,0.000202202,0.0211476,0.0131762,4800,1400,5600
296562374,182888003,255,2,f,15459400,975.364,2120730000,216344,6.30918e-05,221.809,0.0139943,0.189378,1.19482e-05,0.00124962,0.00223332,6500,4000,6800
296561161,182888003,929,1,f,1881310,0,140923000,0,0,0,0,0.023046,0,0,0,0,0,0
296565256,182888003,280,3,f,2617470,0,220848000,0,0,0,0,0.032064,0,0,0,0,0,0
296565548,182888003,638,3,f,37626200,189.317,4073680000,37216.9,5.03152e-06,196.585,0.000989122,0.46092,2.31913e-06,0.00024255,0.000780158,4400,4400,8800
296563084,182888003,509,2,f,54885100,22850.3,7183070000,2070240,0.00041633,90.6001,0.0377195,0.672343,0.000279916,0.0292755,0.033273,8300,2400,7100
296561955,182888003,79,2,f,490776,0,44250400,0,0,0,0,0.00601201,0,0,0,0,0,0
296562920,182888003,468,2,f,817960,0,57750300,0,0,0,0,0.01002,0,0,0,0,0,0
296559441,182888003,288,1,f,27565300,0,3589990000,0,0,0,0,0.337674,0,0,0,0,0,0
296561544,182888003,1092,1,f,20040000,0.0167052,1189840000,1.91734,8.33593e-10,114.775,9.56756e-08,0.24549,2.04639e-10,2.14025e-08,2.0423e-07,7000,3500,3500
296565450,182888003,519,3,f,91284300,41.8025,7740890000,999.019,4.57938e-07,23.8985,1.0944e-05,1.11823,5.12081e-07,5.35568e-05,0.000396296,11700,3700,5100
296560408,182888003,625,1,f,57829800,0,9834230000,0,0,0,0,0.708415,0,0,0,0,0,0
296565737,182888003,874,3,f,5234940,1561.37,300806000,49485.9,0.000298259,31.6939,0.00945299,0.0641281,1.91268e-05,0.0020004,0.00709784,9400,3900,3500
296562415,182888003,274,2,f,21348800,0.529932,2392810000,8.75713,2.48226e-08,16.525,4.10194e-07,0.261522,6.49167e-09,6.78942e-07,6.47871e-06,9900,2000,7700
296564692,182888003,1128,2,f,36235600,0,6092040000,0,0,0,0,0.443886,0,0,0,0,0,0
296565559,182888003,653,3,f,1145140,0,75132100,0,0,0,0,0.014028,0,0,0,0,0,0
296562220,182888003,197,2,f,654368,0.0229343,45730700,1.26425,3.50481e-08,55.125,1.93202e-06,0.00801601,2.80946e-10,2.93831e-08,2.80385e-07,8200,5300,5700
296564333,182888003,972,2,f,72553100,9238.37,9094610000,1746880,0.000127333,189.089,0.0240772,0.888775,0.00011317,0.0118361,0.00404294,2900,2600,5800
296560481,182888003,665,1,f,69199400,77549.1,4520250000,2433530,0.00112066,31.3805,0.035167,0.847693,0.000949977,0.0993549,0.0216608,4800,6600,2700
296565094,182888003,96,3,f,46132900,8675.61,3368970000,775991,0.000188057,89.4452,0.0168208,0.565129,0.000106276,0.0111151,0.0195996,11800,5200,3400
296565398,182888003,455,3,f,1881310,0,208017000,0,0,0,0,0.023046,0,0,0,0,0,0
296565638,182888003,747,3,f,6461880,0,764340000,0,0,0,0,0.0791581,0,0,0,0,0,0
296561112,182888003,909,1,f,480224000,7620.64,42673700000,485366,1.58689e-05,63.691,0.00101071,5.88275,9.33528e-05,0.00976345,0.00997194,8900,4300,800
296565586,182888003,681,3,f,12269400,1465.09,662688000,120637,0.00011941,82.341,0.00983235,0.1503,1.79474e-05,0.00187705,0.00551643,8300,5500,5900
296558742,182888003,41,1,f,16931800,1841.35,1491210000,105083,0.000108751,57.0684,0.00620627,0.207414,2.25566e-05,0.00235912,0.00350781,10300,2600,2900
296565583,182888003,677,3,f,146660000,28684,16985600000,1246580,0.000195581,43.4589,0.00849975,1.79659,0.000351379,0.0367495,0.0152638,6300,4700,10400
296561823,182888003,10,2,f,140362000,8848.4,16054300000,657599,6.30399e-05,74.3184,0.00468502,1.71943,0.000108393,0.0113364,0.00929154,8800,2800,7500
296560965,182888003,853,1,f,31818600,630.349,3231290000,51902.8,1.98107e-05,82.3398,0.00163121,0.389778,7.72178e-06,0.000807595,0.00246096,8900,5600,3200
296561208,182888003,957,1,f,61428800,3084.53,8976290000,111173,5.02132e-05,36.0419,0.00180978,0.752503,3.77856e-05,0.00395186,0.00731471,12600,4600,4700
296561355,182888003,1014,1,f,21512300,1088.24,1565680000,50425.7,5.05866e-05,46.3371,0.00234404,0.263526,1.33309e-05,0.00139423,0.00370865,7700,3500,3000
296563876,182888003,812,2,f,17831500,0,578052000,0,0,0,0,0.218436,0,0,0,0,0,0
296565729,182888003,864,3,f,513515000,56597.9,44797200000,9974740,0.000110217,176.239,0.0194244,6.29056,0.000693325,0.0725125,0.028839,6100,4700,6700
296559761,182888003,412,1,f,31000700,1.61863,4336690000,226.867,5.22128e-08,140.16,7.31813e-06,0.379758,1.98282e-08,2.07377e-06,1.97887e-05,2600,4000,4100
296560567,182888003,697,1,f,71735100,3269.77,2314220000,159510,4.55812e-05,48.7832,0.00222359,0.878755,4.00547e-05,0.00418918,0.00699567,8900,5700,4400
296565869,182888003,1031,3,f,26501900,234.34,1360050000,8652.77,8.84237e-06,36.924,0.000326496,0.324648,2.87066e-06,0.000300233,0.00117379,6200,5000,7700
296564822,182888003,10711,2,f,50549900,205.979,7577120000,16751.8,4.07476e-06,81.3277,0.00033139,0.619237,2.52324e-06,0.000263897,0.000942097,10700,3400,7200
296565834,182888003,986,3,f,16850000,1.34453,997472000,47.9228,7.97941e-08,35.6429,2.84409e-06,0.206412,1.64705e-08,1.72259e-06,1.11469e-05,7900,1900,5800
296560747,182888003,795,1,f,197456000,166.5,17637000000,12252.2,8.43229e-07,73.5867,6.20504e-05,2.41883,2.03963e-06,0.000213318,0.00056317,10600,3000,4800
296560374,182888003,612,1,f,30673500,8165.31,1800750000,604842,0.000266201,74.0746,0.0197187,0.37575,0.000100025,0.0104613,0.0155741,10000,4700,3500
296559080,182888003,171,1,f,20694400,2872.24,2544410000,331916,0.000138793,115.56,0.0160389,0.253506,3.5185e-05,0.00367988,0.00418049,2700,2400,5600
296565924,182888003,1100,3,f,130792000,2858.5,11333500000,112308,2.18554e-05,39.2892,0.000858678,1.6022,3.50166e-05,0.00366227,0.00527808,7900,2900,5800
296562642,182888003,354,2,f,982125000,124973,51992700000,4257580,0.000127248,34.068,0.00433507,12.031,0.00153092,0.160114,0.0289949,12700,7300,5700
296563967,182888003,852,2,f,65109600,0,3554180000,0,0,0,0,0.797593,0,0,0,0,0,0
296565550,182888003,642,3,f,12024000,1220.82,132934000,19007.9,0.000101531,15.5698,0.00158083,0.147294,1.4955e-05,0.00156409,0.00322538,9900,7100,5300
296562511,182888003,288,2,f,27156300,0,3639010000,0,0,0,0,0.332664,0,0,0,0,0,0
296559967,182888003,491,1,f,14314300,187.931,951726000,7917.15,1.31289e-05,42.128,0.000553094,0.17535,2.30215e-06,0.000240774,0.0016355,8300,6000,5300
296558776,182888003,67,1,f,1963100,0,104958000,0,0,0,0,0.024048,0,0,0,0,0,0
296563309,182888003,617,2,f,8667010,9274.92,883886000,2282740,0.00107014,246.119,0.263382,0.106171,0.000113618,0.0118829,0.0376567,6500,4000,6100
296565727,182888003,862,3,f,103390000,0,13360300000,0,0,0,0,1.26653,0,0,0,0,0,0
296562355,182888003,249,2,f,899756,0,92186800,0,0,0,0,0.011022,0,0,0,0,0,0
296563223,182888003,573,2,f,4416980,0.0455223,610980000,5.38175,1.03062e-08,118.222,1.21842e-06,0.0541081,5.57648e-10,5.83225e-08,5.09924e-07,9400,1900,9300
296564733,182888003,10690,2,f,25356800,839.227,2564630000,51945.5,3.30968e-05,61.8969,0.00204859,0.31062,1.02805e-05,0.00107521,0.00410195,10400,4200,8500
296563334,182888003,625,2,f,58402300,0,10196100000,0,0,0,0,0.715429,0,0,0,0,0,0
296565491,182888003,575,3,f,23311900,247.523,2183190000,54846.5,1.06179e-05,221.581,0.00235273,0.28557,3.03216e-06,0.000317123,0.00171718,6500,3800,6600
296564663,182888003,1109,2,f,1286210,0,167723000,0,0,0,0,0.0157561,0,0,0,0,0,0
296565507,182888003,594,3,f,3271840,59.6802,327031000,10666,1.82406e-05,178.72,0.00325995,0.04008,7.31082e-07,7.64614e-05,0.000729373,5500,5500,7000
296565236,182888003,254,3,f,626085000,86554.6,73042300000,5973870,0.000138247,69.0185,0.00954162,7.66954,0.00106029,0.110893,0.0252213,9900,1500,4400
296559032,182888003,151,1,f,23393700,0,1802410000,0,0,0,0,0.286572,0,0,0,0,0,0
296559793,182888003,425,1,f,27892400,214.13,3256460000,7513.26,7.677e-06,35.0873,0.000269365,0.341682,2.62309e-06,0.000274341,0.000710215,9800,1500,2200
296565589,182888003,684,3,f,8568030,0,735046000,0,0,0,0,0.104958,0,0,0,0,0,0
296565836,182888003,988,3,f,83677300,1.85686,9024010000,38.3399,2.21907e-08,20.6477,4.58188e-07,1.02505,2.27465e-08,2.37898e-06,2.27011e-05,10200,2500,3100
296563710,182888003,744,2,f,16032000,9.09329,575649000,327.24,5.67195e-07,35.987,2.04117e-05,0.196392,1.11393e-07,1.16502e-05,0.000106469,12200,3500,6100
296565824,182888003,975,3,f,2126700,131.194,117030000,5390.15,6.16892e-05,41.0853,0.00253452,0.026052,1.60713e-06,0.000168084,0.00134003,8800,4100,5700
296564383,182888003,991,2,f,497419000,103618,27604900000,7819860,0.000208311,75.4683,0.0157209,6.09338,0.00126932,0.132754,0.0293409,7500,5400,8200
296565315,182888003,353,3,f,111079000,21911.7,15822500000,2337460,0.000197262,106.677,0.0210432,1.36072,0.000268418,0.0280729,0.0224408,4900,3200,1300
296559522,182888003,319,1,f,43188300,9.98284,4394020000,358.869,2.31147e-07,35.9486,8.30939e-06,0.529057,1.2229e-07,1.27899e-05,7.98983e-05,7600,5800,2900
296560487,182888003,668,1,f,11716900,6.51125,1143780000,197.502,5.55715e-07,30.3324,1.68562e-05,0.143532,7.97628e-08,8.34212e-06,7.96035e-05,7300,6400,5600
296561006,182888003,870,1,f,103227000,0,12163400000,0,0,0,0,1.26453,0,0,0,0,0,0
296565739,182888003,877,3,f,34190700,0.000721458,1348580000,0.0240173,2.1101e-11,33.29,7.02451e-10,0.418836,8.83786e-12,9.24322e-10,8.82021e-09,8900,4400,5900
296560426,182888003,634,1,f,10551700,27.8479,773944000,1105.31,2.63919e-06,39.691,0.000104752,0.129258,3.41137e-07,3.56784e-05,0.000339628,8000,3300,5600
296562526,182888003,294,2,f,280642000,8848.4,31113800000,657599,3.15291e-05,74.3184,0.00234319,3.43787,0.000108393,0.0113364,0.00929154,8800,2800,7500
296565338,182888003,381,3,f,101509000,31466.7,7860850000,2534310,0.00030999,80.5394,0.0249664,1.24348,0.000385467,0.0403147,0.027538,8400,5700,7500
296558671,182888003,1,1,f,1308740,3.23127,55449500,372.999,2.469e-06,115.434,0.000285007,0.016032,3.95831e-08,4.13986e-06,3.9436e-05,7900,6300,4500
296560500,182888003,672,1,f,976562000,1827.64,119064000000,265288,1.8715e-06,145.153,0.000271655,11.9629,2.23886e-05,0.00234155,0.0029284,5500,4800,2200
296560117,182888003,564,1,f,24620600,0,2137250000,0,0,0,0,0.301602,0,0,0,0,0,0
296565531,182888003,619,3,f,31818600,9602.25,3029060000,891253,0.00030178,92.8172,0.0280104,0.389778,0.000117628,0.0123023,0.0178246,5700,7200,7700
296560734,182888003,788,1,f,25929300,351.022,2011060000,28450.6,1.35376e-05,81.0508,0.00109723,0.317634,4.30001e-06,0.000449724,0.00067027,7100,7100,3000
296559251,182888003,231,1,f,1226940,0,56784900,0,0,0,0,0.01503,0,0,0,0,0,0
296561853,182888003,27,2,f,4171600,76.3194,266014000,3124.2,1.8295e-05,40.9359,0.000748923,0.0511021,9.34913e-07,9.77794e-05,0.000516733,7800,3500,8300
296562908,182888003,464,2,f,163592,0,17139500,0,0,0,0,0.002004,0,0,0,0,0,0
296560309,182888003,583,1,f,35499500,16.5689,3378010000,2267.13,4.66737e-07,136.83,6.38638e-05,0.434868,2.02969e-07,2.12279e-05,0.000202564,5400,4900,2100
296563096,182888003,514,2,f,3190040,2767.5,115032000,67132.4,0.000867544,24.2574,0.0210443,0.039078,3.39019e-05,0.00354569,0.00823134,13100,4900,6900
296563577,182888003,709,2,f,100118000,5.68512,9232020000,1144.83,5.6784e-08,201.373,1.14348e-05,1.22645,6.96427e-08,7.2837e-06,5.05549e-05,6400,4800,6900
296564685,182888003,1125,2,f,11451400,127.662,1468930000,21138.9,1.11482e-05,165.584,0.00184596,0.14028,1.56386e-06,0.000163559,0.000636079,3700,4300,7200
