id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282404095,120874405,594,1,f,1554120,0,46881600,0,0,0,0,0.019038,0,0,0,0,0,0
282406144,120874405,380,2,f,2781060,19.7109,21757800,656.557,7.08755e-06,33.3093,0.000236081,0.034068,2.41459e-07,4.61944e-06,0.000119158,13000,4900,6700
282403868,120874405,436,1,f,22493900,154.507,339782000,6773.48,6.86884e-06,43.8393,0.000301125,0.27555,1.89271e-06,3.62101e-05,0.0005358,5300,4600,5600
282407478,120874405,1086,2,f,22330300,0,828709000,0,0,0,0,0.273546,0,0,0,0,0,0
282407855,120874405,82,3,f,15704800,2460.24,185309000,100855,0.000156655,40.9939,0.0064219,0.192384,3.01379e-05,0.00057658,0.00724982,10400,3400,7300
282405518,120874405,104,2,f,96519300,2686.8,2657350000,100003,2.78369e-05,37.2201,0.00103609,1.18236,3.29133e-05,0.000629676,0.00758705,4500,4800,9600
282405766,120874405,258,2,f,99954700,7973.65,1996230000,318689,7.97727e-05,39.9678,0.00318834,1.22445,9.76773e-05,0.0018687,0.0227789,3500,5600,5900
282403935,120874405,479,1,f,13659900,0,400454000,0,0,0,0,0.167334,0,0,0,0,0,0
282410124,120874405,10726,3,f,10469900,83928,447455000,18813100,0.00801613,224.158,1.79688,0.128256,0.00102812,0.0196693,0.0948604,12700,3200,6200
282403994,120874405,520,1,f,18894900,0,512983000,0,0,0,0,0.231462,0,0,0,0,0,0
282403840,120874405,407,1,f,77051800,0.529943,2971820000,18.4968,6.87775e-09,34.9033,2.40056e-07,0.943885,6.4918e-09,1.24197e-07,3.76387e-06,8000,4300,1900
282408157,120874405,192,3,f,19631000,3927.63,479035000,133156,0.000200073,33.9022,0.00678291,0.24048,4.81135e-05,0.000920477,0.0101136,5500,7100,8200
282403749,120874405,312,1,f,7934210,0,221696000,0,0,0,0,0.0971941,0,0,0,0,0,0
282403831,120874405,394,1,f,73534600,34.852,1763170000,1683.76,4.73953e-07,48.3116,2.28975e-05,0.900799,4.26937e-07,8.16788e-06,0.000202684,8200,500,3500
282408782,120874405,554,3,f,6298290,0,112183000,0,0,0,0,0.0771541,0,0,0,0,0,0
282408292,120874405,256,3,f,40734400,0,1006740000,0,0,0,0,0.498996,0,0,0,0,0,0
282409061,120874405,632,3,f,118277000,1971.13,2443810000,67598,1.66653e-05,34.2941,0.000571523,1.44889,2.41463e-05,0.000461952,0.00776047,8800,5100,7900
282406199,120874405,425,2,f,27647000,51.8158,634917000,1814.09,1.87419e-06,35.0103,6.5616e-05,0.338676,6.34744e-07,1.21435e-05,0.000272467,9700,1200,8800
282409666,120874405,951,3,f,45069600,487745,2049320000,73816100,0.010822,151.342,1.63783,0.552103,0.00597488,0.114308,0.112743,12300,3600,5800
282404794,120874405,948,1,f,137008000,38421.5,1080000000,1611010,0.000280432,41.9299,0.0117585,1.67835,0.000470664,0.00900444,0.0218084,10300,4200,3900
282404548,120874405,796,1,f,1063350,89.3206,28587500,7994.57,8.39994e-05,89.5042,0.0075183,0.013026,1.09418e-06,2.09331e-05,0.000542099,6600,5700,5100
282403642,120874405,233,1,f,23720800,0,822751000,0,0,0,0,0.29058,0,0,0,0,0,0
282403921,120874405,469,1,f,408980,0,6638350,0,0,0,0,0.00501,0,0,0,0,0,0
282409152,120874405,683,3,f,81714200,0.000235055,2744580000,0.00726712,2.87655e-12,30.9167,8.89334e-11,1.001,2.87942e-12,5.50873e-11,1.74563e-09,9200,2300,1700
282403544,120874405,170,1,f,24784200,45.2679,370401000,1467.35,1.82648e-06,32.4147,5.9205e-05,0.303606,5.54532e-07,1.0609e-05,0.000472741,8100,3700,3100
282408163,120874405,195,3,f,16113800,4.08299,497930000,222.596,2.53385e-07,54.5179,1.3814e-05,0.197394,5.00167e-08,9.56887e-07,2.22919e-05,2800,3000,5900
282403520,120874405,151,1,f,23393700,119.7,388081000,5251.31,5.11676e-06,43.8707,0.000224476,0.286572,1.46632e-06,2.80527e-05,0.000668086,1800,3300,4100
282406525,120874405,628,2,f,5153150,0,109744000,0,0,0,0,0.0631261,0,0,0,0,0,0
282405575,120874405,130,2,f,13987100,492.172,208741000,20609.8,3.51875e-05,41.8753,0.00147349,0.171342,6.0291e-06,0.000115345,0.00277441,10000,5700,5700
282404067,120874405,577,1,f,22984700,0,968550000,0,0,0,0,0.281562,0,0,0,0,0,0
282405893,120874405,322,2,f,1266860000,14668.1,41481800000,508807,1.15784e-05,34.6879,0.00040163,15.519,0.000179685,0.00343761,0.00655935,5200,2700,9900
282407544,120874405,1116,2,f,4907760,99703.7,38198700,4540680,0.0203155,45.5418,0.925205,0.0601201,0.00122137,0.0233665,0.0616943,11000,5600,6300
282408690,120874405,505,3,f,2372080,0,78137500,0,0,0,0,0.029058,0,0,0,0,0,0
282404066,120874405,576,1,f,654368,3311.38,11643300,168974,0.00506042,51.0283,0.258225,0.00801601,4.05644e-05,0.000776052,0.0160681,10800,6200,4700
282409950,120874405,1099,3,f,618541000,2429.03,7099270000,102664,3.92703e-06,42.2656,0.000165978,7.57713,2.97556e-05,0.000569265,0.0037708,7500,3400,3000
282408702,120874405,511,3,f,22166700,115.808,341261000,4987.91,5.22443e-06,43.0704,0.000225018,0.271542,1.41865e-06,2.71407e-05,0.000562641,8400,3000,6200
282410187,120874405,928,2,t,365384,337100,180281000,177226000,0.922592,525.735,485.039,0.00447596,0.00412948,0.0790025,0.508098,11900,3300,5900
282404499,120874405,765,1,f,1881310,50186.2,27312900,3350370,0.0266762,66.7588,1.78087,0.023046,0.000614781,0.0117616,0.110086,11800,5100,4100
282410033,120874405,10672,3,f,171035000,1152.78,5374400000,76336.8,6.74001e-06,66.2197,0.000446321,2.09518,1.41216e-05,0.000270165,0.00699681,12000,3300,4300
282408167,120874405,197,3,f,981552,0,17002800,0,0,0,0,0.012024,0,0,0,0,0,0
282409897,120874405,1073,3,f,2117370000,231187,59716300000,30172900,0.000109186,130.513,0.0142502,25.9378,0.00283204,0.0541809,0.0474953,12700,3700,4500
282405609,120874405,155,2,f,38607700,0.275437,854045000,17.0344,7.13425e-09,61.845,4.41218e-07,0.472944,3.3741e-09,6.45512e-08,3.36737e-06,6400,3400,6500
282403390,120874405,106,1,f,2453880,3708.51,34554200,192090,0.00151128,51.7972,0.0782803,0.03006,4.54292e-05,0.000869122,0.00849159,10900,5900,4500
282408279,120874405,249,3,f,1799510,0,48640900,0,0,0,0,0.022044,0,0,0,0,0,0
282408686,120874405,503,3,f,94065400,3082.98,1654830000,120056,3.27748e-05,38.9416,0.00127631,1.1523,3.77665e-05,0.000722524,0.0130471,8800,3000,3800
282410134,120874405,10732,3,f,58273100,1526510,2379770000,304802000,0.0261959,199.672,5.23058,0.713846,0.0186998,0.357753,0.951024,12100,3800,5900
282408476,120874405,366,3,f,16522800,8780.29,455062000,493591,0.000531405,56.2158,0.0298733,0.202404,0.000107559,0.00205774,0.0148103,6600,4700,5000
282404719,120874405,908,1,f,13251000,0,247643000,0,0,0,0,0.162324,0,0,0,0,0,0
282406331,120874405,533,2,f,52185800,2882.64,913635000,93054.7,5.52379e-05,32.2811,0.00178314,0.639277,3.53123e-05,0.000675573,0.00468606,9900,800,6700
282406597,120874405,659,2,f,327184,13218,8114410,1325030,0.0403993,100.245,4.04981,0.004008,0.000161921,0.00309776,0.0893272,12600,5100,6300
282404869,120874405,983,1,f,751542000,98990.6,7905540000,3822100,0.000131717,38.6107,0.00508567,9.20639,0.00121263,0.0231994,0.0472844,12800,6900,5600
282404386,120874405,694,1,f,18240500,0.0216228,722993000,0.632926,1.18543e-09,29.2712,3.46989e-08,0.223446,2.6488e-10,5.06751e-09,2.64351e-07,3300,4700,2800
282406738,120874405,727,2,f,8670380,0,208295000,0,0,0,0,0.106212,0,0,0,0,0,0
282408583,120874405,436,3,f,46051100,452.604,691074000,20524.9,9.82828e-06,45.3485,0.000445697,0.564127,5.54439e-06,0.000106072,0.00135329,5300,4400,5700
282407818,120874405,53,3,f,4253390,4084.25,89026500,387119,0.000960234,94.7834,0.0910143,0.0521041,5.00321e-05,0.000957182,0.0124385,11300,5700,7300
282403797,120874405,348,1,f,52513000,10362.7,952308000,456595,0.000197335,44.0616,0.0086949,0.643285,0.000126943,0.00242858,0.0102702,9600,5000,4500
282408025,120874405,139,3,f,104862000,0.0329658,2741470000,1.03995,3.14371e-10,31.5463,9.91724e-09,1.28457,4.03831e-10,7.72583e-09,3.73964e-07,8000,5000,9900
282408649,120874405,483,3,f,18404100,16.919,202684000,1003.33,9.19306e-07,59.3022,5.45169e-05,0.22545,2.07258e-07,3.96512e-06,0.000178295,7600,2900,6000
282404873,120874405,985,1,f,481288000,2138.08,15550400000,77646.6,4.44242e-06,36.316,0.000161331,5.89577,2.61915e-05,0.000501079,0.00235646,3200,2700,2600
282404423,120874405,718,1,f,37626200,20295.1,569853000,2119240,0.000539389,104.421,0.0563235,0.46092,0.000248615,0.00475635,0.0253336,6600,4700,4000
282409861,120874405,1039,3,f,3844410,321.616,51759500,11434.9,8.3658e-05,35.5545,0.00297442,0.047094,3.93979e-06,7.53736e-05,0.00346334,13100,5300,5200
282405368,120874405,22,2,f,142652000,0,3963140000,0,0,0,0,1.74749,0,0,0,0,0,0
282406111,120874405,364,2,f,2699270,0,52015900,0,0,0,0,0.033066,0,0,0,0,0,0
282403707,120874405,278,1,f,155167000,15553,4561620000,607640,0.000100234,39.0689,0.00391604,1.9008,0.000190524,0.00364499,0.0294991,5800,6900,4200
282403732,120874405,296,1,f,31573300,0,1016200000,0,0,0,0,0.386772,0,0,0,0,0,0
282404022,120874405,538,1,f,1145140,0,11714500,0,0,0,0,0.014028,0,0,0,0,0,0
282406262,120874405,487,2,f,4416980,327.038,103389000,11961.3,7.4041e-05,36.5748,0.00270804,0.0541081,4.00621e-06,7.66443e-05,0.00277838,7500,5700,7900
282404084,120874405,587,1,f,3353640,302.548,51985000,11218.5,9.02148e-05,37.0803,0.00334519,0.041082,3.70621e-06,7.09048e-05,0.00121672,8800,3800,5400
282406220,120874405,447,2,f,163592,121.736,4649560,9607.59,0.000744143,78.9216,0.058729,0.002004,1.49126e-06,2.85299e-05,0.00133133,6500,5600,6600
282405651,120874405,186,2,f,12433000,1437.93,172342000,55134.6,0.000115655,38.3429,0.00443454,0.152304,1.76147e-05,0.000336993,0.00765852,7300,3500,6300
282409168,120874405,693,3,f,37299000,613.858,878556000,19575,1.64578e-05,31.8884,0.000524812,0.456912,7.51976e-06,0.000143863,0.00652191,7000,6800,4700
282409980,120874405,1113,3,f,6543680,1095.3,162735000,88722.3,0.000167383,81.0026,0.0135585,0.0801601,1.34175e-05,0.000256694,0.00524668,6300,4200,6100
282403911,120874405,463,1,f,205717000,101.015,6366260000,3940.64,4.91037e-07,39.0106,1.91557e-05,2.52003,1.23743e-06,2.36737e-05,0.000221993,8300,3800,3000
282405655,120874405,188,2,f,5971110,22.7626,138186000,736.541,3.81212e-06,32.3575,0.000123351,0.0731461,2.78842e-07,5.33462e-06,0.000114559,1800,3100,6900
282407825,120874405,59,3,f,17422500,2560.06,392816000,176794,0.000146939,69.0585,0.0101474,0.213426,3.13607e-05,0.000599973,0.00833173,7500,3900,5900
282404871,120874405,984,1,f,100445000,1038850,3591000000,115981000,0.0103424,111.643,1.15467,1.23046,0.0127259,0.243464,0.158564,11600,3600,5600
282410060,120874405,10689,3,f,244161000,10604.8,3964930000,559323,4.34337e-05,52.7424,0.0022908,2.99097,0.000129909,0.00248534,0.00500895,10900,5700,9900
282406366,120874405,557,2,f,1963100,114.534,27538500,3355,5.83433e-05,29.2926,0.00170903,0.024048,1.40304e-06,2.68421e-05,0.00094252,7700,6600,6300
282409175,120874405,696,3,f,2126700,22.4583,32013300,658.554,1.05602e-05,29.3234,0.00030966,0.026052,2.75114e-07,5.26331e-06,0.000136409,8900,2800,900
282406569,120874405,648,2,f,144043000,0,4822420000,0,0,0,0,1.76452,0,0,0,0,0,0
282408532,120874405,395,3,f,124494000,575334,1960890000,29346300,0.0046214,51.0074,0.235725,1.52505,0.00704784,0.134835,0.0554918,13100,6500,5100
282407275,120874405,940,2,f,39998200,0,311272000,0,0,0,0,0.489978,0,0,0,0,0,0
282409856,120874405,1033,3,f,143143000,159758,4895590000,24487200,0.00111607,153.277,0.171068,1.7535,0.00195704,0.0374408,0.0474953,12700,3700,4500
282403274,120874405,15,1,f,4825960,0,127266000,0,0,0,0,0.0591181,0,0,0,0,0,0
282407416,120874405,1044,2,f,4580580,4.57342,53282200,131.102,9.98437e-07,28.6661,2.86213e-05,0.0561121,5.60243e-08,1.07182e-06,2.54981e-05,8900,4200,8000
282408395,120874405,323,3,f,1820450000,375000,30113900000,20111000,0.000205993,53.6293,0.0110472,22.3005,0.00459375,0.0878847,0.0418809,10200,4000,5100
282403556,120874405,177,1,f,654368,29081.6,16453600,1920380,0.0444422,66.0343,2.93471,0.00801601,0.000356249,0.00681553,0.0928559,12000,5400,5600
282403839,120874405,406,1,f,14559700,551.324,244552000,30724,3.78665e-05,55.7276,0.00211021,0.178356,6.75372e-06,0.000129208,0.00120308,7600,4700,5300
282406118,120874405,368,2,f,2044900,0.308451,41316500,10.3858,1.50839e-07,33.6707,5.07887e-06,0.02505,3.77853e-09,7.22884e-08,3.5286e-06,7900,4600,9800
282403881,120874405,443,1,f,40898000,0,418808000,0,0,0,0,0.501,0,0,0,0,0,0
282407980,120874405,115,3,f,899756,2.50148,6610380,94.4885,2.78018e-06,37.773,0.000105016,0.011022,3.06432e-08,5.86246e-07,2.82745e-05,9600,3900,5400
282404822,120874405,961,1,f,528566000,35522.4,16001500000,1305190,6.72053e-05,36.7427,0.00246931,6.47493,0.00043515,0.00832501,0.0194889,4500,5600,2100
282404231,120874405,616,1,f,13332700,2285.78,190973000,99564.3,0.000171441,43.5581,0.00746765,0.163326,2.80008e-05,0.000535693,0.00392101,10500,3400,4300
282407970,120874405,106,3,f,4744170,3715.87,70241900,192372,0.000783251,51.7704,0.0405492,0.0581161,4.55195e-05,0.000870849,0.00849159,10900,5900,4500
282406709,120874405,707,2,f,13005600,2634.55,304533000,83668.9,0.000202571,31.7583,0.00643332,0.159318,3.22733e-05,0.000617431,0.00725541,4200,3400,5700
282410266,120874405,989,3,t,784554,385159,161368000,130087000,0.490927,337.75,165.811,0.00961078,0.0047182,0.0902655,0.757871,11700,3900,6200
282403262,120874405,6,1,f,139626000,74.4974,1097100000,4972.49,5.33551e-07,66.7471,3.5613e-05,1.71042,9.12594e-07,1.74592e-05,0.000679751,6800,5000,3800
282408130,120874405,178,3,f,33454600,2246.25,457766000,120978,6.71432e-05,53.8578,0.00361619,0.409818,2.75165e-05,0.000526429,0.0041906,7700,4500,7900
282404428,120874405,724,1,f,5398540,9.96595,176310000,591.073,1.84605e-06,59.3093,0.000109488,0.0661321,1.22083e-07,2.33561e-06,0.000121839,6500,5800,5300
282403908,120874405,460,1,f,3353640,8471.9,50163200,445576,0.00252618,52.5946,0.132864,0.041082,0.000103781,0.00198547,0.0158362,10800,4400,4500
282405315,120874405,182305689,1,f,121058000,1709.27,4425140000,62970.5,1.41194e-05,36.8406,0.000520168,1.48296,2.09385e-05,0.000400583,0.00323363,3900,3100,2000
282408637,120874405,473,3,f,85067800,274.424,2819480000,11771.5,3.22595e-06,42.8952,0.000138378,1.04208,3.3617e-06,6.43138e-05,0.000864906,4900,6700,8300
282404418,120874405,712,1,f,4498780,0,109797000,0,0,0,0,0.0551101,0,0,0,0,0,0
282406806,120874405,769,2,f,5398540,0.0640267,132104000,2.3906,1.186e-08,37.3375,4.42823e-07,0.0661321,7.84327e-10,1.50052e-08,7.82761e-07,6800,6700,5900
282409412,120874405,832,3,f,129319000,801167,903424000,32608700,0.00619526,40.7015,0.252156,1.58416,0.0098143,0.187761,0.102151,11300,5800,5500
282409768,120874405,1002,3,f,219949000,629.45,6673540000,26323.8,2.86179e-06,41.8203,0.000119681,2.69438,7.71076e-06,0.000147517,0.000785062,7800,2900,700
282408137,120874405,183,3,f,54639700,61.837,1327850000,2641.19,1.13172e-06,42.7121,4.83382e-05,0.669337,7.57503e-07,1.44921e-05,0.000645822,2800,4700,3700
282409695,120874405,965,3,f,22984700,12.8591,437409000,382.916,5.59463e-07,29.7779,1.66596e-05,0.281562,1.57524e-07,3.01364e-06,3.31429e-05,9200,500,4900
282405708,120874405,225,2,f,20939800,226176,302539000,10527900,0.0108013,46.5472,0.502769,0.256512,0.00277066,0.0530065,0.0457487,12100,5000,7000
282403564,120874405,186,1,f,12678400,1272.2,152092000,64564.7,0.000100344,50.7505,0.0050925,0.15531,1.55844e-05,0.000298151,0.00499671,7500,3200,5300
282408427,120874405,338,3,f,327184,0,3218140,0,0,0,0,0.004008,0,0,0,0,0,0
282409717,120874405,975,3,f,2126700,0,22559800,0,0,0,0,0.026052,0,0,0,0,0,0
282409919,120874405,1090,3,f,113369000,0.000479942,4696480000,0.0148782,4.23344e-12,31,1.31237e-10,1.38877,5.87929e-12,1.12479e-10,5.86755e-09,5900,3700,1400
282403842,120874405,409,1,f,35581300,9.5765,1020190000,305.149,2.69145e-07,31.8643,8.57611e-06,0.43587,1.17312e-07,2.24434e-06,8.49167e-05,9100,2000,1500
282409681,120874405,959,3,f,28710400,962.302,504625000,37459.3,3.35175e-05,38.9268,0.00130473,0.351702,1.17882e-05,0.000225524,0.00140134,7600,3800,600
282404394,120874405,698,1,f,1639850000,88642.3,45004600000,3265300,5.40552e-05,36.8368,0.00199122,20.0881,0.00108587,0.0207741,0.0194889,4500,5600,2100
282408679,120874405,500,3,f,1787900000,16065.8,49329200000,770482,8.98586e-06,47.9579,0.000430943,21.9017,0.000196806,0.00376516,0.0157216,4000,1700,5700
282409908,120874405,1083,3,f,88585100,11726.6,1297280000,456043,0.000132377,38.8897,0.00514808,1.08517,0.000143651,0.00274823,0.0165158,8500,5800,6200
282403592,120874405,201,1,f,121876000,1261.74,3687390000,47034.8,1.03526e-05,37.2778,0.000385923,1.49298,1.54563e-05,0.0002957,0.00232716,4900,2500,1700
282407735,120874405,7,3,f,89403000,19498.9,1465500000,1334200,0.000218101,68.4244,0.0149234,1.09519,0.000238861,0.00456974,0.0134738,10700,4700,3700
282409270,120874405,744,3,f,28690100,2115640,724319000,294399000,0.0737411,139.154,10.2614,0.351453,0.0259165,0.495819,0.73651,11600,4000,6000
282409910,120874405,1084,3,f,107071000,4294.33,2545260000,157748,4.01073e-05,36.734,0.0014733,1.31162,5.26055e-05,0.00100642,0.00859392,9100,2900,3600
282406480,120874405,609,2,f,3517230,989.934,86843800,68918.5,0.000281453,69.6193,0.0195945,0.043086,1.21267e-05,0.000232,0.00974934,7600,3900,5900
282403444,120874405,135,1,f,5889310,1440.52,78256200,63506.1,0.000244599,44.0855,0.0107833,0.0721441,1.76464e-05,0.000337599,0.00321887,11800,7000,4400
282404813,120874405,957,1,f,61428800,1243720,2514630000,212949000,0.0202465,171.219,3.4666,0.752503,0.0152356,0.291477,0.674938,12100,4000,5100
282409186,120874405,702,3,f,27156300,0,1092680000,0,0,0,0,0.332664,0,0,0,0,0,0
282408247,120874405,240,3,f,18240500,197.543,296370000,6416.61,1.08299e-05,32.4822,0.000351778,0.223446,2.4199e-06,4.62959e-05,0.00142613,7400,7000,3100
282409594,120874405,919,3,f,31409700,0,726810000,0,0,0,0,0.384768,0,0,0,0,0,0
282403786,120874405,336,1,f,2290290,0,29525300,0,0,0,0,0.028056,0,0,0,0,0,0
282408963,120874405,598,3,f,7443440,0,152812000,0,0,0,0,0.0911821,0,0,0,0,0,0
282406766,120874405,747,2,f,3353640,37.8425,88760400,1237.78,1.1284e-05,32.7089,0.000369087,0.041082,4.6357e-07,8.86873e-06,0.000227899,3200,4000,5900
282409499,120874405,888,3,f,36644600,1.29994,859686000,52.7553,3.54743e-08,40.5829,1.43965e-06,0.448896,1.59243e-08,3.04653e-07,6.51761e-06,9500,3900,1200
282405309,120874405,10735,1,f,23802600,1088960,919562000,124745000,0.0457498,114.554,5.24082,0.291582,0.0133398,0.255209,0.298891,11800,3900,5600
282404449,120874405,740,1,f,163592,0,5152150,0,0,0,0,0.002004,0,0,0,0,0,0
282404890,120874405,993,1,f,410780000,6416.96,10155500000,276270,1.56214e-05,43.053,0.00067255,5.03205,7.86078e-05,0.00150387,0.00678278,4700,1100,4700
282408142,120874405,186,3,f,25111400,2710.13,324434000,119699,0.000107924,44.1673,0.00476673,0.307614,3.31991e-05,0.000635144,0.00765852,7300,3500,6300
282403751,120874405,313,1,f,1347260000,272440,23992800000,13946400,0.000202218,51.1906,0.0103516,16.504,0.00333739,0.0638489,0.0418809,10200,4000,5100
282407047,120874405,832,2,f,72225900,220363,488462000,9120290,0.00305102,41.3877,0.126275,0.884767,0.00269944,0.051644,0.0557933,11300,5900,5900
282405921,120874405,332,2,f,81796,0,2452620,0,0,0,0,0.001002,0,0,0,0,0,0
282404001,120874405,525,1,f,7607030,0,145081000,0,0,0,0,0.0931861,0,0,0,0,0,0
282409017,120874405,617,3,f,16768200,1661.49,385088000,107697,9.9086e-05,64.8196,0.00642272,0.20541,2.03533e-05,0.000389386,0.00222707,6700,3900,5100
282405510,120874405,100,2,f,11778600,13213.2,307352000,437583,0.0011218,33.1171,0.0371506,0.144288,0.000161862,0.00309664,0.0168345,8500,6000,5800
282407684,120874405,10725,2,f,61019800,81780.9,1827640000,6732390,0.00134024,82.3223,0.110331,0.747493,0.00100182,0.0191661,0.0544113,12300,1500,5700
282407629,120874405,10697,2,f,13169200,793.669,265592000,30929.1,6.02673e-05,38.9697,0.0023486,0.161322,9.72244e-06,0.000186004,0.00559958,9600,2100,7500
282407061,120874405,838,2,f,15541200,1052.64,510502000,33328.9,6.77321e-05,31.6622,0.00214455,0.19038,1.28949e-05,0.000246696,0.00228454,4600,3700,9800
282404744,120874405,922,1,f,57339000,918.576,1391120000,38714.5,1.60201e-05,42.1462,0.000675186,0.702403,1.12526e-05,0.000215277,0.00442744,9400,3900,1000
282408621,120874405,463,3,f,411843000,521.441,12333700000,17798.1,1.26612e-06,34.1325,4.32157e-05,5.04508,6.38765e-06,0.000122204,0.00125174,8300,3600,8300
282408310,120874405,268,3,f,11696800,0,415284000,0,0,0,0,0.143286,0,0,0,0,0,0
282409454,120874405,862,3,f,103390000,0,3186760000,0,0,0,0,1.26653,0,0,0,0,0,0
282409557,120874405,902,3,f,15950200,0.00310907,487693000,0.0841578,1.94923e-10,27.0685,5.27628e-09,0.19539,3.80861e-11,7.28638e-10,3.3065e-08,10200,1900,8700
282410155,120874405,182305705,3,f,73371000,0,2970660000,0,0,0,0,0.898795,0,0,0,0,0,0
282407624,120874405,10694,2,f,24784200,401.993,723255000,15465.1,1.62197e-05,38.4711,0.00062399,0.303606,4.92441e-06,9.42107e-05,0.00116504,9500,5000,8400
282408411,120874405,330,3,f,4008000,0,40267800,0,0,0,0,0.049098,0,0,0,0,0,0
282409091,120874405,648,3,f,288413000,0,10127800000,0,0,0,0,3.53306,0,0,0,0,0,0
282403913,120874405,464,1,f,163592,0,5037550,0,0,0,0,0.002004,0,0,0,0,0,0
282406853,120874405,809,2,f,60774400,18.8372,1602310000,1060.13,3.09953e-07,56.2784,1.74437e-05,0.744487,2.30756e-07,4.41468e-06,0.000113196,5700,4800,6800
282409292,120874405,754,3,f,332583000,35192,10352300000,1218730,0.000105814,34.631,0.00366445,4.07414,0.000431101,0.00824756,0.0118663,3800,6300,6000
282408486,120874405,370,3,f,1307920000,15613000,21082800000,972201000,0.0119373,62.2686,0.743319,16.022,0.191259,3.65905,0.250171,11000,5000,4500
282403382,120874405,101,1,f,34926900,5490.38,458503000,139803,0.000157196,25.4632,0.00400273,0.427854,6.72572e-05,0.00128672,0.0191054,11300,5300,3300
282403802,120874405,356,1,f,490776,0,7558390,0,0,0,0,0.00601201,0,0,0,0,0,0
282405196,120874405,1125,1,f,11696800,0,377908000,0,0,0,0,0.143286,0,0,0,0,0,0
282410112,120874405,10713,3,f,111652000,855680,4239390000,110288000,0.00766384,128.89,0.987791,1.36773,0.0104821,0.200536,0.145154,11600,3600,5700
282403775,120874405,329,1,f,421658000,4400.56,12458100000,163016,1.04363e-05,37.0443,0.000386606,5.16532,5.39068e-05,0.00103131,0.00436575,4900,2200,1900
282403867,120874405,435,1,f,3026450,1.1025,60177000,31.3662,3.64288e-07,28.45,1.0364e-05,0.037074,1.35056e-08,2.58381e-07,1.34787e-05,7400,6000,3800
282404455,120874405,743,1,f,14150700,0,320671000,0,0,0,0,0.173346,0,0,0,0,0,0
282404772,120874405,936,1,f,102736000,97688.5,2702790000,7791640,0.000950871,79.76,0.0758415,1.25851,0.00119668,0.0228942,0.0614674,12500,3200,5600
282408544,120874405,406,3,f,29119400,1382.09,504405000,105063,4.7463e-05,76.0173,0.00360801,0.356712,1.69306e-05,0.000323906,0.00428268,7300,5300,5900
282403617,120874405,217,1,f,14723300,489914,271526000,35799100,0.0332748,73.0721,2.43146,0.18036,0.00600145,0.114816,0.129158,10800,4800,4400
282409463,120874405,868,3,f,4335190,18978.5,61354100,1086440,0.00437778,57.246,0.25061,0.0531061,0.000232487,0.00444779,0.0261733,10700,3800,4500
282405146,120874405,1090,1,f,56193900,0.000479942,2166070000,0.0148782,8.54083e-12,31,2.64766e-10,0.688375,5.87929e-12,1.12479e-10,5.86755e-09,5900,3700,1400
282403836,120874405,401,1,f,7525230,9.2882e-05,207060000,0.00304686,1.23427e-11,32.8036,4.04886e-10,0.0921841,1.1378e-12,2.17677e-11,1.13553e-09,8300,800,3700
282403766,120874405,324,1,f,4335190,0,110428000,0,0,0,0,0.0531061,0,0,0,0,0,0
282405625,120874405,165,2,f,25275000,17040.9,557189000,653970,0.00067422,38.3765,0.0258742,0.309618,0.000208751,0.00399369,0.0168345,8500,6000,5800
282405589,120874405,138,2,f,90875400,790.002,1543630000,38036.2,8.69324e-06,48.147,0.000418554,1.11322,9.67752e-06,0.000185144,0.00289063,8200,3800,7300
282408531,120874405,394,3,f,146824000,141.212,3410630000,4738.93,9.61777e-07,33.559,3.22763e-05,1.79859,1.72984e-06,3.30943e-05,0.000292216,8800,400,7200
282409696,120874405,966,3,f,39834700,297.979,1112690000,9326.17,7.48041e-06,31.298,0.000234122,0.487974,3.65025e-06,6.98342e-05,0.00161786,5400,6200,2900
282404742,120874405,920,1,f,146251000,1600430,4941570000,170392000,0.0109431,106.466,1.16506,1.79158,0.0196053,0.375077,0.158564,11600,3600,5600
282405450,120874405,66,2,f,408980,0,2681380,0,0,0,0,0.00501,0,0,0,0,0,0
282408210,120874405,222,3,f,3844410,43633.2,59322700,2474330,0.0113498,56.7075,0.643617,0.047094,0.000534507,0.0102258,0.0860365,12700,6800,5600
282404531,120874405,781,1,f,817960,549.511,17619300,27934.7,0.000671806,50.8357,0.0341517,0.01002,6.73151e-06,0.000128783,0.00159891,11500,4600,3900
282409137,120874405,674,3,f,1635920,1153.96,16495300,97952.3,0.000705386,84.884,0.059876,0.02004,1.4136e-05,0.00027044,0.00389907,12300,5000,5300
282404426,120874405,721,1,f,34272500,0.314995,1132700000,10.0463,9.19088e-09,31.8936,2.93131e-07,0.419838,3.85868e-09,7.38219e-08,1.28175e-06,10100,1200,3500
282405348,120874405,8,2,f,17145500000,19491600,438184000000,2622700000,0.00113684,134.555,0.152967,210.032,0.238772,4.56804,0.988464,12000,3900,6000
282405969,120874405,353,2,f,55621300,2630.33,1733590000,83095.7,4.729e-05,31.5914,0.00149395,0.681361,3.22215e-05,0.000616441,0.00279087,4500,3400,9800
