id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284898679,182293273,10684,1,f,32718400,0,1834360000,0,0,0,0,0.4008,0,0,0,0,0,0
284902527,182293273,608,3,f,21430600,0,844337000,0,0,0,0,0.262524,0,0,0,0,0,0
284902742,182293273,697,3,f,145024000,5512.69,3026910000,418304,3.80122e-05,75.8801,0.00288437,1.77655,6.75304e-05,0.00355225,0.011176,9500,6900,5600
284897637,182293273,674,1,f,899756,0,5815340,0,0,0,0,0.011022,0,0,0,0,0,0
284903156,182293273,963,3,f,2944660,0.274582,19477700,10.2282,9.32476e-08,37.25,3.47347e-06,0.036072,3.36363e-09,1.76934e-07,3.35691e-06,12500,7200,4100
284896956,182293273,313,1,f,1347260000,46993.4,61084600000,3805610,3.48807e-05,80.9817,0.0028247,16.504,0.00057567,0.0302815,0.0320302,8400,2500,4200
284901230,182293273,10722,2,f,161629000,4.28612,9442840000,530.963,2.65183e-08,123.88,3.28507e-06,1.97995,5.2505e-08,2.76187e-06,1.61042e-05,10100,4100,7900
284898261,182293273,932,1,f,74925100,3862.37,1391940000,300734,5.15498e-05,77.8624,0.00401379,0.917833,4.73141e-05,0.00248882,0.011176,9500,6900,5600
284898886,182293273,97,2,f,25111400,2304.27,696903000,249355,9.17621e-05,108.214,0.00992997,0.307614,2.82273e-05,0.00148482,0.00523029,9800,2000,9600
284903532,182293273,269,2,t,4621.42,603.464,548825,185342,0.13058,307.131,40.1051,5.66124e-05,7.39243e-06,0.000388858,0.00398477,9900,1400,8500
284902071,182293273,503,3,f,94065400,754.573,5403490000,59327.2,8.02179e-06,78.6236,0.000630702,1.1523,9.24351e-06,0.000486229,0.00249715,8800,3000,3800
284898648,182293273,1126,1,f,654368,0,28806400,0,0,0,0,0.00801601,0,0,0,0,0,0
284901226,182293273,10713,2,f,58157000,0,3409380000,0,0,0,0,0.712423,0,0,0,0,0,0
284898282,182293273,942,1,f,101672000,491.682,5182940000,46362.5,4.83594e-06,94.2937,0.000455998,1.24549,6.0231e-06,0.000316828,0.00152188,5600,6000,2800
284899798,182293273,510,2,f,4416980,0,146307000,0,0,0,0,0.0541081,0,0,0,0,0,0
284900616,182293273,990,2,f,11942200,0,682457000,0,0,0,0,0.146292,0,0,0,0,0,0
284900213,182293273,727,2,f,8670380,0,453972000,0,0,0,0,0.106212,0,0,0,0,0,0
284903368,182293273,1069,3,f,4335190,0,46127600,0,0,0,0,0.0531061,0,0,0,0,0,0
284897651,182293273,683,1,f,40898000,0.000637229,2834050000,0.0482064,1.55809e-11,75.65,1.1787e-09,0.501,7.80606e-12,4.10615e-10,7.79047e-09,7900,700,4800
284898247,182293273,926,1,f,126457000,483.079,5353310000,33939.7,3.82012e-06,70.2569,0.00026839,1.54909,5.91772e-06,0.000311285,0.0019589,9600,5000,3000
284900302,182293273,802,2,f,26829100,321.766,750746000,20549,1.19932e-05,63.8631,0.000765921,0.328656,3.94163e-06,0.000207338,0.000639177,7300,2800,6100
284898723,182293273,10735,1,f,23802600,0,935309000,0,0,0,0,0.291582,0,0,0,0,0,0
284903258,182293273,1010,3,f,15950200,0,1122070000,0,0,0,0,0.19539,0,0,0,0,0,0
284902074,182293273,504,3,f,125884000,27.1401,6495390000,1671.68,2.15596e-07,61.5943,1.32795e-05,1.54208,3.32467e-07,1.74885e-05,9.2944e-05,7700,6400,7400
284901961,182293273,448,3,f,27892400,18.5016,1791820000,424.007,6.6332e-07,22.9173,1.52015e-05,0.341682,2.26645e-07,1.1922e-05,9.44564e-05,2600,3900,4500
284900057,182293273,654,2,f,7198050,0,594258000,0,0,0,0,0.0881761,0,0,0,0,0,0
284903413,182293273,1102,3,f,46214700,0,2239570000,0,0,0,0,0.566131,0,0,0,0,0,0
284903493,182293273,10713,3,f,111652000,0,6377390000,0,0,0,0,1.36773,0,0,0,0,0,0
284900993,182293273,1058,2,f,17913300,0,1258910000,0,0,0,0,0.219438,0,0,0,0,0,0
284897749,182293273,757,1,f,1963100,0,65201600,0,0,0,0,0.024048,0,0,0,0,0,0
284903866,182293273,669,3,t,4471770,1551630,1440620000,984888000,0.346984,634.744,220.246,0.0547792,0.0190075,0.999834,0.734826,10000,1500,8200
284896818,182293273,137,1,f,12433000,0,472616000,0,0,0,0,0.152304,0,0,0,0,0,0
284900105,182293273,673,2,f,2617470,1311.01,50047100,99596.6,0.000500868,75.9696,0.0380507,0.032064,1.60598e-05,0.000844782,0.00608007,8400,5800,6100
284900447,182293273,907,2,f,8097800,0,482309000,0,0,0,0,0.0991981,0,0,0,0,0,0
284903085,182293273,931,3,f,57666200,8469.64,2174940000,586017,0.000146874,69.1904,0.0101622,0.706411,0.000103753,0.00545763,0.0329561,9300,6900,5600
284897768,182293273,773,1,f,12433000,0,496159000,0,0,0,0,0.152304,0,0,0,0,0,0
284899211,182293273,266,2,f,4662370,0,163024000,0,0,0,0,0.0571141,0,0,0,0,0,0
284903090,182293273,933,3,f,300519000,48689.7,4279130000,3510730,0.000162019,72.1043,0.0116822,3.68135,0.000596448,0.0313745,0.0191613,9900,7100,5700
284901784,182293273,307,3,f,60038300,0,1342890000,0,0,0,0,0.735469,0,0,0,0,0,0
284898443,182293273,1010,1,f,7852420,0,547093000,0,0,0,0,0.0961921,0,0,0,0,0,0
284902451,182293273,575,3,f,23311900,1.52748,1221430000,101.837,6.55237e-08,66.6701,4.36847e-06,0.28557,1.87116e-08,9.84272e-07,7.16429e-06,7300,3000,4900
284899820,182293273,526,2,f,35499500,614.956,1226240000,42081.7,1.7323e-05,68.4304,0.00118542,0.434868,7.53322e-06,0.000396263,0.00174552,9200,5700,8400
284903034,182293273,905,3,f,44824200,310.502,2700730000,24932.4,6.92711e-06,80.2969,0.000556225,0.549097,3.80365e-06,0.00020008,0.000608384,8200,1400,2000
284898423,182293273,1000,1,f,48750400,12.1147,1092680000,1130.79,2.48504e-07,93.3405,2.31955e-05,0.597193,1.48405e-07,7.80642e-06,9.41119e-05,10700,6600,3800
284897677,182293273,698,1,f,1704630000,48762.3,86004100000,3640710,2.86058e-05,74.6623,0.00213578,20.8817,0.000597338,0.0314213,0.0197222,5500,7100,3300
284898447,182293273,1014,1,f,21512300,336.307,891147000,28897.6,1.56332e-05,85.9261,0.0013433,0.263526,4.11977e-06,0.000216708,0.00117981,7500,3800,3000
284900188,182293273,709,2,f,100118000,3.91513,5631330000,284.264,3.91051e-08,72.6064,2.83928e-06,1.22645,4.79604e-08,2.52282e-06,4.74159e-05,6700,4200,7900
284899995,182293273,621,2,f,20203600,0,864743000,0,0,0,0,0.247494,0,0,0,0,0,0
284897747,182293273,756,1,f,4498780,0,213611000,0,0,0,0,0.0551101,0,0,0,0,0,0
284900123,182293273,679,2,f,26992700,0,1210040000,0,0,0,0,0.33066,0,0,0,0,0,0
284901979,182293273,460,3,f,6298290,0,192600000,0,0,0,0,0.0771541,0,0,0,0,0,0
284903022,182293273,900,3,f,140526000,0,2786080000,0,0,0,0,1.72144,0,0,0,0,0,0
284897437,182293273,593,1,f,35744900,969.005,1398380000,153996,2.71089e-05,158.922,0.0043082,0.437874,1.18703e-05,0.000624404,0.00456534,8800,900,2500
284899594,182293273,369,2,f,221095000,1802.5,14036700000,140072,8.1526e-06,77.7099,0.000633538,2.70841,2.20806e-05,0.00116149,0.00526282,5000,1600,8800
284903218,182293273,988,3,f,83677300,2259.2,4764430000,490911,2.69989e-05,217.294,0.00586671,1.02505,2.76752e-05,0.00145577,0.0149169,9700,2600,9300
284900531,182293273,951,2,f,23557200,0,1639960000,0,0,0,0,0.288576,0,0,0,0,0,0
284896906,182293273,251,1,f,30509900,147.324,1531470000,9072.73,4.82872e-06,61.5836,0.00029737,0.373746,1.80472e-06,9.4932e-05,0.000391941,7300,2700,1000
284899868,182293273,560,2,f,1635920,0,54159800,0,0,0,0,0.02004,0,0,0,0,0,0
284901448,182293273,132,3,f,1472330,0,25135500,0,0,0,0,0.018036,0,0,0,0,0,0
284898259,182293273,931,1,f,28628600,4698.54,987538000,318679,0.000164121,67.8252,0.0111315,0.3507,5.75571e-05,0.00302763,0.0329561,9300,6900,5600
284899166,182293273,240,2,f,9242950,396.881,278304000,26280.3,4.29388e-05,66.217,0.00284328,0.113226,4.86179e-06,0.000255741,0.00222275,7300,6700,7700
284903053,182293273,915,3,f,16277400,0,455658000,0,0,0,0,0.199398,0,0,0,0,0,0
284897580,182293273,648,1,f,144370000,0,8431980000,0,0,0,0,1.76853,0,0,0,0,0,0
284897185,182293273,466,1,f,132918000,161.271,3786000000,14747.2,1.2133e-06,91.4436,0.000110949,1.62825,1.97557e-06,0.000103919,0.000594827,7500,3300,3000
284898331,182293273,958,1,f,22003100,46.1822,796660000,3707.97,2.09889e-06,80.29,0.00016852,0.269538,5.65732e-07,2.97587e-05,0.000142788,6300,3300,5500
284897452,182293273,600,1,f,28628600,57.2929,1714960000,4033.15,2.00125e-06,70.3954,0.000140878,0.3507,7.01838e-07,3.69182e-05,0.000153118,7900,1500,1800
284897117,182293273,408,1,f,10142700,387.988,437950000,26343.6,3.82529e-05,67.8979,0.00259729,0.124248,4.75285e-06,0.00025001,0.00282596,6500,7400,2800
284898140,182293273,857,1,f,15459400,0,824177000,0,0,0,0,0.189378,0,0,0,0,0,0
284897195,182293273,471,1,f,2699270,0,155781000,0,0,0,0,0.033066,0,0,0,0,0,0
284897476,182293273,608,1,f,10878900,0,403089000,0,0,0,0,0.133266,0,0,0,0,0,0
284900392,182293273,870,2,f,103308000,63.0474,6543410000,6057.85,6.10284e-07,96.084,5.86386e-05,1.26553,7.72331e-07,4.06263e-05,0.000191441,9200,2500,8900
284903272,182293273,1017,3,f,739763000,2519.3,39598000000,321316,3.40554e-06,127.542,0.00043435,9.0621,3.08614e-05,0.00162337,0.00696721,10900,3900,2300
284896881,182293273,224,1,f,12433000,180.8,607011000,11933.6,1.45419e-05,66.0043,0.00095983,0.152304,2.2148e-06,0.000116503,0.00108783,7300,6900,3200
284900212,182293273,726,2,f,251604000,14264.2,10315200000,1178200,5.66929e-05,82.5988,0.00468276,3.08216,0.000174736,0.0091915,0.00875855,8700,3300,8000
284900582,182293273,975,2,f,1963100,0,65056200,0,0,0,0,0.024048,0,0,0,0,0,0
284896968,182293273,321,1,f,981552,0,48028000,0,0,0,0,0.012024,0,0,0,0,0,0
284901873,182293273,371,3,f,1635920,0,73241900,0,0,0,0,0.02004,0,0,0,0,0,0
284896835,182293273,162,1,f,5562130,0,209551000,0,0,0,0,0.0681361,0,0,0,0,0,0
284901872,182293273,370,3,f,1307920000,1034.38,37147800000,64651.3,7.9086e-07,62.5024,4.94307e-05,16.022,1.26712e-05,0.00066653,0.00157897,11600,7600,5800
284902775,182293273,714,3,f,362602000,508.494,20649100000,19542.3,1.40235e-06,38.4318,5.38947e-05,4.44187,6.22905e-06,0.000327661,0.00079369,3300,3900,5800
284898695,182293273,10697,1,f,13332700,644.739,731396000,48448,4.83575e-05,75.1436,0.00363376,0.163326,7.89805e-06,0.000415454,0.00145204,9700,2200,3800
284903897,182293273,1099,3,t,70.7341,14.4814,8897.69,3777.85,0.20473,260.875,53.4091,8.66493e-07,1.77397e-07,9.33148e-06,6.71768e-05,9600,2100,8100
284899280,182293273,320,2,f,72225900,645.557,2972300000,43446.3,8.93804e-06,67.3005,0.000601534,0.884767,7.90808e-06,0.000415982,0.000920244,5500,900,7000
284903486,182293273,10707,3,f,4825960,0,187846000,0,0,0,0,0.0591181,0,0,0,0,0,0
284898752,182293273,10,2,f,140362000,1050.29,8399820000,84153.7,7.48275e-06,80.124,0.000599548,1.71943,1.28661e-05,0.000676784,0.0021833,8800,2700,7400
284900246,182293273,755,2,f,24457000,146.034,1081190000,9558.62,5.97106e-06,65.4547,0.000390834,0.299598,1.78892e-06,9.4101e-05,0.000705044,6900,3300,10500
284902880,182293273,821,3,f,152532000,178308,9011840000,34316700,0.00116899,192.457,0.22498,1.86852,0.00218428,0.114898,0.517963,10100,1400,8300
284903856,182293273,315,3,t,4471770,1551630,1440620000,984888000,0.346984,634.744,220.246,0.0547792,0.0190075,0.999834,0.734826,10000,1500,8200
284898966,182293273,137,2,f,13005600,0,544164000,0,0,0,0,0.159318,0,0,0,0,0,0
284899743,182293273,469,2,f,408980,1987.19,18169600,244836,0.00485889,123.207,0.59865,0.00501,2.43431e-05,0.0012805,0.0105129,9600,1700,7800
284897734,182293273,748,1,f,3599020,0,189181000,0,0,0,0,0.044088,0,0,0,0,0,0
284898707,182293273,10713,1,f,53494600,0,2968010000,0,0,0,0,0.655309,0,0,0,0,0,0
284902873,182293273,816,3,f,26011100,0.0270377,1675740000,1.60943,1.03947e-09,59.5256,6.18748e-08,0.318636,3.31211e-10,1.74224e-08,1.51628e-07,8500,3000,1000
284897090,182293273,388,1,f,490776,0,4548400,0,0,0,0,0.00601201,0,0,0,0,0,0
284901064,182293273,1091,2,f,276879000,4.28612,15662500000,530.963,1.54801e-08,123.88,1.91767e-06,3.39177,5.2505e-08,2.76187e-06,1.61042e-05,10100,4100,7900
284897143,182293273,426,1,f,14477900,690.729,832920000,58266.7,4.77092e-05,84.3554,0.00402453,0.177354,8.46143e-06,0.000445089,0.00169845,7200,6200,3800
284900065,182293273,657,2,f,32800200,237.351,2268960000,18947.4,7.23627e-06,79.8284,0.00057766,0.401802,2.90755e-06,0.000152943,0.000727302,4200,3400,9600
284902957,182293273,867,3,f,68054300,29.6278,2152520000,2481.84,4.35356e-07,83.7672,3.64685e-05,0.833665,3.62941e-07,1.90915e-05,0.000138506,10500,3900,4000
284898222,182293273,912,1,f,3353640,0,132592000,0,0,0,0,0.041082,0,0,0,0,0,0
284896922,182293273,272,1,f,3108250,0,114158000,0,0,0,0,0.038076,0,0,0,0,0,0
284902654,182293273,661,3,f,53985400,0.0814137,1841520000,4.91422,1.50807e-09,60.3611,9.10288e-08,0.661321,9.97318e-10,5.24611e-08,9.95326e-07,10900,6800,4000
284899712,182293273,448,2,f,13414500,6.86942,866131000,0,5.12088e-07,0,0,0.164328,8.41504e-08,4.42649e-06,6.68034e-05,2700,4100,7100
284900547,182293273,959,2,f,14477900,563.262,381160000,33154.9,3.8905e-05,58.8623,0.00229004,0.177354,6.89996e-06,0.000362953,0.00132428,6900,3300,10600
284896952,182293273,311,1,f,16931800,0,953330000,0,0,0,0,0.207414,0,0,0,0,0,0
284902580,182293273,632,3,f,118277000,3524.07,4209750000,273637,2.9795e-05,77.648,0.00231352,1.44889,4.31698e-05,0.00227082,0.0195135,8800,5100,3500
284898678,182293273,10683,1,f,77460800,0,4330330000,0,0,0,0,0.948895,0,0,0,0,0,0
284898686,182293273,10690,1,f,24620600,0.380116,1341150000,25.0771,1.54389e-08,65.9722,1.01854e-06,0.301602,4.65642e-09,2.44937e-07,2.41977e-06,10200,4500,3100
284897487,182293273,612,1,f,30673500,188.412,1326670000,11524.8,6.14251e-06,61.1678,0.000375724,0.37575,2.30805e-06,0.000121408,0.000438392,9400,5100,3800
284898985,182293273,149,2,f,28628600,0.8958,875008000,73.4934,3.12904e-08,82.0423,2.56713e-06,0.3507,1.09735e-08,5.77232e-07,9.84462e-06,5800,3700,5700
284897431,182293273,589,1,f,69690200,1139.97,4000070000,74359,1.63576e-05,65.2292,0.00106699,0.853705,1.39646e-05,0.000734567,0.00200409,2900,6000,5300
284901423,182293273,120,3,f,30673500,334.71,1382450000,22122.8,1.0912e-05,66.0954,0.000721236,0.37575,4.1002e-06,0.000215679,0.000957528,5900,4900,1100
284901119,182293273,1116,2,f,4907760,0,69924600,0,0,0,0,0.0601201,0,0,0,0,0,0
284897265,182293273,514,1,f,3190040,0,36760300,0,0,0,0,0.039078,0,0,0,0,0,0
284899146,182293273,232,2,f,15623000,0,749564000,0,0,0,0,0.191382,0,0,0,0,0,0
284899219,182293273,272,2,f,3108250,0,114197000,0,0,0,0,0.038076,0,0,0,0,0,0
284900748,182293273,1005,2,f,3190040,2.64125,144632000,108.817,8.27967e-07,41.1989,3.41113e-05,0.039078,3.23553e-08,1.70196e-06,3.22907e-05,8100,2800,9500
284900797,182293273,1035,2,f,26829100,0,1930190000,0,0,0,0,0.328656,0,0,0,0,0,0
284901692,182293273,256,3,f,40734400,0.202417,2014050000,9.95891,4.96919e-09,49.2,2.44484e-07,0.498996,2.47961e-09,1.30433e-07,2.34658e-06,7700,6400,7900
284901697,182293273,258,3,f,196147000,825.897,7358390000,41830.6,4.21061e-06,50.6487,0.000213262,2.4028,1.01172e-05,0.000532189,0.00132963,3900,5300,5500
284898334,182293273,959,1,f,14232500,229.461,410422000,15249.2,1.61223e-05,66.4566,0.00107143,0.174348,2.8109e-06,0.000147859,0.000464124,6700,3700,800
284900241,182293273,752,2,f,284078000,56479.7,3107010000,3723210,0.000198818,65.9212,0.0131063,3.47995,0.000691877,0.0363942,0.0459865,9200,6900,5700
284898123,182293273,846,1,f,10060900,0,625901000,0,0,0,0,0.123246,0,0,0,0,0,0
284900599,182293273,983,2,f,758330000,162033,18579100000,16032400,0.000213671,98.9452,0.0211417,9.28954,0.0019849,0.10441,0.0710731,9600,1900,8000
284901911,182293273,416,3,f,13823500,1.61989,674026000,111.609,1.17183e-07,68.8991,8.07381e-06,0.169338,1.98436e-08,1.04382e-06,1.471e-05,6500,7200,8500
284900383,182293273,864,2,f,256758000,7683.28,13255300000,630345,2.99243e-05,82.0411,0.00245502,3.14528,9.41202e-05,0.00495093,0.0141671,8600,4000,8200
284901079,182293273,1098,2,f,19958200,0,709755000,0,0,0,0,0.244488,0,0,0,0,0,0
284901261,182293273,182305713,2,f,2290290,3.50899,70805800,280.032,1.53212e-06,79.8041,0.000122269,0.028056,4.29851e-08,2.26111e-06,3.49635e-05,7600,2300,8900
284897341,182293273,554,1,f,3026450,0,99119900,0,0,0,0,0.037074,0,0,0,0,0,0
284897365,182293273,566,1,f,43760900,27.4961,1937810000,1811.3,6.28326e-07,65.875,4.1391e-05,0.536071,3.36827e-07,1.77178e-05,0.000205858,8500,6200,1400
284898681,182293273,10686,1,f,39262100,0,2382050000,0,0,0,0,0.48096,0,0,0,0,0,0
284897156,182293273,436,1,f,22493900,18.9503,740479000,1233.46,8.42466e-07,65.0891,5.48353e-05,0.27555,2.32142e-07,1.22112e-05,0.000181748,8300,6100,5200
284899125,182293273,222,2,f,2617470,0,60699500,0,0,0,0,0.032064,0,0,0,0,0,0
284900266,182293273,772,2,f,22902900,0,1215630000,0,0,0,0,0.28056,0,0,0,0,0,0
284902053,182293273,496,3,f,8670380,70.0543,918647000,1799.64,8.07973e-06,25.6892,0.000207562,0.106212,8.58165e-07,4.51413e-05,0.000248015,3400,4400,5800
284898645,182293273,1123,1,f,57829800,29.3059,214224000,2287.82,5.06762e-07,78.0666,3.95612e-05,0.708415,3.58998e-07,1.88841e-05,0.000176168,12000,4900,3900
284901255,182293273,182305701,2,f,9488340,0,725433000,0,0,0,0,0.116232,0,0,0,0,0,0
284902668,182293273,666,3,f,3271840,0,50329700,0,0,0,0,0.04008,0,0,0,0,0,0
284900270,182293273,774,2,f,10633500,0.110831,637535000,6.36811,1.04228e-08,57.4579,5.98874e-07,0.13026,1.35768e-09,7.14168e-08,1.35497e-06,8000,700,6400
284902421,182293273,559,3,f,47441700,119.834,2953260000,11494.4,2.52592e-06,95.9194,0.000242285,0.581161,1.46797e-06,7.72182e-05,0.000768128,6400,5600,3000
284903072,182293273,926,3,f,254058000,1339.78,11254400000,91771.9,5.27353e-06,68.4976,0.000361224,3.11222,1.64123e-05,0.000863325,0.0019589,9600,5000,3000
284903263,182293273,1014,3,f,43433700,1771.16,1617370000,137617,4.07784e-05,77.6989,0.00316844,0.532063,2.16967e-05,0.00114129,0.0027946,7500,4100,8300
284897226,182293273,489,1,f,2126700,0,144215000,0,0,0,0,0.026052,0,0,0,0,0,0
284903680,182293273,721,2,t,951086,423496,395367000,301484000,0.445276,711.894,316.989,0.0116508,0.00518782,0.272891,0.734826,10000,1500,8200
284896784,182293273,94,1,f,9161150,24.1693,344403000,1369.41,2.63824e-06,56.6591,0.00014948,0.112224,2.96074e-07,1.55741e-05,0.000145902,6400,5900,5600
284896814,182293273,132,1,f,654368,0,10830800,0,0,0,0,0.00801601,0,0,0,0,0,0
284897952,182293273,821,1,f,76642900,104.398,4652170000,10661.5,1.36213e-06,102.124,0.000139106,0.938875,1.27887e-06,6.72715e-05,0.000283571,8400,600,3500
284897715,182293273,731,1,f,41470600,112.979,2349310000,4321.33,2.72433e-06,38.2488,0.000104202,0.508015,1.384e-06,7.28013e-05,0.000195095,2900,4100,5600
284901516,182293273,170,3,f,49486600,1060.21,2342970000,80098.7,2.14242e-05,75.5499,0.0016186,0.606211,1.29876e-05,0.000683174,0.00225486,7300,2900,7800
284898497,182293273,1041,1,f,215696000,156.589,7722080000,13584,7.25973e-07,86.749,6.29774e-05,2.64228,1.91822e-06,0.000100903,0.000675434,10600,4100,2600
284901202,182293273,10696,2,f,8588580,6794.63,241053000,571392,0.000791124,84.0946,0.0665293,0.10521,8.32342e-05,0.0043783,0.0155615,9600,2100,7400
284897506,182293273,620,1,f,10551700,0,532754000,0,0,0,0,0.129258,0,0,0,0,0,0
284897752,182293273,761,1,f,572572,0,34526800,0,0,0,0,0.00701401,0,0,0,0,0,0
284898499,182293273,1042,1,f,16686400,18.0136,700344000,617.949,1.07954e-06,34.3045,3.70331e-05,0.204408,2.20667e-07,1.16076e-05,7.69684e-05,4000,4100,5500
284899353,182293273,340,2,f,4171600,300.464,156799000,24305.7,7.20261e-05,80.8938,0.00582646,0.0511021,3.68068e-06,0.000193612,0.00294052,9200,2400,9100
284901472,182293273,146,3,f,231237000,0.276172,8081500000,17.8109,1.19432e-09,64.4919,7.70243e-08,2.83266,3.38311e-09,1.77959e-07,3.37635e-06,9200,4500,3800
284901379,182293273,99,3,f,41470600,266.046,1604640000,18179.3,6.4153e-06,68.3316,0.000438367,0.508015,3.25906e-06,0.000171434,0.000698847,9700,4800,7800
284903402,182293273,1094,3,f,25847500,0,1849910000,0,0,0,0,0.316632,0,0,0,0,0,0
284901886,182293273,390,3,f,2290290,4053.26,42231100,276439,0.00176976,68.2016,0.1207,0.028056,4.96524e-05,0.00261182,0.0166288,6000,6800,4200
284900072,182293273,660,2,f,245388,0,11889100,0,0,0,0,0.003006,0,0,0,0,0,0
284902703,182293273,681,3,f,12269400,698.29,491033000,58177.1,5.69131e-05,83.3136,0.00474164,0.1503,8.55405e-06,0.000449961,0.00219204,8200,5500,5800
284899967,182293273,609,2,f,3517230,13.1388,153025000,865.281,3.73554e-06,65.8571,0.000246012,0.043086,1.6095e-07,8.4663e-06,7.72494e-05,7600,4300,5900
284898270,182293273,935,1,f,27728800,886.949,1487290000,63324.7,3.19865e-05,71.3962,0.00228371,0.339678,1.08651e-05,0.000571529,0.00269827,5500,1500,5600
284901099,182293273,1106,2,f,17177200,726.932,1023850000,51644.9,4.23197e-05,71.0451,0.0030066,0.21042,8.90491e-06,0.000468417,0.00236687,4700,4300,9700
284901702,182293273,260,3,f,13251000,9296.28,621953000,704217,0.000701555,75.7526,0.0531446,0.162324,0.000113879,0.0059903,0.0170125,5700,7200,3600
284898971,182293273,139,2,f,52267600,0,2609810000,0,0,0,0,0.640279,0,0,0,0,0,0
284901597,182293273,214,3,f,29201200,6.60414,1062730000,662.065,2.2616e-07,100.25,2.26726e-05,0.357714,8.09007e-08,4.25555e-06,4.142e-05,8900,4400,5000
284899960,182293273,605,2,f,19467400,207.4,1000320000,14849.8,1.06537e-05,71.5998,0.000762801,0.238476,2.54065e-06,0.000133644,0.000605143,3400,5800,5900
284898188,182293273,891,1,f,3353640,0.00148101,98952900,0.118904,4.41612e-10,80.2862,3.54554e-08,0.041082,1.81423e-11,9.54325e-10,1.05063e-08,10500,3900,4300
284897323,182293273,542,1,f,29364800,3813.42,869876000,286617,0.000129864,75.1602,0.00976057,0.359718,4.67143e-05,0.00245727,0.0109311,9200,2000,4100
284900385,182293273,866,2,f,66500100,743.126,438870000,56878,1.11748e-05,76.5389,0.000855307,0.814627,9.10329e-06,0.000478852,0.000995461,10600,6900,7500
284901954,182293273,444,3,f,133409000,0,7061120000,0,0,0,0,1.63426,0,0,0,0,0,0
284902480,182293273,589,3,f,141834000,1883.63,8133150000,130270,1.32805e-05,69.1588,0.000918464,1.73747,2.30745e-05,0.00121377,0.00200409,2900,6000,5300
284899321,182293273,324,2,f,4008000,0,172029000,0,0,0,0,0.049098,0,0,0,0,0,0
284899819,182293273,525,2,f,8016010,0,462634000,0,0,0,0,0.0981961,0,0,0,0,0,0
284900388,182293273,868,2,f,2126700,0,41735300,0,0,0,0,0.026052,0,0,0,0,0,0
284897438,182293273,594,1,f,1554120,0,69219300,0,0,0,0,0.019038,0,0,0,0,0,0
284896940,182293273,296,1,f,31573300,38.4579,1793340000,3076.98,1.21805e-06,80.0092,9.74554e-05,0.386772,4.71109e-07,2.47813e-05,0.000230691,6300,1500,5600
284901689,182293273,255,3,f,31491500,226.411,1711710000,21051.6,7.18961e-06,92.9796,0.000668487,0.38577,2.77354e-06,0.000145894,0.00105535,5900,3800,6900
284903694,182293273,822,2,t,0.0155061,0.00775304,1.69307,1.22014,0.5,157.375,78.6875,1.8995e-10,9.49748e-11,4.99588e-09,6.57769e-08,9700,2100,7900
284901304,182293273,39,3,f,228129000,3708.62,12796600000,265027,1.62567e-05,71.4623,0.00116174,2.79458,4.54306e-05,0.00238975,0.00626313,6000,1300,5700
284898566,182293273,1079,1,f,18158700,1420.72,749718000,107514,7.82392e-05,75.6755,0.00592079,0.222444,1.74039e-05,0.00091548,0.00211139,9000,3900,3400
284903865,182293273,618,3,t,70.7341,14.4814,8897.69,3777.85,0.20473,260.875,53.4091,8.66493e-07,1.77397e-07,9.33148e-06,6.71768e-05,9600,2100,8100
284898747,182293273,7,2,f,44906000,0,1639150000,0,0,0,0,0.550099,0,0,0,0,0,0
284902920,182293273,847,3,f,61837800,0,4599020000,0,0,0,0,0.757513,0,0,0,0,0,0
284900305,182293273,804,2,f,2290290,0,143609000,0,0,0,0,0.028056,0,0,0,0,0,0
284897079,182293273,379,1,f,4253390,114.426,94042700,9083.34,2.69023e-05,79.3817,0.00213555,0.0521041,1.40172e-06,7.37334e-05,0.00119071,12500,7300,5600
284901906,182293273,413,3,f,18731300,0,132475000,0,0,0,0,0.229458,0,0,0,0,0,0
284901176,182293273,10678,2,f,71244300,7.75638,3391520000,906.48,1.0887e-07,116.869,1.27235e-05,0.872743,9.50157e-08,4.99803e-06,5.55318e-05,11600,4500,8900
284898595,182293273,1091,1,f,265837000,5.26944,15642600000,565.243,1.98221e-08,107.268,2.12628e-06,3.2565,6.45507e-08,3.3955e-06,5.71887e-05,10200,4100,3600
284899846,182293273,543,2,f,35417700,226.097,1789360000,14767.4,6.38375e-06,65.3143,0.00041695,0.433866,2.76969e-06,0.000145692,0.000874069,9700,5000,8600
284900265,182293273,771,2,f,586150000,4259.42,19355900000,298792,7.26677e-06,70.1486,0.000509754,7.18034,5.21779e-05,0.00274467,0.00667219,9300,6900,5800
284902837,182293273,774,3,f,21021600,0.110831,1246070000,6.36811,5.27224e-09,57.4579,3.02932e-07,0.257514,1.35768e-09,7.14168e-08,1.35497e-06,8000,700,6400
284903506,182293273,10729,3,f,19303900,0,1149380000,0,0,0,0,0.236472,0,0,0,0,0,0
284896926,182293273,278,1,f,155167000,18188.8,9019040000,1353460,0.000117221,74.4117,0.00872259,1.9008,0.000222813,0.0117204,0.0224138,5800,6900,4200
284901949,182293273,441,3,f,4662370,0,186232000,0,0,0,0,0.0571141,0,0,0,0,0,0
