id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283510480,159511623,182305713,3,f,4662370,3.131,241859000,315.314,6.71547e-07,100.707,6.76296e-05,0.0571141,3.83548e-08,2.2332e-06,2.96128e-05,3600,3300,7200
283507133,159511623,207,2,f,1717720,115.156,52734700,1982.78,6.70402e-05,17.2182,0.00115431,0.021042,1.41066e-06,8.21356e-05,0.000593926,12800,5000,5800
283508590,159511623,1079,2,f,18322300,1330.47,1302320000,42354,7.26146e-05,31.8339,0.00231161,0.224448,1.62982e-05,0.000948962,0.00341703,9100,3900,8100
283509572,159511623,430,3,f,63800900,1967.76,5498080000,73651.6,3.08422e-05,37.4292,0.0011544,0.781561,2.4105e-05,0.00140351,0.00451833,9900,1800,7200
283505144,159511623,232,1,f,16359200,0.416348,1212770000,60.2075,2.54504e-08,144.609,3.68034e-06,0.2004,5.10026e-09,2.96962e-07,5.09007e-06,7200,7000,2800
283506792,159511623,182305693,1,f,15050500,2296.18,1008130000,122990,0.000152566,53.563,0.00817186,0.184368,2.81282e-05,0.00163776,0.00413663,3600,2900,2200
283508202,159511623,838,2,f,15541200,2857.97,1656810000,217246,0.000183896,76.0143,0.0139787,0.19038,3.50101e-05,0.00203846,0.00810381,4900,3100,9900
283508077,159511623,718,2,f,37871500,0,2974030000,0,0,0,0,0.463926,0,0,0,0,0,0
283509546,159511623,398,3,f,66990900,3100.19,3075250000,43372.6,4.62777e-05,13.9903,0.00064744,0.820639,3.79773e-05,0.00221122,0.00348586,10200,7200,6700
283510144,159511623,786,3,f,9161150,387.194,499473000,61181.3,4.22647e-05,158.012,0.00667834,0.112224,4.74312e-06,0.000276168,0.000898972,7700,4000,9700
283510494,159511623,524,2,t,684222,205599,287946000,190456000,0.300486,926.346,278.354,0.00838172,0.00251859,0.146644,0.522448,3200,3400,6000
283505160,159511623,239,1,f,84986000,625.597,8473930000,117747,7.36118e-06,188.215,0.00138548,1.04108,7.66357e-06,0.00044621,0.00448157,5900,4800,5600
283507376,159511623,313,2,f,1390530000,47853,97732100000,1933580,3.44135e-05,40.4066,0.00139053,17.034,0.0005862,0.0341314,0.0141567,10000,1700,7000
283504903,159511623,56,1,f,200891000,110196,20955100000,26988800,0.000548534,244.917,0.134345,2.46091,0.0013499,0.0785974,0.0126873,3800,4600,4300
283506048,159511623,731,1,f,41470600,402411,3702040000,87189800,0.00970354,216.668,2.10245,0.508015,0.00492954,0.287021,0.0552225,3200,3600,5600
283509798,159511623,543,3,f,71162500,1718.57,5153530000,121131,2.41499e-05,70.4839,0.00170218,0.871741,2.10524e-05,0.00122577,0.00276307,9300,5200,3000
283510155,159511623,803,3,f,761357000,261637,54968700000,45246700,0.000343646,172.937,0.059429,9.32663,0.00320506,0.186614,0.0343796,4900,5000,6800
283510405,159511623,1106,3,f,34190700,2230.19,2809350000,87140.8,6.52281e-05,39.0732,0.00254867,0.418836,2.73199e-05,0.0015907,0.00570925,6100,4000,10400
283507858,159511623,642,2,f,6134700,466.829,101287000,7739.03,7.60965e-05,16.5779,0.00126152,0.0751501,5.71866e-06,0.000332968,0.000897191,9900,7100,6200
283506776,159511623,10710,1,f,24784200,224.243,2402190000,11941.3,9.04781e-06,53.2515,0.000481809,0.303606,2.74697e-06,0.000159942,0.000466848,11000,4300,5500
283509928,159511623,633,3,f,736164,0.667917,43625600,4.64909,9.07294e-07,6.96057,6.31529e-06,0.00901801,8.18199e-09,4.76395e-07,7.14509e-06,10400,1600,5700
283509956,159511623,665,3,f,140362000,42187.4,8808960000,1284480,0.000300562,30.4469,0.00915116,1.71943,0.000516796,0.0300904,0.0169684,4500,6200,8900
283510394,159511623,1093,3,f,258394000,98.6623,11151300000,1599.91,3.81829e-07,16.216,6.19175e-06,3.16532,1.20861e-06,7.03713e-05,0.000336447,10100,6700,5500
283506406,159511623,948,1,f,137008000,95972.2,4063040000,3216840,0.000700484,33.5185,0.0234792,1.67835,0.00117566,0.0684526,0.0460973,9400,4900,3600
283508940,159511623,93,3,f,24375200,79.1906,1210860000,939.205,3.24882e-06,11.8601,3.85312e-05,0.298596,9.70085e-07,5.6483e-05,0.000328,9800,5500,7700
283508044,159511623,700,2,f,9733720,0,660357000,0,0,0,0,0.119238,0,0,0,0,0,0
283506087,159511623,785,1,f,7852420,108.69,456165000,4372.13,1.38417e-05,40.2255,0.000556788,0.0961921,1.33146e-06,7.75239e-05,0.000926496,7000,6800,4700
283510280,159511623,954,3,f,35990200,0,3063300000,0,0,0,0,0.44088,0,0,0,0,0,0
283506739,159511623,1128,1,f,36644600,0,4207580000,0,0,0,0,0.448896,0,0,0,0,0,0
283507395,159511623,323,2,f,923395000,15549.1,62999900000,752752,1.68391e-05,48.4113,0.0008152,11.3116,0.000190476,0.0110905,0.0121133,8400,5800,7400
283507156,159511623,235,2,f,22821100,3518.53,853463000,58950.7,0.000154179,16.7543,0.00258317,0.279558,4.3102e-05,0.00250961,0.00682109,12500,7100,7300
283508617,159511623,1091,2,f,276879000,9546.79,31072600000,338991,3.44799e-05,35.5084,0.00122433,3.39177,0.000116948,0.00680929,0.00985661,10200,4200,7800
283508154,159511623,773,2,f,13332700,1.84648,1129080000,14.0195,1.38492e-07,7.59256,1.05151e-06,0.163326,2.26194e-08,1.31701e-06,2.1679e-05,12500,5800,5800
283508229,159511623,869,2,f,3435430,0,323353000,0,0,0,0,0.042084,0,0,0,0,0,0
283507833,159511623,612,2,f,30918900,644.066,1251100000,27879.1,2.08308e-05,43.2861,0.000901686,0.378756,7.88981e-06,0.000459383,0.00211032,10000,4200,7800
283510505,159511623,747,2,t,17160,2194.14,2904230,922389,0.127864,420.388,53.7524,0.000210209,2.68782e-05,0.00156498,0.0189074,3300,3900,6000
283504877,159511623,39,1,f,111324000,23036.3,9661960000,3444430,0.00020693,149.522,0.0309405,1.36372,0.000282195,0.0164308,0.0100269,5900,1000,5600
283507105,159511623,170,2,f,24702400,49.6975,1778240000,1181.59,2.01185e-06,23.7757,4.78331e-05,0.302604,6.08795e-07,3.5447e-05,0.000369324,7500,3300,8300
283507094,159511623,155,2,f,38607700,0.528478,3667070000,6.72158,1.36884e-08,12.7187,1.74099e-07,0.472944,6.47386e-09,3.76939e-07,4.83436e-06,6400,3100,6600
283509977,159511623,688,3,f,17258800000,7136200,1415600000000,1465470000,0.000413481,205.357,0.0849113,211.421,0.0874185,5.08993,0.556143,3200,3400,6000
283506783,159511623,10726,1,f,4989560,0,587560000,0,0,0,0,0.0611221,0,0,0,0,0,0
283508187,159511623,820,2,f,48423200,4104.79,3693120000,108147,8.47691e-05,26.3465,0.00223337,0.593185,5.02837e-05,0.00292776,0.00680615,10400,1200,6200
283509513,159511623,378,3,f,468609000,38335.5,45409500000,1956220,8.18069e-05,51.0289,0.00417452,5.74046,0.00046961,0.0273429,0.0265824,4600,4000,9800
283509826,159511623,564,3,f,56521000,158.198,3991100000,25249.7,2.79891e-06,159.609,0.000446731,0.692383,1.93792e-06,0.000112835,0.00133367,4500,4500,5600
283508042,159511623,699,2,f,81796,23.6284,3365090,2548.85,0.00028887,107.872,0.031161,0.001002,2.89448e-07,1.6853e-05,0.00028887,3500,3200,6800
283506765,159511623,10696,1,f,8588580,3669.37,411331000,202865,0.000427238,55.2861,0.0236203,0.10521,4.49497e-05,0.00261719,0.004804,9600,2000,4000
283510401,159511623,1101,3,f,50386300,43012.2,4621970000,8415460,0.000853647,195.653,0.167019,0.617233,0.000526899,0.0306786,0.012824,3800,4600,8200
283510483,159511623,39,2,t,4012.49,124.581,459406,48722.3,0.0310483,391.09,12.1427,4.91531e-05,1.52612e-06,8.88579e-05,0.00108814,3100,2700,6100
283507051,159511623,111,2,f,54885100,57390.8,3532980000,9427160,0.00104565,164.263,0.171762,0.672343,0.000703037,0.0409342,0.015744,5300,5000,9400
283508902,159511623,45,3,f,8016010,0,509756000,0,0,0,0,0.0981961,0,0,0,0,0,0
283510435,159511623,10678,3,f,141589000,2665.01,10995500000,65344.1,1.88222e-05,24.5193,0.000461506,1.73446,3.26464e-05,0.00190083,0.00569315,11500,4200,2200
283509975,159511623,685,3,f,54394300,14.8802,4151070000,2855.48,2.73562e-07,191.898,5.2496e-05,0.666331,1.82283e-07,1.06134e-05,0.000148623,6500,5300,5100
283505176,159511623,247,1,f,326366000,9290.19,30003200000,207844,2.84656e-05,22.3724,0.000636843,3.99798,0.000113805,0.00662627,0.00462163,7400,3600,600
283506399,159511623,939,1,f,1308740,0,65480600,0,0,0,0,0.016032,0,0,0,0,0,0
283507102,159511623,165,2,f,25275000,7551.01,1722040000,398361,0.000298754,52.756,0.0157611,0.309618,9.24998e-05,0.00538579,0.00848656,8500,5900,5700
283506030,159511623,706,1,f,3026450,68.5953,233030000,1709.23,2.26652e-05,24.9176,0.000564765,0.037074,8.40292e-07,4.89259e-05,0.000605432,8000,2600,5400
283507453,159511623,371,2,f,817960,0,53996200,0,0,0,0,0.01002,0,0,0,0,0,0
283505257,159511623,292,1,f,2535680,93.5084,179357000,3158.59,3.68771e-05,33.7787,0.00124566,0.031062,1.14548e-06,6.66953e-05,0.000296793,6400,6800,3800
283505437,159511623,409,1,f,35581300,7.55315,3216240000,209.182,2.12279e-07,27.6947,5.87901e-06,0.43587,9.25261e-08,5.38732e-06,4.73199e-05,9100,1700,1600
283509080,159511623,123,3,f,12351200,0.192253,755905000,3.66741,1.55655e-08,19.0759,2.96927e-07,0.151302,2.3551e-09,1.37125e-07,1.32597e-06,10400,4800,7800
283509927,159511623,632,3,f,118277000,2527.28,7134620000,109710,2.13674e-05,43.4104,0.00092757,1.44889,3.09591e-05,0.00180259,0.0135467,8800,5100,3500
283508416,159511623,924,2,f,105680000,102441,2536150000,3026990,0.000969348,29.5486,0.0286428,1.29459,0.0012549,0.0730665,0.02181,8900,5800,7100
283507434,159511623,347,2,f,6543680,0.419481,374326000,9.30023,6.41047e-08,22.1708,1.42125e-06,0.0801601,5.13864e-09,2.99196e-07,2.37153e-06,5900,5800,5900
283508118,159511623,743,2,f,14559700,0,1039410000,0,0,0,0,0.178356,0,0,0,0,0,0
283507212,159511623,266,2,f,4662370,82.151,299654000,11249.3,1.762e-05,136.934,0.00241278,0.0571141,1.00635e-06,5.85945e-05,0.00100434,5300,4300,6600
283508897,159511623,38,3,f,23148300,169.033,1318320000,3716.13,7.30221e-06,21.9846,0.000160536,0.283566,2.07066e-06,0.000120564,0.000125074,5500,5300,5500
283506796,159511623,182305709,1,f,23639000,12.8735,1989210000,2198.44,5.44586e-07,170.773,9.30005e-05,0.289578,1.577e-07,9.18207e-06,0.000138545,3600,3600,4100
283507843,159511623,623,2,f,2047760000,2319680,172998000000,487518000,0.00113279,210.166,0.238073,25.0851,0.0284161,1.65452,0.094507,3900,3900,6700
283505757,159511623,598,1,f,3599020,0,223917000,0,0,0,0,0.044088,0,0,0,0,0,0
283510146,159511623,791,3,f,4907760,0,414210000,0,0,0,0,0.0601201,0,0,0,0,0,0
283510321,159511623,1000,3,f,100037000,1680.94,3348260000,31866.9,1.68033e-05,18.9578,0.000318553,1.22545,2.05915e-05,0.00119894,0.0015525,10000,6600,7700
283509863,159511623,583,3,f,72389500,224607,5052050000,36219400,0.00310275,161.257,0.500341,0.886771,0.00275143,0.160202,0.0309067,3900,4600,8000
283505840,159511623,637,1,f,176270000,12.1773,13305900000,2436.69,6.90831e-08,200.101,1.38236e-05,2.15931,1.49172e-07,8.68551e-06,0.000148623,6500,5300,5100
283507046,159511623,106,2,f,2290290,0,143584000,0,0,0,0,0.028056,0,0,0,0,0,0
283509899,159511623,601,3,f,24375200,1635.02,1982720000,237660,6.7077e-05,145.356,0.00975005,0.298596,2.00289e-05,0.00116618,0.0118265,8900,1900,8900
283505515,159511623,448,1,f,14477900,143.466,1474900000,28256.2,9.9093e-06,196.955,0.00195168,0.177354,1.75746e-06,0.000102328,0.000854238,2300,3600,4700
283510251,159511623,918,3,f,687823000,26184,40511800000,2087370,3.8068e-05,79.7191,0.00303475,8.42583,0.000320755,0.0186759,0.00490568,9300,4800,900
283506439,159511623,984,1,f,100445000,1204.85,11574500000,108365,1.1995e-05,89.9409,0.00107884,1.23046,1.47594e-05,0.000859361,0.00246711,11200,2100,5100
283507718,159511623,510,2,f,4416980,103.911,239355000,15985.9,2.35254e-05,153.842,0.00361919,0.0541081,1.27291e-06,7.41152e-05,0.00068006,6400,1800,6900
283507795,159511623,569,2,f,81796,0,5513650,0,0,0,0,0.001002,0,0,0,0,0,0
283506158,159511623,834,1,f,28874000,9934.93,1775150000,498452,0.000344079,50.1717,0.017263,0.353706,0.000121703,0.00708613,0.0144194,8700,2500,4100
283510437,159511623,10681,3,f,110506000,101.834,9415270000,1600.19,9.21522e-07,15.7137,1.44805e-05,1.3537,1.24747e-06,7.26336e-05,0.000244673,12900,4600,3400
283507907,159511623,675,2,f,4907760,26524.3,351705000,4683170,0.00540456,176.562,0.954238,0.0601201,0.000324923,0.0189186,0.0315611,4000,4800,8300
283506435,159511623,980,1,f,3517230,0,240230000,0,0,0,0,0.043086,0,0,0,0,0,0
283508192,159511623,827,2,f,18796400,402391,1732840000,88226200,0.0214079,219.255,4.69377,0.230256,0.0049293,0.287007,0.121294,3500,3400,6100
283505357,159511623,343,1,f,4266070000,185367,270275000000,11029900,4.34514e-05,59.5033,0.0025855,52.2594,0.00227074,0.132214,0.0297398,5700,7000,4300
283506018,159511623,693,1,f,18649500,109.353,1185500000,4385.52,5.86361e-06,40.1041,0.000235155,0.228456,1.33958e-06,7.79967e-05,0.000926496,7000,6800,4700
283506217,159511623,863,1,f,32554800,953.508,1022310000,15355,2.92893e-05,16.1037,0.000471665,0.398796,1.16805e-05,0.000680093,0.00114306,10000,6500,3800
283506533,159511623,1046,1,f,13251000,0,1097710000,0,0,0,0,0.162324,0,0,0,0,0,0
283510168,159511623,821,3,f,153613000,1831.25,12300100000,51342.8,1.19212e-05,28.037,0.000334235,1.88176,2.24328e-05,0.00130615,0.00128708,10100,1300,2900
283505261,159511623,295,1,f,56521000,19582.2,4949430000,3997230,0.000346459,204.126,0.0707211,0.692383,0.000239882,0.0139671,0.00667715,7000,5500,2300
283508372,159511623,901,2,f,111652000,12656.1,1560440000,290271,0.000113354,22.9352,0.00259979,1.36773,0.000155038,0.00902705,0.00685864,9700,6200,8300
283508866,159511623,182305693,2,f,15050500,3028.7,877799000,100362,0.000201237,33.137,0.00666838,0.184368,3.71016e-05,0.00216024,0.0045624,7500,1100,9200
283510499,159511623,688,2,t,8544320,1402020,1916010000,875784000,0.164088,624.657,102.499,0.104668,0.0171748,1,0.522448,3200,3400,6000
283510276,159511623,949,3,f,5316740,107.554,350108000,18182.2,2.02293e-05,169.052,0.0034198,0.0651301,1.31754e-06,7.67134e-05,0.000609642,1900,3100,4700
283509255,159511623,266,3,f,9242950,82.151,606962000,11249.3,8.88796e-06,136.934,0.00121707,0.113226,1.00635e-06,5.85945e-05,0.00100434,5300,4300,6600
283506799,159511623,2,2,f,3517230,0,213447000,0,0,0,0,0.043086,0,0,0,0,0,0
283510521,159511623,211,3,t,3378.28,89.0058,383510,38394.9,0.0263465,431.375,11.3652,4.13839e-05,1.09032e-06,6.34837e-05,0.00108814,3100,2700,6100
283506163,159511623,836,1,f,28465000,9774.55,1220880000,201928,0.000343388,20.6586,0.00709391,0.348696,0.000119738,0.00697174,0.00508947,6900,4400,700
283508568,159511623,1056,2,f,211933000,7002.75,18157700000,155056,3.30422e-05,22.1422,0.000731625,2.59618,8.57836e-05,0.00499474,0.00456255,11500,3500,9500
283508911,159511623,59,3,f,17422500,7866.81,1207780000,1400500,0.00045153,178.027,0.0803846,0.213426,9.63684e-05,0.00561103,0.0114231,6400,4000,5700
283509589,159511623,447,3,f,408980,0,31824400,0,0,0,0,0.00501,0,0,0,0,0,0
283508101,159511623,731,2,f,38418200,1050160,3738170000,294929000,0.0273349,280.843,7.67681,0.470623,0.0128644,0.74903,0.556143,3200,3400,6000
283505690,159511623,525,1,f,7607030,411.592,486828000,15265.6,5.41068e-05,37.0892,0.00200678,0.0931861,5.042e-06,0.00029357,0.00331238,8100,6100,4900
283506851,159511623,39,2,f,116801000,175093,9686060000,38101700,0.00149908,217.608,0.326211,1.43081,0.00214489,0.124886,0.0893783,2900,2400,6100
283504937,159511623,79,1,f,572572,0,36845400,0,0,0,0,0.00701401,0,0,0,0,0,0
283508367,159511623,899,2,f,1226940,31.1038,45868300,451.472,2.53507e-05,14.515,0.000367966,0.01503,3.81021e-07,2.21849e-05,0.000146616,10800,4300,7400
283508179,159511623,809,2,f,60774400,73467.2,4608100000,12901100,0.00120885,175.603,0.212278,0.744487,0.000899974,0.0524008,0.0343796,4900,5000,6800
283509230,159511623,236,3,f,77706200,207.162,5610640000,3937.08,2.66597e-06,19.0048,5.06663e-05,0.951901,2.53774e-06,0.000147759,0.000920853,0,5100,6500
283510253,159511623,920,3,f,303790000,3207.29,33273900000,230138,1.05576e-05,71.7546,0.000757554,3.72143,3.92893e-05,0.00228761,0.00325473,10600,3800,7400
283506768,159511623,10699,1,f,13087400,8909.71,737013000,380327,0.000680788,42.6868,0.0290606,0.16032,0.000109144,0.00635489,0.00669554,9100,3000,3500
283510265,159511623,935,3,f,61101600,17194.7,4358930000,1447930,0.000281411,84.2082,0.0236971,0.748495,0.000210635,0.0122642,0.0332924,2800,2200,5900
283508817,159511623,10687,2,f,94883400,7363.99,6008980000,121198,7.76109e-05,16.4582,0.00127734,1.16232,9.02088e-05,0.0052524,0.00706697,10400,6000,9400
283505503,159511623,443,1,f,40898000,68.4329,1910210000,931.98,1.67326e-06,13.6189,2.27879e-05,0.501,8.38304e-07,4.88101e-05,0.000677986,7800,2200,5600
283508216,159511623,853,2,f,32636600,1089.3,2630920000,29000.5,3.33768e-05,26.623,0.000888589,0.399798,1.3344e-05,0.000776951,0.00188424,8900,5600,8100
283506546,159511623,1054,1,f,15459400,76573.8,1130020000,14042000,0.0049532,183.379,0.908311,0.189378,0.000938028,0.0546166,0.0253711,3700,3300,5000
283508934,159511623,91,3,f,43270100,20.8911,2780670000,351.899,4.82806e-07,16.8445,8.13261e-06,0.530059,2.55916e-07,1.49006e-05,0.000182765,11200,3900,4300
283505505,159511623,444,1,f,64209900,6724,4842000000,1348430,0.000104719,200.54,0.0210004,0.786571,8.2369e-05,0.00479592,0.0101267,6400,4000,5600
283510208,159511623,868,3,f,4335190,1294.52,175094000,129427,0.000298608,99.9804,0.0298549,0.0531061,1.58579e-05,0.000923322,0.00334067,10600,3900,7300
283510292,159511623,967,3,f,1674360000,572136,54774300000,31924700,0.000341703,55.7992,0.0190668,20.511,0.00700866,0.408078,0.0460973,9400,4900,3600
283508881,159511623,14,3,f,1554120,0,128712000,0,0,0,0,0.019038,0,0,0,0,0,0
283507492,159511623,425,2,f,27647000,7.09045,2171590000,534.819,2.56463e-07,75.4281,1.93445e-05,0.338676,8.6858e-08,5.05729e-06,7.87966e-05,10200,1700,8900
283507832,159511623,611,2,f,2617470,1251.89,54159700,18871.2,0.000478281,15.0742,0.00720969,0.032064,1.53356e-05,0.000892914,0.0014943,7500,2700,6100
283506023,159511623,698,1,f,1703810000,130996,124360000000,15400100,7.68839e-05,117.562,0.00903862,20.8717,0.0016047,0.0934332,0.0209787,4200,3800,5400
283510476,159511623,182305697,3,f,66091200,814.038,6756280000,31758.6,1.23169e-05,39.0137,0.000480527,0.809617,9.97196e-06,0.000580616,0.00146566,7500,1200,9100
283504950,159511623,91,1,f,21675900,18.8999,1355960000,312.406,8.71929e-07,16.5295,1.44126e-05,0.26553,2.31524e-07,1.34804e-05,0.000182765,11200,3900,4300
283506430,159511623,974,1,f,32882000,0,4000160000,0,0,0,0,0.402804,0,0,0,0,0,0
283508070,159511623,712,2,f,4089800,0,293828000,0,0,0,0,0.0501,0,0,0,0,0,0
283505324,159511623,307,1,f,30100900,455.989,1194970000,8348.45,1.51487e-05,18.3084,0.000277349,0.368736,5.58587e-06,0.000325236,0.000872645,11600,7500,4800
283509588,159511623,446,3,f,9161150,0.254667,1043920000,3.74655,2.77986e-08,14.7115,4.08961e-07,0.112224,3.11968e-09,1.81643e-07,3.11345e-06,7000,2200,3600
283507083,159511623,137,2,f,13005600,0,602194000,0,0,0,0,0.159318,0,0,0,0,0,0
283508391,159511623,909,2,f,480552000,20672.6,29770300000,1902980,4.30186e-05,92.0529,0.00395998,5.88676,0.00025324,0.0147448,0.00393622,9700,5000,10100
283506716,159511623,1099,1,f,306899000,1710.36,13550800000,62205,5.57304e-06,36.3696,0.000202689,3.75951,2.09519e-05,0.00121992,0.000871718,6000,3300,5300
283507707,159511623,504,2,f,63391900,0,5660650000,0,0,0,0,0.776551,0,0,0,0,0,0
283507074,159511623,126,2,f,6298290,675.623,170712000,12707,0.000107271,18.8078,0.00201752,0.0771541,8.27638e-06,0.000481891,0.00107118,7400,7000,5900
283508207,159511623,843,2,f,45315000,1475.68,3549420000,51016.9,3.25649e-05,34.5719,0.00112583,0.555109,1.8077e-05,0.00105253,0.00247946,9400,4200,8100
283510248,159511623,915,3,f,16277400,50.7134,752609000,597.321,3.11557e-06,11.7784,3.66963e-05,0.199398,6.21239e-07,3.61716e-05,0.000228113,10900,4400,7100
283505071,159511623,190,1,f,46214700,98782.9,366022000,3231430,0.00213748,32.7124,0.069922,0.566131,0.00121009,0.0704573,0.036825,12800,7400,5300
283508519,159511623,990,2,f,11942200,30.9063,858710000,4534.02,2.58798e-06,146.702,0.000379663,0.146292,3.78602e-07,2.2044e-05,0.000377846,8200,3600,10400
283507109,159511623,177,2,f,817960,0,58376500,0,0,0,0,0.01002,0,0,0,0,0,0
283507440,159511623,356,2,f,654368,0,38905100,0,0,0,0,0.00801601,0,0,0,0,0,0
283509392,159511623,315,3,f,9937110000,6007610,866574000000,1301860000,0.000604563,216.701,0.131009,121.73,0.0735932,4.28495,0.556143,3200,3400,6000
283507049,159511623,110,2,f,1799510,39.4562,50530500,1104.94,2.19261e-05,28.0043,0.000614024,0.022044,4.83339e-07,2.81423e-05,9.93243e-05,5600,5600,5700
283508532,159511623,1008,2,f,58157000,1403.09,4033990000,43850,2.4126e-05,31.2524,0.000753995,0.712423,1.71879e-05,0.00100076,0.00341703,9100,3900,8100
283508470,159511623,951,2,f,23557200,2.03357,2819940000,32.0721,8.63245e-08,15.7713,1.36145e-06,0.288576,2.49112e-08,1.45045e-06,2.20674e-05,12300,3600,5800
283509969,159511623,678,3,f,23230100,0.532183,2271330000,19.9971,2.29092e-08,37.5757,8.60829e-07,0.284568,6.51924e-09,3.79581e-07,4.87078e-06,8400,2100,9900
283505431,159511623,406,1,f,14559700,0.0216386,859584000,0.634657,1.4862e-09,29.3298,4.359e-08,0.178356,2.65073e-10,1.54338e-08,2.64544e-07,8700,4200,3400
283507873,159511623,658,2,f,68381500,24158.9,2051950000,684651,0.000353297,28.3395,0.0100122,0.837673,0.000295947,0.0172315,0.0209544,9500,4800,7900
283504996,159511623,121,1,f,654368,0,41322500,0,0,0,0,0.00801601,0,0,0,0,0,0
283506115,159511623,809,1,f,60774400,6590.04,4568620000,1214370,0.000108434,184.273,0.0199815,0.744487,8.0728e-05,0.00470037,0.00797438,4800,4900,4600
283505422,159511623,399,1,f,56766400,0.709323,4958950000,91.5081,1.24955e-08,129.008,1.61201e-06,0.695389,8.6892e-09,5.05927e-07,3.26949e-06,8700,4100,1600
283507750,159511623,527,2,f,13005600,2545.07,562791000,70386.3,0.000195691,27.656,0.00541201,0.159318,3.11771e-05,0.00181528,0.00506138,7200,2700,10400
283509399,159511623,320,3,f,144615000,16755.6,9462850000,406605,0.000115863,24.2668,0.00281163,1.77154,0.000205257,0.011951,0.00561696,4100,1200,4500
283508204,159511623,840,2,f,302891000,97017.9,13769800000,13456500,0.000320307,138.701,0.0444269,3.71041,0.00118847,0.0691984,0.0281074,4800,5300,6900
283506754,159511623,10681,1,f,55457700,101.799,4507710000,1599.68,1.83561e-06,15.7141,2.88451e-05,0.679357,1.24704e-06,7.26085e-05,0.000244673,12900,4600,3400
283508437,159511623,934,2,f,9242950,116.46,498225000,2220.85,1.25999e-05,19.0697,0.000240275,0.113226,1.42663e-06,8.30655e-05,0.000169927,8900,6500,8800
283508723,159511623,1101,2,f,24866000,24641.9,2171400000,4953710,0.000990988,201.028,0.199216,0.304608,0.000301863,0.0175759,0.012824,3800,4600,8200
283509835,159511623,569,3,f,245388,0,15704400,0,0,0,0,0.003006,0,0,0,0,0,0
283506265,159511623,889,1,f,10715300,0,983372000,0,0,0,0,0.131262,0,0,0,0,0,0
283508869,159511623,182305705,2,f,37053600,0,4181180000,0,0,0,0,0.453906,0,0,0,0,0,0
283508182,159511623,812,2,f,17831500,0,506344000,0,0,0,0,0.218436,0,0,0,0,0,0
283505121,159511623,220,1,f,209889000,413.014,9043240000,14113.5,1.96778e-06,34.1718,6.72426e-05,2.57113,5.05943e-06,0.000294584,0.00027276,1300,5100,4400
283510529,159511623,567,3,t,8544320,1402020,1916010000,875784000,0.164088,624.657,102.499,0.104668,0.0171748,1,0.522448,3200,3400,6000
283504992,159511623,117,1,f,21021600,12666,250194000,251746,0.000602526,19.8757,0.0119756,0.257514,0.000155159,0.00903411,0.00666677,5400,7300,5200
283506029,159511623,705,1,f,1145140,0,47744000,0,0,0,0,0.014028,0,0,0,0,0,0
283508099,159511623,729,2,f,22330300,2888.64,1495790000,403948,0.00012936,139.84,0.0180897,0.273546,3.53859e-05,0.00206034,0.00436861,7700,3900,9900
283509744,159511623,515,3,f,17586100,0.0250323,1202690000,0.48813,1.42341e-09,19.5,2.77565e-08,0.21543,3.06646e-10,1.78544e-08,3.06033e-07,5400,6700,5900
283510455,159511623,10704,3,f,61265200,992.754,4252350000,52733.7,1.62042e-05,53.1186,0.000860745,0.750499,1.21612e-05,0.000708086,0.00285986,8500,5700,7700
283508208,159511623,844,2,f,93411000,10265.1,6946910000,1996180,0.000109892,194.462,0.0213699,1.14429,0.000125748,0.00732166,0.00429879,4100,2700,7300
283505551,159511623,467,1,f,124412000,1195.85,8200330000,61618.4,9.61207e-06,51.5267,0.000495278,1.52404,1.46492e-05,0.000852948,0.00331238,8100,6100,4900
283506184,159511623,845,1,f,35335900,48.6926,3654820000,1707.26,1.37799e-06,35.062,4.83151e-05,0.432864,5.96484e-07,3.47302e-05,0.000218595,7900,2200,5500
283509536,159511623,393,3,f,654368,0,43555400,0,0,0,0,0.00801601,0,0,0,0,0,0
283508169,159511623,795,2,f,213733000,232.755,14122100000,21731.5,1.089e-06,93.3663,0.000101676,2.61823,2.85125e-06,0.000166014,0.00105201,10500,3100,6500
283509517,159511623,380,3,f,5480330,1118.36,145058000,18551.2,0.000204068,16.5878,0.00338505,0.0671341,1.36999e-05,0.000797677,0.00193831,13100,4900,4500
283510214,159511623,875,3,f,5316740,308.478,314956000,27518.3,5.80202e-05,89.2066,0.00517578,0.0651301,3.77886e-06,0.000220023,0.00263321,10500,4000,7400
283506910,159511623,77,2,f,1554120,0,123393000,0,0,0,0,0.019038,0,0,0,0,0,0
283506428,159511623,972,1,f,73861800,436208,6666720000,92051400,0.00590573,211.027,1.24627,0.904807,0.00534354,0.311127,0.0487222,3100,3400,5600
283508063,159511623,708,2,f,19303900,0.0152437,1452330000,0.395791,7.89669e-10,25.9643,2.05032e-08,0.236472,1.86735e-10,1.08726e-08,1.86362e-07,5900,5900,5900
283508930,159511623,87,3,f,7279840,86.0981,382264000,1769.52,1.18269e-05,20.5524,0.000243072,0.0891781,1.0547e-06,6.14098e-05,0.000111332,5900,5800,5700
