id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283787745,158738894,962,3,f,269354000,1965.67,6202260000,69184,7.2977e-06,35.1962,0.000256851,3.29959,2.40794e-05,0.0018558,0.0020811,2800,2200,7600
283784484,158738894,647,1,f,78360600,8162.99,1797750000,365279,0.000104172,44.7482,0.00466151,0.959917,9.99966e-05,0.00770673,0.00795212,7300,7000,3200
283784781,158738894,1007,1,f,212342000,191930,6269770000,15663100,0.000903871,81.6082,0.0737632,2.60119,0.00235114,0.181202,0.0565892,10700,3900,2800
283786062,158738894,939,2,f,1390530,0,5343260,0,0,0,0,0.017034,0,0,0,0,0,0
283787593,158738894,857,3,f,30673500,71.9078,692864000,3111.4,2.3443e-06,43.2693,0.000101436,0.37575,8.80871e-07,6.78887e-05,0.000403811,6500,4000,9700
283784743,158738894,962,1,f,133246000,733.677,3115980000,24721.4,5.5062e-06,33.6952,0.000185532,1.63226,8.98754e-06,0.000692669,0.00202267,6000,900,5300
283786947,158738894,395,3,f,124494000,2.43998,511515000,61.7113,1.95993e-08,25.2917,4.95699e-07,1.52505,2.98898e-08,2.30361e-06,2.79208e-05,12700,5800,6800
283787224,158738894,557,3,f,3926210,685.18,34563000,26567.5,0.000174514,38.7744,0.0067667,0.048096,8.39345e-06,0.000646883,0.0018281,7900,6300,6800
283785112,158738894,240,2,f,9242950,56.5321,96671600,2779.08,6.11624e-06,49.1594,0.00030067,0.113226,6.92518e-07,5.33723e-05,0.0003266,8400,6400,8200
283786838,158738894,310,3,f,18813100,12.6615,115897000,439.176,6.73015e-07,34.686,2.33442e-05,0.23046,1.55103e-07,1.19538e-05,5.96093e-05,5400,4100,4800
283784632,158738894,835,1,f,150341000,2372.8,3376560000,98968.2,1.57828e-05,41.7094,0.000658292,1.84168,2.90668e-05,0.00224018,0.0060924,5000,7000,4600
283785188,158738894,319,2,f,42942900,1.07549,887331000,51.3253,2.50446e-08,47.7229,1.1952e-06,0.526051,1.31747e-08,1.01537e-06,1.03725e-05,8200,5800,9000
283785883,158738894,796,2,f,981552,13.1594,19411700,655.019,1.34067e-05,49.7759,0.00066733,0.012024,1.61202e-07,1.24238e-05,0.000121643,6800,5500,6300
283786467,158738894,9,3,f,78524200,191.428,2232400000,10495.3,2.43782e-06,54.8267,0.000133658,0.961921,2.34499e-06,0.000180728,0.00119456,6700,1600,3500
283785710,158738894,669,2,f,525621000,35095.9,11838400000,1920270,6.67704e-05,54.7149,0.00365334,6.43886,0.000429925,0.0331343,0.0115606,8600,1100,7800
283786651,158738894,171,3,f,38035100,2091.45,813611000,74964.1,5.49873e-05,35.8431,0.00197092,0.46593,2.56203e-05,0.00197455,0.00189136,2700,2700,5600
283784297,158738894,423,1,f,24375200,4370.22,1042700000,275450,0.000179289,63.029,0.0113004,0.298596,5.35352e-05,0.00412595,0.0176342,6600,2400,5500
283787400,158738894,709,3,f,199991000,96.6126,2533130000,3822.38,4.83084e-07,39.564,1.91127e-05,2.44989,1.1835e-06,9.12126e-05,0.000489203,6500,4900,6900
283785166,158738894,303,2,f,29691900,0,825165000,0,0,0,0,0.363726,0,0,0,0,0,0
283785326,158738894,445,2,f,24048000,0,112317000,0,0,0,0,0.294588,0,0,0,0,0,0
283784526,158738894,692,1,f,16768200,1399.73,458540000,73722.7,8.34753e-05,52.6693,0.00439659,0.20541,1.71467e-05,0.00132149,0.00725542,7700,4500,1300
283784029,158738894,74,1,f,6216500,119.086,125974000,6349.43,1.91565e-05,53.318,0.00102138,0.0761521,1.4588e-06,0.00011243,0.000983114,9100,2400,2100
283784141,158738894,226,1,f,43515500,16927.6,895271000,582206,0.000389002,34.3939,0.0133793,0.533065,0.000207363,0.0159815,0.0345599,5700,7000,4400
283784670,158738894,879,1,f,110588000,7446.48,2018840000,312160,6.73352e-05,41.9205,0.00282272,1.35471,9.12193e-05,0.00703027,0.009733,6700,1200,5600
283785953,158738894,845,2,f,35008700,579.894,946182000,23941.6,1.65643e-05,41.2861,0.000683875,0.428856,7.10371e-06,0.000547482,0.00254303,8400,2200,6900
283784192,158738894,289,1,f,47932500,1761.47,1348330000,94711,3.6749e-05,53.7682,0.00197593,0.587173,2.1578e-05,0.00166302,0.00342004,6600,4400,1400
283784551,158738894,724,1,f,5398540,0,148496000,0,0,0,0,0.0661321,0,0,0,0,0,0
283784165,158738894,252,1,f,29037600,125.867,1103600000,7875.27,4.33463e-06,62.5681,0.00027121,0.35571,1.54187e-06,0.000118832,0.000912428,8900,2500,1500
283784316,158738894,443,1,f,40898000,138.333,308314000,6771.23,3.38238e-06,48.949,0.000165564,0.501,1.69457e-06,0.000130601,0.00103892,8200,1800,4900
283786547,158738894,92,3,f,44088000,83.6393,903983000,3107.61,1.8971e-06,37.1549,7.04864e-05,0.540079,1.02458e-06,7.89644e-05,0.000521188,8500,5000,10200
283785903,158738894,811,2,f,68790400,839.18,1746300000,36675.3,1.21991e-05,43.7037,0.000533145,0.842683,1.028e-05,0.000792276,0.0018635,11100,2100,6500
283786481,158738894,30,3,f,1390530,0,8512390,0,0,0,0,0.017034,0,0,0,0,0,0
283787703,158738894,933,3,f,300519000,140265,764928000,4899950,0.000466742,34.9336,0.016305,3.68135,0.00171824,0.132425,0.0492967,10800,6500,8400
283785492,158738894,554,2,f,3271840,10.0156,44514200,356.808,3.06114e-06,35.6253,0.000109054,0.04008,1.22691e-07,9.45576e-06,8.73475e-05,5300,4600,6800
283784328,158738894,455,1,f,899756,55.7891,24451000,2734.08,6.20047e-05,49.0075,0.0030387,0.011022,6.83416e-07,5.26709e-05,0.000460625,6500,5600,5400
283784721,158738894,938,1,f,37053600,38.01,81469300,1526.87,1.02581e-06,40.1702,4.1207e-05,0.453906,4.65622e-07,3.58855e-05,0.000171427,11400,6900,4700
283787952,158738894,1093,3,f,258394000,23.3124,822588000,887.77,9.02205e-08,38.0815,3.43573e-06,3.16532,2.85577e-07,2.20094e-05,8.91969e-05,10500,5700,4500
283788031,158738894,10684,3,f,64128100,53295.2,1703520000,4475500,0.000831075,83.9756,0.06979,0.785569,0.000652866,0.0503164,0.0552448,12100,4300,7600
283785008,158738894,104,2,f,96519300,5605.1,2491160000,224121,5.80723e-05,39.9852,0.00232203,1.18236,6.86624e-05,0.00529181,0.01443,4400,4900,9500
283786076,158738894,956,2,f,172917000,3459.69,2207050000,154117,2.00079e-05,44.5464,0.000891277,2.11823,4.23813e-05,0.00326632,0.00510851,7900,4900,9600
283787326,158738894,630,3,f,42370300,106.59,1057560000,4869.57,2.51568e-06,45.685,0.000114929,0.519037,1.30573e-06,0.000100632,0.00067155,3600,4400,4000
283786260,158738894,1100,2,f,65764000,1169.69,868982000,53203.4,1.77861e-05,45.4852,0.000809005,0.805609,1.43287e-05,0.00110431,0.00251085,8100,2600,6700
283784412,158738894,562,1,f,1881310,0,37167500,0,0,0,0,0.023046,0,0,0,0,0,0
283787346,158738894,654,3,f,13414500,17.2121,508733000,1069.94,1.28309e-06,62.1624,7.976e-05,0.164328,2.10848e-07,1.625e-05,0.000118166,4400,3500,2000
283785497,158738894,558,2,f,6870860,1560.5,97668100,39199.4,0.000227118,25.1198,0.00570516,0.0841681,1.91161e-05,0.00147328,0.010164,4900,3400,10000
283787453,158738894,753,3,f,2944660,0,36700800,0,0,0,0,0.036072,0,0,0,0,0,0
283784869,158738894,1117,1,f,155821000,260.784,642488000,13682.5,1.67361e-06,52.4667,8.78086e-05,1.90881,3.1946e-06,0.000246208,0.000853802,10700,4900,4900
283785085,158738894,209,2,f,20285400,19.2792,64907700,782.851,9.50395e-07,40.6061,3.85918e-05,0.248496,2.3617e-07,1.82016e-05,0.000210712,11500,4500,7400
283787469,158738894,765,3,f,4253390,2.06318,14569700,88.4488,4.85068e-07,42.8701,2.07949e-05,0.0521041,2.5274e-08,1.94786e-06,2.4959e-05,11800,5000,4000
283784290,158738894,413,1,f,9815520,0,7327160,0,0,0,0,0.12024,0,0,0,0,0,0
283784646,158738894,849,1,f,2044900,89.7939,44609300,5247.11,4.39112e-05,58.435,0.00256595,0.02505,1.09998e-06,8.4775e-05,0.00109778,5900,4400,1900
283786058,158738894,934,2,f,9242950,225.787,111986000,9898.39,2.44281e-05,43.8394,0.00107091,0.113226,2.7659e-06,0.000213167,0.00142375,8900,6500,9000
283784241,158738894,347,1,f,6216500,0,117358000,0,0,0,0,0.0761521,0,0,0,0,0,0
283784049,158738894,103,1,f,1554120,56.2314,38435000,2654.05,3.61821e-05,47.1987,0.00170774,0.019038,6.88835e-07,5.30884e-05,0.000484617,6300,5600,5400
283785048,158738894,158,2,f,3680820,10.4174,20778300,42.3714,2.8302e-06,4.06735,1.15114e-05,0.04509,1.27614e-07,9.83518e-06,8.78227e-05,7900,3300,5700
283784594,158738894,783,1,f,8833970,0,212530000,0,0,0,0,0.108216,0,0,0,0,0,0
283785130,158738894,260,2,f,6707270,4212.97,88252300,100118,0.00062812,23.7641,0.0149267,0.0821641,5.16089e-05,0.00397749,0.0118523,5700,7200,7700
283784407,158738894,556,1,f,19058500,0,498625000,0,0,0,0,0.233466,0,0,0,0,0,0
283786878,158738894,335,3,f,14314300,81.2202,313828000,3794.63,5.67406e-06,46.7203,0.000265094,0.17535,9.94947e-07,7.66805e-05,0.000652728,6700,4800,9700
283784455,158738894,612,1,f,30673500,4330.55,182345000,136694,0.000141182,31.5649,0.0044564,0.37575,5.30493e-05,0.0040885,0.0116494,9900,4600,3500
283784279,158738894,398,1,f,33454600,113.012,132690000,4378.53,3.37807e-06,38.744,0.00013088,0.409818,1.38439e-06,0.000106695,0.000765989,10000,7200,4800
283784423,158738894,577,1,f,22984700,2659.97,888600000,166426,0.000115728,62.5667,0.00724073,0.281562,3.25847e-05,0.0025113,0.014569,5800,1600,3400
283786668,158738894,187,3,f,45642200,715.709,1317460000,32597.8,1.56809e-05,45.5462,0.000714203,0.559117,8.76743e-06,0.000675705,0.00328873,3800,4300,2700
283785962,158738894,851,2,f,21021600,501.117,291297000,18049.9,2.38382e-05,36.0193,0.000858636,0.257514,6.13868e-06,0.000473108,0.00104065,9800,1800,7100
283785809,158738894,735,2,f,13741700,3526.57,242373000,188106,0.000256632,53.3397,0.0136887,0.168336,4.32005e-05,0.00332946,0.0070156,8600,2500,10500
283784204,158738894,305,1,f,4825960,0,77470100,0,0,0,0,0.0591181,0,0,0,0,0,0
283786171,158738894,1037,2,f,32227600,2122.6,433431000,69124.9,6.58629e-05,32.5661,0.0021449,0.394788,2.60019e-05,0.00200396,0.00440109,9100,1800,7100
283785322,158738894,443,2,f,41716000,5.52312,188922000,151.748,1.32398e-07,27.475,3.63764e-06,0.511021,6.76583e-08,5.21442e-06,6.46742e-05,7800,2200,5800
283786491,158738894,45,3,f,8016010,0,38526800,0,0,0,0,0.0981961,0,0,0,0,0,0
283785993,158738894,873,2,f,28955800,12711.4,439557000,379956,0.000438994,29.891,0.0131219,0.354708,0.000155715,0.0120009,0.00877145,4600,4100,9800
283785899,158738894,809,2,f,60774400,3760.41,1400630000,196118,6.18749e-05,52.1533,0.00322698,0.744487,4.60651e-05,0.00355023,0.00719016,5200,5500,6300
283786510,158738894,61,3,f,5234940,0,26362600,0,0,0,0,0.0641281,0,0,0,0,0,0
283784575,158738894,756,1,f,4498780,0,88415600,0,0,0,0,0.0551101,0,0,0,0,0,0
283784814,158738894,1049,1,f,55457700,9804.49,908258000,637284,0.000176792,64.9992,0.0114914,0.679357,0.000120105,0.00925648,0.0253757,10300,4700,2800
283787846,158738894,1017,3,f,739763000,590195,19208200000,44372600,0.000797816,75.183,0.0599822,9.0621,0.00722989,0.557207,0.100082,12400,2800,8900
283784876,158738894,1127,1,f,38525900,231.676,750509000,7522.38,6.01352e-06,32.4694,0.000195255,0.471942,2.83803e-06,0.000218727,0.000429406,10000,2100,1900
283784708,158738894,924,1,f,102899000,193268,486805000,6238740,0.00187823,32.2802,0.0606295,1.26052,0.00236754,0.182466,0.0391026,9000,5600,4100
283787943,158738894,1088,3,f,14314300,24.4591,80367900,637.809,1.70872e-06,26.0766,4.45574e-05,0.17535,2.99624e-07,2.3092e-05,0.000133679,8900,4100,8000
283786533,158738894,79,3,f,1063350,0,21996800,0,0,0,0,0.013026,0,0,0,0,0,0
283785603,158738894,623,2,f,2047760000,104349,46291400000,4548580,5.09576e-05,43.59,0.00222124,25.0851,0.00127828,0.0985167,0.0352338,4900,7000,6500
283784397,158738894,538,1,f,1145140,0,6330720,0,0,0,0,0.014028,0,0,0,0,0,0
283786995,158738894,452,3,f,13659900,500.067,256668000,23566.5,3.66083e-05,47.1267,0.00172523,0.167334,6.12582e-06,0.000472116,0.00212615,5100,5500,5600
283786046,158738894,919,2,f,15541200,23.8436,304197000,1118.76,1.53421e-06,46.9207,7.19864e-05,0.19038,2.92084e-07,2.25109e-05,0.000143517,4600,2400,6400
283787560,158738894,836,3,f,56930000,18483.3,605462000,675523,0.000324666,36.5478,0.0118659,0.697393,0.00022642,0.0174502,0.00853299,10000,3100,1200
283788040,158738894,10692,3,f,59887800,140007,803677000,10895000,0.00233782,77.8179,0.181924,0.733625,0.00171508,0.132181,0.59185,10700,4600,8800
283784941,158738894,8,2,f,17218500000,2608460,345142000000,295000000,0.000151492,113.094,0.0171328,210.926,0.0319537,2.46267,0.827135,10700,4500,8800
283786934,158738894,377,3,f,8752170,0.00019473,161125000,0.00694074,2.22494e-11,35.6429,7.93031e-10,0.107214,2.38545e-12,1.83846e-10,2.38068e-09,9700,2000,2900
283784563,158738894,741,1,f,6461880,0,114719000,0,0,0,0,0.0791581,0,0,0,0,0,0
283785472,158738894,536,2,f,50549900,2740.97,1291600000,135287,5.42229e-05,49.3574,0.0026763,0.619237,3.35768e-05,0.00258776,0.00403283,6400,5400,8300
283784451,158738894,608,1,f,10878900,127.053,220173000,5316.13,1.16789e-05,41.8418,0.000488666,0.133266,1.5564e-06,0.000119952,0.000650545,3700,4600,4700
283787279,158738894,597,3,f,103227000,499.489,2733350000,9904.67,4.83877e-06,19.8296,9.59508e-05,1.26453,6.11875e-06,0.000471571,0.000659545,3800,4800,5500
283788103,158738894,182305713,3,f,4662370,0,51675900,0,0,0,0,0.0571141,0,0,0,0,0,0
283785984,158738894,867,2,f,33863500,6034.57,327479000,310760,0.000178203,51.4967,0.00917684,0.414828,7.39235e-05,0.00569728,0.0234943,10500,3500,7000
283787321,158738894,623,3,f,4075980000,247144,99404600000,11305100,6.06343e-05,45.743,0.0027736,49.9307,0.00302751,0.23333,0.0352338,4900,7000,6500
283784891,158738894,10680,1,f,87603500,22290.1,2143630000,1363150,0.000254442,61.1551,0.0155604,1.07314,0.000273053,0.0210442,0.0217374,11600,3900,2100
283785312,158738894,438,2,f,5316740,105.183,175823000,6538.68,1.97834e-05,62.1646,0.00122983,0.0651301,1.2885e-06,9.93044e-05,0.00128592,6600,2400,5700
283787643,158738894,893,3,f,20612600,0.847591,329523000,21.8255,4.11201e-08,25.75,1.05884e-06,0.252504,1.0383e-08,8.00216e-07,1.03623e-05,6400,3300,2200
283784958,158738894,33,2,f,37871500,50.6034,822360000,3264.63,1.33618e-06,64.5141,8.62027e-05,0.463926,6.19891e-07,4.7775e-05,0.000294494,8500,1200,7700
283787240,158738894,569,3,f,245388,0,3696240,0,0,0,0,0.003006,0,0,0,0,0,0
283784449,158738894,606,1,f,13332700,3065.42,229623000,138530,0.000229916,45.1911,0.0103902,0.163326,3.75514e-05,0.00289408,0.00667687,8700,1000,5600
283786456,158738894,182305697,2,f,33372800,2982.43,1063360000,132244,8.93672e-05,44.341,0.00396263,0.408816,3.65348e-05,0.00281573,0.00418079,3900,2300,8500
283784605,158738894,798,1,f,15786600,3258.12,26207500,83551.4,0.000206385,25.6441,0.00529254,0.193386,3.9912e-05,0.00307601,0.00952628,10600,6600,3500
283785114,158738894,242,2,f,133082000,1565.66,2176950000,64020.7,1.17646e-05,40.8905,0.000481062,1.63026,1.91794e-05,0.00147815,0.0016845,5400,2900,6300
283787001,158738894,460,3,f,6298290,218.367,83702300,11866.6,3.46708e-05,54.3427,0.00188411,0.0771541,2.675e-06,0.000206162,0.000817697,10800,4100,4900
283788131,158738894,10692,2,t,395862,223521,111281000,99317200,0.564645,444.33,250.889,0.00484931,0.00273814,0.211028,0.559612,10700,4600,8800
283784830,158738894,1070,1,f,100691000,1421.04,3874080000,102797,1.41129e-05,72.3392,0.00102091,1.23346,1.74077e-05,0.00134161,0.00448593,6400,2300,2000
283786993,158738894,450,3,f,48341400,4430.13,962354000,153264,9.16424e-05,34.5958,0.00317044,0.592183,5.4269e-05,0.00418251,0.00479172,5500,1600,9200
283787290,158738894,603,3,f,176761000,15166,968592000,586586,8.57992e-05,38.6778,0.00331853,2.16532,0.000185783,0.0143183,0.00740558,7500,3400,3000
283784589,158738894,776,1,f,430411000,28220.3,4712990000,1704640,6.55659e-05,60.4047,0.00396049,5.27253,0.000345698,0.0266429,0.0219283,6100,2300,4100
283786256,158738894,1098,2,f,19958200,2.43995,115849000,61.7105,1.22253e-07,25.2917,3.09198e-06,0.244488,2.98894e-08,2.30358e-06,2.79208e-05,12700,5800,6800
283784769,158738894,990,1,f,12269400,0.0359977,376607000,0.979052,2.93394e-09,27.1976,7.97962e-08,0.1503,4.40972e-10,3.39857e-08,1.54605e-07,7700,3000,1100
283786322,158738894,10680,2,f,86785600,65890.4,2294840000,4923050,0.000759232,74.7158,0.0567266,1.06312,0.000807157,0.0622075,0.0719929,12300,2800,8900
283787719,158738894,944,3,f,26420100,50781.8,1004770000,4215710,0.00192209,83.0163,0.159565,0.323646,0.000622077,0.0479434,0.0630156,12900,2700,6200
283786894,158738894,344,3,f,28383200,43.5448,756561000,1867.39,1.53417e-06,42.8843,6.57919e-05,0.347694,5.33423e-07,4.11109e-05,0.000215011,5500,4800,9600
283784159,158738894,246,1,f,16522800,23.0819,149173000,578.583,1.39697e-06,25.0665,3.50173e-05,0.202404,2.82753e-07,2.17918e-05,0.000141133,9100,4500,3700
283787527,158738894,811,3,f,137744000,12059.8,3728120000,806271,8.75518e-05,66.8562,0.00585338,1.68737,0.000147732,0.0113857,0.0119718,10600,2500,4800
283785849,158738894,768,2,f,432701000,7839.52,3480260000,399241,1.81176e-05,50.9268,0.000922673,5.30059,9.60341e-05,0.00740134,0.00697833,6900,1700,7000
283787465,158738894,763,3,f,1308740,61.6935,8348590,2432.14,4.71397e-05,39.423,0.00185839,0.016032,7.55745e-07,5.82452e-05,0.000722647,4800,6700,5500
283785225,158738894,361,2,f,196229000,18134.2,5966420000,926160,9.24136e-05,51.0726,0.0047198,2.4038,0.000222144,0.0171206,0.0130388,6400,900,7900
283784317,158738894,444,1,f,64209900,0,936644000,0,0,0,0,0.786571,0,0,0,0,0,0
283785514,158738894,571,2,f,65764000,560.834,1310980000,22102.7,8.52798e-06,39.4105,0.000336092,0.805609,6.87022e-06,0.000529487,0.00152173,5700,3900,6000
283787941,158738894,1086,3,f,43842700,2921.97,1610970000,169553,6.66468e-05,58.0268,0.0038673,0.537073,3.57942e-05,0.00275865,0.00701497,6900,900,4200
283787906,158738894,1061,3,f,4744170,0,60339400,0,0,0,0,0.0581161,0,0,0,0,0,0
283784223,158738894,328,1,f,41879600,535.147,1359440000,24260.9,1.27782e-05,45.335,0.000579302,0.513025,6.55555e-06,0.000505236,0.00198238,3700,4300,2700
283784507,158738894,671,1,f,6789070,144.212,59815100,4398.7,2.12419e-05,30.5016,0.00064791,0.0831661,1.7666e-06,0.000136152,0.0003479,9200,400,4900
283783982,158738894,7,1,f,44497000,0.725982,477056000,33.8878,1.63153e-08,46.6786,7.61574e-07,0.545089,8.89327e-09,6.85404e-07,7.79817e-06,9700,6300,3800
283783978,158738894,1,1,f,1308740,196.871,7163810,8557.19,0.000150428,43.4661,0.00653851,0.016032,2.41166e-06,0.000185867,0.00162736,7600,6400,4600
283784915,158738894,10711,1,f,46950900,90913.6,1539270000,7246190,0.00193636,79.7041,0.154335,0.575149,0.00111369,0.0858322,0.0422695,11100,2500,5500
283785501,158738894,560,2,f,1635920,133.498,11936700,3748.38,8.16044e-05,28.0781,0.0022913,0.02004,1.63535e-06,0.000126037,0.000728235,10800,4900,8300
283787626,158738894,880,3,f,7934210,391.137,87834700,24468.5,4.92975e-05,62.5575,0.00308393,0.0971941,4.79143e-06,0.000369275,0.00380097,10600,4100,5600
283785437,158738894,514,2,f,3190040,155.475,13243400,6084.7,4.87376e-05,39.1361,0.0019074,0.039078,1.90457e-06,0.000146785,0.000376354,12900,4800,6900
283787636,158738894,888,3,f,36644600,1.6639,734845000,48.8975,4.54063e-08,29.3873,1.33437e-06,0.448896,2.03827e-08,1.5709e-06,4.92793e-06,8800,4400,10400
283786989,158738894,446,3,f,9161150,906.095,415180000,56347.6,9.89063e-05,62.1873,0.00615071,0.112224,1.10997e-05,0.000855451,0.00611889,6600,2400,5600
283785811,158738894,737,2,f,23557200,89.469,202825000,3445.04,3.79794e-06,38.5055,0.000146241,0.288576,1.09599e-06,8.44683e-05,0.00056531,5400,4500,5700
283786501,158738894,53,3,f,4253390,0,43485900,0,0,0,0,0.0521041,0,0,0,0,0,0
283786309,158738894,1142,2,f,17013600,149.012,348942000,6792.43,8.75843e-06,45.583,0.000399236,0.208416,1.8254e-06,0.000140683,0.000490699,8600,5800,9600
283786857,158738894,323,3,f,1820450000,70598.6,21957600000,3086250,3.87808e-05,43.7155,0.00169532,22.3005,0.000864833,0.0666526,0.0275466,8400,5700,6200
283784995,158738894,88,2,f,34190700,0,734353000,0,0,0,0,0.418836,0,0,0,0,0,0
283786142,158738894,1015,2,f,27974200,529.446,729557000,24606.5,1.89262e-05,46.4759,0.000879613,0.342684,6.48571e-06,0.000499853,0.0025365,4600,2300,6200
283787158,158738894,508,3,f,1226940,0,16988500,0,0,0,0,0.01503,0,0,0,0,0,0
283787277,158738894,596,3,f,95537700,43545.6,1388480000,1329570,0.000455794,30.5329,0.0139167,1.17034,0.000533433,0.0411117,0.0352338,4900,7000,6500
283784738,158738894,957,1,f,61428800,31477.7,1712190000,2544820,0.000512426,80.845,0.0414271,0.752503,0.000385602,0.0297183,0.0342603,12700,4100,5500
283785424,158738894,507,2,f,694284000,15728,12029200000,4425440,2.26536e-05,281.372,0.0063741,8.50498,0.000192669,0.014849,0.0141421,2600,6100,6400
283786287,158738894,1120,2,f,1881310,0.0338739,41375900,1.59684,1.80055e-08,47.1406,8.4879e-07,0.023046,4.14955e-10,3.19805e-08,4.14126e-07,5900,4700,5700
283786586,158738894,120,3,f,30673500,1550.13,650398000,49414.3,5.05364e-05,31.8775,0.00161098,0.37575,1.89891e-05,0.00146349,0.00374979,4700,4800,1700
283784550,158738894,723,1,f,75988500,368.038,2109520000,16286,4.84334e-06,44.2509,0.000214322,0.930859,4.50847e-06,0.000347467,0.000943319,3600,4500,4000
283786033,158738894,904,2,f,81468800,24673.4,1128340000,798341,0.000302857,32.3563,0.00979935,0.997993,0.000302249,0.0232943,0.0352338,4900,7000,6500
283785148,158738894,287,2,f,245388,0,4149920,0,0,0,0,0.003006,0,0,0,0,0,0
283785254,158738894,399,2,f,55457700,9514.22,1596850000,633697,0.000171558,66.6053,0.0114267,0.679357,0.000116549,0.00898244,0.0138041,7500,1800,7700
283784692,158738894,904,1,f,70589900,18915.4,1175350000,532847,0.000267962,28.1699,0.00754848,0.864727,0.000231714,0.0178582,0.0208118,5100,7100,4600
283785226,158738894,362,2,f,48995800,0.00257997,734577000,0.0772378,5.26569e-11,29.9375,1.57642e-09,0.600199,3.16046e-11,2.43577e-09,3.15415e-08,6100,3600,6100
283786311,158738894,10671,2,f,2290290,218.021,3989130,8667.71,9.51939e-05,39.7562,0.00378455,0.028056,2.67076e-06,0.000205835,0.000926681,7400,7100,5800
283784230,158738894,335,1,f,6952660,2.78676,164868000,140.296,4.00819e-07,50.3438,2.01788e-05,0.0851701,3.41378e-08,2.631e-06,1.70317e-05,8100,4500,1400
283785768,158738894,704,2,f,7688820,2785.6,182881000,91858.7,0.000362292,32.9763,0.011947,0.0941881,3.41236e-05,0.0026299,0.0130456,4400,5200,9400
283784254,158738894,364,1,f,2699270,0,27758600,0,0,0,0,0.033066,0,0,0,0,0,0
283785415,158738894,501,2,f,4907760,254.264,101598000,13331.8,5.18086e-05,52.4328,0.00271647,0.0601201,3.11474e-06,0.000240052,0.00284501,9500,1100,7700
283787493,158738894,784,3,f,606354000,301639,2435980000,9425330,0.000497465,31.247,0.0155443,7.42783,0.00369508,0.28478,0.0391026,9000,5600,4100
283786906,158738894,354,3,f,1943550000,61707.3,9714360000,2970610,3.17497e-05,48.1404,0.00152844,23.8085,0.000755914,0.0582583,0.0241436,11500,4500,7600
283784406,158738894,554,1,f,3026450,0,43382800,0,0,0,0,0.037074,0,0,0,0,0,0
283786304,158738894,1139,2,f,3599020,0.0612429,74026300,2.04514,1.70165e-08,33.3939,5.68249e-07,0.044088,7.50226e-10,5.78199e-08,7.48728e-07,5700,6700,7800
283787481,158738894,774,3,f,21021600,60.6951,524706000,2901.04,2.88728e-06,47.7969,0.000138003,0.257514,7.43516e-07,5.73027e-05,0.000419775,9100,900,4200
283788147,158738894,1009,3,t,167227,142613,86129100,83672400,0.852808,586.71,500.351,0.00204854,0.00174701,0.134642,0.329342,10800,4500,8800
283784169,158738894,257,1,f,8424990,78.1744,178121000,4058.35,9.27888e-06,51.914,0.000481704,0.103206,9.57637e-07,7.3805e-05,0.000644966,9200,1100,4100
283786195,158738894,1056,2,f,211933000,166652,5765310000,12580600,0.000786343,75.4903,0.0593613,2.59618,0.00204149,0.157338,0.0619351,11800,2800,8800
283784376,158738894,513,1,f,1308740,0.037084,42397600,2.04148,2.83358e-08,55.05,1.55988e-06,0.016032,4.54279e-10,3.50113e-08,4.53372e-07,5200,5700,4700
283784966,158738894,45,2,f,3926210,0,20861300,0,0,0,0,0.048096,0,0,0,0,0,0
283786318,158738894,10677,2,f,121385000,48252.5,3341000000,3514660,0.000397515,72.839,0.0289546,1.48697,0.000591093,0.0455555,0.0320398,11200,2700,8800
283787024,158738894,481,3,f,21757700,5330.11,432452000,153403,0.000244975,28.7804,0.00705049,0.266532,6.52938e-05,0.00503219,0.00528894,3700,6100,5400
283786045,158738894,918,2,f,343707000,21555,5576500000,816219,6.27134e-05,37.8668,0.00237475,4.21041,0.000264049,0.0203502,0.00953937,9600,4000,10300
283785730,158738894,681,2,f,7116250,562.248,60247300,19037.9,7.9009e-05,33.8603,0.00267527,0.0871741,6.88754e-06,0.000530822,0.00298028,8200,5400,5900
283787980,158738894,1111,3,f,103799000,4811.19,3909060000,301995,4.63509e-05,62.7693,0.00290941,1.27154,5.8937e-05,0.00454227,0.00544868,7200,1100,7000
283785853,158738894,771,2,f,586150000,15573,2972190000,676035,2.65682e-05,43.4108,0.00115335,7.18034,0.000190769,0.0147026,0.0234943,10500,3500,7000
283786918,158738894,363,3,f,35581300,257.601,932376000,11945.4,7.23978e-06,46.372,0.000335723,0.43587,3.15561e-06,0.000243202,0.000706695,4000,3100,6200
283787936,158738894,1083,3,f,88585100,13772.7,851522000,594208,0.000155474,43.1439,0.00670777,1.08517,0.000168716,0.0130029,0.0139047,8400,5700,6000
283784244,158738894,351,1,f,60610800,462.575,1431080000,23159.9,7.63189e-06,50.0673,0.000382108,0.742483,5.66654e-06,0.00043672,0.00171506,5300,5500,4800
283785518,158738894,574,2,f,27401700,0,120107000,0,0,0,0,0.33567,0,0,0,0,0,0
283787185,158738894,526,3,f,70017400,23455.2,883264000,968669,0.000334991,41.2987,0.0138347,0.857713,0.000287326,0.0221442,0.00651512,10000,4200,8500
