id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283994408,167513067,126,2,f,6298290,24.625,57367400,723.829,3.90979e-06,29.3941,0.000114925,0.0771541,3.01656e-07,3.61628e-06,0.000113705,7400,7000,6200
283994848,167513067,666,2,f,1554120,0,20408000,0,0,0,0,0.019038,0,0,0,0,0,0
283995383,167513067,138,3,f,181505000,4180.58,5467140000,464333,2.30328e-05,111.069,0.00255823,2.22344,5.12121e-05,0.000613936,0.0133423,7300,2900,6700
283995733,167513067,581,3,f,13005600,29487.4,293721000,2299850,0.00226729,77.9942,0.176836,0.159318,0.000361221,0.00433035,0.0378789,5400,3700,5700
283995814,167513067,671,3,f,13987100,4273.68,285335000,462660,0.000305544,108.258,0.0330776,0.171342,5.23526e-05,0.000627608,0.0131739,9300,500,6400
283995029,167513067,894,2,f,38689500,14656.8,1307780000,1489520,0.000378832,101.626,0.0384992,0.473946,0.000179546,0.00215241,0.043857,8000,600,6300
283995000,167513067,859,2,f,981552,6.35899,16516700,111.376,6.47851e-06,17.5148,0.00011347,0.012024,7.78976e-08,9.33844e-07,4.78335e-05,12900,5000,6000
283995719,167513067,564,3,f,56521000,219841,1902740000,16496200,0.00388955,75.037,0.29186,0.692383,0.00269305,0.0322846,0.0377724,4300,5200,5700
283993746,167513067,505,1,f,1308740,0,56919900,0,0,0,0,0.016032,0,0,0,0,0,0
283996333,167513067,776,3,t,6250.69,2703.1,2039750,1451370,0.432449,536.929,232.194,7.65709e-05,3.3113e-05,0.000396962,0.0257195,8100,1900,6200
283994483,167513067,228,2,f,44660600,4.05697,1467360000,168.498,9.084e-08,41.533,3.77286e-06,0.547093,4.96979e-08,5.95783e-07,2.37399e-05,1800,5200,7300
283994535,167513067,291,2,f,182569000,7.83831,7197280000,436.508,4.29335e-08,55.689,2.39092e-06,2.23647,9.60193e-08,1.15109e-06,3.15277e-05,5600,5900,8800
283994973,167513067,828,2,f,122776000,2403.41,4472450000,121984,1.95756e-05,50.7545,0.000993549,1.504,2.94417e-05,0.00035295,0.00624336,10700,3100,6600
283994624,167513067,403,2,f,61019800,1349.28,1952380000,59629.3,2.21121e-05,44.1936,0.000977212,0.747493,1.65286e-05,0.000198147,0.0052369,6000,6900,7400
283994800,167513067,611,2,f,2582620,22130.3,41325800,14770000,0.00856894,667.409,5.71898,0.0316371,0.000271096,0.00324993,0.288955,7600,2600,6100
283993447,167513067,132,1,f,654368,0,15152900,0,0,0,0,0.00801601,0,0,0,0,0,0
283994188,167513067,1048,1,f,120894000,0,1743090000,0,0,0,0,1.48096,0,0,0,0,0,0
283994712,167513067,509,2,f,52377700,2912180,3623380000,926658000,0.0555997,318.2,17.6919,0.641626,0.0356742,0.427666,0.993757,7900,2300,6200
283994177,167513067,1034,1,f,16113800,31577.9,505584000,3637580,0.00195968,115.194,0.225743,0.197394,0.000386829,0.00463735,0.0255182,3500,4700,5600
283993784,167513067,556,1,f,19058500,0,793032000,0,0,0,0,0.233466,0,0,0,0,0,0
283995089,167513067,962,2,f,136109000,2776.7,5696180000,248560,2.04006e-05,89.5164,0.00182619,1.66733,3.40146e-05,0.00040777,0.00395885,6500,800,5900
283993588,167513067,318,1,f,736164,0,24898400,0,0,0,0,0.00901801,0,0,0,0,0,0
283995938,167513067,831,3,f,981552,3.66256,37430000,225.505,3.7314e-06,61.5702,0.000229743,0.012024,4.48664e-08,5.37863e-07,4.47768e-05,4300,4300,2900
283993621,167513067,354,1,f,961430000,14878.4,17685700000,573081,1.54753e-05,38.5177,0.000596072,11.7775,0.00018226,0.00218495,0.0149545,11700,7700,5600
283994495,167513067,240,2,f,9242950,42.9139,206582000,1756.28,4.64288e-06,40.9256,0.000190013,0.113226,5.25696e-07,6.30209e-06,0.000520272,7500,6400,7400
283994571,167513067,335,2,f,7361640,193.374,259386000,18631.4,2.62678e-05,96.3489,0.00253087,0.0901801,2.36883e-06,2.83978e-05,0.00204305,9600,3500,9600
283994865,167513067,684,2,f,4089800,0.866817,124120000,43.0106,2.11946e-07,49.6191,1.05166e-05,0.0501,1.06185e-08,1.27296e-07,1.00199e-05,7300,6500,5900
283995340,167513067,83,3,f,46378300,7220.99,469922000,218193,0.000155697,30.2164,0.00470462,0.568135,8.84571e-05,0.00106043,0.0149545,11700,7700,5600
283995440,167513067,217,3,f,29446600,0,647888000,0,0,0,0,0.36072,0,0,0,0,0,0
283994430,167513067,157,2,f,31164300,1115.72,536383000,63365.6,3.58013e-05,56.7933,0.00203328,0.381762,1.36676e-05,0.000163849,0.00629789,5900,6900,7000
283996001,167513067,904,3,f,152059000,737876,4695670000,57338400,0.00485257,77.7074,0.377081,1.86272,0.00903898,0.10836,0.0498906,4200,6000,5500
283993711,167513067,464,1,f,163592,0,6783530,0,0,0,0,0.002004,0,0,0,0,0,0
283995171,167513067,1062,2,f,13005600,2.34929,370035000,320.364,1.80637e-07,136.366,2.46329e-05,0.159318,2.87788e-08,3.45003e-07,2.87213e-05,6000,3000,8800
283996127,167513067,1058,3,f,35826600,0,1980240000,0,0,0,0,0.438876,0,0,0,0,0,0
283993942,167513067,744,1,f,13578100,1.05204,142667000,44.3011,7.74805e-08,42.1096,3.26268e-06,0.166332,1.28875e-08,1.54497e-07,5.16546e-06,11300,4100,5200
283994418,167513067,138,2,f,90875400,4171.59,2851670000,463879,4.59045e-05,111.2,0.00510456,1.11322,5.11019e-05,0.000612615,0.0133423,7300,2900,6700
283995008,167513067,868,2,f,2126700,513.57,43419800,27637.1,0.000241487,53.8136,0.0129953,0.026052,6.29124e-06,7.542e-05,0.00201363,10500,3900,7300
283994186,167513067,1046,1,f,13251000,0,568823000,0,0,0,0,0.162324,0,0,0,0,0,0
283995380,167513067,135,3,f,11696800,0,164351000,0,0,0,0,0.143286,0,0,0,0,0,0
283994260,167513067,1128,1,f,36644600,0,2195180000,0,0,0,0,0.448896,0,0,0,0,0,0
283996259,167513067,466,2,t,108590,71849,53009400,47393400,0.661652,659.625,436.442,0.00133023,0.00088015,0.0105513,0.179645,7500,2100,6100
283996013,167513067,918,3,f,687823000,59035.2,20528400000,6832970,8.58291e-05,115.744,0.00993421,8.42583,0.000723181,0.00866956,0.0270342,10100,2900,9200
283994417,167513067,137,2,f,13005600,0,218734000,0,0,0,0,0.159318,0,0,0,0,0,0
283995760,167513067,610,3,f,72880200,80020.2,3179250000,10201600,0.00109797,127.487,0.139977,0.892783,0.000980248,0.0117513,0.100111,7900,700,6200
283996121,167513067,1049,3,f,110261000,5246.24,3303400000,274830,4.75802e-05,52.386,0.00249254,1.3507,6.42664e-05,0.000770432,0.00558509,10300,4300,2800
283994331,167513067,19,2,f,899756,13165.6,22984900,1463030,0.0146325,111.125,1.62603,0.011022,0.000161279,0.00193343,0.0268912,4200,3600,5800
283995224,167513067,1128,2,f,36235600,0,2172880000,0,0,0,0,0.443886,0,0,0,0,0,0
283994719,167513067,518,2,f,156558000,30046.1,6735890000,5460320,0.000191917,181.731,0.0348774,1.91783,0.000368065,0.0044124,0.0126368,9100,2200,7800
283993408,167513067,82,1,f,7607030,759.202,168280000,41021,9.98027e-05,54.0318,0.00539252,0.0931861,9.30022e-06,0.000111492,0.00696079,10100,3900,3600
283995778,167513067,631,3,f,199255000,6291.24,5949170000,234709,3.15738e-05,37.3073,0.00117793,2.44087,7.70676e-05,0.000923894,0.00808433,5500,7100,3200
283995382,167513067,137,3,f,25438600,0,435749000,0,0,0,0,0.311622,0,0,0,0,0,0
283995332,167513067,69,3,f,27974200,0,380652000,0,0,0,0,0.342684,0,0,0,0,0,0
283995655,167513067,481,3,f,21757700,3391.31,674042000,163110,0.000155867,48.0964,0.00749665,0.266532,4.15436e-05,0.000498028,0.00816614,4000,6500,5900
283994777,167513067,587,2,f,3680820,0,112586000,0,0,0,0,0.04509,0,0,0,0,0,0
283995789,167513067,645,3,f,1368370000,12043.1,74345600000,589010,8.80111e-06,48.9083,0.000430448,16.7625,0.000147528,0.00176859,0.00954769,10200,4200,7800
283993403,167513067,72,1,f,1635920,0,75471300,0,0,0,0,0.02004,0,0,0,0,0,0
283995132,167513067,1011,2,f,104699000,989.053,5266880000,56388.9,9.44665e-06,57.013,0.000538581,1.28256,1.21159e-05,0.000145247,0.00168593,7200,2300,10200
283995537,167513067,336,3,f,5480330,7.41094,156665000,424.727,1.35228e-06,57.3109,7.75003e-05,0.0671341,9.0784e-08,1.08833e-06,8.38631e-05,8500,2600,5700
283995864,167513067,728,3,f,719559000,41.9112,18484000000,1892.23,5.82457e-08,45.1485,2.6297e-06,8.8146,5.13412e-07,6.15484e-06,7.75349e-05,11800,5100,8100
283996099,167513067,1021,3,f,123267000,4600.78,4866230000,472645,3.73238e-05,102.731,0.00383433,1.51002,5.63595e-05,0.000675644,0.0107825,6900,1300,6200
283995048,167513067,915,2,f,8097800,0,173275000,0,0,0,0,0.0991981,0,0,0,0,0,0
283993636,167513067,372,1,f,245388,0,7449590,0,0,0,0,0.003006,0,0,0,0,0,0
283994675,167513067,464,2,f,163592,0,6472460,0,0,0,0,0.002004,0,0,0,0,0,0
283995850,167513067,708,3,f,38771300,2875.74,1516990000,351796,7.41719e-05,122.332,0.00907363,0.474948,3.52278e-05,0.000422315,0.00526783,6000,6100,6500
283994648,167513067,434,2,f,31327900,237615,998449000,30998200,0.00758477,130.456,0.989475,0.383766,0.00291078,0.0348947,0.13478,7800,600,6200
283995510,167513067,305,3,f,9161150,200.995,304295000,11644,2.194e-05,57.9316,0.00127102,0.112224,2.46219e-06,2.9517e-05,0.000612066,9400,1900,8100
283996133,167513067,1065,3,f,3099170000,48930.4,56946700000,1859890,1.57882e-05,38.011,0.000600127,37.9648,0.000599398,0.00718564,0.0164726,11600,7700,5700
283993960,167513067,768,1,f,426403000,91256.7,8350070000,8797310,0.000214015,96.4018,0.0206315,5.22343,0.00111789,0.0134014,0.0228108,5500,3300,5600
283994119,167513067,963,1,f,1472330,6.17257,4925380,305.16,4.19239e-06,49.4381,0.000207263,0.018036,7.5614e-08,9.06467e-07,4.46165e-05,12600,7100,4100
283995449,167513067,229,3,f,154676000,5159.08,712137000,245419,3.3354e-05,47.5703,0.00158666,1.89478,6.31987e-05,0.000757632,0.00472886,12700,6100,8100
283996041,167513067,952,3,f,164328000,34.5202,6131780000,2370.9,2.10069e-07,68.6814,1.44278e-05,2.01302,4.22873e-07,5.06944e-06,0.000150135,5300,5500,2400
283993638,167513067,375,1,f,568809000,210778,26924700000,37224500,0.00037056,176.605,0.0654428,6.96791,0.00258203,0.0309536,0.0364522,7900,1800,4100
283993758,167513067,520,1,f,18894900,0,794386000,0,0,0,0,0.231462,0,0,0,0,0,0
283995929,167513067,820,3,f,93983600,1238.8,3720480000,45995.1,1.3181e-05,37.1288,0.000489395,1.1513,1.51753e-05,0.000181923,0.00259189,10300,1300,4900
283995613,167513067,434,3,f,61674200,245120,2052090000,31805700,0.00397443,129.756,0.515705,0.755509,0.00300272,0.0359969,0.13478,7800,600,6200
283995687,167513067,520,3,f,37380800,0,1644250000,0,0,0,0,0.457914,0,0,0,0,0,0
283993368,167513067,22,1,f,143470000,164.3,6428160000,7498.36,1.14519e-06,45.6382,5.22643e-05,1.75751,2.01268e-06,2.41282e-05,0.000336947,9000,2000,1400
283993591,167513067,321,1,f,981552,0,27455300,0,0,0,0,0.012024,0,0,0,0,0,0
283995876,167513067,747,3,f,6461880,3.64618,250325000,188.45,5.6426e-07,51.6841,2.91633e-05,0.0791581,4.46657e-08,5.35457e-07,1.79017e-05,3200,3900,5900
283993985,167513067,803,1,f,374707000,384490,12236100000,30428500,0.00102611,79.1401,0.0812061,4.59017,0.00471,0.0564639,0.0498906,4200,6000,5500
283994357,167513067,56,2,f,200237000,3911.5,10374200000,280130,1.95344e-05,71.6169,0.00139899,2.4529,4.79159e-05,0.000574421,0.00633022,3500,5900,6400
283996021,167513067,929,3,f,3844410,0,127036000,0,0,0,0,0.047094,0,0,0,0,0,0
283993702,167513067,452,1,f,5807520,174.055,178201000,9026.97,2.99706e-05,51.8628,0.00155436,0.0711421,2.13217e-06,2.55607e-05,0.00148178,5200,4700,5600
283994546,167513067,307,2,f,29937300,43.2918,323784000,625.303,1.44608e-06,14.4439,2.08871e-05,0.366732,5.30324e-07,6.35758e-06,0.000529265,10800,7200,6600
283993922,167513067,714,1,f,181342000,382.133,8128460000,20084.2,2.10725e-06,52.5583,0.000110754,2.22144,4.68113e-06,5.61178e-05,0.000977644,3100,3700,5600
283993459,167513067,149,1,f,21675900,52.7459,549739000,3252.58,2.43339e-06,61.6651,0.000150055,0.26553,6.46137e-07,7.74596e-06,0.000145293,5500,4900,5500
283994866,167513067,685,2,f,27156300,0,919340000,0,0,0,0,0.332664,0,0,0,0,0,0
283994282,167513067,10692,1,f,30837100,2043.6,807449000,105015,6.62708e-05,51.3875,0.00340549,0.377754,2.50341e-05,0.000300111,0.00558509,10300,4300,2800
283995968,167513067,866,3,f,133573000,29364.9,648509000,886791,0.000219842,30.199,0.006639,1.63627,0.00035972,0.00431236,0.0104942,11300,6300,8100
283995969,167513067,867,3,f,68054300,2634.63,1627270000,142818,3.87136e-05,54.2079,0.00209858,0.833665,3.22742e-05,0.000386906,0.00561475,10600,3400,6700
283993655,167513067,399,1,f,56766400,42148.6,2514140000,7613390,0.000742492,180.632,0.134118,0.695389,0.000516321,0.0061897,0.0252406,7700,1600,4400
283995693,167513067,527,3,f,25847500,1285.27,737418000,61216.2,4.9725e-05,47.6291,0.00236836,0.316632,1.57445e-05,0.000188747,0.00168593,7200,2300,10200
283993480,167513067,181,1,f,26256500,220.362,1053880000,15285.3,8.39265e-06,69.3645,0.000582152,0.321642,2.69943e-06,3.2361e-05,0.00202423,5700,5200,5300
283994440,167513067,171,2,f,17340800,1284.88,590828000,67400.6,7.40962e-05,52.4565,0.00388683,0.212424,1.57398e-05,0.000188691,0.0027304,2600,2600,5800
283993481,167513067,183,1,f,27483500,0,852092000,0,0,0,0,0.336672,0,0,0,0,0,0
283993705,167513067,455,1,f,899756,0,37762400,0,0,0,0,0.011022,0,0,0,0,0,0
283996034,167513067,944,3,f,26420100,0,1573330000,0,0,0,0,0.323646,0,0,0,0,0,0
283994513,167513067,260,2,f,6707270,1945.07,177301000,62329.5,0.000289994,32.0449,0.00929282,0.0821641,2.38271e-05,0.000285641,0.00937944,5700,7100,7600
283996235,167513067,10737,3,f,55048700,244.963,2295770000,11303.6,4.44993e-06,46.144,0.000205338,0.674347,3.0008e-06,3.59738e-05,0.000467483,11900,4500,4500
283995225,167513067,1129,2,f,1435520000,51380.1,44431200000,3678030,3.5792e-05,71.5848,0.00256216,17.5851,0.000629407,0.00754539,0.0288415,5500,5100,6100
283996061,167513067,974,3,f,65355000,0,4112340000,0,0,0,0,0.800599,0,0,0,0,0,0
283994208,167513067,1074,1,f,11287800,58.9204,332509000,2527.6,5.21981e-06,42.8986,0.000223922,0.138276,7.21775e-07,8.6527e-06,0.00010698,8700,1200,2000
283995403,167513067,169,3,f,29119400,0,749934000,0,0,0,0,0.356712,0,0,0,0,0,0
283994212,167513067,1079,1,f,18158700,1011.72,515072000,51447.1,5.57152e-05,50.8512,0.00283319,0.222444,1.23935e-05,0.000148575,0.00318033,9100,3500,3400
283995287,167513067,6,3,f,278597000,272.904,3531420000,15520.9,9.79565e-07,56.8731,5.57109e-05,3.41282,3.34307e-06,4.00771e-05,0.00100971,5600,5000,6900
283995360,167513067,111,3,f,110261000,131.872,4449140000,5022.46,1.196e-06,38.0857,4.55506e-05,1.3507,1.61544e-06,1.9366e-05,0.000215425,6300,5200,1200
283995747,167513067,597,3,f,103227000,226292,3398410000,33028400,0.00219219,145.955,0.31996,1.26453,0.00277208,0.033232,0.050228,3500,4700,5800
283993514,167513067,224,1,f,12433000,195.584,383319000,7987.47,1.5731e-05,40.8391,0.000642442,0.152304,2.3959e-06,2.87223e-05,0.00128626,8000,7000,2500
283996302,167513067,302,3,t,0.0707461,0.0471641,17.6939,13.1529,0.666667,278.875,185.917,8.6664e-10,5.7776e-10,6.92624e-09,5.76606e-07,8200,2400,6000
283995256,167513067,10701,2,f,14805100,5416.47,597473000,531735,0.000365852,98.1699,0.0359157,0.181362,6.63518e-05,0.000795432,0.0103208,9100,2200,7700
283996155,167513067,1092,3,f,39180300,46.5105,843483000,2098.96,1.18709e-06,45.1288,5.35719e-05,0.479958,5.69754e-07,6.83026e-06,0.000132283,7200,3300,3500
283996177,167513067,1118,3,f,4335190,0,138769000,0,0,0,0,0.0531061,0,0,0,0,0,0
283993910,167513067,700,1,f,9815520,0,316651000,0,0,0,0,0.12024,0,0,0,0,0,0
283995389,167513067,148,3,f,11206100,0.33436,595695000,27.0514,2.98374e-08,80.905,2.414e-06,0.137274,4.09591e-09,4.91021e-08,3.97007e-06,5200,4600,1500
283993860,167513067,646,1,f,3762620,0,142009000,0,0,0,0,0.046092,0,0,0,0,0,0
283995005,167513067,864,2,f,256758000,2026.98,8713690000,89595.3,7.89453e-06,44.2014,0.000348949,3.14528,2.48305e-05,0.000297671,0.00735824,9100,3900,8100
283995903,167513067,783,3,f,17340800,75.6335,714492000,4795.13,4.36161e-06,63.3995,0.000276524,0.212424,9.26511e-07,1.11071e-05,0.000569733,4200,4200,3000
283996063,167513067,976,3,f,94638000,1988.51,4303370000,122858,2.10118e-05,61.7839,0.00129819,1.15932,2.43592e-05,0.000292021,0.00399838,10700,3100,6500
283995209,167513067,1108,2,f,31327900,19407.7,557480000,1948790,0.000619504,100.413,0.0622062,0.383766,0.000237745,0.00285011,0.0287645,4400,3300,5800
283993876,167513067,663,1,f,38771300,283.175,1006420000,12126,7.30374e-06,42.8216,0.000312758,0.474948,3.4689e-06,4.15855e-05,0.000780542,7400,7000,3100
283994948,167513067,794,2,f,76561100,4329.87,307296000,208201,5.65545e-05,48.0848,0.00271941,0.937873,5.30409e-05,0.00063586,0.00472886,12700,6100,8100
283995705,167513067,541,3,f,308616000,2484.5,11431900000,236718,8.05044e-06,95.2782,0.000767031,3.78055,3.04351e-05,0.000364859,0.00681167,10000,2500,8700
283995155,167513067,1042,2,f,17340800,28606.7,570175000,4384430,0.00164968,153.266,0.252839,0.212424,0.000350432,0.00420101,0.045826,3500,4700,5900
283993955,167513067,761,1,f,572572,0,21175900,0,0,0,0,0.00701401,0,0,0,0,0,0
283995748,167513067,598,3,f,7443440,0,234257000,0,0,0,0,0.0911821,0,0,0,0,0,0
283994314,167513067,182305697,1,f,32718400,101.178,1714820000,5513.48,3.09239e-06,54.4928,0.000168513,0.4008,1.23943e-06,1.48584e-05,0.000458053,3900,3400,2000
283994686,167513067,477,2,f,1661110000,251261,69273700000,17769400,0.000151261,70.721,0.0106973,20.3486,0.00307795,0.0368987,0.0510351,5200,3600,5700
283994655,167513067,441,2,f,2372080,61.6732,67740600,4827.46,2.59996e-05,78.2747,0.00203511,0.029058,7.55497e-07,9.05697e-06,0.000637537,8000,1300,6800
283994828,167513067,645,2,f,704264000,6651.46,38580000000,340023,9.44456e-06,51.12,0.000482806,8.62723,8.14804e-05,0.000976795,0.00954769,10200,4200,7800
283993611,167513067,341,1,f,1063350,0,26155800,0,0,0,0,0.013026,0,0,0,0,0,0
283993763,167513067,526,1,f,34517900,2458.69,742847000,117122,7.12293e-05,47.6361,0.00339309,0.422844,3.01189e-05,0.000361069,0.00229178,10100,4800,2400
283994441,167513067,173,2,f,9488340,15.8614,197758000,310.641,1.67167e-06,19.5848,3.27392e-05,0.116232,1.94302e-07,2.32931e-06,0.000186586,6100,7100,6300
283994662,167513067,448,2,f,13414500,7.12299,718596000,321.781,5.3099e-07,45.175,2.39875e-05,0.164328,8.72566e-08,1.04604e-06,8.64304e-05,2700,4300,7500
283994889,167513067,709,2,f,100118000,0,3534760000,0,0,0,0,1.22645,0,0,0,0,0,0
283995414,167513067,186,3,f,25111400,1064,681994000,158785,4.23712e-05,149.234,0.00632324,0.307614,1.3034e-05,0.000156253,0.00601887,7600,2900,6200
283995579,167513067,390,3,f,2290290,1753.6,19500100,72148.1,0.000765666,41.1429,0.0315017,0.028056,2.14816e-05,0.000257523,0.00629789,5900,6900,7000
283995268,167513067,10725,2,f,61019800,40.0909,3471640000,1859.06,6.57014e-07,46.3712,3.04665e-05,0.747493,4.91113e-07,5.88751e-06,0.000179494,12200,1500,7200
283994022,167513067,848,1,f,108625000,62217.5,1379180000,2878670,0.000572773,46.2679,0.026501,1.33066,0.000762164,0.0091369,0.0304944,6500,6700,4200
283994041,167513067,872,1,f,3435430,0.940936,94264800,55.0134,2.73892e-07,58.4667,1.60135e-05,0.042084,1.15265e-08,1.3818e-07,1.14541e-05,9400,4100,5600
283994312,167513067,182305689,1,f,121058000,1012.77,6196230000,53912.9,8.366e-06,53.233,0.000445347,1.48296,1.24064e-05,0.00014873,0.002248,3800,3400,1900
283993843,167513067,625,1,f,57829800,0,3636430000,0,0,0,0,0.708415,0,0,0,0,0,0
283994760,167513067,565,2,f,11942200,3.73478,489283000,162.206,3.12738e-07,43.4313,1.35826e-05,0.146292,4.57511e-08,5.48469e-07,3.0811e-05,9900,1600,7200
283994088,167513067,928,1,f,265837000,3625.63,15166700000,149457,1.36385e-05,41.2225,0.000562214,3.2565,4.44139e-05,0.000532438,0.00707024,10000,4100,3400
283994997,167513067,854,2,f,62083200,208.47,3427300000,9042.98,3.35791e-06,43.3779,0.000145659,0.760519,2.55375e-06,3.06146e-05,0.000704069,4900,1700,8700
283995374,167513067,127,3,f,37462600,0,1579020000,0,0,0,0,0.458916,0,0,0,0,0,0
283994077,167513067,914,1,f,81796,0,3927410,0,0,0,0,0.001002,0,0,0,0,0,0
283994738,167513067,532,2,f,22003100,4186.27,612498000,306559,0.000190258,73.2298,0.0139325,0.269538,5.12818e-05,0.000614771,0.00770403,7900,500,7100
283994802,167513067,613,2,f,9733720,0,528712000,0,0,0,0,0.119238,0,0,0,0,0,0
283995343,167513067,88,3,f,68872200,2890.75,2574050000,352660,4.19727e-05,121.996,0.00512049,0.843685,3.54117e-05,0.000424519,0.00526783,6000,6100,6500
283995422,167513067,195,3,f,16113800,493.863,629641000,25019,3.06484e-05,50.6598,0.00155264,0.197394,6.04982e-06,7.25258e-05,0.00114121,2700,3000,5900
283993954,167513067,759,1,f,899756,0,41202800,0,0,0,0,0.011022,0,0,0,0,0,0
283994262,167513067,1132,1,f,142816000,3988,2813000000,178866,2.79241e-05,44.8512,0.00125243,1.74949,4.8853e-05,0.000585655,0.00696079,10100,3900,3600
283995252,167513067,10697,2,f,13169200,26136,497428000,3085640,0.00198464,118.061,0.234308,0.161322,0.000320166,0.00383819,0.0257116,8800,2200,7300
283995767,167513067,618,3,f,109109000,501042,2009860000,97562700,0.00459211,194.72,0.894173,1.33659,0.00613777,0.0735801,0.490627,8000,2100,6200
283996036,167513067,946,3,f,57011800,9.18467,1644420000,369.401,1.61101e-07,40.2193,6.47937e-06,0.698395,1.12512e-07,1.34881e-06,6.54569e-05,8100,5100,5800
283994372,167513067,78,2,f,112551000,50942.7,969172000,1554360,0.000452618,30.5119,0.0138102,1.37875,0.000624048,0.00748115,0.021249,9100,6900,5700
283993560,167513067,279,1,f,899756,0,22973200,0,0,0,0,0.011022,0,0,0,0,0,0
283995633,167513067,454,3,f,16441000,153761,978068000,31036900,0.0093523,201.851,1.88777,0.201402,0.00188357,0.0225805,0.145176,6600,2500,6100
283995324,167513067,60,3,f,10633500,70.8953,310610000,4273.64,6.66718e-06,60.281,0.000401904,0.13026,8.68468e-07,1.04113e-05,0.000866733,7800,4800,1700
283993590,167513067,320,1,f,72389500,644.537,2508630000,33814.5,8.90374e-06,52.4633,0.00046712,0.886771,7.89558e-06,9.46529e-05,0.00164154,4900,1000,4500
283994407,167513067,125,2,f,53085600,37134.7,504724000,1614200,0.000699524,43.4689,0.0304075,0.650299,0.000454899,0.00545338,0.0285133,6500,6700,7200
283994359,167513067,60,2,f,5398540,0,158439000,0,0,0,0,0.0661321,0,0,0,0,0,0
283994486,167513067,231,2,f,1308740,0,18037400,0,0,0,0,0.016032,0,0,0,0,0,0
283995038,167513067,903,2,f,10633500,444.83,151796000,14250.9,4.1833e-05,32.0367,0.00134019,0.13026,5.44917e-06,6.53252e-05,0.000907031,12100,4800,7200
283995442,167513067,220,3,f,417405000,857.695,9234050000,65705.5,2.05483e-06,76.6071,0.000157414,5.11321,1.05068e-05,0.000125956,0.00207429,2600,5500,6400
283994026,167513067,853,1,f,31818600,393.764,1181930000,18774.4,1.23753e-05,47.6792,0.000590043,0.389778,4.82361e-06,5.78259e-05,0.0019056,9000,5500,3200
283994903,167513067,729,2,f,22330300,1653.56,885867000,185854,7.40498e-05,112.397,0.00832296,0.273546,2.0256e-05,0.000242831,0.00681167,10000,2500,8700
283995624,167513067,445,3,f,48586800,0,866368000,0,0,0,0,0.595189,0,0,0,0,0,0
283995350,167513067,96,3,f,46132900,4435.55,1180950000,242910,9.61472e-05,54.7643,0.00526543,0.565129,5.43355e-05,0.00065138,0.00738182,11800,5200,3400
283995893,167513067,769,3,f,10469900,0,317682000,0,0,0,0,0.128256,0,0,0,0,0,0
283994130,167513067,975,1,f,163592,0,2362300,0,0,0,0,0.002004,0,0,0,0,0,0
283994955,167513067,803,2,f,386650000,423251,12319600000,32162800,0.00109466,75.9898,0.0831832,4.73646,0.00518482,0.0621562,0.0378789,5400,3700,5700
283995857,167513067,720,3,f,18976700,1461.24,290933000,59056.5,7.70018e-05,40.4154,0.00311206,0.232464,1.79002e-05,0.000214589,0.00181404,13000,4900,6500
283993912,167513067,702,1,f,13905300,0,908951000,0,0,0,0,0.17034,0,0,0,0,0,0
283995615,167513067,436,3,f,46051100,79858.3,959587000,5533340,0.00173412,69.2894,0.120156,0.564127,0.000978265,0.0117275,0.0547971,5500,5100,6200
283994784,167513067,595,2,f,14886900,3048.63,321833000,136940,0.000204786,44.9187,0.00919873,0.182364,3.73457e-05,0.000447704,0.00924184,8400,5900,6100
283994056,167513067,890,1,f,9242950,0,175108000,0,0,0,0,0.113226,0,0,0,0,0,0
283995745,167513067,595,3,f,29773700,7666.55,630677000,325967,0.000257494,42.518,0.0109481,0.364728,9.39152e-05,0.00112586,0.00924184,8400,5900,6100
283993600,167513067,330,1,f,1963100,0,49825300,0,0,0,0,0.024048,0,0,0,0,0,0
283994129,167513067,974,1,f,32882000,0,2066500000,0,0,0,0,0.402804,0,0,0,0,0,0
283995809,167513067,666,3,f,3271840,0,40891500,0,0,0,0,0.04008,0,0,0,0,0,0
283994053,167513067,886,1,f,157539000,177637,6727480000,29188900,0.00112757,164.317,0.18528,1.92985,0.00217605,0.0260867,0.0283861,8500,1100,5600
283995304,167513067,30,3,f,1390530,0,12848400,0,0,0,0,0.017034,0,0,0,0,0,0
283993510,167513067,218,1,f,35172300,8.99507,1009430000,454.111,2.55743e-07,50.4844,1.2911e-05,0.43086,1.1019e-07,1.32096e-06,4.31446e-05,7500,2900,4700
283995664,167513067,491,3,f,30591700,185.841,643487000,6316.56,6.07489e-06,33.989,0.000206479,0.374748,2.27656e-06,2.72916e-05,0.00045605,8300,6000,5300
283995861,167513067,725,3,f,5234940,0,135734000,0,0,0,0,0.0641281,0,0,0,0,0,0
283996039,167513067,950,3,f,24211600,0,1715310000,0,0,0,0,0.296592,0,0,0,0,0,0
283994783,167513067,594,2,f,1717720,0.302002,65475600,22.4862,1.75816e-07,74.4569,1.30907e-05,0.021042,3.69953e-09,4.43503e-08,3.50752e-06,5500,5200,6700
