id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282291564,119847544,606,2,f,15704800,176.143,1010970000,10436,1.12158e-05,59.2474,0.000664509,0.192384,2.15775e-06,5.22402e-05,0.000597817,9600,1700,7200
282292212,119847544,10705,2,f,1472330,0,94669200,0,0,0,0,0.018036,0,0,0,0,0,0
282291106,119847544,156,2,f,17749700,0,1457710000,0,0,0,0,0.217434,0,0,0,0,0,0
282290424,119847544,496,1,f,4089800,104.444,203260000,6786.4,2.55378e-05,64.9762,0.00165935,0.0501,1.27944e-06,3.0976e-05,0.00040572,3500,4500,5600
282290849,119847544,1017,1,f,369800000,91143.5,25753900000,19439800,0.000246467,213.288,0.0525684,4.53005,0.00111651,0.0270312,0.0259211,12500,2400,4100
282292421,119847544,249,3,f,1799510,0,105041000,0,0,0,0,0.022044,0,0,0,0,0,0
282292432,119847544,262,3,f,114105000,1171.73,5413480000,146312,1.02688e-05,124.869,0.00128225,1.39779,1.43537e-05,0.000347509,0.00164298,6100,4500,4300
282290381,119847544,447,1,f,245388,0,14273600,0,0,0,0,0.003006,0,0,0,0,0,0
282292620,119847544,495,3,f,128910000,14.8015,8043290000,791.797,1.1482e-07,53.4942,6.14222e-06,1.57915,1.81319e-07,4.38982e-06,3.79215e-05,8500,5500,7900
282293167,119847544,10703,3,f,325712000,32587,16942200000,1807610,0.000100048,55.4703,0.00554972,3.98997,0.00039919,0.00966459,0.0162772,8200,2700,4100
282290592,119847544,696,1,f,981552,0,45757200,0,0,0,0,0.012024,0,0,0,0,0,0
282291191,119847544,262,2,f,56766400,25.5194,2854640000,1798.85,4.49552e-07,70.4896,3.16887e-05,0.695389,3.12613e-07,7.56852e-06,0.00013302,7000,3300,7900
282293238,119847544,997,3,t,3610880,3371790,5279810000,5238320000,0.933786,1553.57,1450.7,0.0442333,0.0413044,1,0.97138,11000,4300,8700
282292125,119847544,1062,2,f,13005600,0,652693000,0,0,0,0,0.159318,0,0,0,0,0,0
282291043,119847544,68,2,f,17259000,310.282,881945000,13971.3,1.79781e-05,45.0276,0.000809509,0.211422,3.80096e-06,9.20231e-05,0.000847223,2100,3000,7300
282293241,119847544,1017,3,t,477893,470168,667737000,665600000,0.983835,1415.66,1392.78,0.00585419,0.00575956,0.139442,0.811355,10900,4000,8600
282290259,119847544,296,1,f,31573300,44.2811,2662210000,2961.14,1.40249e-06,66.8713,9.37863e-05,0.386772,5.42444e-07,1.31328e-05,0.000406196,5400,2600,5500
282292472,119847544,318,3,f,1472330,2.58255,77069400,613.686,1.75406e-06,237.628,0.000416813,0.018036,3.16363e-08,7.6593e-07,3.15731e-05,10900,5100,6000
282291572,119847544,610,2,f,36317400,8.2632,2915180000,604.827,2.27527e-07,73.1952,1.66539e-05,0.444888,1.01224e-07,2.45069e-06,4.56316e-05,8100,600,6100
282292158,119847544,1102,2,f,23393700,0,1740190000,0,0,0,0,0.286572,0,0,0,0,0,0
282290665,119847544,796,1,f,1063350,813.081,64999500,95789.5,0.000764642,117.811,0.0900829,0.013026,9.96024e-06,0.000241142,0.00376777,6800,5500,4900
282290732,119847544,879,1,f,110588000,3875.8,6931190000,230614,3.50471e-05,59.5011,0.00208534,1.35471,4.74786e-05,0.00114948,0.00415608,7800,500,5400
282292671,119847544,562,3,f,4008000,0,165329000,0,0,0,0,0.049098,0,0,0,0,0,0
282291358,119847544,470,2,f,8261400,0,464016000,0,0,0,0,0.101202,0,0,0,0,0,0
282292286,119847544,71,3,f,4089800,0,209467000,0,0,0,0,0.0501,0,0,0,0,0,0
282290595,119847544,700,1,f,9815520,0,552362000,0,0,0,0,0.12024,0,0,0,0,0,0
282292800,119847544,707,3,f,24293400,3185.39,1059840000,169262,0.000131121,53.137,0.0069674,0.297594,3.9021e-05,0.000944717,0.00368623,4100,3500,5700
282291624,119847544,645,2,f,704263000,250733,58582500000,51828400,0.000356021,206.708,0.0735924,8.62722,0.00307148,0.074362,0.0803953,10500,4100,8300
282290456,119847544,534,1,f,6543680,0,352903000,0,0,0,0,0.0801601,0,0,0,0,0,0
282292072,119847544,993,2,f,415196000,10832,29572800000,699507,2.60888e-05,64.5779,0.00168476,5.08616,0.000132692,0.00321253,0.00944963,3300,1500,6500
282292977,119847544,934,3,f,18894900,146.19,889198000,11511.3,7.73702e-06,78.7422,0.00060923,0.231462,1.79083e-06,4.33568e-05,0.000808417,8900,6500,2400
282290521,119847544,617,1,f,8097800,0,460829000,0,0,0,0,0.0991981,0,0,0,0,0,0
282291656,119847544,663,2,f,39262100,43.8914,1935710000,1411.57,1.11791e-06,32.1606,3.59526e-05,0.48096,5.37669e-07,1.30172e-05,0.000131258,7800,6400,7800
282291176,119847544,244,2,f,202936000,4922.68,16049400000,311949,2.42573e-05,63.3698,0.00153718,2.48596,6.03029e-05,0.00145996,0.00397333,2300,5900,6900
282291445,119847544,525,2,f,8016010,3.68764,466208000,220.375,4.60035e-07,59.7604,2.74919e-05,0.0981961,4.51736e-08,1.09368e-06,1.19898e-05,8100,6200,6400
282292950,119847544,902,3,f,15950200,0,1441550000,0,0,0,0,0.19539,0,0,0,0,0,0
282290162,119847544,175,1,f,11287800,47.3942,540425000,1364.53,4.19869e-06,28.7911,0.000120885,0.138276,5.80579e-07,1.40561e-05,0.000194054,2100,4900,4000
282292795,119847544,702,3,f,27156300,0,2856640000,0,0,0,0,0.332664,0,0,0,0,0,0
282291168,119847544,236,2,f,37135400,39.6291,2521130000,2836.19,1.06715e-06,71.5684,7.63743e-05,0.454908,4.85456e-07,1.17531e-05,0.000139807,1400,3000,6900
282290430,119847544,504,1,f,62492100,0,3926930000,0,0,0,0,0.765529,0,0,0,0,0,0
282292706,119847544,604,3,f,10224500,0,510392000,0,0,0,0,0.12525,0,0,0,0,0,0
282291137,119847544,199,2,f,27319900,0,1511120000,0,0,0,0,0.334668,0,0,0,0,0,0
282292318,119847544,117,3,f,44169800,8456.21,343171000,199716,0.000191448,23.6176,0.00452154,0.541081,0.000103589,0.00250793,0.00422862,5100,7400,5000
282292370,119847544,189,3,f,18076900,71.4881,1047870000,10356.5,3.95466e-06,144.87,0.000572912,0.221442,8.75729e-07,2.12018e-05,0.000517502,6100,4800,5500
282292320,119847544,119,3,f,91611500,2524.18,6521580000,172277,2.75531e-05,68.2506,0.00188052,1.12224,3.09212e-05,0.000748618,0.00451752,4500,5100,9500
282293190,119847544,182305701,3,f,20449000,0.00550847,2096460000,0.448171,2.69376e-10,81.3604,2.19165e-08,0.2505,6.74788e-11,1.63369e-09,6.3758e-08,7600,1700,2100
282291110,119847544,160,2,f,52349400,2592.72,3096820000,166722,4.95272e-05,64.3037,0.00318479,0.641281,3.17609e-05,0.000768946,0.00469681,2400,6000,6800
282291725,119847544,702,2,f,13251000,0,1430100000,0,0,0,0,0.162324,0,0,0,0,0,0
282291684,119847544,678,2,f,11369600,0.139276,989636000,7.7583,1.22498e-08,55.7046,6.82369e-07,0.139278,1.70613e-09,4.13062e-08,7.96987e-07,8000,2300,9900
282290634,119847544,753,1,f,1308740,0,68941200,0,0,0,0,0.016032,0,0,0,0,0,0
282292703,119847544,601,3,f,24375200,0,1777120000,0,0,0,0,0.298596,0,0,0,0,0,0
282290491,119847544,583,1,f,35499500,0,1887880000,0,0,0,0,0.434868,0,0,0,0,0,0
282290175,119847544,192,1,f,9651930,1202.54,507477000,40599,0.00012459,33.7611,0.00420631,0.118236,1.47311e-05,0.000356647,0.00405016,5500,7100,3200
282290942,119847544,1140,1,f,15295900,142.902,500862000,5291.05,9.34255e-06,37.0256,0.000345914,0.187374,1.75055e-06,4.23817e-05,0.000290906,8300,6600,1900
282291270,119847544,362,2,f,48995800,0,2998910000,0,0,0,0,0.600199,0,0,0,0,0,0
282290390,119847544,456,1,f,81796,0,4520500,0,0,0,0,0.001002,0,0,0,0,0,0
282291240,119847544,327,2,f,12187600,9.6216,779177000,847.417,7.89458e-07,88.0745,6.95311e-05,0.149298,1.17865e-07,2.85356e-06,8.09577e-05,5500,6600,8200
282292823,119847544,741,3,f,12842000,0,586246000,0,0,0,0,0.157314,0,0,0,0,0,0
282290399,119847544,468,1,f,817960,0.0304149,30705600,1.57023,3.71838e-08,51.6272,1.91969e-06,0.01002,3.72582e-10,9.02039e-09,3.71838e-07,9100,6100,2000
282292238,119847544,2,3,f,7361640,0,367884000,0,0,0,0,0.0901801,0,0,0,0,0,0
282292011,119847544,928,2,f,276879000,95527.5,25212000000,18852100,0.000345016,197.348,0.068088,3.39177,0.00117021,0.0283314,0.0803953,10500,4100,8300
282292075,119847544,998,2,f,13414500,0,827169000,0,0,0,0,0.164328,0,0,0,0,0,0
282292910,119847544,854,3,f,124739000,2384.6,11496400000,182525,1.91167e-05,76.5436,0.00146326,1.52805,2.92113e-05,0.00070722,0.00542408,5300,1500,8700
282290219,119847544,244,1,f,210298000,6506.26,15600600000,433364,3.09384e-05,66.6073,0.00206072,2.57614,7.97017e-05,0.00192962,0.00683404,800,3000,5100
282292146,119847544,1089,2,f,1647540000,31700.3,99717600000,2003710,1.92411e-05,63.208,0.00121619,20.1823,0.000388329,0.00940163,0.012476,9200,3600,8100
282291280,119847544,374,2,f,17995100,620.976,1076500000,9940.23,3.4508e-05,16.0074,0.000552385,0.22044,7.60696e-06,0.000184168,0.00381111,8400,5800,6400
282291411,119847544,498,2,f,12923800,0,644308000,0,0,0,0,0.158316,0,0,0,0,0,0
282290052,119847544,20,1,f,2535680,0.177684,138033000,1.67325,7.00735e-08,9.41699,6.59881e-07,0.031062,2.17662e-09,5.26971e-08,1.48811e-06,7700,4800,900
282292023,119847544,942,2,f,102490000,175.179,5872470000,15420.5,1.70923e-06,88.0268,0.000150458,1.25551,2.14595e-06,5.19545e-05,0.00094586,5500,6500,8200
282291210,119847544,289,2,f,48832200,0,3733900000,0,0,0,0,0.598195,0,0,0,0,0,0
282292765,119847544,670,3,f,112388000,1874.4,8985140000,119313,1.6678e-05,63.6537,0.00106162,1.37675,2.29615e-05,0.000555908,0.00182481,6800,1000,8500
282292857,119847544,786,3,f,9161150,0,471256000,0,0,0,0,0.112224,0,0,0,0,0,0
282290339,119847544,397,1,f,4744170,3960,183241000,417170,0.000834709,105.346,0.0879331,0.0581161,4.851e-05,0.00117445,0.00650948,8700,5000,5300
282291865,119847544,802,2,f,26829100,244.118,1176540000,14291.4,9.09901e-06,58.5428,0.000532681,0.328656,2.99045e-06,7.24002e-05,0.000441058,6500,3100,6300
282291053,119847544,84,2,f,11042500,0,599199000,0,0,0,0,0.13527,0,0,0,0,0,0
282292056,119847544,975,2,f,1963100,0,63212800,0,0,0,0,0.024048,0,0,0,0,0,0
282292899,119847544,842,3,f,100364000,2858.85,7440990000,208615,2.84849e-05,72.9715,0.00207859,1.22946,3.5021e-05,0.000847875,0.00548031,10000,1500,6800
282290909,119847544,1093,1,f,128910000,2061.21,4032010000,169407,1.59895e-05,82.1881,0.00131414,1.57915,2.52498e-05,0.000611311,0.00341944,10500,6000,4700
282292101,119847544,1031,2,f,13251000,0,470085000,0,0,0,0,0.162324,0,0,0,0,0,0
282293212,119847544,1064,2,t,91.4031,91.3778,160711,160704,0.999723,1758.68,1758.19,1.11969e-06,1.11938e-06,2.71007e-05,0.00105332,11400,4100,8700
282292020,119847544,938,2,f,37135400,2532.94,1205160000,318046,6.82083e-05,125.564,0.0085645,0.454908,3.10285e-05,0.000751216,0.00507074,12000,6800,6600
282290495,119847544,589,1,f,69690200,8138.73,3626980000,445582,0.000116784,54.7483,0.00639375,0.853705,9.96995e-05,0.00241377,0.0111006,3300,5000,5500
282291132,119847544,192,2,f,9979110,4558.66,468050000,293414,0.00045682,64.3642,0.0294028,0.122244,5.58435e-05,0.001352,0.0112428,5600,7100,8000
282290505,119847544,600,1,f,28628600,628.598,2250440000,25509,2.1957e-05,40.5808,0.000891031,0.3507,7.70032e-06,0.000186429,0.00141787,7200,2700,1100
282290808,119847544,968,1,f,50059200,647.577,3217680000,62058.5,1.29362e-05,95.8318,0.0012397,0.613225,7.93282e-06,0.000192058,0.00195373,11800,4100,5600
282292330,119847544,131,3,f,45478600,0.0913502,2676140000,0.893554,2.00864e-09,9.78163,1.96478e-08,0.557113,1.11904e-09,2.70925e-08,8.66323e-07,7600,5300,2500
282290329,119847544,381,1,f,50958900,7517.79,2425460000,382309,0.000147526,50.8539,0.0075023,0.624247,9.20929e-05,0.00222961,0.0116756,8400,5800,4000
282292091,119847544,1018,2,f,104699000,258.825,7380580000,2943.64,2.47209e-06,11.3731,2.81153e-05,1.28256,3.17061e-06,7.67621e-05,0.000445418,7600,3600,10700
282290417,119847544,487,1,f,4253390,18.4581,213407000,1195.69,4.33961e-06,64.7788,0.000281115,0.0521041,2.26111e-07,5.47427e-06,6.9452e-05,7500,5600,3400
282290253,119847544,289,1,f,47932500,0,3778480000,0,0,0,0,0.587173,0,0,0,0,0,0
282290868,119847544,1042,1,f,16686400,65.4879,862345000,3352.96,3.92463e-06,51.1998,0.00020094,0.204408,8.02226e-07,1.94223e-05,0.000230591,3800,4500,5500
282292911,119847544,856,3,f,933865000,9461.61,50391300000,1312290,1.01317e-05,138.697,0.00140523,11.4398,0.000115905,0.00280611,0.0135035,7800,4700,3300
282292263,119847544,39,3,f,228129000,9116.97,17178400000,661489,3.99641e-05,72.5558,0.00289963,2.79458,0.000111683,0.0027039,0.00636675,4500,2200,5600
282290380,119847544,446,1,f,4416980,0,375149000,0,0,0,0,0.0541081,0,0,0,0,0,0
282293161,119847544,10696,3,f,17177200,6333.18,770779000,467895,0.000368698,73.8799,0.0272393,0.21042,7.75814e-05,0.00187828,0.00691631,9200,2200,7400
282290477,119847544,566,1,f,43760900,142.902,1815180000,5291.05,3.26553e-06,37.0256,0.000120908,0.536071,1.75055e-06,4.23817e-05,0.000290906,8300,6600,1900
282292471,119847544,315,3,f,9945660000,277350,760749000000,15660500,2.78865e-05,56.465,0.00157461,121.834,0.00339753,0.082256,0.0335545,4400,4100,1600
282292256,119847544,28,3,f,89812000,0.78536,5247860000,53.2954,8.74449e-09,67.8611,5.93411e-07,1.1002,9.62066e-09,2.32921e-07,9.05871e-06,7800,4600,9800
282292814,119847544,727,3,f,17259000,0,1139290000,0,0,0,0,0.211422,0,0,0,0,0,0
282291925,119847544,846,2,f,10387600,314691,1140680000,98611400,0.0302949,313.359,9.49318,0.127248,0.00385497,0.0933307,0.236734,11100,4500,8300
282292581,119847544,449,3,f,26747300,193.169,683084000,11081.5,7.222e-06,57.3668,0.000414303,0.327654,2.36632e-06,5.72898e-05,0.000507097,5600,3900,5600
282292990,119847544,950,3,f,24211600,0,2832890000,0,0,0,0,0.296592,0,0,0,0,0,0
282291113,119847544,165,2,f,25275000,16680.4,1332280000,1070760,0.000659956,64.1928,0.0423644,0.309618,0.000204335,0.00494704,0.0150272,8800,5900,5900
282290173,119847544,190,1,f,46214700,14833.3,354991000,557964,0.000320964,37.6157,0.0120733,0.566131,0.000181708,0.00439923,0.0172132,10200,7200,5600
282291853,119847544,792,2,f,76479300,55134.6,2073660000,8057040,0.000720909,146.134,0.105349,0.936871,0.000675398,0.0163517,0.0661323,9000,6300,6000
282292725,119847544,625,3,f,116232000,0,12476500000,0,0,0,0,1.42384,0,0,0,0,0,0
282291272,119847544,364,2,f,2699270,0,143443000,0,0,0,0,0.033066,0,0,0,0,0,0
282292870,119847544,805,3,f,18404100,1054.66,548211000,58096.5,5.73058e-05,55.0855,0.00315672,0.22545,1.29196e-05,0.00031279,0.00203417,9900,1200,4700
282290442,119847544,519,1,f,45478600,772.414,3105900000,58670.6,1.69841e-05,75.9575,0.00129007,0.557113,9.46207e-06,0.000229081,0.00204249,12100,3500,4900
282291078,119847544,118,2,f,5562130,43.3562,149916000,172.839,7.7949e-06,3.98648,3.10742e-05,0.0681361,5.31114e-07,1.28585e-05,0.000251919,7200,6300,5700
282292337,119847544,139,3,f,104862000,0,6254520000,0,0,0,0,1.28457,0,0,0,0,0,0
282291179,119847544,248,2,f,9324740,0.193864,453832000,5.49364,2.07902e-08,28.3377,5.89147e-07,0.114228,2.37483e-09,5.74958e-08,8.70014e-07,7500,6300,7500
282291340,119847544,449,2,f,14314300,30.957,331044000,2773.48,2.16266e-06,89.5913,0.000193756,0.17535,3.79223e-07,9.18118e-06,0.000312189,5600,3900,5700
282293242,119847544,1041,3,t,1263120,1237540,2092940000,2087200000,0.979751,1686.57,1652.42,0.0154732,0.0151599,0.367028,0.97138,11000,4300,8700
282290251,119847544,287,1,f,163592,0,5739900,0,0,0,0,0.002004,0,0,0,0,0,0
282292206,119847544,10698,2,f,10469900,0.144336,772346000,10.2858,1.37858e-08,71.2632,9.82419e-07,0.128256,1.76811e-09,4.28069e-08,1.76458e-06,9500,1800,7500
282292964,119847544,918,3,f,687823000,5089.19,35853300000,228179,7.39899e-06,44.8361,0.000331742,8.42583,6.23426e-05,0.00150935,0.00206411,9700,3500,1100
282292413,119847544,240,3,f,18240500,230.66,672120000,10103.2,1.26455e-05,43.8014,0.000553889,0.223446,2.82558e-06,6.84087e-05,0.000712756,7400,7000,3100
282293137,119847544,1132,3,f,286041000,75974,12053200000,6620800,0.000265606,87.1456,0.0231464,3.504,0.000930681,0.0225323,0.0570089,10100,4600,8000
282293259,119847544,10722,3,t,199.846,122.514,87225.4,69221.4,0.613042,565.008,346.374,2.44811e-06,1.5008e-06,3.6335e-05,0.0014978,10500,4000,8300
282291058,119847544,92,2,f,22084900,0,1345230000,0,0,0,0,0.27054,0,0,0,0,0,0
282292223,119847544,10728,2,f,8016010,6051.16,773066000,1202820,0.000754885,198.775,0.150052,0.0981961,7.41267e-05,0.00179464,0.00616047,12900,2700,6500
282292331,119847544,132,3,f,1472330,0,55146800,0,0,0,0,0.018036,0,0,0,0,0,0
282290053,119847544,21,1,f,70344600,6533.25,3671890000,212444,9.2875e-05,32.5173,0.00302005,0.861721,8.00323e-05,0.00193762,0.00526645,4700,6400,2600
282290214,119847544,239,1,f,84986000,1161.65,6053670000,141173,1.36687e-05,121.528,0.00166113,1.04108,1.42302e-05,0.00034452,0.00198451,6300,3100,4900
282290580,119847544,683,1,f,40898000,0.00429129,3729440000,0.275647,1.04927e-10,64.2342,6.73987e-09,0.501,5.25682e-11,1.2727e-09,5.13336e-08,7900,700,4800
282293223,119847544,10690,2,t,2001.78,1694.39,1881600,1827240,0.846439,1078.41,912.806,2.45219e-05,2.07562e-05,0.000502519,0.0147123,10500,4200,8600
282290307,119847544,354,1,f,961430000,27425.2,40604900000,2404260,2.85254e-05,87.6662,0.00250072,11.7775,0.000335959,0.00813373,0.0105251,11800,5200,3400
282290811,119847544,971,1,f,30019100,0,1238840000,0,0,0,0,0.367734,0,0,0,0,0,0
282292625,119847544,502,3,f,422313000,4227.8,29650000000,243418,1.00111e-05,57.5755,0.000576392,5.17333,5.17905e-05,0.00125387,0.00612978,8500,2400,4200
282291678,119847544,675,2,f,4907760,0,294462000,0,0,0,0,0.0601201,0,0,0,0,0,0
282290368,119847544,434,1,f,30346300,1149.87,1801980000,68744.8,3.78917e-05,59.7846,0.00226534,0.371742,1.4086e-05,0.000341028,0.00193847,7400,500,4900
282292144,119847544,1086,2,f,22330300,0.0578046,2163220000,2.54639,2.58861e-09,44.0516,1.14033e-07,0.273546,7.08106e-10,1.71436e-08,4.52216e-07,7100,1000,8000
282292296,119847544,88,3,f,68872200,15.1519,4211630000,2489.44,2.2e-07,164.299,3.61457e-05,0.843685,1.85611e-07,4.49372e-06,8.77132e-05,6500,5800,5200
282292811,119847544,724,3,f,10551700,15.1519,710191000,2489.44,1.43597e-06,164.299,0.000235928,0.129258,1.85611e-07,4.49372e-06,8.77132e-05,6500,5800,5200
282291983,119847544,895,2,f,139462000,1551.7,8088890000,39730.6,1.11263e-05,25.6046,0.000284884,1.70841,1.90083e-05,0.0004602,0.00231123,7800,4300,10700
282292486,119847544,332,3,f,163592,0,10968800,0,0,0,0,0.002004,0,0,0,0,0,0
282291355,119847544,467,2,f,128829000,128.461,6853570000,6132.22,9.97146e-07,47.7361,4.75998e-05,1.57815,1.57365e-06,3.80988e-05,0.000280624,7700,6600,6300
282291154,119847544,220,2,f,200646000,86.0015,9172000000,5538.44,4.28624e-07,64.3993,2.76031e-05,2.45791,1.05352e-06,2.55062e-05,0.000499916,2200,5700,6900
282290585,119847544,689,1,f,1226940,365.908,39989700,15708.4,0.000298228,42.9301,0.0128029,0.01503,4.48237e-06,0.00010852,0.00394587,5200,7000,4700
282292564,119847544,432,3,f,163592,0,10968800,0,0,0,0,0.002004,0,0,0,0,0,0
282291544,119847544,595,2,f,14886900,5445.74,588147000,283584,0.000365808,52.0745,0.0190493,0.182364,6.67103e-05,0.00161509,0.0169987,8400,5700,6000
282292385,119847544,207,3,f,2535680,20.2716,85262200,282.969,7.99455e-06,13.9589,0.000111595,0.031062,2.48327e-07,6.01212e-06,0.000158578,12800,4900,5900
282290206,119847544,231,1,f,1226940,2.41617,38210100,108.437,1.96926e-06,44.8796,8.83798e-05,0.01503,2.95981e-08,7.16584e-07,2.9539e-05,9700,4800,5400
282291628,119847544,647,2,f,78278800,166.67,3902630000,7573.83,2.12918e-06,45.4421,9.67546e-05,0.958915,2.04171e-06,4.94307e-05,0.000502704,6700,7200,8300
282291964,119847544,874,2,f,2617470,119.333,55187900,1574.49,4.5591e-05,13.1941,0.00060153,0.032064,1.46183e-06,3.53916e-05,0.000959309,9700,3500,7800
282291365,119847544,479,2,f,13823500,0.00611383,819698000,0.21215,4.42277e-10,34.7,1.5347e-08,0.169338,7.48944e-11,1.81323e-09,7.47449e-08,8500,5500,8000
282291299,119847544,401,2,f,7279840,0,543672000,0,0,0,0,0.0891781,0,0,0,0,0,0
282290231,119847544,258,1,f,96192100,115.396,4393020000,7640.65,1.19964e-06,66.2127,7.94311e-05,1.17835,1.4136e-06,3.42238e-05,0.0004576,3800,5200,5500
282290276,119847544,320,1,f,72389500,7909.83,4117550000,411548,0.000109268,52.0299,0.00568519,0.886771,9.68954e-05,0.00234589,0.00507065,4100,1200,4500
282290397,119847544,466,1,f,132918000,799.78,5744540000,73933.7,6.01707e-06,92.4425,0.000556233,1.62825,9.7973e-06,0.000237198,0.00342085,7500,3300,2900
282291328,119847544,437,2,f,69690200,10404.7,3613510000,2104780,0.0001493,202.291,0.030202,0.853705,0.000127458,0.00308581,0.00717305,12600,5500,7900
282293132,119847544,1125,3,f,23148300,0,1643590000,0,0,0,0,0.283566,0,0,0,0,0,0
282290293,119847544,337,1,f,133164000,1374.24,11446400000,50763.9,1.03199e-05,36.9395,0.000381214,1.63126,1.68345e-05,0.000407571,0.001617,5000,1300,3400
282290739,119847544,888,1,f,18158700,32.3251,1015460000,633.843,1.78014e-06,19.6084,3.49057e-05,0.222444,3.95982e-07,9.58692e-06,0.000128593,6800,4700,1000
282290440,119847544,515,1,f,8833970,0,522783000,0,0,0,0,0.108216,0,0,0,0,0,0
282290462,119847544,542,1,f,29364800,4222.86,1353820000,252330,0.000143807,59.7534,0.00859295,0.359718,5.173e-05,0.00125241,0.00572514,9100,1700,4400
282293211,119847544,1056,2,t,477802,470077,667576000,665439000,0.983832,1415.6,1392.71,0.00585307,0.00575844,0.139415,0.811355,10900,4000,8600
282290264,119847544,304,1,f,17095400,0,1339680000,0,0,0,0,0.209418,0,0,0,0,0,0
282290900,119847544,1083,1,f,44251600,4291.89,1589040000,258970,9.69883e-05,60.3393,0.00585221,0.542083,5.25757e-05,0.00127288,0.0134315,8500,5800,5200
282292896,119847544,839,3,f,7443440,0.571729,320382000,22.3408,7.68098e-08,39.0759,3.00142e-06,0.0911821,7.00368e-09,1.69563e-07,3.90206e-06,12400,5100,6000
282292096,119847544,1025,2,f,132346000,502725,9639500000,95339100,0.00379857,189.645,0.720378,1.62124,0.00615838,0.149097,0.112124,11900,4700,8400
282292788,119847544,695,3,f,16611900000,475538,1160640000000,27164600,2.86264e-05,57.124,0.00163525,203.495,0.00582534,0.141034,0.0335545,4400,4100,1600
282290937,119847544,1128,1,f,36644600,0,3726010000,0,0,0,0,0.448896,0,0,0,0,0,0
282290347,119847544,408,1,f,10142700,248.293,426222000,5071.98,2.44799e-05,20.4274,0.000500062,0.124248,3.04158e-06,7.36383e-05,0.00102894,7100,7300,2800
282293165,119847544,10700,3,f,51040700,562.851,3730290000,33983.3,1.10275e-05,60.377,0.000665807,0.625249,6.89492e-06,0.000166929,0.00154315,9200,2200,7500
282292507,119847544,358,3,f,6216500,410.187,254660000,33346.4,6.59837e-05,81.2955,0.00536417,0.0761521,5.02479e-06,0.000121653,0.00293934,10600,4600,6600
282290245,119847544,278,1,f,155167000,9169.56,9316800000,417032,5.90948e-05,45.4801,0.00268763,1.9008,0.000112327,0.00271949,0.0134051,5800,6900,4200
282292735,119847544,636,3,f,44006200,0.00297398,2724070000,0.0174149,6.75809e-11,5.85577,3.95738e-10,0.539077,3.64313e-11,8.82019e-10,3.63585e-08,6000,3700,5300
282291643,119847544,656,2,f,85231400,10221,4398550000,658218,0.000119921,64.3985,0.00772272,1.04409,0.000125208,0.00303134,0.00944963,3300,1500,6500
282291896,119847544,827,2,f,19794600,0,1140870000,0,0,0,0,0.242484,0,0,0,0,0,0
282292478,119847544,324,3,f,8343190,2.2177,437849000,65.2771,2.6581e-07,29.4345,7.82399e-06,0.102204,2.71669e-08,6.57724e-07,2.02844e-05,8900,6200,2900
282290600,119847544,705,1,f,1145140,57.013,41569400,3599.88,4.97868e-05,63.1413,0.0031436,0.014028,6.98409e-07,1.69088e-05,0.000443339,10700,4200,4700
282292029,119847544,949,2,f,2617470,1.23297,168004000,89.7052,4.71053e-07,72.7555,3.42717e-05,0.032064,1.51039e-08,3.65672e-07,1.50737e-05,2000,3200,7000
282291677,119847544,674,2,f,736164,24.6941,14822800,608.817,3.35443e-05,24.6543,0.000827013,0.00901801,3.02503e-07,7.32375e-06,9.8635e-05,12500,4900,6100
282293022,119847544,985,3,f,961921000,12746.5,74946900000,654081,1.3251e-05,51.3147,0.000679974,11.7835,0.000156144,0.00378033,0.00507065,4100,1200,4500
282292505,119847544,354,3,f,1943550000,265461,86272600000,44595800,0.000136585,167.994,0.0229455,23.8085,0.0032519,0.0787301,0.0539663,11200,4600,8000
282290379,119847544,445,1,f,24538800,0.0114942,1048050000,0.199425,4.68411e-10,17.35,8.12693e-09,0.3006,1.40804e-10,3.40894e-09,1.29277e-07,11500,5800,3600
282292193,119847544,10681,2,f,55048700,277301,4105390000,49721200,0.00503738,179.304,0.903222,0.674347,0.00339694,0.0822416,0.0416842,11800,4400,9000
282291616,119847544,637,2,f,175943000,21.6363,10482600000,1811.81,1.22973e-07,83.7391,1.02977e-05,2.1553,2.65045e-07,6.41686e-06,0.000129661,7500,4900,6200
282290583,119847544,687,1,f,56439200,80.8357,4856600000,5937.22,1.43226e-06,73.4481,0.000105197,0.691381,9.90237e-07,2.39741e-05,0.000422776,9400,1700,4100
282290729,119847544,875,1,f,2781060,91.4784,136969000,5210.42,3.28933e-05,56.9579,0.00187353,0.034068,1.12061e-06,2.71305e-05,0.000799854,10500,3900,4000
282291083,119847544,123,2,f,6052900,9657.12,325490000,1207300,0.00159545,125.016,0.199458,0.0741481,0.0001183,0.00286409,0.012617,10600,4400,7700
282292458,119847544,298,3,f,30755300,3511.74,1583130000,147703,0.000114183,42.0598,0.00480252,0.376752,4.30188e-05,0.00104151,0.0128512,4900,7000,4700
282292201,119847544,10693,2,f,8424990,639.9,324651000,10760.8,7.59526e-05,16.8164,0.00127725,0.103206,7.83877e-06,0.000189781,0.00176459,9700,3500,8000
