id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296528285,182043055,702,2,f,13251000,70.0889,1987980000,28545.7,5.28935e-06,407.278,0.00215423,0.162324,8.58589e-07,2.53984e-05,0.000397341,4800,2900,9200
296524582,182043055,435,1,f,3026450,18.1812,210444000,1092.84,6.00742e-06,60.1083,0.000361096,0.037074,2.22719e-07,6.58838e-06,9.05742e-05,7400,6000,3700
296529377,182043055,1034,2,f,18322300,1271,2398830000,43019.4,6.93691e-05,33.8468,0.00234792,0.224448,1.55698e-05,0.000460578,0.0025121,2900,4400,5900
296532091,182043055,754,3,f,332583000,165069,27379700000,8335680,0.000496325,50.4981,0.0250635,4.07414,0.0020221,0.0598168,0.0417877,4000,6500,5500
296526515,182043055,160,2,f,52349400,14328.5,6998520000,555446,0.000273709,38.7651,0.0106104,0.641281,0.000175524,0.00519229,0.0194212,2400,6000,6700
296524662,182043055,487,1,f,4253390,3387.89,383701000,379899,0.000796514,112.134,0.0893166,0.0521041,4.15016e-05,0.00122768,0.0128373,7500,5600,3400
296532711,182043055,993,3,f,825976000,129321,97311200000,10929400,0.000156567,84.5139,0.0132321,10.1182,0.00158418,0.0468625,0.0206021,3400,1500,7300
296524674,182043055,503,1,f,46869100,8419.68,4536140000,761094,0.000179642,90.3947,0.0162387,0.574147,0.000103141,0.00305107,0.0312607,8800,3000,3800
296526770,182043055,244,2,f,183223000,4792.02,23344200000,204718,2.6154e-05,42.7206,0.00111732,2.24448,5.87022e-05,0.0017365,0.0137472,2300,5900,6900
296527028,182043055,334,2,f,30755300,20.5988,3050170000,422.194,6.69764e-07,20.4961,1.37275e-05,0.376752,2.52335e-07,7.46448e-06,0.000171625,7700,5700,8600
296533055,182043055,10675,3,f,181424000,29330.6,22153300000,2476040,0.000161669,84.4183,0.0136478,2.22244,0.000359299,0.0106286,0.0431789,11100,3900,2200
296527108,182043055,377,2,f,4416980,0,460444000,0,0,0,0,0.0541081,0,0,0,0,0,0
296532804,182043055,1047,3,f,109421000,332807,19002800000,133173000,0.00304153,400.152,1.21707,1.34041,0.00407688,0.120601,0.158808,6600,1700,8800
296529317,182043055,999,2,f,7034460,120.781,630498000,3814.2,1.71699e-05,31.5795,0.000542216,0.0861721,1.47956e-06,4.37678e-05,0.00119636,7300,5000,10400
296524174,182043055,196,1,f,5971110,0,428192000,0,0,0,0,0.0731461,0,0,0,0,0,0
296528963,182043055,875,2,f,2535680,101.266,174339000,4990.38,3.99364e-05,49.28,0.00196807,0.031062,1.24051e-06,3.66961e-05,0.0010022,10500,4000,7400
296532234,182043055,829,3,f,16925400,27370.2,1694860000,1723120,0.00161711,62.9563,0.101807,0.207336,0.000335284,0.00991824,0.0251984,8600,2500,7300
296531600,182043055,602,3,f,2126700,16.0475,156048000,570.655,7.54575e-06,35.5604,0.00026833,0.026052,1.96582e-07,5.8152e-06,0.000180807,5400,4200,6700
296532470,182043055,900,3,f,140526000,0,7235950000,0,0,0,0,1.72144,0,0,0,0,0,0
296524467,182043055,369,1,f,221095000,19228.9,31657000000,1300820,8.69712e-05,67.6494,0.00588355,2.70841,0.000235554,0.00696804,0.0115572,4200,1600,3300
296529193,182043055,944,2,f,13496300,1.52457,2343810000,107.768,1.12962e-07,70.6875,7.98501e-06,0.16533,1.8676e-08,5.52467e-07,1.47815e-05,12700,3200,5800
296533014,182043055,1126,3,f,1390530,0,96567900,0,0,0,0,0.017034,0,0,0,0,0,0
296527915,182043055,607,2,f,61347000,23975,3493370000,1263810,0.000390809,52.7136,0.020601,0.751501,0.000293694,0.00868792,0.0291724,11100,6400,8100
296532938,182043055,1104,3,f,8097800,0,792770000,0,0,0,0,0.0991981,0,0,0,0,0,0
296525528,182043055,991,1,f,488584000,98852.6,29671000000,5136050,0.000202325,51.9567,0.0105121,5.98515,0.00121094,0.0358216,0.034302,8400,5700,5300
296530931,182043055,308,3,f,49813800,6407.29,6114020000,2379960,0.000128625,371.445,0.0477771,0.610219,7.84893e-05,0.00232184,0.00931481,7600,1300,7200
296532245,182043055,836,3,f,56930000,66456,3079670000,2433910,0.00116733,36.6244,0.0427527,0.697393,0.000814087,0.024082,0.0282444,7800,4400,10700
296533074,182043055,10690,3,f,49977400,3414.17,4713690000,151524,6.83144e-05,44.3809,0.00303186,0.612223,4.18236e-05,0.00123721,0.00749902,10300,4300,3000
296525145,182043055,774,1,f,10388100,0.182618,1343360000,4.71173,1.75796e-08,25.801,4.53571e-07,0.127254,2.23707e-09,6.61761e-08,1.32674e-06,8300,600,4700
296532180,182043055,802,3,f,54067200,17442.3,3809450000,591618,0.000322604,33.9186,0.0109423,0.662323,0.000213668,0.00632063,0.028552,6300,3100,5200
296533329,182043055,688,3,t,19832300,2710730,4954320000,1435130000,0.136683,529.425,72.3632,0.242945,0.0332064,0.982298,0.190575,6700,2100,8600
296525144,182043055,773,1,f,12433000,0,972046000,0,0,0,0,0.152304,0,0,0,0,0,0
296529424,182043055,1069,2,f,2044900,22.3501,27126100,384.23,1.09297e-05,17.1914,0.000187897,0.02505,2.73789e-07,8.09912e-06,0.000270717,10900,7300,6400
296524822,182043055,610,1,f,36562800,67.1263,4349280000,5264.15,1.83592e-06,78.4217,0.000143976,0.447894,8.22297e-07,2.43248e-05,0.000360082,9700,1500,4200
296526963,182043055,314,2,f,9651930,0,1033110000,0,0,0,0,0.118236,0,0,0,0,0,0
296530212,182043055,99,3,f,41470600,20310.8,2076020000,1333870,0.000489765,65.673,0.0321643,0.508015,0.000248808,0.00736012,0.0132787,9900,4600,3500
296525379,182043055,915,1,f,8179600,0,452931000,0,0,0,0,0.1002,0,0,0,0,0,0
296531622,182043055,612,3,f,61592400,22682.5,2972090000,1485990,0.000368268,65.5126,0.0241262,0.754507,0.000277861,0.00821955,0.0132787,9900,4600,3500
296530269,182043055,120,3,f,30550900,35631.2,2801530000,2134630,0.00116629,59.9089,0.069871,0.374249,0.000436482,0.0129118,0.0276355,5000,5000,1500
296533039,182043055,1140,3,f,30837100,7961.07,1832200000,380415,0.000258165,47.7844,0.0123363,0.377754,9.75231e-05,0.00288489,0.00695574,8300,6700,9200
296525164,182043055,802,1,f,27238100,11098.9,1684830000,387853,0.000407477,34.9452,0.0142394,0.333666,0.000135961,0.00402195,0.028552,6300,3100,5200
296530694,182043055,211,3,f,74434400,327.221,9689570000,31071.8,4.39611e-06,94.9565,0.000417439,0.911821,4.00846e-06,0.000118577,0.000754532,5600,1300,5800
296532078,182043055,748,3,f,7034460,0,657496000,0,0,0,0,0.0861721,0,0,0,0,0,0
296531594,182043055,599,3,f,31900400,0,3221470000,0,0,0,0,0.39078,0,0,0,0,0,0
296530191,182043055,92,3,f,44088000,0,3841090000,0,0,0,0,0.540079,0,0,0,0,0,0
296530084,182043055,27,3,f,8016010,940.094,454785000,45177.1,0.000117277,48.0559,0.00563586,0.0981961,1.15162e-05,0.000340666,0.00712101,7700,3500,8400
296525050,182043055,701,1,f,104126000,2868.92,7324400000,104190,2.75523e-05,36.3168,0.00100061,1.27555,3.51443e-05,0.00103962,0.00460381,12000,4700,4200
296529357,182043055,1022,2,f,74107200,2214.12,6058330000,355471,2.98773e-05,160.547,0.00479672,0.907813,2.7123e-05,0.00080234,0.00882616,7000,4100,8700
296533005,182043055,1121,3,f,141425000,57125.7,8034800000,2224840,0.000403929,38.9464,0.0157316,1.73246,0.000699789,0.0207009,0.0145927,9300,4900,900
296526698,182043055,228,2,f,39589300,34.857,3807600000,1807.07,8.80466e-07,51.8423,4.56454e-05,0.484968,4.26998e-07,1.26313e-05,0.000134388,1400,3000,6700
296524622,182043055,463,1,f,205717000,1680.26,26746300000,102809,8.16782e-06,61.1867,0.000499762,2.52003,2.05832e-05,0.000608882,0.00277429,8300,3700,3000
296527091,182043055,364,2,f,2699270,0,157282000,0,0,0,0,0.033066,0,0,0,0,0,0
296525590,182043055,1037,1,f,32309400,10051.7,2652670000,706791,0.000311106,70.3159,0.0218757,0.39579,0.000123133,0.00364246,0.0191886,9600,1800,4100
296525338,182043055,897,1,f,12488800,23872.5,1123250000,1485730,0.00191152,62.2361,0.118965,0.152987,0.000292438,0.00865077,0.024306,5000,4300,1300
296528474,182043055,764,2,f,39752900,0.0388588,2915770000,0.782907,9.7751e-10,20.1475,1.96944e-08,0.486972,4.7602e-10,1.40814e-08,3.9766e-07,8600,4600,10500
296529865,182043055,10686,2,f,39752900,48114.6,4754670000,2372010,0.00121034,49.2992,0.0596689,0.486972,0.000589403,0.0174355,0.0353567,12400,4700,7400
296524342,182043055,307,1,f,30100900,693.985,750354000,17846.2,2.30553e-05,25.7155,0.000592879,0.368736,8.50132e-06,0.000251482,0.00248902,10800,7200,4800
296527671,182043055,527,2,f,13005600,12199.2,975902000,2259390,0.000937997,185.208,0.173725,0.159318,0.00014944,0.00442067,0.0110958,7600,2100,10200
296525440,182043055,948,1,f,137008000,328985,3964740000,15456700,0.00240121,46.9829,0.112816,1.67835,0.00403007,0.119216,0.0549235,9900,7100,5600
296526251,182043055,77,2,f,1554120,0,109730000,0,0,0,0,0.019038,0,0,0,0,0,0
296524700,182043055,533,1,f,51286100,10960.3,4369200000,340290,0.00021371,31.0475,0.00663514,0.628255,0.000134264,0.00397174,0.0117815,10300,2100,3700
296533082,182043055,10695,3,f,23966200,0,2112970000,0,0,0,0,0.293586,0,0,0,0,0,0
296525040,182043055,695,1,f,8212710000,1074590,956578000000,68611600,0.000130845,63.8491,0.00835432,100.606,0.0131637,0.389404,0.053335,5200,3400,1200
296531299,182043055,444,3,f,133409000,0.0100453,12405800000,0.254769,7.52969e-11,25.362,1.90968e-09,1.63426,1.23055e-10,3.64016e-09,8.49171e-08,6000,3700,5300
296527709,182043055,544,2,f,18649500,0,2133850000,0,0,0,0,0.228456,0,0,0,0,0,0
296531788,182043055,635,3,f,27974200,10379.3,4093010000,5215910,0.00037103,502.531,0.186454,0.342684,0.000127146,0.00376118,0.0130791,7600,1100,8100
296525113,182043055,746,1,f,63882700,651.396,8167150000,34461.5,1.01968e-05,52.904,0.00053945,0.782563,7.9796e-06,0.000236049,0.00147344,2700,4100,5500
296532490,182043055,907,3,f,16277400,0,1490640000,0,0,0,0,0.199398,0,0,0,0,0,0
296532727,182043055,1008,3,f,117132000,11084.6,8264590000,799817,9.46339e-05,72.1554,0.00682835,1.43487,0.000135787,0.00401679,0.0128885,8500,3600,8100
296532628,182043055,958,3,f,43515500,3028.18,2633020000,94581.3,6.95886e-05,31.2337,0.00217351,0.533065,3.70952e-05,0.00109734,0.0030694,7000,2800,5600
296525633,182043055,1067,1,f,9242950,16453.8,768352000,709698,0.00178014,43.1329,0.0767826,0.113226,0.000201558,0.00596242,0.024101,2800,6000,5300
296531232,182043055,418,3,f,31327900,16376.6,2434940000,890563,0.00052275,54.38,0.0284272,0.383766,0.000200614,0.00593447,0.0145339,7100,6300,3900
296529425,182043055,1070,2,f,93906800,785017,16055100000,327834000,0.00835953,417.614,3.49106,1.15036,0.00961646,0.28447,0.203696,6600,1700,8700
296529909,182043055,10699,2,f,13332700,33381.4,874364000,1143380,0.00250371,34.2521,0.0857575,0.163326,0.000408922,0.0120965,0.0440982,9100,3000,7800
296531835,182043055,654,3,f,13414500,143.859,2319530000,45969.9,1.07241e-05,319.548,0.00342687,0.164328,1.76227e-06,5.21308e-05,0.000639676,4700,2800,9300
296532332,182043055,866,3,f,133573000,574942,2103310000,15946900,0.00430433,27.7364,0.119387,1.63627,0.00704304,0.208344,0.047698,10800,6800,3700
296530710,182043055,217,3,f,29446600,335.661,1655890000,10016.3,1.1399e-05,29.8405,0.000340152,0.36072,4.11185e-06,0.000121635,0.00271301,11100,4100,6500
296529296,182043055,987,2,f,246860000,28783,11057300000,1185310,0.000116596,41.1808,0.00480153,3.02404,0.000352592,0.0104302,0.0186226,9300,6900,5800
296530730,182043055,226,3,f,88421500,71827.4,7542160000,5251230,0.00081233,73.1089,0.0593886,1.08316,0.000879886,0.0260284,0.0528525,5600,7000,7000
296524152,182043055,165,1,f,16359200,21515,1071570000,1607710,0.00131516,74.725,0.0982756,0.2004,0.000263559,0.00779649,0.0189305,8600,5900,5400
296531083,182043055,388,3,f,899756,751.359,30072500,15592.6,0.000835069,20.7525,0.0173298,0.011022,9.20414e-06,0.000272273,0.00813913,13100,5100,5900
296525632,182043055,1066,1,f,19058500,22.1897,2627540000,1164.93,1.1643e-06,52.4987,6.1124e-05,0.233466,2.71824e-07,8.04097e-06,6.01744e-05,8100,600,4200
296532447,182043055,891,3,f,6789070,0.198926,479269000,18.2281,2.9301e-08,91.6326,2.68492e-06,0.0831661,2.43685e-09,7.20857e-08,1.12164e-06,10600,4000,4200
296531947,182043055,696,3,f,2126700,1474.34,140649000,86577,0.000693255,58.7224,0.0407096,0.026052,1.80607e-05,0.000534264,0.00359876,9000,2700,900
296530094,182043055,35,3,f,3353640,0,109973000,0,0,0,0,0.041082,0,0,0,0,0,0
296530815,182043055,258,3,f,196147000,5558.29,16671400000,277562,2.83374e-05,49.9366,0.00141507,2.4028,6.80891e-05,0.00201418,0.00708449,3800,5400,5500
296529360,182043055,1023,2,f,31491500,13.9513,4051280000,4003.11,4.43017e-07,286.936,0.000127117,0.38577,1.70903e-07,5.05558e-06,6.76791e-05,7100,3600,10100
296525196,182043055,842,1,f,50222700,12286.3,4894110000,655119,0.000244637,53.3209,0.0130443,0.615229,0.000150508,0.00445226,0.0141397,10000,1800,4300
296531301,182043055,445,3,f,48586800,1.10072e-06,2246190000,4.89426e-05,2.26546e-14,44.4643,1.00732e-12,0.595189,1.34838e-14,3.98872e-13,1.34569e-11,11300,5700,3700
296532251,182043055,839,3,f,7443440,201.681,554970000,4993.53,2.70952e-05,24.7595,0.000670864,0.0911821,2.4706e-06,7.30841e-05,0.0019944,12300,5100,5900
296525902,182043055,1121,1,f,70835300,35812.9,4136680000,1526760,0.000505579,42.6316,0.0215536,0.867733,0.000438708,0.0129777,0.0145927,9300,4900,900
296526535,182043055,167,2,f,12105800,0,1316430000,0,0,0,0,0.148296,0,0,0,0,0,0
296525133,182043055,757,1,f,1963100,0,94462200,0,0,0,0,0.024048,0,0,0,0,0,0
296532519,182043055,917,3,f,7688820,474.986,426312000,13691.8,6.17762e-05,28.8257,0.00178075,0.0941881,5.81858e-06,0.000172123,0.00173943,12600,5000,6400
296524634,182043055,471,1,f,2699270,0,454153000,0,0,0,0,0.033066,0,0,0,0,0,0
296532414,182043055,880,3,f,7934210,0,727573000,0,0,0,0,0.0971941,0,0,0,0,0,0
296527785,182043055,577,2,f,23311900,38700.6,3956320000,20017400,0.00166013,517.237,0.858679,0.28557,0.000474083,0.0140241,0.0673483,5900,1800,8800
296528778,182043055,860,2,f,6134700,668.821,405525000,91440.2,0.000109023,136.719,0.0149054,0.0751501,8.19305e-06,0.000242363,0.00631623,10600,3600,6800
296525485,182043055,969,1,f,13741700,651.396,2000850000,34461.5,4.74028e-05,52.904,0.0025078,0.168336,7.9796e-06,0.000236049,0.00147344,2700,4100,5500
296529460,182043055,1096,2,f,14559700,0,1589180000,0,0,0,0,0.178356,0,0,0,0,0,0
296531531,182043055,566,3,f,87439900,7994.37,6692770000,383760,9.1427e-05,48.0038,0.00438884,1.07114,9.7931e-05,0.00289695,0.00695574,8300,6700,9200
296529125,182043055,922,2,f,58157000,37226.1,4649530000,1167980,0.000640097,31.3752,0.0200832,0.712423,0.000456019,0.0134898,0.0216891,8400,4400,10700
296531578,182043055,593,3,f,72483600,23047.4,5658020000,3293480,0.000317968,142.9,0.0454376,0.887924,0.000282331,0.0083518,0.0169744,8400,600,8100
296524177,182043055,200,1,f,11778600,0,1068390000,0,0,0,0,0.144288,0,0,0,0,0,0
296524914,182043055,623,1,f,2026670000,148084,215312000000,9213700,7.30674e-05,62.2196,0.00454622,24.8267,0.00181402,0.0536617,0.0417877,4000,6500,5500
296530098,182043055,38,3,f,23148300,0,2033450000,0,0,0,0,0.283566,0,0,0,0,0,0
296526159,182043055,39,2,f,116805000,25546.2,13560900000,2156710,0.000218709,84.4237,0.0184642,1.43086,0.000312941,0.00925729,0.0214327,5600,1200,5700
296524783,182043055,589,1,f,69690200,20796.7,7166690000,889242,0.000298416,42.7588,0.0127599,0.853705,0.000254759,0.00753618,0.024101,2800,6000,5300
296532232,182043055,828,3,f,244652000,28799.2,21782500000,885279,0.000117715,30.7398,0.00361853,2.99698,0.00035279,0.0104361,0.0143539,10500,2100,7700
296530942,182043055,312,3,f,16441000,0.0506043,1739800000,0.342483,3.07794e-09,6.76786,2.0831e-08,0.201402,6.19903e-10,1.83377e-08,6.18665e-07,7800,4900,9800
296524636,182043055,472,1,f,6298290,178.233,617966000,14510.3,2.82986e-05,81.4119,0.00230384,0.0771541,2.18335e-06,6.4587e-05,0.00186074,7400,5900,3700
296524390,182043055,332,1,f,81796,0,9090870,0,0,0,0,0.001002,0,0,0,0,0,0
296527970,182043055,623,2,f,2047760000,235071,213470000000,17590000,0.000114794,74.8283,0.00858986,25.0851,0.00287962,0.0851838,0.0385657,5700,7100,7500
296530361,182043055,156,3,f,35602700,14956.8,4647290000,6137950,0.000420103,410.378,0.172401,0.436134,0.000183221,0.00541996,0.0120333,7000,3000,9500
296531388,182043055,482,3,f,52922000,154050,2277910000,7450370,0.0029109,48.3632,0.14078,0.648295,0.00188712,0.0558239,0.0526593,9400,3700,7900
296533331,182043055,695,3,t,19832300,2710730,4954320000,1435130000,0.136683,529.425,72.3632,0.242945,0.0332064,0.982298,0.190575,6700,2100,8600
296532764,182043055,1030,3,f,29855500,15781.2,3017300000,1178260,0.000528586,74.6619,0.0394652,0.36573,0.00019332,0.00571871,0.0151311,5900,800,7700
296525163,182043055,800,1,f,14968700,14.3687,1788300000,2176.03,9.59918e-07,151.443,0.000145373,0.183366,1.76016e-07,5.20684e-06,0.000175665,4500,5000,2600
296526906,182043055,290,2,f,318841000,109997,20772100000,6696780,0.000344989,60.8818,0.0210035,3.9058,0.00134746,0.0398599,0.0528525,5600,7000,7000
296533073,182043055,10689,3,f,244161000,94837,14913800000,4028780,0.00038842,42.4811,0.0165005,2.99097,0.00116175,0.0343665,0.0253738,12000,5200,8400
296531875,182043055,671,3,f,13987100,5575.4,960516000,330019,0.00039861,59.192,0.0235945,0.171342,6.82987e-05,0.00202038,0.00824769,8100,300,6900
296524027,182043055,92,1,f,22003100,0,1940940000,0,0,0,0,0.269538,0,0,0,0,0,0
296525173,182043055,814,1,f,13659900,139.098,1574130000,3307.07,1.01829e-05,23.7751,0.0002421,0.167334,1.70395e-06,5.04055e-05,0.000998526,3200,4500,5500
296532589,182043055,944,3,f,26271600,1.52457,4514250000,107.768,5.80313e-08,70.6875,4.10209e-06,0.321827,1.8676e-08,5.52467e-07,1.47815e-05,12700,3200,5800
296526078,182043055,6,2,f,138971000,25020.5,5472020000,1867020,0.00018004,74.6196,0.0134345,1.7024,0.000306501,0.00906677,0.0159985,7300,2700,8900
296524260,182043055,255,1,f,16032000,0.0621296,1969720000,5.48467,3.87535e-09,88.2778,3.42107e-07,0.196392,7.61088e-10,2.25142e-08,7.59568e-07,6200,3400,4300
296524660,182043055,485,1,f,975021000,1881.32,113733000000,177205,1.92952e-06,94.1917,0.000181745,11.944,2.30462e-05,0.000681743,0.00194242,5800,5700,2700
296531856,182043055,663,3,f,78033400,7144.35,6053530000,395396,9.1555e-05,55.3438,0.00506701,0.955909,8.75182e-05,0.00258893,0.00643197,7300,6600,7700
296530734,182043055,228,3,f,75743100,36.5548,7387790000,1878.52,4.82616e-07,51.3891,2.48012e-05,0.927853,4.47797e-07,1.32465e-05,0.000134388,1400,3000,6700
296532839,182043055,1062,3,f,25242900,56487.5,1769260000,11610900,0.00223775,205.549,0.459968,0.309226,0.000691971,0.0204696,0.136924,6800,2300,8500
296525169,182043055,809,1,f,60774400,0.928455,6797140000,39.5267,1.52771e-08,42.5725,6.50383e-07,0.744487,1.13736e-08,3.36448e-07,6.86806e-06,5400,4300,4700
296524225,182043055,234,1,f,14477900,6.92129,1740500000,228.96,4.78059e-07,33.0805,1.58145e-05,0.177354,8.47858e-08,2.5081e-06,2.76062e-05,9000,3300,1000
296529136,182043055,927,2,f,2126700,0,127135000,0,0,0,0,0.026052,0,0,0,0,0,0
296532903,182043055,1090,3,f,113369000,7882.19,17597400000,2769970,6.95267e-05,351.421,0.0244332,1.38877,9.65569e-05,0.0028563,0.00540229,5700,3300,9600
296532281,182043055,847,3,f,61837800,1660.99,9173730000,527477,2.68605e-05,317.567,0.00853001,0.757513,2.03472e-05,0.000601902,0.0022975,7300,3000,9700
296525501,182043055,976,1,f,45805800,526.094,5365930000,23023.4,1.14853e-05,43.7629,0.000502631,0.561121,6.44466e-06,0.000190643,0.00102584,10900,3700,4600
296526808,182043055,254,2,f,321458000,98194.4,32115500000,6598510,0.000305465,67.1984,0.0205268,3.93786,0.00120288,0.0355831,0.0224928,6900,1200,5700
296532219,182043055,820,3,f,93983600,28196.7,9473180000,925262,0.000300017,32.8145,0.00984493,1.1513,0.00034541,0.0102178,0.0111063,10500,1300,5800
296525346,182043055,900,1,f,69363000,0,3572900000,0,0,0,0,0.849697,0,0,0,0,0,0
296525837,182043055,1100,1,f,65027800,1522.05,5029550000,59684.7,2.34062e-05,39.2133,0.000917833,0.796591,1.86451e-05,0.000551552,0.00607296,7700,2700,5100
296532795,182043055,1044,3,f,9079360,3674.28,398831000,350427,0.000404685,95.3729,0.038596,0.111222,4.501e-05,0.00133147,0.0119593,8400,4500,8100
296526308,182043055,99,2,f,20694400,4059.35,679256000,127175,0.000196157,31.329,0.0061454,0.253506,4.9727e-05,0.001471,0.0130262,10100,4600,8000
296524963,182043055,654,1,f,6216500,0,1061810000,0,0,0,0,0.0761521,0,0,0,0,0,0
296530713,182043055,218,3,f,70017400,209.492,5292030000,15537.6,2.992e-06,74.1681,0.000221911,0.857713,2.56628e-06,7.59145e-05,0.000932288,7500,2900,4900
296531826,182043055,649,3,f,4253390,324.541,400979000,125628,7.63016e-05,387.095,0.029536,0.0521041,3.97562e-06,0.000117605,0.00313867,8000,2000,8800
296529936,182043055,10707,2,f,2617470,0,287974000,0,0,0,0,0.032064,0,0,0,0,0,0
296524003,182043055,71,1,f,2126700,0,207438000,0,0,0,0,0.026052,0,0,0,0,0,0
296525950,182043055,10672,1,f,84740700,687.949,11797600000,21546,8.11828e-06,31.3193,0.000254259,1.03807,8.42737e-06,0.000249295,0.00400028,10400,3300,3000
296532223,182043055,821,3,f,153334000,18801.5,19338300000,5199160,0.000122618,276.528,0.0339073,1.87835,0.000230319,0.0068132,0.0148603,8400,600,8000
296525146,182043055,776,1,f,429424000,3922.16,27107100000,377219,9.13353e-06,96.1765,0.000878431,5.26044,4.80464e-05,0.00142129,0.00376286,6800,3000,2300
296525433,182043055,944,1,f,12775200,0,2170440000,0,0,0,0,0.156497,0,0,0,0,0,0
296526152,182043055,36,2,f,14886900,15317.6,1379950000,1985270,0.00102893,129.607,0.133357,0.182364,0.00018764,0.0055507,0.0296207,4600,4400,9800
296526865,182043055,272,2,f,3108250,15.3807,205383000,823.736,4.94834e-06,53.5566,0.000265016,0.038076,1.88413e-07,5.57356e-06,9.13098e-05,5000,6700,5800
296529433,182043055,1077,2,f,981552,0,111854000,0,0,0,0,0.012024,0,0,0,0,0,0
296525171,182043055,811,1,f,68954000,691.009,9214030000,27320.1,1.00213e-05,39.5366,0.000396208,0.844687,8.46486e-06,0.000250404,0.00213568,10300,1300,4800
296529422,182043055,1067,2,f,9488340,4276,902094000,229248,0.000450659,53.6128,0.0241611,0.116232,5.2381e-05,0.00154951,0.00718735,2800,6000,6100
296531524,182043055,562,3,f,4008000,0,370484000,0,0,0,0,0.049098,0,0,0,0,0,0
296531540,182043055,573,3,f,8588580,1.89905,1268760000,822.781,2.21113e-07,433.259,9.57994e-05,0.10521,2.32634e-08,6.88167e-07,2.25575e-05,9300,1900,9100
296527930,182043055,611,2,f,2617470,10862.5,76830500,315042,0.00415,29.0027,0.120361,0.032064,0.000133066,0.00393629,0.0211782,7500,2700,6100
296526609,182043055,195,2,f,8833970,0.162587,1073590000,19.0655,1.84047e-08,117.264,2.15821e-06,0.108216,1.99169e-09,5.89173e-08,9.96716e-07,3500,2100,5900
296530096,182043055,36,3,f,29496700,30707.5,2786540000,3335350,0.00104105,108.617,0.113075,0.361335,0.000376167,0.0111276,0.0296207,4600,4400,9800
296531442,182043055,515,3,f,17586100,0,1570300000,0,0,0,0,0.21543,0,0,0,0,0,0
296526590,182043055,188,2,f,5971110,139.758,589704000,4909.9,2.34057e-05,35.1315,0.000822276,0.0731461,1.71203e-06,5.06447e-05,0.00147685,1800,3200,7200
296529874,182043055,10689,2,f,121549000,33842.3,7516950000,1629970,0.000278426,48.1637,0.01341,1.48897,0.000414569,0.0122636,0.0253738,12000,5200,8400
296524148,182043055,159,1,f,161874000,28220.3,17228600000,1145990,0.000174335,40.6088,0.00707953,1.98296,0.000345699,0.0102263,0.0313076,2200,4300,3800
296526592,182043055,189,2,f,10060900,0,1117250000,0,0,0,0,0.123246,0,0,0,0,0,0
296528602,182043055,802,2,f,26829100,6343.37,2124620000,203765,0.000236436,32.1225,0.00759492,0.328656,7.77062e-05,0.00229867,0.0117039,6300,3100,6200
296526007,182043055,10711,1,f,46950900,27.8765,6998510000,1319.12,5.93738e-07,47.3202,2.80958e-05,0.575149,3.41488e-07,1.01017e-05,0.000275682,11400,3300,4400
296524001,182043055,69,1,f,13987100,0,472599000,0,0,0,0,0.171342,0,0,0,0,0,0
296525822,182043055,1094,1,f,12923800,0.00573515,2224190000,0.242365,4.43768e-10,42.2595,1.87534e-08,0.158316,7.02556e-11,2.07827e-09,6.31252e-08,4900,1700,3400
296532150,182043055,776,3,f,861289000,152098,53320300000,23829300,0.000176594,156.67,0.027667,10.5508,0.0018632,0.0551165,0.0833908,6800,2300,8400
296533043,182043055,1141,3,f,22248500,33.3001,1747140000,3344.97,1.49674e-06,100.449,0.000150346,0.272544,4.07927e-07,1.20671e-05,0.00033304,8300,6500,9500
296526951,182043055,310,2,f,9406540,369.536,409303000,9905.81,3.9285e-05,26.8061,0.00105308,0.11523,4.52682e-06,0.00013391,0.00260381,5400,4100,6600
296525932,182043055,1132,1,f,142816000,26541.7,7414510000,1476170,0.000185846,55.6168,0.0103362,1.74949,0.000325136,0.00961804,0.01448,9900,7200,4800
296533308,182043055,477,3,t,498.712,25.7637,40450.7,6086.09,0.0516605,236.227,12.2036,6.10922e-06,3.15605e-07,9.33611e-06,0.000176129,6500,2600,8300
296524611,182043055,453,1,f,1503490000,246330,206824000000,19427700,0.000163839,78.8688,0.0129218,18.4177,0.00301754,0.0892635,0.053335,5200,3400,1200
296524760,182043055,577,1,f,22984700,0,4021860000,0,0,0,0,0.281562,0,0,0,0,0,0
296524549,182043055,409,1,f,35479300,1297.14,4619830000,64772.3,3.65604e-05,49.9348,0.00182564,0.434621,1.58899e-05,0.000470049,0.0025466,9600,1600,2000
296524646,182043055,478,1,f,30591700,0,3721430000,0,0,0,0,0.374748,0,0,0,0,0,0
296526336,182043055,111,2,f,54885100,20912.2,5893030000,1030720,0.000381018,49.2882,0.0187797,0.672343,0.000256175,0.00757805,0.0191493,4700,4800,9800
296528435,182043055,753,2,f,1635920,0,101918000,0,0,0,0,0.02004,0,0,0,0,0,0
296525971,182043055,10689,1,f,122612000,60994.6,7396830000,2398810,0.00049746,39.3281,0.0195642,1.502,0.000747184,0.0221029,0.017289,11000,5700,1200
