id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282358619,120438416,135,1,f,5889310,0.471181,128157000,17.2929,8.0006e-08,36.7013,2.93632e-06,0.0721441,5.77196e-09,7.37658e-08,3.05705e-06,11800,6600,4300
282360691,120438416,249,2,f,899756,0,47835500,0,0,0,0,0.011022,0,0,0,0,0,0
282360707,120438416,259,2,f,4253390,2.84679,157819000,164.718,6.69298e-07,57.8611,3.87264e-05,0.0521041,3.48732e-08,4.4568e-07,2.57267e-05,8900,6400,9000
282363587,120438416,899,3,f,2290290,2541.6,60793800,443528,0.00110973,174.507,0.193656,0.028056,3.11346e-05,0.000397901,0.0188246,10700,4500,7500
282362710,120438416,366,3,f,16522800,0,908304000,0,0,0,0,0.202404,0,0,0,0,0,0
282360596,120438416,183,2,f,27156300,0,1281230000,0,0,0,0,0.332664,0,0,0,0,0,0
282359569,120438416,687,1,f,56439200,0.0192941,4068220000,0.415895,3.41856e-10,21.5556,7.36891e-09,0.691381,2.36353e-10,3.0206e-09,2.35881e-07,7200,1000,5500
282361700,120438416,1010,2,f,8097800,0,625751000,0,0,0,0,0.0991981,0,0,0,0,0,0
282362896,120438416,452,3,f,13659900,269.371,626372000,17679,1.97198e-05,65.6306,0.00129422,0.167334,3.2998e-06,4.21715e-05,0.00157172,4700,6500,5900
282360920,120438416,436,2,f,23557200,0,715066000,0,0,0,0,0.288576,0,0,0,0,0,0
282363589,120438416,901,3,f,222240000,13647.6,2565470000,865979,6.14093e-05,63.4529,0.0038966,2.72244,0.000167183,0.0021366,0.0108722,12900,6000,8000
282363815,120438416,10720,3,f,226493000,1289.07,16948800000,207746,5.69145e-06,161.159,0.000917228,2.77454,1.57912e-05,0.000201811,0.00193216,10400,3900,7900
282358633,120438416,147,1,f,1881310,48.0638,80527000,6914.19,2.55481e-05,143.855,0.00367521,0.023046,5.88781e-07,7.52464e-06,0.000410899,10800,4400,4800
282363475,120438416,767,3,f,254876000,0.336099,16137500000,11.4294,1.31868e-09,34.0061,4.48431e-08,3.12224,4.11722e-09,5.26182e-08,2.03755e-06,7300,700,5100
282360869,120438416,379,2,f,14723300,0,330143000,0,0,0,0,0.18036,0,0,0,0,0,0
282361781,120438416,1057,2,f,86049400,2913.75,5138700000,203701,3.38614e-05,69.9102,0.00236726,1.05411,3.56935e-05,0.000456164,0.0119937,4300,4400,9600
282363335,120438416,701,3,f,208171000,15794.3,8150740000,2092850,7.58719e-05,132.506,0.0100535,2.55009,0.00019348,0.00247268,0.0152267,11000,5000,6300
282363263,120438416,662,3,f,6707270,0,280348000,0,0,0,0,0.0821641,0,0,0,0,0,0
282362250,120438416,186,3,f,25111400,0.298952,910401000,21.5556,1.19051e-08,72.1037,8.58399e-07,0.307614,3.66217e-09,4.68026e-08,2.8623e-06,7400,3000,6500
282359268,120438416,502,1,f,210870000,5853.94,13282200000,426677,2.77609e-05,72.8871,0.00202341,2.58316,7.17108e-05,0.000916466,0.00996763,8100,2400,4600
282359935,120438416,905,1,f,22330300,116.125,1323710000,7296.64,5.20032e-06,62.8345,0.000326759,0.273546,1.42253e-06,1.818e-05,0.000720575,8000,1700,1600
282361392,120438416,794,2,f,76561100,7861.56,800547000,547708,0.000102683,69.6692,0.00715387,0.937873,9.63041e-05,0.00123077,0.0108722,12900,6000,8000
282360982,120438416,507,2,f,694284000,2685.87,34038200000,156806,3.86854e-06,58.382,0.000225853,8.50498,3.29019e-05,0.000420487,0.00225629,2500,6000,6400
282363626,120438416,945,3,f,93247400,0,5177190000,0,0,0,0,1.14228,0,0,0,0,0,0
282358862,120438416,331,1,f,26092900,95.3065,758263000,3364.98,3.65258e-06,35.307,0.000128961,0.319638,1.1675e-06,1.49207e-05,0.000413103,8100,6500,5600
282363055,120438416,560,3,f,3517230,1576.5,93059200,196845,0.000448221,124.862,0.055966,0.043086,1.93121e-05,0.000246809,0.00567211,10800,4800,8200
282360589,120438416,177,2,f,817960,137.45,35867900,21969,0.00016804,159.832,0.0268583,0.01002,1.68377e-06,2.15186e-05,0.00111055,12000,5400,5900
282358861,120438416,330,1,f,1963100,0,72828700,0,0,0,0,0.024048,0,0,0,0,0,0
282358658,120438416,167,1,f,12433000,0,662764000,0,0,0,0,0.152304,0,0,0,0,0,0
282359605,120438416,707,1,f,11287800,183.077,571289000,10508.1,1.62189e-05,57.3974,0.000930926,0.138276,2.24269e-06,2.86617e-05,0.000645208,4000,3700,5600
282360449,120438416,68,2,f,17259000,0.15992,685218000,7.98817,9.26589e-09,49.9512,4.62842e-07,0.211422,1.95901e-09,2.50363e-08,1.05058e-06,2200,2500,7100
282361414,120438416,811,2,f,68790400,19.5271,4378900000,1484.03,2.83864e-07,75.9985,2.15732e-05,0.842683,2.39207e-07,3.05707e-06,0.000113776,10300,1400,6500
282360922,120438416,438,2,f,5316740,1.36639,376139000,77.3148,2.56997e-07,56.5833,1.45418e-05,0.0651301,1.67383e-08,2.13915e-07,1.67048e-05,6600,2400,5700
282361365,120438416,759,2,f,899756,0,54866900,0,0,0,0,0.011022,0,0,0,0,0,0
282360502,120438416,125,2,f,53085600,23243.1,927900000,1284610,0.000437841,55.2687,0.0241989,0.650299,0.000284728,0.00363883,0.0262369,6500,6700,7200
282360867,120438416,378,2,f,234346000,2215.26,15263000000,134740,9.45297e-06,60.8236,0.000574963,2.87073,2.71369e-05,0.000346811,0.00313466,4700,3400,9900
282359650,120438416,744,1,f,13578100,47.0403,270431000,4066.29,3.46442e-06,86.4427,0.000299473,0.166332,5.76244e-07,7.36441e-06,0.000512985,11400,3600,5300
282359004,120438416,431,1,f,5889310,3.96635,473200000,36.8127,6.73482e-07,9.28125,6.25076e-06,0.0721441,4.85878e-08,6.20953e-07,4.84907e-05,6800,2400,5600
282362837,120438416,416,3,f,13823500,1.31579,682533000,21.762,9.51847e-08,16.5392,1.57427e-06,0.169338,1.61184e-08,2.05994e-07,1.60862e-05,7100,7300,8700
282362256,120438416,190,3,f,96273900,10649.5,796651000,546566,0.000110617,51.3229,0.0056772,1.17936,0.000130457,0.00166724,0.00754641,11500,7600,5800
282362336,120438416,246,3,f,32800200,23.9105,1194750000,1362.03,7.28974e-07,56.9638,4.15252e-05,0.401802,2.92904e-07,3.74332e-06,0.00027665,9100,4500,7700
282363186,120438416,622,3,f,2617470,0,99356800,0,0,0,0,0.032064,0,0,0,0,0,0
282361317,120438416,696,2,f,1145140,15.515,36997800,1014.15,1.35485e-05,65.3653,0.000885605,0.014028,1.90059e-07,2.42896e-06,0.000134322,9000,2400,10300
282361851,120438416,1110,2,f,5480330,85.3745,187556000,5833.13,1.55783e-05,68.324,0.00106438,0.0671341,1.04584e-06,1.33658e-05,0.000628153,8000,6100,6600
282362761,120438416,385,3,f,509344000,170.534,30872500000,6567.59,3.34811e-07,38.512,1.28942e-05,6.23946,2.08904e-06,2.6698e-05,0.000252989,10300,1700,2900
282358809,120438416,287,1,f,163592,0,6616790,0,0,0,0,0.002004,0,0,0,0,0,0
282360743,120438416,289,2,f,48832200,0,3136210000,0,0,0,0,0.598195,0,0,0,0,0,0
282361402,120438416,802,2,f,26829100,32.4493,1062480000,1865.11,1.20948e-06,57.4776,6.95182e-05,0.328656,3.97504e-07,5.08012e-06,0.000102729,7400,2700,6100
282362921,120438416,473,3,f,85067800,4.71887,4169440000,234.24,5.54718e-08,49.639,2.75357e-06,1.04208,5.78061e-08,7.38764e-07,4.01185e-05,4400,6500,8400
282358787,120438416,266,1,f,4580580,0,213518000,0,0,0,0,0.0561121,0,0,0,0,0,0
282361690,120438416,1004,2,f,3599020,0,115209000,0,0,0,0,0.044088,0,0,0,0,0,0
282361652,120438416,976,2,f,48832200,139.184,3700750000,8828.01,2.85025e-06,63.427,0.000180783,0.598195,1.705e-06,2.179e-05,0.000756431,11000,4000,6500
282361306,120438416,684,2,f,4089800,0,162410000,0,0,0,0,0.0501,0,0,0,0,0,0
282362103,120438416,88,3,f,68872200,0,3527800000,0,0,0,0,0.843685,0,0,0,0,0,0
282360016,120438416,932,1,f,74925100,7029.35,1328480000,567525,9.38183e-05,80.7365,0.00757457,0.917833,8.61095e-05,0.00110048,0.0112506,9100,6100,5200
282361107,120438416,601,2,f,12351200,0,729705000,0,0,0,0,0.151302,0,0,0,0,0,0
282361559,120438416,912,2,f,4089800,276.361,259710000,44463,6.75732e-05,160.887,0.0108717,0.0501,3.38542e-06,4.32658e-05,0.0013763,11500,4000,5900
282358519,120438416,56,1,f,200891000,0,13649500000,0,0,0,0,2.46091,0,0,0,0,0,0
282361304,120438416,682,2,f,9733720,327.61,415274000,36907.9,3.36572e-05,112.658,0.00379176,0.119238,4.01322e-06,5.1289e-05,0.00138659,12800,5200,6500
282361382,120438416,783,2,f,8506780,0,453600000,0,0,0,0,0.104208,0,0,0,0,0,0
282363871,120438416,607,3,t,7131.22,6806.42,9992140,9944770,0.954455,1461.09,1394.54,8.73574e-05,8.33787e-05,0.00106558,0.0361903,11300,5000,8400
282360311,120438416,10695,1,f,11860400,0,637075000,0,0,0,0,0.14529,0,0,0,0,0,0
282360971,120438416,495,2,f,64128100,8.9975,3994910000,490.976,1.40305e-07,54.5681,7.65618e-06,0.785569,1.10219e-07,1.40861e-06,6.143e-05,8700,5000,8100
282363762,120438416,1110,3,f,11287800,86.4425,373469000,5874.46,7.65802e-06,67.958,0.000520424,0.138276,1.05892e-06,1.3533e-05,0.000628153,8000,6100,6600
282361557,120438416,910,2,f,5071350,0,223085000,0,0,0,0,0.0621241,0,0,0,0,0,0
282362890,120438416,448,3,f,27892400,0,2122480000,0,0,0,0,0.341682,0,0,0,0,0,0
282362571,120438416,307,3,f,60038300,88.6265,1073830000,4799.24,1.47617e-06,54.1514,7.99364e-05,0.735469,1.08567e-06,1.38749e-05,0.00108351,10800,7200,6600
282362300,120438416,217,3,f,29446600,5598.71,996003000,576671,0.000190131,103.001,0.0195836,0.36072,6.85842e-05,0.000876508,0.0125356,10800,4500,7500
282363592,120438416,904,3,f,152059000,27817.1,6366150000,1573050,0.000182936,56.5499,0.010345,1.86272,0.000340759,0.00435491,0.0181685,5100,7100,4600
282358754,120438416,238,1,f,2290290,0,36962400,0,0,0,0,0.028056,0,0,0,0,0,0
282360957,120438416,478,2,f,30264500,0,1728920000,0,0,0,0,0.37074,0,0,0,0,0,0
282363874,120438416,960,3,t,2235700,1416280,1835890000,1757000000,0.633486,1240.57,785.885,0.0273873,0.0173494,0.221726,0.91547,11400,4200,8700
282360146,120438416,1039,1,f,1881310,0,72341200,0,0,0,0,0.023046,0,0,0,0,0,0
282361312,120438416,691,2,f,12923800,15.068,598892000,1859.23,1.16592e-06,123.389,0.000143862,0.158316,1.84584e-07,2.35898e-06,9.2934e-05,12400,5000,6400
282360935,120438416,451,2,f,9897320,0,518235000,0,0,0,0,0.121242,0,0,0,0,0,0
282358852,120438416,324,1,f,4335190,0,208642000,0,0,0,0,0.0531061,0,0,0,0,0,0
282359055,120438416,460,1,f,3353640,350.903,137592000,50479,0.000104634,143.855,0.015052,0.041082,4.29856e-06,5.49358e-05,0.00428998,10800,4400,4600
282358465,120438416,38,1,f,11287800,0,502674000,0,0,0,0,0.138276,0,0,0,0,0,0
282359415,120438416,569,1,f,163592,0,6693250,0,0,0,0,0.002004,0,0,0,0,0,0
282361270,120438416,661,2,f,26992700,34.4191,891404000,1910.56,1.27513e-06,55.5085,7.07805e-05,0.33066,4.21634e-07,5.3885e-06,0.000362239,10900,6900,7300
282358800,120438416,278,1,f,155167000,12183.1,8556360000,654903,7.8516e-05,53.7551,0.00422064,1.9008,0.000149243,0.00190733,0.0151276,5600,7100,3700
282363572,120438416,881,3,f,37135400,2844.1,1416950000,233166,7.65874e-05,81.9823,0.00627881,0.454908,3.48403e-05,0.00044526,0.00960242,10500,4000,7400
282360925,120438416,441,2,f,2372080,0,104351000,0,0,0,0,0.029058,0,0,0,0,0,0
282361942,120438416,10711,2,f,50549900,64.691,3892240000,5059.68,1.27974e-06,78.2131,0.000100093,0.619237,7.92464e-07,1.01277e-05,0.000722772,10900,3100,7000
282362639,120438416,342,3,f,269681000,0,12627800000,0,0,0,0,3.3036,0,0,0,0,0,0
282363266,120438416,664,3,f,55457700,3.63543,2728350000,249.586,6.55532e-08,68.6539,4.50048e-06,0.679357,4.4534e-08,5.69146e-07,4.44451e-05,10300,2900,8800
282360896,120438416,407,2,f,77624400,0.204977,5904110000,9.18627,2.64063e-09,44.816,1.18343e-07,0.950899,2.51097e-09,3.20903e-08,1.93453e-06,7000,2300,5800
282361902,120438416,10681,2,f,55048700,33705.3,3733100000,6313730,0.000612282,187.321,0.114693,0.674347,0.00041289,0.00527675,0.0335803,11900,4200,8500
282361492,120438416,867,2,f,33863500,5656.25,1238860000,706762,0.000167031,124.952,0.0208709,0.414828,6.92891e-05,0.000885516,0.0188246,10700,4500,7500
282362592,120438416,319,3,f,86131200,0,4828360000,0,0,0,0,1.05511,0,0,0,0,0,0
282360042,120438416,962,1,f,133246000,32.5181,7562360000,1553.62,2.44046e-07,47.7771,1.16598e-05,1.63226,3.98347e-07,5.09089e-06,5.89686e-05,4500,1200,5000
282360964,120438416,485,2,f,977789000,0,56191000000,0,0,0,0,11.9779,0,0,0,0,0,0
282359008,120438416,433,1,f,19467400,0,1421730000,0,0,0,0,0.238476,0,0,0,0,0,0
282359655,120438416,748,1,f,3599020,0,204144000,0,0,0,0,0.044088,0,0,0,0,0,0
282360456,120438416,74,2,f,5725720,0,332957000,0,0,0,0,0.0701401,0,0,0,0,0,0
282361998,120438416,10,3,f,277861000,9260.77,15851300000,842631,3.33288e-05,90.9893,0.00303256,3.4038,0.000113444,0.00144982,0.00864811,8400,3100,5100
282363824,120438416,10734,3,f,69690200,1192.86,6189240000,245983,1.71166e-05,206.213,0.00352966,0.853705,1.46125e-05,0.000186748,0.00394915,12700,4700,6200
282360034,120438416,954,1,f,17586100,0,1075180000,0,0,0,0,0.21543,0,0,0,0,0,0
282360628,120438416,206,2,f,9079360,0,196986000,0,0,0,0,0.111222,0,0,0,0,0,0
282360026,120438416,944,1,f,12923800,2981.07,1148520000,653434,0.000230666,219.194,0.0505607,0.158316,3.65181e-05,0.000466703,0.00397728,13000,3100,5200
282361491,120438416,866,2,f,66500100,17867.8,787763000,1025770,0.000268687,57.409,0.0154251,0.814627,0.00021888,0.00279729,0.0296395,10500,4000,7500
282360110,120438416,1014,1,f,21512300,108.484,744037000,6448.07,5.04288e-06,59.4379,0.000299738,0.263526,1.32893e-06,1.69838e-05,0.00106927,7500,3500,3000
282358939,120438416,382,1,f,338717000,455.649,24529800000,31220.7,1.34522e-06,68.5192,9.21734e-05,4.14929,5.58171e-06,7.13344e-05,0.00230784,7800,2500,4900
282361453,120438416,840,2,f,313033000,3566.13,9966960000,185398,1.13922e-05,51.9886,0.000592263,3.83466,4.36851e-05,0.000558297,0.00592728,4600,6300,8800
282361910,120438416,10687,2,f,91845500,3958140,6336610000,1284810000,0.0430956,324.599,13.9888,1.12511,0.0484872,0.619667,0.970753,11300,4500,8700
282361858,120438416,1114,2,f,9161150,0,641595000,0,0,0,0,0.112224,0,0,0,0,0,0
282362223,120438416,160,3,f,104944000,920.496,5783860000,42672.4,8.77128e-06,46.3581,0.00040662,1.28557,1.12761e-05,0.000144109,0.001678,3200,6500,4900
282363655,120438416,977,3,f,35990200,0,1960230000,0,0,0,0,0.44088,0,0,0,0,0,0
282358791,120438416,269,1,f,8424990,0,436100000,0,0,0,0,0.103206,0,0,0,0,0,0
282361969,120438416,10737,2,f,28792200,4956.52,2260490000,675751,0.000172148,136.336,0.0234699,0.352704,6.07174e-05,0.00077597,0.016303,12000,4400,7200
282358645,120438416,156,1,f,17913300,0,1172050000,0,0,0,0,0.219438,0,0,0,0,0,0
282361797,120438416,1077,2,f,981552,0,49299500,0,0,0,0,0.012024,0,0,0,0,0,0
282362938,120438416,487,3,f,8670380,359.968,420984000,20898.2,4.1517e-05,58.0556,0.00241029,0.106212,4.40961e-06,5.63549e-05,0.00147979,7500,5500,8100
282359870,120438416,869,1,f,3026450,0,212927000,0,0,0,0,0.037074,0,0,0,0,0,0
282358381,120438416,6,1,f,139626000,0.00180352,2734870000,0.126636,1.29168e-11,70.2159,9.06967e-10,1.71042,2.20932e-11,2.82351e-10,1.84735e-08,7100,5800,4100
282363462,120438416,749,3,f,61101600,1321.17,1976630000,77823,2.16226e-05,58.9045,0.00127367,0.748495,1.61844e-05,0.000206837,0.00578565,8300,5600,6100
282363782,120438416,1142,3,f,34354300,0,1809250000,0,0,0,0,0.42084,0,0,0,0,0,0
282361255,120438416,653,2,f,572572,226.233,17048800,30338.1,0.000395118,134.101,0.0529856,0.00701401,2.77136e-06,3.5418e-05,0.00244228,11000,5000,6100
282360317,120438416,10698,1,f,10388100,0,552932000,0,0,0,0,0.127254,0,0,0,0,0,0
282360414,120438416,39,2,f,116805000,776.586,6847980000,49650.6,6.64858e-06,63.9344,0.000425074,1.43086,9.51318e-06,0.000121579,0.00190842,4700,1800,5700
282362266,120438416,200,3,f,22984700,0,1144060000,0,0,0,0,0.281562,0,0,0,0,0,0
282360783,120438416,321,2,f,981552,0,34354600,0,0,0,0,0.012024,0,0,0,0,0,0
282362619,120438416,333,3,f,7116250,0.881688,313711000,57.3362,1.23898e-07,65.03,8.05708e-06,0.0871741,1.08007e-08,1.38033e-07,5.4595e-06,4000,5000,5900
282362987,120438416,518,3,f,312706000,1156.65,19033300000,73516.5,3.69883e-06,63.56,0.000235098,3.83065,1.41689e-05,0.000181079,0.00181575,8800,5700,3300
282359083,120438416,478,1,f,30591700,0,1804190000,0,0,0,0,0.374748,0,0,0,0,0,0
282361850,120438416,1109,2,f,1308740,0,87340200,0,0,0,0,0.016032,0,0,0,0,0,0
282359001,120438416,429,1,f,33291000,177.1,1075180000,10852.1,5.31977e-06,61.2767,0.000325978,0.407814,2.16948e-06,2.7726e-05,0.00194079,13000,5100,3700
282361228,120438416,633,2,f,490776,0,20400500,0,0,0,0,0.00601201,0,0,0,0,0,0
282360148,120438416,1041,1,f,215696000,6317.37,8213900000,749400,2.92883e-05,118.625,0.00347433,2.64228,7.73878e-05,0.000989018,0.00338914,11700,5300,2800
282360674,120438416,238,2,f,2781060,0,48317100,0,0,0,0,0.034068,0,0,0,0,0,0
282361084,120438416,585,2,f,9161150,0,488139000,0,0,0,0,0.112224,0,0,0,0,0,0
282362237,120438416,173,3,f,19140300,111.283,624119000,2786.29,5.81409e-06,25.0378,0.000145572,0.234468,1.36322e-06,1.7422e-05,0.000417666,6200,7100,5100
282360115,120438416,1017,1,f,369800000,3777.47,23967300000,501755,1.02149e-05,132.828,0.00135683,4.53005,4.6274e-05,0.000591383,0.00493208,11200,4100,2400
282362381,120438416,280,3,f,2617470,612.133,120656000,71001.3,0.000233864,115.99,0.0271259,0.032064,7.49863e-06,9.58327e-05,0.0043177,10600,4200,6300
282358797,120438416,275,1,f,141343000,92.9296,6567500000,4653.56,6.57473e-07,50.0762,3.29238e-05,1.73146,1.13839e-06,1.45486e-05,0.000938332,3600,5400,5500
282361820,120438416,1092,2,f,19140300,0.148121,626847000,9.48796,7.7387e-09,64.0556,4.95707e-07,0.234468,1.81448e-09,2.31891e-08,1.81086e-06,7200,3400,8000
282359496,120438416,628,1,f,5562130,1.51835,299419000,102.929,2.7298e-07,67.79,1.85053e-05,0.0681361,1.85998e-08,2.37706e-07,7.96271e-06,8400,3000,4000
282361567,120438416,918,2,f,343707000,988.483,15741700000,50627,2.87595e-06,51.2168,0.000147297,4.21041,1.21089e-05,0.000154752,0.0014851,9800,3700,10200
282360043,120438416,963,1,f,1472330,2.82885,14665500,173.757,1.92135e-06,61.423,0.000118015,0.018036,3.46535e-08,4.42872e-07,3.43653e-05,12300,6800,3700
282363730,120438416,1073,3,f,2111550000,13085800,135494000000,4518250000,0.00619724,345.279,2.13978,25.8665,0.160301,2.04865,0.970753,11300,4500,8700
282361521,120438416,888,2,f,18485900,0,921423000,0,0,0,0,0.226452,0,0,0,0,0,0
282361644,120438416,971,2,f,30100900,2.63659e-05,817800000,0.0018129,8.75916e-13,68.7593,6.02274e-11,0.368736,3.22982e-13,4.12772e-12,3.22337e-10,9000,1800,7300
282363739,120438416,1084,3,f,107071000,6732.13,5495820000,427725,6.28754e-05,63.5348,0.00399478,1.31162,8.24686e-05,0.00105395,0.0135755,9200,3500,8100
282363454,120438416,737,3,f,46051100,13.5867,1421740000,797.482,2.95034e-07,58.696,1.73173e-05,0.564127,1.66436e-07,2.12706e-06,9.50124e-05,8300,6100,5200
282359883,120438416,877,1,f,16195600,1811.8,360850000,88214.3,0.00011187,48.6887,0.0054468,0.198396,2.21946e-05,0.000283648,0.00734501,9000,4500,5400
282362051,120438416,50,3,f,6134700,768.935,265167000,80475.5,0.000125342,104.658,0.0131181,0.0751501,9.41945e-06,0.000120381,0.00233012,7700,3400,5200
282358524,120438416,61,1,f,2781060,0,76274300,0,0,0,0,0.034068,0,0,0,0,0,0
282362364,120438416,269,3,f,16195600,19.619,827469000,1381.18,1.21138e-06,70.4,8.52809e-05,0.198396,2.40332e-07,3.07146e-06,0.000143341,10200,1800,9000
282361234,120438416,637,2,f,175943000,174.011,8525220000,28051.4,9.89016e-07,161.205,0.000159435,2.1553,2.13163e-06,2.72423e-05,0.00130978,6300,4100,6700
282360584,120438416,171,2,f,17340800,24.9848,979602000,1655.41,1.44081e-06,66.2568,9.54635e-05,0.212424,3.06063e-07,3.9115e-06,0.000153047,3600,3200,5800
282358858,120438416,328,1,f,41879600,5.15826,2891720000,416.732,1.23169e-07,80.7892,9.95073e-06,0.513025,6.31887e-08,8.07554e-07,2.01845e-05,4300,4700,2000
282361581,120438416,929,2,f,1963100,0,63258300,0,0,0,0,0.024048,0,0,0,0,0,0
282363763,120438416,1111,3,f,103799000,0,8213220000,0,0,0,0,1.27154,0,0,0,0,0,0
282358516,120438416,53,1,f,2126700,0,73190100,0,0,0,0,0.026052,0,0,0,0,0,0
282361683,120438416,998,2,f,13414500,0,668608000,0,0,0,0,0.164328,0,0,0,0,0,0
282361900,120438416,10680,2,f,86449200,657180,5758160000,252085000,0.00760192,383.586,2.91599,1.059,0.00805045,0.102885,0.917893,11400,4300,8700
282362808,120438416,408,3,f,20939800,370.975,868211000,17550.8,1.77163e-05,47.3099,0.000838155,0.256512,4.54444e-06,5.80781e-05,0.00102339,6400,7000,2200
282361713,120438416,1021,2,f,61674200,0,2984980000,0,0,0,0,0.755509,0,0,0,0,0,0
282363862,120438416,10692,2,t,159238,157827,278863000,278618000,0.991136,1765.34,1749.7,0.00195067,0.00193338,0.0247086,0.584494,11200,4900,8600
282361238,120438416,639,2,f,21185200,2198.79,960566000,106851,0.000103789,48.5952,0.00504366,0.259518,2.69352e-05,0.000344233,0.00600339,5600,7100,8000
282363712,120438416,1049,3,f,110024000,916367,5851700000,340917000,0.00832877,372.032,3.09857,1.3478,0.0112255,0.143462,0.815579,11200,4800,8500
282359911,120438416,895,1,f,137826000,470.353,6723610000,11198.5,3.41265e-06,23.8086,8.12506e-05,1.68837,5.76183e-06,7.36363e-05,0.000654098,7600,4400,700
282361698,120438416,1009,2,f,2826020000,2913430,73960400000,853155000,0.00103093,292.835,0.301892,34.6188,0.0356896,0.456114,0.945543,11400,4200,8700
282362006,120438416,17,3,f,76970000,0.000149641,4310680000,0.00984545,1.94415e-12,65.7937,1.27913e-10,0.942883,1.8331e-12,2.34271e-11,1.82944e-09,10000,1800,4800
282361543,120438416,902,2,f,7770620,0,555073000,0,0,0,0,0.0951901,0,0,0,0,0,0
282363440,120438416,724,3,f,10551700,0,573019000,0,0,0,0,0.129258,0,0,0,0,0,0
282363236,120438416,649,3,f,4253390,0,191188000,0,0,0,0,0.0521041,0,0,0,0,0,0
282362111,120438416,93,3,f,24375200,2590.7,662410000,190144,0.000106284,73.3949,0.00780072,0.298596,3.17361e-05,0.000405588,0.00679401,9900,5900,7600
282358379,120438416,4,1,f,236390000,1421.43,13296400000,92121.3,6.01304e-06,64.8091,0.0003897,2.89578,1.74125e-05,0.000222532,0.00382472,11000,2000,4100
282360855,120438416,369,2,f,221095000,1232.56,14035900000,82772.3,5.5748e-06,67.1549,0.000374375,2.70841,1.50988e-05,0.000192964,0.00274242,4800,1600,8600
282361524,120438416,890,2,f,9324740,2799.15,303632000,470193,0.000300186,167.977,0.0504243,0.114228,3.42896e-05,0.000438223,0.0188246,10700,4500,7500
282360404,120438416,30,2,f,1226940,0,25364300,0,0,0,0,0.01503,0,0,0,0,0,0
282363640,120438416,961,3,f,1057870000,11540.9,56564500000,724029,1.09096e-05,62.7361,0.000684423,12.9589,0.000141376,0.00180679,0.00484318,4300,5600,9200
282360327,120438416,10705,1,f,1145140,0,68505100,0,0,0,0,0.014028,0,0,0,0,0,0
282362261,120438416,195,3,f,16113800,0.612973,1053970000,45.4666,3.80402e-08,74.1739,2.82159e-06,0.197394,7.50892e-09,9.59642e-08,4.24979e-06,3500,2900,5900
282360015,120438416,931,1,f,28628600,125389,794113000,13181800,0.00437985,105.127,0.460442,0.3507,0.00153602,0.0196303,0.0339423,8800,6200,5000
282363794,120438416,10687,3,f,184929000,3960160,10618200000,1285140000,0.0214144,324.517,6.94935,2.26538,0.0485119,0.619984,0.970753,11300,4500,8700
282359847,120438416,856,1,f,455686000,5679.1,20528100000,579090,1.24628e-05,101.969,0.00127081,5.58215,6.9569e-05,0.000889094,0.00717257,6400,3700,4300
282359454,120438416,594,1,f,1554120,0,82646300,0,0,0,0,0.019038,0,0,0,0,0,0
282359335,120438416,524,1,f,4089800,0,264514000,0,0,0,0,0.0501,0,0,0,0,0,0
282359347,120438416,528,1,f,1722300000,34602.9,116346000000,4504710,2.00911e-05,130.183,0.00261552,21.0981,0.000423885,0.00541727,0.00698373,10400,4200,2800
282362304,120438416,220,3,f,417405000,20.2856,13914100000,353.852,4.85992e-08,17.4435,8.47742e-07,5.11321,2.48498e-07,3.17581e-06,0.000110676,2000,3700,3900
282361021,120438416,533,2,f,52185800,246.366,2383740000,10466.9,4.72094e-06,42.485,0.000200569,0.639277,3.01799e-06,3.857e-05,0.00066502,10100,1200,6900
282361457,120438416,842,2,f,50140900,151.547,2849190000,9372.47,3.02242e-06,61.8454,0.000186923,0.614227,1.85645e-06,2.37255e-05,0.000351081,9900,1900,7100
282360286,120438416,10675,1,f,90875400,2978.29,5993900000,402306,3.27733e-05,135.08,0.00442701,1.11322,3.6484e-05,0.000466267,0.00493208,11200,4100,2400
282363565,120438416,873,3,f,57584400,4368.8,2193440000,216191,7.58679e-05,49.4852,0.00375433,0.705409,5.35179e-05,0.00068396,0.00431961,4600,4100,1500
282358913,120438416,362,1,f,48586800,412.143,2292030000,44947.8,8.4826e-06,109.059,0.000925102,0.595189,5.04875e-06,6.45232e-05,0.000742162,6800,4000,4900
282358439,120438416,15,1,f,4825960,0,274049000,0,0,0,0,0.0591181,0,0,0,0,0,0
282363562,120438416,869,3,f,6461880,0.488465,441015000,34.3879,7.55917e-08,70.4,5.32166e-06,0.0791581,5.98369e-09,7.64718e-08,5.97175e-06,10200,1900,8900
282358778,120438416,257,1,f,8424990,0,500794000,0,0,0,0,0.103206,0,0,0,0,0,0
282359353,120438416,530,1,f,9406540,12.4844,299549000,1038.72,1.32721e-06,83.2016,0.000110426,0.11523,1.52934e-07,1.9545e-06,0.000152629,7000,2200,5600
282360519,120438416,148,2,f,5562130,0,395414000,0,0,0,0,0.0681361,0,0,0,0,0,0
282360036,120438416,956,1,f,176598000,0,6923090000,0,0,0,0,2.16332,0,0,0,0,0,0
