id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284993408,183057424,948,1,f,137008000,82205.5,206370000,2416340,0.000600004,29.3939,0.0176364,1.67835,0.00100702,0.0720562,0.0447865,10800,6500,3300
284995494,183057424,1116,3,f,9979110,0,1532110,0,0,0,0,0.122244,0,0,0,0,0,0
284994490,183057424,1059,2,f,3599020,0,52035000,0,0,0,0,0.044088,0,0,0,0,0,0
284993793,183057424,202,2,f,48096000,757.902,103100000,11698.5,1.57581e-05,15.4354,0.000243233,0.589177,9.2843e-06,0.00066433,0.000757045,11900,4900,5900
284993773,183057424,177,2,f,817960,17.5319,1523320,117.61,2.14336e-05,6.70833,0.000143784,0.01002,2.14765e-07,1.53673e-05,0.000199574,12000,5400,6000
284993841,183057424,258,2,f,99954700,1016.83,1532820000,14170.4,1.01729e-05,13.9358,0.000141768,1.22445,1.24562e-05,0.000891292,0.000870856,4000,5100,5700
284994711,183057424,149,3,f,50304500,1192.91,708926000,19011.2,2.37138e-05,15.9369,0.000377923,0.616231,1.46132e-05,0.00104563,0.00413594,6700,3400,5900
284994304,183057424,836,2,f,28465000,10710.3,385737000,234862,0.000376262,21.9286,0.00825091,0.348696,0.000131201,0.00938799,0.00490468,8500,4100,10700
284994064,183057424,534,2,f,6870860,0,6143110,0,0,0,0,0.0841681,0,0,0,0,0,0
284992671,183057424,435,1,f,3026450,1.79861,34302000,27.9085,5.94298e-07,15.5167,9.22152e-06,0.037074,2.2033e-08,1.57655e-06,2.1989e-05,7400,6000,3800
284993316,183057424,877,1,f,16195600,0,5147230,0,0,0,0,0.198396,0,0,0,0,0,0
284995110,183057424,646,3,f,7279840,23.7925,167848000,799.611,3.26827e-06,33.6077,0.000109839,0.0891781,2.91458e-07,2.0855e-05,0.000287852,3900,3700,6400
284992785,183057424,502,1,f,210870000,5109.83,5291380000,159308,2.42321e-05,31.1768,0.00075548,2.58316,6.25954e-05,0.00447896,0.00689571,8500,2400,4100
284992938,183057424,607,1,f,61510600,9135.94,242946000,262174,0.000148526,28.697,0.00426225,0.753505,0.000111915,0.008008,0.00897382,11800,5200,3400
284994671,183057424,96,3,f,46132900,4959.22,307721000,106751,0.000107498,21.5258,0.00231399,0.565129,6.07504e-05,0.00434694,0.00897382,11800,5200,3400
284994855,183057424,333,3,f,7116250,343.259,81719400,9044.2,4.82359e-05,26.3481,0.00127092,0.0871741,4.20492e-06,0.000300879,0.00156355,4000,4800,5500
284993981,183057424,437,2,f,69690200,124.542,29760500,3096.82,1.78709e-06,24.8656,4.4437e-05,0.853705,1.52564e-06,0.000109166,0.000358945,12600,5500,8000
284993549,183057424,1080,1,f,825649000,115514,27327800000,3855490,0.000139908,33.3766,0.00466964,10.1142,0.00141505,0.101253,0.0281356,7600,6300,4300
284994177,183057424,671,2,f,7198050,1188.28,97723500,29953.7,0.000165084,25.2075,0.00416136,0.0881761,1.45565e-05,0.00104158,0.00170895,9000,400,6800
284995015,183057424,528,3,f,3485740000,530187,112215000000,14411500,0.000152102,27.182,0.00413443,42.7003,0.00649479,0.464729,0.0297549,12900,4700,7100
284993930,183057424,370,2,f,655677000,17992.4,534908000,461463,2.7441e-05,25.6477,0.000703797,8.03204,0.000220407,0.015771,0.0175646,12600,7000,7400
284993913,183057424,348,2,f,61837800,13949.1,253420000,300977,0.000225576,21.5768,0.0048672,0.757513,0.000170877,0.0122269,0.0391488,8500,5900,6100
284995249,183057424,821,3,f,153613000,3451.07,5191970000,79943.1,2.2466e-05,23.1647,0.000520419,1.88176,4.22756e-05,0.00302499,0.00172334,10000,900,7000
284994758,183057424,214,3,f,29201200,0,15289800,0,0,0,0,0.357714,0,0,0,0,0,0
284992547,183057424,324,1,f,4335190,7.32535,63503000,220.938,1.68974e-06,30.1607,5.09638e-05,0.0531061,8.97355e-08,6.42095e-06,8.95563e-05,8500,6300,3000
284995307,183057424,890,3,f,18567700,73.4444,25384500,814.689,3.9555e-06,11.0926,4.38767e-05,0.227454,8.99694e-07,6.43768e-05,0.000196089,10900,4100,4800
284994117,183057424,604,2,f,5725720,21.5669,16525000,150.836,3.76668e-06,6.99385,2.63436e-05,0.0701401,2.64195e-07,1.89043e-05,0.000131704,10800,5000,6200
284994357,183057424,898,2,f,27728800,1191.92,188891000,19771.7,4.29848e-05,16.5881,0.000713038,0.339678,1.4601e-05,0.00104476,0.0022624,11000,5100,5700
284994447,183057424,1004,2,f,3599020,2.09612,25782800,91.3914,5.82414e-07,43.6002,2.53934e-05,0.044088,2.56775e-08,1.83733e-06,2.49835e-05,7400,6700,6600
284993528,183057424,1052,1,f,18894900,0,8812660,0,0,0,0,0.231462,0,0,0,0,0,0
284994196,183057424,692,2,f,16686400,0,370522000,0,0,0,0,0.204408,0,0,0,0,0,0
284993834,183057424,250,2,f,28465000,597.138,403786000,8758.21,2.0978e-05,14.667,0.000307683,0.348696,7.31494e-06,0.000523414,0.000576048,4400,3900,6300
284994356,183057424,897,2,f,13005600,2848.69,290829000,157699,0.000219036,55.3583,0.0121255,0.159318,3.48964e-05,0.00249698,0.00807886,4700,4100,9800
284995559,183057424,182305705,3,f,73371000,2379.07,2688690000,192216,3.24251e-05,80.7946,0.00261978,0.898795,2.91436e-05,0.00208534,0.00875368,3800,3900,8500
284995102,183057424,635,3,f,27974200,9.16594,1154560000,302.334,3.27656e-07,32.9845,1.08076e-05,0.342684,1.12283e-07,8.03429e-06,4.55228e-05,7600,1100,8200
284992578,183057424,360,1,f,4498780,0,124950000,0,0,0,0,0.0551101,0,0,0,0,0,0
284993276,183057424,830,1,f,19876400,9347.15,255752000,290104,0.000470263,31.0366,0.0145954,0.243486,0.000114503,0.00819314,0.00833258,7100,5900,5200
284994696,183057424,128,3,f,458385000,1103.6,325373000,41826.6,2.40758e-06,37.9002,9.12477e-05,5.61521,1.35191e-05,0.000967345,0.00333975,9200,4100,7800
284994079,183057424,558,2,f,6870860,2808.79,142544000,93465.8,0.000408797,33.2762,0.0136032,0.0841681,3.44077e-05,0.00246201,0.0160391,4900,3400,10000
284994956,183057424,456,3,f,163592,0,2925320,0,0,0,0,0.002004,0,0,0,0,0,0
284993712,183057424,93,2,f,11696800,0,4085610,0,0,0,0,0.143286,0,0,0,0,0,0
284994397,183057424,945,2,f,46541900,1371.96,1018000000,93340.7,2.94779e-05,68.0346,0.00200552,0.570139,1.68065e-05,0.00120258,0.00205957,4400,2400,7600
284993588,183057424,1126,1,f,654368,46.0366,4783510,605.957,7.03527e-05,13.1625,0.000926018,0.00801601,5.63948e-07,4.03528e-05,0.000226032,7500,6300,5600
284992934,183057424,603,1,f,88748700,715.726,185558000,9178.22,8.06464e-06,12.8237,0.000103418,1.08717,8.76764e-06,0.000627361,0.000587907,5900,3400,5000
284992955,183057424,626,1,f,18322300,1339.22,134231000,49267.8,7.30925e-05,36.7884,0.00268895,0.224448,1.64055e-05,0.00117388,0.00856733,6700,4100,5000
284992406,183057424,251,1,f,30509900,1212.31,751459000,22658.2,3.97349e-05,18.6901,0.00074265,0.373746,1.48508e-05,0.00106263,0.00209663,7300,3000,900
284992405,183057424,250,1,f,27974200,234.2,460015000,3811.05,8.37198e-06,16.2727,0.000136234,0.342684,2.86895e-06,0.000205285,0.000630422,4400,3900,5000
284993975,183057424,431,2,f,6134700,0.293976,298602000,7.82116,4.79202e-08,26.6048,1.27491e-06,0.0751501,3.60121e-09,2.57681e-07,3.59401e-06,8100,4000,9000
284992318,183057424,191,1,f,28301400,25.5582,519686000,389.532,9.0307e-07,15.241,1.37637e-05,0.346692,3.13088e-07,2.24027e-05,0.00016449,3500,5800,5100
284994146,183057424,636,2,f,21491000,327776,372204000,34934800,0.0152518,106.581,1.62556,0.263265,0.00401526,0.287308,0.540424,6800,4400,6000
284994470,183057424,1033,2,f,71162500,22436.6,2276940000,762864,0.000315287,34.0009,0.01072,0.871741,0.000274848,0.0196665,0.0297549,12900,4700,7100
284993196,183057424,827,1,f,19140300,0,559409000,0,0,0,0,0.234468,0,0,0,0,0,0
284993544,183057424,1073,1,f,1058190000,237303,31588800000,6122910,0.000224253,25.8021,0.00578618,12.9629,0.00290696,0.208005,0.0231319,10200,4400,3000
284994071,183057424,543,2,f,35417700,978.877,553503000,61439.4,2.76381e-05,62.7652,0.00173471,0.433866,1.19912e-05,0.000858023,0.00666632,10300,3900,9600
284995213,183057424,771,3,f,1155610000,26970,1209650000,786763,2.33382e-05,29.1718,0.000680819,14.1563,0.000330382,0.0236402,0.0187823,10100,4400,7800
284992395,183057424,244,1,f,208907000,8137.54,7054950000,151270,3.8953e-05,18.5892,0.000724103,2.55911,9.96849e-05,0.00713287,0.00819463,2500,6000,5000
284992649,183057424,423,1,f,24375200,0.187057,1072520000,5.36577,7.67407e-09,28.6852,2.20132e-07,0.298596,2.29145e-09,1.63963e-07,2.28687e-06,8100,3900,2400
284993791,183057424,200,2,f,11206100,668.877,179472000,16949.9,5.96889e-05,25.3409,0.00151257,0.137274,8.19375e-06,0.000586296,0.00197093,5500,6800,8000
284995547,183057424,10726,3,f,10469900,41.3895,492244000,2013.26,3.9532e-06,48.6418,0.000192291,0.128256,5.07022e-07,3.62795e-05,0.000238865,12700,3200,5800
284993496,183057424,1010,1,f,7852420,0.711744,238264000,26.9248,9.06401e-08,37.8294,3.42886e-06,0.0961921,8.71886e-09,6.2387e-07,5.92468e-06,6100,3900,1200
284992997,183057424,673,1,f,2781060,9966.32,18468800,391682,0.00358364,39.3006,0.140839,0.034068,0.000122087,0.00873586,0.0265051,8500,5800,5100
284993612,183057424,10692,1,f,30837100,13458.1,463753000,431436,0.000436426,32.0577,0.0139908,0.377754,0.000164862,0.0117965,0.0231319,10200,4400,3000
284992156,183057424,15,1,f,4825960,0.227883,79947000,1.73048,4.72201e-08,7.59375,3.58578e-07,0.0591181,2.79156e-09,1.99748e-07,1.41637e-06,5800,4100,5300
284995407,183057424,1007,3,f,426812000,14399.7,17558300000,322513,3.37377e-05,22.3972,0.000755632,5.22844,0.000176396,0.0126219,0.00557143,11000,2400,2600
284994269,183057424,788,2,f,26992700,664.509,402696000,27204.2,2.46181e-05,40.9388,0.00100784,0.33066,8.14024e-06,0.000582467,0.00217605,6500,7400,8500
284994818,183057424,288,3,f,54721500,6935.45,1602060000,600235,0.000126741,86.5459,0.0109689,0.670339,8.49593e-05,0.00607919,0.0041112,3200,3900,7100
284994910,183057424,403,3,f,122121000,10689.9,1901180000,311170,8.75351e-05,29.1088,0.00254804,1.49599,0.000130951,0.00937011,0.0240715,6000,6900,3900
284993886,183057424,320,2,f,72225900,21695.5,2004210000,757957,0.000300384,34.9361,0.0104943,0.884767,0.00026577,0.019017,0.00759604,2800,4100,8300
284994827,183057424,301,3,f,99545700,12519.7,520107000,407205,0.000125769,32.525,0.00409063,1.21944,0.000153367,0.010974,0.0420058,5700,4500,7000
284994942,183057424,442,3,f,42861100,19003,452147000,411586,0.000443362,21.659,0.00960278,0.525049,0.000232786,0.0166568,0.0127569,6600,800,5600
284993329,183057424,893,1,f,10142700,56.7588,73430100,1398.42,5.59602e-06,24.638,0.000137875,0.124248,6.95295e-07,4.97512e-05,0.000563851,5300,4100,2200
284995211,183057424,768,3,f,859103000,44391.7,5523010000,1956800,5.16721e-05,44.0804,0.00227773,10.524,0.000543798,0.038911,0.0420058,5700,4500,7000
284994595,183057424,10734,2,f,36153800,1959.38,1436800000,39275.7,5.41957e-05,20.0449,0.00108635,0.442884,2.40025e-05,0.00171747,0.00320054,13000,4700,6600
284992992,183057424,668,1,f,11942200,2365.77,154562000,74925.2,0.000198101,31.6706,0.00627398,0.146292,2.89806e-05,0.00207368,0.00368629,7200,6000,5400
284994320,183057424,853,2,f,32636600,2473.88,756076000,109992,7.58009e-05,44.4612,0.0033702,0.399798,3.03051e-05,0.00216845,0.00855457,8900,5700,8200
284992204,183057424,87,1,f,3435430,8.12608,39557100,56.7224,2.36537e-06,6.98029,1.6511e-05,0.042084,9.95445e-08,7.12282e-06,7.83343e-05,6500,5800,5600
284994235,183057424,743,2,f,14559700,58.5497,113258000,2095.6,4.02136e-06,35.7918,0.000143932,0.178356,7.17234e-07,5.1321e-05,0.000689242,9400,4900,8800
284994033,183057424,498,2,f,12923800,411.261,333746000,22009.5,3.18221e-05,53.517,0.00170302,0.158316,5.03795e-06,0.000360486,0.00146022,5300,5700,6500
284994892,183057424,378,3,f,468609000,96639.8,11466500000,2967860,0.000206227,30.7105,0.00633333,5.74046,0.00118384,0.0847084,0.0192367,5200,3400,1200
284994315,183057424,847,2,f,31164300,0.00645835,967160000,0.41504,2.07236e-10,64.2641,1.33178e-08,0.381762,7.91148e-11,5.66099e-09,7.89568e-08,7300,3000,9700
284994488,183057424,1057,2,f,86049400,74816.6,2366810000,4801250,0.000869461,64.1735,0.0557964,1.05411,0.000916504,0.0655796,0.0211019,3700,4000,8000
284995029,183057424,544,3,f,37626200,2680.25,923654000,160467,7.12336e-05,59.8703,0.00426477,0.46092,3.2833e-05,0.00234934,0.00377083,6300,5700,8700
284995128,183057424,665,3,f,140362000,10053.6,2024520000,254017,7.16262e-05,25.2663,0.00180973,1.71943,0.000123157,0.00881236,0.00729418,4800,6600,2700
284995446,183057424,1058,3,f,35826600,5.03552,1012220000,252.707,1.40552e-07,50.1849,7.05361e-06,0.438876,6.16852e-08,4.41383e-06,4.30468e-05,4700,4300,9200
284993705,183057424,83,2,f,22984700,8488.88,10738300,223327,0.000369328,26.3082,0.00971633,0.281562,0.000103989,0.00744083,0.00952217,11900,7600,6700
284992308,183057424,184,1,f,21348800,60869.7,382551000,2002120,0.0028512,32.892,0.0937818,0.261522,0.000745654,0.0533546,0.0267405,2200,2700,5100
284994387,183057424,933,2,f,150505000,80269.1,211443000,2166200,0.000533333,26.9867,0.0143929,1.84368,0.000983296,0.0703589,0.0253471,10300,4000,7600
284994790,183057424,250,3,f,56439200,831.338,863801000,12569.3,1.47298e-05,15.1193,0.000222704,0.691381,1.01839e-05,0.000728699,0.000630422,4400,3900,5000
284995153,183057424,692,3,f,33454600,0,820636000,0,0,0,0,0.409818,0,0,0,0,0,0
284994935,183057424,435,3,f,5725720,6.5377,57602100,220.648,1.14181e-06,33.7502,3.85363e-05,0.0701401,8.00868e-08,5.73054e-06,4.63025e-05,7400,6500,7700
284993804,183057424,216,2,f,11206100,1753.93,164508000,69425.8,0.000156516,39.583,0.00619538,0.137274,2.14856e-05,0.00153738,0.00398735,6500,7300,8300
284993112,183057424,759,1,f,899756,0.0459665,28534700,0.58152,5.10877e-08,12.651,6.46309e-07,0.011022,5.63089e-10,4.02914e-08,5.25635e-07,9000,2900,1100
284994506,183057424,1080,2,f,824176000,118717,27662700000,3993680,0.000144043,33.6404,0.00484566,10.0962,0.00145428,0.10406,0.0324805,8900,5100,7800
284995537,183057424,10705,3,f,2617470,171.631,47178200,1802.43,6.55713e-05,10.5018,0.000688617,0.032064,2.10248e-06,0.000150441,0.000662705,11400,4200,6000
284993007,183057424,683,1,f,40898000,0.0559858,1757570000,2.16471,1.36891e-09,38.6654,5.29296e-08,0.501,6.85826e-10,4.90737e-08,5.36163e-07,7900,1500,2400
284993477,183057424,990,1,f,12269400,1.57214,343208000,30.7767,1.28135e-07,19.5763,2.50841e-06,0.1503,1.92588e-08,1.37804e-06,5.26975e-06,7900,3100,1000
284992225,183057424,114,1,f,3271840,0.226361,1154070,1.92205,6.91846e-08,8.49107,5.87451e-07,0.04008,2.77292e-09,1.98414e-07,2.76738e-06,10300,6800,4100
284993083,183057424,737,1,f,22493900,327.186,146873000,4552.49,1.45455e-05,13.9141,0.000202388,0.27555,4.00803e-06,0.000286791,0.000693675,5400,4600,5500
284992874,183057424,560,1,f,1881310,90.4909,2839430,1295.57,4.81e-05,14.3172,0.000688655,0.023046,1.10851e-06,7.93187e-05,0.000671419,10800,5000,3000
284994425,183057424,976,2,f,48832200,7972.72,1600410000,284968,0.000163268,35.7428,0.00583565,0.598195,9.76658e-05,0.00698839,0.0135134,10700,2900,6200
284993170,183057424,805,1,f,9406540,1818.67,138899000,57225.7,0.000193341,31.4657,0.00608361,0.11523,2.22787e-05,0.00159414,0.00591052,9900,1400,4500
284994906,183057424,398,3,f,66990900,3180.35,13347700,72090.3,4.74743e-05,22.6674,0.00107612,0.820639,3.89593e-05,0.0027877,0.00690357,9900,7200,6800
284992226,183057424,115,1,f,490776,0,551897,0,0,0,0,0.00601201,0,0,0,0,0,0
284993442,183057424,969,1,f,13741700,1955.04,318350000,52843,0.00014227,27.0291,0.00384544,0.168336,2.39492e-05,0.00171367,0.00309004,2300,3600,5400
284994513,183057424,1088,2,f,6789070,0,8311560,0,0,0,0,0.0831661,0,0,0,0,0,0
284993956,183057424,407,2,f,77624400,486.421,3235980000,41539.5,6.26634e-06,85.3983,0.000535135,0.950899,5.95866e-06,0.000426367,0.00200009,8300,4100,9600
284993747,183057424,137,2,f,13005600,0,6091060,0,0,0,0,0.159318,0,0,0,0,0,0
284993319,183057424,880,1,f,3926210,6.66705,23219500,81.3791,1.69809e-06,12.2062,2.07271e-05,0.048096,8.16714e-08,5.84393e-06,3.53045e-05,10500,4000,5600
284993057,183057424,715,1,f,37953300,309.891,362553000,4990.13,8.16505e-06,16.1029,0.000131481,0.464928,3.79616e-06,0.000271631,0.000409605,8500,4700,800
284994048,183057424,515,2,f,8752170,2.78072,93192800,36.2541,3.17717e-07,13.0377,4.1423e-06,0.107214,3.40638e-08,2.4374e-06,1.63639e-05,5300,6800,6000
284994969,183057424,472,3,f,12351200,42.1354,232795000,1971.04,3.41144e-06,46.7787,0.000159583,0.151302,5.16159e-07,3.69333e-05,0.000285821,7300,6000,7600
284992655,183057424,426,1,f,14477900,625.992,283413000,26647.7,4.32378e-05,42.5688,0.00184058,0.177354,7.6684e-06,0.000548706,0.00280496,7500,5700,3500
284992756,183057424,483,1,f,9324740,840.507,24766900,10655.5,9.01373e-05,12.6775,0.00114271,0.114228,1.02962e-05,0.000736736,0.000910156,7200,3100,5600
284994080,183057424,559,2,f,23802600,170.785,536086000,5327.18,7.17505e-06,31.1923,0.000223806,0.291582,2.09212e-06,0.0001497,0.000327017,6000,6000,8000
284995413,183057424,1015,3,f,56684600,177081,1806580000,18201700,0.00312397,102.788,0.321105,0.694387,0.00216924,0.155218,0.0516632,2900,2300,6200
284993931,183057424,371,2,f,817960,0,10389200,0,0,0,0,0.01002,0,0,0,0,0,0
284994570,183057424,10694,2,f,24784200,243.663,457249000,9052.54,9.83139e-06,37.1519,0.000365255,0.303606,2.98487e-06,0.00021358,0.00103222,9700,4500,8300
284992168,183057424,33,1,f,37462600,0,1002550000,0,0,0,0,0.458916,0,0,0,0,0,0
284992797,183057424,509,1,f,54721500,3676.39,1294620000,100261,6.71836e-05,27.2715,0.0018322,0.670339,4.50358e-05,0.0032225,0.00689571,8500,2400,4100
284995562,183057424,8,1,t,393.406,63.6909,34365.1,16515.2,0.161896,259.303,41.9801,4.81922e-06,7.80213e-07,5.58275e-05,0.000778655,6600,4400,5600
284994751,183057424,204,3,f,10224500,386.606,107403000,5582.8,3.78117e-05,14.4405,0.000546022,0.12525,4.73593e-06,0.000338875,0.00353214,2100,3800,7300
284993509,183057424,1027,1,f,7770620,327.058,206278000,6349.98,4.2089e-05,19.4155,0.000817178,0.0951901,4.00646e-06,0.000286679,0.00089248,9000,2900,800
284993744,183057424,133,2,f,4580580,84.2471,29243700,729.998,1.83923e-05,8.66496,0.000159368,0.0561121,1.03203e-06,7.38458e-05,0.000502377,5400,5600,5700
284992221,183057424,110,1,f,1472330,101.055,12553800,2869.88,6.86363e-05,28.3992,0.00194921,0.018036,1.23792e-06,8.85786e-05,0.000422641,5700,5600,5600
284994960,183057424,463,3,f,411843000,84780.1,11514300000,2699110,0.000205856,31.8366,0.00655373,5.04508,0.00103856,0.074313,0.0176936,8000,3900,8900
284995259,183057424,834,3,f,62982900,23685.8,913074000,583052,0.000376066,24.6161,0.0092573,0.771541,0.00029015,0.0207615,0.0118344,8400,2500,4200
284993630,183057424,10720,1,f,111243000,4824.12,4200360000,143888,4.33658e-05,29.8269,0.00129347,1.36272,5.90955e-05,0.00422853,0.00421548,10300,3400,3500
284992460,183057424,292,1,f,2535680,65.3155,32727900,1753.98,2.57586e-05,26.854,0.000691722,0.031062,8.00115e-07,5.72515e-05,0.000487047,6300,6900,3800
284992961,183057424,633,1,f,245388,0,2066830,0,0,0,0,0.003006,0,0,0,0,0,0
284995131,183057424,668,3,f,23802600,2822.99,294644000,85385.6,0.0001186,30.2465,0.00358723,0.291582,3.45817e-05,0.00247446,0.00368629,7200,6000,5400
284994695,183057424,127,3,f,37462400,165122,399326000,8899900,0.00440768,53.8988,0.237569,0.458914,0.00202275,0.144736,0.0781122,6500,4400,6400
284994729,183057424,177,3,f,1472330,17.5319,2679590,117.61,1.19076e-05,6.70833,7.988e-05,0.018036,2.14765e-07,1.53673e-05,0.000199574,12000,5400,6000
284992870,183057424,558,1,f,7198050,7113.74,118130000,203107,0.000988288,28.5513,0.0282169,0.0881761,8.71433e-05,0.00623547,0.0138452,4400,3900,1600
284992943,183057424,612,1,f,30673500,4261.7,25019100,221820,0.000138937,52.0498,0.00723166,0.37575,5.22058e-05,0.00373554,0.0156686,9900,4600,3500
284994902,183057424,393,3,f,654368,0,10639100,0,0,0,0,0.00801601,0,0,0,0,0,0
284993706,183057424,84,2,f,11042500,71164.1,164851000,3427500,0.00644459,48.1633,0.310393,0.13527,0.00087176,0.062378,0.0434807,3300,2800,6500
284994844,183057424,322,3,f,2536080000,282747,82770300000,9600690,0.00011149,33.9551,0.00378564,31.067,0.00346365,0.247839,0.0210378,4100,3300,1900
284993140,183057424,781,1,f,817960,0.396433,5357220,7.61481,4.8466e-07,19.2083,9.30951e-06,0.01002,4.8563e-09,3.47488e-07,3.07235e-06,11500,4500,3800
284995206,183057424,761,3,f,1308740,35.3895,12633200,1375.99,2.7041e-05,38.8814,0.00105139,0.016032,4.33521e-07,3.10202e-05,0.000369899,6400,6500,6000
284994442,183057424,997,2,f,20033400000,27537400,346150000000,1980290000,0.00137457,71.9126,0.0988491,245.41,0.337333,24.1376,0.759017,6700,4500,5900
284992368,183057424,228,1,f,41143400,252.406,954477000,4353.33,6.13478e-06,17.2474,0.000105809,0.504007,3.09197e-06,0.000221243,0.0012433,2500,5900,4900
284992599,183057424,386,1,f,240889000,23915.5,498046000,542716,9.92802e-05,22.6931,0.00225297,2.95089,0.000292965,0.0209629,0.0116821,12000,4800,4000
284994788,183057424,248,3,f,19058500,546.944,335544000,16556.8,2.86982e-05,30.2715,0.000868737,0.233466,6.70006e-06,0.000479417,0.00310981,8100,6700,2600
284993275,183057424,829,1,f,8424990,3073.84,112869000,81671.1,0.000364848,26.5697,0.00969391,0.103206,3.76545e-05,0.00269434,0.00689571,8500,2400,4100
284994273,183057424,795,2,f,213733000,5551.59,1671860000,108306,2.59744e-05,19.509,0.000506735,2.61823,6.8007e-05,0.00486618,0.00254664,10100,3100,6400
284995303,183057424,884,3,f,33209200,1662.92,605637000,168491,5.0074e-05,101.323,0.00507362,0.406812,2.03707e-05,0.00145761,0.0045181,6500,5900,9100
284992923,183057424,593,1,f,35744900,2035.67,947770000,51745.8,5.695e-05,25.4195,0.00144764,0.437874,2.4937e-05,0.00178434,0.00109305,10300,1700,3100
284994144,183057424,634,2,f,10960700,0.164751,23565600,1.63556,1.50311e-08,9.92747,1.49221e-07,0.134268,2.0182e-09,1.44411e-07,1.45234e-06,8100,3100,5700
284992647,183057424,422,1,f,11369600,0,20271000,0,0,0,0,0.139278,0,0,0,0,0,0
284994930,183057424,430,3,f,63800900,1617.47,1073180000,30226.4,2.53519e-05,18.6874,0.000473761,0.781561,1.98141e-05,0.00141778,0.00374104,9700,1700,4200
284993029,183057424,696,1,f,981552,263.418,15568600,5539.46,0.000268369,21.0292,0.00564357,0.012024,3.22687e-06,0.000230896,0.00089248,9000,2900,800
284995542,183057424,10713,3,f,111652000,46003.8,4792710000,1366520,0.00041203,29.7046,0.0122392,1.36773,0.000563546,0.0403241,0.0213006,10700,3500,4300
284994865,183057424,343,3,f,8657330000,3435140,40796700000,224790000,0.00039679,65.4384,0.0259653,106.052,0.0420805,3.01103,0.759017,6700,4500,5900
284993647,183057424,182305709,1,f,23639000,236.765,494694000,4482.86,1.00159e-05,18.9338,0.000189638,0.289578,2.90037e-06,0.000207534,0.000448243,3800,3500,3400
284993605,183057424,10681,1,f,55457700,5178.19,1384970000,134609,9.33719e-05,25.9954,0.00242724,0.679357,6.34328e-05,0.00453888,0.0020566,12600,4100,2500
284995334,183057424,920,3,f,303790000,67110.8,10977500000,2039920,0.000220912,30.3963,0.0067149,3.72143,0.000822108,0.0588252,0.0213006,10700,3500,4300
284994150,183057424,642,2,f,6134700,0,259091,0,0,0,0,0.0751501,0,0,0,0,0,0
284994653,183057424,69,3,f,27974200,0,7714660,0,0,0,0,0.342684,0,0,0,0,0,0
284992292,183057424,170,1,f,24784200,5.79441,68459900,83.0684,2.33795e-07,14.3359,3.35167e-06,0.303606,7.09816e-08,5.07902e-06,3.949e-05,8200,3800,3200
284992571,183057424,350,1,f,1472330,0,938143,0,0,0,0,0.018036,0,0,0,0,0,0
284994476,183057424,1041,2,f,216432000,44447.9,3098860000,1248040,0.000205367,28.0786,0.00576641,2.65129,0.000544487,0.0389603,0.0127009,11400,4300,9000
284995434,183057424,1042,3,f,34027100,597.045,640345000,30464.9,1.75461e-05,51.0261,0.000895311,0.416832,7.3138e-06,0.000523333,0.00137517,2900,4600,6300
284993055,183057424,714,1,f,181342000,20144.3,4876490000,623469,0.000111085,30.9501,0.00343809,2.22144,0.000246768,0.0176573,0.0112867,2300,2700,5300
284993030,183057424,697,1,f,71735100,3400.73,47163100,33595.3,4.74067e-05,9.87887,0.000468325,0.878755,4.16589e-05,0.00298087,0.015042,9500,6900,5600
284993954,183057424,403,2,f,61019800,4828.14,864179000,138946,7.91241e-05,28.7785,0.00227707,0.747493,5.91447e-05,0.00423205,0.00778692,6000,6900,7400
284995485,183057424,1105,3,f,14723300,1105.62,338963000,68262.7,7.50931e-05,61.7418,0.00463638,0.18036,1.35438e-05,0.000969115,0.00244911,6200,5900,8700
284993163,183057424,800,1,f,14968700,219.178,408160000,9514.46,1.46425e-05,43.4097,0.000635625,0.183366,2.68493e-06,0.000192118,0.000692925,3400,4200,3300
284995182,183057424,727,3,f,17259000,266.252,179153000,9528.48,1.54269e-05,35.7874,0.000552089,0.211422,3.26159e-06,0.00023338,0.0021221,9300,5000,8800
284993286,183057424,841,1,f,42370300,24752,4818720,436689,0.000584184,17.6425,0.0103065,0.519037,0.000303213,0.0216961,0.0447865,10800,6500,3300
284993637,183057424,10731,1,f,12269400,63.3709,698609000,1621.72,5.16496e-06,25.5909,0.000132176,0.1503,7.76294e-07,5.5547e-05,0.000318363,13000,3500,4900
284994968,183057424,471,3,f,5234940,0.727403,236279000,30.5852,1.38952e-07,42.0471,5.84251e-06,0.0641281,8.91069e-09,6.37597e-07,8.8929e-06,7300,2500,3400
284994747,183057424,200,3,f,22984700,881.016,402101000,22755.9,3.83306e-05,25.8292,0.000990048,0.281562,1.07924e-05,0.000772244,0.00197093,5500,6800,8000
284994811,183057424,278,3,f,311725000,56382.1,5559200000,1797980,0.000180871,31.8893,0.00576786,3.81863,0.00069068,0.049421,0.0375136,5700,7100,7500
284994646,183057424,61,3,f,5234940,0,2549680,0,0,0,0,0.0641281,0,0,0,0,0,0
