id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296154525,168616111,634,1,f,10551700,0,648784000,0,0,0,0,0.129258,0,0,0,0,0,0
296155806,168616111,279,2,f,654368,0,38997500,0,0,0,0,0.00801601,0,0,0,0,0,0
296156834,168616111,870,2,f,103308000,35.4286,10418100000,1414.58,3.4294e-07,39.9275,1.36928e-05,1.26553,4.34e-07,0.000273969,0.000370754,8900,6200,8400
296154663,168616111,798,1,f,15786600,12104.4,380735000,290494,0.00076675,23.999,0.0184013,0.193386,0.000148279,0.0936031,0.0221275,10700,6700,3600
296155209,168616111,1110,1,f,5807520,1241.4,309779000,35168,0.000213758,28.3293,0.00605561,0.0711421,1.52072e-05,0.00959973,0.00727083,8100,6100,4900
296157923,168616111,1022,3,f,147805000,28.6955,10657900000,2375,1.94144e-07,82.7656,1.60684e-05,1.81062,3.5152e-07,0.000221902,0.000128564,6100,5100,3600
296156558,168616111,693,2,f,18649500,42.079,1400670000,1498.14,2.25631e-06,35.6031,8.03316e-05,0.228456,5.15468e-07,0.000325396,0.000357787,7000,6900,6600
296157616,168616111,649,3,f,4253390,0,311199000,0,0,0,0,0.0521041,0,0,0,0,0,0
296157562,168616111,588,3,f,64618800,13229.2,6668860000,1161180,0.000204726,87.7738,0.0179696,0.791581,0.000162058,0.102301,0.0057933,4500,3100,5700
296157949,168616111,1057,3,f,172099000,49330.4,17000300000,3458730,0.00028664,70.1136,0.0200974,2.10821,0.000604297,0.381471,0.0458989,4600,4400,1600
296155112,168616111,1064,1,f,157910000,9922.25,15289000000,286479,6.28348e-05,28.8724,0.00181419,1.9344,0.000121548,0.0767286,0.00758527,12100,4100,2100
296157979,168616111,1093,3,f,258394000,243920,10053400000,46525400,0.000943986,190.74,0.180056,3.16532,0.00298802,1.88623,0.0699077,10200,6600,6500
296156805,168616111,837,2,f,11369600,1423.47,1078020000,55584.2,0.0001252,39.0482,0.00488882,0.139278,1.74376e-05,0.0110077,0.00775156,8700,2400,7300
296154118,168616111,127,1,f,19058500,0,1798150000,0,0,0,0,0.233466,0,0,0,0,0,0
296156333,168616111,562,2,f,2126700,0,135822000,0,0,0,0,0.026052,0,0,0,0,0,0
296154665,168616111,802,1,f,27238100,2801.39,1678740000,73895.7,0.000102848,26.3782,0.00271296,0.333666,3.4317e-05,0.0216631,0.0078388,6200,3200,5100
296154238,168616111,281,1,f,11942200,3574.17,751264000,118387,0.000299289,33.123,0.00991334,0.146292,4.37836e-05,0.027639,0.00564277,8100,400,4100
296156055,168616111,430,2,f,32882000,1859.92,3129190000,76417.7,5.65634e-05,41.0866,0.002324,0.402804,2.2784e-05,0.0143827,0.00854648,9900,1800,7200
296156500,168616111,665,2,f,71162500,85401.3,4790110000,2438270,0.00120009,28.5508,0.0342635,0.871741,0.00104617,0.660407,0.0212408,4800,6600,8600
296156623,168616111,729,2,f,22330300,0,1829700000,0,0,0,0,0.273546,0,0,0,0,0,0
296156326,168616111,558,2,f,6870860,7979.27,399632000,394012,0.00116132,49.3795,0.0573454,0.0841681,9.77461e-05,0.0617036,0.00992084,4900,3300,10000
296156633,168616111,733,2,f,53167400,0,4698600000,0,0,0,0,0.651301,0,0,0,0,0,0
296155925,168616111,340,2,f,4171600,0,265771000,0,0,0,0,0.0511021,0,0,0,0,0,0
296154407,168616111,488,1,f,81796,0,3788420,0,0,0,0,0.001002,0,0,0,0,0,0
296154724,168616111,845,1,f,35335900,154.759,4087740000,3054.28,4.37965e-06,19.7358,8.64358e-05,0.432864,1.89579e-06,0.00119675,0.00135599,7900,2300,5400
296155276,168616111,10704,1,f,31000700,663.573,2499740000,62472.2,2.14051e-05,94.1452,0.00201519,0.379758,8.12876e-06,0.0051314,0.00342414,8700,5300,3500
296155354,168616111,10,2,f,140362000,8509.61,12278400000,330317,6.06262e-05,38.817,0.00235333,1.71943,0.000104243,0.0658047,0.0166348,8800,2800,7500
296154568,168616111,682,1,f,9242950,57.358,516246000,1045.25,6.2056e-06,18.2233,0.000113086,0.113226,7.02636e-07,0.000443549,0.000662362,12400,5000,4900
296156836,168616111,873,2,f,28955800,43108.2,1549570000,1837040,0.00148876,42.6147,0.0634431,0.354708,0.000528075,0.333355,0.0176854,4600,4000,9800
296154340,168616111,412,1,f,31000700,0,3882940000,0,0,0,0,0.379758,0,0,0,0,0,0
296155312,168616111,10732,1,f,27892400,2211.14,3272860000,461755,7.92738e-05,208.831,0.0165548,0.341682,2.70865e-05,0.0170987,0.0121812,12900,4600,4500
296157699,168616111,748,3,f,7034460,0,575892000,0,0,0,0,0.0861721,0,0,0,0,0,0
296157299,168616111,257,3,f,17013600,2.16407,1547230000,51.9613,1.27197e-07,24.0109,3.05411e-06,0.208416,2.65099e-08,1.67347e-05,2.64569e-05,9900,1800,7500
296154044,168616111,23,1,f,25602100,27244.1,2079680000,2687610,0.00106413,98.6492,0.104976,0.313626,0.000333741,0.210678,0.0283487,5700,7000,4100
296154532,168616111,643,1,f,2453880,0,234523000,0,0,0,0,0.03006,0,0,0,0,0,0
296154204,168616111,239,1,f,84986000,934.047,9273500000,19833.5,1.09906e-05,21.2339,0.000233373,1.04108,1.14421e-05,0.00722297,0.00411869,6300,3100,5000
296157876,168616111,966,3,f,39834700,0,3256140000,0,0,0,0,0.487974,0,0,0,0,0,0
296155063,168616111,1030,1,f,14968700,14383.5,1261600000,440780,0.000960906,30.6449,0.0294468,0.183366,0.000176198,0.111227,0.0222547,4800,1300,3400
296155248,168616111,10694,1,f,25111400,392.634,2344060000,15867.1,1.56357e-05,40.4119,0.000631868,0.307614,4.80976e-06,0.00303623,0.0017348,9700,4200,3100
296156292,168616111,540,2,f,13578100,38518.8,690545000,1075160,0.00283682,27.9127,0.0791835,0.166332,0.000471855,0.297865,0.0280654,8700,4300,10600
296154168,168616111,196,1,f,5971110,0,337925000,0,0,0,0,0.0731461,0,0,0,0,0,0
296155746,168616111,246,2,f,16277400,22.0916,864266000,2134.06,1.3572e-06,96.6002,0.000131105,0.199398,2.70622e-07,0.000170834,9.94382e-05,8900,4900,6700
296155959,168616111,363,2,f,18240500,0,1843060000,0,0,0,0,0.223446,0,0,0,0,0,0
296155038,168616111,1016,1,f,162529000,120102,7575890000,3183810,0.00073896,26.5092,0.0195892,1.99098,0.00147125,0.928748,0.0171735,2100,3900,5500
296154331,168616111,399,1,f,56766400,14.1242,5979900000,597.789,2.48813e-07,42.3237,1.05307e-05,0.695389,1.73022e-07,0.000109222,7.98431e-05,7400,2100,5600
296156893,168616111,940,2,f,39998200,0,1627710000,0,0,0,0,0.489978,0,0,0,0,0,0
296156962,168616111,1022,2,f,74107200,0,5371810000,0,0,0,0,0.907813,0,0,0,0,0,0
296157228,168616111,173,3,f,19140300,12337.1,1059310000,335140,0.00064456,27.1653,0.0175097,0.234468,0.000151129,0.0954022,0.0170052,5900,7100,5500
296157844,168616111,930,3,f,40570800,23.2453,2789210000,437.302,5.72956e-07,18.8125,1.07787e-05,0.496992,2.84755e-07,0.000179755,0.00026235,7400,3800,6600
296154186,168616111,218,1,f,35172300,9.74046,2405530000,422.859,2.76936e-07,43.4127,1.20225e-05,0.43086,1.19321e-07,7.53228e-05,4.21685e-05,7500,2900,4600
296158066,168616111,182305713,3,f,4662370,0,281210000,0,0,0,0,0.0571141,0,0,0,0,0,0
296154425,168616111,511,1,f,10633500,0,837644000,0,0,0,0,0.13026,0,0,0,0,0,0
296154717,168616111,842,1,f,50222700,5223.85,4967590000,144734,0.000104014,27.7065,0.00288185,0.615229,6.39922e-05,0.040396,0.0118122,9100,1400,5600
296156910,168616111,960,2,f,661402000,613888,26778600000,21916200,0.000928162,35.7006,0.0331359,8.10218,0.00752013,4.74719,0.0339338,11100,7100,7300
296154165,168616111,192,1,f,9651930,9049.4,648721000,488603,0.000937574,53.9928,0.0506223,0.118236,0.000110855,0.0699789,0.0149077,5500,7100,3300
296157936,168616111,1039,3,f,3844410,11.6497,218275000,901.711,3.03029e-06,77.4022,0.000234551,0.047094,1.42709e-07,9.00868e-05,0.000111836,13000,4900,4900
296154424,168616111,510,1,f,3926210,0,252815000,0,0,0,0,0.048096,0,0,0,0,0,0
296156487,168616111,659,2,f,327184,6.99453,17511400,176.752,2.1378e-05,25.2701,0.000540223,0.004008,8.5683e-08,5.40886e-05,8.53016e-05,12600,5100,6300
296157101,168616111,182305701,2,f,9488340,0,1265770000,0,0,0,0,0.116232,0,0,0,0,0,0
296155410,168616111,46,2,f,19670100,11740.3,1119120000,655000,0.000596859,55.7908,0.0332992,0.240959,0.000143819,0.0907875,0.0184248,8500,5800,6300
296157274,168616111,230,3,f,4171600,3264.51,144035000,83487.9,0.000782556,25.5744,0.0200134,0.0511021,3.99902e-05,0.0252444,0.0059267,12700,7300,5800
296157327,168616111,295,3,f,112960000,221.815,10742200000,7343.77,1.96365e-06,33.1077,6.5012e-05,1.38376,2.71723e-06,0.00171529,0.00072346,7900,5600,9100
296154923,168616111,959,1,f,14232500,12657,777395000,383871,0.000889299,30.3288,0.0269714,0.174348,0.000155048,0.097876,0.0163033,7400,3400,600
296157808,168616111,888,3,f,36644600,257.04,2574870000,7523.72,7.0144e-06,29.2706,0.000205316,0.448896,3.14874e-06,0.00198768,0.00164689,8500,4500,10500
296156647,168616111,744,2,f,16032000,256.213,434092000,82111.7,1.59814e-05,320.482,0.00512173,0.196392,3.13861e-06,0.00198129,0.0010776,11700,3700,5700
296157703,168616111,753,3,f,2944660,0,186204000,0,0,0,0,0.036072,0,0,0,0,0,0
296154170,168616111,199,1,f,27810600,0,2295870000,0,0,0,0,0.34068,0,0,0,0,0,0
296157724,168616111,781,3,f,1554120,0,106171000,0,0,0,0,0.019038,0,0,0,0,0,0
296157791,168616111,867,3,f,68054300,69.9579,3927540000,3466.34,1.02797e-06,49.5489,5.09349e-05,0.833665,8.56984e-07,0.000540983,0.00021162,10600,3400,6800
296155869,168616111,315,2,f,4992340000,647753,481579000000,26084600,0.000129749,40.2695,0.00522494,61.1561,0.00793497,5.00906,0.0280654,8700,4300,10600
296157592,168616111,620,3,f,21021600,0,2094190000,0,0,0,0,0.257514,0,0,0,0,0,0
296157780,168616111,853,3,f,64455200,1019.23,6024340000,32839.3,1.5813e-05,32.2196,0.00050949,0.789577,1.24856e-05,0.00788171,0.00270445,9100,5500,8300
296158064,168616111,182305705,3,f,73371000,0,9684280000,0,0,0,0,0.898795,0,0,0,0,0,0
296154214,168616111,250,1,f,27974200,3.8085,1914800000,338.726,1.36143e-07,88.9394,1.21085e-05,0.342684,4.66541e-08,2.94511e-05,4.5243e-05,4200,4000,5000
296155724,168616111,236,2,f,38607700,250.513,3509620000,5179.27,6.48869e-06,20.6746,0.000134151,0.472944,3.06879e-06,0.00193722,0.00129268,1000,5500,7000
296156045,168616111,418,2,f,16032000,3656.7,1121200000,158097,0.000228087,43.2349,0.00986134,0.196392,4.47946e-05,0.0282772,0.00706858,7200,6400,7400
296156512,168616111,670,2,f,56112100,3255.36,5616150000,118060,5.80154e-05,36.2664,0.00210401,0.687373,3.98782e-05,0.0251737,0.0106097,7300,600,7500
296154145,168616111,163,1,f,15786600,45.5889,1425480000,1513.48,2.88782e-06,33.1985,9.58712e-05,0.193386,5.58464e-07,0.000352538,0.000127445,6500,4900,1100
296155450,168616111,69,2,f,13987100,1344.98,544309000,137618,9.61584e-05,102.32,0.0098389,0.171342,1.6476e-05,0.0104007,0.00632643,11500,5900,7700
296154537,168616111,649,1,f,1963100,0,156601000,0,0,0,0,0.024048,0,0,0,0,0,0
296154642,168616111,769,1,f,5071350,0,377273000,0,0,0,0,0.0621241,0,0,0,0,0,0
296154790,168616111,877,1,f,16195600,46.6111,581442000,1842.88,2.87801e-06,39.5374,0.000113789,0.198396,5.70986e-07,0.000360443,0.000282729,9000,4600,5600
296156347,168616111,573,2,f,4416980,0.0243763,404812000,1.98133,5.51876e-09,81.2813,4.48571e-07,0.0541081,2.98609e-10,1.88501e-07,2.98013e-07,9100,1600,9100
296156179,168616111,482,2,f,25602100,58350.9,881672000,1935300,0.00227914,33.1666,0.0755914,0.313626,0.000714799,0.451227,0.0338557,9200,4100,8000
296156459,168616111,646,2,f,3517230,0,310326000,0,0,0,0,0.043086,0,0,0,0,0,0
296156956,168616111,1015,2,f,27974200,0,2914790000,0,0,0,0,0.342684,0,0,0,0,0,0
296157883,168616111,973,3,f,20530800,198.11,1815410000,7690.61,9.64942e-06,38.8199,0.000374589,0.251502,2.42685e-06,0.00153198,0.000883443,9200,1400,9300
296157958,168616111,1067,3,f,18731300,17379.4,1207400000,754137,0.00092783,43.3925,0.0402608,0.229458,0.000212898,0.134395,0.0168584,3100,6000,6000
296157099,168616111,182305693,2,f,15050500,2956.33,986345000,152854,0.000196428,51.7038,0.0101561,0.184368,3.62151e-05,0.0228613,0.00590621,3900,4000,9500
296157609,168616111,639,3,f,42615700,14375.8,3242380000,841210,0.000337336,58.5155,0.0197394,0.522043,0.000176104,0.111168,0.0149077,5500,7100,3300
296155664,168616111,204,2,f,5071350,0,474978000,0,0,0,0,0.0621241,0,0,0,0,0,0
296157488,168616111,491,3,f,30591700,528.212,1756580000,17719.9,1.72665e-05,33.5468,0.000579237,0.374748,6.4706e-06,0.00408466,0.00109969,8300,6000,5300
296156878,168616111,922,2,f,58157000,38731.4,4166270000,1081100,0.000665981,27.9126,0.0185893,0.712423,0.00047446,0.29951,0.0280654,8700,4300,10600
296154291,168616111,345,1,f,120486000,24106.4,14429300000,1472420,0.000200077,61.08,0.0122207,1.47595,0.000295304,0.186415,0.0336296,4100,2900,1900
296156236,168616111,513,2,f,1145140,0,124274000,0,0,0,0,0.014028,0,0,0,0,0,0
296156053,168616111,429,2,f,32636600,3692.63,1580250000,191267,0.000113144,51.797,0.00586051,0.399798,4.52347e-05,0.0285551,0.00901413,12900,5000,7400
296157362,168616111,337,3,f,266164000,18870.1,30659000000,586004,7.08965e-05,31.0546,0.00220167,3.26051,0.000231159,0.145922,0.0222547,4800,1300,3400
296158111,168616111,1116,3,t,6838.24,1349.28,1826720,804565,0.197313,596.294,117.657,8.37684e-05,1.65286e-05,0.0104339,0.00816282,11000,5300,6100
296157012,168616111,1086,2,f,22330300,0.756185,2887830000,24.4873,3.38636e-08,32.3827,1.09659e-06,0.273546,9.26327e-09,5.84757e-06,5.34583e-06,7200,900,7500
296154581,168616111,696,1,f,981552,0,65979800,0,0,0,0,0.012024,0,0,0,0,0,0
296156908,168616111,958,2,f,21512300,3358.7,1307020000,90151.3,0.000156129,26.8411,0.00419068,0.263526,4.11441e-05,0.0259728,0.00443618,7000,2800,5700
296155419,168616111,52,2,f,53003800,0.273927,3959790000,4.60968,5.16806e-09,16.8281,8.69688e-08,0.649297,3.35561e-09,2.11827e-06,3.3489e-06,7800,5100,10400
296154215,168616111,251,1,f,30509900,3383.22,2997750000,92277,0.000110889,27.2749,0.00302449,0.373746,4.14445e-05,0.0261624,0.0119751,7400,3100,800
296157835,168616111,918,3,f,687823000,51318.8,49164200000,1627450,7.46106e-05,31.7125,0.00236609,8.42583,0.000628656,0.396848,0.0164213,8000,4800,600
296155021,168616111,1007,1,f,212342000,9039.25,26336800000,324254,4.25692e-05,35.8718,0.00152703,2.60119,0.000110731,0.0699004,0.0198478,11900,1500,4400
296157108,168616111,6,3,f,278597000,1921.55,9719860000,51181.6,6.89723e-06,26.6356,0.000183712,3.41282,2.3539e-05,0.0148593,0.00210183,6200,3700,7700
296158003,168616111,1123,3,f,115660000,378141,1069900000,10735400,0.00326944,28.3898,0.0928187,1.41683,0.00463223,2.92416,0.037423,12200,4900,3900
296156480,168616111,656,2,f,85231400,51618.9,5380780000,1901610,0.000605632,36.8395,0.0223112,1.04408,0.000632331,0.399168,0.0236449,3800,1300,6900
296156886,168616111,932,2,f,76479300,9520.48,2418290000,449972,0.000124484,47.2635,0.00588358,0.936871,0.000116626,0.0736217,0.0176612,10300,6800,6400
296154282,168616111,336,1,f,2290290,0,143900000,0,0,0,0,0.028056,0,0,0,0,0,0
296155132,168616111,1079,1,f,18158700,692.926,1265490000,32527,3.81594e-05,46.9415,0.00179126,0.222444,8.48835e-06,0.00535839,0.00577869,9100,3500,3400
296158071,168616111,318,2,t,1236.95,107.309,248978,65057.6,0.0867526,606.263,52.595,1.51527e-05,1.31454e-06,0.00082982,0.00131191,10900,5100,6000
296154205,168616111,240,1,f,8997560,325.038,537146000,25119.1,3.61251e-05,77.2807,0.00279177,0.11022,3.98171e-06,0.00251351,0.000962565,7300,6800,3500
296156825,168616111,860,2,f,6134700,3.21631,338708000,519.843,5.24282e-07,161.627,8.47382e-05,0.0751501,3.93998e-08,2.48717e-05,1.63682e-05,10700,3500,6700
296156813,168616111,845,2,f,35008700,201.319,3632370000,9253.57,5.75056e-06,45.9646,0.000264322,0.428856,2.46616e-06,0.0015568,0.00104255,8700,2300,7300
296154892,168616111,944,1,f,12923800,1473.36,1832570000,372751,0.000114004,252.994,0.0288423,0.158316,1.80486e-05,0.0113934,0.00469329,12800,2900,5000
296155236,168616111,10680,1,f,87565700,6712.54,8566610000,194410,7.66571e-05,28.9623,0.00222016,1.07268,8.22286e-05,0.0519079,0.00758527,12100,4100,2100
296157681,168616111,723,3,f,151568000,61.2426,16890300000,2094.73,4.0406e-07,34.2039,1.38204e-05,1.85671,7.50222e-07,0.000473588,0.000566448,2600,4400,3600
296154937,168616111,966,1,f,19876400,0,1602000000,0,0,0,0,0.243486,0,0,0,0,0,0
296155018,168616111,1006,1,f,21103400,6270.56,1875730000,295866,0.000297135,47.1833,0.0140198,0.258516,7.68144e-05,0.0484901,0.00989659,6400,1300,2200
296154116,168616111,125,1,f,53740000,112904,1698070000,7867660,0.00210094,69.6842,0.146402,0.658315,0.00138308,0.873089,0.0414519,6600,6700,4300
296154909,168616111,952,1,f,81796000,0,6682720000,0,0,0,0,1.002,0,0,0,0,0,0
296156356,168616111,578,2,f,12105800,0,957897000,0,0,0,0,0.148296,0,0,0,0,0,0
296156918,168616111,969,2,f,14232500,162.658,1627820000,5189.2,1.14286e-05,31.9025,0.000364602,0.174348,1.99256e-06,0.00125783,0.000531598,2600,4100,6000
296157716,168616111,771,3,f,1155540000,422115,54531000000,67080400,0.000365298,158.915,0.0580513,14.1553,0.00517091,3.26421,0.156391,10900,5200,6000
296157771,168616111,843,3,f,90302800,11281.8,7578490000,326976,0.000124934,28.9825,0.00362088,1.10621,0.000138203,0.0872424,0.0170731,9400,4200,8100
296156007,168616111,394,2,f,73289200,10356.9,6480870000,376633,0.000141315,36.3654,0.00513899,0.897793,0.000126872,0.0800897,0.00807619,9000,400,7100
296157185,168616111,114,3,f,6461880,2.5654,210965000,48.5899,3.97005e-07,18.9404,7.51946e-06,0.0791581,3.14262e-08,1.98382e-05,3.13634e-05,10300,6800,4100
296156193,168616111,489,2,f,2126700,0,286125000,0,0,0,0,0.026052,0,0,0,0,0,0
296157841,168616111,927,3,f,4498780,0,256360000,0,0,0,0,0.0551101,0,0,0,0,0,0
296157805,168616111,883,3,f,8343190,49.0954,482467000,2252.51,5.88448e-06,45.8803,0.000269982,0.102204,6.01418e-07,0.000379654,0.00021162,10600,3400,6800
296155554,168616111,131,2,f,22984700,65.6143,2141560000,1806.71,2.8547e-06,27.5353,7.86049e-05,0.281562,8.03775e-07,0.000507394,0.000405899,7700,5200,9000
296157842,168616111,928,3,f,542716000,79676.9,68730800000,5240010,0.000146811,65.7657,0.00965516,6.64828,0.000976042,0.616141,0.0256679,11400,1500,4300
296157162,168616111,83,3,f,46378300,48474,1368420000,1360610,0.00104519,28.0689,0.0293372,0.568135,0.000593807,0.374849,0.034067,12500,7500,6500
296157846,168616111,932,3,f,151404000,17118,4527350000,750268,0.000113061,43.8293,0.00495539,1.8547,0.000209695,0.132373,0.0176612,10300,6800,6400
296154980,168616111,985,1,f,481288000,48623.3,51574100000,1501800,0.000101028,30.8865,0.00312038,5.89577,0.000595636,0.376003,0.0228848,5300,900,4400
296157518,168616111,528,3,f,3485190000,504617,370863000000,31436200,0.000144789,62.297,0.00901994,42.6935,0.00618156,3.9022,0.0358489,12100,4900,2600
296154418,168616111,503,1,f,46869100,1419.39,3974660000,83495,3.02841e-05,58.8246,0.00178145,0.574147,1.73875e-05,0.0109761,0.0074983,8800,3000,3800
296156482,168616111,657,2,f,32800200,525.596,3992110000,22509.4,1.60242e-05,42.8264,0.000686258,0.401802,6.43856e-06,0.00406443,0.00169019,4200,3000,9500
296156944,168616111,999,2,f,7034460,0,540806000,0,0,0,0,0.0861721,0,0,0,0,0,0
296154500,168616111,606,1,f,13332700,2677.15,1131860000,116278,0.000200795,43.4333,0.00872121,0.163326,3.27951e-05,0.0207024,0.00474348,8100,600,5500
296154509,168616111,616,1,f,13332700,72.598,703603000,1408.41,5.44509e-06,19.4002,0.000105636,0.163326,8.89326e-07,0.000561399,0.00045017,10600,3200,4200
296154455,168616111,549,1,f,768392000,9137.31,59443800000,281558,1.18915e-05,30.8141,0.000366426,9.4128,0.000111932,0.0706587,0.0125797,6300,3100,5100
296154648,168616111,777,1,f,5153150,0,396821000,0,0,0,0,0.0631261,0,0,0,0,0,0
296157807,168616111,886,3,f,326939000,40069,31668500000,1642470,0.000122558,40.9911,0.00502379,4.005,0.000490846,0.309853,0.0106264,8100,600,5600
296157451,168616111,448,3,f,27892400,61.2426,3264980000,2094.73,2.19567e-06,34.2039,7.51005e-05,0.341682,7.50222e-07,0.000473588,0.000566448,2600,4400,3600
296157824,168616111,905,3,f,44824200,237.169,4381710000,11746.2,5.2911e-06,49.5267,0.000262051,0.549097,2.90533e-06,0.00183403,0.000684031,8000,1500,9600
296158081,168616111,898,2,t,55875.1,15482.2,20630300,11143400,0.277086,719.755,199.434,0.00068447,0.000189657,0.119724,0.117706,10900,5200,6000
296156207,168616111,498,2,f,12923800,0,1198300000,0,0,0,0,0.158316,0,0,0,0,0,0
296158018,168616111,10674,3,f,255776000,20183.5,30944300000,811463,7.89107e-05,40.2043,0.00317255,3.13326,0.000247248,0.156079,0.0198478,11900,1500,4400
296156397,168616111,600,2,f,29283000,4858.5,2309930000,185989,0.000165916,38.2812,0.00635145,0.358716,5.95166e-05,0.0375707,0.00730878,7600,1900,9900
296155257,168616111,10697,1,f,13332700,1521.38,1124300000,40784.1,0.000114108,26.8073,0.00305894,0.163326,1.86369e-05,0.0117648,0.00426879,9700,2200,3800
296157755,168616111,826,3,f,165064000,108518,11936900000,7728240,0.00065743,71.2161,0.0468196,2.02204,0.00132935,0.83917,0.0411734,4300,6400,5600
296156648,168616111,746,2,f,63391900,162.658,6717040000,5189.2,2.56592e-06,31.9025,8.18591e-05,0.776551,1.99256e-06,0.00125783,0.000531598,2600,4100,6000
296158025,168616111,10684,3,f,64128100,11405.8,7101440000,896860,0.000177859,78.6323,0.0139855,0.785569,0.00013972,0.0882005,0.0179343,12800,4800,3900
296155578,168616111,146,2,f,115005000,8927.27,5017060000,1395130,7.76249e-05,156.277,0.012131,1.40881,0.000109359,0.0690344,0.0379122,10000,6800,6500
296157698,168616111,747,3,f,6461880,0,613023000,0,0,0,0,0.0791581,0,0,0,0,0,0
296157163,168616111,84,3,f,21839500,0,1750690000,0,0,0,0,0.267534,0,0,0,0,0,0
296157339,168616111,312,3,f,16441000,0.0232753,1414260000,1.21245,1.41569e-09,52.0916,7.37455e-08,0.201402,2.85123e-10,1.79988e-07,2.84553e-07,7800,4900,9800
296157006,168616111,1080,2,f,824176000,65909.8,82144700000,2755420,7.99705e-05,41.806,0.00334325,10.0962,0.000807395,0.50968,0.0290654,7600,6300,7100
296157055,168616111,10672,2,f,86294800,538.728,8948380000,146051,6.24288e-06,271.103,0.00169247,1.05711,6.59942e-06,0.00416598,0.00140934,11100,3700,8000
296157629,168616111,663,3,f,78033400,685.964,5636200000,40164.3,8.79065e-06,58.5515,0.000514706,0.955909,8.40306e-06,0.00530455,0.0011539,7800,6500,7900
296154288,168616111,342,1,f,134882000,1.09973,11433600000,38.8546,8.15329e-09,35.3311,2.88065e-07,1.6523,1.34717e-08,8.50419e-06,9.00038e-06,6000,5100,4100
296154399,168616111,480,1,f,3926210,0,336133000,0,0,0,0,0.048096,0,0,0,0,0,0
296154066,168616111,56,1,f,200891000,0,23745800000,0,0,0,0,2.46091,0,0,0,0,0,0
296154502,168616111,608,1,f,10878900,0,972912000,0,0,0,0,0.133266,0,0,0,0,0,0
296156856,168616111,897,2,f,13005600,22286.3,764802000,615392,0.0017136,27.6129,0.0473176,0.159318,0.000273008,0.17234,0.0106496,5900,4400,10500
296157978,168616111,1092,3,f,39068800,143.333,2084840000,4295.15,3.66874e-06,29.9662,0.000109938,0.478593,1.75583e-06,0.00110839,0.000861501,7600,3900,3400
296154031,168616111,6,1,f,139626000,989.004,4812430000,27805.8,7.08325e-06,28.1149,0.000199145,1.71042,1.21153e-05,0.00764796,0.00201937,6600,4800,3500
296154226,168616111,266,1,f,4580580,2.42524,359545000,103.564,5.29461e-07,42.7027,2.26094e-05,0.0561121,2.97091e-08,1.87543e-05,2.01557e-05,5300,4300,4800
296156942,168616111,997,2,f,20036400000,4745200,1587250000000,289505000,0.000236829,61.0101,0.0144489,245.446,0.0581287,36.6945,0.255316,10900,5300,6000
296157189,168616111,119,3,f,91611500,17794.2,9654660000,1611240,0.000194235,90.5488,0.0175878,1.12224,0.000217979,0.137602,0.0364774,4600,4900,1700
296157508,168616111,515,3,f,17586100,0,1357970000,0,0,0,0,0.21543,0,0,0,0,0,0
296155834,168616111,295,2,f,56439200,184.846,5409400000,6417.34,3.27514e-06,34.7172,0.000113704,0.691381,2.26437e-06,0.00142941,0.00072346,7900,5600,9100
296157720,168616111,776,3,f,862784000,9070.86,44563900000,447096,1.05135e-05,49.2893,0.000518202,10.5691,0.000111118,0.0701448,0.00807011,4400,3300,5700
296155762,168616111,254,2,f,321458000,47763.5,28727100000,2087610,0.000148584,43.7072,0.00649418,3.93786,0.000585103,0.369355,0.011439,9600,1000,6200
296154428,168616111,514,1,f,3190040,3325.18,114628000,93873.1,0.00104236,28.231,0.0294269,0.039078,4.07334e-05,0.0257136,0.00980936,13100,4900,4400
296154257,168616111,308,1,f,24866000,0,2677140000,0,0,0,0,0.304608,0,0,0,0,0,0
296156741,168616111,798,2,f,15405900,36427.5,362447000,3227890,0.00236452,88.6113,0.209523,0.188722,0.000446237,0.281694,0.21136,10900,5300,6100
296158063,168616111,182305701,3,f,20449000,0,2965270000,0,0,0,0,0.2505,0,0,0,0,0,0
296154097,168616111,100,1,f,9242950,17886.4,653733000,1305310,0.00193514,72.9778,0.141222,0.113226,0.000219108,0.138315,0.0157164,8500,5900,5600
296156864,168616111,905,2,f,22493900,231.064,1790390000,11537.9,1.02723e-05,49.9339,0.000512936,0.27555,2.83053e-06,0.00178681,0.000684031,8000,1500,9600
296155282,168616111,10707,1,f,2208490,0.0506794,240848000,1.50458,2.29475e-08,29.6883,6.81272e-07,0.027054,6.20822e-10,3.91903e-07,6.19582e-07,11400,4400,5400
296157676,168616111,714,3,f,362602000,3588.69,38471400000,181704,9.89707e-06,50.6323,0.000501112,4.44187,4.39615e-05,0.0277513,0.00657134,2900,4300,5500
296157920,168616111,1018,3,f,208907000,39137.4,18510700000,1130590,0.000187344,28.8878,0.00541195,2.55911,0.000479433,0.302649,0.0187608,6900,3700,10600
296154245,168616111,291,1,f,182487000,0,14447200000,0,0,0,0,2.23546,0,0,0,0,0,0
296154517,168616111,625,1,f,57829800,0,8210330000,0,0,0,0,0.708415,0,0,0,0,0,0
