id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285109931,183471174,826,3,f,165064000,96573.3,7668640000,8147060,0.000585065,84.3614,0.0493569,2.02204,0.00118302,0.00577448,0.0332911,5100,7100,4600
285110132,183471174,1066,3,f,37871500,1498.16,1671960000,138301,3.95589e-05,92.3139,0.00365184,0.463926,1.83524e-05,8.95804e-05,0.00269013,8000,800,7800
285109644,183471174,468,3,f,1635920,9.65383,44754100,759.862,5.90116e-06,78.7109,0.000464486,0.02004,1.18259e-07,5.77239e-07,8.85578e-05,9100,6100,2000
285108741,183471174,534,2,f,6870860,0,246457000,0,0,0,0,0.0841681,0,0,0,0,0,0
285109562,183471174,367,3,f,48014300,960.903,2277670000,99802.4,2.00129e-05,103.863,0.0020786,0.588175,1.17711e-05,5.7456e-05,0.00208233,5600,4200,6500
285109981,183471174,883,3,f,8343190,66.349,222862000,10884.3,7.95247e-06,164.047,0.00130458,0.102204,8.12775e-07,3.96725e-06,0.00072701,10500,3500,4300
285107539,183471174,233,1,f,23720800,0.00100962,1812580000,0.0682467,4.25628e-11,67.5962,2.87708e-09,0.29058,1.23679e-11,6.03693e-11,1.23432e-08,8400,1700,2000
285108657,183471174,436,2,f,23557200,3986.06,735846000,383325,0.000169208,96.1662,0.0162721,0.288576,4.88293e-05,0.000238342,0.0124967,5400,4300,5800
285108990,183471174,845,2,f,35008700,1033.23,2079460000,113389,2.95136e-05,109.742,0.00323887,0.428856,1.26571e-05,6.17809e-05,0.00595665,8300,2200,6800
285109020,183471174,881,2,f,18485900,3.48176,542142000,676.129,1.88347e-07,194.192,3.65754e-05,0.226452,4.26515e-08,2.08187e-07,2.42932e-05,10500,3500,7000
285108062,183471174,879,1,f,110588000,9798.4,4376740000,943193,8.86026e-05,96.2599,0.00852887,1.35471,0.00012003,0.000585883,0.00571727,8600,400,5300
285108281,183471174,10680,1,f,87603500,268.886,4801260000,56746.9,3.06935e-06,211.045,0.00064777,1.07314,3.29385e-06,1.60777e-05,0.00182356,12200,2900,2100
285108960,183471174,809,2,f,60774400,2927.12,3011350000,332544,4.81637e-05,113.608,0.00547177,0.744487,3.58572e-05,0.000175023,0.00341072,5200,5700,6500
285108668,183471174,447,2,f,163592,0,10343100,0,0,0,0,0.002004,0,0,0,0,0,0
285108533,183471174,279,2,f,654368,0,13658300,0,0,0,0,0.00801601,0,0,0,0,0,0
285110254,183471174,204,2,t,646.233,607.198,735081,725693,0.939595,1195.15,1122.96,7.91636e-06,7.43817e-06,3.63066e-05,0.00450295,2300,4100,7100
285109435,183471174,212,3,f,371272000,97415.3,22331900000,12674800,0.000262382,130.111,0.0341387,4.54808,0.00119334,0.00582482,0.140719,2000,3300,6600
285108854,183471174,671,2,f,7198050,3082.52,175794000,326507,0.000428244,105.922,0.0453605,0.0881761,3.77609e-05,0.000184316,0.0069149,9100,400,7000
285110180,183471174,1126,3,f,1390530,6.09527,65020000,449.514,4.38341e-06,73.7479,0.000323267,0.017034,7.46671e-08,3.64459e-07,5.11683e-05,7500,6400,5500
285109655,183471174,481,3,f,21757700,14794.4,1153830000,1595560,0.000679958,107.849,0.0733329,0.266532,0.000181231,0.00088461,0.020826,3600,6800,7100
285108330,183471174,7,2,f,44906000,392.493,1604100000,36486.7,8.74033e-06,92.9614,0.000812513,0.550099,4.80804e-06,2.34686e-05,0.00469643,9700,6300,7600
285109689,183471174,523,3,f,73861800,2723.03,4002020000,252356,3.68666e-05,92.6746,0.0034166,0.904807,3.33571e-05,0.00016282,0.00420174,5300,6600,6500
285108653,183471174,432,2,f,81796,0,5080960,0,0,0,0,0.001002,0,0,0,0,0,0
285108041,183471174,853,1,f,31818600,351.634,1571050000,32736.4,1.10512e-05,93.0979,0.00102884,0.389778,4.30752e-06,2.10255e-05,0.00131058,8900,5600,3200
285108328,183471174,4,2,f,239989000,4125.84,10499200000,373799,1.71917e-05,90.5996,0.00155756,2.93987,5.05415e-05,0.000246699,0.0114685,9300,3500,7800
285108360,183471174,51,2,f,67890700,587383,3254470000,96942800,0.0086519,165.042,1.42792,0.831661,0.00719545,0.0351219,0.129973,6700,4800,5900
285108548,183471174,301,2,f,50059200,8939.95,1054870000,825797,0.000178588,92.3716,0.0164964,0.613225,0.000109514,0.000534553,0.0139904,5800,4700,6900
285108799,183471174,609,2,f,3517230,1458.49,152867000,184073,0.000414669,126.208,0.0523347,0.043086,1.78664e-05,8.72083e-05,0.00782339,7600,4500,6000
285110332,183471174,746,3,t,2419940,1218000,1043830000,802069000,0.503317,658.514,331.441,0.0296443,0.0149205,0.0728286,0.7023,2700,3400,6800
285108666,183471174,445,2,f,24048000,0,736300000,0,0,0,0,0.294588,0,0,0,0,0,0
285108847,183471174,664,2,f,27810600,67.0196,1013310000,7277.71,2.40986e-06,108.591,0.000261688,0.34068,8.2099e-07,4.00736e-06,0.000621769,9000,5900,9100
285107948,183471174,729,1,f,22493900,0,1229150000,0,0,0,0,0.27555,0,0,0,0,0,0
285107665,183471174,390,1,f,1145140,5943.48,20020000,469492,0.00519016,78.9928,0.409985,0.014028,7.28076e-05,0.000355383,0.0259704,6000,6800,4200
285110033,183471174,945,3,f,93247400,7848.46,4385200000,1245770,8.41681e-05,158.729,0.0133599,1.14228,9.61436e-05,0.000469289,0.00751544,5300,2300,3200
285108610,183471174,374,2,f,17995100,1974.33,884314000,213829,0.000109715,108.305,0.0118826,0.22044,2.41855e-05,0.000118052,0.00338555,8500,5200,7100
285107844,183471174,609,1,f,2453880,122.334,103770000,16166.9,4.98531e-05,132.155,0.00658832,0.03006,1.49859e-06,7.31478e-06,0.000756761,7500,4200,5600
285108313,183471174,10729,1,f,9242950,0,617331000,0,0,0,0,0.113226,0,0,0,0,0,0
285107859,183471174,626,1,f,18322300,24888.2,843793000,3751090,0.00135835,150.718,0.204728,0.224448,0.00030488,0.00148816,0.0222829,6600,4200,5200
285109888,183471174,765,3,f,4253390,0,110782000,0,0,0,0,0.0521041,0,0,0,0,0,0
285108135,183471174,965,1,f,11451400,288.318,477833000,22876,2.51775e-05,79.3427,0.00199765,0.14028,3.5319e-06,1.72396e-05,0.000812183,8400,300,4700
285107534,183471174,228,1,f,42288500,3412.13,2207140000,361863,8.0687e-05,106.052,0.008557,0.518035,4.17986e-05,0.000204024,0.00719824,700,4100,4200
285108895,183471174,718,2,f,37871500,8041.7,1514460000,1669880,0.000212342,207.652,0.0440932,0.463926,9.85109e-05,0.000480844,0.0204436,6500,3600,7200
285108899,183471174,724,2,f,5153150,6.3696,306005000,741.222,1.23606e-06,116.369,0.000143839,0.0631261,7.80276e-08,3.80862e-07,7.33453e-05,6300,5900,6300
285108460,183471174,190,2,f,50059200,7067.41,367137000,538933,0.000141181,76.256,0.0107659,0.613225,8.65758e-05,0.000422587,0.00442556,12800,7400,6000
285108932,183471174,769,2,f,5398540,199.706,268359000,18000.6,3.69927e-05,90.1355,0.00333436,0.0661321,2.4464e-06,1.19412e-05,0.00106338,6700,6600,6300
285109755,183471174,606,3,f,29037600,4509.01,1088100000,441725,0.000155282,97.965,0.0152122,0.35571,5.52354e-05,0.000269611,0.0066122,9700,1600,4300
285108103,183471174,928,1,f,265837000,76.497,17665900000,13962.1,2.87759e-07,182.519,5.25214e-05,3.2565,9.37088e-07,4.57404e-06,0.000308954,10100,4100,3500
285109001,183471174,859,2,f,981552,0,28684300,0,0,0,0,0.012024,0,0,0,0,0,0
285110218,183471174,10708,3,f,43270100,0,2234110000,0,0,0,0,0.530059,0,0,0,0,0,0
285110328,183471174,698,3,t,832939,813183,1120990000,1115950000,0.976282,1372.32,1339.77,0.0102035,0.00996149,0.0486233,0.988204,2300,3700,7100
285109949,183471174,845,3,f,70344600,1195.26,4366280000,126431,1.69914e-05,105.777,0.00179731,0.861721,1.46419e-05,7.14688e-05,0.00595665,8300,2200,6800
285108341,183471174,22,2,f,142652000,13897.9,6599610000,1498490,9.74249e-05,107.821,0.0105045,1.74749,0.000170249,0.000831006,0.00404549,7900,1200,8800
285107431,183471174,91,1,f,21675900,0,825215000,0,0,0,0,0.26553,0,0,0,0,0,0
285108468,183471174,200,2,f,11206100,5357.67,555273000,585510,0.000478105,109.284,0.0522495,0.137274,6.56315e-05,0.000320355,0.0105305,5700,6900,8100
285109800,183471174,658,3,f,135454000,39222.9,2200520000,3165840,0.000289566,80.7141,0.023372,1.65931,0.00048048,0.00234528,0.0200821,9200,4400,3500
285109836,183471174,696,3,f,2126700,165.825,75575000,13642.7,7.79732e-05,82.2716,0.00641498,0.026052,2.03136e-06,9.91532e-06,0.000699633,9000,3000,10600
285107969,183471174,759,1,f,899756,0.00283812,63531600,0.243554,3.15432e-09,85.8152,2.70689e-07,0.011022,3.4767e-11,1.69702e-10,3.46975e-08,9000,2700,1200
285108632,183471174,406,2,f,14559700,6325.55,437690000,754605,0.000434457,119.295,0.0518284,0.178356,7.7488e-05,0.000378228,0.0126141,7300,5100,6100
285108840,183471174,657,2,f,32800200,24688,2294580000,4678270,0.000752679,189.496,0.142629,0.401802,0.000302428,0.00147619,0.0144172,4200,2900,9500
285109663,183471174,489,3,f,4253390,3.03785,352023000,272.295,7.14218e-07,89.6342,6.40184e-05,0.0521041,3.72137e-08,1.81644e-07,2.67132e-05,4200,5700,6200
285109452,183471174,233,3,f,47359900,1307.97,3291300000,186970,2.76176e-05,142.947,0.00394786,0.580159,1.60226e-05,7.82082e-05,0.00264115,8000,2100,9200
285110001,183471174,906,3,f,17095400,0,673084000,0,0,0,0,0.209418,0,0,0,0,0,0
285108138,183471174,968,1,f,50059200,0,3114030000,0,0,0,0,0.613225,0,0,0,0,0,0
285108208,183471174,1056,1,f,211852000,425.936,12588500000,88535.3,2.01054e-06,207.86,0.000417912,2.59518,5.21772e-06,2.54683e-05,0.00151096,12100,2900,2100
285109892,183471174,771,3,f,1155610000,68911.2,36778000000,7786220,5.96317e-05,112.989,0.00673774,14.1563,0.000844162,0.00412046,0.0164509,9600,6000,6200
285108264,183471174,1125,1,f,11696800,237127,813010000,30668900,0.0202728,129.336,2.62199,0.143286,0.00290481,0.0141787,0.108629,2600,3300,4600
285107373,183471174,6,1,f,139626000,6360.77,2410810000,559497,4.55558e-05,87.9607,0.00400712,1.71042,7.79194e-05,0.000380334,0.00352086,7200,2800,2700
285107395,183471174,38,1,f,11287800,49.2159,498127000,4061.31,4.36008e-06,82.5202,0.000359795,0.138276,6.02895e-07,2.94281e-06,0.000120674,5600,5400,5600
285109529,183471174,328,3,f,84090300,1892590,7127730000,411219000,0.0225066,217.279,4.89021,1.03011,0.0231842,0.113165,0.993431,2400,3500,7200
285108538,183471174,287,2,f,245388,0,9453030,0,0,0,0,0.003006,0,0,0,0,0,0
285107449,183471174,114,1,f,3271840,0,123194000,0,0,0,0,0.04008,0,0,0,0,0,0
285107983,183471174,778,1,f,65518600,0.0572445,4507390000,4.85471,8.73714e-10,84.8066,7.40967e-08,0.802603,7.01245e-10,3.42286e-09,5.36618e-07,10100,1300,3500
285108663,183471174,442,2,f,22330300,13045.4,521366000,1314570,0.000584203,100.769,0.0588695,0.273546,0.000159807,0.000780035,0.00776945,9400,700,6200
285109521,183471174,320,3,f,144615000,315994,6340000000,44043600,0.00218507,139.381,0.304557,1.77154,0.00387093,0.0188945,0.0411749,2600,3900,8100
285107443,183471174,105,1,f,2290290,0,75759400,0,0,0,0,0.028056,0,0,0,0,0,0
285109343,183471174,90,3,f,4416980,56.6226,96447400,5075.56,1.28193e-05,89.6384,0.0011491,0.0541081,6.93627e-07,3.38568e-06,0.000385249,9700,4200,7700
285107428,183471174,87,1,f,3435430,14.1575,141630000,1271.6,4.12104e-06,89.8181,0.000370144,0.042084,1.7343e-07,8.46533e-07,6.75663e-05,6100,5700,5600
285109445,183471174,225,3,f,41961300,0,1322180000,0,0,0,0,0.514027,0,0,0,0,0,0
285108725,183471174,515,2,f,8752170,52.8,420616000,3829.7,6.03279e-06,72.5321,0.000437571,0.107214,6.468e-07,3.15711e-06,0.000277613,5400,6600,5900
285109204,183471174,1102,2,f,23393700,3264.29,1124930000,329411,0.000139537,100.914,0.0140812,0.286572,3.99875e-05,0.000195184,0.00306484,4000,2900,7500
285108927,183471174,763,2,f,817960,497.507,21738100,37463.3,0.000608229,75.302,0.0458009,0.01002,6.09446e-06,2.97478e-05,0.00206162,4900,6700,5800
285109600,183471174,418,3,f,31327900,8565.23,1378870000,799816,0.000273406,93.3794,0.0255305,0.383766,0.000104924,0.000512147,0.0127318,6500,6300,3700
285108134,183471174,963,1,f,1472330,94.8716,17726200,13286.6,6.44364e-05,140.048,0.00902422,0.018036,1.16218e-06,5.67273e-06,0.0011027,12500,7200,4100
285108775,183471174,582,2,f,12105800,47486,837413000,6183040,0.00392258,130.208,0.51075,0.148296,0.000581704,0.00283937,0.0345029,2300,3000,6300
285108306,183471174,10713,1,f,53494600,138.861,3708460000,22137.3,2.5958e-06,159.42,0.000413824,0.655309,1.70105e-06,8.30303e-06,0.000585583,10600,3500,4300
285107740,183471174,480,1,f,3926210,0,215463000,0,0,0,0,0.048096,0,0,0,0,0,0
285109808,183471174,666,3,f,3271840,0,71513300,0,0,0,0,0.04008,0,0,0,0,0,0
285108017,183471174,827,1,f,19140300,12268.6,1181060000,1328070,0.000640986,108.249,0.0693859,0.234468,0.000150291,0.000733588,0.0224486,3000,3400,4700
285108804,183471174,614,2,f,19303900,43392.7,631475000,3648960,0.00224788,84.0914,0.189027,0.236472,0.000531561,0.00259461,0.0617415,7000,6700,6900
285110232,183471174,10735,3,f,49323000,0,3230110000,0,0,0,0,0.604207,0,0,0,0,0,0
285109469,183471174,251,3,f,61265200,2086.9,3569470000,205998,3.40633e-05,98.7101,0.0033624,0.750499,2.55645e-05,0.000124783,0.00202655,7300,3000,900
285109191,183471174,1088,2,f,6789070,144.054,152078000,12451.6,2.12185e-05,86.4368,0.00183406,0.0831661,1.76466e-06,8.61354e-06,0.00113594,8800,4100,8000
285108494,183471174,232,2,f,15623000,114.366,613525000,9910.41,7.32037e-06,86.6548,0.000634346,0.191382,1.40099e-06,6.8384e-06,0.00017064,7800,6600,8700
285107785,183471174,533,1,f,51286100,2285.27,1966720000,218634,4.45592e-05,95.671,0.00426302,0.628255,2.79945e-05,0.000136645,0.00320358,10000,900,4600
285107597,183471174,307,1,f,30100900,43.219,797728000,5591.86,1.4358e-06,129.384,0.00018577,0.368736,5.29433e-07,2.58423e-06,0.000132735,10800,7200,4800
285108127,183471174,956,1,f,176598000,859688,6408810000,79574400,0.00486806,92.562,0.450598,2.16332,0.0105312,0.051404,0.167419,3900,3500,4800
285107753,183471174,495,1,f,64782400,2132.02,3873260000,243077,3.29105e-05,114.013,0.00375221,0.793585,2.61172e-05,0.000127481,0.0103087,7500,2900,2800
285109197,183471174,1094,2,f,12923800,543.751,812885000,93401.2,4.20737e-05,171.772,0.00722709,0.158316,6.66095e-06,3.25129e-05,0.00216474,4700,1900,7900
285109253,183471174,10699,2,f,13332700,7216.9,428441000,622377,0.000541291,86.2389,0.0466803,0.163326,8.8407e-05,0.000431525,0.0150992,9200,3900,8100
285108469,183471174,201,2,f,121958000,11237.8,7301650000,1061270,9.21449e-05,94.4375,0.00870193,1.49398,0.000137663,0.00067195,0.00792243,5100,2200,9500
285107636,183471174,351,1,f,60610800,525.546,3045730000,59315.6,8.67082e-06,112.865,0.00097863,0.742483,6.43793e-06,3.14243e-05,0.00211542,5000,5800,4800
285107941,183471174,721,1,f,34272500,8.61729,2290040000,862.137,2.51434e-07,100.047,2.51553e-05,0.419838,1.05562e-07,5.1526e-07,3.28012e-05,10100,1100,3900
285107399,183471174,44,1,f,70835300,180393,4035360000,17910800,0.00254666,99.2875,0.252851,0.867733,0.00220982,0.0107864,0.0753464,3400,3400,4500
285109847,183471174,707,3,f,24293400,32472.4,1220930000,3939630,0.00133667,121.322,0.162169,0.297594,0.000397787,0.00194165,0.0190058,4400,3100,5700
285109032,183471174,896,2,f,19876400,7355.88,513100000,1101740,0.000370081,149.777,0.0554297,0.243486,9.01096e-05,0.000439836,0.025082,6900,5200,6400
285109846,183471174,706,3,f,6216500,414.104,337120000,37428.8,6.66138e-05,90.385,0.00602089,0.0761521,5.07278e-06,2.47608e-05,0.00226071,7700,2700,6300
285108671,183471174,450,2,f,24129800,43018.7,827089000,5329220,0.0017828,123.882,0.220856,0.29559,0.000526979,0.00257225,0.0182574,4600,1800,8800
285107644,183471174,362,1,f,48586800,137881,2316740000,21515500,0.00283782,156.045,0.442827,0.595189,0.00168904,0.0082444,0.0354864,6800,4300,5400
285109117,183471174,991,2,f,498301000,160965,11009400000,20855700,0.000323027,129.567,0.0418537,6.10419,0.00197182,0.00962468,0.0495524,6400,4800,6400
285110154,183471174,1093,3,f,258394000,0.0011221,7100370000,0.0946805,4.3426e-12,84.3779,3.6642e-10,3.16532,1.37457e-11,6.70946e-11,1.37183e-08,10200,4600,5200
285109969,183471174,869,3,f,6461880,163.986,372114000,16709.7,2.53774e-05,101.897,0.00258589,0.0791581,2.00883e-06,9.80534e-06,0.00102388,9900,1600,8600
285108827,183471174,642,2,f,6134700,0.949245,81803000,75.6714,1.54734e-07,79.7174,1.2335e-05,0.0751501,1.16283e-08,5.67589e-08,1.15621e-05,9700,6900,5900
285109705,183471174,541,3,f,308616000,25627.4,15725100000,3157620,8.30396e-05,123.213,0.0102315,3.78055,0.000313935,0.00153236,0.0122458,7300,4200,10700
285109201,183471174,1099,2,f,311643000,12989.4,5930920000,1318020,4.16804e-05,101.469,0.00422927,3.81762,0.00015912,0.000776685,0.0124967,5400,4300,5800
285109381,183471174,137,3,f,25438600,1594.79,780614000,133261,6.26917e-05,83.5606,0.00523855,0.311622,1.95361e-05,9.53582e-05,0.0040643,9700,5300,5500
285107601,183471174,312,1,f,7934210,2.58907,423021000,279.604,3.26317e-07,107.994,3.52403e-05,0.0971941,3.17161e-08,1.5481e-07,1.64287e-05,7200,4900,1700
285108031,183471174,842,1,f,50222700,2458.77,2376950000,246404,4.89574e-05,100.214,0.00490623,0.615229,3.012e-05,0.000147019,0.00692292,8600,2400,4200
285109538,183471174,337,3,f,266164000,38171.5,14220200000,4927720,0.000143413,129.094,0.0185139,3.26051,0.000467601,0.00228242,0.0157345,5700,1800,7100
285109379,183471174,135,3,f,11696800,0,303633000,0,0,0,0,0.143286,0,0,0,0,0,0
285109493,183471174,284,3,f,305017000,82019.3,15962100000,15746300,0.0002689,191.982,0.0516241,3.73646,0.00100474,0.00490424,0.060123,3300,4400,7200
285109530,183471174,329,3,f,842990000,77159.9,53033900000,6856110,9.15313e-05,88.8558,0.00813309,10.3266,0.000945209,0.00461368,0.0181297,5400,3000,1200
285109649,183471174,473,3,f,85067800,29495.5,5090560000,4416200,0.000346729,149.725,0.0519139,1.04208,0.00036132,0.00176365,0.0234391,4200,7000,7500
285109884,183471174,759,3,f,1799510,0.00283812,110381000,0.243554,1.57716e-09,85.8152,1.35344e-07,0.022044,3.4767e-11,1.69702e-10,3.46975e-08,9000,2700,1200
285108420,183471174,132,2,f,817960,14101.4,23090700,1531290,0.0172398,108.591,1.87209,0.01002,0.000172743,0.000843178,0.038397,3700,3200,6700
285108765,183471174,571,2,f,65764000,69541.6,3067010000,8933050,0.00105744,128.456,0.135835,0.805609,0.000851885,0.00415815,0.0572678,7000,3700,6000
285109580,183471174,391,3,f,184041000,4630.27,11838700000,503564,2.51589e-05,108.755,0.00273615,2.2545,5.67208e-05,0.000276861,0.0120467,7800,2500,6500
285110314,183471174,412,3,t,5846380,5186650,6272540000,6120040000,0.887156,1179.96,1046.81,0.0716182,0.0635365,0.31013,0.999975,2500,3600,7100
285109627,183471174,448,3,f,25501200,2924900,3334930000,1026710000,0.114697,351.025,40.2613,0.31239,0.0358301,0.174891,0.999538,2400,3600,7100
285107718,183471174,453,1,f,1503490000,137180,95797800000,15014000,9.12409e-05,109.447,0.00998607,18.4178,0.00168045,0.0082025,0.0325101,3600,3400,4200
285107874,183471174,645,1,f,664102000,268.867,42556600000,52949.2,4.04859e-07,196.934,7.97306e-05,8.13525,3.29363e-06,1.60766e-05,0.000585583,10600,3500,4300
285108394,183471174,99,2,f,20694400,352.55,556612000,35486.6,1.7036e-05,100.657,0.00171479,0.253506,4.31874e-06,2.10803e-05,0.0015241,9400,6000,7100
285107392,183471174,33,1,f,37462600,0,2103120000,0,0,0,0,0.458916,0,0,0,0,0,0
285108445,183471174,169,2,f,15295900,3.0028,590408000,831.311,1.96315e-07,276.845,5.43488e-05,0.187374,3.67843e-08,1.79549e-07,3.12261e-05,11700,5200,5700
285109095,183471174,968,2,f,54312500,0,3251090000,0,0,0,0,0.665329,0,0,0,0,0,0
285108853,183471174,670,2,f,56112100,4751.85,2418480000,503314,8.4685e-05,105.92,0.00896981,0.687373,5.82102e-05,0.000284131,0.00595312,7100,700,7900
285109834,183471174,694,3,f,36562800,165124,2743090000,24383100,0.00451617,147.665,0.666881,0.447894,0.00202277,0.00987338,0.0623865,3800,4800,8800
285109865,183471174,732,3,f,1390530,110.599,64898800,8305.83,7.95372e-05,75.0986,0.00597313,0.017034,1.35484e-06,6.61313e-06,0.00112049,7900,6500,5700
285108491,183471174,229,2,f,78115200,98.9841,571954000,18493.2,1.26716e-06,186.83,0.000236743,0.956911,1.21255e-06,5.91863e-06,0.000853116,12700,5000,7500
285109339,183471174,83,3,f,46378300,649.151,1179610000,48441.4,1.39969e-05,74.6227,0.00104448,0.568135,7.9521e-06,3.88152e-05,0.00276353,12000,7600,5600
285108523,183471174,266,2,f,4662370,129.046,181603000,9922.6,2.76782e-05,76.892,0.00212823,0.0571141,1.58081e-06,7.71614e-06,0.00122891,5300,4300,6600
285109255,183471174,10701,2,f,14805100,0,679182000,0,0,0,0,0.181362,0,0,0,0,0,0
285108796,183471174,606,2,f,15704800,989.47,578529000,93984.9,6.30042e-05,94.9852,0.00598446,0.192384,1.2121e-05,5.91641e-05,0.00211178,8500,1900,6400
285109674,183471174,504,3,f,125884000,996.307,7326670000,95098.6,7.91448e-06,95.4511,0.000755446,1.54208,1.22048e-05,5.95729e-05,0.00598123,7500,2900,8400
285107635,183471174,350,1,f,1472330,0,33659400,0,0,0,0,0.018036,0,0,0,0,0,0
285108269,183471174,1132,1,f,142816000,3456.22,4808770000,368376,2.42005e-05,106.583,0.00257938,1.74949,4.23387e-05,0.00020666,0.00421456,9500,5900,4000
285109906,183471174,791,3,f,4907760,0.00012016,316537000,0.0103116,2.44838e-11,85.8152,2.10108e-09,0.0601201,1.47196e-12,7.18484e-12,1.46903e-09,9000,2700,1300
285110120,183471174,1050,3,f,27156300,20473.8,1538230000,3797850,0.000753925,185.498,0.139852,0.332664,0.000250804,0.0012242,0.0146097,4100,3700,5300
285109526,183471174,325,3,f,8670380,43.3769,215912000,3730.41,5.00288e-06,86,0.000430248,0.106212,5.31367e-07,2.59367e-06,0.000345272,8600,3700,7700
285108602,183471174,364,2,f,2699270,4.41184,138903000,728.732,1.63446e-06,165.176,0.000269974,0.033066,5.40451e-08,2.63801e-07,3.33934e-05,7500,5700,6800
285110258,183471174,412,2,t,5846380,5186650,6272540000,6120040000,0.887156,1179.96,1046.81,0.0716182,0.0635365,0.31013,0.999975,2500,3600,7100
285108352,183471174,39,2,f,116805000,847321,6350570000,105843000,0.00725417,124.915,0.906155,1.43086,0.0103797,0.0506645,0.081625,3400,3100,6900
285109442,183471174,222,3,f,3844410,0,114785000,0,0,0,0,0.047094,0,0,0,0,0,0
285107973,183471174,765,1,f,1881310,0,48029700,0,0,0,0,0.023046,0,0,0,0,0,0
285108573,183471174,330,2,f,2044900,223.805,36256000,25566.1,0.000109445,114.234,0.0125024,0.02505,2.74161e-06,1.33821e-05,0.00235341,6500,1700,6300
285107592,183471174,301,1,f,49486600,2123.89,1222170000,185878,4.29184e-05,87.5178,0.00375613,0.606211,2.60176e-05,0.000126995,0.00574799,7500,5400,3100
285108210,183471174,1058,1,f,17913300,0,1308840000,0,0,0,0,0.219438,0,0,0,0,0,0
285108647,183471174,425,2,f,27647000,1102.53,1221170000,99512.9,3.98786e-05,90.2589,0.0035994,0.338676,1.3506e-05,6.59242e-05,0.00122405,10200,1800,9100
285110242,183471174,21,2,t,979.922,919.761,1033410,1017720,0.938606,1106.51,1038.57,1.2004e-05,1.12671e-05,5.49959e-05,0.00498704,2400,4100,7100
285109200,183471174,1098,2,f,19958200,0,755267000,0,0,0,0,0.244488,0,0,0,0,0,0
285110245,183471174,84,2,t,2039.96,433.891,559408,271911,0.212696,626.681,133.292,2.49895e-05,5.31516e-06,2.59439e-05,0.0019775,3100,3100,6700
285108718,183471174,508,2,f,736164,0,21508500,0,0,0,0,0.00901801,0,0,0,0,0,0
285108630,183471174,402,2,f,81223400,6525.5,4031010000,711921,8.03401e-05,109.098,0.00876498,0.994987,7.99374e-05,0.000390184,0.00264115,8000,2100,9200
285108309,183471174,10723,1,f,45151400,0.000932239,2520530000,0.325977,2.0647e-11,349.671,7.21965e-09,0.553105,1.14199e-11,5.57421e-11,1.13971e-08,12200,1600,4300
285107553,183471174,248,1,f,9733720,199.723,438514000,16893.9,2.05187e-05,84.5869,0.00173561,0.119238,2.44661e-06,1.19422e-05,0.00102352,8000,6900,2700
285108515,183471174,255,2,f,15459400,1216.1,916133000,128456,7.86638e-05,105.63,0.00830922,0.189378,1.48972e-05,7.27151e-05,0.00184463,5800,3600,6600
285109825,183471174,684,3,f,8588580,62.0522,417120000,5347.65,7.22497e-06,86.1798,0.000622646,0.10521,7.6014e-07,3.71034e-06,0.000266422,7200,6700,6200
285109765,183471174,617,3,f,16768200,261746,845864000,40759000,0.0156097,155.719,2.43073,0.20541,0.00320639,0.0156508,0.0874059,6700,4000,6300
285109541,183471174,340,3,f,8670380,184.897,231942000,19104.3,2.13252e-05,103.324,0.0022034,0.106212,2.26499e-06,1.10557e-05,0.00102294,7500,1600,7800
285109234,183471174,10674,2,f,128174000,48.5038,8213690000,8759.68,3.78421e-07,180.598,6.83419e-05,1.57014,5.94172e-07,2.90023e-06,0.000197635,11200,3600,8300
285107722,183471174,458,1,f,59629300,23356.4,2797560000,1847070,0.000391694,79.0818,0.0309758,0.730459,0.000286116,0.00139657,0.029068,4900,7100,4600
285109615,183471174,436,3,f,46051100,4421.13,1446320000,423877,9.60048e-05,95.8753,0.00920449,0.564127,5.41588e-05,0.000264356,0.0124967,5400,4300,5800
285109835,183471174,695,3,f,16628600000,43576500,915607000000,10214200000,0.00262057,234.397,0.614255,203.701,0.533812,2.6056,0.999975,2500,3600,7100
285109589,183471174,403,3,f,122121000,23158.2,6054110000,2187090,0.000189632,94.4413,0.0179091,1.49599,0.000283687,0.00138471,0.0140957,7500,5500,8100
285108805,183471174,616,2,f,13659900,89.5983,288448000,17399.3,6.55921e-06,194.192,0.00127374,0.167334,1.09758e-06,5.35742e-06,0.000482743,10500,3400,7000
285110157,183471174,1097,3,f,1262440000,317322,56852700000,28789500,0.000251356,90.7265,0.0228047,15.4649,0.0038872,0.0189739,0.0642564,7100,6700,6900
285109291,183471174,12,3,f,2535680,760.005,137547000,73169.7,0.000299725,96.2754,0.0288561,0.031062,9.31006e-06,4.54435e-05,0.00254221,8400,5200,5700
285110268,183471174,665,2,t,979.922,919.761,1033410,1017720,0.938606,1106.51,1038.57,1.2004e-05,1.12671e-05,5.49959e-05,0.00498704,2400,4100,7100
285109885,183471174,761,3,f,1308740,0,74032900,0,0,0,0,0.016032,0,0,0,0,0,0
