id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281875635,112458831,482,3,f,52922000,98399,944026000,2798870,0.00185932,28.444,0.0528866,0.648295,0.00120539,0.0149667,0.0369123,9100,3100,3600
281873641,112458831,262,2,f,56766400,112406,1346730000,7249170,0.00198014,64.4912,0.127702,0.695389,0.00137697,0.0170971,0.0671133,6500,4800,7600
281874473,112458831,575,2,f,11451400,10271.5,365821000,786628,0.000896965,76.5832,0.0686925,0.14028,0.000125826,0.00156232,0.0200359,6900,3500,6500
281873075,112458831,115,2,f,408980,0,4274000,0,0,0,0,0.00501,0,0,0,0,0,0
281876123,112458831,1082,3,f,6216500,0,178046000,0,0,0,0,0.0761521,0,0,0,0,0,0
281872685,112458831,10705,1,f,1145140,4.3798,55313200,240.062,3.82467e-06,54.8111,0.000209635,0.014028,5.36526e-08,6.66176e-07,5.35415e-05,11600,4300,5100
281869379,112458831,126,1,f,5889310,2798,94656200,119581,0.000475097,42.7381,0.0203047,0.0721441,3.42754e-05,0.00042558,0.00468905,7800,6600,5200
281875119,112458831,1025,2,f,132346000,18132.4,7114080000,533407,0.000137008,29.4174,0.0040304,1.62124,0.000222122,0.00275797,0.0192503,12300,5000,8300
281875728,112458831,600,3,f,57911600,1985.77,2408790000,54254,3.42897e-05,27.3214,0.000936842,0.709417,2.43257e-05,0.000302039,0.00328961,7400,2500,10300
281875352,112458831,130,3,f,22330300,0,362646000,0,0,0,0,0.273546,0,0,0,0,0,0
281875193,112458831,1117,2,f,162365000,14170.7,2062600000,1205020,8.72766e-05,85.036,0.00742165,1.98897,0.000173591,0.00215539,0.0380548,9100,5100,7000
281874996,112458831,879,2,f,113369000,23274.6,4347480000,876187,0.000205299,37.6456,0.00772861,1.38877,0.000285114,0.00354012,0.0204529,9900,1500,6900
281875630,112458831,478,3,f,60856200,33778.5,2273410000,3908450,0.000555055,115.708,0.0642243,0.745489,0.000413787,0.00513778,0.0705843,5300,2000,7200
281873078,112458831,117,2,f,23148300,36694.4,82605300,801916,0.00158519,21.8539,0.0346426,0.283566,0.000449506,0.00558128,0.0156097,5600,7200,6100
281870636,112458831,518,1,f,156149000,1243.14,6861750000,24069.4,7.96123e-06,19.3619,0.000154144,1.91282,1.52284e-05,0.000189083,0.00372688,8800,5700,3300
281873046,112458831,96,2,f,23066500,3287.04,667021000,125595,0.000142503,38.209,0.00544489,0.282564,4.02663e-05,0.000499966,0.00592865,11700,5300,8100
281875576,112458831,418,3,f,31327900,7827.67,979995000,176315,0.000249863,22.5245,0.00562804,0.383766,9.58889e-05,0.0011906,0.00999374,7200,6400,4000
281870233,112458831,414,1,f,3190040,0,86651200,0,0,0,0,0.039078,0,0,0,0,0,0
281875768,112458831,646,3,f,7279840,7.35107,215742000,441.741,1.00978e-06,60.0921,6.068e-05,0.0891781,9.00506e-08,1.11811e-06,7.92596e-05,3300,4600,6800
281874287,112458831,487,2,f,4416980,3546.23,132268000,138841,0.000802862,39.1518,0.0314335,0.0541081,4.34413e-05,0.000539388,0.0241954,7500,5800,7700
281869047,112458831,51,1,f,62246800,522.652,1837800000,37189.2,8.39645e-06,71.1548,0.000597448,0.762523,6.40248e-06,7.94963e-05,0.00236729,6300,4400,5600
281869637,112458831,228,1,f,41225200,8.7037,1375010000,192.604,2.11126e-07,22.129,4.67201e-06,0.505009,1.0662e-07,1.32385e-06,3.09762e-05,1400,3000,4700
281872013,112458831,938,1,f,37053600,1899.94,285344000,77087.7,5.12754e-05,40.5738,0.00208044,0.453906,2.32742e-05,0.000288984,0.0184894,11700,7600,4600
281872348,112458831,1020,1,f,44742400,0,1233970000,0,0,0,0,0.548095,0,0,0,0,0,0
281873681,112458831,281,2,f,12105800,1953.86,377056000,60337.1,0.000161398,30.881,0.00498414,0.148296,2.39348e-05,0.000297185,0.00342411,8900,400,7500
281874726,112458831,718,2,f,37871500,2121.2,936030000,184223,5.60103e-05,86.8488,0.00486442,0.463926,2.59846e-05,0.000322638,0.0100383,6400,4400,7400
281869989,112458831,315,1,f,4953320000,536253,213190000000,23726100,0.000108261,44.2443,0.00478995,60.6782,0.0065691,0.0815652,0.0477479,4500,4900,1800
281875479,112458831,295,3,f,112960000,148896,4359510000,19898000,0.00131813,133.637,0.17615,1.38376,0.00182398,0.0226474,0.0277091,6900,5600,8700
281871311,112458831,729,1,f,22493900,63.5114,831104000,4606.93,2.82349e-06,72.5371,0.000204808,0.27555,7.78014e-07,9.6602e-06,0.000728409,9500,3100,1700
281869310,112458831,104,1,f,96846500,28757.9,3905100000,1787960,0.000296943,62.1728,0.0184618,1.18637,0.000352284,0.00437413,0.0477479,4500,4900,1800
281870024,112458831,326,1,f,110752000,143492,738725000,4373530,0.00129561,30.4794,0.0394895,1.35671,0.00175777,0.0218254,0.0240263,11900,7300,4100
281875495,112458831,318,3,f,1472330,35.0238,35475400,1518.3,2.3788e-05,43.3506,0.00103122,0.018036,4.29041e-07,5.32718e-06,0.000393913,11000,5000,5800
281872556,112458831,1123,1,f,57829800,99121.2,167825000,3033720,0.00171402,30.6062,0.0524595,0.708415,0.00121423,0.0150765,0.0253882,12800,5400,3300
281874728,112458831,721,2,f,33781700,574.983,1947750000,81298.7,1.70205e-05,141.393,0.00240659,0.413826,7.04354e-06,8.7456e-05,0.00576153,8000,1400,8900
281875076,112458831,972,2,f,72553100,65141,2888880000,10393500,0.00089784,159.554,0.143254,0.888775,0.000797977,0.00990807,0.0333844,3900,2700,6000
281873003,112458831,66,2,f,408980,0,3239760,0,0,0,0,0.00501,0,0,0,0,0,0
281873823,112458831,335,2,f,7361640,28.2715,235717000,2891.28,3.84037e-06,102.269,0.00039275,0.0901801,3.46325e-07,4.30014e-06,0.00025419,8500,4200,10000
281876054,112458831,991,3,f,987523000,219657,16642700000,13841900,0.000222433,63.016,0.0140168,12.0972,0.0026908,0.0334103,0.115603,5700,3800,7100
281869577,112458831,201,1,f,121876000,13391.2,6536780000,346656,0.000109876,25.8869,0.00284434,1.49298,0.000164042,0.00203683,0.0178349,5400,3000,1300
281871011,112458831,629,1,f,49159400,0,1488260000,0,0,0,0,0.602203,0,0,0,0,0,0
281875497,112458831,320,3,f,144615000,81266.6,4731340000,3239030,0.00056195,39.8568,0.0223975,1.77154,0.000995516,0.0123608,0.0325529,3600,2100,2800
281874057,112458831,375,2,f,568564000,22472.9,24660200000,1257150,3.95257e-05,55.9408,0.0022111,6.96491,0.000275293,0.00341817,0.0479485,7700,6000,7400
281872425,112458831,1069,1,f,2290290,155.041,11926200,1896.23,6.76951e-05,12.2305,0.000827944,0.028056,1.89926e-06,2.35821e-05,0.00140544,11100,7400,4800
281872444,112458831,1081,1,f,2781060,14.3319,48769300,586.122,5.15339e-06,40.8963,0.000210755,0.034068,1.75566e-07,2.17991e-06,0.000123152,3500,3500,4800
281875855,112458831,749,3,f,61101600,86182.6,1155040000,19189400,0.00141048,222.66,0.314057,0.748495,0.00105574,0.0131085,0.167675,8200,5300,7000
281870052,112458831,333,1,f,3190040,105.81,78481800,2851.32,3.31687e-05,26.9476,0.000893817,0.039078,1.29617e-06,1.60939e-05,0.000781242,4400,3800,5400
281871044,112458831,647,1,f,78360600,16027.9,2132780000,558420,0.00020454,34.8405,0.00712629,0.959917,0.000196342,0.00243787,0.0131797,8000,7000,2700
281871149,112458831,683,1,f,40898000,0.148734,2129710000,5.83726,3.63671e-09,39.2462,1.42727e-07,0.501,1.822e-09,2.26228e-08,8.01502e-07,8900,2300,1600
281875820,112458831,701,3,f,208171000,8449.39,4091300000,241285,4.05887e-05,28.5566,0.00115907,2.55009,0.000103505,0.00128517,0.0102669,12000,4700,4300
281869247,112458831,92,1,f,22003100,0,785396000,0,0,0,0,0.269538,0,0,0,0,0,0
281875011,112458831,897,2,f,13005600,4047.96,345637000,113704,0.000311249,28.0892,0.00874273,0.159318,4.95876e-05,0.000615703,0.00494281,4700,4100,9900
281869314,112458831,105,1,f,2290290,0,21183500,0,0,0,0,0.028056,0,0,0,0,0,0
281874664,112458831,674,2,f,736164,1005.05,11153400,42708.6,0.00136525,42.4941,0.0580151,0.00901801,1.23118e-05,0.00015287,0.00331884,12400,4900,6100
281875463,112458831,274,3,f,42533900,1134.77,1523580000,83361.8,2.66791e-05,73.4615,0.00195989,0.521041,1.39009e-05,0.0001726,0.00522898,7700,1100,6200
281871913,112458831,907,1,f,8179600,0,259230000,0,0,0,0,0.1002,0,0,0,0,0,0
281869436,112458831,147,1,f,1881310,5.49284,43260900,196.41,2.91969e-06,35.7575,0.000104401,0.023046,6.72873e-08,8.35472e-07,5.59837e-05,11100,4300,4800
281869446,112458831,149,1,f,21675900,149.008,509983000,8837.41,6.87434e-06,59.3084,0.000407706,0.26553,1.82534e-06,2.26644e-05,0.000471361,6600,3600,5600
281876031,112458831,967,3,f,1677800000,991873,19324600000,57590700,0.000591175,58.0626,0.0343252,20.553,0.0121504,0.150866,0.270504,9000,5300,7000
281876035,112458831,971,3,f,60120100,30.0497,933913000,5600.99,4.99828e-07,186.391,9.31634e-05,0.736471,3.68109e-07,4.57062e-06,0.000260667,8000,1700,6200
281875273,112458831,20,3,f,5153150,8.08147,148888000,320.461,1.56826e-06,39.6538,6.21874e-05,0.0631261,9.8998e-08,1.22921e-06,6.6769e-05,7900,5100,900
281875600,112458831,445,3,f,48586800,0,674765000,0,0,0,0,0.595189,0,0,0,0,0,0
281875062,112458831,957,2,f,66745500,4921.67,4170720000,199264,7.37379e-05,40.487,0.00298543,0.817633,6.02905e-05,0.000748596,0.00727122,12500,4700,6300
281869829,112458831,260,1,f,6543680,3745.36,174594000,111612,0.000572363,29.8001,0.0170565,0.0801601,4.58807e-05,0.000569677,0.0126318,5700,7100,3800
281876131,112458831,1091,3,f,542716000,50609.4,32599800000,1568470,9.32519e-05,30.9917,0.00289004,6.64828,0.000619965,0.00769778,0.0245954,10000,4000,3400
281875153,112458831,1069,2,f,2044900,16.7061,9336440,113.351,8.16964e-06,6.78502,5.54311e-05,0.02505,2.0465e-07,2.54103e-06,0.000193896,10900,7300,6400
281875946,112458831,867,3,f,68054300,6772.27,1404320000,320684,9.95129e-05,47.3525,0.00471219,0.833665,8.29604e-05,0.00103008,0.023361,10500,3500,4400
281871095,112458831,664,1,f,27647000,7432.39,1180730000,349392,0.000268831,47.0094,0.0126376,0.338676,9.10468e-05,0.00113048,0.0231562,10300,3300,2100
281874569,112458831,623,2,f,2040800000,14637900,70848600000,4199200000,0.0071726,286.872,2.05762,24.9999,0.179314,2.22645,0.994415,5400,3800,7100
281876049,112458831,986,3,f,16850000,426.44,203702000,18796.7,2.5308e-05,44.0782,0.00111553,0.206412,5.22389e-06,6.48623e-05,0.00212125,7900,1900,5700
281876184,112458831,10693,3,f,16441000,11947.5,492931000,393012,0.000726689,32.8949,0.0239044,0.201402,0.000146357,0.00181724,0.0133665,9300,4700,8200
281872387,112458831,1045,1,f,3026450,0,79480200,0,0,0,0,0.037074,0,0,0,0,0,0
281869615,112458831,216,1,f,10797100,5704.02,235009000,200792,0.000528293,35.2019,0.0185969,0.132264,6.98742e-05,0.000867592,0.00571814,7800,7000,2300
281875468,112458831,280,3,f,2617470,0.00128062,64651700,0.0518011,4.89259e-10,40.45,1.97905e-08,0.032064,1.56876e-11,1.94785e-10,1.56563e-08,10900,4300,6400
281872981,112458831,51,2,f,67890700,20475.3,2056960000,1669960,0.000301592,81.5597,0.0245977,0.831661,0.000250822,0.00311433,0.0200359,6900,3500,6500
281875649,112458831,500,3,f,1787900000,637160,74003600000,63787200,0.000356374,100.112,0.0356772,21.9017,0.00780521,0.0969133,0.0662692,5200,1600,7300
281876076,112458831,1021,3,f,123267000,71904.1,4259060000,7305940,0.000583322,101.607,0.0592694,1.51002,0.000880825,0.0109368,0.0154008,4300,2300,6400
281875370,112458831,156,3,f,35663100,121.763,1601800000,30304.5,3.41425e-06,248.882,0.000849744,0.436872,1.49159e-06,1.85203e-05,0.000922982,7100,3100,9600
281872078,112458831,962,1,f,133246000,2161.98,5089300000,136183,1.62255e-05,62.9899,0.00102204,1.63226,2.64842e-05,0.000328841,0.00392248,3400,2100,5200
281876259,112458831,6,3,t,380555,326430,513059000,507726000,0.857774,1555.39,1334.17,0.0046618,0.00399877,0.0496506,0.966906,5500,3800,7100
281873907,112458831,362,2,f,48995800,32231.2,1751650000,2828940,0.000657835,87.7704,0.0577384,0.600199,0.000394832,0.00490242,0.0108292,7300,3500,6600
281874718,112458831,706,2,f,3190040,324.878,160924000,9989.23,0.000101841,30.7477,0.00313138,0.039078,3.97975e-06,4.94145e-05,0.00181755,8000,2600,6000
281875422,112458831,225,3,f,41961300,6845.11,760463000,178319,0.000163129,26.0505,0.00424959,0.514027,8.38526e-05,0.00104115,0.0102669,12000,4700,4300
281869568,112458831,197,1,f,327184,0,7211880,0,0,0,0,0.004008,0,0,0,0,0,0
281875489,112458831,310,3,f,18813100,50.4543,249206000,1159,2.68187e-06,22.9713,6.16061e-05,0.23046,6.18065e-07,7.67419e-06,0.000183806,5400,4000,4800
281869354,112458831,119,1,f,46051100,9092.86,1576610000,512074,0.000197451,56.3161,0.0111197,0.564127,0.000111388,0.00138304,0.023439,4500,5100,1900
281875377,112458831,165,3,f,41634200,38993.7,1308350000,1134480,0.000936578,29.0939,0.0272487,0.510019,0.000477672,0.00593101,0.0236403,8400,5900,5800
281869937,112458831,298,1,f,15459400,2603.38,356545000,67418.2,0.000168401,25.8964,0.00436097,0.189378,3.18914e-05,0.000395979,0.0120701,4900,7000,4700
281874256,112458831,470,2,f,8261400,96392,228259000,8198040,0.0116678,85.0489,0.992331,0.101202,0.0011808,0.0146614,0.107132,7100,5400,7500
281869230,112458831,87,1,f,3435430,45.9326,81224000,1537,1.33703e-05,33.462,0.000447395,0.042084,5.62674e-07,6.98643e-06,0.000335414,5900,5600,5600
281872997,112458831,62,2,f,68545000,21.5162,417328000,193.167,3.13898e-07,8.97777,2.81811e-06,0.839677,2.63573e-07,3.27265e-06,0.000114814,12100,6500,5700
281870118,112458831,359,1,f,36808200,870.445,1109630000,32831.2,2.36481e-05,37.7177,0.000891953,0.4509,1.0663e-05,0.000132396,0.00205276,4900,5000,4600
281872411,112458831,1060,1,f,3271840,0,24840300,0,0,0,0,0.04008,0,0,0,0,0,0
281875997,112458831,928,3,f,542716000,50609.4,32599800000,1568470,9.32519e-05,30.9917,0.00289004,6.64828,0.000619965,0.00769778,0.0245954,10000,4000,3400
281876034,112458831,970,3,f,17586100,0.168989,115506000,1.64764,9.6092e-09,9.75,9.36897e-08,0.21543,2.07011e-09,2.57035e-08,1.03604e-06,11200,5300,5600
281875740,112458831,612,3,f,61592400,7723.68,1293640000,186714,0.0001254,24.1743,0.00303145,0.754507,9.46151e-05,0.00117479,0.00795781,10100,3900,3600
281875637,112458831,484,3,f,20694400,1917.12,547221000,56868.7,9.26396e-05,29.6636,0.00274803,0.253506,2.34847e-05,0.000291597,0.00500051,2900,4300,5500
281875496,112458831,319,3,f,86131200,9955.11,3204940000,1485440,0.000115581,149.214,0.0172463,1.05511,0.00012195,0.00151419,0.0237033,6800,6100,8700
281873026,112458831,83,2,f,22984700,6567.43,236536000,193381,0.000285731,29.4455,0.00841347,0.281562,8.0451e-05,0.000998918,0.00975672,11700,7600,5700
281871037,112458831,643,1,f,2453880,102.576,86496500,3569.04,4.18015e-05,34.7942,0.00145445,0.03006,1.25655e-06,1.5602e-05,0.000692437,9000,2900,900
281869428,112458831,143,1,f,3108250,37.7863,34747300,428.986,1.21568e-05,11.3529,0.000138015,0.038076,4.62883e-07,5.74737e-06,0.000291978,11800,6800,4200
281873622,112458831,254,2,f,321458000,47381.9,13117400000,2340710,0.000147397,49.401,0.00728155,3.93786,0.000580428,0.00720688,0.0204529,9900,1500,6900
281875146,112458831,1060,2,f,4008000,0,31802700,0,0,0,0,0.049098,0,0,0,0,0,0
281872065,112458831,958,1,f,22003100,353.384,452351000,10005.7,1.60607e-05,28.3138,0.000454739,0.269538,4.32896e-06,5.37505e-05,0.00102651,6500,3200,5600
281873007,112458831,68,2,f,17259000,5207.73,377617000,352108,0.000301741,67.6126,0.0204015,0.211422,6.37947e-05,0.000792106,0.00674117,2200,3200,6200
281875012,112458831,898,2,f,27728800,291.233,725966000,10151.8,1.05029e-05,34.8579,0.000366109,0.339678,3.56761e-06,4.42972e-05,0.000753688,10800,4100,6200
281875152,112458831,1067,2,f,9488340,6841.04,211998000,199279,0.000720994,29.13,0.0210025,0.116232,8.38027e-05,0.00104053,0.00812495,3300,5800,5900
281876068,112458831,1010,3,f,15950200,0.244392,762654000,1.89154,1.53222e-08,7.73978,1.1859e-07,0.19539,2.9938e-09,3.71724e-08,1.74139e-06,6500,4100,1100
281875868,112458831,767,3,f,254876000,107157,12345200000,14319700,0.000420429,133.633,0.0561831,3.12224,0.00131268,0.0162989,0.0202389,3000,2300,7100
281870586,112458831,504,1,f,62492100,132.636,2516190000,3983.41,2.12244e-06,30.0327,6.37426e-05,0.765529,1.62479e-06,2.01742e-05,0.000510144,7700,6400,3800
281872051,112458831,954,1,f,17586100,0,768886000,0,0,0,0,0.21543,0,0,0,0,0,0
281875718,112458831,589,3,f,141834000,47401.9,3747530000,1228290,0.000334206,25.9122,0.00866,1.73747,0.000580673,0.00720992,0.032378,2900,6100,5200
281870242,112458831,426,1,f,14477900,451.193,530596000,11539.7,3.11643e-05,25.576,0.000797059,0.177354,5.52711e-06,6.86273e-05,0.00136679,7500,5700,3500
281869622,112458831,220,1,f,203754000,361.168,3964840000,12896.3,1.77257e-06,35.707,6.32933e-05,2.49598,4.42431e-06,5.49344e-05,0.00184787,2000,3400,4700
281875906,112458831,820,3,f,93983600,23179,4129910000,812931,0.000246628,35.0719,0.00864972,1.1513,0.000283943,0.00352557,0.011466,10600,1100,6000
281874666,112458831,675,2,f,4907760,248.474,149578000,10097.8,5.06288e-05,40.6394,0.00205752,0.0601201,3.0438e-06,3.77933e-05,0.00250709,3700,4000,7400
281868978,112458831,14,1,f,817960,0,26094700,0,0,0,0,0.01002,0,0,0,0,0,0
281870893,112458831,598,1,f,3599020,0,87281400,0,0,0,0,0.044088,0,0,0,0,0,0
281875807,112458831,688,3,f,17248800000,3117730,690486000000,241576000,0.000180751,77.4846,0.0140054,211.298,0.0381922,0.474213,0.0705843,5300,2000,7200
281870773,112458831,558,1,f,7198050,13728.8,188656000,390290,0.0019073,28.4284,0.0542216,0.0881761,0.000168178,0.00208818,0.0175206,4900,3400,1300
281875051,112458831,944,2,f,13496300,0,1023480000,0,0,0,0,0.16533,0,0,0,0,0,0
281875622,112458831,470,3,f,16686400,96392,423947000,8198040,0.00577669,85.0489,0.491301,0.204408,0.0011808,0.0146614,0.107132,7100,5400,7500
281875782,112458831,661,3,f,53985400,64.2467,1076620000,1147.28,1.19008e-06,17.8575,2.12517e-05,0.661321,7.87022e-07,9.77204e-06,0.000279072,10900,7200,6700
281875948,112458831,869,3,f,6461880,41.5201,368449000,1507.24,6.42539e-06,36.3015,0.000233251,0.0791581,5.08621e-07,6.31529e-06,0.000464396,10200,1900,8900
281875461,112458831,271,3,f,7607030,0.135301,195776000,6.26328,1.77863e-08,46.2915,8.23355e-07,0.0931861,1.65744e-09,2.05795e-08,1.65413e-06,9800,3700,3700
281874131,112458831,406,2,f,14559700,0,271979000,0,0,0,0,0.178356,0,0,0,0,0,0
281875869,112458831,768,3,f,859103000,146642,13971700000,10826800,0.000170693,73.8313,0.0126025,10.524,0.00179637,0.0223046,0.115603,5700,3800,7100
281875034,112458831,924,2,f,105680000,2980190,1737230000,518432000,0.0282,173.959,4.90566,1.29459,0.0365073,0.453292,0.758915,7900,5800,7100
281870012,112458831,323,1,f,897057000,27928.6,23482400000,772473,3.11336e-05,27.6589,0.000861119,10.9889,0.000342125,0.00424799,0.0176446,8800,3000,3800
281870728,112458831,541,1,f,154840000,35286.3,5575860000,1175650,0.000227889,33.3176,0.00759271,1.89679,0.000432257,0.00536711,0.0100169,7900,3700,600
281869483,112458831,163,1,f,15786600,72.6274,446902000,1649.68,4.60057e-06,22.7143,0.000104499,0.193386,8.89686e-07,1.10468e-05,0.000559152,6500,4800,1000
281872647,112458831,10694,1,f,25111400,1198.74,1270720000,57466.8,4.77368e-05,47.9395,0.00228848,0.307614,1.46845e-05,0.00018233,0.00441579,10000,3600,3100
281871042,112458831,646,1,f,3762620,0.494866,105229000,33.5684,1.31522e-07,67.8333,8.92155e-06,0.046092,6.0621e-09,7.527e-08,6.04822e-06,3300,4500,4900
281874405,112458831,532,2,f,22003100,1849.56,702871000,58329.4,8.40591e-05,31.5369,0.00265096,0.269538,2.26571e-05,0.000281322,0.00419008,7600,500,6700
281875319,112458831,88,3,f,68872200,0,2563550000,0,0,0,0,0.843685,0,0,0,0,0,0
281875885,112458831,791,3,f,4907760,0.0025411,239270000,0.080296,5.17771e-10,31.599,1.6361e-08,0.0601201,3.11284e-11,3.86506e-10,3.10663e-08,9000,2600,1400
281875154,112458831,1070,2,f,100282000,54.6199,6547620000,17423.4,5.44664e-07,318.994,0.000173745,1.22845,6.69094e-07,8.30779e-06,0.000649497,7400,1600,8600
281874052,112458831,374,2,f,17995100,1434260,1169760000,576366000,0.0797027,401.856,32.029,0.22044,0.0175697,0.218154,0.855823,8100,5600,6900
281869050,112458831,52,1,f,53085600,9.8274,1896490000,400.331,1.85124e-07,40.7362,7.54124e-06,0.650299,1.20386e-07,1.49477e-06,2.87565e-05,10200,3000,1800
281871944,112458831,916,1,f,31573300,58619.8,724710000,2050150,0.00185663,34.9737,0.0649331,0.386772,0.000718092,0.00891618,0.036777,9000,3000,3700
281871773,112458831,863,1,f,32554800,1417.34,238136000,22286.7,4.35371e-05,15.7243,0.00068459,0.398796,1.73624e-05,0.00021558,0.00824852,10000,6600,3600
281871230,112458831,703,1,f,271645000,37451.6,8516550000,3910610,0.00013787,104.418,0.014396,3.32765,0.000458782,0.00569645,0.0226537,6700,5600,2400
281871716,112458831,831,1,f,490776,151.662,11335100,5917.63,0.000309025,39.0186,0.0120577,0.00601201,1.85786e-06,2.30681e-05,0.00185415,4300,4300,2900
281874214,112458831,446,2,f,4744170,29.1819,249979000,843.17,6.15111e-06,28.8936,0.000177728,0.0581161,3.57479e-07,4.43863e-06,0.000154703,6700,2400,5700
281873591,112458831,239,2,f,84249900,41458.4,3731700000,4885830,0.000492089,117.849,0.0579922,1.03206,0.000507865,0.0063059,0.014679,6200,4300,6100
281876215,112458831,10723,3,f,91775100,1890.35,4947420000,82996,2.05976e-05,43.9052,0.000904341,1.12425,2.31567e-05,0.000287525,0.00438441,12600,1800,6800
281870377,112458831,448,1,f,14477900,1256.72,698318000,69510,8.6803e-05,55.3105,0.00480112,0.177354,1.53949e-05,0.00019115,0.00277806,2600,4000,4500
281874662,112458831,673,2,f,2617470,24521.6,28410300,1472970,0.00936841,60.0682,0.562743,0.032064,0.000300389,0.00372978,0.0597215,8200,5700,6600
281875167,112458831,1086,2,f,22330300,0.135537,1341570000,27.3744,6.06965e-09,201.97,1.22589e-06,0.273546,1.66033e-09,2.06155e-08,1.65702e-06,6900,900,6800
281872075,112458831,961,1,f,528566000,46212.2,16636800000,1261980,8.74294e-05,27.3084,0.00238756,6.47493,0.0005661,0.00702896,0.0161641,4500,5400,2000
281875602,112458831,447,3,f,408980,0,12473600,0,0,0,0,0.00501,0,0,0,0,0,0
281875123,112458831,1030,2,f,14886900,3676.27,453828000,127682,0.000246947,34.7315,0.00857682,0.182364,4.50343e-05,0.000559167,0.00412386,6100,700,7100
281875364,112458831,147,3,f,4008000,28.4288,89136600,919.994,7.09301e-06,32.3613,0.000229539,0.049098,3.48253e-07,4.32407e-06,0.000270247,11100,4200,6500
281876118,112458831,1075,3,f,13659900,28.4137,339040000,762.147,2.08008e-06,26.8232,5.57943e-05,0.167334,3.48068e-07,4.32178e-06,0.000112373,3300,5800,6100
281871861,112458831,895,1,f,137826000,45743.6,4688020000,1676110,0.000331893,36.6414,0.012161,1.68837,0.000560359,0.00695768,0.011076,9700,2900,1100
281874096,112458831,390,2,f,1145140,2003.45,12505000,88600.1,0.00174952,44.2237,0.0773703,0.014028,2.45423e-05,0.000304729,0.0149239,6000,6800,7200
281875924,112458831,841,3,f,86213000,69609.2,156213000,1399700,0.000807409,20.108,0.0162354,1.05611,0.000852712,0.0105877,0.0300351,9900,7100,5700
281875842,112458831,729,3,f,44824200,166.058,1626550000,14692.1,3.70464e-06,88.4759,0.000327772,0.549097,2.03421e-06,2.52577e-05,0.00125368,7800,4000,10000
281875634,112458831,481,3,f,21757700,10730.7,537998000,198198,0.000493192,18.4701,0.00910929,0.266532,0.000131451,0.00163216,0.015337,3800,6300,5400
281870718,112458831,538,1,f,1145140,0,15359800,0,0,0,0,0.014028,0,0,0,0,0,0
281876170,112458831,10672,3,f,171035000,199.048,8970060000,6401.33,1.16378e-06,32.1597,3.74269e-05,2.09518,2.43834e-06,3.02756e-05,0.000585883,10400,4000,8500
281870251,112458831,436,1,f,22493900,394.554,357758000,12522,1.75405e-05,31.737,0.000556682,0.27555,4.83329e-06,6.00125e-05,0.00163405,7800,6400,4900
281874812,112458831,750,2,f,3844410,548.491,84945300,20700.2,0.000142672,37.7402,0.00538449,0.047094,6.71902e-06,8.34266e-05,0.00216613,10200,1700,9000
281870831,112458831,576,1,f,654368,0,8455580,0,0,0,0,0.00801601,0,0,0,0,0,0
281871357,112458831,746,1,f,63882700,12781.8,2343380000,2249880,0.000200082,176.023,0.035219,0.782563,0.000156577,0.00194414,0.014064,2600,3500,4900
281871407,112458831,759,1,f,899756,0.296413,42635500,10.1515,3.29437e-07,34.2478,1.12825e-05,0.011022,3.63106e-09,4.5085e-08,2.7545e-06,9000,2900,1100
281873541,112458831,224,2,f,12187600,1835.22,364620000,84026.6,0.000150581,45.7857,0.00689443,0.149298,2.24814e-05,0.00027914,0.00568222,7900,7000,8900
281875833,112458831,718,3,f,75497700,2121.2,1734050000,184223,2.80962e-05,86.8488,0.00244012,0.924847,2.59846e-05,0.000322638,0.0100383,6400,4400,7400
281875918,112458831,835,3,f,300437000,117645,8418400000,9672870,0.000391579,82.221,0.032196,3.68035,0.00144115,0.017894,0.111508,5700,5300,7200
281871034,112458831,642,1,f,5889310,436.655,18121600,4325.98,7.41436e-05,9.90708,0.000734547,0.0721441,5.34902e-06,6.64161e-05,0.00190376,9700,6900,5500
281873886,112458831,354,2,f,982125000,61687.2,15626700000,1793080,6.281e-05,29.0674,0.00182572,12.031,0.000755669,0.00938274,0.0209827,11600,7700,5700
281869933,112458831,296,1,f,31573300,556.658,1482860000,55390.6,1.76307e-05,99.5055,0.00175435,0.386772,6.81906e-06,8.46688e-05,0.00184199,6100,1800,5400
281870880,112458831,594,1,f,1554120,0,46800600,0,0,0,0,0.019038,0,0,0,0,0,0
281871361,112458831,747,1,f,3108250,0.680723,92789600,44.8873,2.19005e-07,65.9406,1.44413e-05,0.038076,8.33885e-09,1.03539e-07,7.98675e-06,3300,4300,5000
281871447,112458831,772,1,f,23557200,751.629,963913000,58972.8,3.19065e-05,78.46,0.00250338,0.288576,9.20745e-06,0.000114324,0.00637606,4200,2500,5200
281875955,112458831,878,3,f,30019100,28800,1079590000,1033390,0.000959388,35.8815,0.0344243,0.367734,0.0003528,0.00438053,0.0179421,4100,2800,1900
281875696,112458831,560,3,f,3517230,107.468,61978000,3143.57,3.05549e-05,29.2511,0.000893764,0.043086,1.31649e-06,1.63462e-05,0.000398857,10800,5300,2900
281876164,112458831,1133,3,f,327184,0,16032700,0,0,0,0,0.004008,0,0,0,0,0,0
