id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299068446,159372889,943,3,f,320722000,199453,13608200000,19795800,0.000621888,99.2505,0.0617227,3.92885,0.0024433,1.38951,0.0758244,3300,2200,7600
299067812,159372889,167,3,f,24538600,1.14463,814560000,284,4.6646e-08,248.116,1.15736e-05,0.300598,1.40217e-08,7.97416e-06,8.47082e-06,2600,4400,4100
299068377,159372889,861,3,f,41716000,323.44,1404320000,14387.5,7.75338e-06,44.4827,0.000344891,0.511021,3.96214e-06,0.00225328,0.00111097,8400,6100,3500
299067475,159372889,933,2,f,150505000,65321.1,554563000,2576990,0.000434014,39.4511,0.0171223,1.84368,0.000800183,0.455066,0.0381125,9100,3100,7800
299068070,159372889,485,3,f,1954350000,152757,64991200000,9421520,7.81623e-05,61.6766,0.00482079,23.9408,0.00187127,1.0642,0.0198536,4900,3700,7200
299068634,159372889,10710,3,f,51367900,7370.96,2122960000,378007,0.000143494,51.2833,0.00735881,0.629257,9.02942e-05,0.0513505,0.00812425,10800,3000,5000
299067196,159372889,595,2,f,14886900,18492.5,186394000,856471,0.0012422,46.3146,0.057532,0.182364,0.000226533,0.12883,0.0245974,8400,5700,5900
299068590,159372889,1118,3,f,4335190,0.26503,107133000,11.2009,6.11345e-08,42.2627,2.58371e-06,0.0531061,3.24661e-09,1.84636e-06,3.24013e-06,8100,6000,5200
299067780,159372889,122,3,f,56275600,623.807,232570000,25645.5,1.10848e-05,41.1113,0.000455712,0.689377,7.64164e-06,0.00434582,0.00151697,9900,7200,6800
299068527,159372889,1041,3,f,432128000,77354.5,9245350000,3402670,0.000179008,43.988,0.00787422,5.29357,0.000947593,0.538898,0.0107298,11100,5100,10100
299068340,159372889,818,3,f,174307000,5645.54,2943170000,204405,3.23885e-05,36.2065,0.00117267,2.13526,6.91579e-05,0.0393303,0.0116979,5700,4200,7400
299066535,159372889,959,1,f,14232500,4734.42,443726000,189891,0.000332649,40.1085,0.013342,0.174348,5.79967e-05,0.0329829,0.00573323,6900,3700,700
299066813,159372889,117,2,f,23148300,13057.4,57996900,516565,0.000564075,39.5612,0.0223155,0.283566,0.000159953,0.0909654,0.00543801,5400,7300,5900
299066684,159372889,10675,1,f,90875400,3652.61,3405230000,120476,4.01936e-05,32.9835,0.00132573,1.11322,4.47444e-05,0.0254463,0.0132688,11200,4100,2400
299067215,159372889,614,2,f,19303900,12165.8,277233000,491836,0.000630226,40.4278,0.0254786,0.236472,0.000149031,0.0847542,0.0227408,6700,6600,7100
299067345,159372889,772,2,f,22902900,0,911326000,0,0,0,0,0.28056,0,0,0,0,0,0
299066452,159372889,861,1,f,21103400,305.628,675923000,13636.2,1.44824e-05,44.6172,0.000646164,0.258516,3.74394e-06,0.00212919,0.00111097,8400,6100,3500
299068507,159372889,1015,3,f,56684600,0,2407730000,0,0,0,0,0.694387,0,0,0,0,0,0
299066912,159372889,244,2,f,212905000,8500.56,8019020000,340594,3.99265e-05,40.0673,0.00159974,2.60809,0.000104132,0.05922,0.00680719,1800,5300,7400
299067507,159372889,969,2,f,13842200,15.4277,837043000,319.08,1.11454e-06,20.6823,2.30512e-05,0.169567,1.88989e-07,0.000107479,7.03568e-05,2400,3800,6000
299068072,159372889,487,3,f,8670380,1166.87,271325000,54214.1,0.000134581,46.4612,0.00625279,0.106212,1.42941e-05,0.00812911,0.00825588,7500,5700,3500
299066583,159372889,1016,1,f,165146000,21761.8,2267290000,900455,0.000131773,41.3778,0.00545247,2.02304,0.000266582,0.151606,0.00642889,1400,4200,3500
299066134,159372889,469,1,f,408980,0,8582020,0,0,0,0,0.00501,0,0,0,0,0,0
299066537,159372889,961,1,f,528566000,21283.5,19442100000,839058,4.02666e-05,39.4229,0.00158742,6.47493,0.000260723,0.148274,0.0115908,4500,5600,2100
299067126,159372889,507,2,f,694212000,43706.8,19401800000,1775220,6.29588e-05,40.6167,0.00255718,8.5041,0.000535408,0.304488,0.0123061,1400,5400,7600
299066473,159372889,886,1,f,157539000,5247.46,5718920000,222716,3.33089e-05,42.4426,0.00141372,1.92985,6.42814e-05,0.036557,0.00584667,8900,500,5400
299067264,159372889,670,2,f,56112100,605.524,2084200000,26488.9,1.07913e-05,43.7454,0.000472071,0.687373,7.41767e-06,0.00421845,0.00174411,6900,600,7100
299067422,159372889,870,2,f,103308000,4.62375,3993670000,192.591,4.47568e-08,41.6526,1.86424e-06,1.26553,5.6641e-08,3.22118e-05,2.75341e-05,8900,6200,8400
299067891,159372889,266,3,f,9242950,13.8448,225971000,440.613,1.49788e-06,31.8251,4.76702e-05,0.113226,1.69599e-07,9.64513e-05,0.000141538,5300,4300,4800
299067951,159372889,340,3,f,8670380,0,153893000,0,0,0,0,0.106212,0,0,0,0,0,0
299066217,159372889,576,1,f,654368,0,5180100,0,0,0,0,0.00801601,0,0,0,0,0,0
299066315,159372889,683,1,f,40898000,5.5162e-05,1743330000,0.00203607,1.34877e-12,36.9107,4.97841e-11,0.501,6.75735e-13,3.84292e-10,6.74385e-10,7700,800,4800
299068082,159372889,501,3,f,9570130,365.207,327258000,16896.3,3.81612e-05,46.265,0.00176553,0.117234,4.47379e-06,0.00254425,0.00139437,10200,1700,3800
299068374,159372889,857,3,f,30673500,0.223769,1020570000,9.38908,7.29518e-09,41.9589,3.06098e-07,0.37575,2.74117e-09,1.55891e-06,1.58522e-06,5500,4200,9300
299067905,159372889,286,3,f,8670380,3.86493,150961000,123.267,4.45762e-07,31.8937,1.4217e-05,0.106212,4.73453e-08,2.69254e-05,4.17403e-05,5900,7000,5500
299068560,159372889,1083,3,f,88585100,30390.3,1320880000,1351510,0.000343064,44.4715,0.0152566,1.08517,0.000372282,0.211717,0.0245974,8400,5700,5900
299067297,159372889,705,2,f,1554120,0,17611100,0,0,0,0,0.019038,0,0,0,0,0,0
299068078,159372889,495,3,f,128910000,147.53,4396190000,6137,1.14443e-06,41.5984,4.76067e-05,1.57915,1.80724e-06,0.00102778,0.000768774,7900,6300,7800
299068268,159372889,723,3,f,151560000,39.2061,6321970000,890.634,2.58683e-07,22.7167,5.87644e-06,1.85661,4.80275e-07,0.000273133,0.00010948,2400,3800,4700
299068516,159372889,1026,3,f,13332700,708.06,147139000,38524.2,5.31068e-05,54.4081,0.00288944,0.163326,8.67373e-06,0.00493277,0.00396156,6000,2300,7900
299066835,159372889,146,2,f,115005000,0,592986000,0,0,0,0,1.40881,0,0,0,0,0,0
299067229,159372889,631,2,f,99463900,15497.9,2790500000,625171,0.000155814,40.339,0.0062854,1.21843,0.00018985,0.107968,0.00809987,5700,7200,7900
299067917,159372889,302,3,f,204899000,36669.9,6155090000,1566090,0.000178966,42.7079,0.00764324,2.51001,0.000449206,0.255464,0.0149649,10200,1500,6500
299067606,159372889,1092,2,f,19140300,3136.91,160476000,134744,0.00016389,42.9545,0.00703983,0.234468,3.84271e-05,0.0218536,0.00441276,7000,5000,6900
299068620,159372889,10693,3,f,16441000,5241.68,373181000,231995,0.000318818,44.2597,0.0141108,0.201402,6.42106e-05,0.0365167,0.00715404,9900,3600,3300
299066642,159372889,1090,1,f,56193900,1152.15,3084000000,98378.1,2.05031e-05,85.3868,0.00175069,0.688375,1.41138e-05,0.00802654,0.00848687,5600,3700,1700
299066334,159372889,704,1,f,7852420,4207.66,317549000,139746,0.000535843,33.2124,0.0177966,0.0961921,5.15438e-05,0.0293131,0.00737063,4600,5100,1800
299066391,159372889,783,1,f,8833970,0,294044000,0,0,0,0,0.108216,0,0,0,0,0,0
299067157,159372889,542,2,f,38362300,7881.35,969658000,337409,0.000205445,42.811,0.00879531,0.469938,9.65465e-05,0.0549062,0.00727091,9400,1900,7300
299068073,159372889,488,3,f,81796,0,1054240,0,0,0,0,0.001002,0,0,0,0,0,0
299068315,159372889,781,3,f,1554120,0,29681800,0,0,0,0,0.019038,0,0,0,0,0,0
299067119,159372889,498,2,f,12923800,0,430736000,0,0,0,0,0.158316,0,0,0,0,0,0
299067433,159372889,883,2,f,4253390,123.506,63311900,5157.44,2.9037e-05,41.7587,0.00121255,0.0521041,1.51295e-06,0.000860417,0.000633052,10400,3800,7300
299068189,159372889,632,3,f,118277000,5827.11,2852650000,240335,4.92667e-05,41.2443,0.00203197,1.44889,7.13821e-05,0.0405952,0.0122417,8300,5900,3800
299068068,159372889,483,3,f,18404100,1590,171908000,68363.8,8.6394e-05,42.996,0.0037146,0.22545,1.94775e-05,0.0110769,0.00277463,7400,2900,5400
299068003,159372889,408,3,f,20939800,10142.6,458695000,456923,0.00048437,45.0498,0.0218208,0.256512,0.000124247,0.0706595,0.00746034,6700,7300,2800
299066081,159372889,409,1,f,35581300,0.630235,1580370000,27.5667,1.77126e-08,43.7404,7.74754e-07,0.43587,7.72038e-09,4.3906e-06,7.45775e-06,9500,2300,1400
299067380,159372889,821,2,f,76970000,5537.44,2374350000,252477,7.19428e-05,45.5946,0.00328021,0.942883,6.78336e-05,0.0385771,0.00447816,9900,800,7100
299067569,159372889,1046,2,f,13169200,0,413059000,0,0,0,0,0.161322,0,0,0,0,0,0
299065812,159372889,60,1,f,5234940,0.570159,137937000,22.257,1.08914e-07,39.0364,4.25162e-06,0.0641281,6.98445e-09,3.97207e-06,6.9705e-06,7800,4800,1700
299068506,159372889,1014,3,f,43433700,701.2,454233000,27062.7,1.61442e-05,38.5949,0.000623081,0.532063,8.5897e-06,0.00488498,0.00295662,7200,3200,3300
299067138,159372889,521,2,f,2372080,0,107156000,0,0,0,0,0.029058,0,0,0,0,0,0
299067965,159372889,358,3,f,6216500,0,64495500,0,0,0,0,0.0761521,0,0,0,0,0,0
299067304,159372889,714,2,f,180862000,217.29,7374270000,7276.44,1.20141e-06,33.4872,4.0232e-05,2.21556,2.6618e-06,0.00151377,0.000334751,3300,3900,5800
299068380,159372889,864,3,f,513515000,988728,9419800000,68104200,0.00192541,68.8807,0.132624,6.29056,0.0121119,6.88807,0.0881229,6900,4200,6600
299067167,159372889,559,2,f,23802600,0,849730000,0,0,0,0,0.291582,0,0,0,0,0,0
299066621,159372889,1064,1,f,157948000,8317.87,5338460000,396034,5.26621e-05,47.6124,0.00250737,1.93486,0.000101894,0.0579473,0.0100925,11600,4500,2600
299066892,159372889,223,2,f,11287800,3610.13,134817000,139708,0.000319825,38.6988,0.0123768,0.138276,4.42241e-05,0.0251504,0.00317843,6600,7100,5700
299068162,159372889,602,3,f,2126700,117.332,42574100,4622.99,5.51711e-05,39.4008,0.00217379,0.026052,1.43732e-06,0.000817407,0.000719726,5600,4100,4800
299068570,159372889,1094,3,f,25847500,0.00557624,1199370000,0.205506,2.15736e-10,36.8538,7.95069e-09,0.316632,6.83089e-11,3.88474e-08,6.76145e-08,6000,1200,3700
299066808,159372889,111,2,f,54885100,4053.55,1757930000,156014,7.38552e-05,38.4882,0.00284255,0.672343,4.9656e-05,0.0282395,0.00473106,4900,4900,9900
299067602,159372889,1088,2,f,6789070,0,43605800,0,0,0,0,0.0831661,0,0,0,0,0,0
299067355,159372889,785,2,f,7607030,291.955,199367000,14947.5,3.83796e-05,51.1981,0.00196496,0.0931861,3.57645e-06,0.00203393,0.00147084,7000,7000,6500
299068566,159372889,1090,3,f,113369000,1152.18,6131540000,98380,1.01631e-05,85.3857,0.000867783,1.38877,1.41142e-05,0.0080268,0.00848687,5600,3700,1700
299066033,159372889,344,1,f,13987100,0,559391000,0,0,0,0,0.171342,0,0,0,0,0,0
299067265,159372889,671,2,f,7198050,683.917,110747000,30858,9.50142e-05,45.1196,0.004287,0.0881761,8.37798e-06,0.00476458,0.00147786,9300,500,6500
299067245,159372889,651,2,f,25275000,453.272,379049000,16475.3,1.79336e-05,36.3475,0.000651843,0.309618,5.55258e-06,0.00315777,0.000892917,12600,5000,6100
299067805,159372889,157,3,f,57829800,11114.9,1036150000,446435,0.000192201,40.1653,0.00771981,0.708415,0.000136158,0.0774333,0.0174212,5900,6900,7000
299067257,159372889,663,2,f,39262100,1764.37,1114470000,75278.5,4.49383e-05,42.6659,0.00191733,0.48096,2.16136e-05,0.0122917,0.0026718,8000,6900,8600
299066404,159372889,802,1,f,27238100,1330.67,392830000,58137.1,4.88533e-05,43.6901,0.00213441,0.333666,1.63007e-05,0.00927025,0.00255959,7400,2800,5400
299067058,159372889,429,2,f,32636600,27124.8,286413000,1321550,0.000831116,48.7212,0.040493,0.399798,0.000332279,0.188968,0.0164841,12800,5900,8000
299065794,159372889,33,1,f,37462600,0,1275810000,0,0,0,0,0.458916,0,0,0,0,0,0
299067594,159372889,1079,2,f,18322300,1102.38,212468000,45317.6,6.01661e-05,41.1088,0.00247336,0.224448,1.35042e-05,0.00767986,0.00236097,9100,3600,8000
299068099,159372889,521,3,f,4662370,0,210877000,0,0,0,0,0.0571141,0,0,0,0,0,0
299066199,159372889,549,1,f,768392000,182702,15572500000,11395900,0.000237772,62.3741,0.0148308,9.4128,0.0022381,1.27281,0.0189584,7000,4500,5400
299066993,159372889,343,2,f,4394330000,2202700,71828200000,137362000,0.000501261,62.3605,0.0312589,53.8305,0.0269831,15.3454,0.09001,7100,4100,6700
299068584,159372889,1110,3,f,11287800,1658.76,181649000,76363.3,0.000146951,46.0363,0.00676509,0.138276,2.03199e-05,0.0115559,0.010694,8100,6100,4900
299067529,159372889,993,2,f,414979000,247591,13394200000,24454900,0.000596635,98.7715,0.0589305,5.08349,0.00303299,1.72487,0.0900956,3400,2500,7200
299068094,159372889,514,3,f,6380090,242.964,38029700,9340.11,3.80817e-05,38.4423,0.00146395,0.0781561,2.97631e-06,0.00169264,0.00119077,12900,4800,7000
299068626,159372889,10699,3,f,26420100,26975.2,592009000,1198500,0.00102101,44.4296,0.0453631,0.323646,0.000330446,0.187926,0.0253913,9200,3500,8100
299068236,159372889,684,3,f,8588580,2.86445,269249000,102.416,3.33518e-07,35.7542,1.19247e-05,0.10521,3.50895e-08,1.99555e-05,1.75375e-05,7000,6300,6300
299066690,159372889,10684,1,f,32718400,205.868,1240260000,8888.8,6.29211e-06,43.1772,0.000271676,0.4008,2.52188e-06,0.0014342,0.000631461,13000,4600,4200
299067249,159372889,655,2,f,39016700,9892.05,1092390000,410633,0.000253534,41.5114,0.0105245,0.477954,0.000121178,0.068914,0.00681718,7800,7100,8900
299067940,159372889,329,3,f,842990000,50716.3,39243100000,2746140,6.01624e-05,54.1471,0.00325762,10.3266,0.000621274,0.35332,0.0146691,5000,3100,8700
299068221,159372889,668,3,f,23802600,157.525,802343000,6212.45,6.61797e-06,39.4378,0.000260998,0.291582,1.92968e-06,0.00109741,0.00116368,7200,6400,5800
299066911,159372889,243,2,f,4662370,0,113968000,0,0,0,0,0.0571141,0,0,0,0,0,0
299067653,159372889,10686,2,f,39752900,9117.54,1696550000,403197,0.000229356,44.2221,0.0101426,0.486972,0.00011169,0.0635183,0.00711293,12900,4700,7100
299068126,159372889,558,3,f,14068900,6357.54,366079000,252038,0.000451886,39.6439,0.0179145,0.172344,7.78798e-05,0.0442904,0.0149741,4400,3500,1600
299066806,159372889,106,2,f,2290290,0,15984600,0,0,0,0,0.028056,0,0,0,0,0,0
299066729,159372889,182305705,1,f,36317400,0,1913030000,0,0,0,0,0.444888,0,0,0,0,0,0
299066531,159372889,955,1,f,21267000,91.2534,46004000,2759.62,4.29085e-06,30.2413,0.000129761,0.26052,1.11785e-06,0.000635726,0.000927364,12600,7300,4300
299066650,159372889,1099,1,f,306899000,13261.3,4679280000,549486,4.32108e-05,41.4352,0.00179045,3.75951,0.000162451,0.0923865,0.00712337,6700,2900,3400
299065839,159372889,97,1,f,26910900,5628.42,765572000,234562,0.00020915,41.6746,0.00871625,0.329658,6.89481e-05,0.039211,0.0062356,7300,3800,600
299067307,159372889,720,2,f,9324740,1929.41,77933800,77382.2,0.000206913,40.1066,0.00829859,0.114228,2.36353e-05,0.0134415,0.00718824,12400,4800,6600
299067255,159372889,661,2,f,26992700,0,216976000,0,0,0,0,0.33066,0,0,0,0,0,0
299067559,159372889,1033,2,f,71162500,10209.7,2890910000,448158,0.00014347,43.8955,0.00629767,0.871741,0.000125068,0.0711267,0.00711293,12900,4700,7100
299067755,159372889,91,3,f,43270100,7.17868,449849000,431.768,1.65904e-07,60.1458,9.97844e-06,0.530059,8.79389e-08,5.00111e-05,6.96333e-05,11800,4400,4000
299066843,159372889,157,2,f,31164300,5933.11,529936000,257916,0.000190382,43.4707,0.00827603,0.381762,7.26806e-05,0.0413336,0.0174212,5900,6900,7000
299066929,159372889,266,2,f,4662370,0.57588,113075000,32.2205,1.23517e-07,55.95,6.91075e-06,0.0571141,7.05453e-09,4.01193e-06,6.8743e-06,5300,4300,6600
299067136,159372889,519,2,f,45805800,46.921,489443000,1821.15,1.02435e-06,38.8132,3.97582e-05,0.561121,5.74782e-07,0.00032688,0.000484317,11300,4100,6300
299066801,159372889,100,2,f,11778600,15892.4,321849000,633612,0.00134926,39.8689,0.0537934,0.144288,0.000194682,0.110716,0.0221504,8500,5900,6100
299065982,159372889,284,1,f,152550000,147.364,5688530000,5904.55,9.6601e-07,40.0677,3.87058e-05,1.86873,1.80521e-06,0.00102663,0.000998316,7100,7300,2500
299066627,159372889,1072,1,f,8506780,48.3807,125455000,1319.94,5.68731e-06,27.2824,0.000155164,0.104208,5.92664e-07,0.000337049,0.000325053,8500,3800,3200
299065890,159372889,167,1,f,12433000,0.905571,405095000,0.383414,7.28362e-08,0.423395,3.08384e-08,0.152304,1.10932e-08,6.30876e-06,8.47082e-06,2600,4400,4100
299066997,159372889,347,2,f,6543680,0,182122000,0,0,0,0,0.0801601,0,0,0,0,0,0
299068341,159372889,819,3,f,2617470,0,46393900,0,0,0,0,0.032064,0,0,0,0,0,0
299068621,159372889,10694,3,f,49895600,1548.76,1803740000,67508.6,3.104e-05,43.5889,0.001353,0.611221,1.89723e-05,0.0107896,0.0031318,10200,3100,8300
299066322,159372889,691,1,f,11942200,104.288,183487000,3856.64,8.73269e-06,36.9808,0.000322941,0.146292,1.27752e-06,0.00072653,0.000152668,12500,5000,5300
299068398,159372889,886,3,f,326939000,15038.2,11426800000,639279,4.59971e-05,42.5103,0.00195535,4.005,0.000184218,0.104765,0.00727091,9400,1900,7300
299068300,159372889,761,3,f,1308740,0,42096400,0,0,0,0,0.016032,0,0,0,0,0,0
299067704,159372889,15,3,f,9651930,0,294909000,0,0,0,0,0.118236,0,0,0,0,0,0
299067931,159372889,320,3,f,144615000,24672,3950430000,1113550,0.000170604,45.1341,0.00770007,1.77154,0.000302232,0.17188,0.0225231,3200,1700,7500
299067989,159372889,388,3,f,899756,38.2301,7722290,1394.89,4.24894e-05,36.4866,0.00155029,0.011022,4.68319e-07,0.000266334,0.000122865,13100,5200,5800
299065855,159372889,119,1,f,46051100,4248.68,1962780000,141421,9.226e-05,33.286,0.00307097,0.564127,5.20463e-05,0.0295989,0.00737063,4600,5100,1800
299068147,159372889,585,3,f,18485900,0,635290000,0,0,0,0,0.226452,0,0,0,0,0,0
299065835,159372889,93,1,f,12678400,0,128212000,0,0,0,0,0.15531,0,0,0,0,0,0
299067061,159372889,432,2,f,81796,0,3401090,0,0,0,0,0.001002,0,0,0,0,0,0
299066218,159372889,577,1,f,22984700,0,1262300000,0,0,0,0,0.281562,0,0,0,0,0,0
299066628,159372889,1073,1,f,1058190000,70833,37471000000,3023490,6.69376e-05,42.6848,0.00285722,12.9629,0.000867705,0.493466,0.0132688,11200,4100,2400
299068035,159372889,445,3,f,48586800,0,430539000,0,0,0,0,0.595189,0,0,0,0,0,0
299066734,159372889,4,2,f,239989000,20850,8226250000,888519,8.6879e-05,42.6147,0.00370232,2.93987,0.000255413,0.145254,0.00881277,10300,1300,6600
299067679,159372889,10726,2,f,5480330,0,296408000,0,0,0,0,0.0671341,0,0,0,0,0,0
299067040,159372889,406,2,f,14559700,3896.32,170948000,213468,0.00026761,54.7871,0.0146616,0.178356,4.773e-05,0.0271441,0.0116289,7700,4400,6700
299066737,159372889,8,2,f,17217900000,4383640,513268000000,316512000,0.000254598,72.2031,0.0183827,210.919,0.0536996,30.5391,0.170727,3600,2600,7200
299066722,159372889,10734,1,f,33536400,2191.1,1618640000,87040.4,6.5335e-05,39.7246,0.0025954,0.41082,2.68409e-05,0.0152645,0.00529665,12500,4600,4800
299068593,159372889,1123,3,f,115660000,95118.8,213444000,4490930,0.000822404,47.2138,0.0388288,1.41683,0.00116521,0.662655,0.0240991,12000,5000,7700
299067025,159372889,382,2,f,338145000,1957.02,13865900000,93382.7,5.78752e-06,47.7168,0.000276162,4.14227,2.39735e-05,0.0136338,0.0115955,7800,2500,6500
299068253,159372889,702,3,f,27156300,539.706,1328040000,48822.7,1.98741e-05,90.4616,0.00179784,0.332664,6.6114e-06,0.00375992,0.00285003,4700,3000,9000
299067824,159372889,186,3,f,25111400,50.4645,307858000,1658.72,2.00963e-06,32.8691,6.60545e-05,0.307614,6.1819e-07,0.000351566,0.000423385,7200,3300,5000
299067073,159372889,444,2,f,69199400,208637,1792890000,11920800,0.00301502,57.1363,0.172267,0.847693,0.00255581,1.45349,0.0670434,7100,4100,6500
299067665,159372889,10700,2,f,25683900,240.685,945916000,9857.96,9.37102e-06,40.958,0.000383818,0.314628,2.94839e-06,0.00167675,0.00163176,9100,2500,7600
299066854,159372889,173,2,f,9488340,249.48,159746000,11168.2,2.62933e-05,44.766,0.00117705,0.116232,3.05613e-06,0.00173803,0.000896626,6200,7100,6400
299067758,159372889,94,3,f,19058500,182.97,464876000,5893.82,9.60046e-06,32.212,0.00030925,0.233466,2.24138e-06,0.00127468,0.000286752,5800,5600,5600
299068384,159372889,869,3,f,6461880,2.27486,285363000,97.6488,3.52043e-07,42.9252,1.51115e-05,0.0791581,2.78671e-08,1.58481e-05,1.32473e-05,10200,1900,8900
299065831,159372889,88,1,f,34681500,0,1135080000,0,0,0,0,0.424848,0,0,0,0,0,0
299066028,159372889,339,1,f,350087000,40240.4,11376600000,1736140,0.000114944,43.1441,0.00495916,4.28856,0.000492945,0.280339,0.0123762,10200,1400,4700
299067797,159372889,146,3,f,231237000,13.8823,1284090000,502.022,6.0035e-08,36.1627,2.17103e-06,2.83266,1.70059e-07,9.67127e-05,0.000164116,9200,4400,3700
299065937,159372889,229,1,f,76561100,8534.37,186179000,403389,0.000111471,47.2664,0.00526885,0.937873,0.000104546,0.0594556,0.00694699,13100,5000,3800
299067920,159372889,305,3,f,9161150,0,198976000,0,0,0,0,0.112224,0,0,0,0,0,0
299066575,159372889,1006,1,f,21103400,4165.77,442504000,188706,0.000197398,45.2993,0.008942,0.258516,5.10306e-05,0.0290212,0.00561876,6900,800,3000
299067018,159372889,374,2,f,17995100,305.531,374273000,12326.1,1.69786e-05,40.3432,0.000684969,0.22044,3.74276e-06,0.00212851,0.00206232,8400,5800,6400
299067929,159372889,318,3,f,1472330,0.542827,44367300,18.9396,3.68686e-07,34.8906,1.28637e-05,0.018036,6.64964e-09,3.78166e-06,6.63636e-06,10900,5100,5800
299068306,159372889,769,3,f,10469900,0,319391000,0,0,0,0,0.128256,0,0,0,0,0,0
299066401,159372889,797,1,f,87930700,0,1438290000,0,0,0,0,1.07715,0,0,0,0,0,0
299066369,159372889,753,1,f,1308740,0,20621400,0,0,0,0,0.016032,0,0,0,0,0,0
299067057,159372889,427,2,f,47605300,3717.72,1347070000,183238,7.80948e-05,49.2876,0.00384911,0.583165,4.55421e-05,0.0258999,0.0089846,10300,2900,9500
299067347,159372889,774,2,f,10633500,0.0987535,352922000,4.69952,9.28703e-09,47.5885,4.41955e-07,0.13026,1.20973e-09,6.87976e-07,6.38992e-07,8800,600,6800
299065775,159372889,6,1,f,139626000,183.21,920028000,6841.22,1.31215e-06,37.3409,4.89968e-05,1.71042,2.24432e-06,0.00127635,0.000691508,7200,3200,2700
299067277,159372889,684,2,f,4089800,2.86445,133667000,102.416,7.00388e-07,35.7542,2.50418e-05,0.0501,3.50895e-08,1.99555e-05,1.75375e-05,7000,6300,6300
299068239,159372889,688,3,f,17284200000,2166510,618111000000,175847000,0.000125346,81.1661,0.0101738,211.732,0.0265398,15.0932,0.170727,3600,2600,7200
299066934,159372889,272,2,f,3108250,0,55869900,0,0,0,0,0.038076,0,0,0,0,0,0
299066540,159372889,965,1,f,11451400,777.206,254554000,34217.7,6.78697e-05,44.0265,0.00298807,0.14028,9.52077e-06,0.00541448,0.00280245,8800,400,4700
299066776,159372889,64,2,f,6543680,62.1388,248687000,2557.34,9.496e-06,41.1553,0.000390811,0.0801601,7.612e-07,0.000432896,0.000603125,5800,3600,6400
299067490,159372889,951,2,f,23557200,0.332172,1224670000,14.2057,1.41006e-08,42.7661,6.0303e-07,0.288576,4.06911e-09,2.31411e-06,4.06099e-06,12400,3600,6500
299067946,159372889,335,3,f,14314300,0,425257000,0,0,0,0,0.17535,0,0,0,0,0,0
299066219,159372889,578,1,f,11778600,5.55999,352661000,73.2868,4.72041e-07,13.1811,6.22202e-06,0.144288,6.81099e-08,3.87343e-05,5.16154e-05,5300,4400,4700
299067974,159372889,368,3,f,3844410,0,88503900,0,0,0,0,0.047094,0,0,0,0,0,0
299067480,159372889,939,2,f,1390530,0,7635560,0,0,0,0,0.017034,0,0,0,0,0,0
299068281,159372889,741,3,f,12842000,16486.5,336095000,1108000,0.0012838,67.2068,0.0862799,0.157314,0.000201959,0.114855,0.0161053,7600,4400,6700
299066454,159372889,863,1,f,32554800,32.9017,108717000,1361.77,1.01066e-06,41.3892,4.18302e-05,0.398796,4.03046e-07,0.000229213,0.000253992,12500,6800,3700
299067838,159372889,202,3,f,96355700,287.707,1761710000,11872.1,2.98589e-06,41.2643,0.000123211,1.18036,3.52442e-06,0.00200434,0.000417222,11700,4600,6500
299066493,159372889,908,1,f,13251000,314.036,240387000,14243.6,2.36991e-05,45.3566,0.00107491,0.162324,3.84694e-06,0.00218777,0.0024499,5400,4900,5600
299068468,159372889,968,3,f,104372000,6629.68,3980380000,289977,6.35199e-05,43.7393,0.00277831,1.27855,8.12135e-05,0.0461863,0.00808075,12400,4600,6800
299067038,159372889,402,2,f,81223400,3234.2,2807170000,136202,3.98186e-05,42.1131,0.00167688,0.994987,3.96189e-05,0.0225314,0.00430326,8900,1400,9500
299067086,159372889,458,2,f,58238800,16716.9,1669170000,692500,0.000287041,41.4251,0.0118907,0.713425,0.000204782,0.11646,0.00929896,4900,7300,7000
299067450,159372889,903,2,f,10633500,2511.91,94066900,101808,0.000236227,40.5302,0.00957431,0.13026,3.07709e-05,0.0174995,0.00384999,12200,4600,7100
299068392,159372889,879,3,f,223957000,23982.6,6100770000,1080180,0.000107085,45.0401,0.00482314,2.74348,0.000293787,0.167077,0.0149187,9900,1500,7000
299065989,159372889,292,1,f,2535680,2495.08,62668300,105661,0.000983991,42.3477,0.0416698,0.031062,3.05648e-05,0.0173822,0.0119684,6300,6800,3900
299065895,159372889,175,1,f,11287800,4.83958,301017000,29.3765,4.28742e-07,6.07005,2.60249e-06,0.138276,5.92848e-08,3.37154e-05,4.7778e-05,2500,4300,4100
299065909,159372889,194,1,f,145760000,3273.75,2076310000,127985,2.24598e-05,39.0942,0.000878047,1.78557,4.01034e-05,0.0228069,0.011153,6600,6600,4300
299066157,159372889,496,1,f,4089800,85.5653,129787000,1539.15,2.09216e-05,17.988,0.000376339,0.0501,1.04817e-06,0.000596099,0.000180293,3700,4100,5600
299066171,159372889,513,1,f,1308740,0,55005300,0,0,0,0,0.016032,0,0,0,0,0,0
299068664,159372889,688,2,t,1053940,143542,86165400,47627600,0.136195,331.803,45.19,0.0129108,0.00175839,1,0.0992983,3500,2700,7200
